Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:02:18;;;;;;;4.45;4.08;;;;;;;21.95;77.17;99516.71;1697568;83;21118;-74
2021/07/05 00:04:44;;;;;;;8.15;5.05;;;;;;;21.90;77.17;99515.39;1696880;83;21058;-73
2021/07/05 00:07:11;;;;;;;5.00;4.60;;;;;;;21.86;77.36;99522.48;1686742;83;21110;-74
2021/07/05 00:09:40;;;;;;;4.55;4.17;;;;;;;21.87;77.62;99525.99;1686401;83;20989;-74
2021/07/05 00:12:09;;;;;;;4.60;4.20;;;;;;;21.86;77.55;99527.91;1695364;83;21090;-74
2021/07/05 00:14:37;;;;;;;4.50;4.20;;;;;;;21.82;77.78;99521.43;1695944;83;21472;-74
2021/07/05 00:17:04;;;;;;;4.08;3.75;;;;;;;21.78;77.92;99525.81;1688224;84;21019;-73
2021/07/05 00:19:31;;;;;;;4.03;3.75;;;;;;;21.76;77.75;99528.80;1686136;83;21108;-73
2021/07/05 00:21:58;;;;;;;5.55;4.37;;;;;;;21.80;77.83;99531.75;1690130;83;21007;-73
2021/07/05 00:24:26;;;;;;;7.05;4.70;;;;;;;21.85;77.54;99524.11;1692659;83;21511;-73
2021/07/05 00:26:54;;;;;;;4.22;4.00;;;;;;;21.85;77.79;99527.66;1695159;83;21070;-73
2021/07/05 00:29:23;;;;;;;5.33;4.83;;;;;;;21.82;78.30;99524.14;1701010;83;21131;-74
2021/07/05 00:31:52;;;;;;;4.45;4.08;;;;;;;21.86;77.91;99526.55;1695660;83;20988;-73
2021/07/05 00:34:18;;;;;;;4.45;4.15;;;;;;;21.93;78.04;99527.04;1700738;83;21067;-73
2021/07/05 00:36:48;;;;;;;3.85;3.55;;;;;;;21.97;77.28;99525.38;1697807;83;21122;-72
2021/07/05 00:39:18;;;;;;;7.33;4.50;;;;;;;21.97;78.29;99519.95;1700878;84;21540;-74
2021/07/05 00:41:44;;;;;;;3.35;3.20;;;;;;;22.06;76.93;99518.00;1683530;83;21026;-72
2021/07/05 00:44:10;;;;;;;4.42;4.00;;;;;;;21.74;76.09;99467.80;1695116;83;21129;-72
2021/07/05 00:46:36;;;;;;;4.62;4.30;;;;;;;22.01;76.01;99513.97;1689699;84;21145;-72
2021/07/05 00:49:03;;;;;;;5.87;4.37;;;;;;;21.89;76.04;99506.20;1682503;83;21524;-74
2021/07/05 00:51:29;;;;;;;4.28;4.05;;;;;;;21.75;76.35;99507.38;1691484;83;20991;-73
2021/07/05 00:53:55;;;;;;;4.22;3.55;;;;;;;21.61;76.72;99505.05;1693756;83;21086;-74
2021/07/05 00:56:23;;;;;;;4.03;3.62;;;;;;;21.46;77.35;99501.34;1700848;83;21046;-73
2021/07/05 00:58:50;;;;;;;5.12;4.40;;;;;;;21.31;78.07;99502.21;1685074;84;21058;-73
2021/07/05 01:01:20;;;;;;;5.05;3.90;;;;;;;21.22;78.24;99499.81;1687283;84;21523;-74
2021/07/05 01:03:45;;;;;;;4.30;4.05;;;;;;;21.19;78.49;99498.48;1696887;83;21103;-72
2021/07/05 01:06:11;;;;;;;4.75;4.22;;;;;;;21.19;78.42;99499.01;1684759;83;21099;-73
2021/07/05 01:08:40;;;;;;;6.00;3.92;;;;;;;21.21;78.26;99500.92;1684564;84;21039;-73
2021/07/05 01:11:06;;;;;;;5.08;4.05;;;;;;;21.24;78.18;99498.98;1680866;84;21047;-74
2021/07/05 01:13:33;;;;;;;9.58;4.30;;;;;;;21.29;77.98;99503.59;1676456;84;21061;-73
2021/07/05 01:16:02;;;;;;;4.75;4.45;;;;;;;21.30;77.98;99509.26;1683024;83;21063;-73
2021/07/05 01:18:29;;;;;;;7.70;4.87;;;;;;;21.25;78.03;99505.22;1681893;83;21071;-73
2021/07/05 01:21:01;;;;;;;6.83;4.95;;;;;;;21.19;78.25;99502.55;1678564;84;21094;-73
2021/07/05 01:23:29;;;;;;;3.85;3.55;;;;;;;21.17;78.73;99499.31;1680753;84;21466;-72
2021/07/05 01:25:55;;;;;;;4.45;4.12;;;;;;;21.18;79.07;99499.56;1667261;84;21022;-74
2021/07/05 01:28:22;;;;;;;6.20;4.42;;;;;;;21.24;78.37;99507.67;1670130;85;21190;-73
2021/07/05 01:30:49;;;;;;;4.20;3.90;;;;;;;21.16;78.31;99497.68;1673314;85;20995;-73
2021/07/05 01:33:16;;;;;;;4.17;3.87;;;;;;;21.10;78.72;99498.80;1685883;84;21062;-74
2021/07/05 01:35:45;;;;;;;4.40;4.10;;;;;;;21.07;79.05;99500.70;1682938;85;21105;-73
2021/07/05 01:38:17;;;;;;;4.58;3.83;;;;;;;21.06;78.99;99501.81;1661071;85;21046;-73
2021/07/05 01:40:47;;;;;;;5.22;3.95;;;;;;;21.07;79.27;99502.06;1668843;85;21073;-73
2021/07/05 01:43:13;;;;;;;6.15;4.20;;;;;;;21.14;79.27;99512.05;1678774;85;21519;-73
2021/07/05 01:45:40;;;;;;;4.47;4.08;;;;;;;21.14;78.71;99509.34;1665254;85;21555;-73
2021/07/05 01:48:06;;;;;;;4.08;3.87;;;;;;;21.12;78.68;99513.43;1674974;85;21515;-74
2021/07/05 01:50:32;;;;;;;5.65;3.77;;;;;;;21.11;78.92;99508.53;1667942;85;21064;-73
2021/07/05 01:52:59;;;;;;;5.95;4.05;;;;;;;21.12;78.62;99512.87;1663046;85;21101;-74
2021/07/05 01:55:33;;;;;;;4.60;4.22;;;;;;;21.07;79.16;99508.83;1665029;83;21042;-73
2021/07/05 01:58:04;;;;;;;4.53;4.15;;;;;;;21.11;79.44;99515.86;1691623;83;21050;-73
2021/07/05 02:00:32;;;;;;;4.37;3.98;;;;;;;21.24;79.51;99518.52;1713469;82;21078;-73
2021/07/05 02:02:59;;;;;;;4.47;4.17;;;;;;;21.33;78.99;99522.27;1698510;82;21548;-73
2021/07/05 02:05:27;;;;;;;4.75;4.30;;;;;;;21.36;78.41;99529.30;1706381;82;21482;-73
2021/07/05 02:07:55;;;;;;;4.87;4.33;;;;;;;21.42;78.12;99530.08;1711577;82;21062;-73
2021/07/05 02:10:32;;;;;;;4.12;3.83;;;;;;;21.47;78.30;99536.83;1692458;82;21487;-74
2021/07/05 02:13:09;;;;;;;4.67;4.08;;;;;;;21.49;77.44;99539.27;1708312;82;20987;-73
2021/07/05 02:15:36;;;;;;;3.75;3.55;;;;;;;21.46;77.71;99535.78;1697780;82;21495;-74
2021/07/05 02:18:03;;;;;;;8.85;4.03;;;;;;;21.52;77.41;99541.43;1697536;82;21058;-74
2021/07/05 02:20:30;;;;;;;4.00;3.67;;;;;;;21.52;77.49;99544.95;1702500;82;21103;-73
2021/07/05 02:22:58;;;;;;;4.17;3.77;;;;;;;21.53;77.76;99541.68;1698863;82;20959;-74
2021/07/05 02:25:28;;;;;;;4.42;3.17;;;;;;;21.63;76.96;99546.25;1705029;82;21046;-74
2021/07/05 02:28:02;;;;;;;4.87;4.47;;;;;;;21.63;76.17;99551.13;1695598;82;21097;-74
2021/07/05 02:30:30;;;;;;;5.20;4.35;;;;;;;21.57;75.96;99550.34;1705905;82;21039;-75
2021/07/05 02:32:58;;;;;;;5.17;4.12;;;;;;;21.47;76.13;99545.52;1695750;82;21544;-73
2021/07/05 02:35:28;;;;;;;7.12;4.17;;;;;;;21.44;76.42;99553.67;1705495;82;21090;-73
2021/07/05 02:37:56;;;;;;;4.12;3.83;;;;;;;21.45;76.27;99548.50;1702656;82;20971;-73
2021/07/05 02:40:26;;;;;;;4.50;4.17;;;;;;;21.41;76.32;99545.26;1713413;82;21115;-73
2021/07/05 02:42:55;;;;;;;4.83;4.42;;;;;;;21.39;76.49;99542.83;1703642;82;21015;-73
2021/07/05 02:45:25;;;;;;;5.08;3.70;;;;;;;21.36;76.57;99546.91;1658286;85;21497;-74
2021/07/05 02:47:59;;;;;;;7.90;4.05;;;;;;;21.33;76.57;99550.17;1657670;84;21065;-74
2021/07/05 02:50:27;;;;;;;6.03;4.67;;;;;;;21.32;76.68;99554.51;1662599;84;20984;-73
2021/07/05 02:52:55;;;;;;;3.80;3.60;;;;;;;21.31;76.75;99559.68;1654704;85;21636;-74
2021/07/05 02:55:23;;;;;;;4.33;3.98;;;;;;;21.29;76.95;99557.24;1660904;84;21147;-74
2021/07/05 02:57:54;;;;;;;5.08;4.65;;;;;;;21.33;77.03;99552.88;1671883;84;21063;-74
2021/07/05 03:00:29;;;;;;;5.25;4.72;;;;;;;21.45;76.99;99557.19;1659542;85;21606;-75
2021/07/05 03:02:55;;;;;;;4.58;4.22;;;;;;;21.58;76.32;99563.34;1662895;86;21125;-73
2021/07/05 03:05:25;;;;;;;4.78;4.40;;;;;;;21.65;75.65;99561.70;1667241;85;20999;-74
2021/07/05 03:07:54;;;;;;;5.00;4.53;;;;;;;21.72;75.49;99558.13;1669778;84;21063;-75
2021/07/05 03:10:35;;;;;;;7.33;4.62;;;;;;;21.89;75.28;99559.91;1667884;84;20987;-72
2021/07/05 03:13:07;;;;;;;5.85;5.33;;;;;;;22.05;74.88;99559.23;1664076;85;21556;-74
2021/07/05 03:15:36;;;;;;;4.03;3.80;;;;;;;22.26;74.23;99557.18;1666261;84;21071;-73
2021/07/05 03:18:06;;;;;;;5.08;4.78;;;;;;;22.37;73.18;99558.46;1670225;84;21872;-74
2021/07/05 03:20:39;;;;;;;4.67;4.28;;;;;;;22.40;72.83;99558.70;1657907;85;21007;-74
2021/07/05 03:23:08;;;;;;;4.67;4.37;;;;;;;22.54;72.85;99550.69;1668936;84;21059;-74
2021/07/05 03:25:37;;;;;;;4.33;4.03;;;;;;;22.73;71.87;99554.30;1681691;84;21020;-73
2021/07/05 03:28:07;;;;;;;5.05;4.70;;;;;;;22.82;71.23;99548.23;1660700;84;22395;-74
2021/07/05 03:30:36;;;;;;;7.20;5.03;;;;;;;22.89;71.27;99550.06;1648680;85;21051;-73
2021/07/05 03:33:04;;;;;;;5.00;4.60;;;;;;;23.02;70.74;99545.81;1661460;84;21067;-73
2021/07/05 03:35:32;;;;;;;6.37;4.42;;;;;;;23.23;70.33;99545.86;1650507;84;21134;-75
2021/07/05 03:38:00;;;;;;;4.50;4.12;;;;;;;23.47;69.02;99547.70;1653223;84;20976;-75
2021/07/05 03:40:29;;;;;;;5.35;4.20;;;;;;;23.60;68.20;99542.09;1659054;82;21078;-74
2021/07/05 03:42:56;;;;;;;5.97;4.28;;;;;;;23.65;68.15;99535.22;1665650;84;21050;-72
2021/07/05 03:45:27;;;;;;;4.53;4.28;;;;;;;23.74;67.46;99538.89;1653089;85;21079;-74
2021/07/05 03:47:56;;;;;;;4.05;3.70;;;;;;;23.80;67.31;99533.66;1653311;84;21145;-73
2021/07/05 03:50:23;;;;;;;6.08;4.30;;;;;;;23.92;66.63;99537.27;1657875;84;21483;-74
2021/07/05 03:52:50;;;;;;;4.30;4.00;;;;;;;24.15;66.24;99539.64;1660960;85;21713;-74
2021/07/05 03:55:23;;;;;;;6.50;4.50;;;;;;;24.41;65.40;99532.37;1676139;84;21031;-74
2021/07/05 03:57:51;;;;;;;5.80;3.90;;;;;;;24.61;65.03;99535.31;1660153;85;20980;-74
2021/07/05 04:00:22;;;;;;;4.75;4.35;;;;;;;24.78;63.85;99534.15;1643366;86;21083;-74
2021/07/05 04:02:51;;;;;;;5.03;4.60;;;;;;;24.88;63.36;99535.86;1625918;87;21118;-74
2021/07/05 04:05:18;;;;;;;4.45;4.12;;;;;;;24.87;63.51;99539.71;1625159;87;21046;-74
2021/07/05 04:07:45;;;;;;;4.30;3.90;;;;;;;24.85;63.91;99538.65;1640723;87;21106;-74
2021/07/05 04:10:13;;;;;;;4.87;4.40;;;;;;;24.94;63.99;99534.67;1634189;87;20999;-73
2021/07/05 04:12:42;;;;;;;4.50;4.17;;;;;;;25.21;63.11;99528.93;1644015;86;21046;-74
2021/07/05 04:15:14;;;;;;;5.03;4.60;;;;;;;25.39;62.48;99526.66;1639371;86;21375;-75
2021/07/05 04:17:40;;;;;;;4.37;4.10;;;;;;;25.45;61.61;99517.23;1636206;86;21571;-74
2021/07/05 04:20:17;;;;;;;5.15;4.70;;;;;;;25.45;61.83;99524.06;1665758;85;21036;-75
2021/07/05 04:22:44;;;;;;;5.42;4.97;;;;;;;25.53;61.49;99526.61;1674230;85;21064;-73
2021/07/05 04:25:13;;;;;;;4.95;4.35;;;;;;;25.58;61.01;99529.77;1634764;86;21033;-74
2021/07/05 04:27:41;;;;;;;5.10;4.67;;;;;;;25.55;61.26;99525.74;1634790;86;21150;-74
2021/07/05 04:30:10;;;;;;;4.15;3.75;;;;;;;25.57;61.23;99531.69;1640649;87;21068;-72
2021/07/05 04:32:37;;;;;;;4.58;4.33;;;;;;;25.62;61.31;99524.77;1634700;86;21098;-74
2021/07/05 04:35:09;;;;;;;7.05;4.22;;;;;;;25.79;60.79;99531.48;1626082;87;21197;-76
2021/07/05 04:37:37;;;;;;;5.35;4.62;;;;;;;25.95;60.37;99527.84;1639584;87;21094;-75
2021/07/05 04:40:14;;;;;;;4.62;4.22;;;;;;;26.01;59.90;99534.25;1653969;85;21054;-74
2021/07/05 04:42:42;;;;;;;4.85;3.90;;;;;;;26.00;60.00;99538.08;1626403;87;21011;-76
2021/07/05 04:45:10;;;;;;;5.12;4.78;;;;;;;26.17;59.98;99551.04;1653602;85;20994;-75
2021/07/05 04:47:37;;;;;;;5.30;4.90;;;;;;;26.39;58.47;99546.12;1660224;85;21030;-75
2021/07/05 04:50:06;;;;;;;5.25;4.95;;;;;;;26.41;57.92;99547.17;1662604;86;21026;-75
2021/07/05 04:52:34;;;;;;;4.85;4.55;;;;;;;26.35;58.09;99540.20;1662605;86;20979;-75
2021/07/05 04:55:01;;;;;;;4.97;4.58;;;;;;;26.38;57.98;99543.69;1654475;86;21050;-74
2021/07/05 04:57:27;;;;;;;4.25;3.80;;;;;;;26.32;58.33;99548.48;1658168;85;20970;-73
2021/07/05 04:59:53;;;;;;;4.50;4.12;;;;;;;26.15;58.05;99547.82;1637870;85;21199;-75
2021/07/05 05:02:23;;;;;;;5.17;4.75;;;;;;;25.99;58.95;99545.21;1661463;85;21056;-74
2021/07/05 05:04:53;;;;;;;5.78;4.42;;;;;;;26.16;58.94;99543.98;1655130;85;21049;-77
2021/07/05 05:07:19;;;;;;;6.10;5.03;;;;;;;26.42;58.33;99541.94;1655847;85;21048;-76
2021/07/05 05:09:45;;;;;;;5.35;4.95;;;;;;;26.50;58.08;99546.63;1656009;85;21056;-75
2021/07/05 05:13:55;;;;;;;4.80;4.40;;;;;;;26.65;57.76;99541.34;1785776;78;23321;-73
2021/07/05 05:16:21;;;;;;;6.45;4.60;;;;;;;26.70;57.25;99534.38;1753862;80;20986;-72
2021/07/05 05:18:47;;;;;;;4.40;4.17;;;;;;;26.63;57.20;99530.50;1764639;80;21038;-72
2021/07/05 05:21:15;;;;;;;5.30;4.83;;;;;;;26.67;58.22;99529.53;1753158;80;21014;-73
2021/07/05 05:23:42;;;;;;;4.37;4.03;;;;;;;27.03;56.88;99520.34;1722246;80;21522;-76
2021/07/05 05:26:08;;;;;;;4.85;4.60;;;;;;;27.14;56.22;99516.73;1678679;84;21103;-72
2021/07/05 05:28:36;;;;;;;4.72;4.35;;;;;;;27.13;56.33;99524.71;1660330;84;21078;-75
2021/07/05 05:31:06;;;;;;;4.95;4.65;;;;;;;27.10;56.23;99533.54;1648462;86;21762;-74
2021/07/05 05:33:32;;;;;;;5.28;4.87;;;;;;;27.05;55.97;99536.41;1636853;86;21100;-72
2021/07/05 05:35:58;;;;;;;4.55;4.20;;;;;;;27.06;56.32;99526.53;1597659;88;21116;-73
2021/07/05 05:38:24;;;;;;;4.50;4.30;;;;;;;27.30;55.58;99532.17;1591978;88;21140;-73
2021/07/05 05:40:51;;;;;;;4.75;4.35;;;;;;;27.51;54.87;99530.41;1597559;87;21116;-73
2021/07/05 05:43:17;;;;;;;5.75;4.80;;;;;;;27.67;54.99;99535.39;1599386;88;21056;-74
2021/07/05 05:45:44;;;;;;;7.03;4.50;;;;;;;27.93;54.10;99538.98;1605598;88;21035;-73
2021/07/05 05:48:10;;;;;;;5.08;4.67;;;;;;;28.30;53.62;99542.11;1613511;87;21005;-73
2021/07/05 05:50:36;;;;;;;4.33;4.20;;;;;;;28.69;52.45;99539.45;1605831;87;21011;-73
2021/07/05 05:53:02;;;;;;;4.55;4.25;;;;;;;28.93;52.02;99536.91;1601834;87;21052;-73
2021/07/05 05:55:28;;;;;;;4.58;4.30;;;;;;;29.01;50.67;99542.11;1611439;87;21060;-73
2021/07/05 05:57:55;;;;;;;4.87;4.50;;;;;;;28.89;51.51;99540.62;1641855;86;21056;-75
2021/07/05 06:00:24;;;;;;;4.55;4.08;;;;;;;28.96;51.76;99529.95;1643072;86;21165;-74
2021/07/05 06:02:52;;;;;;;4.10;3.90;;;;;;;29.24;51.44;99531.66;1633850;86;21050;-74
2021/07/05 06:05:20;;;;;;;5.05;4.67;;;;;;;29.40;50.52;99526.38;1644827;86;21006;-73
2021/07/05 06:07:50;;;;;;;5.22;4.87;;;;;;;29.43;50.09;99526.29;1631288;86;21066;-75
2021/07/05 06:10:21;;;;;;;3.85;3.55;;;;;;;29.09;50.74;99522.04;1620974;86;21618;-72
2021/07/05 06:12:49;;;;;;;4.95;4.55;;;;;;;28.72;52.41;99519.58;1650381;85;21090;-73
2021/07/05 06:15:18;;;;;;;4.33;3.95;;;;;;;28.62;52.04;99515.27;1647560;86;21098;-73
2021/07/05 06:17:52;;;;;;;4.60;4.17;;;;;;;28.64;52.84;99510.27;1652016;86;21062;-73
2021/07/05 06:20:19;;;;;;;5.15;4.72;;;;;;;28.59;53.03;99508.27;1654049;85;21583;-72
2021/07/05 06:22:49;;;;;;;6.60;4.47;;;;;;;28.59;53.32;99504.16;1634280;86;21483;-76
2021/07/05 06:25:19;;;;;;;6.85;4.80;;;;;;;28.60;52.74;99509.89;1636955;86;21099;-74
2021/07/05 06:27:46;;;;;;;5.37;4.87;;;;;;;28.54;53.30;99508.70;1624376;87;21065;-75
2021/07/05 06:30:13;;;;;;;5.55;5.15;;;;;;;28.45;53.16;99501.62;1599266;88;21021;-74
2021/07/05 06:32:40;;;;;;;5.85;5.17;;;;;;;28.24;53.99;99505.07;1613743;87;21046;-72
2021/07/05 06:35:12;;;;;;;4.65;4.03;;;;;;;28.16;54.35;99507.25;1661385;85;21183;-75
2021/07/05 06:37:40;;;;;;;4.25;4.05;;;;;;;28.30;54.30;99502.95;1650682;85;21021;-71
2021/07/05 06:40:08;;;;;;;4.60;4.20;;;;;;;28.62;52.81;99512.53;1652064;85;21170;-74
2021/07/05 06:42:35;;;;;;;4.60;4.35;;;;;;;28.79;52.39;99512.22;1646278;86;21018;-74
2021/07/05 06:45:13;;;;;;;5.22;4.72;;;;;;;28.85;52.57;99514.42;1671008;85;21053;-74
2021/07/05 06:47:39;;;;;;;7.30;4.83;;;;;;;28.85;52.73;99512.27;1650391;85;21009;-73
2021/07/05 06:50:09;;;;;;;9.08;5.08;;;;;;;28.85;52.99;99507.57;1655143;85;21116;-73
2021/07/05 06:52:37;;;;;;;5.72;5.33;;;;;;;28.79;53.56;99511.64;1650104;86;21041;-73
2021/07/05 06:55:05;;;;;;;7.60;5.50;;;;;;;28.79;53.70;99504.79;1662490;85;21069;-72
2021/07/05 06:57:33;;;;;;;5.72;5.22;;;;;;;28.88;53.89;99510.23;1665427;85;21029;-75
2021/07/05 07:00:05;;;;;;;5.53;4.65;;;;;;;28.99;53.18;99505.16;1653519;85;21073;-73
2021/07/05 07:02:33;;;;;;;5.35;4.85;;;;;;;28.89;53.58;99512.63;1648771;85;21080;-73
2021/07/05 07:05:04;;;;;;;6.35;5.25;;;;;;;28.85;53.23;99503.45;1627859;86;21050;-74
2021/07/05 07:07:30;;;;;;;4.33;4.08;;;;;;;28.90;53.51;99510.13;1630622;87;21099;-75
2021/07/05 07:09:59;;;;;;;5.30;5.00;;;;;;;29.10;52.81;99508.57;1650316;85;20977;-73
2021/07/05 07:12:27;;;;;;;6.28;5.87;;;;;;;29.06;52.83;99493.09;1605354;86;21248;-73
2021/07/05 07:14:54;;;;;;;6.17;5.62;;;;;;;28.78;53.45;99490.03;1576922;89;21082;-73
2021/07/05 07:17:32;;;;;;;5.33;4.95;;;;;;;28.68;54.08;99499.44;1579442;89;21651;-73
2021/07/05 07:19:54;;;;;;;8.98;5.33;;;;;;;28.69;53.56;99499.70;1574843;89;21114;-72
2021/07/05 07:22:20;;;;;;;5.55;4.70;;;;;;;28.60;53.39;99501.09;1578901;89;21544;-73
2021/07/05 07:24:47;;;;;;;5.17;4.70;;;;;;;28.69;53.67;99496.38;1656381;85;20980;-73
2021/07/05 07:27:13;;;;;;;4.45;4.15;;;;;;;28.76;53.26;99505.44;1658184;85;21655;-73
2021/07/05 07:29:40;;;;;;;7.85;4.20;;;;;;;28.83;53.27;99496.13;1624258;87;21032;-74
2021/07/05 07:32:09;;;;;;;4.65;3.58;;;;;;;28.89;52.98;99494.80;1652061;86;21050;-74
2021/07/05 07:34:36;;;;;;;4.03;3.72;;;;;;;28.92;52.53;99502.95;1660022;85;21080;-73
2021/07/05 07:37:05;;;;;;;6.83;3.98;;;;;;;28.87;52.40;99495.70;1648668;85;21524;-75
2021/07/05 07:39:43;;;;;;;4.53;4.22;;;;;;;28.84;52.52;99493.64;1660885;85;21048;-74
2021/07/05 07:42:13;;;;;;;3.33;3.02;;;;;;;28.78;53.00;99494.15;1661556;85;21079;-74
2021/07/05 07:44:39;;;;;;;4.25;2.90;;;;;;;28.71;52.40;99485.88;1660725;85;21515;-73
2021/07/05 07:47:06;;;;;;;4.37;3.98;;;;;;;28.58;52.32;99503.94;1619769;87;21571;-73
2021/07/05 07:49:33;;;;;;;5.55;4.28;;;;;;;28.42;52.68;99503.63;1615595;87;21233;-72
2021/07/05 07:52:01;;;;;;;3.83;3.47;;;;;;;28.12;53.53;99498.91;1620988;87;21084;-73
2021/07/05 07:54:28;;;;;;;4.22;3.40;;;;;;;27.96;54.27;99502.70;1651547;85;21513;-73
2021/07/05 07:56:54;;;;;;;4.08;3.85;;;;;;;27.83;54.85;99499.56;1632298;85;21671;-74
2021/07/05 07:59:21;;;;;;;3.72;3.35;;;;;;;27.74;55.16;99506.41;1585001;89;21031;-73
2021/07/05 08:01:48;;;;;;;5.40;3.12;;;;;;;27.71;54.86;99504.33;1617537;86;21051;-73
2021/07/05 08:04:14;;;;;;;7.42;3.05;;;;;;;27.63;54.32;99516.64;1632503;86;21081;-73
2021/07/05 08:06:41;;;;;;;3.98;3.10;;;;;;;27.47;54.45;99512.23;1634875;86;21102;-73
2021/07/05 08:09:08;;;;;;;3.10;2.90;;;;;;;27.30;55.08;99515.76;1641763;86;21039;-73
2021/07/05 08:11:35;;;;;;;3.85;3.55;;;;;;;27.23;55.91;99505.24;1632511;86;21177;-72
2021/07/05 08:14:05;;;;;;;3.90;3.52;;;;;;;27.29;55.89;99498.52;1622768;87;21535;-73
2021/07/05 08:16:31;;;;;;;2.90;2.80;;;;;;;27.38;56.25;99504.00;1619871;87;21073;-72
2021/07/05 08:18:58;;;;;;;5.25;2.95;;;;;;;27.47;55.73;99502.65;1617069;87;21113;-73
2021/07/05 08:21:25;;;;;;;2.90;2.70;;;;;;;27.53;55.14;99510.36;1626511;87;21030;-73
2021/07/05 08:23:52;;;;;;;5.28;3.27;;;;;;;27.62;55.25;99498.63;1627780;87;21066;-74
2021/07/05 08:26:18;;;;;;;3.02;2.92;;;;;;;27.74;54.41;99512.45;1621451;87;21042;-74
2021/07/05 08:28:46;;;;;;;2.98;2.83;;;;;;;27.78;54.00;99510.67;1616097;87;21264;-72
2021/07/05 08:31:13;;;;;;;5.10;3.27;;;;;;;27.79;53.51;99515.03;1623796;87;21090;-72
2021/07/05 08:33:39;;;;;;;6.55;3.02;;;;;;;27.73;54.09;99521.23;1623929;87;21096;-73
2021/07/05 08:36:07;;;;;;;3.75;3.33;;;;;;;27.63;53.99;99523.48;1617250;87;21199;-73
2021/07/05 08:38:34;;;;;;;5.55;3.15;;;;;;;27.52;54.01;99513.41;1614936;87;21549;-72
2021/07/05 08:41:03;;;;;;;3.30;3.10;;;;;;;27.47;54.30;99510.29;1617026;87;21646;-72
2021/07/05 08:43:32;;;;;;;3.50;2.70;;;;;;;27.47;54.17;99515.77;1627768;87;21067;-72
2021/07/05 08:46:02;;;;;;;2.95;2.75;;;;;;;27.41;54.51;99532.11;1626667;87;21035;-74
2021/07/05 08:48:32;;;;;;;3.35;2.30;;;;;;;27.33;54.03;99528.23;1612953;87;20992;-71
2021/07/05 08:51:05;;;;;;;2.00;1.90;;;;;;;27.32;52.61;99518.41;1626449;87;21076;-71
2021/07/05 08:53:31;;;;;;;2.77;2.30;;;;;;;27.30;50.06;99513.81;1610935;87;21044;-74
2021/07/05 08:55:59;;;;;;;2.12;1.82;;;;;;;27.31;50.50;99516.81;1612655;87;21109;-72
2021/07/05 08:58:25;;;;;;;2.62;2.02;;;;;;;27.42;49.86;99533.70;1614012;87;21506;-72
2021/07/05 09:00:53;;;;;;;1.98;1.87;;;;;;;27.51;49.69;99517.30;1613660;87;21028;-71
2021/07/05 09:03:26;;;;;;;4.90;1.90;;;;;;;27.60;50.06;99514.57;1612334;87;21108;-72
2021/07/05 09:06:14;;;;;;;4.03;2.00;;;;;;;27.71;50.31;99521.33;1614151;87;21117;-73
2021/07/05 09:08:44;;;;;;;3.50;1.82;;;;;;;27.74;49.56;99527.51;1627635;88;21147;-73
2021/07/05 09:11:19;;;;;;;2.10;1.92;;;;;;;27.57;49.95;99522.84;1596209;88;21032;-73
2021/07/05 09:13:49;;;;;;;3.08;2.30;;;;;;;27.42;50.26;99523.33;1592309;88;21028;-74
2021/07/05 09:16:35;;;;;;;2.77;1.90;;;;;;;27.28;51.14;99535.22;1585748;89;21484;-73
2021/07/05 09:19:26;;;;;;;2.85;2.25;;;;;;;27.16;50.95;99525.42;1585052;89;21099;-73
2021/07/05 09:22:00;;;;;;;3.40;2.10;;;;;;;27.06;51.35;99520.27;1563635;89;21055;-74
2021/07/05 09:24:37;;;;;;;3.30;1.47;;;;;;;27.05;51.06;99549.55;1581511;89;21198;-74
2021/07/05 09:27:11;;;;;;;3.70;2.77;;;;;;;27.13;51.26;99538.39;1587215;89;21095;-73
2021/07/05 09:29:41;;;;;;;4.75;2.00;;;;;;;27.22;51.42;99537.84;1583059;89;21091;-73
2021/07/05 09:32:11;;;;;;;3.67;1.82;;;;;;;27.22;50.85;99534.28;1587011;89;21111;-72
2021/07/05 09:34:40;;;;;;;3.15;2.75;;;;;;;27.15;50.81;99523.25;1588710;89;21720;-74
2021/07/05 09:37:19;;;;;;;1.95;1.85;;;;;;;27.17;51.83;99531.15;1593237;89;21145;-75
2021/07/05 09:40:07;;;;;;;3.45;2.10;;;;;;;27.22;51.94;99547.42;1589868;89;21026;-73
2021/07/05 09:42:47;;;;;;;3.50;1.70;;;;;;;27.23;52.28;99535.33;1592756;89;21150;-71
2021/07/05 09:45:30;;;;;;;4.97;2.40;;;;;;;27.37;52.05;99542.88;1589345;87;21107;-73
2021/07/05 09:48:19;;;;;;;2.55;2.35;;;;;;;27.51;51.73;99522.77;1586659;89;21158;-73
2021/07/05 09:50:49;;;;;;;2.37;2.15;;;;;;;27.61;50.89;99523.80;1581671;89;21041;-73
2021/07/05 09:53:36;;;;;;;1.60;1.55;;;;;;;27.66;50.29;99523.65;1590672;89;21072;-72
2021/07/05 09:56:23;;;;;;;1.57;1.47;;;;;;;27.72;50.06;99522.35;1586482;88;21084;-73
2021/07/05 09:58:59;;;;;;;2.98;1.85;;;;;;;27.73;49.29;99524.55;1591561;89;21194;-73
2021/07/05 10:01:48;;;;;;;2.55;2.20;;;;;;;27.73;48.90;99526.71;1594429;87;21540;-73
2021/07/05 10:04:31;;;;;;;2.35;2.10;;;;;;;27.61;48.73;99527.11;1660041;86;21023;-75
2021/07/05 10:07:02;;;;;;;2.22;1.52;;;;;;;27.45;49.48;99541.84;1656163;86;21066;-75
2021/07/05 10:09:45;;;;;;;2.72;1.72;;;;;;;27.41;49.81;99529.37;1627250;86;21603;-74
2021/07/05 10:12:28;;;;;;;1.67;1.65;;;;;;;27.46;50.30;99531.13;1639402;86;21077;-75
2021/07/05 10:15:04;;;;;;;1.77;1.67;;;;;;;27.60;50.35;99529.05;1584550;89;21069;-76
2021/07/05 10:17:40;;;;;;;3.58;1.60;;;;;;;27.74;50.27;99523.40;1576718;89;21109;-79
2021/07/05 10:20:16;;;;;;;1.60;1.60;;;;;;;27.83;49.77;99534.36;1592760;88;21053;-75
2021/07/05 10:22:46;;;;;;;1.65;1.65;;;;;;;27.83;49.74;99524.20;1631004;87;21104;-76
2021/07/05 10:25:16;;;;;;;2.45;1.67;;;;;;;27.78;49.93;99521.63;1639043;87;21144;-75
2021/07/05 10:27:43;;;;;;;8.73;1.90;;;;;;;27.69;50.11;99521.64;1634936;87;21058;-74
2021/07/05 10:30:13;;;;;;;2.25;1.62;;;;;;;27.58;50.43;99518.42;1634775;87;21569;-74
2021/07/05 10:32:41;;;;;;;2.85;1.62;;;;;;;27.55;50.02;99508.11;1628139;87;21211;-75
2021/07/05 10:35:10;;;;;;;5.42;1.90;;;;;;;27.63;49.91;99494.74;1592186;89;21705;-72
2021/07/05 10:37:45;;;;;;;2.47;1.90;;;;;;;27.69;50.01;99506.59;1561399;90;21605;-74
2021/07/05 10:40:12;;;;;;;4.35;1.82;;;;;;;27.73;50.05;99508.91;1582172;89;21078;-76
2021/07/05 10:42:45;;;;;;;2.67;1.45;;;;;;;27.76;50.04;99514.30;1575059;89;21145;-76
2021/07/05 10:45:17;;;;;;;3.15;2.15;;;;;;;27.76;50.01;99530.73;1574520;89;21010;-79
2021/07/05 10:47:54;;;;;;;1.17;0.80;;;;;;;27.71;49.67;99525.44;1604723;89;21107;-76
2021/07/05 10:50:45;;;;;;;2.15;1.98;;;;;;;27.63;49.78;99521.55;1591345;88;21559;-76
2021/07/05 10:53:17;;;;;;;1.40;1.30;;;;;;;27.56;50.06;99513.03;1597061;88;21035;-77
2021/07/05 10:55:49;;;;;;;1.47;1.37;;;;;;;27.56;49.98;99507.56;1600253;88;20994;-74
2021/07/05 10:58:23;;;;;;;1.22;1.22;;;;;;;27.67;49.86;99509.39;1587933;89;21061;-75
2021/07/05 11:00:56;;;;;;;3.10;1.30;;;;;;;27.82;47.42;99513.56;1605122;88;21045;-76
2021/07/05 11:03:43;;;;;;;3.47;1.57;;;;;;;27.82;47.30;99514.39;1568453;90;21062;-73
2021/07/05 11:06:30;;;;;;;1.77;1.22;;;;;;;27.77;47.64;99538.63;1565544;90;21148;-74
2021/07/05 11:08:57;;;;;;;2.25;0.82;;;;;;;27.71;47.05;99524.86;1593395;89;21120;-72
2021/07/05 11:11:32;;;;;;;2.87;1.30;;;;;;;27.72;47.06;99505.92;1562245;90;21232;-75
2021/07/05 11:14:20;;;;;;;2.02;1.10;;;;;;;27.78;47.19;99502.45;1601519;86;21554;-75
2021/07/05 11:17:20;;;;;;;2.30;1.25;;;;;;;27.86;47.69;99506.31;1612541;87;21605;-75
2021/07/05 11:19:56;;;;;;;;;;;;;;;27.99;47.80;99499.08;1590320;89;21111;-75
2021/07/05 11:22:36;;;;;;;1.52;1.50;;;;;;;28.12;47.98;99509.86;1577578;89;20328;-83
2021/07/05 11:25:22;;;;;;;3.42;1.82;;;;;;;28.10;48.02;99504.45;1601925;88;21126;-74
2021/07/05 11:27:58;;;;;;;1.60;0.90;;;;;;;28.08;47.99;99516.30;1600097;88;21637;-73
2021/07/05 11:30:41;;;;;;;2.60;1.57;;;;;;;28.11;47.84;99517.03;1578117;90;21051;-75
2021/07/05 11:33:19;;;;;;;1.42;1.25;;;;;;;28.17;46.89;99503.97;1596568;88;21145;-75
2021/07/05 11:35:59;;;;;;;2.90;1.20;;;;;;;28.23;47.44;99502.08;1559472;90;21138;-73
2021/07/05 11:38:41;;;;;;;1.80;1.10;;;;;;;28.29;47.12;99495.31;1594306;89;21523;-73
2021/07/05 11:41:20;;;;;;;2.87;1.77;;;;;;;28.23;46.32;99504.81;1590675;89;21103;-72
2021/07/05 11:44:09;;;;;;;8.13;1.67;;;;;;;28.13;46.83;99495.02;1566714;90;21562;-71
2021/07/05 11:46:36;;;;;;;;;;;;;;;28.12;47.34;99489.31;1593752;89;21049;-71
2021/07/05 11:49:07;;;;;;;4.12;1.45;;;;;;;28.16;47.45;99478.48;1565277;90;20193;-71
2021/07/05 11:51:44;;;;;;;2.08;1.35;;;;;;;28.09;47.61;99483.11;1577033;90;21154;-73