Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:18;;;;;;;1.23;0.88;;;11.60;99.90;;;;;;5070743;28;20476;-49
2022/09/12 00:03:45;;;;;;;2.43;0.83;;;12.00;99.90;;;;;;5070405;28;20647;-48
2022/09/12 00:06:17;;;;;;;1.30;1.00;;;12.20;99.90;;;;;;5069256;28;20503;-48
2022/09/12 00:08:44;;;;;;;3.47;1.10;;;12.40;99.90;;;;;;5067647;28;20509;-47
2022/09/12 00:11:13;;;;;;;2.30;1.33;;;12.40;99.90;;;;;;5071554;28;20448;-48
2022/09/12 00:13:41;;;;;;;3.20;1.40;;;12.20;99.90;;;;;;5071132;28;20468;-48
2022/09/12 00:16:14;;;;;;;2.67;0.82;;;12.40;99.90;;;;;;5071228;28;20461;-48
2022/09/12 00:18:41;;;;;;;1.30;1.10;;;12.50;99.90;;;;;;5070532;28;20208;-47
2022/09/12 00:21:08;;;;;;;2.67;1.10;;;12.30;99.90;;;;;;5070460;28;20428;-48
2022/09/12 00:23:35;;;;;;;1.47;1.10;;;12.30;99.90;;;;;;5070466;28;20444;-48
2022/09/12 00:26:05;;;;;;;1.43;1.20;;;12.50;99.90;;;;;;5070490;28;20957;-48
2022/09/12 00:28:35;;;;;;;1.60;1.10;;;12.40;99.90;;;;;;5070517;28;20456;-50
2022/09/12 00:31:04;;;;;;;1.30;0.80;;;12.40;99.90;;;;;;5070036;28;20895;-51
2022/09/12 00:33:32;;;;;;;2.20;1.10;;;12.10;99.90;;;;;;5070195;28;20478;-48
2022/09/12 00:35:59;;;;;;;1.23;0.80;;;12.10;99.90;;;;;;5070243;28;20883;-48
2022/09/12 00:38:26;;;;;;;1.67;1.00;;;12.10;99.90;;;;;;5070482;28;20482;-48
2022/09/12 00:40:53;;;;;;;1.40;1.00;;;12.10;99.90;;;;;;5069803;28;20448;-51
2022/09/12 00:43:37;;;;;;;1.60;1.10;;;11.80;99.90;;;;;;5073523;28;20617;-48
2022/09/12 00:46:11;;;;;;;2.83;1.00;;;11.60;99.90;;;;;;5074014;28;20496;-48
2022/09/12 00:48:42;;;;;;;2.00;0.87;;;11.60;99.90;;;;;;5074342;28;20535;-46
2022/09/12 00:51:10;;;;;;;2.23;0.90;;;11.70;99.90;;;;;;5073995;28;20477;-50
2022/09/12 00:53:39;;;;;;;2.75;0.90;;;11.60;99.90;;;;;;5074002;28;20933;-48
2022/09/12 00:56:07;;;;;;;1.60;0.90;;;11.30;99.90;;;;;;5074760;28;20271;-48
2022/09/12 00:58:40;;;;;;;1.40;1.00;;;11.80;99.90;;;;;;5074083;28;20229;-50
2022/09/12 01:01:07;;;;;;;2.67;1.00;;;11.80;99.90;;;;;;5074321;28;20452;-49
2022/09/12 01:03:34;;;;;;;1.57;1.00;;;11.90;99.90;;;;;;5073935;28;20471;-50
2022/09/12 01:06:07;;;;;;;2.70;1.20;;;12.10;99.90;;;;;;5073539;28;20502;-48
2022/09/12 01:08:37;;;;;;;1.30;1.00;;;12.10;99.90;;;;;;5073212;28;20455;-48
2022/09/12 01:11:05;;;;;;;2.47;1.13;;;11.90;99.90;;;;;;5073374;28;20289;-48
2022/09/12 01:13:34;;;;;;;1.90;0.82;;;12.10;99.90;;;;;;5073726;28;20477;-48
2022/09/12 01:16:03;;;;;;;3.87;1.23;;;12.30;99.90;;;;;;5073396;28;20254;-51
2022/09/12 01:18:41;;;;;;;1.63;0.90;;;12.30;99.90;;;;;;5073878;28;20562;-48
2022/09/12 01:21:15;;;;;;;1.40;1.00;;;12.30;99.90;;;;;;5073749;28;20484;-48
2022/09/12 01:24:11;;;;;;;2.03;0.80;;;11.70;99.90;;;;;;5073528;28;20505;-49
2022/09/12 01:27:02;;;;;;;1.37;0.93;;;11.80;99.90;;;;;;5073530;28;20639;-48
2022/09/12 01:29:50;;;;;;;2.27;1.23;;;11.90;99.90;;;;;;5072914;28;20468;-48
2022/09/12 01:32:28;;;;;;;2.10;1.07;;;11.90;99.90;;;;;;5073713;28;20500;-49
2022/09/12 01:35:02;;;;;;;1.50;1.05;;;11.70;99.90;;;;;;5073099;28;20578;-48
2022/09/12 01:37:37;;;;;;;1.70;1.10;;;12.00;99.90;;;;;;5073429;28;20636;-48
2022/09/12 01:40:15;;;;;;;1.50;1.10;;;12.20;99.90;;;;;;5073045;28;20478;-51
2022/09/12 01:42:52;;;;;;;2.40;0.87;;;12.10;99.90;;;;;;5073356;28;20447;-48
2022/09/12 01:45:25;;;;;;;1.60;0.90;;;11.60;99.90;;;;;;5072341;28;20962;-50
2022/09/12 01:48:00;;;;;;;2.13;1.10;;;11.60;99.90;;;;;;5073733;28;20817;-48
2022/09/12 01:50:32;;;;;;;1.80;1.20;;;11.60;99.90;;;;;;5072721;28;20206;-49
2022/09/12 01:53:05;;;;;;;2.20;1.07;;;11.40;99.90;;;;;;5073025;28;20455;-48
2022/09/12 01:55:34;;;;;;;1.50;0.97;;;11.70;99.90;;;;;;5072707;28;20499;-49
2022/09/12 01:58:07;;;;;;;1.40;1.10;;;11.90;99.90;;;;;;5072888;28;20517;-48
2022/09/12 02:00:42;;;;;;;2.07;1.83;;;11.60;99.90;;;;;;5072697;28;20506;-48
2022/09/12 02:03:15;;;;;;;1.40;1.00;;;11.70;99.90;;;;;;5073086;28;20463;-48
2022/09/12 02:05:47;;;;;;;1.30;0.70;;;11.70;99.90;;;;;;5072744;28;20461;-50
2022/09/12 02:08:17;;;;;;;1.70;1.20;;;11.80;99.90;;;;;;5071684;28;20914;-48
2022/09/12 02:10:49;;;;;;;1.97;1.10;;;11.80;99.90;;;;;;5072145;28;20448;-49
2022/09/12 02:13:21;;;;;;;1.60;1.00;;;11.90;99.90;;;;;;5072962;28;20516;-46
2022/09/12 02:15:53;;;;;;;1.50;0.90;;;11.70;99.90;;;;;;5072463;28;20495;-50
2022/09/12 02:18:24;;;;;;;2.30;1.70;;;11.60;99.90;;;;;;5072926;28;21218;-48
2022/09/12 02:20:52;;;;;;;2.73;0.87;;;11.50;99.90;;;;;;5071854;28;21005;-49
2022/09/12 02:23:23;;;;;;;1.57;1.00;;;11.20;99.90;;;;;;5072784;28;20920;-48
2022/09/12 02:25:55;;;;;;;1.30;0.90;;;11.40;99.90;;;;;;5072309;28;20872;-48
2022/09/12 02:28:26;;;;;;;1.30;1.00;;;11.10;99.90;;;;;;5072569;28;20991;-48
2022/09/12 02:31:01;;;;;;;1.60;0.93;;;11.30;99.90;;;;;;5071674;28;20466;-49
2022/09/12 02:33:36;;;;;;;2.80;1.00;;;11.60;99.90;;;;;;5072496;28;20550;-49
2022/09/12 02:36:13;;;;;;;1.20;1.02;;;11.40;99.90;;;;;;5072586;28;20549;-49
2022/09/12 02:38:44;;;;;;;2.13;1.23;;;11.40;99.90;;;;;;5071837;28;20206;-45
2022/09/12 02:41:13;;;;;;;1.30;0.83;;;11.60;99.90;;;;;;5072201;28;20444;-48
2022/09/12 02:43:40;;;;;;;1.40;1.00;;;11.30;99.90;;;;;;5072090;28;20976;-52
2022/09/12 02:46:15;;;;;;;2.07;1.20;;;11.30;99.90;;;;;;5071561;28;20496;-48
2022/09/12 02:48:44;;;;;;;3.00;0.93;;;11.20;99.90;;;;;;5071880;28;20458;-47
2022/09/12 02:51:11;;;;;;;2.80;1.50;;;11.10;99.90;;;;;;5072257;28;20444;-49
2022/09/12 02:53:39;;;;;;;3.43;1.17;;;10.80;99.90;;;;;;5072117;28;20501;-48
2022/09/12 02:56:09;;;;;;;1.40;1.13;;;10.60;99.90;;;;;;5072081;28;21002;-48
2022/09/12 02:58:36;;;;;;;2.47;1.20;;;10.90;99.90;;;;;;5072615;28;20536;-45
2022/09/12 03:01:12;;;;;;;1.65;1.10;;;10.90;99.90;;;;;;5071717;28;20812;-49
2022/09/12 03:04:00;;;;;;;1.20;0.70;;;11.20;99.90;;;;;;5072097;28;20237;-48
2022/09/12 03:06:35;;;;;;;1.40;1.00;;;10.80;99.90;;;;;;5070633;28;20526;-48
2022/09/12 03:09:12;;;;;;;1.60;0.90;;;10.80;99.90;;;;;;5069983;28;20444;-48
2022/09/12 03:12:03;;;;;;;3.47;1.10;;;11.00;99.90;;;;;;5071832;28;20449;-48
2022/09/12 03:14:49;;;;;;;2.67;0.90;;;10.90;99.90;;;;;;5071678;28;20501;-48
2022/09/12 03:17:26;;;;;;;3.17;0.90;;;11.00;99.90;;;;;;5071803;28;20498;-49
2022/09/12 03:20:02;;;;;;;3.20;1.03;;;11.30;99.90;;;;;;5070858;28;20484;-48
2022/09/12 03:22:33;;;;;;;2.30;0.80;;;10.80;99.90;;;;;;5071604;28;20460;-48
2022/09/12 03:25:10;;;;;;;1.20;0.80;;;10.90;99.90;;;;;;5071220;28;20229;-48
2022/09/12 03:27:43;;;;;;;1.63;1.07;;;10.80;99.90;;;;;;5071632;28;20476;-50
2022/09/12 03:30:11;;;;;;;1.80;1.10;;;10.70;99.90;;;;;;5070786;28;20453;-48
2022/09/12 03:32:43;;;;;;;1.50;0.93;;;10.80;99.90;;;;;;5071280;28;20636;-48
2022/09/12 03:35:13;;;;;;;2.78;1.40;;;11.00;99.90;;;;;;5071264;28;20632;-48
2022/09/12 03:37:41;;;;;;;5.23;1.50;;;10.70;99.90;;;;;;5071487;28;20252;-48
2022/09/12 03:40:10;;;;;;;1.70;0.80;;;10.90;99.90;;;;;;5070626;28;20544;-50
2022/09/12 03:42:37;;;;;;;1.30;0.90;;;10.60;99.90;;;;;;5071143;28;20443;-48
2022/09/12 03:45:05;;;;;;;1.70;1.30;;;11.00;99.90;;;;;;5070392;28;20593;-48
2022/09/12 03:47:32;;;;;;;1.60;0.90;;;10.50;99.90;;;;;;5070950;28;20468;-48
2022/09/12 03:49:59;;;;;;;1.30;0.90;;;10.50;99.90;;;;;;5070390;28;20480;-48
2022/09/12 03:52:27;;;;;;;1.50;1.10;;;11.00;99.90;;;;;;5070995;28;20194;-48
2022/09/12 03:54:54;;;;;;;1.30;0.80;;;11.20;99.90;;;;;;5070941;28;20256;-48
2022/09/12 03:57:21;;;;;;;3.00;1.40;;;11.00;99.90;;;;;;5070836;28;20194;-45
2022/09/12 03:59:49;;;;;;;1.73;0.90;;;10.90;99.90;;;;;;5070041;28;20457;-50
2022/09/12 04:02:16;;;;;;;2.27;1.00;;;11.20;99.90;;;;;;5071153;28;20444;-47
2022/09/12 04:04:45;;;;;;;1.57;1.20;;;10.90;99.90;;;;;;5070724;28;20480;-49
2022/09/12 04:07:12;;;;;;;1.30;0.90;;;10.60;99.90;;;;;;5070806;28;20543;-48
2022/09/12 04:09:40;;;;;;;1.20;0.70;;;10.80;99.90;;;;;;5069691;28;20436;-48
2022/09/12 04:12:07;;;;;;;1.40;0.90;;;10.90;99.90;;;;;;5070901;28;20942;-48
2022/09/12 04:14:34;;;;;;;1.43;0.97;;;11.00;99.90;;;;;;5070637;28;20445;-48
2022/09/12 04:17:01;;;;;;;3.47;1.10;;;11.00;99.90;;;;;;5071707;28;20452;-48
2022/09/12 04:19:29;;;;;;;1.63;1.20;;;10.90;99.90;;;;;;5073766;28;20198;-48
2022/09/12 04:21:55;;;;;;;1.70;1.00;;;10.50;99.90;;;;;;5074424;28;20444;-48
2022/09/12 04:24:22;;;;;;;1.60;1.00;;;10.30;99.90;;;;;;5075296;28;20538;-50
2022/09/12 04:26:51;;;;;;;1.90;1.10;;;10.50;99.90;;;;;;5075781;28;20510;-48
2022/09/12 04:29:18;;;;;;;1.40;1.07;;;10.30;99.90;;;;;;5074295;28;20444;-48
2022/09/12 04:31:45;;;;;;;1.60;1.07;;;10.60;99.90;;;;;;5074935;28;20476;-50
2022/09/12 04:34:12;;;;;;;2.13;1.10;;;10.40;99.90;;;;;;5074897;28;20476;-48
2022/09/12 04:36:39;;;;;;;1.87;1.20;;;10.60;99.90;;;;;;5074563;28;21017;-48
2022/09/12 04:39:06;;;;;;;5.63;1.20;;;11.00;99.90;;;;;;5073889;28;20944;-48
2022/09/12 04:41:35;;;;;;;4.20;1.10;;;11.00;99.90;;;;;;5074663;28;20758;-49
2022/09/12 04:44:06;;;;;;;1.50;1.07;;;10.60;99.90;;;;;;5074619;28;20237;-47
2022/09/12 04:46:36;;;;;;;1.97;1.30;;;10.80;99.90;;;;;;5074290;28;20469;-48
2022/09/12 04:49:03;;;;;;;1.87;1.33;;;10.50;99.90;;;;;;5073869;28;20448;-48
2022/09/12 04:51:32;;;;;;;2.38;1.10;;;10.50;99.90;;;;;;5074378;28;20944;-48
2022/09/12 04:54:01;;;;;;;2.58;1.13;;;10.00;99.90;;;;;;5074402;28;20259;-48
2022/09/12 04:56:29;;;;;;;3.05;1.10;;;9.80;99.90;;;;;;5074225;28;20206;-49
2022/09/12 04:58:57;;;;;;;2.70;1.20;;;9.90;99.90;;;;;;5073756;28;20202;-47
2022/09/12 05:01:28;;;;;;;1.70;1.10;;;9.80;99.90;;;;;;5074072;28;20555;-49
2022/09/12 05:03:58;;;;;;;1.63;1.10;;;9.90;99.90;;;;;;5074235;28;20502;-49
2022/09/12 05:06:27;;;;;;;1.63;1.20;;;10.20;99.90;;;;;;5074527;28;20468;-50
2022/09/12 05:08:56;;;;;;;1.77;1.10;;;10.40;99.90;;;;;;5072951;28;20463;-49
2022/09/12 05:11:25;;;;;;;7.00;1.10;;;10.40;99.90;;;;;;5074451;28;20539;-46
2022/09/12 05:13:52;;;;;;;2.00;1.33;;;10.50;99.90;;;;;;5074032;28;20518;-49
2022/09/12 05:16:20;;;;;;;2.23;1.10;;;10.50;99.90;;;;;;5074335;28;20455;-46
2022/09/12 05:18:49;;;;;;;3.63;1.58;;;10.00;99.90;;;;;;5073504;28;20420;-45
2022/09/12 05:21:19;;;;;;;3.43;1.17;;;9.80;99.90;;;;;;5074065;28;20268;-46
2022/09/12 05:23:47;;;;;;;1.90;1.25;;;9.80;99.90;;;;;;5073771;28;20525;-49
2022/09/12 05:26:17;;;;;;;1.70;1.30;;;10.00;99.90;;;;;;5073197;28;20326;-48
2022/09/12 05:28:44;;;;;;;1.47;1.37;;;10.00;99.90;;;;;;5072236;28;20448;-49
2022/09/12 05:31:13;;;;;;;1.40;1.00;;;9.80;99.90;;;;;;5073762;28;20431;-47
2022/09/12 05:33:42;;;;;;;2.00;0.80;;;10.10;99.90;;;;;;5073821;28;20987;-48
2022/09/12 05:36:13;;;;;;;1.47;1.17;;;9.90;99.90;;;;;;5073083;28;20877;-48
2022/09/12 05:38:40;;;;;;;1.60;1.20;;;10.20;99.90;;;;;;5073773;28;20490;-43
2022/09/12 05:41:09;;;;;;;2.00;1.00;;;10.20;99.90;;;;;;5073900;28;20509;-47
2022/09/12 05:43:37;;;;;;;1.80;1.10;;;10.40;99.90;;;;;;5074418;28;20444;-47
2022/09/12 05:46:07;;;;;;;3.67;1.10;;;10.60;99.90;;;;;;5074052;28;20571;-47
2022/09/12 05:48:35;;;;;;;1.90;1.10;;;10.60;99.90;;;;;;5075182;28;20448;-47
2022/09/12 05:51:05;;;;;;;1.30;0.87;;;10.20;99.90;;;;;;5073441;28;20432;-47
2022/09/12 05:53:34;;;;;;;1.60;1.20;;;10.00;99.90;;;;;;5072992;28;20863;-51
2022/09/12 05:56:10;;;;;;;1.57;1.07;;;9.90;99.90;;;;;;5073183;28;20228;-46
2022/09/12 05:58:38;;;;;;;1.40;1.03;;;10.00;99.90;;;;;;5073079;28;20557;-46
2022/09/12 06:01:07;;;;;;;1.57;1.13;;;10.10;99.90;;;;;;5072818;28;20440;-47
2022/09/12 06:03:36;;;;;;;2.35;1.10;;;10.40;99.90;;;;;;5073463;28;20449;-49
2022/09/12 06:06:04;;;;;;;1.90;1.00;;;10.60;99.90;;;;;;5072589;28;20648;-50
2022/09/12 06:08:32;;;;;;;2.80;1.33;;;10.50;99.90;;;;;;5071938;28;20514;-47
2022/09/12 06:11:02;;;;;;;2.80;1.70;;;10.30;99.90;;;;;;5072127;28;20486;-50
2022/09/12 06:13:31;;;;;;;1.70;1.13;;;10.20;99.90;;;;;;5072799;28;20447;-47
2022/09/12 06:16:04;;;;;;;2.23;1.20;;;10.30;99.90;;;;;;5072821;28;20984;-47
2022/09/12 06:18:31;;;;;;;2.60;1.30;;;10.40;99.90;;;;;;5072763;28;20941;-47
2022/09/12 06:20:58;;;;;;;1.43;1.17;;;10.40;99.90;;;;;;5072247;28;20484;-48
2022/09/12 06:23:26;;;;;;;4.10;1.40;;;10.30;99.90;;;;;;5072451;28;20484;-46
2022/09/12 06:25:54;;;;;;;2.00;1.23;;;10.50;99.90;;;;;;5072201;28;20631;-47
2022/09/12 06:28:22;;;;;;;1.50;1.13;;;10.30;99.90;;;;;;5072639;28;20234;-47
2022/09/12 06:30:49;;;;;;;2.00;1.50;;;10.50;99.90;;;;;;5071939;28;20445;-46
2022/09/12 06:33:16;;;;;;;1.70;1.00;;;10.40;99.90;;;;;;5072253;28;20432;-47
2022/09/12 06:35:43;;;;;;;1.93;1.33;;;10.30;99.90;;;;;;5072324;28;20452;-46
2022/09/12 06:38:11;;;;;;;2.37;1.33;;;10.60;99.90;;;;;;5072260;28;20480;-46
2022/09/12 06:40:43;;;;;;;1.60;1.10;;;10.70;99.90;;;;;;5071341;28;20971;-46
2022/09/12 06:43:12;;;;;;;2.10;1.50;;;10.70;99.90;;;;;;5071882;28;20917;-48
2022/09/12 06:45:48;;;;;;;1.97;1.20;;;10.80;99.90;;;;;;5070961;28;20480;-49
2022/09/12 06:48:15;;;;;;;1.30;0.90;;;10.70;99.90;;;;;;5072432;28;20431;-48
2022/09/12 06:50:43;;;;;;;1.37;0.83;;;10.60;99.90;;;;;;5071583;28;20945;-47
2022/09/12 06:53:10;;;;;;;1.87;1.20;;;10.70;99.90;;;;;;5072202;28;20506;-49
2022/09/12 06:55:37;;;;;;;4.33;1.40;;;10.60;99.90;;;;;;5071820;28;21031;-46
2022/09/12 06:58:04;;;;;;;3.07;1.30;;;10.60;99.90;;;;;;5071817;28;20528;-49
2022/09/12 07:00:31;;;;;;;3.83;1.33;;;10.60;99.90;;;;;;5071209;28;20431;-47
2022/09/12 07:03:00;;;;;;;5.50;1.70;;;10.90;99.90;;;;;;5071936;28;20468;-47
2022/09/12 07:05:27;;;;;;;1.93;1.33;;;10.80;99.90;;;;;;5071340;28;20475;-47
2022/09/12 07:07:54;;;;;;;2.10;1.57;;;10.90;99.90;;;;;;5070983;28;20506;-46
2022/09/12 07:10:21;;;;;;;6.87;1.50;;;11.10;99.90;;;;;;5071118;28;20879;-48
2022/09/12 07:12:48;;;;;;;2.67;1.50;;;10.60;99.90;;;;;;5071850;28;20480;-46
2022/09/12 07:15:16;;;;;;;4.13;2.47;;;10.90;99.90;;;;;;5071069;28;20460;-50
2022/09/12 07:17:43;;;;;;;5.90;2.10;;;10.70;99.90;;;;;;5070318;28;20855;-48
2022/09/12 07:20:12;;;;;;;3.30;1.63;;;11.10;99.90;;;;;;5070893;28;20444;-47
2022/09/12 07:22:40;;;;;;;3.97;1.43;;;11.20;99.90;;;;;;5071600;28;20468;-46
2022/09/12 07:25:08;;;;;;;2.00;1.33;;;11.10;99.90;;;;;;5071237;28;20600;-46
2022/09/12 07:27:36;;;;;;;2.00;1.20;;;11.30;99.90;;;;;;5071135;28;20994;-47
2022/09/12 07:30:04;;;;;;;2.75;1.10;;;11.10;99.90;;;;;;5070887;28;20582;-48
2022/09/12 07:32:31;;;;;;;1.37;0.87;;;11.50;99.90;;;;;;5071460;28;20220;-47
2022/09/12 07:34:58;;;;;;;1.93;1.40;;;11.70;99.90;;;;;;5070852;28;20497;-47
2022/09/12 07:37:28;;;;;;;1.83;1.37;;;11.80;99.90;;;;;;5070765;28;20497;-47
2022/09/12 07:39:55;;;;;;;2.37;1.20;;;11.90;99.90;;;;;;5069935;28;20528;-48
2022/09/12 07:42:22;;;;;;;1.87;1.20;;;12.10;99.90;;;;;;5071089;28;20472;-47
2022/09/12 07:44:49;;;;;;;4.20;1.40;;;12.10;99.90;;;;;;5071096;28;20452;-47
2022/09/12 07:47:17;;;;;;;1.70;1.23;;;12.40;99.90;;;;;;5071317;28;20436;-47
2022/09/12 07:49:44;;;;;;;3.80;1.60;;;12.30;99.90;;;;;;5069831;28;20509;-47
2022/09/12 07:52:11;;;;;;;2.60;0.90;;;12.60;99.90;;;;;;5070798;28;20459;-46
2022/09/12 07:54:39;;;;;;;1.97;0.87;;;12.30;99.90;;;;;;5070735;28;20222;-47
2022/09/12 07:57:06;;;;;;;2.50;1.20;;;12.20;99.90;;;;;;5071212;28;20971;-48
2022/09/12 07:59:33;;;;;;;2.27;1.40;;;12.40;99.90;;;;;;5069779;28;20194;-47
2022/09/12 08:02:00;;;;;;;1.97;0.90;;;12.20;99.90;;;;;;5071154;28;20487;-47
2022/09/12 08:04:27;;;;;;;1.50;1.40;;;12.30;99.90;;;;;;5071013;28;20502;-47
2022/09/12 08:06:54;;;;;;;1.90;1.17;;;12.30;99.90;;;;;;5070517;28;20480;-47
2022/09/12 08:09:21;;;;;;;4.87;2.03;;;12.40;99.90;;;;;;5068491;28;20948;-47
2022/09/12 08:11:49;;;;;;;1.90;1.20;;;12.50;99.90;;;;;;5071103;28;20436;-46
2022/09/12 08:14:17;;;;;;;14.43;10.60;;;12.70;99.90;;;;;;5070648;28;20445;-47
2022/09/12 08:16:44;;;;;;;4.43;1.80;;;12.50;99.90;;;;;;5071285;28;20956;-47
2022/09/12 08:19:11;;;;;;;2.47;1.17;;;12.60;99.90;;;;;;5070745;28;20450;-47
2022/09/12 08:21:38;;;;;;;2.40;0.90;;;12.80;99.90;;;;;;5071454;28;20486;-46
2022/09/12 08:24:06;;;;;;;2.17;1.13;;;13.10;99.90;;;;;;5071585;28;20470;-46
2022/09/12 08:26:34;;;;;;;2.45;1.40;;;12.90;99.90;;;;;;5070995;28;20657;-47
2022/09/12 08:29:04;;;;;;;1.42;1.20;;;13.10;99.90;;;;;;5070315;28;20218;-50
2022/09/12 08:31:35;;;;;;;2.30;1.60;;;13.30;99.90;;;;;;5070582;28;20204;-47
2022/09/12 08:34:02;;;;;;;1.77;1.03;;;13.30;99.90;;;;;;5070744;28;20433;-50
2022/09/12 08:36:29;;;;;;;1.60;1.10;;;13.20;99.90;;;;;;5070517;28;20491;-48
2022/09/12 08:38:57;;;;;;;3.33;1.07;;;13.30;99.90;;;;;;5070106;28;20363;-49
2022/09/12 08:41:29;;;;;;;1.50;1.10;;;13.40;99.90;;;;;;5071219;28;20472;-48
2022/09/12 08:44:18;;;;;;;3.97;1.30;;;13.40;99.90;;;;;;5070653;28;20887;-47
2022/09/12 08:46:55;;;;;;;1.50;1.20;;;13.50;99.90;;;;;;5070556;28;20533;-48
2022/09/12 08:49:27;;;;;;;2.38;0.90;;;13.60;99.90;;;;;;5069819;28;20442;-47
2022/09/12 08:51:55;;;;;;;1.70;1.23;;;13.70;99.90;;;;;;5070386;28;20620;-47
2022/09/12 08:54:26;;;;;;;4.53;1.75;;;13.90;99.90;;;;;;5070548;28;20968;-48
2022/09/12 08:56:56;;;;;;;1.40;1.07;;;14.10;99.90;;;;;;5070628;28;20293;-48
2022/09/12 08:59:25;;;;;;;3.97;2.83;;;14.20;99.90;;;;;;5069436;28;20478;-51
2022/09/12 09:01:57;;;;;;;2.57;1.93;;;14.10;99.90;;;;;;5070405;28;20760;-48
2022/09/12 09:04:44;;;;;;;2.00;1.10;;;14.30;99.90;;;;;;5073347;28;20462;-49
2022/09/12 09:07:42;;;;;;;1.83;1.13;;;14.20;99.90;;;;;;5073864;28;20464;-48
2022/09/12 09:10:23;;;;;;;2.43;1.30;;;14.30;99.90;;;;;;5073572;28;20452;-48
2022/09/12 09:12:59;;;;;;;8.90;7.87;;;14.40;99.90;;;;;;5074198;28;20453;-49
2022/09/12 09:15:40;;;;;;;5.80;4.33;;;14.80;99.90;;;;;;5073968;28;20539;-48
2022/09/12 09:18:15;;;;;;;1.92;1.30;;;14.80;99.90;;;;;;5073840;28;20446;-48
2022/09/12 09:20:48;;;;;;;1.50;0.90;;;14.70;99.90;;;;;;5072874;28;20285;-49
2022/09/12 09:23:22;;;;;;;1.90;1.30;;;14.70;99.90;;;;;;5073747;28;20929;-49
2022/09/12 09:25:53;;;;;;;2.00;1.30;;;15.00;99.90;;;;;;5073671;28;20486;-48
2022/09/12 09:28:25;;;;;;;2.37;1.10;;;14.90;99.90;;;;;;5073791;28;20521;-50
2022/09/12 09:30:53;;;;;;;1.80;0.93;;;14.90;99.90;;;;;;5073640;28;20468;-49
2022/09/12 09:33:22;;;;;;;1.50;1.00;;;15.20;99.90;;;;;;5073994;28;20243;-48
2022/09/12 09:35:56;;;;;;;2.33;1.20;;;15.20;99.90;;;;;;5073118;28;20549;-48
2022/09/12 09:38:27;;;;;;;1.87;1.30;;;15.40;99.90;;;;;;5073517;28;20447;-48
2022/09/12 09:41:07;;;;;;;2.93;1.23;;;15.40;99.90;;;;;;5072945;28;20445;-49
2022/09/12 09:43:34;;;;;;;1.50;1.00;;;15.60;99.90;;;;;;5073700;28;20487;-48
2022/09/12 09:46:02;;;;;;;2.13;1.00;;;15.60;99.90;;;;;;5073818;28;20465;-49
2022/09/12 09:48:32;;;;;;;1.70;1.10;;;15.50;99.90;;;;;;5073359;28;20976;-48
2022/09/12 09:51:01;;;;;;;2.00;1.33;;;15.50;99.90;;;;;;5072916;28;20482;-48
2022/09/12 09:53:36;;;;;;;2.13;1.10;;;15.60;99.90;;;;;;5073363;28;20441;-48
2022/09/12 09:56:09;;;;;;;1.40;1.00;;;15.90;99.90;;;;;;5073228;28;20483;-50
2022/09/12 09:58:36;;;;;;;3.43;1.30;;;15.90;99.90;;;;;;5073729;28;20449;-50
2022/09/12 10:01:06;;;;;;;2.70;1.20;;;16.00;99.90;;;;;;5072729;28;20432;-49
2022/09/12 10:03:37;;;;;;;1.70;1.00;;;15.90;99.90;;;;;;5073987;28;20448;-47
2022/09/12 10:06:21;;;;;;;1.43;0.87;;;15.80;99.90;;;;;;5073189;28;20849;-48
2022/09/12 10:08:48;;;;;;;2.43;1.20;;;15.90;99.90;;;;;;5070848;28;20441;-49
2022/09/12 10:11:19;;;;;;;1.70;1.00;;;15.90;99.90;;;;;;5072849;28;20845;-48
2022/09/12 10:13:55;;;;;;;1.20;0.80;;;16.10;99.90;;;;;;5073057;28;20471;-48
2022/09/12 10:16:26;;;;;;;1.80;1.30;;;16.10;99.90;;;;;;5072368;28;20677;-49
2022/09/12 10:18:54;;;;;;;4.83;1.60;;;16.30;99.90;;;;;;5072350;28;20445;-48
2022/09/12 10:21:31;;;;;;;2.60;1.30;;;16.40;99.90;;;;;;5072328;28;20441;-48
2022/09/12 10:24:18;;;;;;;2.23;1.00;;;16.70;99.90;;;;;;5072886;28;20501;-48
2022/09/12 10:26:49;;;;;;;1.50;1.00;;;16.70;99.90;;;;;;5073906;28;20481;-48
2022/09/12 10:29:22;;;;;;;1.50;1.20;;;16.60;99.90;;;;;;5071973;28;20468;-48
2022/09/12 10:31:53;;;;;;;1.80;1.20;;;16.60;99.90;;;;;;5072552;28;20436;-48
2022/09/12 10:34:26;;;;;;;2.60;1.10;;;16.70;99.90;;;;;;5072463;28;20923;-48
2022/09/12 10:37:00;;;;;;;2.80;2.10;;;16.80;99.90;;;;;;5071363;28;20464;-51
2022/09/12 10:39:27;;;;;;;1.70;1.10;;;17.00;99.90;;;;;;5070736;28;20528;-48
2022/09/12 10:41:54;;;;;;;1.77;1.07;;;16.90;99.90;;;;;;5071064;28;20227;-49
2022/09/12 10:44:26;;;;;;;1.73;1.13;;;16.90;99.90;;;;;;5071838;28;20490;-46
2022/09/12 10:46:55;;;;;;;1.77;1.27;;;17.20;99.90;;;;;;5071729;28;20511;-47
2022/09/12 10:49:24;;;;;;;1.43;0.90;;;17.20;99.90;;;;;;5071029;28;20220;-47
2022/09/12 10:51:53;;;;;;;2.83;1.10;;;17.30;99.90;;;;;;5072281;28;20513;-48
2022/09/12 10:54:23;;;;;;;1.53;1.07;;;17.50;99.90;;;;;;5072149;28;20440;-51
2022/09/12 10:57:18;;;;;;;1.60;1.10;;;17.50;99.90;;;;;;5072582;28;20488;-48
2022/09/12 11:00:04;;;;;;;1.67;1.13;;;17.40;99.90;;;;;;5071154;28;20472;-48
2022/09/12 11:02:42;;;;;;;3.20;1.30;;;17.20;99.90;;;;;;5072208;28;20198;-51
2022/09/12 11:05:17;;;;;;;1.30;0.90;;;17.40;99.90;;;;;;5072230;28;20472;-48
2022/09/12 11:07:47;;;;;;;2.23;1.33;;;17.50;99.90;;;;;;5070427;28;20538;-46
2022/09/12 11:10:26;;;;;;;1.50;0.90;;;17.70;99.90;;;;;;5071574;28;20479;-48
2022/09/12 11:13:01;;;;;;;1.30;0.90;;;17.70;99.90;;;;;;5072301;28;20641;-48
2022/09/12 11:15:43;;;;;;;2.27;1.10;;;17.70;99.90;;;;;;5071894;28;20521;-51
2022/09/12 11:18:26;;;;;;;1.50;1.20;;;17.70;99.90;;;;;;5071760;28;20429;-49
2022/09/12 11:21:18;;;;;;;1.50;1.07;;;17.70;99.90;;;;;;5071206;28;20875;-48
2022/09/12 11:24:19;;;;;;;2.17;1.20;;;17.70;99.90;;;;;;5071777;28;20793;-50
2022/09/12 11:27:00;;;;;;;2.50;1.30;;;17.80;99.90;;;;;;5070646;28;20509;-48
2022/09/12 11:29:44;;;;;;;1.80;1.00;;;18.10;99.90;;;;;;5071532;28;20441;-49
2022/09/12 11:32:39;;;;;;;1.47;0.90;;;18.20;99.90;;;;;;5071828;28;20450;-49
2022/09/12 11:35:18;;;;;;;2.07;1.20;;;18.10;99.90;;;;;;5071421;28;20457;-49
2022/09/12 11:38:12;;;;;;;1.73;0.90;;;18.10;99.90;;;;;;5071439;28;20472;-48
2022/09/12 11:40:43;;;;;;;2.13;1.27;;;18.20;99.90;;;;;;5064032;28;20461;-49
2022/09/12 11:43:23;;;;;;;1.53;1.27;;;18.30;99.90;;;;;;5071304;28;20472;-49
2022/09/12 11:45:52;;;;;;;1.50;1.00;;;18.50;99.90;;;;;;5071238;28;20558;-49
2022/09/12 11:48:27;;;;;;;1.60;0.87;;;18.30;99.90;;;;;;5070799;28;20468;-49
2022/09/12 11:50:57;;;;;;;1.60;1.20;;;18.50;99.90;;;;;;5070641;28;20452;-49
2022/09/12 11:53:28;;;;;;;1.60;1.10;;;18.50;99.90;;;;;;5071274;28;20428;-51
2022/09/12 11:56:00;;;;;;;1.67;1.15;;;18.70;99.90;;;;;;5071201;28;20471;-49
2022/09/12 11:58:29;;;;;;;2.27;1.40;;;18.90;99.90;;;;;;5071089;28;20654;-49
2022/09/12 12:01:03;;;;;;;1.50;1.00;;;18.90;99.90;;;;;;5070720;28;20432;-48
2022/09/12 12:03:37;;;;;;;1.73;1.10;;;19.00;99.90;;;;;;5071461;28;20506;-50
2022/09/12 12:06:10;;;;;;;2.22;1.13;;;19.00;99.90;;;;;;5071336;28;20490;-49
2022/09/12 12:08:40;;;;;;;11.00;9.10;;;18.80;99.90;;;;;;5069193;28;20198;-53
2022/09/12 12:11:08;;;;;;;8.07;5.28;;;18.90;99.90;;;;;;5070548;28;20438;-48
2022/09/12 12:13:38;;;;;;;1.83;1.30;;;18.90;99.90;;;;;;5071011;28;20194;-51
2022/09/12 12:16:08;;;;;;;1.50;0.73;;;18.90;99.90;;;;;;5070826;28;20517;-49
2022/09/12 12:18:37;;;;;;;3.40;1.33;;;18.90;99.90;;;;;;5070973;28;20892;-49
2022/09/12 12:21:32;;;;;;;8.23;2.00;;;18.90;99.90;;;;;;5070932;28;20543;-49
2022/09/12 12:24:15;;;;;;;1.83;0.98;;;19.20;99.90;;;;;;5070701;28;20450;-49
2022/09/12 12:26:46;;;;;;;1.77;1.17;;;19.10;99.90;;;;;;5070537;28;20465;-48
2022/09/12 12:29:34;;;;;;;1.77;0.97;;;19.30;99.90;;;;;;5070221;28;20940;-49
2022/09/12 12:32:22;;;;;;;2.70;1.00;;;19.30;99.90;;;;;;5070589;28;20513;-49
2022/09/12 12:34:49;;;;;;;1.67;0.87;;;19.30;99.90;;;;;;5070445;28;20926;-51
2022/09/12 12:37:52;;;;;;;3.20;1.27;;;19.50;99.90;;;;;;5070766;28;20437;-49
2022/09/12 12:40:25;;;;;;;1.53;0.90;;;19.30;99.90;;;;;;4992742;28;20448;-49
2022/09/12 12:43:28;;;;;;;2.65;1.00;;;19.30;99.90;;;;;;5062267;28;20463;-48
2022/09/12 12:46:14;;;;;;;2.87;1.10;;;19.60;99.90;;;;;;5074424;28;20233;-48
2022/09/12 12:48:58;;;;;;;2.80;0.90;;;19.80;99.90;;;;;;5073486;28;20456;-46
2022/09/12 12:52:01;;;;;;;2.20;1.13;;;19.80;99.90;;;;;;5074546;28;20247;-49
2022/09/12 12:54:49;;;;;;;2.73;1.00;;;19.70;99.90;;;;;;5074599;28;20444;-49
2022/09/12 12:57:35;;;;;;;1.90;0.90;;;19.60;99.90;;;;;;5074352;28;20446;-48
2022/09/12 13:00:05;;;;;;;1.50;1.20;;;19.80;99.90;;;;;;5070496;28;20452;-49
2022/09/12 13:02:35;;;;;;;1.40;0.80;;;19.70;99.90;;;;;;5074413;28;20429;-48
2022/09/12 13:05:06;;;;;;;2.55;1.30;;;19.60;99.90;;;;;;5074144;28;20322;-50
2022/09/12 13:07:37;;;;;;;1.40;0.87;;;19.60;99.90;;;;;;5074146;28;20379;-49
2022/09/12 13:10:07;;;;;;;1.83;1.00;;;19.60;99.90;;;;;;5073515;28;20448;-49
2022/09/12 13:12:37;;;;;;;3.50;3.17;;;19.80;99.90;;;;;;5074027;28;20432;-49