Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:24;;;;;;;12.65;6.25;;;2.00;99.90;;;;;;6182100;23;20477;-84
2023/03/09 00:03:50;;;;;;;14.20;6.43;;;2.00;99.90;;;;;;6183579;23;20016;-84
2023/03/09 00:06:16;;;;;;;14.15;6.75;;;2.00;99.90;;;;;;6183564;23;20017;-83
2023/03/09 00:08:43;;;;;;;13.75;5.88;;;2.00;99.90;;;;;;6209909;23;20052;-83
2023/03/09 00:11:08;;;;;;;12.27;7.43;;;2.00;99.90;;;;;;6211476;23;20020;-84
2023/03/09 00:13:34;;;;;;;13.93;6.53;;;2.00;99.90;;;;;;6184185;23;20086;-83
2023/03/09 00:16:11;;;;;;;13.90;7.50;;;2.00;99.90;;;;;;6182031;23;20283;-83
2023/03/09 00:18:37;;;;;;;14.60;6.55;;;2.00;99.90;;;;;;6207799;23;20013;-84
2023/03/09 00:21:03;;;;;;;13.63;6.57;;;2.00;99.90;;;;;;6209291;23;20068;-84
2023/03/09 00:23:29;;;;;;;13.40;7.15;;;1.90;99.90;;;;;;6210766;23;20055;-84
2023/03/09 00:25:55;;;;;;;14.00;6.43;;;1.90;99.90;;;;;;6183164;23;20098;-84
2023/03/09 00:28:20;;;;;;;12.05;5.80;;;1.90;99.90;;;;;;6211121;23;20012;-84
2023/03/09 00:30:46;;;;;;;14.32;6.60;;;1.90;99.90;;;;;;6210104;23;20119;-83
2023/03/09 00:33:12;;;;;;;14.55;7.65;;;1.80;99.90;;;;;;6212047;23;20319;-83
2023/03/09 00:35:38;;;;;;;13.20;6.65;;;1.80;99.90;;;;;;6226601;23;20013;-84
2023/03/09 00:38:04;;;;;;;15.32;8.00;;;1.80;99.90;;;;;;6200466;23;20012;-84
2023/03/09 00:40:30;;;;;;;13.48;6.95;;;1.80;99.90;;;;;;6215367;23;20304;-83
2023/03/09 00:42:55;;;;;;;15.57;7.90;;;1.80;99.90;;;;;;6214888;23;20012;-83
2023/03/09 00:45:24;;;;;;;14.15;7.60;;;1.70;99.90;;;;;;6183147;23;20469;-84
2023/03/09 00:47:50;;;;;;;16.23;7.68;;;1.70;99.90;;;;;;6182521;23;20040;-83
2023/03/09 00:50:15;;;;;;;16.23;8.30;;;1.70;99.90;;;;;;6209276;23;20013;-84
2023/03/09 00:52:41;;;;;;;17.73;8.98;;;1.70;99.90;;;;;;6159433;23;20034;-84
2023/03/09 00:55:07;;;;;;;16.85;8.90;;;1.70;99.90;;;;;;6210302;23;20334;-84
2023/03/09 00:57:34;;;;;;;15.82;7.90;;;1.70;99.90;;;;;;6184272;23;20025;-84
2023/03/09 01:00:00;;;;;;;18.45;8.75;;;1.70;99.90;;;;;;6184650;23;20319;-84
2023/03/09 01:02:26;;;;;;;17.67;8.23;;;1.70;99.90;;;;;;6185351;23;20103;-84
2023/03/09 01:04:52;;;;;;;16.67;9.15;;;1.70;99.90;;;;;;6212045;23;20044;-84
2023/03/09 01:07:18;;;;;;;19.13;10.55;;;1.70;99.90;;;;;;6211643;23;20040;-84
2023/03/09 01:09:44;;;;;;;16.88;8.70;;;1.60;99.90;;;;;;6186038;23;20043;-84
2023/03/09 01:12:10;;;;;;;16.48;8.88;;;1.60;99.90;;;;;;6211474;23;20356;-83
2023/03/09 01:14:36;;;;;;;17.40;9.20;;;1.60;99.90;;;;;;6211436;23;20023;-83
2023/03/09 01:17:02;;;;;;;17.52;8.73;;;1.60;99.90;;;;;;6185770;23;20013;-84
2023/03/09 01:19:28;;;;;;;17.30;9.27;;;1.60;99.90;;;;;;6186336;23;20019;-84
2023/03/09 01:21:54;;;;;;;17.85;7.90;;;1.50;99.90;;;;;;6212340;23;20351;-84
2023/03/09 01:24:20;;;;;;;17.23;8.52;;;1.50;99.90;;;;;;6211935;23;20011;-83
2023/03/09 01:26:45;;;;;;;16.40;8.15;;;1.50;99.90;;;;;;6185860;23;20052;-83
2023/03/09 01:29:11;;;;;;;16.92;7.43;;;1.50;99.90;;;;;;6213728;23;20342;-83
2023/03/09 01:31:37;;;;;;;15.55;7.35;;;1.50;99.90;;;;;;6184736;23;20012;-84
2023/03/09 01:34:02;;;;;;;14.30;7.47;;;1.50;99.90;;;;;;6212544;23;20012;-83
2023/03/09 01:36:28;;;;;;;16.60;6.70;;;1.40;99.90;;;;;;6185985;23;20389;-84
2023/03/09 01:38:54;;;;;;;16.25;6.93;;;1.40;99.90;;;;;;6214566;23;20019;-82
2023/03/09 01:41:22;;;;;;;14.93;7.07;;;1.40;99.90;;;;;;6210779;23;20063;-83
2023/03/09 01:43:50;;;;;;;14.68;7.50;;;1.40;99.90;;;;;;6185186;23;20021;-83
2023/03/09 01:46:22;;;;;;;16.48;7.45;;;1.40;99.90;;;;;;6185185;23;20020;-84
2023/03/09 01:49:06;;;;;;;14.88;6.75;;;1.40;99.90;;;;;;6210919;23;20442;-83
2023/03/09 01:51:39;;;;;;;13.20;6.00;;;1.30;99.90;;;;;;6215126;23;20017;-84
2023/03/09 01:54:08;;;;;;;14.95;6.70;;;1.30;99.90;;;;;;6217964;23;20012;-82
2023/03/09 01:56:36;;;;;;;13.80;6.93;;;1.30;99.90;;;;;;6163246;23;20016;-84
2023/03/09 01:59:04;;;;;;;16.52;8.13;;;1.30;99.90;;;;;;6187215;23;20030;-84
2023/03/09 02:01:30;;;;;;;14.73;6.90;;;1.30;99.90;;;;;;6211904;23;20370;-83
2023/03/09 02:04:03;;;;;;;16.02;7.97;;;1.30;99.90;;;;;;6212128;23;20008;-83
2023/03/09 02:06:30;;;;;;;15.73;7.63;;;1.30;99.90;;;;;;6213018;23;20004;-84
2023/03/09 02:09:23;;;;;;;16.23;7.82;;;1.30;99.90;;;;;;6214125;23;20430;-83
2023/03/09 02:11:48;;;;;;;14.85;6.95;;;1.30;99.90;;;;;;6184498;23;20012;-83
2023/03/09 02:14:15;;;;;;;15.88;7.57;;;1.30;99.90;;;;;;6183392;23;20146;-84
2023/03/09 02:16:40;;;;;;;15.32;8.13;;;1.30;99.90;;;;;;6211548;23;20009;-83
2023/03/09 02:19:14;;;;;;;15.48;7.55;;;1.30;99.90;;;;;;6184747;23;20051;-83
2023/03/09 02:21:49;;;;;;;14.15;7.75;;;1.30;99.90;;;;;;6209001;23;20013;-83
2023/03/09 02:24:17;;;;;;;15.07;7.55;;;1.30;99.90;;;;;;6185197;23;20087;-84
2023/03/09 02:26:52;;;;;;;16.33;7.78;;;1.30;99.90;;;;;;6211520;23;20095;-83
2023/03/09 02:29:18;;;;;;;15.45;8.15;;;1.40;99.90;;;;;;6184699;23;20315;-83
2023/03/09 02:31:43;;;;;;;16.48;7.95;;;1.30;99.90;;;;;;6209679;23;20024;-83
2023/03/09 02:34:10;;;;;;;15.95;7.38;;;1.30;99.90;;;;;;6210798;23;20016;-84
2023/03/09 02:36:36;;;;;;;15.43;7.57;;;1.40;99.90;;;;;;6183070;23;20011;-84
2023/03/09 02:39:13;;;;;;;14.18;7.40;;;1.30;99.90;;;;;;6208902;23;20107;-83
2023/03/09 02:41:39;;;;;;;13.88;7.53;;;1.40;99.90;;;;;;6207903;23;20337;-83
2023/03/09 02:44:05;;;;;;;15.35;7.78;;;1.30;99.90;;;;;;6207813;23;20080;-84
2023/03/09 02:46:31;;;;;;;13.93;6.82;;;1.40;99.90;;;;;;6210137;23;20016;-84
2023/03/09 02:48:57;;;;;;;14.57;7.10;;;1.40;99.90;;;;;;6184955;23;20091;-84
2023/03/09 02:51:22;;;;;;;17.67;7.85;;;1.30;99.90;;;;;;6211058;23;20062;-83
2023/03/09 02:53:48;;;;;;;14.80;7.38;;;1.40;99.90;;;;;;6182211;23;20337;-83
2023/03/09 02:56:14;;;;;;;17.02;7.90;;;1.40;99.90;;;;;;6211785;23;20510;-84
2023/03/09 02:58:39;;;;;;;16.08;7.22;;;1.40;99.90;;;;;;6182890;23;20435;-83
2023/03/09 03:01:05;;;;;;;15.07;7.57;;;1.40;99.90;;;;;;6211872;23;20024;-84
2023/03/09 03:03:31;;;;;;;15.32;7.90;;;1.40;99.90;;;;;;6210160;23;20091;-84
2023/03/09 03:05:56;;;;;;;14.93;7.53;;;1.40;99.90;;;;;;6210538;23;20420;-83
2023/03/09 03:08:22;;;;;;;13.65;7.20;;;1.40;99.90;;;;;;6211010;23;20015;-84
2023/03/09 03:10:48;;;;;;;15.27;7.80;;;1.40;99.90;;;;;;6183774;23;20099;-84
2023/03/09 03:13:13;;;;;;;14.73;7.63;;;1.40;99.90;;;;;;6210171;23;20108;-84
2023/03/09 03:15:39;;;;;;;14.77;7.20;;;1.40;99.90;;;;;;6184013;23;20023;-83
2023/03/09 03:18:04;;;;;;;16.27;8.38;;;1.40;99.90;;;;;;6183484;23;20022;-84
2023/03/09 03:20:30;;;;;;;15.10;8.18;;;1.40;99.90;;;;;;6211780;23;20013;-84
2023/03/09 03:22:56;;;;;;;14.60;7.32;;;1.40;99.90;;;;;;6212424;23;20079;-84
2023/03/09 03:25:21;;;;;;;14.93;7.18;;;1.40;99.90;;;;;;6184203;23;20103;-84
2023/03/09 03:27:47;;;;;;;14.52;7.05;;;1.40;99.90;;;;;;6210147;23;20073;-83
2023/03/09 03:30:14;;;;;;;15.73;7.63;;;1.40;99.90;;;;;;6210773;23;20326;-84
2023/03/09 03:32:40;;;;;;;14.70;7.38;;;1.40;99.90;;;;;;6210912;23;20016;-84
2023/03/09 03:35:06;;;;;;;15.38;7.53;;;1.40;99.90;;;;;;6183373;23;20388;-84
2023/03/09 03:37:31;;;;;;;14.88;7.72;;;1.40;99.90;;;;;;6211062;23;20013;-83
2023/03/09 03:39:58;;;;;;;16.58;7.80;;;1.40;99.90;;;;;;6220856;23;20314;-83
2023/03/09 03:42:24;;;;;;;15.57;7.45;;;1.40;99.90;;;;;;6203251;23;20052;-83
2023/03/09 03:44:49;;;;;;;17.40;7.93;;;1.40;99.90;;;;;;6215786;23;20020;-84
2023/03/09 03:47:15;;;;;;;15.35;7.97;;;1.40;99.90;;;;;;6183663;23;20012;-83
2023/03/09 03:49:41;;;;;;;16.65;8.40;;;1.40;99.90;;;;;;6182584;23;20095;-83
2023/03/09 03:52:07;;;;;;;17.45;8.15;;;1.40;99.90;;;;;;6210258;23;20016;-83
2023/03/09 03:54:33;;;;;;;18.05;8.18;;;1.40;99.90;;;;;;6182696;23;20096;-84
2023/03/09 03:56:58;;;;;;;15.73;8.35;;;1.40;99.90;;;;;;6183297;23;20094;-84
2023/03/09 03:59:24;;;;;;;15.18;8.35;;;1.40;99.90;;;;;;6182422;23;20017;-84
2023/03/09 04:01:50;;;;;;;15.57;7.60;;;1.40;99.90;;;;;;6184333;23;20020;-83
2023/03/09 04:04:15;;;;;;;17.23;7.95;;;1.40;99.90;;;;;;6214957;23;20703;-84
2023/03/09 04:06:42;;;;;;;19.60;8.93;;;1.40;99.90;;;;;;6184545;23;20022;-83
2023/03/09 04:09:08;;;;;;;17.33;8.73;;;1.40;99.90;;;;;;6185780;23;20013;-83
2023/03/09 04:11:34;;;;;;;17.83;9.30;;;1.40;99.90;;;;;;6185966;23;20016;-83
2023/03/09 04:14:01;;;;;;;16.20;7.75;;;1.40;99.90;;;;;;6186698;23;20341;-83
2023/03/09 04:16:27;;;;;;;17.45;8.55;;;1.40;99.90;;;;;;6184492;23;20020;-83
2023/03/09 04:18:52;;;;;;;18.02;8.82;;;1.30;99.90;;;;;;6182379;23;20498;-84
2023/03/09 04:21:18;;;;;;;16.98;8.02;;;1.40;99.90;;;;;;6209607;23;20012;-82
2023/03/09 04:23:44;;;;;;;17.63;8.05;;;1.30;99.90;;;;;;6210377;23;20012;-83
2023/03/09 04:26:10;;;;;;;17.92;8.68;;;1.30;99.90;;;;;;6212202;23;20008;-83
2023/03/09 04:28:36;;;;;;;16.40;8.30;;;1.30;99.90;;;;;;6212758;23;20009;-83
2023/03/09 04:31:01;;;;;;;17.35;9.48;;;1.30;99.90;;;;;;6185784;23;20349;-83
2023/03/09 04:33:27;;;;;;;17.45;8.80;;;1.30;99.90;;;;;;6211281;23;20365;-82
2023/03/09 04:35:53;;;;;;;17.92;8.32;;;1.30;99.90;;;;;;6210222;23;20315;-83
2023/03/09 04:38:19;;;;;;;19.02;8.85;;;1.30;99.90;;;;;;6210160;23;20389;-82
2023/03/09 04:40:44;;;;;;;18.23;9.35;;;1.30;99.90;;;;;;6184422;23;20463;-83
2023/03/09 04:43:10;;;;;;;19.25;9.00;;;1.30;99.90;;;;;;6183800;23;20067;-84
2023/03/09 04:45:36;;;;;;;16.63;8.10;;;1.30;99.90;;;;;;6184337;23;20469;-83
2023/03/09 04:48:02;;;;;;;18.23;9.52;;;1.40;99.90;;;;;;6159155;23;20096;-82
2023/03/09 04:50:27;;;;;;;18.75;8.60;;;1.40;99.90;;;;;;6183874;23;20019;-83
2023/03/09 04:52:55;;;;;;;17.58;8.27;;;1.40;99.90;;;;;;6210967;23;20016;-83
2023/03/09 04:55:21;;;;;;;18.40;9.57;;;1.30;99.90;;;;;;6184114;23;20047;-84
2023/03/09 04:57:47;;;;;;;18.38;8.75;;;1.40;99.90;;;;;;6209410;23;20016;-83
2023/03/09 05:00:13;;;;;;;19.30;9.27;;;1.30;99.90;;;;;;6211431;23;20064;-84
2023/03/09 05:02:40;;;;;;;18.23;9.80;;;1.30;99.90;;;;;;6211717;23;20016;-83
2023/03/09 05:05:07;;;;;;;18.77;9.52;;;1.30;99.90;;;;;;6186115;23;20008;-83
2023/03/09 05:07:33;;;;;;;18.75;10.00;;;1.30;99.90;;;;;;6211537;23;20044;-83
2023/03/09 05:09:59;;;;;;;21.42;11.43;;;1.30;99.90;;;;;;6213852;23;20032;-83
2023/03/09 05:12:30;;;;;;;21.15;10.90;;;1.30;99.90;;;;;;6184371;23;20016;-84
2023/03/09 05:14:57;;;;;;;21.10;10.65;;;1.30;99.90;;;;;;6212599;23;20381;-83
2023/03/09 05:17:23;;;;;;;20.10;10.27;;;1.30;99.90;;;;;;6184649;23;20013;-83
2023/03/09 05:19:49;;;;;;;20.77;10.43;;;1.20;99.90;;;;;;6211966;23;20031;-83
2023/03/09 05:22:16;;;;;;;21.50;10.88;;;1.20;99.90;;;;;;6211596;23;20008;-83
2023/03/09 05:24:41;;;;;;;21.75;11.32;;;1.20;99.90;;;;;;6210939;23;20334;-83
2023/03/09 05:27:07;;;;;;;21.98;10.38;;;1.20;99.90;;;;;;6185647;23;20012;-83
2023/03/09 05:29:33;;;;;;;22.83;10.63;;;1.20;99.90;;;;;;6183643;23;20027;-83
2023/03/09 05:31:58;;;;;;;21.88;11.27;;;1.20;99.90;;;;;;6183394;23;20100;-83
2023/03/09 05:34:24;;;;;;;22.83;10.80;;;1.20;99.90;;;;;;6184220;23;20013;-83
2023/03/09 05:36:50;;;;;;;21.85;10.82;;;1.20;99.90;;;;;;6211963;23;20024;-82
2023/03/09 05:39:15;;;;;;;21.05;11.15;;;1.20;99.90;;;;;;6209845;23;20461;-82
2023/03/09 05:41:41;;;;;;;22.45;11.27;;;1.10;99.90;;;;;;6211880;23;20009;-83
2023/03/09 05:44:07;;;;;;;21.05;11.00;;;1.20;99.90;;;;;;6212064;23;20008;-83
2023/03/09 05:46:32;;;;;;;23.85;13.20;;;1.10;99.90;;;;;;6183842;23;20456;-83
2023/03/09 05:48:58;;;;;;;23.23;11.60;;;1.20;99.90;;;;;;6185411;23;20008;-83
2023/03/09 05:51:24;;;;;;;21.55;11.73;;;1.20;99.90;;;;;;6210350;23;20017;-83
2023/03/09 05:53:49;;;;;;;21.88;10.75;;;1.20;99.90;;;;;;6159059;23;20013;-83
2023/03/09 05:56:15;;;;;;;22.70;11.77;;;1.20;99.90;;;;;;6212487;23;20016;-83
2023/03/09 05:58:41;;;;;;;22.23;12.05;;;1.20;99.90;;;;;;6211755;23;20017;-83
2023/03/09 06:01:34;;;;;;;22.58;11.82;;;1.20;99.90;;;;;;6185363;23;20008;-83
2023/03/09 06:04:00;;;;;;;23.27;11.05;;;1.20;99.90;;;;;;6183600;23;20017;-84
2023/03/09 06:06:25;;;;;;;21.52;11.05;;;1.20;99.90;;;;;;6179255;23;20012;-84
2023/03/09 06:08:51;;;;;;;22.23;10.65;;;1.20;99.90;;;;;;6209165;23;20063;-84
2023/03/09 06:11:17;;;;;;;22.58;11.50;;;1.20;99.90;;;;;;6179002;23;20449;-86
2023/03/09 06:13:43;;;;;;;24.60;11.52;;;1.20;99.90;;;;;;6207142;23;20334;-84
2023/03/09 06:16:13;;;;;;;21.70;11.00;;;1.20;99.90;;;;;;6211858;23;20020;-86
2023/03/09 06:18:39;;;;;;;23.00;10.48;;;1.20;99.90;;;;;;6182876;23;20022;-84
2023/03/09 06:21:06;;;;;;;22.85;11.50;;;1.30;99.90;;;;;;6182751;23;20013;-83
2023/03/09 06:23:35;;;;;;;22.45;11.93;;;1.30;99.90;;;;;;6207387;23;20012;-83
2023/03/09 06:26:03;;;;;;;23.00;11.35;;;1.30;99.90;;;;;;6184108;23;20021;-82
2023/03/09 06:28:28;;;;;;;20.92;10.02;;;1.30;99.90;;;;;;6183263;23;20024;-81
2023/03/09 06:30:54;;;;;;;23.00;11.65;;;1.30;99.90;;;;;;6186211;23;20009;-82
2023/03/09 06:33:19;;;;;;;22.95;12.18;;;1.30;99.90;;;;;;6185294;23;20093;-82
2023/03/09 06:35:46;;;;;;;23.17;11.82;;;1.40;99.90;;;;;;6184509;23;20030;-82
2023/03/09 06:38:12;;;;;;;23.48;11.60;;;1.40;99.90;;;;;;6161369;23;20016;-80
2023/03/09 06:40:40;;;;;;;21.75;11.38;;;1.40;99.90;;;;;;6216165;23;20017;-81
2023/03/09 06:43:06;;;;;;;20.65;10.32;;;1.40;99.90;;;;;;6216763;23;20013;-83
2023/03/09 06:45:32;;;;;;;23.67;12.32;;;1.40;99.90;;;;;;6187774;23;20028;-81
2023/03/09 06:47:58;;;;;;;21.40;10.80;;;1.40;99.90;;;;;;6213689;23;20044;-82
2023/03/09 06:50:25;;;;;;;23.77;12.18;;;1.40;99.90;;;;;;6185086;23;20016;-82
2023/03/09 06:52:52;;;;;;;19.55;10.27;;;1.50;99.90;;;;;;6187704;23;20434;-82
2023/03/09 06:55:17;;;;;;;23.95;12.15;;;1.50;99.90;;;;;;6212700;23;20541;-80
2023/03/09 06:57:43;;;;;;;21.52;11.05;;;1.50;99.90;;;;;;6211311;23;20048;-81
2023/03/09 07:00:11;;;;;;;22.75;11.05;;;1.50;99.90;;;;;;6184566;23;20083;-82
2023/03/09 07:02:37;;;;;;;21.33;9.82;;;1.60;99.90;;;;;;6184708;23;20016;-82
2023/03/09 07:05:05;;;;;;;21.90;11.38;;;1.60;99.90;;;;;;6211633;23;20067;-83
2023/03/09 07:07:31;;;;;;;22.48;11.57;;;1.70;99.90;;;;;;6212574;23;20017;-84
2023/03/09 07:09:56;;;;;;;21.50;12.20;;;1.70;99.90;;;;;;6186014;23;20393;-84
2023/03/09 07:12:22;;;;;;;22.63;12.48;;;1.70;99.90;;;;;;6211795;23;20020;-84
2023/03/09 07:14:47;;;;;;;23.15;11.27;;;1.80;99.90;;;;;;6159715;23;20078;-84
2023/03/09 07:17:13;;;;;;;21.95;12.57;;;1.80;99.90;;;;;;6211025;23;20017;-82
2023/03/09 07:19:40;;;;;;;24.05;11.65;;;1.80;99.90;;;;;;6183061;23;20372;-84
2023/03/09 07:22:07;;;;;;;22.27;11.55;;;1.90;99.90;;;;;;6211165;23;20016;-84
2023/03/09 07:24:36;;;;;;;23.88;13.20;;;1.90;99.90;;;;;;6182141;23;20013;-83
2023/03/09 07:27:02;;;;;;;23.40;13.98;;;1.90;99.90;;;;;;6183953;23;20020;-83
2023/03/09 07:29:28;;;;;;;22.13;11.45;;;1.90;99.90;;;;;;6209272;23;20016;-84
2023/03/09 07:31:53;;;;;;;23.70;12.95;;;2.00;99.90;;;;;;6208791;23;20020;-84
2023/03/09 07:34:19;;;;;;;25.48;13.50;;;1.90;99.90;;;;;;6178959;23;20346;-83
2023/03/09 07:36:47;;;;;;;23.50;12.90;;;2.00;99.90;;;;;;6212139;23;20438;-83
2023/03/09 07:39:12;;;;;;;24.27;13.00;;;2.00;99.90;;;;;;6212210;23;20099;-83
2023/03/09 07:41:38;;;;;;;22.13;12.57;;;2.00;99.90;;;;;;6185228;23;20044;-83
2023/03/09 07:44:04;;;;;;;23.88;13.50;;;2.00;99.90;;;;;;6185751;23;20442;-84
2023/03/09 07:46:29;;;;;;;25.00;12.95;;;2.10;99.90;;;;;;6210690;23;20009;-83
2023/03/09 07:48:55;;;;;;;23.88;13.27;;;2.10;99.90;;;;;;6208697;23;20036;-82
2023/03/09 07:51:21;;;;;;;22.95;12.30;;;2.20;99.90;;;;;;6206304;23;20016;-82
2023/03/09 07:53:47;;;;;;;22.48;11.65;;;2.30;99.90;;;;;;6182545;23;20450;-82
2023/03/09 07:56:13;;;;;;;23.23;12.35;;;2.40;99.90;;;;;;6211323;23;20063;-83
2023/03/09 07:58:39;;;;;;;22.15;11.45;;;2.40;99.90;;;;;;6208879;23;20104;-83
2023/03/09 08:01:06;;;;;;;24.70;11.95;;;2.50;99.90;;;;;;6184969;23;20092;-82
2023/03/09 08:03:35;;;;;;;21.10;12.40;;;2.40;99.90;;;;;;6182534;23;20467;-84
2023/03/09 08:06:05;;;;;;;23.83;13.40;;;2.50;99.90;;;;;;6184711;23;20020;-83
2023/03/09 08:08:31;;;;;;;21.25;11.85;;;2.50;99.90;;;;;;6184108;23;20052;-83
2023/03/09 08:10:57;;;;;;;22.15;12.98;;;2.50;99.90;;;;;;6185595;23;20338;-83
2023/03/09 08:13:23;;;;;;;23.67;12.93;;;2.60;99.90;;;;;;6184069;23;20028;-82
2023/03/09 08:15:50;;;;;;;22.30;12.32;;;2.60;99.90;;;;;;6210982;23;20024;-84
2023/03/09 08:18:20;;;;;;;22.33;12.13;;;2.60;99.90;;;;;;6209587;23;20020;-82
2023/03/09 08:20:46;;;;;;;23.00;13.32;;;2.70;99.90;;;;;;6182076;23;20039;-82
2023/03/09 08:23:12;;;;;;;20.83;11.45;;;2.70;99.90;;;;;;6210931;23;20059;-82
2023/03/09 08:25:38;;;;;;;22.33;12.88;;;2.80;99.90;;;;;;6211665;23;20048;-82
2023/03/09 08:28:04;;;;;;;21.90;12.68;;;2.80;99.90;;;;;;6185779;23;20012;-82
2023/03/09 08:30:30;;;;;;;23.63;12.13;;;2.90;99.90;;;;;;6208960;23;20516;-84
2023/03/09 08:32:57;;;;;;;22.83;13.48;;;2.90;99.90;;;;;;6210351;23;20054;-85
2023/03/09 08:35:27;;;;;;;24.42;12.93;;;2.90;99.90;;;;;;6183659;23;20380;-82
2023/03/09 08:37:53;;;;;;;24.17;13.55;;;2.90;99.90;;;;;;6211340;23;20014;-83
2023/03/09 08:40:19;;;;;;;25.25;13.98;;;3.10;99.90;;;;;;6184774;23;20040;-82
2023/03/09 08:42:44;;;;;;;22.02;11.88;;;3.10;99.90;;;;;;6184923;23;20013;-82
2023/03/09 08:45:11;;;;;;;22.15;12.32;;;3.20;99.90;;;;;;6210919;23;20036;-82
2023/03/09 08:47:37;;;;;;;22.35;13.68;;;3.10;99.90;;;;;;6204944;23;20009;-81
2023/03/09 08:50:04;;;;;;;20.38;11.90;;;3.20;99.90;;;;;;6206439;23;20434;-81
2023/03/09 08:52:36;;;;;;;22.98;12.82;;;3.20;99.90;;;;;;6180290;23;20135;-81
2023/03/09 08:55:03;;;;;;;21.60;13.02;;;3.20;99.90;;;;;;6208844;23;20021;-81
2023/03/09 08:57:29;;;;;;;21.92;12.88;;;3.20;99.90;;;;;;6184963;23;20015;-83
2023/03/09 08:59:54;;;;;;;22.60;13.93;;;3.20;99.90;;;;;;6180837;23;20059;-83
2023/03/09 09:02:20;;;;;;;22.98;13.70;;;3.20;99.90;;;;;;6158037;23;20388;-84
2023/03/09 09:04:46;;;;;;;21.58;13.18;;;3.20;99.90;;;;;;6209139;23;20390;-83
2023/03/09 09:07:14;;;;;;;20.98;12.57;;;3.20;99.90;;;;;;6208693;23;20012;-83
2023/03/09 09:09:40;;;;;;;25.33;21.73;;;3.20;99.90;;;;;;6208397;23;20020;-83
2023/03/09 09:12:06;;;;;;;24.23;13.90;;;3.30;99.90;;;;;;6183199;23;20021;-83
2023/03/09 09:14:32;;;;;;;21.25;12.75;;;3.30;99.90;;;;;;6179534;23;20135;-83
2023/03/09 09:16:58;;;;;;;22.65;13.75;;;3.30;99.90;;;;;;6209133;23;20016;-83
2023/03/09 09:19:25;;;;;;;24.23;13.25;;;3.40;99.90;;;;;;6207955;23;20052;-83
2023/03/09 09:21:52;;;;;;;24.40;21.15;;;3.60;99.90;;;;;;6181955;23;20016;-83
2023/03/09 09:24:18;;;;;;;22.30;13.45;;;3.60;99.90;;;;;;6181034;23;20071;-82
2023/03/09 09:26:44;;;;;;;22.17;12.88;;;3.70;99.90;;;;;;6182772;23;20013;-83
2023/03/09 09:29:11;;;;;;;22.20;13.18;;;3.70;99.90;;;;;;6210237;23;20004;-84
2023/03/09 09:31:38;;;;;;;23.08;20.58;;;3.80;99.90;;;;;;6208355;23;20005;-83
2023/03/09 09:34:04;;;;;;;22.45;13.23;;;3.90;99.90;;;;;;6209112;23;20040;-82
2023/03/09 09:36:30;;;;;;;23.90;14.27;;;4.00;99.90;;;;;;6209805;23;20209;-82
2023/03/09 09:38:57;;;;;;;20.88;12.10;;;4.00;99.90;;;;;;6183194;23;20012;-84
2023/03/09 09:41:45;;;;;;;23.38;13.00;;;4.00;99.90;;;;;;6208717;23;20019;-83
2023/03/09 09:44:37;;;;;;;24.60;21.90;;;4.00;99.90;;;;;;6208337;23;20016;-83
2023/03/09 09:47:06;;;;;;;22.70;12.93;;;4.00;99.90;;;;;;6187539;23;20016;-82
2023/03/09 09:49:41;;;;;;;20.90;12.18;;;3.90;99.90;;;;;;6215731;23;20021;-82
2023/03/09 09:52:29;;;;;;;21.25;12.82;;;3.90;99.90;;;;;;6189251;23;20024;-83
2023/03/09 09:55:26;;;;;;;21.65;12.63;;;3.90;99.90;;;;;;6185255;23;20108;-83
2023/03/09 09:58:10;;;;;;;21.30;13.13;;;4.00;99.90;;;;;;6172962;23;20473;-84
2023/03/09 10:00:50;;;;;;;22.48;20.05;;;4.10;99.90;;;;;;6183091;23;20027;-84
2023/03/09 10:03:28;;;;;;;21.63;13.57;;;4.20;99.90;;;;;;6183626;23;20550;-82
2023/03/09 10:06:06;;;;;;;21.00;12.77;;;4.10;99.90;;;;;;6185268;23;20016;-82
2023/03/09 10:08:48;;;;;;;22.35;19.95;;;4.10;99.90;;;;;;6212447;23;20027;-85
2023/03/09 10:11:25;;;;;;;22.00;13.85;;;4.20;99.90;;;;;;6184645;23;20017;-83
2023/03/09 10:14:03;;;;;;;22.83;20.42;;;4.10;99.90;;;;;;6185233;23;20434;-85
2023/03/09 10:16:49;;;;;;;21.98;19.58;;;4.10;99.90;;;;;;6208810;23;20020;-84
2023/03/09 10:19:17;;;;;;;20.23;12.48;;;4.20;99.90;;;;;;6213179;23;20083;-87
2023/03/09 10:21:55;;;;;;;22.45;13.43;;;4.10;99.90;;;;;;6214722;23;20017;-85
2023/03/09 10:24:24;;;;;;;23.02;13.75;;;4.10;99.90;;;;;;6213584;23;20012;-87
2023/03/09 10:27:04;;;;;;;22.10;13.10;;;4.00;99.90;;;;;;6213077;23;20009;-84
2023/03/09 10:29:42;;;;;;;19.42;12.40;;;4.10;99.90;;;;;;6210065;23;20063;-85
2023/03/09 10:32:21;;;;;;;22.50;20.00;;;4.10;99.90;;;;;;6211171;23;20091;-83
2023/03/09 10:34:59;;;;;;;21.95;13.75;;;4.10;99.90;;;;;;6212745;23;20355;-84
2023/03/09 10:37:33;;;;;;;20.40;12.70;;;4.10;99.90;;;;;;6190724;23;20016;-86
2023/03/09 10:40:12;;;;;;;21.55;11.88;;;4.10;99.90;;;;;;6219589;23;20370;-84
2023/03/09 10:42:38;;;;;;;21.17;13.35;;;4.10;99.90;;;;;;6187608;23;20024;-85
2023/03/09 10:45:27;;;;;;;22.08;19.42;;;4.20;99.90;;;;;;6213632;23;20008;-84
2023/03/09 10:48:04;;;;;;;20.45;12.88;;;4.30;99.90;;;;;;6178545;23;20124;-85
2023/03/09 10:50:35;;;;;;;21.17;12.45;;;4.30;99.90;;;;;;6189811;23;20022;-87
2023/03/09 10:53:19;;;;;;;22.58;13.60;;;4.40;99.90;;;;;;6216552;23;20013;-86
2023/03/09 10:55:48;;;;;;;23.45;20.95;;;4.40;99.90;;;;;;6186956;23;20021;-86
2023/03/09 10:58:18;;;;;;;22.17;13.20;;;4.40;99.90;;;;;;6211829;23;20067;-85
2023/03/09 11:00:55;;;;;;;23.48;20.77;;;4.40;99.90;;;;;;6211994;23;20450;-85
2023/03/09 11:03:23;;;;;;;23.48;20.98;;;4.40;99.90;;;;;;6160255;23;20079;-85
2023/03/09 11:05:49;;;;;;;21.08;13.25;;;4.40;99.90;;;;;;6185155;23;20087;-83
2023/03/09 11:08:24;;;;;;;22.27;12.35;;;4.40;99.90;;;;;;6211496;23;20013;-83
2023/03/09 11:11:05;;;;;;;22.08;14.30;;;4.40;99.90;;;;;;6185400;23;20016;-84
2023/03/09 11:13:32;;;;;;;24.13;14.65;;;4.50;99.90;;;;;;6213273;23;20513;-86
2023/03/09 11:16:14;;;;;;;23.75;21.10;;;4.50;99.90;;;;;;6184425;23;20630;-87
2023/03/09 11:18:40;;;;;;;23.40;20.90;;;4.60;99.90;;;;;;6212657;23;20088;-87
2023/03/09 11:21:06;;;;;;;22.95;13.65;;;4.60;99.90;;;;;;6211441;23;20044;-87
2023/03/09 11:23:38;;;;;;;22.40;12.63;;;4.70;99.90;;;;;;6184814;23;20446;-85
2023/03/09 11:26:25;;;;;;;23.00;20.50;;;4.70;99.90;;;;;;6184954;23;20337;-83
2023/03/09 11:29:09;;;;;;;21.85;12.88;;;4.80;99.90;;;;;;6212633;23;20013;-84
2023/03/09 11:31:37;;;;;;;22.63;14.15;;;4.80;99.90;;;;;;6210521;23;20016;-86
2023/03/09 11:34:13;;;;;;;22.77;20.33;;;4.80;99.90;;;;;;6189517;23;20078;-86
2023/03/09 11:36:41;;;;;;;21.80;19.50;;;4.80;99.90;;;;;;6212021;23;20087;-85
2023/03/09 11:39:18;;;;;;;22.67;20.17;;;4.70;99.90;;;;;;6212222;23;20016;-86
2023/03/09 11:41:45;;;;;;;23.38;20.13;;;4.80;99.90;;;;;;6161117;23;20426;-86
2023/03/09 11:44:23;;;;;;;22.90;20.40;;;4.80;99.90;;;;;;6185689;23;20016;-86
2023/03/09 11:46:52;;;;;;;20.88;12.55;;;4.80;99.90;;;;;;6184644;23;20369;-86
2023/03/09 11:49:23;;;;;;;23.73;21.17;;;4.80;99.90;;;;;;6188229;23;20013;-85
2023/03/09 11:51:51;;;;;;;20.52;13.20;;;4.80;99.90;;;;;;6161638;23;20746;-88
2023/03/09 11:54:39;;;;;;;23.48;20.75;;;4.80;99.90;;;;;;6183289;23;20013;-86
2023/03/09 11:57:12;;;;;;;22.20;12.32;;;4.80;99.90;;;;;;6211960;23;20315;-87
2023/03/09 12:00:05;;;;;;;23.08;20.45;;;4.70;99.90;;;;;;6208207;23;20303;-87
2023/03/09 12:02:59;;;;;;;20.88;18.58;;;4.80;99.90;;;;;;6210580;23;20342;-88
2023/03/09 12:05:31;;;;;;;22.20;12.93;;;4.80;99.90;;;;;;6210713;23;20009;-89
2023/03/09 12:08:16;;;;;;;22.15;19.60;;;4.80;99.90;;;;;;6159976;23;20069;-86
2023/03/09 12:11:06;;;;;;;21.30;18.90;;;4.90;99.90;;;;;;6185348;23;20066;-87
2023/03/09 12:13:42;;;;;;;21.33;19.02;;;4.90;99.90;;;;;;6211023;23;20016;-85
2023/03/09 12:16:21;;;;;;;18.50;11.43;;;4.90;99.90;;;;;;6183116;23;20062;-85
2023/03/09 12:19:13;;;;;;;24.67;19.88;;;4.90;99.90;;;;;;6212534;23;20090;-86
2023/03/09 12:21:40;;;;;;;;;;;5.00;99.90;;;;;;6212325;23;20111;-85
2023/03/09 12:24:21;;;;;;;20.15;11.40;;;4.90;99.90;;;;;;6209087;23;19911;-83
2023/03/09 12:27:04;;;;;;;19.65;11.73;;;4.80;99.90;;;;;;6185476;23;20017;-83
2023/03/09 12:29:36;;;;;;;22.42;20.02;;;4.80;99.90;;;;;;6184193;23;20017;-84
2023/03/09 12:32:28;;;;;;;22.08;19.40;;;4.80;99.90;;;;;;6214163;23;20468;-84
2023/03/09 12:34:59;;;;;;;20.25;12.57;;;4.80;99.90;;;;;;6187426;23;20457;-84
2023/03/09 12:37:28;;;;;;;19.23;11.40;;;4.80;99.90;;;;;;6213132;23;20058;-84
2023/03/09 12:40:20;;;;;;;22.40;19.63;;;4.70;99.90;;;;;;6185968;23;20471;-83
2023/03/09 12:42:51;;;;;;;21.55;12.98;;;4.70;99.90;;;;;;6203112;23;20017;-84
2023/03/09 12:45:16;;;;;;;20.85;12.02;;;4.60;99.90;;;;;;6213496;23;20326;-84
2023/03/09 12:48:11;;;;;;;21.30;19.00;;;4.60;99.90;;;;;;6186772;23;20013;-84
2023/03/09 12:50:42;;;;;;;21.75;19.45;;;4.70;99.90;;;;;;6180268;23;20013;-83