Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:03;;;;;;;5.70;3.77;;;11.70;99.90;;;;;;5094052;28;20514;-62
2023/03/31 00:03:32;;;;;;;6.83;3.57;;;11.70;99.90;;;;;;5094264;28;20495;-62
2023/03/31 00:06:00;;;;;;;5.57;2.33;;;11.70;99.90;;;;;;5093431;28;20944;-62
2023/03/31 00:08:28;;;;;;;6.47;3.43;;;11.70;99.90;;;;;;5094712;28;20449;-62
2023/03/31 00:10:59;;;;;;;4.10;2.73;;;11.70;99.90;;;;;;5096774;28;20962;-62
2023/03/31 00:13:26;;;;;;;5.90;2.87;;;11.70;99.90;;;;;;5097842;28;20443;-62
2023/03/31 00:15:58;;;;;;;5.23;2.47;;;11.70;99.90;;;;;;5100721;28;20838;-62
2023/03/31 00:18:25;;;;;;;7.73;2.70;;;11.70;99.90;;;;;;5102619;28;20450;-62
2023/03/31 00:20:53;;;;;;;5.03;2.80;;;11.70;99.90;;;;;;5115337;22;20486;-64
2023/03/31 00:23:26;;;;;;;5.67;2.30;;;11.70;99.90;;;;;;5093512;28;20438;-63
2023/03/31 00:25:54;;;;;;;2.63;2.40;;;11.70;99.90;;;;;;5093565;28;20438;-63
2023/03/31 00:28:21;;;;;;;7.33;2.73;;;11.60;99.90;;;;;;5097694;28;20446;-62
2023/03/31 00:30:48;;;;;;;2.87;2.10;;;11.60;99.90;;;;;;5080973;28;20463;-62
2023/03/31 00:33:17;;;;;;;5.00;2.37;;;11.50;99.90;;;;;;5077677;28;20446;-63
2023/03/31 00:35:44;;;;;;;4.87;2.23;;;11.50;99.90;;;;;;5077906;28;20479;-62
2023/03/31 00:38:13;;;;;;;4.07;2.90;;;11.40;99.90;;;;;;5077777;28;20498;-62
2023/03/31 00:40:46;;;;;;;7.10;3.83;;;11.40;99.90;;;;;;5077958;28;20475;-62
2023/03/31 00:43:28;;;;;;;11.10;2.80;;;11.30;99.90;;;;;;5077797;28;20480;-62
2023/03/31 00:46:17;;;;;;;7.83;3.13;;;11.30;99.90;;;;;;5077649;28;20485;-63
2023/03/31 00:48:50;;;;;;;3.77;2.50;;;11.20;99.90;;;;;;5071951;28;20454;-62
2023/03/31 00:51:18;;;;;;;5.30;2.50;;;11.20;99.90;;;;;;5076751;28;20954;-62
2023/03/31 00:53:47;;;;;;;3.73;2.10;;;11.20;99.90;;;;;;5076385;28;20941;-62
2023/03/31 00:56:16;;;;;;;5.30;1.80;;;11.30;99.90;;;;;;5076569;28;20475;-63
2023/03/31 00:58:44;;;;;;;3.40;1.90;;;11.30;99.90;;;;;;5078474;28;20447;-62
2023/03/31 01:01:15;;;;;;;6.30;2.50;;;11.30;99.90;;;;;;5078495;28;20467;-61
2023/03/31 01:03:45;;;;;;;5.60;2.60;;;11.40;99.90;;;;;;5078489;28;20428;-62
2023/03/31 01:06:18;;;;;;;7.47;2.53;;;11.40;99.90;;;;;;5078994;28;20478;-62
2023/03/31 01:08:46;;;;;;;4.57;1.73;;;11.40;99.90;;;;;;5077259;28;20435;-61
2023/03/31 01:11:16;;;;;;;4.20;2.17;;;11.40;99.90;;;;;;5077932;28;20463;-61
2023/03/31 01:13:44;;;;;;;4.73;2.60;;;11.40;99.90;;;;;;5078053;28;20449;-62
2023/03/31 01:16:12;;;;;;;5.17;2.17;;;11.40;99.90;;;;;;5077382;28;21022;-61
2023/03/31 01:18:38;;;;;;;7.40;2.27;;;11.50;99.90;;;;;;5077432;28;20449;-62
2023/03/31 01:21:36;;;;;;;5.73;2.50;;;11.50;99.90;;;;;;5076662;28;20478;-62
2023/03/31 01:24:46;;;;;;;3.10;1.90;;;11.50;99.90;;;;;;5076644;28;20942;-62
2023/03/31 01:27:44;;;;;;;5.40;2.17;;;11.50;99.90;;;;;;5076703;28;20905;-62
2023/03/31 01:30:44;;;;;;;3.20;1.90;;;11.40;99.90;;;;;;5077908;28;20461;-59
2023/03/31 01:33:41;;;;;;;5.03;2.10;;;11.30;99.90;;;;;;5042114;28;20453;-61
2023/03/31 01:36:37;;;;;;;5.00;2.50;;;11.20;99.90;;;;;;5077531;28;20463;-62
2023/03/31 01:39:45;;;;;;;5.87;2.43;;;11.20;99.90;;;;;;5076779;28;20443;-62
2023/03/31 01:42:16;;;;;;;3.40;2.13;;;11.10;99.90;;;;;;5075351;28;20439;-63
2023/03/31 01:44:46;;;;;;;6.90;2.40;;;11.00;99.90;;;;;;5076293;28;20793;-62
2023/03/31 01:47:21;;;;;;;4.23;2.10;;;11.00;99.90;;;;;;5076574;28;20816;-61
2023/03/31 01:49:55;;;;;;;4.17;2.40;;;10.90;99.90;;;;;;5076499;28;20557;-61
2023/03/31 01:52:26;;;;;;;4.90;2.57;;;10.90;99.90;;;;;;5076203;28;20434;-61
2023/03/31 01:54:59;;;;;;;6.73;2.13;;;10.80;99.90;;;;;;5076000;28;20439;-61
2023/03/31 01:57:32;;;;;;;5.30;2.07;;;10.80;99.90;;;;;;5076014;28;20492;-61
2023/03/31 02:00:06;;;;;;;5.20;2.73;;;10.90;99.90;;;;;;5075378;28;20845;-61
2023/03/31 02:02:37;;;;;;;4.03;2.13;;;10.90;99.90;;;;;;5076088;28;20455;-61
2023/03/31 02:05:09;;;;;;;4.97;2.53;;;10.80;99.90;;;;;;5075505;28;20430;-62
2023/03/31 02:07:41;;;;;;;4.63;2.20;;;10.80;99.90;;;;;;5075991;28;20440;-62
2023/03/31 02:10:11;;;;;;;7.87;2.80;;;10.70;99.90;;;;;;5075688;28;20463;-62
2023/03/31 02:12:42;;;;;;;5.30;2.17;;;10.60;99.90;;;;;;5075482;28;20450;-62
2023/03/31 02:15:11;;;;;;;6.40;2.00;;;10.60;99.90;;;;;;5075448;28;20443;-61
2023/03/31 02:17:40;;;;;;;5.00;2.50;;;10.60;99.90;;;;;;5075645;28;20479;-62
2023/03/31 02:20:15;;;;;;;3.37;2.13;;;10.50;99.90;;;;;;5077090;28;20540;-61
2023/03/31 02:22:45;;;;;;;8.23;3.08;;;10.40;99.90;;;;;;5075751;28;20525;-62
2023/03/31 02:25:17;;;;;;;3.57;1.90;;;10.40;99.90;;;;;;5074991;28;20197;-61
2023/03/31 02:27:49;;;;;;;6.13;2.10;;;10.40;99.90;;;;;;5075238;28;20789;-62
2023/03/31 02:30:16;;;;;;;8.93;2.55;;;10.30;99.90;;;;;;5074392;28;20722;-61
2023/03/31 02:32:45;;;;;;;2.80;2.20;;;10.30;99.90;;;;;;5074703;28;20203;-61
2023/03/31 02:35:15;;;;;;;7.60;2.87;;;10.30;99.90;;;;;;5074683;28;20447;-61
2023/03/31 02:37:43;;;;;;;4.72;2.28;;;10.20;99.90;;;;;;5074803;28;20532;-61
2023/03/31 02:40:15;;;;;;;5.83;2.87;;;10.20;99.90;;;;;;5074474;28;20221;-61
2023/03/31 02:42:45;;;;;;;7.13;2.70;;;10.20;99.90;;;;;;5075095;28;20427;-61
2023/03/31 02:45:43;;;;;;;3.60;2.90;;;10.30;99.90;;;;;;5075321;28;20205;-62
2023/03/31 02:48:16;;;;;;;5.47;2.25;;;10.40;99.90;;;;;;5075142;28;20420;-62
2023/03/31 02:51:07;;;;;;;4.77;2.30;;;10.40;99.90;;;;;;5074627;28;20311;-60
2023/03/31 02:53:47;;;;;;;9.50;3.07;;;10.40;99.90;;;;;;5074763;28;21193;-60
2023/03/31 02:56:31;;;;;;;3.58;2.85;;;10.40;99.90;;;;;;5074998;28;20441;-60
2023/03/31 02:59:15;;;;;;;3.27;2.13;;;10.30;99.90;;;;;;5073817;28;20196;-61
2023/03/31 03:01:53;;;;;;;5.53;2.65;;;10.30;99.90;;;;;;5074288;28;20436;-62
2023/03/31 03:04:43;;;;;;;3.23;1.80;;;10.30;99.90;;;;;;5073994;28;20197;-62
2023/03/31 03:07:19;;;;;;;7.05;2.15;;;10.30;99.90;;;;;;5074607;28;20438;-63
2023/03/31 03:09:59;;;;;;;4.80;2.00;;;10.20;99.90;;;;;;5073977;28;20225;-63
2023/03/31 03:12:31;;;;;;;3.83;2.20;;;10.30;99.90;;;;;;5073766;28;20185;-62
2023/03/31 03:15:03;;;;;;;6.97;2.00;;;10.20;99.90;;;;;;5074126;28;20189;-62
2023/03/31 03:17:34;;;;;;;5.63;2.07;;;10.30;99.90;;;;;;5074536;28;20827;-63
2023/03/31 03:20:06;;;;;;;3.23;1.90;;;10.30;99.90;;;;;;5073919;28;20487;-62
2023/03/31 03:22:33;;;;;;;5.90;2.17;;;10.30;99.90;;;;;;5073915;28;20919;-62
2023/03/31 03:25:00;;;;;;;4.55;2.65;;;10.30;99.90;;;;;;5074745;28;20447;-62
2023/03/31 03:27:27;;;;;;;3.23;1.80;;;10.30;99.90;;;;;;5074122;28;20204;-62
2023/03/31 03:29:54;;;;;;;5.05;2.00;;;10.40;99.90;;;;;;5074097;28;20467;-61
2023/03/31 03:32:23;;;;;;;3.75;1.60;;;10.40;99.90;;;;;;5073772;28;20736;-62
2023/03/31 03:34:49;;;;;;;6.47;2.08;;;10.40;99.90;;;;;;5073598;28;20197;-62
2023/03/31 03:37:16;;;;;;;3.37;1.87;;;10.40;99.90;;;;;;5073409;28;20308;-61
2023/03/31 03:39:43;;;;;;;2.75;1.48;;;10.40;99.90;;;;;;5073265;28;20481;-63
2023/03/31 03:42:10;;;;;;;7.80;2.10;;;10.40;99.90;;;;;;5073301;28;20201;-63
2023/03/31 03:44:36;;;;;;;4.80;1.90;;;10.40;99.90;;;;;;5073269;28;20213;-61
2023/03/31 03:47:03;;;;;;;2.33;2.00;;;10.30;99.90;;;;;;5073689;28;20439;-62
2023/03/31 03:49:31;;;;;;;2.42;1.58;;;10.30;99.90;;;;;;5073358;28;20236;-60
2023/03/31 03:51:58;;;;;;;5.50;1.90;;;10.20;99.90;;;;;;5074155;28;20647;-60
2023/03/31 03:54:25;;;;;;;7.47;1.73;;;10.20;99.90;;;;;;5075229;28;20945;-61
2023/03/31 03:56:52;;;;;;;3.05;1.58;;;10.20;99.90;;;;;;5074875;28;20996;-61
2023/03/31 03:59:19;;;;;;;3.28;1.40;;;10.10;99.90;;;;;;5074998;28;20217;-61
2023/03/31 04:01:45;;;;;;;3.25;1.60;;;10.10;99.90;;;;;;5074500;28;20209;-61
2023/03/31 04:04:12;;;;;;;3.45;1.40;;;10.00;99.90;;;;;;5075248;28;20291;-62
2023/03/31 04:06:41;;;;;;;6.10;1.80;;;10.00;99.90;;;;;;5074990;28;20296;-61
2023/03/31 04:11:28;;;;;;;3.85;2.17;;;9.90;99.90;;;;;;5094382;28;20579;-63
2023/03/31 04:13:55;;;;;;;7.18;1.77;;;9.90;99.90;;;;;;5094892;28;20204;-62
2023/03/31 04:16:24;;;;;;;5.40;1.77;;;9.90;99.90;;;;;;5096777;28;20573;-63
2023/03/31 04:18:51;;;;;;;3.53;1.45;;;9.80;99.90;;;;;;5096706;28;20223;-64
2023/03/31 04:21:22;;;;;;;4.30;1.67;;;9.80;99.90;;;;;;5097053;28;20284;-62
2023/03/31 04:23:57;;;;;;;2.25;1.60;;;9.80;99.90;;;;;;5097452;28;20188;-64
2023/03/31 04:26:29;;;;;;;5.53;2.35;;;9.80;99.90;;;;;;5096610;28;20185;-63
2023/03/31 04:28:59;;;;;;;3.00;1.48;;;9.80;99.90;;;;;;5095660;28;20216;-63
2023/03/31 04:31:29;;;;;;;7.28;1.55;;;9.80;99.90;;;;;;5091273;28;20275;-63
2023/03/31 04:33:59;;;;;;;2.90;1.35;;;9.90;99.90;;;;;;5093626;28;20201;-62
2023/03/31 04:36:27;;;;;;;3.47;1.60;;;9.90;99.90;;;;;;5093201;28;20189;-62
2023/03/31 04:39:01;;;;;;;3.08;1.55;;;9.90;99.90;;;;;;5093237;28;20649;-63
2023/03/31 04:41:28;;;;;;;2.40;1.53;;;10.00;99.90;;;;;;5093278;28;20532;-62
2023/03/31 04:43:55;;;;;;;9.73;2.42;;;9.90;99.90;;;;;;5092750;28;20894;-62
2023/03/31 04:46:24;;;;;;;5.03;1.87;;;9.90;99.90;;;;;;5092660;28;20226;-62
2023/03/31 04:48:51;;;;;;;2.90;1.77;;;9.90;99.90;;;;;;5091446;28;20465;-62
2023/03/31 04:51:19;;;;;;;2.80;1.43;;;9.90;99.90;;;;;;5090393;28;20289;-63
2023/03/31 04:53:46;;;;;;;4.65;2.10;;;9.90;99.90;;;;;;5090620;28;20455;-62
2023/03/31 04:56:13;;;;;;;3.65;2.00;;;9.90;99.90;;;;;;5091942;28;20211;-64
2023/03/31 04:58:39;;;;;;;4.70;1.70;;;10.00;99.90;;;;;;5093781;28;20681;-62
2023/03/31 05:01:12;;;;;;;3.70;1.73;;;10.00;99.90;;;;;;5091631;28;20694;-63
2023/03/31 05:03:41;;;;;;;3.17;1.83;;;10.10;99.90;;;;;;5093804;28;20427;-62
2023/03/31 05:06:08;;;;;;;6.93;2.27;;;10.10;99.90;;;;;;5092453;28;20454;-62
2023/03/31 05:08:35;;;;;;;2.10;1.60;;;10.20;99.90;;;;;;5095371;28;20451;-62
2023/03/31 05:11:03;;;;;;;3.40;1.70;;;10.20;99.90;;;;;;5094117;28;20486;-62
2023/03/31 05:13:30;;;;;;;3.80;1.83;;;10.20;99.90;;;;;;5094615;28;20449;-61
2023/03/31 05:15:57;;;;;;;4.60;2.17;;;10.30;99.90;;;;;;5093822;28;20455;-61
2023/03/31 05:18:24;;;;;;;3.83;2.03;;;10.30;99.90;;;;;;5093390;28;20530;-62
2023/03/31 05:20:52;;;;;;;5.27;1.87;;;10.30;99.90;;;;;;5093050;28;20467;-61
2023/03/31 05:23:19;;;;;;;6.30;2.27;;;10.40;99.90;;;;;;5081601;28;20447;-60
2023/03/31 05:25:47;;;;;;;5.73;2.17;;;10.40;99.90;;;;;;5081775;28;20479;-64
2023/03/31 05:28:13;;;;;;;5.13;2.00;;;10.40;99.90;;;;;;5084816;28;20453;-61
2023/03/31 05:30:41;;;;;;;7.87;2.80;;;10.40;99.90;;;;;;5083022;28;20481;-62
2023/03/31 05:33:07;;;;;;;4.70;1.70;;;10.40;99.90;;;;;;5082226;28;20457;-62
2023/03/31 05:35:34;;;;;;;3.00;1.70;;;10.50;99.90;;;;;;5083210;28;20447;-63
2023/03/31 05:38:02;;;;;;;3.03;1.60;;;10.50;99.90;;;;;;5084190;28;20811;-63
2023/03/31 05:40:29;;;;;;;3.00;1.27;;;10.60;99.90;;;;;;5080246;28;20634;-63
2023/03/31 05:42:56;;;;;;;4.10;1.90;;;10.60;99.90;;;;;;5081698;28;20466;-63
2023/03/31 05:45:23;;;;;;;2.57;1.37;;;10.60;99.90;;;;;;5081689;28;20496;-61
2023/03/31 05:47:50;;;;;;;5.40;1.87;;;10.60;99.90;;;;;;5083030;28;20448;-63
2023/03/31 05:50:17;;;;;;;3.70;1.90;;;10.60;99.90;;;;;;5082762;28;20984;-62
2023/03/31 05:52:44;;;;;;;3.20;1.73;;;10.60;99.90;;;;;;5079585;28;20853;-62
2023/03/31 05:55:12;;;;;;;7.23;2.10;;;10.60;99.90;;;;;;5079690;28;20454;-61
2023/03/31 05:57:39;;;;;;;5.30;1.80;;;10.70;99.90;;;;;;5077513;28;20451;-62
2023/03/31 06:00:10;;;;;;;4.40;1.63;;;10.70;99.90;;;;;;5077687;28;20517;-63
2023/03/31 06:02:37;;;;;;;4.23;2.00;;;10.70;99.90;;;;;;5076883;28;20436;-63
2023/03/31 06:05:05;;;;;;;4.03;1.83;;;10.70;99.90;;;;;;5077348;28;20432;-63
2023/03/31 06:07:31;;;;;;;4.93;2.17;;;10.70;99.90;;;;;;5076678;28;20447;-63
2023/03/31 06:09:58;;;;;;;4.07;1.40;;;10.80;99.90;;;;;;5078818;28;20489;-61
2023/03/31 06:12:26;;;;;;;2.83;2.23;;;10.80;99.90;;;;;;5077642;28;20449;-62
2023/03/31 06:14:53;;;;;;;3.07;1.80;;;10.70;99.90;;;;;;5077889;28;20451;-63
2023/03/31 06:17:20;;;;;;;2.53;1.50;;;10.70;99.90;;;;;;5078809;28;20447;-62
2023/03/31 06:19:47;;;;;;;1.47;1.13;;;10.70;99.90;;;;;;5078503;28;20463;-63
2023/03/31 06:24:44;;;;;;;3.50;1.80;;;10.80;99.90;;;;;;5076979;22;20484;-62
2023/03/31 06:27:11;;;;;;;4.10;1.70;;;10.80;99.90;;;;;;5055251;28;20439;-62
2023/03/31 06:29:39;;;;;;;7.20;1.80;;;10.80;99.90;;;;;;5055639;28;20856;-62
2023/03/31 06:32:06;;;;;;;3.40;1.80;;;10.80;99.90;;;;;;5055430;28;20460;-62
2023/03/31 06:34:33;;;;;;;4.10;1.37;;;10.80;99.90;;;;;;5054492;28;20471;-62
2023/03/31 06:37:00;;;;;;;10.70;2.10;;;10.90;99.90;;;;;;5055048;28;20449;-61
2023/03/31 06:39:27;;;;;;;3.57;1.93;;;10.90;99.90;;;;;;5055050;28;20472;-62
2023/03/31 06:41:54;;;;;;;2.67;1.43;;;10.90;99.90;;;;;;5055110;28;20471;-61
2023/03/31 06:44:22;;;;;;;4.60;1.83;;;10.90;99.90;;;;;;5055288;28;20464;-63
2023/03/31 06:46:50;;;;;;;5.27;2.20;;;10.90;99.90;;;;;;5054236;28;20436;-61
2023/03/31 06:49:17;;;;;;;7.07;1.80;;;11.00;99.90;;;;;;5054832;28;20467;-61
2023/03/31 06:51:43;;;;;;;5.60;1.63;;;11.00;99.90;;;;;;5055132;28;20483;-62
2023/03/31 06:54:10;;;;;;;4.57;2.00;;;11.00;99.90;;;;;;5054573;28;20464;-61
2023/03/31 06:56:37;;;;;;;7.23;3.20;;;11.00;99.90;;;;;;5054389;28;20452;-61
2023/03/31 06:59:04;;;;;;;6.10;1.50;;;11.00;99.90;;;;;;5054989;28;20462;-61
2023/03/31 07:01:31;;;;;;;5.23;2.00;;;11.00;99.90;;;;;;5054813;28;20440;-62
2023/03/31 07:03:59;;;;;;;4.40;2.27;;;11.00;99.90;;;;;;5054356;28;20986;-62
2023/03/31 07:06:26;;;;;;;4.67;1.80;;;11.00;99.90;;;;;;5055443;28;20440;-62
2023/03/31 07:08:52;;;;;;;6.10;2.30;;;11.00;99.90;;;;;;5054772;28;20953;-62
2023/03/31 07:11:19;;;;;;;3.55;2.03;;;11.00;99.90;;;;;;5053990;28;20459;-62
2023/03/31 07:13:46;;;;;;;4.90;1.70;;;11.10;99.90;;;;;;5055994;28;20567;-62
2023/03/31 07:16:13;;;;;;;5.20;1.97;;;11.10;99.90;;;;;;5054395;28;20519;-61
2023/03/31 07:18:40;;;;;;;3.10;1.50;;;11.10;99.90;;;;;;5054668;28;20815;-62
2023/03/31 07:21:09;;;;;;;2.30;1.47;;;11.10;99.90;;;;;;5054724;28;20444;-62
2023/03/31 07:23:36;;;;;;;2.13;1.37;;;11.20;99.90;;;;;;5055027;28;20488;-62
2023/03/31 07:26:03;;;;;;;7.10;1.87;;;11.20;99.90;;;;;;5055328;28;20946;-63
2023/03/31 07:28:30;;;;;;;3.10;1.90;;;11.30;99.90;;;;;;5054902;28;20535;-63
2023/03/31 07:30:57;;;;;;;7.20;2.30;;;11.30;99.90;;;;;;5054736;28;21027;-63
2023/03/31 07:33:24;;;;;;;7.10;2.33;;;11.30;99.90;;;;;;5055637;28;20494;-62
2023/03/31 07:35:51;;;;;;;4.83;1.87;;;11.30;99.90;;;;;;5055039;28;20952;-62
2023/03/31 07:38:19;;;;;;;3.33;1.37;;;11.30;99.90;;;;;;5056299;28;20444;-59
2023/03/31 07:40:46;;;;;;;4.67;2.10;;;11.30;99.90;;;;;;5057103;28;20535;-62
2023/03/31 07:43:13;;;;;;;3.63;1.93;;;11.30;99.90;;;;;;5059816;28;20475;-62
2023/03/31 07:45:40;;;;;;;4.70;1.90;;;11.30;99.90;;;;;;5059823;28;20444;-63
2023/03/31 07:48:07;;;;;;;4.23;1.70;;;11.30;99.90;;;;;;5060191;28;20950;-62
2023/03/31 07:50:34;;;;;;;4.17;1.73;;;11.30;99.90;;;;;;5056910;28;20476;-61
2023/03/31 07:53:01;;;;;;;7.37;1.73;;;11.30;99.90;;;;;;5055314;28;20476;-63
2023/03/31 07:55:29;;;;;;;5.87;1.83;;;11.30;99.90;;;;;;5054285;28;20929;-63
2023/03/31 07:57:56;;;;;;;5.03;2.17;;;11.40;99.90;;;;;;5054655;28;20456;-63
2023/03/31 08:00:24;;;;;;;5.07;1.90;;;11.40;99.90;;;;;;5055116;28;20441;-63
2023/03/31 08:02:50;;;;;;;3.20;1.60;;;11.50;99.90;;;;;;5054718;28;20468;-63
2023/03/31 08:05:19;;;;;;;2.40;1.40;;;11.60;99.90;;;;;;5054587;28;20523;-63
2023/03/31 08:07:48;;;;;;;4.20;1.70;;;11.70;99.90;;;;;;5055065;28;21005;-62
2023/03/31 08:10:18;;;;;;;4.53;1.97;;;11.70;99.90;;;;;;5057417;28;20448;-63
2023/03/31 08:12:46;;;;;;;5.17;2.13;;;11.80;99.90;;;;;;5055853;28;20999;-63
2023/03/31 08:15:14;;;;;;;4.20;1.90;;;11.80;99.90;;;;;;5055590;28;20946;-64
2023/03/31 08:17:41;;;;;;;6.03;2.10;;;11.80;99.90;;;;;;5054983;28;20448;-62
2023/03/31 08:20:09;;;;;;;3.00;2.13;;;11.80;99.90;;;;;;5054821;28;20538;-64
2023/03/31 08:22:36;;;;;;;3.10;1.97;;;11.80;99.90;;;;;;5037073;28;20930;-64
2023/03/31 08:25:03;;;;;;;3.43;1.70;;;11.70;99.90;;;;;;5054877;28;20456;-63
2023/03/31 08:27:33;;;;;;;3.90;1.60;;;11.70;99.90;;;;;;5056603;28;20938;-63
2023/03/31 08:30:03;;;;;;;3.20;1.87;;;11.70;99.90;;;;;;5058515;28;20433;-64
2023/03/31 08:32:30;;;;;;;7.50;2.40;;;11.70;99.90;;;;;;5059649;28;20480;-65
2023/03/31 08:34:57;;;;;;;4.80;2.20;;;11.70;99.90;;;;;;5058709;28;20532;-63
2023/03/31 08:37:24;;;;;;;6.10;2.10;;;11.80;99.90;;;;;;5055819;28;20459;-64
2023/03/31 08:39:51;;;;;;;2.40;1.23;;;11.90;99.90;;;;;;5055762;28;20444;-62
2023/03/31 08:42:24;;;;;;;5.57;2.60;;;12.10;99.90;;;;;;5056516;28;20444;-63
2023/03/31 08:44:59;;;;;;;4.73;1.93;;;12.30;99.90;;;;;;5056275;28;20432;-62
2023/03/31 08:47:30;;;;;;;3.63;2.00;;;12.40;99.90;;;;;;5054617;28;20432;-63
2023/03/31 08:50:00;;;;;;;3.57;2.40;;;12.50;99.90;;;;;;5053917;28;20424;-62
2023/03/31 08:52:31;;;;;;;3.23;1.90;;;12.60;99.90;;;;;;5052877;28;20492;-62
2023/03/31 08:55:01;;;;;;;2.93;1.33;;;12.60;99.90;;;;;;5053301;28;20800;-63
2023/03/31 08:57:33;;;;;;;6.97;2.27;;;12.60;99.90;;;;;;5055918;28;20454;-62
2023/03/31 09:00:05;;;;;;;3.73;1.97;;;12.60;99.90;;;;;;5057329;28;20429;-61
2023/03/31 09:02:47;;;;;;;4.13;1.80;;;12.50;99.90;;;;;;5057827;28;20900;-63
2023/03/31 09:05:45;;;;;;;3.10;1.40;;;12.60;99.90;;;;;;5057209;28;20436;-61
2023/03/31 09:08:19;;;;;;;2.20;1.40;;;12.60;99.90;;;;;;5057440;28;20437;-63
2023/03/31 09:10:55;;;;;;;2.07;1.23;;;12.70;99.90;;;;;;5057590;28;20523;-61
2023/03/31 09:13:44;;;;;;;2.50;1.60;;;12.60;99.90;;;;;;5057603;28;20490;-65
2023/03/31 09:16:14;;;;;;;3.27;1.63;;;12.50;99.90;;;;;;5058236;28;20562;-63
2023/03/31 09:18:45;;;;;;;3.00;1.37;;;12.30;99.90;;;;;;5058628;28;20945;-63
2023/03/31 09:21:17;;;;;;;2.03;1.80;;;12.10;99.90;;;;;;5059050;28;20451;-63
2023/03/31 09:23:47;;;;;;;3.70;1.60;;;11.90;99.90;;;;;;5058007;28;20490;-63
2023/03/31 09:26:24;;;;;;;3.53;1.37;;;11.80;99.90;;;;;;5058279;28;20528;-63
2023/03/31 09:28:52;;;;;;;4.83;2.00;;;11.70;99.90;;;;;;5058446;28;20491;-64
2023/03/31 09:31:20;;;;;;;2.80;1.80;;;11.60;99.90;;;;;;5058409;28;20527;-61
2023/03/31 09:33:52;;;;;;;9.40;3.07;;;11.60;99.90;;;;;;5058138;28;20471;-63
2023/03/31 09:36:22;;;;;;;3.50;1.67;;;11.60;99.90;;;;;;5057979;28;20438;-61
2023/03/31 09:38:50;;;;;;;2.30;1.60;;;11.50;99.90;;;;;;5057840;28;20448;-63
2023/03/31 09:41:18;;;;;;;1.73;1.40;;;11.50;99.90;;;;;;5058091;28;20969;-64
2023/03/31 09:43:48;;;;;;;2.67;1.43;;;11.50;99.90;;;;;;5058830;28;20556;-63
2023/03/31 09:46:19;;;;;;;2.40;1.50;;;11.50;99.90;;;;;;5058528;28;20510;-63
2023/03/31 09:48:55;;;;;;;1.83;1.30;;;11.50;99.90;;;;;;5058161;28;20482;-63
2023/03/31 09:51:28;;;;;;;1.93;1.60;;;11.50;99.90;;;;;;5059451;28;20495;-63
2023/03/31 09:54:01;;;;;;;2.63;2.00;;;11.50;99.90;;;;;;5063795;28;20507;-62
2023/03/31 09:56:47;;;;;;;3.07;1.13;;;11.50;99.90;;;;;;5063261;28;20803;-65
2023/03/31 09:59:16;;;;;;;2.00;1.53;;;11.40;99.90;;;;;;5062099;28;21002;-63
2023/03/31 10:01:45;;;;;;;3.37;1.50;;;11.40;99.90;;;;;;5062119;28;20492;-61
2023/03/31 10:04:21;;;;;;;4.63;1.73;;;11.40;99.90;;;;;;5058888;28;20510;-63
2023/03/31 10:06:48;;;;;;;2.93;1.67;;;11.40;99.90;;;;;;5058439;28;20972;-63
2023/03/31 10:09:16;;;;;;;1.63;1.20;;;11.40;99.90;;;;;;5057056;28;20448;-63
2023/03/31 10:11:54;;;;;;;3.37;1.57;;;11.40;99.90;;;;;;5056906;28;21025;-64
2023/03/31 10:14:27;;;;;;;4.77;1.40;;;11.50;99.90;;;;;;5057905;28;20471;-63
2023/03/31 10:16:55;;;;;;;2.53;1.70;;;11.50;99.90;;;;;;5057076;28;20879;-63
2023/03/31 10:19:25;;;;;;;2.50;1.50;;;11.60;99.90;;;;;;5056523;28;20452;-62
2023/03/31 10:22:00;;;;;;;4.60;2.80;;;11.70;99.90;;;;;;5056850;28;20443;-63
2023/03/31 10:24:35;;;;;;;1.90;1.60;;;11.80;99.90;;;;;;5057175;28;20475;-62
2023/03/31 10:27:02;;;;;;;4.67;2.17;;;11.80;99.90;;;;;;5058098;28;20429;-62
2023/03/31 10:29:31;;;;;;;2.07;1.30;;;11.80;99.90;;;;;;5060903;28;20440;-63
2023/03/31 10:32:04;;;;;;;3.57;1.43;;;11.80;99.90;;;;;;5060744;28;20484;-63
2023/03/31 10:34:33;;;;;;;1.80;1.37;;;11.80;99.90;;;;;;5060893;28;20456;-63
2023/03/31 10:37:02;;;;;;;3.73;1.70;;;11.70;99.90;;;;;;5059805;28;20440;-62
2023/03/31 10:39:32;;;;;;;4.60;1.63;;;11.70;99.90;;;;;;5058269;28;20818;-69
2023/03/31 10:41:59;;;;;;;1.80;1.43;;;11.60;99.90;;;;;;5056485;28;20440;-62
2023/03/31 10:44:35;;;;;;;4.67;1.23;;;11.60;99.90;;;;;;5056155;28;20460;-63
2023/03/31 10:47:16;;;;;;;2.00;1.80;;;11.60;99.90;;;;;;5056001;28;20956;-63
2023/03/31 10:49:47;;;;;;;2.60;1.30;;;11.70;99.90;;;;;;5055321;28;20424;-62
2023/03/31 10:52:17;;;;;;;1.40;1.30;;;11.70;99.90;;;;;;5055300;28;20466;-64
2023/03/31 10:54:49;;;;;;;2.43;1.10;;;11.80;99.90;;;;;;5056511;28;20467;-65
2023/03/31 10:57:16;;;;;;;3.30;1.17;;;11.70;99.90;;;;;;5056782;28;20891;-64
2023/03/31 10:59:57;;;;;;;2.70;1.60;;;11.60;99.90;;;;;;5055456;28;20451;-64
2023/03/31 11:02:58;;;;;;;1.50;1.20;;;11.60;99.90;;;;;;5056678;28;20475;-64
2023/03/31 11:05:35;;;;;;;2.90;1.47;;;11.70;99.90;;;;;;5038973;28;20463;-63
2023/03/31 11:08:17;;;;;;;3.27;1.20;;;11.70;99.90;;;;;;5055091;28;20800;-63
2023/03/31 11:10:58;;;;;;;1.43;0.93;;;11.70;99.90;;;;;;5055780;28;20540;-63
2023/03/31 11:13:32;;;;;;;2.70;0.80;;;11.80;99.90;;;;;;5054867;28;20541;-63
2023/03/31 11:16:11;;;;;;;2.17;1.30;;;11.80;99.90;;;;;;5055724;28;20490;-64
2023/03/31 11:18:54;;;;;;;1.53;1.07;;;11.80;99.90;;;;;;5054823;28;20434;-63
2023/03/31 11:21:29;;;;;;;1.67;0.93;;;11.80;99.90;;;;;;5055354;28;20429;-64
2023/03/31 11:24:07;;;;;;;1.63;1.00;;;11.80;99.90;;;;;;5055336;28;20507;-64
2023/03/31 11:26:44;;;;;;;1.50;1.40;;;11.80;99.90;;;;;;5055576;28;20918;-63
2023/03/31 11:29:30;;;;;;;1.47;0.90;;;11.70;99.90;;;;;;5055599;28;20916;-64
2023/03/31 11:32:16;;;;;;;1.90;0.90;;;11.70;99.90;;;;;;5055329;28;20471;-63
2023/03/31 11:34:58;;;;;;;3.60;1.23;;;11.60;99.90;;;;;;5056717;28;20474;-62
2023/03/31 11:37:49;;;;;;;2.13;1.30;;;11.60;99.90;;;;;;5060637;28;20936;-64
2023/03/31 11:40:41;;;;;;;2.70;1.27;;;11.60;99.90;;;;;;5062951;28;20460;-63
2023/03/31 11:43:14;;;;;;;1.73;0.80;;;11.50;99.90;;;;;;5062001;28;20449;-62
2023/03/31 11:45:45;;;;;;;2.70;1.40;;;11.60;99.90;;;;;;5061551;28;20437;-61
2023/03/31 11:48:21;;;;;;;1.43;1.00;;;11.70;99.90;;;;;;5059443;28;20432;-62
2023/03/31 11:50:49;;;;;;;3.47;1.73;;;11.70;99.90;;;;;;5055147;28;20436;-63
2023/03/31 11:53:20;;;;;;;2.00;1.33;;;11.70;99.90;;;;;;5053978;28;20842;-63
2023/03/31 11:55:50;;;;;;;3.33;0.83;;;11.70;99.90;;;;;;5054329;28;20425;-63
2023/03/31 11:58:20;;;;;;;1.40;0.83;;;11.70;99.90;;;;;;5054417;28;20448;-62
2023/03/31 12:00:51;;;;;;;2.20;0.80;;;11.70;99.90;;;;;;5054563;28;20444;-64
2023/03/31 12:03:23;;;;;;;3.17;1.27;;;11.70;99.90;;;;;;5054276;28;20466;-63
2023/03/31 12:05:52;;;;;;;1.60;0.90;;;11.70;99.90;;;;;;5054021;28;20439;-65
2023/03/31 12:08:28;;;;;;;1.73;1.00;;;11.80;99.90;;;;;;5054515;28;20942;-63
2023/03/31 12:11:00;;;;;;;2.10;1.30;;;11.80;99.90;;;;;;5054187;28;20432;-64
2023/03/31 12:13:39;;;;;;;3.23;1.10;;;11.80;99.90;;;;;;5053587;28;20543;-63
2023/03/31 12:16:11;;;;;;;1.50;1.07;;;11.90;99.90;;;;;;5054241;28;20441;-63
2023/03/31 12:18:42;;;;;;;2.00;1.03;;;12.10;99.90;;;;;;5054083;28;20929;-64
2023/03/31 12:21:10;;;;;;;1.43;1.30;;;12.20;99.90;;;;;;5054217;28;20438;-63
2023/03/31 12:23:43;;;;;;;1.80;1.27;;;12.40;99.90;;;;;;5084398;22;20497;-66
2023/03/31 12:26:18;;;;;;;2.70;1.80;;;12.70;99.90;;;;;;5076047;28;20435;-65
2023/03/31 12:28:46;;;;;;;6.57;1.43;;;13.00;99.90;;;;;;5075900;28;20406;-65
2023/03/31 12:31:20;;;;;;;1.93;1.00;;;13.20;99.90;;;;;;5074087;28;20522;-66
2023/03/31 12:33:54;;;;;;;2.73;1.53;;;13.30;99.90;;;;;;5077387;28;20487;-65
2023/03/31 12:36:36;;;;;;;1.10;0.93;;;13.40;99.90;;;;;;5076985;28;20430;-66
2023/03/31 12:39:20;;;;;;;2.73;1.57;;;13.40;99.90;;;;;;5077278;28;20420;-65
2023/03/31 12:42:03;;;;;;;1.83;1.23;;;13.40;99.90;;;;;;5078198;28;20438;-66
2023/03/31 12:44:40;;;;;;;2.37;1.27;;;13.60;99.90;;;;;;5078947;28;21010;-67
2023/03/31 12:47:38;;;;;;;2.13;1.33;;;13.80;99.90;;;;;;5077986;28;20411;-66
2023/03/31 12:50:30;;;;;;;3.50;1.73;;;14.10;99.90;;;;;;5077796;28;20436;-65
2023/03/31 12:53:02;;;;;;;1.33;1.10;;;14.20;99.90;;;;;;5074132;28;20573;-67
2023/03/31 12:55:40;;;;;;;2.40;1.53;;;14.50;99.90;;;;;;5077812;28;20506;-67
2023/03/31 12:58:38;;;;;;;3.30;1.70;;;14.80;99.90;;;;;;5078206;28;20515;-66
2023/03/31 13:01:09;;;;;;;4.03;2.00;;;15.00;99.90;;;;;;5075891;28;20435;-65
2023/03/31 13:03:41;;;;;;;4.33;2.30;;;15.30;99.90;;;;;;5076737;28;20566;-65
2023/03/31 13:06:11;;;;;;;2.57;1.53;;;15.60;99.90;;;;;;5076463;28;20427;-67
2023/03/31 13:08:55;;;;;;;2.77;1.77;;;15.80;99.90;;;;;;5076086;28;20441;-67
2023/03/31 13:11:37;;;;;;;4.77;1.83;;;16.10;99.90;;;;;;5076666;28;20439;-66
2023/03/31 13:14:06;;;;;;;2.73;1.70;;;16.20;99.90;;;;;;5076364;28;20493;-65
2023/03/31 13:16:35;;;;;;;2.23;1.40;;;16.10;99.90;;;;;;5076029;28;20449;-66