Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:25;;;;;;;12.90;12.50;;;23.10;55.20;;;;;;4992978;28;20479;-74
2023/12/13 00:03:52;;;;;;;13.50;13.10;;;23.00;55.20;;;;;;4993434;28;20931;-73
2023/12/13 00:06:21;;;;;;;13.20;12.90;;;23.10;55.20;;;;;;4993205;28;20501;-73
2023/12/13 00:08:47;;;;;;;12.07;11.77;;;23.10;55.30;;;;;;4993256;28;20814;-73
2023/12/13 00:11:14;;;;;;;11.67;11.37;;;23.10;55.30;;;;;;4983455;28;20471;-73
2023/12/13 00:13:41;;;;;;;12.10;11.70;;;23.10;55.30;;;;;;4992733;28;20518;-73
2023/12/13 00:16:09;;;;;;;11.43;11.23;;;23.00;55.20;;;;;;4992831;28;20490;-73
2023/12/13 00:18:36;;;;;;;12.10;11.80;;;23.00;55.30;;;;;;5032172;23;20581;-65
2023/12/13 00:21:03;;;;;;;12.10;11.80;;;23.00;55.40;;;;;;5012912;28;20985;-66
2023/12/13 00:23:31;;;;;;;10.73;10.43;;;23.00;55.40;;;;;;5013169;28;20441;-65
2023/12/13 00:25:58;;;;;;;11.37;11.13;;;23.00;55.40;;;;;;5013101;28;20841;-65
2023/12/13 00:28:25;;;;;;;13.00;12.70;;;23.00;55.40;;;;;;4997223;28;20497;-66
2023/12/13 00:30:52;;;;;;;11.80;11.50;;;23.00;55.40;;;;;;4993230;28;20466;-66
2023/12/13 00:33:19;;;;;;;12.17;11.87;;;22.90;55.40;;;;;;4993203;28;20514;-66
2023/12/13 00:35:46;;;;;;;12.37;12.07;;;22.90;55.40;;;;;;4993175;28;20486;-66
2023/12/13 00:38:14;;;;;;;12.60;12.30;;;22.90;55.30;;;;;;4993011;28;20466;-66
2023/12/13 00:40:42;;;;;;;13.37;13.07;;;22.90;55.40;;;;;;4993064;28;20475;-66
2023/12/13 00:43:09;;;;;;;12.23;11.93;;;22.90;55.40;;;;;;4993043;28;20471;-66
2023/12/13 00:45:36;;;;;;;12.60;12.30;;;22.90;55.40;;;;;;4992886;28;20442;-66
2023/12/13 00:48:03;;;;;;;12.70;12.40;;;22.90;55.50;;;;;;4992925;28;20809;-66
2023/12/13 00:50:30;;;;;;;12.57;12.27;;;22.90;55.50;;;;;;4992897;28;20989;-66
2023/12/13 00:52:57;;;;;;;12.50;12.20;;;22.90;55.50;;;;;;4992827;28;21042;-66
2023/12/13 00:55:24;;;;;;;12.20;11.90;;;22.90;55.50;;;;;;4992858;28;20860;-66
2023/12/13 00:57:52;;;;;;;13.47;13.10;;;22.90;55.60;;;;;;4992580;28;20495;-65
2023/12/13 01:00:19;;;;;;;12.30;11.97;;;22.90;55.60;;;;;;4992637;28;20453;-65
2023/12/13 01:02:47;;;;;;;13.30;12.90;;;22.90;55.70;;;;;;4992731;28;20485;-66
2023/12/13 01:05:14;;;;;;;12.93;12.63;;;22.90;55.70;;;;;;4992966;28;20454;-66
2023/12/13 01:07:40;;;;;;;11.80;11.40;;;22.90;55.70;;;;;;4992724;28;20495;-65
2023/12/13 01:10:09;;;;;;;12.47;12.17;;;22.80;55.70;;;;;;4992514;28;20447;-66
2023/12/13 01:12:36;;;;;;;12.50;12.20;;;22.90;55.80;;;;;;4992332;28;20502;-65
2023/12/13 01:15:05;;;;;;;13.20;12.90;;;22.80;55.70;;;;;;4992475;28;20471;-65
2023/12/13 01:17:32;;;;;;;12.80;12.30;;;22.80;55.70;;;;;;4992387;28;20507;-66
2023/12/13 01:20:00;;;;;;;11.97;11.67;;;22.80;55.60;;;;;;4992743;28;20807;-65
2023/12/13 01:22:27;;;;;;;11.83;11.53;;;22.80;55.60;;;;;;4992584;28;20847;-66
2023/12/13 01:24:54;;;;;;;11.80;11.50;;;22.80;55.60;;;;;;4992488;28;20893;-65
2023/12/13 01:27:21;;;;;;;12.63;12.33;;;22.80;55.60;;;;;;4992333;28;20490;-66
2023/12/13 01:29:48;;;;;;;11.87;11.57;;;22.80;55.60;;;;;;4992416;28;20478;-66
2023/12/13 01:32:16;;;;;;;11.10;10.90;;;22.80;55.60;;;;;;4992318;28;20521;-66
2023/12/13 01:34:43;;;;;;;11.60;11.30;;;22.80;55.70;;;;;;4992588;28;20857;-66
2023/12/13 01:37:09;;;;;;;11.20;11.00;;;22.80;55.70;;;;;;4993588;28;20520;-66
2023/12/13 01:39:36;;;;;;;11.37;11.13;;;22.80;55.70;;;;;;4996615;28;20478;-66
2023/12/13 01:42:03;;;;;;;12.83;12.43;;;22.80;55.70;;;;;;4996265;28;20208;-66
2023/12/13 01:44:30;;;;;;;12.27;11.97;;;22.80;55.70;;;;;;4996028;28;20474;-66
2023/12/13 01:46:57;;;;;;;11.90;11.60;;;22.80;55.70;;;;;;4996166;28;20490;-65
2023/12/13 01:49:26;;;;;;;11.37;11.07;;;22.80;55.60;;;;;;4995584;28;20453;-66
2023/12/13 01:51:53;;;;;;;12.80;12.50;;;22.80;55.60;;;;;;4976668;28;20472;-66
2023/12/13 01:54:22;;;;;;;12.07;11.77;;;22.80;55.60;;;;;;4976888;28;20566;-65
2023/12/13 01:56:51;;;;;;;13.20;12.90;;;22.80;55.60;;;;;;4976608;28;20475;-66
2023/12/13 01:59:19;;;;;;;11.30;11.00;;;22.70;55.60;;;;;;4976080;28;20928;-66
2023/12/13 02:01:47;;;;;;;13.03;12.57;;;22.70;55.60;;;;;;4976473;28;20550;-66
2023/12/13 02:04:14;;;;;;;11.33;11.07;;;22.70;55.60;;;;;;4976552;28;20855;-66
2023/12/13 02:06:43;;;;;;;11.50;11.20;;;22.70;55.60;;;;;;4976591;28;20439;-66
2023/12/13 02:09:10;;;;;;;11.57;11.27;;;22.70;55.70;;;;;;4976429;28;20450;-66
2023/12/13 02:11:37;;;;;;;11.93;11.63;;;22.70;55.70;;;;;;4976303;28;20447;-66
2023/12/13 02:14:05;;;;;;;11.10;10.80;;;22.70;55.70;;;;;;4976088;28;20483;-67
2023/12/13 02:16:32;;;;;;;11.70;11.40;;;22.70;55.60;;;;;;4976315;28;20447;-66
2023/12/13 02:18:59;;;;;;;11.40;11.10;;;22.70;55.60;;;;;;4976152;28;20447;-66
2023/12/13 02:21:26;;;;;;;11.20;10.90;;;22.60;55.60;;;;;;4976070;28;20498;-66
2023/12/13 02:23:59;;;;;;;12.27;11.97;;;22.70;55.60;;;;;;4976189;28;20466;-66
2023/12/13 02:26:26;;;;;;;12.60;12.20;;;22.70;55.60;;;;;;4976070;28;20466;-65
2023/12/13 02:28:54;;;;;;;11.87;11.57;;;22.70;55.60;;;;;;4975008;28;20502;-66
2023/12/13 02:31:22;;;;;;;10.90;10.70;;;22.60;55.60;;;;;;4974968;28;20538;-66
2023/12/13 02:33:49;;;;;;;11.83;11.53;;;22.70;55.70;;;;;;4975862;28;20515;-67
2023/12/13 02:36:16;;;;;;;12.17;11.87;;;22.70;55.60;;;;;;4976836;28;20875;-66
2023/12/13 02:38:43;;;;;;;11.47;11.23;;;22.70;55.60;;;;;;4995213;28;21037;-67
2023/12/13 02:41:11;;;;;;;10.97;10.77;;;22.70;55.70;;;;;;4995158;28;20906;-66
2023/12/13 02:43:38;;;;;;;11.77;11.47;;;22.70;55.70;;;;;;4995125;28;20478;-67
2023/12/13 02:46:06;;;;;;;11.20;11.00;;;22.70;55.70;;;;;;4994685;28;20479;-66
2023/12/13 02:48:32;;;;;;;11.53;11.20;;;22.70;55.80;;;;;;4995372;28;20474;-66
2023/12/13 02:50:59;;;;;;;11.60;11.30;;;22.70;55.80;;;;;;4995061;28;20478;-66
2023/12/13 02:53:27;;;;;;;12.27;11.87;;;22.70;55.80;;;;;;4994936;28;20522;-65
2023/12/13 02:55:53;;;;;;;11.00;10.70;;;22.60;55.80;;;;;;4995220;28;20859;-65
2023/12/13 02:58:22;;;;;;;11.47;11.17;;;22.60;55.80;;;;;;4995142;28;20491;-66
2023/12/13 03:00:50;;;;;;;11.90;11.60;;;22.60;55.80;;;;;;4991210;28;20519;-66
2023/12/13 03:03:17;;;;;;;10.80;10.60;;;22.60;55.70;;;;;;4975610;28;20481;-66
2023/12/13 03:05:44;;;;;;;12.20;11.90;;;22.60;55.80;;;;;;4975723;28;20467;-66
2023/12/13 03:08:11;;;;;;;11.10;10.90;;;22.60;55.70;;;;;;4975406;28;20506;-66
2023/12/13 03:10:38;;;;;;;11.87;11.57;;;22.60;55.70;;;;;;4975498;28;20479;-66
2023/12/13 03:13:04;;;;;;;11.60;11.30;;;22.60;55.80;;;;;;4975398;28;20515;-66
2023/12/13 03:15:33;;;;;;;10.97;10.67;;;22.60;55.80;;;;;;4975575;28;20447;-66
2023/12/13 03:17:59;;;;;;;11.60;11.30;;;22.60;55.80;;;;;;4975135;28;20915;-66
2023/12/13 03:20:27;;;;;;;12.53;12.13;;;22.60;55.80;;;;;;4975243;28;20871;-66
2023/12/13 03:22:54;;;;;;;12.23;11.93;;;22.60;55.90;;;;;;4975209;28;20935;-66
2023/12/13 03:25:20;;;;;;;10.87;10.57;;;22.60;55.90;;;;;;4975159;28;20865;-66
2023/12/13 03:27:47;;;;;;;11.00;10.70;;;22.60;55.90;;;;;;4974868;28;20899;-66
2023/12/13 03:30:14;;;;;;;11.20;11.00;;;22.60;55.80;;;;;;4974967;28;20476;-65
2023/12/13 03:32:43;;;;;;;12.17;11.87;;;22.60;55.80;;;;;;4974881;28;20478;-65
2023/12/13 03:35:10;;;;;;;12.23;11.90;;;22.60;55.90;;;;;;4974791;28;20448;-66
2023/12/13 03:37:36;;;;;;;11.50;11.20;;;22.60;56.00;;;;;;4974810;28;20901;-65
2023/12/13 03:40:04;;;;;;;11.20;10.90;;;22.60;56.10;;;;;;4974791;28;20475;-65
2023/12/13 03:42:31;;;;;;;12.13;11.83;;;22.60;56.20;;;;;;4974690;28;20496;-66
2023/12/13 03:44:58;;;;;;;11.57;11.33;;;22.60;56.10;;;;;;4974720;28;20479;-65
2023/12/13 03:47:25;;;;;;;11.73;11.33;;;22.60;56.10;;;;;;4974516;28;20506;-65
2023/12/13 03:49:53;;;;;;;11.70;11.40;;;22.60;56.00;;;;;;4974429;28;20475;-65
2023/12/13 03:52:20;;;;;;;11.20;11.00;;;22.50;56.00;;;;;;4974551;28;20485;-65
2023/12/13 03:54:46;;;;;;;12.97;12.67;;;22.50;56.10;;;;;;4974409;28;20511;-65
2023/12/13 03:57:13;;;;;;;12.30;11.77;;;22.60;56.10;;;;;;4974242;28;20495;-66
2023/12/13 03:59:40;;;;;;;11.40;11.10;;;22.50;56.00;;;;;;4973888;28;20486;-65
2023/12/13 04:02:07;;;;;;;11.73;11.43;;;22.50;56.10;;;;;;4974352;28;20499;-65
2023/12/13 04:04:34;;;;;;;11.50;11.20;;;22.50;56.10;;;;;;4983793;28;20465;-66
2023/12/13 04:07:05;;;;;;;12.30;12.00;;;22.50;56.10;;;;;;4993453;28;20487;-65
2023/12/13 04:09:32;;;;;;;12.70;12.40;;;22.50;56.10;;;;;;4993962;28;20431;-65
2023/12/13 04:11:59;;;;;;;11.77;11.47;;;22.50;56.10;;;;;;4993636;28;20485;-65
2023/12/13 04:14:25;;;;;;;11.47;11.17;;;22.60;56.10;;;;;;4993579;28;20888;-65
2023/12/13 04:16:52;;;;;;;12.93;12.63;;;22.50;56.00;;;;;;4993474;28;20462;-65
2023/12/13 04:19:19;;;;;;;12.47;12.07;;;22.50;56.00;;;;;;4993812;28;20454;-65
2023/12/13 04:21:46;;;;;;;12.37;12.00;;;22.50;56.00;;;;;;4993398;28;20471;-65
2023/12/13 04:24:14;;;;;;;12.93;12.63;;;22.50;56.00;;;;;;4993276;28;20469;-66
2023/12/13 04:26:41;;;;;;;12.00;11.70;;;22.50;56.00;;;;;;4993294;28;20467;-66
2023/12/13 04:29:08;;;;;;;11.80;11.50;;;22.50;56.00;;;;;;4993342;28;20902;-66
2023/12/13 04:31:35;;;;;;;13.30;13.00;;;22.50;56.00;;;;;;4993409;28;20501;-66
2023/12/13 04:34:03;;;;;;;12.60;12.30;;;22.50;56.00;;;;;;4993218;28;20521;-65
2023/12/13 04:36:31;;;;;;;12.90;12.60;;;22.50;55.90;;;;;;4992891;28;21024;-65
2023/12/13 04:38:58;;;;;;;12.60;12.30;;;22.50;55.90;;;;;;4993275;28;20947;-65
2023/12/13 04:41:26;;;;;;;11.70;11.47;;;22.50;55.90;;;;;;4978186;28;20440;-66
2023/12/13 04:43:53;;;;;;;12.93;12.63;;;22.50;55.90;;;;;;4973580;28;20478;-65
2023/12/13 04:46:20;;;;;;;13.90;13.60;;;22.50;56.00;;;;;;4973941;28;20502;-65
2023/12/13 04:48:47;;;;;;;13.00;12.70;;;22.50;56.00;;;;;;4973557;28;20546;-66
2023/12/13 04:51:14;;;;;;;13.50;13.13;;;22.50;56.00;;;;;;4973065;28;20480;-65
2023/12/13 04:53:41;;;;;;;12.90;12.60;;;22.50;56.00;;;;;;4973303;28;20515;-65
2023/12/13 04:56:09;;;;;;;11.90;11.60;;;22.50;56.00;;;;;;4973420;28;20470;-65
2023/12/13 04:58:37;;;;;;;13.13;12.73;;;22.50;56.00;;;;;;4973586;28;20495;-65
2023/12/13 05:01:04;;;;;;;13.00;12.70;;;22.50;56.00;;;;;;4985249;28;20815;-65
2023/12/13 05:03:31;;;;;;;14.47;14.07;;;22.50;56.10;;;;;;4992819;28;20463;-66
2023/12/13 05:05:58;;;;;;;14.40;14.00;;;22.50;56.10;;;;;;4992388;28;20482;-65
2023/12/13 05:08:25;;;;;;;14.10;13.80;;;22.50;56.00;;;;;;4992435;28;20497;-65
2023/12/13 05:10:52;;;;;;;15.07;14.67;;;22.50;56.00;;;;;;4992410;28;20482;-66
2023/12/13 05:13:19;;;;;;;13.90;13.50;;;22.50;56.00;;;;;;4992564;28;20493;-66
2023/12/13 05:15:48;;;;;;;14.30;13.97;;;22.50;56.10;;;;;;4992682;28;20958;-66
2023/12/13 05:18:15;;;;;;;15.37;14.97;;;22.50;56.10;;;;;;4992407;28;20474;-65
2023/12/13 05:20:42;;;;;;;16.10;15.60;;;22.50;56.00;;;;;;4992417;28;20530;-66
2023/12/13 05:23:09;;;;;;;16.30;15.90;;;22.50;56.00;;;;;;4992479;28;20538;-66
2023/12/13 05:25:37;;;;;;;15.73;15.33;;;22.50;56.00;;;;;;4992339;28;20946;-65
2023/12/13 05:28:04;;;;;;;14.57;14.20;;;22.50;56.00;;;;;;4992269;28;20462;-66
2023/12/13 05:30:31;;;;;;;15.50;15.10;;;22.50;56.00;;;;;;4992438;28;20883;-65
2023/12/13 05:33:00;;;;;;;15.00;14.60;;;22.50;56.00;;;;;;4992391;28;20470;-66
2023/12/13 05:35:26;;;;;;;13.97;13.67;;;22.50;56.00;;;;;;4992102;28;20514;-66
2023/12/13 05:37:53;;;;;;;15.27;14.87;;;22.50;56.00;;;;;;4992348;28;20498;-66
2023/12/13 05:40:19;;;;;;;15.60;15.20;;;22.50;56.00;;;;;;4992354;28;20474;-66
2023/12/13 05:42:46;;;;;;;15.20;14.80;;;22.50;56.00;;;;;;4992414;28;20467;-66
2023/12/13 05:45:13;;;;;;;15.33;14.93;;;22.50;56.00;;;;;;4992442;28;20501;-65
2023/12/13 05:47:40;;;;;;;14.80;14.40;;;22.50;56.10;;;;;;4992784;28;20502;-66
2023/12/13 05:50:09;;;;;;;15.80;15.40;;;22.40;55.90;;;;;;4992226;28;20481;-66
2023/12/13 05:52:36;;;;;;;14.27;13.87;;;22.50;56.10;;;;;;4992399;28;20479;-66
2023/12/13 05:55:03;;;;;;;12.80;12.40;;;22.50;56.10;;;;;;4991987;28;20487;-67
2023/12/13 05:57:30;;;;;;;14.30;13.90;;;22.60;56.70;;;;;;4991980;28;20459;-66
2023/12/13 05:59:57;;;;;;;15.80;15.30;;;22.60;56.80;;;;;;4978326;28;20487;-67
2023/12/13 06:02:25;;;;;;;14.50;14.10;;;22.70;57.00;;;;;;4982371;28;20479;-71
2023/12/13 06:04:53;;;;;;;14.57;13.80;;;22.70;56.40;;;;;;4991450;28;20449;-69
2023/12/13 06:07:34;;;;;;;14.80;14.40;;;22.80;57.10;;;;;;4991498;28;20483;-69
2023/12/13 06:10:03;;;;;;;15.27;14.87;;;22.90;57.20;;;;;;4991989;28;20481;-68
2023/12/13 06:12:30;;;;;;;14.73;14.33;;;23.00;56.70;;;;;;4991341;28;20447;-69
2023/12/13 06:14:59;;;;;;;14.57;14.17;;;23.00;56.70;;;;;;4971210;28;20567;-68
2023/12/13 06:17:26;;;;;;;15.60;15.10;;;23.00;56.40;;;;;;4994091;23;20501;-69
2023/12/13 06:19:54;;;;;;;14.73;14.33;;;23.10;56.50;;;;;;5011054;28;20443;-67
2023/12/13 06:22:27;;;;;;;12.70;12.40;;;23.10;56.40;;;;;;5009659;28;20848;-70
2023/12/13 06:24:55;;;;;;;14.27;13.77;;;23.10;56.60;;;;;;5014167;28;20441;-71
2023/12/13 06:27:45;;;;;;;14.53;14.13;;;23.10;56.30;;;;;;5024144;28;20458;-68
2023/12/13 06:30:15;;;;;;;13.50;13.10;;;23.20;56.20;;;;;;5008913;28;20795;-73
2023/12/13 06:32:51;;;;;;;13.50;13.17;;;23.20;56.10;;;;;;5009183;28;20485;-71
2023/12/13 06:35:19;;;;;;;13.47;13.13;;;23.30;56.10;;;;;;5006056;28;21040;-72
2023/12/13 06:37:56;;;;;;;14.17;13.80;;;23.20;56.20;;;;;;5012198;28;20470;-69
2023/12/13 06:40:27;;;;;;;15.07;14.67;;;23.30;56.20;;;;;;5019917;28;20434;-71
2023/12/13 06:42:55;;;;;;;14.30;13.90;;;23.30;55.90;;;;;;5011634;28;21015;-72
2023/12/13 06:45:25;;;;;;;15.10;14.70;;;23.40;55.80;;;;;;5009491;28;20442;-69
2023/12/13 06:47:53;;;;;;;14.43;14.13;;;23.40;55.90;;;;;;5002840;28;20478;-68
2023/12/13 06:50:20;;;;;;;15.20;14.80;;;23.40;55.90;;;;;;5004794;28;20443;-68
2023/12/13 06:52:51;;;;;;;14.17;13.77;;;23.40;55.20;;;;;;5006149;28;20442;-68
2023/12/13 06:55:20;;;;;;;14.27;13.77;;;23.40;55.00;;;;;;5004109;28;20488;-68
2023/12/13 06:57:50;;;;;;;16.23;15.33;;;23.40;55.10;;;;;;5002462;28;20479;-68
2023/12/13 07:00:19;;;;;;;15.17;14.47;;;23.40;55.90;;;;;;5004386;28;20494;-68
2023/12/13 07:02:53;;;;;;;16.53;15.40;;;23.40;56.80;;;;;;5006072;28;20442;-69
2023/12/13 07:05:21;;;;;;;16.97;15.53;;;23.50;57.80;;;;;;5003552;28;20999;-65
2023/12/13 07:07:51;;;;;;;18.53;17.27;;;23.50;59.40;;;;;;5001855;28;20471;-66
2023/12/13 07:10:21;;;;;;;18.27;16.53;;;23.50;60.20;;;;;;5004388;28;20462;-68
2023/12/13 07:12:49;;;;;;;19.47;17.30;;;23.60;62.20;;;;;;5002306;28;20446;-68
2023/12/13 07:15:19;;;;;;;19.03;17.90;;;23.60;62.20;;;;;;4999823;28;20482;-68
2023/12/13 07:17:46;;;;;;;17.83;16.70;;;23.60;61.60;;;;;;4999773;28;20478;-68
2023/12/13 07:20:13;;;;;;;17.43;16.23;;;23.60;62.30;;;;;;5003254;28;20485;-68
2023/12/13 07:22:42;;;;;;;16.87;15.40;;;23.60;61.50;;;;;;5005637;28;20908;-69
2023/12/13 07:25:19;;;;;;;17.97;16.50;;;23.70;61.50;;;;;;5000228;28;20478;-68
2023/12/13 07:27:47;;;;;;;17.70;16.50;;;23.70;62.20;;;;;;5005516;28;20523;-70
2023/12/13 07:30:15;;;;;;;17.13;16.13;;;23.70;61.20;;;;;;5003998;28;20450;-71
2023/12/13 07:32:43;;;;;;;16.40;15.43;;;23.70;61.60;;;;;;5001499;28;20518;-67
2023/12/13 07:35:11;;;;;;;17.03;15.87;;;23.70;61.30;;;;;;5001742;28;20479;-66
2023/12/13 07:37:40;;;;;;;17.50;16.40;;;23.70;60.60;;;;;;5005256;28;20470;-66
2023/12/13 07:40:15;;;;;;;16.57;15.40;;;23.70;59.90;;;;;;5004955;28;20477;-69
2023/12/13 07:42:46;;;;;;;18.27;16.93;;;23.70;59.70;;;;;;4987898;28;20468;-65
2023/12/13 07:45:13;;;;;;;19.33;17.67;;;23.70;59.80;;;;;;5004201;28;20448;-64
2023/12/13 07:47:41;;;;;;;17.67;16.03;;;23.60;59.60;;;;;;5001739;28;20520;-64
2023/12/13 07:50:10;;;;;;;17.03;16.07;;;23.60;59.50;;;;;;5002046;28;20814;-64
2023/12/13 07:52:40;;;;;;;17.33;16.23;;;23.60;59.10;;;;;;5004902;28;20447;-64
2023/12/13 07:55:10;;;;;;;16.20;15.63;;;23.60;58.70;;;;;;5004358;28;20551;-64
2023/12/13 07:57:37;;;;;;;17.40;16.20;;;23.60;58.50;;;;;;5000653;28;20466;-64
2023/12/13 08:00:09;;;;;;;16.57;15.53;;;23.60;58.20;;;;;;5001678;28;20493;-64
2023/12/13 08:02:36;;;;;;;19.40;18.20;;;23.60;58.10;;;;;;4992831;28;20505;-64
2023/12/13 08:05:04;;;;;;;15.63;14.83;;;23.60;58.00;;;;;;5001150;28;20475;-65
2023/12/13 08:07:34;;;;;;;16.90;15.90;;;23.60;57.80;;;;;;5001081;28;20819;-65
2023/12/13 08:10:02;;;;;;;15.60;14.73;;;23.60;57.60;;;;;;5001340;28;20534;-64
2023/12/13 08:12:39;;;;;;;14.80;14.20;;;23.60;57.50;;;;;;5003000;28;20473;-65
2023/12/13 08:17:49;;;;;;;15.60;14.80;;;23.60;57.30;;;;;;4994916;28;20978;-64
2023/12/13 08:20:16;;;;;;;14.00;13.37;;;23.60;57.10;;;;;;5002080;28;20497;-64
2023/12/13 08:22:43;;;;;;;15.63;14.80;;;23.60;57.00;;;;;;5004413;28;20925;-64
2023/12/13 08:25:10;;;;;;;14.60;13.93;;;23.60;56.90;;;;;;5004002;28;20941;-65
2023/12/13 08:27:38;;;;;;;14.43;13.60;;;23.60;56.80;;;;;;5000850;28;20819;-64
2023/12/13 08:30:06;;;;;;;15.60;14.77;;;23.60;56.80;;;;;;5000924;28;20470;-65
2023/12/13 08:32:33;;;;;;;15.50;14.50;;;23.60;56.70;;;;;;5004389;28;20473;-64
2023/12/13 08:35:00;;;;;;;15.63;14.87;;;23.60;56.70;;;;;;5004099;28;20516;-64
2023/12/13 08:37:27;;;;;;;14.70;13.90;;;23.60;56.50;;;;;;5001525;28;20494;-64
2023/12/13 08:39:53;;;;;;;15.43;14.93;;;23.60;56.50;;;;;;5000755;28;20475;-64
2023/12/13 08:42:20;;;;;;;14.57;14.07;;;23.60;56.40;;;;;;5002353;28;20481;-64
2023/12/13 08:44:49;;;;;;;15.20;14.50;;;23.60;56.30;;;;;;5003953;28;20470;-64
2023/12/13 08:47:16;;;;;;;15.80;15.20;;;23.50;56.10;;;;;;5002878;28;20466;-64
2023/12/13 08:49:44;;;;;;;14.87;14.13;;;23.50;56.00;;;;;;5000688;28;20497;-64
2023/12/13 08:52:11;;;;;;;16.77;16.10;;;23.60;56.10;;;;;;5000812;28;20946;-64
2023/12/13 08:54:38;;;;;;;16.07;15.43;;;23.60;56.00;;;;;;5003770;28;20477;-64
2023/12/13 08:57:05;;;;;;;15.80;15.20;;;23.50;55.80;;;;;;5003787;28;20869;-65
2023/12/13 08:59:32;;;;;;;15.70;15.10;;;23.50;55.80;;;;;;5000690;28;20486;-64
2023/12/13 09:02:00;;;;;;;15.03;14.53;;;23.50;55.70;;;;;;5000478;28;21008;-64
2023/12/13 09:04:27;;;;;;;14.97;14.37;;;23.50;55.70;;;;;;5002766;28;20501;-65
2023/12/13 09:06:54;;;;;;;16.90;16.20;;;23.50;55.70;;;;;;5003525;28;20477;-65
2023/12/13 09:09:21;;;;;;;15.97;15.40;;;23.50;55.70;;;;;;5001936;28;20489;-65
2023/12/13 09:11:48;;;;;;;15.53;14.83;;;23.50;55.60;;;;;;5000540;28;20481;-64
2023/12/13 09:14:15;;;;;;;17.00;16.30;;;23.50;55.60;;;;;;5000789;28;20485;-65
2023/12/13 09:16:42;;;;;;;15.73;15.23;;;23.60;55.70;;;;;;5003505;28;20929;-65
2023/12/13 09:19:10;;;;;;;16.00;15.30;;;23.50;55.60;;;;;;5003479;28;20501;-65
2023/12/13 09:21:37;;;;;;;15.87;15.40;;;23.50;55.50;;;;;;4992435;28;20866;-65
2023/12/13 09:24:04;;;;;;;16.70;16.10;;;23.50;55.50;;;;;;5000115;28;20969;-65
2023/12/13 09:26:31;;;;;;;16.50;15.80;;;23.50;55.50;;;;;;5002940;28;20849;-64
2023/12/13 09:28:58;;;;;;;15.17;14.77;;;23.50;55.40;;;;;;5003476;28;20833;-64
2023/12/13 09:31:25;;;;;;;16.70;16.07;;;23.50;55.40;;;;;;5001422;28;20871;-65
2023/12/13 09:33:52;;;;;;;14.07;13.47;;;23.50;55.30;;;;;;5000267;28;20455;-64
2023/12/13 09:36:21;;;;;;;14.37;13.97;;;23.50;55.20;;;;;;5001024;28;20483;-64
2023/12/13 09:38:48;;;;;;;14.40;13.90;;;23.50;55.20;;;;;;5003330;28;20497;-64
2023/12/13 09:41:21;;;;;;;14.33;13.63;;;23.50;55.20;;;;;;5002667;28;20477;-64
2023/12/13 09:43:48;;;;;;;14.73;14.13;;;23.50;55.20;;;;;;4999939;28;20538;-64
2023/12/13 09:46:17;;;;;;;16.23;15.53;;;23.50;55.20;;;;;;5000473;28;20921;-64
2023/12/13 09:48:45;;;;;;;16.43;15.73;;;23.50;55.10;;;;;;5003470;28;20462;-64
2023/12/13 09:51:13;;;;;;;15.50;15.00;;;23.50;55.00;;;;;;5003019;28;20497;-64
2023/12/13 09:53:43;;;;;;;14.53;13.97;;;23.50;55.00;;;;;;4999879;28;20446;-64
2023/12/13 09:56:10;;;;;;;15.73;15.13;;;23.50;55.00;;;;;;4999820;28;20510;-64
2023/12/13 09:58:38;;;;;;;14.97;14.40;;;23.50;54.90;;;;;;4993884;28;21017;-64
2023/12/13 10:01:10;;;;;;;14.10;13.70;;;23.50;54.90;;;;;;5003596;28;20474;-63
2023/12/13 10:03:38;;;;;;;16.60;16.00;;;23.50;54.80;;;;;;4995823;28;20470;-64
2023/12/13 10:06:07;;;;;;;15.83;15.33;;;23.50;54.90;;;;;;5003753;28;20994;-64
2023/12/13 10:08:34;;;;;;;15.60;15.10;;;23.50;54.80;;;;;;5006348;28;20493;-64
2023/12/13 10:11:04;;;;;;;15.83;15.20;;;23.50;54.80;;;;;;5006820;28;20446;-64
2023/12/13 10:13:31;;;;;;;14.97;14.50;;;23.50;54.70;;;;;;5004253;28;20941;-64
2023/12/13 10:16:08;;;;;;;16.17;15.67;;;23.50;54.70;;;;;;5003556;28;20513;-64
2023/12/13 10:18:35;;;;;;;15.80;15.30;;;23.50;54.70;;;;;;5006315;28;20556;-64
2023/12/13 10:21:03;;;;;;;14.30;13.90;;;23.50;54.80;;;;;;5006653;28;20870;-64
2023/12/13 10:23:30;;;;;;;16.10;15.60;;;23.50;54.80;;;;;;5004242;28;20956;-64
2023/12/13 10:25:57;;;;;;;15.90;15.40;;;23.50;54.90;;;;;;5003247;28;20439;-64
2023/12/13 10:28:25;;;;;;;14.70;14.30;;;23.50;54.90;;;;;;5004687;28;21026;-64
2023/12/13 10:30:52;;;;;;;16.03;15.30;;;23.50;54.90;;;;;;5006571;28;20477;-64
2023/12/13 10:33:20;;;;;;;15.60;15.20;;;23.50;54.80;;;;;;5005497;28;20481;-64
2023/12/13 10:35:47;;;;;;;16.00;15.50;;;23.50;54.80;;;;;;5003027;28;20482;-64
2023/12/13 10:38:15;;;;;;;15.80;15.30;;;23.50;54.80;;;;;;5002952;28;20521;-64
2023/12/13 10:40:42;;;;;;;16.23;15.73;;;23.50;54.80;;;;;;5006401;28;20442;-64
2023/12/13 10:43:11;;;;;;;17.60;17.10;;;23.50;54.70;;;;;;5006403;28;20442;-64
2023/12/13 10:45:43;;;;;;;15.40;15.00;;;23.50;54.70;;;;;;5002752;28;20443;-65
2023/12/13 10:48:15;;;;;;;15.10;14.60;;;23.50;54.70;;;;;;5002847;28;20895;-65
2023/12/13 10:50:45;;;;;;;15.70;15.20;;;23.50;54.60;;;;;;4995284;28;20439;-64
2023/12/13 10:53:12;;;;;;;15.00;14.60;;;23.50;54.60;;;;;;5002948;28;20482;-64
2023/12/13 10:55:40;;;;;;;15.50;15.10;;;23.50;54.50;;;;;;4994687;28;20485;-65
2023/12/13 10:58:07;;;;;;;16.60;16.10;;;23.50;54.50;;;;;;5002542;28;20466;-65
2023/12/13 11:00:35;;;;;;;15.53;15.13;;;23.50;54.40;;;;;;5005271;28;20442;-65
2023/12/13 11:03:10;;;;;;;14.80;14.40;;;23.50;54.40;;;;;;5005886;28;20492;-65
2023/12/13 11:05:38;;;;;;;16.67;16.27;;;23.50;54.40;;;;;;5002914;28;20489;-65
2023/12/13 11:08:14;;;;;;;15.57;15.17;;;23.50;54.40;;;;;;5002446;28;20473;-65
2023/12/13 11:10:41;;;;;;;14.80;14.30;;;23.50;54.40;;;;;;4993324;28;20445;-65
2023/12/13 11:13:08;;;;;;;15.50;15.10;;;23.50;54.40;;;;;;5002425;28;20479;-65
2023/12/13 11:15:43;;;;;;;16.97;16.47;;;23.50;54.30;;;;;;5004812;28;21078;-65
2023/12/13 11:18:12;;;;;;;15.93;15.30;;;23.50;54.30;;;;;;5005649;28;20480;-65
2023/12/13 11:20:47;;;;;;;14.87;14.47;;;23.50;54.30;;;;;;5002322;28;20439;-65
2023/12/13 11:23:15;;;;;;;14.60;14.20;;;23.50;54.30;;;;;;5002120;28;21009;-65
2023/12/13 11:25:45;;;;;;;14.90;14.43;;;23.50;54.20;;;;;;4994358;28;20437;-65
2023/12/13 11:28:21;;;;;;;13.37;13.07;;;23.50;54.30;;;;;;5002056;28;20466;-65
2023/12/13 11:30:48;;;;;;;14.57;14.17;;;23.50;54.30;;;;;;4995263;28;20477;-65
2023/12/13 11:33:20;;;;;;;15.30;14.90;;;23.50;54.40;;;;;;5002018;28;20535;-65
2023/12/13 11:35:47;;;;;;;14.70;14.30;;;23.50;54.30;;;;;;4994874;28;20565;-65
2023/12/13 11:38:14;;;;;;;15.20;14.70;;;23.50;54.60;;;;;;5001765;28;20467;-65
2023/12/13 11:40:41;;;;;;;15.70;15.10;;;23.50;54.40;;;;;;4994017;28;20477;-65
2023/12/13 11:43:08;;;;;;;14.60;14.30;;;23.50;54.30;;;;;;5001955;28;20534;-65
2023/12/13 11:45:35;;;;;;;16.87;16.40;;;23.50;54.30;;;;;;5004256;28;20449;-64
2023/12/13 11:48:02;;;;;;;14.83;14.37;;;23.50;54.30;;;;;;5005012;28;20497;-65
2023/12/13 11:50:31;;;;;;;16.80;16.20;;;23.50;54.30;;;;;;5003116;28;20854;-65
2023/12/13 11:52:58;;;;;;;15.30;14.70;;;23.60;54.40;;;;;;5001666;28;20475;-65
2023/12/13 11:55:25;;;;;;;15.07;14.67;;;23.60;54.30;;;;;;5002526;28;20497;-65
2023/12/13 11:57:53;;;;;;;14.20;13.90;;;23.60;54.20;;;;;;5004976;28;20465;-65
2023/12/13 12:00:20;;;;;;;14.77;14.40;;;23.60;54.20;;;;;;5004227;28;20453;-65
2023/12/13 12:02:47;;;;;;;15.47;15.07;;;23.60;54.10;;;;;;5001464;28;20479;-65
2023/12/13 12:05:15;;;;;;;15.70;15.30;;;23.60;54.10;;;;;;5001459;28;20475;-65
2023/12/13 12:07:43;;;;;;;14.33;13.90;;;23.50;54.00;;;;;;4993328;28;20497;-65
2023/12/13 12:10:10;;;;;;;14.23;13.93;;;23.50;54.00;;;;;;5001383;28;20475;-65
2023/12/13 12:12:37;;;;;;;15.90;15.30;;;23.50;54.00;;;;;;5003871;28;20446;-65
2023/12/13 12:15:07;;;;;;;14.33;13.93;;;23.50;53.90;;;;;;5004598;28;20934;-65
2023/12/13 12:17:34;;;;;;;13.30;12.90;;;23.60;54.00;;;;;;5002247;28;20496;-65
2023/12/13 12:20:03;;;;;;;14.73;14.23;;;23.50;53.90;;;;;;5001291;28;20474;-64
2023/12/13 12:22:33;;;;;;;15.10;14.60;;;23.50;53.90;;;;;;5002410;28;20457;-64
2023/12/13 12:25:01;;;;;;;14.47;14.10;;;23.60;53.90;;;;;;5004571;28;20868;-65
2023/12/13 12:27:28;;;;;;;15.00;14.60;;;23.60;53.90;;;;;;5002716;28;20897;-65
2023/12/13 12:29:55;;;;;;;13.70;13.30;;;23.60;53.90;;;;;;5001021;28;20479;-65
2023/12/13 12:32:23;;;;;;;14.97;14.57;;;23.60;53.90;;;;;;5001454;28;20451;-64
2023/12/13 12:34:50;;;;;;;12.97;12.67;;;23.50;53.80;;;;;;5004411;28;20442;-65