Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:02:15;;;;;;;2.55;2.40;;;;;;;;;;4970307;28;20610;-86
2023/05/27 00:04:42;;;;;;;2.60;2.45;;;;;;;;;;4968709;28;20584;-84
2023/05/27 00:07:10;;;;;;;3.20;2.95;;;;;;;;;;4969849;28;20520;-85
2023/05/27 00:09:37;;;;;;;3.08;2.80;;;;;;;;;;4973178;28;20141;-85
2023/05/27 00:12:05;;;;;;;2.90;2.60;;;;;;;;;;4970136;28;20135;-86
2023/05/27 00:14:32;;;;;;;3.38;3.08;;;;;;;;;;4969928;28;20668;-84
2023/05/27 00:17:01;;;;;;;3.08;2.80;;;;;;;;;;4970047;28;20126;-85
2023/05/27 00:19:31;;;;;;;2.83;2.55;;;;;;;;;;4985755;28;20031;-83
2023/05/27 00:21:59;;;;;;;3.40;3.10;;;;;;;;;;4988793;28;20050;-84
2023/05/27 00:24:26;;;;;;;3.58;3.20;;;;;;;;;;4970970;28;20053;-85
2023/05/27 00:26:53;;;;;;;3.38;3.08;;;;;;;;;;4969334;28;20046;-85
2023/05/27 00:29:21;;;;;;;3.15;2.92;;;;;;;;;;4969017;28;20049;-85
2023/05/27 00:31:48;;;;;;;3.53;3.15;;;;;;;;;;4967052;28;20191;-86
2023/05/27 00:34:16;;;;;;;2.97;2.67;;;;;;;;;;4967803;28;20047;-86
2023/05/27 00:36:43;;;;;;;3.50;3.20;;;;;;;;;;4967347;28;20050;-85
2023/05/27 00:39:10;;;;;;;4.75;3.30;;;;;;;;;;4967861;28;20074;-86
2023/05/27 00:41:38;;;;;;;3.42;3.10;;;;;;;;;;4951882;28;20078;-85
2023/05/27 00:44:05;;;;;;;3.25;2.95;;;;;;;;;;4967311;28;20046;-84
2023/05/27 00:46:33;;;;;;;3.92;3.53;;;;;;;;;;4966224;28;20062;-85
2023/05/27 00:49:00;;;;;;;3.47;3.20;;;;;;;;;;4968101;28;20035;-84
2023/05/27 00:51:28;;;;;;;2.72;2.53;;;;;;;;;;4968513;28;20062;-84
2023/05/27 00:53:55;;;;;;;3.28;3.00;;;;;;;;;;4963815;28;20117;-85
2023/05/27 00:56:23;;;;;;;3.00;2.80;;;;;;;;;;4967767;28;20062;-85
2023/05/27 00:58:50;;;;;;;3.03;2.80;;;;;;;;;;4975622;28;20764;-84
2023/05/27 01:01:19;;;;;;;3.05;2.85;;;;;;;;;;4969723;28;20105;-85
2023/05/27 01:03:47;;;;;;;3.13;2.92;;;;;;;;;;4970234;28;20179;-85
2023/05/27 01:06:24;;;;;;;2.50;2.30;;;;;;;;;;4956791;28;20062;-85
2023/05/27 01:09:00;;;;;;;2.30;2.20;;;;;;;;;;4983935;28;20074;-85
2023/05/27 01:11:29;;;;;;;2.95;2.75;;;;;;;;;;4966021;28;20058;-84
2023/05/27 01:13:59;;;;;;;3.58;2.60;;;;;;;;;;4981367;28;20387;-85
2023/05/27 01:16:30;;;;;;;2.65;2.45;;;;;;;;;;4969665;28;20181;-85
2023/05/27 01:18:59;;;;;;;3.45;3.17;;;;;;;;;;4966867;28;20074;-85
2023/05/27 01:21:28;;;;;;;2.90;2.60;;;;;;;;;;4966368;28;20043;-86
2023/05/27 01:24:03;;;;;;;3.08;2.30;;;;;;;;;;4968218;28;20047;-85
2023/05/27 01:26:30;;;;;;;3.50;3.20;;;;;;;;;;4973687;28;20046;-85
2023/05/27 01:28:59;;;;;;;3.60;3.15;;;;;;;;;;4967095;28;20039;-85
2023/05/27 01:31:46;;;;;;;4.10;3.00;;;;;;;;;;4954693;28;20105;-85
2023/05/27 01:34:15;;;;;;;3.20;2.90;;;;;;;;;;4966832;28;20062;-86
2023/05/27 01:36:48;;;;;;;5.35;3.00;;;;;;;;;;4970694;28;20057;-86
2023/05/27 01:39:16;;;;;;;3.50;3.20;;;;;;;;;;4950530;28;20046;-85
2023/05/27 01:41:43;;;;;;;3.33;3.03;;;;;;;;;;4973356;28;20057;-85
2023/05/27 01:44:17;;;;;;;3.80;3.15;;;;;;;;;;4965426;28;20046;-85
2023/05/27 01:46:45;;;;;;;3.85;3.03;;;;;;;;;;4969517;28;20070;-86
2023/05/27 01:49:13;;;;;;;4.47;3.10;;;;;;;;;;4967570;28;20448;-85
2023/05/27 01:51:40;;;;;;;4.32;3.63;;;;;;;;;;4950880;28;20054;-85
2023/05/27 01:54:07;;;;;;;5.05;3.33;;;;;;;;;;4969913;28;20084;-84
2023/05/27 01:56:35;;;;;;;3.90;3.35;;;;;;;;;;4989228;28;20053;-84
2023/05/27 01:59:02;;;;;;;5.05;3.50;;;;;;;;;;4987244;28;20255;-85
2023/05/27 02:01:30;;;;;;;3.85;3.33;;;;;;;;;;4967469;28;20516;-86
2023/05/27 02:03:59;;;;;;;4.05;3.03;;;;;;;;;;4964449;28;20051;-85
2023/05/27 02:06:27;;;;;;;3.75;3.03;;;;;;;;;;4968727;28;20066;-86
2023/05/27 02:08:54;;;;;;;3.38;3.08;;;;;;;;;;4966826;28;20105;-86
2023/05/27 02:11:22;;;;;;;3.53;3.22;;;;;;;;;;4967440;28;20160;-86
2023/05/27 02:13:52;;;;;;;5.13;3.65;;;;;;;;;;4968687;28;20043;-85
2023/05/27 02:16:20;;;;;;;5.22;3.60;;;;;;;;;;4952136;28;20049;-85
2023/05/27 02:18:51;;;;;;;5.00;3.67;;;;;;;;;;4967120;28;20097;-85
2023/05/27 02:21:19;;;;;;;3.97;3.30;;;;;;;;;;4965881;28;20084;-86
2023/05/27 02:23:46;;;;;;;3.95;3.53;;;;;;;;;;4969558;28;20144;-86
2023/05/27 02:26:13;;;;;;;3.05;2.85;;;;;;;;;;4971704;28;20050;-85
2023/05/27 02:28:41;;;;;;;6.28;3.25;;;;;;;;;;4970207;28;20129;-85
2023/05/27 02:31:08;;;;;;;3.35;3.00;;;;;;;;;;4970023;28;20042;-85
2023/05/27 02:33:37;;;;;;;4.28;3.13;;;;;;;;;;4968768;28;20085;-85
2023/05/27 02:36:06;;;;;;;3.22;3.00;;;;;;;;;;4970449;28;20118;-86
2023/05/27 02:38:34;;;;;;;4.25;3.33;;;;;;;;;;4968370;28;20650;-86
2023/05/27 02:41:03;;;;;;;5.45;3.22;;;;;;;;;;4970196;28;20054;-85
2023/05/27 02:43:30;;;;;;;3.55;2.95;;;;;;;;;;4968594;28;20042;-85
2023/05/27 02:45:58;;;;;;;3.67;2.95;;;;;;;;;;4971471;28;20524;-86
2023/05/27 02:48:25;;;;;;;3.53;3.22;;;;;;;;;;4969379;28;20109;-85
2023/05/27 02:50:53;;;;;;;6.72;3.38;;;;;;;;;;4970695;28;20085;-85
2023/05/27 02:53:22;;;;;;;4.53;3.80;;;;;;;;;;4971079;28;20078;-84
2023/05/27 02:55:50;;;;;;;3.92;3.38;;;;;;;;;;4972398;28;20039;-84
2023/05/27 02:58:18;;;;;;;4.10;3.30;;;;;;;;;;4969634;28;20045;-86
2023/05/27 03:00:46;;;;;;;3.92;3.45;;;;;;;;;;4952432;28;20596;-85
2023/05/27 03:03:15;;;;;;;3.90;3.35;;;;;;;;;;4966587;28;20064;-84
2023/05/27 03:05:43;;;;;;;3.40;3.10;;;;;;;;;;4969392;28;20402;-86
2023/05/27 03:08:10;;;;;;;4.07;3.10;;;;;;;;;;4969148;28;20050;-85
2023/05/27 03:10:38;;;;;;;4.05;3.10;;;;;;;;;;4968670;28;20763;-86
2023/05/27 03:13:05;;;;;;;3.63;3.33;;;;;;;;;;4967603;28;20398;-86
2023/05/27 03:15:35;;;;;;;3.90;3.35;;;;;;;;;;4970264;28;20053;-86
2023/05/27 03:18:03;;;;;;;4.28;3.38;;;;;;;;;;4968170;28;20047;-86
2023/05/27 03:20:31;;;;;;;3.30;3.00;;;;;;;;;;4969049;28;20047;-86
2023/05/27 03:22:59;;;;;;;3.47;3.00;;;;;;;;;;4967866;28;20497;-86
2023/05/27 03:25:26;;;;;;;3.60;3.30;;;;;;;;;;4970323;28;20050;-86
2023/05/27 03:27:54;;;;;;;3.20;2.90;;;;;;;;;;4967436;28;20050;-86
2023/05/27 03:30:23;;;;;;;3.55;3.20;;;;;;;;;;4953474;28;20133;-86
2023/05/27 03:32:52;;;;;;;3.58;3.28;;;;;;;;;;4969513;28;20042;-85
2023/05/27 03:35:27;;;;;;;3.75;3.45;;;;;;;;;;4953112;28;20051;-84
2023/05/27 03:37:55;;;;;;;4.25;3.70;;;;;;;;;;5005504;28;20031;-84
2023/05/27 03:40:22;;;;;;;3.78;3.47;;;;;;;;;;4988402;28;20043;-84
2023/05/27 03:42:49;;;;;;;4.50;3.80;;;;;;;;;;4971864;28;20113;-84
2023/05/27 03:45:20;;;;;;;3.70;3.40;;;;;;;;;;4951332;28;20531;-85
2023/05/27 03:47:47;;;;;;;4.53;3.70;;;;;;;;;;4967874;28;20058;-85
2023/05/27 03:50:16;;;;;;;4.25;3.50;;;;;;;;;;4967780;28;20131;-86
2023/05/27 03:52:43;;;;;;;4.32;3.92;;;;;;;;;;4948737;28;20053;-87
2023/05/27 03:55:11;;;;;;;3.65;3.35;;;;;;;;;;4963924;28;20082;-86
2023/05/27 03:57:40;;;;;;;5.63;3.78;;;;;;;;;;4972404;28;20273;-85
2023/05/27 04:00:08;;;;;;;4.38;3.80;;;;;;;;;;4967122;28;20524;-86
2023/05/27 04:02:48;;;;;;;4.10;3.70;;;;;;;;;;4967658;28;20404;-86
2023/05/27 04:05:16;;;;;;;4.78;3.78;;;;;;;;;;4968319;28;20047;-86
2023/05/27 04:07:44;;;;;;;4.80;3.30;;;;;;;;;;4969117;28;20509;-86
2023/05/27 04:10:11;;;;;;;3.85;3.38;;;;;;;;;;4968012;28;20047;-87
2023/05/27 04:12:42;;;;;;;2.78;2.58;;;;;;;;;;4966723;28;21314;-86
2023/05/27 04:15:10;;;;;;;3.58;3.28;;;;;;;;;;4965133;28;20043;-86
2023/05/27 04:17:40;;;;;;;4.03;3.38;;;;;;;;;;4967865;28;20046;-86
2023/05/27 04:20:13;;;;;;;3.78;3.05;;;;;;;;;;4967765;28;20046;-86
2023/05/27 04:22:44;;;;;;;3.40;3.10;;;;;;;;;;4981771;28;20050;-87
2023/05/27 04:25:12;;;;;;;3.30;3.00;;;;;;;;;;4966187;28;20051;-86
2023/05/27 04:27:59;;;;;;;3.40;3.10;;;;;;;;;;4968745;28;20125;-87
2023/05/27 04:30:29;;;;;;;3.47;3.17;;;;;;;;;;4951563;28;20066;-87
2023/05/27 04:32:57;;;;;;;3.72;3.35;;;;;;;;;;4962419;28;20043;-87
2023/05/27 04:35:25;;;;;;;4.38;3.22;;;;;;;;;;4966222;28;20054;-87
2023/05/27 04:37:53;;;;;;;3.58;3.28;;;;;;;;;;4962411;28;20046;-87
2023/05/27 04:40:21;;;;;;;3.25;2.95;;;;;;;;;;4930729;28;20047;-87
2023/05/27 04:43:12;;;;;;;3.53;3.22;;;;;;;;;;4962296;28;20049;-86
2023/05/27 04:45:39;;;;;;;4.05;2.95;;;;;;;;;;4967808;28;20047;-86
2023/05/27 04:48:07;;;;;;;4.00;3.25;;;;;;;;;;4967727;28;20568;-87
2023/05/27 04:50:35;;;;;;;3.50;3.20;;;;;;;;;;4967217;28;20464;-87
2023/05/27 04:53:02;;;;;;;3.92;3.60;;;;;;;;;;4963351;28;20057;-87
2023/05/27 04:55:35;;;;;;;4.10;3.33;;;;;;;;;;4968194;28;20085;-86
2023/05/27 04:58:03;;;;;;;3.60;3.13;;;;;;;;;;4963750;28;20075;-86
2023/05/27 05:00:49;;;;;;;2.63;2.42;;;;;;;;;;4961727;28;20145;-87
2023/05/27 05:03:26;;;;;;;2.85;2.55;;;;;;;;;;4963381;28;20062;-87
2023/05/27 05:05:55;;;;;;;2.90;2.70;;;;;;;;;;4965362;28;20152;-87
2023/05/27 05:08:23;;;;;;;3.40;3.17;;;;;;;;;;4975108;28;20054;-86
2023/05/27 05:10:51;;;;;;;3.28;2.97;;;;;;;;;;4978183;28;20704;-87
2023/05/27 05:13:19;;;;;;;2.88;2.67;;;;;;;;;;4967375;28;20046;-86
2023/05/27 05:15:47;;;;;;;3.00;2.80;;;;;;;;;;4976029;28;20051;-86
2023/05/27 05:18:15;;;;;;;3.00;2.75;;;;;;;;;;4991369;28;20046;-85
2023/05/27 05:20:43;;;;;;;3.25;2.90;;;;;;;;;;4988032;28;20051;-87
2023/05/27 05:23:13;;;;;;;3.83;2.95;;;;;;;;;;4976327;28;20727;-87
2023/05/27 05:25:41;;;;;;;2.60;2.47;;;;;;;;;;4967675;28;20062;-86
2023/05/27 05:28:08;;;;;;;3.15;2.90;;;;;;;;;;4969407;28;20491;-86
2023/05/27 05:30:38;;;;;;;3.90;3.60;;;;;;;;;;4967940;28;20154;-87
2023/05/27 05:33:06;;;;;;;4.38;3.28;;;;;;;;;;4968637;28;20131;-87
2023/05/27 05:35:34;;;;;;;3.50;3.20;;;;;;;;;;4966280;28;20122;-86
2023/05/27 05:38:18;;;;;;;4.40;3.33;;;;;;;;;;4967521;28;20039;-87
2023/05/27 05:40:48;;;;;;;4.32;3.60;;;;;;;;;;4967138;28;20824;-87
2023/05/27 05:43:17;;;;;;;3.90;3.60;;;;;;;;;;4968432;28;20158;-87
2023/05/27 05:45:45;;;;;;;3.58;3.28;;;;;;;;;;4966293;28;20090;-87
2023/05/27 05:48:13;;;;;;;3.55;3.25;;;;;;;;;;4967646;28;20053;-86
2023/05/27 05:50:42;;;;;;;2.88;2.60;;;;;;;;;;4968026;28;20525;-86
2023/05/27 05:53:11;;;;;;;4.25;3.00;;;;;;;;;;4968060;28;20133;-86
2023/05/27 05:55:39;;;;;;;2.95;2.67;;;;;;;;;;4967844;28;20420;-87
2023/05/27 05:58:06;;;;;;;3.17;2.85;;;;;;;;;;4970726;28;20127;-88
2023/05/27 06:00:35;;;;;;;3.95;2.92;;;;;;;;;;4971595;28;20066;-85
2023/05/27 06:03:31;;;;;;;3.28;2.58;;;;;;;;;;4968206;28;20050;-86
2023/05/27 06:06:00;;;;;;;2.60;2.40;;;;;;;;;;4978091;28;20137;-87
2023/05/27 06:08:28;;;;;;;3.28;2.75;;;;;;;;;;4955249;28;20114;-86
2023/05/27 06:11:02;;;;;;;2.88;2.58;;;;;;;;;;4971685;28;20473;-86
2023/05/27 06:13:32;;;;;;;4.80;2.40;;;;;;;;;;4955138;28;20051;-85
2023/05/27 06:16:01;;;;;;;2.60;2.20;;;;;;;;;;4971490;28;20082;-86
2023/05/27 06:18:29;;;;;;;4.57;2.47;;;;;;;;;;4971226;28;20043;-86
2023/05/27 06:20:56;;;;;;;2.42;1.90;;;;;;;;;;4971097;28;20063;-86
2023/05/27 06:23:25;;;;;;;3.20;2.40;;;;;;;;;;4970757;28;20126;-86
2023/05/27 06:26:05;;;;;;;2.47;2.28;;;;;;;;;;4971187;28;20125;-86
2023/05/27 06:28:40;;;;;;;2.70;2.50;;;;;;;;;;4971248;28;20051;-86
2023/05/27 06:31:08;;;;;;;3.90;2.33;;;;;;;;;;4970721;28;20121;-86
2023/05/27 06:33:38;;;;;;;2.17;1.98;;;;;;;;;;4970776;28;20055;-85
2023/05/27 06:36:06;;;;;;;3.25;2.22;;;;;;;;;;4971200;28;20653;-86
2023/05/27 06:38:33;;;;;;;1.92;1.73;;;;;;;;;;4967481;28;20711;-86
2023/05/27 06:41:02;;;;;;;2.22;2.03;;;;;;;;;;4966917;28;20035;-85
2023/05/27 06:43:30;;;;;;;3.00;1.85;;;;;;;;;;4966537;28;20047;-86
2023/05/27 06:46:03;;;;;;;3.22;2.08;;;;;;;;;;4967037;28;20043;-85
2023/05/27 06:48:50;;;;;;;3.45;1.75;;;;;;;;;;4986033;28;20043;-85
2023/05/27 06:51:18;;;;;;;3.28;1.98;;;;;;;;;;4976622;28;20105;-84
2023/05/27 06:53:45;;;;;;;2.45;1.63;;;;;;;;;;4991271;28;20660;-85
2023/05/27 06:56:17;;;;;;;2.78;1.88;;;;;;;;;;4982517;28;20432;-85
2023/05/27 06:59:04;;;;;;;2.25;1.92;;;;;;;;;;4972538;28;20194;-84
2023/05/27 07:01:31;;;;;;;5.47;2.15;;;;;;;;;;4972320;28;20053;-85
2023/05/27 07:04:01;;;;;;;2.83;1.58;;;;;;;;;;4971504;28;20070;-85
2023/05/27 07:07:04;;;;;;;4.18;2.10;;;;;;;;;;4972052;28;20086;-84
2023/05/27 07:09:32;;;;;;;5.00;1.95;;;;;;;;;;4970674;28;20047;-86
2023/05/27 07:12:00;;;;;;;4.13;2.20;;;;;;;;;;4970888;28;20062;-86
2023/05/27 07:14:46;;;;;;;3.00;2.05;;;;;;;;;;4969664;28;20062;-83
2023/05/27 07:17:14;;;;;;;11.32;2.92;;;;;;;;;;4971100;28;20358;-85
2023/05/27 07:19:41;;;;;;;2.65;2.08;;;;;;;;;;4965147;28;20516;-82
2023/05/27 07:22:14;;;;;;;2.63;1.90;;;;;;;;;;4967779;28;20509;-83
2023/05/27 07:24:42;;;;;;;4.68;2.58;;;;;;;;;;4969366;28;20047;-84
2023/05/27 07:27:09;;;;;;;4.45;2.72;;;;;;;;;;4969065;28;20046;-84
2023/05/27 07:29:41;;;;;;;2.20;2.00;;;;;;;;;;4968059;28;20142;-85
2023/05/27 07:32:27;;;;;;;3.53;2.15;;;;;;;;;;4965071;28;20760;-84
2023/05/27 07:34:56;;;;;;;2.72;1.98;;;;;;;;;;4970932;28;20424;-82
2023/05/27 07:37:23;;;;;;;2.95;1.88;;;;;;;;;;4970011;28;20055;-85
2023/05/27 07:39:51;;;;;;;3.15;2.10;;;;;;;;;;4970968;28;20043;-84
2023/05/27 07:42:18;;;;;;;6.90;2.20;;;;;;;;;;4968739;28;20315;-84
2023/05/27 07:44:48;;;;;;;3.63;2.38;;;;;;;;;;4966660;28;20055;-85
2023/05/27 07:47:18;;;;;;;4.30;2.10;;;;;;;;;;4969308;28;20101;-85
2023/05/27 07:49:45;;;;;;;3.53;2.17;;;;;;;;;;4970917;28;20374;-83
2023/05/27 07:52:40;;;;;;;4.20;2.67;;;;;;;;;;4968862;28;20098;-84
2023/05/27 07:55:25;;;;;;;3.42;1.80;;;;;;;;;;4967556;28;20509;-84
2023/05/27 07:57:54;;;;;;;3.70;1.92;;;;;;;;;;4966977;28;20271;-84
2023/05/27 08:00:24;;;;;;;5.95;2.55;;;;;;;;;;4981806;28;20053;-83
2023/05/27 08:02:52;;;;;;;4.82;2.05;;;;;;;;;;4966301;28;20047;-84
2023/05/27 08:05:25;;;;;;;4.25;2.13;;;;;;;;;;4965303;28;20045;-86
2023/05/27 08:08:07;;;;;;;6.10;2.47;;;;;;;;;;4964346;28;20047;-82
2023/05/27 08:10:52;;;;;;;5.68;2.50;;;;;;;;;;4965708;28;20097;-83
2023/05/27 08:13:42;;;;;;;3.17;2.38;;;;;;;;;;4968146;28;20046;-83
2023/05/27 08:16:30;;;;;;;2.65;1.88;;;;;;;;;;4986901;28;20082;-83
2023/05/27 08:19:09;;;;;;;3.55;1.65;;;;;;;;;;4958049;28;20043;-86
2023/05/27 08:21:47;;;;;;;4.90;2.40;;;;;;;;;;4964741;28;20053;-84
2023/05/27 08:24:33;;;;;;;4.00;2.13;;;;;;;;;;4966863;28;20050;-85
2023/05/27 08:27:15;;;;;;;3.58;1.80;;;;;;;;;;4966401;28;20129;-85
2023/05/27 08:29:57;;;;;;;1.77;1.58;;;;;;;;;;4968973;28;20462;-83
2023/05/27 08:32:36;;;;;;;3.65;2.53;;;;;;;;;;4969938;28;20059;-84
2023/05/27 08:35:04;;;;;;;2.35;2.08;;;;;;;;;;4968497;28;20575;-84
2023/05/27 08:37:32;;;;;;;2.53;1.60;;;;;;;;;;4983188;28;20035;-84
2023/05/27 08:40:00;;;;;;;2.72;1.50;;;;;;;;;;4985668;28;20110;-84
2023/05/27 08:42:40;;;;;;;1.90;1.60;;;;;;;;;;4974949;28;20075;-84
2023/05/27 08:45:12;;;;;;;3.28;2.05;;;;;;;;;;4969714;28;20560;-83
2023/05/27 08:47:41;;;;;;;2.05;1.40;;;;;;;;;;4965857;28;20061;-82
2023/05/27 08:50:14;;;;;;;2.60;1.55;;;;;;;;;;4967691;28;20058;-82
2023/05/27 08:52:46;;;;;;;3.33;2.10;;;;;;;;;;4967681;28;20051;-83
2023/05/27 08:55:16;;;;;;;2.10;1.40;;;;;;;;;;4983934;28;20046;-84
2023/05/27 08:57:48;;;;;;;4.32;2.10;;;;;;;;;;4980705;28;20420;-82
2023/05/27 09:00:15;;;;;;;3.20;1.42;;;;;;;;;;4964188;28;20042;-84
2023/05/27 09:02:46;;;;;;;2.63;1.60;;;;;;;;;;4983010;28;20057;-82
2023/05/27 09:05:14;;;;;;;3.88;1.80;;;;;;;;;;4968694;28;20075;-85
2023/05/27 09:07:42;;;;;;;3.63;1.90;;;;;;;;;;4967257;28;20475;-83
2023/05/27 09:10:10;;;;;;;4.15;2.35;;;;;;;;;;4967759;28;20047;-81
2023/05/27 09:12:37;;;;;;;3.75;2.00;;;;;;;;;;4965905;28;20587;-83
2023/05/27 09:15:05;;;;;;;3.08;1.83;;;;;;;;;;4966720;28;20497;-83
2023/05/27 09:17:32;;;;;;;2.95;1.85;;;;;;;;;;4967634;28;20077;-83
2023/05/27 09:20:00;;;;;;;2.38;1.50;;;;;;;;;;4962214;28;20066;-83
2023/05/27 09:22:30;;;;;;;4.90;1.70;;;;;;;;;;4965347;28;20063;-82
2023/05/27 09:24:58;;;;;;;3.20;1.92;;;;;;;;;;4967288;28;20058;-83
2023/05/27 09:27:30;;;;;;;3.75;1.77;;;;;;;;;;4968969;28;20054;-84
2023/05/27 09:29:58;;;;;;;2.35;1.40;;;;;;;;;;4970085;28;20059;-84
2023/05/27 09:32:31;;;;;;;2.80;1.50;;;;;;;;;;4968560;28;20420;-84
2023/05/27 09:35:00;;;;;;;1.92;1.70;;;;;;;;;;4968577;28;20071;-83
2023/05/27 09:37:32;;;;;;;2.17;1.70;;;;;;;;;;4967305;28;20479;-82
2023/05/27 09:40:00;;;;;;;3.55;1.67;;;;;;;;;;4968180;28;20733;-83
2023/05/27 09:42:27;;;;;;;1.60;1.50;;;;;;;;;;4972183;28;20050;-84
2023/05/27 09:44:55;;;;;;;1.73;1.50;;;;;;;;;;4967757;28;20050;-83
2023/05/27 09:47:23;;;;;;;3.20;2.20;;;;;;;;;;4966232;28;20059;-82
2023/05/27 09:49:53;;;;;;;4.90;1.90;;;;;;;;;;4968373;28;20053;-82
2023/05/27 09:52:21;;;;;;;3.38;1.60;;;;;;;;;;4966553;28;20167;-84
2023/05/27 09:54:50;;;;;;;2.92;2.15;;;;;;;;;;4963365;28;20103;-83
2023/05/27 09:57:18;;;;;;;4.00;2.10;;;;;;;;;;4958993;28;20055;-82
2023/05/27 09:59:46;;;;;;;2.65;1.88;;;;;;;;;;4965457;28;20043;-82
2023/05/27 10:02:17;;;;;;;2.80;1.90;;;;;;;;;;4967767;28;20165;-81
2023/05/27 10:04:48;;;;;;;4.53;2.42;;;;;;;;;;4960857;28;20043;-85
2023/05/27 10:07:20;;;;;;;2.78;1.70;;;;;;;;;;4974153;28;20093;-82
2023/05/27 10:09:58;;;;;;;2.33;1.55;;;;;;;;;;4959530;28;20569;-81
2023/05/27 10:12:25;;;;;;;1.75;1.63;;;;;;;;;;4968742;28;20043;-83
2023/05/27 10:14:53;;;;;;;2.95;2.05;;;;;;;;;;4966400;28;20072;-81
2023/05/27 10:17:20;;;;;;;2.28;1.80;;;;;;;;;;4986031;28;20050;-82
2023/05/27 10:19:55;;;;;;;1.88;1.77;;;;;;;;;;4985640;28;20074;-82
2023/05/27 10:22:23;;;;;;;2.53;1.60;;;;;;;;;;4962120;28;20055;-83
2023/05/27 10:24:53;;;;;;;1.92;1.38;;;;;;;;;;4963085;28;20047;-82
2023/05/27 10:27:21;;;;;;;2.25;1.40;;;;;;;;;;4960704;28;20509;-81
2023/05/27 10:29:58;;;;;;;1.45;1.30;;;;;;;;;;4963946;28;20069;-83
2023/05/27 10:32:26;;;;;;;1.52;1.40;;;;;;;;;;4966108;28;20098;-83
2023/05/27 10:34:55;;;;;;;1.83;1.45;;;;;;;;;;4965344;28;20481;-83
2023/05/27 10:37:23;;;;;;;2.78;1.63;;;;;;;;;;4966438;28;20509;-82
2023/05/27 10:39:58;;;;;;;1.88;1.70;;;;;;;;;;4962662;28;20130;-82
2023/05/27 10:42:25;;;;;;;1.92;1.73;;;;;;;;;;4968871;28;20157;-80
2023/05/27 10:45:04;;;;;;;3.45;1.60;;;;;;;;;;4971535;28;20066;-81
2023/05/27 10:47:35;;;;;;;2.72;2.00;;;;;;;;;;4970851;28;20051;-82
2023/05/27 10:50:13;;;;;;;4.13;2.10;;;;;;;;;;4968180;28;20070;-82
2023/05/27 10:52:42;;;;;;;1.85;1.40;;;;;;;;;;4990916;28;20118;-82
2023/05/27 10:55:09;;;;;;;3.25;2.00;;;;;;;;;;4992409;28;20493;-82
2023/05/27 10:57:37;;;;;;;2.70;1.73;;;;;;;;;;4983249;28;20046;-82
2023/05/27 11:00:08;;;;;;;2.10;1.60;;;;;;;;;;4971779;28;20047;-79
2023/05/27 11:02:37;;;;;;;4.15;1.88;;;;;;;;;;4971103;28;20053;-82
2023/05/27 11:05:12;;;;;;;1.63;1.27;;;;;;;;;;4970931;28;20125;-82
2023/05/27 11:07:40;;;;;;;2.55;2.10;;;;;;;;;;4971899;28;20054;-83
2023/05/27 11:10:09;;;;;;;3.08;1.77;;;;;;;;;;4971003;28;20054;-83
2023/05/27 11:12:36;;;;;;;2.30;1.83;;;;;;;;;;4967496;28;20483;-83
2023/05/27 11:15:04;;;;;;;2.47;1.75;;;;;;;;;;4969635;28;20039;-83
2023/05/27 11:17:31;;;;;;;2.38;1.83;;;;;;;;;;4970429;28;20049;-81
2023/05/27 11:19:59;;;;;;;2.88;1.55;;;;;;;;;;4969042;28;20055;-83
2023/05/27 11:22:26;;;;;;;2.85;1.90;;;;;;;;;;4966838;28;20051;-82
2023/05/27 11:24:57;;;;;;;1.48;1.35;;;;;;;;;;4968419;28;20046;-84
2023/05/27 11:27:32;;;;;;;4.00;1.65;;;;;;;;;;4971933;28;20070;-84
2023/05/27 11:29:59;;;;;;;1.90;1.70;;;;;;;;;;4969362;28;20051;-83
2023/05/27 11:32:27;;;;;;;2.63;1.70;;;;;;;;;;4970940;28;20591;-83
2023/05/27 11:34:55;;;;;;;2.83;1.77;;;;;;;;;;4973925;28;20496;-82
2023/05/27 11:37:23;;;;;;;3.60;2.00;;;;;;;;;;4968854;28;20508;-81
2023/05/27 11:39:53;;;;;;;2.13;1.90;;;;;;;;;;4972975;28;20043;-83
2023/05/27 11:42:22;;;;;;;1.48;1.38;;;;;;;;;;4972906;28;20050;-84
2023/05/27 11:44:54;;;;;;;1.77;1.67;;;;;;;;;;4967952;28;20486;-84
2023/05/27 11:47:22;;;;;;;1.48;1.35;;;;;;;;;;4967917;28;20047;-84
2023/05/27 11:49:50;;;;;;;1.88;1.63;;;;;;;;;;4970668;28;20070;-83
2023/05/27 11:52:18;;;;;;;2.42;1.80;;;;;;;;;;4974131;28;20047;-83
2023/05/27 11:54:49;;;;;;;2.63;1.42;;;;;;;;;;4967036;28;20146;-84
2023/05/27 11:57:25;;;;;;;1.60;1.45;;;;;;;;;;4963597;28;20110;-84
2023/05/27 11:59:52;;;;;;;1.65;1.48;;;;;;;;;;4967662;28;20149;-84
2023/05/27 12:02:22;;;;;;;1.90;1.45;;;;;;;;;;4967355;28;20157;-83
2023/05/27 12:04:50;;;;;;;1.80;1.70;;;;;;;;;;4971594;28;20070;-84
2023/05/27 12:07:17;;;;;;;1.90;1.70;;;;;;;;;;4962418;28;20055;-83
2023/05/27 12:09:48;;;;;;;1.77;1.42;;;;;;;;;;4971018;28;20677;-82
2023/05/27 12:12:19;;;;;;;2.30;1.50;;;;;;;;;;4967578;28;20054;-84
2023/05/27 12:14:47;;;;;;;1.73;1.60;;;;;;;;;;4968250;28;20046;-82
2023/05/27 12:17:14;;;;;;;3.17;1.60;;;;;;;;;;4967107;28;20042;-84
2023/05/27 12:19:42;;;;;;;3.35;1.40;;;;;;;;;;4969457;28;20137;-83
2023/05/27 12:22:09;;;;;;;2.03;1.92;;;;;;;;;;4967573;28;20055;-82
2023/05/27 12:24:37;;;;;;;1.33;1.20;;;;;;;;;;4970567;28;20074;-83
2023/05/27 12:27:04;;;;;;;1.88;1.50;;;;;;;;;;4969362;28;20050;-82
2023/05/27 12:29:34;;;;;;;1.70;1.48;;;;;;;;;;4969036;28;20129;-83
2023/05/27 12:32:01;;;;;;;1.40;1.30;;;;;;;;;;4971020;28;20051;-81
2023/05/27 12:34:29;;;;;;;2.25;1.75;;;;;;;;;;4973923;28;20051;-84
2023/05/27 12:36:56;;;;;;;3.03;2.00;;;;;;;;;;4970250;28;20130;-83
2023/05/27 12:39:23;;;;;;;2.03;1.58;;;;;;;;;;4971221;28;20047;-83
2023/05/27 12:41:51;;;;;;;1.98;1.60;;;;;;;;;;4970589;28;20142;-84
2023/05/27 12:44:18;;;;;;;2.35;1.70;;;;;;;;;;4970329;28;20509;-82
2023/05/27 12:46:46;;;;;;;2.50;1.70;;;;;;;;;;4983550;28;20114;-82
2023/05/27 12:49:13;;;;;;;1.98;1.63;;;;;;;;;;4988843;28;20069;-83
2023/05/27 12:51:42;;;;;;;3.40;1.40;;;;;;;;;;4988237;28;20051;-81
2023/05/27 12:54:11;;;;;;;3.63;1.83;;;;;;;;;;4978756;28;20066;-83
2023/05/27 12:56:38;;;;;;;1.50;1.40;;;;;;;;;;4971009;28;20047;-84
2023/05/27 12:59:06;;;;;;;2.10;1.50;;;;;;;;;;4970789;28;20045;-83
2023/05/27 13:01:34;;;;;;;2.13;1.35;;;;;;;;;;4969305;28;20428;-84
2023/05/27 13:04:01;;;;;;;1.42;1.23;;;;;;;;;;4971483;28;20043;-81
2023/05/27 13:06:28;;;;;;;1.52;1.30;;;;;;;;;;4974696;28;20039;-84
2023/05/27 13:08:56;;;;;;;1.58;1.48;;;;;;;;;;4972217;28;20580;-84
2023/05/27 13:11:23;;;;;;;1.55;1.20;;;;;;;;;;4971053;28;20130;-84
2023/05/27 13:13:51;;;;;;;1.73;1.40;;;;;;;;;;4989092;28;20432;-84
2023/05/27 13:16:18;;;;;;;2.35;1.42;;;;;;;;;;4970930;28;20093;-84
2023/05/27 13:18:46;;;;;;;1.42;1.27;;;;;;;;;;4968204;28;21159;-82
2023/05/27 13:21:13;;;;;;;2.22;1.55;;;;;;;;;;4963652;28;20042;-82
2023/05/27 13:23:41;;;;;;;1.52;1.33;;;;;;;;;;4972863;28;20051;-83
2023/05/27 13:26:08;;;;;;;1.58;1.17;;;;;;;;;;4965834;28;20665;-83
2023/05/27 13:28:36;;;;;;;1.65;1.33;;;;;;;;;;4986545;28;20524;-82
2023/05/27 13:31:04;;;;;;;1.60;1.50;;;;;;;;;;4990069;28;20146;-82
2023/05/27 13:33:32;;;;;;;2.47;1.65;;;;;;;;;;4976024;28;20054;-83
2023/05/27 13:35:59;;;;;;;2.33;1.27;;;;;;;;;;4970836;28;20109;-83
2023/05/27 13:38:27;;;;;;;1.20;1.20;;;;;;;;;;4965574;28;20053;-82
2023/05/27 13:40:55;;;;;;;1.90;1.30;;;;;;;;;;4963869;28;20129;-83
2023/05/27 13:43:22;;;;;;;1.67;1.30;;;;;;;;;;4963149;28;20505;-83
2023/05/27 13:45:50;;;;;;;1.48;1.30;;;;;;;;;;4969979;28;20047;-83
2023/05/27 13:48:18;;;;;;;2.05;1.50;;;;;;;;;;4970040;28;20089;-84
2023/05/27 13:50:45;;;;;;;2.30;1.38;;;;;;;;;;4968746;28;20055;-81
2023/05/27 13:53:12;;;;;;;1.50;1.40;;;;;;;;;;4969851;28;20055;-83
2023/05/27 13:55:41;;;;;;;2.65;1.30;;;;;;;;;;4970357;28;20525;-83
2023/05/27 13:58:08;;;;;;;1.75;1.42;;;;;;;;;;4966448;28;20477;-82
2023/05/27 14:00:35;;;;;;;1.10;1.10;;;;;;;;;;4970987;28;20061;-83
2023/05/27 14:03:03;;;;;;;1.50;1.40;;;;;;;;;;4969468;28;20479;-83
2023/05/27 14:05:30;;;;;;;1.48;1.33;;;;;;;;;;4970799;28;20043;-85
2023/05/27 14:07:58;;;;;;;1.48;1.30;;;;;;;;;;4971227;28;20047;-85
2023/05/27 14:10:25;;;;;;;1.85;1.55;;;;;;;;;;4970176;28;20058;-83
2023/05/27 14:12:53;;;;;;;2.63;1.50;;;;;;;;;;4968855;28;20047;-85
2023/05/27 14:15:20;;;;;;;1.58;1.48;;;;;;;;;;4969916;28;20047;-85
2023/05/27 14:17:48;;;;;;;2.13;1.30;;;;;;;;;;4971057;28;20066;-84
2023/05/27 14:20:15;;;;;;;1.30;1.20;;;;;;;;;;4971885;28;20047;-84
2023/05/27 14:22:42;;;;;;;1.52;1.40;;;;;;;;;;4972879;28;20046;-84
2023/05/27 14:25:10;;;;;;;1.55;1.45;;;;;;;;;;4977451;28;20038;-84
2023/05/27 14:27:37;;;;;;;1.27;1.17;;;;;;;;;;4974209;28;20039;-85
2023/05/27 14:30:05;;;;;;;2.20;1.40;;;;;;;;;;4974384;28;20050;-84
2023/05/27 14:32:32;;;;;;;1.30;1.20;;;;;;;;;;4973007;28;20130;-83
2023/05/27 14:35:00;;;;;;;1.10;1.10;;;;;;;;;;4973262;28;20301;-84
2023/05/27 14:37:27;;;;;;;1.48;1.13;;;;;;;;;;4973518;28;20102;-85
2023/05/27 14:39:55;;;;;;;1.73;1.63;;;;;;;;;;4973577;28;20076;-82
2023/05/27 14:42:22;;;;;;;1.40;1.30;;;;;;;;;;4976859;28;20043;-83
2023/05/27 14:44:50;;;;;;;1.40;1.30;;;;;;;;;;4972972;28;20051;-84
2023/05/27 14:47:17;;;;;;;2.25;1.10;;;;;;;;;;4973792;28;20047;-84
2023/05/27 14:49:46;;;;;;;1.40;1.30;;;;;;;;;;4974280;28;20541;-84
2023/05/27 14:52:13;;;;;;;1.42;1.20;;;;;;;;;;4974220;28;20058;-85
2023/05/27 14:54:41;;;;;;;1.42;1.30;;;;;;;;;;4987719;28;20047;-81
2023/05/27 14:57:08;;;;;;;1.70;1.50;;;;;;;;;;4972486;28;20529;-82
2023/05/27 14:59:36;;;;;;;1.92;1.25;;;;;;;;;;4972468;28;20066;-83