Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:45;;;;;;;10.27;6.55;;;;;;;3.73;73.88;95830.53;4971723;28;20038;-81
2022/12/31 00:04:12;;;;;;;10.20;6.00;;;;;;;3.83;73.50;95828.44;4986577;28;20536;-80
2022/12/31 00:06:37;;;;;;;11.90;6.40;;;;;;;3.88;73.54;95835.06;4971281;28;20039;-81
2022/12/31 00:09:04;;;;;;;7.55;5.10;;;;;;;3.70;73.06;95789.53;4970520;28;20027;-81
2022/12/31 00:11:30;;;;;;;10.90;5.90;;;;;;;3.87;73.46;95827.41;4966282;28;20493;-81
2022/12/31 00:13:56;;;;;;;10.00;5.55;;;;;;;3.98;73.52;95828.66;4968523;28;20045;-80
2022/12/31 00:16:26;;;;;;;9.15;5.72;;;;;;;3.99;73.53;95822.63;4987591;28;20031;-81
2022/12/31 00:18:54;;;;;;;8.73;5.93;;;;;;;4.08;73.58;95823.13;4971371;28;20038;-81
2022/12/31 00:21:20;;;;;;;8.02;5.55;;;;;;;4.21;73.48;95822.56;4985949;28;20098;-80
2022/12/31 00:23:45;;;;;;;10.05;5.88;;;;;;;4.27;73.43;95828.34;4972539;28;20117;-81
2022/12/31 00:26:13;;;;;;;8.35;5.72;;;;;;;4.32;72.97;95824.69;4971057;28;20023;-81
2022/12/31 00:28:39;;;;;;;13.75;7.10;;;;;;;4.28;73.08;95836.00;4955076;28;20142;-81
2022/12/31 00:31:24;;;;;;;14.45;8.65;;;;;;;4.26;72.32;95835.22;4979703;28;20026;-80
2022/12/31 00:33:50;;;;;;;14.95;10.68;;;;;;;4.39;72.00;95836.38;4990849;28;20035;-80
2022/12/31 00:36:35;;;;;;;14.63;10.10;;;;;;;4.48;71.82;95845.44;4959319;28;20046;-81
2022/12/31 00:39:01;;;;;;;16.88;10.25;;;;;;;4.42;71.74;95846.53;4951773;29;20039;-80
2022/12/31 00:41:27;;;;;;;20.88;13.63;;;;;;;4.44;71.09;95842.16;4951578;28;20106;-81
2022/12/31 00:43:52;;;;;;;25.27;15.13;;;;;;;4.57;69.72;95846.78;4954308;28;20032;-81
2022/12/31 00:46:18;;;;;;;27.38;16.35;;;;;;;4.40;70.22;95848.38;4972006;28;20088;-81
2022/12/31 00:48:43;;;;;;;34.65;19.77;;;;;;;4.42;70.28;95859.41;4943281;29;20039;-81
2022/12/31 00:51:10;;;;;;;34.00;20.35;;;;;;;4.47;70.40;95870.34;4956164;28;20105;-79
2022/12/31 00:53:36;;;;;;;36.10;22.70;;;;;;;4.40;69.53;95857.78;4971952;28;20423;-81
2022/12/31 00:56:03;;;;;;;36.97;22.05;;;;;;;4.22;69.68;95849.13;4959945;28;20057;-81
2022/12/31 00:58:29;;;;;;;37.53;23.92;;;;;;;4.22;69.61;95849.94;4974778;28;20118;-81
2022/12/31 01:00:54;;;;;;;39.22;24.90;;;;;;;4.08;69.71;95831.69;4971181;28;20129;-81
2022/12/31 01:03:20;;;;;;;39.90;25.23;;;;;;;4.14;70.13;95859.72;4971973;28;20035;-81
2022/12/31 01:05:45;;;;;;;41.50;25.63;;;;;;;4.10;70.08;95867.63;4957208;28;20046;-81
2022/12/31 01:08:11;;;;;;;36.78;23.27;;;;;;;4.06;70.04;95866.06;4956854;28;20039;-81
2022/12/31 01:13:20;;;;;;;43.75;24.17;;;;;;;3.71;70.95;95879.44;4955848;29;20039;-81
2022/12/31 01:15:46;;;;;;;33.50;21.95;;;;;;;3.71;71.43;95874.28;4967109;28;20039;-81
2022/12/31 01:18:11;;;;;;;30.75;20.65;;;;;;;3.91;71.38;95878.66;4971592;28;20141;-81
2022/12/31 01:20:37;;;;;;;30.70;20.30;;;;;;;4.03;70.90;95879.88;4971013;28;20035;-81
2022/12/31 01:23:04;;;;;;;29.00;19.92;;;;;;;3.99;70.88;95884.31;4956506;28;20118;-81
2022/12/31 01:25:29;;;;;;;32.53;20.10;;;;;;;4.03;70.89;95885.84;4973900;28;20038;-80
2022/12/31 01:27:54;;;;;;;32.20;20.75;;;;;;;3.92;71.20;95876.91;4974365;28;20026;-81
2022/12/31 01:30:20;;;;;;;34.30;20.27;;;;;;;3.90;71.52;95879.56;4972169;28;20029;-81
2022/12/31 01:32:45;;;;;;;32.25;19.92;;;;;;;3.98;71.40;95887.81;4973471;28;20039;-81
2022/12/31 01:35:11;;;;;;;34.58;21.75;;;;;;;3.97;71.55;95880.97;4975392;28;20031;-81
2022/12/31 01:37:36;;;;;;;35.75;20.45;;;;;;;4.07;71.07;95883.16;4960216;28;20027;-81
2022/12/31 01:40:03;;;;;;;33.50;21.17;;;;;;;3.92;71.20;95869.19;4954540;29;20041;-80
2022/12/31 01:42:29;;;;;;;28.90;19.95;;;;;;;3.86;71.25;95882.28;4962227;28;20043;-81
2022/12/31 01:44:54;;;;;;;29.83;19.40;;;;;;;3.86;71.02;95888.28;4956422;28;20421;-81
2022/12/31 01:47:35;;;;;;;27.70;19.38;;;;;;;3.79;70.98;95897.13;4972942;28;20420;-81
2022/12/31 01:50:20;;;;;;;26.40;15.90;;;;;;;3.71;71.03;95905.13;4973978;28;20027;-80
2022/12/31 01:52:48;;;;;;;22.00;13.85;;;;;;;3.64;71.33;95897.72;4971039;28;20469;-81
2022/12/31 01:55:29;;;;;;;21.35;13.70;;;;;;;3.69;70.67;95899.22;4972446;28;20027;-80
2022/12/31 01:58:05;;;;;;;20.58;13.48;;;;;;;3.51;70.95;95875.06;4974763;28;20059;-81
2022/12/31 02:00:31;;;;;;;18.65;11.98;;;;;;;3.56;71.10;95890.28;4973005;28;20043;-81
2022/12/31 02:02:57;;;;;;;15.50;10.05;;;;;;;3.50;71.52;95891.34;4973270;28;20061;-81
2022/12/31 02:05:33;;;;;;;12.15;8.30;;;;;;;3.34;71.16;95880.84;4973746;28;20030;-81
2022/12/31 02:07:58;;;;;;;12.98;8.95;;;;;;;3.34;71.65;95890.25;4968525;28;20039;-81
2022/12/31 02:10:24;;;;;;;14.07;8.23;;;;;;;3.34;71.04;95882.56;4953545;28;20039;-81
2022/12/31 02:12:49;;;;;;;11.55;7.20;;;;;;;3.14;71.56;95876.41;4938344;29;20157;-80
2022/12/31 02:15:15;;;;;;;11.85;7.20;;;;;;;3.09;71.79;95883.47;4938124;29;20442;-81
2022/12/31 02:17:52;;;;;;;9.93;6.32;;;;;;;3.15;71.36;95879.84;4970515;28;20187;-81
2022/12/31 02:20:54;;;;;;;11.07;6.60;;;;;;;3.18;71.20;95889.19;4972714;28;20140;-81
2022/12/31 02:23:27;;;;;;;9.65;5.63;;;;;;;3.08;71.25;95888.66;4973851;28;20035;-81
2022/12/31 02:26:11;;;;;;;9.50;6.43;;;;;;;3.08;72.40;95898.94;4957295;28;20136;-81
2022/12/31 02:28:50;;;;;;;10.70;6.75;;;;;;;3.00;73.67;95896.63;4973541;28;20069;-81
2022/12/31 02:31:17;;;;;;;12.23;7.45;;;;;;;2.96;74.05;95900.22;4972170;28;20030;-80
2022/12/31 02:34:06;;;;;;;36.65;15.75;;;;;;;3.01;74.93;95903.47;4941116;28;20616;-81
2022/12/31 02:36:33;;;;;;;17.50;8.27;;;;;;;3.01;75.70;95903.47;4969792;28;20031;-80
2022/12/31 02:38:59;;;;;;;12.65;8.35;;;;;;;3.06;75.99;95916.13;4969448;28;20070;-80
2022/12/31 02:44:22;;;;;;;11.02;6.80;;;;;;;3.34;74.82;95910.81;4970416;28;20198;-80
2022/12/31 02:46:56;;;;;;;9.65;6.50;;;;;;;3.24;75.44;95904.34;4971871;28;20505;-81
2022/12/31 02:49:51;;;;;;;12.00;7.10;;;;;;;3.40;75.49;95913.19;4968697;28;20040;-80
2022/12/31 02:52:23;;;;;;;12.27;7.70;;;;;;;3.47;75.24;95916.34;4955892;28;20030;-81
2022/12/31 02:55:13;;;;;;;10.70;7.65;;;;;;;3.58;75.07;95920.19;4969527;28;20039;-81
2022/12/31 02:58:02;;;;;;;11.83;7.50;;;;;;;3.66;74.91;95916.50;4956682;28;20046;-81
2022/12/31 03:03:11;;;;;;;11.90;6.88;;;;;;;3.69;74.82;95912.06;4940394;28;20131;-80
2022/12/31 03:05:40;;;;;;;10.18;6.65;;;;;;;3.83;74.00;95908.97;4968556;28;20507;-81
2022/12/31 03:08:05;;;;;;;8.73;6.35;;;;;;;3.99;73.67;95912.59;4969171;28;20036;-81
2022/12/31 03:10:31;;;;;;;9.60;6.80;;;;;;;3.93;73.73;95896.59;4972375;28;20432;-81
2022/12/31 03:12:57;;;;;;;12.88;6.93;;;;;;;4.03;73.63;95903.03;4973424;28;20159;-81
2022/12/31 03:15:26;;;;;;;12.43;6.80;;;;;;;4.05;73.89;95897.84;4988634;28;20027;-79
2022/12/31 03:17:58;;;;;;;10.82;7.18;;;;;;;4.07;73.37;95906.31;4972148;28;20534;-80
2022/12/31 03:23:31;;;;;;;10.95;7.35;;;;;;;4.10;73.18;95901.06;4965546;28;20118;-81
2022/12/31 03:25:57;;;;;;;23.70;12.63;;;;;;;3.93;73.52;95894.84;4952775;28;20526;-81
2022/12/31 03:28:25;;;;;;;13.77;7.88;;;;;;;3.94;73.24;95891.38;4968979;28;20037;-81
2022/12/31 03:30:53;;;;;;;10.10;6.82;;;;;;;3.94;72.89;95906.81;4955393;28;20035;-80
2022/12/31 03:33:18;;;;;;;12.23;8.13;;;;;;;4.06;72.32;95904.66;4951984;29;20041;-81
2022/12/31 03:35:44;;;;;;;13.15;7.22;;;;;;;4.08;71.82;95897.72;4952793;29;20114;-81
2022/12/31 03:38:10;;;;;;;10.07;6.82;;;;;;;4.05;71.70;95905.56;4952779;28;20051;-80
2022/12/31 03:40:40;;;;;;;11.98;7.30;;;;;;;3.94;71.37;95893.94;4939769;28;20080;-79
2022/12/31 03:43:06;;;;;;;8.80;6.10;;;;;;;3.97;71.38;95895.56;4955879;28;20058;-80
2022/12/31 03:45:31;;;;;;;10.95;6.47;;;;;;;3.88;71.60;95906.22;4971824;28;20023;-81
2022/12/31 03:47:57;;;;;;;9.85;6.53;;;;;;;3.90;71.46;95910.41;4967569;28;20256;-80
2022/12/31 03:50:22;;;;;;;12.18;7.00;;;;;;;3.79;71.67;95915.13;4965897;28;20520;-78
2022/12/31 03:52:47;;;;;;;10.77;6.88;;;;;;;3.76;71.58;95908.38;4973289;28;20038;-80
2022/12/31 03:55:13;;;;;;;12.70;7.00;;;;;;;3.72;72.33;95904.22;4971091;28;20041;-81
2022/12/31 03:57:39;;;;;;;11.07;7.32;;;;;;;3.68;72.63;95905.25;4987479;28;20043;-81
2022/12/31 04:00:05;;;;;;;9.30;6.55;;;;;;;3.66;72.83;95901.91;4970854;28;20086;-79
2022/12/31 04:02:31;;;;;;;11.68;6.60;;;;;;;3.61;73.27;95897.84;4967971;28;20027;-80
2022/12/31 04:04:56;;;;;;;10.43;6.68;;;;;;;3.63;72.42;95901.19;4952379;29;20411;-81
2022/12/31 04:07:22;;;;;;;9.95;6.70;;;;;;;3.58;71.87;95917.59;4969669;28;20037;-81
2022/12/31 04:09:47;;;;;;;8.93;6.20;;;;;;;3.48;71.29;95900.88;4977403;28;20105;-81
2022/12/31 04:12:13;;;;;;;11.52;6.68;;;;;;;3.47;71.43;95917.16;4961557;28;20031;-81
2022/12/31 04:14:38;;;;;;;11.77;7.35;;;;;;;3.44;72.15;95912.16;4953226;28;20039;-81
2022/12/31 04:17:04;;;;;;;15.57;7.95;;;;;;;3.41;72.23;95914.00;4952561;28;20031;-81
2022/12/31 04:19:29;;;;;;;13.98;7.03;;;;;;;3.28;72.66;95900.75;4970695;28;20035;-81
2022/12/31 04:21:55;;;;;;;12.30;7.22;;;;;;;3.33;72.52;95916.84;4971253;28;20062;-81
2022/12/31 04:24:20;;;;;;;11.57;8.00;;;;;;;3.10;72.03;95922.84;4955180;28;20035;-81
2022/12/31 04:26:46;;;;;;;13.07;9.13;;;;;;;2.81;73.05;95914.41;4975157;28;20026;-81
2022/12/31 04:29:11;;;;;;;15.63;10.63;;;;;;;2.95;73.47;95934.47;4941188;28;20027;-81
2022/12/31 04:31:36;;;;;;;16.58;8.95;;;;;;;2.85;73.47;95917.72;4974770;28;20037;-81
2022/12/31 04:34:02;;;;;;;11.70;7.85;;;;;;;2.97;73.59;95931.84;4977685;28;20042;-81
2022/12/31 04:36:27;;;;;;;9.80;6.25;;;;;;;2.98;72.93;95936.94;4940330;28;20037;-81
2022/12/31 04:38:53;;;;;;;9.15;6.38;;;;;;;2.94;72.95;95932.78;4996137;28;20045;-81
2022/12/31 04:41:19;;;;;;;9.13;6.07;;;;;;;2.72;72.82;95926.72;4974211;28;20023;-81
2022/12/31 04:43:53;;;;;;;13.65;10.80;;;;;;;2.65;73.00;95929.50;4987386;28;20030;-81
2022/12/31 04:46:21;;;;;;;12.77;7.93;;;;;;;2.58;72.77;95946.00;4953247;28;20031;-81
2022/12/31 04:48:46;;;;;;;12.63;7.95;;;;;;;2.36;72.55;95950.16;4951602;29;20039;-81
2022/12/31 04:51:12;;;;;;;10.85;7.25;;;;;;;2.35;73.12;95963.88;4967751;28;20042;-81
2022/12/31 04:53:38;;;;;;;11.77;7.35;;;;;;;2.41;73.56;95963.66;4975486;28;20043;-81
2022/12/31 04:56:04;;;;;;;12.80;7.90;;;;;;;2.41;73.46;95963.66;4970765;28;20023;-81
2022/12/31 04:58:29;;;;;;;10.00;7.15;;;;;;;2.23;73.65;95968.50;4970648;28;20108;-81
2022/12/31 05:00:55;;;;;;;14.27;8.82;;;;;;;2.26;73.20;95965.00;4970087;28;20039;-81
2022/12/31 05:03:21;;;;;;;14.27;9.30;;;;;;;2.27;73.23;95970.97;4944345;28;20031;-81
2022/12/31 05:05:46;;;;;;;14.45;9.18;;;;;;;2.32;73.15;95979.38;4972352;28;20070;-80
2022/12/31 05:08:12;;;;;;;15.32;9.82;;;;;;;2.24;73.50;95983.00;4949903;29;20490;-80
2022/12/31 05:10:44;;;;;;;13.32;8.45;;;;;;;1.92;73.36;95960.09;4952777;28;20394;-83
2022/12/31 05:13:10;;;;;;;14.63;9.82;;;;;;;1.83;73.52;95986.84;4970338;28;20448;-85
2022/12/31 05:15:35;;;;;;;14.68;9.02;;;;;;;1.87;73.37;95982.47;4954000;28;20046;-84
2022/12/31 05:18:01;;;;;;;17.00;10.05;;;;;;;1.67;73.33;95942.06;4970178;28;20034;-87
2022/12/31 05:20:27;;;;;;;12.48;8.18;;;;;;;1.96;73.07;95997.56;4969409;28;20038;-82
2022/12/31 05:22:52;;;;;;;15.55;7.93;;;;;;;2.02;73.43;95999.94;4952643;28;20059;-78
2022/12/31 05:25:18;;;;;;;12.05;7.65;;;;;;;1.96;73.45;95987.31;4958804;28;20035;-82
2022/12/31 05:27:43;;;;;;;12.57;7.60;;;;;;;1.89;73.54;95996.06;4985463;28;20039;-82
2022/12/31 05:30:09;;;;;;;12.00;7.68;;;;;;;1.89;73.76;96001.19;4968347;28;20042;-83
2022/12/31 05:32:34;;;;;;;12.18;6.95;;;;;;;1.77;73.90;95992.97;4969665;28;20032;-85
2022/12/31 05:35:00;;;;;;;11.45;7.10;;;;;;;1.87;73.76;96008.09;4966052;28;20536;-83
2022/12/31 05:37:27;;;;;;;11.90;7.47;;;;;;;1.94;73.11;96004.44;4974101;28;20034;-84
2022/12/31 05:39:52;;;;;;;45.85;18.25;;;;;;;1.90;72.79;96015.69;4963422;28;20580;-82
2022/12/31 05:42:17;;;;;;;76.03;25.00;;;;;;;1.72;73.45;96015.31;4974743;28;20030;-83
2022/12/31 05:44:43;;;;;;;143.80;42.10;;;;;;;1.64;73.84;96017.28;4966409;28;20449;-83
2022/12/31 05:47:08;;;;;;;34.33;15.63;;;;;;;1.58;73.79;96017.44;4970268;28;20418;-82
2022/12/31 05:49:34;;;;;;;17.48;9.70;;;;;;;1.54;73.69;96010.75;4937899;28;20038;-83
2022/12/31 05:51:59;;;;;;;13.73;8.23;;;;;;;1.51;73.95;96016.78;4982824;28;20090;-83
2022/12/31 05:54:25;;;;;;;17.33;9.40;;;;;;;1.54;73.78;96010.75;4986433;28;20035;-82
2022/12/31 05:56:50;;;;;;;14.13;8.10;;;;;;;1.31;73.64;95973.00;4952910;28;20041;-82
2022/12/31 05:59:16;;;;;;;16.45;7.65;;;;;;;1.49;74.32;96010.03;4967897;28;20101;-69
2022/12/31 06:01:42;;;;;;;19.73;10.02;;;;;;;1.32;73.88;96011.34;4965231;28;20117;-68
2022/12/31 06:04:07;;;;;;;15.98;9.25;;;;;;;1.48;74.27;96021.16;4967986;28;20468;-69
2022/12/31 06:06:33;;;;;;;21.17;11.20;;;;;;;1.48;73.70;96010.94;4966023;28;20109;-69
2022/12/31 06:08:58;;;;;;;14.20;7.68;;;;;;;1.44;73.97;96024.69;4970405;28;20030;-69
2022/12/31 06:11:23;;;;;;;10.13;6.32;;;;;;;1.34;74.89;96007.03;4951672;28;20433;-69
2022/12/31 06:13:49;;;;;;;11.52;7.22;;;;;;;1.50;75.24;96016.81;4966285;28;20085;-69
2022/12/31 06:16:14;;;;;;;20.80;10.00;;;;;;;1.36;76.34;96012.09;4965258;28;20030;-69
2022/12/31 06:18:40;;;;;;;30.63;16.30;;;;;;;1.31;77.20;96009.69;4965000;28;20421;-69
2022/12/31 06:21:05;;;;;;;23.30;13.63;;;;;;;1.46;77.54;96017.81;4969451;28;20062;-70
2022/12/31 06:23:31;;;;;;;15.23;9.98;;;;;;;1.53;78.87;96025.28;4957462;28;20034;-69
2022/12/31 06:26:00;;;;;;;36.55;20.27;;;;;;;1.50;78.23;96027.91;4984959;28;20031;-69
2022/12/31 06:28:25;;;;;;;34.67;18.75;;;;;;;1.61;76.81;96027.59;4969473;28;20049;-68
2022/12/31 06:30:50;;;;;;;30.85;16.67;;;;;;;1.66;76.64;96036.00;4953492;29;20523;-69
2022/12/31 06:33:16;;;;;;;26.30;15.43;;;;;;;1.63;76.12;96025.84;4956152;28;20549;-68
2022/12/31 06:35:41;;;;;;;19.10;11.57;;;;;;;1.66;76.03;96038.56;4950028;28;20481;-68
2022/12/31 06:38:07;;;;;;;32.10;16.15;;;;;;;1.67;76.34;96040.25;4966378;28;20053;-69
2022/12/31 06:40:32;;;;;;;23.48;12.90;;;;;;;1.78;76.13;96043.34;4970313;28;20074;-68
2022/12/31 06:42:57;;;;;;;22.88;13.38;;;;;;;1.82;75.95;96046.66;4968674;28;20031;-68
2022/12/31 06:45:23;;;;;;;14.45;9.27;;;;;;;1.82;76.02;96051.78;4962235;28;20027;-68
2022/12/31 06:47:48;;;;;;;12.93;9.07;;;;;;;1.90;76.55;96054.13;4960600;28;20046;-68
2022/12/31 06:50:14;;;;;;;14.98;9.30;;;;;;;1.75;77.24;96063.91;4954886;28;20023;-68
2022/12/31 06:52:39;;;;;;;12.60;7.65;;;;;;;1.76;77.35;96068.19;4970634;28;20027;-68
2022/12/31 06:55:05;;;;;;;13.32;7.80;;;;;;;1.78;77.02;96066.41;4965677;28;20039;-68
2022/12/31 06:57:31;;;;;;;12.40;8.40;;;;;;;1.90;76.87;96077.19;4971675;28;20043;-69
2022/12/31 06:59:57;;;;;;;16.23;11.25;;;;;;;1.99;76.88;96085.44;4969187;28;20045;-69
2022/12/31 07:02:41;;;;;;;14.27;9.63;;;;;;;1.94;77.50;96078.78;4964328;28;20042;-68
2022/12/31 07:05:30;;;;;;;29.77;17.75;;;;;;;1.98;77.99;96086.34;4968685;28;20026;-68
2022/12/31 07:08:15;;;;;;;23.25;15.25;;;;;;;2.04;77.49;96082.75;4988393;28;20031;-68
2022/12/31 07:11:10;;;;;;;15.75;10.80;;;;;;;2.16;76.51;96092.66;4968671;28;20081;-68
2022/12/31 07:13:58;;;;;;;12.93;9.23;;;;;;;2.16;76.37;96100.34;4988347;28;20046;-68
2022/12/31 07:16:30;;;;;;;9.15;6.57;;;;;;;2.15;76.56;96101.22;4983204;28;20519;-68
2022/12/31 07:19:34;;;;;;;12.60;7.93;;;;;;;2.20;76.47;96094.25;4979381;28;20031;-68
2022/12/31 07:21:59;;;;;;;10.55;6.63;;;;;;;2.20;76.97;96093.38;4956533;28;20058;-69
2022/12/31 07:24:25;;;;;;;11.18;7.53;;;;;;;2.26;76.76;96102.63;4970160;28;20035;-69
2022/12/31 07:27:25;;;;;;;19.65;10.55;;;;;;;2.27;76.69;96107.72;4970657;28;20425;-69
2022/12/31 07:29:56;;;;;;;22.70;11.35;;;;;;;2.31;77.06;96106.72;4971229;28;20444;-68
2022/12/31 07:32:49;;;;;;;15.63;9.30;;;;;;;2.24;76.81;96103.50;4970989;28;20074;-68
2022/12/31 07:35:23;;;;;;;13.65;7.88;;;;;;;2.41;76.88;96103.00;4970829;28;20035;-69
2022/12/31 07:38:03;;;;;;;13.10;7.95;;;;;;;2.43;76.50;96114.06;4951739;28;20043;-68
2022/12/31 07:40:58;;;;;;;13.88;8.45;;;;;;;2.31;77.00;96101.59;4953409;29;20390;-69
2022/12/31 07:43:29;;;;;;;13.98;8.48;;;;;;;2.42;77.03;96114.09;4957287;28;20078;-68
2022/12/31 07:46:28;;;;;;;13.43;7.50;;;;;;;2.55;77.17;96117.16;4967930;28;20118;-68
2022/12/31 07:48:54;;;;;;;13.55;8.82;;;;;;;2.57;76.89;96115.38;4968105;28;20091;-69
2022/12/31 07:51:20;;;;;;;24.88;14.45;;;;;;;2.62;77.48;96119.50;4968053;28;20075;-68
2022/12/31 07:53:45;;;;;;;24.23;14.25;;;;;;;2.66;77.58;96118.50;4952368;28;20029;-68
2022/12/31 07:56:11;;;;;;;27.52;15.65;;;;;;;2.70;77.36;96106.41;4972119;28;20046;-68
2022/12/31 07:58:39;;;;;;;36.55;20.80;;;;;;;2.90;76.94;96118.63;4971369;28;20505;-68
2022/12/31 08:01:12;;;;;;;33.85;19.50;;;;;;;2.93;77.01;96110.81;4971162;28;20034;-68
2022/12/31 08:03:43;;;;;;;38.70;21.65;;;;;;;3.03;76.97;96112.19;4970689;28;20031;-69
2022/12/31 08:06:51;;;;;;;44.30;23.70;;;;;;;3.13;76.77;96117.88;4987063;28;20118;-68
2022/12/31 08:09:39;;;;;;;51.45;25.05;;;;;;;3.33;76.23;96120.59;4957221;28;20505;-68
2022/12/31 08:12:06;;;;;;;55.78;28.65;;;;;;;3.33;76.22;96101.78;4970446;28;20043;-68
2022/12/31 08:14:31;;;;;;;46.45;22.80;;;;;;;3.51;76.22;96118.28;4971025;28;20425;-69
2022/12/31 08:16:57;;;;;;;24.38;13.52;;;;;;;3.57;76.04;96108.66;4971013;28;20031;-68
2022/12/31 08:19:27;;;;;;;17.35;10.35;;;;;;;3.73;75.94;96118.41;4971275;28;20045;-69
2022/12/31 08:22:20;;;;;;;19.38;12.20;;;;;;;3.94;75.73;96112.50;4954685;28;20039;-69
2022/12/31 08:25:06;;;;;;;16.00;10.88;;;;;;;4.07;75.66;96117.19;4979749;28;20038;-69
2022/12/31 08:27:41;;;;;;;13.50;8.65;;;;;;;4.25;74.86;96122.50;4990408;28;20110;-69
2022/12/31 08:30:14;;;;;;;13.55;8.45;;;;;;;4.30;75.15;96114.63;4989190;28;20026;-69
2022/12/31 08:32:42;;;;;;;10.90;7.05;;;;;;;4.44;74.66;96122.66;4952046;28;20118;-69
2022/12/31 08:35:27;;;;;;;11.80;7.70;;;;;;;4.63;74.49;96121.97;4972079;28;20089;-68
2022/12/31 08:38:18;;;;;;;13.00;8.15;;;;;;;4.79;74.23;96117.88;4947461;28;20477;-69
2022/12/31 08:41:08;;;;;;;17.60;9.68;;;;;;;5.01;73.53;96122.16;4938364;28;20045;-71
2022/12/31 08:44:21;;;;;;;14.50;9.30;;;;;;;5.15;73.53;96113.00;4977930;28;20039;-71
2022/12/31 08:47:02;;;;;;;21.30;12.75;;;;;;;5.40;73.05;96121.44;4968124;28;20134;-68
2022/12/31 08:49:31;;;;;;;20.73;13.20;;;;;;;5.46;72.82;96113.44;4964207;28;20031;-68
2022/12/31 08:51:58;;;;;;;21.92;13.40;;;;;;;5.62;71.99;96111.06;4967663;28;20417;-69
2022/12/31 08:54:23;;;;;;;17.38;11.95;;;;;;;5.70;72.30;96104.66;4964185;28;20027;-70
2022/12/31 08:56:59;;;;;;;19.08;11.98;;;;;;;5.89;71.92;96104.72;4968322;28;20031;-69
2022/12/31 08:59:44;;;;;;;24.10;14.38;;;;;;;5.98;71.57;96106.09;4954480;28;20037;-69
2022/12/31 09:02:38;;;;;;;56.13;30.15;;;;;;;5.91;70.83;96100.34;4954742;28;20428;-70
2022/12/31 09:05:11;;;;;;;37.47;22.70;;;;;;;6.28;70.04;96100.47;4972167;28;20030;-69
2022/12/31 09:07:38;;;;;;;41.30;24.20;;;;;;;6.46;70.21;96100.47;4973728;28;20031;-69
2022/12/31 09:10:22;;;;;;;36.95;23.25;;;;;;;6.66;69.61;96098.72;4974283;28;20089;-69
2022/12/31 09:13:06;;;;;;;34.13;20.85;;;;;;;6.87;69.04;96099.41;4971201;28;20121;-68
2022/12/31 09:15:41;;;;;;;37.40;22.70;;;;;;;6.84;68.49;96097.81;4963557;28;20468;-68
2022/12/31 09:18:07;;;;;;;42.33;27.52;;;;;;;7.11;68.03;96089.66;4969640;28;20034;-69
2022/12/31 09:20:33;;;;;;;39.22;26.65;;;;;;;7.24;67.87;96074.38;4960592;28;20118;-70
2022/12/31 09:23:01;;;;;;;36.20;25.15;;;;;;;7.31;68.22;96086.91;4968362;28;20501;-70
2022/12/31 09:25:27;;;;;;;36.47;22.70;;;;;;;7.48;68.08;96093.00;4961840;28;20049;-70
2022/12/31 09:28:14;;;;;;;37.03;23.00;;;;;;;7.53;67.62;96091.03;4971008;28;20034;-70
2022/12/31 09:30:45;;;;;;;44.97;25.45;;;;;;;7.53;66.93;96080.69;4968915;28;20487;-70
2022/12/31 09:33:11;;;;;;;;;;;;;;;7.41;66.31;96078.69;4970570;28;20028;-70
2022/12/31 09:35:55;;;;;;;37.08;23.50;;;;;;;7.71;66.06;96064.19;4947440;28;20327;-70
2022/12/31 09:38:22;;;;;;;48.35;28.90;;;;;;;7.77;65.57;96070.81;4956839;28;20062;-70
2022/12/31 09:41:22;;;;;;;92.75;60.97;;;;;;;7.76;64.95;96053.63;4972675;28;20237;-70
2022/12/31 09:43:56;;;;;;;43.10;25.88;;;;;;;8.05;64.75;96059.84;4963059;28;20042;-70
2022/12/31 09:46:41;;;;;;;37.00;23.55;;;;;;;8.20;64.41;96058.22;4974860;28;20035;-70
2022/12/31 09:49:16;;;;;;;42.92;22.27;;;;;;;8.30;63.92;96056.78;4989176;28;20046;-70
2022/12/31 09:52:10;;;;;;;40.53;26.10;;;;;;;8.47;62.98;96043.81;4988793;28;20030;-70
2022/12/31 09:55:14;;;;;;;31.83;21.52;;;;;;;8.44;63.76;96041.38;4968307;28;20364;-70
2022/12/31 09:57:48;;;;;;;37.85;25.15;;;;;;;8.54;63.85;96043.47;4951490;28;20057;-70
2022/12/31 10:00:21;;;;;;;37.60;23.48;;;;;;;8.57;63.38;96023.38;4952064;29;20079;-70
2022/12/31 10:03:15;;;;;;;38.75;22.95;;;;;;;8.61;62.55;96014.53;4948494;28;20034;-70
2022/12/31 10:06:29;;;;;;;26.33;19.17;;;;;;;8.72;62.05;96030.31;4977263;28;20042;-70
2022/12/31 10:09:13;;;;;;;27.52;18.02;;;;;;;8.78;61.78;96023.97;4989457;28;20104;-70
2022/12/31 10:11:56;;;;;;;29.08;20.23;;;;;;;8.84;61.91;96021.00;4973885;28;20035;-71
2022/12/31 10:14:44;;;;;;;28.85;19.00;;;;;;;8.85;61.81;96027.03;4974332;28;20417;-70
2022/12/31 10:17:31;;;;;;;27.55;19.40;;;;;;;8.84;62.05;96023.59;4981200;28;20050;-71
2022/12/31 10:20:18;;;;;;;28.75;18.52;;;;;;;8.88;61.60;96019.91;4973972;28;20057;-71
2022/12/31 10:23:17;;;;;;;26.70;17.83;;;;;;;9.02;61.33;96013.09;4974549;28;20035;-70
2022/12/31 10:26:07;;;;;;;25.33;17.25;;;;;;;9.10;61.40;96010.91;4974208;28;20049;-70
2022/12/31 10:29:01;;;;;;;29.75;19.27;;;;;;;9.13;61.10;96006.38;4972975;28;20129;-71
2022/12/31 10:31:56;;;;;;;25.88;16.83;;;;;;;9.21;60.69;95998.16;4953726;28;20121;-70
2022/12/31 10:34:34;;;;;;;24.30;15.73;;;;;;;9.33;60.50;96006.97;4953732;29;20031;-71
2022/12/31 10:37:05;;;;;;;27.58;18.13;;;;;;;9.39;60.38;95998.84;4953339;28;20041;-71
2022/12/31 10:39:37;;;;;;;;;;;;;;;9.45;59.94;95993.28;4951425;28;20065;-70
2022/12/31 10:42:44;;;;;;;42.30;24.38;;;;;;;9.56;59.80;95993.47;4988763;28;19917;-70
2022/12/31 10:45:43;;;;;;;20.92;14.98;;;;;;;9.70;58.93;95984.84;4973920;28;20380;-70
2022/12/31 10:48:11;;;;;;;22.17;15.40;;;;;;;9.67;59.10;95984.19;4973298;28;20039;-70
2022/12/31 10:50:57;;;;;;;24.60;17.15;;;;;;;9.67;59.18;95979.84;4972429;28;20583;-70
2022/12/31 10:53:55;;;;;;;22.13;15.32;;;;;;;9.82;58.89;95981.50;4962639;28;20054;-70
2022/12/31 10:56:38;;;;;;;23.73;15.60;;;;;;;9.91;58.65;95969.72;4961613;28;20313;-70
2022/12/31 10:59:25;;;;;;;21.30;14.80;;;;;;;9.96;58.45;95982.41;4973593;28;20043;-70
2022/12/31 11:02:25;;;;;;;24.88;14.60;;;;;;;10.04;58.76;95969.81;4973528;28;20046;-71
2022/12/31 11:05:28;;;;;;;21.20;14.38;;;;;;;10.16;58.45;95973.38;4971693;28;20059;-70
2022/12/31 11:08:20;;;;;;;19.92;13.90;;;;;;;10.19;57.96;95979.22;4973676;28;20035;-71
2022/12/31 11:10:45;;;;;;;;;;;;;;;10.23;58.03;95977.28;4965421;28;20524;-70
2022/12/31 11:13:28;;;;;;;20.45;13.30;;;;;;;10.31;57.68;95974.19;4973670;28;19957;-71
2022/12/31 11:16:25;;;;;;;23.20;13.93;;;;;;;10.32;57.19;95976.72;4971294;28;20042;-70
2022/12/31 11:19:09;;;;;;;21.80;14.73;;;;;;;10.34;57.01;95972.28;4988164;28;20143;-70
2022/12/31 11:22:07;;;;;;;19.70;13.68;;;;;;;10.51;56.67;95973.78;4973003;28;20393;-70
2022/12/31 11:24:45;;;;;;;16.95;11.63;;;;;;;10.52;56.31;95965.03;4979055;28;20043;-70
2022/12/31 11:27:31;;;;;;;15.50;11.35;;;;;;;10.61;56.00;95966.22;4953664;28;20035;-71
2022/12/31 11:30:22;;;;;;;19.40;12.85;;;;;;;10.65;55.86;95957.31;4968094;28;20046;-70
2022/12/31 11:32:52;;;;;;;;;;;;;;;10.68;55.47;95960.53;4956183;28;20621;-70
2022/12/31 11:35:39;;;;;;;15.57;10.15;;;;;;;10.44;54.98;95967.31;4973161;28;20012;-71
2022/12/31 11:38:21;;;;;;;18.00;11.02;;;;;;;10.66;55.71;95964.16;4972751;28;20031;-70
2022/12/31 11:41:06;;;;;;;16.20;11.20;;;;;;;10.76;55.84;95957.44;4971607;28;20424;-70
2022/12/31 11:43:37;;;;;;;14.40;9.88;;;;;;;10.85;55.10;95964.63;4972899;28;20117;-71
2022/12/31 11:46:47;;;;;;;15.02;9.73;;;;;;;10.89;55.19;95953.09;4968244;28;20438;-70
2022/12/31 11:49:31;;;;;;;14.60;10.00;;;;;;;11.00;55.32;95946.34;4953072;28;20048;-70
2022/12/31 11:52:24;;;;;;;14.80;10.45;;;;;;;11.04;55.66;95948.66;4960599;28;20031;-70
2022/12/31 11:55:14;;;;;;;13.52;9.38;;;;;;;11.06;56.00;95944.19;4972889;28;20039;-70
2022/12/31 11:57:40;;;;;;;13.75;9.38;;;;;;;11.12;55.99;95941.16;4986641;28;20055;-70
2022/12/31 12:00:17;;;;;;;17.38;9.25;;;;;;;11.08;56.38;95942.28;4970914;28;20026;-70
2022/12/31 12:02:45;;;;;;;14.90;9.13;;;;;;;11.15;55.98;95946.16;4987343;28;20042;-70
2022/12/31 12:05:13;;;;;;;15.15;9.20;;;;;;;11.17;55.58;95944.28;4955232;28;20038;-70
2022/12/31 12:07:38;;;;;;;13.40;8.57;;;;;;;11.10;55.97;95937.00;4987347;28;20038;-70
2022/12/31 12:10:33;;;;;;;12.70;8.18;;;;;;;11.05;56.56;95950.31;4970873;28;20422;-70