Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:17;;;;;;;;;13.33;13.33;;;;;8.99;40.08;101457.66;6163132;23;45582;-83
2022/04/03 00:03:43;;;;;;;;;14.00;14.00;;;;;8.98;40.40;101466.44;6163301;23;45381;-83
2022/04/03 00:06:08;;;;;;;;;12.67;12.67;;;;;9.01;40.26;101463.91;6163499;23;45318;-82
2022/04/03 00:08:34;;;;;;;;;17.00;17.00;;;;;9.00;40.04;101469.16;6164814;23;47533;-83
2022/04/03 00:11:06;;;;;;;;;14.67;14.67;;;;;9.19;40.04;101475.97;6140890;23;45366;-83
2022/04/03 00:13:31;;;;;;;;;14.00;12.33;;;;;8.79;40.37;101470.28;6140632;23;45367;-83
2022/04/03 00:19:19;;;;;;;;;17.33;15.00;;;;;8.90;40.79;101472.38;6165561;23;45393;-83
2022/04/03 00:21:44;;;;;;;;;18.67;17.33;;;;;8.93;40.95;101473.38;6161974;23;45902;-82
2022/04/03 00:24:10;;;;;;;;;14.67;14.67;;;;;8.86;41.07;101466.06;6137679;23;45444;-82
2022/04/03 00:26:35;;;;;;;;;18.33;16.33;;;;;8.92;41.03;101468.00;6162667;23;45365;-81
2022/04/03 00:29:01;;;;;;;;;14.33;14.33;;;;;8.82;41.04;101456.19;6134808;23;47606;-82
2022/04/03 00:34:48;;;;;;;;;14.67;14.33;;;;;8.80;41.17;101455.25;6161585;23;45601;-82
2022/04/03 00:37:13;;;;;;;;;20.33;19.00;;;;;8.89;41.13;101468.81;6164690;23;45647;-82
2022/04/03 00:39:39;;;;;;;;;17.00;14.33;;;;;8.88;41.15;101469.66;6160908;23;46518;-82
2022/04/03 00:42:09;;;;;;;;;13.67;13.33;;;;;9.09;41.35;101463.22;6161508;23;45445;-83
2022/04/03 00:44:35;;;;;;;;;9.67;8.33;;;;;8.92;41.43;101465.38;6162014;23;45328;-83
2022/04/03 00:47:02;;;;;;;;;18.00;18.00;;;;;8.78;41.52;101456.94;6159060;23;45336;-83
2022/04/03 00:49:28;;;;;;;;;19.33;18.33;;;;;8.76;41.21;101469.25;6161804;23;45414;-82
2022/04/03 00:51:54;;;;;;;;;16.67;15.00;;;;;8.64;41.75;101458.25;6161437;23;45368;-82
2022/04/03 00:54:19;;;;;;;;;15.33;13.33;;;;;8.73;41.13;101471.81;6138855;23;46016;-83
2022/04/03 00:56:47;;;;;;;;;12.67;12.67;;;;;8.88;41.43;101472.31;6163428;23;45542;-82
2022/04/03 00:59:14;;;;;;;;;14.67;14.67;;;;;8.76;41.79;101469.25;6163166;23;45286;-83
2022/04/03 01:01:43;;;;;;;;;13.67;13.67;;;;;8.66;42.25;101461.84;6137270;23;45841;-83
2022/04/03 01:04:08;;;;;;;;;14.33;13.00;;;;;8.70;42.06;101469.94;6164683;23;45780;-83
2022/04/03 01:06:35;;;;;;;;;14.00;13.00;;;;;8.73;41.75;101472.72;6165660;23;45553;-83
2022/04/03 01:09:02;;;;;;;;;15.33;15.00;;;;;8.68;42.07;101460.16;6166993;23;45356;-82
2022/04/03 01:11:27;;;;;;;;;12.67;11.33;;;;;8.48;42.03;101451.53;6162631;23;45308;-82
2022/04/03 01:13:53;;;;;;;;;16.33;14.00;;;;;8.63;42.24;101461.78;6138638;23;44852;-83
2022/04/03 01:16:20;;;;;;;;;14.67;14.67;;;;;8.56;42.03;101458.91;6163263;23;45323;-83
2022/04/03 01:18:47;;;;;;;;;15.33;15.00;;;;;8.57;41.95;101459.81;6159136;23;45384;-83
2022/04/03 01:21:13;;;;;;;;;14.67;14.67;;;;;8.63;42.46;101467.06;6163838;23;45725;-83
2022/04/03 01:23:39;;;;;;;;;18.67;14.33;;;;;8.57;41.88;101458.03;6164690;22;45843;-83
2022/04/03 01:26:05;;;;;;;;;19.00;17.33;;;;;8.58;42.02;101465.16;6163427;23;45441;-82
2022/04/03 01:28:31;;;;;;;;;15.67;14.00;;;;;8.57;42.28;101466.00;6163288;23;47311;-82
2022/04/03 01:30:57;;;;;;;;;14.33;14.33;;;;;8.54;42.53;101463.25;6164354;23;45395;-82
2022/04/03 01:33:22;;;;;;;;;16.00;14.67;;;;;8.57;42.35;101465.09;6136936;23;45494;-84
2022/04/03 01:35:47;;;;;;;;;13.00;13.00;;;;;8.50;42.22;101458.66;6161109;23;45296;-82
2022/04/03 01:38:14;;;;;;;;;18.00;17.33;;;;;8.67;42.48;101463.66;6160046;23;46782;-83
2022/04/03 01:40:40;;;;;;;;;17.00;15.67;;;;;8.52;42.69;101466.69;6161294;23;45330;-83
2022/04/03 01:43:09;;;;;;;;;14.67;14.67;;;;;8.66;42.28;101469.81;6134605;23;45598;-82
2022/04/03 01:45:35;;;;;;;;;12.33;11.33;;;;;8.48;42.33;101462.13;6135844;23;46018;-83
2022/04/03 01:48:01;;;;;;;;;17.00;14.00;;;;;8.44;42.82;101461.13;6135558;23;48226;-83
2022/04/03 01:50:27;;;;;;;;;14.00;14.00;;;;;8.43;42.72;101461.09;6162952;23;45330;-83
2022/04/03 01:52:52;;;;;;;;;18.67;15.67;;;;;8.40;42.80;101464.47;6162927;23;45364;-83
2022/04/03 01:55:18;;;;;;;;;14.00;14.00;;;;;8.38;43.28;101472.41;6136755;23;45377;-82
2022/04/03 01:57:44;;;;;;;;;6.00;6.00;;;;;8.22;43.19;101443.56;6161261;23;48242;-82
2022/04/03 02:00:11;;;;;;;;;12.33;12.33;;;;;8.39;42.75;101457.38;6160029;23;45856;-82
2022/04/03 02:02:38;;;;;;;;;17.00;13.67;;;;;8.29;43.25;101453.50;6134692;23;45351;-83
2022/04/03 02:05:04;;;;;;;;;17.67;14.67;;;;;8.37;43.45;101465.28;6135844;23;44789;-82
2022/04/03 02:07:30;;;;;;;;;18.33;15.00;;;;;8.28;43.31;101459.69;6161511;23;46157;-83
2022/04/03 02:09:56;;;;;;;;;13.67;13.67;;;;;8.36;43.06;101462.56;6161566;23;45890;-83
2022/04/03 02:12:22;;;;;;;;;18.67;14.00;;;;;8.35;43.40;101455.47;6161619;23;45323;-83
2022/04/03 02:14:49;;;;;;;;;16.33;13.33;;;;;8.51;43.02;101462.25;6161796;23;45399;-83
2022/04/03 02:17:15;;;;;;;;;12.67;12.67;;;;;8.30;43.47;101465.94;6158765;23;47750;-82
2022/04/03 02:19:40;;;;;;;;;15.67;13.67;;;;;8.37;43.35;101464.38;6161235;23;45607;-82
2022/04/03 02:22:05;;;;;;;;;15.67;14.00;;;;;8.40;43.21;101460.09;6161918;23;45884;-82
2022/04/03 02:24:31;;;;;;;;;13.33;13.33;;;;;8.35;43.07;101459.03;6135211;23;45491;-84
2022/04/03 02:30:19;;;;;;;;;12.67;11.00;;;;;8.56;43.44;101466.88;6164096;23;45433;-83
2022/04/03 02:32:45;;;;;;;;;12.33;10.00;;;;;8.33;43.52;101458.06;6136494;23;44703;-83
2022/04/03 02:35:12;;;;;;;;;19.00;14.33;;;;;8.41;43.47;101469.88;6155507;23;45510;-83
2022/04/03 02:37:39;;;;;;;;;12.33;10.00;;;;;8.41;43.22;101474.28;6134974;23;46950;-82
2022/04/03 02:40:08;;;;;;;;;10.67;9.00;;;;;8.52;43.52;101469.34;6158627;23;45430;-82
2022/04/03 02:42:34;;;;;;;;;15.00;13.00;;;;;8.32;43.30;101465.97;6133802;23;45494;-84
2022/04/03 02:44:59;;;;;;;;;10.00;10.00;;;;;8.45;43.09;101473.53;6132570;23;45859;-83
2022/04/03 02:47:25;;;;;;;;;11.33;11.33;;;;;8.38;43.19;101464.44;6132255;23;46916;-82
2022/04/03 02:49:51;;;;;;;;;9.00;9.00;;;;;8.37;43.42;101459.09;6183097;22;45710;-82
2022/04/03 02:52:20;;;;;;;;;16.00;11.33;;;;;8.71;43.07;101465.56;6134663;23;45729;-83
2022/04/03 02:54:47;;;;;;;;;12.67;11.00;;;;;8.47;43.24;101460.34;6135462;23;45372;-83
2022/04/03 02:57:16;;;;;;;;;13.67;13.00;;;;;8.57;43.50;101471.31;6134682;23;45848;-84
2022/04/03 02:59:43;;;;;;;;;13.00;11.33;;;;;8.53;43.13;101469.41;6132930;23;45356;-83
2022/04/03 03:02:10;;;;;;;;;13.00;11.67;;;;;8.51;43.41;101473.75;6136167;23;45910;-84
2022/04/03 03:04:35;;;;;;;;;19.00;14.00;;;;;8.46;43.53;101469.13;6182806;23;45378;-82
2022/04/03 03:07:02;;;;;;;;;12.00;10.67;;;;;8.55;43.46;101470.34;6134974;23;46725;-82
2022/04/03 03:09:28;;;;;;;;;13.00;12.00;;;;;8.45;43.46;101478.84;6132412;23;45302;-83
2022/04/03 03:11:53;;;;;;;;;13.00;13.00;;;;;8.45;43.85;101478.84;6131872;23;45530;-84
2022/04/03 03:17:42;;;;;;;;;10.00;10.00;;;;;8.58;43.35;101481.06;6131710;23;45394;-84
2022/04/03 03:20:09;;;;;;;;;11.33;10.00;;;;;8.48;43.50;101484.22;6129720;23;45668;-83
2022/04/03 03:22:34;;;;;;;;;10.33;10.33;;;;;8.45;43.84;101480.59;6155263;23;44755;-84
2022/04/03 03:25:00;;;;;;;;;17.67;14.33;;;;;8.47;43.90;101484.19;6134018;23;45514;-82
2022/04/03 03:27:26;;;;;;;;;14.33;10.33;;;;;8.43;43.67;101474.34;6181773;23;47262;-82
2022/04/03 03:33:14;;;;;;;;;13.67;13.33;;;;;8.50;43.99;101487.84;6132411;23;45406;-82
2022/04/03 03:35:40;;;;;;;;;13.00;12.67;;;;;8.47;43.71;101497.44;6128244;23;45387;-82
2022/04/03 03:38:05;;;;;;;;;11.33;11.33;;;;;8.36;43.76;101473.16;6128611;23;48447;-84
2022/04/03 03:40:31;;;;;;;;;14.00;12.67;;;;;8.41;43.86;101491.06;6130762;23;44715;-82
2022/04/03 03:42:56;;;;;;;;;14.00;13.00;;;;;8.37;43.94;101488.25;6153066;23;45431;-82
2022/04/03 03:45:21;;;;;;;;;10.67;9.67;;;;;8.34;43.82;101486.38;6131641;23;45363;-83
2022/04/03 03:47:48;;;;;;;;;13.00;13.00;;;;;8.32;43.57;101487.16;6130286;23;46305;-83
2022/04/03 03:50:15;;;;;;;;;10.00;10.00;;;;;8.35;44.14;101497.88;6128390;23;45449;-83
2022/04/03 03:52:43;;;;;;;;;13.33;11.67;;;;;8.37;44.01;101490.88;6157919;23;45443;-83
2022/04/03 03:58:30;;;;;;;;;9.67;9.67;;;;;8.08;44.32;101476.59;6134414;23;45466;-84
2022/04/03 04:00:56;;;;;;;;;13.67;11.33;;;;;8.16;44.22;101491.94;6132491;23;45347;-83
2022/04/03 04:03:24;;;;;;;;;13.00;13.00;;;;;8.36;44.17;101483.78;6130501;23;45458;-84
2022/04/03 04:05:50;;;;;;;;;12.00;12.00;;;;;8.06;44.02;101479.22;6132748;23;45359;-84
2022/04/03 04:08:16;;;;;;;;;12.33;10.67;;;;;8.08;44.21;101497.78;6131425;23;45349;-83
2022/04/03 04:10:42;;;;;;;;;11.33;11.33;;;;;8.21;44.24;101495.63;6129237;23;45774;-83
2022/04/03 04:13:08;;;;;;;;;14.00;11.33;;;;;7.97;44.27;101497.41;6132687;23;45450;-83
2022/04/03 04:15:33;;;;;;;;;13.00;13.00;;;;;7.86;44.40;101494.38;6132788;23;45382;-83
2022/04/03 04:17:59;;;;;;;;;12.33;12.33;;;;;7.88;44.66;101491.78;6132880;23;45994;-82
2022/04/03 04:20:24;;;;;;;;;13.33;12.00;;;;;7.85;44.29;101515.50;6132148;23;45617;-83
2022/04/03 04:22:54;;;;;;;;;14.00;12.00;;;;;7.93;44.23;101500.78;6157586;23;45450;-83
2022/04/03 04:25:20;;;;;;;;;9.67;8.00;;;;;7.77;44.51;101524.03;6132518;23;45351;-83
2022/04/03 04:27:47;;;;;;;;;10.67;10.67;;;;;7.79;44.63;101517.03;6131374;23;45308;-82
2022/04/03 04:30:14;;;;;;;;;12.00;12.00;;;;;7.71;44.97;101523.78;6182577;23;45271;-83
2022/04/03 04:32:39;;;;;;;;;15.33;13.00;;;;;7.63;44.94;101522.59;6133818;23;45456;-83
2022/04/03 04:35:05;;;;;;;;;12.67;12.67;;;;;7.67;44.99;101527.16;6138146;23;45382;-81
2022/04/03 04:37:31;;;;;;;;;14.00;10.00;;;;;7.64;45.02;101512.94;6130349;23;47034;-83
2022/04/03 04:39:57;;;;;;;;;12.00;12.00;;;;;7.57;45.21;101525.00;6131960;23;45414;-82
2022/04/03 04:42:24;;;;;;;;;11.33;8.33;;;;;7.68;45.30;101533.41;6132194;23;45335;-82
2022/04/03 04:44:49;;;;;;;;;12.33;12.33;;;;;7.47;45.50;101533.44;6130432;23;45612;-83
2022/04/03 04:47:15;;;;;;;;;9.33;9.33;;;;;7.40;45.50;101538.50;6131820;23;45359;-85
2022/04/03 04:49:40;;;;;;;;;14.67;10.67;;;;;7.30;45.58;101532.78;6155387;23;45405;-83
2022/04/03 04:52:07;;;;;;;;;15.33;13.33;;;;;7.30;45.31;101538.97;6132471;23;45340;-83
2022/04/03 04:54:35;;;;;;;;;12.00;9.67;;;;;7.38;45.59;101537.53;6156436;23;45394;-85
2022/04/03 04:57:01;;;;;;;;;13.67;12.00;;;;;7.23;45.53;101539.59;6180213;22;45561;-83
2022/04/03 04:59:26;;;;;;;;;12.00;10.00;;;;;7.22;45.00;101551.00;6131098;23;45402;-83
2022/04/03 05:01:56;;;;;;;;;14.67;13.00;;;;;7.08;45.21;101528.38;6132380;23;45796;-83
2022/04/03 05:04:22;;;;;;;;;16.00;10.00;;;;;7.17;45.54;101549.88;6155963;23;45379;-84
2022/04/03 05:06:51;;;;;;;;;12.67;10.00;;;;;7.29;45.86;101549.47;6179127;22;47874;-83
2022/04/03 05:09:18;;;;;;;;;12.00;8.00;;;;;7.07;45.64;101545.06;6155520;23;45446;-83
2022/04/03 05:11:45;;;;;;;;;12.67;11.33;;;;;7.06;45.50;101560.03;6155119;23;45754;-83
2022/04/03 05:14:10;;;;;;;;;10.00;10.00;;;;;6.92;45.72;101551.53;6133297;23;45356;-82
2022/04/03 05:16:36;;;;;;;;;7.33;7.33;;;;;6.98;45.98;101557.06;6157518;23;45444;-83
2022/04/03 05:19:49;;;;;;;;;15.33;13.00;;;;;7.17;45.72;101560.47;6133686;23;45300;-82
2022/04/03 05:22:14;;;;;;;;;13.33;10.00;;;;;6.82;45.46;101560.81;6134512;23;45388;-83
2022/04/03 05:24:40;;;;;;;;;13.00;10.33;;;;;6.77;45.73;101557.06;6158452;23;45498;-83
2022/04/03 05:27:05;;;;;;;;;12.33;10.00;;;;;6.71;45.75;101558.56;6134295;23;45862;-83
2022/04/03 05:29:34;;;;;;;;;6.00;6.00;;;;;6.72;45.86;101563.91;6132494;23;45372;-83
2022/04/03 05:31:59;;;;;;;;;6.67;6.67;;;;;6.70;45.49;101567.31;6132130;23;45484;-83
2022/04/03 05:34:25;;;;;;;;;15.00;10.67;;;;;6.66;45.44;101561.00;6135630;23;45432;-82
2022/04/03 05:36:50;;;;;;;;;12.00;10.33;;;;;6.69;45.62;101565.53;6158975;23;46869;-83
2022/04/03 05:39:22;;;;;;;;;14.33;14.00;;;;;6.64;45.86;101561.78;6162405;23;44798;-83
2022/04/03 05:41:49;;;;;;;;;12.33;12.33;;;;;6.66;45.82;101570.66;6160782;23;45664;-83
2022/04/03 05:44:14;;;;;;;;;15.00;10.33;;;;;6.60;45.80;101566.94;6160644;23;45983;-83
2022/04/03 05:46:40;;;;;;;;;10.33;7.67;;;;;6.70;45.66;101573.50;6160617;23;45419;-83
2022/04/03 05:49:06;;;;;;;;;9.00;9.00;;;;;6.87;45.51;101571.59;6159807;23;45567;-82
2022/04/03 05:51:32;;;;;;;;;12.00;9.67;;;;;6.72;45.50;101576.22;6135780;23;45474;-83
2022/04/03 05:53:57;;;;;;;;;15.67;14.33;;;;;6.73;44.99;101570.09;6135677;23;45448;-83
2022/04/03 05:56:27;;;;;;;;;12.00;11.33;;;;;6.73;45.33;101572.75;6160388;23;47170;-83
2022/04/03 05:58:53;;;;;;;;;10.33;9.67;;;;;6.78;44.88;101568.53;6161906;23;45383;-83
2022/04/03 06:01:21;;;;;;;;;12.00;9.67;;;;;7.03;45.02;101577.50;6161907;23;45404;-82
2022/04/03 06:03:46;;;;;;;;;19.33;15.00;;;;;6.93;44.99;101582.44;6162045;23;44777;-83
2022/04/03 06:06:11;;;;;;;;;9.33;9.33;;;;;6.99;44.96;101581.78;6160184;22;47701;-81
2022/04/03 06:08:38;;;;;;;;;9.00;6.67;;;;;7.00;44.83;101579.19;6135327;23;45553;-85
2022/04/03 06:11:04;;;;;;;;;10.33;9.00;;;;;7.00;44.65;101592.41;6160411;23;45679;-83
2022/04/03 06:13:36;;;;;;;;;8.33;8.33;;;;;7.32;44.14;101592.84;6161070;23;45291;-82
2022/04/03 06:16:02;;;;;;;;;7.67;7.33;;;;;7.15;44.60;101599.19;6159650;23;48144;-83
2022/04/03 06:18:29;;;;;;;;;10.33;9.67;;;;;7.22;44.89;101591.56;6162080;23;45493;-81
2022/04/03 06:20:55;;;;;;;;;12.00;10.67;;;;;7.23;44.19;101605.72;6158904;23;45320;-83
2022/04/03 06:23:22;;;;;;;;;6.33;6.33;;;;;7.45;44.28;101609.22;6159802;23;45644;-83
2022/04/03 06:25:56;;;;;;;;;10.33;10.33;;;;;7.35;43.90;101603.59;6159651;23;45400;-83
2022/04/03 06:28:23;;;;;;;;;12.33;12.33;;;;;7.44;44.02;101608.34;6133511;23;45256;-83
2022/04/03 06:30:49;;;;;;;;;17.67;10.67;;;;;7.48;43.60;101606.72;6159947;23;46066;-83
2022/04/03 06:33:16;;;;;;;;;13.33;13.00;;;;;7.59;43.89;101608.97;6158862;23;45414;-83
2022/04/03 06:35:50;;;;;;;;;12.67;12.00;;;;;7.68;43.58;101602.22;6157908;23;45311;-83
2022/04/03 06:38:22;;;;;;;;;12.67;12.67;;;;;7.92;43.61;101613.78;6164073;23;45427;-82
2022/04/03 06:40:53;;;;;;;;;13.67;13.67;;;;;7.92;43.24;101623.47;6164634;23;45410;-84
2022/04/03 06:43:21;;;;;;;;;9.00;9.00;;;;;7.90;42.53;101609.28;6163826;22;45471;-81
2022/04/03 06:45:48;;;;;;;;;13.33;11.33;;;;;7.88;42.99;101621.56;6137938;23;46703;-85
2022/04/03 06:48:15;;;;;;;;;13.00;13.00;;;;;7.93;42.76;101622.63;6164289;23;45759;-83
2022/04/03 06:50:40;;;;;;;;;10.67;9.33;;;;;7.88;42.66;101626.84;6160839;23;45800;-83
2022/04/03 06:53:05;;;;;;;;;9.33;8.00;;;;;7.95;42.45;101629.78;6161896;23;45348;-83
2022/04/03 06:55:33;;;;;;;;;12.33;9.67;;;;;8.10;42.36;101624.19;6137474;23;46578;-82
2022/04/03 06:57:59;;;;;;;;;13.67;11.33;;;;;7.95;41.57;101628.88;6141260;23;45340;-83
2022/04/03 07:00:25;;;;;;;;;9.00;9.00;;;;;8.04;41.94;101634.56;6165936;23;45089;-82
2022/04/03 07:02:51;;;;;;;;;10.33;10.33;;;;;8.00;41.80;101627.31;6164131;23;45396;-83
2022/04/03 07:05:17;;;;;;;;;13.33;10.00;;;;;8.02;41.79;101636.22;6162061;23;47368;-83
2022/04/03 07:07:42;;;;;;;;;17.00;14.00;;;;;8.01;41.35;101640.59;6163025;23;45612;-85
2022/04/03 07:10:11;;;;;;;;;11.67;11.33;;;;;8.08;41.55;101636.47;6162226;23;45387;-82
2022/04/03 07:12:38;;;;;;;;;8.00;8.00;;;;;8.14;41.50;101642.00;6136665;23;45375;-83
2022/04/03 07:15:50;;;;;;;;;16.67;12.67;;;;;8.49;41.13;101639.81;6135728;23;47210;-84
2022/04/03 07:18:16;;;;;;;;;10.00;8.33;;;;;8.33;41.20;101640.03;6164359;23;45404;-83
2022/04/03 07:20:46;;;;;;;;;12.00;9.67;;;;;8.44;41.21;101630.75;6140226;23;45372;-83
2022/04/03 07:23:12;;;;;;;;;8.67;8.67;;;;;8.43;40.58;101636.03;6165377;23;45487;-83
2022/04/03 07:25:37;;;;;;;;;9.33;8.00;;;;;8.39;40.80;101634.97;6138936;23;47082;-85
2022/04/03 07:28:03;;;;;;;;;9.00;9.00;;;;;8.43;41.33;101634.28;6165416;23;44759;-83
2022/04/03 07:30:28;;;;;;;;;10.33;10.33;;;;;8.50;40.82;101641.59;6163958;23;45339;-83
2022/04/03 07:32:53;;;;;;;;;8.67;8.67;;;;;8.61;40.27;101644.66;6164241;23;45398;-82
2022/04/03 07:35:19;;;;;;;;;13.00;9.67;;;;;8.58;40.74;101639.22;6162790;23;45412;-83
2022/04/03 07:37:44;;;;;;;;;10.00;9.00;;;;;8.51;39.60;101647.81;6165937;23;45430;-82
2022/04/03 07:40:11;;;;;;;;;10.00;9.33;;;;;8.60;40.27;101653.44;6164424;23;45977;-83
2022/04/03 07:42:39;;;;;;;;;13.33;6.67;;;;;8.52;40.39;101658.47;6165008;23;45395;-83
2022/04/03 07:45:04;;;;;;;;;13.33;10.00;;;;;8.44;39.55;101640.47;6162978;23;45436;-84
2022/04/03 07:47:30;;;;;;;;;12.00;9.67;;;;;8.54;40.03;101654.16;6164088;22;45762;-83
2022/04/03 07:49:56;;;;;;;;;8.67;8.00;;;;;8.65;39.96;101656.28;6166583;23;45375;-82
2022/04/03 07:52:23;;;;;;;;;1.67;1.67;;;;;8.90;39.49;101652.75;6139610;23;45627;-84
2022/04/03 07:54:48;;;;;;;;;11.00;8.00;;;;;8.76;38.99;101647.84;6167524;23;46328;-85
2022/04/03 07:57:17;;;;;;;;;8.33;8.33;;;;;9.08;39.25;101648.09;6166318;23;45415;-82
2022/04/03 07:59:43;;;;;;;;;8.00;8.00;;;;;8.97;39.45;101645.06;6164659;23;45356;-83
2022/04/03 08:02:08;;;;;;;;;12.67;12.67;;;;;9.10;38.27;101653.47;6165168;22;45983;-83
2022/04/03 08:04:35;;;;;;;;;10.67;10.67;;;;;9.32;39.16;101648.03;6163864;23;45278;-84
2022/04/03 08:07:00;;;;;;;;;9.00;9.00;;;;;9.13;37.55;101653.53;6139481;23;45469;-85
2022/04/03 08:09:26;;;;;;;;;9.33;9.33;;;;;9.20;39.17;101659.13;6139549;23;45112;-82
2022/04/03 08:11:51;;;;;;;;;10.00;5.67;;;;;9.34;38.08;101666.66;6166043;23;45299;-83
2022/04/03 08:14:18;;;;;;;;;13.00;6.67;;;;;9.30;37.69;101667.41;6165348;23;45313;-83
2022/04/03 08:16:45;;;;;;;;;6.00;3.67;;;;;9.38;37.47;101664.16;6163548;23;45367;-82
2022/04/03 08:19:10;;;;;;;;;6.00;6.00;;;;;9.23;37.70;101661.00;6165661;23;45295;-81
2022/04/03 08:21:36;;;;;;;;;7.00;6.00;;;;;9.27;36.44;101668.22;6140394;23;45335;-83
2022/04/03 08:24:01;;;;;;;;;5.00;5.00;;;;;9.28;37.96;101670.00;6165331;23;47118;-83
2022/04/03 08:26:26;;;;;;;;;3.00;3.00;;;;;9.34;37.23;101670.22;6165297;22;45411;-83
2022/04/03 08:28:53;;;;;;;;;5.00;5.00;;;;;9.58;36.72;101666.59;6167379;23;45069;-84
2022/04/03 08:31:20;;;;;;;;;6.00;6.00;;;;;9.43;36.09;101666.06;6165902;23;45396;-83
2022/04/03 08:33:47;;;;;;;;;5.67;5.67;;;;;9.41;36.09;101680.22;6166095;23;45972;-82
2022/04/03 08:36:14;;;;;;;;;6.00;5.00;;;;;9.41;37.19;101666.94;6159357;22;45513;-83
2022/04/03 08:38:39;;;;;;;;;5.33;3.00;;;;;9.47;36.52;101674.19;6136388;23;45742;-83
2022/04/03 08:41:05;;;;;;;;;7.00;5.67;;;;;9.56;35.81;101670.94;6186308;22;45347;-83
2022/04/03 08:43:32;;;;;;;;;5.00;5.00;;;;;9.55;35.23;101669.13;6135660;23;45415;-82
2022/04/03 08:46:01;;;;;;;;;7.00;6.00;;;;;9.81;36.10;101691.22;6185623;23;45322;-83
2022/04/03 08:48:31;;;;;;;;;7.67;5.67;;;;;9.79;35.54;101661.94;6135713;23;45430;-83
2022/04/03 08:51:00;;;;;;;;;4.33;4.33;;;;;9.64;34.41;101677.41;6159497;23;45535;-83
2022/04/03 08:53:29;;;;;;;;;2.00;2.00;;;;;9.74;35.31;101683.94;6135867;23;45339;-84
2022/04/03 08:55:54;;;;;;;;;8.33;6.00;;;;;9.74;34.98;101668.88;6133196;23;45524;-83
2022/04/03 08:58:20;;;;;;;;;9.33;6.00;;;;;9.78;34.17;101670.78;6157149;23;44913;-82
2022/04/03 09:00:45;;;;;;;;;5.33;5.33;;;;;9.98;35.25;101679.41;6133555;23;45389;-83
2022/04/03 09:03:12;;;;;;;;;2.00;2.00;;;;;10.09;34.26;101665.53;6132895;23;47241;-83
2022/04/03 09:05:39;;;;;;;;;3.00;2.67;;;;;10.17;33.76;101670.22;6158864;23;45295;-83
2022/04/03 09:08:06;;;;;;;;;3.00;3.00;;;;;10.19;33.57;101676.50;6135388;23;45338;-83
2022/04/03 09:10:32;;;;;;;;;3.00;3.00;;;;;10.18;30.70;101688.00;6135751;23;45360;-84
2022/04/03 09:12:58;;;;;;;;;5.00;5.00;;;;;10.10;30.92;101670.91;6136079;23;45473;-83
2022/04/03 09:15:25;;;;;;;;;3.00;1.67;;;;;10.17;32.51;101672.00;6135611;23;45762;-83
2022/04/03 09:17:57;;;;;;;;;2.00;2.00;;;;;10.18;30.74;101673.81;6157715;23;45385;-84
2022/04/03 09:20:31;;;;;;;;;3.00;1.00;;;;;10.13;29.78;101668.34;6135651;23;45626;-83
2022/04/03 09:23:01;;;;;;;;;0.00;0.00;;;;;10.15;31.78;101692.31;6130945;23;48530;-84
2022/04/03 09:25:41;;;;;;;;;1.33;1.33;;;;;10.34;31.27;101686.75;6180421;23;45472;-83
2022/04/03 09:28:09;;;;;;;;;2.00;2.00;;;;;10.19;30.90;101679.16;6134236;23;45317;-84
2022/04/03 09:34:05;;;;;;;;;2.33;2.00;;;;;10.23;28.76;101673.94;6134205;23;45256;-84
2022/04/03 09:36:32;;;;;;;;;2.67;2.67;;;;;10.12;31.40;101679.84;6161151;23;45680;-83
2022/04/03 09:39:16;;;;;;;;;3.00;3.00;;;;;10.39;31.15;101660.28;6166427;22;45661;-83
2022/04/03 09:42:05;;;;;;;;;6.00;3.00;;;;;10.44;31.74;101679.91;6141284;23;45468;-83
2022/04/03 09:44:38;;;;;;;;;4.33;4.33;;;;;10.36;32.00;101678.78;6166095;23;45402;-83
2022/04/03 09:47:30;;;;;;;;;4.33;4.33;;;;;10.52;31.17;101670.44;6166041;23;45415;-84
2022/04/03 09:50:03;;;;;;;;;4.33;2.67;;;;;10.38;31.59;101677.09;6165652;23;45596;-83
2022/04/03 09:52:33;;;;;;;;;3.00;2.00;;;;;10.67;29.90;101656.66;6137966;23;44718;-82
2022/04/03 09:55:03;;;;;;;;;2.00;2.00;;;;;10.56;30.08;101668.75;6162749;23;46483;-82
2022/04/03 09:57:28;;;;;;;;;2.00;2.00;;;;;10.53;30.23;101679.31;6160550;23;45241;-82
2022/04/03 09:59:54;;;;;;;;;2.00;2.00;;;;;10.63;31.38;101667.19;6136006;23;45714;-83
2022/04/03 10:02:22;;;;;;;;;1.00;1.00;;;;;10.67;31.73;101663.75;6163306;23;44852;-83
2022/04/03 10:04:50;;;;;;;;;2.00;2.00;;;;;10.83;30.44;101668.66;6135201;23;47224;-83
2022/04/03 10:07:16;;;;;;;;;5.00;2.33;;;;;10.78;30.96;101659.63;6135098;23;45468;-83
2022/04/03 10:09:46;;;;;;;;;0.67;0.67;;;;;11.12;28.91;101671.19;6163605;23;45567;-82
2022/04/03 10:12:16;;;;;;;;;1.00;1.00;;;;;11.00;28.96;101666.44;6136310;23;45355;-83
2022/04/03 10:14:46;;;;;;;;;2.00;2.00;;;;;10.80;28.76;101652.56;6163495;23;45447;-83
2022/04/03 10:17:12;;;;;;;;;2.00;1.67;;;;;10.85;29.27;101660.72;6136646;23;44743;-83
2022/04/03 10:19:38;;;;;;;;;1.00;1.00;;;;;10.78;29.93;101644.53;6135610;23;44756;-83
2022/04/03 10:22:09;;;;;;;;;6.00;2.67;;;;;11.16;29.08;101663.31;6136566;23;45419;-82
2022/04/03 10:24:36;;;;;;;;;2.00;2.00;;;;;11.24;30.20;101659.97;6161338;23;46711;-83
2022/04/03 10:27:19;;;;;;;;;1.00;1.00;;;;;11.43;28.42;101651.56;6164144;23;45276;-83
2022/04/03 10:29:47;;;;;;;;;2.00;2.00;;;;;11.31;28.87;101662.84;6164609;23;45408;-83
2022/04/03 10:32:27;;;;;;;;;3.00;2.67;;;;;11.50;29.49;101657.97;6165065;23;45765;-83
2022/04/03 10:34:56;;;;;;;;;0.00;0.00;;;;;11.21;29.22;101645.72;6157226;23;46678;-84
2022/04/03 10:37:29;;;;;;;;;2.00;1.00;;;;;11.49;28.87;101651.75;6162516;23;45411;-83
2022/04/03 10:40:11;;;;;;;;;2.67;2.00;;;;;11.64;29.69;101661.88;6162284;23;45434;-84
2022/04/03 10:42:52;;;;;;;;;0.00;0.00;;;;;11.78;29.11;101662.22;6134761;23;45359;-83
2022/04/03 10:45:23;;;;;;;;;2.00;2.00;;;;;11.65;29.74;101658.34;6161157;23;45709;-83
2022/04/03 10:47:49;;;;;;;;;0.67;0.67;;;;;11.56;29.31;101647.47;6159749;23;45401;-84
2022/04/03 10:50:15;;;;;;;;;1.00;1.00;;;;;11.56;28.66;101653.69;6160194;23;45332;-83
2022/04/03 10:52:41;;;;;;;;;1.00;1.00;;;;;11.57;28.32;101655.50;6134389;23;45511;-83
2022/04/03 10:55:27;;;;;;;;;2.00;2.00;;;;;11.78;27.71;101641.78;6163038;23;45643;-83
2022/04/03 10:58:04;;;;;;;;;2.00;2.00;;;;;11.76;28.17;101637.28;6161257;23;45310;-84
2022/04/03 11:00:38;;;;;;;;;1.33;1.33;;;;;11.77;28.50;101629.31;6133954;23;45394;-84
2022/04/03 11:03:28;;;;;;;;;5.00;3.00;;;;;12.02;28.93;101645.94;6159862;23;45755;-84
2022/04/03 11:05:54;;;;;;;;;1.33;1.33;;;;;11.70;28.18;101634.50;6159597;23;47583;-84
2022/04/03 11:08:43;;;;;;;;;1.67;1.67;;;;;11.96;28.65;101633.34;6159344;23;45754;-84
2022/04/03 11:11:09;;;;;;;;;2.00;2.00;;;;;11.71;28.12;101617.63;6159070;23;45411;-84
2022/04/03 11:13:34;;;;;;;;;1.33;1.33;;;;;11.78;28.89;101623.13;6161528;23;44801;-83
2022/04/03 11:16:01;;;;;;;;;1.00;1.00;;;;;12.07;29.63;101614.91;6158128;23;47068;-83
2022/04/03 11:18:29;;;;;;;;;2.00;2.00;;;;;12.06;29.19;101604.22;6161906;23;45469;-82
2022/04/03 11:21:18;;;;;;;;;3.00;3.00;;;;;12.32;29.44;101612.78;6162039;23;45394;-82
2022/04/03 11:23:46;;;;;;;;;0.67;0.67;;;;;12.11;27.96;101606.13;6132948;23;45489;-83
2022/04/03 11:26:12;;;;;;;;;4.33;2.00;;;;;12.05;29.32;101611.31;6157911;23;47433;-83
2022/04/03 11:28:40;;;;;;;;;2.67;2.67;;;;;12.21;28.80;101583.22;6157999;23;45334;-82
2022/04/03 11:31:05;;;;;;;;;3.00;2.33;;;;;12.35;29.58;101594.19;6131580;23;45791;-83
2022/04/03 11:33:32;;;;;;;;;2.00;2.00;;;;;12.66;30.01;101594.78;6159512;23;45855;-82
2022/04/03 11:36:13;;;;;;;;;1.67;1.67;;;;;12.79;28.76;101587.03;6151439;23;46869;-82
2022/04/03 11:38:42;;;;;;;;;6.00;3.00;;;;;12.61;28.90;101582.25;6130464;23;45882;-82
2022/04/03 11:41:13;;;;;;;;;2.00;2.00;;;;;12.47;28.21;101569.53;6130395;23;45328;-82
2022/04/03 11:43:41;;;;;;;;;2.33;2.33;;;;;12.17;29.49;101590.25;6132338;23;44773;-83
2022/04/03 11:46:08;;;;;;;;;5.33;3.33;;;;;12.15;29.00;101591.09;6133186;23;46161;-83
2022/04/03 11:48:45;;;;;;;;;3.00;2.67;;;;;12.25;29.48;101595.75;6136276;23;45399;-83