Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:55;;;;;;;17.58;11.88;;;18.70;99.90;;;;;;5009799;28;20549;-68
2023/06/22 00:03:23;;;;;;;17.40;11.82;;;18.70;99.90;;;;;;5007646;28;20538;-68
2023/06/22 00:05:50;;;;;;;15.32;12.02;;;18.70;99.90;;;;;;5007713;28;20050;-67
2023/06/22 00:08:16;;;;;;;15.90;11.43;;;18.60;99.90;;;;;;5007729;28;20089;-68
2023/06/22 00:10:43;;;;;;;16.60;11.35;;;18.60;99.90;;;;;;5006628;28;20038;-68
2023/06/22 00:13:10;;;;;;;17.33;12.10;;;18.60;99.90;;;;;;5009379;28;20042;-68
2023/06/22 00:15:37;;;;;;;18.40;13.10;;;18.60;99.90;;;;;;5008351;28;20820;-68
2023/06/22 00:18:03;;;;;;;16.15;11.77;;;18.50;99.90;;;;;;5008462;28;20503;-67
2023/06/22 00:20:29;;;;;;;18.88;12.25;;;18.50;99.90;;;;;;5006823;28;20058;-67
2023/06/22 00:22:59;;;;;;;16.73;11.52;;;18.50;99.90;;;;;;4980595;28;20053;-70
2023/06/22 00:25:25;;;;;;;16.50;12.13;;;18.40;99.90;;;;;;5007799;28;20049;-70
2023/06/22 00:27:51;;;;;;;17.90;12.80;;;18.40;99.90;;;;;;5009358;28;20042;-70
2023/06/22 00:30:18;;;;;;;17.88;12.88;;;18.40;99.90;;;;;;5006922;28;20422;-70
2023/06/22 00:32:45;;;;;;;15.10;11.70;;;18.30;99.90;;;;;;5008053;28;20048;-70
2023/06/22 00:35:12;;;;;;;18.13;13.27;;;18.30;99.90;;;;;;5006164;28;20048;-70
2023/06/22 00:37:41;;;;;;;18.52;13.15;;;18.30;99.90;;;;;;4991278;28;20045;-70
2023/06/22 00:40:11;;;;;;;15.15;12.35;;;18.30;99.90;;;;;;5007717;28;20056;-70
2023/06/22 00:42:40;;;;;;;15.48;11.35;;;18.20;99.90;;;;;;5006705;28;20053;-70
2023/06/22 00:45:07;;;;;;;15.38;12.32;;;18.20;99.90;;;;;;5009075;28;20092;-70
2023/06/22 00:47:36;;;;;;;18.27;13.43;;;18.10;99.90;;;;;;5000904;28;20081;-70
2023/06/22 00:50:03;;;;;;;21.38;13.40;;;18.10;99.90;;;;;;5007909;28;20529;-70
2023/06/22 00:52:30;;;;;;;17.75;12.18;;;18.10;99.90;;;;;;5007757;28;20054;-70
2023/06/22 00:55:01;;;;;;;15.85;12.88;;;18.10;99.90;;;;;;5007135;28;20046;-70
2023/06/22 00:57:27;;;;;;;21.40;13.73;;;18.00;99.90;;;;;;5006981;28;20388;-70
2023/06/22 00:59:54;;;;;;;17.33;12.20;;;18.00;99.90;;;;;;5008950;28;20128;-70
2023/06/22 01:02:20;;;;;;;17.45;13.38;;;18.00;99.90;;;;;;5005978;28;20069;-70
2023/06/22 01:04:46;;;;;;;17.02;12.25;;;17.90;99.90;;;;;;4990842;28;20088;-70
2023/06/22 01:07:31;;;;;;;18.40;13.90;;;17.90;99.90;;;;;;5009245;28;20104;-70
2023/06/22 01:10:17;;;;;;;18.13;13.32;;;17.90;99.90;;;;;;5006223;28;20519;-70
2023/06/22 01:12:51;;;;;;;17.15;12.93;;;17.90;99.90;;;;;;5007549;28;20522;-70
2023/06/22 01:15:37;;;;;;;16.13;12.95;;;17.90;99.90;;;;;;5006548;28;20519;-70
2023/06/22 01:18:05;;;;;;;18.17;14.43;;;17.80;99.90;;;;;;5008548;28;20603;-70
2023/06/22 01:20:33;;;;;;;20.27;14.68;;;17.70;99.90;;;;;;5004878;28;20081;-70
2023/06/22 01:23:04;;;;;;;19.40;13.93;;;17.70;99.90;;;;;;4998452;28;20050;-70
2023/06/22 01:26:13;;;;;;;16.15;13.48;;;17.70;99.90;;;;;;5004810;28;20077;-70
2023/06/22 01:28:49;;;;;;;17.05;13.65;;;17.60;99.90;;;;;;4995438;28;20124;-70
2023/06/22 01:31:23;;;;;;;15.55;12.18;;;17.60;99.90;;;;;;4989773;28;20065;-70
2023/06/22 01:33:53;;;;;;;16.15;11.98;;;17.60;99.90;;;;;;5007175;28;20141;-70
2023/06/22 01:36:20;;;;;;;16.27;12.37;;;17.60;99.90;;;;;;5007010;28;20080;-70
2023/06/22 01:38:49;;;;;;;16.13;12.50;;;17.50;99.90;;;;;;5007341;28;20042;-70
2023/06/22 01:41:16;;;;;;;16.67;11.95;;;17.50;99.90;;;;;;5006771;28;20169;-70
2023/06/22 01:43:43;;;;;;;17.30;11.88;;;17.50;99.90;;;;;;5008748;28;20403;-70
2023/06/22 01:46:11;;;;;;;15.40;10.88;;;17.40;99.90;;;;;;5006330;28;20053;-70
2023/06/22 01:48:39;;;;;;;15.68;10.95;;;17.40;99.90;;;;;;5006491;28;20107;-70
2023/06/22 01:51:05;;;;;;;12.98;10.65;;;17.40;99.90;;;;;;5006342;28;20057;-70
2023/06/22 01:53:31;;;;;;;14.32;11.57;;;17.30;99.90;;;;;;5007242;28;20050;-70
2023/06/22 01:55:58;;;;;;;13.32;10.55;;;17.30;99.90;;;;;;5006176;28;20546;-69
2023/06/22 01:58:26;;;;;;;15.90;11.23;;;17.30;99.90;;;;;;5005695;28;20708;-70
2023/06/22 02:01:13;;;;;;;14.23;10.25;;;17.20;99.90;;;;;;5006996;28;20165;-70
2023/06/22 02:03:48;;;;;;;14.65;10.05;;;17.20;99.90;;;;;;5005137;28;20128;-70
2023/06/22 02:06:36;;;;;;;13.68;10.40;;;17.20;99.90;;;;;;5005574;28;20396;-70
2023/06/22 02:09:09;;;;;;;12.95;9.65;;;17.20;99.90;;;;;;5005695;28;20053;-70
2023/06/22 02:11:37;;;;;;;14.48;10.20;;;17.10;99.90;;;;;;5005394;28;20069;-70
2023/06/22 02:14:04;;;;;;;11.18;9.48;;;17.10;99.90;;;;;;5005500;28;20038;-69
2023/06/22 02:16:32;;;;;;;11.60;9.65;;;17.10;99.90;;;;;;5006016;28;20049;-70
2023/06/22 02:19:02;;;;;;;15.65;10.02;;;17.10;99.90;;;;;;5008209;28;20037;-70
2023/06/22 02:21:30;;;;;;;11.85;9.85;;;17.00;99.90;;;;;;5006395;28;20045;-70
2023/06/22 02:23:56;;;;;;;12.77;9.85;;;17.00;99.90;;;;;;5005258;28;20568;-70
2023/06/22 02:26:23;;;;;;;11.98;9.80;;;17.00;99.90;;;;;;5006646;28;20132;-70
2023/06/22 02:28:49;;;;;;;13.48;10.50;;;17.00;99.90;;;;;;5004608;28;20503;-70
2023/06/22 02:31:15;;;;;;;14.73;9.95;;;16.90;99.90;;;;;;5005314;28;20123;-70
2023/06/22 02:33:41;;;;;;;13.90;10.35;;;16.90;99.90;;;;;;5006865;28;20081;-70
2023/06/22 02:36:08;;;;;;;12.02;9.65;;;16.90;99.90;;;;;;5007428;28;20084;-70
2023/06/22 02:38:36;;;;;;;12.68;9.93;;;16.90;99.90;;;;;;5005430;28;20096;-70
2023/06/22 02:41:02;;;;;;;13.00;10.23;;;16.90;99.90;;;;;;4999215;28;20051;-69
2023/06/22 02:43:28;;;;;;;14.55;9.60;;;16.80;99.90;;;;;;5004259;28;20579;-70
2023/06/22 02:45:54;;;;;;;12.48;10.00;;;16.80;99.90;;;;;;4985409;28;20149;-70
2023/06/22 02:48:20;;;;;;;11.45;9.32;;;16.80;99.90;;;;;;4995725;28;20703;-70
2023/06/22 02:50:45;;;;;;;12.30;10.25;;;16.80;99.90;;;;;;4988828;28;20100;-70
2023/06/22 02:53:11;;;;;;;14.30;11.27;;;16.80;99.90;;;;;;5005161;28;20100;-70
2023/06/22 02:55:36;;;;;;;18.13;11.43;;;16.80;99.90;;;;;;5004252;28;20053;-70
2023/06/22 02:58:04;;;;;;;15.43;11.73;;;16.70;99.90;;;;;;5002393;28;20038;-70
2023/06/22 03:00:31;;;;;;;15.45;11.82;;;16.70;99.90;;;;;;5003988;28;20553;-70
2023/06/22 03:02:57;;;;;;;15.23;12.13;;;16.60;99.90;;;;;;5004568;28;20045;-70
2023/06/22 03:05:23;;;;;;;15.70;12.27;;;16.60;99.90;;;;;;5009560;28;20038;-70
2023/06/22 03:07:49;;;;;;;16.05;12.55;;;16.60;99.90;;;;;;4989713;28;20407;-70
2023/06/22 03:10:15;;;;;;;14.63;11.90;;;16.50;99.90;;;;;;5006329;28;20038;-69
2023/06/22 03:12:42;;;;;;;15.63;11.60;;;16.50;99.90;;;;;;5005859;28;20077;-70
2023/06/22 03:15:10;;;;;;;15.18;12.38;;;16.50;99.90;;;;;;5006583;28;20092;-69
2023/06/22 03:17:37;;;;;;;15.82;12.93;;;16.50;99.90;;;;;;5005642;28;20058;-69
2023/06/22 03:20:09;;;;;;;14.40;12.13;;;16.50;99.90;;;;;;5006252;28;20088;-69
2023/06/22 03:22:36;;;;;;;15.63;12.80;;;16.40;99.90;;;;;;5004277;28;20050;-69
2023/06/22 03:25:02;;;;;;;14.57;12.32;;;16.40;99.90;;;;;;5006755;28;20030;-69
2023/06/22 03:27:27;;;;;;;17.65;13.77;;;16.60;99.90;;;;;;5004773;28;20533;-69
2023/06/22 03:29:53;;;;;;;17.90;15.00;;;16.40;99.90;;;;;;5003578;28;20136;-69
2023/06/22 03:32:19;;;;;;;20.02;15.82;;;16.40;99.90;;;;;;5005225;28;20060;-69
2023/06/22 03:34:47;;;;;;;20.30;16.20;;;16.40;99.90;;;;;;4982672;28;20046;-69
2023/06/22 03:37:15;;;;;;;20.92;15.68;;;16.30;99.90;;;;;;5007947;28;20042;-69
2023/06/22 03:39:41;;;;;;;20.70;15.15;;;16.30;99.90;;;;;;5007402;28;20096;-69
2023/06/22 03:42:08;;;;;;;19.38;15.23;;;16.30;99.90;;;;;;5002597;28;20078;-69
2023/06/22 03:44:36;;;;;;;19.13;15.82;;;16.40;99.90;;;;;;5006314;28;20060;-68
2023/06/22 03:47:03;;;;;;;17.85;14.60;;;16.30;99.90;;;;;;5008104;28;20054;-70
2023/06/22 03:49:28;;;;;;;18.38;14.77;;;16.30;99.90;;;;;;5009071;28;20471;-69
2023/06/22 03:51:54;;;;;;;22.17;15.68;;;16.30;99.90;;;;;;5009096;28;20081;-69
2023/06/22 03:54:20;;;;;;;21.13;15.82;;;16.30;99.90;;;;;;5008463;28;20630;-69
2023/06/22 03:56:46;;;;;;;20.98;16.17;;;16.30;99.90;;;;;;5009301;28;20065;-67
2023/06/22 03:59:11;;;;;;;20.20;16.05;;;16.30;99.90;;;;;;5007318;28;20211;-67
2023/06/22 04:01:37;;;;;;;22.98;17.17;;;16.30;99.90;;;;;;5007051;28;20045;-67
2023/06/22 04:04:03;;;;;;;20.55;16.42;;;16.30;99.90;;;;;;5005576;28;20077;-67
2023/06/22 04:06:28;;;;;;;20.38;15.70;;;16.30;99.90;;;;;;5008546;28;20096;-67
2023/06/22 04:08:54;;;;;;;21.88;17.42;;;16.30;99.90;;;;;;5007986;28;20061;-67
2023/06/22 04:11:20;;;;;;;21.35;17.17;;;16.30;99.90;;;;;;5005175;28;20095;-67
2023/06/22 04:13:46;;;;;;;21.40;17.25;;;16.30;99.90;;;;;;5008164;28;20077;-67
2023/06/22 04:16:11;;;;;;;25.23;18.70;;;16.30;99.90;;;;;;5008946;28;20136;-67
2023/06/22 04:18:37;;;;;;;21.60;19.02;;;16.30;99.90;;;;;;5009525;28;20045;-67
2023/06/22 04:21:03;;;;;;;23.50;19.33;;;16.30;99.90;;;;;;5007965;28;20042;-67
2023/06/22 04:23:29;;;;;;;23.27;19.60;;;16.20;99.90;;;;;;5008225;28;20124;-67
2023/06/22 04:25:56;;;;;;;21.83;17.92;;;16.30;99.90;;;;;;5007463;28;20052;-67
2023/06/22 04:28:22;;;;;;;22.60;17.83;;;16.20;99.90;;;;;;5007054;28;20096;-67
2023/06/22 04:30:48;;;;;;;21.95;18.60;;;16.20;99.90;;;;;;5005170;28;20133;-67
2023/06/22 04:33:15;;;;;;;23.73;18.38;;;16.20;99.90;;;;;;4998061;28;20075;-67
2023/06/22 04:35:41;;;;;;;23.77;20.17;;;16.20;99.90;;;;;;4981959;28;20108;-67
2023/06/22 04:38:08;;;;;;;23.95;20.08;;;16.30;99.90;;;;;;4989863;28;20100;-67
2023/06/22 04:40:34;;;;;;;25.45;20.08;;;16.30;99.90;;;;;;4994424;28;20057;-67
2023/06/22 04:43:02;;;;;;;26.05;19.23;;;16.40;99.90;;;;;;4985210;28;20050;-68
2023/06/22 04:45:31;;;;;;;22.23;18.70;;;16.60;99.90;;;;;;4986725;28;20058;-67
2023/06/22 04:47:57;;;;;;;25.67;19.80;;;16.60;99.90;;;;;;4991197;28;20116;-70
2023/06/22 04:50:23;;;;;;;21.63;18.75;;;16.60;99.90;;;;;;4987064;28;20469;-70
2023/06/22 04:52:50;;;;;;;22.17;18.67;;;16.60;99.90;;;;;;4991002;28;20042;-70
2023/06/22 04:55:19;;;;;;;24.13;18.52;;;16.60;99.90;;;;;;4995294;28;20038;-70
2023/06/22 04:57:48;;;;;;;24.00;20.00;;;16.70;99.90;;;;;;4992618;28;20042;-70
2023/06/22 05:00:19;;;;;;;21.02;18.08;;;16.70;99.90;;;;;;4986806;28;20037;-70
2023/06/22 05:02:46;;;;;;;21.60;18.35;;;16.70;99.90;;;;;;4987140;28;20155;-70
2023/06/22 05:05:16;;;;;;;22.15;18.25;;;16.80;99.90;;;;;;4975014;28;20104;-70
2023/06/22 05:07:52;;;;;;;25.58;17.83;;;16.90;99.90;;;;;;5006106;28;20042;-70
2023/06/22 05:10:19;;;;;;;21.73;17.65;;;17.00;99.90;;;;;;4995357;28;20048;-70
2023/06/22 05:12:46;;;;;;;22.50;18.60;;;17.20;99.90;;;;;;4993276;28;20042;-70
2023/06/22 05:15:12;;;;;;;24.08;18.63;;;17.40;99.90;;;;;;4991727;28;20093;-70
2023/06/22 05:17:42;;;;;;;22.25;17.80;;;17.50;99.90;;;;;;4993947;28;20139;-71
2023/06/22 05:20:12;;;;;;;22.40;18.55;;;17.70;99.90;;;;;;4979743;28;20049;-71
2023/06/22 05:22:39;;;;;;;21.83;17.20;;;17.90;99.90;;;;;;4991921;28;20867;-71
2023/06/22 05:25:09;;;;;;;23.73;19.35;;;18.10;99.90;;;;;;4991813;28;20540;-68
2023/06/22 05:27:39;;;;;;;23.70;18.45;;;18.30;99.90;;;;;;4991782;28;20041;-68
2023/06/22 05:30:08;;;;;;;24.77;19.13;;;18.60;99.90;;;;;;4991816;28;20049;-67
2023/06/22 05:32:35;;;;;;;24.23;18.77;;;18.80;99.90;;;;;;4988003;28;20045;-67
2023/06/22 05:35:07;;;;;;;24.58;19.13;;;18.90;99.90;;;;;;4990203;28;20047;-68
2023/06/22 05:37:34;;;;;;;27.10;20.92;;;18.90;99.90;;;;;;4992017;28;20060;-67
2023/06/22 05:39:59;;;;;;;26.92;20.35;;;18.80;99.90;;;;;;4990773;28;20045;-68
2023/06/22 05:42:25;;;;;;;30.13;22.50;;;18.70;99.90;;;;;;4993204;28;20050;-67
2023/06/22 05:44:53;;;;;;;26.77;22.75;;;18.70;99.90;;;;;;4997674;28;20042;-68
2023/06/22 05:47:18;;;;;;;28.02;22.98;;;18.60;99.90;;;;;;4990940;28;20038;-68
2023/06/22 05:49:44;;;;;;;29.75;23.02;;;18.50;99.90;;;;;;4991212;28;20573;-68
2023/06/22 05:52:10;;;;;;;28.60;22.75;;;18.50;99.90;;;;;;4993711;28;20046;-67
2023/06/22 05:54:38;;;;;;;33.80;25.05;;;18.50;99.90;;;;;;4982204;28;20438;-68
2023/06/22 05:57:04;;;;;;;27.85;23.27;;;18.50;99.90;;;;;;4993113;28;20057;-68
2023/06/22 05:59:30;;;;;;;29.40;24.90;;;18.50;99.90;;;;;;4998725;28;20050;-67
2023/06/22 06:01:56;;;;;;;32.67;25.58;;;18.50;99.90;;;;;;4998808;28;20542;-68
2023/06/22 06:04:21;;;;;;;33.42;26.05;;;18.50;99.90;;;;;;4996182;28;20046;-68
2023/06/22 06:06:47;;;;;;;30.70;25.25;;;18.60;99.90;;;;;;4993561;28;20136;-68
2023/06/22 06:09:14;;;;;;;32.25;24.90;;;18.70;99.90;;;;;;4991776;28;20539;-68
2023/06/22 06:11:40;;;;;;;29.52;24.77;;;18.90;99.90;;;;;;4992860;28;20042;-68
2023/06/22 06:14:06;;;;;;;32.92;25.33;;;19.00;99.90;;;;;;4990785;28;21783;-68
2023/06/22 06:16:32;;;;;;;32.15;25.02;;;19.20;99.90;;;;;;4991693;28;20049;-67
2023/06/22 06:18:58;;;;;;;30.95;25.40;;;19.40;99.90;;;;;;4974586;28;20063;-68
2023/06/22 06:21:24;;;;;;;32.60;25.67;;;19.50;99.90;;;;;;4993013;28;20038;-68
2023/06/22 06:23:50;;;;;;;33.95;27.02;;;19.50;99.90;;;;;;4995099;28;20057;-68
2023/06/22 06:26:27;;;;;;;30.63;25.05;;;19.50;99.90;;;;;;5004273;28;20543;-68
2023/06/22 06:28:54;;;;;;;34.05;27.08;;;19.50;99.90;;;;;;4994845;28;21408;-67
2023/06/22 06:31:20;;;;;;;38.13;27.52;;;19.40;99.90;;;;;;5000312;28;20406;-68
2023/06/22 06:33:46;;;;;;;33.97;26.83;;;19.40;99.90;;;;;;5002153;28;20050;-67
2023/06/22 06:36:12;;;;;;;33.80;27.25;;;19.40;99.90;;;;;;5004818;28;20103;-67
2023/06/22 06:38:37;;;;;;;34.45;28.42;;;19.40;99.90;;;;;;5000278;28;20061;-68
2023/06/22 06:41:03;;;;;;;37.90;28.63;;;19.40;99.90;;;;;;5001150;28;20050;-68
2023/06/22 06:43:29;;;;;;;35.97;28.60;;;19.50;99.90;;;;;;5005095;28;20068;-67
2023/06/22 06:45:55;;;;;;;34.95;28.95;;;19.50;99.90;;;;;;5004810;28;20052;-67
2023/06/22 06:48:20;;;;;;;34.78;28.88;;;19.50;99.90;;;;;;5004525;28;20458;-67
2023/06/22 06:50:46;;;;;;;35.42;27.42;;;19.60;99.90;;;;;;4986702;28;20470;-67
2023/06/22 06:53:12;;;;;;;33.83;25.95;;;19.70;99.90;;;;;;5005600;28;20042;-67
2023/06/22 06:55:37;;;;;;;30.30;23.75;;;19.70;99.90;;;;;;5004697;28;20049;-67
2023/06/22 06:58:08;;;;;;;26.95;21.92;;;19.70;99.90;;;;;;5003693;28;20137;-68
2023/06/22 07:00:35;;;;;;;30.93;22.50;;;19.80;99.90;;;;;;4988436;28;20037;-67
2023/06/22 07:03:01;;;;;;;29.60;21.23;;;19.80;99.90;;;;;;5003752;28;20042;-67
2023/06/22 07:05:27;;;;;;;26.38;20.85;;;19.90;99.90;;;;;;5006584;28;20112;-68
2023/06/22 07:07:53;;;;;;;24.00;19.55;;;19.90;99.90;;;;;;5003778;28;20503;-68
2023/06/22 07:10:19;;;;;;;23.85;17.63;;;20.00;99.90;;;;;;4999337;28;20117;-71
2023/06/22 07:12:44;;;;;;;19.85;16.02;;;20.10;99.90;;;;;;5003122;28;20061;-71
2023/06/22 07:15:12;;;;;;;19.67;15.32;;;20.20;99.90;;;;;;5005430;28;20411;-71
2023/06/22 07:17:40;;;;;;;19.25;13.30;;;20.20;99.90;;;;;;5004723;28;20112;-71
2023/06/22 07:20:11;;;;;;;16.27;11.90;;;20.30;99.90;;;;;;5008275;28;20050;-71
2023/06/22 07:22:38;;;;;;;19.35;12.55;;;20.40;99.90;;;;;;5003000;28;20578;-71
2023/06/22 07:25:10;;;;;;;16.58;11.73;;;20.50;99.90;;;;;;4999738;28;20038;-71
2023/06/22 07:27:37;;;;;;;15.93;11.52;;;20.60;99.90;;;;;;5005604;28;20050;-71
2023/06/22 07:30:04;;;;;;;16.50;11.07;;;20.60;99.90;;;;;;5008020;28;20061;-72
2023/06/22 07:32:30;;;;;;;17.23;11.25;;;20.80;99.90;;;;;;5006597;28;20517;-71
2023/06/22 07:34:55;;;;;;;16.75;11.35;;;20.80;99.90;;;;;;5008111;28;20046;-72
2023/06/22 07:37:21;;;;;;;15.93;10.50;;;20.80;99.90;;;;;;5009798;28;20138;-71
2023/06/22 07:39:47;;;;;;;16.05;11.00;;;21.00;99.90;;;;;;5008418;28;20901;-71
2023/06/22 07:42:18;;;;;;;16.70;12.07;;;21.10;99.90;;;;;;5007424;28;20053;-72
2023/06/22 07:44:44;;;;;;;16.10;11.98;;;21.20;99.90;;;;;;5004288;28;20046;-72
2023/06/22 07:47:10;;;;;;;17.48;12.73;;;21.30;99.90;;;;;;4999099;28;20045;-72
2023/06/22 07:49:35;;;;;;;17.98;11.98;;;21.40;99.90;;;;;;5007327;28;20080;-68
2023/06/22 07:52:01;;;;;;;17.92;11.23;;;21.50;99.90;;;;;;5003743;28;20487;-68
2023/06/22 07:54:27;;;;;;;15.75;10.77;;;21.60;99.90;;;;;;5003455;28;20054;-68
2023/06/22 07:56:53;;;;;;;15.55;11.75;;;21.70;99.90;;;;;;5006421;28;20049;-72
2023/06/22 07:59:19;;;;;;;15.05;11.02;;;21.70;99.90;;;;;;5006522;28;20545;-72
2023/06/22 08:01:44;;;;;;;15.07;10.52;;;21.80;99.90;;;;;;4999539;28;20046;-72
2023/06/22 08:04:10;;;;;;;15.55;10.52;;;21.90;99.90;;;;;;4992386;28;20049;-72
2023/06/22 08:06:36;;;;;;;14.30;10.38;;;22.00;99.90;;;;;;5009237;28;20588;-72
2023/06/22 08:09:02;;;;;;;14.60;10.10;;;21.90;99.90;;;;;;5004530;28;20703;-72
2023/06/22 08:11:28;;;;;;;15.30;9.10;;;21.90;99.90;;;;;;5008032;28;20100;-72
2023/06/22 08:13:55;;;;;;;16.40;9.93;;;22.00;99.90;;;;;;5007506;28;20054;-72
2023/06/22 08:16:21;;;;;;;13.90;10.07;;;22.00;99.90;;;;;;5004132;28;20462;-72
2023/06/22 08:18:47;;;;;;;13.60;10.00;;;22.10;99.90;;;;;;5008621;28;20112;-73
2023/06/22 08:21:13;;;;;;;16.42;10.02;;;22.20;99.90;;;;;;5008620;28;20499;-72
2023/06/22 08:23:38;;;;;;;12.18;9.48;;;22.20;99.90;;;;;;5009732;28;20046;-72
2023/06/22 08:26:04;;;;;;;13.48;9.15;;;22.30;99.90;;;;;;5009940;28;20450;-73
2023/06/22 08:28:31;;;;;;;15.45;10.30;;;22.40;99.90;;;;;;5007249;28;20053;-72
2023/06/22 08:30:56;;;;;;;14.68;10.10;;;22.40;99.90;;;;;;5008263;28;20053;-72
2023/06/22 08:33:28;;;;;;;13.02;9.73;;;22.50;99.90;;;;;;5009855;28;20042;-72
2023/06/22 08:35:55;;;;;;;13.40;8.80;;;22.50;99.90;;;;;;5005200;28;20053;-72
2023/06/22 08:38:21;;;;;;;12.65;8.55;;;22.60;99.90;;;;;;5003190;28;20142;-73
2023/06/22 08:40:46;;;;;;;11.88;8.05;;;22.70;99.90;;;;;;5007086;28;20046;-73
2023/06/22 08:43:12;;;;;;;12.32;8.48;;;22.80;99.90;;;;;;5009229;28;20522;-73
2023/06/22 08:45:38;;;;;;;11.80;7.72;;;22.90;99.90;;;;;;5009572;28;20140;-73
2023/06/22 08:48:04;;;;;;;10.32;7.10;;;22.90;99.90;;;;;;5008609;28;20487;-73
2023/06/22 08:50:34;;;;;;;13.20;8.15;;;22.90;99.90;;;;;;5007630;28;20050;-72
2023/06/22 08:53:01;;;;;;;16.10;8.50;;;23.00;99.90;;;;;;5008991;28;20127;-73
2023/06/22 08:55:27;;;;;;;11.88;8.32;;;23.00;99.90;;;;;;5007022;28;20479;-73
2023/06/22 08:57:52;;;;;;;14.20;7.80;;;23.10;99.90;;;;;;5005133;28;20037;-73
2023/06/22 09:00:20;;;;;;;11.68;7.78;;;23.20;99.90;;;;;;5007097;28;20581;-73
2023/06/22 09:02:46;;;;;;;12.75;7.50;;;23.20;99.90;;;;;;5007167;28;20054;-73
2023/06/22 09:05:13;;;;;;;11.73;8.05;;;23.30;99.90;;;;;;5005427;28;20407;-73
2023/06/22 09:07:39;;;;;;;13.27;8.05;;;23.40;99.90;;;;;;4999534;28;20044;-72
2023/06/22 09:10:05;;;;;;;13.73;8.70;;;23.40;99.90;;;;;;5009032;28;20571;-71
2023/06/22 09:12:32;;;;;;;11.60;7.50;;;23.40;99.90;;;;;;4991314;28;20654;-72
2023/06/22 09:15:00;;;;;;;11.13;7.70;;;23.40;99.90;;;;;;5007844;28;20058;-72
2023/06/22 09:17:26;;;;;;;12.43;7.78;;;23.50;99.90;;;;;;5006129;28;20116;-72
2023/06/22 09:19:52;;;;;;;12.07;8.52;;;23.50;99.90;;;;;;4990909;28;20054;-73
2023/06/22 09:22:17;;;;;;;11.80;8.13;;;23.50;99.90;;;;;;5004701;28;20132;-72
2023/06/22 09:24:43;;;;;;;11.50;7.55;;;23.50;99.90;;;;;;5006901;28;20042;-72
2023/06/22 09:27:08;;;;;;;13.18;7.65;;;23.50;99.90;;;;;;5003317;28;20121;-72
2023/06/22 09:29:34;;;;;;;11.25;7.35;;;23.50;99.90;;;;;;5004505;28;20053;-73
2023/06/22 09:32:00;;;;;;;11.43;7.07;;;23.60;99.90;;;;;;4998041;28;20529;-73
2023/06/22 09:34:26;;;;;;;10.73;6.35;;;23.60;99.90;;;;;;4989355;28;20493;-73
2023/06/22 09:36:52;;;;;;;12.10;6.45;;;23.60;99.90;;;;;;5001441;28;20052;-73
2023/06/22 09:39:18;;;;;;;11.85;7.10;;;23.70;99.90;;;;;;5009011;28;20049;-73
2023/06/22 09:41:44;;;;;;;15.52;7.40;;;23.70;99.90;;;;;;4989843;28;20057;-73
2023/06/22 09:44:10;;;;;;;12.13;8.45;;;23.80;99.90;;;;;;5007348;28;20041;-72
2023/06/22 09:46:35;;;;;;;11.57;7.07;;;23.80;99.90;;;;;;5008327;28;20606;-73
2023/06/22 09:49:02;;;;;;;12.07;7.40;;;23.80;99.90;;;;;;5005081;28;20034;-73
2023/06/22 09:51:28;;;;;;;12.55;6.82;;;23.80;99.90;;;;;;4985221;28;20396;-73
2023/06/22 09:53:53;;;;;;;11.60;7.00;;;23.90;99.90;;;;;;5004374;28;20048;-74
2023/06/22 09:56:19;;;;;;;10.38;7.07;;;24.00;99.90;;;;;;5008014;28;20080;-73
2023/06/22 09:58:46;;;;;;;11.20;6.93;;;24.00;99.90;;;;;;5004177;28;20045;-74
2023/06/22 10:01:15;;;;;;;10.55;6.95;;;24.00;99.90;;;;;;4999878;28;20068;-73
2023/06/22 10:03:41;;;;;;;9.98;6.82;;;24.00;99.90;;;;;;4997115;28;20045;-68
2023/06/22 10:06:08;;;;;;;9.68;7.13;;;24.00;99.90;;;;;;4988701;28;20052;-70
2023/06/22 10:08:34;;;;;;;13.63;7.45;;;24.10;99.90;;;;;;4994834;28;20136;-69
2023/06/22 10:11:00;;;;;;;13.13;6.75;;;24.20;99.90;;;;;;5002048;28;20431;-68
2023/06/22 10:13:26;;;;;;;9.68;6.22;;;24.30;99.90;;;;;;4997387;28;20049;-68
2023/06/22 10:15:52;;;;;;;11.68;7.32;;;24.30;99.90;;;;;;4984846;28;20140;-69
2023/06/22 10:18:21;;;;;;;10.60;7.35;;;24.30;99.90;;;;;;4995054;28;20156;-69
2023/06/22 10:20:51;;;;;;;12.25;6.57;;;24.30;99.90;;;;;;4991499;28;20414;-69
2023/06/22 10:23:17;;;;;;;10.07;7.30;;;24.40;99.90;;;;;;4988865;28;20042;-68
2023/06/22 10:25:43;;;;;;;11.70;6.47;;;24.40;99.90;;;;;;4981212;28;20952;-68
2023/06/22 10:28:09;;;;;;;12.07;6.07;;;24.40;99.90;;;;;;5000552;28;20042;-68
2023/06/22 10:30:35;;;;;;;11.25;6.47;;;24.40;99.90;;;;;;4994901;28;20498;-69
2023/06/22 10:33:00;;;;;;;13.05;7.20;;;24.40;99.90;;;;;;4999223;28;20045;-68
2023/06/22 10:35:26;;;;;;;11.50;6.50;;;24.50;99.90;;;;;;4989609;28;21883;-68
2023/06/22 10:37:54;;;;;;;11.43;6.55;;;24.60;99.90;;;;;;4997207;28;20058;-68
2023/06/22 10:40:20;;;;;;;10.73;7.20;;;24.60;99.90;;;;;;4989568;28;22361;-68
2023/06/22 10:42:46;;;;;;;11.65;7.30;;;24.60;99.90;;;;;;4994335;28;20045;-68
2023/06/22 10:45:12;;;;;;;9.50;6.15;;;24.50;99.90;;;;;;4995854;28;20097;-68
2023/06/22 10:47:38;;;;;;;9.95;6.60;;;24.50;99.90;;;;;;5010199;28;20049;-68
2023/06/22 10:50:04;;;;;;;11.20;6.03;;;24.50;99.90;;;;;;4993291;28;20050;-68
2023/06/22 10:52:30;;;;;;;10.40;6.60;;;24.50;99.90;;;;;;4996793;28;20075;-68
2023/06/22 10:54:56;;;;;;;10.13;6.03;;;24.50;99.90;;;;;;4993911;28;20050;-68
2023/06/22 10:57:22;;;;;;;14.18;6.50;;;24.60;99.90;;;;;;4993986;28;20048;-68
2023/06/22 10:59:47;;;;;;;9.70;6.65;;;24.60;99.90;;;;;;4990395;28;20469;-68
2023/06/22 11:02:13;;;;;;;10.88;5.90;;;24.60;99.90;;;;;;5004711;28;20042;-68
2023/06/22 11:04:39;;;;;;;12.57;6.93;;;24.60;99.90;;;;;;5002060;28;20089;-68
2023/06/22 11:07:05;;;;;;;11.45;5.47;;;24.50;99.90;;;;;;4996563;28;20042;-68
2023/06/22 11:09:31;;;;;;;8.95;5.65;;;24.60;99.90;;;;;;4999058;28;20237;-68
2023/06/22 11:11:58;;;;;;;9.40;5.75;;;24.60;99.90;;;;;;4992344;28;20044;-68
2023/06/22 11:14:25;;;;;;;10.70;6.10;;;24.60;99.90;;;;;;4996761;28;20048;-69
2023/06/22 11:16:51;;;;;;;12.15;7.18;;;24.60;99.90;;;;;;4997337;28;20061;-68
2023/06/22 11:19:17;;;;;;;10.73;6.82;;;24.60;99.90;;;;;;5009761;28;20391;-68
2023/06/22 11:21:42;;;;;;;8.15;6.00;;;24.60;99.90;;;;;;4992810;28;20050;-68
2023/06/22 11:24:08;;;;;;;11.90;5.70;;;24.60;99.90;;;;;;5000513;28;20421;-68
2023/06/22 11:26:35;;;;;;;10.25;5.38;;;24.70;99.90;;;;;;5001300;28;20048;-68
2023/06/22 11:29:00;;;;;;;10.05;6.97;;;24.70;99.90;;;;;;5000713;28;20309;-68
2023/06/22 11:31:26;;;;;;;10.10;5.93;;;24.80;99.90;;;;;;5005139;28;20537;-69
2023/06/22 11:33:52;;;;;;;9.27;5.68;;;24.80;99.90;;;;;;4989767;28;20070;-68
2023/06/22 11:36:18;;;;;;;9.43;5.57;;;24.80;99.90;;;;;;4985336;28;20053;-68
2023/06/22 11:38:44;;;;;;;9.20;5.28;;;24.80;99.90;;;;;;4988430;28;20104;-68
2023/06/22 11:41:10;;;;;;;9.02;5.22;;;24.80;99.90;;;;;;4988514;28;20041;-68
2023/06/22 11:43:37;;;;;;;8.38;5.38;;;24.80;99.90;;;;;;4988559;28;20076;-69
2023/06/22 11:46:03;;;;;;;9.43;4.85;;;24.70;99.90;;;;;;4983145;28;20129;-68
2023/06/22 11:48:30;;;;;;;10.00;5.90;;;24.80;99.90;;;;;;4989203;28;20517;-68
2023/06/22 11:50:56;;;;;;;11.55;6.07;;;24.80;99.90;;;;;;4988451;28;20487;-68
2023/06/22 11:53:25;;;;;;;9.38;5.90;;;24.80;99.90;;;;;;4993401;28;20076;-68
2023/06/22 11:55:51;;;;;;;9.43;5.45;;;24.80;99.90;;;;;;4987661;28;20053;-70
2023/06/22 11:58:16;;;;;;;10.55;6.07;;;24.80;99.90;;;;;;4987374;28;20084;-68
2023/06/22 12:00:42;;;;;;;16.02;8.40;;;24.80;99.90;;;;;;4991370;28;20490;-68
2023/06/22 12:03:09;;;;;;;11.82;7.68;;;24.80;99.90;;;;;;4993283;28;20068;-69
2023/06/22 12:05:35;;;;;;;13.68;6.57;;;24.80;99.90;;;;;;4995451;28;20514;-68
2023/06/22 12:08:01;;;;;;;12.15;7.25;;;24.80;99.90;;;;;;4977302;28;20054;-68
2023/06/22 12:10:30;;;;;;;10.15;5.88;;;24.80;99.90;;;;;;4977051;28;20041;-68
2023/06/22 12:12:57;;;;;;;10.80;6.50;;;24.70;99.90;;;;;;5010768;28;20545;-68
2023/06/22 12:15:23;;;;;;;10.02;6.55;;;24.70;99.90;;;;;;4992495;28;20395;-68
2023/06/22 12:17:49;;;;;;;11.32;5.68;;;24.70;99.90;;;;;;4992054;28;20048;-67
2023/06/22 12:20:15;;;;;;;10.00;6.53;;;24.60;99.90;;;;;;4993178;28;20046;-68
2023/06/22 12:22:41;;;;;;;11.18;6.47;;;24.60;99.90;;;;;;4992432;28;20140;-68
2023/06/22 12:25:11;;;;;;;10.82;6.43;;;24.60;99.90;;;;;;4993403;28;20038;-68
2023/06/22 12:27:37;;;;;;;11.07;5.65;;;24.70;99.90;;;;;;4992454;28;20050;-68
2023/06/22 12:30:04;;;;;;;12.07;6.10;;;24.60;99.90;;;;;;4992027;28;20037;-68