Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:04;;;;;;;48.90;25.02;;;5.50;72.70;;;;;;5056073;28;20079;-53
2023/12/01 00:03:33;;;;;;;54.53;26.23;;;5.50;72.70;;;;;;5041815;28;20043;-50
2023/12/01 00:06:00;;;;;;;52.90;25.27;;;5.50;72.80;;;;;;5052905;28;20045;-50
2023/12/01 00:08:27;;;;;;;49.33;25.40;;;5.40;72.70;;;;;;5055132;28;20064;-54
2023/12/01 00:10:57;;;;;;;48.38;26.38;;;5.50;73.00;;;;;;5042518;28;20048;-54
2023/12/01 00:13:24;;;;;;;50.47;25.70;;;5.40;72.90;;;;;;5051048;28;20068;-50
2023/12/01 00:15:51;;;;;;;58.97;29.23;;;5.40;73.00;;;;;;5045353;28;20064;-51
2023/12/01 00:18:19;;;;;;;61.05;28.13;;;5.40;73.00;;;;;;5044042;28;20064;-54
2023/12/01 00:20:48;;;;;;;55.95;26.98;;;5.40;73.00;;;;;;5042073;28;20095;-51
2023/12/01 00:23:19;;;;;;;57.97;28.30;;;5.40;73.10;;;;;;5044876;28;20072;-50
2023/12/01 00:25:46;;;;;;;56.83;27.33;;;5.40;73.10;;;;;;5045829;28;20103;-52
2023/12/01 00:28:16;;;;;;;57.47;27.95;;;5.50;73.20;;;;;;5043878;28;20185;-50
2023/12/01 00:30:43;;;;;;;60.33;26.83;;;5.50;73.20;;;;;;5032669;28;20045;-53
2023/12/01 00:33:12;;;;;;;65.82;29.23;;;5.50;73.30;;;;;;5032704;28;20107;-52
2023/12/01 00:35:43;;;;;;;64.57;29.27;;;5.50;73.40;;;;;;5031283;28;20144;-50
2023/12/01 00:38:12;;;;;;;62.58;28.75;;;5.50;74.00;;;;;;5054095;28;20112;-50
2023/12/01 00:40:41;;;;;;;58.47;28.42;;;5.50;73.50;;;;;;5035669;28;20048;-50
2023/12/01 00:43:12;;;;;;;59.95;30.20;;;5.50;73.40;;;;;;5028896;28;20041;-53
2023/12/01 00:45:43;;;;;;;56.00;28.42;;;5.50;73.40;;;;;;5052070;28;20037;-50
2023/12/01 00:48:12;;;;;;;56.35;28.88;;;5.50;73.50;;;;;;5053829;28;20469;-54
2023/12/01 00:50:43;;;;;;;62.70;27.90;;;5.60;73.40;;;;;;5034733;28;20126;-50
2023/12/01 00:53:15;;;;;;;57.30;28.08;;;5.60;73.40;;;;;;5026702;28;20049;-50
2023/12/01 00:55:43;;;;;;;55.58;27.05;;;5.60;73.40;;;;;;5041608;28;20045;-53
2023/12/01 00:58:10;;;;;;;57.53;26.50;;;5.60;73.40;;;;;;5033898;28;20036;-50
2023/12/01 01:00:40;;;;;;;49.88;25.88;;;5.60;73.40;;;;;;5034537;28;20131;-50
2023/12/01 01:03:08;;;;;;;53.42;25.70;;;5.60;73.40;;;;;;5026615;28;20044;-50
2023/12/01 01:05:37;;;;;;;52.65;26.20;;;5.60;73.30;;;;;;5033304;28;20041;-50
2023/12/01 01:08:04;;;;;;;53.30;27.30;;;5.60;73.10;;;;;;5052279;28;20499;-52
2023/12/01 01:10:31;;;;;;;52.60;25.75;;;5.60;72.90;;;;;;5043456;28;20064;-52
2023/12/01 01:12:57;;;;;;;48.17;25.38;;;5.60;72.90;;;;;;5024762;28;20132;-50
2023/12/01 01:15:24;;;;;;;52.75;26.52;;;5.60;72.80;;;;;;5033399;28;20470;-52
2023/12/01 01:17:51;;;;;;;48.47;23.48;;;5.60;72.70;;;;;;5050699;28;20041;-53
2023/12/01 01:20:25;;;;;;;54.30;25.90;;;5.60;72.70;;;;;;5030501;28;20145;-52
2023/12/01 01:22:52;;;;;;;49.45;24.90;;;5.60;72.80;;;;;;5032441;28;20033;-50
2023/12/01 01:25:19;;;;;;;48.75;23.63;;;5.60;72.70;;;;;;5031253;28;20446;-52
2023/12/01 01:27:49;;;;;;;52.22;24.77;;;5.60;72.50;;;;;;5045345;28;20123;-50
2023/12/01 01:30:18;;;;;;;50.50;25.23;;;5.60;72.60;;;;;;5030764;28;20044;-50
2023/12/01 01:32:49;;;;;;;54.22;27.45;;;5.50;72.50;;;;;;5033357;28;20456;-52
2023/12/01 01:35:16;;;;;;;50.65;28.17;;;5.60;72.60;;;;;;5050676;28;20041;-53
2023/12/01 01:37:45;;;;;;;52.75;25.58;;;5.50;72.60;;;;;;5039907;28;20111;-50
2023/12/01 01:40:13;;;;;;;53.78;25.13;;;5.50;72.70;;;;;;5032254;28;20566;-51
2023/12/01 01:42:43;;;;;;;49.25;24.60;;;5.50;72.80;;;;;;5050434;28;20040;-54
2023/12/01 01:45:14;;;;;;;51.05;24.25;;;5.50;72.70;;;;;;5051056;28;20045;-51
2023/12/01 01:47:43;;;;;;;46.42;23.85;;;5.50;72.50;;;;;;5038206;28;20033;-54
2023/12/01 01:50:09;;;;;;;50.08;24.55;;;5.50;72.40;;;;;;5030292;28;20492;-51
2023/12/01 01:52:41;;;;;;;50.08;23.48;;;5.40;72.30;;;;;;5032828;28;20057;-49
2023/12/01 01:55:12;;;;;;;47.50;22.85;;;5.40;72.30;;;;;;5025673;28;20137;-51
2023/12/01 01:57:42;;;;;;;48.00;22.27;;;5.40;72.50;;;;;;5028237;28;20056;-52
2023/12/01 02:00:10;;;;;;;47.67;23.10;;;5.40;72.60;;;;;;5050315;28;20037;-50
2023/12/01 02:02:40;;;;;;;43.83;21.13;;;5.40;72.80;;;;;;5029141;28;20553;-51
2023/12/01 02:05:16;;;;;;;45.25;21.42;;;5.30;72.80;;;;;;5041825;28;20046;-50
2023/12/01 02:07:46;;;;;;;43.92;22.83;;;5.30;72.70;;;;;;5024692;28;20040;-53
2023/12/01 02:10:15;;;;;;;53.65;23.25;;;5.30;72.80;;;;;;5043980;28;20065;-50
2023/12/01 02:12:44;;;;;;;51.30;25.00;;;5.30;72.90;;;;;;5036439;28;20563;-50
2023/12/01 02:15:13;;;;;;;52.58;24.70;;;5.30;72.90;;;;;;5031289;28;20056;-55
2023/12/01 02:17:40;;;;;;;48.70;24.10;;;5.30;72.90;;;;;;5048702;28;20041;-51
2023/12/01 02:20:14;;;;;;;47.78;23.35;;;5.30;72.90;;;;;;5035993;28;20064;-55
2023/12/01 02:22:43;;;;;;;51.67;24.58;;;5.30;73.00;;;;;;5021178;28;20044;-50
2023/12/01 02:25:12;;;;;;;54.08;27.73;;;5.30;73.10;;;;;;5042229;28;20049;-50
2023/12/01 02:27:39;;;;;;;55.08;25.98;;;5.40;73.10;;;;;;5042424;28;20123;-51
2023/12/01 02:30:08;;;;;;;51.47;25.40;;;5.40;73.00;;;;;;5046983;28;20037;-50
2023/12/01 02:32:35;;;;;;;57.97;26.65;;;5.40;72.90;;;;;;5049001;28;20037;-49
2023/12/01 02:35:02;;;;;;;51.45;26.35;;;5.40;72.90;;;;;;5038093;28;20182;-50
2023/12/01 02:37:29;;;;;;;55.28;26.83;;;5.40;72.90;;;;;;5046438;28;20395;-51
2023/12/01 02:39:58;;;;;;;52.47;26.10;;;5.40;72.80;;;;;;5053146;28;20461;-50
2023/12/01 02:42:27;;;;;;;49.83;26.10;;;5.40;72.70;;;;;;5030457;28;20600;-51
2023/12/01 02:44:54;;;;;;;50.90;24.08;;;5.40;72.50;;;;;;5068235;28;20071;-50
2023/12/01 02:47:20;;;;;;;47.65;23.48;;;5.40;72.50;;;;;;5064600;28;20491;-50
2023/12/01 02:49:47;;;;;;;49.65;24.85;;;5.40;72.50;;;;;;5053674;28;20068;-52
2023/12/01 02:52:14;;;;;;;50.13;25.33;;;5.40;72.60;;;;;;5064952;28;20424;-51
2023/12/01 02:54:43;;;;;;;50.97;24.42;;;5.40;72.50;;;;;;5038877;28;20446;-50
2023/12/01 02:57:14;;;;;;;45.13;23.05;;;5.30;72.40;;;;;;5060441;28;20037;-57
2023/12/01 02:59:45;;;;;;;48.15;23.52;;;5.40;72.30;;;;;;5058484;28;20040;-51
2023/12/01 03:02:11;;;;;;;44.30;21.70;;;5.40;72.10;;;;;;5065453;28;20107;-54
2023/12/01 03:04:41;;;;;;;42.17;21.30;;;5.30;72.00;;;;;;5043291;28;20052;-51
2023/12/01 03:07:07;;;;;;;42.70;22.80;;;5.30;72.00;;;;;;5053282;28;20409;-53
2023/12/01 03:09:37;;;;;;;37.13;19.52;;;5.30;71.90;;;;;;5053073;28;20047;-52
2023/12/01 03:12:07;;;;;;;38.25;20.73;;;5.30;72.00;;;;;;5045768;28;20049;-50
2023/12/01 03:14:37;;;;;;;44.50;21.30;;;5.30;72.00;;;;;;5050564;28;20119;-50
2023/12/01 03:17:07;;;;;;;40.08;20.27;;;5.30;71.90;;;;;;5053271;28;20518;-52
2023/12/01 03:19:45;;;;;;;44.85;22.55;;;5.30;72.00;;;;;;5045981;28;20052;-52
2023/12/01 03:22:13;;;;;;;46.03;21.52;;;5.30;72.00;;;;;;5042129;28;20049;-52
2023/12/01 03:24:47;;;;;;;39.92;21.15;;;5.30;72.10;;;;;;5046883;28;20033;-52
2023/12/01 03:27:16;;;;;;;48.15;22.63;;;5.30;72.20;;;;;;5062614;28;20060;-55
2023/12/01 03:29:48;;;;;;;41.45;21.05;;;5.30;72.20;;;;;;5033995;28;20048;-52
2023/12/01 03:32:15;;;;;;;44.63;23.30;;;5.30;72.10;;;;;;5048868;28;20083;-50
2023/12/01 03:34:41;;;;;;;43.08;21.58;;;5.30;72.00;;;;;;5050703;28;20661;-52
2023/12/01 03:37:10;;;;;;;38.45;21.83;;;5.30;71.90;;;;;;5034499;28;20042;-53
2023/12/01 03:39:39;;;;;;;43.88;24.58;;;5.30;72.70;;;;;;5068522;28;20780;-52
2023/12/01 03:42:11;;;;;;;46.47;22.85;;;5.30;72.00;;;;;;5051795;28;20102;-52
2023/12/01 03:44:39;;;;;;;43.50;23.33;;;5.30;71.90;;;;;;5068594;28;20070;-51
2023/12/01 03:47:08;;;;;;;46.85;23.98;;;5.30;71.90;;;;;;5032791;28;20056;-50
2023/12/01 03:49:38;;;;;;;43.00;22.27;;;5.30;71.70;;;;;;5063855;28;20035;-50
2023/12/01 03:52:13;;;;;;;49.97;25.30;;;5.30;71.70;;;;;;5050730;28;20045;-51
2023/12/01 03:54:39;;;;;;;48.25;23.15;;;5.30;71.50;;;;;;5052748;28;20048;-50
2023/12/01 03:57:13;;;;;;;44.78;23.55;;;5.30;71.50;;;;;;5040039;28;20056;-50
2023/12/01 03:59:40;;;;;;;45.88;24.17;;;5.30;71.60;;;;;;5068659;28;20068;-50
2023/12/01 04:02:10;;;;;;;43.53;23.52;;;5.20;71.70;;;;;;5050771;28;20075;-50
2023/12/01 04:04:42;;;;;;;49.63;23.83;;;5.30;71.80;;;;;;5044243;28;20040;-53
2023/12/01 04:07:17;;;;;;;43.17;23.90;;;5.20;71.90;;;;;;5064615;28;20037;-54
2023/12/01 04:09:44;;;;;;;41.13;23.05;;;5.20;72.10;;;;;;5054533;28;20098;-53
2023/12/01 04:12:10;;;;;;;44.45;23.90;;;5.20;71.80;;;;;;5050362;28;20490;-51
2023/12/01 04:14:40;;;;;;;45.65;25.13;;;5.20;71.90;;;;;;5040286;28;20040;-52
2023/12/01 04:17:09;;;;;;;44.65;23.88;;;5.20;71.90;;;;;;5064327;28;20037;-50
2023/12/01 04:19:38;;;;;;;44.67;23.55;;;5.30;72.00;;;;;;5066095;28;20049;-52
2023/12/01 04:22:06;;;;;;;50.50;25.60;;;5.30;72.10;;;;;;5049009;28;20049;-50
2023/12/01 04:24:33;;;;;;;48.35;25.45;;;5.30;72.00;;;;;;5039305;28;20053;-51
2023/12/01 04:27:04;;;;;;;46.25;22.63;;;5.30;72.00;;;;;;5054082;28;20135;-54
2023/12/01 04:29:33;;;;;;;47.95;25.50;;;5.30;71.80;;;;;;5040827;28;20048;-54
2023/12/01 04:32:00;;;;;;;45.80;24.88;;;5.30;71.70;;;;;;5063325;28;20160;-52
2023/12/01 04:34:28;;;;;;;47.33;23.48;;;5.30;71.60;;;;;;5065307;28;20127;-52
2023/12/01 04:36:57;;;;;;;42.10;23.13;;;5.30;71.50;;;;;;5049979;28;20044;-52
2023/12/01 04:39:24;;;;;;;46.25;24.45;;;5.30;71.60;;;;;;5049290;28;20453;-52
2023/12/01 04:41:53;;;;;;;45.03;22.90;;;5.30;71.70;;;;;;5060481;28;20124;-51
2023/12/01 04:44:20;;;;;;;43.88;24.63;;;5.30;71.60;;;;;;5065184;28;20085;-52
2023/12/01 04:46:46;;;;;;;44.42;24.73;;;5.40;71.70;;;;;;5052050;28;20124;-53
2023/12/01 04:49:13;;;;;;;42.42;24.75;;;5.40;71.70;;;;;;5045443;28;20066;-49
2023/12/01 04:51:40;;;;;;;44.00;23.88;;;5.40;71.60;;;;;;5065752;28;20052;-53
2023/12/01 04:54:09;;;;;;;43.40;23.00;;;5.40;71.50;;;;;;5057477;28;20048;-51
2023/12/01 04:56:36;;;;;;;44.67;23.73;;;5.40;71.30;;;;;;5045298;28;20049;-52
2023/12/01 04:59:04;;;;;;;46.55;25.10;;;5.40;71.30;;;;;;5066439;28;20041;-52
2023/12/01 05:01:35;;;;;;;47.45;25.65;;;5.40;71.30;;;;;;5056538;28;20072;-51
2023/12/01 05:04:02;;;;;;;43.63;25.25;;;5.40;71.20;;;;;;5050531;28;20040;-51
2023/12/01 05:06:34;;;;;;;44.35;24.77;;;5.40;71.10;;;;;;5051252;28;20041;-52
2023/12/01 05:09:16;;;;;;;43.13;22.38;;;5.40;71.20;;;;;;5065696;28;20048;-53
2023/12/01 05:11:44;;;;;;;45.17;23.92;;;5.40;71.20;;;;;;5057996;28;20079;-53
2023/12/01 05:14:11;;;;;;;42.53;23.42;;;5.40;71.20;;;;;;5054507;28;20424;-54
2023/12/01 05:16:37;;;;;;;43.28;24.73;;;5.40;71.30;;;;;;5063374;28;20065;-53
2023/12/01 05:19:07;;;;;;;42.88;23.45;;;5.40;71.40;;;;;;5061964;28;20040;-52
2023/12/01 05:21:34;;;;;;;46.65;25.15;;;5.40;71.20;;;;;;5032097;28;20029;-52
2023/12/01 05:24:01;;;;;;;45.80;25.55;;;5.40;71.20;;;;;;5043619;28;20065;-51
2023/12/01 05:26:28;;;;;;;43.95;24.52;;;5.40;71.10;;;;;;5040781;28;20091;-54
2023/12/01 05:28:55;;;;;;;47.08;24.70;;;5.40;71.10;;;;;;5040464;28;20044;-52
2023/12/01 05:31:22;;;;;;;46.10;25.10;;;5.40;71.00;;;;;;5053849;28;20530;-50
2023/12/01 05:33:50;;;;;;;46.65;25.27;;;5.40;71.00;;;;;;5045999;28;20252;-51
2023/12/01 05:36:31;;;;;;;50.40;26.23;;;5.40;70.90;;;;;;5059864;28;20053;-51
2023/12/01 05:38:57;;;;;;;45.47;25.58;;;5.40;70.90;;;;;;5046396;28;20118;-50
2023/12/01 05:41:24;;;;;;;42.88;24.77;;;5.40;70.90;;;;;;5054186;28;20124;-50
2023/12/01 05:43:50;;;;;;;48.80;25.45;;;5.40;71.00;;;;;;5051061;28;20037;-54
2023/12/01 05:46:17;;;;;;;47.88;26.35;;;5.40;71.00;;;;;;5046127;28;20087;-52
2023/12/01 05:48:45;;;;;;;42.90;23.92;;;5.40;71.10;;;;;;5055966;28;20082;-51
2023/12/01 05:51:12;;;;;;;45.88;26.05;;;5.40;71.10;;;;;;5061824;28;20055;-50
2023/12/01 05:53:40;;;;;;;42.25;25.38;;;5.40;71.10;;;;;;5052335;28;20451;-52
2023/12/01 05:56:07;;;;;;;40.53;24.17;;;5.40;71.10;;;;;;5047296;28;20104;-52
2023/12/01 05:58:36;;;;;;;47.47;24.90;;;5.40;71.20;;;;;;5058079;28;20107;-52
2023/12/01 06:01:03;;;;;;;47.13;25.20;;;5.40;71.10;;;;;;5061723;28;20602;-53
2023/12/01 06:03:32;;;;;;;44.03;23.90;;;5.50;71.10;;;;;;5050442;28;20049;-49
2023/12/01 06:05:59;;;;;;;46.20;24.35;;;5.50;71.10;;;;;;5049161;28;20139;-53
2023/12/01 06:08:26;;;;;;;42.55;24.27;;;5.50;71.10;;;;;;5057470;28;20048;-51
2023/12/01 06:10:52;;;;;;;46.20;24.33;;;5.50;71.00;;;;;;5043279;28;20029;-50
2023/12/01 06:13:19;;;;;;;48.00;24.95;;;5.50;71.00;;;;;;5048302;28;20044;-52
2023/12/01 06:15:46;;;;;;;49.05;24.95;;;5.50;71.10;;;;;;5059767;28;20048;-51
2023/12/01 06:18:12;;;;;;;49.58;24.52;;;5.50;71.10;;;;;;5060707;28;20060;-52
2023/12/01 06:20:39;;;;;;;45.78;25.60;;;5.50;71.10;;;;;;5048458;28;20099;-47
2023/12/01 06:23:06;;;;;;;46.42;24.60;;;5.50;71.10;;;;;;5046211;28;20124;-52
2023/12/01 06:25:36;;;;;;;41.72;23.83;;;5.50;71.00;;;;;;5045397;28;20119;-50
2023/12/01 06:28:04;;;;;;;42.25;23.92;;;5.50;70.90;;;;;;5055781;28;20047;-50
2023/12/01 06:30:35;;;;;;;45.45;25.90;;;5.50;70.90;;;;;;5061822;28;20056;-52
2023/12/01 06:33:07;;;;;;;44.58;23.58;;;5.50;70.90;;;;;;5049359;28;20510;-49
2023/12/01 06:35:35;;;;;;;43.90;24.67;;;5.50;70.90;;;;;;5042602;28;20083;-52
2023/12/01 06:38:03;;;;;;;45.42;25.77;;;5.50;70.90;;;;;;5064745;28;20098;-52
2023/12/01 06:40:33;;;;;;;43.90;24.50;;;5.50;70.90;;;;;;5059938;28;20057;-48
2023/12/01 06:42:59;;;;;;;39.53;23.27;;;5.50;71.10;;;;;;5046512;28;20703;-52
2023/12/01 06:45:28;;;;;;;46.42;24.42;;;5.50;70.90;;;;;;5060491;28;20044;-51
2023/12/01 06:47:59;;;;;;;43.40;24.27;;;5.50;70.90;;;;;;5055906;28;20631;-52
2023/12/01 06:50:29;;;;;;;45.03;23.88;;;5.50;70.80;;;;;;5049725;28;20037;-50
2023/12/01 06:52:59;;;;;;;40.92;22.52;;;5.50;70.90;;;;;;5061139;28;20094;-49
2023/12/01 06:55:26;;;;;;;44.78;24.42;;;5.50;71.00;;;;;;5053040;28;20068;-52
2023/12/01 06:57:53;;;;;;;44.67;23.58;;;5.50;71.10;;;;;;5050408;28;20059;-50
2023/12/01 07:00:32;;;;;;;44.30;24.40;;;5.50;71.00;;;;;;5048031;28;20072;-52
2023/12/01 07:03:04;;;;;;;44.60;25.25;;;5.50;71.00;;;;;;5064632;28;20044;-49
2023/12/01 07:05:33;;;;;;;;;;;5.50;71.00;;;;;;5049900;28;20037;-51
2023/12/01 07:08:03;;;;;;;39.65;21.63;;;5.50;70.80;;;;;;5060733;28;19920;-51
2023/12/01 07:10:32;;;;;;;39.50;23.27;;;5.50;70.90;;;;;;5057981;28;20055;-52
2023/12/01 07:12:59;;;;;;;40.88;22.98;;;5.50;71.00;;;;;;5049791;28;20429;-52
2023/12/01 07:15:27;;;;;;;40.20;22.52;;;5.60;71.00;;;;;;5057883;28;20415;-50
2023/12/01 07:17:56;;;;;;;45.17;23.75;;;5.60;71.10;;;;;;5046538;28;20071;-49
2023/12/01 07:20:23;;;;;;;43.13;23.17;;;5.60;71.00;;;;;;5051347;28;20115;-52
2023/12/01 07:22:52;;;;;;;39.95;24.00;;;5.60;71.00;;;;;;5046758;28;20041;-47
2023/12/01 07:25:23;;;;;;;41.17;22.70;;;5.60;71.10;;;;;;5051047;28;20037;-49
2023/12/01 07:28:00;;;;;;;40.67;23.48;;;5.60;71.10;;;;;;5059990;28;20566;-51
2023/12/01 07:30:27;;;;;;;37.65;22.63;;;5.60;71.10;;;;;;5059491;28;20078;-49
2023/12/01 07:32:56;;;;;;;39.28;23.50;;;5.60;71.10;;;;;;5058207;28;20053;-48
2023/12/01 07:35:23;;;;;;;41.42;22.08;;;5.60;71.10;;;;;;5054549;28;20037;-52
2023/12/01 07:37:52;;;;;;;40.50;23.73;;;5.60;71.10;;;;;;5061788;28;20045;-48
2023/12/01 07:40:19;;;;;;;37.58;20.73;;;5.70;71.20;;;;;;5060529;28;20491;-52
2023/12/01 07:42:48;;;;;;;42.55;24.23;;;5.70;71.20;;;;;;5048430;28;20128;-52
2023/12/01 07:45:17;;;;;;;37.50;23.17;;;5.70;71.10;;;;;;5059554;28;20611;-49
2023/12/01 07:47:48;;;;;;;37.75;21.95;;;5.70;71.10;;;;;;5060781;28;20500;-51
2023/12/01 07:50:16;;;;;;;41.42;24.05;;;5.70;71.10;;;;;;5032613;28;20037;-50
2023/12/01 07:52:47;;;;;;;39.97;23.63;;;5.70;71.10;;;;;;5058511;28;20415;-48
2023/12/01 07:55:15;;;;;;;43.30;23.37;;;5.70;71.10;;;;;;5038633;28;20060;-52
2023/12/01 07:57:42;;;;;;;36.47;22.20;;;5.70;71.10;;;;;;5052331;28;20407;-52
2023/12/01 08:00:16;;;;;;;37.83;22.73;;;5.80;71.10;;;;;;5051960;28;20045;-50
2023/12/01 08:02:45;;;;;;;37.70;21.67;;;5.80;71.00;;;;;;5055616;28;20118;-48
2023/12/01 08:05:15;;;;;;;39.25;21.65;;;5.80;71.00;;;;;;5051546;28;20107;-52
2023/12/01 08:07:53;;;;;;;39.90;22.52;;;5.80;71.10;;;;;;5055330;28;20112;-49
2023/12/01 08:10:24;;;;;;;37.53;22.65;;;5.80;70.80;;;;;;5044255;28;20415;-53
2023/12/01 08:12:56;;;;;;;42.33;23.80;;;5.80;70.70;;;;;;5055701;28;20033;-50
2023/12/01 08:15:24;;;;;;;35.22;21.88;;;5.80;70.60;;;;;;5059885;28;20123;-50
2023/12/01 08:17:56;;;;;;;37.17;22.08;;;5.80;70.60;;;;;;5059943;28;20043;-52
2023/12/01 08:20:24;;;;;;;36.15;21.63;;;5.80;70.60;;;;;;5043918;28;20049;-49
2023/12/01 08:22:51;;;;;;;40.25;21.67;;;5.80;70.60;;;;;;5056973;28;21356;-47
2023/12/01 08:25:17;;;;;;;38.90;21.77;;;5.80;70.30;;;;;;5051247;28;20401;-49
2023/12/01 08:27:44;;;;;;;37.10;22.45;;;5.80;70.30;;;;;;5057369;28;20048;-51
2023/12/01 08:30:11;;;;;;;41.47;23.30;;;5.80;70.30;;;;;;5039584;28;20037;-51
2023/12/01 08:32:47;;;;;;;36.53;20.83;;;5.80;70.30;;;;;;5049511;28;20467;-48
2023/12/01 08:35:15;;;;;;;36.97;21.00;;;5.80;70.50;;;;;;5059797;28;20119;-51
2023/12/01 08:37:42;;;;;;;34.53;20.88;;;5.80;70.50;;;;;;5058251;28;20124;-48
2023/12/01 08:40:11;;;;;;;35.78;19.60;;;5.80;70.40;;;;;;5052815;28;20065;-53
2023/12/01 08:42:40;;;;;;;35.10;20.42;;;5.80;70.40;;;;;;5050117;28;20525;-48
2023/12/01 08:45:08;;;;;;;36.78;20.95;;;5.90;70.30;;;;;;5059445;28;20033;-51
2023/12/01 08:47:35;;;;;;;35.15;20.48;;;5.90;70.30;;;;;;5034373;28;20045;-52
2023/12/01 08:50:02;;;;;;;30.63;20.15;;;5.90;70.30;;;;;;5049201;28;20572;-50
2023/12/01 08:52:35;;;;;;;32.45;20.65;;;5.90;70.20;;;;;;5050826;28;20406;-52
2023/12/01 08:55:02;;;;;;;35.10;20.77;;;5.90;70.20;;;;;;5047523;28;20045;-53
2023/12/01 08:57:32;;;;;;;44.88;24.15;;;5.90;70.20;;;;;;5056237;28;20075;-49
2023/12/01 08:59:59;;;;;;;34.92;21.00;;;5.90;70.20;;;;;;5049900;28;20068;-52
2023/12/01 09:02:29;;;;;;;41.63;22.40;;;5.90;70.20;;;;;;5057167;28;20044;-52
2023/12/01 09:04:56;;;;;;;38.42;22.63;;;5.90;70.00;;;;;;5057107;28;20045;-53
2023/12/01 09:07:22;;;;;;;34.13;21.20;;;5.90;70.10;;;;;;5055629;28;20060;-49
2023/12/01 09:09:58;;;;;;;37.00;21.58;;;5.90;70.00;;;;;;5042781;28;20041;-50
2023/12/01 09:12:25;;;;;;;36.00;20.33;;;5.90;70.10;;;;;;5039106;28;20064;-49
2023/12/01 09:14:53;;;;;;;33.22;19.23;;;5.90;70.00;;;;;;5053196;28;20079;-49
2023/12/01 09:17:20;;;;;;;28.00;16.98;;;5.90;69.90;;;;;;5053956;28;20411;-49
2023/12/01 09:19:46;;;;;;;25.25;15.52;;;5.90;69.90;;;;;;5047702;28;20045;-51
2023/12/01 09:22:13;;;;;;;25.67;16.58;;;5.90;69.80;;;;;;5057639;28;20048;-53
2023/12/01 09:24:40;;;;;;;27.00;16.13;;;5.90;69.80;;;;;;5043929;28;20045;-48
2023/12/01 09:27:06;;;;;;;24.88;15.55;;;5.90;69.70;;;;;;5055108;28;20045;-52
2023/12/01 09:29:33;;;;;;;22.98;14.85;;;5.90;69.70;;;;;;5054127;28;20045;-48
2023/12/01 09:32:00;;;;;;;21.65;14.27;;;5.90;69.50;;;;;;5053818;28;20041;-51
2023/12/01 09:34:27;;;;;;;22.27;13.90;;;6.00;69.40;;;;;;5046768;28;20041;-51
2023/12/01 09:36:54;;;;;;;19.80;13.02;;;6.00;69.30;;;;;;5055970;28;20077;-52
2023/12/01 09:39:21;;;;;;;18.25;12.48;;;6.00;69.20;;;;;;5053788;28;20113;-50
2023/12/01 09:41:50;;;;;;;23.60;14.02;;;6.00;69.10;;;;;;5053144;28;20088;-53
2023/12/01 09:44:18;;;;;;;21.23;13.88;;;6.00;69.20;;;;;;5048852;28;20051;-48
2023/12/01 09:46:49;;;;;;;19.98;12.90;;;6.00;68.90;;;;;;5055175;28;20037;-52
2023/12/01 09:49:16;;;;;;;21.98;13.52;;;6.00;68.80;;;;;;5056579;28;20082;-50
2023/12/01 09:51:42;;;;;;;19.98;12.80;;;6.10;68.70;;;;;;5047377;28;20068;-50
2023/12/01 09:54:09;;;;;;;20.75;12.90;;;6.10;68.50;;;;;;5048152;28;20041;-53
2023/12/01 09:56:36;;;;;;;21.02;13.38;;;6.10;68.40;;;;;;5045339;28;20581;-48
2023/12/01 09:59:05;;;;;;;20.45;13.15;;;6.10;68.40;;;;;;5053190;28;20037;-50
2023/12/01 10:01:33;;;;;;;20.85;13.00;;;6.10;68.30;;;;;;5058151;28;20037;-52
2023/12/01 10:04:00;;;;;;;19.88;13.30;;;6.20;68.40;;;;;;5059179;28;20041;-50
2023/12/01 10:06:27;;;;;;;21.05;12.25;;;6.20;68.40;;;;;;5059089;28;20036;-50
2023/12/01 10:08:55;;;;;;;18.73;12.68;;;6.20;68.30;;;;;;5051726;28;20056;-52
2023/12/01 10:11:25;;;;;;;17.65;11.20;;;6.30;68.20;;;;;;5054092;28;20037;-51
2023/12/01 10:13:54;;;;;;;16.48;11.50;;;6.30;67.90;;;;;;5053674;28;20128;-52
2023/12/01 10:16:21;;;;;;;16.77;11.13;;;6.30;67.60;;;;;;5053378;28;20040;-52
2023/12/01 10:19:04;;;;;;;15.45;10.93;;;6.30;67.60;;;;;;5049354;28;20113;-54
2023/12/01 10:21:48;;;;;;;17.10;11.93;;;6.40;67.00;;;;;;5056150;28;20068;-48
2023/12/01 10:24:23;;;;;;;21.55;11.95;;;6.40;66.90;;;;;;5051718;28;20111;-50
2023/12/01 10:26:54;;;;;;;23.42;14.15;;;6.40;67.00;;;;;;5050622;28;20060;-49
2023/12/01 10:29:31;;;;;;;23.52;15.95;;;6.40;67.00;;;;;;5054774;28;20032;-52
2023/12/01 10:32:04;;;;;;;22.15;13.52;;;6.40;67.10;;;;;;5056803;28;20043;-49
2023/12/01 10:34:31;;;;;;;24.02;14.73;;;6.40;67.00;;;;;;5046652;28;20045;-51
2023/12/01 10:36:58;;;;;;;27.85;15.45;;;6.40;67.20;;;;;;5054297;28;20133;-50
2023/12/01 10:39:27;;;;;;;26.80;16.55;;;6.40;67.10;;;;;;5057916;28;20075;-53
2023/12/01 10:41:55;;;;;;;27.45;15.85;;;6.40;67.00;;;;;;5056340;28;20061;-51
2023/12/01 10:44:31;;;;;;;23.80;14.52;;;6.40;67.00;;;;;;5043358;28;20055;-51
2023/12/01 10:46:59;;;;;;;28.40;15.88;;;6.40;67.10;;;;;;5053640;28;20045;-52
2023/12/01 10:49:27;;;;;;;27.33;15.90;;;6.40;66.90;;;;;;5057389;28;20064;-50
2023/12/01 10:51:54;;;;;;;23.58;15.95;;;6.40;66.80;;;;;;5053743;28;20044;-50
2023/12/01 10:54:23;;;;;;;25.10;16.02;;;6.40;66.90;;;;;;5043456;28;20048;-50
2023/12/01 10:57:11;;;;;;;25.40;14.88;;;6.40;67.00;;;;;;5049056;28;20065;-50
2023/12/01 10:59:41;;;;;;;27.70;16.48;;;6.40;66.50;;;;;;5047032;28;20045;-51
2023/12/01 11:02:13;;;;;;;26.70;16.27;;;6.40;67.00;;;;;;5057122;28;20392;-48
2023/12/01 11:04:44;;;;;;;32.50;18.75;;;6.40;66.80;;;;;;5055503;28;20562;-48
2023/12/01 11:07:37;;;;;;;30.67;17.63;;;6.40;66.80;;;;;;5052292;28;20519;-53
2023/12/01 11:10:23;;;;;;;37.72;21.92;;;6.40;66.30;;;;;;5051624;28;20028;-55
2023/12/01 11:13:27;;;;;;;30.75;18.02;;;6.40;67.00;;;;;;5051123;28;20061;-54
2023/12/01 11:15:56;;;;;;;28.10;17.63;;;6.40;66.20;;;;;;5051923;28;20049;-55
2023/12/01 11:18:22;;;;;;;32.33;18.70;;;6.40;66.80;;;;;;5047998;28;20040;-56
2023/12/01 11:20:52;;;;;;;31.23;18.33;;;6.40;66.70;;;;;;5051441;28;20076;-56
2023/12/01 11:23:18;;;;;;;29.00;17.80;;;6.40;66.60;;;;;;5053335;28;20052;-55
2023/12/01 11:25:48;;;;;;;29.25;17.35;;;6.30;66.50;;;;;;5042270;28;20044;-54
2023/12/01 11:31:22;;;;;;;28.17;16.88;;;6.30;66.00;;;;;;5053075;28;20063;-54
2023/12/01 11:33:51;;;;;;;20.23;10.52;;;6.30;66.20;;;;;;5044261;28;20052;-55
2023/12/01 11:36:31;;;;;;;25.00;15.85;;;6.30;66.10;;;;;;5038465;28;20049;-53
2023/12/01 11:41:46;;;;;;;25.55;16.45;;;6.20;65.50;;;;;;5050272;28;20571;-54
2023/12/01 11:44:17;;;;;;;26.05;14.68;;;6.10;65.60;;;;;;5046023;28;20616;-55
2023/12/01 11:46:45;;;;;;;25.17;15.27;;;6.10;65.80;;;;;;5046770;28;20110;-54
2023/12/01 11:49:14;;;;;;;25.75;17.20;;;6.00;66.10;;;;;;5052108;28;20060;-55
2023/12/01 11:51:43;;;;;;;24.63;16.73;;;6.00;66.50;;;;;;5044504;28;20116;-55
2023/12/01 11:54:11;;;;;;;26.83;16.83;;;6.00;66.50;;;;;;5040853;28;20076;-55
2023/12/01 11:56:39;;;;;;;26.42;16.98;;;6.00;66.50;;;;;;5047873;28;20037;-55
2023/12/01 11:59:08;;;;;;;26.50;15.68;;;6.00;66.50;;;;;;5027390;28;20123;-52
2023/12/01 12:01:34;;;;;;;29.00;16.95;;;6.00;66.50;;;;;;5049873;28;20495;-54
2023/12/01 12:04:04;;;;;;;25.17;15.32;;;6.00;66.40;;;;;;5050741;28;20083;-55
2023/12/01 12:06:32;;;;;;;23.98;15.98;;;6.00;66.40;;;;;;5045513;28;20037;-55
2023/12/01 12:09:06;;;;;;;26.00;15.82;;;6.00;66.30;;;;;;5044614;28;20037;-53
2023/12/01 12:11:36;;;;;;;25.63;16.35;;;6.00;66.30;;;;;;5036495;28;20037;-55
2023/12/01 12:14:07;;;;;;;26.40;17.02;;;6.00;66.30;;;;;;5051211;28;20119;-55
2023/12/01 12:16:34;;;;;;;23.30;16.30;;;6.00;66.20;;;;;;5050770;28;20041;-55
2023/12/01 12:19:02;;;;;;;25.40;15.38;;;6.00;66.30;;;;;;5041957;28;20578;-54
2023/12/01 12:21:33;;;;;;;26.08;17.05;;;6.00;66.30;;;;;;5044848;28;20051;-54
2023/12/01 12:24:00;;;;;;;25.40;15.63;;;6.00;66.10;;;;;;5049046;28;20045;-51
2023/12/01 12:26:28;;;;;;;26.50;17.00;;;6.00;66.00;;;;;;5041289;28;20205;-54
2023/12/01 12:29:03;;;;;;;23.85;15.00;;;6.00;65.90;;;;;;5050789;28;20064;-55
2023/12/01 12:31:31;;;;;;;28.13;15.82;;;6.10;65.80;;;;;;5059022;28;20036;-55
2023/12/01 12:34:03;;;;;;;23.98;16.30;;;6.00;65.80;;;;;;5046489;28;20041;-54
2023/12/01 12:36:32;;;;;;;28.73;16.50;;;6.00;65.80;;;;;;5052111;28;20070;-53
2023/12/01 12:39:06;;;;;;;25.98;15.45;;;6.10;66.10;;;;;;5051480;28;20414;-55
2023/12/01 12:41:36;;;;;;;26.42;16.80;;;6.00;65.80;;;;;;5050272;28;20056;-55
2023/12/01 12:44:06;;;;;;;27.80;17.33;;;6.10;66.10;;;;;;5027082;28;20139;-55
2023/12/01 12:46:34;;;;;;;25.58;16.90;;;6.10;66.10;;;;;;5050802;28;20114;-53
2023/12/01 12:49:07;;;;;;;28.83;16.65;;;6.10;66.10;;;;;;5050765;28;20048;-54
2023/12/01 12:51:35;;;;;;;26.88;15.90;;;6.10;66.10;;;;;;5050480;28;20079;-55
2023/12/01 12:54:03;;;;;;;27.92;17.50;;;6.10;66.00;;;;;;5038312;28;20038;-55