Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:12;;;;;;;25.30;7.05;;;8.30;99.90;;;;;;5078002;28;20048;-66
2023/05/19 00:03:52;;;;;;;21.67;6.93;;;8.30;99.90;;;;;;5055962;28;20143;-66
2023/05/19 00:06:23;;;;;;;20.75;7.75;;;8.20;99.90;;;;;;5047270;28;20071;-66
2023/05/19 00:09:00;;;;;;;23.90;7.57;;;8.20;99.90;;;;;;5047648;28;20053;-66
2023/05/19 00:11:27;;;;;;;23.98;7.28;;;8.20;99.90;;;;;;5062992;28;20037;-66
2023/05/19 00:13:54;;;;;;;24.98;7.47;;;8.20;99.90;;;;;;5046992;28;20047;-66
2023/05/19 00:16:21;;;;;;;22.02;7.95;;;8.20;99.90;;;;;;5062631;28;20041;-67
2023/05/19 00:18:47;;;;;;;21.67;8.45;;;8.10;99.90;;;;;;5047844;28;20041;-68
2023/05/19 00:21:15;;;;;;;22.50;7.70;;;8.10;99.90;;;;;;5046461;28;20041;-69
2023/05/19 00:23:40;;;;;;;25.80;7.97;;;8.10;99.90;;;;;;5046188;28;20032;-68
2023/05/19 00:26:06;;;;;;;29.33;9.18;;;8.10;99.90;;;;;;5062837;28;20099;-70
2023/05/19 00:28:32;;;;;;;22.88;9.15;;;8.10;99.90;;;;;;5046896;28;20128;-72
2023/05/19 00:30:57;;;;;;;23.67;7.88;;;8.10;99.90;;;;;;5046024;28;20842;-71
2023/05/19 00:33:23;;;;;;;24.92;7.90;;;8.10;99.90;;;;;;5030636;28;20295;-69
2023/05/19 00:35:49;;;;;;;25.85;8.55;;;8.10;99.90;;;;;;5056904;28;20045;-68
2023/05/19 00:38:15;;;;;;;27.20;8.55;;;8.10;99.90;;;;;;5067056;28;20047;-67
2023/05/19 00:40:41;;;;;;;27.27;8.77;;;8.00;99.90;;;;;;5060717;28;20032;-67
2023/05/19 00:43:07;;;;;;;27.50;8.93;;;8.00;99.90;;;;;;5046549;28;20132;-70
2023/05/19 00:45:33;;;;;;;23.35;8.23;;;8.00;99.90;;;;;;5062706;28;20872;-67
2023/05/19 00:47:59;;;;;;;20.63;8.50;;;8.00;99.90;;;;;;5046962;28;20040;-67
2023/05/19 00:50:27;;;;;;;27.52;8.45;;;8.00;99.90;;;;;;5045869;28;20033;-67
2023/05/19 00:52:53;;;;;;;31.15;8.18;;;8.00;99.90;;;;;;5030361;28;20045;-67
2023/05/19 00:55:23;;;;;;;22.63;7.40;;;7.90;99.90;;;;;;5047596;28;20115;-66
2023/05/19 00:57:50;;;;;;;27.02;8.43;;;7.90;99.90;;;;;;5046204;28;20056;-67
2023/05/19 01:00:16;;;;;;;27.50;9.48;;;7.90;99.90;;;;;;5061459;28;20048;-68
2023/05/19 01:02:42;;;;;;;22.48;7.85;;;7.90;99.90;;;;;;5048117;28;20431;-67
2023/05/19 01:05:08;;;;;;;25.10;8.10;;;7.90;99.90;;;;;;5062739;28;20043;-67
2023/05/19 01:07:35;;;;;;;22.63;7.20;;;7.90;99.90;;;;;;5063248;28;20043;-67
2023/05/19 01:10:01;;;;;;;20.83;8.00;;;7.90;99.90;;;;;;5044747;28;20087;-68
2023/05/19 01:12:28;;;;;;;24.45;7.28;;;7.90;99.90;;;;;;5047295;28;20051;-68
2023/05/19 01:14:55;;;;;;;24.92;8.10;;;7.90;99.90;;;;;;5046097;28;20040;-71
2023/05/19 01:17:33;;;;;;;26.23;7.63;;;7.90;99.90;;;;;;5046706;28;20070;-72
2023/05/19 01:20:14;;;;;;;28.42;7.63;;;7.90;99.90;;;;;;5045394;28;20049;-68
2023/05/19 01:23:20;;;;;;;21.85;7.82;;;7.90;99.90;;;;;;5046182;28;20045;-67
2023/05/19 01:25:48;;;;;;;;;;;7.90;99.90;;;;;;5025821;28;20508;-70
2023/05/19 01:28:34;;;;;;;26.73;7.18;;;7.90;99.90;;;;;;5046312;28;19916;-67
2023/05/19 01:31:01;;;;;;;26.17;8.43;;;7.90;99.90;;;;;;5045406;28;20045;-67
2023/05/19 01:33:30;;;;;;;22.45;7.00;;;7.90;99.90;;;;;;5046210;28;20045;-66
2023/05/19 01:35:57;;;;;;;20.35;7.28;;;7.90;99.90;;;;;;5045463;28;20579;-70
2023/05/19 01:38:27;;;;;;;21.80;7.25;;;7.90;99.90;;;;;;5047672;28;20048;-67
2023/05/19 01:40:53;;;;;;;19.55;7.05;;;7.90;99.90;;;;;;5061748;28;20048;-69
2023/05/19 01:43:23;;;;;;;20.13;7.15;;;7.90;99.90;;;;;;5046760;28;20132;-67
2023/05/19 01:45:50;;;;;;;23.85;7.10;;;7.90;99.90;;;;;;5036505;28;20511;-66
2023/05/19 01:48:16;;;;;;;27.15;7.22;;;7.90;99.90;;;;;;5046190;28;20041;-67
2023/05/19 01:50:42;;;;;;;21.63;7.30;;;7.90;99.90;;;;;;5044804;28;20044;-67
2023/05/19 01:53:08;;;;;;;23.63;6.45;;;7.90;99.90;;;;;;5045587;28;20045;-69
2023/05/19 01:55:41;;;;;;;21.83;6.43;;;7.90;99.90;;;;;;5028487;28;20526;-67
2023/05/19 01:58:12;;;;;;;20.25;6.38;;;7.90;99.90;;;;;;5045234;28;20057;-67
2023/05/19 02:00:46;;;;;;;24.80;6.88;;;7.90;99.90;;;;;;5044254;28;20044;-67
2023/05/19 02:03:58;;;;;;;17.50;6.07;;;7.90;99.90;;;;;;5062267;28;20045;-67
2023/05/19 02:06:43;;;;;;;15.45;6.15;;;7.90;99.90;;;;;;5025300;28;20037;-67
2023/05/19 02:09:38;;;;;;;20.75;6.90;;;7.90;99.90;;;;;;5046539;28;20122;-67
2023/05/19 02:12:15;;;;;;;23.38;6.10;;;7.80;99.90;;;;;;5044469;28;20060;-67
2023/05/19 02:14:59;;;;;;;25.05;6.82;;;7.80;99.90;;;;;;5045513;28;20129;-67
2023/05/19 02:17:28;;;;;;;26.00;7.38;;;7.80;99.90;;;;;;5045569;28;20049;-67
2023/05/19 02:19:54;;;;;;;20.80;6.65;;;7.80;99.90;;;;;;5027688;28;20051;-67
2023/05/19 02:22:19;;;;;;;23.58;6.65;;;7.80;99.90;;;;;;5044746;28;20037;-67
2023/05/19 02:24:46;;;;;;;21.10;6.50;;;7.70;99.90;;;;;;5045201;28;20066;-67
2023/05/19 02:27:12;;;;;;;31.17;7.25;;;7.80;99.90;;;;;;5044188;28;20491;-67
2023/05/19 02:29:38;;;;;;;21.17;6.85;;;7.80;99.90;;;;;;5045072;28;20033;-67
2023/05/19 02:32:04;;;;;;;20.67;8.02;;;7.80;99.90;;;;;;5060992;28;20423;-67
2023/05/19 02:34:30;;;;;;;19.88;7.68;;;7.70;99.90;;;;;;5045524;28;20052;-67
2023/05/19 02:36:56;;;;;;;25.73;7.47;;;7.70;99.90;;;;;;5045648;28;20041;-67
2023/05/19 02:39:22;;;;;;;28.77;7.57;;;7.70;99.90;;;;;;5044357;28;20045;-67
2023/05/19 02:41:47;;;;;;;18.55;6.90;;;7.70;99.90;;;;;;5027610;28;20052;-67
2023/05/19 02:44:13;;;;;;;22.05;7.45;;;7.70;99.90;;;;;;5044659;28;20228;-67
2023/05/19 02:46:39;;;;;;;25.38;7.03;;;7.70;99.90;;;;;;5060637;28;20311;-67
2023/05/19 02:49:05;;;;;;;21.92;6.95;;;7.60;99.90;;;;;;5044433;28;20124;-67
2023/05/19 02:51:30;;;;;;;27.30;7.60;;;7.60;99.90;;;;;;5061006;28;20461;-68
2023/05/19 02:53:56;;;;;;;22.38;6.82;;;7.60;99.90;;;;;;5044454;28;20080;-68
2023/05/19 02:56:22;;;;;;;21.70;6.88;;;7.60;99.90;;;;;;5043821;28;20048;-67
2023/05/19 02:58:47;;;;;;;18.20;6.68;;;7.60;99.90;;;;;;5027094;28;20064;-67
2023/05/19 03:01:13;;;;;;;22.42;6.72;;;7.60;99.90;;;;;;5067384;28;20548;-67
2023/05/19 03:03:39;;;;;;;22.52;7.38;;;7.60;99.90;;;;;;5065838;28;20039;-67
2023/05/19 03:06:07;;;;;;;25.13;7.72;;;7.60;99.90;;;;;;5063926;28;20076;-67
2023/05/19 03:08:34;;;;;;;28.45;7.85;;;7.50;99.90;;;;;;5047498;28;20041;-67
2023/05/19 03:11:00;;;;;;;33.15;8.95;;;7.50;99.90;;;;;;5058187;28;20037;-67
2023/05/19 03:13:26;;;;;;;30.10;9.07;;;7.50;99.90;;;;;;5043665;28;20045;-67
2023/05/19 03:15:52;;;;;;;26.23;8.65;;;7.50;99.90;;;;;;5044657;28;20057;-68
2023/05/19 03:18:18;;;;;;;36.10;9.07;;;7.50;99.90;;;;;;5045625;28;20280;-67
2023/05/19 03:20:44;;;;;;;28.60;9.13;;;7.60;99.90;;;;;;5043757;28;20048;-67
2023/05/19 03:23:09;;;;;;;26.55;8.68;;;7.50;99.90;;;;;;5045401;28;20176;-68
2023/05/19 03:25:35;;;;;;;25.67;9.18;;;7.50;99.90;;;;;;5043411;28;20029;-68
2023/05/19 03:28:01;;;;;;;27.02;10.50;;;7.50;99.90;;;;;;5044133;28;20098;-68
2023/05/19 03:30:27;;;;;;;31.98;9.57;;;7.50;99.90;;;;;;5043576;28;20446;-68
2023/05/19 03:32:52;;;;;;;27.92;9.27;;;7.50;99.90;;;;;;5043229;28;20052;-68
2023/05/19 03:35:18;;;;;;;28.33;9.10;;;7.50;99.90;;;;;;5060226;28;20040;-68
2023/05/19 03:37:44;;;;;;;35.03;11.02;;;7.50;99.90;;;;;;5044121;28;20049;-68
2023/05/19 03:40:10;;;;;;;36.05;9.80;;;7.50;99.90;;;;;;5060764;28;20051;-69
2023/05/19 03:42:36;;;;;;;35.00;9.68;;;7.50;99.90;;;;;;5027449;28;20051;-69
2023/05/19 03:45:02;;;;;;;25.13;9.18;;;7.50;99.90;;;;;;5043668;28;20040;-69
2023/05/19 03:47:28;;;;;;;28.10;9.82;;;7.50;99.90;;;;;;5043590;28;20051;-70
2023/05/19 03:49:54;;;;;;;38.83;10.98;;;7.50;99.90;;;;;;5043383;28;20052;-70
2023/05/19 03:52:19;;;;;;;29.58;10.18;;;7.50;99.90;;;;;;5060470;28;20048;-71
2023/05/19 03:54:45;;;;;;;36.75;8.95;;;7.50;99.90;;;;;;5059481;28;20500;-69
2023/05/19 03:57:11;;;;;;;37.35;10.02;;;7.50;99.90;;;;;;5059758;28;20432;-71
2023/05/19 03:59:37;;;;;;;32.80;9.75;;;7.60;99.90;;;;;;5044676;28;20062;-69
2023/05/19 04:02:02;;;;;;;29.25;10.52;;;7.60;99.90;;;;;;5044491;28;20400;-70
2023/05/19 04:04:28;;;;;;;34.40;11.00;;;7.70;99.90;;;;;;5044072;28;20041;-69
2023/05/19 04:06:54;;;;;;;34.88;10.45;;;7.80;99.90;;;;;;5043138;28;20047;-68
2023/05/19 04:09:22;;;;;;;34.80;10.25;;;7.90;99.90;;;;;;5043181;28;20051;-69
2023/05/19 04:11:49;;;;;;;30.48;9.48;;;8.00;99.90;;;;;;5038733;28;20061;-68
2023/05/19 04:14:15;;;;;;;31.95;9.63;;;8.20;99.90;;;;;;5043401;28;20084;-68
2023/05/19 04:16:41;;;;;;;37.42;9.88;;;8.40;99.90;;;;;;5026803;28;20534;-69
2023/05/19 04:19:06;;;;;;;25.45;9.05;;;8.60;99.90;;;;;;5043147;28;20044;-69
2023/05/19 04:21:32;;;;;;;28.13;8.82;;;8.80;99.90;;;;;;5043084;28;20043;-68
2023/05/19 04:23:58;;;;;;;24.48;8.85;;;8.90;99.90;;;;;;5043690;28;20126;-68
2023/05/19 04:26:25;;;;;;;19.95;8.18;;;9.00;99.90;;;;;;5042823;28;20080;-68
2023/05/19 04:28:52;;;;;;;18.17;8.48;;;9.20;99.90;;;;;;5044265;28;20033;-70
2023/05/19 04:31:20;;;;;;;24.20;8.02;;;9.30;99.90;;;;;;5043064;28;20059;-69
2023/05/19 04:33:47;;;;;;;25.75;8.40;;;9.40;99.90;;;;;;5043656;28;20401;-71
2023/05/19 04:36:13;;;;;;;38.05;8.98;;;9.60;99.90;;;;;;5043096;28;20048;-71
2023/05/19 04:38:39;;;;;;;24.58;8.57;;;9.70;99.90;;;;;;5042915;28;20045;-70
2023/05/19 04:41:08;;;;;;;23.27;8.57;;;9.80;99.90;;;;;;5044048;28;20045;-70
2023/05/19 04:43:35;;;;;;;27.10;8.45;;;9.90;99.90;;;;;;5044955;28;20723;-71
2023/05/19 04:46:04;;;;;;;20.40;8.07;;;10.00;99.90;;;;;;5046814;28;20047;-70
2023/05/19 04:48:32;;;;;;;17.00;7.45;;;10.20;99.90;;;;;;5030567;28;20570;-68
2023/05/19 04:51:00;;;;;;;21.02;8.02;;;10.40;99.90;;;;;;5046641;28;20083;-69
2023/05/19 04:53:27;;;;;;;20.27;7.57;;;10.50;99.90;;;;;;5063310;28;20047;-71
2023/05/19 04:55:53;;;;;;;19.25;8.10;;;10.80;99.90;;;;;;5045950;28;20045;-69
2023/05/19 04:58:18;;;;;;;21.13;7.55;;;11.10;99.90;;;;;;5046311;28;20061;-70
2023/05/19 05:00:44;;;;;;;16.75;7.20;;;11.60;99.90;;;;;;5045731;28;20068;-70
2023/05/19 05:03:11;;;;;;;19.42;8.43;;;11.80;99.90;;;;;;5046854;28;20037;-70
2023/05/19 05:05:36;;;;;;;20.23;7.72;;;11.60;99.90;;;;;;5074021;28;20039;-68
2023/05/19 05:08:02;;;;;;;22.75;8.23;;;11.50;99.90;;;;;;5066677;28;20037;-69
2023/05/19 05:10:28;;;;;;;20.58;7.18;;;11.60;99.90;;;;;;5040537;28;20114;-71
2023/05/19 05:12:54;;;;;;;23.83;8.10;;;11.80;99.90;;;;;;5029774;28;20041;-68
2023/05/19 05:15:20;;;;;;;18.52;7.45;;;12.50;99.90;;;;;;5046971;28;20127;-70
2023/05/19 05:17:46;;;;;;;16.20;7.32;;;12.70;99.90;;;;;;5029678;28;20041;-68
2023/05/19 05:20:13;;;;;;;16.05;7.32;;;12.80;99.90;;;;;;5045652;28;20063;-70
2023/05/19 05:22:39;;;;;;;18.80;8.40;;;12.80;99.90;;;;;;5046223;28;20396;-67
2023/05/19 05:25:07;;;;;;;19.67;7.60;;;13.20;99.90;;;;;;5046302;28;20381;-71
2023/05/19 05:27:32;;;;;;;15.50;7.05;;;13.50;99.90;;;;;;5046161;28;20675;-65
2023/05/19 05:29:58;;;;;;;15.77;6.50;;;13.30;99.90;;;;;;5045426;28;20045;-67
2023/05/19 05:32:24;;;;;;;14.68;6.90;;;13.80;99.90;;;;;;5047645;28;20459;-64
2023/05/19 05:34:50;;;;;;;17.00;6.10;;;13.80;99.90;;;;;;5048525;28;20705;-67
2023/05/19 05:37:16;;;;;;;20.30;6.70;;;13.70;99.90;;;;;;5067182;28;20048;-69
2023/05/19 05:39:41;;;;;;;16.98;7.03;;;13.60;99.90;;;;;;5060723;28;20403;-67
2023/05/19 05:42:11;;;;;;;14.90;6.20;;;13.60;99.90;;;;;;5046473;28;20056;-64
2023/05/19 05:44:36;;;;;;;20.70;7.10;;;13.40;99.90;;;;;;5062596;28;20068;-65
2023/05/19 05:47:03;;;;;;;13.73;5.72;;;12.80;99.90;;;;;;5028764;28;20672;-64
2023/05/19 05:49:29;;;;;;;16.13;5.53;;;12.70;99.90;;;;;;5062406;28;20063;-68
2023/05/19 05:51:55;;;;;;;15.38;6.28;;;12.50;99.90;;;;;;5045635;28;20041;-64
2023/05/19 05:54:23;;;;;;;15.93;6.00;;;12.50;99.90;;;;;;5028783;28;20071;-64
2023/05/19 05:56:50;;;;;;;16.08;6.32;;;12.40;99.90;;;;;;5051397;28;20048;-65
2023/05/19 05:59:15;;;;;;;17.80;6.38;;;12.40;99.90;;;;;;5066515;28;20059;-65
2023/05/19 06:01:42;;;;;;;16.23;5.82;;;12.40;99.90;;;;;;5046908;28;20044;-66
2023/05/19 06:04:09;;;;;;;17.48;5.55;;;12.30;99.90;;;;;;5062554;28;20480;-63
2023/05/19 06:06:36;;;;;;;16.63;5.85;;;12.30;99.90;;;;;;5044954;28;20044;-66
2023/05/19 06:09:03;;;;;;;20.33;6.03;;;12.30;99.90;;;;;;5046335;28;20080;-67
2023/05/19 06:11:29;;;;;;;13.35;6.03;;;12.30;99.90;;;;;;5054362;28;20045;-65
2023/05/19 06:13:55;;;;;;;14.38;5.80;;;12.40;99.90;;;;;;5064540;28;20080;-66
2023/05/19 06:16:21;;;;;;;16.17;5.78;;;12.50;99.90;;;;;;5061459;28;20080;-63
2023/05/19 06:18:46;;;;;;;12.80;5.85;;;12.50;99.90;;;;;;5064828;28;20071;-66
2023/05/19 06:21:12;;;;;;;15.18;6.07;;;12.50;99.90;;;;;;5062154;28;20040;-64
2023/05/19 06:23:39;;;;;;;18.75;5.82;;;12.50;99.90;;;;;;5064424;28;20070;-68
2023/05/19 06:26:05;;;;;;;13.25;5.72;;;12.40;99.90;;;;;;5063371;28;20483;-67
2023/05/19 06:28:31;;;;;;;14.05;5.30;;;12.40;99.90;;;;;;5063872;28;20064;-67
2023/05/19 06:30:57;;;;;;;13.60;6.53;;;12.30;99.90;;;;;;5035905;28;20539;-65
2023/05/19 06:33:23;;;;;;;15.00;6.20;;;12.30;99.90;;;;;;5061635;28;20084;-64
2023/05/19 06:35:49;;;;;;;15.50;6.13;;;12.20;99.90;;;;;;5044208;28;20088;-68
2023/05/19 06:38:15;;;;;;;17.83;6.00;;;12.20;99.90;;;;;;5044780;28;20080;-70
2023/05/19 06:40:40;;;;;;;16.23;5.57;;;12.30;99.90;;;;;;5054997;28;20044;-68
2023/05/19 06:43:06;;;;;;;17.67;6.35;;;12.40;99.90;;;;;;5045942;28;20080;-66
2023/05/19 06:45:32;;;;;;;18.20;4.75;;;12.50;99.90;;;;;;5043957;28;20029;-73
2023/05/19 06:47:58;;;;;;;15.52;5.43;;;12.70;99.90;;;;;;5044693;28;20037;-65
2023/05/19 06:50:24;;;;;;;17.98;5.18;;;12.90;99.90;;;;;;5045088;28;20139;-68
2023/05/19 06:52:50;;;;;;;16.83;5.07;;;13.00;99.90;;;;;;5044316;28;20593;-66
2023/05/19 06:55:15;;;;;;;16.50;5.10;;;13.10;99.90;;;;;;5043981;28;20040;-69
2023/05/19 06:57:41;;;;;;;15.07;4.32;;;13.20;99.90;;;;;;5044149;28;20057;-67
2023/05/19 07:00:10;;;;;;;11.88;3.78;;;13.30;99.90;;;;;;5043732;28;20045;-68
2023/05/19 07:02:36;;;;;;;16.20;4.25;;;13.40;99.90;;;;;;5060863;28;20041;-67
2023/05/19 07:05:02;;;;;;;16.73;3.75;;;13.40;99.90;;;;;;5043774;28;20055;-68
2023/05/19 07:07:27;;;;;;;14.63;3.50;;;13.30;99.90;;;;;;5045331;28;20051;-66
2023/05/19 07:09:53;;;;;;;12.60;3.47;;;13.30;99.90;;;;;;5060368;28;20615;-67
2023/05/19 07:12:19;;;;;;;15.45;4.35;;;13.30;99.90;;;;;;5044037;28;20095;-63
2023/05/19 07:14:44;;;;;;;17.77;3.90;;;13.40;99.90;;;;;;5043472;28;20455;-67
2023/05/19 07:17:10;;;;;;;13.52;3.83;;;13.30;99.90;;;;;;5043770;28;20496;-64
2023/05/19 07:19:36;;;;;;;12.80;3.90;;;13.50;99.90;;;;;;5043803;28;20041;-68
2023/05/19 07:22:01;;;;;;;10.20;3.70;;;13.70;99.90;;;;;;5026870;28;20082;-65
2023/05/19 07:24:27;;;;;;;12.38;4.18;;;13.70;99.90;;;;;;5044464;28;20047;-64
2023/05/19 07:26:53;;;;;;;13.43;3.83;;;13.80;99.90;;;;;;5042794;28;20118;-67
2023/05/19 07:29:18;;;;;;;11.90;4.10;;;13.80;99.90;;;;;;5043835;28;20436;-63
2023/05/19 07:31:44;;;;;;;13.77;3.97;;;13.90;99.90;;;;;;5043030;28;20496;-64
2023/05/19 07:34:10;;;;;;;13.85;3.92;;;13.90;99.90;;;;;;5043906;28;20044;-67
2023/05/19 07:36:35;;;;;;;9.68;3.72;;;13.80;99.90;;;;;;5027046;28;20053;-68
2023/05/19 07:39:02;;;;;;;16.25;5.00;;;14.00;99.90;;;;;;5060420;28;20045;-68
2023/05/19 07:41:27;;;;;;;12.20;3.45;;;14.10;99.90;;;;;;5026599;28;20045;-65
2023/05/19 07:43:53;;;;;;;13.95;3.28;;;14.20;99.90;;;;;;5043502;28;20068;-68
2023/05/19 07:46:20;;;;;;;9.27;3.47;;;14.20;98.50;;;;;;5043106;28;20056;-66
2023/05/19 07:48:46;;;;;;;10.10;3.35;;;14.20;98.10;;;;;;5060219;28;20039;-63
2023/05/19 07:51:12;;;;;;;14.45;3.17;;;14.20;98.20;;;;;;5043128;28;20048;-67
2023/05/19 07:53:37;;;;;;;11.90;3.90;;;14.20;97.40;;;;;;5043248;28;20037;-65
2023/05/19 07:56:03;;;;;;;10.25;3.40;;;14.20;97.30;;;;;;5043346;28;20500;-69
2023/05/19 07:58:29;;;;;;;11.70;2.90;;;14.20;96.70;;;;;;5042611;28;20068;-72
2023/05/19 08:00:58;;;;;;;12.52;3.15;;;14.20;96.20;;;;;;5042859;28;20041;-68
2023/05/19 08:03:25;;;;;;;13.95;4.65;;;14.20;96.10;;;;;;5042337;28;20040;-68
2023/05/19 08:05:51;;;;;;;10.18;2.90;;;14.20;96.30;;;;;;5053718;28;20037;-67
2023/05/19 08:08:18;;;;;;;9.85;2.90;;;14.30;96.30;;;;;;5062881;28;20716;-66
2023/05/19 08:10:44;;;;;;;12.95;2.78;;;14.30;95.20;;;;;;5051444;28;20083;-69
2023/05/19 08:13:10;;;;;;;11.00;2.97;;;14.30;95.00;;;;;;5062651;28;20079;-67
2023/05/19 08:15:36;;;;;;;10.77;2.65;;;14.40;95.20;;;;;;5094831;28;20557;-67
2023/05/19 08:18:03;;;;;;;10.20;2.78;;;14.40;95.30;;;;;;5054349;28;20102;-66
2023/05/19 08:20:30;;;;;;;11.65;3.00;;;14.40;95.20;;;;;;5050476;28;20041;-68
2023/05/19 08:22:55;;;;;;;9.50;2.85;;;14.50;95.60;;;;;;5046910;28;20044;-67
2023/05/19 08:25:21;;;;;;;12.05;2.63;;;14.60;95.80;;;;;;5047915;28;20028;-65
2023/05/19 08:27:46;;;;;;;12.95;2.80;;;14.80;95.70;;;;;;5054258;28;20043;-67
2023/05/19 08:30:12;;;;;;;12.05;3.47;;;14.80;94.60;;;;;;5053424;28;20032;-65
2023/05/19 08:32:38;;;;;;;11.75;3.30;;;14.90;94.30;;;;;;5048145;28;20045;-61
2023/05/19 08:35:03;;;;;;;12.27;2.85;;;14.80;94.40;;;;;;5045916;28;20339;-67
2023/05/19 08:37:29;;;;;;;11.52;2.90;;;14.90;94.20;;;;;;5061041;28;20090;-68
2023/05/19 08:39:56;;;;;;;10.27;2.92;;;14.90;94.20;;;;;;5071258;28;20040;-70
2023/05/19 08:42:22;;;;;;;10.70;3.47;;;14.80;94.00;;;;;;5045723;28;20103;-68
2023/05/19 08:44:47;;;;;;;10.30;2.90;;;14.80;94.10;;;;;;5047489;28;20458;-68
2023/05/19 08:47:13;;;;;;;11.77;2.80;;;14.80;93.10;;;;;;5060257;28;20037;-67
2023/05/19 08:49:44;;;;;;;9.15;2.53;;;14.80;93.20;;;;;;5067295;28;20043;-65
2023/05/19 08:52:34;;;;;;;11.32;2.45;;;14.80;92.10;;;;;;5063176;28;20029;-68
2023/05/19 08:55:11;;;;;;;7.88;2.30;;;14.80;92.20;;;;;;5060585;28;20051;-64
2023/05/19 08:57:37;;;;;;;12.52;2.90;;;14.80;91.70;;;;;;5044243;28;20538;-66
2023/05/19 09:00:14;;;;;;;6.70;2.33;;;14.90;92.10;;;;;;5063490;28;20049;-70
2023/05/19 09:02:40;;;;;;;9.40;2.85;;;15.00;92.10;;;;;;5067402;28;20041;-71
2023/05/19 09:05:06;;;;;;;12.00;2.33;;;15.00;90.70;;;;;;5060017;28;20037;-67
2023/05/19 09:07:34;;;;;;;12.23;2.80;;;14.90;90.30;;;;;;5062783;28;20036;-64
2023/05/19 09:10:00;;;;;;;12.80;2.65;;;14.90;90.50;;;;;;5048160;28;20236;-67
2023/05/19 09:12:27;;;;;;;7.72;2.45;;;14.80;90.00;;;;;;5046379;28;20072;-71
2023/05/19 09:14:52;;;;;;;10.52;3.03;;;14.90;90.40;;;;;;5060186;28;20518;-65
2023/05/19 09:17:18;;;;;;;11.45;2.40;;;14.90;88.80;;;;;;5063299;28;20044;-64
2023/05/19 09:19:46;;;;;;;7.90;2.78;;;14.90;87.20;;;;;;5062622;28;20037;-68
2023/05/19 09:22:14;;;;;;;10.05;2.72;;;14.90;87.70;;;;;;5054177;28;20458;-65
2023/05/19 09:24:40;;;;;;;8.10;2.45;;;14.90;88.10;;;;;;5059811;28;20515;-68
2023/05/19 09:27:06;;;;;;;7.47;2.60;;;14.90;87.60;;;;;;5057940;28;20489;-66
2023/05/19 09:29:32;;;;;;;9.68;2.38;;;15.00;87.10;;;;;;5064694;28;20143;-67
2023/05/19 09:32:00;;;;;;;8.02;2.50;;;15.20;89.30;;;;;;5060998;28;20044;-67
2023/05/19 09:34:26;;;;;;;10.32;2.80;;;15.20;88.70;;;;;;5059430;28;20049;-69
2023/05/19 09:36:56;;;;;;;6.95;2.47;;;15.30;88.60;;;;;;5046414;28;20052;-67
2023/05/19 09:39:23;;;;;;;8.45;2.58;;;15.40;87.70;;;;;;5048106;28;20391;-66
2023/05/19 09:41:54;;;;;;;9.80;2.38;;;15.40;86.80;;;;;;5071798;28;20040;-66
2023/05/19 09:44:22;;;;;;;10.88;3.08;;;15.40;87.40;;;;;;5052294;28;20055;-64
2023/05/19 09:46:52;;;;;;;9.02;2.50;;;15.50;86.10;;;;;;5067457;28;20667;-68
2023/05/19 09:49:22;;;;;;;10.05;2.50;;;15.40;85.00;;;;;;5061692;28;20119;-67
2023/05/19 09:51:59;;;;;;;17.38;3.25;;;15.40;85.20;;;;;;5062115;28;20088;-64
2023/05/19 09:54:27;;;;;;;12.15;2.38;;;15.50;85.60;;;;;;5048109;28;20494;-70
2023/05/19 09:57:02;;;;;;;10.50;2.55;;;15.50;85.20;;;;;;5057331;28;20040;-64
2023/05/19 09:59:28;;;;;;;10.48;2.40;;;15.50;82.60;;;;;;5064471;28;20079;-65
2023/05/19 10:01:56;;;;;;;8.98;2.30;;;15.50;83.50;;;;;;5056567;28;20048;-66
2023/05/19 10:04:23;;;;;;;11.00;2.75;;;15.50;82.90;;;;;;5061532;28;20533;-66
2023/05/19 10:06:53;;;;;;;8.43;2.72;;;15.50;83.00;;;;;;5054910;28;20139;-68
2023/05/19 10:09:23;;;;;;;11.20;2.90;;;15.50;84.10;;;;;;5062360;28;20105;-66
2023/05/19 10:11:54;;;;;;;8.35;2.65;;;15.60;85.10;;;;;;5062211;28;20411;-68
2023/05/19 10:14:25;;;;;;;9.45;2.70;;;15.80;88.20;;;;;;5042031;28;20590;-67
2023/05/19 10:16:53;;;;;;;10.30;2.90;;;15.80;89.40;;;;;;5055617;28;20075;-66
2023/05/19 10:19:24;;;;;;;12.80;3.40;;;15.80;86.90;;;;;;5060599;28;20575;-65
2023/05/19 10:21:50;;;;;;;10.48;2.95;;;15.80;85.50;;;;;;5074667;28;20044;-68
2023/05/19 10:24:17;;;;;;;11.27;2.95;;;15.80;86.70;;;;;;5048455;28;20037;-64
2023/05/19 10:26:55;;;;;;;7.85;2.38;;;15.90;88.10;;;;;;5062324;28;20051;-64
2023/05/19 10:29:26;;;;;;;11.80;3.28;;;16.00;85.20;;;;;;5064118;28;20503;-66
2023/05/19 10:31:55;;;;;;;9.85;3.08;;;16.10;84.80;;;;;;5061250;28;20486;-66
2023/05/19 10:34:51;;;;;;;6.88;2.88;;;16.10;84.80;;;;;;5060595;28;20048;-66
2023/05/19 10:37:42;;;;;;;13.00;3.33;;;16.10;82.50;;;;;;5047618;28;20040;-63
2023/05/19 10:40:29;;;;;;;10.63;2.90;;;16.30;88.10;;;;;;5051018;28;20557;-71
2023/05/19 10:43:20;;;;;;;9.95;2.90;;;16.50;83.60;;;;;;5061744;28;20472;-68
2023/05/19 10:45:54;;;;;;;10.32;3.15;;;16.50;83.80;;;;;;5056651;28;20081;-70
2023/05/19 10:48:21;;;;;;;15.55;3.15;;;16.40;84.00;;;;;;5044760;28;20045;-67
2023/05/19 10:50:47;;;;;;;9.20;3.67;;;16.30;82.30;;;;;;5044241;28;20512;-68
2023/05/19 10:53:17;;;;;;;14.32;3.40;;;16.30;81.60;;;;;;5044818;28;20413;-67
2023/05/19 10:56:01;;;;;;;12.32;3.10;;;16.30;81.50;;;;;;5044991;28;20426;-65
2023/05/19 10:58:45;;;;;;;12.63;3.17;;;16.30;84.10;;;;;;5043932;28;20067;-65
2023/05/19 11:01:15;;;;;;;8.98;3.00;;;16.40;83.20;;;;;;5060829;28;20045;-66
2023/05/19 11:03:48;;;;;;;10.27;2.80;;;16.40;80.80;;;;;;5045492;28;20696;-65
2023/05/19 11:06:28;;;;;;;9.43;2.92;;;16.50;83.40;;;;;;5045148;28;20029;-65
2023/05/19 11:09:00;;;;;;;10.38;3.40;;;16.70;82.60;;;;;;5027907;28;20380;-64
2023/05/19 11:11:51;;;;;;;11.80;3.13;;;17.00;85.30;;;;;;5042528;28;20041;-66
2023/05/19 11:14:22;;;;;;;10.50;3.40;;;17.10;82.60;;;;;;5050138;28;20088;-66
2023/05/19 11:16:50;;;;;;;11.10;3.40;;;17.10;81.30;;;;;;5029872;28;20048;-64
2023/05/19 11:19:25;;;;;;;9.63;3.33;;;16.90;82.00;;;;;;5044326;28;20040;-66
2023/05/19 11:21:54;;;;;;;11.27;3.55;;;16.80;80.30;;;;;;5074313;28;20079;-65
2023/05/19 11:24:41;;;;;;;9.70;3.40;;;16.60;80.10;;;;;;5046989;28;20036;-73
2023/05/19 11:27:32;;;;;;;10.30;3.33;;;16.60;81.40;;;;;;5045900;28;20576;-68
2023/05/19 11:30:05;;;;;;;13.13;4.20;;;16.50;82.00;;;;;;5043554;28;20777;-67
2023/05/19 11:32:33;;;;;;;11.15;3.30;;;16.50;81.50;;;;;;5058824;28;20048;-69
2023/05/19 11:34:59;;;;;;;12.80;3.20;;;16.50;84.00;;;;;;5060601;28;20056;-66
2023/05/19 11:37:27;;;;;;;13.50;4.13;;;16.50;84.50;;;;;;5061342;28;20123;-68
2023/05/19 11:39:53;;;;;;;9.98;3.38;;;16.60;85.30;;;;;;5046102;28;20251;-65
2023/05/19 11:42:19;;;;;;;10.85;3.28;;;16.70;84.50;;;;;;5061602;28;20645;-70
2023/05/19 11:44:45;;;;;;;9.82;3.20;;;16.60;84.00;;;;;;5064044;28;20040;-67
2023/05/19 11:47:16;;;;;;;11.45;3.53;;;16.60;84.70;;;;;;5062916;28;20098;-67
2023/05/19 11:49:47;;;;;;;14.40;3.42;;;16.60;83.40;;;;;;5060311;28;20036;-67
2023/05/19 11:52:13;;;;;;;10.45;3.50;;;16.60;82.30;;;;;;5044473;28;20045;-67
2023/05/19 11:54:42;;;;;;;8.55;3.10;;;16.60;82.90;;;;;;5047591;28;20049;-67
2023/05/19 11:57:12;;;;;;;12.85;3.08;;;16.80;84.40;;;;;;5030342;28;20068;-65
2023/05/19 11:59:42;;;;;;;9.38;3.17;;;16.90;83.90;;;;;;5047471;28;20049;-64
2023/05/19 12:02:23;;;;;;;10.13;3.40;;;16.90;84.10;;;;;;5048696;28;20053;-67
2023/05/19 12:04:49;;;;;;;13.63;4.00;;;16.90;83.80;;;;;;5048736;28;20527;-64
2023/05/19 12:07:17;;;;;;;13.73;4.00;;;16.90;83.40;;;;;;5048686;28;20048;-68
2023/05/19 12:09:44;;;;;;;11.05;3.80;;;16.90;84.50;;;;;;5031171;28;20041;-64
2023/05/19 12:12:13;;;;;;;13.63;3.70;;;16.90;83.80;;;;;;5030094;28;20051;-67
2023/05/19 12:14:39;;;;;;;12.25;3.92;;;16.90;84.30;;;;;;5048002;28;20557;-66
2023/05/19 12:17:12;;;;;;;10.77;3.67;;;16.90;84.30;;;;;;5056751;28;20044;-66
2023/05/19 12:19:42;;;;;;;8.80;3.55;;;16.90;83.10;;;;;;5043788;28;20086;-65
2023/05/19 12:22:08;;;;;;;10.82;3.40;;;17.00;85.20;;;;;;5048104;28;20614;-65
2023/05/19 12:24:37;;;;;;;10.27;3.60;;;17.10;85.10;;;;;;5039205;28;20588;-64
2023/05/19 12:27:19;;;;;;;11.15;3.38;;;17.10;85.60;;;;;;5046249;28;20191;-62
2023/05/19 12:29:52;;;;;;;15.10;4.53;;;17.20;85.20;;;;;;5068358;28;20037;-65
2023/05/19 12:32:18;;;;;;;10.77;2.97;;;17.20;88.20;;;;;;5049269;28;20055;-65
2023/05/19 12:34:44;;;;;;;11.60;3.90;;;17.30;88.60;;;;;;5065995;28;20045;-65
2023/05/19 12:37:10;;;;;;;17.00;3.78;;;17.30;85.80;;;;;;5064136;28;20040;-64
2023/05/19 12:39:36;;;;;;;11.50;3.88;;;17.20;85.40;;;;;;5066527;28;20593;-67
2023/05/19 12:42:11;;;;;;;11.52;3.53;;;17.20;86.10;;;;;;5048210;28;20072;-63
2023/05/19 12:44:49;;;;;;;11.40;3.20;;;17.20;87.20;;;;;;5068101;28;20120;-65
2023/05/19 12:47:18;;;;;;;13.45;3.72;;;17.40;88.80;;;;;;5066532;28;20043;-69