Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:06;;;;;;;19.60;14.20;;;;;;;-3.79;100.00;100044.38;106628;1259;72737;-74
2023/01/29 00:03:35;;;;;;;19.30;11.20;;;;;;;-3.78;100.00;100044.12;106128;1260;67779;-74
2023/01/29 00:06:05;;;;;;;20.20;13.20;;;;;;;-3.80;100.00;100047.02;105724;1259;73738;-80
2023/01/29 00:08:37;;;;;;;19.70;12.70;;;;;;;-3.84;100.00;100047.85;105947;1262;60202;-76
2023/01/29 00:11:06;;;;;;;18.30;11.90;;;;;;;-3.85;100.00;100046.40;106380;1260;61013;-77
2023/01/29 00:13:38;;;;;;;8.10;6.70;;;;;;;-3.84;100.00;100047.78;105878;1256;73393;-74
2023/01/29 00:16:08;;;;;;;21.00;11.50;;;;;;;-3.87;100.00;100050.98;105515;1260;67871;-74
2023/01/29 00:18:39;;;;;;;22.50;15.60;;;;;;;-3.89;100.00;100050.49;105568;1260;73614;-71
2023/01/29 00:21:17;;;;;;;19.50;12.30;;;;;;;-3.89;100.00;100052.73;105812;1257;61053;-74
2023/01/29 00:23:45;;;;;;;19.80;12.50;;;;;;;-3.86;100.00;100054.00;105546;1257;62748;-71
2023/01/29 00:26:14;;;;;;;17.30;13.10;;;;;;;-3.81;100.00;100051.95;105602;1256;73292;-73
2023/01/29 00:28:44;;;;;;;21.10;13.10;;;;;;;-3.81;100.00;100052.34;106875;1256;68732;-76
2023/01/29 00:31:19;;;;;;;18.80;13.00;;;;;;;-3.84;100.00;100050.69;106561;1260;71841;-77
2023/01/29 00:33:48;;;;;;;14.70;12.80;;;;;;;-3.89;100.00;100051.73;106519;1257;62149;-71
2023/01/29 00:36:18;;;;;;;21.10;13.60;;;;;;;-3.95;100.00;100051.45;106213;1263;60903;-78
2023/01/29 00:38:53;;;;;;;19.90;12.20;;;;;;;-3.98;100.00;100058.27;106677;1260;71819;-79
2023/01/29 00:47:29;;;;;;;22.50;16.10;;;;;;;-4.07;100.00;100062.55;106696;1258;59736;-86
2023/01/29 00:49:56;;;;;;;22.30;14.60;;;;;;;-4.10;100.00;100060.20;106785;1256;59619;-81
2023/01/29 00:52:24;;;;;;;25.80;14.80;;;;;;;-4.13;100.00;100059.84;106112;1256;73455;-80
2023/01/29 00:54:55;;;;;;;13.40;9.30;;;;;;;-4.16;100.00;100055.91;106133;1257;67572;-80
2023/01/29 00:57:25;;;;;;;22.20;13.60;;;;;;;-4.18;100.00;100056.58;106205;1257;72614;-79
2023/01/29 00:59:54;;;;;;;18.80;13.20;;;;;;;-4.22;100.00;100052.65;106523;1256;61441;-77
2023/01/29 01:05:12;;;;;;;17.60;12.20;;;;;;;-4.23;100.00;100051.47;106484;1264;73554;-80
2023/01/29 01:07:45;;;;;;;17.50;12.70;;;;;;;-4.20;100.00;100045.77;106538;1257;68167;-80
2023/01/29 01:10:21;;;;;;;18.20;14.00;;;;;;;-4.16;100.00;100044.88;106477;1256;73457;-84
2023/01/29 01:12:57;;;;;;;19.10;12.40;;;;;;;-4.17;100.00;100041.91;106549;1257;60416;-76
2023/01/29 01:15:30;;;;;;;21.40;12.80;;;;;;;-4.19;100.00;100039.89;105823;1264;59269;-77
2023/01/29 01:17:58;;;;;;;;;;;;;;;-4.17;100.00;100047.89;105766;1262;73998;-78
2023/01/29 01:20:28;;;;;;;23.80;15.50;;;;;;;-4.18;100.00;100055.23;105764;1260;68635;-80
2023/01/29 01:22:56;;;;;;;31.60;17.00;;;;;;;-4.20;100.00;100057.47;105649;1256;74532;-73
2023/01/29 01:25:25;;;;;;;21.20;14.90;;;;;;;-4.20;100.00;100055.95;106009;1257;62879;-78
2023/01/29 01:27:54;;;;;;;18.70;12.90;;;;;;;-4.19;100.00;100056.59;106087;1258;61314;-76
2023/01/29 01:30:22;;;;;;;22.30;15.90;;;;;;;-4.21;100.00;100065.78;106214;1258;73066;-76
2023/01/29 01:32:50;;;;;;;22.30;13.20;;;;;;;-4.21;100.00;100059.88;108282;1259;67176;-81
2023/01/29 01:35:22;;;;;;;23.90;14.50;;;;;;;-4.24;100.00;100055.07;108102;1256;72946;-78
2023/01/29 01:37:50;;;;;;;18.50;13.00;;;;;;;-4.26;100.00;100054.01;107008;1257;61393;-76
2023/01/29 01:40:20;;;;;;;22.50;14.00;;;;;;;-4.25;100.00;100054.84;106894;1259;60963;-73
2023/01/29 01:42:50;;;;;;;19.80;12.50;;;;;;;-4.22;100.00;100057.54;105079;1261;75529;-74
2023/01/29 01:45:26;;;;;;;24.80;15.40;;;;;;;-4.21;100.00;100054.46;105546;1256;68760;-76
2023/01/29 01:48:15;;;;;;;22.50;14.70;;;;;;;-4.22;100.00;100052.59;106037;1261;73857;-74
2023/01/29 01:50:57;;;;;;;20.50;13.80;;;;;;;-4.22;100.00;100054.32;106138;1259;59912;-78
2023/01/29 01:53:29;;;;;;;22.90;15.20;;;;;;;-4.23;100.00;100053.09;106096;1257;59976;-73
2023/01/29 06:00:57;;;;;;;38.30;18.80;;;;;;;-4.87;100.00;100072.13;102555;1297;600771;-72
2023/01/29 06:03:25;;;;;;;49.50;22.30;;;;;;;-4.90;100.00;100079.84;104255;1269;1002956;-73
2023/01/29 06:05:53;;;;;;;47.90;26.10;;;;;;;-4.88;100.00;100079.11;104776;1270;62064;-73
2023/01/29 06:08:22;;;;;;;47.50;24.40;;;;;;;-4.82;100.00;100084.08;104901;1268;71959;-73
2023/01/29 06:10:50;;;;;;;57.40;27.80;;;;;;;-4.75;100.00;100084.27;104837;1274;67433;-75
2023/01/29 06:13:19;;;;;;;54.00;29.60;;;;;;;-4.66;100.00;100083.40;105075;1269;72535;-74
2023/01/29 06:15:50;;;;;;;39.50;24.50;;;;;;;-4.54;100.00;100080.01;104568;1267;59468;-74
2023/01/29 06:18:18;;;;;;;40.50;26.70;;;;;;;-4.43;100.00;100079.31;105033;1268;61857;-75
2023/01/29 06:20:46;;;;;;;40.20;25.70;;;;;;;-4.25;100.00;100082.00;105116;1266;70312;-73
2023/01/29 06:23:15;;;;;;;37.20;21.20;;;;;;;-4.09;100.00;100073.95;105833;1257;69738;-73
2023/01/29 06:25:43;;;;;;;29.80;18.40;;;;;;;-3.95;100.00;100072.89;105544;1264;74406;-73
2023/01/29 06:28:11;;;;;;;34.00;21.20;;;;;;;-3.79;100.00;100077.52;104906;1262;1003088;-74
2023/01/29 06:30:40;;;;;;;36.90;22.50;;;;;;;-3.68;100.00;100080.46;105801;1257;62648;-73
2023/01/29 06:33:08;;;;;;;32.70;20.10;;;;;;;-3.62;100.00;100083.34;105832;1255;72096;-71
2023/01/29 06:35:36;;;;;;;27.00;17.80;;;;;;;-3.58;100.00;100085.77;105813;1257;69313;-73
2023/01/29 06:38:04;;;;;;;27.00;17.60;;;;;;;-3.56;100.00;100082.63;105755;1257;71624;-74
2023/01/29 06:40:34;;;;;;;29.80;20.40;;;;;;;-3.57;100.00;100083.77;105785;1257;61437;-74
2023/01/29 06:43:02;;;;;;;35.90;22.00;;;;;;;-3.56;100.00;100085.35;105812;1261;59733;-71
2023/01/29 06:45:31;;;;;;;38.40;21.80;;;;;;;-3.49;100.00;100084.59;105918;1259;73896;-74
2023/01/29 06:47:59;;;;;;;31.60;21.20;;;;;;;-3.40;100.00;100088.77;105819;1256;70075;-74
2023/01/29 06:50:29;;;;;;;33.20;20.20;;;;;;;-3.32;100.00;100092.36;105790;1256;73361;-76
2023/01/29 06:52:57;;;;;;;29.00;19.10;;;;;;;-3.28;100.00;100093.49;105819;1255;59642;-74
2023/01/29 06:55:26;;;;;;;26.20;17.60;;;;;;;-3.25;100.00;100089.89;105722;1257;59824;-78
2023/01/29 06:57:54;;;;;;;28.60;18.40;;;;;;;-3.25;100.00;100089.83;105681;1261;74610;-75
2023/01/29 07:00:23;;;;;;;28.40;17.20;;;;;;;-3.26;100.00;100091.53;105774;1261;68708;-77
2023/01/29 07:02:51;;;;;;;34.50;19.70;;;;;;;-3.29;100.00;100093.38;105649;1257;72008;-81
2023/01/29 07:05:19;;;;;;;36.30;21.40;;;;;;;-3.28;100.00;100096.86;105794;1260;61718;-76
2023/01/29 07:07:48;;;;;;;37.50;19.80;;;;;;;-3.28;100.00;100087.35;105910;1259;62027;-77
2023/01/29 07:10:16;;;;;;;43.10;25.00;;;;;;;-3.23;100.00;100085.41;105889;1257;74289;-76
2023/01/29 07:12:45;;;;;;;32.10;19.60;;;;;;;-3.14;100.00;100081.08;105514;1257;69425;-79
2023/01/29 07:15:18;;;;;;;36.30;21.60;;;;;;;-3.03;100.00;100081.85;105805;1257;72649;-74
2023/01/29 07:17:59;;;;;;;;;;;;;;;-2.96;100.00;100077.01;105840;1257;60146;-80
2023/01/29 07:20:28;;;;;;;30.00;20.70;;;;;;;-2.92;100.00;100073.73;105158;1257;1003168;-76
2023/01/29 07:22:56;;;;;;;35.90;21.00;;;;;;;-2.90;100.00;100069.58;105737;1259;74667;-74
2023/01/29 07:25:24;;;;;;;36.20;22.10;;;;;;;-2.92;100.00;100069.70;105804;1262;67605;-78
2023/01/29 07:27:52;;;;;;;29.30;20.90;;;;;;;-2.92;100.00;100073.38;105840;1260;73742;-79
2023/01/29 07:30:21;;;;;;;32.10;21.50;;;;;;;-2.89;100.00;100082.79;105799;1257;62656;-74
2023/01/29 07:32:49;;;;;;;33.60;18.90;;;;;;;-2.86;100.00;100081.91;105677;1258;60749;-73
2023/01/29 07:35:18;;;;;;;29.70;18.60;;;;;;;-2.82;100.00;100084.34;105592;1257;74804;-80
2023/01/29 07:37:49;;;;;;;35.30;21.20;;;;;;;-2.77;100.00;100082.56;105782;1256;67709;-74
2023/01/29 07:40:22;;;;;;;32.90;20.30;;;;;;;-2.70;100.00;100081.16;105525;1258;73241;-76
2023/01/29 07:42:50;;;;;;;27.20;19.10;;;;;;;-2.65;100.00;100074.52;105621;1257;61336;-72
2023/01/29 07:45:18;;;;;;;27.50;17.70;;;;;;;-2.60;100.00;100069.11;105551;1256;62163;-76
2023/01/29 07:47:51;;;;;;;35.60;20.40;;;;;;;-2.58;100.00;100069.02;105554;1259;73070;-71
2023/01/29 07:50:21;;;;;;;29.80;17.50;;;;;;;-2.55;100.00;100068.98;105677;1262;69031;-71
2023/01/29 07:52:49;;;;;;;28.10;20.00;;;;;;;-2.53;100.00;100063.61;105837;1257;72311;-76
2023/01/29 07:55:17;;;;;;;28.00;17.00;;;;;;;-2.50;100.00;100072.80;105811;1257;61710;-70
2023/01/29 07:57:46;;;;;;;32.70;20.90;;;;;;;-2.47;100.00;100072.45;105590;1257;61791;-73
2023/01/29 08:00:15;;;;;;;29.60;21.20;;;;;;;-2.39;100.00;100073.05;105748;1261;74890;-73
2023/01/29 08:02:44;;;;;;;26.80;16.50;;;;;;;-2.28;100.00;100074.16;105800;1262;69145;-73
2023/01/29 08:05:12;;;;;;;34.00;20.30;;;;;;;-2.20;100.00;100080.23;105518;1262;73227;-74
2023/01/29 08:07:41;;;;;;;30.00;19.90;;;;;;;-2.17;100.00;100081.52;105686;1257;60095;-71
2023/01/29 08:10:10;;;;;;;29.60;19.80;;;;;;;-2.15;100.00;100082.55;105849;1256;61893;-75
2023/01/29 08:12:40;;;;;;;31.20;19.40;;;;;;;-2.14;100.00;100079.37;105744;1259;71852;-72
2023/01/29 08:15:08;;;;;;;32.10;20.40;;;;;;;-2.13;100.00;100089.67;105677;1259;66864;-69
2023/01/29 08:17:38;;;;;;;34.00;20.40;;;;;;;-2.14;100.00;100089.41;105725;1257;74543;-73
2023/01/29 08:20:24;;;;;;;35.50;20.40;;;;;;;-2.12;100.00;100087.09;105772;1262;62406;-74
2023/01/29 08:23:03;;;;;;;29.80;20.90;;;;;;;-2.06;100.00;100087.34;105534;1255;61659;-74
2023/01/29 08:25:33;;;;;;;32.40;20.30;;;;;;;-1.97;100.00;100089.70;105610;1256;73661;-73
2023/01/29 08:28:01;;;;;;;28.00;18.70;;;;;;;-1.90;100.00;100088.35;105625;1257;69595;-72
2023/01/29 08:30:31;;;;;;;24.70;16.10;;;;;;;-1.84;100.00;100091.73;105539;1262;73595;-74
2023/01/29 08:32:59;;;;;;;32.30;19.60;;;;;;;-1.82;100.00;100091.63;105606;1257;60394;-77
2023/01/29 08:35:28;;;;;;;30.30;20.80;;;;;;;-1.81;100.00;100091.73;105544;1257;60011;-73
2023/01/29 08:38:02;;;;;;;30.60;18.70;;;;;;;-1.81;100.00;100096.14;105784;1257;73856;-76
2023/01/29 08:40:32;;;;;;;34.70;22.70;;;;;;;-1.79;100.00;100095.40;105888;1260;69231;-76
2023/01/29 08:43:04;;;;;;;31.10;20.20;;;;;;;-1.74;100.00;100091.55;105687;1263;71099;-72
2023/01/29 08:45:37;;;;;;;29.70;19.70;;;;;;;-1.68;100.00;100091.23;105677;1257;59729;-73
2023/01/29 08:48:05;;;;;;;36.90;19.70;;;;;;;-1.63;100.00;100088.42;105482;1262;59613;-75
2023/01/29 08:50:34;;;;;;;25.00;17.60;;;;;;;-1.59;100.00;100082.73;105758;1261;72794;-73
2023/01/29 08:53:08;;;;;;;33.50;21.00;;;;;;;-1.55;100.00;100082.53;105781;1257;67968;-74
2023/01/29 08:55:37;;;;;;;23.50;15.60;;;;;;;-1.51;100.00;100085.38;105782;1257;72483;-75
2023/01/29 08:58:06;;;;;;;36.60;21.10;;;;;;;-1.47;100.00;100080.59;105808;1259;59998;-72
2023/01/29 09:00:36;;;;;;;34.00;21.40;;;;;;;-1.44;100.00;100079.52;105838;1257;59670;-76
2023/01/29 09:03:06;;;;;;;35.10;22.50;;;;;;;-1.40;100.00;100079.12;105801;1259;73251;-77
2023/01/29 09:05:36;;;;;;;37.20;24.20;;;;;;;-1.39;100.00;100074.73;105899;1258;67846;-75
2023/01/29 09:08:05;;;;;;;29.50;18.80;;;;;;;-1.34;100.00;100070.55;105626;1257;72015;-78
2023/01/29 09:10:33;;;;;;;31.60;20.20;;;;;;;-1.29;100.00;100073.66;105800;1258;60992;-76
2023/01/29 09:13:02;;;;;;;30.00;18.30;;;;;;;-1.23;100.00;100073.22;105899;1260;60432;-75
2023/01/29 09:15:30;;;;;;;26.90;17.20;;;;;;;-1.20;100.00;100070.98;105750;1257;73047;-74
2023/01/29 09:18:02;;;;;;;32.50;21.70;;;;;;;-1.17;100.00;100065.32;105902;1256;68771;-75
2023/01/29 09:20:32;;;;;;;31.20;20.20;;;;;;;-1.14;100.00;100067.62;105965;1257;73363;-77
2023/01/29 09:23:05;;;;;;;31.80;20.10;;;;;;;-1.10;100.00;100064.29;105681;1256;61701;-76
2023/01/29 09:25:34;;;;;;;43.00;25.50;;;;;;;-1.09;100.00;100063.29;105803;1257;59763;-75
2023/01/29 09:28:02;;;;;;;30.30;21.70;;;;;;;-1.08;100.00;100060.36;105789;1259;74727;-74
2023/01/29 09:30:33;;;;;;;30.10;19.80;;;;;;;-1.06;100.00;100060.95;105719;1257;69586;-79
2023/01/29 09:33:03;;;;;;;38.40;21.30;;;;;;;-1.03;100.00;100055.94;105703;1257;72934;-74
2023/01/29 09:35:31;;;;;;;34.00;20.70;;;;;;;-1.07;100.00;100054.07;105780;1256;60970;-74
2023/01/29 09:37:59;;;;;;;36.30;25.60;;;;;;;-1.10;100.00;100051.59;105852;1260;61921;-77
2023/01/29 09:41:03;;;;;;;41.80;27.30;;;;;;;-1.12;100.00;100047.64;105848;1257;72584;-77
2023/01/29 09:43:39;;;;;;;34.10;20.30;;;;;;;-1.09;100.00;100042.80;105834;1259;68999;-74
2023/01/29 09:46:35;;;;;;;31.00;21.60;;;;;;;-1.04;100.00;100046.49;105827;1257;74494;-74
2023/01/29 09:49:12;;;;;;;32.50;21.20;;;;;;;-0.94;100.00;100045.40;105751;1256;59679;-77
2023/01/29 09:51:49;;;;;;;29.70;19.00;;;;;;;-0.83;100.00;100043.21;105655;1262;59653;-75
2023/01/29 14:07:42;;;;;;;23.70;17.30;;;;;;;-0.49;100.00;99913.73;102575;1296;601030;-76
2023/01/29 14:10:16;;;;;;;32.80;20.10;;;;;;;-0.49;100.00;99909.55;104720;1274;61798;-75
2023/01/29 14:13:10;;;;;;;30.30;20.40;;;;;;;-0.46;100.00;99904.41;104752;1270;63039;-77
2023/01/29 14:15:39;;;;;;;24.20;18.30;;;;;;;-0.41;100.00;99898.77;104707;1273;73763;-74
2023/01/29 14:18:07;;;;;;;23.50;17.40;;;;;;;-0.33;100.00;99898.95;104827;1270;68357;-76
2023/01/29 14:20:47;;;;;;;22.30;15.40;;;;;;;-0.24;100.00;99894.38;104331;1273;698341;-75
2023/01/29 14:23:44;;;;;;;20.90;15.60;;;;;;;-0.11;99.98;99891.63;104850;1267;59257;-74
2023/01/29 14:26:46;;;;;;;23.90;16.60;;;;;;;0.02;99.52;99890.25;105098;1264;59333;-70
2023/01/29 14:29:23;;;;;;;23.50;14.60;;;;;;;0.09;98.65;99892.13;105113;1269;73617;-73
2023/01/29 14:32:04;;;;;;;24.50;16.50;;;;;;;0.11;97.87;99891.00;104321;1267;1002481;-71
2023/01/29 14:34:35;;;;;;;20.60;15.70;;;;;;;0.09;97.50;99891.55;105255;1263;74463;-72
2023/01/29 14:37:26;;;;;;;18.20;14.20;;;;;;;0.12;97.48;99894.27;104987;1272;62648;-74
2023/01/29 14:39:56;;;;;;;22.60;14.40;;;;;;;0.14;97.15;99896.02;105246;1267;60440;-72
2023/01/29 14:42:42;;;;;;;23.80;16.60;;;;;;;0.17;96.92;99902.36;105003;1267;72649;-73
2023/01/29 14:45:31;;;;;;;24.00;15.60;;;;;;;0.22;96.68;99904.70;105231;1269;69894;-73
2023/01/29 14:48:10;;;;;;;23.80;18.20;;;;;;;0.28;96.28;99910.14;104951;1264;73515;-75
2023/01/29 14:50:41;;;;;;;18.60;13.90;;;;;;;0.28;95.71;99908.06;105059;1269;59670;-74
2023/01/29 14:53:32;;;;;;;27.50;17.80;;;;;;;0.25;95.40;99910.20;105050;1264;59533;-74
2023/01/29 14:56:02;;;;;;;20.90;15.70;;;;;;;0.25;95.36;99917.23;105101;1264;74838;-72
2023/01/29 14:58:34;;;;;;;27.70;18.80;;;;;;;0.23;94.79;99915.02;105045;1267;68717;-74
2023/01/29 15:01:05;;;;;;;26.90;18.10;;;;;;;0.20;94.85;99913.57;105175;1265;73468;-72
2023/01/29 15:03:41;;;;;;;28.20;19.30;;;;;;;0.17;94.59;99914.77;105049;1267;60933;-73
2023/01/29 15:06:14;;;;;;;31.40;19.80;;;;;;;0.17;94.53;99916.02;105282;1264;59955;-77
2023/01/29 15:09:13;;;;;;;20.70;15.40;;;;;;;0.20;94.63;99912.44;104984;1270;74464;-77
2023/01/29 15:11:46;;;;;;;26.80;17.80;;;;;;;0.25;94.57;99915.61;105559;1258;66887;-75
2023/01/29 15:14:15;;;;;;;28.50;20.00;;;;;;;0.28;94.18;99919.81;105657;1256;74158;-76
2023/01/29 15:17:09;;;;;;;22.50;15.90;;;;;;;0.30;93.91;99917.52;105647;1257;60326;-75
2023/01/29 15:19:43;;;;;;;18.80;14.70;;;;;;;0.28;93.66;99915.39;105590;1257;60656;-74
2023/01/29 15:22:22;;;;;;;20.30;14.40;;;;;;;0.26;93.27;99913.76;105842;1257;73350;-76
2023/01/29 15:25:45;;;;;;;28.20;18.10;;;;;;;0.21;93.05;99914.92;105811;1260;68086;-75
2023/01/29 15:28:13;;;;;;;26.40;16.80;;;;;;;0.17;93.11;99917.46;105081;1264;72484;-74
2023/01/29 15:30:43;;;;;;;23.50;15.90;;;;;;;0.18;93.21;99916.64;105183;1261;62185;-77
2023/01/29 15:33:12;;;;;;;21.80;15.80;;;;;;;0.20;93.07;99925.45;105343;1259;60026;-76
2023/01/29 15:35:40;;;;;;;22.00;14.40;;;;;;;0.21;92.88;99922.06;105540;1257;73677;-75
2023/01/29 15:38:21;;;;;;;22.80;15.80;;;;;;;0.23;92.66;99924.02;105412;1263;69483;-74
2023/01/29 15:41:00;;;;;;;25.70;16.10;;;;;;;0.21;92.42;99925.46;105630;1258;74074;-78
2023/01/29 15:43:41;;;;;;;26.30;17.10;;;;;;;0.17;92.28;99923.05;105419;1263;60287;-75
2023/01/29 15:46:14;;;;;;;31.00;19.30;;;;;;;0.13;92.11;99923.79;105707;1258;61182;-78
2023/01/29 15:48:44;;;;;;;28.30;20.60;;;;;;;0.08;92.04;99926.08;105587;1257;72538;-75
2023/01/29 15:51:15;;;;;;;31.10;18.30;;;;;;;0.05;91.99;99926.48;105484;1260;66754;-74
2023/01/29 15:53:58;;;;;;;24.60;16.10;;;;;;;0.04;92.07;99935.10;105349;1256;72201;-75
2023/01/29 15:56:54;;;;;;;23.80;16.80;;;;;;;0.06;92.08;99936.79;105551;1257;60412;-75
2023/01/29 15:59:42;;;;;;;27.40;17.00;;;;;;;0.07;91.92;99929.73;105474;1262;60336;-75
2023/01/29 16:02:38;;;;;;;20.70;15.10;;;;;;;0.08;91.88;99928.25;105638;1259;75060;-73
2023/01/29 16:05:21;;;;;;;20.50;14.90;;;;;;;0.04;91.59;99927.62;105606;1258;68692;-73
2023/01/29 16:07:52;;;;;;;24.20;17.40;;;;;;;-0.00;91.59;99928.08;105509;1260;73984;-75
2023/01/29 16:10:23;;;;;;;21.30;14.80;;;;;;;-0.01;91.60;99923.96;105469;1257;61166;-74
2023/01/29 16:12:52;;;;;;;22.50;16.50;;;;;;;-0.02;91.54;99921.02;105583;1264;60884;-73
2023/01/29 16:15:34;;;;;;;22.00;15.10;;;;;;;-0.02;91.47;99920.65;105175;1256;71905;-73
2023/01/29 16:18:20;;;;;;;23.10;15.90;;;;;;;0.00;91.61;99922.42;105716;1257;68758;-75
2023/01/29 16:20:53;;;;;;;24.00;15.30;;;;;;;0.01;91.50;99921.25;105690;1261;73252;-76
2023/01/29 16:23:29;;;;;;;20.70;15.80;;;;;;;-0.00;91.45;99923.86;105552;1262;59759;-74
2023/01/29 16:26:01;;;;;;;29.70;18.50;;;;;;;-0.02;91.31;99928.48;105683;1257;61737;-74
2023/01/29 16:28:30;;;;;;;28.80;18.40;;;;;;;-0.05;91.29;99929.89;105504;1258;73855;-77
2023/01/29 16:30:59;;;;;;;29.40;19.30;;;;;;;-0.08;91.34;99933.78;105420;1256;68757;-74
2023/01/29 16:33:37;;;;;;;20.20;14.00;;;;;;;-0.12;91.28;99934.70;105603;1260;73726;-76
2023/01/29 16:36:22;;;;;;;21.90;15.10;;;;;;;-0.13;91.46;99933.64;105485;1260;60934;-74
2023/01/29 16:38:59;;;;;;;16.50;12.30;;;;;;;-0.14;91.60;99935.29;105603;1258;60192;-75
2023/01/29 16:41:30;;;;;;;16.10;12.00;;;;;;;-0.11;91.72;99937.80;105399;1263;72631;-74
2023/01/29 16:44:08;;;;;;;18.10;13.80;;;;;;;-0.09;91.48;99937.55;105597;1261;68724;-75
2023/01/29 16:46:44;;;;;;;15.60;11.50;;;;;;;-0.07;91.40;99935.06;105771;1259;74548;-74
2023/01/29 16:49:39;;;;;;;17.60;14.20;;;;;;;-0.10;90.90;99937.65;105694;1257;60909;-75
2023/01/29 16:52:25;;;;;;;21.90;14.00;;;;;;;-0.15;90.76;99939.20;105709;1256;61789;-74
2023/01/29 16:55:12;;;;;;;15.30;11.00;;;;;;;-0.21;90.44;99937.42;105537;1257;73832;-77
2023/01/29 16:57:40;;;;;;;18.50;12.40;;;;;;;-0.27;90.54;99934.48;105739;1260;69739;-77
2023/01/29 17:00:28;;;;;;;15.70;11.70;;;;;;;-0.27;90.47;99934.39;105534;1263;71899;-78
2023/01/29 17:03:03;;;;;;;18.40;13.20;;;;;;;-0.27;90.49;99934.52;105715;1257;59813;-73
2023/01/29 17:05:34;;;;;;;17.40;12.80;;;;;;;-0.27;90.38;99939.45;105588;1257;61321;-74
2023/01/29 17:08:03;;;;;;;14.20;11.00;;;;;;;-0.27;90.26;99935.21;105746;1262;74200;-75
2023/01/29 17:10:34;;;;;;;14.90;11.20;;;;;;;-0.27;90.12;99937.69;105798;1256;67921;-75
2023/01/29 17:13:08;;;;;;;14.40;10.30;;;;;;;-0.29;89.96;99939.56;105724;1256;72688;-76
2023/01/29 17:15:44;;;;;;;14.50;10.90;;;;;;;-0.34;89.64;99937.94;105487;1258;61842;-75
2023/01/29 17:18:24;;;;;;;18.00;12.80;;;;;;;-0.38;89.44;99936.14;105667;1257;62268;-76
2023/01/29 17:20:52;;;;;;;17.20;12.20;;;;;;;-0.39;89.51;99932.79;105764;1258;72059;-75
2023/01/29 17:23:22;;;;;;;12.90;9.00;;;;;;;-0.37;89.33;99933.59;105631;1257;68345;-75
2023/01/29 17:25:50;;;;;;;14.80;11.30;;;;;;;-0.35;89.03;99937.58;105499;1257;73862;-79
2023/01/29 17:28:19;;;;;;;13.30;10.80;;;;;;;-0.34;88.86;99936.29;105490;1256;61289;-74
2023/01/29 17:30:47;;;;;;;17.80;12.10;;;;;;;-0.35;88.69;99929.85;105739;1256;61273;-74
2023/01/29 17:33:34;;;;;;;14.80;10.20;;;;;;;-0.35;88.60;99926.69;105712;1256;74910;-78
2023/01/29 17:36:02;;;;;;;13.10;10.10;;;;;;;-0.37;88.45;99924.07;105495;1263;67711;-75
2023/01/29 17:38:31;;;;;;;13.20;9.60;;;;;;;-0.40;87.66;99918.65;105674;1256;74167;-73
2023/01/29 17:41:18;;;;;;;13.90;9.90;;;;;;;-0.42;86.61;99916.73;105492;1256;60421;-77
2023/01/29 17:43:48;;;;;;;10.20;8.30;;;;;;;-0.47;83.88;99921.11;105743;1256;60448;-74
2023/01/29 17:46:17;;;;;;;12.30;7.90;;;;;;;-0.49;83.10;99923.42;105712;1256;74380;-78
2023/01/29 17:48:45;;;;;;;10.40;8.50;;;;;;;-0.49;82.64;99912.86;105545;1256;68876;-80
2023/01/29 21:58:13;;;;;;;12.90;10.10;;;;;;;-1.43;72.06;99834.67;102188;1300;600173;-74
2023/01/29 22:00:41;;;;;;;15.10;9.60;;;;;;;-1.46;72.33;99836.70;104783;1271;61911;-76
2023/01/29 22:03:11;;;;;;;15.00;9.30;;;;;;;-1.43;72.33;99831.68;104765;1271;60233;-74
2023/01/29 22:05:39;;;;;;;13.20;9.30;;;;;;;-1.38;72.25;99826.32;104538;1276;71665;-75
2023/01/29 22:08:08;;;;;;;13.90;7.80;;;;;;;-1.30;72.42;99821.09;104703;1271;67812;-74
2023/01/29 22:10:37;;;;;;;12.60;8.60;;;;;;;-1.21;72.24;99824.14;104201;1271;614320;-75
2023/01/29 22:13:06;;;;;;;14.30;8.70;;;;;;;-1.13;71.86;99824.33;104866;1271;59284;-74
2023/01/29 22:15:39;;;;;;;10.00;8.00;;;;;;;-1.09;71.89;99821.29;104857;1268;59924;-73
2023/01/29 22:18:07;;;;;;;13.20;9.00;;;;;;;-1.06;71.64;99828.41;104861;1269;71712;-74
2023/01/29 22:20:36;;;;;;;12.60;9.10;;;;;;;-1.04;71.59;99822.91;104863;1268;67287;-73
2023/01/29 22:23:04;;;;;;;14.30;10.20;;;;;;;-1.04;71.66;99818.48;104654;1269;73221;-72
2023/01/29 22:25:32;;;;;;;14.30;9.40;;;;;;;-1.03;71.81;99821.70;104908;1274;60866;-72
2023/01/29 22:28:01;;;;;;;12.20;8.10;;;;;;;-1.02;71.92;99824.96;105418;1262;60905;-71
2023/01/29 22:30:29;;;;;;;11.20;8.60;;;;;;;-1.03;71.63;99822.22;105463;1261;72183;-77
2023/01/29 22:32:57;;;;;;;13.00;9.70;;;;;;;-1.04;71.66;99821.88;105416;1263;66512;-80
2023/01/29 22:35:26;;;;;;;12.80;9.30;;;;;;;-1.07;71.79;99823.27;105186;1263;74208;-76
2023/01/29 22:37:54;;;;;;;10.70;8.40;;;;;;;-1.07;72.13;99818.29;105420;1263;60763;-73
2023/01/29 22:40:22;;;;;;;11.40;9.80;;;;;;;-1.04;71.44;99822.30;105465;1261;59707;-73
2023/01/29 22:42:50;;;;;;;12.00;8.50;;;;;;;-1.01;71.27;99818.68;105436;1265;73888;-76
2023/01/29 22:45:18;;;;;;;10.20;7.70;;;;;;;-0.96;71.16;99819.11;105401;1262;67850;-76
2023/01/29 22:47:49;;;;;;;10.60;7.40;;;;;;;-0.92;70.66;99813.27;105547;1262;72857;-78
2023/01/29 22:50:18;;;;;;;10.20;8.10;;;;;;;-0.92;69.76;99816.23;105253;1261;59635;-82
2023/01/29 22:52:52;;;;;;;8.40;7.30;;;;;;;-0.95;69.15;99817.79;105524;1260;60337;-74
2023/01/29 22:55:22;;;;;;;9.30;7.00;;;;;;;-0.99;68.76;99813.36;105453;1260;74540;-76
2023/01/29 22:57:52;;;;;;;8.10;6.70;;;;;;;-1.02;68.76;99809.45;105318;1262;67738;-75
2023/01/29 23:00:20;;;;;;;8.10;7.10;;;;;;;-1.03;68.87;99808.13;105454;1261;74128;-74
2023/01/29 23:02:48;;;;;;;11.40;9.00;;;;;;;-1.06;68.96;99800.89;105458;1260;59727;-74
2023/01/29 23:05:17;;;;;;;7.50;6.70;;;;;;;-1.07;68.97;99791.92;105625;1256;61136;-73
2023/01/29 23:07:45;;;;;;;9.10;7.70;;;;;;;-1.09;69.13;99791.38;105651;1257;73951;-75
2023/01/29 23:10:13;;;;;;;12.10;8.70;;;;;;;-1.11;69.00;99792.55;105650;1257;68589;-77
2023/01/29 23:12:42;;;;;;;13.40;9.30;;;;;;;-1.11;69.04;99793.60;105409;1258;72552;-74
2023/01/29 23:15:10;;;;;;;9.00;7.70;;;;;;;-1.08;69.24;99784.30;105451;1259;61791;-79
2023/01/29 23:17:38;;;;;;;9.20;7.70;;;;;;;-1.03;69.15;99779.95;105598;1258;60468;-76
2023/01/29 23:20:07;;;;;;;9.60;7.80;;;;;;;-0.97;68.81;99781.98;105482;1263;72381;-77
2023/01/29 23:22:36;;;;;;;11.00;8.20;;;;;;;-0.92;69.13;99773.75;105536;1259;68814;-77
2023/01/29 23:25:04;;;;;;;9.60;7.30;;;;;;;-0.85;69.01;99769.57;105618;1259;72076;-76
2023/01/29 23:27:33;;;;;;;12.80;8.00;;;;;;;-0.79;68.88;99753.05;105509;1259;60280;-78
2023/01/29 23:30:01;;;;;;;18.20;8.50;;;;;;;-0.76;68.85;99749.62;105457;1259;59711;-78
2023/01/29 23:32:30;;;;;;;8.80;7.30;;;;;;;-0.75;68.79;99745.66;105718;1256;72877;-75
2023/01/29 23:34:58;;;;;;;8.60;7.40;;;;;;;-0.74;68.77;99742.42;105789;1256;67595;-76
2023/01/29 23:37:26;;;;;;;10.60;8.30;;;;;;;-0.78;68.22;99738.83;105677;1260;74547;-75
2023/01/29 23:39:54;;;;;;;12.10;7.90;;;;;;;-0.84;68.45;99736.19;105301;1257;59979;-74
2023/01/29 23:42:22;;;;;;;9.30;7.20;;;;;;;-0.85;68.68;99736.48;105762;1258;62330;-76
2023/01/29 23:44:51;;;;;;;12.50;9.90;;;;;;;-0.89;68.62;99729.70;105566;1258;72489;-78
2023/01/29 23:47:19;;;;;;;15.60;10.20;;;;;;;-0.93;68.97;99725.33;105500;1263;69818;-74
2023/01/29 23:49:48;;;;;;;12.90;9.70;;;;;;;-0.94;69.13;99725.47;105372;1259;72286;-81
2023/01/29 23:52:16;;;;;;;12.50;9.00;;;;;;;-0.94;69.05;99720.69;105372;1258;60186;-77
2023/01/29 23:54:44;;;;;;;13.90;8.70;;;;;;;-0.92;69.22;99718.23;105585;1259;59646;-72
2023/01/29 23:57:12;;;;;;;11.70;8.20;;;;;;;-0.91;69.33;99714.88;105476;1259;71775;-76
2023/01/29 23:59:40;;;;;;;9.10;7.10;;;;;;;-0.90;69.45;99709.83;105553;1258;66765;-73
