Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:54;;;;;;;0.70;0.70;;;9.40;80.30;;;8.67;67.62;95024.44;4996352;28;20571;-34
2023/01/12 00:04:21;;;;;;;0.70;0.70;;;9.40;80.30;;;8.61;67.84;95026.78;4979823;28;20296;-33
2023/01/12 00:06:48;;;;;;;0.73;0.73;;;9.40;80.30;;;8.60;67.99;95033.00;4996897;28;20526;-33
2023/01/12 00:09:15;;;;;;;0.70;0.70;;;9.40;80.40;;;8.59;67.86;95030.56;4996789;28;20194;-33
2023/01/12 00:11:42;;;;;;;0.70;0.70;;;9.40;80.30;;;8.57;67.78;95035.16;4997243;28;20613;-34
2023/01/12 00:14:09;;;;;;;0.70;0.70;;;9.40;80.20;;;8.52;67.89;95040.09;4996229;28;20194;-33
2023/01/12 00:16:37;;;;;;;0.60;0.60;;;9.40;80.30;;;8.48;67.80;95043.09;4996421;28;20591;-33
2023/01/12 00:19:21;;;;;;;0.70;0.70;;;9.30;80.10;;;8.47;67.83;95048.47;4996770;28;20190;-33
2023/01/12 00:22:10;;;;;;;0.80;0.80;;;9.30;80.20;;;8.45;67.88;95048.63;4996786;28;20182;-40
2023/01/12 00:24:44;;;;;;;0.70;0.70;;;9.30;80.30;;;8.45;67.61;95047.81;4996358;28;20202;-34
2023/01/12 00:27:17;;;;;;;0.70;0.70;;;9.30;80.30;;;8.44;67.83;95048.81;4996930;28;20245;-34
2023/01/12 00:29:45;;;;;;;0.80;0.80;;;9.20;80.70;;;8.40;67.95;95053.56;4996430;28;20601;-34
2023/01/12 00:32:16;;;;;;;0.70;0.70;;;9.20;80.40;;;8.39;67.89;95057.16;4995452;28;20216;-41
2023/01/12 00:34:44;;;;;;;0.77;0.77;;;9.20;80.80;;;8.34;68.25;95044.63;4995410;28;20182;-38
2023/01/12 00:37:12;;;;;;;0.70;0.70;;;9.10;80.70;;;8.33;68.44;95057.88;4996322;28;20218;-41
2023/01/12 00:39:39;;;;;;;0.70;0.70;;;9.10;80.60;;;8.33;68.11;95058.66;4996206;28;20194;-41
2023/01/12 00:47:43;;;;;;;0.70;0.70;;;9.10;80.40;;;8.30;68.09;95074.72;4996642;28;20182;-42
2023/01/12 00:50:10;;;;;;;0.70;0.70;;;9.10;80.20;;;8.30;67.74;95068.66;4996134;28;20212;-34
2023/01/12 00:52:37;;;;;;;0.77;0.77;;;9.10;80.10;;;8.29;67.56;95069.66;4996067;28;20190;-39
2023/01/12 00:55:04;;;;;;;0.70;0.70;;;9.10;80.10;;;8.27;67.74;95066.41;4995899;28;20205;-37
2023/01/12 00:57:31;;;;;;;0.65;0.65;;;9.10;80.10;;;8.26;67.73;95065.56;4996007;28;20277;-34
2023/01/12 00:59:58;;;;;;;0.80;0.80;;;9.10;80.00;;;8.24;67.57;95066.72;4996043;28;20260;-34
2023/01/12 01:02:27;;;;;;;0.70;0.70;;;9.10;80.00;;;8.24;67.36;95075.41;4996277;28;20599;-33
2023/01/12 01:04:54;;;;;;;0.70;0.70;;;9.10;80.70;;;8.20;67.68;95076.72;4995616;28;20699;-40
2023/01/12 01:07:21;;;;;;;0.70;0.70;;;9.10;79.90;;;8.19;67.55;95077.72;4995787;28;20655;-41
2023/01/12 01:09:49;;;;;;;0.70;0.70;;;9.10;79.90;;;8.17;67.54;95082.31;4996110;28;20208;-33
2023/01/12 01:12:16;;;;;;;0.70;0.70;;;9.00;79.90;;;8.15;67.48;95085.09;4995882;28;20206;-39
2023/01/12 01:14:45;;;;;;;0.70;0.70;;;9.00;79.90;;;8.14;67.67;95093.09;4978667;28;20205;-34
2023/01/12 01:17:12;;;;;;;0.65;0.65;;;9.00;79.90;;;8.13;67.54;95088.84;4995956;28;20194;-41
2023/01/12 01:19:39;;;;;;;0.70;0.70;;;9.00;79.80;;;8.14;67.50;95085.25;4995934;28;20206;-33
2023/01/12 01:22:06;;;;;;;0.70;0.70;;;9.00;79.80;;;8.10;67.61;95090.00;4978765;28;20201;-41
2023/01/12 01:24:33;;;;;;;0.70;0.70;;;8.90;79.80;;;8.10;67.79;95095.22;4995392;28;20217;-33
2023/01/12 01:27:00;;;;;;;0.70;0.70;;;8.90;79.90;;;8.09;67.81;95091.00;4994643;28;20194;-32
2023/01/12 01:29:27;;;;;;;0.70;0.70;;;8.90;80.00;;;8.09;67.66;95098.00;4995560;28;20252;-33
2023/01/12 01:31:54;;;;;;;0.70;0.70;;;8.90;79.90;;;8.07;67.59;95094.75;4995523;28;20194;-32
2023/01/12 01:34:22;;;;;;;0.70;0.70;;;8.90;79.80;;;8.05;67.79;95096.75;4995348;28;20216;-33
2023/01/12 01:36:49;;;;;;;0.80;0.80;;;8.90;79.90;;;8.03;67.74;95102.13;4995690;28;20216;-33
2023/01/12 01:39:16;;;;;;;0.70;0.70;;;8.90;79.90;;;8.02;67.82;95108.34;4995470;28;20209;-32
2023/01/12 01:41:43;;;;;;;0.68;0.68;;;8.90;80.00;;;8.02;67.75;95116.19;4995295;28;20238;-33
2023/01/12 01:44:28;;;;;;;0.80;0.80;;;8.90;80.00;;;8.00;67.71;95108.50;4995405;28;20213;-33
2023/01/12 01:47:10;;;;;;;0.70;0.70;;;8.80;80.10;;;7.97;67.95;95108.84;4995425;28;20182;-32
2023/01/12 01:49:49;;;;;;;0.70;0.70;;;8.80;80.20;;;7.99;67.75;95116.50;4994795;28;20257;-32
2023/01/12 01:52:34;;;;;;;0.70;0.70;;;8.80;80.30;;;7.99;67.69;95106.06;4994852;28;20350;-32
2023/01/12 01:55:08;;;;;;;0.70;0.70;;;8.80;80.30;;;7.99;67.63;95114.69;4995228;28;20257;-32
2023/01/12 01:57:43;;;;;;;0.80;0.80;;;8.80;80.40;;;8.02;67.88;95111.75;4995415;28;20511;-32
2023/01/12 02:00:13;;;;;;;0.70;0.70;;;8.80;80.40;;;8.07;68.04;95113.88;4995448;28;20178;-33
2023/01/12 02:02:43;;;;;;;0.70;0.70;;;8.80;80.50;;;8.13;67.87;95112.34;4995330;28;20625;-32
2023/01/12 02:05:13;;;;;;;0.70;0.70;;;8.80;80.40;;;8.14;67.96;95108.75;4995105;28;20539;-33
2023/01/12 02:07:40;;;;;;;0.70;0.70;;;8.80;80.40;;;8.16;67.90;95106.78;4994379;28;20198;-32
2023/01/12 02:10:08;;;;;;;0.70;0.70;;;8.90;80.40;;;8.18;67.87;95110.88;4995430;28;20198;-33
2023/01/12 02:18:27;;;;;;;0.70;0.70;;;8.90;80.30;;;8.21;67.43;95122.75;4995476;28;20601;-33
2023/01/12 02:21:11;;;;;;;0.70;0.70;;;8.90;80.30;;;8.20;67.83;95118.53;4994283;28;20187;-33
2023/01/12 02:24:18;;;;;;;0.70;0.70;;;8.90;80.30;;;8.24;67.51;95130.28;4994103;28;20206;-33
2023/01/12 02:27:29;;;;;;;0.70;0.70;;;8.90;80.20;;;8.23;67.52;95120.00;4995057;28;20197;-33
2023/01/12 02:30:18;;;;;;;0.70;0.70;;;8.90;80.30;;;8.24;67.49;95111.97;4994390;28;20233;-33
2023/01/12 02:33:05;;;;;;;0.70;0.70;;;8.90;80.30;;;8.24;67.17;95119.81;4995059;28;20183;-33
2023/01/12 02:35:49;;;;;;;0.70;0.70;;;9.00;80.20;;;8.23;67.22;95127.84;4994864;28;20189;-32
2023/01/12 02:38:36;;;;;;;0.70;0.70;;;8.90;79.90;;;8.19;67.28;95122.16;4980200;28;20524;-32
2023/01/12 02:44:39;;;;;;;0.70;0.70;;;8.90;80.10;;;8.10;67.24;95128.38;4998299;28;20205;-35
2023/01/12 02:47:16;;;;;;;0.70;0.70;;;8.80;80.10;;;8.09;67.34;95129.38;4998880;28;20185;-34
2023/01/12 02:49:48;;;;;;;0.70;0.70;;;8.70;80.20;;;8.06;67.64;95137.56;4997600;28;20174;-32
2023/01/12 02:52:18;;;;;;;0.60;0.60;;;8.70;80.40;;;8.06;67.66;95134.94;4997566;28;20193;-32
2023/01/12 02:54:48;;;;;;;0.70;0.70;;;8.70;80.50;;;8.05;67.83;95139.34;4997203;28;20194;-32
2023/01/12 02:57:15;;;;;;;0.70;0.70;;;8.70;81.30;;;8.06;67.81;95143.59;4997320;28;20653;-32
2023/01/12 02:59:44;;;;;;;0.70;0.70;;;8.70;80.50;;;8.08;67.50;95143.41;4997493;28;20202;-34
2023/01/12 03:02:21;;;;;;;0.70;0.70;;;8.70;80.40;;;8.12;67.30;95142.91;4998081;28;20202;-32
2023/01/12 03:04:49;;;;;;;0.70;0.70;;;8.80;80.30;;;8.11;67.29;95132.63;4997227;28;20209;-34
2023/01/12 03:07:51;;;;;;;0.80;0.80;;;8.80;80.10;;;8.07;67.17;95134.78;4998023;28;20257;-35
2023/01/12 03:10:56;;;;;;;0.68;0.68;;;8.80;80.10;;;8.02;67.17;95131.88;4980980;28;20601;-35
2023/01/12 03:13:26;;;;;;;0.70;0.70;;;8.80;80.00;;;8.01;67.37;95133.63;4998199;28;20190;-42
2023/01/12 03:15:55;;;;;;;0.70;0.70;;;8.80;80.00;;;7.98;67.32;95134.00;4996945;28;20196;-42
2023/01/12 03:18:52;;;;;;;0.70;0.70;;;8.80;79.90;;;7.94;67.42;95135.31;4997911;28;20202;-42
2023/01/12 03:21:25;;;;;;;0.70;0.70;;;8.80;79.90;;;7.91;67.22;95130.44;4997062;28;20205;-42
2023/01/12 03:24:10;;;;;;;0.70;0.70;;;8.80;79.70;;;7.85;67.12;95136.34;4997728;28;20202;-42
2023/01/12 03:26:45;;;;;;;0.70;0.70;;;8.80;79.70;;;7.78;66.89;95136.19;4996895;28;20183;-42
2023/01/12 03:29:59;;;;;;;0.60;0.60;;;8.80;79.50;;;7.68;67.16;95136.38;4997859;28;20200;-42
2023/01/12 03:32:26;;;;;;;0.70;0.70;;;8.70;79.50;;;7.61;67.12;95139.84;4977726;28;20213;-42
2023/01/12 03:34:53;;;;;;;0.80;0.80;;;8.60;79.20;;;7.53;67.18;95133.66;4997323;28;20198;-42
2023/01/12 03:37:34;;;;;;;0.70;0.70;;;8.60;79.20;;;7.45;67.27;95133.66;4997635;28;20205;-42
2023/01/12 03:40:18;;;;;;;0.80;0.80;;;8.50;79.30;;;7.39;67.20;95141.38;4997413;28;20201;-40
2023/01/12 03:43:05;;;;;;;0.70;0.70;;;8.40;79.40;;;7.31;66.91;95144.78;4980228;28;20716;-33
2023/01/12 03:45:53;;;;;;;0.70;0.70;;;8.40;79.20;;;7.25;67.40;95148.06;4996306;28;20644;-34
2023/01/12 03:48:46;;;;;;;0.70;0.70;;;8.30;79.50;;;7.20;68.08;95141.53;4996440;28;20377;-33
2023/01/12 03:51:21;;;;;;;0.80;0.80;;;8.20;80.00;;;7.28;68.44;95145.13;4995888;28;20245;-40
2023/01/12 03:53:50;;;;;;;0.70;0.70;;;8.10;80.30;;;7.29;68.35;95144.94;4996170;28;20201;-41
2023/01/12 03:56:20;;;;;;;0.60;0.60;;;8.10;80.40;;;7.37;68.51;95159.78;4997153;28;20253;-40
2023/01/12 03:58:48;;;;;;;0.70;0.70;;;8.10;80.50;;;7.44;68.24;95157.31;4996237;28;20186;-41
2023/01/12 04:01:15;;;;;;;0.70;0.70;;;8.10;80.50;;;7.51;68.12;95164.31;4996156;28;20190;-42
2023/01/12 04:03:42;;;;;;;0.70;0.70;;;8.20;80.50;;;7.58;67.92;95167.09;4996857;28;20194;-41
2023/01/12 04:06:09;;;;;;;0.70;0.70;;;8.30;80.50;;;7.66;68.02;95161.81;4996829;28;20187;-34
2023/01/12 04:08:36;;;;;;;0.70;0.70;;;8.30;80.30;;;7.68;67.32;95154.66;4996882;28;20198;-40
2023/01/12 04:12:08;;;;;;;0.80;0.80;;;8.30;80.10;;;7.75;67.15;95152.19;4996970;28;20190;-41
2023/01/12 04:13:50;;;;;;;0.60;0.60;;;8.40;80.00;;;7.78;66.84;95164.09;4996803;28;20598;-41
2023/01/12 04:16:18;;;;;;;0.70;0.70;;;8.40;80.00;;;7.81;66.81;95166.34;4997143;28;20252;-42
2023/01/12 04:18:45;;;;;;;0.77;0.77;;;8.40;79.80;;;7.84;66.75;95166.03;4996655;28;20268;-41
2023/01/12 04:23:59;;;;;;;0.70;0.70;;;8.50;79.60;;;7.87;66.30;95173.53;4996314;28;20210;-41
2023/01/12 04:26:26;;;;;;;0.70;0.70;;;8.50;79.20;;;7.85;65.58;95163.25;4996502;28;20198;-42
2023/01/12 04:28:53;;;;;;;0.70;0.70;;;8.40;78.60;;;7.82;65.23;95168.00;4996448;28;20197;-41
2023/01/12 04:31:20;;;;;;;0.77;0.77;;;8.40;78.60;;;7.75;64.89;95160.03;4996371;28;20270;-41
2023/01/12 04:33:47;;;;;;;0.70;0.70;;;8.50;78.40;;;7.67;64.82;95166.06;4996377;28;20226;-42
2023/01/12 04:36:14;;;;;;;0.75;0.75;;;8.40;78.30;;;7.56;64.83;95166.44;4996163;28;20248;-41
2023/01/12 04:38:41;;;;;;;0.80;0.80;;;8.40;78.10;;;7.45;64.78;95153.75;4996563;28;20202;-42
2023/01/12 04:41:08;;;;;;;0.70;0.70;;;8.30;78.00;;;7.34;65.01;95170.56;4996450;28;20563;-41
2023/01/12 04:43:35;;;;;;;0.80;0.80;;;8.30;77.80;;;7.22;64.84;95168.25;4995945;28;20233;-42
2023/01/12 04:46:11;;;;;;;0.80;0.80;;;8.20;77.70;;;7.09;65.02;95170.56;4995984;28;20198;-41
2023/01/12 04:48:39;;;;;;;0.70;0.70;;;8.10;78.40;;;7.00;65.21;95171.56;4996444;28;20258;-41
2023/01/12 04:51:06;;;;;;;0.70;0.70;;;8.00;77.70;;;6.91;65.11;95170.75;4996068;28;20190;-41
2023/01/12 04:53:33;;;;;;;0.70;0.70;;;7.90;77.80;;;6.83;65.30;95162.91;4996004;28;20640;-42
2023/01/12 04:56:05;;;;;;;0.70;0.70;;;7.80;77.80;;;6.76;65.42;95159.31;4996094;28;20225;-42
2023/01/12 04:58:33;;;;;;;0.70;0.70;;;7.80;77.80;;;6.70;65.16;95163.38;4995787;28;20209;-41
2023/01/12 05:01:14;;;;;;;0.80;0.80;;;7.70;77.90;;;6.60;65.61;95155.72;4995748;28;20514;-41
2023/01/12 05:03:42;;;;;;;0.88;0.88;;;7.60;77.90;;;6.53;65.60;95150.34;4995811;28;20532;-41
2023/01/12 05:06:09;;;;;;;0.80;0.80;;;7.60;78.00;;;6.47;65.83;95150.97;4995951;28;20265;-41
2023/01/12 05:11:29;;;;;;;0.70;0.70;;;7.50;78.00;;;6.32;65.55;95161.19;4996091;28;20507;-41
2023/01/12 05:13:56;;;;;;;0.80;0.80;;;7.40;77.90;;;6.25;65.92;95161.03;4995791;28;20238;-41
2023/01/12 05:16:24;;;;;;;0.80;0.80;;;7.30;77.80;;;6.19;65.99;95168.63;4995780;28;20498;-41
2023/01/12 05:18:52;;;;;;;0.70;0.70;;;7.30;77.90;;;6.15;66.02;95172.53;4995510;28;20645;-42
2023/01/12 05:21:21;;;;;;;0.70;0.70;;;7.20;77.90;;;6.08;66.27;95161.94;4995674;28;20205;-41
2023/01/12 05:23:50;;;;;;;0.70;0.70;;;7.20;77.90;;;6.02;65.96;95157.38;4995676;28;20721;-41
2023/01/12 05:26:18;;;;;;;0.70;0.70;;;7.10;77.80;;;5.97;66.33;95150.00;4995675;28;20198;-41
2023/01/12 05:28:50;;;;;;;0.70;0.70;;;7.10;78.00;;;5.91;66.15;95159.25;4995400;28;20638;-41
2023/01/12 05:31:18;;;;;;;0.80;0.80;;;7.00;78.00;;;5.87;65.97;95160.53;4995522;28;20190;-41
2023/01/12 05:33:45;;;;;;;0.70;0.70;;;7.00;78.00;;;5.85;65.97;95172.09;4996079;28;20281;-41
2023/01/12 05:36:14;;;;;;;0.70;0.70;;;6.90;77.90;;;5.80;66.40;95176.91;4995485;28;20190;-42
2023/01/12 05:38:41;;;;;;;0.70;0.70;;;6.90;77.90;;;5.81;66.43;95168.97;4995412;28;20638;-41
2023/01/12 05:41:11;;;;;;;0.70;0.70;;;6.80;78.20;;;5.81;66.50;95168.13;4995691;28;20206;-41
2023/01/12 05:43:51;;;;;;;0.70;0.70;;;6.80;78.20;;;5.83;66.49;95154.00;4995764;28;20202;-41
2023/01/12 05:46:25;;;;;;;0.70;0.70;;;6.80;78.30;;;5.86;66.29;95163.28;4995411;28;20182;-41
2023/01/12 05:48:54;;;;;;;0.80;0.80;;;6.80;78.30;;;5.85;66.46;95162.47;4994399;28;20178;-41
2023/01/12 05:51:23;;;;;;;0.80;0.80;;;6.80;78.40;;;5.91;66.58;95169.66;4995350;28;20193;-41
2023/01/12 05:53:50;;;;;;;0.80;0.80;;;6.80;78.40;;;5.96;66.40;95170.97;4995325;28;20202;-41
2023/01/12 05:56:27;;;;;;;0.70;0.70;;;6.80;78.40;;;6.01;66.02;95168.75;4995629;28;20206;-41
2023/01/12 05:58:59;;;;;;;0.70;0.70;;;6.80;78.50;;;6.02;65.98;95167.78;4995241;28;20232;-41
2023/01/12 06:01:28;;;;;;;0.70;0.70;;;6.80;78.40;;;6.02;65.98;95170.41;4995456;28;20183;-41
2023/01/12 06:03:59;;;;;;;0.70;0.70;;;6.80;78.30;;;6.03;65.98;95174.59;4995192;28;20190;-41
2023/01/12 06:06:32;;;;;;;0.80;0.80;;;6.80;78.40;;;6.06;66.00;95166.50;4995608;28;20190;-41
2023/01/12 06:09:00;;;;;;;0.70;0.70;;;6.80;78.50;;;6.09;66.00;95163.56;4995168;28;20186;-41
2023/01/12 06:14:14;;;;;;;0.70;0.70;;;6.80;78.30;;;6.04;65.87;95153.63;4998483;28;20187;-41
2023/01/12 06:16:42;;;;;;;0.80;0.80;;;6.80;78.30;;;5.99;65.68;95158.47;4998976;28;20194;-41
2023/01/12 06:19:10;;;;;;;0.70;0.70;;;6.80;78.20;;;5.99;65.62;95168.91;4999012;28;20213;-41
2023/01/12 06:21:39;;;;;;;0.70;0.70;;;6.80;78.20;;;5.96;66.02;95170.97;4998813;28;20277;-41
2023/01/12 06:24:06;;;;;;;0.80;0.80;;;6.80;78.00;;;5.89;65.79;95178.59;4998905;28;20186;-42
2023/01/12 06:26:33;;;;;;;0.70;0.70;;;6.80;78.00;;;5.88;65.40;95176.97;4997937;28;20205;-41
2023/01/12 06:29:02;;;;;;;0.70;0.70;;;6.80;77.90;;;5.83;65.43;95171.41;4998799;28;20578;-41
2023/01/12 06:31:29;;;;;;;0.70;0.70;;;6.80;77.70;;;5.74;65.26;95173.97;4998636;28;20200;-41
2023/01/12 06:33:57;;;;;;;0.70;0.70;;;6.80;77.50;;;5.69;65.35;95172.78;4998860;28;20293;-41
2023/01/12 06:36:24;;;;;;;0.70;0.70;;;6.80;77.40;;;5.61;65.25;95178.78;4998573;28;20190;-41
2023/01/12 06:38:50;;;;;;;0.70;0.70;;;6.80;77.40;;;5.53;65.17;95181.31;4998394;28;20198;-41
2023/01/12 06:44:03;;;;;;;0.65;0.65;;;6.60;77.20;;;5.35;65.42;95194.41;4998680;28;20197;-41
2023/01/12 06:46:30;;;;;;;0.70;0.70;;;6.60;77.10;;;5.27;65.42;95187.34;4998382;28;20202;-41
2023/01/12 06:48:57;;;;;;;0.80;0.80;;;6.50;77.10;;;5.19;65.13;95193.31;4998228;28;20194;-41
2023/01/12 06:51:25;;;;;;;0.70;0.70;;;6.40;77.10;;;5.12;65.63;95187.09;4997381;28;20198;-41
2023/01/12 06:53:52;;;;;;;0.70;0.70;;;6.40;77.20;;;5.06;65.85;95185.88;4998347;28;20190;-41
2023/01/12 06:56:20;;;;;;;0.70;0.70;;;6.30;77.40;;;5.04;66.00;95185.25;4998234;28;20197;-41
2023/01/12 06:58:47;;;;;;;0.70;0.70;;;6.20;77.40;;;5.00;66.23;95181.28;4998056;28;20209;-41
2023/01/12 07:01:14;;;;;;;0.80;0.80;;;6.20;77.60;;;4.99;66.25;95181.47;4998095;28;20253;-41
2023/01/12 07:03:41;;;;;;;0.80;0.80;;;6.10;77.80;;;5.00;66.28;95186.50;4998042;28;20209;-41
2023/01/12 07:06:08;;;;;;;0.70;0.70;;;6.10;78.10;;;5.02;66.21;95189.78;4997898;28;20229;-41
2023/01/12 07:08:36;;;;;;;0.80;0.80;;;6.00;78.10;;;5.01;66.63;95198.53;4997957;28;20540;-41
2023/01/12 07:11:06;;;;;;;0.80;0.80;;;6.10;78.10;;;5.02;66.61;95200.16;4997914;28;20198;-41
2023/01/12 07:13:34;;;;;;;0.80;0.80;;;6.10;78.20;;;5.05;66.59;95199.06;4996979;28;20201;-41
2023/01/12 07:16:01;;;;;;;0.80;0.80;;;6.00;78.20;;;5.06;66.94;95191.09;4997990;28;20197;-41
2023/01/12 07:18:29;;;;;;;0.80;0.80;;;6.00;78.40;;;5.12;66.78;95185.28;4997922;28;20598;-41
2023/01/12 07:20:56;;;;;;;0.80;0.80;;;6.10;78.50;;;5.12;66.97;95193.09;4997768;28;20198;-41
2023/01/12 07:23:23;;;;;;;0.80;0.80;;;6.10;78.60;;;5.17;66.59;95195.25;4997665;28;20202;-41
2023/01/12 07:25:50;;;;;;;0.70;0.70;;;6.10;78.60;;;5.19;66.52;95198.50;4997591;28;20284;-41
2023/01/12 07:28:17;;;;;;;0.80;0.80;;;6.10;78.60;;;5.23;66.69;95191.22;4997735;28;20195;-41
2023/01/12 07:30:45;;;;;;;0.70;0.70;;;6.10;78.80;;;5.25;66.78;95195.31;4997627;28;20622;-41
2023/01/12 07:33:13;;;;;;;0.70;0.70;;;6.10;78.70;;;5.26;66.84;95191.75;4997541;28;20201;-41
2023/01/12 07:35:43;;;;;;;0.70;0.70;;;6.10;78.70;;;5.28;66.81;95189.81;4997701;28;20609;-41
2023/01/12 07:38:10;;;;;;;0.60;0.60;;;6.20;78.70;;;5.29;66.67;95188.81;4980594;28;20205;-41
2023/01/12 07:40:37;;;;;;;0.80;0.80;;;6.20;78.60;;;5.30;66.54;95184.47;4997931;28;20273;-41
2023/01/12 07:43:06;;;;;;;0.70;0.70;;;6.20;78.50;;;5.31;66.33;95185.25;4997180;28;20238;-41
2023/01/12 07:45:35;;;;;;;0.70;0.70;;;6.30;78.50;;;5.32;66.13;95197.28;4996349;28;20273;-41
2023/01/12 07:48:02;;;;;;;0.70;0.70;;;6.30;78.30;;;5.31;65.99;95204.28;4997379;28;20190;-41
2023/01/12 07:50:29;;;;;;;0.70;0.70;;;6.30;78.30;;;5.32;66.37;95199.91;4997201;28;20540;-41
2023/01/12 07:53:00;;;;;;;0.70;0.70;;;6.30;78.30;;;5.32;66.03;95192.91;4997159;28;20694;-41
2023/01/12 07:55:31;;;;;;;0.70;0.70;;;6.30;78.20;;;5.32;66.27;95195.50;4997102;28;20622;-41
2023/01/12 07:58:02;;;;;;;0.70;0.70;;;6.30;78.30;;;5.35;66.08;95184.00;4996940;28;20229;-41
2023/01/12 08:00:30;;;;;;;0.70;0.70;;;6.30;78.30;;;5.35;66.39;95186.59;4997302;28;20200;-41
2023/01/12 08:03:10;;;;;;;0.70;0.70;;;6.30;78.30;;;5.40;66.69;95189.56;4997224;28;20209;-41
2023/01/12 08:05:38;;;;;;;0.90;0.90;;;6.30;78.50;;;5.44;66.75;95183.06;4995895;28;20641;-39
2023/01/12 08:08:06;;;;;;;0.70;0.70;;;6.30;78.50;;;5.51;66.84;95183.28;4996043;28;20200;-41
2023/01/12 08:10:33;;;;;;;0.70;0.70;;;6.30;78.70;;;5.57;66.64;95191.28;4997118;28;20241;-41
2023/01/12 08:13:00;;;;;;;0.70;0.70;;;6.40;78.90;;;5.66;66.61;95194.75;4996783;28;20201;-41
2023/01/12 08:15:35;;;;;;;0.70;0.70;;;6.40;79.10;;;5.80;66.96;95200.34;4996763;28;20217;-41
2023/01/12 08:18:15;;;;;;;0.60;0.60;;;6.50;79.20;;;5.91;66.59;95185.28;4996902;28;20244;-41
2023/01/12 08:20:43;;;;;;;0.70;0.70;;;6.60;79.30;;;6.03;66.64;95191.06;4996020;28;20677;-41
2023/01/12 08:23:20;;;;;;;0.70;0.70;;;6.60;79.30;;;6.12;66.38;95181.47;4995716;28;20193;-41
2023/01/12 08:25:55;;;;;;;0.60;0.60;;;6.70;79.20;;;6.26;66.14;95187.88;4996512;28;20664;-41
2023/01/12 08:28:34;;;;;;;0.80;0.80;;;6.80;79.20;;;6.38;65.75;95189.22;4996334;28;20182;-41
2023/01/12 08:31:01;;;;;;;0.70;0.70;;;6.90;79.10;;;6.51;65.62;95185.34;4995793;28;20170;-41
2023/01/12 08:33:28;;;;;;;0.70;0.70;;;7.00;79.00;;;6.62;65.34;95189.44;4995808;28;20194;-41
2023/01/12 08:35:55;;;;;;;0.70;0.70;;;7.10;78.90;;;6.74;65.20;95180.34;4995077;28;20186;-41
2023/01/12 08:38:22;;;;;;;0.70;0.70;;;7.20;79.00;;;6.87;64.79;95187.66;4996139;28;20256;-41
2023/01/12 08:46:20;;;;;;;0.75;0.75;;;7.50;78.30;;;7.16;64.17;95186.38;4995585;28;20214;-41
2023/01/12 08:48:47;;;;;;;0.70;0.70;;;7.60;78.40;;;7.28;64.31;95186.88;4995204;28;20297;-41
2023/01/12 08:51:14;;;;;;;0.70;0.70;;;7.70;78.40;;;7.36;63.76;95182.47;4995423;28;20277;-41
2023/01/12 08:53:41;;;;;;;0.70;0.70;;;7.70;78.00;;;7.45;63.79;95192.88;4995503;28;20198;-41
2023/01/12 08:56:08;;;;;;;0.80;0.80;;;7.80;78.10;;;7.55;64.04;95180.47;4995255;28;20312;-41
2023/01/12 08:58:35;;;;;;;0.70;0.70;;;7.90;78.10;;;7.61;63.67;95190.25;4995533;28;20209;-41
2023/01/12 09:01:15;;;;;;;0.70;0.70;;;8.00;77.70;;;7.70;63.09;95193.63;4995174;28;20202;-41
2023/01/12 09:03:43;;;;;;;0.70;0.70;;;8.00;77.50;;;7.77;63.35;95196.41;4995331;28;20217;-41
2023/01/12 09:06:22;;;;;;;0.70;0.70;;;8.10;77.70;;;7.84;63.28;95205.22;4995057;28;20217;-41
2023/01/12 09:09:01;;;;;;;0.70;0.70;;;8.20;77.50;;;7.90;62.95;95190.66;4994999;28;20490;-41
2023/01/12 09:11:29;;;;;;;0.70;0.70;;;8.30;77.00;;;7.97;62.72;95189.81;4994261;28;20178;-41
2023/01/12 09:13:57;;;;;;;0.80;0.80;;;8.40;77.20;;;8.06;61.89;95192.41;4994405;28;20229;-41
2023/01/12 09:16:27;;;;;;;0.60;0.60;;;8.40;76.70;;;8.13;61.17;95182.88;4994360;28;20202;-41
2023/01/12 09:18:54;;;;;;;0.80;0.80;;;8.50;76.20;;;8.14;61.24;95185.34;4994197;28;20205;-41
2023/01/12 09:21:23;;;;;;;0.70;0.70;;;8.60;77.30;;;8.23;61.84;95185.34;4994979;28;20532;-41
2023/01/12 09:23:51;;;;;;;0.70;0.70;;;8.70;76.60;;;8.28;61.88;95183.81;4994864;28;20691;-41
2023/01/12 09:26:21;;;;;;;0.70;0.70;;;8.80;76.70;;;8.30;61.40;95176.63;4995023;28;20217;-41
2023/01/12 09:28:48;;;;;;;0.70;0.70;;;8.90;76.40;;;8.38;61.75;95174.97;4994926;28;20194;-41
2023/01/12 09:31:19;;;;;;;0.68;0.68;;;8.90;76.40;;;8.46;61.79;95167.09;4994823;28;20189;-41
2023/01/12 09:33:46;;;;;;;0.60;0.60;;;9.00;76.40;;;8.55;61.82;95178.34;4994985;28;20205;-41
2023/01/12 09:36:17;;;;;;;0.70;0.70;;;9.10;76.40;;;8.62;61.30;95174.84;4994904;28;20198;-41
2023/01/12 09:38:45;;;;;;;0.70;0.70;;;9.10;76.10;;;8.69;59.75;95167.13;4994809;28;20189;-41
2023/01/12 09:49:30;;;;;;;0.70;0.70;;;9.30;75.30;;;8.83;60.36;95157.72;5052085;28;20599;-32
2023/01/12 09:52:12;;;;;;;0.60;0.60;;;9.30;75.30;;;8.86;60.27;95153.94;5067929;28;20191;-34
2023/01/12 09:54:39;;;;;;;0.70;0.70;;;9.30;75.30;;;8.85;59.37;95152.28;5052210;28;20523;-33
2023/01/12 09:57:34;;;;;;;0.70;0.70;;;9.30;74.90;;;8.85;59.68;95153.13;5067746;28;20192;-32
2023/01/12 10:00:08;;;;;;;0.70;0.70;;;9.40;74.50;;;8.85;59.54;95152.28;5051935;28;20188;-35
2023/01/12 10:02:44;;;;;;;0.70;0.70;;;9.40;75.10;;;8.90;60.07;95149.97;5052440;28;20697;-33
2023/01/12 10:05:35;;;;;;;0.70;0.70;;;9.40;75.40;;;8.94;59.09;95161.72;5068125;28;20233;-34
2023/01/12 10:08:28;;;;;;;0.70;0.70;;;9.50;74.20;;;8.98;60.10;95147.28;5067079;28;20181;-34
2023/01/12 10:11:25;;;;;;;0.70;0.70;;;9.50;75.40;;;9.05;60.15;95153.44;5067499;28;20176;-32
2023/01/12 10:14:07;;;;;;;0.80;0.80;;;9.50;74.90;;;9.07;58.90;95142.81;5051931;28;20515;-34
2023/01/12 10:17:34;;;;;;;0.80;0.80;;;9.50;74.50;;;9.10;59.62;95129.38;5050891;28;20196;-34
2023/01/12 10:20:36;;;;;;;0.70;0.70;;;9.50;75.00;;;9.12;58.47;95141.28;5051661;28;20274;-34
2023/01/12 10:23:06;;;;;;;0.70;0.70;;;9.60;73.60;;;9.19;58.32;95146.66;5067268;28;20212;-34
2023/01/12 10:25:45;;;;;;;0.80;0.80;;;9.60;73.40;;;9.20;58.76;95127.31;5051828;28;20203;-34
2023/01/12 10:28:25;;;;;;;0.70;0.70;;;9.70;73.90;;;9.24;58.43;95135.63;5051745;28;20185;-34
2023/01/12 10:30:53;;;;;;;0.70;0.70;;;9.60;74.00;;;9.28;58.30;95129.06;5067062;28;20645;-34
2023/01/12 10:33:31;;;;;;;0.90;0.90;;;9.70;74.90;;;9.31;58.40;95123.44;5051558;28;20184;-34
2023/01/12 10:36:15;;;;;;;0.70;0.70;;;9.70;74.00;;;9.36;57.09;95118.50;5051444;28;20187;-34
2023/01/12 10:38:55;;;;;;;0.70;0.70;;;9.70;73.40;;;9.36;57.38;95121.13;5051247;28;20180;-34
2023/01/12 10:41:27;;;;;;;0.70;0.70;;;9.70;73.00;;;9.42;57.93;95111.72;5051323;28;20263;-34
2023/01/12 10:43:57;;;;;;;0.70;0.70;;;9.80;74.10;;;9.53;57.75;95107.84;5051451;28;20208;-34
2023/01/12 10:46:30;;;;;;;0.70;0.70;;;9.90;73.90;;;9.60;56.13;95109.56;5051564;28;20244;-34
2023/01/12 10:49:21;;;;;;;0.70;0.70;;;10.00;71.10;;;9.67;57.36;95104.44;5051187;28;20180;-40
2023/01/12 10:51:56;;;;;;;0.80;0.80;;;10.00;70.70;;;9.72;56.24;95096.84;5051306;28;20175;-34
2023/01/12 10:54:30;;;;;;;0.80;0.80;;;10.10;71.30;;;9.85;56.26;95090.97;5058626;28;20180;-33
2023/01/12 10:57:15;;;;;;;0.65;0.65;;;10.20;71.30;;;9.95;55.95;95098.53;5038169;28;20184;-33
2023/01/12 10:59:51;;;;;;;0.80;0.80;;;10.30;70.40;;;10.03;56.39;95093.19;5037708;28;20176;-41
2023/01/12 11:02:18;;;;;;;0.70;0.70;;;10.40;71.00;;;10.13;55.28;95081.59;5037607;28;20204;-39
2023/01/12 11:04:51;;;;;;;0.60;0.60;;;10.40;70.90;;;10.23;54.58;95096.03;5037569;28;20200;-40
2023/01/12 11:07:29;;;;;;;0.70;0.70;;;10.50;70.10;;;10.28;54.01;95087.63;5037609;28;20176;-41
2023/01/12 11:10:25;;;;;;;0.70;0.70;;;10.50;69.70;;;10.38;55.12;95079.47;5037390;28;20180;-41
2023/01/12 11:13:02;;;;;;;0.70;0.70;;;10.60;70.30;;;10.51;54.51;95073.53;5037888;28;20264;-43
2023/01/12 11:15:37;;;;;;;0.80;0.80;;;10.70;69.50;;;10.63;52.63;95073.88;5037462;28;20188;-41
2023/01/12 11:18:40;;;;;;;0.70;0.70;;;10.80;69.10;;;10.72;53.41;95085.84;5036738;28;20188;-39
2023/01/12 11:21:11;;;;;;;0.60;0.60;;;10.90;69.20;;;10.83;52.84;95056.47;5053156;28;20541;-34
2023/01/12 11:24:13;;;;;;;0.65;0.65;;;11.10;69.00;;;10.92;52.82;95057.16;5037530;28;20206;-34
2023/01/12 11:26:52;;;;;;;0.70;0.70;;;11.10;68.10;;;10.97;51.31;95051.34;5036605;28;20498;-40
2023/01/12 11:29:30;;;;;;;0.70;0.70;;;11.30;67.90;;;11.01;52.06;95049.94;5052798;28;20183;-38
2023/01/12 11:32:13;;;;;;;0.70;0.70;;;11.30;68.20;;;11.03;52.18;95054.03;5052900;28;20284;-34
2023/01/12 11:34:54;;;;;;;0.70;0.70;;;11.40;68.20;;;11.04;52.35;95041.69;5036305;28;20184;-39
2023/01/12 11:37:22;;;;;;;0.70;0.70;;;11.40;67.50;;;11.06;51.77;95047.56;5052837;28;20196;-42