Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:48;;;;;;;;;;;16.20;99.90;;;;;;5113618;28;20173;-69
2023/08/24 00:04:15;;;;;;;;;;;16.20;99.90;;;;;;5113484;28;20179;-70
2023/08/24 00:06:42;;;;;;;;;;;16.30;99.90;;;;;;5113197;28;20134;-70
2023/08/24 00:09:09;;;;;;;;;;;16.40;99.90;;;;;;5113531;28;20218;-70
2023/08/24 00:11:37;;;;;;;;;;;16.50;99.90;;;;;;5112938;28;20174;-69
2023/08/24 00:14:03;;;;;;;;;;;16.70;99.90;;;;;;5113285;28;20144;-69
2023/08/24 00:16:30;;;;;;;;;;;16.90;99.90;;;;;;5113248;28;20136;-69
2023/08/24 00:18:57;;;;;;;;;;;17.00;99.90;;;;;;5113172;28;20260;-69
2023/08/24 00:21:24;;;;;;;;;;;17.20;99.90;;;;;;5112665;28;20146;-68
2023/08/24 00:23:51;;;;;;;;;;;17.40;99.90;;;;;;5112988;28;20140;-71
2023/08/24 00:26:18;;;;;;;;;;;17.70;99.90;;;;;;5111487;27;20185;-69
2023/08/24 00:28:45;;;;;;;;;;;18.00;99.90;;;;;;5111986;27;20834;-68
2023/08/24 00:31:12;;;;;;;;;;;18.50;99.90;;;;;;5112702;28;20189;-70
2023/08/24 00:33:39;;;;;;;;;;;18.60;99.90;;;;;;5112471;28;20168;-69
2023/08/24 00:36:06;;;;;;;;;;;19.00;99.90;;;;;;5112204;28;20666;-69
2023/08/24 00:38:33;;;;;;;;;;;19.10;99.90;;;;;;5112320;28;20183;-70
2023/08/24 00:41:00;;;;;;;;;;;19.10;99.90;;;;;;5112643;28;20250;-69
2023/08/24 00:43:27;;;;;;;;;;;19.10;99.90;;;;;;5113101;28;20709;-71
2023/08/24 00:46:00;;;;;;;;;;;19.20;99.90;;;;;;5119134;27;20176;-70
2023/08/24 00:48:28;;;;;;;;;;;19.40;99.90;;;;;;5118388;27;20204;-68
2023/08/24 00:50:59;;;;;;;;;;;19.10;99.90;;;;;;5112151;28;20161;-69
2023/08/24 00:53:27;;;;;;;;;;;18.90;99.90;;;;;;5112349;28;20241;-72
2023/08/24 00:55:54;;;;;;;;;;;19.20;99.90;;;;;;5115743;27;20176;-72
2023/08/24 00:58:21;;;;;;;;;;;19.50;99.90;;;;;;5112429;28;20201;-71
2023/08/24 01:00:49;;;;;;;;;;;19.30;99.90;;;;;;5112631;28;20228;-70
2023/08/24 01:03:15;;;;;;;;;;;19.10;99.90;;;;;;5115015;27;20155;-71
2023/08/24 01:05:43;;;;;;;;;;;19.10;99.90;;;;;;5112222;28;20188;-71
2023/08/24 01:08:10;;;;;;;;;;;19.30;99.90;;;;;;5111746;28;20599;-72
2023/08/24 01:10:41;;;;;;;;;;;19.40;99.90;;;;;;5111982;28;20153;-71
2023/08/24 01:13:12;;;;;;;;;;;19.50;99.90;;;;;;5111665;28;20182;-71
2023/08/24 01:15:42;;;;;;;;;;;19.50;99.90;;;;;;5111560;28;20194;-72
2023/08/24 01:18:15;;;;;;;;;;;19.40;99.90;;;;;;5112102;28;20203;-71
2023/08/24 01:20:42;;;;;;;;;;;19.10;99.90;;;;;;5111956;28;20232;-69
2023/08/24 01:23:15;;;;;;;;;;;19.10;99.90;;;;;;5093722;28;20171;-69
2023/08/24 01:25:51;;;;;;;;;;;19.00;99.90;;;;;;5112067;28;20158;-68
2023/08/24 01:28:18;;;;;;;;;;;19.00;99.90;;;;;;5111770;28;20199;-70
2023/08/24 01:30:45;;;;;;;;;;;18.90;99.90;;;;;;5093364;28;20174;-70
2023/08/24 01:33:12;;;;;;;;;;;18.70;99.90;;;;;;5111760;28;20168;-71
2023/08/24 01:35:39;;;;;;;;;;;18.30;99.90;;;;;;5111563;28;20153;-71
2023/08/24 01:38:06;;;;;;;;;;;18.10;99.90;;;;;;5111784;28;20160;-70
2023/08/24 01:40:49;;;;;;;;;;;18.10;99.90;;;;;;5112191;28;20190;-70
2023/08/24 01:43:15;;;;;;;;;;;18.50;99.90;;;;;;5112019;28;20668;-69
2023/08/24 01:45:43;;;;;;;;;;;18.50;99.90;;;;;;5111535;28;20148;-70
2023/08/24 01:51:14;;;;;;;;;;;18.70;99.90;;;;;;5110367;28;20255;-69
2023/08/24 01:53:41;;;;;;;;;;;18.50;99.90;;;;;;5089701;28;20185;-69
2023/08/24 01:56:11;;;;;;;;;;;19.30;99.90;;;;;;5096314;28;20185;-70
2023/08/24 01:58:38;;;;;;;;;;;20.40;99.90;;;;;;5109815;28;20172;-70
2023/08/24 02:01:05;;;;;;;;;;;21.50;99.90;;;;;;5110339;28;20249;-70
2023/08/24 02:03:32;;;;;;;;;;;22.50;99.90;;;;;;5110094;28;20168;-69
2023/08/24 02:05:59;;;;;;;;;;;23.60;99.90;;;;;;5110643;28;20187;-74
2023/08/24 02:08:25;;;;;;;;;;;24.20;99.90;;;;;;5111449;28;20242;-70
2023/08/24 02:10:52;;;;;;;;;;;24.20;99.90;;;;;;5111090;28;20222;-69
2023/08/24 02:13:19;;;;;;;;;;;24.20;99.90;;;;;;5103083;28;20644;-68
2023/08/24 02:15:45;;;;;;;;;;;23.80;99.90;;;;;;5101507;28;20203;-71
2023/08/24 02:18:12;;;;;;;;;;;23.90;99.90;;;;;;5110858;28;20159;-71
2023/08/24 02:20:39;;;;;;;;;;;23.50;99.90;;;;;;5111908;28;20286;-68
2023/08/24 02:23:05;;;;;;;;;;;23.70;99.90;;;;;;5126063;28;20192;-71
2023/08/24 02:25:33;;;;;;;;;;;24.40;99.90;;;;;;5131703;28;20170;-71
2023/08/24 02:27:59;;;;;;;;;;;24.20;99.90;;;;;;5115881;28;20236;-72
2023/08/24 02:30:26;;;;;;;;;;;24.60;99.90;;;;;;5111174;28;20170;-71
2023/08/24 02:32:53;;;;;;;;;;;25.30;99.90;;;;;;5110589;28;20252;-72
2023/08/24 02:35:19;;;;;;;;;;;25.40;99.90;;;;;;5111090;28;20158;-71
2023/08/24 02:37:46;;;;;;;;;;;25.10;99.90;;;;;;5110118;28;20152;-71
2023/08/24 02:40:13;;;;;;;;;;;24.40;99.90;;;;;;5128412;28;20150;-69
2023/08/24 02:42:39;;;;;;;;;;;24.60;99.90;;;;;;5134030;28;20219;-71
2023/08/24 02:45:06;;;;;;;;;;;24.10;99.90;;;;;;5125029;28;20156;-71
2023/08/24 02:47:33;;;;;;;;;;;24.00;99.90;;;;;;5118359;28;20499;-70
2023/08/24 02:50:00;;;;;;;;;;;24.40;99.90;;;;;;5121197;28;20692;-71
2023/08/24 02:52:26;;;;;;;;;;;24.70;99.90;;;;;;5119801;28;20151;-71
2023/08/24 02:54:53;;;;;;;;;;;24.70;99.90;;;;;;5120188;27;20170;-71
2023/08/24 02:57:20;;;;;;;;;;;24.90;99.90;;;;;;5125282;27;20145;-72
2023/08/24 02:59:46;;;;;;;;;;;24.20;99.90;;;;;;5124059;27;20183;-71
2023/08/24 03:02:13;;;;;;;;;;;24.80;99.90;;;;;;5123738;27;20167;-69
2023/08/24 03:04:40;;;;;;;;;;;24.80;99.90;;;;;;5122371;27;20215;-70
2023/08/24 03:07:08;;;;;;;;;;;24.80;99.90;;;;;;5114337;28;20142;-71
2023/08/24 03:09:37;;;;;;;;;;;23.90;99.90;;;;;;5113944;28;20227;-69
2023/08/24 03:12:04;;;;;;;;;;;24.10;99.90;;;;;;5125175;27;20159;-70
2023/08/24 03:14:31;;;;;;;;;;;24.20;99.90;;;;;;5122947;27;20172;-70
2023/08/24 03:16:58;;;;;;;;;;;24.10;99.90;;;;;;5123358;27;20485;-70
2023/08/24 03:19:24;;;;;;;;;;;24.60;99.90;;;;;;5124214;27;20305;-70
2023/08/24 03:21:51;;;;;;;;;;;24.40;99.90;;;;;;5114190;27;20180;-70
2023/08/24 03:24:18;;;;;;;;;;;24.30;99.90;;;;;;5095436;28;20273;-70
2023/08/24 03:26:44;;;;;;;;;;;23.60;99.90;;;;;;5113692;28;20138;-71
2023/08/24 03:29:11;;;;;;;;;;;23.30;99.90;;;;;;5095305;28;20567;-72
2023/08/24 03:31:38;;;;;;;;;;;23.60;99.90;;;;;;5113050;28;20651;-72
2023/08/24 03:34:04;;;;;;;;;;;24.60;99.90;;;;;;5114386;28;20156;-72
2023/08/24 03:36:31;;;;;;;;;;;24.90;99.90;;;;;;5124360;27;20477;-71
2023/08/24 03:38:58;;;;;;;;;;;25.10;99.90;;;;;;5113442;28;20214;-70
2023/08/24 03:41:24;;;;;;;;;;;24.30;99.90;;;;;;5113946;28;20174;-71
2023/08/24 03:43:51;;;;;;;;;;;24.00;99.90;;;;;;5113476;28;20207;-72
2023/08/24 03:46:18;;;;;;;;;;;23.70;99.90;;;;;;5094961;28;20179;-71
2023/08/24 03:48:44;;;;;;;;;;;23.90;99.90;;;;;;5112927;28;20195;-72
2023/08/24 03:51:11;;;;;;;;;;;24.10;99.90;;;;;;5113483;28;20674;-72
2023/08/24 03:53:38;;;;;;;;;;;24.30;99.90;;;;;;5113232;28;20625;-73
2023/08/24 03:56:05;;;;;;;;;;;24.20;99.90;;;;;;5113319;28;20252;-72
2023/08/24 03:58:31;;;;;;;;;;;24.40;99.90;;;;;;5113062;28;20152;-71
2023/08/24 04:00:58;;;;;;;;;;;24.50;99.90;;;;;;5113018;28;20191;-72
2023/08/24 04:03:25;;;;;;;;;;;24.30;99.90;;;;;;5113138;28;20178;-70
2023/08/24 04:05:51;;;;;;;;;;;24.20;99.90;;;;;;5113244;28;20188;-71
2023/08/24 04:08:18;;;;;;;;;;;24.20;99.90;;;;;;5112183;28;20200;-71
2023/08/24 04:10:44;;;;;;;;;;;23.90;99.90;;;;;;5113205;28;20174;-72
2023/08/24 04:13:11;;;;;;;;;;;23.60;99.90;;;;;;5112697;28;20177;-71
2023/08/24 04:15:38;;;;;;;;;;;23.60;99.90;;;;;;5112259;28;20149;-73
2023/08/24 04:18:04;;;;;;;;;;;24.10;99.90;;;;;;5112776;28;20186;-73
2023/08/24 04:20:31;;;;;;;;;;;23.60;99.90;;;;;;5112620;28;20231;-70
2023/08/24 04:22:58;;;;;;;;;;;22.90;99.90;;;;;;5112507;28;20176;-70
2023/08/24 04:25:24;;;;;;;;;;;22.50;99.90;;;;;;5112581;28;20181;-70
2023/08/24 04:27:51;;;;;;;;;;;22.90;99.90;;;;;;5112687;28;20672;-71
2023/08/24 04:30:18;;;;;;;;;;;23.00;99.90;;;;;;5112336;28;20144;-69
2023/08/24 04:32:48;;;;;;;;;;;22.60;99.90;;;;;;5111875;28;20535;-69
2023/08/24 04:35:16;;;;;;;;;;;22.20;99.90;;;;;;5112445;28;20206;-69
2023/08/24 04:37:42;;;;;;;;;;;22.10;99.90;;;;;;5112974;28;20172;-69
2023/08/24 04:40:11;;;;;;;;;;;21.60;99.90;;;;;;5112863;28;20204;-69
2023/08/24 04:42:37;;;;;;;;;;;21.10;99.90;;;;;;5112717;28;20186;-69
2023/08/24 04:45:04;;;;;;;;;;;20.70;99.90;;;;;;5112217;28;20597;-69
2023/08/24 04:47:31;;;;;;;;;;;20.20;99.90;;;;;;5112859;28;20631;-69
2023/08/24 04:49:57;;;;;;;;;;;20.20;99.90;;;;;;5112319;28;20155;-69
2023/08/24 04:52:24;;;;;;;;;;;19.90;99.90;;;;;;5112596;28;20081;-69
2023/08/24 04:54:51;;;;;;;;;;;20.00;99.90;;;;;;5112792;28;20201;-70
2023/08/24 04:57:18;;;;;;;;;;;20.00;99.90;;;;;;5112721;28;20184;-69
2023/08/24 04:59:45;;;;;;;;;;;19.80;99.90;;;;;;5112882;28;20220;-71
2023/08/24 05:02:11;;;;;;;;;;;19.80;99.90;;;;;;5112386;28;20192;-69
2023/08/24 05:04:38;;;;;;;;;;;20.00;99.90;;;;;;5111934;28;20134;-68
2023/08/24 05:07:04;;;;;;;;;;;20.00;99.90;;;;;;5112486;28;20184;-70
2023/08/24 05:09:31;;;;;;;;;;;20.00;99.90;;;;;;5112041;28;20210;-70
2023/08/24 05:11:58;;;;;;;;;;;20.00;99.90;;;;;;5111786;28;20195;-70
2023/08/24 05:14:24;;;;;;;;;;;20.00;99.90;;;;;;5112396;28;20192;-71
2023/08/24 05:16:51;;;;;;;;;;;19.80;99.90;;;;;;5111916;28;20177;-71
2023/08/24 05:19:18;;;;;;;;;;;19.70;99.90;;;;;;5111523;28;20255;-70
2023/08/24 05:21:45;;;;;;;;;;;19.80;99.90;;;;;;5111729;28;20171;-70
2023/08/24 05:24:12;;;;;;;;;;;19.60;99.90;;;;;;5112307;28;20154;-72
2023/08/24 05:26:38;;;;;;;;;;;19.50;99.90;;;;;;5111981;28;20155;-71
2023/08/24 05:29:05;;;;;;;;;;;19.50;99.90;;;;;;5111223;28;20289;-71
2023/08/24 05:31:31;;;;;;;;;;;19.40;99.90;;;;;;5111499;28;20150;-71
2023/08/24 05:33:59;;;;;;;;;;;19.40;99.90;;;;;;5111605;28;20524;-70
2023/08/24 05:36:25;;;;;;;;;;;19.40;99.90;;;;;;5111079;28;20135;-70
2023/08/24 05:38:55;;;;;;;;;;;19.50;99.90;;;;;;5111279;28;20158;-70
2023/08/24 05:41:22;;;;;;;;;;;19.50;99.90;;;;;;5110956;28;20145;-70
2023/08/24 05:43:51;;;;;;;;;;;19.50;99.90;;;;;;5111346;28;20180;-70
2023/08/24 05:46:17;;;;;;;;;;;19.50;99.90;;;;;;5111623;28;20556;-70
2023/08/24 05:48:44;;;;;;;;;;;19.60;99.90;;;;;;5111584;28;20682;-70
2023/08/24 05:51:12;;;;;;;;;;;20.00;99.90;;;;;;5110957;28;20142;-70
2023/08/24 05:53:40;;;;;;;;;;;20.00;99.90;;;;;;5110998;28;20177;-70
2023/08/24 05:56:07;;;;;;;;;;;20.10;99.90;;;;;;5111609;28;20134;-70
2023/08/24 05:58:33;;;;;;;;;;;20.10;99.90;;;;;;5111296;28;20197;-70
2023/08/24 06:01:00;;;;;;;;;;;20.00;99.90;;;;;;5111357;28;20156;-70
2023/08/24 06:03:27;;;;;;;;;;;19.70;99.90;;;;;;5092262;28;20170;-70
2023/08/24 06:05:54;;;;;;;;;;;19.60;99.90;;;;;;5111774;28;20162;-70
2023/08/24 06:08:20;;;;;;;;;;;19.50;99.90;;;;;;5091491;28;20199;-70
2023/08/24 06:10:47;;;;;;;;;;;19.40;99.90;;;;;;5110942;28;20481;-70
2023/08/24 06:13:14;;;;;;;;;;;19.30;99.90;;;;;;5111143;28;20692;-71
2023/08/24 06:15:40;;;;;;;;;;;19.20;99.90;;;;;;5109485;28;20515;-71
2023/08/24 06:18:07;;;;;;;;;;;19.00;99.90;;;;;;5110767;28;20180;-71
2023/08/24 06:20:35;;;;;;;;;;;19.00;99.90;;;;;;5110947;28;20172;-72
2023/08/24 06:23:02;;;;;;;;;;;18.90;99.90;;;;;;5110860;28;20160;-71
2023/08/24 06:25:29;;;;;;;;;;;18.90;99.90;;;;;;5110852;28;20141;-71
2023/08/24 06:27:56;;;;;;;;;;;18.80;99.90;;;;;;5111079;28;20701;-71
2023/08/24 06:30:23;;;;;;;;;;;18.70;99.90;;;;;;5112020;28;20504;-71
2023/08/24 06:32:50;;;;;;;;;;;18.60;99.90;;;;;;5115250;28;20526;-71
2023/08/24 06:35:17;;;;;;;;;;;18.60;99.90;;;;;;5114973;28;20264;-69
2023/08/24 06:37:44;;;;;;;;;;;18.50;99.90;;;;;;5115203;28;20200;-71
2023/08/24 06:40:11;;;;;;;;;;;18.50;99.90;;;;;;5115226;28;20176;-71
2023/08/24 06:42:38;;;;;;;;;;;18.40;99.90;;;;;;5096365;28;20488;-71
2023/08/24 06:45:05;;;;;;;;;;;18.30;99.90;;;;;;5114709;28;20706;-71
2023/08/24 06:47:32;;;;;;;;;;;18.40;99.90;;;;;;5114463;28;20255;-69
2023/08/24 06:50:00;;;;;;;;;;;18.40;99.90;;;;;;5114968;28;20213;-71
2023/08/24 06:52:26;;;;;;;;;;;18.40;99.90;;;;;;5114654;28;20173;-71
2023/08/24 06:54:56;;;;;;;;;;;18.40;99.90;;;;;;5114749;28;20155;-71
2023/08/24 06:57:22;;;;;;;;;;;18.40;99.90;;;;;;5115181;28;20218;-70
2023/08/24 06:59:50;;;;;;;;;;;18.30;99.90;;;;;;5114968;28;20165;-69
2023/08/24 07:02:19;;;;;;;;;;;18.20;99.90;;;;;;5113848;28;20151;-70
2023/08/24 07:04:46;;;;;;;;;;;18.00;99.90;;;;;;5114052;28;20194;-71
2023/08/24 07:07:13;;;;;;;;;;;18.00;99.90;;;;;;5114678;28;20226;-70
2023/08/24 07:09:40;;;;;;;;;;;17.90;99.90;;;;;;5115554;28;20220;-69
2023/08/24 07:12:09;;;;;;;;;;;17.70;99.90;;;;;;5114855;28;20148;-70
2023/08/24 07:14:37;;;;;;;;;;;17.60;99.90;;;;;;5115755;28;20162;-70
2023/08/24 07:17:04;;;;;;;;;;;17.60;99.90;;;;;;5115831;28;20157;-70
2023/08/24 07:19:30;;;;;;;;;;;17.40;99.90;;;;;;5115852;28;20205;-71
2023/08/24 07:21:57;;;;;;;;;;;17.30;99.90;;;;;;5115601;28;20170;-70
2023/08/24 07:24:29;;;;;;;;;;;17.20;99.90;;;;;;5093448;28;20173;-71
2023/08/24 07:26:56;;;;;;;;;;;17.20;99.90;;;;;;5113918;28;20234;-71
2023/08/24 07:29:23;;;;;;;;;;;17.00;99.90;;;;;;5113772;28;20192;-69
2023/08/24 07:31:50;;;;;;;;;;;17.00;99.90;;;;;;5096048;28;20177;-70
2023/08/24 07:34:17;;;;;;;;;;;16.90;99.90;;;;;;5114006;28;20162;-71
2023/08/24 07:36:44;;;;;;;;;;;16.90;99.90;;;;;;5114437;28;20630;-72
2023/08/24 07:39:11;;;;;;;;;;;16.80;99.90;;;;;;5114217;28;20220;-72
2023/08/24 07:41:38;;;;;;;;;;;16.80;99.90;;;;;;5095337;28;20181;-71
2023/08/24 07:44:05;;;;;;;;;;;16.80;99.90;;;;;;5121910;27;20484;-72
2023/08/24 07:46:32;;;;;;;;;;;16.70;99.90;;;;;;5119008;27;20201;-71
2023/08/24 07:49:03;;;;;;;;;;;16.60;99.90;;;;;;5106693;28;20186;-72
2023/08/24 07:51:36;;;;;;;;;;;16.50;99.90;;;;;;5113891;28;20225;-71
2023/08/24 07:54:04;;;;;;;;;;;16.40;99.90;;;;;;5121847;27;20150;-71
2023/08/24 07:56:31;;;;;;;;;;;16.30;99.90;;;;;;5113899;27;20212;-69
2023/08/24 07:58:58;;;;;;;;;;;16.10;99.90;;;;;;5113925;28;20136;-70
2023/08/24 08:01:25;;;;;;;;;;;16.10;99.90;;;;;;5113312;28;20632;-71
2023/08/24 08:03:52;;;;;;;;;;;16.10;99.90;;;;;;5113309;28;20174;-71
2023/08/24 08:06:18;;;;;;;;;;;16.10;99.90;;;;;;5113367;28;20160;-71
2023/08/24 08:08:46;;;;;;;;;;;16.10;99.90;;;;;;5121526;27;20542;-70
2023/08/24 08:11:13;;;;;;;;;;;16.10;99.90;;;;;;5133968;27;20148;-71
2023/08/24 08:13:40;;;;;;;;;;;16.00;99.90;;;;;;5115137;27;20149;-70
2023/08/24 08:16:07;;;;;;;;;;;16.00;99.90;;;;;;5113480;28;20167;-70
2023/08/24 08:18:35;;;;;;;;;;;15.80;99.90;;;;;;5113159;28;20144;-71
2023/08/24 08:21:03;;;;;;;;;;;15.70;99.90;;;;;;5113701;28;20680;-72
2023/08/24 08:23:30;;;;;;;;;;;15.60;99.90;;;;;;5112504;28;20568;-70
2023/08/24 08:25:57;;;;;;;;;;;15.40;99.90;;;;;;5113841;28;20166;-69
2023/08/24 08:28:24;;;;;;;;;;;15.40;99.90;;;;;;5114780;28;20319;-70
2023/08/24 08:30:51;;;;;;;;;;;15.30;99.90;;;;;;5114744;28;20227;-70
2023/08/24 08:33:19;;;;;;;;;;;15.30;99.90;;;;;;5114915;28;20207;-71
2023/08/24 08:35:46;;;;;;;;;;;15.20;99.90;;;;;;5114590;28;20515;-70
2023/08/24 08:38:13;;;;;;;;;;;15.10;99.90;;;;;;5115001;28;20169;-70
2023/08/24 08:40:41;;;;;;;;;;;15.00;99.90;;;;;;5113888;28;20168;-71
2023/08/24 08:43:08;;;;;;;;;;;14.80;99.90;;;;;;5096411;28;20678;-70
2023/08/24 08:45:35;;;;;;;;;;;14.70;99.90;;;;;;5115031;28;20190;-69
2023/08/24 08:48:03;;;;;;;;;;;14.60;99.90;;;;;;5114540;28;20281;-69
2023/08/24 08:50:35;;;;;;;;;;;14.60;99.90;;;;;;5114475;28;20215;-71
2023/08/24 08:53:02;;;;;;;;;;;14.50;99.90;;;;;;5113422;28;20519;-71
2023/08/24 08:55:30;;;;;;;;;;;14.40;99.90;;;;;;5114945;28;20491;-70
2023/08/24 08:57:58;;;;;;;;;;;14.30;99.90;;;;;;5113959;28;20154;-69
2023/08/24 09:00:25;;;;;;;;;;;14.30;99.90;;;;;;5113874;28;20140;-70
2023/08/24 09:02:53;;;;;;;;;;;14.20;99.90;;;;;;5113063;28;20169;-69
2023/08/24 09:05:20;;;;;;;;;;;14.10;99.90;;;;;;5113364;28;20154;-70
2023/08/24 09:07:47;;;;;;;;;;;14.10;99.90;;;;;;5113417;28;20166;-70
2023/08/24 09:10:14;;;;;;;;;;;14.00;99.90;;;;;;5113433;28;20143;-69
2023/08/24 09:12:41;;;;;;;;;;;14.00;99.90;;;;;;5113148;28;20150;-69
2023/08/24 09:15:08;;;;;;;;;;;13.90;99.90;;;;;;5113394;28;20213;-70
2023/08/24 09:17:35;;;;;;;;;;;13.80;99.90;;;;;;5113429;28;20214;-70
2023/08/24 09:20:09;;;;;;;;;;;13.70;99.90;;;;;;5113723;28;20586;-69
2023/08/24 09:22:37;;;;;;;;;;;13.70;99.90;;;;;;5113245;28;20242;-70
2023/08/24 09:25:06;;;;;;;;;;;13.60;99.90;;;;;;5113016;28;20230;-70
2023/08/24 09:27:34;;;;;;;;;;;13.60;99.90;;;;;;5112944;28;20519;-68
2023/08/24 09:30:02;;;;;;;;;;;13.60;99.90;;;;;;5113097;28;20246;-68
2023/08/24 09:32:31;;;;;;;;;;;13.50;99.90;;;;;;5112634;28;20149;-68
2023/08/24 09:35:07;;;;;;;;;;;13.40;99.90;;;;;;5112377;28;20263;-69
2023/08/24 09:37:38;;;;;;;;;;;13.40;99.90;;;;;;5112373;28;20190;-69
2023/08/24 09:40:11;;;;;;;;;;;13.40;99.90;;;;;;5113137;28;20261;-68
2023/08/24 09:42:42;;;;;;;;;;;13.30;99.90;;;;;;5115288;27;20148;-69
2023/08/24 09:45:12;;;;;;;;;;;13.30;99.90;;;;;;5095206;28;20234;-69
2023/08/24 09:47:40;;;;;;;;;;;13.30;99.90;;;;;;5094901;28;20165;-69
2023/08/24 09:50:08;;;;;;;;;;;13.20;99.90;;;;;;5113391;28;20613;-69
2023/08/24 09:52:36;;;;;;;;;;;13.20;99.90;;;;;;5113069;28;20151;-69
2023/08/24 09:55:09;;;;;;;;;;;13.20;99.90;;;;;;5094688;28;20162;-69
2023/08/24 09:57:39;;;;;;;;;;;13.20;99.90;;;;;;5112235;28;20162;-69
2023/08/24 10:00:14;;;;;;;;;;;13.00;99.90;;;;;;5112601;28;20146;-69
2023/08/24 10:02:52;;;;;;;;;;;13.00;99.90;;;;;;5112631;28;20169;-69
2023/08/24 10:05:25;;;;;;;;;;;13.00;99.90;;;;;;5111943;28;20169;-69
2023/08/24 10:07:54;;;;;;;;;;;12.90;99.90;;;;;;5093937;28;20164;-69
2023/08/24 10:10:21;;;;;;;;;;;12.80;99.90;;;;;;5092003;28;20152;-69
2023/08/24 10:12:51;;;;;;;;;;;12.80;99.90;;;;;;5090941;28;20133;-69
2023/08/24 10:15:18;;;;;;;;;;;12.80;99.90;;;;;;5092303;28;20151;-69
2023/08/24 10:17:45;;;;;;;;;;;12.70;99.90;;;;;;5097888;28;20525;-69
2023/08/24 10:20:13;;;;;;;;;;;12.70;99.90;;;;;;5112753;28;20182;-69
2023/08/24 10:22:40;;;;;;;;;;;12.60;99.90;;;;;;5112562;28;20150;-69
2023/08/24 10:25:08;;;;;;;;;;;12.60;99.90;;;;;;5112777;28;20210;-69
2023/08/24 10:27:36;;;;;;;;;;;12.60;99.90;;;;;;5112722;28;20151;-69
2023/08/24 10:30:03;;;;;;;;;;;12.50;99.90;;;;;;5122221;28;20164;-69
2023/08/24 10:32:30;;;;;;;;;;;12.50;99.90;;;;;;5093481;28;20155;-69
2023/08/24 10:34:57;;;;;;;;;;;12.40;99.90;;;;;;5092553;28;20258;-69
2023/08/24 10:37:28;;;;;;;;;;;12.40;99.90;;;;;;5092339;28;20147;-69
2023/08/24 10:39:55;;;;;;;;;;;12.40;99.90;;;;;;5092332;28;20163;-68
2023/08/24 10:42:25;;;;;;;;;;;12.40;99.90;;;;;;5094504;28;20609;-69
2023/08/24 10:44:52;;;;;;;;;;;12.40;99.90;;;;;;5112253;28;20173;-69
2023/08/24 10:47:23;;;;;;;;;;;12.40;99.90;;;;;;5093989;28;20168;-69
2023/08/24 10:49:56;;;;;;;;;;;12.40;99.90;;;;;;5093964;28;20057;-69
2023/08/24 10:52:24;;;;;;;;;;;12.30;99.90;;;;;;5112710;28;20163;-70
2023/08/24 10:54:53;;;;;;;;;;;12.20;99.90;;;;;;5112478;28;20018;-69
2023/08/24 10:57:21;;;;;;;;;;;12.10;99.90;;;;;;5113352;28;20138;-69
2023/08/24 11:00:06;;;;;;;;;;;12.10;99.90;;;;;;5101182;28;20519;-69
2023/08/24 11:02:43;;;;;;;;;;;12.10;99.90;;;;;;5122805;28;20134;-69
2023/08/24 11:05:17;;;;;;;;;;;12.10;99.90;;;;;;5118458;28;20581;-68
2023/08/24 11:07:54;;;;;;;;;;;12.00;99.90;;;;;;5093316;28;20631;-69
2023/08/24 11:10:21;;;;;;;;;;;12.00;99.90;;;;;;5111878;28;20167;-70
2023/08/24 11:13:04;;;;;;;;;;;11.90;99.90;;;;;;5112064;28;20138;-69
2023/08/24 11:15:32;;;;;;;;;;;11.90;99.90;;;;;;5093575;28;20189;-69
2023/08/24 11:18:17;;;;;;;;;;;11.80;99.90;;;;;;5115745;28;20149;-70
2023/08/24 11:20:47;;;;;;;;;;;11.70;99.90;;;;;;5115855;28;20173;-69
2023/08/24 11:23:17;;;;;;;;;;;11.70;99.90;;;;;;5115904;28;20249;-69
2023/08/24 11:25:44;;;;;;;;;;;11.70;99.90;;;;;;5115344;28;20157;-69
2023/08/24 11:28:11;;;;;;;;;;;11.70;99.90;;;;;;5115579;28;20204;-69
2023/08/24 11:30:38;;;;;;;;;;;11.70;99.90;;;;;;5115523;28;20206;-69
2023/08/24 11:33:05;;;;;;;;;;;11.70;99.90;;;;;;5115479;28;20703;-69
2023/08/24 11:35:36;;;;;;;;;;;11.70;99.90;;;;;;5114982;28;20144;-69
2023/08/24 11:38:04;;;;;;;;;;;11.60;99.90;;;;;;5115614;28;20143;-69
2023/08/24 11:40:31;;;;;;;;;;;11.60;99.90;;;;;;5096922;28;20137;-69
2023/08/24 11:42:57;;;;;;;;;;;11.60;99.90;;;;;;5115562;28;20163;-68
2023/08/24 11:45:30;;;;;;;;;;;11.50;99.90;;;;;;5114806;28;20202;-68
2023/08/24 11:47:58;;;;;;;;;;;11.50;99.90;;;;;;5114809;28;20194;-68
2023/08/24 11:50:25;;;;;;;;;;;11.50;99.90;;;;;;5097345;28;20146;-70
2023/08/24 11:52:53;;;;;;;;;;;11.40;99.90;;;;;;5114833;28;20230;-69
2023/08/24 11:55:21;;;;;;;;;;;11.40;99.90;;;;;;5114811;28;20172;-69
2023/08/24 11:57:48;;;;;;;;;;;11.30;99.90;;;;;;5114907;28;20600;-69
2023/08/24 12:00:16;;;;;;;;;;;11.20;99.90;;;;;;5114593;28;20141;-68
2023/08/24 12:02:43;;;;;;;;;;;11.20;99.90;;;;;;5112196;28;20170;-69
2023/08/24 12:05:30;;;;;;;;;;;11.10;99.90;;;;;;5114754;28;20142;-69
2023/08/24 12:07:57;;;;;;;;;;;11.10;99.90;;;;;;5113840;28;20172;-69
2023/08/24 12:10:24;;;;;;;;;;;11.10;99.90;;;;;;5096172;28;20137;-69
2023/08/24 12:13:01;;;;;;;;;;;11.00;99.90;;;;;;5114346;28;20149;-68
2023/08/24 12:15:28;;;;;;;;;;;10.90;99.90;;;;;;5114741;28;20240;-69
2023/08/24 12:17:55;;;;;;;;;;;10.90;99.90;;;;;;5114845;28;20645;-69
2023/08/24 12:20:22;;;;;;;;;;;10.80;99.90;;;;;;5096225;28;20670;-68
2023/08/24 12:22:55;;;;;;;;;;;10.80;99.90;;;;;;5114273;28;20153;-70
2023/08/24 12:25:23;;;;;;;;;;;10.80;99.90;;;;;;5114364;28;20628;-68
2023/08/24 12:27:51;;;;;;;;;;;10.70;99.90;;;;;;5113588;28;20159;-68
2023/08/24 12:30:19;;;;;;;;;;;10.70;99.90;;;;;;5114284;28;20143;-67
2023/08/24 12:32:50;;;;;;;;;;;10.70;99.90;;;;;;5113763;28;20155;-68
2023/08/24 12:35:17;;;;;;;;;;;10.70;99.90;;;;;;5114223;28;20563;-68
2023/08/24 12:37:44;;;;;;;;;;;10.60;99.90;;;;;;5114337;28;20139;-68
2023/08/24 12:40:13;;;;;;;;;;;10.60;99.90;;;;;;5095510;28;20170;-69
2023/08/24 12:42:39;;;;;;;;;;;10.60;99.90;;;;;;5114083;28;20204;-70
2023/08/24 12:45:07;;;;;;;;;;;10.50;99.90;;;;;;5113248;28;20147;-69
2023/08/24 12:47:37;;;;;;;;;;;10.50;99.90;;;;;;5114139;28;20138;-68
2023/08/24 12:50:05;;;;;;;;;;;10.40;99.90;;;;;;5113975;28;20655;-69
2023/08/24 12:52:32;;;;;;;;;;;10.40;99.90;;;;;;5113435;28;20135;-69
2023/08/24 12:54:59;;;;;;;;;;;10.40;99.90;;;;;;5113941;28;20185;-69
2023/08/24 12:57:26;;;;;;;;;;;10.40;99.90;;;;;;5114116;28;20480;-69
2023/08/24 12:59:54;;;;;;;;;;;10.40;99.90;;;;;;5114020;28;20456;-69
2023/08/24 13:02:21;;;;;;;;;;;10.30;99.90;;;;;;5114017;28;20086;-69
2023/08/24 13:04:48;;;;;;;;;;;10.30;99.90;;;;;;5113412;28;20654;-69
2023/08/24 13:07:15;;;;;;;;;;;10.20;99.90;;;;;;5113762;28;20348;-69
2023/08/24 13:09:47;;;;;;;;;;;10.20;99.90;;;;;;5114013;28;20196;-68
2023/08/24 13:12:14;;;;;;;;;;;10.20;99.90;;;;;;5113363;28;20131;-68
2023/08/24 13:14:41;;;;;;;;;;;10.20;99.90;;;;;;5113240;28;20176;-69
2023/08/24 13:17:08;;;;;;;;;;;10.10;99.90;;;;;;5113427;28;20191;-69
2023/08/24 13:19:35;;;;;;;;;;;10.10;99.90;;;;;;5113806;28;20035;-69
2023/08/24 13:22:02;;;;;;;;;;;10.00;99.90;;;;;;5113858;28;20124;-68
2023/08/24 13:24:30;;;;;;;;;;;10.00;99.90;;;;;;5112823;28;20142;-68
2023/08/24 13:26:57;;;;;;;;;;;10.00;99.90;;;;;;5113135;28;20547;-68
2023/08/24 13:29:24;;;;;;;;;;;10.00;99.90;;;;;;5112964;28;20167;-68
2023/08/24 13:31:51;;;;;;;;;;;9.90;99.90;;;;;;5113233;28;19997;-68
2023/08/24 13:34:18;;;;;;;;;;;9.90;99.90;;;;;;5113248;28;20158;-68
2023/08/24 13:36:45;;;;;;;;;;;9.90;99.90;;;;;;5113271;28;20140;-68
2023/08/24 13:39:12;;;;;;;;;;;9.90;99.90;;;;;;5113086;28;20560;-68
2023/08/24 13:41:39;;;;;;;;;;;9.80;99.90;;;;;;5094708;28;20181;-68
2023/08/24 13:44:06;;;;;;;;;;;9.70;99.90;;;;;;5113376;28;20614;-68
2023/08/24 13:46:36;;;;;;;;;;;9.70;99.90;;;;;;5112997;28;20505;-68
2023/08/24 13:49:03;;;;;;;;;;;9.70;99.90;;;;;;5113018;28;20521;-69
2023/08/24 13:51:30;;;;;;;;;;;9.60;99.90;;;;;;5112651;28;20142;-68
2023/08/24 13:53:57;;;;;;;;;;;9.60;99.90;;;;;;5112685;28;20195;-68
2023/08/24 13:56:23;;;;;;;;;;;9.60;99.90;;;;;;5113369;28;20586;-68
2023/08/24 13:58:50;;;;;;;;;;;9.60;99.90;;;;;;5112408;28;20147;-68
2023/08/24 14:01:17;;;;;;;;;;;9.60;99.90;;;;;;5112956;28;20207;-68
2023/08/24 14:03:44;;;;;;;;;;;9.60;99.90;;;;;;5112446;28;20642;-68
2023/08/24 14:06:11;;;;;;;;;;;9.60;99.90;;;;;;5112325;28;20145;-68
2023/08/24 14:08:38;;;;;;;;;;;9.50;99.90;;;;;;5112176;28;20161;-69
2023/08/24 14:11:05;;;;;;;;;;;9.50;99.90;;;;;;5113203;28;20126;-69
2023/08/24 14:13:32;;;;;;;;;;;9.50;99.90;;;;;;5111648;28;20567;-69
2023/08/24 14:15:59;;;;;;;;;;;9.40;99.90;;;;;;5113036;28;20578;-69
2023/08/24 14:18:27;;;;;;;;;;;9.40;99.90;;;;;;5112943;28;20136;-69
2023/08/24 14:20:54;;;;;;;;;;;9.40;99.90;;;;;;5094736;28;20158;-69
2023/08/24 14:23:20;;;;;;;;;;;9.40;99.90;;;;;;5113297;28;20452;-69
2023/08/24 14:25:48;;;;;;;;;;;9.40;99.90;;;;;;5113641;28;20473;-70