Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:03:09;;;;;;;13.23;10.97;;;;;;;15.29;100.00;101690.53;1782407;79;85635;-78
2021/06/30 00:08:33;;;;;;;11.67;10.47;;;;;;;15.10;100.00;101692.98;1911333;72;39403;-79
2021/06/30 00:13:58;;;;;;;13.00;11.07;;;;;;;15.08;100.00;101708.66;1881950;75;86393;-77
2021/06/30 00:19:23;;;;;;;14.93;10.50;;;;;;;15.18;100.00;101706.33;1954079;73;39669;-75
2021/06/30 00:24:46;;;;;;;11.00;9.73;;;;;;;14.82;100.00;101688.48;1843158;76;85641;-75
2021/06/30 00:30:15;;;;;;;13.90;10.40;;;;;;;14.95;100.00;101693.39;1882147;75;86505;-78
2021/06/30 00:35:40;;;;;;;11.37;9.20;;;;;;;14.81;100.00;101698.55;1951977;73;39602;-78
2021/06/30 00:41:05;;;;;;;10.77;9.67;;;;;;;14.87;100.00;101691.80;1832126;77;85298;-75
2021/06/30 00:46:32;;;;;;;10.63;9.53;;;;;;;14.79;100.00;101693.83;1926270;73;39523;-78
2021/06/30 00:51:57;;;;;;;12.37;9.53;;;;;;;14.87;100.00;101693.19;1869748;75;86362;-79
2021/06/30 00:57:28;;;;;;;10.87;9.87;;;;;;;14.82;100.00;101686.23;1953527;72;39572;-78
2021/06/30 01:02:59;;;;;;;11.47;10.27;;;;;;;14.90;100.00;101683.64;1878006;73;86447;-75
2021/06/30 01:08:44;;;;;;;10.77;9.73;;;;;;;14.77;100.00;101679.28;1872960;74;39664;-78
2021/06/30 01:16:56;;;;;;;10.47;9.37;;;;;;;14.79;100.00;101689.62;1947380;73;86412;-79
2021/06/30 01:19:27;;;;;;;12.00;10.73;;;;;;;14.90;100.00;101691.20;1849060;76;936626;-76
2021/06/30 01:25:13;;;;;;;12.60;10.23;;;;;;;14.82;100.00;101689.03;1802995;78;86251;-75
2021/06/30 01:30:38;;;;;;;12.90;10.90;;;;;;;14.86;100.00;101695.71;1952034;72;39667;-79
2021/06/30 01:36:02;;;;;;;12.93;10.33;;;;;;;14.86;100.00;101695.15;1782020;79;86389;-76
2021/06/30 01:41:47;;;;;;;13.77;11.30;;;;;;;14.93;100.00;101687.23;1823318;77;86588;-79
2021/06/30 01:47:12;;;;;;;13.43;10.97;;;;;;;14.97;100.00;101686.92;1916252;72;39699;-76
2021/06/30 01:52:37;;;;;;;13.23;11.60;;;;;;;14.93;100.00;101684.44;1952113;73;39502;-76
2021/06/30 01:58:03;;;;;;;13.27;10.67;;;;;;;14.96;100.00;101683.88;1823129;78;86306;-79
2021/06/30 02:03:29;;;;;;;13.03;10.80;;;;;;;14.98;100.00;101684.96;1926224;73;39735;-75
2021/06/30 02:08:53;;;;;;;13.37;11.43;;;;;;;15.03;100.00;101684.92;1843027;76;86453;-79
2021/06/30 02:14:18;;;;;;;13.57;11.40;;;;;;;15.08;100.00;101686.27;1955178;73;39453;-76
2021/06/30 02:19:43;;;;;;;12.63;11.10;;;;;;;15.09;100.00;101682.36;1899941;72;39649;-79
2021/06/30 02:25:10;;;;;;;16.73;12.03;;;;;;;15.12;100.00;101677.55;1885758;75;86412;-76
2021/06/30 02:30:36;;;;;;;13.03;11.63;;;;;;;15.03;100.00;101684.92;1952275;73;39572;-75
2021/06/30 02:36:00;;;;;;;15.13;11.93;;;;;;;15.10;100.00;101683.19;1856422;75;86564;-79
2021/06/30 02:41:24;;;;;;;14.43;11.33;;;;;;;15.11;100.00;101684.27;1943973;72;39619;-79
2021/06/30 02:46:49;;;;;;;12.37;11.07;;;;;;;15.03;100.00;101687.72;1842843;77;86416;-77
2021/06/30 02:52:12;;;;;;;13.60;11.47;;;;;;;15.05;100.00;101692.47;1970780;72;32984;-74
2021/06/30 02:57:36;;;;;;;13.10;11.20;;;;;;;15.14;100.00;101681.47;1970992;73;33365;-77
2021/06/30 03:03:03;;;;;;;14.23;11.40;;;;;;;15.09;100.00;101681.52;1970769;73;32941;-77
2021/06/30 03:08:28;;;;;;;11.73;10.53;;;;;;;15.09;100.00;101679.55;1970756;72;32899;-75
2021/06/30 03:13:52;;;;;;;16.33;11.93;;;;;;;15.19;100.00;101685.62;1970664;72;33590;-77
2021/06/30 03:19:17;;;;;;;12.27;11.00;;;;;;;15.10;100.00;101680.39;1971177;73;31475;-74
2021/06/30 03:24:41;;;;;;;18.87;12.60;;;;;;;15.09;100.00;101678.16;1970925;73;33444;-77
2021/06/30 03:30:07;;;;;;;16.33;11.90;;;;;;;15.02;100.00;101684.64;1970799;72;32998;-77
2021/06/30 03:35:32;;;;;;;17.33;13.10;;;;;;;15.14;100.00;101685.11;1970752;72;32918;-77
2021/06/30 03:40:56;;;;;;;16.20;11.43;;;;;;;15.08;100.00;101686.27;1970841;72;32951;-77
2021/06/30 03:46:21;;;;;;;17.37;13.20;;;;;;;15.09;100.00;101689.34;1970784;72;31039;-77
2021/06/30 03:52:06;;;;;;;16.13;13.13;;;;;;;15.02;100.00;101691.64;1946503;74;33049;-77
2021/06/30 03:57:31;;;;;;;16.33;13.60;;;;;;;15.04;100.00;101689.39;1971046;72;33446;-77
2021/06/30 04:02:55;;;;;;;16.40;13.47;;;;;;;15.01;100.00;101685.80;1970793;72;33025;-77
2021/06/30 04:08:20;;;;;;;17.73;13.33;;;;;;;15.04;100.00;101687.44;1970663;73;32953;-75
2021/06/30 04:13:45;;;;;;;19.30;15.00;;;;;;;14.95;100.00;101687.80;1970905;72;33017;-77
2021/06/30 04:19:09;;;;;;;23.13;15.50;;;;;;;15.11;100.00;101686.23;1971094;72;32972;-77
2021/06/30 04:24:33;;;;;;;20.33;14.70;;;;;;;15.16;100.00;101690.39;1970723;73;33053;-75
2021/06/30 04:29:58;;;;;;;19.77;15.13;;;;;;;15.11;100.00;101691.83;1971277;72;33567;-77
2021/06/30 04:35:23;;;;;;;15.93;12.83;;;;;;;15.05;100.00;101685.47;1970698;73;32994;-74
2021/06/30 04:40:48;;;;;;;13.83;12.00;;;;;;;15.01;100.00;101688.59;1971075;72;33073;-75
2021/06/30 04:46:12;;;;;;;12.07;10.83;;;;;;;15.04;100.00;101686.59;1970916;72;33733;-77
2021/06/30 04:51:37;;;;;;;9.70;8.70;;;;;;;15.02;100.00;101690.23;1970797;72;33012;-77
2021/06/30 04:57:01;;;;;;;11.10;7.17;;;;;;;14.95;100.00;101693.39;1970918;72;33537;-75
2021/06/30 05:02:25;;;;;;;7.10;6.40;;;;;;;15.02;100.00;101697.23;1970779;72;32914;-77
2021/06/30 05:07:49;;;;;;;6.10;5.50;;;;;;;14.91;100.00;101697.06;1971057;72;33050;-77
2021/06/30 05:13:14;;;;;;;4.73;4.33;;;;;;;14.92;100.00;101704.34;1970928;72;32952;-74
2021/06/30 05:18:38;;;;;;;5.17;3.60;;;;;;;15.01;100.00;101698.39;1970763;72;33095;-76
2021/06/30 05:24:02;;;;;;;5.00;4.50;;;;;;;15.01;100.00;101708.18;1971136;72;32965;-74
2021/06/30 05:29:27;;;;;;;6.47;5.40;;;;;;;14.99;100.00;101698.67;1971007;72;32992;-77
2021/06/30 05:34:52;;;;;;;10.40;7.07;;;;;;;15.06;100.00;101702.51;1970908;73;32970;-77
2021/06/30 05:40:17;;;;;;;14.63;10.43;;;;;;;15.14;100.00;101703.30;1971147;73;33017;-73
2021/06/30 05:45:42;;;;;;;18.10;11.07;;;;;;;15.13;100.00;101697.42;1970796;72;32988;-74
2021/06/30 05:51:06;;;;;;;14.40;10.67;;;;;;;15.21;100.00;101692.58;1971065;72;33013;-76
2021/06/30 05:56:31;;;;;;;13.53;10.93;;;;;;;15.00;100.00;101696.15;1971139;73;32899;-75
2021/06/30 06:01:56;;;;;;;14.00;9.83;;;;;;;15.17;100.00;101704.09;1971904;72;33580;-81
2021/06/30 06:07:20;;;;;;;13.30;9.80;;;;;;;15.14;100.00;101700.50;1971595;73;33001;-82
2021/06/30 06:12:44;;;;;;;10.90;8.87;;;;;;;15.28;100.00;101707.05;1971905;72;33428;-81
2021/06/30 06:18:10;;;;;;;9.67;8.57;;;;;;;15.30;100.00;101703.41;1971846;73;33615;-81
2021/06/30 06:23:34;;;;;;;11.20;8.67;;;;;;;15.22;100.00;101702.66;1971158;72;32968;-73
2021/06/30 06:28:59;;;;;;;11.07;8.03;;;;;;;15.22;100.00;101704.05;1970995;73;33914;-76
2021/06/30 06:34:23;;;;;;;10.57;7.40;;;;;;;15.08;100.00;101703.06;1970622;72;32991;-79
2021/06/30 06:39:49;;;;;;;9.10;7.50;;;;;;;15.25;100.00;101704.84;1970980;72;33418;-75
2021/06/30 06:45:14;;;;;;;8.23;6.80;;;;;;;15.24;100.00;101706.53;1971187;72;33330;-77
2021/06/30 06:50:38;;;;;;;7.63;6.83;;;;;;;15.24;100.00;101701.77;1970731;73;33020;-79
2021/06/30 06:56:08;;;;;;;8.53;7.23;;;;;;;15.24;100.00;101702.33;1970784;72;33365;-74
2021/06/30 07:01:29;;;;;;;9.67;7.43;;;;;;;15.24;100.00;101710.73;1970719;72;32927;-78
2021/06/30 07:06:54;;;;;;;8.80;7.20;;;;;;;15.22;100.00;101717.20;1970850;72;32908;-78
2021/06/30 07:12:20;;;;;;;9.60;7.00;;;;;;;15.46;100.00;101714.70;1971135;73;32986;-78
2021/06/30 07:17:45;;;;;;;9.10;7.80;;;;;;;15.51;100.00;101715.23;1971155;72;33405;-78
2021/06/30 07:23:11;;;;;;;11.67;8.17;;;;;;;15.57;100.00;101720.22;1970966;73;32968;-78
2021/06/30 07:28:36;;;;;;;8.80;7.90;;;;;;;15.73;100.00;101715.55;1971182;72;32932;-75
2021/06/30 07:34:00;;;;;;;8.87;7.93;;;;;;;15.95;100.00;101720.59;1971230;73;32942;-79
2021/06/30 07:39:25;;;;;;;8.67;7.77;;;;;;;15.83;100.00;101714.59;1970873;72;33375;-72
2021/06/30 07:44:50;;;;;;;10.73;8.13;;;;;;;15.70;100.00;101727.92;1971304;72;32943;-72
2021/06/30 07:50:16;;;;;;;10.70;8.00;;;;;;;15.64;100.00;101733.30;1971060;73;32922;-74
2021/06/30 07:55:41;;;;;;;10.17;7.73;;;;;;;15.51;100.00;101737.64;1971133;72;32922;-72
2021/06/30 08:01:06;;;;;;;8.30;7.50;;;;;;;15.30;100.00;101738.95;1971381;72;33443;-72
2021/06/30 08:06:30;;;;;;;8.63;7.30;;;;;;;15.29;100.00;101736.72;1970984;72;32963;-75
2021/06/30 08:11:57;;;;;;;8.10;6.63;;;;;;;15.36;100.00;101745.59;1971121;73;33396;-70
2021/06/30 08:17:21;;;;;;;8.27;6.20;;;;;;;15.24;100.00;101745.16;1971009;72;32996;-71
2021/06/30 08:22:46;;;;;;;7.80;7.00;;;;;;;15.20;100.00;101741.84;1971185;72;33430;-77
2021/06/30 08:28:10;;;;;;;7.40;6.60;;;;;;;15.13;100.00;101739.96;1970750;73;32875;-77
2021/06/30 08:33:34;;;;;;;9.03;7.13;;;;;;;15.22;100.00;101747.44;1970805;72;32949;-74
2021/06/30 08:39:00;;;;;;;7.30;6.40;;;;;;;15.32;100.00;101745.91;1971068;73;33017;-74
2021/06/30 08:44:24;;;;;;;6.93;6.23;;;;;;;15.45;100.00;101749.42;1970859;72;32959;-77
2021/06/30 08:49:52;;;;;;;7.30;6.43;;;;;;;15.44;100.00;101757.58;1970969;72;32931;-78
2021/06/30 08:55:18;;;;;;;8.37;6.83;;;;;;;15.56;100.00;101766.16;1970885;72;32966;-74
2021/06/30 09:00:46;;;;;;;7.77;6.87;;;;;;;15.52;100.00;101763.69;1970823;72;33112;-75
2021/06/30 09:06:13;;;;;;;7.87;6.87;;;;;;;15.59;100.00;101759.95;1971013;72;33428;-80
2021/06/30 09:12:01;;;;;;;9.47;7.90;;;;;;;15.66;100.00;101761.86;1971024;73;32959;-78
2021/06/30 09:17:29;;;;;;;8.87;7.87;;;;;;;16.00;100.00;101761.17;1971131;72;33347;-75
2021/06/30 09:22:57;;;;;;;8.87;7.80;;;;;;;16.10;100.00;101758.78;1971163;72;32999;-76
2021/06/30 09:28:28;;;;;;;8.37;7.40;;;;;;;16.30;100.00;101763.54;1970824;73;32930;-77
2021/06/30 09:34:14;;;;;;;7.90;6.73;;;;;;;16.54;100.00;101754.24;1946599;74;33589;-76
2021/06/30 09:39:54;;;;;;;7.30;5.97;;;;;;;16.62;100.00;101757.80;1971171;72;33518;-76
2021/06/30 09:45:25;;;;;;;7.57;6.73;;;;;;;16.52;100.00;101757.34;1971148;72;33323;-75
2021/06/30 09:50:50;;;;;;;10.10;8.33;;;;;;;16.58;100.00;101771.60;1971137;72;32996;-79
2021/06/30 09:56:34;;;;;;;8.87;7.20;;;;;;;16.54;100.00;101766.30;1970965;73;33423;-75
2021/06/30 10:02:18;;;;;;;7.53;6.60;;;;;;;16.84;100.00;101760.25;1970881;73;32953;-74
2021/06/30 10:07:43;;;;;;;7.97;7.17;;;;;;;17.57;100.00;101757.28;1971006;73;31049;-76
2021/06/30 10:13:09;;;;;;;6.93;6.27;;;;;;;17.62;100.00;101759.46;1971127;72;30911;-74
2021/06/30 10:18:37;;;;;;;6.50;5.20;;;;;;;18.02;100.00;101752.73;1971281;72;32869;-79
2021/06/30 10:24:03;;;;;;;5.30;4.80;;;;;;;17.25;100.00;101758.98;1970782;72;31557;-78
2021/06/30 10:29:31;;;;;;;5.67;5.17;;;;;;;17.45;100.00;101758.36;1971349;72;31002;-75
2021/06/30 10:34:59;;;;;;;6.33;5.60;;;;;;;17.53;100.00;101746.41;1970948;73;32945;-76
2021/06/30 10:40:25;;;;;;;6.17;5.57;;;;;;;17.65;100.00;101751.80;1970752;72;30927;-78
2021/06/30 10:46:28;;;;;;;5.60;5.10;;;;;;;17.88;100.00;101755.58;1970764;73;31135;-75
2021/06/30 10:52:15;;;;;;;5.40;4.90;;;;;;;17.67;100.00;101759.34;1971059;73;33522;-74
2021/06/30 10:57:41;;;;;;;4.90;4.13;;;;;;;17.63;100.00;101754.65;1970808;73;33073;-79
2021/06/30 11:03:29;;;;;;;4.63;3.97;;;;;;;17.81;100.00;101754.30;1971406;72;33372;-75
2021/06/30 11:09:24;;;;;;;4.30;3.73;;;;;;;17.28;100.00;101747.12;1971065;73;31443;-79
2021/06/30 11:14:53;;;;;;;4.83;4.43;;;;;;;17.00;100.00;101750.16;1970770;72;31039;-75
2021/06/30 11:20:46;;;;;;;4.80;4.30;;;;;;;16.98;100.00;101748.25;1963705;72;31037;-75
2021/06/30 11:26:38;;;;;;;5.00;4.47;;;;;;;17.06;100.00;101750.36;1970579;72;30989;-78
2021/06/30 11:32:50;;;;;;;4.93;4.43;;;;;;;17.20;100.00;101753.45;1970784;73;31091;-75
2021/06/30 11:38:26;;;;;;;5.20;4.70;;;;;;;17.27;100.00;101739.02;1971071;72;30992;-77
2021/06/30 11:43:57;;;;;;;5.77;4.40;;;;;;;17.28;100.00;101742.10;1970590;72;31073;-77
2021/06/30 11:49:22;;;;;;;4.33;3.93;;;;;;;17.48;100.00;101733.86;1970877;72;30949;-77
2021/06/30 11:54:57;;;;;;;4.13;3.73;;;;;;;17.51;100.00;101738.84;1970803;73;30968;-78
2021/06/30 12:00:23;;;;;;;4.57;4.17;;;;;;;17.68;100.00;101737.12;1970979;72;31137;-79
2021/06/30 12:05:48;;;;;;;4.87;4.27;;;;;;;17.91;100.00;101737.23;1970915;73;31234;-75
2021/06/30 12:11:31;;;;;;;4.37;3.97;;;;;;;17.91;100.00;101736.67;1970851;73;30941;-78
2021/06/30 12:17:08;;;;;;;4.30;3.90;;;;;;;17.77;100.00;101740.61;1971103;73;31021;-79
2021/06/30 12:22:36;;;;;;;5.47;4.97;;;;;;;17.78;100.00;101736.09;1936438;74;31568;-78
2021/06/30 12:28:05;;;;;;;5.23;4.73;;;;;;;18.02;100.00;101733.89;1970963;72;31443;-77
2021/06/30 12:33:31;;;;;;;5.63;5.13;;;;;;;18.42;100.00;101732.73;1971065;72;31149;-78
2021/06/30 12:38:57;;;;;;;5.13;4.63;;;;;;;18.65;100.00;101733.07;1971081;72;31604;-79
2021/06/30 12:44:22;;;;;;;6.17;5.57;;;;;;;18.86;100.00;101730.02;1971187;72;31000;-79
2021/06/30 12:50:09;;;;;;;6.00;5.43;;;;;;;18.83;100.00;101736.26;1971018;72;31451;-79
2021/06/30 12:55:55;;;;;;;6.27;5.67;;;;;;;18.50;100.00;101730.57;1971225;73;31086;-78
2021/06/30 13:01:27;;;;;;;5.83;5.33;;;;;;;18.20;100.00;101744.75;1970993;72;31039;-77
2021/06/30 13:06:53;;;;;;;7.60;5.33;;;;;;;18.05;100.00;101754.38;1971039;73;31488;-79
2021/06/30 13:12:23;;;;;;;6.37;5.77;;;;;;;18.05;100.00;101758.59;1970701;72;31020;-79
2021/06/30 13:17:47;;;;;;;6.30;5.70;;;;;;;17.83;100.00;101768.33;1970883;72;30972;-77
2021/06/30 13:23:12;;;;;;;6.60;6.00;;;;;;;17.79;100.00;101770.66;1971063;72;33445;-76
2021/06/30 13:29:07;;;;;;;7.00;6.30;;;;;;;17.48;100.00;101770.38;1971285;72;30981;-77
2021/06/30 13:34:23;;;;;;;6.50;5.90;;;;;;;17.64;100.00;101775.99;1971035;73;31432;-79
2021/06/30 13:39:58;;;;;;;6.27;5.67;;;;;;;17.59;100.00;101760.06;1971311;73;31447;-81
2021/06/30 13:45:23;;;;;;;6.40;5.80;;;;;;;17.62;100.00;101760.87;1971200;72;31005;-82
2021/06/30 13:50:51;;;;;;;6.30;5.70;;;;;;;17.71;100.00;101764.59;1970892;73;33017;-80
2021/06/30 13:56:20;;;;;;;6.33;5.73;;;;;;;17.67;100.00;101766.97;1970997;72;30972;-81
2021/06/30 14:01:47;;;;;;;5.00;4.60;;;;;;;17.55;100.00;101774.44;1971352;73;31046;-80
2021/06/30 14:07:14;;;;;;;5.83;5.20;;;;;;;17.65;100.00;101773.45;1970939;72;31012;-80
2021/06/30 14:12:40;;;;;;;6.07;4.93;;;;;;;17.76;100.00;101784.74;1971039;73;31763;-77
2021/06/30 14:18:06;;;;;;;5.93;5.30;;;;;;;17.97;100.00;101783.19;1970813;73;31042;-79
2021/06/30 14:23:32;;;;;;;6.87;5.60;;;;;;;17.93;100.00;101783.56;1970961;73;30928;-79
2021/06/30 14:28:59;;;;;;;6.67;5.67;;;;;;;18.01;100.00;101783.42;1970638;73;31029;-79
2021/06/30 14:34:24;;;;;;;5.90;5.30;;;;;;;18.08;100.00;101775.39;1970959;73;31055;-79
2021/06/30 14:39:50;;;;;;;6.47;5.87;;;;;;;18.18;100.00;101777.40;1970805;73;30928;-79
2021/06/30 14:45:18;;;;;;;7.37;5.60;;;;;;;18.37;100.00;101766.60;1970804;72;31116;-79
2021/06/30 14:50:44;;;;;;;5.93;5.40;;;;;;;18.39;100.00;101767.13;1971051;72;30926;-79
2021/06/30 14:56:09;;;;;;;6.77;5.43;;;;;;;18.74;100.00;101763.50;1970764;73;31003;-79
2021/06/30 15:01:33;;;;;;;5.60;4.97;;;;;;;19.01;100.00;101769.03;1971186;72;31386;-79
2021/06/30 15:06:59;;;;;;;6.33;5.83;;;;;;;18.95;100.00;101764.70;1970988;72;30993;-79
2021/06/30 15:12:24;;;;;;;6.70;6.03;;;;;;;19.00;100.00;101760.33;1970979;72;31026;-79
2021/06/30 15:17:49;;;;;;;6.40;5.53;;;;;;;18.84;100.00;101765.25;1971219;72;30927;-79
2021/06/30 15:23:14;;;;;;;6.20;5.60;;;;;;;18.85;100.00;101773.95;1970911;72;31019;-79
2021/06/30 15:28:38;;;;;;;6.37;5.77;;;;;;;18.77;100.00;101769.09;1970947;72;31670;-79
2021/06/30 15:34:05;;;;;;;6.30;5.70;;;;;;;19.09;100.00;101755.59;1971097;72;31408;-79
2021/06/30 15:39:33;;;;;;;7.10;6.40;;;;;;;19.53;100.00;101751.09;1971148;73;30967;-79
2021/06/30 15:44:57;;;;;;;6.10;5.50;;;;;;;19.68;100.00;101737.96;1971085;72;31055;-80
2021/06/30 15:50:22;;;;;;;5.40;4.90;;;;;;;19.75;100.00;101735.52;1970797;73;33118;-83
2021/06/30 15:55:47;;;;;;;5.83;5.33;;;;;;;20.10;100.00;101741.28;1970871;72;31150;-80
2021/06/30 16:01:11;;;;;;;7.07;5.70;;;;;;;20.21;100.00;101744.03;1971024;73;31428;-82
2021/06/30 16:06:38;;;;;;;5.93;5.33;;;;;;;20.01;100.00;101737.03;1970849;72;31496;-79
2021/06/30 16:12:06;;;;;;;5.90;5.40;;;;;;;19.87;100.00;101744.19;1970906;72;30979;-78
2021/06/30 16:17:31;;;;;;;6.40;5.80;;;;;;;19.63;100.00;101734.48;1970967;73;30994;-80
2021/06/30 16:22:55;;;;;;;6.30;5.70;;;;;;;19.70;100.00;101734.25;1970768;72;30963;-77
2021/06/30 16:28:41;;;;;;;6.53;6.00;;;;;;;19.21;100.00;101740.11;1946348;74;31012;-80
2021/06/30 16:34:06;;;;;;;7.30;6.20;;;;;;;19.43;100.00;101735.86;1970543;72;30948;-76
2021/06/30 16:39:31;;;;;;;6.30;5.70;;;;;;;19.13;100.00;101733.24;1970747;72;31016;-77
2021/06/30 16:44:56;;;;;;;5.93;5.43;;;;;;;18.83;100.00;101727.81;1970975;72;31130;-80
2021/06/30 16:50:22;;;;;;;6.63;6.03;;;;;;;18.71;100.00;101730.94;1970608;73;30989;-80
2021/06/30 16:55:50;;;;;;;7.10;6.40;;;;;;;18.72;100.00;101728.39;1970928;72;33378;-77
2021/06/30 17:01:14;;;;;;;7.27;6.60;;;;;;;18.91;100.00;101722.02;1970779;72;31091;-80
2021/06/30 17:06:39;;;;;;;6.43;5.87;;;;;;;19.17;100.00;101722.19;1970361;72;30999;-73
2021/06/30 17:12:05;;;;;;;5.87;5.37;;;;;;;18.96;100.00;101721.29;1970448;73;33414;-73
2021/06/30 17:17:29;;;;;;;6.30;5.70;;;;;;;18.95;100.00;101715.42;1970181;73;30974;-73
2021/06/30 17:22:53;;;;;;;7.20;6.10;;;;;;;18.96;100.00;101720.45;1970118;73;31055;-74
2021/06/30 17:28:19;;;;;;;6.57;5.90;;;;;;;18.94;100.00;101721.37;1970236;73;30979;-71
2021/06/30 17:33:43;;;;;;;7.13;6.43;;;;;;;18.91;100.00;101724.23;1970355;73;30946;-71
2021/06/30 17:39:08;;;;;;;6.23;5.63;;;;;;;18.94;100.00;101719.39;1970443;72;31707;-71
2021/06/30 17:44:32;;;;;;;5.53;5.07;;;;;;;19.01;100.00;101718.92;1970388;72;31562;-71
2021/06/30 17:49:56;;;;;;;6.30;5.70;;;;;;;19.34;100.00;101717.46;1970306;73;30998;-71
2021/06/30 17:55:21;;;;;;;6.20;4.87;;;;;;;19.40;100.00;101723.80;1970458;73;31001;-71
2021/06/30 18:00:47;;;;;;;5.87;5.37;;;;;;;19.21;100.00;101726.03;1970488;72;31123;-70
2021/06/30 18:06:11;;;;;;;5.43;5.03;;;;;;;18.96;100.00;101726.92;1970240;72;31063;-71
2021/06/30 18:11:35;;;;;;;5.63;5.13;;;;;;;18.75;100.00;101734.21;1970615;72;31003;-71
2021/06/30 18:17:00;;;;;;;5.73;5.07;;;;;;;18.85;100.00;101733.97;1970502;73;30942;-71
2021/06/30 18:22:24;;;;;;;5.60;5.20;;;;;;;18.90;100.00;101735.26;1971001;72;30948;-70
2021/06/30 18:27:48;;;;;;;6.47;5.83;;;;;;;18.69;100.00;101752.39;1970802;73;30968;-71
2021/06/30 18:33:15;;;;;;;6.43;5.83;;;;;;;18.68;100.00;101750.72;1970498;73;30960;-70
2021/06/30 18:38:40;;;;;;;6.90;6.07;;;;;;;18.64;100.00;101743.48;1970546;72;31042;-71
2021/06/30 18:44:06;;;;;;;6.50;5.90;;;;;;;18.55;100.00;101745.97;1970803;72;31028;-70
2021/06/30 18:49:30;;;;;;;5.87;5.37;;;;;;;18.55;100.00;101753.00;1970590;72;31017;-70
2021/06/30 18:54:54;;;;;;;6.90;6.30;;;;;;;18.49;100.00;101753.65;1944328;74;31006;-71
2021/06/30 19:00:20;;;;;;;6.53;6.00;;;;;;;18.45;100.00;101757.41;1970536;72;31052;-71
2021/06/30 19:05:45;;;;;;;6.50;5.97;;;;;;;18.23;100.00;101768.02;1970818;72;31401;-70
2021/06/30 19:11:13;;;;;;;7.03;6.43;;;;;;;18.30;100.00;101769.02;1970648;72;30979;-70
2021/06/30 19:16:35;;;;;;;6.93;6.33;;;;;;;18.30;100.00;101767.61;1970603;73;33462;-69
2021/06/30 19:22:02;;;;;;;6.70;6.10;;;;;;;18.15;100.00;101762.57;1945891;72;31078;-70
2021/06/30 19:27:26;;;;;;;7.97;7.20;;;;;;;18.02;100.00;101764.81;1970299;72;31346;-71
2021/06/30 19:32:50;;;;;;;7.17;6.47;;;;;;;18.00;100.00;101766.29;1970408;72;31011;-69
2021/06/30 19:38:16;;;;;;;6.93;6.23;;;;;;;17.95;100.00;101764.98;1970860;72;30986;-70
2021/06/30 19:43:41;;;;;;;6.60;6.00;;;;;;;17.76;100.00;101770.69;1970744;73;30971;-70
2021/06/30 19:49:05;;;;;;;6.90;6.10;;;;;;;17.64;100.00;101774.59;1970338;73;31549;-71
2021/06/30 19:54:31;;;;;;;6.40;5.80;;;;;;;17.43;100.00;101781.12;1970329;72;30932;-69
2021/06/30 19:59:55;;;;;;;7.27;6.67;;;;;;;17.32;100.00;101785.84;1970349;72;31123;-69
2021/06/30 20:05:26;;;;;;;8.03;7.23;;;;;;;17.19;100.00;101781.29;1970541;72;31074;-70
2021/06/30 20:10:54;;;;;;;8.43;7.63;;;;;;;17.32;100.00;101779.66;1970229;72;30980;-68
2021/06/30 20:16:19;;;;;;;8.90;6.80;;;;;;;16.98;100.00;101779.96;1970620;73;32903;-70
2021/06/30 20:21:44;;;;;;;7.47;6.70;;;;;;;16.76;100.00;101788.17;1937010;74;31179;-72
2021/06/30 20:27:28;;;;;;;8.90;7.83;;;;;;;16.59;100.00;101798.52;1920509;73;31008;-71
2021/06/30 20:32:52;;;;;;;9.07;6.93;;;;;;;16.46;100.00;101794.19;1970534;72;31487;-72
2021/06/30 20:38:16;;;;;;;8.57;7.77;;;;;;;16.31;100.00;101801.67;1970575;73;30989;-70
2021/06/30 20:44:00;;;;;;;9.10;7.70;;;;;;;16.45;100.00;101805.97;1925633;73;30978;-70
2021/06/30 20:49:26;;;;;;;8.60;7.70;;;;;;;16.30;100.00;101805.59;1970759;72;33016;-72
2021/06/30 20:54:54;;;;;;;9.07;8.17;;;;;;;16.18;100.00;101817.81;1970716;72;30978;-68
2021/06/30 21:00:17;;;;;;;9.30;7.97;;;;;;;16.13;100.00;101823.48;1970487;72;32881;-71
2021/06/30 21:05:42;;;;;;;8.83;7.83;;;;;;;16.16;100.00;101826.27;1970615;73;31077;-69
2021/06/30 21:11:07;;;;;;;9.17;7.67;;;;;;;15.99;100.00;101822.55;1970497;73;33355;-70
2021/06/30 21:16:32;;;;;;;9.23;8.33;;;;;;;16.07;100.00;101819.09;1970779;73;33529;-70
2021/06/30 21:21:56;;;;;;;11.30;8.77;;;;;;;16.16;100.00;101814.49;1946548;72;32967;-72
2021/06/30 21:27:21;;;;;;;10.03;9.03;;;;;;;15.97;100.00;101814.16;1970618;72;32874;-71
2021/06/30 21:32:46;;;;;;;8.77;7.87;;;;;;;15.91;100.00;101817.04;1970619;72;33493;-73
2021/06/30 21:38:10;;;;;;;8.47;7.67;;;;;;;15.71;100.00;101824.23;1970812;72;33024;-73
2021/06/30 21:43:34;;;;;;;10.23;9.23;;;;;;;15.62;100.00;101832.17;1970421;72;33059;-71
2021/06/30 21:48:59;;;;;;;10.37;9.30;;;;;;;15.63;100.00;101833.29;1970623;73;33078;-69
2021/06/30 21:54:23;;;;;;;11.60;9.90;;;;;;;15.67;100.00;101836.33;1970964;72;32970;-72
2021/06/30 21:59:48;;;;;;;11.43;9.83;;;;;;;15.57;100.00;101838.69;1971084;72;33463;-71
2021/06/30 22:05:14;;;;;;;10.37;9.13;;;;;;;15.52;100.00;101842.94;1970640;72;33053;-71
2021/06/30 22:10:39;;;;;;;11.77;9.27;;;;;;;15.55;100.00;101834.50;1970804;72;32991;-71
2021/06/30 22:16:04;;;;;;;9.23;8.33;;;;;;;15.69;100.00;101856.49;1970683;72;33379;-71
2021/06/30 22:21:28;;;;;;;10.40;8.70;;;;;;;15.86;100.00;101859.68;1962614;71;32937;-71
2021/06/30 22:26:52;;;;;;;10.97;9.20;;;;;;;15.90;100.00;101860.75;1970920;72;30974;-70
2021/06/30 22:32:16;;;;;;;12.77;11.20;;;;;;;15.92;100.00;101864.08;1970845;72;31018;-71
2021/06/30 22:37:47;;;;;;;11.13;9.80;;;;;;;16.16;100.00;101859.91;1970899;72;33374;-71
2021/06/30 22:43:12;;;;;;;11.83;10.53;;;;;;;16.02;100.00;101857.54;1970737;72;33390;-71
2021/06/30 22:48:37;;;;;;;12.20;11.00;;;;;;;16.10;100.00;101842.87;1970983;72;33363;-71
2021/06/30 22:54:01;;;;;;;11.67;10.53;;;;;;;16.05;100.00;101845.16;1970626;72;31049;-70
2021/06/30 22:59:27;;;;;;;10.77;9.67;;;;;;;16.05;100.00;101843.76;1970507;72;32967;-71
2021/06/30 23:04:52;;;;;;;12.53;11.23;;;;;;;15.84;100.00;101848.76;1970890;73;33413;-70
2021/06/30 23:10:19;;;;;;;11.13;9.93;;;;;;;15.74;100.00;101850.84;1970600;73;33476;-70
2021/06/30 23:15:43;;;;;;;13.30;11.93;;;;;;;15.71;100.00;101844.41;1970852;72;33497;-70
2021/06/30 23:21:07;;;;;;;12.10;10.77;;;;;;;15.76;100.00;101833.16;1964414;71;33107;-70
2021/06/30 23:26:32;;;;;;;12.40;10.70;;;;;;;15.85;100.00;101836.42;1970691;73;32909;-70
2021/06/30 23:31:56;;;;;;;11.43;10.27;;;;;;;15.79;100.00;101826.39;1970868;73;33005;-70
2021/06/30 23:37:20;;;;;;;12.93;10.67;;;;;;;15.84;100.00;101831.11;1970937;73;33405;-70
2021/06/30 23:42:45;;;;;;;12.47;11.03;;;;;;;15.62;100.00;101832.17;1970857;72;32950;-70
2021/06/30 23:48:09;;;;;;;11.37;10.13;;;;;;;15.48;100.00;101828.66;1970524;72;32884;-71
2021/06/30 23:53:34;;;;;;;14.93;10.00;;;;;;;15.45;100.00;101825.02;1970701;73;33030;-71
2021/06/30 23:58:59;;;;;;;12.13;10.93;;;;;;;15.12;100.00;101823.08;1970692;73;33112;-71
