Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:33;;;;;;;;;;;14.40;92.30;;;;;;5016039;28;20022;-65
2023/10/19 00:03:02;;;;;;;;;;;14.40;92.40;;;;;;5016341;28;19983;-60
2023/10/19 00:05:32;;;;;;;;;;;14.40;92.50;;;;;;5016213;28;19986;-60
2023/10/19 00:07:59;;;;;;;;;;;14.40;92.00;;;;;;5016266;28;20011;-63
2023/10/19 00:10:28;;;;;;;;;;;14.40;92.30;;;;;;5016230;28;20445;-65
2023/10/19 00:13:00;;;;;;;;;;;14.40;92.30;;;;;;5016135;28;20060;-64
2023/10/19 00:15:31;;;;;;;;;;;14.40;92.50;;;;;;5015709;28;20101;-65
2023/10/19 00:17:59;;;;;;;;;;;14.40;92.00;;;;;;5016221;28;20040;-61
2023/10/19 00:20:36;;;;;;;;;;;14.30;92.60;;;;;;5014649;28;20029;-61
2023/10/19 00:23:05;;;;;;;;;;;14.30;93.00;;;;;;5015959;28;20440;-63
2023/10/19 00:25:33;;;;;;;;;;;14.20;93.10;;;;;;5015835;28;19994;-63
2023/10/19 00:28:00;;;;;;;;;;;14.30;94.10;;;;;;5015888;28;20013;-62
2023/10/19 00:30:30;;;;;;;;;;;14.30;93.20;;;;;;5015617;28;20395;-60
2023/10/19 00:32:56;;;;;;;;;;;14.30;93.10;;;;;;5015923;28;19993;-64
2023/10/19 00:35:34;;;;;;;;;;;14.30;92.80;;;;;;5015668;28;19983;-63
2023/10/19 00:38:21;;;;;;;;;;;14.40;92.20;;;;;;5015538;28;20033;-66
2023/10/19 00:43:46;;;;;;;;;;;14.40;92.20;;;;;;5015194;28;20009;-63
2023/10/19 00:48:54;;;;;;;;;;;14.40;92.00;;;;;;5015518;28;20006;-62
2023/10/19 00:54:05;;;;;;;;;;;14.20;94.00;;;;;;5015569;28;19982;-64
2023/10/19 00:56:34;;;;;;;;;;;14.10;94.40;;;;;;5015349;28;19983;-62
2023/10/19 00:59:07;;;;;;;;;;;14.10;95.10;;;;;;5015028;28;20065;-60
2023/10/19 01:01:36;;;;;;;;;;;14.10;95.20;;;;;;5015334;28;19987;-63
2023/10/19 01:04:04;;;;;;;;;;;14.20;94.60;;;;;;5015173;28;20036;-65
2023/10/19 01:06:32;;;;;;;;;;;14.10;95.20;;;;;;5015140;28;20417;-65
2023/10/19 01:08:57;;;;;;;;;;;14.20;95.80;;;;;;5014959;28;19990;-62
2023/10/19 01:11:28;;;;;;;;;;;14.20;95.60;;;;;;5015009;28;19986;-62
2023/10/19 01:13:54;;;;;;;;;;;14.20;96.10;;;;;;5014975;28;19983;-64
2023/10/19 01:16:23;;;;;;;;;;;14.20;95.40;;;;;;5014757;28;20005;-64
2023/10/19 01:18:54;;;;;;;;;;;14.20;95.00;;;;;;5014799;28;20140;-63
2023/10/19 01:21:21;;;;;;;;;;;14.20;95.30;;;;;;5014745;28;19990;-63
2023/10/19 01:23:48;;;;;;;;;;;14.20;95.40;;;;;;5014795;28;20073;-64
2023/10/19 01:26:21;;;;;;;;;;;14.20;95.00;;;;;;5014860;28;19996;-64
2023/10/19 01:29:01;;;;;;;;;;;14.20;95.20;;;;;;5014598;28;20002;-64
2023/10/19 01:34:00;;;;;;;;;;;14.20;96.20;;;;;;5014563;28;20025;-63
2023/10/19 01:36:26;;;;;;;;;;;14.20;95.90;;;;;;5014784;28;19991;-62
2023/10/19 01:39:00;;;;;;;;;;;14.20;95.30;;;;;;5014472;28;20077;-63
2023/10/19 01:41:26;;;;;;;;;;;14.20;95.60;;;;;;5014238;28;19983;-62
2023/10/19 01:43:56;;;;;;;;;;;14.20;96.00;;;;;;5014583;28;20026;-64
2023/10/19 01:46:43;;;;;;;;;;;14.30;96.00;;;;;;5014405;28;19983;-61
2023/10/19 01:49:09;;;;;;;;;;;14.20;96.40;;;;;;5014430;28;20030;-62
2023/10/19 01:51:46;;;;;;;;;;;14.20;96.50;;;;;;5014261;28;20450;-61
2023/10/19 01:54:14;;;;;;;;;;;14.20;96.90;;;;;;5014447;28;19986;-62
2023/10/19 01:56:42;;;;;;;;;;;14.10;96.80;;;;;;5014110;28;20377;-60
2023/10/19 01:59:09;;;;;;;;;;;14.10;97.30;;;;;;5014463;28;19987;-60
2023/10/19 02:01:37;;;;;;;;;;;14.00;97.50;;;;;;5014052;28;20045;-63
2023/10/19 02:04:05;;;;;;;;;;;14.00;97.10;;;;;;5014082;28;20033;-65
2023/10/19 02:06:40;;;;;;;;;;;14.00;97.30;;;;;;5014437;28;19993;-61
2023/10/19 02:09:16;;;;;;;;;;;13.90;97.50;;;;;;5014180;28;19997;-64
2023/10/19 02:11:44;;;;;;;;;;;13.80;97.80;;;;;;5014011;28;19989;-61
2023/10/19 02:14:16;;;;;;;;;;;13.80;98.30;;;;;;5013792;28;20429;-63
2023/10/19 02:16:43;;;;;;;;;;;13.80;98.70;;;;;;5013933;28;20049;-63
2023/10/19 02:19:09;;;;;;;;;;;13.70;99.20;;;;;;5013805;28;20495;-64
2023/10/19 02:21:39;;;;;;;;;;;13.70;99.10;;;;;;5013755;28;19994;-65
2023/10/19 02:24:07;;;;;;;;;;;13.70;98.80;;;;;;5013732;28;19987;-60
2023/10/19 02:26:33;;;;;;;;;;;13.70;98.80;;;;;;5013878;28;20120;-65
2023/10/19 02:28:59;;;;;;;;;;;13.70;98.70;;;;;;5013775;28;19991;-61
2023/10/19 02:31:25;;;;;;;;;;;13.70;99.00;;;;;;5013826;28;19987;-64
2023/10/19 02:34:00;;;;;;;;;;;13.80;98.60;;;;;;5013837;28;20076;-60
2023/10/19 02:36:29;;;;;;;;;;;13.80;99.20;;;;;;5013925;28;20452;-64
2023/10/19 02:38:58;;;;;;;;;;;13.70;99.20;;;;;;5013544;28;20456;-62
2023/10/19 02:41:26;;;;;;;;;;;13.80;99.30;;;;;;5013626;28;19986;-64
2023/10/19 02:44:09;;;;;;;;;;;13.80;99.40;;;;;;5015636;28;20411;-65
2023/10/19 02:46:38;;;;;;;;;;;13.70;99.50;;;;;;5017584;28;19982;-62
2023/10/19 02:49:10;;;;;;;;;;;13.70;99.80;;;;;;5017569;28;20478;-61
2023/10/19 02:51:36;;;;;;;;;;;13.70;99.60;;;;;;5017595;28;19982;-63
2023/10/19 02:54:02;;;;;;;;;;;13.80;99.60;;;;;;5017322;28;19983;-63
2023/10/19 02:56:29;;;;;;;;;;;13.70;99.90;;;;;;5017536;28;19983;-63
2023/10/19 02:59:01;;;;;;;;;;;13.70;99.90;;;;;;5017407;28;20057;-64
2023/10/19 03:01:31;;;;;;;;;;;13.80;99.90;;;;;;5017382;28;20005;-61
2023/10/19 03:04:00;;;;;;;;;;;13.70;99.90;;;;;;5017259;28;20010;-61
2023/10/19 03:06:26;;;;;;;;;;;13.80;99.90;;;;;;5017372;28;20073;-63
2023/10/19 03:08:57;;;;;;;;;;;13.80;99.90;;;;;;5017230;28;20002;-65
2023/10/19 03:11:27;;;;;;;;;;;13.80;99.90;;;;;;5017339;28;20038;-65
2023/10/19 03:13:57;;;;;;;;;;;13.80;99.90;;;;;;5017151;28;20062;-62
2023/10/19 03:16:23;;;;;;;;;;;13.90;99.90;;;;;;5017536;28;20057;-60
2023/10/19 03:18:49;;;;;;;;;;;13.90;99.90;;;;;;5016893;28;20022;-62
2023/10/19 03:21:19;;;;;;;;;;;13.90;99.90;;;;;;5017322;28;20033;-62
2023/10/19 03:23:45;;;;;;;;;;;13.90;99.90;;;;;;5016966;28;20073;-65
2023/10/19 03:28:55;;;;;;;;;;;14.00;99.90;;;;;;5016786;28;20025;-63
2023/10/19 03:31:22;;;;;;;;;;;14.00;99.90;;;;;;5017023;28;19987;-60
2023/10/19 03:33:50;;;;;;;;;;;14.00;99.90;;;;;;5016882;28;19989;-61
2023/10/19 03:36:16;;;;;;;;;;;14.00;99.90;;;;;;5016748;28;20052;-61
2023/10/19 03:38:43;;;;;;;;;;;14.00;99.90;;;;;;5016450;28;20518;-64
2023/10/19 03:41:09;;;;;;;;;;;13.90;99.90;;;;;;5016797;28;20033;-63
2023/10/19 03:43:35;;;;;;;;;;;14.00;99.90;;;;;;5016866;28;20435;-64
2023/10/19 03:46:52;;;;;;;;;;;14.00;99.90;;;;;;5016663;28;19982;-61
2023/10/19 03:48:52;;;;;;;;;;;14.00;99.90;;;;;;5008113;28;20069;-64
2023/10/19 03:51:18;;;;;;;;;;;14.10;99.90;;;;;;5016540;28;20429;-64
2023/10/19 03:53:55;;;;;;;;;;;14.10;99.90;;;;;;5016451;28;20351;-63
2023/10/19 03:56:21;;;;;;;;;;;14.10;99.90;;;;;;5016618;28;20041;-61
2023/10/19 03:58:50;;;;;;;;;;;14.10;99.90;;;;;;5016627;28;20013;-64
2023/10/19 04:01:16;;;;;;;;;;;14.20;99.90;;;;;;5016305;28;20033;-63
2023/10/19 04:03:43;;;;;;;;;;;14.20;99.90;;;;;;5016213;28;19983;-65
2023/10/19 04:06:14;;;;;;;;;;;14.20;99.90;;;;;;5016276;28;19994;-64
2023/10/19 04:08:40;;;;;;;;;;;14.20;99.90;;;;;;5016034;28;20109;-63
2023/10/19 04:11:08;;;;;;;;;;;14.20;99.90;;;;;;5016104;28;19991;-62
2023/10/19 04:13:36;;;;;;;;;;;14.20;99.90;;;;;;5016033;28;19997;-63
2023/10/19 04:16:01;;;;;;;;;;;14.20;99.90;;;;;;5015890;28;20057;-61
2023/10/19 04:18:27;;;;;;;;;;;14.20;99.90;;;;;;5015714;28;19987;-64
2023/10/19 04:23:20;;;;;;;;;;;14.10;99.90;;;;;;5015935;28;20342;-63
2023/10/19 04:25:46;;;;;;;;;;;14.10;99.90;;;;;;5015807;28;19983;-64
2023/10/19 04:28:13;;;;;;;;;;;14.10;99.90;;;;;;5015705;28;20002;-61
2023/10/19 04:30:39;;;;;;;;;;;14.10;99.90;;;;;;5016065;28;19994;-61
2023/10/19 04:33:09;;;;;;;;;;;14.00;99.90;;;;;;5015576;28;20456;-62
2023/10/19 04:35:37;;;;;;;;;;;14.00;99.90;;;;;;5015405;28;19991;-64
2023/10/19 04:38:08;;;;;;;;;;;14.00;99.90;;;;;;5015636;28;20021;-65
2023/10/19 04:40:35;;;;;;;;;;;14.10;99.90;;;;;;5015495;28;20408;-64
2023/10/19 04:43:03;;;;;;;;;;;14.10;99.90;;;;;;5015653;28;19988;-64
2023/10/19 04:45:29;;;;;;;;;;;14.00;99.90;;;;;;5015525;28;20445;-63
2023/10/19 04:47:55;;;;;;;;;;;14.10;99.90;;;;;;5015231;28;20010;-66
2023/10/19 04:50:21;;;;;;;;;;;14.10;99.90;;;;;;5015241;28;20037;-66
2023/10/19 04:52:47;;;;;;;;;;;14.00;99.90;;;;;;5015696;28;20464;-64
2023/10/19 04:55:13;;;;;;;;;;;14.00;99.90;;;;;;5015184;28;20013;-65
2023/10/19 04:57:38;;;;;;;;;;;14.00;99.90;;;;;;5015232;28;20032;-66
2023/10/19 05:00:04;;;;;;;;;;;13.90;99.90;;;;;;5015082;28;19990;-63
2023/10/19 05:02:30;;;;;;;;;;;13.90;99.90;;;;;;5015129;28;19982;-65
2023/10/19 05:04:55;;;;;;;;;;;13.90;99.90;;;;;;5014802;28;19993;-65
2023/10/19 05:07:21;;;;;;;;;;;13.90;99.90;;;;;;5014600;28;20006;-65
2023/10/19 05:09:47;;;;;;;;;;;13.80;99.90;;;;;;5014477;28;19987;-63
2023/10/19 05:12:14;;;;;;;;;;;13.80;99.90;;;;;;5014685;28;20409;-63
2023/10/19 05:14:41;;;;;;;;;;;13.80;99.90;;;;;;5015144;28;19986;-61
2023/10/19 05:17:08;;;;;;;;;;;13.90;99.90;;;;;;5014083;28;19998;-64
2023/10/19 05:19:37;;;;;;;;;;;13.80;99.90;;;;;;5019229;28;20025;-64
2023/10/19 05:22:05;;;;;;;;;;;13.80;99.90;;;;;;5034599;28;19989;-63
2023/10/19 05:24:31;;;;;;;;;;;13.80;99.90;;;;;;5034249;28;20474;-64
2023/10/19 05:26:56;;;;;;;;;;;13.80;99.90;;;;;;5034426;28;19986;-62
2023/10/19 05:29:23;;;;;;;;;;;13.70;99.90;;;;;;5034426;28;20495;-62
2023/10/19 05:31:53;;;;;;;;;;;13.70;99.90;;;;;;5034199;28;19986;-64
2023/10/19 05:34:22;;;;;;;;;;;13.70;99.90;;;;;;5034433;28;19990;-62
2023/10/19 05:36:48;;;;;;;;;;;13.80;99.90;;;;;;5034069;28;20455;-64
2023/10/19 05:39:15;;;;;;;;;;;13.90;99.90;;;;;;5034006;28;19993;-63
2023/10/19 05:41:40;;;;;;;;;;;13.90;99.90;;;;;;5033999;28;20411;-65
2023/10/19 05:44:06;;;;;;;;;;;14.00;99.90;;;;;;5033206;28;19982;-61
2023/10/19 05:46:31;;;;;;;;;;;14.00;99.90;;;;;;5033984;28;20399;-64
2023/10/19 05:48:57;;;;;;;;;;;14.10;99.90;;;;;;5032985;28;20002;-62
2023/10/19 05:51:23;;;;;;;;;;;14.10;99.90;;;;;;5033451;28;20009;-65
2023/10/19 05:53:50;;;;;;;;;;;14.30;99.90;;;;;;5033536;28;20450;-64
2023/10/19 05:56:17;;;;;;;;;;;14.40;99.90;;;;;;5031586;28;19989;-62
2023/10/19 05:58:43;;;;;;;;;;;14.60;99.90;;;;;;5033045;28;20068;-65
2023/10/19 06:01:08;;;;;;;;;;;14.70;99.90;;;;;;5033363;28;20079;-64
2023/10/19 06:03:34;;;;;;;;;;;14.80;99.90;;;;;;5033320;28;20045;-62
2023/10/19 06:06:00;;;;;;;;;;;14.90;99.90;;;;;;5032373;28;20456;-65
2023/10/19 06:08:26;;;;;;;;;;;15.00;99.90;;;;;;5032871;28;20009;-65
2023/10/19 06:10:52;;;;;;;;;;;15.10;99.90;;;;;;5031440;28;20012;-71
2023/10/19 06:13:18;;;;;;;;;;;15.20;99.90;;;;;;5030458;28;20511;-60
2023/10/19 06:15:44;;;;;;;;;;;15.30;99.90;;;;;;5031647;28;20008;-61
2023/10/19 06:18:10;;;;;;;;;;;15.30;99.90;;;;;;5026252;28;20082;-65
2023/10/19 06:20:36;;;;;;;;;;;15.30;99.80;;;;;;5013536;28;20018;-66
2023/10/19 06:23:05;;;;;;;;;;;15.30;99.70;;;;;;5016264;28;20728;-64
2023/10/19 06:25:32;;;;;;;;;;;15.40;99.90;;;;;;5007541;28;20081;-61
2023/10/19 06:27:59;;;;;;;;;;;15.30;99.90;;;;;;5025948;28;20053;-63
2023/10/19 06:30:25;;;;;;;;;;;15.40;99.90;;;;;;5023429;28;19994;-63
2023/10/19 06:32:55;;;;;;;;;;;15.50;99.80;;;;;;5028233;28;20444;-59
2023/10/19 06:35:21;;;;;;;;;;;15.70;99.30;;;;;;5009378;28;20032;-66
2023/10/19 06:37:47;;;;;;;;;;;15.80;99.50;;;;;;5002012;28;20329;-66
2023/10/19 06:40:17;;;;;;;;;;;15.90;98.40;;;;;;5018179;28;19993;-65
2023/10/19 06:42:45;;;;;;;;;;;16.10;97.90;;;;;;5026549;28;20005;-67
2023/10/19 06:45:13;;;;;;;;;;;16.50;98.30;;;;;;5019670;28;20030;-63
2023/10/19 06:47:40;;;;;;;;;;;17.30;95.30;;;;;;5005378;28;20013;-62
2023/10/19 06:50:09;;;;;;;;;;;17.30;93.60;;;;;;5022258;28;19995;-63
2023/10/19 06:52:37;;;;;;;;;;;17.10;94.70;;;;;;5020466;28;20460;-64
2023/10/19 06:55:04;;;;;;;;;;;17.20;94.30;;;;;;5024709;28;20033;-68
2023/10/19 06:57:31;;;;;;;;;;;18.70;93.90;;;;;;5019607;28;19997;-62
2023/10/19 06:59:56;;;;;;;;;;;21.10;77.10;;;;;;5018166;28;20424;-64
2023/10/19 07:02:22;;;;;;;;;;;22.50;65.60;;;;;;5022057;28;20132;-64
2023/10/19 07:04:47;;;;;;;;;;;24.20;57.50;;;;;;5020552;28;20355;-64
2023/10/19 07:07:14;;;;;;;;;;;25.90;51.60;;;;;;5019794;28;20010;-64
2023/10/19 07:09:39;;;;;;;;;;;27.20;47.70;;;;;;5024986;28;19986;-65
2023/10/19 07:12:07;;;;;;;;;;;28.30;44.70;;;;;;5019681;28;20097;-64
2023/10/19 07:14:33;;;;;;;;;;;29.20;42.60;;;;;;5019824;28;20081;-65
2023/10/19 07:16:59;;;;;;;;;;;30.30;40.90;;;;;;5018234;28;20519;-69
2023/10/19 07:19:25;;;;;;;;;;;30.70;38.90;;;;;;5022615;28;20028;-64
2023/10/19 07:21:57;;;;;;;;;;;31.30;38.90;;;;;;5019501;28;20424;-62
2023/10/19 07:24:25;;;;;;;;;;;31.90;36.30;;;;;;5017348;28;19998;-65
2023/10/19 07:26:53;;;;;;;;;;;29.60;38.00;;;;;;5020814;28;20005;-62
2023/10/19 07:29:21;;;;;;;;;;;27.50;41.30;;;;;;5022464;28;20005;-65
2023/10/19 07:31:47;;;;;;;;;;;25.90;44.10;;;;;;5021883;28;20456;-67
2023/10/19 07:34:15;;;;;;;;;;;24.50;47.10;;;;;;5026795;28;19986;-67
2023/10/19 07:36:42;;;;;;;;;;;23.40;49.40;;;;;;5019917;28;19987;-68
2023/10/19 07:39:13;;;;;;;;;;;22.60;52.60;;;;;;5027343;28;20351;-63
2023/10/19 07:41:42;;;;;;;;;;;22.30;55.30;;;;;;5035290;28;20073;-61
2023/10/19 07:44:07;;;;;;;;;;;23.70;55.00;;;;;;5018478;28;20520;-63
2023/10/19 07:46:33;;;;;;;;;;;23.90;51.50;;;;;;5022698;28;20106;-60
2023/10/19 07:49:00;;;;;;;;;;;24.50;53.20;;;;;;4993815;28;20045;-64
2023/10/19 07:51:26;;;;;;;;;;;24.20;52.20;;;;;;5022330;28;19997;-64
2023/10/19 07:53:52;;;;;;;;;;;23.70;53.80;;;;;;5021078;28;19986;-67
2023/10/19 07:56:17;;;;;;;;;;;24.00;55.70;;;;;;5029177;28;20013;-63
2023/10/19 07:58:43;;;;;;;;;;;25.80;53.60;;;;;;5017780;28;20098;-64
2023/10/19 08:01:08;;;;;;;;;;;27.30;47.50;;;;;;5017090;28;20002;-64
2023/10/19 08:03:35;;;;;;;;;;;26.40;44.60;;;;;;5019605;28;20049;-66
2023/10/19 08:06:00;;;;;;;;;;;25.40;46.10;;;;;;5023079;28;19998;-67
2023/10/19 08:08:33;;;;;;;;;;;24.40;49.30;;;;;;5021084;28;20089;-65
2023/10/19 08:10:59;;;;;;;;;;;23.70;51.00;;;;;;5026122;28;19994;-66
2023/10/19 08:13:26;;;;;;;;;;;23.30;51.20;;;;;;5019616;28;20428;-61
2023/10/19 08:15:52;;;;;;;;;;;23.00;51.00;;;;;;5024743;28;20002;-65
2023/10/19 08:18:18;;;;;;;;;;;22.50;51.70;;;;;;5025533;28;20029;-63
2023/10/19 08:20:45;;;;;;;;;;;22.30;51.30;;;;;;5022402;28;20061;-62
2023/10/19 08:23:13;;;;;;;;;;;23.00;51.40;;;;;;5023572;28;20012;-63
2023/10/19 08:25:39;;;;;;;;;;;24.20;49.00;;;;;;5021838;28;19993;-68
2023/10/19 08:28:06;;;;;;;;;;;24.80;47.70;;;;;;5019625;28;20160;-64
2023/10/19 08:30:34;;;;;;;;;;;24.90;47.80;;;;;;5023757;28;20032;-64
2023/10/19 08:32:59;;;;;;;;;;;24.60;48.80;;;;;;5017712;28;20042;-62
2023/10/19 08:35:26;;;;;;;;;;;24.50;50.60;;;;;;5020494;28;20101;-65
2023/10/19 08:37:52;;;;;;;;;;;24.20;51.90;;;;;;5024207;28;19997;-65
2023/10/19 08:40:21;;;;;;;;;;;23.90;52.50;;;;;;5026340;28;19990;-65
2023/10/19 08:42:47;;;;;;;;;;;23.70;54.60;;;;;;5004796;28;19997;-65
2023/10/19 08:45:14;;;;;;;;;;;23.70;56.70;;;;;;5017916;28;19986;-64
2023/10/19 08:47:58;;;;;;;;;;;23.80;53.70;;;;;;5020165;28;20010;-64
2023/10/19 08:50:24;;;;;;;;;;;23.70;53.10;;;;;;5013710;28;20081;-64
2023/10/19 08:52:54;;;;;;;;;;;23.50;53.30;;;;;;5003330;28;20001;-63
2023/10/19 08:55:25;;;;;;;;;;;23.90;57.50;;;;;;5024383;28;20359;-61
2023/10/19 08:57:51;;;;;;;;;;;24.50;54.80;;;;;;5018756;28;19982;-62
2023/10/19 09:00:18;;;;;;;;;;;25.30;53.50;;;;;;5023423;28;20081;-62
2023/10/19 09:02:44;;;;;;;;;;;25.30;50.70;;;;;;5022712;28;20059;-62
2023/10/19 09:05:19;;;;;;;;;;;25.20;50.20;;;;;;5023685;28;20071;-60
2023/10/19 09:07:55;;;;;;;;;;;24.90;49.90;;;;;;5007745;28;20006;-67
2023/10/19 09:10:28;;;;;;;;;;;24.70;50.90;;;;;;5022285;28;20006;-64
2023/10/19 09:13:04;;;;;;;;;;;24.70;52.10;;;;;;5020083;28;19994;-63
2023/10/19 09:15:32;;;;;;;;;;;24.70;50.20;;;;;;5024229;28;20016;-63
2023/10/19 09:17:59;;;;;;;;;;;25.20;52.70;;;;;;5024090;28;19997;-63
2023/10/19 09:20:27;;;;;;;;;;;25.80;50.40;;;;;;5025034;28;20029;-61
2023/10/19 09:22:57;;;;;;;;;;;26.10;46.30;;;;;;5021697;28;20012;-65
2023/10/19 09:25:23;;;;;;;;;;;26.30;46.10;;;;;;5020440;28;20080;-61
2023/10/19 09:27:49;;;;;;;;;;;26.10;46.20;;;;;;5025138;28;20571;-61
2023/10/19 09:30:19;;;;;;;;;;;26.00;47.60;;;;;;5020094;28;20471;-60
2023/10/19 09:32:48;;;;;;;;;;;26.00;48.00;;;;;;5014325;28;20456;-62
2023/10/19 09:35:15;;;;;;;;;;;26.00;48.60;;;;;;5020510;28;19986;-59
2023/10/19 09:37:43;;;;;;;;;;;26.10;46.60;;;;;;5018788;28;20096;-62
2023/10/19 09:40:13;;;;;;;;;;;26.20;48.80;;;;;;5002112;28;20278;-64
2023/10/19 09:42:45;;;;;;;;;;;26.30;48.30;;;;;;5021255;28;20637;-62
2023/10/19 09:45:11;;;;;;;;;;;26.50;46.50;;;;;;5014343;28;19986;-61
2023/10/19 09:47:41;;;;;;;;;;;27.00;48.00;;;;;;5016804;28;20032;-62
2023/10/19 09:50:06;;;;;;;;;;;27.40;46.40;;;;;;5013977;28;19990;-60
2023/10/19 09:52:39;;;;;;;;;;;27.90;48.80;;;;;;5009618;28;19993;-62
2023/10/19 09:55:22;;;;;;;;;;;28.00;43.40;;;;;;5015676;28;19998;-63
2023/10/19 09:57:57;;;;;;;;;;;27.90;44.70;;;;;;5024635;28;20484;-62
2023/10/19 10:00:23;;;;;;;;;;;28.10;43.40;;;;;;5019171;28;19997;-63
2023/10/19 10:02:49;;;;;;;;;;;28.20;42.30;;;;;;5015025;28;20471;-61
2023/10/19 10:05:34;;;;;;;;;;;28.30;43.90;;;;;;5020984;28;20116;-60
2023/10/19 10:08:17;;;;;;;;;;;28.60;46.70;;;;;;5023099;28;20013;-61
2023/10/19 10:10:43;;;;;;;;;;;29.10;45.50;;;;;;5015917;28;19986;-63
2023/10/19 10:13:24;;;;;;;;;;;29.40;41.00;;;;;;5025755;28;20058;-62
2023/10/19 10:15:52;;;;;;;;;;;29.10;38.30;;;;;;5017619;28;20009;-64
2023/10/19 10:18:21;;;;;;;;;;;28.80;38.50;;;;;;5020352;28;19994;-62
2023/10/19 10:20:47;;;;;;;;;;;28.70;39.20;;;;;;4980683;28;20561;-64
2023/10/19 10:23:16;;;;;;;;;;;28.70;38.00;;;;;;5001863;28;19990;-61
2023/10/19 10:25:48;;;;;;;;;;;28.70;38.60;;;;;;4994006;28;19991;-63
2023/10/19 10:28:14;;;;;;;;;;;28.90;40.40;;;;;;4999624;28;20014;-60
2023/10/19 10:30:58;;;;;;;;;;;29.10;37.70;;;;;;4995092;28;19991;-64
2023/10/19 10:33:51;;;;;;;;;;;29.50;38.20;;;;;;4997591;28;19995;-62
2023/10/19 10:36:20;;;;;;;;;;;29.90;38.00;;;;;;5000300;28;19997;-64
2023/10/19 10:38:46;;;;;;;;;;;30.40;36.20;;;;;;4986266;28;20018;-64
2023/10/19 10:41:11;;;;;;;;;;;30.60;36.70;;;;;;4999544;28;19993;-61
2023/10/19 10:43:52;;;;;;;;;;;30.90;36.20;;;;;;5005009;28;20359;-62
2023/10/19 10:46:18;;;;;;;;;;;31.20;37.10;;;;;;5007227;28;19990;-63
2023/10/19 10:48:44;;;;;;;;;;;31.60;34.40;;;;;;5005984;28;20060;-63
2023/10/19 10:51:23;;;;;;;;;;;31.70;35.90;;;;;;5008214;28;19987;-64
2023/10/19 10:53:52;;;;;;;;;;;31.90;34.90;;;;;;5007159;28;20054;-60
2023/10/19 10:56:18;;;;;;;;;;;32.00;34.10;;;;;;5010256;28;20033;-62
2023/10/19 10:58:44;;;;;;;;;;;31.80;34.40;;;;;;5005898;28;20420;-62
2023/10/19 11:01:10;;;;;;;;;;;31.50;33.50;;;;;;5011427;28;20478;-61
2023/10/19 11:03:46;;;;;;;;;;;31.00;34.10;;;;;;5011220;28;20037;-64
2023/10/19 11:06:12;;;;;;;;;;;30.70;34.40;;;;;;5003635;28;19993;-63
2023/10/19 11:08:38;;;;;;;;;;;30.80;35.00;;;;;;5004981;28;20056;-65
2023/10/19 11:11:10;;;;;;;;;;;30.80;34.00;;;;;;5008675;28;20013;-65
2023/10/19 11:13:38;;;;;;;;;;;30.70;33.80;;;;;;5006197;28;19994;-63
2023/10/19 11:16:05;;;;;;;;;;;30.50;35.10;;;;;;5005025;28;20006;-59
2023/10/19 11:18:32;;;;;;;;;;;30.70;35.30;;;;;;5004814;28;19994;-60
2023/10/19 11:20:59;;;;;;;;;;;30.70;34.50;;;;;;5029696;28;20468;-65
2023/10/19 11:23:35;;;;;;;;;;;30.80;34.10;;;;;;5029562;28;19992;-61
2023/10/19 11:26:02;;;;;;;;;;;30.50;34.40;;;;;;5025858;28;19989;-61
2023/10/19 11:28:28;;;;;;;;;;;30.30;37.10;;;;;;5027032;28;20316;-61
2023/10/19 11:30:54;;;;;;;;;;;30.40;35.50;;;;;;5025275;28;20334;-64
2023/10/19 11:33:24;;;;;;;;;;;30.50;36.20;;;;;;5030457;28;20057;-61
2023/10/19 11:35:50;;;;;;;;;;;30.70;35.40;;;;;;5023867;28;20515;-61
2023/10/19 11:38:17;;;;;;;;;;;30.90;35.40;;;;;;5027243;28;20109;-62
2023/10/19 11:40:49;;;;;;;;;;;30.90;34.20;;;;;;5026527;28;20715;-60
2023/10/19 11:43:14;;;;;;;;;;;31.00;34.10;;;;;;5031015;28;20109;-64
2023/10/19 11:45:42;;;;;;;;;;;31.10;36.60;;;;;;5028506;28;20077;-63
2023/10/19 11:48:07;;;;;;;;;;;31.00;34.60;;;;;;5025366;28;20013;-62
2023/10/19 11:50:33;;;;;;;;;;;30.80;35.60;;;;;;5030905;28;20360;-61
2023/10/19 11:52:59;;;;;;;;;;;30.80;36.30;;;;;;5022868;28;19994;-64
2023/10/19 11:55:25;;;;;;;;;;;30.80;35.60;;;;;;5033117;28;19990;-62
2023/10/19 11:57:51;;;;;;;;;;;30.80;35.80;;;;;;5035072;28;20060;-61
2023/10/19 12:00:23;;;;;;;;;;;30.60;36.00;;;;;;5034452;28;20073;-61
2023/10/19 12:02:49;;;;;;;;;;;30.60;35.70;;;;;;5034700;28;20052;-63
2023/10/19 12:05:15;;;;;;;;;;;31.00;34.90;;;;;;5034091;28;20443;-61
2023/10/19 12:07:41;;;;;;;;;;;31.20;34.00;;;;;;5034023;28;20104;-63
2023/10/19 12:10:07;;;;;;;;;;;31.50;34.10;;;;;;5034695;28;20013;-62
2023/10/19 12:12:34;;;;;;;;;;;31.80;33.40;;;;;;5035682;28;20040;-64
2023/10/19 12:14:59;;;;;;;;;;;32.00;33.30;;;;;;5035552;28;20072;-62
2023/10/19 12:17:27;;;;;;;;;;;32.20;34.80;;;;;;5034306;28;20037;-61
2023/10/19 12:19:54;;;;;;;;;;;32.10;34.60;;;;;;5035504;28;20388;-61
2023/10/19 12:22:21;;;;;;;;;;;31.80;32.80;;;;;;5035974;28;19991;-62
2023/10/19 12:24:46;;;;;;;;;;;31.60;33.90;;;;;;5035953;28;19987;-59
2023/10/19 12:27:13;;;;;;;;;;;31.00;33.60;;;;;;5035262;28;19993;-62
2023/10/19 12:29:39;;;;;;;;;;;30.80;34.60;;;;;;5035593;28;19990;-63
2023/10/19 12:32:05;;;;;;;;;;;30.90;37.10;;;;;;5035398;28;20284;-63
2023/10/19 12:34:30;;;;;;;;;;;31.10;35.90;;;;;;5035254;28;19983;-63
2023/10/19 12:36:58;;;;;;;;;;;31.40;34.00;;;;;;5035351;28;19989;-60
2023/10/19 12:39:39;;;;;;;;;;;31.30;33.20;;;;;;5035211;28;20432;-64
2023/10/19 12:42:07;;;;;;;;;;;31.00;33.90;;;;;;5034390;28;20088;-63
2023/10/19 12:44:39;;;;;;;;;;;31.00;34.00;;;;;;5035190;28;19982;-61
2023/10/19 12:47:09;;;;;;;;;;;30.60;33.80;;;;;;5035266;28;20463;-63
2023/10/19 12:49:35;;;;;;;;;;;30.20;34.60;;;;;;5035068;28;20359;-61
2023/10/19 12:52:03;;;;;;;;;;;29.90;34.90;;;;;;5035326;28;19986;-60
2023/10/19 12:54:29;;;;;;;;;;;29.80;35.00;;;;;;5035087;28;20002;-60
2023/10/19 12:56:55;;;;;;;;;;;29.50;35.20;;;;;;5035357;28;20463;-62
2023/10/19 12:59:21;;;;;;;;;;;29.50;35.80;;;;;;5034970;28;20022;-61
2023/10/19 13:01:48;;;;;;;;;;;29.20;36.40;;;;;;5035074;28;20032;-62
2023/10/19 13:04:17;;;;;;;;;;;29.20;36.50;;;;;;5034896;28;19986;-63
2023/10/19 13:06:43;;;;;;;;;;;29.20;36.40;;;;;;5034824;28;19982;-62
2023/10/19 13:09:09;;;;;;;;;;;29.10;36.50;;;;;;5035058;28;20021;-63
2023/10/19 13:11:35;;;;;;;;;;;29.20;37.40;;;;;;5034484;28;20124;-62
2023/10/19 13:14:00;;;;;;;;;;;29.20;37.30;;;;;;5034574;28;19982;-62
2023/10/19 13:16:27;;;;;;;;;;;29.30;37.00;;;;;;5034609;28;20467;-62
2023/10/19 13:18:53;;;;;;;;;;;29.20;36.90;;;;;;5034571;28;20014;-60
2023/10/19 13:21:22;;;;;;;;;;;29.30;37.40;;;;;;5034608;28;19993;-63
2023/10/19 13:23:48;;;;;;;;;;;29.60;37.10;;;;;;5034546;28;20514;-63
2023/10/19 13:26:17;;;;;;;;;;;29.80;36.00;;;;;;5034500;28;19990;-62
2023/10/19 13:28:43;;;;;;;;;;;29.80;36.30;;;;;;5033919;28;20357;-61
2023/10/19 13:31:09;;;;;;;;;;;29.60;36.50;;;;;;5034556;28;19985;-61
2023/10/19 13:33:35;;;;;;;;;;;29.60;35.60;;;;;;5034213;28;20422;-60
2023/10/19 13:36:00;;;;;;;;;;;29.30;36.10;;;;;;5034265;28;19986;-62
2023/10/19 13:38:26;;;;;;;;;;;28.80;37.40;;;;;;5034554;28;20448;-64
2023/10/19 13:40:53;;;;;;;;;;;28.70;37.70;;;;;;5034282;28;20325;-60
2023/10/19 13:43:19;;;;;;;;;;;28.60;37.50;;;;;;5034142;28;20031;-64
2023/10/19 13:45:45;;;;;;;;;;;28.70;37.60;;;;;;5034378;28;19993;-63
2023/10/19 13:48:14;;;;;;;;;;;28.90;38.10;;;;;;5033776;28;20006;-62
2023/10/19 13:50:44;;;;;;;;;;;29.10;37.40;;;;;;5034087;28;19986;-60
2023/10/19 13:53:09;;;;;;;;;;;29.30;36.90;;;;;;5034143;28;20443;-61
2023/10/19 13:55:36;;;;;;;;;;;29.40;37.20;;;;;;5033930;28;20036;-62
2023/10/19 13:58:02;;;;;;;;;;;29.50;36.80;;;;;;5033864;28;20033;-59
2023/10/19 14:00:35;;;;;;;;;;;29.60;36.70;;;;;;5033787;28;19986;-62
2023/10/19 14:03:04;;;;;;;;;;;29.60;36.80;;;;;;5033829;28;20133;-62
2023/10/19 14:05:35;;;;;;;;;;;29.40;37.80;;;;;;5033621;28;20440;-62
2023/10/19 14:08:03;;;;;;;;;;;29.20;37.50;;;;;;5033870;28;20035;-64
2023/10/19 14:10:29;;;;;;;;;;;29.10;38.00;;;;;;5033846;28;19993;-61
2023/10/19 14:12:54;;;;;;;;;;;29.10;37.70;;;;;;5033867;28;19990;-61
2023/10/19 14:15:20;;;;;;;;;;;28.90;38.00;;;;;;5034067;28;20040;-62
2023/10/19 14:17:49;;;;;;;;;;;28.80;37.70;;;;;;5033642;28;19987;-63
2023/10/19 14:20:15;;;;;;;;;;;28.50;38.30;;;;;;5033340;28;20022;-62
2023/10/19 14:22:41;;;;;;;;;;;28.10;38.70;;;;;;5033652;28;19986;-61
2023/10/19 14:25:09;;;;;;;;;;;27.90;39.20;;;;;;5033917;28;19986;-61
2023/10/19 14:27:35;;;;;;;;;;;27.90;39.60;;;;;;5033451;28;20010;-61
2023/10/19 14:30:00;;;;;;;;;;;27.80;39.80;;;;;;5033332;28;19989;-61
2023/10/19 14:32:26;;;;;;;;;;;27.80;40.00;;;;;;5033813;28;19994;-60
2023/10/19 14:34:53;;;;;;;;;;;27.80;40.00;;;;;;5033590;28;19982;-61
2023/10/19 14:37:19;;;;;;;;;;;27.70;39.80;;;;;;5033355;28;19985;-62