Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:00:26;;;;;;;14.82;8.30;;;7.70;99.90;;;;;;5013229;28;20045;-70
2021/11/24 00:03:31;;;;;;;18.70;9.45;;;7.70;99.90;;;;;;5040409;28;20056;-70
2021/11/24 00:06:34;;;;;;;15.07;9.02;;;7.70;99.90;;;;;;5032977;28;20388;-70
2021/11/24 00:09:40;;;;;;;18.05;9.35;;;7.70;99.90;;;;;;5032439;28;20049;-70
2021/11/24 00:12:46;;;;;;;17.05;8.27;;;7.70;99.90;;;;;;5032071;28;20048;-70
2021/11/24 00:15:50;;;;;;;15.35;9.32;;;7.70;99.90;;;;;;5032274;28;20041;-70
2021/11/24 00:18:54;;;;;;;14.95;8.48;;;7.70;99.90;;;;;;5032592;28;20068;-70
2021/11/24 00:21:58;;;;;;;14.95;8.88;;;7.70;99.90;;;;;;5032934;28;20060;-70
2021/11/24 00:25:04;;;;;;;17.27;9.80;;;7.60;99.90;;;;;;5032044;28;20044;-70
2021/11/24 00:28:08;;;;;;;19.58;7.97;;;7.70;99.90;;;;;;5031530;28;20245;-70
2021/11/24 00:31:12;;;;;;;16.88;8.75;;;7.70;99.90;;;;;;5031749;28;20479;-70
2021/11/24 00:34:16;;;;;;;15.27;8.82;;;7.70;99.90;;;;;;5012887;28;20041;-70
2021/11/24 00:37:20;;;;;;;20.33;10.15;;;7.70;99.90;;;;;;5025811;28;20048;-70
2021/11/24 00:40:24;;;;;;;23.63;9.15;;;7.60;99.90;;;;;;5031954;28;20052;-70
2021/11/24 00:43:28;;;;;;;17.90;10.30;;;7.60;99.90;;;;;;5032623;28;20053;-70
2021/11/24 00:46:33;;;;;;;18.40;10.48;;;7.50;99.90;;;;;;5031489;28;20052;-70
2021/11/24 00:49:39;;;;;;;17.02;9.95;;;7.50;99.90;;;;;;5031549;28;20048;-70
2021/11/24 00:52:42;;;;;;;19.42;10.98;;;7.40;99.90;;;;;;5012616;28;20389;-70
2021/11/24 00:55:47;;;;;;;20.45;11.18;;;7.30;99.90;;;;;;5029806;28;20044;-70
2021/11/24 00:58:51;;;;;;;15.30;9.02;;;7.30;99.90;;;;;;5030866;28;20048;-70
2021/11/24 01:01:55;;;;;;;23.13;12.15;;;7.30;99.90;;;;;;5031978;28;20052;-70
2021/11/24 01:04:59;;;;;;;14.73;8.25;;;7.30;99.90;;;;;;5031373;28;20052;-70
2021/11/24 01:08:04;;;;;;;18.10;8.80;;;7.30;99.90;;;;;;5030917;28;20421;-70
2021/11/24 01:11:08;;;;;;;16.92;8.40;;;7.40;99.90;;;;;;5032096;28;20052;-70
2021/11/24 01:14:12;;;;;;;16.08;8.68;;;7.40;99.90;;;;;;5029959;28;20045;-70
2021/11/24 01:17:16;;;;;;;19.13;8.95;;;7.30;99.90;;;;;;5030789;28;20036;-70
2021/11/24 01:20:20;;;;;;;14.25;8.95;;;7.30;99.90;;;;;;5031234;28;20403;-70
2021/11/24 01:23:25;;;;;;;14.63;8.68;;;7.30;99.90;;;;;;5031701;28;20495;-70
2021/11/24 01:26:28;;;;;;;20.42;9.23;;;7.30;99.90;;;;;;5031059;28;20044;-70
2021/11/24 01:29:33;;;;;;;21.60;12.30;;;7.20;99.90;;;;;;5030751;28;20496;-70
2021/11/24 01:32:38;;;;;;;15.70;9.57;;;7.20;99.90;;;;;;5011832;28;20041;-70
2021/11/24 01:35:42;;;;;;;16.52;8.40;;;7.20;99.90;;;;;;5025905;28;20040;-70
2021/11/24 01:38:46;;;;;;;16.13;8.63;;;7.20;99.90;;;;;;5030823;28;20128;-70
2021/11/24 01:41:52;;;;;;;15.27;8.88;;;7.20;99.90;;;;;;5030943;28;20387;-70
2021/11/24 01:44:57;;;;;;;16.02;8.68;;;7.30;99.90;;;;;;5030553;28;20044;-70
2021/11/24 01:48:02;;;;;;;17.48;8.18;;;7.40;99.90;;;;;;5030213;28;20395;-70
2021/11/24 01:51:06;;;;;;;14.18;7.85;;;7.40;99.90;;;;;;5031532;28;20048;-70
2021/11/24 01:54:14;;;;;;;17.38;9.50;;;7.40;99.90;;;;;;5030248;28;20052;-70
2021/11/24 01:57:18;;;;;;;13.70;8.07;;;7.40;99.90;;;;;;5030459;28;20072;-70
2021/11/24 02:00:29;;;;;;;18.15;8.70;;;7.40;99.90;;;;;;5030658;28;20044;-70
2021/11/24 02:03:33;;;;;;;16.90;9.25;;;7.40;99.90;;;;;;5029797;28;20045;-70
2021/11/24 02:06:38;;;;;;;14.55;8.02;;;7.30;99.90;;;;;;5030171;28;20044;-70
2021/11/24 02:09:43;;;;;;;17.98;8.45;;;7.20;99.90;;;;;;5030758;28;20041;-70
2021/11/24 02:12:48;;;;;;;16.80;8.57;;;7.20;99.90;;;;;;5030813;28;20510;-70
2021/11/24 02:15:53;;;;;;;18.80;8.50;;;7.20;99.90;;;;;;5040922;28;20053;-70
2021/11/24 02:18:57;;;;;;;15.80;9.48;;;7.10;99.90;;;;;;5030147;28;20060;-70
2021/11/24 02:22:03;;;;;;;14.80;8.57;;;7.10;99.90;;;;;;5030993;28;20495;-70
2021/11/24 02:25:07;;;;;;;20.10;9.00;;;7.00;99.90;;;;;;5030289;28;20045;-70
2021/11/24 02:28:13;;;;;;;14.68;8.32;;;7.00;99.90;;;;;;5029820;28;20408;-70
2021/11/24 02:31:24;;;;;;;17.88;9.60;;;6.90;99.90;;;;;;5030980;28;20395;-70
2021/11/24 02:34:29;;;;;;;24.98;9.70;;;6.90;99.90;;;;;;5030114;28;20619;-70
2021/11/24 02:37:32;;;;;;;19.48;9.23;;;6.90;99.90;;;;;;5030170;28;20048;-70
2021/11/24 02:40:36;;;;;;;16.10;8.82;;;6.90;99.90;;;;;;5030937;28;20052;-70
2021/11/24 02:43:40;;;;;;;21.05;10.73;;;6.90;99.90;;;;;;5030287;28;20040;-70
2021/11/24 02:46:44;;;;;;;16.38;9.85;;;6.80;99.90;;;;;;5029884;28;20053;-70
2021/11/24 02:49:51;;;;;;;16.13;9.30;;;6.80;99.90;;;;;;5030155;28;20064;-70
2021/11/24 02:52:55;;;;;;;19.85;8.57;;;6.80;99.90;;;;;;5029941;28;20045;-70
2021/11/24 02:56:00;;;;;;;13.05;6.53;;;6.80;99.90;;;;;;5033607;28;20499;-70
2021/11/24 02:59:04;;;;;;;11.23;6.22;;;6.70;99.90;;;;;;5033797;28;20056;-70
2021/11/24 03:02:08;;;;;;;12.18;6.80;;;6.70;99.90;;;;;;5014695;28;20053;-70
2021/11/24 03:05:13;;;;;;;13.95;6.78;;;6.60;99.90;;;;;;5027948;28;20048;-70
2021/11/24 03:08:17;;;;;;;10.07;6.03;;;6.60;99.90;;;;;;5033559;28;20414;-70
2021/11/24 03:11:20;;;;;;;10.35;5.38;;;6.50;99.90;;;;;;5014405;28;20056;-70
2021/11/24 03:14:24;;;;;;;12.90;6.35;;;6.50;99.90;;;;;;5029732;28;20400;-70
2021/11/24 03:17:29;;;;;;;10.90;6.65;;;6.50;99.90;;;;;;5033366;28;20041;-70
2021/11/24 03:20:34;;;;;;;10.43;6.15;;;6.50;99.90;;;;;;5014265;28;20057;-70
2021/11/24 03:23:38;;;;;;;10.45;6.10;;;6.40;99.90;;;;;;5031565;28;20494;-70
2021/11/24 03:26:43;;;;;;;11.25;5.47;;;6.40;99.90;;;;;;5033038;28;20060;-70
2021/11/24 03:29:47;;;;;;;12.25;7.22;;;6.50;99.90;;;;;;5033468;28;20423;-70
2021/11/24 03:32:53;;;;;;;15.85;7.50;;;6.50;99.90;;;;;;5033463;28;20047;-70
2021/11/24 03:35:57;;;;;;;12.00;6.97;;;6.50;99.90;;;;;;5032980;28;20392;-70
2021/11/24 03:39:01;;;;;;;12.13;7.68;;;6.50;99.90;;;;;;5033306;28;20041;-70
2021/11/24 03:42:06;;;;;;;13.60;7.72;;;6.50;99.90;;;;;;5031976;28;20048;-70
2021/11/24 03:45:10;;;;;;;15.05;8.43;;;6.50;99.90;;;;;;5032880;28;20052;-70
2021/11/24 03:48:14;;;;;;;14.00;7.50;;;6.60;99.90;;;;;;5033239;28;20052;-70
2021/11/24 03:51:18;;;;;;;8.48;5.00;;;6.60;99.90;;;;;;5013705;28;20041;-70
2021/11/24 03:54:22;;;;;;;8.07;5.40;;;6.60;99.90;;;;;;5026043;28;20030;-70
2021/11/24 03:57:26;;;;;;;12.30;6.25;;;6.60;99.90;;;;;;5033082;28;20041;-70
2021/11/24 04:00:32;;;;;;;7.70;4.75;;;6.60;99.90;;;;;;5032832;28;20049;-70
2021/11/24 04:03:36;;;;;;;6.90;4.40;;;6.50;99.90;;;;;;5032508;28;20512;-70
2021/11/24 04:06:41;;;;;;;10.93;4.97;;;6.40;99.90;;;;;;5032703;28;20374;-70
2021/11/24 04:09:47;;;;;;;7.28;4.95;;;6.40;99.90;;;;;;5032615;28;20382;-70
2021/11/24 04:12:51;;;;;;;10.43;6.10;;;6.40;99.90;;;;;;5032339;28;20046;-70
2021/11/24 04:15:55;;;;;;;11.80;6.10;;;6.40;99.90;;;;;;5032109;28;20392;-70
2021/11/24 04:19:01;;;;;;;9.63;5.45;;;6.40;99.90;;;;;;5032685;28;20056;-70
2021/11/24 04:22:06;;;;;;;12.55;5.95;;;6.40;99.90;;;;;;5032489;28;20507;-70
2021/11/24 04:25:12;;;;;;;11.15;6.00;;;6.40;99.90;;;;;;5032308;28;20463;-70
2021/11/24 04:28:17;;;;;;;14.38;6.47;;;6.40;99.90;;;;;;5032517;28;20049;-70
2021/11/24 04:31:20;;;;;;;10.95;6.70;;;6.40;99.90;;;;;;5031287;28;20108;-70
2021/11/24 04:34:25;;;;;;;11.02;6.50;;;6.30;99.90;;;;;;5031748;28;20396;-70
2021/11/24 04:37:29;;;;;;;14.40;7.95;;;6.20;99.90;;;;;;5032754;28;20048;-70
2021/11/24 04:40:34;;;;;;;13.48;7.38;;;6.30;99.90;;;;;;5012802;28;20580;-70
2021/11/24 04:43:47;;;;;;;14.13;7.93;;;6.20;99.90;;;;;;5025054;28;20037;-70
2021/11/24 04:46:51;;;;;;;12.95;7.30;;;6.20;99.90;;;;;;5032080;28;20400;-70
2021/11/24 04:49:55;;;;;;;16.50;8.02;;;6.20;99.90;;;;;;5012034;28;20053;-70
2021/11/24 04:52:59;;;;;;;15.80;8.30;;;6.30;99.90;;;;;;5028028;28;20060;-70
2021/11/24 04:56:03;;;;;;;13.07;6.38;;;6.30;99.90;;;;;;5031761;28;20388;-70
2021/11/24 04:59:07;;;;;;;12.00;6.68;;;6.30;99.90;;;;;;5031789;28;20048;-70
2021/11/24 05:02:12;;;;;;;13.25;6.93;;;6.20;99.90;;;;;;5031289;28;20048;-71
2021/11/24 05:05:16;;;;;;;12.43;6.43;;;6.10;99.90;;;;;;5031511;28;20515;-70
2021/11/24 05:08:20;;;;;;;10.70;7.10;;;6.00;99.90;;;;;;5031904;28;20052;-70
2021/11/24 05:11:24;;;;;;;13.57;6.75;;;6.00;99.90;;;;;;5031433;28;20115;-70
2021/11/24 05:14:33;;;;;;;10.13;6.50;;;6.00;99.90;;;;;;5031180;28;20056;-70
2021/11/24 05:17:41;;;;;;;13.38;6.75;;;6.00;99.90;;;;;;5031521;28;20045;-70
2021/11/24 05:20:45;;;;;;;13.48;6.82;;;6.00;99.90;;;;;;5031056;28;20519;-70
2021/11/24 05:23:51;;;;;;;12.68;6.82;;;6.10;99.90;;;;;;5030281;28;20053;-70
2021/11/24 05:26:56;;;;;;;17.08;7.22;;;6.10;99.90;;;;;;5031174;28;20499;-70
2021/11/24 05:30:00;;;;;;;15.38;7.40;;;6.10;99.90;;;;;;5011442;28;20045;-70
2021/11/24 05:33:06;;;;;;;13.27;7.13;;;6.20;99.90;;;;;;5024268;28;20051;-70
2021/11/24 05:36:10;;;;;;;12.68;7.20;;;6.20;99.90;;;;;;5031519;28;20051;-70
2021/11/24 05:39:14;;;;;;;14.15;6.72;;;6.20;99.90;;;;;;5011131;28;20049;-70
2021/11/24 05:42:19;;;;;;;13.27;6.90;;;6.10;99.90;;;;;;5026783;28;20048;-70
2021/11/24 05:45:34;;;;;;;17.67;8.05;;;6.00;99.90;;;;;;5030681;28;20045;-70
2021/11/24 05:48:38;;;;;;;16.63;8.60;;;6.00;99.90;;;;;;5031702;28;20070;-70
2021/11/24 05:51:43;;;;;;;17.92;8.63;;;5.90;99.90;;;;;;5030960;28;20052;-70
2021/11/24 05:54:49;;;;;;;16.73;8.50;;;5.90;99.90;;;;;;5030835;28;20044;-70
2021/11/24 05:57:53;;;;;;;16.75;8.18;;;5.90;99.90;;;;;;5031024;28;20048;-71
2021/11/24 06:00:57;;;;;;;16.35;8.05;;;5.90;99.90;;;;;;5029308;28;20048;-70
2021/11/24 06:04:02;;;;;;;12.10;6.65;;;5.90;99.90;;;;;;5030364;28;20428;-70
2021/11/24 06:07:07;;;;;;;15.50;7.22;;;5.90;99.90;;;;;;5031185;28;20052;-70
2021/11/24 06:10:12;;;;;;;13.30;6.85;;;5.90;99.90;;;;;;5030757;28;20400;-70
2021/11/24 06:13:16;;;;;;;13.65;7.00;;;5.90;99.90;;;;;;5030390;28;20483;-70
2021/11/24 06:16:21;;;;;;;13.00;7.60;;;5.80;99.90;;;;;;5030935;28;20053;-70
2021/11/24 06:19:25;;;;;;;15.07;7.53;;;5.70;99.90;;;;;;5011135;28;20052;-71
2021/11/24 06:22:30;;;;;;;17.15;7.45;;;5.40;99.90;;;;;;5025983;28;20064;-71
2021/11/24 06:25:33;;;;;;;15.90;8.45;;;5.30;99.90;;;;;;5030693;28;20380;-71
2021/11/24 06:28:38;;;;;;;15.93;7.93;;;5.20;99.90;;;;;;5030686;28;20390;-70
2021/11/24 06:31:44;;;;;;;17.00;7.85;;;5.20;99.90;;;;;;5034069;28;20049;-71
2021/11/24 06:34:48;;;;;;;14.68;7.60;;;5.20;99.90;;;;;;5034162;28;20056;-70
2021/11/24 06:37:53;;;;;;;11.10;7.28;;;5.20;99.90;;;;;;5034972;28;20471;-70
2021/11/24 06:40:57;;;;;;;12.65;6.03;;;5.20;99.90;;;;;;5034239;28;20053;-70
2021/11/24 06:44:01;;;;;;;13.65;7.05;;;5.30;99.90;;;;;;5034108;28;20516;-70
2021/11/24 06:47:05;;;;;;;17.42;7.40;;;5.30;99.90;;;;;;5034516;28;20048;-70
2021/11/24 06:50:11;;;;;;;11.90;7.40;;;5.40;99.90;;;;;;5031869;28;20049;-70
2021/11/24 06:53:15;;;;;;;10.75;6.47;;;6.10;99.90;;;;;;5033934;28;20044;-70
2021/11/24 06:56:19;;;;;;;10.40;5.18;;;8.30;99.90;;;;;;5034687;28;20064;-70
2021/11/24 06:59:22;;;;;;;8.75;4.97;;;10.90;99.90;;;;;;5041425;28;20049;-70
2021/11/24 07:02:26;;;;;;;8.75;4.10;;;12.80;99.90;;;;;;5032338;28;20037;-71
2021/11/24 07:05:30;;;;;;;5.60;3.53;;;14.70;99.90;;;;;;5033721;28;20058;-71
2021/11/24 07:08:35;;;;;;;6.25;3.67;;;16.60;99.90;;;;;;5030898;28;20040;-71
2021/11/24 07:11:41;;;;;;;7.82;3.78;;;18.20;99.90;;;;;;5041928;28;20036;-71
2021/11/24 07:14:45;;;;;;;8.25;3.97;;;19.50;99.90;;;;;;5032008;28;20514;-71
2021/11/24 07:17:50;;;;;;;7.63;4.25;;;20.70;97.80;;;;;;5030161;28;20057;-71
2021/11/24 07:20:54;;;;;;;4.80;3.65;;;21.60;94.50;;;;;;5032851;28;20052;-71
2021/11/24 07:23:58;;;;;;;9.93;5.05;;;21.40;93.70;;;;;;5033323;28;20052;-71
2021/11/24 07:27:02;;;;;;;11.70;4.80;;;21.00;92.70;;;;;;5043305;28;20048;-71
2021/11/24 07:30:07;;;;;;;9.40;4.78;;;20.00;93.20;;;;;;5030568;28;20048;-71
2021/11/24 07:33:11;;;;;;;13.05;5.85;;;19.50;94.50;;;;;;5031303;28;20057;-71
2021/11/24 07:36:15;;;;;;;6.90;4.75;;;20.10;94.50;;;;;;5023364;28;20049;-71
2021/11/24 07:39:19;;;;;;;8.00;4.70;;;20.60;93.00;;;;;;5031205;28;20035;-71
2021/11/24 07:42:25;;;;;;;6.00;4.50;;;20.80;92.80;;;;;;5032896;28;20044;-71
2021/11/24 07:45:28;;;;;;;7.97;4.50;;;20.70;92.20;;;;;;5028000;28;20045;-71
2021/11/24 07:48:32;;;;;;;10.45;7.25;;;21.30;92.40;;;;;;5031035;28;20048;-71
2021/11/24 07:51:36;;;;;;;18.55;9.98;;;22.30;91.30;;;;;;5028269;28;20064;-72
2021/11/24 07:54:41;;;;;;;6.00;4.53;;;23.20;90.30;;;;;;5028478;28;20048;-72
2021/11/24 07:57:45;;;;;;;15.02;10.55;;;24.00;89.60;;;;;;5029863;28;20052;-71
2021/11/24 08:00:49;;;;;;;8.30;5.70;;;24.60;86.90;;;;;;5031608;28;20052;-72
2021/11/24 08:03:53;;;;;;;8.95;5.40;;;25.50;85.60;;;;;;5029655;28;20040;-71
2021/11/24 08:07:00;;;;;;;5.50;4.00;;;23.50;85.80;;;;;;5029161;28;20036;-71
2021/11/24 08:10:12;;;;;;;8.93;5.07;;;24.50;84.60;;;;;;5027743;28;20036;-72
2021/11/24 08:13:19;;;;;;;6.47;4.40;;;24.60;83.10;;;;;;5031519;28;20045;-71
2021/11/24 08:16:23;;;;;;;6.45;4.32;;;24.80;84.00;;;;;;5030809;28;20045;-71
2021/11/24 08:19:27;;;;;;;6.95;4.22;;;25.50;84.00;;;;;;5029866;28;20048;-71
2021/11/24 08:22:31;;;;;;;5.18;3.97;;;25.80;83.50;;;;;;5030152;28;20048;-71
2021/11/24 08:25:36;;;;;;;4.75;3.60;;;26.70;81.10;;;;;;5032499;28;20064;-72
2021/11/24 08:28:41;;;;;;;5.35;3.50;;;27.60;78.20;;;;;;5031163;28;20045;-72
2021/11/24 08:31:46;;;;;;;4.50;3.35;;;27.90;77.60;;;;;;5029697;28;20064;-72
2021/11/24 08:34:50;;;;;;;6.32;3.05;;;28.40;74.70;;;;;;5016134;28;20040;-71
2021/11/24 08:37:55;;;;;;;5.30;3.55;;;27.70;75.20;;;;;;5030820;28;20036;-71
2021/11/24 08:40:59;;;;;;;5.13;3.30;;;27.80;73.60;;;;;;5031314;28;20056;-72
2021/11/24 08:44:04;;;;;;;5.03;3.63;;;27.60;72.70;;;;;;5034181;28;20086;-71
2021/11/24 08:47:08;;;;;;;5.63;3.53;;;27.60;73.70;;;;;;5030703;28;20036;-71
2021/11/24 08:50:14;;;;;;;6.07;4.20;;;27.90;72.80;;;;;;5030539;28;20056;-71
2021/11/24 08:53:19;;;;;;;4.93;4.00;;;28.10;71.50;;;;;;5027804;28;20045;-71
2021/11/24 08:56:24;;;;;;;6.20;4.68;;;28.80;70.90;;;;;;5030339;28;20056;-72
2021/11/24 08:59:29;;;;;;;10.40;8.35;;;29.00;70.90;;;;;;5030102;28;20045;-72
2021/11/24 09:02:33;;;;;;;10.02;7.00;;;29.90;69.90;;;;;;5028269;28;20033;-72
2021/11/24 09:05:38;;;;;;;4.95;3.70;;;30.20;71.10;;;;;;5030752;28;20032;-72
2021/11/24 09:08:42;;;;;;;4.32;3.38;;;28.70;67.90;;;;;;5029199;28;20056;-72
2021/11/24 09:11:46;;;;;;;6.53;4.40;;;28.70;71.00;;;;;;5027295;28;20061;-72
2021/11/24 09:14:50;;;;;;;5.07;4.50;;;29.20;70.90;;;;;;5031089;28;20044;-72
2021/11/24 09:17:54;;;;;;;6.57;4.40;;;29.90;70.20;;;;;;5025765;28;20036;-72
2021/11/24 09:20:58;;;;;;;6.20;4.72;;;31.20;69.20;;;;;;5030818;28;20040;-70
2021/11/24 09:24:11;;;;;;;7.40;4.68;;;31.90;68.30;;;;;;5025199;28;20052;-70
2021/11/24 09:27:28;;;;;;;6.32;4.47;;;32.20;67.10;;;;;;5029420;28;20057;-70
2021/11/24 09:30:32;;;;;;;7.50;4.88;;;33.30;66.00;;;;;;5030404;28;20052;-71
2021/11/24 09:33:38;;;;;;;7.45;5.40;;;30.40;65.90;;;;;;5030188;28;20048;-70
2021/11/24 09:36:43;;;;;;;5.22;4.53;;;29.30;67.70;;;;;;5029320;28;20056;-70
2021/11/24 09:39:47;;;;;;;7.38;4.65;;;30.50;68.30;;;;;;5028561;28;20044;-70
2021/11/24 09:42:55;;;;;;;6.38;4.90;;;31.80;67.10;;;;;;5028788;28;20251;-71
2021/11/24 09:46:00;;;;;;;7.78;5.15;;;30.30;65.30;;;;;;5029108;28;20044;-72
2021/11/24 09:49:05;;;;;;;5.93;4.72;;;30.80;67.60;;;;;;5027864;28;20049;-72
2021/11/24 09:52:10;;;;;;;6.07;4.10;;;31.00;66.50;;;;;;5024086;28;20487;-72
2021/11/24 09:55:14;;;;;;;5.75;4.35;;;30.90;65.20;;;;;;5027395;28;20397;-72
2021/11/24 09:58:19;;;;;;;4.70;3.40;;;32.50;65.50;;;;;;5029387;28;20052;-72
2021/11/24 10:01:24;;;;;;;5.57;3.95;;;34.30;64.00;;;;;;5026879;28;20040;-72
2021/11/24 10:04:27;;;;;;;6.60;3.88;;;35.20;62.90;;;;;;5027990;28;20045;-72
2021/11/24 10:07:33;;;;;;;5.95;4.38;;;33.80;63.00;;;;;;5026757;28;20037;-72
2021/11/24 10:10:37;;;;;;;4.78;3.42;;;33.80;59.70;;;;;;5030314;28;20040;-72
2021/11/24 10:13:41;;;;;;;3.92;3.50;;;31.90;63.10;;;;;;5027025;28;20040;-72
2021/11/24 10:16:46;;;;;;;4.88;3.35;;;31.70;63.70;;;;;;5028522;28;20048;-72
2021/11/24 10:20:01;;;;;;;7.10;3.10;;;31.20;63.50;;;;;;5024761;28;20048;-72
2021/11/24 10:23:31;;;;;;;8.40;3.47;;;32.50;61.70;;;;;;5029440;28;20044;-72
2021/11/24 10:26:37;;;;;;;7.03;3.85;;;32.90;61.00;;;;;;5026212;28;20053;-71
2021/11/24 10:29:54;;;;;;;6.32;4.10;;;25.50;64.40;;;;;;5029159;28;20049;-72
2021/11/24 10:33:18;;;;;;;6.22;3.42;;;25.80;68.00;;;;;;5029017;28;20411;-72
2021/11/24 10:36:22;;;;;;;4.53;3.50;;;28.80;65.30;;;;;;5028173;28;20052;-72
2021/11/24 10:39:29;;;;;;;4.90;3.83;;;29.40;63.50;;;;;;5027666;28;20045;-72
2021/11/24 10:42:41;;;;;;;5.20;3.83;;;29.60;62.60;;;;;;5029004;28;20052;-72
2021/11/24 10:45:57;;;;;;;5.65;2.90;;;29.40;65.00;;;;;;5028387;28;20045;-72
2021/11/24 10:49:05;;;;;;;3.25;2.83;;;29.80;61.40;;;;;;5028489;28;20376;-72
2021/11/24 10:52:20;;;;;;;5.20;3.20;;;26.10;64.50;;;;;;5029387;28;20048;-72
2021/11/24 10:55:27;;;;;;;4.40;3.22;;;25.80;66.30;;;;;;5029003;28;20041;-71
2021/11/24 10:58:36;;;;;;;3.92;3.15;;;26.60;65.40;;;;;;5028296;28;20064;-72
2021/11/24 11:01:41;;;;;;;5.90;3.30;;;28.70;65.30;;;;;;5029981;28;20052;-72
2021/11/24 11:05:05;;;;;;;3.65;2.80;;;31.00;63.00;;;;;;5029082;28;20056;-72
2021/11/24 11:08:12;;;;;;;6.03;2.78;;;32.70;62.10;;;;;;5025227;28;20045;-72
2021/11/24 11:11:33;;;;;;;4.18;3.15;;;34.10;60.50;;;;;;5029607;28;20057;-72
2021/11/24 11:14:37;;;;;;;4.13;3.05;;;33.70;59.20;;;;;;5030679;28;20772;-72
2021/11/24 11:18:01;;;;;;;3.47;2.38;;;31.00;60.30;;;;;;5029784;28;20044;-73
2021/11/24 11:21:11;;;;;;;3.85;2.95;;;31.50;60.00;;;;;;5033262;28;20048;-72
2021/11/24 11:24:20;;;;;;;3.70;2.78;;;32.40;60.60;;;;;;5032937;28;20375;-72
2021/11/24 11:27:25;;;;;;;3.13;2.45;;;30.60;59.00;;;;;;5034615;28;20040;-72
2021/11/24 11:30:29;;;;;;;4.38;2.45;;;32.50;59.40;;;;;;5040007;28;20048;-71
2021/11/24 11:33:37;;;;;;;3.40;2.25;;;32.20;59.10;;;;;;5031921;28;20044;-72
2021/11/24 11:36:45;;;;;;;4.25;2.38;;;33.10;59.00;;;;;;5030601;28;20392;-72
2021/11/24 11:39:50;;;;;;;3.42;2.60;;;32.40;57.00;;;;;;5032385;28;20036;-72
2021/11/24 11:42:58;;;;;;;7.43;2.53;;;33.00;58.50;;;;;;5032431;28;20045;-72
2021/11/24 11:46:33;;;;;;;4.43;2.08;;;34.10;58.50;;;;;;5043157;28;20047;-75
2021/11/24 11:49:38;;;;;;;5.65;2.20;;;34.90;57.00;;;;;;5037224;28;20044;-75
2021/11/24 11:53:14;;;;;;;2.75;2.10;;;34.90;56.70;;;;;;5031300;28;20388;-72
2021/11/24 11:56:20;;;;;;;4.45;2.25;;;35.40;56.30;;;;;;5031438;28;20380;-72
2021/11/24 11:59:46;;;;;;;3.67;2.00;;;36.20;56.80;;;;;;5031233;28;20040;-72
2021/11/24 12:02:51;;;;;;;2.53;2.20;;;36.20;55.10;;;;;;5032826;28;20044;-72
2021/11/24 12:06:19;;;;;;;3.55;2.40;;;36.70;55.70;;;;;;5033094;28;20060;-72
2021/11/24 12:09:31;;;;;;;2.75;2.40;;;37.50;55.10;;;;;;5027052;28;20040;-72
2021/11/24 12:12:35;;;;;;;3.47;2.65;;;37.30;54.50;;;;;;5028827;28;20129;-72
2021/11/24 12:15:39;;;;;;;6.47;2.90;;;36.70;54.60;;;;;;5029844;28;20036;-72
2021/11/24 12:19:18;;;;;;;6.05;2.63;;;36.30;54.10;;;;;;5031775;28;20407;-72
2021/11/24 12:25:49;;;;;;;3.65;2.63;;;35.80;53.90;;;;;;5040834;28;20056;-72
2021/11/24 12:28:53;;;;;;;4.60;2.60;;;35.70;54.40;;;;;;5027283;28;20045;-72
2021/11/24 12:32:02;;;;;;;4.82;2.67;;;35.80;54.00;;;;;;5029546;28;20068;-72
2021/11/24 12:35:17;;;;;;;4.28;2.75;;;34.20;53.80;;;;;;5031280;28;20044;-72
2021/11/24 12:38:24;;;;;;;3.13;2.20;;;34.40;54.40;;;;;;5025042;28;20064;-72
2021/11/24 12:41:34;;;;;;;4.20;2.67;;;34.50;54.60;;;;;;5026978;28;20040;-73
2021/11/24 12:44:50;;;;;;;3.47;2.70;;;34.80;54.20;;;;;;5029951;28;20036;-71
2021/11/24 12:48:04;;;;;;;3.75;2.30;;;32.20;53.80;;;;;;5030638;28;20502;-71
2021/11/24 12:51:09;;;;;;;4.05;2.28;;;32.80;55.20;;;;;;5031324;28;20505;-72
2021/11/24 12:54:16;;;;;;;3.28;2.17;;;32.10;55.20;;;;;;5029203;28;20044;-72
2021/11/24 12:57:27;;;;;;;3.72;2.75;;;32.60;55.90;;;;;;5029655;28;20045;-72
2021/11/24 13:00:33;;;;;;;2.97;2.35;;;31.40;54.20;;;;;;5029505;28;20403;-71
2021/11/24 13:03:37;;;;;;;6.60;2.45;;;30.40;57.20;;;;;;5027244;28;20490;-72
2021/11/24 13:06:47;;;;;;;5.05;2.95;;;30.70;57.00;;;;;;5030423;28;20036;-72
2021/11/24 13:09:52;;;;;;;5.53;2.50;;;31.50;56.70;;;;;;5027643;28;20487;-72
2021/11/24 13:12:57;;;;;;;3.78;2.30;;;32.40;56.00;;;;;;5030299;28;20267;-71
2021/11/24 13:16:01;;;;;;;3.88;2.33;;;32.60;56.10;;;;;;5030561;28;20053;-71
2021/11/24 13:19:05;;;;;;;6.32;2.60;;;30.60;56.30;;;;;;5028516;28;20029;-71
2021/11/24 13:22:10;;;;;;;3.78;2.45;;;30.90;56.30;;;;;;5027606;28;20408;-72
2021/11/24 13:25:30;;;;;;;2.40;2.10;;;29.80;56.60;;;;;;5027188;28;20642;-72
2021/11/24 13:28:35;;;;;;;;;;;30.10;56.40;;;;;;5028674;28;20411;-72
2021/11/24 13:31:40;;;;;;;4.03;2.45;;;29.80;58.70;;;;;;5028190;28;19920;-72
2021/11/24 13:34:47;;;;;;;3.63;2.25;;;29.90;57.50;;;;;;5028078;28;20064;-72
2021/11/24 13:37:52;;;;;;;3.55;2.50;;;30.40;58.10;;;;;;5027863;28;20643;-72
2021/11/24 13:41:16;;;;;;;4.55;3.20;;;30.10;57.40;;;;;;5027243;28;20052;-72
2021/11/24 13:44:20;;;;;;;4.05;2.58;;;29.80;57.80;;;;;;5023702;28;20487;-72
2021/11/24 13:47:29;;;;;;;3.13;2.25;;;30.20;58.00;;;;;;5024817;28;20388;-71
2021/11/24 13:50:34;;;;;;;3.80;2.50;;;29.80;56.60;;;;;;5026494;28;20503;-71
2021/11/24 13:53:41;;;;;;;3.67;2.63;;;28.80;57.80;;;;;;5025967;28;20029;-71
2021/11/24 13:56:55;;;;;;;5.57;2.55;;;28.20;59.00;;;;;;5028084;28;20063;-72
2021/11/24 14:00:18;;;;;;;2.90;2.20;;;28.00;59.80;;;;;;5028454;28;20041;-72
2021/11/24 14:03:27;;;;;;;5.85;3.42;;;28.40;59.70;;;;;;5035287;28;20392;-71
2021/11/24 14:06:41;;;;;;;6.68;2.80;;;28.70;59.00;;;;;;5028249;28;20522;-71
2021/11/24 14:09:47;;;;;;;3.70;2.42;;;28.80;58.90;;;;;;5029473;28;20060;-72
2021/11/24 14:12:55;;;;;;;3.20;2.35;;;28.60;58.70;;;;;;5028336;28;20396;-72
2021/11/24 14:16:11;;;;;;;4.95;3.00;;;27.60;59.60;;;;;;5028949;28;20499;-71
2021/11/24 14:19:16;;;;;;;7.80;4.20;;;27.30;60.60;;;;;;5028955;28;20056;-72
2021/11/24 14:22:42;;;;;;;5.93;3.70;;;27.10;60.90;;;;;;5029023;28;20041;-71
2021/11/24 14:25:51;;;;;;;5.97;3.67;;;27.10;61.10;;;;;;5026582;28;20040;-71
2021/11/24 14:28:55;;;;;;;5.97;3.70;;;27.10;61.10;;;;;;5028319;28;20045;-72
2021/11/24 14:32:01;;;;;;;7.10;3.35;;;27.10;60.80;;;;;;5029213;28;20483;-71
2021/11/24 14:35:06;;;;;;;4.18;2.75;;;26.90;60.80;;;;;;5029353;28;20541;-72
2021/11/24 14:38:11;;;;;;;3.45;2.75;;;26.50;62.00;;;;;;5022332;28;20121;-71
2021/11/24 14:41:14;;;;;;;6.03;2.90;;;26.20;61.80;;;;;;5023344;28;20041;-71
2021/11/24 14:44:21;;;;;;;4.00;2.70;;;25.70;62.10;;;;;;5025512;28;20041;-71
2021/11/24 14:47:26;;;;;;;4.25;3.25;;;25.10;63.60;;;;;;5034448;28;20048;-71
2021/11/24 14:50:33;;;;;;;6.80;3.05;;;24.90;63.60;;;;;;5027298;28;20044;-71
2021/11/24 14:53:37;;;;;;;3.75;2.83;;;24.60;64.10;;;;;;5032942;28;20040;-71
2021/11/24 14:56:43;;;;;;;5.07;3.10;;;24.20;64.70;;;;;;5029815;28;20400;-72
2021/11/24 14:59:48;;;;;;;5.32;3.33;;;23.80;65.90;;;;;;5031953;28;20036;-71
2021/11/24 15:02:52;;;;;;;6.07;3.15;;;23.40;66.70;;;;;;5033210;28;20064;-72
2021/11/24 15:05:57;;;;;;;4.15;3.03;;;23.00;67.00;;;;;;5033212;28;20044;-71
2021/11/24 15:09:01;;;;;;;7.18;3.40;;;22.70;67.50;;;;;;5032764;28;20044;-71
2021/11/24 15:12:08;;;;;;;7.32;3.20;;;22.30;68.90;;;;;;5032989;28;20068;-72
2021/11/24 15:15:13;;;;;;;8.10;3.17;;;21.70;69.60;;;;;;5032379;28;20384;-71
2021/11/24 15:18:18;;;;;;;5.20;3.08;;;21.20;71.00;;;;;;5029611;28;20044;-71
2021/11/24 15:21:23;;;;;;;4.22;3.33;;;20.60;71.90;;;;;;5033933;28;20064;-71
2021/11/24 15:24:27;;;;;;;10.27;4.30;;;20.10;73.30;;;;;;5027298;28;20029;-71
2021/11/24 15:27:31;;;;;;;4.75;3.40;;;19.40;74.50;;;;;;5028272;28;20470;-71
2021/11/24 15:30:36;;;;;;;5.05;3.50;;;18.80;75.90;;;;;;5029331;28;20050;-71
2021/11/24 15:33:40;;;;;;;5.97;3.78;;;18.00;78.10;;;;;;5030087;28;20036;-71
2021/11/24 15:36:45;;;;;;;11.25;3.80;;;17.10;80.80;;;;;;5029379;28;20074;-71
2021/11/24 15:39:51;;;;;;;15.77;5.43;;;16.30;83.00;;;;;;5032808;28;20044;-71
2021/11/24 15:43:00;;;;;;;10.05;5.57;;;15.60;86.70;;;;;;5031483;28;20048;-72
2021/11/24 15:46:04;;;;;;;7.85;5.15;;;15.10;88.90;;;;;;5031754;28;20040;-72
2021/11/24 15:49:08;;;;;;;18.90;14.30;;;14.70;90.40;;;;;;5027520;28;20044;-72
2021/11/24 15:52:15;;;;;;;11.07;7.88;;;14.30;91.20;;;;;;5030619;28;20052;-72
2021/11/24 15:55:20;;;;;;;13.07;7.47;;;14.00;92.10;;;;;;5026166;28;20036;-72
2021/11/24 15:58:24;;;;;;;11.95;6.72;;;13.70;92.80;;;;;;5025208;28;20044;-72
2021/11/24 16:01:29;;;;;;;11.18;6.07;;;13.30;93.60;;;;;;5031828;28;20045;-72
2021/11/24 16:04:33;;;;;;;12.65;5.75;;;13.10;94.30;;;;;;5027485;28;20492;-72
2021/11/24 16:07:38;;;;;;;9.45;6.07;;;12.80;95.40;;;;;;5027960;28;20049;-72
2021/11/24 16:10:43;;;;;;;10.80;6.20;;;12.60;96.20;;;;;;5029211;28;20053;-72