Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:01:20;;;;;;;11.03;7.53;;;24.10;27.10;;;;;;5073384;28;20207;-72
2021/06/19 00:03:45;;;;;;;11.83;8.87;;;24.10;27.00;;;;;;5071934;28;20711;-72
2021/06/19 00:06:11;;;;;;;11.07;10.03;;;24.10;27.20;;;;;;5072915;28;20182;-72
2021/06/19 00:08:37;;;;;;;7.90;7.20;;;24.10;27.10;;;;;;5071966;28;20553;-72
2021/06/19 00:11:03;;;;;;;9.43;8.73;;;24.10;27.10;;;;;;5071064;28;20681;-72
2021/06/19 00:13:29;;;;;;;9.27;8.30;;;24.10;27.10;;;;;;5072795;28;20182;-72
2021/06/19 00:15:54;;;;;;;15.20;8.60;;;24.10;27.30;;;;;;5072551;28;20408;-72
2021/06/19 00:18:20;;;;;;;9.03;8.40;;;24.10;26.80;;;;;;5072575;28;20405;-72
2021/06/19 00:20:46;;;;;;;8.10;7.30;;;24.10;26.40;;;;;;5070990;28;20178;-72
2021/06/19 00:23:12;;;;;;;11.27;7.97;;;24.20;26.20;;;;;;5072388;28;21106;-72
2021/06/19 00:25:38;;;;;;;8.83;8.07;;;24.20;26.40;;;;;;5071092;28;20557;-72
2021/06/19 00:28:04;;;;;;;8.63;8.03;;;24.10;26.10;;;;;;5072937;28;20197;-72
2021/06/19 00:30:29;;;;;;;8.10;7.40;;;24.00;26.20;;;;;;5072034;28;20428;-72
2021/06/19 00:32:55;;;;;;;7.30;6.70;;;23.90;26.10;;;;;;5072282;28;20467;-72
2021/06/19 00:35:21;;;;;;;9.50;6.07;;;23.80;25.80;;;;;;5072434;28;20356;-72
2021/06/19 00:37:48;;;;;;;7.73;7.10;;;23.70;25.70;;;;;;5071486;28;20210;-72
2021/06/19 00:40:15;;;;;;;8.57;7.80;;;23.60;24.60;;;;;;5071907;28;20556;-72
2021/06/19 00:42:53;;;;;;;16.20;7.50;;;23.40;24.40;;;;;;5070810;28;20427;-72
2021/06/19 00:45:19;;;;;;;7.90;7.40;;;23.30;24.20;;;;;;5072019;28;20416;-72
2021/06/19 00:47:45;;;;;;;10.53;8.30;;;23.20;24.10;;;;;;5071857;28;20439;-72
2021/06/19 00:50:12;;;;;;;8.23;7.40;;;23.10;23.90;;;;;;5071564;28;20925;-72
2021/06/19 00:52:38;;;;;;;9.93;6.73;;;23.00;24.40;;;;;;5071727;28;20456;-72
2021/06/19 00:55:05;;;;;;;6.73;6.23;;;22.90;24.40;;;;;;5070563;28;20424;-71
2021/06/19 00:57:32;;;;;;;7.40;6.90;;;22.80;24.40;;;;;;5071615;28;20240;-71
2021/06/19 00:59:58;;;;;;;6.67;6.10;;;22.70;24.60;;;;;;5071634;28;20807;-71
2021/06/19 01:02:25;;;;;;;8.20;7.43;;;22.70;24.70;;;;;;5071746;28;20419;-71
2021/06/19 01:04:50;;;;;;;7.20;6.70;;;22.70;25.20;;;;;;5071672;28;20431;-71
2021/06/19 01:07:32;;;;;;;6.80;6.20;;;22.70;25.10;;;;;;5078456;28;20436;-70
2021/06/19 01:09:57;;;;;;;7.23;6.63;;;22.60;25.00;;;;;;5081479;28;20178;-68
2021/06/19 01:12:23;;;;;;;6.97;6.47;;;22.60;25.40;;;;;;5082763;28;20490;-73
2021/06/19 01:15:05;;;;;;;12.00;7.60;;;22.70;24.90;;;;;;5082995;28;20201;-72
2021/06/19 01:17:48;;;;;;;7.80;6.63;;;22.60;24.90;;;;;;5082177;28;20439;-71
2021/06/19 01:20:19;;;;;;;8.87;7.67;;;22.60;25.20;;;;;;5080733;28;20432;-74
2021/06/19 01:22:48;;;;;;;7.43;6.80;;;22.60;25.60;;;;;;5076659;28;20431;-72
2021/06/19 01:25:19;;;;;;;7.27;6.67;;;22.60;25.00;;;;;;5071330;28;20534;-70
2021/06/19 01:27:48;;;;;;;7.80;7.10;;;22.70;25.00;;;;;;5071441;28;20432;-73
2021/06/19 01:30:14;;;;;;;9.63;6.80;;;22.70;25.00;;;;;;5070102;28;20427;-72
2021/06/19 01:32:40;;;;;;;6.13;5.73;;;22.60;25.40;;;;;;5071232;28;20566;-72
2021/06/19 01:35:07;;;;;;;9.00;6.67;;;22.60;25.20;;;;;;5071292;28;20906;-72
2021/06/19 01:37:33;;;;;;;6.23;5.80;;;22.60;25.50;;;;;;5071118;28;20263;-72
2021/06/19 01:40:14;;;;;;;10.27;4.97;;;22.60;25.70;;;;;;5070963;28;20420;-72
2021/06/19 01:42:42;;;;;;;8.83;7.43;;;22.60;25.80;;;;;;5069846;28;20204;-73
2021/06/19 01:45:18;;;;;;;8.83;7.90;;;22.60;26.10;;;;;;5071011;28;20507;-72
2021/06/19 01:47:45;;;;;;;5.73;5.33;;;22.50;26.50;;;;;;5070990;28;20434;-72
2021/06/19 01:50:14;;;;;;;5.37;4.97;;;22.40;26.90;;;;;;5070673;28;20470;-72
2021/06/19 01:52:40;;;;;;;7.57;5.37;;;22.30;26.80;;;;;;5070943;28;20455;-72
2021/06/19 01:55:08;;;;;;;7.43;5.43;;;22.30;26.80;;;;;;5070830;28;20461;-72
2021/06/19 01:57:37;;;;;;;10.03;5.10;;;22.20;26.80;;;;;;5071022;28;20463;-72
2021/06/19 02:00:25;;;;;;;5.40;4.87;;;22.20;26.80;;;;;;5070687;28;20412;-72
2021/06/19 02:02:51;;;;;;;8.60;4.63;;;22.20;27.30;;;;;;5070894;28;20416;-72
2021/06/19 02:05:18;;;;;;;5.27;4.87;;;22.10;27.60;;;;;;5070772;28;20470;-72
2021/06/19 02:07:48;;;;;;;5.07;4.57;;;22.00;27.70;;;;;;5069757;28;20988;-72
2021/06/19 02:10:15;;;;;;;5.33;4.83;;;21.90;27.80;;;;;;5070428;28;20463;-72
2021/06/19 02:12:41;;;;;;;7.87;5.23;;;21.90;27.70;;;;;;5070793;28;20886;-72
2021/06/19 02:15:07;;;;;;;5.20;4.80;;;22.00;27.90;;;;;;5070795;28;20798;-72
2021/06/19 02:17:33;;;;;;;8.93;5.03;;;22.10;27.40;;;;;;5070769;28;20933;-72
2021/06/19 02:19:58;;;;;;;5.50;5.00;;;22.10;27.40;;;;;;5070736;28;20464;-72
2021/06/19 02:22:24;;;;;;;13.90;4.43;;;22.10;27.40;;;;;;5070750;28;20181;-72
2021/06/19 02:24:49;;;;;;;10.10;5.93;;;22.10;27.50;;;;;;5070624;28;20193;-72
2021/06/19 02:27:15;;;;;;;7.90;5.20;;;22.10;27.30;;;;;;5070626;28;20209;-72
2021/06/19 02:29:41;;;;;;;5.77;5.27;;;22.00;27.60;;;;;;5070398;28;20178;-72
2021/06/19 02:32:08;;;;;;;6.13;5.53;;;22.00;27.50;;;;;;5070361;28;20459;-72
2021/06/19 02:34:35;;;;;;;8.10;5.20;;;22.00;27.50;;;;;;5070534;28;20416;-72
2021/06/19 02:37:01;;;;;;;6.73;4.37;;;21.90;27.60;;;;;;5070561;28;20989;-72
2021/06/19 02:39:26;;;;;;;7.10;4.47;;;21.90;27.40;;;;;;5070188;28;20408;-72
2021/06/19 02:41:52;;;;;;;4.83;4.30;;;21.90;27.60;;;;;;5070696;28;20420;-72
2021/06/19 02:44:18;;;;;;;10.40;5.40;;;21.80;27.90;;;;;;5070579;28;20189;-72
2021/06/19 02:46:43;;;;;;;7.50;4.87;;;21.80;27.90;;;;;;5070529;28;20202;-72
2021/06/19 02:49:09;;;;;;;5.03;4.63;;;21.70;28.20;;;;;;5070331;28;20181;-72
2021/06/19 02:51:34;;;;;;;6.03;5.40;;;21.60;28.20;;;;;;5070364;28;20202;-72
2021/06/19 02:54:00;;;;;;;5.87;5.23;;;21.60;28.60;;;;;;5068887;28;20185;-72
2021/06/19 02:56:25;;;;;;;13.47;5.90;;;21.60;28.70;;;;;;5070289;28;20198;-72
2021/06/19 02:58:51;;;;;;;7.37;5.13;;;21.50;29.00;;;;;;5068844;28;20217;-72
2021/06/19 03:01:17;;;;;;;4.63;4.23;;;21.50;29.10;;;;;;5071266;28;20603;-72
2021/06/19 03:03:42;;;;;;;5.43;4.67;;;21.50;29.40;;;;;;5072752;28;20186;-72
2021/06/19 03:06:08;;;;;;;5.87;5.00;;;21.50;29.40;;;;;;5074043;28;20265;-72
2021/06/19 03:08:33;;;;;;;4.47;4.03;;;21.50;29.50;;;;;;5072460;28;20196;-72
2021/06/19 03:10:59;;;;;;;5.57;5.03;;;21.50;29.80;;;;;;5073542;28;20280;-72
2021/06/19 03:13:25;;;;;;;9.27;4.50;;;21.60;30.00;;;;;;5074012;28;20202;-72
2021/06/19 03:15:50;;;;;;;5.43;4.83;;;21.50;30.50;;;;;;5073890;28;20527;-72
2021/06/19 03:18:16;;;;;;;4.40;4.00;;;21.50;30.50;;;;;;5073682;28;20605;-72
2021/06/19 03:20:42;;;;;;;5.13;4.53;;;21.50;30.90;;;;;;5072203;28;20183;-72
2021/06/19 03:23:07;;;;;;;6.03;5.10;;;21.50;30.80;;;;;;5073608;28;20246;-72
2021/06/19 03:25:40;;;;;;;11.70;4.80;;;21.60;30.70;;;;;;5073689;28;20170;-72
2021/06/19 03:28:06;;;;;;;4.90;4.37;;;21.60;30.90;;;;;;5072277;28;20201;-72
2021/06/19 03:30:34;;;;;;;5.30;4.77;;;21.60;30.70;;;;;;5073198;28;20552;-72
2021/06/19 03:33:00;;;;;;;5.67;4.20;;;21.70;30.80;;;;;;5073407;28;20463;-72
2021/06/19 03:35:26;;;;;;;6.03;4.93;;;21.70;30.70;;;;;;5073443;28;20427;-72
2021/06/19 03:37:53;;;;;;;5.53;4.77;;;21.60;30.60;;;;;;5073177;28;20450;-72
2021/06/19 03:40:20;;;;;;;5.20;4.63;;;21.70;30.70;;;;;;5073109;28;20857;-72
2021/06/19 03:42:49;;;;;;;5.20;4.80;;;21.60;30.60;;;;;;5073327;28;20416;-72
2021/06/19 03:45:14;;;;;;;15.27;5.00;;;21.70;30.70;;;;;;5073485;28;20419;-72
2021/06/19 03:47:42;;;;;;;6.17;5.30;;;21.70;30.70;;;;;;5073227;28;20432;-72
2021/06/19 03:50:10;;;;;;;5.20;3.90;;;21.60;31.10;;;;;;5072853;28;20256;-72
2021/06/19 03:52:36;;;;;;;6.17;4.50;;;21.60;31.50;;;;;;5073166;28;20531;-72
2021/06/19 03:55:01;;;;;;;4.90;4.40;;;21.60;32.30;;;;;;5073284;28;20447;-72
2021/06/19 03:57:29;;;;;;;7.53;4.60;;;21.60;32.70;;;;;;5073009;28;20215;-72
2021/06/19 03:59:57;;;;;;;6.50;4.90;;;21.50;33.00;;;;;;5072715;28;20647;-72
2021/06/19 04:02:24;;;;;;;12.30;4.40;;;21.50;33.00;;;;;;5072989;28;20941;-72
2021/06/19 04:04:49;;;;;;;10.80;4.10;;;21.50;33.20;;;;;;5073912;28;20436;-73
2021/06/19 04:07:17;;;;;;;5.47;4.83;;;21.50;33.10;;;;;;5074048;28;20459;-74
2021/06/19 04:09:45;;;;;;;5.77;4.37;;;21.60;33.20;;;;;;5072131;28;20929;-73
2021/06/19 04:12:11;;;;;;;5.83;4.80;;;21.60;33.10;;;;;;5073350;28;20462;-73
2021/06/19 04:14:36;;;;;;;7.53;4.47;;;21.60;33.60;;;;;;5073474;28;20503;-73
2021/06/19 04:17:02;;;;;;;11.03;5.37;;;21.60;33.80;;;;;;5074101;28;20913;-73
2021/06/19 04:19:28;;;;;;;10.80;4.63;;;21.60;34.10;;;;;;5072565;28;20741;-74
2021/06/19 04:21:54;;;;;;;8.57;5.33;;;21.70;33.80;;;;;;5072923;28;20463;-73
2021/06/19 04:24:19;;;;;;;5.17;4.03;;;21.70;33.80;;;;;;5074009;28;20583;-73
2021/06/19 04:26:45;;;;;;;6.93;4.57;;;21.70;33.60;;;;;;5072348;28;20198;-74
2021/06/19 04:29:11;;;;;;;6.00;4.80;;;21.80;33.70;;;;;;5071950;28;20780;-73
2021/06/19 04:31:36;;;;;;;9.23;4.30;;;21.80;33.40;;;;;;5073638;28;20204;-73
2021/06/19 04:34:02;;;;;;;3.90;3.47;;;21.90;33.30;;;;;;5073435;28;20190;-74
2021/06/19 04:36:28;;;;;;;4.67;4.23;;;22.10;33.10;;;;;;5073838;28;20213;-72
2021/06/19 04:38:54;;;;;;;6.57;5.00;;;22.10;32.70;;;;;;5072030;28;20249;-72
2021/06/19 04:46:14;;;;;;;4.90;4.50;;;22.30;32.40;;;;;;5072174;28;20501;-72
2021/06/19 04:48:40;;;;;;;5.50;4.53;;;22.40;32.60;;;;;;5072080;28;20650;-72
2021/06/19 04:51:06;;;;;;;5.27;4.77;;;22.50;32.40;;;;;;5070866;28;20540;-72
2021/06/19 04:53:32;;;;;;;8.20;5.80;;;22.40;32.40;;;;;;5072404;28;20609;-71
2021/06/19 04:56:01;;;;;;;6.73;3.70;;;22.40;32.50;;;;;;5070498;28;20503;-72
2021/06/19 04:58:26;;;;;;;6.60;4.30;;;22.50;32.60;;;;;;5071976;28;20543;-72
2021/06/19 05:00:52;;;;;;;8.00;5.00;;;22.50;32.30;;;;;;5071561;28;20400;-72
2021/06/19 05:03:18;;;;;;;9.47;5.30;;;22.50;32.00;;;;;;5071573;28;20182;-72
2021/06/19 05:05:44;;;;;;;6.40;4.43;;;22.60;31.70;;;;;;5071756;28;20550;-72
2021/06/19 05:08:10;;;;;;;6.50;4.90;;;22.90;31.80;;;;;;5071680;28;20194;-72
2021/06/19 05:10:36;;;;;;;10.53;6.07;;;23.80;29.90;;;;;;5071503;28;20408;-72
2021/06/19 05:13:02;;;;;;;6.30;5.70;;;24.80;27.10;;;;;;5071591;28;20466;-72
2021/06/19 05:15:27;;;;;;;8.13;6.03;;;25.10;25.60;;;;;;5071607;28;20247;-71
2021/06/19 05:17:54;;;;;;;7.20;6.23;;;25.10;25.80;;;;;;5071445;28;20611;-72
2021/06/19 05:20:20;;;;;;;6.83;6.23;;;24.90;26.40;;;;;;5071296;28;20174;-72
2021/06/19 05:22:47;;;;;;;7.63;6.10;;;24.70;26.50;;;;;;5071461;28;20408;-72
2021/06/19 05:25:13;;;;;;;10.00;5.77;;;24.40;27.00;;;;;;5071095;28;20420;-72
2021/06/19 05:27:42;;;;;;;6.90;6.30;;;24.30;28.20;;;;;;5071476;28;20522;-72
2021/06/19 05:30:09;;;;;;;11.33;5.70;;;24.30;28.00;;;;;;5071036;28;20499;-72
2021/06/19 05:32:35;;;;;;;12.20;5.83;;;24.20;28.10;;;;;;5071230;28;20451;-72
2021/06/19 05:35:00;;;;;;;9.33;6.93;;;24.90;28.10;;;;;;5069785;28;20443;-72
2021/06/19 05:37:26;;;;;;;9.23;8.20;;;25.90;25.50;;;;;;5070990;28;20577;-73
2021/06/19 05:39:54;;;;;;;9.20;8.53;;;26.60;23.50;;;;;;5070899;28;20707;-72
2021/06/19 05:42:19;;;;;;;17.83;9.63;;;27.70;21.40;;;;;;5071106;28;20265;-72
2021/06/19 05:44:45;;;;;;;10.80;10.20;;;28.40;19.70;;;;;;5069766;28;20495;-73
2021/06/19 05:47:11;;;;;;;11.50;10.57;;;29.40;18.60;;;;;;5071011;28;20898;-72
2021/06/19 05:49:36;;;;;;;11.60;10.63;;;30.00;16.50;;;;;;5070745;28;20182;-72
2021/06/19 05:52:02;;;;;;;13.00;11.80;;;30.60;15.40;;;;;;5071176;28;20231;-72
2021/06/19 05:54:28;;;;;;;13.20;12.40;;;30.70;15.10;;;;;;5071066;28;20177;-72
2021/06/19 05:56:55;;;;;;;12.20;11.50;;;30.50;15.40;;;;;;5070840;28;20485;-73
2021/06/19 05:59:21;;;;;;;14.47;13.67;;;31.20;13.40;;;;;;5069302;28;20697;-73
2021/06/19 06:01:46;;;;;;;13.97;13.07;;;31.80;13.30;;;;;;5069533;28;20424;-72
2021/06/19 06:04:12;;;;;;;14.70;13.80;;;31.60;13.20;;;;;;5070919;28;20178;-73
2021/06/19 06:06:37;;;;;;;15.23;14.17;;;31.70;13.50;;;;;;5070690;28;20676;-72
2021/06/19 06:09:04;;;;;;;16.57;15.67;;;32.50;12.00;;;;;;5070674;28;20177;-73
2021/06/19 06:11:29;;;;;;;16.70;15.73;;;32.80;11.30;;;;;;5070602;28;20189;-72
2021/06/19 06:13:55;;;;;;;16.47;15.40;;;33.20;10.60;;;;;;5070639;28;20424;-73
2021/06/19 06:16:21;;;;;;;17.03;16.13;;;33.50;10.30;;;;;;5070577;28;20224;-73
2021/06/19 06:18:46;;;;;;;19.80;16.80;;;33.80;9.60;;;;;;5070667;28;20166;-73
2021/06/19 06:21:12;;;;;;;17.67;16.80;;;34.30;8.40;;;;;;5070831;28;20437;-73
2021/06/19 06:23:38;;;;;;;20.23;18.90;;;34.60;8.50;;;;;;5070997;28;20185;-73
2021/06/19 06:26:03;;;;;;;18.87;17.97;;;34.90;7.30;;;;;;5070674;28;20200;-73
2021/06/19 06:28:29;;;;;;;19.93;18.70;;;34.90;6.90;;;;;;5070785;28;20177;-73
2021/06/19 06:30:55;;;;;;;20.87;19.57;;;34.80;6.80;;;;;;5070463;28;20180;-73
2021/06/19 06:33:22;;;;;;;20.50;19.40;;;34.70;8.10;;;;;;5070823;28;20251;-74
2021/06/19 06:35:48;;;;;;;19.80;18.90;;;35.00;7.50;;;;;;5071537;28;20260;-74
2021/06/19 06:38:13;;;;;;;21.53;20.43;;;35.10;7.80;;;;;;5074761;28;20479;-73
2021/06/19 06:40:39;;;;;;;21.17;19.93;;;35.60;7.20;;;;;;5074683;28;20178;-74
2021/06/19 06:43:04;;;;;;;20.90;19.80;;;36.00;6.50;;;;;;5074705;28;20707;-74
2021/06/19 06:45:30;;;;;;;21.53;20.33;;;36.20;6.50;;;;;;5074903;28;20231;-73
2021/06/19 06:47:57;;;;;;;23.77;21.67;;;36.30;5.40;;;;;;5074704;28;20190;-72
2021/06/19 06:50:24;;;;;;;23.17;21.40;;;36.30;5.20;;;;;;5074340;28;20197;-74
2021/06/19 06:52:49;;;;;;;21.90;20.80;;;36.00;5.10;;;;;;5074396;28;20824;-72
2021/06/19 06:55:15;;;;;;;23.47;22.00;;;35.70;5.10;;;;;;5074548;28;20427;-73
2021/06/19 06:57:41;;;;;;;24.53;23.03;;;35.30;5.70;;;;;;5074423;28;20190;-74
2021/06/19 07:00:07;;;;;;;23.17;21.97;;;35.40;5.60;;;;;;5072829;28;20675;-74
2021/06/19 07:02:32;;;;;;;22.50;21.20;;;35.70;5.40;;;;;;5074468;28;20173;-74
2021/06/19 07:04:58;;;;;;;22.60;21.30;;;35.90;5.50;;;;;;5074240;28;20937;-74
2021/06/19 07:07:24;;;;;;;23.33;22.00;;;36.50;4.20;;;;;;5072757;28;20202;-71
2021/06/19 07:09:50;;;;;;;23.13;21.63;;;37.10;3.90;;;;;;5074024;28;20181;-72
2021/06/19 07:12:15;;;;;;;23.17;21.47;;;37.80;2.40;;;;;;5073861;28;20194;-72
2021/06/19 07:14:41;;;;;;;23.83;22.50;;;38.10;2.20;;;;;;5073872;28;20607;-73
2021/06/19 07:17:10;;;;;;;22.60;21.40;;;38.00;2.30;;;;;;5073916;28;20752;-71
2021/06/19 07:19:37;;;;;;;23.03;21.90;;;37.60;2.50;;;;;;5074248;28;20166;-71
2021/06/19 07:22:03;;;;;;;23.80;22.53;;;37.50;3.70;;;;;;5081557;28;20937;-72
2021/06/19 07:24:28;;;;;;;24.73;22.77;;;37.50;3.00;;;;;;5080872;28;20443;-74
2021/06/19 07:26:54;;;;;;;24.83;23.33;;;37.60;2.20;;;;;;5074179;28;20205;-72
2021/06/19 07:29:19;;;;;;;23.13;21.73;;;37.60;2.00;;;;;;5074184;28;20543;-74
2021/06/19 07:31:45;;;;;;;24.33;22.83;;;37.80;2.40;;;;;;5072622;28;20201;-74
2021/06/19 07:34:11;;;;;;;23.70;22.50;;;38.10;2.00;;;;;;5074310;28;20227;-75
2021/06/19 07:36:40;;;;;;;24.17;22.90;;;38.40;2.30;;;;;;5074133;28;20213;-74
2021/06/19 07:39:06;;;;;;;24.93;23.53;;;38.70;2.60;;;;;;5074053;28;20201;-75
2021/06/19 07:41:31;;;;;;;25.93;23.23;;;38.30;2.00;;;;;;5074098;28;20444;-74
2021/06/19 07:43:57;;;;;;;23.87;22.70;;;38.10;2.70;;;;;;5073687;28;20202;-73
2021/06/19 07:46:22;;;;;;;24.23;22.73;;;38.00;3.40;;;;;;5073606;28;20202;-73
2021/06/19 07:48:48;;;;;;;24.10;22.80;;;38.10;2.30;;;;;;5073369;28;20173;-74
2021/06/19 07:51:14;;;;;;;24.80;23.10;;;38.50;1.90;;;;;;5073720;28;20200;-74
2021/06/19 07:53:39;;;;;;;24.80;23.37;;;38.50;1.70;;;;;;5073482;28;20507;-74
2021/06/19 07:56:05;;;;;;;25.87;24.27;;;38.60;2.60;;;;;;5073128;28;20511;-72
2021/06/19 07:58:30;;;;;;;24.77;23.57;;;38.20;2.40;;;;;;5073719;28;20208;-75
2021/06/19 08:00:56;;;;;;;24.57;23.47;;;38.20;3.00;;;;;;5073250;28;20598;-75
2021/06/19 08:03:21;;;;;;;24.10;22.90;;;38.20;3.10;;;;;;5073417;28;20166;-75
2021/06/19 08:05:49;;;;;;;25.17;23.67;;;38.10;3.50;;;;;;5071869;28;20174;-72
2021/06/19 08:08:15;;;;;;;24.20;23.00;;;37.50;4.10;;;;;;5072932;28;20216;-72
2021/06/19 08:10:41;;;;;;;24.33;23.00;;;37.50;3.70;;;;;;5071623;28;20408;-73
2021/06/19 08:13:06;;;;;;;24.47;23.30;;;37.40;3.80;;;;;;5072937;28;20284;-74
2021/06/19 08:15:34;;;;;;;23.50;22.20;;;37.00;4.80;;;;;;5073405;28;20181;-75
2021/06/19 08:17:59;;;;;;;26.03;24.03;;;37.40;4.00;;;;;;5073051;28;20186;-75
2021/06/19 08:20:25;;;;;;;24.43;22.53;;;37.60;3.50;;;;;;5073335;28;20987;-72
2021/06/19 08:22:51;;;;;;;24.23;22.73;;;37.30;4.80;;;;;;5073450;28;20209;-75
2021/06/19 08:25:16;;;;;;;23.93;22.57;;;37.20;3.60;;;;;;5073125;28;20300;-75
2021/06/19 08:27:42;;;;;;;25.80;24.23;;;36.90;4.20;;;;;;5071612;28;20236;-75
2021/06/19 08:30:09;;;;;;;25.97;24.27;;;36.80;4.30;;;;;;5073217;28;20178;-74
2021/06/19 08:32:35;;;;;;;24.23;22.90;;;36.60;4.50;;;;;;5073285;28;20443;-76
2021/06/19 08:35:00;;;;;;;25.10;23.70;;;36.40;4.20;;;;;;5073044;28;20438;-72
2021/06/19 08:37:26;;;;;;;22.90;21.70;;;35.40;5.20;;;;;;5072653;28;20443;-73
2021/06/19 08:39:51;;;;;;;24.00;22.80;;;34.80;6.00;;;;;;5070957;28;20174;-73
2021/06/19 08:42:17;;;;;;;24.03;22.83;;;34.50;6.70;;;;;;5072590;28;20447;-72
2021/06/19 08:44:45;;;;;;;26.73;23.67;;;34.00;6.50;;;;;;5071608;28;20185;-72
2021/06/19 08:47:11;;;;;;;24.27;23.03;;;33.90;7.30;;;;;;5072390;28;20198;-72
2021/06/19 08:49:37;;;;;;;23.37;22.17;;;33.80;7.60;;;;;;5071176;28;20553;-73
2021/06/19 08:52:04;;;;;;;23.80;22.60;;;34.00;6.90;;;;;;5072147;28;20487;-71
2021/06/19 08:54:38;;;;;;;24.10;22.70;;;34.50;7.00;;;;;;5072093;28;20404;-73
2021/06/19 08:57:11;;;;;;;26.37;24.17;;;34.40;6.60;;;;;;5072159;28;20853;-74
2021/06/19 08:59:38;;;;;;;26.17;23.80;;;34.20;7.00;;;;;;5071071;28;20404;-74
2021/06/19 09:02:06;;;;;;;24.10;22.70;;;33.80;7.60;;;;;;5072109;28;20936;-73
2021/06/19 09:04:56;;;;;;;21.93;20.87;;;33.30;8.70;;;;;;5072665;28;20502;-72
2021/06/19 09:07:43;;;;;;;22.80;21.60;;;33.10;9.30;;;;;;5070491;28;20440;-73
2021/06/19 09:10:18;;;;;;;23.30;22.10;;;33.00;9.60;;;;;;5071643;28;20466;-72
2021/06/19 09:13:04;;;;;;;22.87;21.60;;;32.80;10.00;;;;;;5071832;28;20452;-73
2021/06/19 09:15:32;;;;;;;23.43;21.50;;;32.30;10.20;;;;;;5071639;28;20462;-72
2021/06/19 09:18:08;;;;;;;23.37;22.00;;;32.30;11.30;;;;;;5071700;28;20823;-72
2021/06/19 09:20:53;;;;;;;23.30;22.20;;;32.30;11.00;;;;;;5070373;28;21019;-72
2021/06/19 09:23:44;;;;;;;22.30;21.20;;;32.20;10.80;;;;;;5071632;28;20457;-73
2021/06/19 09:26:31;;;;;;;23.80;21.53;;;32.00;11.10;;;;;;5071362;28;20450;-72
2021/06/19 09:29:09;;;;;;;23.50;22.13;;;32.00;12.30;;;;;;5071360;28;20408;-72
2021/06/19 09:31:48;;;;;;;23.30;21.43;;;32.00;11.60;;;;;;5072090;28;20531;-73
2021/06/19 09:34:20;;;;;;;21.47;20.37;;;32.00;11.70;;;;;;5071622;28;20411;-73
2021/06/19 09:36:53;;;;;;;22.27;20.70;;;32.00;12.10;;;;;;5071039;28;20448;-73
2021/06/19 09:39:28;;;;;;;23.50;21.83;;;31.90;12.40;;;;;;5070922;28;20851;-73
2021/06/19 09:42:00;;;;;;;21.80;20.67;;;31.90;11.90;;;;;;5071236;28;20929;-72
2021/06/19 09:44:44;;;;;;;21.10;20.00;;;32.00;12.30;;;;;;5071174;28;20404;-72
2021/06/19 09:47:12;;;;;;;22.03;20.80;;;31.90;13.00;;;;;;5071145;28;20805;-73
2021/06/19 09:49:40;;;;;;;22.57;21.27;;;31.70;12.70;;;;;;5069820;28;20444;-73
2021/06/19 09:52:07;;;;;;;20.97;19.87;;;31.70;13.20;;;;;;5070183;28;20799;-73
2021/06/19 09:54:45;;;;;;;21.37;20.27;;;31.50;12.80;;;;;;5071250;28;20423;-73
2021/06/19 09:57:16;;;;;;;22.23;20.80;;;31.30;13.80;;;;;;5069727;28;20435;-73
2021/06/19 09:59:42;;;;;;;20.87;19.87;;;31.10;13.80;;;;;;5070798;28;20413;-73
2021/06/19 10:02:35;;;;;;;22.30;20.90;;;31.00;14.10;;;;;;5070968;28;20470;-73
2021/06/19 10:05:00;;;;;;;22.23;20.73;;;31.30;14.30;;;;;;5068874;28;20424;-73
2021/06/19 10:07:32;;;;;;;21.67;20.37;;;31.20;14.20;;;;;;5070929;28;20511;-73
2021/06/19 10:09:59;;;;;;;21.03;19.33;;;31.40;14.40;;;;;;5069050;28;20178;-73
2021/06/19 10:12:32;;;;;;;21.93;20.20;;;31.50;14.40;;;;;;5070420;28;20448;-72
2021/06/19 10:15:00;;;;;;;21.70;20.60;;;31.80;12.90;;;;;;5069890;28;21002;-72
2021/06/19 10:17:33;;;;;;;21.10;20.00;;;31.90;12.50;;;;;;5070016;28;20438;-72
2021/06/19 10:20:03;;;;;;;22.67;21.20;;;31.90;12.20;;;;;;5070878;28;20408;-72
2021/06/19 10:22:32;;;;;;;22.70;20.70;;;32.00;12.20;;;;;;5070804;28;20416;-72
2021/06/19 10:25:02;;;;;;;22.43;21.23;;;32.00;11.70;;;;;;5070766;28;20419;-72
2021/06/19 10:27:29;;;;;;;22.83;21.13;;;32.20;11.60;;;;;;5069359;28;20485;-72
2021/06/19 10:29:57;;;;;;;23.00;21.53;;;32.00;12.00;;;;;;5070569;28;20404;-72
2021/06/19 10:32:47;;;;;;;20.37;19.23;;;31.90;11.70;;;;;;5070785;28;20992;-72
2021/06/19 10:35:16;;;;;;;21.77;20.50;;;31.80;12.70;;;;;;5065058;28;20420;-72
2021/06/19 10:37:43;;;;;;;21.67;20.23;;;31.70;13.10;;;;;;5083792;22;20487;-71
2021/06/19 10:40:22;;;;;;;21.83;20.73;;;31.60;12.70;;;;;;5070532;28;20396;-72
2021/06/19 10:42:50;;;;;;;22.97;21.17;;;31.60;12.30;;;;;;5070562;28;20404;-71
2021/06/19 10:45:24;;;;;;;27.50;21.17;;;31.60;12.30;;;;;;5070706;28;20498;-72
2021/06/19 10:48:06;;;;;;;22.23;20.93;;;31.70;12.00;;;;;;5070709;28;20455;-73
2021/06/19 10:50:33;;;;;;;21.77;20.60;;;31.80;11.80;;;;;;5070809;28;20455;-72
2021/06/19 10:53:12;;;;;;;24.13;22.87;;;31.70;12.80;;;;;;5070613;28;20467;-72
2021/06/19 10:55:44;;;;;;;45.33;42.07;;;31.80;12.80;;;;;;5070705;28;20807;-72
2021/06/19 10:58:21;;;;;;;23.93;21.97;;;32.10;13.20;;;;;;5070988;28;20432;-73
2021/06/19 11:00:50;;;;;;;22.47;21.10;;;32.40;11.60;;;;;;5070794;28;20495;-71
2021/06/19 11:03:18;;;;;;;22.20;20.77;;;32.40;11.60;;;;;;5071004;28;20416;-73
2021/06/19 11:05:50;;;;;;;21.97;20.67;;;32.40;11.70;;;;;;5070385;28;20823;-72
2021/06/19 11:08:17;;;;;;;22.27;20.47;;;32.00;12.20;;;;;;5070393;28;20435;-72
2021/06/19 11:10:46;;;;;;;23.53;21.93;;;31.90;12.90;;;;;;5070554;28;20747;-72
2021/06/19 11:13:30;;;;;;;22.77;21.57;;;32.10;12.10;;;;;;5070497;28;20539;-72
2021/06/19 11:16:00;;;;;;;23.10;21.57;;;32.40;12.80;;;;;;5070332;28;20411;-73
2021/06/19 11:18:48;;;;;;;22.10;20.90;;;32.80;11.90;;;;;;5070761;28;20431;-73
2021/06/19 11:21:15;;;;;;;23.10;21.80;;;32.80;11.10;;;;;;5070337;28;20498;-72
2021/06/19 11:23:59;;;;;;;23.27;21.90;;;32.80;11.50;;;;;;5073019;28;20404;-71
2021/06/19 11:27:01;;;;;;;22.40;21.00;;;32.90;10.50;;;;;;5073834;28;20461;-72
2021/06/19 11:29:42;;;;;;;24.30;22.80;;;32.60;11.40;;;;;;5062761;28;20999;-73
2021/06/19 11:32:34;;;;;;;22.83;21.17;;;32.50;11.70;;;;;;5073818;28;20476;-72
2021/06/19 11:35:01;;;;;;;21.77;20.67;;;32.30;11.60;;;;;;5073641;28;20750;-73
2021/06/19 11:37:53;;;;;;;23.30;22.10;;;32.30;11.30;;;;;;5073411;28;20459;-71
2021/06/19 11:40:30;;;;;;;21.80;20.37;;;32.30;11.10;;;;;;5073477;28;20902;-73
2021/06/19 11:42:55;;;;;;;23.40;21.73;;;32.40;11.60;;;;;;5073734;28;20909;-72
2021/06/19 11:45:21;;;;;;;24.73;22.50;;;32.60;11.30;;;;;;5073601;28;20416;-73
2021/06/19 11:48:06;;;;;;;21.70;20.60;;;32.50;10.70;;;;;;5073225;28;20285;-73
2021/06/19 11:50:33;;;;;;;23.73;21.77;;;32.40;11.30;;;;;;5072000;28;20650;-73
2021/06/19 11:53:34;;;;;;;22.70;21.60;;;32.70;10.90;;;;;;5073498;28;20463;-72
2021/06/19 11:56:14;;;;;;;24.30;22.97;;;33.00;7.60;;;;;;5073240;28;20414;-73
2021/06/19 11:58:47;;;;;;;22.87;21.47;;;33.50;6.10;;;;;;5073298;28;20563;-71
2021/06/19 12:01:14;;;;;;;24.70;23.20;;;33.70;6.30;;;;;;5073130;28;20794;-73
2021/06/19 12:03:41;;;;;;;24.43;23.13;;;33.70;5.20;;;;;;5073032;28;20401;-72
2021/06/19 12:06:06;;;;;;;26.77;24.03;;;33.80;4.50;;;;;;5073471;28;20442;-73
2021/06/19 12:08:32;;;;;;;25.10;23.20;;;34.00;5.10;;;;;;5073122;28;20850;-72
2021/06/19 12:10:58;;;;;;;23.57;22.27;;;34.10;5.30;;;;;;5073335;28;20174;-72
2021/06/19 12:13:49;;;;;;;22.90;21.60;;;33.90;6.40;;;;;;5073248;28;20245;-73
2021/06/19 12:16:15;;;;;;;23.93;22.00;;;34.10;7.60;;;;;;5071440;28;20281;-73
2021/06/19 12:18:41;;;;;;;25.37;23.73;;;34.00;5.20;;;;;;5071763;28;20482;-72
2021/06/19 12:21:08;;;;;;;23.00;21.70;;;34.00;5.90;;;;;;5072870;28;20169;-72
2021/06/19 12:23:42;;;;;;;23.07;21.90;;;33.70;6.20;;;;;;5072939;28;20429;-73
2021/06/19 12:26:10;;;;;;;23.43;22.20;;;33.80;6.30;;;;;;5072879;28;20778;-73
2021/06/19 12:28:38;;;;;;;25.23;22.37;;;34.10;6.40;;;;;;5072678;28;20436;-71
2021/06/19 12:31:05;;;;;;;24.33;22.87;;;34.50;6.30;;;;;;5072539;28;20412;-74
2021/06/19 12:33:32;;;;;;;23.77;22.53;;;34.70;4.90;;;;;;5072499;28;20408;-74
2021/06/19 12:36:00;;;;;;;24.87;23.27;;;34.70;6.10;;;;;;5074246;28;20458;-74
2021/06/19 12:38:27;;;;;;;23.30;22.10;;;34.80;5.50;;;;;;5071152;28;20866;-73
2021/06/19 12:40:53;;;;;;;23.47;22.27;;;34.90;5.60;;;;;;5072698;28;20411;-72
2021/06/19 12:43:19;;;;;;;24.97;22.93;;;34.70;4.40;;;;;;5072590;28;20404;-73
2021/06/19 12:45:47;;;;;;;23.77;22.40;;;34.50;5.00;;;;;;5072453;28;20419;-73
2021/06/19 12:48:24;;;;;;;23.90;22.47;;;34.30;5.30;;;;;;5073446;28;20222;-73
2021/06/19 12:50:51;;;;;;;23.53;22.33;;;34.00;5.00;;;;;;5072962;28;20420;-73