Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:37;;;;;;;23.83;16.97;;;;;;;;;;5028903;28;20249;-75
2021/12/14 00:03:06;;;;;;;21.73;16.10;;;;;;;;;;5012619;28;20680;-74
2021/12/14 00:05:32;;;;;;;24.60;17.17;;;;;;;;;;5030843;28;20219;-75
2021/12/14 00:08:01;;;;;;;21.17;16.53;;;;;;;;;;5036813;28;20231;-75
2021/12/14 00:10:48;;;;;;;23.53;17.03;;;;;;;;;;5025955;28;20228;-75
2021/12/14 00:14:14;;;;;;;22.57;16.87;;;;;;;;;;5012857;28;20710;-75
2021/12/14 00:16:06;;;;;;;21.33;16.57;;;;;;;;;;5010428;28;20227;-75
2021/12/14 00:18:37;;;;;;;25.13;17.20;;;;;;;;;;5053351;28;20223;-74
2021/12/14 00:21:19;;;;;;;21.07;16.80;;;;;;;;;;5042418;28;20228;-74
2021/12/14 00:26:28;;;;;;;24.40;16.67;;;;;;;;;;5045651;28;20239;-75
2021/12/14 00:28:54;;;;;;;21.57;16.23;;;;;;;;;;5018821;28;20302;-75
2021/12/14 00:31:22;;;;;;;26.00;16.70;;;;;;;;;;5006436;28;20248;-74
2021/12/14 00:33:54;;;;;;;23.17;16.23;;;;;;;;;;5012119;28;20692;-75
2021/12/14 00:36:21;;;;;;;22.27;16.47;;;;;;;;;;4984982;28;20603;-75
2021/12/14 00:38:56;;;;;;;21.47;16.00;;;;;;;;;;5011304;28;20224;-75
2021/12/14 00:41:28;;;;;;;23.73;16.87;;;;;;;;;;4986191;28;20265;-74
2021/12/14 00:43:56;;;;;;;21.40;16.40;;;;;;;;;;5018561;28;20223;-74
2021/12/14 00:46:24;;;;;;;21.43;16.53;;;;;;;;;;4995091;28;20722;-74
2021/12/14 00:48:50;;;;;;;20.57;16.00;;;;;;;;;;5012741;28;20224;-74
2021/12/14 00:51:21;;;;;;;23.13;17.40;;;;;;;;;;5009560;28;20248;-74
2021/12/14 00:53:47;;;;;;;22.53;16.50;;;;;;;;;;5051322;28;20706;-74
2021/12/14 00:56:15;;;;;;;24.10;17.00;;;;;;;;;;5024048;28;20231;-75
2021/12/14 00:58:41;;;;;;;24.70;17.37;;;;;;;;;;5011746;28;20308;-75
2021/12/14 01:01:14;;;;;;;20.77;16.90;;;;;;;;;;5003214;28;20332;-74
2021/12/14 01:03:41;;;;;;;24.10;17.07;;;;;;;;;;5017903;28;20223;-75
2021/12/14 01:06:11;;;;;;;25.77;16.73;;;;;;;;;;5026165;28;20244;-75
2021/12/14 01:08:39;;;;;;;23.17;17.57;;;;;;;;;;4979381;28;20238;-74
2021/12/14 01:11:11;;;;;;;23.77;17.23;;;;;;;;;;4994913;28;20232;-75
2021/12/14 01:13:48;;;;;;;23.53;16.70;;;;;;;;;;4979557;28;20220;-74
2021/12/14 01:16:30;;;;;;;25.30;17.53;;;;;;;;;;4989528;28;20226;-74
2021/12/14 01:19:12;;;;;;;21.97;16.93;;;;;;;;;;5050984;28;20680;-74
2021/12/14 01:27:16;;;;;;;24.50;16.00;;;;;;;;;;5001153;28;20235;-74
2021/12/14 01:29:42;;;;;;;22.73;16.07;;;;;;;;;;5010715;28;20781;-76
2021/12/14 01:32:11;;;;;;;22.93;16.70;;;;;;;;;;5006847;28;20606;-73
2021/12/14 01:34:39;;;;;;;21.87;15.83;;;;;;;;;;5018371;28;20223;-74
2021/12/14 01:37:12;;;;;;;22.20;15.93;;;;;;;;;;5021186;28;20730;-76
2021/12/14 01:39:58;;;;;;;20.70;16.03;;;;;;;;;;4996113;28;20223;-75
2021/12/14 01:42:41;;;;;;;17.93;15.23;;;;;;;;;;5032530;28;20652;-75
2021/12/14 01:45:20;;;;;;;20.40;15.50;;;;;;;;;;5017773;28;20223;-75
2021/12/14 01:47:49;;;;;;;22.53;16.27;;;;;;;;;;5018704;28;20592;-72
2021/12/14 01:50:49;;;;;;;23.03;16.27;;;;;;;;;;5005945;28;20293;-75
2021/12/14 01:53:24;;;;;;;20.77;16.10;;;;;;;;;;5019419;28;20216;-75
2021/12/14 01:55:56;;;;;;;22.93;16.03;;;;;;;;;;5035936;28;20222;-75
2021/12/14 01:58:32;;;;;;;21.03;15.70;;;;;;;;;;5015712;28;20228;-76
2021/12/14 02:01:03;;;;;;;19.80;15.37;;;;;;;;;;5011579;28;20741;-75
2021/12/14 02:03:51;;;;;;;20.40;16.03;;;;;;;;;;5027355;28;20216;-75
2021/12/14 02:06:26;;;;;;;20.37;15.20;;;;;;;;;;5018789;28;20238;-75
2021/12/14 02:08:59;;;;;;;21.27;15.90;;;;;;;;;;4995054;28;20204;-75
2021/12/14 02:11:36;;;;;;;20.20;15.03;;;;;;;;;;4979243;28;20236;-75
2021/12/14 02:14:03;;;;;;;19.30;15.40;;;;;;;;;;5017533;28;20215;-75
2021/12/14 02:16:30;;;;;;;18.80;15.63;;;;;;;;;;5049305;28;20227;-75
2021/12/14 02:19:04;;;;;;;21.37;15.43;;;;;;;;;;4995169;28;20233;-75
2021/12/14 02:21:32;;;;;;;19.27;15.00;;;;;;;;;;4994024;28;20756;-75
2021/12/14 02:23:59;;;;;;;18.53;15.03;;;;;;;;;;5028631;28;20230;-75
2021/12/14 02:26:27;;;;;;;19.07;14.70;;;;;;;;;;5016560;28;20322;-75
2021/12/14 02:28:58;;;;;;;18.07;14.17;;;;;;;;;;4996891;28;20243;-74
2021/12/14 02:31:27;;;;;;;19.30;14.90;;;;;;;;;;4993248;28;20698;-75
2021/12/14 02:33:54;;;;;;;21.30;14.90;;;;;;;;;;4995897;28;20215;-75
2021/12/14 02:36:26;;;;;;;18.10;13.97;;;;;;;;;;5016230;28;20315;-74
2021/12/14 02:39:04;;;;;;;19.90;15.03;;;;;;;;;;4998064;28;20220;-74
2021/12/14 02:41:45;;;;;;;18.57;14.07;;;;;;;;;;4980411;28;20240;-74
2021/12/14 02:44:11;;;;;;;20.00;14.77;;;;;;;;;;4993653;28;20251;-75
2021/12/14 02:46:42;;;;;;;18.53;14.97;;;;;;;;;;4996407;28;20220;-74
2021/12/14 02:49:12;;;;;;;17.47;14.23;;;;;;;;;;5025825;28;20227;-74
2021/12/14 02:51:42;;;;;;;19.13;14.30;;;;;;;;;;5031577;28;20222;-75
2021/12/14 02:54:20;;;;;;;17.10;14.27;;;;;;;;;;4997260;28;20267;-74
2021/12/14 02:56:48;;;;;;;16.13;13.23;;;;;;;;;;4994186;28;20232;-75
2021/12/14 02:59:25;;;;;;;17.23;13.80;;;;;;;;;;5008101;28;20230;-74
2021/12/14 03:01:57;;;;;;;16.60;13.87;;;;;;;;;;5017044;28;20218;-74
2021/12/14 03:04:23;;;;;;;18.47;13.20;;;;;;;;;;5013417;28;20220;-74
2021/12/14 03:06:55;;;;;;;16.37;13.60;;;;;;;;;;4977683;28;20228;-75
2021/12/14 03:09:41;;;;;;;16.23;13.23;;;;;;;;;;5005867;28;20223;-74
2021/12/14 03:12:17;;;;;;;17.97;13.10;;;;;;;;;;5048325;28;20230;-74
2021/12/14 03:14:51;;;;;;;16.50;13.30;;;;;;;;;;4999258;28;20216;-74
2021/12/14 03:17:16;;;;;;;18.50;14.17;;;;;;;;;;5003787;28;20232;-74
2021/12/14 03:19:42;;;;;;;16.83;13.97;;;;;;;;;;5031518;28;20216;-74
2021/12/14 03:22:45;;;;;;;18.03;13.77;;;;;;;;;;5032260;28;20760;-75
2021/12/14 03:25:15;;;;;;;18.03;12.83;;;;;;;;;;5048892;28;20226;-73
2021/12/14 03:27:41;;;;;;;14.17;12.67;;;;;;;;;;5020105;28;20233;-74
2021/12/14 03:30:33;;;;;;;15.40;12.67;;;;;;;;;;5012892;28;20315;-75
2021/12/14 03:33:02;;;;;;;15.97;12.53;;;;;;;;;;4999056;28;20286;-74
2021/12/14 03:35:49;;;;;;;16.70;12.90;;;;;;;;;;5020307;28;20219;-75
2021/12/14 03:38:20;;;;;;;16.93;12.63;;;;;;;;;;5018264;28;20645;-75
2021/12/14 03:41:04;;;;;;;15.30;11.77;;;;;;;;;;5005455;28;20299;-75
2021/12/14 03:43:34;;;;;;;15.90;12.47;;;;;;;;;;4986594;28;20664;-75
2021/12/14 03:46:05;;;;;;;14.97;12.50;;;;;;;;;;5051813;28;20251;-75
2021/12/14 03:48:34;;;;;;;15.63;12.40;;;;;;;;;;5017842;28;20725;-74
2021/12/14 03:51:01;;;;;;;15.20;12.80;;;;;;;;;;4999350;28;20216;-74
2021/12/14 03:53:28;;;;;;;16.57;12.77;;;;;;;;;;5017300;28;20228;-74
2021/12/14 03:56:00;;;;;;;15.63;12.57;;;;;;;;;;5002970;28;20226;-75
2021/12/14 03:58:30;;;;;;;13.97;12.40;;;;;;;;;;5018437;28;20719;-75
2021/12/14 04:01:04;;;;;;;17.77;12.97;;;;;;;;;;5000288;28;20274;-75
2021/12/14 04:03:38;;;;;;;17.90;13.17;;;;;;;;;;5002985;28;20222;-75
2021/12/14 04:06:11;;;;;;;16.43;12.53;;;;;;;;;;5036233;28;20225;-74
2021/12/14 04:08:40;;;;;;;17.03;12.33;;;;;;;;;;5035124;28;20223;-74
2021/12/14 04:11:07;;;;;;;16.83;13.37;;;;;;;;;;4999063;28;20302;-75
2021/12/14 04:13:35;;;;;;;15.67;12.20;;;;;;;;;;4998920;28;20220;-74
2021/12/14 04:16:06;;;;;;;15.97;12.40;;;;;;;;;;5035082;28;20258;-75
2021/12/14 04:18:32;;;;;;;16.70;13.13;;;;;;;;;;5019057;28;20303;-74
2021/12/14 04:21:02;;;;;;;15.83;12.83;;;;;;;;;;5013816;28;20315;-74
2021/12/14 04:23:33;;;;;;;16.37;12.87;;;;;;;;;;4986039;28;20793;-74
2021/12/14 04:26:01;;;;;;;16.47;12.87;;;;;;;;;;5012740;28;20649;-74
2021/12/14 04:28:32;;;;;;;15.27;12.87;;;;;;;;;;5011565;28;20221;-74
2021/12/14 04:31:01;;;;;;;16.57;12.20;;;;;;;;;;5016662;28;20611;-75
2021/12/14 04:33:31;;;;;;;15.73;11.63;;;;;;;;;;5018043;28;20594;-74
2021/12/14 04:35:58;;;;;;;15.33;11.83;;;;;;;;;;4983051;28;20259;-74
2021/12/14 04:38:30;;;;;;;13.63;12.23;;;;;;;;;;4995368;28;20216;-75
2021/12/14 04:52:10;;;;;;;17.37;13.40;;;;;;;;;;5002292;28;20697;-74
2021/12/14 04:54:42;;;;;;;16.67;11.80;;;;;;;;;;4982439;28;20894;-76
2021/12/14 04:57:27;;;;;;;14.00;11.30;;;;;;;;;;5014194;28;20224;-74
2021/12/14 04:59:55;;;;;;;18.40;12.53;;;;;;;;;;4994789;28;20212;-75
2021/12/14 05:02:29;;;;;;;16.00;11.97;;;;;;;;;;4994389;28;20324;-74
2021/12/14 05:05:07;;;;;;;15.57;11.80;;;;;;;;;;4995479;28;20217;-75
2021/12/14 05:10:05;;;;;;;15.57;12.57;;;;;;;;;;5013848;28;20238;-72
2021/12/14 05:12:37;;;;;;;16.87;12.10;;;;;;;;;;4998597;28;20897;-75
2021/12/14 05:15:09;;;;;;;16.43;10.97;;;;;;;;;;4995022;28;20295;-75
2021/12/14 05:17:40;;;;;;;15.63;11.83;;;;;;;;;;5005720;28;20232;-75
2021/12/14 05:20:08;;;;;;;16.40;12.83;;;;;;;;;;4994779;28;20596;-75
2021/12/14 05:22:37;;;;;;;15.80;11.47;;;;;;;;;;5013208;28;20227;-74
2021/12/14 05:25:28;;;;;;;15.63;11.53;;;;;;;;;;5011934;28;20639;-75
2021/12/14 05:28:08;;;;;;;15.37;11.23;;;;;;;;;;4982668;28;20225;-75
2021/12/14 05:30:41;;;;;;;17.47;12.27;;;;;;;;;;4997630;28;20215;-76
2021/12/14 05:33:18;;;;;;;18.90;13.43;;;;;;;;;;5007368;28;20283;-74
2021/12/14 05:35:46;;;;;;;17.20;12.67;;;;;;;;;;5021614;28;20216;-74
2021/12/14 05:38:27;;;;;;;16.53;13.13;;;;;;;;;;4998102;28;20220;-75
2021/12/14 05:41:12;;;;;;;15.67;12.03;;;;;;;;;;5007256;28;20243;-74
2021/12/14 05:43:44;;;;;;;14.90;11.63;;;;;;;;;;5010094;28;20221;-74
2021/12/14 05:46:19;;;;;;;15.97;12.50;;;;;;;;;;4988140;28;20257;-74
2021/12/14 05:49:00;;;;;;;18.53;12.73;;;;;;;;;;5006229;28;20221;-74
2021/12/14 05:51:32;;;;;;;16.70;12.87;;;;;;;;;;5009371;28;20697;-74
2021/12/14 05:53:57;;;;;;;17.10;12.80;;;;;;;;;;5026109;28;20221;-74
2021/12/14 05:56:26;;;;;;;17.00;12.23;;;;;;;;;;5001348;28;20237;-74
2021/12/14 05:58:56;;;;;;;15.43;11.50;;;;;;;;;;4985126;28;20231;-75
2021/12/14 06:01:26;;;;;;;17.10;12.53;;;;;;;;;;5003457;28;20299;-74
2021/12/14 06:03:53;;;;;;;20.47;12.70;;;;;;;;;;5019740;28;20265;-74
2021/12/14 06:06:24;;;;;;;17.07;12.73;;;;;;;;;;5018506;28;20220;-75
2021/12/14 06:08:52;;;;;;;17.00;13.23;;;;;;;;;;5012937;28;20219;-75
2021/12/14 06:11:29;;;;;;;17.17;12.60;;;;;;;;;;4999760;28;20215;-74
2021/12/14 06:13:56;;;;;;;20.80;13.23;;;;;;;;;;5005862;28;20217;-74
2021/12/14 06:16:28;;;;;;;17.57;12.57;;;;;;;;;;4991619;28;20232;-75
2021/12/14 06:19:15;;;;;;;17.83;13.57;;;;;;;;;;5014366;28;20323;-77
2021/12/14 06:21:45;;;;;;;18.07;13.17;;;;;;;;;;5005991;28;20218;-74
2021/12/14 06:24:13;;;;;;;19.63;13.67;;;;;;;;;;4998586;28;20230;-75
2021/12/14 06:26:47;;;;;;;18.13;13.70;;;;;;;;;;5005498;28;20752;-75
2021/12/14 06:29:19;;;;;;;18.63;13.40;;;;;;;;;;4977570;28;20252;-73
2021/12/14 06:31:45;;;;;;;18.73;13.47;;;;;;;;;;4984360;28;20228;-74
2021/12/14 06:34:24;;;;;;;20.20;13.40;;;;;;;;;;4996277;28;20655;-74
2021/12/14 06:37:23;;;;;;;19.73;13.93;;;;;;;;;;5017313;28;20227;-78
2021/12/14 06:40:15;;;;;;;17.63;13.37;;;;;;;;;;5028977;28;20283;-74
2021/12/14 06:42:57;;;;;;;17.40;13.10;;;;;;;;;;5014587;28;20283;-73
2021/12/14 06:45:57;;;;;;;18.57;12.83;;;;;;;;;;4978399;28;20300;-73
2021/12/14 06:48:35;;;;;;;17.53;13.43;;;;;;;;;;5016177;28;20293;-74
2021/12/14 06:51:06;;;;;;;16.77;13.13;;;;;;;;;;5013304;28;20215;-74
2021/12/14 06:54:01;;;;;;;16.77;12.93;;;;;;;;;;4996465;28;20221;-74
2021/12/14 06:56:42;;;;;;;17.60;13.20;;;;;;;;;;4999058;28;20697;-74
2021/12/14 06:59:10;;;;;;;18.47;12.90;;;;;;;;;;5012792;28;20226;-74
2021/12/14 07:02:08;;;;;;;17.40;13.87;;;;;;;;;;5014417;28;20691;-74
2021/12/14 07:04:48;;;;;;;19.93;13.97;;;;;;;;;;4980181;28;20270;-74
2021/12/14 07:07:20;;;;;;;17.80;12.90;;;;;;;;;;4985404;28;20722;-74
2021/12/14 07:09:54;;;;;;;16.90;13.27;;;;;;;;;;4998838;28;20212;-73
2021/12/14 07:12:23;;;;;;;16.93;13.10;;;;;;;;;;4992312;28;20240;-74
2021/12/14 07:15:10;;;;;;;18.17;14.43;;;;;;;;;;4976940;28;20275;-74
2021/12/14 07:17:44;;;;;;;19.60;14.70;;;;;;;;;;5001164;28;20732;-74
2021/12/14 07:20:12;;;;;;;19.20;13.80;;;;;;;;;;5010026;28;20709;-73
2021/12/14 07:22:47;;;;;;;19.80;13.97;;;;;;;;;;5022335;28;20228;-74
2021/12/14 07:25:38;;;;;;;17.63;14.13;;;;;;;;;;4993448;28;20227;-73
2021/12/14 07:28:14;;;;;;;19.60;14.03;;;;;;;;;;4986506;28;20643;-74
2021/12/14 07:30:59;;;;;;;21.80;14.53;;;;;;;;;;4997319;28;20680;-73
2021/12/14 07:33:33;;;;;;;18.70;14.03;;;;;;;;;;4986155;28;20213;-75
2021/12/14 07:36:05;;;;;;;16.80;13.43;;;;;;;;;;4977792;28;20231;-74
2021/12/14 07:38:45;;;;;;;20.63;15.27;;;;;;;;;;5004782;28;20639;-73
2021/12/14 07:41:23;;;;;;;17.77;14.03;;;;;;;;;;4977570;28;20229;-74
2021/12/14 07:44:03;;;;;;;19.43;13.70;;;;;;;;;;5024867;28;20767;-75
2021/12/14 07:46:43;;;;;;;15.13;12.70;;;;;;;;;;4995169;28;20647;-73
2021/12/14 07:49:19;;;;;;;19.17;13.67;;;;;;;;;;5031899;28;20654;-74
2021/12/14 07:51:45;;;;;;;18.07;14.13;;;;;;;;;;5008648;28;20230;-74
2021/12/14 07:54:19;;;;;;;19.27;14.27;;;;;;;;;;5032453;28;20228;-74
2021/12/14 07:56:54;;;;;;;18.50;14.67;;;;;;;;;;4996876;28;20228;-74
2021/12/14 07:59:34;;;;;;;20.83;15.57;;;;;;;;;;5000056;28;20218;-74
2021/12/14 08:02:22;;;;;;;19.13;14.63;;;;;;;;;;5001504;28;20221;-74
2021/12/14 08:04:57;;;;;;;19.37;14.70;;;;;;;;;;5016807;28;20715;-73
2021/12/14 08:07:29;;;;;;;18.43;14.57;;;;;;;;;;5015090;28;20228;-74
2021/12/14 08:10:08;;;;;;;18.80;14.70;;;;;;;;;;5032118;28;20219;-74
2021/12/14 08:12:44;;;;;;;18.13;14.37;;;;;;;;;;4999828;28;20255;-75
2021/12/14 08:15:18;;;;;;;22.50;15.40;;;;;;;;;;5011943;28;20228;-74
2021/12/14 08:17:58;;;;;;;21.47;14.67;;;;;;;;;;4997021;28;20248;-75
2021/12/14 08:20:26;;;;;;;20.00;14.70;;;;;;;;;;5001207;28;20216;-75
2021/12/14 08:22:53;;;;;;;22.33;16.23;;;;;;;;;;5013759;28;20309;-76
2021/12/14 08:25:23;;;;;;;18.27;14.73;;;;;;;;;;4995458;28;20229;-75
2021/12/14 08:28:02;;;;;;;21.33;16.00;;;;;;;;;;4980438;28;20217;-75
2021/12/14 08:30:30;;;;;;;19.77;15.00;;;;;;;;;;5015519;28;20239;-74
2021/12/14 08:32:58;;;;;;;22.90;15.17;;;;;;;;;;5014584;28;20282;-74
2021/12/14 08:35:23;;;;;;;20.60;15.73;;;;;;;;;;4996687;28;20221;-75
2021/12/14 08:37:58;;;;;;;18.93;14.40;;;;;;;;;;4984830;28;20225;-75
2021/12/14 08:40:39;;;;;;;19.57;15.23;;;;;;;;;;4986603;28;20758;-74
2021/12/14 08:43:19;;;;;;;20.57;15.00;;;;;;;;;;4999182;28;20228;-74
2021/12/14 08:45:55;;;;;;;19.10;15.80;;;;;;;;;;5028612;28;20224;-74
2021/12/14 08:48:25;;;;;;;19.80;15.90;;;;;;;;;;5039429;28;20211;-74
2021/12/14 08:50:56;;;;;;;19.80;16.07;;;;;;;;;;4997035;28;20223;-74
2021/12/14 08:53:35;;;;;;;21.00;15.93;;;;;;;;;;5010080;28;20287;-75
2021/12/14 08:56:07;;;;;;;18.13;14.73;;;;;;;;;;4999580;28;20223;-76
2021/12/14 08:58:33;;;;;;;19.57;15.40;;;;;;;;;;5012852;28;20239;-74
2021/12/14 09:01:02;;;;;;;19.50;15.90;;;;;;;;;;5012185;28;20310;-74
2021/12/14 09:03:35;;;;;;;23.10;17.47;;;;;;;;;;5011285;28;20216;-74
2021/12/14 09:06:05;;;;;;;20.33;16.53;;;;;;;;;;4997317;28;20220;-75
2021/12/14 09:08:34;;;;;;;24.17;16.53;;;;;;;;;;4996443;28;20223;-75
2021/12/14 09:11:05;;;;;;;22.53;16.53;;;;;;;;;;4992121;28;20236;-72
2021/12/14 09:13:33;;;;;;;23.00;16.60;;;;;;;;;;4994711;28;20231;-74
2021/12/14 09:16:05;;;;;;;21.33;16.30;;;;;;;;;;4995013;28;20418;-72
2021/12/14 09:18:37;;;;;;;19.03;15.70;;;;;;;;;;5011425;28;20270;-74
2021/12/14 09:21:11;;;;;;;19.03;15.77;;;;;;;;;;5010548;28;20231;-74
2021/12/14 09:23:44;;;;;;;22.07;16.90;;;;;;;;;;4979102;28;20224;-74
2021/12/14 09:26:18;;;;;;;25.27;17.83;;;;;;;;;;5012336;28;20227;-74
2021/12/14 09:28:46;;;;;;;22.07;17.33;;;;;;;;;;4982694;28;20227;-75
2021/12/14 09:31:15;;;;;;;22.47;16.27;;;;;;;;;;5003136;28;20697;-74
2021/12/14 09:33:42;;;;;;;22.50;17.17;;;;;;;;;;5015625;28;20236;-74
2021/12/14 09:36:12;;;;;;;20.67;17.03;;;;;;;;;;5000531;28;20228;-74
2021/12/14 09:38:53;;;;;;;24.33;19.53;;;;;;;;;;5037387;28;20677;-73
2021/12/14 09:41:25;;;;;;;23.40;19.17;;;;;;;;;;4997676;28;20220;-74
2021/12/14 09:43:54;;;;;;;24.23;18.70;;;;;;;;;;5019489;28;20223;-73
2021/12/14 09:46:22;;;;;;;21.00;16.70;;;;;;;;;;5005492;28;20227;-74
2021/12/14 09:48:55;;;;;;;22.03;17.33;;;;;;;;;;5026288;28;20219;-74
2021/12/14 09:51:28;;;;;;;21.53;17.77;;;;;;;;;;4998396;28;20207;-73
2021/12/14 09:53:55;;;;;;;24.07;19.47;;;;;;;;;;4998890;28;20223;-75
2021/12/14 09:56:21;;;;;;;23.67;19.23;;;;;;;;;;5041199;28;20338;-74
2021/12/14 09:58:58;;;;;;;27.17;19.53;;;;;;;;;;5031016;28;20211;-75
2021/12/14 10:01:29;;;;;;;24.87;19.30;;;;;;;;;;4994753;28;20265;-74
2021/12/14 10:03:58;;;;;;;23.80;18.47;;;;;;;;;;4996318;28;20227;-75
2021/12/14 10:06:26;;;;;;;31.90;24.80;;;;;;;;;;4994481;28;20596;-75
2021/12/14 10:08:59;;;;;;;32.97;25.63;;;;;;;;;;5023408;28;20258;-75
2021/12/14 10:11:48;;;;;;;26.63;21.47;;;;;;;;;;5015376;28;20214;-75
2021/12/14 10:14:17;;;;;;;24.30;19.63;;;;;;;;;;5013610;28;20732;-75
2021/12/14 10:16:47;;;;;;;32.13;25.53;;;;;;;;;;4995801;28;20225;-75
2021/12/14 10:19:17;;;;;;;47.43;36.07;;;;;;;;;;4980015;28;20299;-75
2021/12/14 10:21:48;;;;;;;35.63;27.60;;;;;;;;;;4993227;28;20731;-74
2021/12/14 10:24:14;;;;;;;29.23;22.47;;;;;;;;;;4984323;28;20216;-75
2021/12/14 10:26:44;;;;;;;29.00;22.17;;;;;;;;;;5022602;28;20604;-75
2021/12/14 10:29:10;;;;;;;27.87;21.73;;;;;;;;;;5004317;28;20224;-75
2021/12/14 10:31:48;;;;;;;26.63;22.07;;;;;;;;;;4991570;28;20228;-75
2021/12/14 10:34:22;;;;;;;26.40;21.53;;;;;;;;;;4981777;28;20247;-75
2021/12/14 10:36:53;;;;;;;27.43;21.27;;;;;;;;;;5007783;28;20223;-75
2021/12/14 10:39:36;;;;;;;27.93;21.93;;;;;;;;;;4998346;28;20224;-75
2021/12/14 10:44:59;;;;;;;29.23;21.77;;;;;;;;;;5026468;28;20253;-76
2021/12/14 10:47:28;;;;;;;30.80;22.73;;;;;;;;;;5041451;28;20223;-74
2021/12/14 10:49:57;;;;;;;30.90;22.87;;;;;;;;;;5030348;28;20597;-76
2021/12/14 10:52:28;;;;;;;30.37;22.53;;;;;;;;;;5012015;28;20231;-75
2021/12/14 10:54:57;;;;;;;30.57;23.53;;;;;;;;;;4993538;28;20220;-75
2021/12/14 10:57:29;;;;;;;29.33;23.00;;;;;;;;;;4979036;28;20275;-77
2021/12/14 10:59:55;;;;;;;29.87;23.10;;;;;;;;;;4993935;28;20235;-74
2021/12/14 11:02:22;;;;;;;30.93;24.00;;;;;;;;;;5007525;28;20204;-74
2021/12/14 11:04:56;;;;;;;29.63;22.60;;;;;;;;;;5024112;28;20299;-75
2021/12/14 11:07:39;;;;;;;28.30;22.17;;;;;;;;;;5038094;28;20215;-74
2021/12/14 11:10:18;;;;;;;30.33;23.77;;;;;;;;;;5040809;28;20234;-74
2021/12/14 11:12:48;;;;;;;27.83;22.90;;;;;;;;;;4992805;28;20225;-74
2021/12/14 11:15:20;;;;;;;31.63;24.37;;;;;;;;;;4996809;28;20593;-75
2021/12/14 11:20:52;;;;;;;33.37;24.03;;;;;;;;;;5023753;28;20226;-74
2021/12/14 11:23:22;;;;;;;32.93;24.47;;;;;;;;;;5020627;28;20236;-74
2021/12/14 11:25:53;;;;;;;32.47;24.90;;;;;;;;;;5017270;28;20236;-74
2021/12/14 11:28:33;;;;;;;31.20;23.60;;;;;;;;;;5027165;28;20240;-75
2021/12/14 11:31:23;;;;;;;33.83;24.87;;;;;;;;;;5026569;28;20251;-75
2021/12/14 11:33:57;;;;;;;31.90;23.77;;;;;;;;;;5041619;28;20248;-74
2021/12/14 11:36:44;;;;;;;32.00;24.20;;;;;;;;;;5036751;28;20249;-74
2021/12/14 11:39:26;;;;;;;29.60;23.00;;;;;;;;;;5011392;28;20235;-74
2021/12/14 11:41:58;;;;;;;32.23;24.50;;;;;;;;;;5054721;28;20740;-74
2021/12/14 11:44:28;;;;;;;34.10;25.07;;;;;;;;;;5053215;28;20214;-74
2021/12/14 11:47:08;;;;;;;34.03;25.17;;;;;;;;;;5046414;28;20685;-74
2021/12/14 11:49:45;;;;;;;34.37;25.57;;;;;;;;;;5016668;28;20215;-74
2021/12/14 11:52:11;;;;;;;38.20;28.50;;;;;;;;;;5033946;28;20216;-73
2021/12/14 11:54:44;;;;;;;33.83;26.80;;;;;;;;;;5020467;28;20204;-73
2021/12/14 11:57:14;;;;;;;35.40;26.77;;;;;;;;;;5045082;28;20258;-74
2021/12/14 11:59:43;;;;;;;35.93;27.03;;;;;;;;;;5034061;28;20232;-74
2021/12/14 12:02:14;;;;;;;35.83;26.73;;;;;;;;;;5021304;28;20247;-73
2021/12/14 12:04:47;;;;;;;34.97;26.17;;;;;;;;;;5052395;28;20211;-75
2021/12/14 12:09:43;;;;;;;35.53;25.47;;;;;;;;;;5034461;28;20628;-75
2021/12/14 12:12:29;;;;;;;35.80;26.10;;;;;;;;;;5014056;28;20701;-73
2021/12/14 12:14:58;;;;;;;35.50;25.90;;;;;;;;;;5029740;28;20748;-73
2021/12/14 12:17:40;;;;;;;37.70;26.30;;;;;;;;;;5002612;28;20228;-72
2021/12/14 12:20:22;;;;;;;37.17;26.23;;;;;;;;;;5033805;28;20231;-74
2021/12/14 12:23:05;;;;;;;34.53;25.60;;;;;;;;;;5024519;28;20224;-73
2021/12/14 12:25:51;;;;;;;35.77;26.83;;;;;;;;;;5020370;28;20226;-73
2021/12/14 12:28:32;;;;;;;40.20;26.53;;;;;;;;;;5040844;28;20224;-75
2021/12/14 12:31:11;;;;;;;36.00;25.87;;;;;;;;;;5016072;28;20224;-76
2021/12/14 12:33:50;;;;;;;40.77;26.60;;;;;;;;;;5017864;28;20838;-74
2021/12/14 12:36:35;;;;;;;38.87;25.73;;;;;;;;;;5013442;28;20613;-76
2021/12/14 12:39:10;;;;;;;38.37;27.07;;;;;;;;;;5011557;28;20750;-76
2021/12/14 12:41:49;;;;;;;35.50;26.80;;;;;;;;;;5029053;28;20266;-75
2021/12/14 12:44:17;;;;;;;37.77;26.37;;;;;;;;;;5024821;28;20702;-75
2021/12/14 12:46:45;;;;;;;36.80;25.60;;;;;;;;;;5031370;28;20211;-75
2021/12/14 12:49:21;;;;;;;37.87;26.40;;;;;;;;;;5035243;28;20227;-75
2021/12/14 12:51:50;;;;;;;38.03;25.83;;;;;;;;;;5026612;28;20230;-76
2021/12/14 12:54:15;;;;;;;37.07;26.30;;;;;;;;;;5033443;28;20660;-75
2021/12/14 12:56:42;;;;;;;38.57;27.40;;;;;;;;;;5031983;28;20239;-75
2021/12/14 12:59:10;;;;;;;43.97;27.57;;;;;;;;;;5017735;28;20225;-74
2021/12/14 13:01:41;;;;;;;35.40;25.13;;;;;;;;;;5013226;28;20217;-76
2021/12/14 13:04:06;;;;;;;37.27;26.60;;;;;;;;;;5001322;28;20295;-76
2021/12/14 13:06:34;;;;;;;40.37;27.63;;;;;;;;;;5012300;28;20676;-74
2021/12/14 13:09:05;;;;;;;35.83;25.93;;;;;;;;;;5016663;28;20230;-76
2021/12/14 13:11:39;;;;;;;45.73;30.67;;;;;;;;;;5018761;28;20703;-75
2021/12/14 13:14:08;;;;;;;42.37;29.13;;;;;;;;;;5013739;28;20254;-75
2021/12/14 13:16:35;;;;;;;42.80;27.83;;;;;;;;;;5019110;28;20713;-75
2021/12/14 13:19:13;;;;;;;38.20;26.23;;;;;;;;;;5003327;28;20776;-76
2021/12/14 13:22:02;;;;;;;39.57;27.30;;;;;;;;;;4982631;28;20239;-76
2021/12/14 13:24:40;;;;;;;38.90;27.77;;;;;;;;;;5012887;28;20225;-76
2021/12/14 13:27:21;;;;;;;40.10;26.63;;;;;;;;;;5023874;28;20215;-75
2021/12/14 13:29:59;;;;;;;45.47;30.63;;;;;;;;;;5045300;28;20288;-75
2021/12/14 13:32:33;;;;;;;43.40;28.73;;;;;;;;;;5036054;28;20235;-76
2021/12/14 13:35:12;;;;;;;40.07;27.70;;;;;;;;;;5009381;28;20236;-76
2021/12/14 13:37:46;;;;;;;35.83;26.57;;;;;;;;;;5020856;28;20224;-75
2021/12/14 13:40:14;;;;;;;42.03;26.10;;;;;;;;;;5024246;28;20224;-76
2021/12/14 13:42:50;;;;;;;44.67;30.40;;;;;;;;;;5013300;28;20223;-76
2021/12/14 13:45:19;;;;;;;41.80;28.17;;;;;;;;;;5032233;28;20220;-76
2021/12/14 13:47:47;;;;;;;46.17;28.90;;;;;;;;;;5029127;28;20216;-74
2021/12/14 13:50:22;;;;;;;39.90;27.93;;;;;;;;;;5019667;28;20697;-75
2021/12/14 13:52:51;;;;;;;40.47;27.73;;;;;;;;;;5015772;28;20664;-75
2021/12/14 13:55:30;;;;;;;39.47;28.40;;;;;;;;;;5025854;28;20220;-75
2021/12/14 13:58:09;;;;;;;42.00;28.83;;;;;;;;;;4998374;28;20224;-75
2021/12/14 14:00:51;;;;;;;43.27;29.13;;;;;;;;;;4990011;28;20227;-75
2021/12/14 14:03:17;;;;;;;42.83;28.20;;;;;;;;;;5020539;28;20251;-75
2021/12/14 14:05:45;;;;;;;42.37;28.70;;;;;;;;;;5003595;28;20219;-75
2021/12/14 14:08:16;;;;;;;39.60;28.37;;;;;;;;;;5016048;28;20221;-75
2021/12/14 14:10:45;;;;;;;40.90;28.57;;;;;;;;;;5012922;28;20219;-75
2021/12/14 14:13:12;;;;;;;40.83;28.83;;;;;;;;;;5015563;28;20223;-75
2021/12/14 14:15:41;;;;;;;37.00;27.20;;;;;;;;;;5022427;28;20216;-75
2021/12/14 14:18:10;;;;;;;37.47;27.47;;;;;;;;;;4984345;28;20304;-75
2021/12/14 14:20:41;;;;;;;38.43;27.73;;;;;;;;;;4992794;28;20262;-75
2021/12/14 14:23:22;;;;;;;37.13;26.73;;;;;;;;;;5014601;28;20647;-74
2021/12/14 14:26:09;;;;;;;41.00;30.63;;;;;;;;;;5012856;28;20698;-75
2021/12/14 14:28:40;;;;;;;39.10;27.43;;;;;;;;;;5009680;28;20295;-74
2021/12/14 14:31:07;;;;;;;37.30;28.07;;;;;;;;;;4977717;28;20225;-75
2021/12/14 14:33:51;;;;;;;36.83;26.33;;;;;;;;;;5010330;28;20220;-74
2021/12/14 14:36:33;;;;;;;37.70;27.40;;;;;;;;;;5010679;28;20225;-75
2021/12/14 14:39:10;;;;;;;40.27;27.87;;;;;;;;;;5011752;28;20690;-76
2021/12/14 14:41:38;;;;;;;41.47;27.73;;;;;;;;;;5013129;28;20289;-76
2021/12/14 14:44:09;;;;;;;38.87;27.60;;;;;;;;;;5031786;28;20221;-75
2021/12/14 14:46:42;;;;;;;43.57;28.37;;;;;;;;;;5010536;28;20213;-75
2021/12/14 14:49:12;;;;;;;41.83;27.43;;;;;;;;;;4994104;28;20653;-76
2021/12/14 14:52:09;;;;;;;42.23;28.20;;;;;;;;;;5013005;28;20219;-74
2021/12/14 14:54:41;;;;;;;42.60;27.83;;;;;;;;;;5011610;28;20212;-75
2021/12/14 14:57:06;;;;;;;43.97;28.03;;;;;;;;;;5013371;28;20685;-75
2021/12/14 14:59:32;;;;;;;45.50;29.13;;;;;;;;;;5011412;28;20275;-74
2021/12/14 15:01:58;;;;;;;45.67;29.47;;;;;;;;;;5009682;28;20238;-74
2021/12/14 15:04:23;;;;;;;48.53;31.83;;;;;;;;;;4977274;28;20236;-74
2021/12/14 15:06:53;;;;;;;49.33;31.60;;;;;;;;;;5029576;28;20235;-75
2021/12/14 15:09:31;;;;;;;47.67;31.43;;;;;;;;;;5015054;28;20224;-75
2021/12/14 15:11:59;;;;;;;46.93;30.33;;;;;;;;;;5013555;28;20286;-75
2021/12/14 15:14:31;;;;;;;44.43;28.50;;;;;;;;;;5015266;28;20212;-74
2021/12/14 15:17:10;;;;;;;46.37;29.73;;;;;;;;;;4965102;28;20262;-75
2021/12/14 15:19:51;;;;;;;44.83;28.83;;;;;;;;;;4999026;28;20232;-75
2021/12/14 15:22:29;;;;;;;46.00;28.80;;;;;;;;;;5032951;28;20223;-74