Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:00:38;;;;;;;0.50;0.40;;;20.20;60.70;;;;;;5073429;28;20035;-35
2021/03/29 00:03:03;;;;;;;0.65;0.60;;;20.30;60.50;;;;;;5074069;28;20024;-34
2021/03/29 00:05:31;;;;;;;0.60;0.52;;;20.20;60.70;;;;;;5106675;28;20117;-34
2021/03/29 00:08:09;;;;;;;0.60;0.60;;;20.10;60.80;;;;;;5071749;28;20062;-39
2021/03/29 00:10:36;;;;;;;0.60;0.50;;;20.10;60.80;;;;;;5058954;28;20034;-36
2021/03/29 00:13:02;;;;;;;0.90;0.70;;;20.10;61.00;;;;;;5106337;28;20093;-35
2021/03/29 00:15:37;;;;;;;1.67;0.52;;;20.10;61.60;;;;;;5072772;28;20457;-35
2021/03/29 00:18:07;;;;;;;0.70;0.50;;;20.00;60.90;;;;;;5106075;28;20550;-35
2021/03/29 00:20:33;;;;;;;0.90;0.40;;;20.10;60.80;;;;;;5073333;28;20051;-35
2021/03/29 00:22:59;;;;;;;0.60;0.60;;;20.00;60.80;;;;;;5088336;28;20067;-34
2021/03/29 00:25:25;;;;;;;0.50;0.50;;;20.00;60.90;;;;;;5072971;28;20028;-37
2021/03/29 00:27:50;;;;;;;0.70;0.70;;;19.90;61.20;;;;;;5071960;28;20035;-38
2021/03/29 00:30:19;;;;;;;0.65;0.65;;;19.90;61.50;;;;;;5073615;28;20028;-33
2021/03/29 00:32:45;;;;;;;0.90;0.60;;;19.80;61.70;;;;;;5072629;28;20475;-34
2021/03/29 00:35:12;;;;;;;0.80;0.50;;;19.80;61.60;;;;;;5105416;28;20054;-35
2021/03/29 00:37:37;;;;;;;0.80;0.50;;;19.80;61.70;;;;;;5072759;28;20070;-33
2021/03/29 00:40:05;;;;;;;0.40;0.40;;;19.80;61.70;;;;;;5071805;28;20052;-35
2021/03/29 00:42:30;;;;;;;0.73;0.73;;;19.80;61.70;;;;;;5070621;28;20028;-37
2021/03/29 00:44:56;;;;;;;0.50;0.50;;;19.80;61.50;;;;;;5106002;28;20036;-33
2021/03/29 00:47:21;;;;;;;0.63;0.63;;;19.80;61.70;;;;;;5071945;28;20177;-34
2021/03/29 00:49:47;;;;;;;0.75;0.60;;;19.80;61.70;;;;;;5105048;28;20032;-34
2021/03/29 00:52:13;;;;;;;0.68;0.68;;;19.80;61.70;;;;;;5071203;28;20044;-35
2021/03/29 00:54:38;;;;;;;1.17;0.63;;;19.80;61.80;;;;;;5071856;28;20119;-36
2021/03/29 00:57:04;;;;;;;0.68;0.68;;;19.80;61.90;;;;;;5069348;28;20025;-33
2021/03/29 00:59:30;;;;;;;0.93;0.70;;;19.70;61.90;;;;;;5066781;28;20112;-33
2021/03/29 01:01:55;;;;;;;0.82;0.82;;;19.70;61.90;;;;;;5105655;28;20052;-34
2021/03/29 01:04:21;;;;;;;0.77;0.70;;;19.70;61.90;;;;;;5055036;28;20028;-33
2021/03/29 01:06:48;;;;;;;0.60;0.60;;;19.70;61.90;;;;;;5067893;28;20032;-33
2021/03/29 01:09:17;;;;;;;0.75;0.70;;;19.70;62.00;;;;;;5071377;28;20024;-36
2021/03/29 01:11:55;;;;;;;1.75;0.73;;;19.60;62.10;;;;;;5072210;28;20402;-33
2021/03/29 01:14:20;;;;;;;1.60;0.50;;;19.60;62.40;;;;;;5054260;28;20047;-39
2021/03/29 01:16:53;;;;;;;0.77;0.55;;;19.60;62.40;;;;;;5072060;28;20084;-36
2021/03/29 01:19:30;;;;;;;0.60;0.60;;;19.60;62.20;;;;;;5069565;28;20056;-34
2021/03/29 01:22:04;;;;;;;0.90;0.50;;;19.60;62.00;;;;;;5082814;28;20029;-36
2021/03/29 01:24:33;;;;;;;0.73;0.73;;;19.60;62.10;;;;;;5072279;28;20557;-35
2021/03/29 01:26:58;;;;;;;0.50;0.50;;;19.60;62.10;;;;;;5070624;28;20063;-33
2021/03/29 01:29:30;;;;;;;0.40;0.40;;;19.60;62.10;;;;;;5072357;28;20056;-35
2021/03/29 01:32:01;;;;;;;0.40;0.40;;;19.60;62.00;;;;;;5102559;28;20493;-36
2021/03/29 01:34:27;;;;;;;0.60;0.60;;;19.60;61.90;;;;;;5103794;28;20112;-36
2021/03/29 01:36:53;;;;;;;1.40;0.77;;;19.60;61.90;;;;;;5054872;28;20046;-36
2021/03/29 01:39:18;;;;;;;0.80;0.70;;;19.50;62.00;;;;;;5072278;28;20032;-36
2021/03/29 01:41:44;;;;;;;0.70;0.70;;;19.50;62.10;;;;;;5103141;28;20112;-34
2021/03/29 01:44:09;;;;;;;0.40;0.40;;;19.50;62.10;;;;;;5087002;28;20449;-34
2021/03/29 01:46:35;;;;;;;0.50;0.50;;;19.50;62.10;;;;;;5053841;28;20060;-36
2021/03/29 01:49:00;;;;;;;0.63;0.60;;;19.50;62.00;;;;;;5069811;28;20029;-37
2021/03/29 01:51:26;;;;;;;0.77;0.60;;;19.50;62.00;;;;;;5070489;28;20516;-40
2021/03/29 01:53:52;;;;;;;0.63;0.63;;;19.50;61.80;;;;;;5070613;28;20032;-33
2021/03/29 01:56:17;;;;;;;0.93;0.50;;;19.50;61.90;;;;;;5105248;28;20024;-34
2021/03/29 01:58:43;;;;;;;1.13;0.68;;;19.50;62.10;;;;;;5070623;28;20032;-34
2021/03/29 02:01:09;;;;;;;0.55;0.52;;;19.50;61.80;;;;;;5071302;28;20099;-35
2021/03/29 02:03:35;;;;;;;0.55;0.55;;;19.50;61.70;;;;;;5072747;28;20025;-37
2021/03/29 02:06:01;;;;;;;0.73;0.73;;;19.50;61.50;;;;;;5072439;28;20052;-34
2021/03/29 02:08:27;;;;;;;0.57;0.52;;;19.50;61.50;;;;;;5087755;28;20029;-34
2021/03/29 02:10:52;;;;;;;0.60;0.60;;;19.50;61.60;;;;;;5103771;28;20032;-34
2021/03/29 02:13:23;;;;;;;1.80;0.75;;;19.50;61.60;;;;;;5054123;28;20090;-34
2021/03/29 02:15:54;;;;;;;0.57;0.52;;;19.50;61.60;;;;;;5066704;28;20044;-34
2021/03/29 02:18:25;;;;;;;0.50;0.50;;;19.40;61.70;;;;;;5087878;28;20107;-34
2021/03/29 02:20:51;;;;;;;0.88;0.60;;;19.40;61.90;;;;;;5104368;28;20029;-33
2021/03/29 02:23:20;;;;;;;1.20;0.70;;;19.40;62.10;;;;;;5070586;28;20036;-34
2021/03/29 02:25:46;;;;;;;0.55;0.55;;;19.40;61.90;;;;;;5071285;28;20409;-35
2021/03/29 02:28:12;;;;;;;0.50;0.50;;;19.40;62.00;;;;;;5071397;28;20550;-35
2021/03/29 02:30:41;;;;;;;0.50;0.50;;;19.40;61.90;;;;;;5071440;28;20051;-35
2021/03/29 02:33:09;;;;;;;0.80;0.60;;;19.30;62.10;;;;;;5104396;28;20440;-35
2021/03/29 02:35:35;;;;;;;0.60;0.60;;;19.30;62.10;;;;;;5104094;28;20028;-35
2021/03/29 02:38:00;;;;;;;1.95;0.70;;;19.30;62.10;;;;;;5070514;28;20534;-33
2021/03/29 02:40:27;;;;;;;0.82;0.82;;;19.20;62.30;;;;;;5068518;28;20035;-34
2021/03/29 02:42:55;;;;;;;1.00;0.60;;;19.20;62.20;;;;;;5071524;28;20028;-34
2021/03/29 02:45:23;;;;;;;0.50;0.50;;;19.20;62.40;;;;;;5065889;28;20500;-35
2021/03/29 02:47:49;;;;;;;0.70;0.70;;;19.20;62.40;;;;;;5071446;28;20021;-34
2021/03/29 02:50:20;;;;;;;0.63;0.63;;;19.30;62.40;;;;;;5104373;28;20031;-35
2021/03/29 02:52:50;;;;;;;0.73;0.73;;;19.20;62.40;;;;;;5070610;28;20482;-32
2021/03/29 02:55:16;;;;;;;1.00;0.70;;;19.20;62.30;;;;;;5069650;28;20023;-35
2021/03/29 02:57:43;;;;;;;0.77;0.70;;;19.20;62.30;;;;;;5070600;28;20032;-32
2021/03/29 03:00:14;;;;;;;0.60;0.60;;;19.20;62.50;;;;;;5103923;28;20027;-35
2021/03/29 03:02:40;;;;;;;0.60;0.60;;;19.20;62.30;;;;;;5071150;28;20047;-40
2021/03/29 03:05:07;;;;;;;0.77;0.77;;;19.30;62.10;;;;;;5071372;28;20036;-35
2021/03/29 03:07:33;;;;;;;0.60;0.60;;;19.30;62.00;;;;;;5071295;28;20024;-33
2021/03/29 03:09:59;;;;;;;0.70;0.70;;;19.30;62.00;;;;;;5053870;28;20376;-35
2021/03/29 03:12:24;;;;;;;0.60;0.60;;;19.30;62.10;;;;;;5087513;28;20024;-34
2021/03/29 03:14:50;;;;;;;0.63;0.47;;;19.20;62.10;;;;;;5103700;28;20040;-37
2021/03/29 03:17:16;;;;;;;0.45;0.38;;;19.40;62.40;;;;;;5103566;28;20041;-34
2021/03/29 03:19:42;;;;;;;1.58;0.50;;;19.40;62.30;;;;;;5071322;28;20456;-33
2021/03/29 03:22:12;;;;;;;0.60;0.50;;;19.50;61.30;;;;;;5070875;28;20082;-34
2021/03/29 03:24:37;;;;;;;0.57;0.57;;;19.40;61.30;;;;;;5071701;28;20063;-33
2021/03/29 03:27:07;;;;;;;0.60;0.60;;;19.50;61.20;;;;;;5096166;28;20029;-33
2021/03/29 03:29:36;;;;;;;0.93;0.60;;;19.40;61.40;;;;;;5065342;28;20056;-34
2021/03/29 03:32:02;;;;;;;0.60;0.60;;;19.30;61.70;;;;;;5070779;28;20025;-34
2021/03/29 03:34:27;;;;;;;1.27;0.77;;;19.20;61.90;;;;;;5102873;28;20088;-35
2021/03/29 03:36:53;;;;;;;0.50;0.50;;;19.30;61.90;;;;;;5070195;28;20016;-33
2021/03/29 03:39:19;;;;;;;0.50;0.50;;;19.20;62.00;;;;;;5070457;28;20043;-34
2021/03/29 03:41:44;;;;;;;0.73;0.60;;;19.30;61.80;;;;;;5086820;28;20070;-34
2021/03/29 03:44:10;;;;;;;0.60;0.60;;;19.40;61.50;;;;;;5071168;28;20036;-40
2021/03/29 03:46:40;;;;;;;0.50;0.50;;;19.40;61.30;;;;;;5086214;28;20461;-35
2021/03/29 03:49:16;;;;;;;0.75;0.60;;;19.30;61.40;;;;;;5052526;28;20024;-34
2021/03/29 03:51:43;;;;;;;0.68;0.50;;;19.30;61.30;;;;;;5088195;28;20413;-35
2021/03/29 03:54:08;;;;;;;0.50;0.50;;;19.30;61.40;;;;;;5070894;28;20107;-35
2021/03/29 03:56:34;;;;;;;0.50;0.50;;;19.30;61.30;;;;;;5103489;28;20672;-34
2021/03/29 03:59:00;;;;;;;1.15;0.50;;;19.30;61.30;;;;;;5070516;28;20020;-34
2021/03/29 04:01:26;;;;;;;0.38;0.38;;;19.30;61.40;;;;;;5071210;28;20024;-35
2021/03/29 04:03:51;;;;;;;0.50;0.50;;;19.30;61.40;;;;;;5069672;28;20414;-33
2021/03/29 04:06:17;;;;;;;0.73;0.73;;;19.20;61.60;;;;;;5070288;28;20075;-34
2021/03/29 04:08:46;;;;;;;0.82;0.50;;;19.20;61.60;;;;;;5071921;28;20476;-35
2021/03/29 04:11:12;;;;;;;0.45;0.45;;;19.20;61.60;;;;;;5106631;28;20521;-35
2021/03/29 04:13:37;;;;;;;0.75;0.60;;;19.10;61.90;;;;;;5074475;28;20021;-36
2021/03/29 04:16:05;;;;;;;1.15;0.85;;;19.20;61.50;;;;;;5074560;28;20040;-34
2021/03/29 04:18:31;;;;;;;0.52;0.50;;;19.20;61.70;;;;;;5072745;28;20497;-33
2021/03/29 04:20:57;;;;;;;0.55;0.47;;;19.20;61.60;;;;;;5074059;28;20035;-34
2021/03/29 04:23:23;;;;;;;0.98;0.65;;;19.10;61.80;;;;;;5074279;28;20017;-34
2021/03/29 04:25:49;;;;;;;0.50;0.50;;;19.10;62.00;;;;;;5074438;28;20036;-34
2021/03/29 04:28:15;;;;;;;0.85;0.70;;;19.10;62.80;;;;;;5072925;28;20031;-35
2021/03/29 04:30:40;;;;;;;0.85;0.70;;;19.10;62.70;;;;;;5074931;28;20036;-34
2021/03/29 04:33:06;;;;;;;0.82;0.57;;;19.00;63.60;;;;;;5074152;28;20028;-34
2021/03/29 04:35:32;;;;;;;2.15;0.80;;;18.90;63.80;;;;;;5106698;28;20035;-35
2021/03/29 04:37:58;;;;;;;0.80;0.80;;;18.90;63.50;;;;;;5070503;28;20035;-35
2021/03/29 04:40:25;;;;;;;1.05;0.70;;;18.90;63.40;;;;;;5072945;28;20154;-34
2021/03/29 04:42:51;;;;;;;1.27;0.73;;;18.80;63.60;;;;;;5074079;28;20021;-35
2021/03/29 04:45:16;;;;;;;0.60;0.47;;;18.90;63.30;;;;;;5069412;28;20032;-35
2021/03/29 04:47:42;;;;;;;1.17;0.82;;;19.00;63.40;;;;;;5069460;28;20623;-34
2021/03/29 04:50:08;;;;;;;2.55;0.80;;;19.00;63.50;;;;;;5058346;28;20031;-43
2021/03/29 04:52:34;;;;;;;1.05;0.75;;;19.10;63.80;;;;;;5063964;28;20038;-43
2021/03/29 04:55:00;;;;;;;0.82;0.60;;;19.00;63.50;;;;;;5069631;28;20410;-42
2021/03/29 04:57:25;;;;;;;1.05;0.80;;;19.00;63.40;;;;;;5071430;28;20024;-43
2021/03/29 04:59:51;;;;;;;1.48;0.68;;;19.00;63.60;;;;;;5067885;28;20028;-43
2021/03/29 05:02:16;;;;;;;1.98;0.82;;;19.00;64.00;;;;;;5068040;28;20021;-44
2021/03/29 05:04:42;;;;;;;3.08;1.15;;;19.10;63.80;;;;;;5065717;28;20037;-46
2021/03/29 05:07:09;;;;;;;1.63;0.88;;;19.00;64.00;;;;;;5068467;28;20104;-43
2021/03/29 05:09:35;;;;;;;2.05;0.85;;;19.00;64.30;;;;;;5072987;28;20040;-44
2021/03/29 05:12:07;;;;;;;1.33;0.80;;;19.10;64.00;;;;;;5068148;28;20417;-40
2021/03/29 05:14:33;;;;;;;0.80;0.80;;;19.10;63.50;;;;;;5067897;28;20028;-44
2021/03/29 05:16:59;;;;;;;0.75;0.65;;;19.10;63.80;;;;;;5072574;28;20094;-44
2021/03/29 05:19:25;;;;;;;2.45;1.00;;;19.10;63.80;;;;;;5062462;28;20032;-44
2021/03/29 05:21:50;;;;;;;1.25;0.80;;;19.20;63.70;;;;;;5061483;28;20029;-44
2021/03/29 05:24:16;;;;;;;2.90;1.30;;;19.10;63.90;;;;;;5069862;28;20035;-42
2021/03/29 05:26:42;;;;;;;1.55;1.08;;;19.10;63.90;;;;;;5060001;28;20067;-44
2021/03/29 05:29:08;;;;;;;0.93;0.93;;;19.10;63.90;;;;;;5090046;28;20039;-44
2021/03/29 05:31:39;;;;;;;0.98;0.77;;;19.00;64.00;;;;;;5054704;28;20490;-44
2021/03/29 05:34:15;;;;;;;1.40;1.20;;;18.90;64.50;;;;;;5066712;28;20452;-44
2021/03/29 05:36:41;;;;;;;3.35;1.13;;;18.80;64.20;;;;;;5072326;28;20402;-44
2021/03/29 05:39:10;;;;;;;1.77;0.70;;;18.70;64.30;;;;;;5058291;28;20510;-44
2021/03/29 05:41:38;;;;;;;1.73;0.80;;;18.80;64.80;;;;;;5068245;28;20021;-36
2021/03/29 05:44:03;;;;;;;1.65;0.75;;;18.90;63.80;;;;;;5056685;28;20800;-42
2021/03/29 05:46:29;;;;;;;0.70;0.70;;;18.90;63.80;;;;;;5089408;28;20078;-41
2021/03/29 05:48:55;;;;;;;1.48;0.85;;;19.00;64.50;;;;;;5070499;28;20024;-41
2021/03/29 05:51:20;;;;;;;1.05;0.82;;;18.90;64.20;;;;;;5070340;28;20032;-41
2021/03/29 05:53:46;;;;;;;1.52;0.70;;;18.90;64.40;;;;;;5068695;28;20028;-41
2021/03/29 05:56:14;;;;;;;1.95;0.80;;;18.90;65.00;;;;;;5066039;28;20090;-41
2021/03/29 05:58:45;;;;;;;1.90;0.73;;;18.90;65.00;;;;;;5068566;28;20037;-41
2021/03/29 06:01:11;;;;;;;1.40;0.65;;;19.00;65.10;;;;;;5069375;28;20579;-42
2021/03/29 06:03:37;;;;;;;0.98;0.60;;;18.90;64.90;;;;;;5065324;28;20104;-41
2021/03/29 06:06:12;;;;;;;0.82;0.70;;;18.90;64.90;;;;;;5064953;28;20391;-40
2021/03/29 06:08:55;;;;;;;2.10;1.00;;;18.90;64.60;;;;;;5065867;28;20394;-37
2021/03/29 06:11:28;;;;;;;1.05;0.77;;;19.00;64.30;;;;;;5068154;28;20027;-37
2021/03/29 06:14:06;;;;;;;3.15;0.82;;;19.00;64.20;;;;;;5063222;28;20044;-36
2021/03/29 06:16:31;;;;;;;3.53;1.02;;;18.90;64.20;;;;;;5064283;28;20083;-36
2021/03/29 06:18:57;;;;;;;1.73;0.90;;;18.90;64.60;;;;;;5057909;28;20113;-36
2021/03/29 06:21:23;;;;;;;1.63;0.93;;;19.00;63.80;;;;;;5058844;28;20817;-37
2021/03/29 06:23:58;;;;;;;3.15;0.90;;;19.00;63.90;;;;;;5058489;28;20029;-37
2021/03/29 06:26:30;;;;;;;3.53;1.02;;;19.10;64.50;;;;;;5057104;28;20129;-37
2021/03/29 06:28:56;;;;;;;1.48;1.25;;;19.00;64.70;;;;;;5056320;28;20119;-41
2021/03/29 06:31:29;;;;;;;2.92;1.02;;;18.90;65.10;;;;;;5055160;28;20474;-41
2021/03/29 06:33:55;;;;;;;1.20;0.95;;;18.80;64.80;;;;;;5061889;28;20085;-42
2021/03/29 06:36:31;;;;;;;1.65;1.40;;;18.80;65.30;;;;;;5067137;28;20553;-42
2021/03/29 06:39:29;;;;;;;1.58;1.20;;;18.70;64.90;;;;;;5064137;28;20025;-42
2021/03/29 06:41:56;;;;;;;1.20;0.95;;;18.80;64.60;;;;;;4952346;28;20465;-42
2021/03/29 06:44:29;;;;;;;2.15;0.95;;;19.00;63.90;;;;;;4986112;28;20127;-41
2021/03/29 06:47:14;;;;;;;2.33;1.25;;;18.90;64.30;;;;;;4985932;28;20045;-42
2021/03/29 06:49:49;;;;;;;0.95;0.90;;;19.10;63.30;;;;;;4985745;28;20034;-40
2021/03/29 06:52:31;;;;;;;1.73;1.23;;;19.10;62.90;;;;;;4988196;28;20034;-42
2021/03/29 06:55:26;;;;;;;2.35;1.33;;;19.00;63.30;;;;;;4985759;28;20404;-42
2021/03/29 06:58:02;;;;;;;0.85;0.80;;;18.90;63.60;;;;;;4988618;28;20512;-36
2021/03/29 07:00:32;;;;;;;1.80;1.25;;;18.90;63.40;;;;;;4987488;28;20062;-36
2021/03/29 07:03:08;;;;;;;2.38;1.17;;;18.80;63.50;;;;;;4987584;28;20034;-37
2021/03/29 07:05:34;;;;;;;1.10;1.00;;;18.90;63.10;;;;;;4984642;28;20038;-37
2021/03/29 07:08:00;;;;;;;1.25;1.15;;;19.00;62.60;;;;;;4969305;28;20041;-37
2021/03/29 07:10:25;;;;;;;1.45;1.33;;;19.00;62.40;;;;;;4987288;28;20045;-37
2021/03/29 07:12:51;;;;;;;1.25;1.15;;;19.10;62.00;;;;;;4987363;28;20030;-43
2021/03/29 07:15:17;;;;;;;2.08;1.40;;;19.10;61.40;;;;;;4971240;28;20058;-38
2021/03/29 07:17:44;;;;;;;1.52;1.23;;;19.20;61.00;;;;;;5035069;28;20047;-36
2021/03/29 07:20:14;;;;;;;3.75;1.45;;;19.30;60.80;;;;;;5067604;28;20502;-36
2021/03/29 07:22:41;;;;;;;2.65;1.73;;;19.30;60.10;;;;;;5063741;28;20032;-37
2021/03/29 07:25:09;;;;;;;1.17;0.90;;;19.20;60.70;;;;;;5067184;28;20482;-37
2021/03/29 07:27:38;;;;;;;1.33;1.05;;;19.20;60.90;;;;;;5069797;28;20020;-40
2021/03/29 07:30:05;;;;;;;1.10;1.00;;;19.20;60.70;;;;;;5067839;28;20052;-38
2021/03/29 07:32:32;;;;;;;2.17;1.65;;;19.30;60.40;;;;;;5067337;28;20025;-42
2021/03/29 07:34:58;;;;;;;1.63;1.35;;;19.20;60.10;;;;;;5065878;28;20040;-42
2021/03/29 07:37:52;;;;;;;3.65;2.03;;;19.40;60.20;;;;;;5066315;28;20024;-42
2021/03/29 07:40:18;;;;;;;1.55;1.45;;;19.40;60.20;;;;;;5066573;28;20043;-43
2021/03/29 07:42:44;;;;;;;1.40;1.30;;;19.50;59.50;;;;;;5072107;28;20012;-43
2021/03/29 07:45:12;;;;;;;2.00;1.38;;;19.60;58.90;;;;;;5070913;28;20113;-43
2021/03/29 07:47:50;;;;;;;1.25;1.15;;;19.60;58.90;;;;;;5071974;28;20040;-42
2021/03/29 07:50:38;;;;;;;1.73;1.20;;;19.60;58.40;;;;;;5071631;28;20492;-43
2021/03/29 07:53:15;;;;;;;1.33;1.20;;;19.60;58.40;;;;;;5062897;28;20082;-38
2021/03/29 07:55:48;;;;;;;1.33;1.20;;;19.70;58.30;;;;;;5064170;28;20133;-36
2021/03/29 07:58:16;;;;;;;1.88;1.70;;;19.70;58.30;;;;;;5069221;28;20024;-37
2021/03/29 08:01:03;;;;;;;1.42;1.30;;;19.70;57.90;;;;;;5068177;28;20507;-36
2021/03/29 08:03:28;;;;;;;2.33;1.52;;;19.80;57.60;;;;;;5073604;28;20020;-37
2021/03/29 08:05:54;;;;;;;1.40;1.30;;;20.10;57.20;;;;;;5067818;28;20036;-36
2021/03/29 08:08:31;;;;;;;3.08;1.40;;;20.20;56.30;;;;;;5069592;28;20474;-37
2021/03/29 08:11:02;;;;;;;6.13;1.75;;;20.50;55.70;;;;;;5065599;28;20043;-37
2021/03/29 08:13:44;;;;;;;1.45;1.23;;;20.60;55.70;;;;;;5067093;28;20055;-38
2021/03/29 08:16:13;;;;;;;2.25;1.45;;;20.50;55.90;;;;;;5068452;28;20048;-38
2021/03/29 08:19:20;;;;;;;1.52;1.42;;;20.20;56.70;;;;;;5071689;28;20031;-37
2021/03/29 08:21:48;;;;;;;1.98;1.50;;;20.00;57.30;;;;;;5073468;28;20020;-34
2021/03/29 08:24:23;;;;;;;1.75;1.65;;;19.90;57.80;;;;;;5070917;28;20035;-40
2021/03/29 08:26:49;;;;;;;1.67;1.30;;;19.90;57.60;;;;;;5070785;28;20040;-41
2021/03/29 08:29:17;;;;;;;3.17;1.40;;;19.80;58.60;;;;;;5071102;28;20024;-42
2021/03/29 08:32:01;;;;;;;1.30;1.20;;;19.80;58.70;;;;;;5070334;28;20037;-41
2021/03/29 08:34:48;;;;;;;1.23;1.13;;;19.80;58.90;;;;;;5069409;28;20036;-41
2021/03/29 08:37:38;;;;;;;1.67;1.48;;;19.80;58.90;;;;;;5069500;28;20032;-42
2021/03/29 08:40:08;;;;;;;1.52;1.40;;;19.70;59.30;;;;;;5077512;28;20068;-43
2021/03/29 08:42:34;;;;;;;1.02;0.93;;;19.70;59.80;;;;;;5065904;28;20426;-43
2021/03/29 08:45:02;;;;;;;1.50;1.40;;;19.60;60.50;;;;;;5062019;28;20032;-40
2021/03/29 08:47:27;;;;;;;2.08;1.60;;;19.50;60.90;;;;;;5069603;28;20025;-43
2021/03/29 08:49:58;;;;;;;2.58;1.30;;;19.40;60.90;;;;;;5069245;28;20031;-43
2021/03/29 08:52:24;;;;;;;1.90;1.40;;;19.40;61.20;;;;;;5068485;28;20043;-43
2021/03/29 08:54:57;;;;;;;2.55;1.58;;;19.40;61.50;;;;;;5072433;28;20021;-43
2021/03/29 08:57:29;;;;;;;2.53;1.77;;;19.40;61.80;;;;;;5071760;28;20028;-43
2021/03/29 08:59:59;;;;;;;2.70;1.50;;;19.30;61.00;;;;;;5070154;28;20040;-43
2021/03/29 09:02:25;;;;;;;1.55;1.45;;;19.30;61.60;;;;;;5068854;28;20484;-38
2021/03/29 09:04:58;;;;;;;2.42;1.40;;;19.30;61.10;;;;;;5070572;28;20086;-38
2021/03/29 09:07:28;;;;;;;1.60;1.50;;;19.50;60.80;;;;;;5066281;28;20114;-35
2021/03/29 09:09:54;;;;;;;1.50;1.40;;;19.50;59.90;;;;;;5060710;28;20036;-36
2021/03/29 09:12:28;;;;;;;1.50;1.40;;;19.50;59.70;;;;;;5064263;28;20555;-36
2021/03/29 09:14:54;;;;;;;1.48;1.38;;;19.60;59.30;;;;;;5067382;28;20154;-36
2021/03/29 09:17:26;;;;;;;1.90;1.77;;;19.60;59.50;;;;;;5096366;28;20541;-42
2021/03/29 09:19:52;;;;;;;2.15;1.60;;;19.60;59.10;;;;;;5068796;28;20090;-38
2021/03/29 09:22:31;;;;;;;2.00;1.80;;;19.70;59.20;;;;;;5068153;28;21037;-38
2021/03/29 09:24:57;;;;;;;1.77;1.60;;;19.70;58.90;;;;;;5066579;28;20418;-37
2021/03/29 09:27:32;;;;;;;1.60;1.50;;;19.70;58.90;;;;;;5064861;28;20033;-37
2021/03/29 09:29:59;;;;;;;1.52;1.42;;;19.80;58.80;;;;;;5064670;28;20398;-37
2021/03/29 09:32:25;;;;;;;1.70;1.60;;;19.80;59.00;;;;;;5070136;28;20115;-39
2021/03/29 09:34:51;;;;;;;3.75;1.45;;;19.80;59.00;;;;;;5068242;28;20148;-38
2021/03/29 09:37:29;;;;;;;1.83;1.52;;;19.80;58.90;;;;;;5085057;28;20475;-38
2021/03/29 09:39:58;;;;;;;1.52;1.42;;;19.90;58.80;;;;;;5069927;28;20059;-37
2021/03/29 09:42:38;;;;;;;1.38;1.27;;;20.00;58.80;;;;;;5070729;28;20032;-38
2021/03/29 09:45:05;;;;;;;2.63;1.50;;;20.00;58.80;;;;;;5067131;28;20108;-37
2021/03/29 09:47:30;;;;;;;1.65;1.55;;;20.10;58.90;;;;;;5066408;28;20439;-37
2021/03/29 09:49:56;;;;;;;1.60;1.50;;;20.00;58.70;;;;;;5069063;28;20059;-38
2021/03/29 09:52:33;;;;;;;1.08;1.05;;;20.10;58.80;;;;;;5067976;28;20032;-36
2021/03/29 09:54:59;;;;;;;1.55;1.38;;;20.20;58.60;;;;;;5066621;28;20539;-37
2021/03/29 09:57:25;;;;;;;1.33;1.23;;;20.20;58.60;;;;;;5066114;28;20042;-38
2021/03/29 09:59:51;;;;;;;1.27;1.13;;;20.30;58.50;;;;;;5063287;28;20032;-37
2021/03/29 10:02:23;;;;;;;1.27;1.17;;;20.40;58.20;;;;;;5093516;28;20047;-38
2021/03/29 10:05:03;;;;;;;1.20;1.10;;;20.50;57.80;;;;;;5065629;28;20021;-36
2021/03/29 10:07:28;;;;;;;1.13;1.02;;;20.60;57.90;;;;;;5066361;28;20032;-36
2021/03/29 10:10:01;;;;;;;0.90;0.90;;;20.60;57.60;;;;;;5066302;28;20027;-39
2021/03/29 10:12:28;;;;;;;0.95;0.93;;;20.70;57.60;;;;;;5067803;28;20096;-37
2021/03/29 10:15:03;;;;;;;1.20;1.10;;;20.60;57.60;;;;;;5068411;28;20029;-37
2021/03/29 10:17:29;;;;;;;1.05;0.98;;;20.70;57.60;;;;;;5065758;28;20024;-36
2021/03/29 10:20:09;;;;;;;1.10;1.05;;;20.70;57.80;;;;;;5065733;28;20090;-37
2021/03/29 10:22:36;;;;;;;1.30;1.10;;;20.70;57.70;;;;;;5064468;28;20021;-36
2021/03/29 10:25:16;;;;;;;2.50;1.20;;;20.70;57.90;;;;;;5068855;28;20032;-36
2021/03/29 10:27:44;;;;;;;1.58;0.93;;;20.70;58.10;;;;;;5067564;28;20024;-36
2021/03/29 10:30:11;;;;;;;4.30;1.33;;;20.80;58.00;;;;;;5066974;28;20082;-36
2021/03/29 10:32:36;;;;;;;1.90;1.20;;;20.80;57.90;;;;;;5062944;28;20520;-38
2021/03/29 10:35:02;;;;;;;2.42;1.30;;;20.80;58.40;;;;;;4707601;28;10000107;-41
2021/03/29 10:37:30;;;;;;;0.93;0.93;;;20.80;58.50;;;;;;5052780;28;20033;-41
2021/03/29 10:39:57;;;;;;;3.75;1.20;;;20.90;58.70;;;;;;5063109;28;20032;-43
2021/03/29 10:42:24;;;;;;;1.17;1.02;;;20.90;58.60;;;;;;5066666;28;20032;-42
2021/03/29 10:44:50;;;;;;;2.85;1.10;;;20.90;58.80;;;;;;5066649;28;20028;-42
2021/03/29 10:47:16;;;;;;;1.58;1.35;;;21.00;58.70;;;;;;5065887;28;20038;-43
2021/03/29 10:49:41;;;;;;;1.20;1.10;;;21.00;58.60;;;;;;5062241;28;20490;-42
2021/03/29 10:52:07;;;;;;;1.27;1.15;;;21.00;58.60;;;;;;5061778;28;20028;-41
2021/03/29 10:54:33;;;;;;;2.35;1.00;;;21.00;58.70;;;;;;5059808;28;20036;-43
2021/03/29 10:56:59;;;;;;;1.17;1.10;;;21.00;58.80;;;;;;5057731;28;20024;-43
2021/03/29 10:59:24;;;;;;;1.13;1.02;;;21.00;58.90;;;;;;5061818;28;20645;-44
2021/03/29 11:01:50;;;;;;;1.55;1.08;;;21.10;58.90;;;;;;5061910;28;20604;-43
2021/03/29 11:04:15;;;;;;;1.73;0.98;;;21.00;59.10;;;;;;5086543;28;20037;-44
2021/03/29 11:06:41;;;;;;;1.50;1.15;;;21.00;59.20;;;;;;5061968;28;20510;-34
2021/03/29 11:09:07;;;;;;;1.13;1.02;;;21.00;59.30;;;;;;5065049;28;20120;-38
2021/03/29 11:11:33;;;;;;;1.38;1.10;;;21.00;59.80;;;;;;5061838;28;20033;-38
2021/03/29 11:13:58;;;;;;;9.73;1.10;;;20.90;60.10;;;;;;5063209;28;20036;-44
2021/03/29 11:16:25;;;;;;;1.02;0.80;;;20.90;60.30;;;;;;5060194;28;20048;-37
2021/03/29 11:18:50;;;;;;;1.02;1.00;;;20.80;60.20;;;;;;5065801;28;20455;-38
2021/03/29 11:21:16;;;;;;;1.05;0.95;;;20.90;60.40;;;;;;5063662;28;20032;-35
2021/03/29 11:23:42;;;;;;;0.80;0.80;;;20.90;60.30;;;;;;5064986;28;20037;-40
2021/03/29 11:26:07;;;;;;;1.75;1.00;;;21.10;59.90;;;;;;5066268;28;20181;-37
2021/03/29 11:28:33;;;;;;;1.00;0.95;;;21.10;59.70;;;;;;5067610;28;20036;-37
2021/03/29 11:30:59;;;;;;;1.05;0.93;;;21.10;59.70;;;;;;5064187;28;20045;-37
2021/03/29 11:33:25;;;;;;;3.83;1.17;;;21.20;59.50;;;;;;5062620;28;20024;-38
2021/03/29 11:35:51;;;;;;;1.50;1.20;;;21.20;59.40;;;;;;5067862;28;20043;-37
2021/03/29 11:38:16;;;;;;;1.45;0.90;;;21.30;59.30;;;;;;5066428;28;20532;-37
2021/03/29 11:40:42;;;;;;;2.97;1.00;;;21.30;59.10;;;;;;5065617;28;20029;-37
2021/03/29 11:43:07;;;;;;;1.67;1.08;;;21.30;59.00;;;;;;5065282;28;20041;-38
2021/03/29 11:45:33;;;;;;;1.38;1.10;;;21.30;58.80;;;;;;5064035;28;20043;-37
2021/03/29 11:47:59;;;;;;;3.17;1.10;;;21.30;58.80;;;;;;5065172;28;20075;-37
2021/03/29 11:50:24;;;;;;;1.75;0.85;;;21.30;58.70;;;;;;5065587;28;20117;-37
2021/03/29 11:52:50;;;;;;;1.60;0.95;;;21.30;58.80;;;;;;5067220;28;20025;-38
2021/03/29 11:55:17;;;;;;;1.38;0.90;;;21.30;58.90;;;;;;5063239;28;20063;-37
2021/03/29 11:57:44;;;;;;;1.15;0.90;;;21.30;58.80;;;;;;5064414;28;20112;-37
2021/03/29 12:00:24;;;;;;;1.05;0.90;;;21.30;58.70;;;;;;5064706;28;20038;-37
2021/03/29 12:03:00;;;;;;;5.40;1.55;;;21.30;58.70;;;;;;5062983;28;20033;-38
2021/03/29 12:05:32;;;;;;;10.07;2.40;;;21.30;58.60;;;;;;5092080;28;20044;-38
2021/03/29 12:13:26;;;;;;;16.98;5.47;;;21.30;58.70;;;;;;5084956;28;20040;-39
2021/03/29 12:15:53;;;;;;;18.77;6.10;;;21.30;58.80;;;;;;5068751;28;20045;-36
2021/03/29 12:18:34;;;;;;;17.35;6.00;;;21.30;58.70;;;;;;5067306;28;20021;-35
2021/03/29 12:21:01;;;;;;;23.45;6.68;;;21.20;58.70;;;;;;5066183;28;20047;-38
2021/03/29 12:23:26;;;;;;;21.98;6.55;;;21.30;58.60;;;;;;5066553;28;20016;-39
2021/03/29 12:25:52;;;;;;;21.50;6.47;;;21.20;58.70;;;;;;5079385;28;20048;-39
2021/03/29 12:28:18;;;;;;;20.17;6.82;;;21.20;58.80;;;;;;5066034;28;20020;-36
2021/03/29 12:30:44;;;;;;;20.27;7.40;;;21.20;58.80;;;;;;5068428;28;20090;-38
2021/03/29 12:33:10;;;;;;;21.13;6.70;;;21.20;58.80;;;;;;5100207;28;20024;-37
2021/03/29 12:35:35;;;;;;;15.65;6.22;;;21.30;58.70;;;;;;5098334;28;20016;-36
2021/03/29 12:38:01;;;;;;;21.85;6.18;;;21.20;58.80;;;;;;5067635;28;20038;-35
2021/03/29 12:40:30;;;;;;;14.75;5.57;;;21.20;58.80;;;;;;5083902;28;20124;-36
2021/03/29 12:45:29;;;;;;;18.00;6.45;;;21.20;58.70;;;;;;5070937;28;20040;-36
2021/03/29 12:47:59;;;;;;;17.55;6.30;;;21.20;59.00;;;;;;5069839;28;20026;-37
2021/03/29 12:50:24;;;;;;;20.33;6.35;;;21.20;58.80;;;;;;5068532;28;20067;-36
2021/03/29 12:52:50;;;;;;;16.67;5.80;;;21.20;58.70;;;;;;5068990;28;20052;-40
2021/03/29 12:55:17;;;;;;;13.77;5.20;;;21.30;58.70;;;;;;5068888;28;20032;-38
2021/03/29 12:57:43;;;;;;;16.67;5.45;;;21.20;58.40;;;;;;5072411;28;20035;-38
2021/03/29 13:00:11;;;;;;;14.00;5.00;;;21.20;58.60;;;;;;5070419;28;20025;-37