Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:02:12;;;;;;;;;40.00;34.00;;;;;17.47;48.38;97447.56;4898568;28;102952;-81
2021/12/06 00:04:39;;;;;;;;;34.75;30.75;;;;;17.44;48.16;97442.66;4912566;28;103444;-81
2021/12/06 00:07:10;;;;;;;;;37.50;31.00;;;;;17.42;49.35;97442.91;4885619;28;103236;-81
2021/12/06 00:09:37;;;;;;;;;37.75;32.50;;;;;17.39;48.38;97445.38;4874032;28;102658;-81
2021/12/06 00:12:04;;;;;;;;;37.50;32.00;;;;;17.38;49.20;97451.97;4879233;28;102989;-80
2021/12/06 00:14:35;;;;;;;;;34.75;30.00;;;;;17.37;49.14;97453.06;4883545;28;104061;-80
2021/12/06 00:17:04;;;;;;;;;36.50;27.50;;;;;17.35;48.92;97449.75;4899071;28;103029;-81
2021/12/06 00:19:31;;;;;;;;;39.75;30.00;;;;;17.32;49.35;97445.66;4901384;28;104158;-81
2021/12/06 00:22:01;;;;;;;;;33.25;29.75;;;;;17.30;48.36;97423.25;4886913;28;104382;-81
2021/12/06 00:24:28;;;;;;;;;35.50;29.00;;;;;17.30;48.96;97453.31;4900287;28;104197;-81
2021/12/06 00:26:55;;;;;;;;;30.75;28.50;;;;;17.29;48.89;97457.13;4898094;28;102798;-81
2021/12/06 00:29:22;;;;;;;;;34.25;30.75;;;;;17.27;48.58;97453.03;4902036;28;102424;-81
2021/12/06 00:31:50;;;;;;;;;31.25;29.25;;;;;17.25;49.19;97455.22;4899408;28;103188;-81
2021/12/06 00:34:19;;;;;;;;;35.50;29.50;;;;;17.24;49.42;97453.59;4907888;28;104270;-81
2021/12/06 00:37:04;;;;;;;;;29.50;27.00;;;;;17.23;48.96;97454.66;4902282;28;102909;-81
2021/12/06 00:39:32;;;;;;;;;33.00;31.00;;;;;17.22;48.02;97459.31;4890390;28;102531;-80
2021/12/06 00:42:03;;;;;;;;;37.50;31.00;;;;;17.18;49.09;97455.50;4900241;28;102791;-81
2021/12/06 00:44:30;;;;;;;;;32.00;29.50;;;;;17.18;48.46;97454.66;4884072;28;104173;-80
2021/12/06 00:46:58;;;;;;;;;32.75;29.75;;;;;17.14;49.58;97450.84;4904441;28;102659;-81
2021/12/06 00:49:25;;;;;;;;;36.75;30.75;;;;;17.14;48.32;97448.09;4882824;28;104221;-81
2021/12/06 00:51:52;;;;;;;;;33.00;28.00;;;;;17.12;48.30;97445.63;4885842;28;103256;-81
2021/12/06 00:54:19;;;;;;;;;28.00;27.50;;;;;17.10;48.79;97447.84;4893521;28;104067;-81
2021/12/06 00:56:46;;;;;;;;;32.50;29.25;;;;;17.09;48.81;97453.56;4912260;28;103102;-81
2021/12/06 00:59:13;;;;;;;;;29.00;25.75;;;;;17.08;49.21;97460.09;4891724;28;103312;-81
2021/12/06 01:01:40;;;;;;;;;34.50;27.50;;;;;17.07;48.70;97458.44;4891789;28;102713;-81
2021/12/06 01:04:07;;;;;;;;;33.00;29.50;;;;;17.06;48.94;97462.31;4873783;28;104066;-80
2021/12/06 01:06:35;;;;;;;;;31.25;28.50;;;;;17.05;49.67;97466.13;4882249;28;102626;-80
2021/12/06 01:09:02;;;;;;;;;33.25;28.75;;;;;17.03;48.63;97468.28;4887118;28;103165;-80
2021/12/06 01:11:29;;;;;;;;;35.50;28.00;;;;;17.01;48.90;97474.03;4885655;28;102842;-81
2021/12/06 01:13:56;;;;;;;;;31.50;28.00;;;;;17.00;48.78;97475.13;4854566;28;109048;-81
2021/12/06 01:16:25;;;;;;;;;32.50;27.50;;;;;16.98;48.76;97477.28;4848713;28;102479;-81
2021/12/06 01:18:52;;;;;;;;;33.25;26.25;;;;;16.96;48.92;97471.28;4859048;28;102584;-81
2021/12/06 01:21:26;;;;;;;;;34.25;29.00;;;;;16.96;48.63;97490.41;4859994;28;102457;-80
2021/12/06 01:23:59;;;;;;;;;35.00;27.25;;;;;16.93;48.85;97491.75;4862480;28;104583;-81
2021/12/06 01:39:59;;;;;;;;;30.50;25.75;;;;;16.83;48.69;97448.06;4851061;28;102861;-81
2021/12/06 01:42:26;;;;;;;;;31.50;28.50;;;;;16.83;49.21;97445.31;4858979;28;102472;-81
2021/12/06 01:44:55;;;;;;;;;24.25;21.00;;;;;16.82;48.57;97445.59;4861513;28;104044;-81
2021/12/06 01:47:29;;;;;;;;;34.75;29.00;;;;;16.81;48.94;97438.47;4862530;28;103666;-81
2021/12/06 01:49:58;;;;;;;;;33.75;26.75;;;;;16.77;48.57;97432.75;4860802;28;102932;-81
2021/12/06 01:52:37;;;;;;;;;27.50;26.25;;;;;16.78;48.32;97428.09;4862137;28;103211;-81
2021/12/06 01:55:06;;;;;;;;;27.25;23.25;;;;;16.76;48.70;97444.75;4860716;28;109941;-81
2021/12/06 01:57:33;;;;;;;;;28.50;25.00;;;;;16.75;49.28;97454.00;4859415;28;104393;-80
2021/12/06 02:00:01;;;;;;;;;30.75;27.00;;;;;16.74;49.34;97443.38;4863722;28;103385;-80
2021/12/06 02:02:28;;;;;;;;;27.25;23.25;;;;;16.73;48.82;97434.38;4866503;28;102505;-81
2021/12/06 02:04:55;;;;;;;;;28.00;25.75;;;;;16.69;49.00;97433.25;4819211;28;104086;-81
2021/12/06 02:07:23;;;;;;;;;30.50;25.75;;;;;16.67;48.32;97449.06;4826547;28;103869;-81
2021/12/06 02:09:51;;;;;;;;;35.50;29.00;;;;;16.66;48.83;97450.16;4831714;28;102690;-81
2021/12/06 02:12:18;;;;;;;;;25.50;22.75;;;;;16.64;49.17;97449.63;4835483;28;103290;-81
2021/12/06 02:15:01;;;;;;;;;27.75;22.75;;;;;16.65;49.05;97445.00;4852909;28;104464;-80
2021/12/06 02:17:33;;;;;;;;;31.75;25.50;;;;;16.63;49.01;97453.44;4881931;28;102948;-81
2021/12/06 02:20:16;;;;;;;;;30.75;27.25;;;;;16.63;48.65;97447.16;4883743;28;107789;-81
2021/12/06 02:22:46;;;;;;;;;28.50;23.25;;;;;16.61;48.86;97444.72;4859916;28;102561;-80
2021/12/06 02:25:16;;;;;;;;;28.00;23.75;;;;;16.60;48.98;97448.53;4895750;28;104388;-81
2021/12/06 02:27:43;;;;;;;;;24.25;22.75;;;;;16.60;48.99;97453.97;4871878;28;102932;-81
2021/12/06 02:30:11;;;;;;;;;28.75;25.00;;;;;16.59;49.00;97459.69;4877995;28;102535;-80
2021/12/06 02:32:39;;;;;;;;;29.50;24.75;;;;;16.58;48.21;97461.59;4891748;28;104160;-81
2021/12/06 02:35:10;;;;;;;;;28.00;26.75;;;;;16.56;48.90;97462.94;4880381;28;103884;-81
2021/12/06 02:37:37;;;;;;;;;30.00;26.25;;;;;16.56;48.13;97454.75;4863468;28;104179;-80
2021/12/06 02:40:09;;;;;;;;;26.25;25.00;;;;;16.54;49.07;97455.00;4862526;28;103810;-81
2021/12/06 02:42:37;;;;;;;;;30.75;26.25;;;;;16.53;48.70;97465.09;4887638;28;102398;-81
2021/12/06 02:45:05;;;;;;;;;23.75;23.50;;;;;16.50;49.16;97467.53;4872992;28;105521;-81
2021/12/06 02:47:32;;;;;;;;;28.50;24.00;;;;;16.49;48.50;97468.63;4891736;28;105225;-81
2021/12/06 02:50:06;;;;;;;;;28.75;24.50;;;;;16.48;48.99;97472.44;4880201;28;102712;-80
2021/12/06 02:52:33;;;;;;;;;25.00;23.25;;;;;16.44;48.88;97472.16;4884449;28;103781;-81
2021/12/06 02:55:06;;;;;;;;;32.50;24.25;;;;;16.45;48.63;97490.16;4883818;28;104086;-81
2021/12/06 02:57:35;;;;;;;;;30.50;26.50;;;;;16.44;48.93;97488.53;4899977;28;102381;-80
2021/12/06 03:00:09;;;;;;;;;31.50;27.25;;;;;16.43;48.45;97489.63;4896393;28;102288;-80
2021/12/06 03:02:36;;;;;;;;;26.75;24.25;;;;;16.43;48.66;97499.72;4906510;28;102711;-81
2021/12/06 03:05:04;;;;;;;;;22.75;19.50;;;;;16.43;48.61;97494.25;4887237;28;112653;-81
2021/12/06 03:07:36;;;;;;;;;29.25;26.00;;;;;16.40;48.76;97498.31;4882096;28;103806;-81
2021/12/06 03:10:05;;;;;;;;;26.25;25.25;;;;;16.39;49.01;97499.41;4877621;28;102242;-81
2021/12/06 03:12:32;;;;;;;;;28.00;23.50;;;;;16.39;48.68;97493.16;4907789;28;102336;-81
2021/12/06 03:15:00;;;;;;;;;30.25;25.00;;;;;16.38;49.00;97488.78;4882948;28;103835;-81
2021/12/06 03:17:28;;;;;;;;;25.50;24.00;;;;;16.36;48.99;97483.56;4904055;28;102325;-81
2021/12/06 03:19:55;;;;;;;;;28.00;23.00;;;;;16.37;49.01;97482.50;4900694;28;102644;-81
2021/12/06 03:22:22;;;;;;;;;26.50;24.25;;;;;16.34;48.51;97493.13;4883175;28;102684;-81
2021/12/06 03:24:50;;;;;;;;;26.75;23.50;;;;;16.31;48.41;97483.53;4911929;28;103995;-80
2021/12/06 03:27:17;;;;;;;;;24.50;21.75;;;;;16.31;48.56;97480.81;4899236;28;102431;-80
2021/12/06 03:29:44;;;;;;;;;25.75;23.50;;;;;16.31;48.49;97488.19;4888999;28;103690;-80
2021/12/06 03:32:11;;;;;;;;;22.25;20.00;;;;;16.28;48.69;97478.63;4903877;28;103559;-80
2021/12/06 03:34:38;;;;;;;;;23.25;22.75;;;;;16.29;48.45;97474.00;4902949;28;104189;-81
2021/12/06 03:37:06;;;;;;;;;29.75;25.00;;;;;16.28;48.90;97486.81;4911312;28;102408;-81
2021/12/06 03:39:42;;;;;;;;;29.75;23.75;;;;;16.28;48.52;97488.72;4904166;28;102876;-81
2021/12/06 03:42:11;;;;;;;;;28.25;24.00;;;;;16.27;49.39;97478.88;4898178;28;102995;-80
2021/12/06 03:44:38;;;;;;;;;25.00;22.75;;;;;16.27;48.51;97476.16;4899423;28;104074;-81
2021/12/06 03:47:11;;;;;;;;;28.50;24.00;;;;;16.26;48.62;97474.50;4902804;28;102569;-80
2021/12/06 03:49:38;;;;;;;;;24.00;20.50;;;;;16.24;48.77;97484.88;4907512;28;102582;-80
2021/12/06 03:52:06;;;;;;;;;21.50;19.50;;;;;16.23;48.48;97485.97;4909285;28;107480;-81
2021/12/06 03:54:33;;;;;;;;;24.25;21.50;;;;;16.23;48.93;97491.41;4900276;28;104196;-81
2021/12/06 03:57:00;;;;;;;;;23.75;21.25;;;;;16.21;48.43;97490.88;4884339;28;103795;-80
2021/12/06 03:59:27;;;;;;;;;26.75;20.50;;;;;16.22;49.08;97495.22;4884760;28;102303;-80
2021/12/06 04:01:54;;;;;;;;;22.75;22.00;;;;;16.21;48.40;97499.06;4906019;28;102716;-80
2021/12/06 04:04:22;;;;;;;;;22.50;19.50;;;;;16.16;49.12;97499.84;4901782;28;104316;-81
2021/12/06 04:06:49;;;;;;;;;20.25;15.75;;;;;16.17;49.18;97503.38;4870716;28;102789;-80
2021/12/06 04:09:17;;;;;;;;;24.50;22.50;;;;;16.16;49.02;97508.03;4884802;28;102819;-81
2021/12/06 04:11:44;;;;;;;;;22.50;19.75;;;;;16.14;48.75;97498.44;4905545;28;102572;-80
2021/12/06 04:14:11;;;;;;;;;24.75;22.00;;;;;16.15;48.47;97500.09;4901055;28;104119;-80
2021/12/06 04:16:39;;;;;;;;;23.25;18.25;;;;;16.13;48.57;97505.81;4887831;28;103823;-81
2021/12/06 04:19:06;;;;;;;;;21.00;19.50;;;;;16.13;48.88;97507.72;4898066;28;102434;-81
2021/12/06 04:21:33;;;;;;;;;19.50;18.50;;;;;16.12;48.95;97504.16;4908597;28;103968;-81
2021/12/06 04:24:00;;;;;;;;;28.00;20.75;;;;;16.12;48.22;97504.16;4895593;28;104194;-81
2021/12/06 04:26:28;;;;;;;;;21.75;18.75;;;;;16.10;48.62;97500.88;4881519;28;102517;-81
2021/12/06 04:29:01;;;;;;;;;22.00;20.75;;;;;16.10;48.61;97502.78;4899688;28;112932;-81
2021/12/06 04:31:31;;;;;;;;;22.00;18.75;;;;;16.07;49.06;97499.50;4886118;28;102564;-81
2021/12/06 04:33:58;;;;;;;;;22.50;20.50;;;;;16.06;48.95;97497.88;4897154;28;104432;-80
2021/12/06 04:36:36;;;;;;;;;22.75;20.25;;;;;16.06;48.95;97503.31;4891475;28;103105;-81
2021/12/06 04:39:05;;;;;;;;;22.25;19.25;;;;;16.06;48.21;97497.88;4876776;28;104120;-81
2021/12/06 04:41:32;;;;;;;;;19.50;17.50;;;;;16.05;49.00;97490.78;4900027;28;102463;-81
2021/12/06 04:43:59;;;;;;;;;20.25;18.75;;;;;16.04;48.37;97502.75;4901785;28;104353;-80
2021/12/06 04:46:26;;;;;;;;;20.75;19.50;;;;;16.01;48.97;97506.00;4897539;28;104208;-80
2021/12/06 04:48:53;;;;;;;;;17.75;16.00;;;;;16.01;48.81;97510.66;4887538;28;102750;-80
2021/12/06 04:51:20;;;;;;;;;18.25;16.25;;;;;16.00;48.77;97531.63;4882820;28;105805;-81
2021/12/06 04:53:47;;;;;;;;;21.50;17.75;;;;;15.98;48.87;97536.53;4898747;28;104080;-80
2021/12/06 04:56:23;;;;;;;;;21.50;19.25;;;;;16.00;48.86;97548.00;4881665;28;102808;-80
2021/12/06 04:58:52;;;;;;;;;17.00;16.25;;;;;15.98;48.58;97550.19;4894316;28;103222;-81
2021/12/06 05:01:24;;;;;;;;;20.25;17.25;;;;;15.98;48.63;97538.44;4895003;28;103284;-80
2021/12/06 05:03:51;;;;;;;;;19.25;17.25;;;;;15.97;48.53;97531.34;4908376;28;104074;-81
2021/12/06 05:06:23;;;;;;;;;20.50;17.75;;;;;15.97;48.80;97521.25;4914004;28;102619;-81
2021/12/06 05:08:52;;;;;;;;;18.25;16.50;;;;;15.97;48.57;97523.16;4902087;28;102466;-80
2021/12/06 05:11:21;;;;;;;;;21.25;17.00;;;;;15.96;48.63;97527.78;4878458;28;104116;-81
2021/12/06 05:13:48;;;;;;;;;16.00;15.25;;;;;15.96;48.63;97525.06;4918614;28;104279;-81
2021/12/06 05:16:15;;;;;;;;;17.25;16.25;;;;;15.95;48.38;97534.31;4888583;28;102677;-81
2021/12/06 05:18:42;;;;;;;;;19.25;17.50;;;;;15.95;48.71;97538.94;4904727;28;102231;-81
2021/12/06 05:21:09;;;;;;;;;17.50;17.00;;;;;15.94;48.54;97542.78;4899530;28;102724;-81
2021/12/06 05:23:36;;;;;;;;;19.75;17.00;;;;;15.91;48.58;97544.09;4900563;28;104053;-81
2021/12/06 05:26:03;;;;;;;;;15.00;14.50;;;;;15.90;48.31;97547.91;4898355;28;102494;-81
2021/12/06 05:28:33;;;;;;;;;17.50;16.00;;;;;15.89;48.69;97550.91;4906672;28;102573;-81
2021/12/06 05:31:00;;;;;;;;;22.25;17.25;;;;;15.88;48.35;97555.53;4885285;28;102530;-81
2021/12/06 05:33:31;;;;;;;;;19.25;15.75;;;;;15.88;48.46;97565.63;4886421;28;104391;-81
2021/12/06 05:36:01;;;;;;;;;16.25;14.00;;;;;15.87;48.60;97563.97;4899424;28;102398;-81
2021/12/06 05:38:28;;;;;;;;;17.75;15.50;;;;;15.86;48.29;97563.16;4900246;28;103940;-81
2021/12/06 05:40:56;;;;;;;;;17.50;14.75;;;;;15.86;48.72;97576.78;4899902;28;102948;-81
2021/12/06 05:43:23;;;;;;;;;13.50;13.50;;;;;15.86;49.01;97584.13;4887882;28;104085;-81
2021/12/06 05:45:50;;;;;;;;;15.25;13.50;;;;;15.86;48.48;97590.41;4908432;28;102577;-81
2021/12/06 05:48:18;;;;;;;;;17.75;15.75;;;;;15.84;49.06;97592.59;4893489;28;102572;-81
2021/12/06 05:50:49;;;;;;;;;17.50;13.00;;;;;15.83;49.02;97590.09;4902753;28;102676;-81
2021/12/06 05:53:16;;;;;;;;;14.75;12.75;;;;;15.82;48.21;97597.47;4911182;28;104096;-80
2021/12/06 05:55:43;;;;;;;;;17.50;16.00;;;;;15.81;48.93;97590.34;4910584;28;104591;-81
2021/12/06 05:58:11;;;;;;;;;11.00;9.50;;;;;15.81;48.79;97593.06;4913423;28;102258;-81
2021/12/06 06:00:38;;;;;;;;;15.75;12.50;;;;;15.82;48.34;97599.34;4919724;28;102759;-81
2021/12/06 06:03:05;;;;;;;;;18.75;13.50;;;;;15.79;48.44;97611.63;4908886;28;104184;-81
2021/12/06 06:05:34;;;;;;;;;13.50;12.00;;;;;15.78;48.54;97614.59;4914413;28;102664;-81
2021/12/06 06:08:01;;;;;;;;;15.50;15.00;;;;;15.77;48.31;97613.75;4916044;28;102587;-81
2021/12/06 06:10:30;;;;;;;;;18.00;14.00;;;;;15.77;48.26;97608.31;4909609;28;103558;-81
2021/12/06 06:12:58;;;;;;;;;15.50;13.00;;;;;15.75;48.74;97610.50;4925988;28;104337;-81
2021/12/06 06:15:26;;;;;;;;;15.50;13.00;;;;;15.74;48.57;97608.00;4918446;28;102343;-81
2021/12/06 06:17:53;;;;;;;;;14.50;12.25;;;;;15.74;48.57;97608.84;4887623;28;103495;-81
2021/12/06 06:20:26;;;;;;;;;15.50;13.00;;;;;15.72;48.13;97613.72;4908594;28;103103;-81
2021/12/06 06:22:53;;;;;;;;;19.00;13.00;;;;;15.74;48.48;97614.28;4904254;28;104039;-81
2021/12/06 06:25:21;;;;;;;;;10.50;9.25;;;;;15.72;48.49;97616.44;4908601;28;103585;-81
2021/12/06 06:27:48;;;;;;;;;13.75;13.00;;;;;15.73;48.66;97615.38;4910779;28;102627;-80
2021/12/06 06:30:15;;;;;;;;;17.50;12.50;;;;;15.73;48.50;97617.25;4931677;28;102621;-80
2021/12/06 06:32:42;;;;;;;;;10.75;10.00;;;;;15.72;48.65;97626.50;4914906;28;103489;-81
2021/12/06 06:35:10;;;;;;;;;12.25;11.25;;;;;15.70;48.72;97612.34;4908873;28;102642;-81
2021/12/06 06:37:37;;;;;;;;;16.50;14.50;;;;;15.70;48.12;97615.06;4918903;28;102786;-80
2021/12/06 06:40:05;;;;;;;;;14.00;11.75;;;;;15.70;48.21;97623.25;4915970;28;102686;-81
2021/12/06 06:42:32;;;;;;;;;12.25;12.00;;;;;15.69;48.38;97625.13;4904571;28;104280;-81
2021/12/06 06:44:59;;;;;;;;;15.50;11.75;;;;;15.67;48.10;97629.22;4918355;28;102553;-81
2021/12/06 06:47:54;;;;;;;;;16.00;13.00;;;;;15.66;48.84;97630.28;4910279;28;102662;-81
2021/12/06 06:50:59;;;;;;;;;14.50;10.25;;;;;15.65;48.46;97648.53;4905644;28;102554;-81
2021/12/06 06:53:29;;;;;;;;;16.00;12.25;;;;;15.62;48.70;97644.41;4862838;28;108613;-81
2021/12/06 06:55:57;;;;;;;;;11.25;9.50;;;;;15.63;48.87;97656.13;4878151;28;102549;-81
2021/12/06 06:58:24;;;;;;;;;9.00;8.50;;;;;15.63;48.36;97658.84;4872697;28;102535;-81
2021/12/06 07:00:51;;;;;;;;;10.75;10.50;;;;;15.62;48.40;97668.94;4850921;28;102733;-81
2021/12/06 07:03:18;;;;;;;;;14.75;11.00;;;;;15.62;48.23;97665.41;4875900;28;104500;-81
2021/12/06 07:05:46;;;;;;;;;9.50;9.00;;;;;15.62;48.27;97668.13;4872097;28;102218;-80
2021/12/06 07:08:13;;;;;;;;;12.75;10.25;;;;;15.60;48.58;97657.47;4867103;28;102716;-81
2021/12/06 07:10:40;;;;;;;;;11.25;9.75;;;;;15.59;48.26;97655.81;4874693;28;102848;-81
2021/12/06 07:13:11;;;;;;;;;11.50;8.50;;;;;15.59;48.49;97665.91;4871566;28;104029;-81
2021/12/06 07:15:38;;;;;;;;;13.00;9.50;;;;;15.59;48.47;97674.06;4852018;28;102480;-81
2021/12/06 07:18:05;;;;;;;;;8.75;7.75;;;;;15.59;48.46;97676.81;4868102;28;102442;-82
2021/12/06 07:20:32;;;;;;;;;15.75;11.00;;;;;15.58;48.54;97675.16;4877915;28;102621;-81
2021/12/06 07:23:00;;;;;;;;;12.50;9.25;;;;;15.59;48.28;97683.06;4849232;28;104787;-82
2021/12/06 07:25:27;;;;;;;;;10.50;8.00;;;;;15.62;48.45;97687.22;4888823;28;102682;-82
2021/12/06 07:27:54;;;;;;;;;14.00;9.00;;;;;15.63;48.39;97686.09;4915581;28;102674;-82
2021/12/06 07:30:22;;;;;;;;;9.00;8.75;;;;;15.62;48.80;97685.28;4897234;28;103348;-82
2021/12/06 07:32:50;;;;;;;;;10.75;10.00;;;;;15.65;48.13;97692.13;4887756;28;104395;-82
2021/12/06 07:35:17;;;;;;;;;14.50;10.75;;;;;15.67;48.69;97698.13;4901598;28;102342;-81
2021/12/06 07:37:45;;;;;;;;;12.50;10.75;;;;;15.69;48.52;97692.44;4897669;28;102478;-80
2021/12/06 07:40:13;;;;;;;;;9.25;9.00;;;;;15.67;48.43;97692.69;4909714;28;102691;-82
2021/12/06 07:42:40;;;;;;;;;9.25;9.00;;;;;15.70;48.06;97703.09;4892608;28;108847;-82
2021/12/06 07:45:08;;;;;;;;;10.25;8.50;;;;;15.71;48.27;97702.03;4903733;28;105752;-82
2021/12/06 07:47:37;;;;;;;;;8.00;8.00;;;;;15.71;47.89;97702.03;4912959;28;102496;-82
2021/12/06 07:50:06;;;;;;;;;14.75;10.00;;;;;15.72;48.03;97692.75;4917330;28;102345;-82
2021/12/06 07:52:33;;;;;;;;;12.75;9.00;;;;;15.73;47.78;97688.94;4904518;28;103615;-82
2021/12/06 07:55:01;;;;;;;;;15.75;11.75;;;;;15.74;48.11;97703.41;4890988;28;102311;-82
2021/12/06 07:57:28;;;;;;;;;10.75;10.00;;;;;15.74;48.06;97706.97;4925717;28;102481;-82
2021/12/06 07:59:56;;;;;;;;;8.50;7.00;;;;;15.76;48.05;97706.72;4908430;28;102386;-81
2021/12/06 08:02:23;;;;;;;;;12.75;9.75;;;;;15.76;48.13;97707.50;4916217;28;104372;-81
2021/12/06 08:04:59;;;;;;;;;10.75;9.50;;;;;15.77;47.68;97702.88;4902487;28;102353;-82
2021/12/06 08:07:26;;;;;;;;;9.50;8.25;;;;;15.78;48.46;97704.53;4892949;28;102794;-82
2021/12/06 08:09:53;;;;;;;;;9.75;8.50;;;;;15.77;47.94;97690.09;4907661;28;102602;-82
2021/12/06 08:12:20;;;;;;;;;10.25;9.00;;;;;15.77;47.88;97695.53;4915687;28;104164;-82
2021/12/06 08:14:47;;;;;;;;;9.50;8.75;;;;;15.79;47.55;97689.84;4903974;28;102665;-82
2021/12/06 08:17:15;;;;;;;;;12.25;9.25;;;;;15.79;48.34;97698.00;4902949;28;103073;-82
2021/12/06 08:19:42;;;;;;;;;12.00;9.25;;;;;15.79;47.60;97701.56;4920470;28;102707;-82
2021/12/06 08:22:09;;;;;;;;;13.00;9.00;;;;;15.79;47.60;97700.75;4912823;28;104382;-82
2021/12/06 08:24:36;;;;;;;;;10.25;9.00;;;;;15.80;47.88;97703.22;4891187;28;102529;-82
2021/12/06 08:27:03;;;;;;;;;8.25;8.00;;;;;15.79;47.85;97709.75;4908853;28;102845;-82
2021/12/06 08:29:30;;;;;;;;;9.75;9.75;;;;;15.79;47.67;97704.28;4891468;28;102644;-82
2021/12/06 08:31:57;;;;;;;;;14.50;13.00;;;;;15.79;47.85;97715.19;4878546;28;103027;-82
2021/12/06 08:34:24;;;;;;;;;14.25;8.50;;;;;15.79;47.78;97714.38;4901863;28;102382;-82
2021/12/06 08:36:51;;;;;;;;;8.50;8.00;;;;;15.78;47.59;97719.00;4907206;28;102576;-82
2021/12/06 08:39:18;;;;;;;;;8.50;7.00;;;;;15.79;47.28;97722.53;4909834;28;102723;-82
2021/12/06 08:41:45;;;;;;;;;7.25;7.25;;;;;15.78;48.13;97710.81;4911582;28;104139;-82
2021/12/06 08:44:13;;;;;;;;;7.75;6.75;;;;;15.78;47.93;97713.53;4912304;28;102501;-82
2021/12/06 08:46:41;;;;;;;;;9.75;7.00;;;;;15.77;47.43;97722.78;4905642;28;104867;-82
2021/12/06 08:49:09;;;;;;;;;10.75;8.00;;;;;15.77;48.07;97716.50;4923044;28;103723;-82
2021/12/06 08:51:42;;;;;;;;;8.75;8.00;;;;;15.75;47.89;97721.41;4918968;28;104077;-82
2021/12/06 08:54:09;;;;;;;;;9.75;7.75;;;;;15.75;47.77;97724.97;4891352;28;103485;-82
2021/12/06 08:56:36;;;;;;;;;6.50;6.25;;;;;15.76;48.18;97729.31;4907940;28;102925;-82
2021/12/06 08:59:05;;;;;;;;;8.00;8.00;;;;;15.76;47.72;97725.78;4893792;28;102669;-82
2021/12/06 09:01:32;;;;;;;;;10.00;8.00;;;;;15.75;47.88;97730.41;4889206;28;104251;-82
2021/12/06 09:04:19;;;;;;;;;8.00;7.00;;;;;15.76;48.06;97732.03;4911830;28;102548;-82
2021/12/06 09:06:49;;;;;;;;;8.75;8.00;;;;;15.76;47.76;97742.16;4926629;28;105399;-82
2021/12/06 09:09:16;;;;;;;;;9.50;7.25;;;;;15.76;47.55;97734.75;4902497;28;102635;-82
2021/12/06 09:11:44;;;;;;;;;9.50;8.75;;;;;15.75;47.42;97741.31;4890681;28;108999;-82
2021/12/06 09:14:11;;;;;;;;;9.50;8.75;;;;;15.74;47.54;97739.66;4911681;28;102604;-82
2021/12/06 09:16:38;;;;;;;;;11.00;10.75;;;;;15.74;47.61;97750.56;4915317;28;102740;-82
2021/12/06 09:19:06;;;;;;;;;8.25;6.75;;;;;15.74;47.95;97738.84;4913005;28;103205;-82
2021/12/06 09:21:36;;;;;;;;;8.00;6.00;;;;;15.73;47.88;97738.00;4925234;28;104084;-82
2021/12/06 09:24:08;;;;;;;;;10.00;8.25;;;;;15.74;47.79;97750.56;4902263;28;102589;-82
2021/12/06 09:26:35;;;;;;;;;10.25;7.75;;;;;15.72;47.64;97740.97;4908027;28;102515;-82
2021/12/06 09:29:03;;;;;;;;;8.75;8.25;;;;;15.69;48.07;97742.31;4918302;28;102525;-82
2021/12/06 09:31:30;;;;;;;;;8.00;7.25;;;;;15.68;47.86;97750.75;4898886;28;104288;-82
2021/12/06 09:33:58;;;;;;;;;10.75;6.75;;;;;15.66;47.59;97742.84;4901539;28;103668;-82
2021/12/06 09:36:25;;;;;;;;;10.50;9.00;;;;;15.65;47.60;97741.19;4914640;28;102843;-82
2021/12/06 09:38:52;;;;;;;;;8.00;8.00;;;;;15.64;47.61;97745.00;4915813;28;102175;-81
2021/12/06 09:41:25;;;;;;;;;8.00;7.00;;;;;15.65;47.86;97743.09;4904065;28;104584;-81
2021/12/06 09:43:55;;;;;;;;;11.75;9.00;;;;;15.64;47.81;97745.00;4911341;28;102512;-82
2021/12/06 09:46:23;;;;;;;;;6.50;6.25;;;;;15.62;47.46;97750.69;4921360;28;102704;-81
2021/12/06 09:48:50;;;;;;;;;12.00;8.50;;;;;15.62;47.63;97747.97;4878726;28;103052;-82
2021/12/06 09:51:21;;;;;;;;;8.00;6.50;;;;;15.63;47.59;97759.69;4909967;28;104058;-81
2021/12/06 09:53:48;;;;;;;;;10.00;7.75;;;;;15.62;47.98;97752.59;4896918;28;102595;-82
2021/12/06 09:56:25;;;;;;;;;9.00;8.25;;;;;15.62;47.84;97747.16;4916170;28;102489;-82
2021/12/06 09:58:52;;;;;;;;;8.00;7.00;;;;;15.62;47.65;97736.25;4909082;28;102554;-81
2021/12/06 10:01:24;;;;;;;;;8.50;8.25;;;;;15.61;47.70;97740.06;4875546;28;104355;-82
2021/12/06 10:03:53;;;;;;;;;8.00;7.25;;;;;15.63;47.41;97737.88;4903143;28;102371;-81
2021/12/06 10:06:23;;;;;;;;;10.50;8.25;;;;;15.63;47.61;97746.88;4902179;28;102358;-82
2021/12/06 10:08:50;;;;;;;;;8.25;8.00;;;;;15.63;47.69;97749.59;4895618;28;102593;-82
2021/12/06 10:11:18;;;;;;;;;9.00;8.00;;;;;15.65;47.49;97745.81;4896563;28;104043;-81
2021/12/06 10:13:46;;;;;;;;;9.50;9.00;;;;;15.65;47.61;97745.81;4900724;28;102533;-81
2021/12/06 10:16:13;;;;;;;;;10.00;8.75;;;;;15.65;47.62;97752.09;4894945;28;102922;-82
2021/12/06 10:18:41;;;;;;;;;10.25;8.00;;;;;15.66;47.05;97748.28;4893034;28;102752;-82
2021/12/06 10:21:08;;;;;;;;;9.25;8.25;;;;;15.67;47.46;97757.31;4905973;28;104309;-81
2021/12/06 10:23:37;;;;;;;;;10.00;6.75;;;;;15.67;47.72;97749.91;4910626;28;102493;-82
2021/12/06 10:26:08;;;;;;;;;9.75;8.50;;;;;15.68;47.50;97759.75;4921615;28;103906;-81
2021/12/06 10:28:36;;;;;;;;;7.00;7.00;;;;;15.68;47.60;97756.19;4905927;28;102527;-82
2021/12/06 10:31:05;;;;;;;;;9.25;8.50;;;;;15.68;47.61;97758.94;4889540;28;104391;-82
2021/12/06 10:33:37;;;;;;;;;9.00;8.00;;;;;15.69;47.21;97758.69;4926529;28;102949;-81
2021/12/06 10:36:07;;;;;;;;;10.25;9.75;;;;;15.68;47.96;97759.75;4910261;28;103905;-81
2021/12/06 10:38:37;;;;;;;;;9.00;9.00;;;;;15.69;47.85;97761.41;4906849;28;102578;-81
2021/12/06 10:41:05;;;;;;;;;11.75;8.00;;;;;15.68;47.15;97757.03;4906947;28;104816;-82
2021/12/06 10:43:32;;;;;;;;;5.25;5.00;;;;;15.69;46.89;97753.22;4908618;28;102917;-82
2021/12/06 10:46:01;;;;;;;;;9.00;9.00;;;;;15.69;47.13;97750.50;4898049;28;102562;-81
2021/12/06 10:48:30;;;;;;;;;9.00;8.00;;;;;15.69;47.41;97757.84;4904559;28;104239;-82
2021/12/06 10:51:10;;;;;;;;;9.25;8.50;;;;;15.70;47.54;97754.06;4898426;28;103839;-81
2021/12/06 10:53:48;;;;;;;;;8.00;8.00;;;;;15.69;47.48;97753.22;4887358;28;102731;-82
2021/12/06 10:56:20;;;;;;;;;9.00;8.00;;;;;15.69;46.83;97757.84;4902942;28;102402;-81
2021/12/06 10:58:53;;;;;;;;;14.75;9.50;;;;;15.69;47.40;97764.13;4896935;28;102268;-82
2021/12/06 11:01:23;;;;;;;;;10.00;7.75;;;;;15.70;47.70;97763.06;4904705;28;109206;-81
2021/12/06 11:03:52;;;;;;;;;8.75;8.00;;;;;15.69;47.06;97764.13;4915094;28;102554;-82
2021/12/06 11:06:23;;;;;;;;;11.00;8.25;;;;;15.68;47.70;97762.47;4931604;28;102388;-81
2021/12/06 11:08:52;;;;;;;;;9.00;8.00;;;;;15.70;47.48;97765.78;4899188;28;103317;-81
2021/12/06 11:11:24;;;;;;;;;12.25;8.75;;;;;15.69;47.30;97763.31;4911986;28;104044;-81
2021/12/06 11:13:53;;;;;;;;;11.00;9.00;;;;;15.69;47.87;97766.03;4925793;28;102253;-81
2021/12/06 11:16:24;;;;;;;;;9.75;9.00;;;;;15.69;47.07;97768.75;4898940;28;102890;-81
2021/12/06 11:19:05;;;;;;;;;7.00;6.50;;;;;15.68;47.63;97767.94;4894296;28;102613;-81
2021/12/06 11:21:44;;;;;;;;;11.75;8.75;;;;;15.68;47.31;97769.81;4920672;28;104054;-82
2021/12/06 11:24:24;;;;;;;;;10.00;9.75;;;;;15.67;47.03;97765.47;4912587;28;102692;-82
2021/12/06 11:26:55;;;;;;;;;9.00;7.25;;;;;15.67;47.83;97774.44;4904538;28;102339;-81
2021/12/06 11:29:28;;;;;;;;;10.25;8.00;;;;;15.66;47.59;97769.28;4903965;28;102250;-81
2021/12/06 11:32:10;;;;;;;;;7.75;7.25;;;;;15.64;47.53;97764.06;4914675;28;104048;-81
2021/12/06 11:35:04;;;;;;;;;8.25;6.75;;;;;15.63;46.85;97762.41;4913587;28;102020;-81
2021/12/06 11:37:36;;;;;;;;;8.25;7.75;;;;;15.64;46.92;97761.34;4890278;28;103378;-82