Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:09;;;;;;;3.97;1.55;;;;;;;13.83;100.00;98804.34;4913004;29;20194;-60
2023/08/03 00:02:37;;;;;;;7.25;1.70;;;;;;;13.86;100.00;98802.25;4911807;29;20485;-60
2023/08/03 00:05:04;;;;;;;2.08;1.45;;;;;;;13.84;100.00;98807.88;4912409;29;20106;-60
2023/08/03 00:07:31;;;;;;;2.65;1.50;;;;;;;13.86;100.00;98805.75;4912799;29;20044;-60
2023/08/03 00:09:58;;;;;;;2.38;1.30;;;;;;;13.74;100.00;98813.78;4912484;29;20461;-60
2023/08/03 00:12:25;;;;;;;4.05;1.70;;;;;;;13.71;100.00;98811.53;4912388;29;20108;-59
2023/08/03 00:14:52;;;;;;;3.17;1.55;;;;;;;13.70;100.00;98820.69;4912270;29;20084;-59
2023/08/03 00:17:19;;;;;;;4.97;1.52;;;;;;;13.58;100.00;98811.72;4911845;29;20112;-61
2023/08/03 00:19:46;;;;;;;3.95;2.00;;;;;;;13.51;100.00;98813.66;4912205;29;20048;-60
2023/08/03 00:22:13;;;;;;;5.47;1.65;;;;;;;13.45;100.00;98820.75;4912121;29;20507;-60
2023/08/03 00:24:39;;;;;;;1.85;1.35;;;;;;;13.43;100.00;98820.19;4912494;29;20048;-60
2023/08/03 00:27:06;;;;;;;6.03;1.75;;;;;;;13.38;100.00;98817.31;4912414;29;20071;-60
2023/08/03 00:29:33;;;;;;;3.95;1.70;;;;;;;13.37;100.00;98820.25;4911907;29;20056;-58
2023/08/03 00:32:00;;;;;;;4.70;1.65;;;;;;;13.43;100.00;98830.13;4912487;29;20048;-59
2023/08/03 00:34:29;;;;;;;1.98;1.40;;;;;;;13.41;100.00;98827.66;4911939;29;20040;-59
2023/08/03 00:36:55;;;;;;;2.55;1.45;;;;;;;13.42;100.00;98823.09;4912197;29;20059;-59
2023/08/03 00:39:23;;;;;;;2.45;1.45;;;;;;;13.40;100.00;98826.00;4911331;29;20441;-60
2023/08/03 00:41:51;;;;;;;4.65;1.42;;;;;;;13.39;100.00;98828.91;4912134;29;20052;-60
2023/08/03 00:44:18;;;;;;;1.95;1.40;;;;;;;13.39;100.00;98832.47;4911431;29;20056;-60
2023/08/03 00:46:45;;;;;;;7.55;1.80;;;;;;;13.32;100.00;98829.84;4911587;29;20496;-60
2023/08/03 00:49:11;;;;;;;3.88;1.75;;;;;;;13.28;100.00;98823.25;4910591;29;20055;-60
2023/08/03 00:51:38;;;;;;;3.78;1.95;;;;;;;13.30;100.00;98829.22;4911610;29;20044;-60
2023/08/03 00:54:07;;;;;;;3.10;1.80;;;;;;;13.30;100.00;98818.44;4911813;29;20072;-60
2023/08/03 00:56:35;;;;;;;3.85;1.88;;;;;;;13.39;100.00;98820.84;4911710;29;20174;-61
2023/08/03 00:59:04;;;;;;;12.40;2.42;;;;;;;13.33;100.00;98820.69;4915082;29;20107;-61
2023/08/03 01:01:31;;;;;;;7.55;2.60;;;;;;;13.38;100.00;98824.59;4915442;29;20051;-61
2023/08/03 01:03:58;;;;;;;5.45;2.15;;;;;;;13.35;100.00;98826.69;4915929;29;20052;-61
2023/08/03 01:09:48;;;;;;;4.53;2.03;;;;;;;13.26;100.00;98824.53;4914756;29;20039;-61
2023/08/03 01:12:16;;;;;;;3.50;1.98;;;;;;;13.25;100.00;98831.78;4913868;29;20453;-60
2023/08/03 01:14:44;;;;;;;6.50;2.38;;;;;;;13.26;100.00;98828.03;4912989;29;20052;-61
2023/08/03 01:17:11;;;;;;;3.97;2.08;;;;;;;13.21;100.00;98829.75;4913857;29;20087;-61
2023/08/03 01:19:39;;;;;;;8.07;2.00;;;;;;;13.18;100.00;98831.03;4914249;29;20358;-61
2023/08/03 01:22:07;;;;;;;5.57;1.90;;;;;;;13.12;100.00;98831.91;4914100;29;20060;-60
2023/08/03 01:24:33;;;;;;;5.38;1.98;;;;;;;13.13;100.00;98832.72;4913330;29;20389;-60
2023/08/03 01:27:03;;;;;;;3.92;1.90;;;;;;;13.10;100.00;98834.81;4913879;29;20135;-60
2023/08/03 01:29:30;;;;;;;5.47;2.10;;;;;;;13.16;100.00;98833.13;4914067;29;20107;-60
2023/08/03 01:31:59;;;;;;;4.60;2.15;;;;;;;13.13;100.00;98833.56;4913400;29;20385;-61
2023/08/03 01:34:27;;;;;;;6.47;2.10;;;;;;;13.10;100.00;98842.88;4912865;29;20086;-60
2023/08/03 01:36:55;;;;;;;2.08;1.85;;;;;;;13.04;100.00;98840.25;4913177;29;20150;-61
2023/08/03 01:39:24;;;;;;;7.85;2.22;;;;;;;12.98;100.00;98849.25;4914430;29;20413;-60
2023/08/03 01:41:51;;;;;;;6.38;2.17;;;;;;;13.00;100.00;98849.84;4913658;29;20127;-60
2023/08/03 01:44:29;;;;;;;4.90;2.05;;;;;;;12.94;100.00;98854.25;4912264;29;20048;-60
2023/08/03 01:46:57;;;;;;;5.78;2.35;;;;;;;12.86;100.00;98855.34;4909612;29;20056;-60
2023/08/03 01:49:28;;;;;;;9.20;2.40;;;;;;;12.81;100.00;98859.75;4912881;29;20052;-60
2023/08/03 01:51:55;;;;;;;4.88;2.00;;;;;;;12.82;100.00;98854.13;4914117;29;20056;-60
2023/08/03 01:54:22;;;;;;;5.88;2.53;;;;;;;12.78;100.00;98868.25;4914611;29;20048;-60
2023/08/03 01:56:48;;;;;;;4.97;2.20;;;;;;;12.86;100.00;98868.78;4911723;29;20056;-61
2023/08/03 01:59:15;;;;;;;4.60;2.38;;;;;;;12.87;100.00;98873.16;4911043;29;20048;-60
2023/08/03 02:01:42;;;;;;;3.65;2.33;;;;;;;12.86;100.00;98876.03;4911037;29;20119;-59
2023/08/03 02:04:09;;;;;;;2.40;2.17;;;;;;;12.87;100.00;98889.28;4899654;29;20433;-60
2023/08/03 02:06:36;;;;;;;6.82;2.40;;;;;;;12.92;100.00;98888.63;4890635;29;20080;-60
2023/08/03 02:09:04;;;;;;;5.80;2.30;;;;;;;12.97;100.00;98904.09;4889980;29;20480;-60
2023/08/03 02:11:30;;;;;;;3.50;2.10;;;;;;;12.86;100.00;98879.56;4891602;29;20045;-61
2023/08/03 02:13:57;;;;;;;4.80;2.42;;;;;;;12.90;100.00;98879.13;4892899;29;20113;-59
2023/08/03 02:16:23;;;;;;;7.45;3.00;;;;;;;12.86;100.00;98874.16;4874767;29;20064;-60
2023/08/03 02:18:52;;;;;;;4.15;2.38;;;;;;;12.84;100.00;98876.28;4891157;29;20049;-60
2023/08/03 02:21:19;;;;;;;5.57;2.50;;;;;;;12.80;100.00;98864.31;4894479;29;20479;-60
2023/08/03 02:23:46;;;;;;;5.43;2.35;;;;;;;12.80;100.00;98860.78;4893311;29;20055;-60
2023/08/03 02:26:12;;;;;;;5.47;2.83;;;;;;;12.82;100.00;98858.69;4891795;29;20211;-60
2023/08/03 02:28:39;;;;;;;4.07;2.20;;;;;;;12.84;100.00;98865.50;4891775;29;20048;-60
2023/08/03 02:31:06;;;;;;;6.50;3.03;;;;;;;12.83;100.00;98860.34;4892173;29;20117;-59
2023/08/03 02:33:33;;;;;;;8.13;3.00;;;;;;;12.76;100.00;98863.06;4892284;29;20412;-60
2023/08/03 02:35:59;;;;;;;6.07;2.75;;;;;;;12.82;100.00;98867.59;4891834;29;20052;-60
2023/08/03 02:38:26;;;;;;;4.80;2.65;;;;;;;12.79;100.00;98857.25;4892727;29;20132;-61
2023/08/03 02:40:53;;;;;;;10.38;3.50;;;;;;;12.80;100.00;98848.16;4892655;29;20097;-60
2023/08/03 02:43:21;;;;;;;5.60;3.10;;;;;;;12.82;100.00;98862.22;4893380;29;20461;-60
2023/08/03 02:45:48;;;;;;;6.30;2.95;;;;;;;12.93;100.00;98841.00;4894157;29;20120;-59
2023/08/03 02:48:14;;;;;;;9.13;2.90;;;;;;;12.93;100.00;98841.81;4892091;29;20411;-60
2023/08/03 02:50:41;;;;;;;7.13;2.80;;;;;;;12.93;100.00;98851.75;4892865;29;20418;-60
2023/08/03 02:53:09;;;;;;;4.80;3.05;;;;;;;12.91;100.00;98856.56;4891323;29;20064;-60
2023/08/03 02:55:35;;;;;;;7.43;2.90;;;;;;;12.86;100.00;98852.63;4855358;29;1137359;-60
2023/08/03 02:58:02;;;;;;;4.97;2.60;;;;;;;12.90;100.00;98844.13;4891620;29;20080;-59
2023/08/03 03:00:29;;;;;;;6.30;2.35;;;;;;;12.87;100.00;98843.53;4892799;29;20044;-59
2023/08/03 03:02:55;;;;;;;8.23;2.65;;;;;;;12.87;100.00;98850.81;4894517;29;20504;-60
2023/08/03 03:05:22;;;;;;;6.10;2.60;;;;;;;12.90;100.00;98844.13;4913017;29;20120;-60
2023/08/03 03:07:48;;;;;;;6.47;2.63;;;;;;;12.92;100.00;98844.75;4912248;29;20044;-60
2023/08/03 03:10:16;;;;;;;3.00;2.10;;;;;;;12.91;100.00;98845.81;4910632;29;20394;-60
2023/08/03 03:12:42;;;;;;;6.43;2.50;;;;;;;12.90;100.00;98847.63;4912242;29;22032;-61
2023/08/03 03:15:09;;;;;;;12.68;2.60;;;;;;;12.91;100.00;98852.00;4912971;29;20400;-60
2023/08/03 03:17:38;;;;;;;7.80;2.60;;;;;;;12.87;100.00;98854.31;4912819;29;20424;-60
2023/08/03 03:20:05;;;;;;;7.05;2.22;;;;;;;12.87;100.00;98859.69;4911249;29;20067;-60
2023/08/03 03:22:32;;;;;;;6.72;2.30;;;;;;;12.94;100.00;98854.25;4911553;29;20044;-60
2023/08/03 03:24:59;;;;;;;4.80;2.20;;;;;;;12.91;100.00;98848.50;4910970;29;20099;-60
2023/08/03 03:27:25;;;;;;;7.63;2.35;;;;;;;12.94;100.00;98851.56;4912095;29;20068;-61
2023/08/03 03:29:52;;;;;;;6.68;2.33;;;;;;;12.95;100.00;98855.88;4911990;29;20067;-60
2023/08/03 03:32:18;;;;;;;5.57;2.80;;;;;;;12.90;100.00;98853.03;4895751;29;20044;-61
2023/08/03 03:34:45;;;;;;;8.25;2.60;;;;;;;12.91;100.00;98864.63;4911991;29;20095;-60
2023/08/03 03:37:11;;;;;;;9.32;3.03;;;;;;;12.87;100.00;98862.38;4892861;29;20044;-60
2023/08/03 03:39:38;;;;;;;5.63;2.35;;;;;;;12.89;100.00;98862.16;4909921;29;20051;-60
2023/08/03 03:42:05;;;;;;;6.63;2.58;;;;;;;12.96;100.00;98862.91;4911956;29;20425;-60
2023/08/03 03:44:34;;;;;;;9.90;2.80;;;;;;;12.97;100.00;98861.03;4912938;29;20591;-61
2023/08/03 03:47:01;;;;;;;8.10;2.20;;;;;;;13.05;100.00;98858.09;4912247;29;20052;-61
2023/08/03 03:49:28;;;;;;;5.93;2.20;;;;;;;13.07;100.00;98862.19;4912328;29;20108;-60
2023/08/03 03:51:54;;;;;;;7.15;2.65;;;;;;;13.08;100.00;98863.03;4912962;29;20564;-63
2023/08/03 03:54:21;;;;;;;9.73;2.78;;;;;;;13.09;100.00;98865.47;4912628;29;20076;-61
2023/08/03 03:56:48;;;;;;;6.82;2.40;;;;;;;13.16;100.00;98862.72;4912550;29;20108;-60
2023/08/03 03:59:15;;;;;;;7.45;2.28;;;;;;;13.14;100.00;98864.81;4911332;29;20056;-61
2023/08/03 04:01:41;;;;;;;11.75;2.25;;;;;;;13.14;100.00;98864.81;4911622;29;20564;-61
2023/08/03 04:04:08;;;;;;;7.60;2.58;;;;;;;13.20;100.00;98865.78;4911539;29;20175;-60
2023/08/03 04:06:35;;;;;;;6.53;2.00;;;;;;;13.21;100.00;98864.75;4911219;29;20501;-61
2023/08/03 04:09:02;;;;;;;8.10;2.20;;;;;;;13.22;100.00;98864.53;4911654;29;20052;-60
2023/08/03 04:11:28;;;;;;;8.52;2.13;;;;;;;13.25;100.00;98866.78;4912298;29;20459;-61
2023/08/03 04:13:55;;;;;;;10.80;2.72;;;;;;;13.24;100.00;98862.44;4911775;29;20191;-60
2023/08/03 04:16:22;;;;;;;10.20;2.95;;;;;;;13.27;100.00;98867.38;4912372;29;20048;-59
2023/08/03 04:18:48;;;;;;;7.70;2.47;;;;;;;13.28;100.00;98874.44;4911931;29;20449;-61
2023/08/03 04:21:15;;;;;;;8.07;2.25;;;;;;;13.33;100.00;98871.88;4911368;29;20048;-61
2023/08/03 04:23:41;;;;;;;6.35;2.00;;;;;;;13.33;100.00;98874.56;4911528;29;20071;-61
2023/08/03 04:26:09;;;;;;;8.02;2.45;;;;;;;13.44;100.00;98880.25;4911337;29;20052;-60
2023/08/03 04:28:36;;;;;;;15.70;2.38;;;;;;;13.42;100.00;98879.66;4911729;29;20056;-60
2023/08/03 04:31:03;;;;;;;15.75;2.03;;;;;;;13.41;100.00;98883.41;4912027;29;20055;-60
2023/08/03 04:33:29;;;;;;;9.52;2.28;;;;;;;13.46;100.00;98881.69;4915510;29;20138;-60
2023/08/03 04:35:56;;;;;;;9.90;2.15;;;;;;;13.47;100.00;98882.50;4915691;29;20052;-60
2023/08/03 04:38:22;;;;;;;6.82;2.15;;;;;;;13.53;100.00;98884.31;4914123;29;20079;-59
2023/08/03 04:40:49;;;;;;;12.00;2.25;;;;;;;13.49;100.00;98891.16;4914662;29;20123;-60
2023/08/03 04:43:15;;;;;;;7.72;2.42;;;;;;;13.49;100.00;98892.03;4914590;29;20496;-60
2023/08/03 04:45:42;;;;;;;11.02;2.30;;;;;;;13.56;100.00;98894.63;4913623;29;20051;-60
2023/08/03 04:48:09;;;;;;;10.55;2.70;;;;;;;13.54;100.00;98896.72;4914591;29;20048;-60
2023/08/03 04:50:37;;;;;;;12.63;2.25;;;;;;;13.57;100.00;98896.28;4916000;29;20111;-60
2023/08/03 04:53:04;;;;;;;15.25;2.58;;;;;;;13.70;100.00;98888.06;4916346;29;20127;-60
2023/08/03 04:55:30;;;;;;;13.02;2.60;;;;;;;13.74;100.00;98888.41;4913960;29;20055;-60
2023/08/03 04:57:57;;;;;;;11.57;2.25;;;;;;;13.71;100.00;98878.91;4914260;29;20104;-61
2023/08/03 05:00:24;;;;;;;11.45;2.25;;;;;;;13.72;100.00;98894.03;4916295;29;20119;-60
2023/08/03 05:02:51;;;;;;;12.10;2.10;;;;;;;13.69;100.00;98894.47;4915097;29;20048;-60
2023/08/03 05:05:18;;;;;;;14.35;2.05;;;;;;;13.79;100.00;98888.59;4914921;29;20076;-61
2023/08/03 05:07:44;;;;;;;15.15;2.13;;;;;;;13.90;100.00;98893.22;4916007;29;20051;-60
2023/08/03 05:10:12;;;;;;;7.72;2.30;;;;;;;13.91;100.00;98902.13;4916049;29;20052;-60
2023/08/03 05:12:41;;;;;;;10.70;2.15;;;;;;;13.86;100.00;98897.41;4915542;29;20056;-61
2023/08/03 05:15:09;;;;;;;10.93;2.42;;;;;;;13.98;100.00;98892.91;4914363;29;20120;-60
2023/08/03 05:17:36;;;;;;;12.00;2.30;;;;;;;14.01;100.00;98897.00;4915277;29;20134;-61
2023/08/03 05:20:02;;;;;;;14.27;2.47;;;;;;;13.99;100.00;98899.13;4915785;29;20063;-61
2023/08/03 05:22:31;;;;;;;11.13;2.78;;;;;;;14.15;100.00;98894.97;4915168;29;20048;-61
2023/08/03 05:24:57;;;;;;;17.08;2.35;;;;;;;14.09;100.00;98898.59;4915646;29;20064;-61
2023/08/03 05:27:24;;;;;;;13.90;2.10;;;;;;;14.03;100.00;98897.63;4915484;29;20044;-60
2023/08/03 05:29:51;;;;;;;12.32;2.17;;;;;;;14.08;100.00;98892.38;4914697;29;20107;-61
2023/08/03 05:32:18;;;;;;;12.98;2.15;;;;;;;14.18;100.00;98900.72;4915470;29;20519;-61
2023/08/03 05:34:44;;;;;;;14.00;2.70;;;;;;;14.37;100.00;98912.31;4914727;29;20100;-61
2023/08/03 05:37:14;;;;;;;17.17;2.50;;;;;;;14.48;100.00;98913.41;4913241;29;20076;-61
2023/08/03 05:39:41;;;;;;;9.57;2.33;;;;;;;14.69;100.00;98918.25;4914469;29;20496;-61
2023/08/03 05:42:11;;;;;;;16.05;2.38;;;;;;;14.72;100.00;98923.22;4914010;29;20048;-60
2023/08/03 05:44:37;;;;;;;15.55;2.95;;;;;;;14.75;100.00;98911.97;4915207;29;20126;-60
2023/08/03 05:47:08;;;;;;;8.00;2.38;;;;;;;14.77;100.00;98923.38;4912627;29;20107;-60
2023/08/03 05:49:35;;;;;;;12.38;2.03;;;;;;;14.73;100.00;98922.16;4915317;29;20076;-61
2023/08/03 05:52:02;;;;;;;15.48;2.60;;;;;;;14.73;100.00;98916.78;4914990;29;20060;-60
2023/08/03 05:54:28;;;;;;;11.93;2.47;;;;;;;14.74;100.00;98918.44;4913935;29;20075;-60
2023/08/03 05:56:55;;;;;;;6.50;1.80;;;;;;;14.74;100.00;98918.44;4914451;29;20438;-60
2023/08/03 05:59:23;;;;;;;9.75;2.25;;;;;;;14.93;100.00;98915.63;4914317;29;20131;-60
2023/08/03 06:01:51;;;;;;;8.70;1.80;;;;;;;14.92;100.00;98911.31;4914157;29;20400;-61
2023/08/03 06:04:18;;;;;;;11.52;2.72;;;;;;;14.83;100.00;98921.59;4913644;29;20101;-60
2023/08/03 06:06:45;;;;;;;7.97;2.17;;;;;;;14.94;100.00;98918.09;4913605;29;20080;-61
2023/08/03 06:09:13;;;;;;;13.95;2.25;;;;;;;15.01;100.00;98921.50;4914380;29;20079;-59
2023/08/03 06:11:40;;;;;;;13.55;2.35;;;;;;;15.00;100.00;98921.75;4912868;29;20155;-60
2023/08/03 06:14:15;;;;;;;9.30;2.33;;;;;;;15.07;100.00;98929.75;4913707;29;20131;-60
2023/08/03 06:16:44;;;;;;;12.93;2.83;;;;;;;15.21;100.00;98923.88;4914439;29;20044;-60
2023/08/03 06:19:11;;;;;;;13.48;2.38;;;;;;;15.33;100.00;98929.31;4912735;29;20052;-61
2023/08/03 06:21:37;;;;;;;6.60;2.10;;;;;;;15.32;100.00;98930.34;4913542;29;20127;-60
2023/08/03 06:24:04;;;;;;;7.72;1.85;;;;;;;15.43;100.00;98934.94;4895778;29;20052;-60
2023/08/03 06:26:36;;;;;;;10.18;2.08;;;;;;;15.39;100.00;98930.22;4914009;29;20477;-61
2023/08/03 06:29:05;;;;;;;14.02;1.85;;;;;;;15.62;100.00;98937.50;4913484;29;20159;-61
2023/08/03 06:31:36;;;;;;;9.40;1.80;;;;;;;15.84;100.00;98943.13;4912396;29;20059;-64
2023/08/03 06:34:04;;;;;;;5.97;2.15;;;;;;;16.08;100.00;98950.13;4910219;29;20052;-64
2023/08/03 06:36:44;;;;;;;10.95;1.90;;;;;;;16.25;100.00;98942.06;4913505;29;20404;-64
2023/08/03 06:39:10;;;;;;;11.35;1.70;;;;;;;16.27;100.00;98939.16;4913271;29;20159;-65
2023/08/03 06:41:37;;;;;;;6.75;1.90;;;;;;;16.34;100.00;98947.94;4912955;29;20139;-64
2023/08/03 06:44:08;;;;;;;7.95;2.28;;;;;;;16.32;100.00;98940.06;4912904;29;20096;-63
2023/08/03 06:46:35;;;;;;;7.73;2.13;;;;;;;16.52;100.00;98947.78;4911679;29;20048;-61
2023/08/03 06:49:02;;;;;;;11.98;2.28;;;;;;;16.57;100.00;98953.25;4913734;29;20288;-62
2023/08/03 06:51:29;;;;;;;11.63;1.90;;;;;;;16.53;100.00;98959.41;4912954;29;20469;-61
2023/08/03 06:53:56;;;;;;;8.23;1.70;;;;;;;16.63;100.00;98968.53;4910562;29;20548;-61
2023/08/03 06:56:23;;;;;;;8.30;1.83;;;;;;;16.80;100.00;98955.03;4913164;29;20056;-62
2023/08/03 06:58:49;;;;;;;12.27;2.50;;;;;;;16.94;100.00;98965.56;4913544;29;20055;-63
2023/08/03 07:01:16;;;;;;;7.90;1.85;;;;;;;16.83;100.00;98956.44;4912951;29;20059;-62
2023/08/03 07:03:43;;;;;;;8.20;2.03;;;;;;;16.95;100.00;98969.91;4912057;29;20142;-61
2023/08/03 07:06:10;;;;;;;9.25;2.05;;;;;;;16.64;100.00;98978.34;4913572;29;20055;-61
2023/08/03 07:08:36;;;;;;;12.25;1.70;;;;;;;16.69;100.00;98982.19;4912695;29;20192;-61
2023/08/03 07:11:03;;;;;;;10.60;1.70;;;;;;;16.64;100.00;98975.63;4913055;29;20156;-61
2023/08/03 07:13:29;;;;;;;10.48;1.77;;;;;;;16.64;100.00;98981.03;4911210;29;20115;-62
2023/08/03 07:16:05;;;;;;;5.28;1.65;;;;;;;16.73;100.00;98980.63;4912767;29;20040;-60
2023/08/03 07:18:34;;;;;;;11.45;2.00;;;;;;;16.86;100.00;98983.88;4911351;29;20103;-61
2023/08/03 07:21:04;;;;;;;12.35;2.17;;;;;;;16.86;100.00;98991.16;4910856;29;20056;-63
2023/08/03 07:23:32;;;;;;;19.15;1.98;;;;;;;16.76;100.00;98993.69;4912829;29;20424;-63
2023/08/03 07:25:59;;;;;;;13.90;2.05;;;;;;;16.63;100.00;99000.22;4911912;29;20044;-61
2023/08/03 07:28:25;;;;;;;9.35;1.75;;;;;;;16.62;100.00;99009.41;4911848;29;20044;-62
2023/08/03 07:30:52;;;;;;;14.10;1.95;;;;;;;16.63;100.00;99000.22;4912693;29;20115;-62
2023/08/03 07:33:19;;;;;;;9.60;1.98;;;;;;;16.72;100.00;99011.50;4912393;29;20067;-60
2023/08/03 07:35:45;;;;;;;9.30;1.65;;;;;;;16.67;100.00;99007.59;4912551;29;20452;-63
2023/08/03 07:38:12;;;;;;;6.05;1.27;;;;;;;16.83;100.00;98999.78;4912546;29;20056;-63
2023/08/03 07:40:38;;;;;;;9.48;1.88;;;;;;;16.95;100.00;98997.81;4912800;29;20075;-63
2023/08/03 07:43:05;;;;;;;5.32;1.30;;;;;;;16.93;100.00;99009.97;4911812;29;20107;-60
2023/08/03 07:45:32;;;;;;;4.60;1.13;;;;;;;17.00;100.00;99011.47;4910988;29;20052;-62
2023/08/03 07:48:01;;;;;;;9.45;1.73;;;;;;;17.01;100.00;99018.53;4912332;29;20090;-62
2023/08/03 07:50:28;;;;;;;7.68;1.30;;;;;;;17.07;100.00;99012.13;4911427;29;20179;-61
2023/08/03 07:52:55;;;;;;;12.63;1.63;;;;;;;17.13;100.00;99008.44;4910671;29;20052;-61
2023/08/03 07:55:21;;;;;;;3.78;1.45;;;;;;;17.26;100.00;99014.59;4911643;29;20044;-62
2023/08/03 07:57:48;;;;;;;5.53;1.15;;;;;;;17.31;100.00;99012.00;4911729;29;20063;-62
2023/08/03 08:00:15;;;;;;;9.38;1.30;;;;;;;17.45;100.00;99018.75;4912653;29;20099;-62
2023/08/03 08:02:42;;;;;;;7.82;1.25;;;;;;;17.55;100.00;99018.91;4912901;29;20052;-62
2023/08/03 08:05:08;;;;;;;2.42;1.17;;;;;;;17.68;100.00;99022.34;4912035;29;20139;-61
2023/08/03 08:07:35;;;;;;;5.65;1.27;;;;;;;17.65;100.00;99020.13;4914102;29;20419;-62
2023/08/03 08:10:02;;;;;;;9.55;1.40;;;;;;;17.70;100.00;99004.75;4915942;29;20052;-64
2023/08/03 08:12:30;;;;;;;4.05;1.33;;;;;;;17.84;100.00;99016.88;4914840;29;20066;-63
2023/08/03 08:14:56;;;;;;;6.03;1.20;;;;;;;18.16;100.00;99031.72;4905845;29;20044;-65
2023/08/03 08:17:28;;;;;;;4.75;1.40;;;;;;;18.11;100.00;99021.59;4913138;29;20131;-64
2023/08/03 08:19:56;;;;;;;4.32;1.02;;;;;;;18.17;100.00;99014.38;4904885;29;20131;-66
2023/08/03 08:22:26;;;;;;;5.90;1.13;;;;;;;18.20;100.00;99025.56;4914921;29;20113;-65
2023/08/03 08:24:53;;;;;;;10.02;1.20;;;;;;;18.14;100.00;99014.88;4914984;29;20417;-64
2023/08/03 08:27:21;;;;;;;4.25;1.10;;;;;;;18.06;100.00;99027.78;4915667;29;20055;-61
2023/08/03 08:29:48;;;;;;;4.00;1.00;;;;;;;18.27;100.00;99025.34;4916381;29;20055;-64
2023/08/03 08:32:15;;;;;;;17.77;1.45;;;;;;;18.58;100.00;99028.44;4916614;29;20055;-64
2023/08/03 08:34:42;;;;;;;13.18;1.17;;;;;;;19.06;100.00;99032.25;4915221;29;20095;-64
2023/08/03 08:37:09;;;;;;;8.93;1.42;;;;;;;19.13;100.00;99027.41;4914609;29;20060;-62
2023/08/03 08:39:36;;;;;;;9.13;1.00;;;;;;;19.39;100.00;99032.00;4914850;29;20052;-63
2023/08/03 08:42:12;;;;;;;5.13;1.02;;;;;;;19.70;100.00;99022.19;4904203;29;20071;-63
2023/08/03 08:44:42;;;;;;;5.40;0.40;;;;;;;20.13;100.00;99028.44;4915497;29;20048;-63
2023/08/03 08:47:10;;;;;;;3.47;1.10;;;;;;;20.15;100.00;99036.34;4916030;29;20116;-64
2023/08/03 08:49:37;;;;;;;2.72;0.75;;;;;;;20.38;100.00;99038.63;4916696;29;20079;-64
2023/08/03 08:52:09;;;;;;;5.10;0.80;;;;;;;20.20;100.00;99030.91;4916895;29;20048;-64
2023/08/03 08:54:40;;;;;;;4.45;0.82;;;;;;;20.16;100.00;99043.44;4906266;29;20071;-64
2023/08/03 08:57:09;;;;;;;1.63;0.68;;;;;;;19.75;100.00;99036.91;4914147;29;20063;-65
2023/08/03 08:59:58;;;;;;;4.82;0.75;;;;;;;19.74;100.00;99041.53;4915190;29;20084;-65
2023/08/03 09:02:31;;;;;;;6.05;0.70;;;;;;;19.65;100.00;99052.03;4916171;29;20073;-64
2023/08/03 09:05:18;;;;;;;9.15;1.00;;;;;;;19.66;100.00;99042.81;4915638;29;20054;-64
2023/08/03 09:08:11;;;;;;;7.63;0.80;;;;;;;19.86;100.00;99052.22;4914749;29;20052;-64
2023/08/03 09:10:52;;;;;;;2.75;0.80;;;;;;;20.16;100.00;99059.75;4908166;29;20453;-64
2023/08/03 09:13:46;;;;;;;5.03;0.80;;;;;;;20.35;100.00;99039.19;4914342;29;20473;-63
2023/08/03 09:16:29;;;;;;;4.90;0.70;;;;;;;20.74;95.96;99041.53;4893940;29;20052;-64
2023/08/03 09:19:13;;;;;;;3.08;0.65;;;;;;;20.56;95.23;99048.28;4912834;29;20373;-64
2023/08/03 09:21:56;;;;;;;7.30;0.68;;;;;;;20.19;100.00;99057.34;4915434;29;20127;-64
2023/08/03 09:24:32;;;;;;;10.20;0.80;;;;;;;19.88;100.00;99055.50;4905273;29;20108;-64
2023/08/03 09:27:16;;;;;;;5.72;0.70;;;;;;;20.11;100.00;99057.84;4913981;29;20469;-64
2023/08/03 09:29:43;;;;;;;2.63;0.60;;;;;;;19.84;100.00;99063.38;4914247;29;20048;-64
2023/08/03 09:32:21;;;;;;;1.88;0.75;;;;;;;19.72;100.00;99058.13;4889533;29;20059;-64
2023/08/03 09:34:55;;;;;;;13.50;1.02;;;;;;;19.62;100.00;99068.06;4916054;29;20080;-65
2023/08/03 09:37:33;;;;;;;2.60;0.45;;;;;;;19.56;100.00;99053.63;4904433;29;20390;-64
2023/08/03 09:40:05;;;;;;;1.80;0.90;;;;;;;19.26;100.00;99070.50;4913384;29;20501;-64
2023/08/03 09:42:33;;;;;;;3.90;0.75;;;;;;;18.96;100.00;99071.81;4914285;29;20071;-64
2023/08/03 09:45:03;;;;;;;1.20;0.50;;;;;;;18.83;100.00;99072.22;4913219;29;20080;-63
2023/08/03 09:47:36;;;;;;;2.97;0.60;;;;;;;18.94;100.00;99082.13;4915034;29;20043;-64
2023/08/03 09:50:06;;;;;;;2.40;0.65;;;;;;;19.78;100.00;99077.22;4914523;29;20059;-63
2023/08/03 09:52:42;;;;;;;4.47;0.82;;;;;;;20.62;97.38;99076.34;4915426;29;20067;-64
2023/08/03 09:55:20;;;;;;;0.55;0.40;;;;;;;20.86;98.94;99071.25;4904877;29;20060;-63
2023/08/03 09:57:55;;;;;;;9.43;1.98;;;;;;;20.91;97.62;99069.38;4915359;29;20048;-64
2023/08/03 10:00:23;;;;;;;3.50;0.60;;;;;;;21.82;87.88;99072.50;4904863;29;20059;-64
2023/08/03 10:02:54;;;;;;;7.90;1.33;;;;;;;22.11;78.76;99080.91;4912798;29;20059;-64
2023/08/03 10:05:26;;;;;;;1.90;0.60;;;;;;;22.83;71.58;99076.03;4914340;29;20119;-64
2023/08/03 10:08:22;;;;;;;4.13;0.60;;;;;;;23.00;68.72;99073.75;4913677;29;20071;-63
2023/08/03 10:10:53;;;;;;;6.63;0.52;;;;;;;22.83;72.21;99069.75;4914156;29;20075;-63
2023/08/03 10:13:20;;;;;;;0.35;0.30;;;;;;;22.35;69.06;99080.28;4913124;29;20052;-62
2023/08/03 10:15:46;;;;;;;5.40;0.70;;;;;;;22.06;74.45;99073.53;4913923;29;20052;-64
2023/08/03 10:18:15;;;;;;;4.18;0.70;;;;;;;21.70;82.55;99083.66;4914232;29;20052;-64
2023/08/03 10:20:44;;;;;;;2.22;0.55;;;;;;;22.00;80.67;99085.56;4914433;29;20083;-64
2023/08/03 10:23:17;;;;;;;2.53;0.77;;;;;;;21.50;89.34;99076.28;4915047;29;20056;-64
2023/08/03 10:26:01;;;;;;;4.22;0.60;;;;;;;21.17;91.91;99058.53;4903098;29;20052;-65
2023/08/03 10:28:45;;;;;;;4.78;0.50;;;;;;;20.83;100.00;99077.22;4911916;29;20079;-65
2023/08/03 10:31:19;;;;;;;2.92;0.55;;;;;;;20.38;100.00;99070.47;4912918;29;20112;-63
2023/08/03 10:33:50;;;;;;;4.25;0.70;;;;;;;20.07;100.00;99061.34;4914328;29;20048;-62
2023/08/03 10:36:30;;;;;;;1.75;0.60;;;;;;;19.60;100.00;99081.13;4912359;29;20136;-63
2023/08/03 10:39:04;;;;;;;7.68;0.82;;;;;;;19.36;100.00;99078.75;4912480;29;20054;-64
2023/08/03 10:41:38;;;;;;;5.88;0.70;;;;;;;19.32;100.00;99080.34;4914717;29;20507;-64
2023/08/03 10:44:05;;;;;;;7.47;0.70;;;;;;;19.43;100.00;99079.34;4914093;29;20056;-64
2023/08/03 10:46:49;;;;;;;3.20;0.77;;;;;;;19.78;100.00;99088.91;4910434;29;20058;-64
2023/08/03 10:49:22;;;;;;;6.35;0.77;;;;;;;20.90;100.00;99078.63;4902684;29;20051;-63
2023/08/03 10:55:26;;;;;;;3.85;0.68;;;;;;;23.14;74.20;99081.34;4847277;29;20056;-63
2023/08/03 10:57:57;;;;;;;4.55;0.50;;;;;;;23.22;72.25;99078.81;4913500;29;20044;-63
2023/08/03 11:00:24;;;;;;;2.17;0.70;;;;;;;22.03;79.92;99079.56;4912997;29;20055;-63
2023/08/03 11:02:52;;;;;;;5.63;0.63;;;;;;;21.29;91.66;99074.66;4913479;29;20044;-63
2023/08/03 11:05:19;;;;;;;2.58;0.60;;;;;;;20.84;97.39;99076.97;4911709;29;20044;-64
2023/08/03 11:07:46;;;;;;;4.07;0.68;;;;;;;20.36;100.00;99080.84;4912230;29;20485;-62
2023/08/03 11:10:17;;;;;;;2.85;0.90;;;;;;;20.45;100.00;99087.44;4904873;29;20131;-62
2023/08/03 11:12:44;;;;;;;2.53;0.65;;;;;;;20.63;100.00;99078.00;4913743;29;20052;-64
2023/08/03 11:15:17;;;;;;;2.38;0.85;;;;;;;20.30;100.00;99090.88;4911656;29;20052;-63
2023/08/03 11:17:51;;;;;;;2.90;0.98;;;;;;;19.94;100.00;99106.19;4913008;29;20512;-64
2023/08/03 11:20:19;;;;;;;7.80;0.95;;;;;;;18.90;100.00;99108.16;4913970;29;20480;-63
2023/08/03 11:30:45;;;;;;;5.05;1.00;;;;;;;17.29;100.00;99111.69;5402469;23;20084;-61
2023/08/03 11:33:13;;;;;;;5.18;1.40;;;;;;;17.16;100.00;99101.13;4899409;29;20121;-62
2023/08/03 11:35:42;;;;;;;4.85;1.08;;;;;;;17.11;100.00;99118.13;4907810;29;20415;-62
2023/08/03 11:38:10;;;;;;;3.42;0.82;;;;;;;16.96;100.00;99117.84;4910230;29;20048;-62
2023/08/03 11:40:37;;;;;;;2.95;1.20;;;;;;;17.27;100.00;99120.06;4892563;29;20048;-62
2023/08/03 11:43:05;;;;;;;3.88;0.90;;;;;;;17.37;100.00;99119.44;4892588;29;20056;-62
2023/08/03 11:45:34;;;;;;;2.25;0.80;;;;;;;17.55;100.00;99124.66;4892820;29;20445;-63