Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:01:09;;;;;;;16.52;9.75;;;;;;;;;;5077057;28;20032;-85
2021/08/17 00:03:35;;;;;;;15.75;9.90;;;;;;;;;;5077037;28;20021;-86
2021/08/17 00:06:03;;;;;;;15.55;9.80;;;;;;;;;;5077904;28;20473;-85
2021/08/17 00:08:29;;;;;;;14.52;9.38;;;;;;;;;;5077878;28;20069;-85
2021/08/17 00:10:55;;;;;;;19.08;9.00;;;;;;;;;;5077784;28;20029;-85
2021/08/17 00:13:21;;;;;;;13.05;8.95;;;;;;;;;;5076723;28;20024;-85
2021/08/17 00:15:48;;;;;;;12.85;8.88;;;;;;;;;;5076939;28;20035;-84
2021/08/17 00:18:14;;;;;;;13.65;8.95;;;;;;;;;;5077365;28;20017;-85
2021/08/17 00:20:40;;;;;;;11.55;8.60;;;;;;;;;;5077562;28;20422;-85
2021/08/17 00:23:07;;;;;;;13.25;9.25;;;;;;;;;;5077777;28;20055;-86
2021/08/17 00:25:34;;;;;;;16.70;9.57;;;;;;;;;;5077451;28;20502;-85
2021/08/17 00:28:00;;;;;;;14.80;8.90;;;;;;;;;;5077868;28;20032;-85
2021/08/17 00:30:26;;;;;;;17.83;9.20;;;;;;;;;;5077721;28;20025;-85
2021/08/17 00:32:52;;;;;;;13.10;8.27;;;;;;;;;;5077369;28;20021;-84
2021/08/17 00:35:18;;;;;;;13.40;8.90;;;;;;;;;;5077334;28;20028;-84
2021/08/17 00:37:44;;;;;;;13.38;8.80;;;;;;;;;;5077383;28;20025;-84
2021/08/17 00:40:10;;;;;;;15.63;8.65;;;;;;;;;;5077430;28;20040;-85
2021/08/17 00:42:40;;;;;;;14.18;8.85;;;;;;;;;;5076468;28;20024;-85
2021/08/17 00:45:07;;;;;;;18.75;8.80;;;;;;;;;;5077471;28;20025;-85
2021/08/17 00:47:33;;;;;;;15.00;8.32;;;;;;;;;;5077302;28;20032;-85
2021/08/17 00:49:59;;;;;;;13.57;8.45;;;;;;;;;;5076269;28;20024;-85
2021/08/17 00:52:25;;;;;;;11.32;9.05;;;;;;;;;;5077258;28;20032;-85
2021/08/17 00:54:52;;;;;;;12.88;8.70;;;;;;;;;;5077385;28;20024;-85
2021/08/17 00:57:18;;;;;;;13.60;8.68;;;;;;;;;;5076246;28;20035;-85
2021/08/17 00:59:44;;;;;;;15.45;8.82;;;;;;;;;;5077053;28;20048;-85
2021/08/17 01:02:10;;;;;;;13.25;8.52;;;;;;;;;;5075808;28;20032;-84
2021/08/17 01:04:39;;;;;;;14.68;8.55;;;;;;;;;;5076027;28;20040;-84
2021/08/17 01:07:06;;;;;;;14.43;9.05;;;;;;;;;;5077253;28;20029;-84
2021/08/17 01:09:32;;;;;;;15.02;9.00;;;;;;;;;;5077039;28;20029;-85
2021/08/17 01:12:00;;;;;;;14.93;8.52;;;;;;;;;;5077340;28;20759;-84
2021/08/17 01:14:27;;;;;;;14.25;9.05;;;;;;;;;;5076804;28;20056;-84
2021/08/17 01:16:53;;;;;;;22.85;8.95;;;;;;;;;;5077072;28;20024;-84
2021/08/17 01:19:21;;;;;;;12.88;8.73;;;;;;;;;;5076039;28;20438;-85
2021/08/17 01:21:47;;;;;;;16.58;8.57;;;;;;;;;;5077030;28;20466;-85
2021/08/17 01:24:13;;;;;;;16.67;8.63;;;;;;;;;;5076919;28;20031;-84
2021/08/17 01:26:40;;;;;;;14.57;8.52;;;;;;;;;;5077027;28;20028;-84
2021/08/17 01:29:09;;;;;;;30.33;10.93;;;;;;;;;;5076892;28;20054;-82
2021/08/17 01:31:35;;;;;;;21.38;11.40;;;;;;;;;;5076640;28;20032;-84
2021/08/17 01:34:01;;;;;;;17.40;9.88;;;;;;;;;;5076382;28;20108;-82
2021/08/17 01:36:27;;;;;;;25.27;9.85;;;;;;;;;;5076400;28;20059;-82
2021/08/17 01:38:53;;;;;;;12.95;9.30;;;;;;;;;;5075787;28;20066;-82
2021/08/17 01:41:19;;;;;;;16.65;9.45;;;;;;;;;;5076500;28;20024;-82
2021/08/17 01:43:46;;;;;;;15.75;9.18;;;;;;;;;;5076245;28;20080;-82
2021/08/17 01:46:12;;;;;;;16.98;9.32;;;;;;;;;;5076437;28;20017;-82
2021/08/17 01:48:38;;;;;;;25.83;10.48;;;;;;;;;;5076471;28;20067;-82
2021/08/17 01:51:05;;;;;;;19.80;9.95;;;;;;;;;;5076266;28;20397;-82
2021/08/17 01:53:31;;;;;;;18.67;9.55;;;;;;;;;;5076394;28;20085;-82
2021/08/17 01:55:58;;;;;;;20.60;10.35;;;;;;;;;;5076636;28;20315;-82
2021/08/17 01:58:24;;;;;;;18.85;9.88;;;;;;;;;;5079897;28;20055;-82
2021/08/17 02:00:50;;;;;;;20.58;8.98;;;;;;;;;;5079727;28;20043;-82
2021/08/17 02:03:16;;;;;;;21.13;9.63;;;;;;;;;;5079015;28;20028;-84
2021/08/17 02:05:42;;;;;;;22.55;9.82;;;;;;;;;;5080009;28;20033;-84
2021/08/17 02:08:09;;;;;;;20.92;10.07;;;;;;;;;;5080045;28;20108;-84
2021/08/17 02:10:35;;;;;;;16.73;9.93;;;;;;;;;;5079716;28;20120;-84
2021/08/17 02:13:02;;;;;;;14.30;9.13;;;;;;;;;;5079920;28;20448;-84
2021/08/17 02:15:28;;;;;;;18.27;9.40;;;;;;;;;;5080078;28;20024;-84
2021/08/17 02:17:54;;;;;;;13.27;8.57;;;;;;;;;;5079789;28;20111;-84
2021/08/17 02:20:20;;;;;;;14.70;8.90;;;;;;;;;;5079718;28;20032;-83
2021/08/17 02:22:46;;;;;;;16.70;9.05;;;;;;;;;;5079810;28;20099;-83
2021/08/17 02:25:13;;;;;;;25.83;9.88;;;;;;;;;;5078542;28;20045;-83
2021/08/17 02:27:39;;;;;;;21.85;8.88;;;;;;;;;;5079573;28;20021;-83
2021/08/17 02:30:06;;;;;;;18.92;8.07;;;;;;;;;;5078573;28;20139;-83
2021/08/17 02:32:32;;;;;;;24.60;7.57;;;;;;;;;;5078550;28;20433;-83
2021/08/17 02:34:59;;;;;;;21.20;6.88;;;;;;;;;;5079280;28;20398;-83
2021/08/17 02:37:25;;;;;;;27.90;7.57;;;;;;;;;;5079455;28;20120;-83
2021/08/17 02:39:51;;;;;;;28.58;6.90;;;;;;;;;;5079377;28;20024;-83
2021/08/17 02:42:17;;;;;;;29.00;6.68;;;;;;;;;;5078270;28;20036;-83
2021/08/17 02:44:43;;;;;;;25.70;4.68;;;;;;;;;;5079430;28;20020;-83
2021/08/17 02:47:10;;;;;;;32.80;4.97;;;;;;;;;;5079130;28;20024;-83
2021/08/17 02:49:36;;;;;;;29.77;5.40;;;;;;;;;;5077988;28;20067;-82
2021/08/17 02:52:06;;;;;;;14.48;4.28;;;;;;;;;;5079053;28;20411;-82
2021/08/17 02:54:36;;;;;;;20.02;4.18;;;;;;;;;;5079070;28;20075;-82
2021/08/17 02:57:02;;;;;;;30.02;4.72;;;;;;;;;;5077809;28;20016;-83
2021/08/17 02:59:29;;;;;;;18.73;3.97;;;;;;;;;;5077546;28;20087;-82
2021/08/17 03:01:55;;;;;;;13.80;4.18;;;;;;;;;;5078793;28;20414;-81
2021/08/17 03:04:21;;;;;;;11.50;3.20;;;;;;;;;;5077746;28;20036;-82
2021/08/17 03:06:47;;;;;;;12.55;4.07;;;;;;;;;;5078585;28;20116;-82
2021/08/17 03:09:13;;;;;;;14.30;3.58;;;;;;;;;;5078445;28;20031;-82
2021/08/17 03:11:39;;;;;;;14.40;3.72;;;;;;;;;;5061014;28;20040;-83
2021/08/17 03:14:05;;;;;;;10.68;3.33;;;;;;;;;;5077947;28;20028;-83
2021/08/17 03:16:31;;;;;;;9.73;3.28;;;;;;;;;;5077600;28;20030;-83
2021/08/17 03:18:57;;;;;;;11.27;3.55;;;;;;;;;;5078206;28;20032;-83
2021/08/17 03:21:24;;;;;;;13.25;4.03;;;;;;;;;;5077373;28;20020;-83
2021/08/17 03:23:50;;;;;;;13.43;3.67;;;;;;;;;;5078491;28;20065;-84
2021/08/17 03:26:16;;;;;;;11.43;4.45;;;;;;;;;;5077391;28;20017;-83
2021/08/17 03:28:42;;;;;;;11.52;3.83;;;;;;;;;;5077216;28;20512;-84
2021/08/17 03:31:08;;;;;;;6.82;3.10;;;;;;;;;;5078094;28;20070;-83
2021/08/17 03:33:35;;;;;;;11.52;3.13;;;;;;;;;;5077218;28;20296;-84
2021/08/17 03:36:04;;;;;;;8.10;3.25;;;;;;;;;;5078196;28;20025;-84
2021/08/17 03:38:30;;;;;;;13.38;5.28;;;;;;;;;;5078144;28;20237;-83
2021/08/17 03:40:56;;;;;;;7.43;3.40;;;;;;;;;;5078271;28;20032;-84
2021/08/17 03:43:23;;;;;;;10.40;3.00;;;;;;;;;;5077890;28;20040;-83
2021/08/17 03:45:50;;;;;;;7.75;5.30;;;;;;;;;;5077979;28;20048;-81
2021/08/17 03:48:16;;;;;;;6.93;3.20;;;;;;;;;;5077907;28;20097;-82
2021/08/17 03:50:42;;;;;;;5.60;3.10;;;;;;;;;;5077702;28;20021;-84
2021/08/17 03:53:08;;;;;;;10.02;2.95;;;;;;;;;;5077894;28;20024;-83
2021/08/17 03:55:34;;;;;;;14.20;3.45;;;;;;;;;;5077843;28;20020;-81
2021/08/17 03:58:00;;;;;;;9.75;2.45;;;;;;;;;;5076243;28;20021;-82
2021/08/17 04:00:28;;;;;;;16.33;3.40;;;;;;;;;;5077511;28;20157;-83
2021/08/17 04:02:55;;;;;;;10.45;2.80;;;;;;;;;;5076656;28;20112;-82
2021/08/17 04:05:21;;;;;;;6.47;2.70;;;;;;;;;;5077756;28;20028;-83
2021/08/17 04:07:47;;;;;;;8.23;2.35;;;;;;;;;;5077758;28;20030;-83
2021/08/17 04:10:14;;;;;;;7.35;2.28;;;;;;;;;;5077695;28;20407;-83
2021/08/17 04:12:40;;;;;;;7.43;2.55;;;;;;;;;;5077295;28;20020;-83
2021/08/17 04:15:07;;;;;;;12.80;3.20;;;;;;;;;;5077770;28;20025;-83
2021/08/17 04:17:33;;;;;;;11.70;7.97;;;;;;;;;;5077348;28;20025;-82
2021/08/17 04:19:59;;;;;;;7.65;3.83;;;;;;;;;;5076866;28;20029;-81
2021/08/17 04:22:25;;;;;;;8.80;3.83;;;;;;;;;;5077288;28;20024;-82
2021/08/17 04:24:51;;;;;;;12.55;3.17;;;;;;;;;;5077172;28;20024;-82
2021/08/17 04:27:17;;;;;;;4.05;2.55;;;;;;;;;;5077334;28;20028;-84
2021/08/17 04:29:46;;;;;;;8.10;3.20;;;;;;;;;;5076213;28;20060;-82
2021/08/17 04:32:13;;;;;;;6.05;2.92;;;;;;;;;;5077491;28;20044;-82
2021/08/17 04:34:39;;;;;;;10.48;3.13;;;;;;;;;;5077171;28;20024;-82
2021/08/17 04:37:05;;;;;;;10.02;2.95;;;;;;;;;;5077315;28;20027;-83
2021/08/17 04:39:31;;;;;;;11.35;7.43;;;;;;;;;;5077027;28;20033;-83
2021/08/17 04:41:57;;;;;;;16.70;4.53;;;;;;;;;;5076278;28;20036;-82
2021/08/17 04:44:23;;;;;;;11.90;3.33;;;;;;;;;;5077379;28;20028;-83
2021/08/17 04:46:49;;;;;;;8.77;2.97;;;;;;;;;;5077249;28;20394;-83
2021/08/17 04:49:15;;;;;;;11.13;5.47;;;;;;;;;;5076125;28;20176;-83
2021/08/17 04:51:42;;;;;;;17.40;12.40;;;;;;;;;;5077036;28;20038;-82
2021/08/17 04:54:08;;;;;;;9.60;3.20;;;;;;;;;;5077054;28;20327;-83
2021/08/17 04:56:34;;;;;;;14.50;3.28;;;;;;;;;;5075811;28;20017;-83
2021/08/17 04:59:00;;;;;;;9.52;3.10;;;;;;;;;;5076734;28;20040;-82
2021/08/17 05:01:27;;;;;;;11.98;3.47;;;;;;;;;;5076844;28;20028;-83
2021/08/17 05:03:53;;;;;;;9.95;3.42;;;;;;;;;;5076147;28;20029;-83
2021/08/17 05:06:19;;;;;;;10.90;3.40;;;;;;;;;;5076694;28;20017;-82
2021/08/17 05:08:45;;;;;;;11.20;3.65;;;;;;;;;;5076784;28;20016;-81
2021/08/17 05:11:11;;;;;;;7.55;4.13;;;;;;;;;;5076750;28;20043;-83
2021/08/17 05:13:37;;;;;;;9.65;3.97;;;;;;;;;;5075737;28;20070;-83
2021/08/17 05:16:03;;;;;;;6.82;3.17;;;;;;;;;;5076763;28;20441;-83
2021/08/17 05:18:32;;;;;;;10.02;4.25;;;;;;;;;;5076794;28;20066;-82
2021/08/17 05:20:59;;;;;;;12.07;3.53;;;;;;;;;;5075672;28;20035;-82
2021/08/17 05:23:26;;;;;;;14.90;3.90;;;;;;;;;;5076794;28;20038;-82
2021/08/17 05:25:52;;;;;;;13.88;5.25;;;;;;;;;;5076515;28;20414;-82
2021/08/17 05:28:18;;;;;;;8.18;3.47;;;;;;;;;;5075837;28;20044;-83
2021/08/17 05:30:44;;;;;;;9.30;3.38;;;;;;;;;;5075790;28;20120;-82
2021/08/17 05:33:10;;;;;;;9.85;3.90;;;;;;;;;;5080560;28;20028;-83
2021/08/17 05:35:38;;;;;;;7.95;3.92;;;;;;;;;;5080537;28;20017;-82
2021/08/17 05:38:04;;;;;;;10.90;3.90;;;;;;;;;;5080361;28;20437;-83
2021/08/17 05:40:31;;;;;;;14.45;4.10;;;;;;;;;;5080368;28;20111;-82
2021/08/17 05:42:57;;;;;;;10.00;3.58;;;;;;;;;;5080283;28;20028;-83
2021/08/17 05:45:23;;;;;;;12.25;3.60;;;;;;;;;;5080351;28;20032;-82
2021/08/17 05:47:50;;;;;;;10.55;3.92;;;;;;;;;;5079278;28;20315;-83
2021/08/17 05:50:16;;;;;;;10.13;3.60;;;;;;;;;;5079663;28;20040;-83
2021/08/17 05:52:42;;;;;;;10.88;4.70;;;;;;;;;;5079765;28;20471;-83
2021/08/17 05:55:09;;;;;;;9.60;4.72;;;;;;;;;;5079610;28;20075;-82
2021/08/17 05:57:35;;;;;;;6.53;3.67;;;;;;;;;;5079263;28;20453;-82
2021/08/17 06:00:02;;;;;;;6.93;3.70;;;;;;;;;;5079992;28;20080;-82
2021/08/17 06:02:28;;;;;;;9.00;4.00;;;;;;;;;;5079961;28;20318;-83
2021/08/17 06:04:54;;;;;;;7.68;3.42;;;;;;;;;;5080099;28;20063;-82
2021/08/17 06:07:20;;;;;;;7.75;3.53;;;;;;;;;;5079954;28;20056;-83
2021/08/17 06:09:47;;;;;;;10.77;3.55;;;;;;;;;;5079875;28;20402;-83
2021/08/17 06:12:13;;;;;;;8.35;4.20;;;;;;;;;;5078817;28;20020;-82
2021/08/17 06:14:41;;;;;;;8.52;4.05;;;;;;;;;;5079983;28;20047;-83
2021/08/17 06:17:07;;;;;;;6.82;3.55;;;;;;;;;;5080023;28;20032;-83
2021/08/17 06:19:33;;;;;;;11.02;4.00;;;;;;;;;;5079864;28;20028;-83
2021/08/17 06:21:59;;;;;;;8.18;3.90;;;;;;;;;;5079508;28;20433;-82
2021/08/17 06:24:26;;;;;;;11.02;4.35;;;;;;;;;;5079554;28;20395;-83
2021/08/17 06:26:52;;;;;;;7.90;4.10;;;;;;;;;;5078758;28;20035;-83
2021/08/17 06:29:18;;;;;;;7.45;3.92;;;;;;;;;;5079687;28;20042;-83
2021/08/17 06:31:44;;;;;;;8.48;4.30;;;;;;;;;;5079592;28;20094;-83
2021/08/17 06:34:10;;;;;;;10.30;4.13;;;;;;;;;;5078633;28;20168;-82
2021/08/17 06:36:36;;;;;;;8.43;3.85;;;;;;;;;;5078499;28;20119;-82
2021/08/17 06:39:03;;;;;;;7.30;3.70;;;;;;;;;;5079330;28;20040;-82
2021/08/17 06:41:30;;;;;;;8.93;4.07;;;;;;;;;;5079319;28;20104;-82
2021/08/17 06:43:56;;;;;;;7.22;3.65;;;;;;;;;;5079336;28;20025;-83
2021/08/17 06:46:22;;;;;;;10.43;3.90;;;;;;;;;;5079167;28;20070;-83
2021/08/17 06:48:48;;;;;;;5.30;3.60;;;;;;;;;;5079170;28;20021;-82
2021/08/17 06:51:14;;;;;;;8.68;4.18;;;;;;;;;;5078719;28;20535;-83
2021/08/17 06:53:40;;;;;;;10.10;4.47;;;;;;;;;;5078620;28;20477;-83
2021/08/17 06:56:07;;;;;;;5.40;3.38;;;;;;;;;;5078937;28;20291;-83
2021/08/17 06:58:33;;;;;;;8.73;3.78;;;;;;;;;;5077686;28;20306;-83
2021/08/17 07:01:01;;;;;;;7.95;4.15;;;;;;;;;;5079135;28;20323;-83
2021/08/17 07:03:27;;;;;;;17.60;4.30;;;;;;;;;;5077795;28;20056;-83
2021/08/17 07:05:53;;;;;;;12.70;4.05;;;;;;;;;;5078801;28;20017;-83
2021/08/17 07:08:20;;;;;;;8.80;3.97;;;;;;;;;;5078720;28;20029;-83
2021/08/17 07:10:46;;;;;;;7.70;3.58;;;;;;;;;;5078648;28;20032;-82
2021/08/17 07:13:12;;;;;;;6.43;3.40;;;;;;;;;;5078646;28;20040;-83
2021/08/17 07:15:39;;;;;;;11.55;4.13;;;;;;;;;;5077555;28;20024;-83
2021/08/17 07:18:05;;;;;;;6.22;3.25;;;;;;;;;;5078785;28;20040;-83
2021/08/17 07:20:31;;;;;;;7.63;3.72;;;;;;;;;;5078455;28;20029;-83
2021/08/17 07:22:57;;;;;;;6.18;3.80;;;;;;;;;;5078638;28;20020;-82
2021/08/17 07:25:23;;;;;;;7.35;3.83;;;;;;;;;;5077345;28;20020;-83
2021/08/17 07:27:49;;;;;;;10.80;4.80;;;;;;;;;;5078022;28;20029;-83
2021/08/17 07:30:15;;;;;;;8.30;3.90;;;;;;;;;;5078373;28;20033;-82
2021/08/17 07:32:42;;;;;;;8.93;3.72;;;;;;;;;;5077261;28;20040;-83
2021/08/17 07:35:16;;;;;;;9.02;3.55;;;;;;;;;;5078317;28;20056;-83
2021/08/17 07:37:42;;;;;;;9.07;3.30;;;;;;;;;;5077287;28;20119;-83
2021/08/17 07:40:09;;;;;;;11.45;3.80;;;;;;;;;;5078215;28;20105;-83
2021/08/17 07:42:35;;;;;;;9.40;3.40;;;;;;;;;;5078150;28;20398;-82
2021/08/17 07:45:01;;;;;;;10.65;3.50;;;;;;;;;;5078210;28;20029;-84
2021/08/17 07:47:27;;;;;;;12.50;3.60;;;;;;;;;;5077017;28;20028;-83
2021/08/17 07:49:53;;;;;;;14.77;3.83;;;;;;;;;;5077644;28;20069;-83
2021/08/17 07:52:20;;;;;;;9.55;3.97;;;;;;;;;;5077905;28;20398;-82
2021/08/17 07:54:46;;;;;;;9.15;3.53;;;;;;;;;;5076434;28;20036;-82
2021/08/17 07:57:12;;;;;;;9.27;3.63;;;;;;;;;;5077803;28;20028;-82
2021/08/17 07:59:38;;;;;;;9.60;3.30;;;;;;;;;;5077601;28;20124;-83
2021/08/17 08:02:04;;;;;;;14.77;4.40;;;;;;;;;;5077002;28;20068;-83
2021/08/17 08:04:30;;;;;;;12.85;3.65;;;;;;;;;;5077549;28;20145;-83
2021/08/17 08:06:56;;;;;;;11.70;3.47;;;;;;;;;;5077632;28;20027;-83
2021/08/17 08:09:22;;;;;;;12.65;3.65;;;;;;;;;;5077389;28;20032;-84
2021/08/17 08:11:48;;;;;;;9.18;3.50;;;;;;;;;;5077721;28;20402;-83
2021/08/17 08:14:14;;;;;;;8.82;3.80;;;;;;;;;;5077533;28;20335;-83
2021/08/17 08:16:41;;;;;;;10.95;3.22;;;;;;;;;;5077771;28;20026;-84
2021/08/17 08:19:07;;;;;;;10.25;3.35;;;;;;;;;;5077612;28;20013;-84
2021/08/17 08:21:33;;;;;;;10.05;3.58;;;;;;;;;;5077560;28;20035;-83
2021/08/17 08:24:00;;;;;;;10.18;3.97;;;;;;;;;;5077611;28;20074;-84
2021/08/17 08:26:26;;;;;;;11.68;3.75;;;;;;;;;;5076704;28;20033;-84
2021/08/17 08:28:52;;;;;;;12.35;3.70;;;;;;;;;;5077227;28;20059;-83
2021/08/17 08:31:21;;;;;;;10.93;3.50;;;;;;;;;;5077070;28;20039;-83
2021/08/17 08:33:47;;;;;;;9.75;4.00;;;;;;;;;;5077570;28;20024;-84
2021/08/17 08:36:13;;;;;;;15.25;3.53;;;;;;;;;;5077462;28;20028;-83
2021/08/17 08:38:39;;;;;;;8.15;3.22;;;;;;;;;;5076533;28;20086;-84
2021/08/17 08:41:05;;;;;;;8.82;3.35;;;;;;;;;;5076281;28;20078;-82
2021/08/17 08:43:31;;;;;;;13.27;3.17;;;;;;;;;;5077177;28;20042;-83
2021/08/17 08:45:58;;;;;;;10.50;2.92;;;;;;;;;;5077144;28;20403;-83
2021/08/17 08:48:24;;;;;;;11.98;3.80;;;;;;;;;;5077180;28;20478;-83
2021/08/17 08:50:50;;;;;;;17.67;6.43;;;;;;;;;;5077112;28;20028;-82
2021/08/17 08:53:19;;;;;;;13.27;3.60;;;;;;;;;;5077061;28;20115;-82
2021/08/17 08:55:45;;;;;;;11.18;4.15;;;;;;;;;;5077212;28;20016;-82
2021/08/17 08:58:11;;;;;;;32.13;15.02;;;;;;;;;;5077059;28;20029;-82
2021/08/17 09:00:38;;;;;;;15.30;5.63;;;;;;;;;;5076781;28;20079;-82
2021/08/17 09:03:04;;;;;;;16.67;9.50;;;;;;;;;;5076639;28;20016;-82
2021/08/17 09:05:30;;;;;;;12.10;3.05;;;;;;;;;;5078042;28;20403;-83
2021/08/17 09:07:56;;;;;;;13.32;2.70;;;;;;;;;;5081017;28;20028;-82
2021/08/17 09:10:26;;;;;;;9.80;2.45;;;;;;;;;;5080987;28;20031;-85
2021/08/17 09:12:57;;;;;;;14.85;3.03;;;;;;;;;;5080364;28;20066;-85
2021/08/17 09:15:23;;;;;;;7.93;2.25;;;;;;;;;;5081197;28;20028;-85
2021/08/17 09:18:09;;;;;;;17.98;3.28;;;;;;;;;;5081314;28;20023;-84
2021/08/17 09:20:40;;;;;;;12.35;3.22;;;;;;;;;;5080145;28;20060;-85
2021/08/17 09:23:22;;;;;;;12.75;2.78;;;;;;;;;;5080390;28;20036;-85
2021/08/17 09:25:48;;;;;;;7.97;2.97;;;;;;;;;;5081046;28;20112;-86
2021/08/17 09:28:46;;;;;;;13.07;2.85;;;;;;;;;;5081050;28;20060;-85
2021/08/17 09:31:33;;;;;;;12.48;3.20;;;;;;;;;;5062329;28;20040;-84
2021/08/17 09:33:59;;;;;;;6.93;2.53;;;;;;;;;;5079341;28;20025;-84
2021/08/17 09:36:25;;;;;;;16.25;3.15;;;;;;;;;;5078513;28;20331;-85
2021/08/17 09:38:51;;;;;;;9.00;3.17;;;;;;;;;;5078961;28;20024;-85
2021/08/17 09:41:24;;;;;;;9.23;3.22;;;;;;;;;;5078718;28;20036;-85
2021/08/17 09:43:54;;;;;;;11.07;3.17;;;;;;;;;;5078820;28;20025;-84
2021/08/17 09:46:26;;;;;;;10.38;3.10;;;;;;;;;;5078637;28;20025;-85
2021/08/17 09:48:52;;;;;;;9.35;2.90;;;;;;;;;;5078735;28;20028;-85
2021/08/17 09:51:36;;;;;;;7.15;3.00;;;;;;;;;;5078235;28;20033;-85
2021/08/17 09:54:12;;;;;;;7.93;3.10;;;;;;;;;;5078504;28;20324;-81
2021/08/17 09:56:38;;;;;;;15.95;3.25;;;;;;;;;;5078663;28;20433;-84
2021/08/17 09:59:07;;;;;;;9.90;3.60;;;;;;;;;;5077981;28;20045;-85
2021/08/17 10:01:33;;;;;;;11.18;2.70;;;;;;;;;;5078635;28;20020;-85
2021/08/17 10:03:59;;;;;;;13.38;3.15;;;;;;;;;;5077863;28;20426;-84
2021/08/17 10:06:29;;;;;;;16.27;3.20;;;;;;;;;;5078386;28;20043;-84
2021/08/17 10:08:57;;;;;;;13.27;3.42;;;;;;;;;;5079279;28;20647;-85
2021/08/17 10:11:24;;;;;;;7.43;3.50;;;;;;;;;;5080142;28;20055;-85
2021/08/17 10:13:51;;;;;;;13.93;3.03;;;;;;;;;;5080270;28;20406;-89
2021/08/17 10:16:20;;;;;;;10.85;2.88;;;;;;;;;;5080626;28;20032;-88
2021/08/17 10:18:46;;;;;;;15.20;3.10;;;;;;;;;;5079689;28;20028;-87
2021/08/17 10:21:16;;;;;;;9.38;3.22;;;;;;;;;;5080273;28;20025;-87
2021/08/17 10:23:44;;;;;;;13.20;2.90;;;;;;;;;;5079380;28;20037;-88
2021/08/17 10:26:32;;;;;;;9.35;2.80;;;;;;;;;;5079301;28;20032;-87
2021/08/17 10:28:58;;;;;;;14.10;3.35;;;;;;;;;;5079071;28;20040;-88
2021/08/17 10:31:25;;;;;;;11.13;3.13;;;;;;;;;;5078905;28;20036;-87
2021/08/17 10:34:00;;;;;;;7.20;2.88;;;;;;;;;;5079995;28;20039;-88
2021/08/17 10:36:29;;;;;;;14.88;3.67;;;;;;;;;;5079015;28;20028;-88
2021/08/17 10:38:55;;;;;;;19.50;3.50;;;;;;;;;;5079252;28;20036;-88
2021/08/17 10:41:26;;;;;;;13.52;2.90;;;;;;;;;;5079013;28;20110;-88
2021/08/17 10:43:52;;;;;;;11.48;2.92;;;;;;;;;;5080180;28;20028;-87
2021/08/17 10:46:18;;;;;;;11.38;2.85;;;;;;;;;;5079972;28;20441;-88
2021/08/17 10:48:49;;;;;;;10.55;3.13;;;;;;;;;;5079989;28;20082;-88
2021/08/17 10:51:19;;;;;;;10.30;2.80;;;;;;;;;;5079136;28;20415;-87
2021/08/17 10:53:49;;;;;;;10.20;2.90;;;;;;;;;;5079833;28;20021;-87
2021/08/17 10:56:16;;;;;;;13.65;2.72;;;;;;;;;;5079639;28;20021;-87
2021/08/17 10:58:49;;;;;;;12.18;2.60;;;;;;;;;;5079371;28;20052;-87
2021/08/17 11:01:31;;;;;;;4.88;2.55;;;;;;;;;;5079403;28;20058;-87
2021/08/17 11:04:20;;;;;;;9.15;2.70;;;;;;;;;;5078515;28;20066;-88
2021/08/17 11:06:47;;;;;;;8.07;2.63;;;;;;;;;;5078362;28;20032;-88
2021/08/17 11:09:13;;;;;;;11.00;2.60;;;;;;;;;;5079370;28;20056;-89
2021/08/17 11:11:41;;;;;;;6.15;2.90;;;;;;;;;;5079429;28;20027;-90
2021/08/17 11:14:07;;;;;;;7.95;2.90;;;;;;;;;;5079153;28;20027;-90
2021/08/17 11:16:33;;;;;;;13.02;3.30;;;;;;;;;;5079381;28;20306;-89
2021/08/17 11:19:00;;;;;;;11.48;3.00;;;;;;;;;;5079185;28;20029;-89
2021/08/17 11:21:32;;;;;;;6.93;2.60;;;;;;;;;;5079346;28;20024;-89
2021/08/17 11:24:08;;;;;;;11.38;3.22;;;;;;;;;;5079101;28;20035;-89
2021/08/17 11:26:34;;;;;;;9.68;3.25;;;;;;;;;;5079099;28;20040;-90
2021/08/17 11:29:00;;;;;;;12.15;3.70;;;;;;;;;;5078104;28;20292;-92
2021/08/17 11:31:26;;;;;;;12.40;3.35;;;;;;;;;;5077778;28;20031;-91
2021/08/17 11:34:11;;;;;;;9.93;3.67;;;;;;;;;;5077797;28;20052;-90
2021/08/17 11:36:37;;;;;;;12.13;3.78;;;;;;;;;;5078471;28;20027;-91
2021/08/17 11:39:20;;;;;;;12.10;3.70;;;;;;;;;;5077873;28;20118;-92
2021/08/17 11:41:46;;;;;;;9.98;3.80;;;;;;;;;;5078587;28;20021;-91
2021/08/17 11:44:15;;;;;;;7.95;3.40;;;;;;;;;;5078566;28;20024;-90
2021/08/17 11:46:42;;;;;;;12.02;3.83;;;;;;;;;;5077734;28;20070;-91
2021/08/17 11:49:20;;;;;;;11.95;3.45;;;;;;;;;;5078236;28;20012;-89
2021/08/17 11:51:46;;;;;;;10.82;3.78;;;;;;;;;;5078585;28;20024;-92
2021/08/17 11:54:15;;;;;;;13.98;3.63;;;;;;;;;;5078480;28;20020;-89
2021/08/17 11:56:42;;;;;;;10.52;5.38;;;;;;;;;;5078220;28;20020;-91
2021/08/17 11:59:08;;;;;;;8.02;4.05;;;;;;;;;;5077207;28;20049;-91
2021/08/17 12:01:34;;;;;;;9.80;3.15;;;;;;;;;;5078212;28;20035;-89
2021/08/17 12:04:10;;;;;;;11.63;3.65;;;;;;;;;;5076678;28;20031;-83
2021/08/17 12:06:36;;;;;;;8.43;2.72;;;;;;;;;;5077539;28;20024;-83
2021/08/17 12:09:20;;;;;;;8.85;3.33;;;;;;;;;;5077417;28;20020;-82
2021/08/17 12:11:56;;;;;;;4.60;2.72;;;;;;;;;;5076720;28;20133;-82
2021/08/17 12:14:23;;;;;;;7.38;3.08;;;;;;;;;;5077558;28;20023;-82
2021/08/17 12:16:57;;;;;;;7.00;3.13;;;;;;;;;;5077529;28;20024;-82
2021/08/17 12:19:23;;;;;;;7.78;2.35;;;;;;;;;;5077513;28;20051;-83
2021/08/17 12:21:49;;;;;;;10.13;3.38;;;;;;;;;;5077271;28;20016;-83
2021/08/17 12:24:21;;;;;;;9.07;2.60;;;;;;;;;;5077381;28;20046;-81
2021/08/17 12:27:04;;;;;;;6.35;2.85;;;;;;;;;;5076307;28;20065;-81
2021/08/17 12:29:40;;;;;;;5.78;2.55;;;;;;;;;;5076998;28;20083;-84
2021/08/17 12:32:18;;;;;;;11.18;2.67;;;;;;;;;;5077244;28;20043;-83
2021/08/17 12:34:45;;;;;;;8.32;2.47;;;;;;;;;;5076294;28;20099;-83
2021/08/17 12:37:31;;;;;;;9.70;3.00;;;;;;;;;;5076341;28;20375;-83
2021/08/17 12:39:58;;;;;;;12.55;3.28;;;;;;;;;;5076879;28;20036;-83
2021/08/17 12:42:24;;;;;;;6.80;2.63;;;;;;;;;;5076127;28;20070;-83
2021/08/17 12:44:51;;;;;;;8.65;2.50;;;;;;;;;;5077037;28;20020;-83
2021/08/17 12:47:25;;;;;;;8.77;2.60;;;;;;;;;;5076314;28;20074;-83
2021/08/17 12:49:54;;;;;;;7.22;2.58;;;;;;;;;;5076033;28;20032;-82
2021/08/17 12:52:33;;;;;;;7.53;2.60;;;;;;;;;;5076377;28;20046;-81
2021/08/17 12:55:05;;;;;;;6.03;2.50;;;;;;;;;;5077765;28;20024;-82
2021/08/17 12:57:31;;;;;;;7.22;2.20;;;;;;;;;;5077148;28;20051;-81
2021/08/17 12:59:58;;;;;;;9.85;2.28;;;;;;;;;;5076378;28;20044;-81
2021/08/17 13:02:33;;;;;;;7.22;2.70;;;;;;;;;;5076493;28;20059;-82
2021/08/17 13:04:59;;;;;;;5.40;2.40;;;;;;;;;;5077411;28;20361;-82
2021/08/17 13:07:25;;;;;;;7.45;2.42;;;;;;;;;;5077225;28;20078;-82
2021/08/17 13:09:51;;;;;;;10.35;2.42;;;;;;;;;;5076841;28;20029;-83
2021/08/17 13:12:18;;;;;;;4.97;2.03;;;;;;;;;;5077058;28;20319;-82
2021/08/17 13:14:44;;;;;;;9.85;1.90;;;;;;;;;;5075971;28;20052;-82
2021/08/17 13:17:10;;;;;;;3.78;2.30;;;;;;;;;;5076875;28;20074;-81
2021/08/17 13:19:37;;;;;;;6.25;1.90;;;;;;;;;;5076040;28;20032;-81
2021/08/17 13:22:04;;;;;;;6.75;1.77;;;;;;;;;;5076970;28;20028;-82
2021/08/17 13:24:30;;;;;;;4.65;1.88;;;;;;;;;;5077120;28;20029;-81
2021/08/17 13:26:56;;;;;;;7.70;1.70;;;;;;;;;;5076552;28;20029;-81
2021/08/17 13:29:22;;;;;;;7.97;1.55;;;;;;;;;;5076785;28;20418;-83
2021/08/17 13:31:48;;;;;;;5.50;1.40;;;;;;;;;;5076010;28;20041;-84
2021/08/17 13:34:15;;;;;;;6.63;1.70;;;;;;;;;;5075936;28;20115;-84
2021/08/17 13:36:41;;;;;;;18.27;1.63;;;;;;;;;;5076310;28;20107;-84
2021/08/17 13:39:07;;;;;;;4.72;1.70;;;;;;;;;;5076328;28;20028;-84
2021/08/17 13:41:33;;;;;;;5.95;1.55;;;;;;;;;;5076500;28;20017;-84
2021/08/17 13:43:59;;;;;;;3.58;1.30;;;;;;;;;;5076664;28;20117;-83
2021/08/17 13:46:25;;;;;;;4.75;1.50;;;;;;;;;;5075617;28;20028;-83
2021/08/17 13:48:52;;;;;;;4.95;0.90;;;;;;;;;;5076717;28;20032;-84
2021/08/17 13:51:18;;;;;;;3.90;1.30;;;;;;;;;;5075440;28;20029;-84
2021/08/17 13:53:44;;;;;;;3.78;1.30;;;;;;;;;;5079524;28;20074;-83
2021/08/17 13:56:10;;;;;;;3.40;1.30;;;;;;;;;;5080177;28;20052;-83
2021/08/17 13:58:36;;;;;;;4.78;1.17;;;;;;;;;;5079907;28;20031;-84
2021/08/17 14:01:03;;;;;;;7.47;1.48;;;;;;;;;;5080405;28;20039;-84
2021/08/17 14:03:29;;;;;;;4.60;1.60;;;;;;;;;;5080234;28;20032;-84
2021/08/17 14:05:55;;;;;;;8.27;1.48;;;;;;;;;;5080029;28;20069;-83
2021/08/17 14:08:21;;;;;;;4.70;1.40;;;;;;;;;;5079677;28;20043;-83
2021/08/17 14:10:47;;;;;;;8.73;1.35;;;;;;;;;;5078816;28;20028;-84
2021/08/17 14:13:13;;;;;;;4.18;1.00;;;;;;;;;;5078919;28;20335;-83
2021/08/17 14:15:39;;;;;;;4.15;1.13;;;;;;;;;;5080115;28;20029;-84
2021/08/17 14:18:05;;;;;;;5.18;1.70;;;;;;;;;;5079607;28;20066;-84
2021/08/17 14:20:32;;;;;;;6.90;1.77;;;;;;;;;;5079652;28;20040;-84
2021/08/17 14:22:58;;;;;;;10.73;1.58;;;;;;;;;;5079826;28;20040;-84
2021/08/17 14:25:24;;;;;;;3.25;1.20;;;;;;;;;;5079856;28;20040;-83
2021/08/17 14:27:50;;;;;;;3.70;1.27;;;;;;;;;;5079409;28;20028;-84
2021/08/17 14:30:17;;;;;;;5.78;1.30;;;;;;;;;;5079658;28;20025;-84
2021/08/17 14:32:43;;;;;;;3.95;1.35;;;;;;;;;;5078544;28;20025;-83
2021/08/17 14:35:31;;;;;;;2.75;1.40;;;;;;;;;;5078738;28;20322;-83
2021/08/17 14:37:57;;;;;;;7.07;1.65;;;;;;;;;;5081934;28;20398;-81