Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:07;;;;;;;7.65;1.83;;;8.50;99.90;;;;;;5048705;28;20104;-45
2022/09/28 00:02:34;;;;;;;7.70;1.70;;;8.50;99.90;;;;;;5046711;28;20668;-46
2022/09/28 00:05:01;;;;;;;5.15;1.80;;;8.50;99.90;;;;;;5049289;28;20033;-45
2022/09/28 00:07:28;;;;;;;4.43;1.30;;;8.50;99.90;;;;;;5050907;28;20032;-45
2022/09/28 00:09:53;;;;;;;6.70;1.85;;;8.50;99.90;;;;;;5050607;28;20075;-44
2022/09/28 00:12:19;;;;;;;5.75;1.73;;;8.50;99.90;;;;;;5049468;28;20064;-52
2022/09/28 00:14:45;;;;;;;4.60;1.48;;;8.40;99.90;;;;;;5047907;28;20021;-49
2022/09/28 00:17:11;;;;;;;8.45;1.50;;;8.40;99.90;;;;;;5050791;28;20377;-43
2022/09/28 00:19:41;;;;;;;5.13;1.73;;;8.40;99.90;;;;;;5046445;28;20017;-44
2022/09/28 00:22:07;;;;;;;5.97;1.73;;;8.40;99.90;;;;;;5049859;28;20113;-45
2022/09/28 00:24:32;;;;;;;5.13;2.10;;;8.30;99.90;;;;;;5050575;28;20190;-45
2022/09/28 00:27:01;;;;;;;5.25;1.85;;;8.40;99.90;;;;;;5051309;28;20037;-43
2022/09/28 00:29:36;;;;;;;6.25;2.05;;;8.30;99.90;;;;;;5050078;28;20498;-46
2022/09/28 00:32:08;;;;;;;9.48;1.95;;;8.30;99.90;;;;;;5049298;28;20033;-48
2022/09/28 00:34:44;;;;;;;7.38;1.67;;;8.30;99.90;;;;;;5048307;28;20025;-44
2022/09/28 00:37:12;;;;;;;5.50;1.95;;;8.20;99.90;;;;;;5050286;28;20580;-44
2022/09/28 00:39:40;;;;;;;3.33;1.33;;;8.20;99.90;;;;;;5049431;28;20029;-46
2022/09/28 00:42:25;;;;;;;6.72;1.92;;;8.20;99.90;;;;;;5050524;28;20032;-44
2022/09/28 00:44:58;;;;;;;8.95;1.42;;;8.20;99.90;;;;;;5051267;28;20037;-45
2022/09/28 00:47:24;;;;;;;5.70;1.80;;;8.20;99.90;;;;;;5050578;28;20075;-45
2022/09/28 00:50:20;;;;;;;5.97;1.92;;;8.10;99.90;;;;;;5050698;28;20114;-45
2022/09/28 00:53:02;;;;;;;7.32;1.88;;;8.10;99.90;;;;;;5050647;28;20048;-50
2022/09/28 00:55:45;;;;;;;6.05;1.55;;;8.10;99.90;;;;;;5045140;28;20108;-44
2022/09/28 00:58:15;;;;;;;9.38;1.92;;;8.10;99.90;;;;;;5048902;28;20055;-44
2022/09/28 01:00:41;;;;;;;9.65;1.80;;;8.10;99.90;;;;;;5051303;28;20099;-43
2022/09/28 01:03:08;;;;;;;4.20;1.58;;;8.00;99.90;;;;;;5049260;28;20094;-50
2022/09/28 01:05:35;;;;;;;6.88;1.67;;;8.00;99.90;;;;;;5048825;28;20392;-46
2022/09/28 01:08:01;;;;;;;8.00;1.67;;;8.00;99.90;;;;;;5050667;28;20021;-49
2022/09/28 01:10:29;;;;;;;4.97;1.70;;;8.00;99.90;;;;;;5051524;28;20032;-47
2022/09/28 01:12:56;;;;;;;7.13;1.77;;;8.00;99.90;;;;;;5047343;28;20017;-44
2022/09/28 01:15:24;;;;;;;8.30;2.22;;;8.00;99.90;;;;;;5047707;28;20029;-46
2022/09/28 01:18:00;;;;;;;4.95;1.92;;;7.90;99.90;;;;;;5050847;28;20174;-47
2022/09/28 01:20:47;;;;;;;6.35;1.95;;;7.90;99.90;;;;;;5048635;28;20488;-48
2022/09/28 01:23:33;;;;;;;6.07;1.70;;;7.90;99.90;;;;;;5050035;28;20032;-47
2022/09/28 01:26:21;;;;;;;6.72;1.90;;;7.90;99.90;;;;;;5046553;28;20068;-51
2022/09/28 01:28:53;;;;;;;4.43;1.65;;;7.80;99.90;;;;;;5050945;28;20025;-46
2022/09/28 01:31:23;;;;;;;6.45;1.73;;;7.80;99.90;;;;;;5049076;28;20032;-51
2022/09/28 01:34:02;;;;;;;4.15;1.95;;;7.80;99.90;;;;;;5049225;28;20028;-44
2022/09/28 01:36:35;;;;;;;3.97;2.07;;;7.80;99.90;;;;;;5049515;28;20502;-49
2022/09/28 01:39:04;;;;;;;5.90;2.10;;;7.70;99.90;;;;;;5049814;28;20120;-44
2022/09/28 01:41:32;;;;;;;5.37;1.73;;;7.80;99.90;;;;;;5049405;28;20050;-43
2022/09/28 01:44:01;;;;;;;7.38;1.70;;;7.80;99.90;;;;;;5050454;28;20036;-43
2022/09/28 01:46:43;;;;;;;7.38;1.48;;;7.70;99.90;;;;;;5048674;28;20566;-46
2022/09/28 01:49:19;;;;;;;8.63;2.00;;;7.60;99.90;;;;;;5043946;28;20033;-51
2022/09/28 01:52:12;;;;;;;11.77;2.47;;;7.50;99.90;;;;;;5048819;28;20032;-43
2022/09/28 01:54:48;;;;;;;5.15;1.92;;;7.50;99.90;;;;;;5050137;28;20074;-43
2022/09/28 01:57:16;;;;;;;1.95;1.17;;;7.50;99.90;;;;;;5048490;28;20533;-43
2022/09/28 01:59:49;;;;;;;4.10;1.40;;;7.50;99.90;;;;;;5049009;28;20490;-44
2022/09/28 02:02:18;;;;;;;6.28;1.80;;;7.40;99.90;;;;;;5049999;28;20029;-44
2022/09/28 02:04:46;;;;;;;4.15;1.77;;;7.40;99.90;;;;;;5048315;28;20021;-48
2022/09/28 02:07:21;;;;;;;5.30;1.55;;;7.40;99.90;;;;;;5048648;28;20086;-45
2022/09/28 02:10:03;;;;;;;3.10;1.50;;;7.50;99.90;;;;;;5048901;28;20396;-45
2022/09/28 02:12:39;;;;;;;8.40;2.10;;;7.40;99.90;;;;;;5048779;28;20491;-46
2022/09/28 02:15:13;;;;;;;6.63;1.70;;;7.40;99.90;;;;;;5047986;28;20108;-44
2022/09/28 02:17:39;;;;;;;6.45;1.80;;;7.20;99.90;;;;;;5046021;28;20044;-45
2022/09/28 02:20:06;;;;;;;7.82;2.00;;;7.00;99.90;;;;;;5049214;28;20035;-51
2022/09/28 02:22:54;;;;;;;5.50;2.10;;;7.00;99.90;;;;;;5050981;28;20037;-45
2022/09/28 02:25:28;;;;;;;6.35;1.63;;;6.90;99.90;;;;;;5048102;28;20028;-47
2022/09/28 02:27:59;;;;;;;6.05;2.22;;;6.80;99.90;;;;;;5047148;28;20025;-47
2022/09/28 02:30:25;;;;;;;7.97;2.20;;;6.80;99.90;;;;;;5047909;28;20036;-46
2022/09/28 02:32:55;;;;;;;9.50;2.15;;;6.80;99.90;;;;;;5047854;28;20112;-43
2022/09/28 02:35:22;;;;;;;6.55;1.73;;;6.80;99.90;;;;;;5048986;28;20052;-44
2022/09/28 02:37:48;;;;;;;3.95;1.85;;;6.90;99.90;;;;;;5047266;28;20104;-49
2022/09/28 02:40:28;;;;;;;5.15;1.90;;;6.90;99.90;;;;;;5049222;28;20115;-48
2022/09/28 02:43:17;;;;;;;5.53;1.52;;;6.90;99.90;;;;;;5048333;28;20017;-47
2022/09/28 02:45:53;;;;;;;4.25;1.88;;;7.00;99.90;;;;;;5048355;28;20041;-47
2022/09/28 02:48:39;;;;;;;6.75;1.73;;;7.00;99.90;;;;;;5049153;28;20032;-50
2022/09/28 02:51:17;;;;;;;5.53;1.67;;;7.00;99.90;;;;;;5047745;28;20132;-43
2022/09/28 02:54:04;;;;;;;7.55;1.83;;;7.00;99.90;;;;;;5050471;28;20021;-54
2022/09/28 02:56:45;;;;;;;5.70;2.08;;;7.00;99.90;;;;;;5047274;28;20033;-47
2022/09/28 02:59:29;;;;;;;4.00;1.77;;;7.00;99.90;;;;;;5047683;28;20234;-44
2022/09/28 03:02:18;;;;;;;4.20;1.90;;;7.00;99.90;;;;;;5050118;28;20072;-44
2022/09/28 03:04:53;;;;;;;8.93;2.00;;;6.90;99.90;;;;;;5050553;28;20029;-46
2022/09/28 03:07:32;;;;;;;8.20;2.03;;;7.00;99.90;;;;;;5050146;28;20508;-47
2022/09/28 03:10:10;;;;;;;;;;;7.00;99.90;;;;;;5050510;28;20035;-43
2022/09/28 03:12:37;;;;;;;10.18;1.90;;;7.00;99.90;;;;;;5050794;28;19931;-46
2022/09/28 03:15:19;;;;;;;7.85;1.90;;;6.90;99.90;;;;;;5050488;28;20026;-50
2022/09/28 03:17:45;;;;;;;6.20;1.70;;;6.90;99.90;;;;;;5050193;28;20523;-43
2022/09/28 03:20:10;;;;;;;5.25;1.65;;;6.90;99.90;;;;;;5049039;28;20064;-46
2022/09/28 03:22:36;;;;;;;8.90;1.80;;;6.90;99.90;;;;;;5050370;28;20039;-46
2022/09/28 03:25:03;;;;;;;5.53;1.52;;;7.00;99.90;;;;;;5050243;28;20021;-47
2022/09/28 03:27:28;;;;;;;6.20;1.40;;;7.00;99.90;;;;;;5049973;28;20472;-48
2022/09/28 03:29:54;;;;;;;7.90;1.70;;;7.10;99.90;;;;;;5048652;28;20029;-48
2022/09/28 03:32:19;;;;;;;4.43;1.55;;;7.00;99.90;;;;;;5052411;28;20021;-44
2022/09/28 03:34:45;;;;;;;6.75;1.80;;;7.10;99.90;;;;;;5054098;28;20071;-47
2022/09/28 03:37:11;;;;;;;11.23;1.95;;;7.10;99.90;;;;;;5053298;28;20458;-50
2022/09/28 03:39:36;;;;;;;6.07;1.58;;;7.10;99.90;;;;;;5054246;28;20112;-43
2022/09/28 03:42:02;;;;;;;5.10;1.73;;;7.10;99.90;;;;;;5053922;28;20147;-44
2022/09/28 03:44:28;;;;;;;5.18;1.63;;;7.10;99.90;;;;;;5053704;28;20025;-48
2022/09/28 03:46:53;;;;;;;5.38;1.45;;;7.10;99.90;;;;;;5053638;28;20017;-45
2022/09/28 03:49:19;;;;;;;7.93;1.65;;;7.10;99.90;;;;;;5053111;28;20048;-43
2022/09/28 03:51:45;;;;;;;8.75;1.80;;;7.00;99.90;;;;;;5053569;28;20472;-47
2022/09/28 03:54:11;;;;;;;4.07;1.58;;;6.90;99.90;;;;;;5053388;28;20033;-44
2022/09/28 03:56:37;;;;;;;3.72;1.70;;;6.90;99.90;;;;;;5053171;28;20033;-46
2022/09/28 03:59:03;;;;;;;4.80;1.60;;;6.80;99.90;;;;;;5053477;28;20029;-44
2022/09/28 04:01:29;;;;;;;6.63;1.65;;;6.70;99.90;;;;;;5053708;28;20032;-44
2022/09/28 04:03:55;;;;;;;5.93;1.95;;;6.60;99.90;;;;;;5053938;28;20029;-45
2022/09/28 04:06:22;;;;;;;5.65;1.75;;;6.60;99.90;;;;;;5053235;28;20079;-46
2022/09/28 04:08:48;;;;;;;4.03;1.50;;;6.50;99.90;;;;;;5053431;28;20120;-46
2022/09/28 04:11:13;;;;;;;5.32;2.00;;;6.60;99.90;;;;;;5053441;28;20059;-46
2022/09/28 04:13:39;;;;;;;4.63;1.75;;;6.50;99.90;;;;;;5053634;28;20104;-46
2022/09/28 04:16:05;;;;;;;6.07;1.70;;;6.50;99.90;;;;;;5053257;28;20032;-50
2022/09/28 04:18:31;;;;;;;5.35;1.55;;;6.50;99.90;;;;;;5053144;28;20035;-44
2022/09/28 04:21:09;;;;;;;6.05;1.80;;;6.50;99.90;;;;;;5053355;28;20017;-44
2022/09/28 04:23:37;;;;;;;4.60;1.48;;;6.40;99.90;;;;;;5053164;28;20066;-46
2022/09/28 04:26:05;;;;;;;7.68;1.88;;;6.40;99.90;;;;;;5052929;28;20025;-53
2022/09/28 04:31:18;;;;;;;6.43;1.55;;;6.30;99.90;;;;;;5053285;28;20043;-49
2022/09/28 04:33:44;;;;;;;3.67;1.33;;;6.30;99.90;;;;;;5053084;28;20024;-47
2022/09/28 04:36:09;;;;;;;3.95;1.67;;;6.30;99.90;;;;;;5052867;28;20028;-44
2022/09/28 04:38:36;;;;;;;5.45;1.77;;;6.20;99.90;;;;;;5053178;28;20094;-43
2022/09/28 04:41:02;;;;;;;7.03;1.60;;;6.20;99.90;;;;;;5053274;28;20032;-43
2022/09/28 04:43:27;;;;;;;7.18;1.55;;;9.20;99.90;;;;;;5052302;28;20392;-43
2022/09/28 04:46:01;;;;;;;5.18;1.98;;;6.10;99.90;;;;;;5052504;28;20017;-42
2022/09/28 04:48:27;;;;;;;5.70;2.28;;;6.10;99.90;;;;;;5052964;28;20025;-46
2022/09/28 04:50:54;;;;;;;5.07;1.35;;;6.10;99.90;;;;;;5052449;28;20343;-46
2022/09/28 04:53:20;;;;;;;5.20;1.65;;;6.00;99.90;;;;;;5052881;28;20103;-44
2022/09/28 04:56:08;;;;;;;4.20;1.65;;;5.90;99.90;;;;;;5051150;28;20133;-46
2022/09/28 04:58:34;;;;;;;6.10;1.50;;;5.80;99.90;;;;;;5052556;28;20064;-43
2022/09/28 05:01:04;;;;;;;8.40;1.48;;;5.80;99.90;;;;;;5052477;28;20049;-43
2022/09/28 05:03:30;;;;;;;4.22;1.48;;;5.80;99.90;;;;;;5052684;28;20062;-44
2022/09/28 05:05:55;;;;;;;4.30;1.45;;;5.80;99.90;;;;;;5052276;28;20088;-43
2022/09/28 05:08:21;;;;;;;6.05;2.00;;;5.80;99.90;;;;;;5052021;28;20036;-45
2022/09/28 05:10:47;;;;;;;6.13;1.42;;;5.80;99.90;;;;;;5052207;28;20025;-46
2022/09/28 05:13:13;;;;;;;3.60;1.40;;;5.80;99.90;;;;;;5052130;28;20399;-42
2022/09/28 05:15:41;;;;;;;4.80;1.58;;;5.70;99.90;;;;;;5052688;28;20032;-44
2022/09/28 05:18:07;;;;;;;5.72;1.88;;;5.70;99.90;;;;;;5052028;28;20479;-50
2022/09/28 05:20:33;;;;;;;4.22;1.10;;;5.70;99.90;;;;;;5052289;28;20029;-44
2022/09/28 05:22:59;;;;;;;4.20;1.30;;;5.70;99.90;;;;;;5052287;28;20032;-49
2022/09/28 05:25:25;;;;;;;7.80;1.95;;;5.70;99.90;;;;;;5052179;28;20025;-46
2022/09/28 05:27:56;;;;;;;3.67;1.80;;;5.60;99.90;;;;;;5051938;28;20025;-46
2022/09/28 05:30:23;;;;;;;5.22;1.30;;;5.60;99.90;;;;;;5052164;28;20115;-46
2022/09/28 05:32:52;;;;;;;5.60;1.90;;;5.60;99.90;;;;;;5050691;28;20099;-44
2022/09/28 05:35:18;;;;;;;3.37;1.70;;;5.60;99.90;;;;;;5051946;28;20021;-44
2022/09/28 05:37:44;;;;;;;7.43;2.10;;;5.60;99.90;;;;;;5051655;28;20107;-43
2022/09/28 05:40:10;;;;;;;5.60;1.85;;;4.90;99.90;;;;;;5051217;28;20025;-50
2022/09/28 05:42:36;;;;;;;6.65;1.75;;;5.60;99.90;;;;;;5051632;28;20047;-44
2022/09/28 05:45:02;;;;;;;7.25;1.92;;;5.60;99.90;;;;;;5051878;28;20025;-48
2022/09/28 05:47:28;;;;;;;7.90;1.83;;;5.60;99.90;;;;;;5050990;28;20040;-47
2022/09/28 05:49:54;;;;;;;6.65;2.05;;;5.60;99.90;;;;;;5051008;28;20036;-50
2022/09/28 05:52:20;;;;;;;4.28;1.70;;;5.50;99.90;;;;;;5051536;28;20021;-48
2022/09/28 05:54:46;;;;;;;7.35;1.88;;;5.50;99.90;;;;;;5050853;28;20017;-47
2022/09/28 05:57:13;;;;;;;7.68;1.70;;;5.40;99.90;;;;;;5051166;28;20029;-47
2022/09/28 05:59:39;;;;;;;9.00;2.08;;;5.40;99.90;;;;;;5051353;28;20063;-43
2022/09/28 06:02:05;;;;;;;5.13;1.67;;;5.30;99.90;;;;;;5051244;28;20017;-46
2022/09/28 06:04:32;;;;;;;4.70;2.20;;;5.40;99.90;;;;;;5051174;28;20029;-45
2022/09/28 06:06:58;;;;;;;5.88;1.88;;;5.40;99.90;;;;;;5051009;28;20484;-44
2022/09/28 06:09:23;;;;;;;5.30;1.98;;;5.40;99.90;;;;;;5051229;28;20025;-46
2022/09/28 06:11:50;;;;;;;5.88;1.85;;;5.50;99.90;;;;;;5051358;28;20378;-43
2022/09/28 06:14:15;;;;;;;5.13;1.48;;;5.60;99.90;;;;;;5051510;28;20512;-45
2022/09/28 06:16:41;;;;;;;6.65;2.25;;;5.60;99.90;;;;;;5051087;28;20124;-44
2022/09/28 06:19:08;;;;;;;9.27;2.15;;;5.70;99.90;;;;;;5051339;28;20041;-52
2022/09/28 06:21:34;;;;;;;6.93;2.05;;;5.80;99.90;;;;;;5050969;28;20033;-47
2022/09/28 06:24:00;;;;;;;6.10;1.75;;;5.80;99.90;;;;;;5051017;28;20454;-44
2022/09/28 06:26:26;;;;;;;10.57;2.13;;;5.90;99.90;;;;;;5050662;28;20025;-46
2022/09/28 06:28:52;;;;;;;4.75;1.98;;;5.90;99.90;;;;;;5050590;28;20553;-46
2022/09/28 06:31:22;;;;;;;7.90;2.22;;;6.00;99.90;;;;;;5050710;28;20106;-44
2022/09/28 06:33:48;;;;;;;6.15;2.00;;;6.00;99.90;;;;;;5050812;28;20028;-44
2022/09/28 06:36:14;;;;;;;7.35;2.25;;;6.10;99.90;;;;;;5050611;28;20107;-43
2022/09/28 06:38:40;;;;;;;6.38;2.35;;;6.20;99.90;;;;;;5050488;28;20128;-49
2022/09/28 06:41:06;;;;;;;6.32;2.78;;;6.20;99.90;;;;;;5050943;28;20024;-46
2022/09/28 06:43:33;;;;;;;9.90;2.80;;;6.20;99.90;;;;;;5049426;28;20035;-43
2022/09/28 06:46:00;;;;;;;6.72;2.47;;;6.20;99.90;;;;;;5050730;28;20031;-44
2022/09/28 06:48:26;;;;;;;8.77;2.55;;;6.20;99.90;;;;;;5050877;28;20029;-49
2022/09/28 06:50:51;;;;;;;7.50;2.22;;;6.20;99.90;;;;;;5050569;28;20458;-44
2022/09/28 06:53:18;;;;;;;8.68;2.17;;;6.20;99.90;;;;;;5050733;28;20029;-45
2022/09/28 06:55:47;;;;;;;5.78;1.95;;;6.30;99.90;;;;;;5050738;28;20025;-46
2022/09/28 06:58:16;;;;;;;8.13;2.70;;;6.30;99.90;;;;;;5050503;28;20032;-48
2022/09/28 07:00:42;;;;;;;3.13;1.53;;;6.40;99.90;;;;;;5050752;28;20122;-45
2022/09/28 07:03:11;;;;;;;7.25;2.03;;;6.50;99.90;;;;;;5050468;28;20052;-47
2022/09/28 07:05:43;;;;;;;4.03;2.15;;;6.60;99.90;;;;;;5051774;28;20029;-46
2022/09/28 07:08:10;;;;;;;8.45;1.90;;;6.70;99.90;;;;;;5053791;28;20045;-51
2022/09/28 07:10:45;;;;;;;7.40;2.13;;;6.70;99.90;;;;;;5054269;28;20025;-51
2022/09/28 07:13:12;;;;;;;5.25;2.05;;;6.80;99.90;;;;;;5054652;28;20025;-45
2022/09/28 07:15:39;;;;;;;7.63;2.20;;;7.00;99.90;;;;;;5054514;28;20021;-43
2022/09/28 07:18:05;;;;;;;7.43;2.30;;;7.10;99.90;;;;;;5053788;28;20123;-48
2022/09/28 07:20:33;;;;;;;8.70;2.10;;;7.20;99.90;;;;;;5053750;28;20086;-48
2022/09/28 07:23:01;;;;;;;10.20;2.65;;;7.30;99.90;;;;;;5053898;28;20033;-49
2022/09/28 07:25:31;;;;;;;9.85;2.58;;;7.30;99.90;;;;;;5051663;28;20116;-54
2022/09/28 07:27:58;;;;;;;7.10;2.42;;;7.40;99.90;;;;;;5053114;28;20040;-52
2022/09/28 07:30:26;;;;;;;7.25;2.47;;;7.40;99.90;;;;;;5053325;28;20028;-50
2022/09/28 07:32:53;;;;;;;5.70;2.17;;;7.50;99.90;;;;;;5053760;28;20492;-49
2022/09/28 07:35:19;;;;;;;7.43;2.30;;;7.60;99.90;;;;;;5053868;28;20052;-49
2022/09/28 07:37:44;;;;;;;9.82;2.47;;;7.70;99.90;;;;;;5053210;28;20033;-44
2022/09/28 07:42:54;;;;;;;11.07;2.75;;;8.10;99.90;;;;;;5053872;28;20041;-46
2022/09/28 07:45:22;;;;;;;5.70;2.08;;;8.50;99.90;;;;;;5053327;28;20025;-45
2022/09/28 07:47:48;;;;;;;5.95;1.98;;;9.10;99.90;;;;;;5053824;28;20033;-46
2022/09/28 07:50:14;;;;;;;9.38;2.08;;;9.80;99.90;;;;;;5055467;28;20109;-45
2022/09/28 07:52:40;;;;;;;5.03;1.75;;;10.40;99.90;;;;;;5052270;28;20479;-47
2022/09/28 07:55:06;;;;;;;4.47;1.60;;;11.00;99.90;;;;;;5054152;28;20021;-48
2022/09/28 07:57:32;;;;;;;6.43;1.83;;;12.00;99.90;;;;;;5053480;28;20043;-45
2022/09/28 07:59:59;;;;;;;12.60;3.03;;;12.80;99.90;;;;;;5053782;28;20021;-45
2022/09/28 08:02:25;;;;;;;6.75;1.60;;;13.70;99.90;;;;;;5053405;28;20388;-44
2022/09/28 08:04:51;;;;;;;6.18;1.80;;;14.40;99.90;;;;;;5053354;28;20051;-50
2022/09/28 08:07:17;;;;;;;6.40;1.70;;;15.20;99.90;;;;;;5053016;28;20025;-45
2022/09/28 08:09:44;;;;;;;4.60;1.52;;;16.10;99.90;;;;;;5053331;28;20036;-45
2022/09/28 08:12:11;;;;;;;6.38;2.08;;;16.70;99.90;;;;;;5053261;28;20174;-45
2022/09/28 08:14:37;;;;;;;9.60;1.85;;;17.70;99.90;;;;;;5053208;28;20091;-50
2022/09/28 08:17:04;;;;;;;5.25;1.50;;;18.40;99.90;;;;;;5051949;28;20032;-46
2022/09/28 08:21:43;;;;;;;8.45;1.73;;;19.30;99.90;;;;;;5051175;28;20060;-44
2022/09/28 08:22:17;;;;;;;6.70;1.70;;;20.10;99.90;;;;;;5049582;28;20037;-44
2022/09/28 08:24:44;;;;;;;4.07;1.30;;;20.70;96.70;;;;;;5052857;28;20029;-46
2022/09/28 08:27:10;;;;;;;7.95;1.48;;;21.40;97.30;;;;;;5052570;28;20112;-46
2022/09/28 08:29:36;;;;;;;6.30;1.85;;;21.80;94.40;;;;;;5053095;28;20032;-46
2022/09/28 08:32:03;;;;;;;5.10;1.60;;;22.00;94.30;;;;;;5050022;28;20033;-45
2022/09/28 08:34:29;;;;;;;7.18;1.67;;;22.90;91.80;;;;;;5039425;28;20033;-45
2022/09/28 08:36:58;;;;;;;4.32;1.58;;;23.90;87.30;;;;;;5049227;28;20387;-45
2022/09/28 08:39:23;;;;;;;4.03;1.35;;;23.90;86.60;;;;;;5045301;28;20026;-45
2022/09/28 08:42:26;;;;;;;5.88;1.80;;;24.10;86.30;;;;;;5045045;28;20041;-47
2022/09/28 08:44:58;;;;;;;5.70;1.35;;;24.60;82.90;;;;;;5049690;28;20079;-52
2022/09/28 08:50:20;;;;;;;6.00;1.50;;;25.20;79.70;;;;;;5049239;28;20064;-47
2022/09/28 08:52:52;;;;;;;5.68;1.45;;;25.50;78.50;;;;;;5052026;28;20036;-48
2022/09/28 08:55:36;;;;;;;6.22;1.77;;;25.80;74.60;;;;;;5052272;28;20021;-49
2022/09/28 08:58:13;;;;;;;5.97;1.70;;;25.40;80.00;;;;;;5052561;28;20092;-46
2022/09/28 09:00:44;;;;;;;7.10;1.95;;;25.60;76.00;;;;;;5050195;28;20036;-45
2022/09/28 09:03:14;;;;;;;5.28;2.38;;;25.30;77.40;;;;;;5050800;28;20021;-47
2022/09/28 09:06:00;;;;;;;8.68;2.40;;;24.90;75.20;;;;;;5051958;28;20045;-48
2022/09/28 09:08:32;;;;;;;8.45;2.22;;;24.60;75.60;;;;;;5049991;28;20068;-46
2022/09/28 09:11:09;;;;;;;5.78;1.95;;;24.60;78.10;;;;;;5061738;28;20024;-48
2022/09/28 09:13:56;;;;;;;5.13;2.00;;;25.00;78.50;;;;;;5038666;28;20036;-47
2022/09/28 09:16:42;;;;;;;5.15;1.85;;;26.10;74.70;;;;;;5051983;28;20151;-46
2022/09/28 09:19:53;;;;;;;5.15;2.08;;;26.60;72.40;;;;;;5038583;28;20124;-48
2022/09/28 09:22:39;;;;;;;4.95;1.55;;;26.60;71.00;;;;;;5051476;28;20040;-45
2022/09/28 09:25:30;;;;;;;5.90;1.27;;;25.90;71.00;;;;;;5051898;28;20122;-46
2022/09/28 09:28:30;;;;;;;5.90;1.73;;;26.10;71.60;;;;;;5050807;28;20028;-42
2022/09/28 09:31:15;;;;;;;5.50;2.10;;;26.50;73.40;;;;;;5051256;28;20035;-47
2022/09/28 09:33:44;;;;;;;4.88;1.50;;;27.20;72.10;;;;;;5050699;28;20025;-51
2022/09/28 09:36:17;;;;;;;5.85;1.52;;;28.00;70.10;;;;;;5046458;28;20090;-50
2022/09/28 09:39:06;;;;;;;5.00;2.25;;;28.40;69.70;;;;;;5049779;28;20080;-53
2022/09/28 09:41:50;;;;;;;3.65;1.38;;;28.50;67.80;;;;;;5050648;28;20526;-47
2022/09/28 09:44:31;;;;;;;4.32;1.40;;;28.80;66.30;;;;;;5051227;28;20108;-48
2022/09/28 09:47:06;;;;;;;8.27;1.98;;;28.50;63.70;;;;;;5050722;28;20036;-52
2022/09/28 09:50:10;;;;;;;5.07;1.70;;;28.60;65.20;;;;;;5052539;28;20144;-50
2022/09/28 09:52:50;;;;;;;4.25;1.50;;;29.30;62.20;;;;;;5057879;28;20029;-55
2022/09/28 09:55:26;;;;;;;4.22;1.60;;;28.30;59.70;;;;;;5059870;28;20120;-48
2022/09/28 09:58:01;;;;;;;7.35;1.80;;;28.10;61.00;;;;;;5058168;28;20107;-43
2022/09/28 10:00:27;;;;;;;4.47;1.45;;;27.90;64.60;;;;;;5051005;28;20468;-44
2022/09/28 10:02:54;;;;;;;2.75;1.30;;;28.50;61.90;;;;;;5054673;28;20077;-48
2022/09/28 10:05:30;;;;;;;3.88;1.20;;;28.60;61.50;;;;;;5054274;28;20017;-45
2022/09/28 10:08:03;;;;;;;4.00;1.48;;;28.60;60.40;;;;;;5048100;28;20118;-47
2022/09/28 10:10:33;;;;;;;5.25;1.40;;;29.60;60.30;;;;;;5043236;28;20040;-52
2022/09/28 10:12:59;;;;;;;3.65;1.30;;;29.60;59.80;;;;;;5051038;28;20074;-51
2022/09/28 10:15:34;;;;;;;5.88;2.05;;;28.60;59.00;;;;;;5048473;28;20033;-46
2022/09/28 10:18:05;;;;;;;4.20;1.15;;;28.10;60.40;;;;;;5048165;28;20495;-49
2022/09/28 10:20:36;;;;;;;4.25;1.48;;;28.70;60.20;;;;;;5049372;28;20029;-45
2022/09/28 10:23:05;;;;;;;5.82;1.40;;;29.60;57.90;;;;;;5049683;28;20111;-51
2022/09/28 10:25:35;;;;;;;4.28;1.45;;;30.40;59.60;;;;;;5046458;28;20074;-47
2022/09/28 10:28:05;;;;;;;2.83;1.10;;;29.60;56.90;;;;;;5049201;28;20110;-44
2022/09/28 10:30:40;;;;;;;3.35;1.00;;;29.80;57.80;;;;;;5048656;28;20496;-51
2022/09/28 10:33:28;;;;;;;5.05;1.13;;;30.00;58.10;;;;;;5049415;28;20029;-48
2022/09/28 10:35:54;;;;;;;2.70;0.98;;;30.50;53.50;;;;;;5049606;28;20021;-48
2022/09/28 10:38:21;;;;;;;3.33;1.00;;;29.20;56.80;;;;;;5049235;28;20056;-49
2022/09/28 10:40:54;;;;;;;7.60;1.27;;;28.10;59.70;;;;;;5049082;28;20019;-57
2022/09/28 10:43:26;;;;;;;1.48;0.60;;;27.30;60.70;;;;;;5048659;28;20079;-48
2022/09/28 10:46:06;;;;;;;1.88;0.80;;;27.00;60.10;;;;;;5047865;28;20126;-44
2022/09/28 10:48:56;;;;;;;4.15;1.15;;;25.80;59.70;;;;;;5048627;28;20013;-48
2022/09/28 10:51:46;;;;;;;2.20;0.70;;;24.40;61.30;;;;;;5049064;28;20091;-46
2022/09/28 10:54:17;;;;;;;3.38;0.70;;;24.50;66.00;;;;;;5044037;28;20568;-47
2022/09/28 10:56:44;;;;;;;3.88;0.80;;;24.70;66.70;;;;;;5048184;28;20039;-51
2022/09/28 10:59:27;;;;;;;2.75;0.80;;;24.80;63.30;;;;;;5048397;28;20071;-48
2022/09/28 11:01:55;;;;;;;3.42;0.80;;;25.40;62.80;;;;;;5048241;28;20025;-48
2022/09/28 11:04:26;;;;;;;3.30;0.85;;;25.70;63.70;;;;;;5048956;28;20029;-46
2022/09/28 11:06:57;;;;;;;1.95;0.88;;;24.90;60.90;;;;;;5046317;28;20029;-51
2022/09/28 11:09:28;;;;;;;4.50;1.05;;;24.10;63.60;;;;;;5049159;28;20036;-48
2022/09/28 11:11:54;;;;;;;5.53;1.38;;;23.00;70.30;;;;;;5046613;28;20029;-47
2022/09/28 11:14:36;;;;;;;3.90;1.17;;;22.40;65.70;;;;;;5048852;28;20033;-44
2022/09/28 11:17:14;;;;;;;1.80;0.63;;;22.30;66.40;;;;;;5045030;28;20083;-49
2022/09/28 11:19:41;;;;;;;3.33;0.80;;;21.60;64.60;;;;;;5043864;28;20369;-49
2022/09/28 11:22:27;;;;;;;2.25;0.70;;;20.80;69.00;;;;;;5042636;28;20048;-51
2022/09/28 11:25:17;;;;;;;4.20;0.88;;;20.60;71.00;;;;;;5043872;28;20029;-54
2022/09/28 11:27:52;;;;;;;3.70;0.80;;;21.20;69.30;;;;;;5050853;28;20018;-46
2022/09/28 11:30:58;;;;;;;2.67;0.73;;;21.80;69.10;;;;;;5048708;28;20108;-46
2022/09/28 11:33:34;;;;;;;3.80;0.80;;;22.50;72.20;;;;;;5044632;28;20033;-43
2022/09/28 11:36:12;;;;;;;4.53;0.90;;;23.60;71.50;;;;;;5044623;28;20037;-49
2022/09/28 11:38:48;;;;;;;3.42;0.80;;;24.00;67.00;;;;;;5048390;28;20036;-50
2022/09/28 11:41:37;;;;;;;2.00;0.70;;;24.60;66.40;;;;;;5048611;28;20025;-54
2022/09/28 11:44:06;;;;;;;;;;;23.90;61.20;;;;;;5021255;28;20075;-49
2022/09/28 11:46:52;;;;;;;4.10;0.85;;;23.60;62.70;;;;;;5045064;28;19908;-50
2022/09/28 11:49:45;;;;;;;1.58;0.68;;;23.50;65.80;;;;;;5048694;28;20540;-48
2022/09/28 11:52:46;;;;;;;3.05;0.90;;;23.60;64.40;;;;;;5046431;28;20535;-51
2022/09/28 11:55:27;;;;;;;1.05;0.60;;;24.50;63.00;;;;;;5051356;28;20472;-48
2022/09/28 11:58:02;;;;;;;1.45;0.50;;;24.40;57.90;;;;;;5051771;28;20037;-51
2022/09/28 12:00:29;;;;;;;1.55;0.60;;;24.40;60.60;;;;;;5053392;28;20021;-45
2022/09/28 12:03:07;;;;;;;2.33;0.80;;;24.60;64.60;;;;;;5053116;28;20083;-43
2022/09/28 12:05:47;;;;;;;2.20;0.70;;;25.10;59.10;;;;;;5045260;28;20036;-46
2022/09/28 12:08:26;;;;;;;1.80;0.60;;;25.80;60.40;;;;;;5049213;28;20472;-47
2022/09/28 12:11:14;;;;;;;;;;;26.50;60.90;;;;;;5049017;28;20035;-50
2022/09/28 12:13:46;;;;;;;2.78;0.73;;;26.40;55.60;;;;;;5045944;28;19916;-47
2022/09/28 12:16:26;;;;;;;1.67;0.50;;;25.80;59.70;;;;;;5045639;28;20035;-52
2022/09/28 12:19:02;;;;;;;1.33;0.65;;;24.70;57.80;;;;;;5049596;28;20052;-44
2022/09/28 12:21:42;;;;;;;4.40;1.17;;;23.20;56.50;;;;;;5048406;28;20025;-50
2022/09/28 12:24:17;;;;;;;2.67;0.88;;;22.30;60.60;;;;;;5050211;28;20029;-48
2022/09/28 12:26:59;;;;;;;1.52;0.65;;;21.40;63.40;;;;;;5042888;28;20473;-52
2022/09/28 12:29:42;;;;;;;1.05;0.55;;;20.60;62.60;;;;;;5038747;28;20563;-52
2022/09/28 12:32:25;;;;;;;3.05;0.75;;;20.00;65.70;;;;;;5049692;28;20028;-44
2022/09/28 12:34:51;;;;;;;2.08;0.65;;;19.40;67.90;;;;;;5043537;28;20052;-44
2022/09/28 12:37:57;;;;;;;2.55;0.63;;;18.90;70.20;;;;;;5044213;28;20461;-49
2022/09/28 12:40:44;;;;;;;1.27;0.57;;;18.60;71.60;;;;;;5050672;28;20037;-45
2022/09/28 12:43:43;;;;;;;3.53;0.77;;;18.70;76.40;;;;;;5049223;28;20036;-48
2022/09/28 12:46:20;;;;;;;2.28;0.77;;;19.40;73.30;;;;;;5046001;28;20036;-45
2022/09/28 12:49:07;;;;;;;2.38;0.85;;;20.00;72.80;;;;;;5046994;28;20064;-49
2022/09/28 12:51:41;;;;;;;3.60;0.85;;;20.00;70.80;;;;;;5041494;28;20044;-44
2022/09/28 12:54:23;;;;;;;3.38;1.00;;;19.50;70.20;;;;;;5052586;28;20025;-50
2022/09/28 12:57:08;;;;;;;3.88;1.00;;;19.50;75.80;;;;;;5052057;28;20116;-43
2022/09/28 12:59:54;;;;;;;2.83;0.90;;;19.20;71.40;;;;;;5052496;28;20048;-51
2022/09/28 13:02:51;;;;;;;2.17;0.82;;;18.90;72.60;;;;;;5050851;28;20021;-47
2022/09/28 13:05:26;;;;;;;3.17;1.08;;;18.90;75.90;;;;;;5051449;28;20021;-46
2022/09/28 13:07:55;;;;;;;1.55;0.73;;;19.10;75.40;;;;;;5050271;28;20112;-51
2022/09/28 13:10:41;;;;;;;4.20;1.10;;;19.40;72.90;;;;;;5052157;28;20067;-45
2022/09/28 13:13:38;;;;;;;3.80;0.80;;;19.90;76.70;;;;;;5050565;28;20029;-46
2022/09/28 13:16:29;;;;;;;3.47;0.60;;;20.00;72.40;;;;;;5030590;28;20037;-42
2022/09/28 13:19:15;;;;;;;1.75;0.80;;;19.70;71.90;;;;;;5043041;28;20387;-45
2022/09/28 13:21:55;;;;;;;2.35;0.90;;;19.10;70.30;;;;;;5046600;28;20033;-49
2022/09/28 13:24:26;;;;;;;1.52;0.50;;;18.70;71.50;;;;;;5047651;28;20845;-45
2022/09/28 13:26:55;;;;;;;1.67;0.70;;;18.30;73.10;;;;;;5047778;28;20025;-42
2022/09/28 13:29:22;;;;;;;1.83;0.60;;;18.00;76.60;;;;;;5049069;28;20033;-45