Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:41;;;;;;;24.90;17.40;;;19.20;99.90;;;;;;5013865;28;20281;-82
2023/09/09 00:04:07;;;;;;;23.97;18.87;;;19.20;99.90;;;;;;5014683;28;20197;-81
2023/09/09 00:06:33;;;;;;;21.07;16.53;;;19.20;99.90;;;;;;5013793;28;20334;-81
2023/09/09 00:08:59;;;;;;;22.13;15.63;;;19.10;99.90;;;;;;5013552;28;20229;-81
2023/09/09 00:11:25;;;;;;;31.07;17.97;;;19.00;99.90;;;;;;5013257;28;20949;-81
2023/09/09 00:13:51;;;;;;;15.20;11.73;;;19.20;99.90;;;;;;5030166;28;20286;-81
2023/09/09 00:16:17;;;;;;;19.57;13.33;;;19.10;99.90;;;;;;5014206;28;20187;-81
2023/09/09 00:18:43;;;;;;;24.30;16.13;;;19.00;99.90;;;;;;5013664;28;20222;-81
2023/09/09 00:21:09;;;;;;;27.27;17.60;;;19.00;99.90;;;;;;5013098;28;20586;-82
2023/09/09 00:23:35;;;;;;;21.77;15.53;;;19.00;99.90;;;;;;5028624;28;20284;-82
2023/09/09 00:26:01;;;;;;;20.03;15.13;;;19.00;99.90;;;;;;4996469;28;20221;-81
2023/09/09 00:28:26;;;;;;;24.00;15.80;;;19.00;99.90;;;;;;5013756;28;20194;-82
2023/09/09 00:30:55;;;;;;;21.97;15.57;;;19.00;99.90;;;;;;5013243;28;20257;-81
2023/09/09 00:33:21;;;;;;;26.97;16.03;;;19.00;99.90;;;;;;5013151;28;20210;-81
2023/09/09 00:35:47;;;;;;;21.83;16.43;;;18.90;99.90;;;;;;5012288;28;20557;-82
2023/09/09 00:38:13;;;;;;;20.87;14.53;;;18.90;99.90;;;;;;5009020;28;20213;-82
2023/09/09 00:40:43;;;;;;;23.27;15.33;;;18.90;99.90;;;;;;5009724;28;21341;-81
2023/09/09 00:43:08;;;;;;;23.37;12.03;;;18.70;99.90;;;;;;5011975;28;20211;-81
2023/09/09 00:45:34;;;;;;;16.80;12.00;;;18.50;99.90;;;;;;5012670;28;20218;-81
2023/09/09 00:48:00;;;;;;;26.10;8.93;;;18.30;99.90;;;;;;4996699;28;20214;-82
2023/09/09 00:50:28;;;;;;;12.40;9.47;;;18.00;99.90;;;;;;5028662;28;20206;-81
2023/09/09 00:52:54;;;;;;;19.30;12.00;;;17.90;99.90;;;;;;5044785;28;20199;-81
2023/09/09 00:55:23;;;;;;;25.40;16.10;;;17.90;99.90;;;;;;5029417;28;20190;-82
2023/09/09 00:57:49;;;;;;;21.43;15.30;;;18.10;99.90;;;;;;5030525;28;20295;-81
2023/09/09 01:00:17;;;;;;;21.20;15.30;;;18.20;99.90;;;;;;5029023;28;20686;-81
2023/09/09 01:02:43;;;;;;;25.83;17.33;;;18.30;99.90;;;;;;5013085;28;20687;-81
2023/09/09 01:05:10;;;;;;;22.97;16.13;;;18.10;99.90;;;;;;5012330;28;20303;-81
2023/09/09 01:07:46;;;;;;;18.50;13.50;;;17.80;99.90;;;;;;5012555;28;20187;-81
2023/09/09 01:10:12;;;;;;;26.57;15.33;;;17.80;99.90;;;;;;5029529;28;20186;-81
2023/09/09 01:12:38;;;;;;;28.40;17.60;;;17.80;99.90;;;;;;5027388;28;20244;-81
2023/09/09 01:15:06;;;;;;;29.93;18.40;;;18.00;99.90;;;;;;5028804;28;20863;-81
2023/09/09 01:17:34;;;;;;;53.73;18.10;;;18.10;99.90;;;;;;5028954;28;20233;-81
2023/09/09 01:20:03;;;;;;;27.03;14.80;;;18.00;99.90;;;;;;5028028;28;20226;-81
2023/09/09 01:22:33;;;;;;;16.93;14.50;;;17.70;99.90;;;;;;5028706;28;20190;-82
2023/09/09 01:25:00;;;;;;;19.80;15.20;;;17.60;99.90;;;;;;5028741;28;20253;-81
2023/09/09 01:27:25;;;;;;;33.67;20.73;;;17.70;99.90;;;;;;5012711;28;20623;-81
2023/09/09 01:29:51;;;;;;;30.67;20.80;;;17.90;99.90;;;;;;5012790;28;20242;-80
2023/09/09 01:32:17;;;;;;;29.20;17.73;;;18.10;99.90;;;;;;5029793;28;20225;-80
2023/09/09 01:34:42;;;;;;;30.03;20.37;;;18.20;99.90;;;;;;5011059;28;20236;-84
2023/09/09 01:37:08;;;;;;;28.23;18.97;;;18.20;99.90;;;;;;5013677;28;20191;-81
2023/09/09 01:39:34;;;;;;;31.80;21.03;;;18.20;99.90;;;;;;5012559;28;20229;-83
2023/09/09 01:42:00;;;;;;;29.07;20.10;;;18.20;99.90;;;;;;5015451;28;20219;-81
2023/09/09 01:44:25;;;;;;;28.50;19.57;;;18.20;99.90;;;;;;5016774;28;20305;-82
2023/09/09 01:46:51;;;;;;;31.90;19.23;;;18.20;99.90;;;;;;5032557;28;20240;-81
2023/09/09 01:49:17;;;;;;;24.10;16.47;;;18.30;99.90;;;;;;5016234;28;20213;-82
2023/09/09 01:51:43;;;;;;;23.70;16.00;;;18.20;99.90;;;;;;5012425;28;20250;-81
2023/09/09 01:54:09;;;;;;;30.17;17.73;;;18.10;99.90;;;;;;5013074;28;20240;-82
2023/09/09 01:56:35;;;;;;;24.17;17.80;;;18.10;99.90;;;;;;5015487;28;20303;-81
2023/09/09 01:59:00;;;;;;;26.80;17.80;;;18.10;99.90;;;;;;5015633;28;20926;-81
2023/09/09 02:01:26;;;;;;;27.63;17.97;;;18.20;99.90;;;;;;5032171;28;20198;-80
2023/09/09 02:03:52;;;;;;;26.27;18.57;;;18.20;99.90;;;;;;5015667;28;20266;-81
2023/09/09 02:06:19;;;;;;;25.50;16.23;;;18.20;99.90;;;;;;5032215;28;20210;-81
2023/09/09 02:08:44;;;;;;;27.73;18.23;;;18.20;99.90;;;;;;5016065;28;20577;-81
2023/09/09 02:11:10;;;;;;;27.63;17.80;;;18.20;99.90;;;;;;5015602;28;20235;-81
2023/09/09 02:13:36;;;;;;;27.00;17.23;;;18.20;99.90;;;;;;5032502;28;20190;-81
2023/09/09 02:16:03;;;;;;;22.97;16.07;;;18.10;99.90;;;;;;5032742;28;20515;-81
2023/09/09 02:18:29;;;;;;;23.60;15.73;;;18.00;99.90;;;;;;5030661;28;20239;-81
2023/09/09 02:20:58;;;;;;;14.33;11.60;;;18.00;99.90;;;;;;5011719;28;20231;-82
2023/09/09 02:23:24;;;;;;;17.30;12.47;;;17.80;99.90;;;;;;5028374;28;20207;-83
2023/09/09 02:25:50;;;;;;;23.80;16.07;;;17.60;99.90;;;;;;5014696;28;20546;-81
2023/09/09 02:28:17;;;;;;;23.07;15.03;;;17.50;99.90;;;;;;5031269;28;20182;-81
2023/09/09 02:30:44;;;;;;;22.00;15.23;;;17.50;99.90;;;;;;5033177;28;20780;-80
2023/09/09 02:33:10;;;;;;;21.10;13.27;;;17.40;99.90;;;;;;5031661;28;20210;-81
2023/09/09 02:35:41;;;;;;;17.93;13.57;;;17.40;99.90;;;;;;5031570;28;20211;-80
2023/09/09 02:38:07;;;;;;;22.47;12.97;;;17.40;99.90;;;;;;5028187;28;21141;-82
2023/09/09 02:40:33;;;;;;;24.03;14.13;;;17.40;99.90;;;;;;5011269;28;20190;-82
2023/09/09 02:42:59;;;;;;;25.00;15.20;;;17.40;99.90;;;;;;5014672;28;20756;-81
2023/09/09 02:45:24;;;;;;;26.93;15.60;;;17.50;99.90;;;;;;5015373;28;20309;-81
2023/09/09 02:47:50;;;;;;;25.10;17.17;;;17.60;99.90;;;;;;5014410;28;20293;-81
2023/09/09 02:50:16;;;;;;;27.90;17.37;;;17.60;99.90;;;;;;5031672;28;20578;-82
2023/09/09 02:52:42;;;;;;;31.33;17.67;;;17.60;99.90;;;;;;5015119;28;20199;-81
2023/09/09 02:55:08;;;;;;;22.63;16.53;;;17.70;99.90;;;;;;5014441;28;20201;-82
2023/09/09 02:57:33;;;;;;;28.23;17.87;;;17.60;99.90;;;;;;5030657;28;20240;-81
2023/09/09 02:59:59;;;;;;;27.77;17.37;;;17.60;99.90;;;;;;5031207;28;20218;-80
2023/09/09 03:02:25;;;;;;;22.13;16.47;;;17.60;99.90;;;;;;5013829;28;20285;-81
2023/09/09 03:04:50;;;;;;;25.30;16.87;;;17.60;99.90;;;;;;5014635;28;20182;-82
2023/09/09 03:07:16;;;;;;;25.13;16.30;;;17.60;99.90;;;;;;5014391;28;20244;-81
2023/09/09 03:09:42;;;;;;;26.87;17.30;;;17.60;99.90;;;;;;5011066;28;20245;-81
2023/09/09 03:12:08;;;;;;;22.80;15.60;;;17.70;99.90;;;;;;5010929;28;20226;-81
2023/09/09 03:14:34;;;;;;;19.70;15.43;;;17.70;99.90;;;;;;5030720;28;20224;-80
2023/09/09 03:16:59;;;;;;;20.97;13.73;;;17.70;99.90;;;;;;4997918;28;20298;-80
2023/09/09 03:19:25;;;;;;;15.70;11.47;;;17.50;99.90;;;;;;5031274;28;20226;-82
2023/09/09 03:21:51;;;;;;;14.10;9.77;;;17.40;99.90;;;;;;5021967;28;20298;-81
2023/09/09 03:24:16;;;;;;;12.73;9.10;;;17.20;99.90;;;;;;5014337;28;20223;-81
2023/09/09 03:26:42;;;;;;;12.10;9.53;;;17.00;99.90;;;;;;5014271;28;20210;-81
2023/09/09 03:29:08;;;;;;;17.20;10.77;;;17.00;99.90;;;;;;5031103;28;20894;-80
2023/09/09 03:31:34;;;;;;;16.23;11.17;;;17.00;99.90;;;;;;5014329;28;20222;-81
2023/09/09 03:34:00;;;;;;;17.27;10.47;;;17.00;99.90;;;;;;5030465;28;20214;-80
2023/09/09 03:36:26;;;;;;;13.87;10.47;;;17.00;99.90;;;;;;5029025;28;20691;-84
2023/09/09 03:38:51;;;;;;;18.13;13.37;;;17.10;99.90;;;;;;5010070;28;20215;-80
2023/09/09 03:41:17;;;;;;;19.20;12.23;;;17.10;99.90;;;;;;5010436;28;20221;-81
2023/09/09 03:43:43;;;;;;;15.00;11.63;;;17.20;99.90;;;;;;5030894;28;20602;-81
2023/09/09 03:46:09;;;;;;;11.47;8.07;;;17.20;99.90;;;;;;5030604;28;20195;-80
2023/09/09 03:48:34;;;;;;;10.00;8.80;;;17.10;99.90;;;;;;4997460;28;20225;-82
2023/09/09 03:51:01;;;;;;;13.20;10.60;;;17.10;99.90;;;;;;5013924;28;20325;-80
2023/09/09 03:53:27;;;;;;;9.83;8.20;;;17.00;99.90;;;;;;5013565;28;20219;-80
2023/09/09 03:55:54;;;;;;;11.83;9.70;;;17.00;99.90;;;;;;5029869;28;20176;-80
2023/09/09 03:58:20;;;;;;;20.57;14.13;;;17.00;99.90;;;;;;5013945;28;20191;-80
2023/09/09 04:00:46;;;;;;;10.53;8.90;;;17.10;99.90;;;;;;5013169;28;20241;-81
2023/09/09 04:03:13;;;;;;;14.80;10.17;;;17.20;99.90;;;;;;5013466;28;20245;-80
2023/09/09 04:05:40;;;;;;;14.53;11.70;;;17.10;99.90;;;;;;5005804;28;20246;-81
2023/09/09 04:08:09;;;;;;;18.03;11.60;;;17.10;99.90;;;;;;5029941;28;20202;-81
2023/09/09 04:10:36;;;;;;;17.53;12.47;;;17.10;99.90;;;;;;5030268;28;20281;-82
2023/09/09 04:13:01;;;;;;;26.30;16.57;;;17.20;99.90;;;;;;4997396;28;20671;-82
2023/09/09 04:15:27;;;;;;;27.13;18.97;;;17.10;99.90;;;;;;5013650;28;20305;-83
2023/09/09 04:17:53;;;;;;;31.87;17.63;;;17.30;99.90;;;;;;5030706;28;20218;-82
2023/09/09 04:20:19;;;;;;;31.07;20.53;;;17.30;99.90;;;;;;5029414;28;20714;-84
2023/09/09 04:22:44;;;;;;;24.37;14.40;;;17.40;99.90;;;;;;5013698;28;20218;-84
2023/09/09 04:25:10;;;;;;;12.77;9.17;;;17.60;99.90;;;;;;5014180;28;20191;-85
2023/09/09 04:27:36;;;;;;;16.10;11.53;;;17.30;99.90;;;;;;5012975;28;20214;-81
2023/09/09 04:30:02;;;;;;;13.63;10.83;;;17.00;99.90;;;;;;5029844;28;20218;-81
2023/09/09 04:32:31;;;;;;;22.47;15.13;;;16.90;99.90;;;;;;5013079;28;20225;-81
2023/09/09 04:34:57;;;;;;;9.83;7.93;;;16.90;99.90;;;;;;5030227;28;20218;-82
2023/09/09 04:37:24;;;;;;;11.87;9.73;;;17.00;99.90;;;;;;5010608;28;20205;-83
2023/09/09 04:39:50;;;;;;;14.23;8.90;;;16.90;99.90;;;;;;5009083;28;21496;-84
2023/09/09 04:42:17;;;;;;;12.77;10.73;;;16.90;99.90;;;;;;5013718;28;20297;-81
2023/09/09 04:44:43;;;;;;;14.27;11.20;;;16.80;99.90;;;;;;5012738;28;20229;-82
2023/09/09 04:47:08;;;;;;;16.83;11.47;;;16.70;99.90;;;;;;5013120;28;20218;-81
2023/09/09 04:49:34;;;;;;;19.33;12.37;;;16.70;99.90;;;;;;5013992;28;20222;-83
2023/09/09 04:52:00;;;;;;;16.00;12.07;;;16.80;99.90;;;;;;5005756;28;20594;-83
2023/09/09 04:54:25;;;;;;;14.30;10.87;;;16.70;99.90;;;;;;5012726;28;20222;-84
2023/09/09 04:56:51;;;;;;;13.83;9.63;;;16.60;99.90;;;;;;5012878;28;20210;-80
2023/09/09 04:59:17;;;;;;;16.40;11.00;;;16.50;99.90;;;;;;5029037;28;20203;-82
2023/09/09 05:01:43;;;;;;;18.67;12.87;;;16.60;99.90;;;;;;5013105;28;20195;-83
2023/09/09 05:04:08;;;;;;;17.40;12.13;;;16.60;99.90;;;;;;5011836;28;21138;-82
2023/09/09 05:06:34;;;;;;;15.20;12.10;;;16.60;99.90;;;;;;5012725;28;20222;-82
2023/09/09 05:09:00;;;;;;;22.00;14.73;;;16.70;99.90;;;;;;5012188;28;20258;-85
2023/09/09 05:11:26;;;;;;;26.60;15.30;;;16.80;99.90;;;;;;5030258;28;20276;-82
2023/09/09 05:13:52;;;;;;;24.90;15.67;;;16.80;99.90;;;;;;5012428;28;20241;-82
2023/09/09 05:16:17;;;;;;;38.93;22.17;;;17.00;99.90;;;;;;5011109;28;20190;-83
2023/09/09 05:18:43;;;;;;;43.90;25.80;;;17.30;99.90;;;;;;5008601;28;20246;-82
2023/09/09 05:21:09;;;;;;;48.97;26.93;;;17.60;99.90;;;;;;5011212;28;20257;-82
2023/09/09 05:23:37;;;;;;;58.27;32.53;;;17.80;99.90;;;;;;5005855;28;20591;-82
2023/09/09 05:26:03;;;;;;;52.70;26.90;;;17.90;99.90;;;;;;5029016;28;20683;-84
2023/09/09 05:28:29;;;;;;;68.67;33.03;;;18.00;99.90;;;;;;5013063;28;20186;-83
2023/09/09 05:30:54;;;;;;;67.27;34.47;;;18.00;99.90;;;;;;5011186;28;20786;-83
2023/09/09 05:33:21;;;;;;;94.87;36.93;;;18.20;99.90;;;;;;5008668;28;20229;-82
2023/09/09 05:35:50;;;;;;;147.67;38.47;;;18.20;99.90;;;;;;5009047;28;20211;-83
2023/09/09 05:38:16;;;;;;;70.90;36.53;;;18.30;99.90;;;;;;5009260;28;20206;-83
2023/09/09 05:40:42;;;;;;;69.73;36.47;;;18.50;99.90;;;;;;5008865;28;20182;-82
2023/09/09 05:43:08;;;;;;;220.57;34.97;;;18.70;99.90;;;;;;5012661;28;20245;-82
2023/09/09 05:45:33;;;;;;;181.50;28.73;;;18.40;99.90;;;;;;5012380;28;20207;-82
2023/09/09 05:47:59;;;;;;;267.10;32.23;;;18.00;99.90;;;;;;5028489;28;20612;-83
2023/09/09 05:50:25;;;;;;;217.10;26.17;;;17.90;99.90;;;;;;5020325;28;20246;-83
2023/09/09 05:52:51;;;;;;;175.20;25.43;;;17.70;99.90;;;;;;5012455;28;20225;-82
2023/09/09 05:55:16;;;;;;;156.90;27.40;;;17.90;99.90;;;;;;5012473;28;20648;-83
2023/09/09 05:57:42;;;;;;;41.07;24.37;;;18.50;99.90;;;;;;5028570;28;20199;-81
2023/09/09 06:00:09;;;;;;;50.87;28.30;;;19.50;99.90;;;;;;5028339;28;20221;-82
2023/09/09 06:02:36;;;;;;;101.57;25.60;;;20.60;99.90;;;;;;5011997;28;20230;-83
2023/09/09 06:05:01;;;;;;;49.33;21.07;;;21.50;99.90;;;;;;5028636;28;20207;-84
2023/09/09 06:07:27;;;;;;;58.10;21.57;;;21.80;99.90;;;;;;5012089;28;20190;-84
2023/09/09 06:09:53;;;;;;;35.23;21.87;;;21.60;99.90;;;;;;5011884;28;20202;-82
2023/09/09 06:12:18;;;;;;;34.07;19.77;;;21.50;99.90;;;;;;5028097;28;20321;-83
2023/09/09 06:14:44;;;;;;;34.20;19.47;;;21.90;99.90;;;;;;4995931;28;20324;-83
2023/09/09 06:17:10;;;;;;;27.43;17.90;;;22.40;99.90;;;;;;5011900;28;20218;-83
2023/09/09 06:19:36;;;;;;;30.23;18.37;;;22.60;99.90;;;;;;5011875;28;20274;-83
2023/09/09 06:22:01;;;;;;;26.83;17.33;;;22.50;99.90;;;;;;5013217;28;20234;-82
2023/09/09 06:24:28;;;;;;;28.03;18.37;;;22.30;99.90;;;;;;5031710;28;20215;-83
2023/09/09 06:26:53;;;;;;;31.00;19.73;;;22.00;99.90;;;;;;5015344;28;20206;-83
2023/09/09 06:29:25;;;;;;;26.10;19.03;;;21.60;99.90;;;;;;5014832;28;20226;-82
2023/09/09 06:31:51;;;;;;;33.10;22.53;;;21.20;99.90;;;;;;5031356;28;20215;-83
2023/09/09 06:34:17;;;;;;;31.17;23.50;;;20.90;99.90;;;;;;5015478;28;20179;-84
2023/09/09 06:36:42;;;;;;;33.23;22.97;;;21.00;99.90;;;;;;5028713;28;20276;-83
2023/09/09 06:39:08;;;;;;;32.70;21.00;;;21.30;99.90;;;;;;5011219;28;20286;-83
2023/09/09 06:41:34;;;;;;;47.67;30.73;;;21.50;99.90;;;;;;5012118;28;20222;-83
2023/09/09 06:44:00;;;;;;;62.43;35.33;;;22.10;99.90;;;;;;5015071;28;20280;-83
2023/09/09 06:46:25;;;;;;;64.40;36.97;;;23.00;99.90;;;;;;5015334;28;20217;-81
2023/09/09 06:48:51;;;;;;;58.80;35.60;;;24.40;99.90;;;;;;5014686;28;20260;-84
2023/09/09 06:51:17;;;;;;;46.73;28.77;;;26.30;99.90;;;;;;5013829;28;20222;-84
2023/09/09 06:53:45;;;;;;;36.50;23.45;;;27.50;99.90;;;;;;5033693;28;20207;-84
2023/09/09 06:56:11;;;;;;;39.72;24.77;;;28.50;99.90;;;;;;5012557;28;20211;-83
2023/09/09 06:58:36;;;;;;;34.45;22.42;;;29.70;99.90;;;;;;5015124;28;20237;-84
2023/09/09 07:01:02;;;;;;;43.85;29.00;;;30.70;99.90;;;;;;5015094;28;20215;-83
2023/09/09 07:03:28;;;;;;;58.60;36.20;;;31.50;99.90;;;;;;5014103;28;20269;-84
2023/09/09 07:05:54;;;;;;;72.65;42.50;;;31.90;99.90;;;;;;5015495;28;20217;-84
2023/09/09 07:08:20;;;;;;;72.57;42.03;;;32.30;99.90;;;;;;5021713;28;20580;-83
2023/09/09 07:10:50;;;;;;;66.18;40.92;;;32.40;99.90;;;;;;5012572;28;20206;-84
2023/09/09 07:13:16;;;;;;;64.82;39.45;;;33.00;99.90;;;;;;5031167;28;20175;-84
2023/09/09 07:15:42;;;;;;;62.90;41.25;;;33.10;99.90;;;;;;5011902;28;20207;-86
2023/09/09 07:18:08;;;;;;;59.70;38.60;;;33.00;99.90;;;;;;5003757;28;20229;-84
2023/09/09 07:20:34;;;;;;;67.35;40.15;;;33.30;99.90;;;;;;5009660;28;20221;-85
2023/09/09 07:23:00;;;;;;;61.33;38.47;;;33.30;99.90;;;;;;5026681;28;20191;-83
2023/09/09 07:25:25;;;;;;;59.30;39.22;;;32.30;99.90;;;;;;5014122;28;20199;-83
2023/09/09 07:27:51;;;;;;;68.20;39.88;;;32.30;99.90;;;;;;5014166;28;20690;-84
2023/09/09 07:30:18;;;;;;;63.50;39.50;;;33.00;99.90;;;;;;5014451;28;20301;-84
2023/09/09 07:32:44;;;;;;;62.72;38.47;;;33.80;99.90;;;;;;5013442;28;20277;-84
2023/09/09 07:35:10;;;;;;;59.03;36.95;;;34.40;99.90;;;;;;5031488;28;20179;-82
2023/09/09 07:37:35;;;;;;;60.17;38.42;;;34.40;99.90;;;;;;4997595;28;20222;-83
2023/09/09 07:40:01;;;;;;;60.95;36.60;;;34.30;99.90;;;;;;5014051;28;20250;-83
2023/09/09 07:42:27;;;;;;;57.60;36.58;;;34.90;99.90;;;;;;5013172;28;20224;-82
2023/09/09 07:44:53;;;;;;;56.92;36.03;;;35.30;99.90;;;;;;5014032;28;20218;-83
2023/09/09 07:47:20;;;;;;;60.13;37.42;;;35.60;99.90;;;;;;5013982;28;20202;-84
2023/09/09 07:49:46;;;;;;;54.95;34.30;;;34.80;99.90;;;;;;5030150;28;20723;-83
2023/09/09 07:52:12;;;;;;;51.08;31.90;;;34.80;99.90;;;;;;5030073;28;20218;-84
2023/09/09 07:54:38;;;;;;;52.92;32.47;;;34.70;99.90;;;;;;5013585;28;20222;-83
2023/09/09 07:57:04;;;;;;;48.90;30.48;;;35.20;99.90;;;;;;5013871;28;20202;-83
2023/09/09 07:59:30;;;;;;;47.47;29.77;;;35.90;99.90;;;;;;5013138;28;20543;-83
2023/09/09 08:01:56;;;;;;;46.72;29.15;;;35.30;99.90;;;;;;5031015;28;20194;-83
2023/09/09 08:04:23;;;;;;;43.55;28.10;;;34.90;99.90;;;;;;5029655;28;20206;-83
2023/09/09 08:06:52;;;;;;;41.08;26.77;;;35.00;99.90;;;;;;5045056;28;20321;-83
2023/09/09 08:09:21;;;;;;;40.08;27.15;;;35.10;99.90;;;;;;5029864;28;20210;-84
2023/09/09 08:11:47;;;;;;;39.28;24.83;;;35.30;99.90;;;;;;5029768;28;20690;-85
2023/09/09 08:14:13;;;;;;;32.42;23.30;;;34.60;99.90;;;;;;5014529;28;20179;-83
2023/09/09 08:16:40;;;;;;;37.08;25.35;;;35.00;99.90;;;;;;5029772;28;20215;-83
2023/09/09 08:19:06;;;;;;;35.13;23.00;;;34.40;99.90;;;;;;5028139;28;20214;-83
2023/09/09 08:21:31;;;;;;;28.83;21.20;;;34.30;99.90;;;;;;5026238;28;20226;-84
2023/09/09 08:23:59;;;;;;;29.67;21.60;;;34.20;99.90;;;;;;5010647;28;20222;-83
2023/09/09 08:26:25;;;;;;;30.80;20.33;;;33.70;99.90;;;;;;5029786;28;20186;-84
2023/09/09 08:28:51;;;;;;;34.95;22.63;;;32.60;99.90;;;;;;5007137;28;20351;-83
2023/09/09 08:31:16;;;;;;;35.22;21.90;;;31.90;99.90;;;;;;5028990;28;20726;-83
2023/09/09 08:33:42;;;;;;;29.55;20.50;;;32.30;99.90;;;;;;5012690;28;20280;-83
2023/09/09 08:36:08;;;;;;;34.58;20.08;;;33.30;99.90;;;;;;5029018;28;20218;-84
2023/09/09 08:38:34;;;;;;;28.83;19.10;;;33.30;99.90;;;;;;5013353;28;20186;-83
2023/09/09 08:41:04;;;;;;;27.40;18.77;;;34.00;99.90;;;;;;5013383;28;20701;-84
2023/09/09 08:43:55;;;;;;;20.25;14.55;;;34.50;99.90;;;;;;5029398;28;20313;-83
2023/09/09 08:46:22;;;;;;;20.42;15.52;;;35.60;99.90;;;;;;5029024;28;20238;-83
2023/09/09 08:48:52;;;;;;;18.58;13.63;;;35.80;99.90;;;;;;5012276;28;20256;-84
2023/09/09 08:51:24;;;;;;;19.52;13.90;;;33.80;99.90;;;;;;5013584;28;20222;-83
2023/09/09 08:53:53;;;;;;;15.45;12.63;;;33.00;99.90;;;;;;5013139;28;20244;-84
2023/09/09 08:56:21;;;;;;;19.50;14.07;;;33.20;99.90;;;;;;5013334;28;20233;-84
2023/09/09 08:58:47;;;;;;;20.75;13.70;;;32.60;99.90;;;;;;5028604;28;20218;-83
2023/09/09 09:01:14;;;;;;;16.75;12.88;;;33.60;99.90;;;;;;5012883;28;20210;-85
2023/09/09 09:03:42;;;;;;;16.88;12.05;;;33.60;99.90;;;;;;5012765;28;20215;-83
2023/09/09 09:06:09;;;;;;;16.52;12.35;;;34.60;99.90;;;;;;5045409;28;20210;-84
2023/09/09 09:08:35;;;;;;;18.45;11.88;;;34.70;99.90;;;;;;5013219;28;20535;-83
2023/09/09 09:11:03;;;;;;;16.75;12.30;;;35.60;99.90;;;;;;5029498;28;20203;-83
2023/09/09 09:13:34;;;;;;;15.68;11.80;;;35.60;99.90;;;;;;5029144;28;20695;-83
2023/09/09 09:16:00;;;;;;;16.85;11.65;;;33.90;99.90;;;;;;5013041;28;20238;-82
2023/09/09 09:18:26;;;;;;;15.43;10.52;;;34.00;99.90;;;;;;5010691;28;20203;-85
2023/09/09 09:20:53;;;;;;;15.65;10.30;;;34.20;99.90;;;;;;5007739;28;20249;-84
2023/09/09 09:23:19;;;;;;;13.80;10.07;;;34.30;99.90;;;;;;5025205;28;20309;-83
2023/09/09 09:25:47;;;;;;;15.48;10.40;;;34.10;99.90;;;;;;5011050;28;20223;-83
2023/09/09 09:28:17;;;;;;;12.40;9.18;;;34.20;99.90;;;;;;5029828;28;20203;-83
2023/09/09 09:30:43;;;;;;;12.82;8.93;;;34.70;99.90;;;;;;5012651;28;20587;-83
2023/09/09 09:33:09;;;;;;;10.82;9.00;;;35.10;99.90;;;;;;4996229;28;20235;-83
2023/09/09 09:35:38;;;;;;;14.18;9.35;;;34.70;99.90;;;;;;5028807;28;20240;-84
2023/09/09 09:38:09;;;;;;;12.30;8.65;;;35.20;99.90;;;;;;5011789;28;20264;-86
2023/09/09 09:40:36;;;;;;;10.15;7.35;;;35.50;99.90;;;;;;5012925;28;20210;-86
2023/09/09 09:43:02;;;;;;;9.82;7.57;;;34.80;99.90;;;;;;5028553;28;20213;-86
2023/09/09 09:45:29;;;;;;;8.15;7.13;;;35.70;99.90;;;;;;5030247;28;20206;-86
2023/09/09 09:47:57;;;;;;;11.85;7.65;;;35.30;99.90;;;;;;5011879;28;21123;-85
2023/09/09 09:50:34;;;;;;;10.80;8.52;;;36.40;99.90;;;;;;5028952;28;20273;-85
2023/09/09 09:53:05;;;;;;;10.48;8.13;;;36.00;99.90;;;;;;5029023;28;20249;-84
2023/09/09 09:55:33;;;;;;;9.15;6.25;;;34.80;99.90;;;;;;4995703;28;20206;-86
2023/09/09 09:58:04;;;;;;;8.50;6.75;;;35.70;99.90;;;;;;5032233;28;20218;-85
2023/09/09 10:00:30;;;;;;;7.90;6.60;;;35.90;99.90;;;;;;5032266;28;20249;-85
2023/09/09 10:03:01;;;;;;;9.23;7.22;;;35.50;99.90;;;;;;5032038;28;20210;-85
2023/09/09 10:05:29;;;;;;;10.50;7.40;;;35.40;99.90;;;;;;5032460;28;20175;-85
2023/09/09 10:08:17;;;;;;;8.68;6.93;;;35.00;99.90;;;;;;5016420;28;20607;-86
2023/09/09 10:10:53;;;;;;;9.38;7.28;;;34.40;99.90;;;;;;5032307;28;20556;-85
2023/09/09 10:13:32;;;;;;;10.10;7.00;;;34.60;99.90;;;;;;5032576;28;20260;-85
2023/09/09 10:15:59;;;;;;;11.05;7.35;;;35.30;99.90;;;;;;5032016;28;20226;-85
2023/09/09 10:18:26;;;;;;;8.45;6.40;;;34.30;99.90;;;;;;5031630;28;20280;-86
2023/09/09 10:20:53;;;;;;;8.40;6.55;;;34.10;99.90;;;;;;5028208;28;20309;-85
2023/09/09 10:23:21;;;;;;;8.52;6.45;;;34.30;99.90;;;;;;5013255;28;20246;-85
2023/09/09 10:25:50;;;;;;;6.72;5.63;;;35.00;99.90;;;;;;5031793;28;20257;-86
2023/09/09 10:28:19;;;;;;;6.60;5.57;;;35.00;99.90;;;;;;5014261;28;20264;-85
2023/09/09 10:30:49;;;;;;;7.13;5.75;;;35.10;99.90;;;;;;5031929;28;20213;-85
2023/09/09 10:33:18;;;;;;;6.13;5.05;;;34.80;99.90;;;;;;5031561;28;20212;-85
2023/09/09 10:35:46;;;;;;;8.40;5.50;;;35.10;99.90;;;;;;5031902;28;20211;-86
2023/09/09 10:38:14;;;;;;;7.43;4.78;;;34.80;99.90;;;;;;5032522;28;20278;-89
2023/09/09 10:40:40;;;;;;;6.60;4.47;;;35.20;99.90;;;;;;5014983;28;20264;-87
2023/09/09 10:43:06;;;;;;;4.78;4.30;;;35.10;99.90;;;;;;5011154;28;20221;-87
2023/09/09 10:45:41;;;;;;;6.63;4.07;;;34.30;99.90;;;;;;5012965;28;20207;-87
2023/09/09 10:48:10;;;;;;;6.03;4.10;;;34.60;99.90;;;;;;5032317;28;20222;-89
2023/09/09 10:51:04;;;;;;;7.75;4.68;;;33.90;99.90;;;;;;5031934;28;20261;-87
2023/09/09 10:53:31;;;;;;;5.32;4.28;;;33.90;99.90;;;;;;5030196;28;20187;-88
2023/09/09 10:56:17;;;;;;;4.85;4.45;;;33.90;99.90;;;;;;5016234;28;20194;-88
2023/09/09 10:58:46;;;;;;;5.13;4.05;;;34.60;99.90;;;;;;5033526;28;20218;-87
2023/09/09 11:01:23;;;;;;;5.22;4.47;;;33.50;99.90;;;;;;5030889;28;20230;-88
2023/09/09 11:03:51;;;;;;;6.82;4.38;;;33.90;99.90;;;;;;5013061;28;20218;-88
2023/09/09 11:06:25;;;;;;;5.05;4.55;;;33.80;99.90;;;;;;5015039;28;20229;-87
2023/09/09 11:08:54;;;;;;;6.43;5.20;;;34.20;99.90;;;;;;5030883;28;20218;-88
2023/09/09 11:11:31;;;;;;;4.32;3.92;;;34.20;99.90;;;;;;5015805;28;20209;-86
2023/09/09 11:14:02;;;;;;;4.93;4.43;;;33.80;99.90;;;;;;5031863;28;20262;-86
2023/09/09 11:16:36;;;;;;;8.27;4.57;;;32.90;99.90;;;;;;5030492;28;20241;-88
2023/09/09 11:19:11;;;;;;;5.30;4.22;;;32.40;99.90;;;;;;5030261;28;20377;-87
2023/09/09 11:21:48;;;;;;;6.63;4.47;;;31.80;99.90;;;;;;5028379;28;20575;-85
2023/09/09 11:24:14;;;;;;;4.90;4.28;;;31.00;99.90;;;;;;5028229;28;20234;-85
2023/09/09 11:26:44;;;;;;;8.02;4.35;;;31.60;99.90;;;;;;5008056;28;20666;-85
2023/09/09 11:29:11;;;;;;;6.82;5.03;;;31.60;99.90;;;;;;5031289;28;20187;-85
2023/09/09 11:31:36;;;;;;;7.32;5.13;;;31.00;99.90;;;;;;5030865;28;20222;-86
2023/09/09 11:34:03;;;;;;;6.15;5.55;;;30.50;99.90;;;;;;5030569;28;20578;-84
2023/09/09 11:36:29;;;;;;;6.68;5.22;;;30.00;99.90;;;;;;4998197;28;20294;-84
2023/09/09 11:38:56;;;;;;;5.68;5.07;;;30.40;99.90;;;;;;4997902;28;20688;-85
2023/09/09 11:41:25;;;;;;;7.75;4.72;;;30.00;99.90;;;;;;5014226;28;20221;-85
2023/09/09 11:44:01;;;;;;;6.35;5.72;;;30.10;99.90;;;;;;5031337;28;20175;-85
2023/09/09 11:46:29;;;;;;;6.63;4.80;;;30.10;99.90;;;;;;5029481;28;20217;-85
2023/09/09 11:48:55;;;;;;;7.00;5.10;;;30.30;99.90;;;;;;5030464;28;20683;-84
2023/09/09 11:51:21;;;;;;;5.82;5.22;;;30.10;99.90;;;;;;5030289;28;20245;-84
2023/09/09 11:53:48;;;;;;;6.35;5.13;;;29.70;99.90;;;;;;5029807;28;20253;-84
2023/09/09 11:56:14;;;;;;;7.22;5.80;;;30.00;99.90;;;;;;5030681;28;20179;-83
2023/09/09 11:58:41;;;;;;;8.45;6.43;;;30.20;99.90;;;;;;5021357;28;20257;-83
2023/09/09 12:01:08;;;;;;;11.20;6.50;;;30.10;99.90;;;;;;5029795;28;20218;-83
2023/09/09 12:03:34;;;;;;;8.45;6.43;;;30.00;99.90;;;;;;5031015;28;20222;-84
2023/09/09 12:06:02;;;;;;;9.23;6.43;;;29.50;99.90;;;;;;5023417;28;20601;-83
2023/09/09 12:08:29;;;;;;;8.80;5.97;;;29.20;99.90;;;;;;5030157;28;20179;-84
2023/09/09 12:10:58;;;;;;;10.60;6.78;;;29.60;99.90;;;;;;5030016;28;20780;-85
2023/09/09 12:13:24;;;;;;;9.48;6.97;;;30.00;99.90;;;;;;5029721;28;20293;-85
2023/09/09 12:15:50;;;;;;;6.47;5.47;;;29.80;99.90;;;;;;5013251;28;20225;-84
2023/09/09 12:18:17;;;;;;;7.07;5.32;;;30.10;99.90;;;;;;5028743;28;20211;-84
2023/09/09 12:21:04;;;;;;;7.10;5.20;;;30.00;99.90;;;;;;5007979;28;20187;-85
2023/09/09 12:23:35;;;;;;;9.98;5.95;;;30.30;99.90;;;;;;5024885;28;20226;-84
2023/09/09 12:26:12;;;;;;;5.68;5.18;;;30.40;99.90;;;;;;5028552;28;20185;-84
2023/09/09 12:28:39;;;;;;;5.57;4.50;;;30.40;99.90;;;;;;5028901;28;20221;-84
2023/09/09 12:31:05;;;;;;;6.90;5.65;;;30.50;99.90;;;;;;5029385;28;20332;-84