Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:12;;;;;;;9.33;3.90;;;;;;;;;;5007643;28;20046;-76
2022/12/28 00:03:38;;;;;;;7.70;1.83;;;;;;;;;;5010850;28;20033;-77
2022/12/28 00:06:05;;;;;;;6.43;1.80;;;;;;;;;;5008584;28;20116;-75
2022/12/28 00:08:31;;;;;;;9.40;3.53;;;;;;;;;;5008516;28;20048;-75
2022/12/28 00:11:05;;;;;;;8.27;2.00;;;;;;;;;;5007590;28;20084;-76
2022/12/28 00:13:31;;;;;;;6.40;1.47;;;;;;;;;;5004977;28;20037;-77
2022/12/28 00:16:00;;;;;;;11.97;2.10;;;;;;;;;;5024429;28;20034;-77
2022/12/28 00:18:26;;;;;;;6.13;2.20;;;;;;;;;;5024182;28;20026;-76
2022/12/28 00:20:56;;;;;;;9.33;2.27;;;;;;;;;;5003524;28;20120;-75
2022/12/28 00:23:22;;;;;;;8.90;2.60;;;;;;;;;;5023595;28;20044;-76
2022/12/28 00:25:48;;;;;;;5.27;1.83;;;;;;;;;;5023098;28;20029;-77
2022/12/28 00:28:14;;;;;;;8.93;1.53;;;;;;;;;;5004355;28;20037;-75
2022/12/28 00:30:40;;;;;;;6.23;1.60;;;;;;;;;;5028625;28;20382;-76
2022/12/28 00:33:06;;;;;;;6.43;1.80;;;;;;;;;;5007164;28;20160;-77
2022/12/28 00:35:32;;;;;;;6.93;1.83;;;;;;;;;;5024313;28;20908;-75
2022/12/28 00:37:58;;;;;;;11.67;4.47;;;;;;;;;;5006714;28;20045;-77
2022/12/28 00:40:24;;;;;;;4.83;2.07;;;;;;;;;;5024919;28;20068;-77
2022/12/28 00:42:50;;;;;;;6.30;2.80;;;;;;;;;;5026939;28;20068;-76
2022/12/28 00:45:16;;;;;;;8.27;2.33;;;;;;;;;;5007769;28;20046;-76
2022/12/28 00:47:43;;;;;;;8.40;2.00;;;;;;;;;;5025198;28;20048;-75
2022/12/28 00:50:09;;;;;;;7.87;1.97;;;;;;;;;;5010810;28;20041;-76
2022/12/28 00:52:35;;;;;;;5.33;1.80;;;;;;;;;;5006708;28;20120;-77
2022/12/28 00:55:01;;;;;;;7.47;2.03;;;;;;;;;;5005512;28;20021;-76
2022/12/28 00:57:27;;;;;;;7.83;2.10;;;;;;;;;;5007867;28;20032;-76
2022/12/28 00:59:55;;;;;;;6.17;2.30;;;;;;;;;;5008968;28;20059;-77
2022/12/28 01:02:21;;;;;;;5.67;2.17;;;;;;;;;;5022397;28;20029;-75
2022/12/28 01:04:50;;;;;;;9.17;2.97;;;;;;;;;;5024927;28;20029;-76
2022/12/28 01:07:16;;;;;;;12.87;2.60;;;;;;;;;;5008764;28;20037;-76
2022/12/28 01:09:42;;;;;;;11.27;2.77;;;;;;;;;;5006140;28;20047;-76
2022/12/28 01:12:08;;;;;;;9.07;2.67;;;;;;;;;;5007288;28;20033;-76
2022/12/28 01:14:34;;;;;;;10.53;2.07;;;;;;;;;;5008593;28;20621;-77
2022/12/28 01:17:02;;;;;;;6.53;1.87;;;;;;;;;;5014259;28;20057;-77
2022/12/28 01:19:28;;;;;;;5.67;1.97;;;;;;;;;;5031076;28;20025;-76
2022/12/28 01:21:56;;;;;;;3.20;1.60;;;;;;;;;;5014617;28;20036;-77
2022/12/28 01:24:25;;;;;;;7.03;1.97;;;;;;;;;;5014144;28;20048;-75
2022/12/28 01:26:51;;;;;;;7.47;1.67;;;;;;;;;;5017261;28;20033;-77
2022/12/28 01:29:17;;;;;;;7.93;1.50;;;;;;;;;;5009481;28;20095;-77
2022/12/28 01:31:43;;;;;;;6.23;2.00;;;;;;;;;;5016917;28;20465;-78
2022/12/28 01:34:09;;;;;;;7.23;1.80;;;;;;;;;;5018637;28;20029;-77
2022/12/28 01:36:35;;;;;;;4.70;1.90;;;;;;;;;;5021313;28;20033;-77
2022/12/28 01:39:03;;;;;;;6.37;1.67;;;;;;;;;;5016813;28;20021;-77
2022/12/28 01:41:30;;;;;;;7.43;2.00;;;;;;;;;;5017282;28;20022;-76
2022/12/28 01:43:56;;;;;;;8.53;2.30;;;;;;;;;;5039127;28;20017;-77
2022/12/28 01:46:24;;;;;;;3.00;1.70;;;;;;;;;;5016866;28;20029;-77
2022/12/28 01:49:01;;;;;;;7.70;2.23;;;;;;;;;;5034785;28;20052;-76
2022/12/28 01:51:29;;;;;;;7.87;3.17;;;;;;;;;;5016420;28;20128;-76
2022/12/28 01:53:59;;;;;;;6.40;1.90;;;;;;;;;;5017158;28;20021;-77
2022/12/28 01:56:26;;;;;;;6.60;2.03;;;;;;;;;;5016689;28;20022;-76
2022/12/28 01:58:52;;;;;;;6.60;2.30;;;;;;;;;;5016822;28;20025;-76
2022/12/28 02:01:18;;;;;;;3.67;1.50;;;;;;;;;;5016832;28;20120;-76
2022/12/28 02:03:44;;;;;;;2.63;1.50;;;;;;;;;;5020276;28;20030;-77
2022/12/28 02:06:11;;;;;;;5.13;1.77;;;;;;;;;;5016803;28;20436;-75
2022/12/28 02:08:53;;;;;;;7.10;2.77;;;;;;;;;;5035766;28;20109;-76
2022/12/28 02:11:19;;;;;;;6.83;2.10;;;;;;;;;;5041246;28;20017;-77
2022/12/28 02:13:47;;;;;;;6.57;1.37;;;;;;;;;;5020295;28;20276;-77
2022/12/28 02:16:13;;;;;;;5.43;2.13;;;;;;;;;;5014385;28;20030;-77
2022/12/28 02:18:42;;;;;;;5.60;1.87;;;;;;;;;;5022119;28;20032;-76
2022/12/28 02:21:10;;;;;;;4.77;1.90;;;;;;;;;;5020021;28;20061;-77
2022/12/28 02:23:37;;;;;;;8.90;1.93;;;;;;;;;;5021581;28;20029;-77
2022/12/28 02:26:03;;;;;;;6.13;1.70;;;;;;;;;;5021629;28;20022;-77
2022/12/28 02:28:58;;;;;;;5.73;1.47;;;;;;;;;;5020398;28;20029;-77
2022/12/28 02:31:43;;;;;;;6.33;1.13;;;;;;;;;;5018797;28;20025;-77
2022/12/28 02:34:09;;;;;;;6.57;1.87;;;;;;;;;;5022983;28;20421;-76
2022/12/28 02:36:40;;;;;;;9.40;2.00;;;;;;;;;;5021507;28;20044;-77
2022/12/28 02:39:12;;;;;;;8.43;1.73;;;;;;;;;;5021214;28;20025;-77
2022/12/28 02:41:41;;;;;;;;;;;;;;;;;;5022337;28;20083;-77
2022/12/28 02:44:07;;;;;;;3.87;1.13;;;;;;;;;;5020248;28;19913;-77
2022/12/28 02:52:14;;;;;;;9.38;2.00;;;;;;;;;;5033417;28;20437;-76
2022/12/28 02:57:46;;;;;;;8.23;1.40;;;;;;;;;;5037170;28;20041;-77
2022/12/28 03:00:15;;;;;;;6.53;1.87;;;;;;;;;;5023457;28;20120;-78
2022/12/28 03:02:44;;;;;;;6.53;1.50;;;;;;;;;;5019439;28;20068;-76
2022/12/28 03:08:13;;;;;;;4.63;1.70;;;;;;;;;;5018109;28;20044;-77
2022/12/28 03:08:18;;;;;;;6.60;1.13;;;;;;;;;;5021483;28;20025;-75
2022/12/28 03:11:14;;;;;;;5.87;0.90;;;;;;;;;;5021457;28;20099;-77
2022/12/28 03:13:42;;;;;;;5.40;1.87;;;;;;;;;;5002621;28;20061;-77
2022/12/28 03:16:15;;;;;;;4.70;1.40;;;;;;;;;;5023337;28;20045;-77
2022/12/28 03:32:34;;;;;;;5.73;1.17;;;;;;;;;;5031078;28;20044;-77
2022/12/28 03:35:00;;;;;;;5.23;1.70;;;;;;;;;;5035805;28;20446;-76
2022/12/28 03:37:38;;;;;;;5.17;1.43;;;;;;;;;;5035610;28;20032;-77
2022/12/28 03:40:10;;;;;;;4.53;1.43;;;;;;;;;;5019554;28;20030;-77
2022/12/28 03:45:32;;;;;;;3.50;1.37;;;;;;;;;;5024911;28;20101;-76
2022/12/28 03:48:00;;;;;;;3.63;1.07;;;;;;;;;;5026251;28;20048;-77
2022/12/28 03:50:26;;;;;;;5.73;1.30;;;;;;;;;;5007665;28;20033;-77
2022/12/28 03:52:52;;;;;;;6.67;1.27;;;;;;;;;;5017931;28;20013;-76
2022/12/28 03:55:18;;;;;;;4.47;1.37;;;;;;;;;;5032826;28;20017;-77
2022/12/28 03:57:45;;;;;;;4.40;1.37;;;;;;;;;;5027366;28;20083;-77
2022/12/28 04:00:11;;;;;;;4.00;1.30;;;;;;;;;;5038004;28;20025;-76
2022/12/28 04:02:37;;;;;;;3.07;1.43;;;;;;;;;;5029470;28;20029;-76
2022/12/28 04:05:04;;;;;;;3.37;1.17;;;;;;;;;;5017767;28;20053;-77
2022/12/28 04:07:33;;;;;;;5.83;1.67;;;;;;;;;;5005960;28;20148;-77
2022/12/28 04:09:59;;;;;;;4.77;1.37;;;;;;;;;;5017985;28;20033;-76
2022/12/28 04:12:25;;;;;;;6.57;1.93;;;;;;;;;;5018422;28;20394;-77
2022/12/28 04:14:51;;;;;;;5.27;1.50;;;;;;;;;;5017920;28;20057;-77
2022/12/28 04:17:17;;;;;;;5.00;1.43;;;;;;;;;;5017695;28;20025;-77
2022/12/28 04:19:45;;;;;;;3.83;1.10;;;;;;;;;;5018498;28;20112;-77
2022/12/28 04:22:14;;;;;;;1.97;1.00;;;;;;;;;;5013991;28;20038;-76
2022/12/28 04:24:40;;;;;;;5.93;1.00;;;;;;;;;;5017698;28;20029;-76
2022/12/28 04:27:06;;;;;;;2.17;0.97;;;;;;;;;;5018409;28;20037;-77
2022/12/28 04:29:32;;;;;;;4.43;1.40;;;;;;;;;;5000695;28;20096;-77
2022/12/28 04:31:58;;;;;;;3.93;1.20;;;;;;;;;;5023984;28;20044;-76
2022/12/28 04:34:24;;;;;;;4.63;1.13;;;;;;;;;;5015738;28;20187;-77
2022/12/28 04:36:52;;;;;;;4.00;1.47;;;;;;;;;;5022468;28;20434;-76
2022/12/28 04:39:18;;;;;;;3.63;1.03;;;;;;;;;;5035449;28;20021;-76
2022/12/28 04:41:44;;;;;;;3.37;1.47;;;;;;;;;;5017651;28;20025;-76
2022/12/28 04:44:13;;;;;;;4.37;0.93;;;;;;;;;;5021658;28;20033;-76
2022/12/28 04:46:42;;;;;;;4.80;1.17;;;;;;;;;;5031768;28;20040;-76
2022/12/28 04:49:08;;;;;;;2.97;1.10;;;;;;;;;;5017659;28;20037;-77
2022/12/28 04:51:36;;;;;;;4.73;1.37;;;;;;;;;;5035272;28;20018;-77
2022/12/28 04:54:05;;;;;;;2.27;1.30;;;;;;;;;;5021232;28;20026;-77
2022/12/28 04:56:31;;;;;;;3.50;0.90;;;;;;;;;;5017969;28;20054;-77
2022/12/28 04:59:00;;;;;;;2.40;0.87;;;;;;;;;;5019819;28;20029;-76
2022/12/28 05:01:26;;;;;;;4.13;1.40;;;;;;;;;;5017602;28;20033;-77
2022/12/28 05:03:53;;;;;;;2.47;0.87;;;;;;;;;;5018421;28;20017;-76
2022/12/28 05:06:23;;;;;;;2.37;1.00;;;;;;;;;;5017496;28;20033;-77
2022/12/28 05:08:49;;;;;;;3.33;1.10;;;;;;;;;;5035927;28;20029;-77
2022/12/28 05:11:26;;;;;;;3.37;1.10;;;;;;;;;;5017307;28;20469;-76
2022/12/28 05:13:52;;;;;;;4.37;0.73;;;;;;;;;;5015393;28;20034;-77
2022/12/28 05:16:24;;;;;;;2.77;1.37;;;;;;;;;;5010277;28;20037;-77
2022/12/28 05:18:50;;;;;;;2.85;0.80;;;;;;;;;;5020776;28;20064;-75
2022/12/28 05:21:19;;;;;;;3.73;0.80;;;;;;;;;;5005398;28;20038;-77
2022/12/28 05:23:46;;;;;;;2.10;0.70;;;;;;;;;;5026265;28;20087;-76
2022/12/28 05:26:14;;;;;;;2.87;0.80;;;;;;;;;;5024474;28;20030;-75
2022/12/28 05:28:40;;;;;;;2.10;0.73;;;;;;;;;;5008236;28;20037;-75
2022/12/28 05:31:07;;;;;;;2.30;0.77;;;;;;;;;;5028166;28;20079;-76
2022/12/28 05:33:34;;;;;;;1.93;0.67;;;;;;;;;;5010014;28;20053;-75
2022/12/28 05:36:07;;;;;;;1.43;0.80;;;;;;;;;;5024156;28;20063;-75
2022/12/28 05:38:33;;;;;;;3.27;0.77;;;;;;;;;;5007133;28;20025;-75
2022/12/28 05:41:05;;;;;;;2.20;0.70;;;;;;;;;;5008137;28;20091;-77
2022/12/28 05:43:34;;;;;;;3.28;0.65;;;;;;;;;;5008810;28;20144;-76
2022/12/28 05:46:02;;;;;;;3.30;0.80;;;;;;;;;;5010064;28;20080;-75
2022/12/28 05:48:32;;;;;;;1.67;0.80;;;;;;;;;;5011088;28;20038;-74
2022/12/28 05:51:02;;;;;;;1.40;0.60;;;;;;;;;;5028074;28;20041;-76
2022/12/28 05:53:31;;;;;;;1.70;0.40;;;;;;;;;;5010881;28;20033;-76
2022/12/28 05:56:01;;;;;;;1.90;0.80;;;;;;;;;;5010102;28;20037;-76
2022/12/28 05:58:27;;;;;;;2.77;0.60;;;;;;;;;;5027404;28;20044;-77
2022/12/28 06:00:53;;;;;;;2.73;0.73;;;;;;;;;;5028200;28;20084;-76
2022/12/28 06:03:20;;;;;;;2.53;0.73;;;;;;;;;;5010491;28;20021;-77
2022/12/28 06:05:46;;;;;;;2.33;0.60;;;;;;;;;;5026233;28;20099;-74
2022/12/28 06:08:12;;;;;;;1.63;1.03;;;;;;;;;;5007735;28;21569;-77
2022/12/28 06:10:38;;;;;;;2.67;0.60;;;;;;;;;;5008342;28;20029;-75
2022/12/28 06:13:04;;;;;;;3.27;0.80;;;;;;;;;;5007246;28;20075;-77
2022/12/28 06:15:30;;;;;;;5.17;0.90;;;;;;;;;;5009578;28;20030;-77
2022/12/28 06:17:56;;;;;;;4.43;0.73;;;;;;;;;;5027405;28;20033;-76
2022/12/28 06:20:22;;;;;;;1.37;0.70;;;;;;;;;;5010242;28;20075;-76
2022/12/28 06:22:48;;;;;;;2.80;0.97;;;;;;;;;;5011222;28;20063;-74
2022/12/28 06:25:14;;;;;;;0.97;0.40;;;;;;;;;;5008531;28;20063;-76
2022/12/28 06:27:42;;;;;;;2.60;0.93;;;;;;;;;;5006314;28;20036;-76
2022/12/28 06:30:08;;;;;;;1.80;0.70;;;;;;;;;;5008793;28;20033;-75
2022/12/28 06:32:34;;;;;;;4.57;2.10;;;;;;;;;;5009548;28;20034;-76
2022/12/28 06:35:01;;;;;;;4.23;1.50;;;;;;;;;;5010409;28;20037;-77
2022/12/28 06:37:27;;;;;;;4.93;0.93;;;;;;;;;;5010050;28;20541;-75
2022/12/28 06:39:53;;;;;;;2.10;0.60;;;;;;;;;;5024341;28;20041;-76
2022/12/28 06:42:19;;;;;;;1.83;0.77;;;;;;;;;;5025417;28;21770;-76
2022/12/28 06:44:45;;;;;;;2.87;0.90;;;;;;;;;;5008586;28;20046;-76
2022/12/28 06:47:11;;;;;;;1.30;0.60;;;;;;;;;;5010507;28;20038;-77
2022/12/28 06:49:40;;;;;;;2.90;0.73;;;;;;;;;;5022868;28;20104;-77
2022/12/28 06:52:06;;;;;;;2.37;1.13;;;;;;;;;;5009168;28;20029;-77
2022/12/28 06:54:34;;;;;;;2.03;0.90;;;;;;;;;;5024052;28;20029;-78
2022/12/28 06:57:01;;;;;;;4.33;0.90;;;;;;;;;;5006518;28;20033;-77
2022/12/28 06:59:27;;;;;;;3.73;1.23;;;;;;;;;;5007794;28;20037;-77
2022/12/28 07:01:53;;;;;;;1.80;0.80;;;;;;;;;;5025381;28;20091;-77
2022/12/28 07:04:19;;;;;;;1.47;0.60;;;;;;;;;;5024166;28;20387;-77
2022/12/28 07:06:45;;;;;;;3.23;0.90;;;;;;;;;;5006577;28;20049;-77
2022/12/28 07:09:12;;;;;;;2.60;0.80;;;;;;;;;;5024874;28;20057;-77
2022/12/28 07:11:38;;;;;;;3.53;0.60;;;;;;;;;;5024571;28;20135;-77
2022/12/28 07:14:05;;;;;;;2.20;0.80;;;;;;;;;;5008641;28;20030;-77
2022/12/28 07:16:31;;;;;;;4.67;1.03;;;;;;;;;;5033204;28;20039;-76
2022/12/28 07:19:00;;;;;;;3.27;1.20;;;;;;;;;;5015532;28;20025;-77
2022/12/28 07:21:27;;;;;;;1.30;0.70;;;;;;;;;;5015175;28;20025;-77
2022/12/28 07:23:54;;;;;;;3.30;1.10;;;;;;;;;;5014712;28;20044;-77
2022/12/28 07:26:23;;;;;;;1.97;0.73;;;;;;;;;;5015526;28;20025;-76
2022/12/28 07:28:50;;;;;;;2.60;0.70;;;;;;;;;;5015037;28;20335;-77
2022/12/28 07:31:23;;;;;;;1.70;0.80;;;;;;;;;;5018260;28;20025;-78
2022/12/28 07:33:50;;;;;;;3.13;1.07;;;;;;;;;;5006397;28;20014;-78
2022/12/28 07:36:18;;;;;;;2.20;0.77;;;;;;;;;;5030288;28;20041;-77
2022/12/28 07:38:44;;;;;;;2.23;0.70;;;;;;;;;;5030270;28;20018;-77
2022/12/28 07:41:12;;;;;;;3.87;0.70;;;;;;;;;;5007478;28;20072;-77
2022/12/28 07:43:38;;;;;;;2.13;0.90;;;;;;;;;;5016792;28;20128;-78
2022/12/28 07:46:07;;;;;;;2.63;0.60;;;;;;;;;;5011291;28;20334;-77
2022/12/28 07:48:34;;;;;;;2.97;0.90;;;;;;;;;;5006973;28;20024;-78
2022/12/28 07:51:07;;;;;;;3.20;0.80;;;;;;;;;;5027442;28;20040;-77
2022/12/28 07:53:33;;;;;;;1.47;0.60;;;;;;;;;;5036248;28;20070;-77
2022/12/28 07:56:00;;;;;;;1.13;0.60;;;;;;;;;;5018018;28;20022;-77
2022/12/28 07:58:28;;;;;;;2.10;0.73;;;;;;;;;;5032901;28;20053;-77
2022/12/28 08:01:03;;;;;;;2.30;0.73;;;;;;;;;;5018691;28;20029;-77
2022/12/28 08:03:31;;;;;;;2.30;0.70;;;;;;;;;;5022464;28;20034;-78
2022/12/28 08:06:02;;;;;;;3.37;1.00;;;;;;;;;;5029960;28;20442;-77
2022/12/28 08:08:28;;;;;;;2.50;0.60;;;;;;;;;;5005593;28;20033;-78
2022/12/28 08:10:54;;;;;;;1.53;0.40;;;;;;;;;;5008604;28;20037;-77
2022/12/28 08:13:20;;;;;;;0.90;0.47;;;;;;;;;;5009614;28;20026;-77
2022/12/28 08:15:55;;;;;;;1.67;0.60;;;;;;;;;;5005812;28;20037;-77
2022/12/28 08:18:21;;;;;;;3.13;0.60;;;;;;;;;;5008045;28;20022;-77
2022/12/28 08:20:47;;;;;;;2.80;0.73;;;;;;;;;;5017704;28;20126;-76
2022/12/28 08:23:15;;;;;;;0.93;0.80;;;;;;;;;;5032063;28;20477;-78
2022/12/28 08:25:41;;;;;;;2.03;0.60;;;;;;;;;;5007400;28;20030;-77
2022/12/28 08:28:07;;;;;;;2.73;0.53;;;;;;;;;;5009518;28;20042;-75
2022/12/28 08:30:34;;;;;;;1.37;0.50;;;;;;;;;;5006181;28;20021;-78
2022/12/28 08:33:00;;;;;;;1.60;0.70;;;;;;;;;;5020003;28;20029;-78
2022/12/28 08:35:26;;;;;;;0.97;0.53;;;;;;;;;;5018903;28;20120;-78
2022/12/28 08:37:54;;;;;;;1.87;0.63;;;;;;;;;;5021429;28;20025;-79
2022/12/28 08:40:21;;;;;;;2.40;0.53;;;;;;;;;;5018050;28;20358;-78
2022/12/28 08:42:47;;;;;;;8.70;0.67;;;;;;;;;;5035074;28;20533;-77
2022/12/28 08:45:13;;;;;;;1.57;0.60;;;;;;;;;;5017753;28;20061;-77
2022/12/28 08:47:39;;;;;;;1.27;0.50;;;;;;;;;;5017495;28;20064;-77
2022/12/28 08:50:05;;;;;;;1.97;0.67;;;;;;;;;;5017273;28;20061;-77
2022/12/28 08:52:31;;;;;;;1.90;0.50;;;;;;;;;;5034843;28;20056;-76
2022/12/28 08:54:57;;;;;;;2.23;0.80;;;;;;;;;;5017473;28;20033;-77
2022/12/28 08:57:26;;;;;;;2.43;0.70;;;;;;;;;;5017820;28;20438;-77
2022/12/28 08:59:52;;;;;;;1.13;0.70;;;;;;;;;;5017179;28;20037;-77
2022/12/28 09:02:18;;;;;;;3.13;0.63;;;;;;;;;;5013977;28;20048;-77
2022/12/28 09:04:44;;;;;;;3.03;1.00;;;;;;;;;;5031211;28;20025;-76
2022/12/28 09:07:10;;;;;;;4.20;1.40;;;;;;;;;;5016697;28;20087;-77
2022/12/28 09:09:36;;;;;;;1.87;0.60;;;;;;;;;;5019143;28;20022;-77
2022/12/28 09:12:02;;;;;;;2.70;0.67;;;;;;;;;;5029019;28;20025;-77
2022/12/28 09:14:30;;;;;;;2.93;1.20;;;;;;;;;;5017151;28;20087;-77
2022/12/28 09:16:56;;;;;;;5.97;0.90;;;;;;;;;;5033793;28;20104;-77
2022/12/28 09:19:22;;;;;;;1.27;0.57;;;;;;;;;;5024362;28;20029;-77
2022/12/28 09:21:51;;;;;;;3.93;0.50;;;;;;;;;;5026271;28;20048;-77
2022/12/28 09:24:17;;;;;;;3.20;0.60;;;;;;;;;;5039114;28;20028;-77
2022/12/28 09:26:43;;;;;;;0.90;0.50;;;;;;;;;;5022980;28;20049;-77
2022/12/28 09:29:10;;;;;;;2.73;0.50;;;;;;;;;;5014643;28;20071;-77
2022/12/28 09:31:37;;;;;;;0.83;0.40;;;;;;;;;;5006834;28;20021;-76
2022/12/28 09:34:07;;;;;;;1.17;0.30;;;;;;;;;;5016793;28;20039;-77
2022/12/28 09:36:38;;;;;;;5.90;0.47;;;;;;;;;;5020846;28;20048;-77
2022/12/28 09:39:06;;;;;;;1.33;0.50;;;;;;;;;;5023038;28;20052;-77
2022/12/28 09:41:53;;;;;;;1.37;0.50;;;;;;;;;;5034569;28;20088;-76
2022/12/28 09:44:38;;;;;;;1.50;0.50;;;;;;;;;;4998927;28;20107;-76
2022/12/28 09:47:19;;;;;;;0.53;0.30;;;;;;;;;;5021096;28;20044;-76
2022/12/28 09:49:51;;;;;;;0.87;0.43;;;;;;;;;;5017134;28;20044;-77
2022/12/28 09:52:25;;;;;;;3.55;0.90;;;;;;;;;;5009856;28;20029;-77
2022/12/28 09:54:51;;;;;;;1.10;0.27;;;;;;;;;;5011942;28;20013;-77
2022/12/28 09:57:18;;;;;;;2.63;0.53;;;;;;;;;;5016975;28;20136;-77
2022/12/28 09:59:45;;;;;;;1.37;0.40;;;;;;;;;;5020133;28;20461;-78
2022/12/28 10:02:19;;;;;;;1.27;0.43;;;;;;;;;;5016971;28;20156;-76
2022/12/28 10:04:47;;;;;;;2.00;0.57;;;;;;;;;;5009501;28;20021;-77
2022/12/28 10:07:13;;;;;;;2.00;0.40;;;;;;;;;;5030908;28;20021;-78
2022/12/28 10:09:39;;;;;;;1.40;0.40;;;;;;;;;;5034562;28;20026;-77
2022/12/28 10:12:12;;;;;;;0.97;0.50;;;;;;;;;;5019713;28;20025;-77
2022/12/28 10:14:38;;;;;;;1.40;0.50;;;;;;;;;;5010287;28;20026;-78
2022/12/28 10:17:06;;;;;;;0.63;0.30;;;;;;;;;;5016789;28;20025;-77
2022/12/28 10:19:32;;;;;;;0.90;0.20;;;;;;;;;;5033079;28;20024;-76
2022/12/28 10:22:00;;;;;;;1.43;0.70;;;;;;;;;;5017140;28;20057;-77
2022/12/28 10:24:29;;;;;;;0.30;0.30;;;;;;;;;;5022399;28;20025;-77
2022/12/28 10:26:57;;;;;;;2.43;0.70;;;;;;;;;;5016851;28;20112;-78
2022/12/28 10:29:24;;;;;;;1.90;0.40;;;;;;;;;;5034991;28;20088;-77
2022/12/28 10:32:00;;;;;;;1.47;0.50;;;;;;;;;;5024174;28;20362;-77
2022/12/28 10:34:30;;;;;;;2.53;0.50;;;;;;;;;;5019967;28;20492;-76
2022/12/28 10:36:58;;;;;;;0.90;0.50;;;;;;;;;;5020154;28;20053;-77
2022/12/28 10:39:25;;;;;;;2.90;0.80;;;;;;;;;;5037534;28;20343;-78
2022/12/28 10:41:51;;;;;;;2.40;0.70;;;;;;;;;;5025478;28;20028;-77
2022/12/28 10:44:31;;;;;;;2.07;0.90;;;;;;;;;;5034705;28;20109;-77
2022/12/28 10:47:04;;;;;;;3.47;0.60;;;;;;;;;;5019983;28;20032;-78
2022/12/28 10:49:35;;;;;;;0.90;0.67;;;;;;;;;;5019726;28;20037;-76
2022/12/28 10:52:03;;;;;;;4.37;0.57;;;;;;;;;;5019820;28;20036;-76
2022/12/28 10:54:32;;;;;;;5.13;0.60;;;;;;;;;;5037021;28;20029;-77
2022/12/28 10:56:58;;;;;;;2.30;0.60;;;;;;;;;;5019654;28;20079;-77
2022/12/28 10:59:27;;;;;;;2.37;0.67;;;;;;;;;;5036985;28;20030;-77
2022/12/28 11:02:13;;;;;;;2.27;0.70;;;;;;;;;;5019262;28;20044;-77
2022/12/28 11:04:51;;;;;;;3.50;1.37;;;;;;;;;;5037015;28;20039;-77
2022/12/28 11:07:28;;;;;;;2.50;0.80;;;;;;;;;;5019699;28;20030;-76
2022/12/28 11:09:54;;;;;;;0.77;0.60;;;;;;;;;;5013126;28;20374;-78
2022/12/28 11:12:25;;;;;;;1.87;0.70;;;;;;;;;;5019556;28;20052;-77
2022/12/28 11:14:51;;;;;;;1.53;0.83;;;;;;;;;;5032036;28;20446;-75
2022/12/28 11:17:20;;;;;;;2.73;0.80;;;;;;;;;;5005687;28;20723;-76
2022/12/28 11:19:50;;;;;;;1.97;0.80;;;;;;;;;;5024787;28;20369;-75
2022/12/28 11:22:20;;;;;;;2.07;0.70;;;;;;;;;;5007334;28;20029;-75
2022/12/28 11:24:46;;;;;;;1.97;0.73;;;;;;;;;;5004789;28;20124;-75
2022/12/28 11:27:13;;;;;;;2.43;0.80;;;;;;;;;;5024683;28;20076;-76
2022/12/28 11:29:42;;;;;;;1.70;0.83;;;;;;;;;;5006612;28;21668;-76
2022/12/28 11:32:14;;;;;;;5.70;1.10;;;;;;;;;;5021545;28;20049;-74
2022/12/28 11:34:40;;;;;;;1.67;1.02;;;;;;;;;;5008161;28;20029;-77
2022/12/28 11:37:12;;;;;;;3.03;1.20;;;;;;;;;;5024055;28;20110;-77
2022/12/28 11:39:42;;;;;;;4.43;1.20;;;;;;;;;;5006669;28;20097;-76
2022/12/28 11:42:09;;;;;;;6.20;1.30;;;;;;;;;;5009373;28;20037;-77
2022/12/28 11:44:35;;;;;;;6.37;1.57;;;;;;;;;;5005372;28;20164;-77
2022/12/28 11:47:16;;;;;;;5.40;1.30;;;;;;;;;;5026413;28;20545;-77
2022/12/28 11:49:43;;;;;;;4.37;1.30;;;;;;;;;;5003686;28;20021;-77
2022/12/28 11:52:32;;;;;;;2.50;1.13;;;;;;;;;;5020184;28;20025;-76
2022/12/28 11:55:23;;;;;;;3.70;0.90;;;;;;;;;;4998517;28;20132;-77
2022/12/28 11:57:49;;;;;;;4.60;1.17;;;;;;;;;;5010867;28;20021;-76
2022/12/28 12:00:18;;;;;;;3.93;1.10;;;;;;;;;;5025248;28;20025;-75
2022/12/28 12:02:47;;;;;;;2.43;1.03;;;;;;;;;;5006639;28;20044;-76
2022/12/28 12:05:32;;;;;;;4.20;1.60;;;;;;;;;;5024739;28;20030;-76
2022/12/28 12:07:58;;;;;;;2.93;1.07;;;;;;;;;;5024680;28;20041;-77
2022/12/28 12:10:29;;;;;;;3.80;1.40;;;;;;;;;;5010590;28;20025;-74
2022/12/28 12:12:55;;;;;;;4.93;1.40;;;;;;;;;;5024220;28;20018;-76
2022/12/28 12:15:41;;;;;;;5.27;1.43;;;;;;;;;;5007578;28;20072;-75
2022/12/28 12:18:13;;;;;;;3.90;0.87;;;;;;;;;;5005961;28;20075;-76
2022/12/28 12:21:09;;;;;;;4.38;1.10;;;;;;;;;;5009684;28;20037;-75
2022/12/28 12:23:51;;;;;;;4.40;1.33;;;;;;;;;;5000067;28;20174;-76
2022/12/28 12:26:30;;;;;;;2.67;1.05;;;;;;;;;;5003062;28;20746;-77
2022/12/28 12:29:02;;;;;;;2.37;1.03;;;;;;;;;;5019507;28;20611;-75
2022/12/28 12:31:30;;;;;;;4.15;1.20;;;;;;;;;;5022987;28;20029;-75
2022/12/28 12:33:59;;;;;;;1.87;1.00;;;;;;;;;;5024530;28;20172;-77
2022/12/28 12:36:34;;;;;;;5.57;1.00;;;;;;;;;;5010827;28;20045;-75
2022/12/28 12:39:04;;;;;;;4.80;1.00;;;;;;;;;;5020539;28;20068;-76
2022/12/28 12:41:40;;;;;;;3.07;0.83;;;;;;;;;;5006917;28;20057;-76
2022/12/28 12:44:14;;;;;;;3.20;1.27;;;;;;;;;;5002881;28;20029;-76
2022/12/28 12:46:46;;;;;;;1.50;0.77;;;;;;;;;;5024712;28;20097;-76
2022/12/28 12:49:31;;;;;;;1.63;0.88;;;;;;;;;;5022860;28;20041;-75
2022/12/28 12:52:06;;;;;;;3.50;1.00;;;;;;;;;;5022230;28;20485;-77
2022/12/28 12:54:44;;;;;;;2.47;0.90;;;;;;;;;;5005826;28;20379;-76
2022/12/28 12:57:10;;;;;;;2.03;0.80;;;;;;;;;;5006988;28;20034;-76
2022/12/28 12:59:49;;;;;;;1.77;0.83;;;;;;;;;;5023713;28;20690;-76
2022/12/28 13:02:48;;;;;;;2.67;1.03;;;;;;;;;;5006875;28;20768;-76
2022/12/28 13:05:17;;;;;;;3.00;0.80;;;;;;;;;;4987572;28;20206;-76
2022/12/28 13:07:43;;;;;;;2.73;0.80;;;;;;;;;;5024318;28;20040;-77
2022/12/28 13:10:14;;;;;;;1.57;0.70;;;;;;;;;;5004783;28;20048;-77
2022/12/28 13:12:41;;;;;;;3.63;1.17;;;;;;;;;;5010882;28;20082;-77
2022/12/28 13:15:07;;;;;;;3.30;0.93;;;;;;;;;;5023745;28;20029;-76
2022/12/28 13:17:34;;;;;;;2.57;1.03;;;;;;;;;;5004718;28;20030;-76
2022/12/28 13:20:10;;;;;;;2.37;0.93;;;;;;;;;;5022833;28;20029;-76
2022/12/28 13:22:36;;;;;;;1.87;0.60;;;;;;;;;;5005541;28;20046;-77
2022/12/28 13:25:03;;;;;;;2.90;0.70;;;;;;;;;;5004050;28;20044;-76
2022/12/28 13:27:35;;;;;;;4.30;0.87;;;;;;;;;;5004557;28;20124;-77
2022/12/28 13:30:01;;;;;;;4.22;0.80;;;;;;;;;;5005462;28;20206;-77
2022/12/28 13:32:29;;;;;;;5.13;0.93;;;;;;;;;;5002008;28;20117;-77
2022/12/28 13:34:55;;;;;;;2.77;0.67;;;;;;;;;;5004035;28;20610;-76
2022/12/28 13:37:21;;;;;;;2.93;0.90;;;;;;;;;;5003079;28;20120;-76
2022/12/28 13:39:47;;;;;;;8.33;1.20;;;;;;;;;;5005919;28;20434;-77
2022/12/28 13:42:15;;;;;;;4.30;1.13;;;;;;;;;;5003795;28;20029;-76
2022/12/28 13:44:41;;;;;;;3.67;1.00;;;;;;;;;;5022396;28;20026;-77
2022/12/28 13:47:14;;;;;;;3.23;1.10;;;;;;;;;;5001704;28;20030;-76
2022/12/28 13:49:46;;;;;;;5.85;1.40;;;;;;;;;;5022452;28;20026;-77
2022/12/28 13:52:12;;;;;;;;;;;;;;;;;;5023539;28;20040;-77
2022/12/28 13:54:43;;;;;;;3.20;0.80;;;;;;;;;;5009966;28;19956;-77
2022/12/28 13:57:11;;;;;;;4.63;1.00;;;;;;;;;;5004098;28;20454;-77
2022/12/28 13:59:38;;;;;;;3.47;1.13;;;;;;;;;;5002419;28;20026;-76
2022/12/28 14:02:04;;;;;;;4.00;1.27;;;;;;;;;;5003517;28;20026;-77
2022/12/28 14:04:31;;;;;;;4.47;1.50;;;;;;;;;;5005668;28;20120;-76
2022/12/28 14:06:57;;;;;;;3.20;1.00;;;;;;;;;;5008800;28;20061;-76
2022/12/28 14:09:23;;;;;;;2.43;1.07;;;;;;;;;;5013702;28;20091;-76
2022/12/28 14:11:49;;;;;;;6.00;1.67;;;;;;;;;;5006172;28;20045;-77
2022/12/28 14:14:16;;;;;;;6.47;1.20;;;;;;;;;;5024915;28;20101;-77
2022/12/28 14:16:43;;;;;;;3.77;1.33;;;;;;;;;;5006416;28;21610;-76
2022/12/28 14:19:10;;;;;;;4.17;1.17;;;;;;;;;;5008916;28;20053;-76
2022/12/28 14:21:37;;;;;;;6.43;1.70;;;;;;;;;;5025392;28;20072;-75
2022/12/28 14:24:08;;;;;;;6.30;1.50;;;;;;;;;;5008779;28;20144;-77
2022/12/28 14:26:36;;;;;;;3.93;1.00;;;;;;;;;;5007326;28;20025;-76
2022/12/28 14:29:03;;;;;;;6.90;1.57;;;;;;;;;;5005871;28;20415;-75
2022/12/28 14:31:32;;;;;;;2.37;1.00;;;;;;;;;;5025954;28;20068;-76
2022/12/28 14:33:59;;;;;;;3.37;1.10;;;;;;;;;;5026978;28;20033;-77
2022/12/28 14:36:30;;;;;;;2.23;0.80;;;;;;;;;;5027473;28;20071;-77
2022/12/28 14:38:57;;;;;;;2.93;1.30;;;;;;;;;;5025615;28;20033;-76
2022/12/28 14:41:39;;;;;;;6.27;1.87;;;;;;;;;;5026764;28;20477;-78
2022/12/28 14:44:12;;;;;;;3.57;1.20;;;;;;;;;;5027947;28;20584;-76
2022/12/28 14:46:39;;;;;;;6.43;1.17;;;;;;;;;;5008838;28;20038;-77
2022/12/28 14:49:24;;;;;;;2.37;1.30;;;;;;;;;;5008931;28;20205;-78
2022/12/28 14:51:50;;;;;;;6.80;1.73;;;;;;;;;;5010246;28;20722;-74
2022/12/28 14:54:24;;;;;;;5.13;1.07;;;;;;;;;;5015074;28;20600;-77
2022/12/28 14:56:58;;;;;;;6.13;1.20;;;;;;;;;;5012772;28;20389;-76
2022/12/28 14:59:27;;;;;;;2.17;1.10;;;;;;;;;;5008173;28;20057;-75
2022/12/28 15:01:53;;;;;;;4.80;1.47;;;;;;;;;;5026229;28;20397;-78
2022/12/28 15:04:27;;;;;;;4.03;1.30;;;;;;;;;;5014442;28;20030;-78
2022/12/28 15:06:58;;;;;;;6.63;1.40;;;;;;;;;;5024921;28;20057;-77
2022/12/28 15:09:24;;;;;;;4.30;1.17;;;;;;;;;;5011898;28;20060;-76
2022/12/28 15:12:06;;;;;;;3.97;1.77;;;;;;;;;;5012477;28;20037;-76
2022/12/28 15:14:32;;;;;;;8.30;2.07;;;;;;;;;;5013324;28;20034;-77
2022/12/28 15:16:58;;;;;;;4.50;1.73;;;;;;;;;;5004848;28;20276;-76
2022/12/28 15:19:24;;;;;;;5.03;1.73;;;;;;;;;;5013216;28;20029;-77