Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:20;;;;;;;12.15;7.60;;;;;;;9.74;71.39;98477.75;5011459;28;20431;-70
2022/04/23 00:03:45;;;;;;;10.02;7.20;;;;;;;9.95;70.44;98480.34;5011256;28;20053;-70
2022/04/23 00:06:11;;;;;;;11.50;7.47;;;;;;;10.10;70.47;98477.94;5005155;28;20026;-70
2022/04/23 00:08:37;;;;;;;9.77;7.00;;;;;;;10.07;70.70;98473.06;4991767;28;20034;-71
2022/04/23 00:11:02;;;;;;;15.77;8.18;;;;;;;10.20;69.76;98471.84;4991769;28;20085;-70
2022/04/23 00:13:28;;;;;;;14.38;8.32;;;;;;;10.11;69.38;98490.75;5006091;28;20476;-71
2022/04/23 00:15:53;;;;;;;21.15;9.93;;;;;;;9.84;70.08;98495.97;5011152;28;20369;-71
2022/04/23 00:18:19;;;;;;;11.70;8.15;;;;;;;9.75;70.37;98501.69;4993664;28;20076;-70
2022/04/23 00:20:47;;;;;;;16.40;9.07;;;;;;;9.15;72.19;98499.47;5011192;28;20030;-70
2022/04/23 00:23:13;;;;;;;16.40;9.40;;;;;;;9.16;72.81;98500.25;5011165;28;20034;-70
2022/04/23 00:25:41;;;;;;;12.40;9.05;;;;;;;8.99;72.74;98500.16;5003666;28;20033;-71
2022/04/23 00:28:09;;;;;;;17.40;9.60;;;;;;;9.08;72.77;98500.03;4994147;28;20473;-70
2022/04/23 00:30:35;;;;;;;16.02;10.32;;;;;;;8.85;73.84;98492.13;4992448;28;20554;-71
2022/04/23 00:33:01;;;;;;;15.27;9.77;;;;;;;9.18;72.96;98492.38;4995070;28;20113;-71
2022/04/23 00:35:28;;;;;;;16.42;9.63;;;;;;;9.43;73.30;98495.16;5005767;28;20499;-71
2022/04/23 00:37:53;;;;;;;14.50;10.43;;;;;;;9.57;72.35;98487.19;5005634;28;20046;-71
2022/04/23 00:40:21;;;;;;;16.45;10.60;;;;;;;9.31;71.99;98488.41;5014528;28;20026;-71
2022/04/23 00:42:52;;;;;;;17.02;10.68;;;;;;;9.12;73.36;98500.16;5003520;28;20029;-71
2022/04/23 00:45:25;;;;;;;14.65;9.68;;;;;;;8.65;74.95;98499.44;4981616;28;20080;-71
2022/04/23 00:47:52;;;;;;;20.38;10.93;;;;;;;8.92;73.64;98493.50;4996187;28;20034;-70
2022/04/23 00:50:21;;;;;;;13.82;9.98;;;;;;;8.89;73.79;98495.03;5014235;28;20455;-71
2022/04/23 00:52:53;;;;;;;30.58;11.13;;;;;;;8.92;73.57;98501.88;5012694;28;20034;-70
2022/04/23 00:55:19;;;;;;;16.05;10.32;;;;;;;8.62;74.64;98499.31;4996360;28;20034;-71
2022/04/23 00:57:46;;;;;;;17.40;11.93;;;;;;;8.46;76.00;98508.31;4995198;28;20165;-71
2022/04/23 01:00:12;;;;;;;21.27;12.20;;;;;;;8.27;75.96;98520.78;4994542;28;20449;-70
2022/04/23 01:02:38;;;;;;;17.83;12.13;;;;;;;8.22;76.80;98521.00;4994231;28;20476;-71
2022/04/23 01:05:08;;;;;;;19.17;12.75;;;;;;;8.26;76.29;98518.31;4994255;28;20030;-70
2022/04/23 01:07:41;;;;;;;17.85;13.02;;;;;;;8.57;75.08;98515.09;5009324;28;20053;-71
2022/04/23 01:10:07;;;;;;;20.10;11.40;;;;;;;8.81;76.13;98501.53;5000722;28;20042;-71
2022/04/23 01:12:35;;;;;;;21.33;12.80;;;;;;;9.00;73.75;98509.34;4991899;28;20030;-71
2022/04/23 01:15:09;;;;;;;15.30;10.07;;;;;;;9.08;73.24;98508.41;4987279;28;20034;-71
2022/04/23 01:17:36;;;;;;;18.60;11.00;;;;;;;9.16;73.07;98517.81;4994149;28;20037;-71
2022/04/23 01:20:10;;;;;;;19.85;10.80;;;;;;;9.25;72.11;98526.91;4992924;28;20102;-71
2022/04/23 01:22:37;;;;;;;15.65;10.10;;;;;;;9.27;72.41;98518.16;4993949;28;20040;-71
2022/04/23 01:25:06;;;;;;;14.40;9.70;;;;;;;9.08;73.36;98514.00;4995668;28;20022;-71
2022/04/23 01:27:34;;;;;;;17.35;10.35;;;;;;;9.34;74.08;98512.81;5013620;28;20034;-71
2022/04/23 01:30:02;;;;;;;17.73;10.95;;;;;;;9.50;72.71;98514.88;5013448;28;20034;-71
2022/04/23 01:32:28;;;;;;;16.05;10.27;;;;;;;9.46;73.25;98517.56;5013545;28;20028;-71
2022/04/23 01:34:54;;;;;;;19.85;11.90;;;;;;;9.53;72.08;98519.75;4995878;28;20113;-71
2022/04/23 01:37:19;;;;;;;15.48;11.93;;;;;;;9.52;71.50;98518.13;4991500;28;20470;-71
2022/04/23 01:39:48;;;;;;;21.10;11.93;;;;;;;9.53;71.77;98514.19;5010736;28;20033;-71
2022/04/23 01:42:19;;;;;;;18.13;12.68;;;;;;;9.44;71.82;98519.09;5011405;28;20037;-71
2022/04/23 01:44:46;;;;;;;21.27;14.10;;;;;;;8.60;74.72;98521.13;5013322;28;20056;-71
2022/04/23 01:47:12;;;;;;;29.83;14.65;;;;;;;8.50;74.37;98537.13;5013267;28;20040;-70
2022/04/23 01:49:38;;;;;;;18.90;12.27;;;;;;;8.29;75.40;98542.72;5013005;28;20038;-71
2022/04/23 01:52:04;;;;;;;18.25;11.65;;;;;;;7.72;77.55;98540.25;5013162;28;20152;-71
2022/04/23 01:54:29;;;;;;;19.38;12.68;;;;;;;7.88;77.39;98553.56;4993771;28;20041;-71
2022/04/23 01:56:59;;;;;;;22.58;13.45;;;;;;;7.81;77.08;98544.94;4999584;28;20018;-70
2022/04/23 01:59:25;;;;;;;17.15;11.50;;;;;;;7.80;77.31;98537.72;5012998;28;20427;-71
2022/04/23 02:01:51;;;;;;;19.50;11.73;;;;;;;8.05;76.85;98543.44;5011722;28;20124;-71
2022/04/23 02:04:17;;;;;;;18.73;11.05;;;;;;;8.14;76.54;98535.81;5011567;28;20034;-70
2022/04/23 02:06:43;;;;;;;18.02;10.65;;;;;;;8.19;76.03;98532.00;5002373;28;20026;-71
2022/04/23 02:09:09;;;;;;;16.08;10.65;;;;;;;7.91;76.85;98535.38;5006271;28;20026;-71
2022/04/23 02:11:35;;;;;;;19.60;11.75;;;;;;;7.98;76.81;98544.81;4975915;28;20033;-71
2022/04/23 02:14:02;;;;;;;17.27;9.25;;;;;;;7.76;77.49;98539.56;5009400;28;20036;-70
2022/04/23 02:16:28;;;;;;;16.90;9.23;;;;;;;7.75;77.19;98549.09;5012485;28;20026;-71
2022/04/23 02:18:55;;;;;;;18.77;10.82;;;;;;;7.85;77.29;98546.69;4995076;28;20025;-70
2022/04/23 02:21:21;;;;;;;16.67;10.98;;;;;;;7.63;77.92;98550.63;4995008;28;20048;-71
2022/04/23 02:23:47;;;;;;;19.75;10.55;;;;;;;7.82;77.61;98546.56;5012278;28;20030;-72
2022/04/23 02:26:13;;;;;;;21.17;10.93;;;;;;;7.82;77.58;98546.56;5011971;28;20080;-71
2022/04/23 02:28:38;;;;;;;17.10;11.13;;;;;;;7.76;77.56;98553.50;5012442;28;20034;-71
2022/04/23 02:31:07;;;;;;;18.02;9.77;;;;;;;7.69;78.14;98556.81;5012444;28;20025;-70
2022/04/23 02:33:33;;;;;;;15.90;11.23;;;;;;;7.53;78.39;98564.94;4998138;28;20030;-71
2022/04/23 02:35:59;;;;;;;20.48;10.75;;;;;;;7.55;78.65;98559.84;5002283;28;20022;-71
2022/04/23 02:38:24;;;;;;;17.38;10.93;;;;;;;7.56;78.06;98553.94;5005254;28;20048;-70
2022/04/23 02:40:50;;;;;;;13.77;10.85;;;;;;;7.65;78.21;98561.41;4992209;28;20034;-70
2022/04/23 02:43:16;;;;;;;14.93;10.70;;;;;;;7.53;79.09;98562.94;5001169;28;20034;-71
2022/04/23 02:45:41;;;;;;;19.17;10.70;;;;;;;7.39;79.43;98570.75;4992561;28;20477;-70
2022/04/23 02:48:10;;;;;;;19.45;12.18;;;;;;;7.22;79.92;98574.41;4992593;28;20552;-71
2022/04/23 02:50:37;;;;;;;21.42;10.45;;;;;;;7.09;80.91;98599.34;4992497;28;20034;-71
2022/04/23 02:53:05;;;;;;;18.90;11.32;;;;;;;7.07;81.25;98592.50;4997652;28;20488;-71
2022/04/23 02:55:32;;;;;;;21.33;11.63;;;;;;;7.00;81.26;98579.91;5010380;28;20547;-71
2022/04/23 02:58:09;;;;;;;26.02;12.38;;;;;;;7.15;81.49;98575.78;4992419;28;20553;-71
2022/04/23 03:00:36;;;;;;;20.60;11.00;;;;;;;7.35;81.02;98590.06;4991890;28;20038;-70
2022/04/23 03:03:05;;;;;;;25.30;10.77;;;;;;;7.52;80.75;98596.69;4992404;28;20057;-70
2022/04/23 03:05:31;;;;;;;18.10;10.85;;;;;;;7.58;79.40;98601.75;4992004;28;20017;-70
2022/04/23 03:07:59;;;;;;;19.10;11.30;;;;;;;7.71;79.58;98602.63;4992467;28;20117;-71
2022/04/23 03:10:26;;;;;;;14.65;11.13;;;;;;;7.97;78.44;98603.63;4986227;28;20034;-71
2022/04/23 03:12:52;;;;;;;20.33;12.85;;;;;;;8.20;77.43;98601.28;4979111;28;20084;-71
2022/04/23 03:15:17;;;;;;;22.35;8.70;;;;;;;8.25;77.15;98597.50;4987716;28;20029;-71
2022/04/23 03:17:44;;;;;;;15.57;8.85;;;;;;;8.32;76.44;98596.94;5000661;28;20069;-71
2022/04/23 03:20:12;;;;;;;12.30;9.43;;;;;;;8.34;76.46;98606.59;5010776;28;20057;-70
2022/04/23 03:22:39;;;;;;;10.02;7.90;;;;;;;8.43;75.36;98596.19;5011788;28;20030;-70
2022/04/23 03:25:05;;;;;;;14.13;9.70;;;;;;;8.57;74.96;98598.72;5011479;28;20026;-70
2022/04/23 03:27:31;;;;;;;12.55;8.93;;;;;;;8.53;74.65;98599.75;4996339;28;20476;-71
2022/04/23 03:30:00;;;;;;;15.55;9.77;;;;;;;8.56;74.43;98601.84;4992081;28;20120;-70
2022/04/23 03:32:26;;;;;;;17.08;10.35;;;;;;;8.53;74.95;98591.38;5005837;28;20112;-70
2022/04/23 03:34:52;;;;;;;17.63;11.40;;;;;;;8.32;75.48;98592.19;5009835;28;20050;-70
2022/04/23 03:37:18;;;;;;;16.98;9.73;;;;;;;8.21;75.73;98597.38;5008328;28;20341;-70
2022/04/23 03:39:47;;;;;;;11.63;9.40;;;;;;;7.99;76.34;98595.72;5009733;28;20029;-71
2022/04/23 03:42:12;;;;;;;14.73;9.80;;;;;;;8.13;75.94;98593.47;5009901;28;20108;-70
2022/04/23 03:44:38;;;;;;;15.57;10.20;;;;;;;8.21;75.81;98596.56;4996592;28;20104;-71
2022/04/23 03:47:03;;;;;;;23.88;17.33;;;;;;;8.25;75.91;98603.06;5002078;28;20061;-70
2022/04/23 03:49:30;;;;;;;21.52;13.85;;;;;;;8.52;75.62;98598.91;4989249;28;20109;-70
2022/04/23 03:51:57;;;;;;;15.50;10.48;;;;;;;8.42;74.45;98590.94;5001115;28;20029;-71
2022/04/23 03:54:23;;;;;;;13.93;8.35;;;;;;;8.40;74.87;98579.34;4993085;28;20112;-71
2022/04/23 03:56:49;;;;;;;14.85;8.50;;;;;;;8.34;74.15;98575.94;5000707;28;20018;-70
2022/04/23 03:59:15;;;;;;;13.30;8.93;;;;;;;8.31;75.24;98581.38;5001932;28;20075;-71
2022/04/23 04:01:41;;;;;;;16.98;9.07;;;;;;;8.37;74.77;98575.25;5003129;28;20041;-71
2022/04/23 04:04:07;;;;;;;14.98;9.05;;;;;;;8.29;75.78;98570.59;4991955;28;20026;-71
2022/04/23 04:06:33;;;;;;;20.30;10.60;;;;;;;8.52;75.25;98573.84;4995187;28;20507;-71
2022/04/23 04:08:59;;;;;;;24.00;12.38;;;;;;;8.81;74.22;98568.47;5008286;28;20083;-71
2022/04/23 04:11:24;;;;;;;16.65;9.63;;;;;;;8.90;73.43;98566.41;4998742;28;20032;-71
2022/04/23 04:13:50;;;;;;;17.10;7.38;;;;;;;9.27;72.75;98574.78;4980016;28;20050;-71
2022/04/23 04:16:17;;;;;;;18.80;10.00;;;;;;;9.43;72.36;98571.31;4987006;28;20543;-68
2022/04/23 04:18:45;;;;;;;14.57;9.80;;;;;;;9.54;71.48;98566.88;4987499;28;20022;-68
2022/04/23 04:21:13;;;;;;;37.70;16.92;;;;;;;9.56;72.11;98563.75;4995147;28;20034;-71
2022/04/23 04:23:39;;;;;;;44.13;20.75;;;;;;;9.83;71.46;98564.16;5014646;28;20117;-70
2022/04/23 04:26:06;;;;;;;28.25;14.27;;;;;;;9.95;71.00;98568.91;4997069;28;20026;-68
2022/04/23 04:28:32;;;;;;;27.00;14.13;;;;;;;10.21;71.01;98570.47;5014720;28;20093;-68
2022/04/23 04:33:46;;;;;;;17.60;11.25;;;;;;;10.70;70.64;98558.28;4975785;28;20052;-68
2022/04/23 04:36:12;;;;;;;18.40;10.23;;;;;;;10.79;70.86;98566.50;4993255;28;20141;-67
2022/04/23 04:38:37;;;;;;;16.95;12.90;;;;;;;10.60;71.72;98572.78;4993573;28;20078;-68
2022/04/23 04:41:04;;;;;;;13.77;10.43;;;;;;;10.66;71.74;98574.16;4998482;28;20037;-70
2022/04/23 04:43:31;;;;;;;13.85;9.60;;;;;;;9.78;74.72;98581.19;5000376;28;20121;-71
2022/04/23 04:45:57;;;;;;;27.05;10.60;;;;;;;10.13;74.41;98591.78;4999914;28;20017;-70
2022/04/23 04:48:22;;;;;;;19.65;17.52;;;;;;;10.32;73.85;98593.13;5001398;28;20127;-70
2022/04/23 04:50:48;;;;;;;25.23;20.95;;;;;;;10.69;73.24;98584.63;5004961;28;20511;-67
2022/04/23 04:53:14;;;;;;;34.38;23.92;;;;;;;10.91;72.64;98582.41;5012850;28;20121;-67
2022/04/23 04:55:40;;;;;;;33.85;30.60;;;;;;;11.06;71.33;98580.81;5013341;28;20104;-69
2022/04/23 04:58:06;;;;;;;17.80;13.38;;;;;;;11.31;71.15;98580.63;5012999;28;20025;-67
2022/04/23 05:00:32;;;;;;;18.40;16.50;;;;;;;11.20;70.56;98586.75;5009904;28;20041;-66
2022/04/23 05:02:57;;;;;;;28.40;11.35;;;;;;;10.98;71.27;98571.41;4976830;28;20026;-68
2022/04/23 05:05:23;;;;;;;13.05;9.63;;;;;;;11.05;70.80;98568.00;4994408;28;20018;-68
2022/04/23 05:07:48;;;;;;;19.33;10.40;;;;;;;10.37;73.80;98584.47;4995791;28;20041;-69
2022/04/23 05:10:14;;;;;;;10.25;8.20;;;;;;;10.40;73.47;98589.38;5013971;28;20064;-67
2022/04/23 05:12:39;;;;;;;13.13;8.75;;;;;;;10.33;73.57;98591.97;5013333;28;20022;-68
2022/04/23 05:15:05;;;;;;;15.20;9.68;;;;;;;10.47;73.93;98592.41;5010938;28;20029;-68
2022/04/23 05:17:31;;;;;;;14.80;7.80;;;;;;;10.69;72.77;98601.41;5000341;28;20056;-69
2022/04/23 05:19:56;;;;;;;13.27;7.43;;;;;;;10.86;72.28;98605.03;5002220;28;20063;-69
2022/04/23 05:22:22;;;;;;;27.95;7.85;;;;;;;10.85;73.37;98614.59;4976535;28;20034;-69
2022/04/23 05:24:47;;;;;;;18.55;8.63;;;;;;;10.71;74.18;98631.81;4999463;28;20025;-68
2022/04/23 05:27:13;;;;;;;20.77;10.57;;;;;;;10.80;75.42;98636.06;4994961;28;20389;-68
2022/04/23 05:29:38;;;;;;;32.80;10.25;;;;;;;10.88;76.36;98639.09;4994123;28;20037;-69
2022/04/23 05:32:04;;;;;;;15.23;9.10;;;;;;;10.90;77.30;98640.34;4995185;28;20397;-70
2022/04/23 05:34:34;;;;;;;13.30;9.65;;;;;;;11.14;75.99;98643.38;4997809;28;20108;-69
2022/04/23 05:37:00;;;;;;;;;;;;;;;11.28;74.99;98640.94;5001071;28;20522;-69
2022/04/23 05:39:25;;;;;;;18.42;12.27;;;;;;;11.23;75.26;98641.22;4995179;28;19913;-69
2022/04/23 05:41:51;;;;;;;12.60;8.90;;;;;;;11.06;73.87;98640.38;5003464;28;20057;-70
2022/04/23 05:44:16;;;;;;;20.80;8.55;;;;;;;11.36;74.44;98639.97;5007009;28;20483;-71
2022/04/23 05:46:42;;;;;;;16.92;9.32;;;;;;;11.43;73.52;98641.28;4996953;28;20465;-71
2022/04/23 05:49:07;;;;;;;20.45;8.05;;;;;;;11.66;73.37;98635.88;4993377;28;20142;-70
2022/04/23 05:51:33;;;;;;;16.52;8.85;;;;;;;11.62;72.70;98634.97;5006036;28;20037;-70
2022/04/23 05:53:58;;;;;;;14.02;8.90;;;;;;;11.61;73.31;98639.78;4990981;28;20018;-69
2022/04/23 05:56:24;;;;;;;13.80;8.65;;;;;;;11.59;71.66;98641.31;4993358;28;20026;-69
2022/04/23 05:58:49;;;;;;;13.85;9.32;;;;;;;11.45;72.54;98645.38;4993503;28;20030;-69
2022/04/23 06:01:15;;;;;;;15.93;8.95;;;;;;;11.56;71.43;98642.84;4993123;28;20034;-69
2022/04/23 06:03:41;;;;;;;14.20;8.57;;;;;;;11.52;71.85;98637.16;4991987;28;20034;-69
2022/04/23 06:06:06;;;;;;;13.07;9.07;;;;;;;11.45;71.12;98650.97;4979385;28;20057;-67
2022/04/23 06:08:32;;;;;;;12.18;8.25;;;;;;;11.52;70.85;98639.97;4997963;28;20069;-70
2022/04/23 06:10:57;;;;;;;17.98;9.93;;;;;;;11.59;70.23;98639.31;4996807;28;20119;-71
2022/04/23 06:13:23;;;;;;;20.75;11.25;;;;;;;11.76;69.98;98649.31;5003322;28;20034;-70
2022/04/23 06:15:48;;;;;;;22.45;10.18;;;;;;;11.84;69.04;98655.94;4993076;28;20488;-72
2022/04/23 06:18:14;;;;;;;16.98;12.07;;;;;;;11.93;68.75;98650.13;4995613;28;20572;-70
2022/04/23 06:20:39;;;;;;;18.38;10.65;;;;;;;11.89;68.97;98655.63;5000028;28;20041;-71
2022/04/23 06:23:05;;;;;;;15.82;10.93;;;;;;;12.18;68.90;98655.53;4993385;28;20026;-69
2022/04/23 06:25:31;;;;;;;18.50;10.55;;;;;;;12.34;67.34;98658.28;4982905;28;20030;-70
2022/04/23 06:27:57;;;;;;;23.75;12.20;;;;;;;12.56;67.30;98653.16;4989996;28;20026;-70
2022/04/23 06:30:22;;;;;;;27.58;12.40;;;;;;;12.92;65.86;98660.28;4974230;28;20114;-72
2022/04/23 06:32:48;;;;;;;34.55;13.00;;;;;;;13.29;64.93;98663.78;5007388;28;20044;-73
2022/04/23 06:35:14;;;;;;;18.17;10.05;;;;;;;13.36;63.26;98666.72;5009462;28;20457;-72
2022/04/23 06:37:41;;;;;;;15.63;9.95;;;;;;;13.25;61.53;98666.50;4976894;28;20471;-72
2022/04/23 06:40:13;;;;;;;25.83;9.77;;;;;;;13.61;61.27;98674.81;4992813;28;20073;-72
2022/04/23 06:42:40;;;;;;;9.77;8.25;;;;;;;13.85;62.08;98676.41;4975448;28;20113;-72
2022/04/23 06:45:06;;;;;;;11.32;7.53;;;;;;;14.12;60.55;98662.38;4974507;28;20042;-72
2022/04/23 06:47:32;;;;;;;14.02;7.65;;;;;;;14.43;60.48;98671.63;4998796;28;20443;-72
2022/04/23 06:50:01;;;;;;;11.27;7.05;;;;;;;14.64;58.93;98669.50;4996027;28;20037;-73
2022/04/23 06:52:27;;;;;;;16.58;8.05;;;;;;;14.54;58.72;98674.63;4999787;28;20037;-72
2022/04/23 06:54:54;;;;;;;17.40;8.13;;;;;;;14.79;59.04;98676.16;4985794;28;20444;-71
2022/04/23 06:57:22;;;;;;;19.25;8.68;;;;;;;14.63;59.91;98667.88;4973372;28;20084;-73
2022/04/23 06:59:48;;;;;;;11.95;6.38;;;;;;;15.02;57.65;98668.38;4981087;28;20043;-73
2022/04/23 07:02:13;;;;;;;8.43;7.05;;;;;;;15.29;57.71;98668.25;5021261;28;20480;-79
2022/04/23 07:04:39;;;;;;;15.23;7.53;;;;;;;15.56;56.97;98665.28;4983742;28;20049;-72
2022/04/23 07:07:05;;;;;;;11.38;6.65;;;;;;;15.86;55.22;98658.72;4999451;28;20153;-74
2022/04/23 07:09:31;;;;;;;18.75;6.35;;;;;;;16.02;54.69;98663.28;4998281;28;20038;-74
2022/04/23 07:11:58;;;;;;;18.02;5.93;;;;;;;16.26;53.39;98659.03;4981090;28;20432;-73
2022/04/23 07:14:25;;;;;;;17.65;8.25;;;;;;;16.50;51.81;98661.56;4992586;28;20115;-72
2022/04/23 07:16:51;;;;;;;9.93;5.20;;;;;;;16.70;51.64;98653.59;4989936;28;20026;-74
2022/04/23 07:19:16;;;;;;;7.30;5.65;;;;;;;16.72;50.98;98658.84;4992956;28;20057;-74
2022/04/23 07:21:42;;;;;;;6.43;4.68;;;;;;;16.62;50.11;98664.03;4994587;28;20038;-72
2022/04/23 07:24:10;;;;;;;9.75;4.90;;;;;;;16.59;50.29;98659.19;4988683;28;20034;-73
2022/04/23 07:26:36;;;;;;;17.40;5.25;;;;;;;16.70;50.55;98665.72;4999030;28;20065;-71
2022/04/23 07:29:05;;;;;;;5.95;4.50;;;;;;;16.86;49.73;98664.56;4990892;28;20501;-69
2022/04/23 07:31:31;;;;;;;24.42;5.22;;;;;;;16.92;49.93;98665.78;5009005;28;20101;-68
2022/04/23 07:39:25;;;;;;;8.82;5.00;;;;;;;16.48;51.21;98680.91;5010729;28;20499;-68
2022/04/23 07:41:54;;;;;;;14.95;6.05;;;;;;;16.79;49.74;98681.47;5014433;28;20021;-67
2022/04/23 07:44:20;;;;;;;7.38;6.05;;;;;;;16.99;49.40;98670.66;4995059;28;20072;-69
2022/04/23 07:46:45;;;;;;;10.63;5.97;;;;;;;16.38;50.72;98671.97;4984673;28;20076;-70
2022/04/23 07:49:11;;;;;;;8.80;5.13;;;;;;;16.87;50.38;98676.66;4995694;28;20103;-67
2022/04/23 07:51:36;;;;;;;15.25;5.00;;;;;;;17.18;49.04;98672.38;4995832;28;20365;-69
2022/04/23 07:54:03;;;;;;;9.00;5.00;;;;;;;17.10;48.75;98659.41;4994750;28;20955;-67
2022/04/23 07:56:29;;;;;;;5.30;4.32;;;;;;;17.19;49.05;98661.84;5014198;28;20026;-68
2022/04/23 07:58:54;;;;;;;7.00;5.07;;;;;;;17.30;48.61;98667.53;4997577;28;20033;-68
2022/04/23 08:01:20;;;;;;;6.03;5.38;;;;;;;16.93;47.58;98666.59;5015136;28;20112;-68
2022/04/23 08:03:45;;;;;;;9.38;5.38;;;;;;;16.50;48.99;98670.84;5012759;28;20080;-67
2022/04/23 08:06:11;;;;;;;6.15;4.88;;;;;;;16.75;49.60;98670.16;5009374;28;20021;-67
2022/04/23 08:08:37;;;;;;;6.75;5.25;;;;;;;17.10;47.80;98668.72;5001842;28;20034;-68
2022/04/23 08:11:03;;;;;;;12.82;5.28;;;;;;;16.47;48.70;98668.84;5003799;28;20025;-67
2022/04/23 08:13:28;;;;;;;6.38;4.68;;;;;;;16.38;49.00;98674.81;5008417;28;20063;-67
2022/04/23 08:15:54;;;;;;;11.52;4.47;;;;;;;16.74;49.05;98673.38;4987849;28;20412;-68
2022/04/23 08:18:19;;;;;;;9.93;5.22;;;;;;;17.21;48.55;98677.22;5009065;28;20026;-68
2022/04/23 08:20:45;;;;;;;10.27;5.38;;;;;;;17.61;48.14;98676.47;5013657;28;20469;-68
2022/04/23 08:23:11;;;;;;;9.90;4.20;;;;;;;17.72;47.32;98665.97;5008341;28;20026;-67
2022/04/23 08:25:37;;;;;;;8.05;4.65;;;;;;;18.10;46.41;98662.75;5010212;28;20415;-68
2022/04/23 08:30:54;;;;;;;8.75;4.43;;;;;;;18.20;43.46;98658.28;4972018;28;20042;-72
2022/04/23 08:33:20;;;;;;;9.05;4.20;;;;;;;17.95;44.70;98657.09;4999879;28;20026;-69
2022/04/23 08:35:45;;;;;;;9.65;4.05;;;;;;;18.16;47.46;98658.31;4993578;28;20486;-68
2022/04/23 08:38:11;;;;;;;14.07;4.82;;;;;;;18.29;46.04;98653.03;4998614;28;20054;-69
2022/04/23 08:40:41;;;;;;;11.27;3.83;;;;;;;18.29;43.51;98652.22;5013083;28;20073;-68
2022/04/23 08:43:08;;;;;;;7.63;4.15;;;;;;;18.26;43.86;98642.53;4987486;28;20065;-69
2022/04/23 08:45:36;;;;;;;21.80;5.25;;;;;;;18.20;45.17;98644.16;5002651;28;20548;-70
2022/04/23 08:48:08;;;;;;;9.73;5.13;;;;;;;18.60;44.69;98636.38;4996647;28;20026;-69
2022/04/23 08:50:38;;;;;;;23.38;5.28;;;;;;;18.82;45.07;98644.75;4999731;28;20454;-70
2022/04/23 08:53:27;;;;;;;16.48;4.78;;;;;;;18.54;43.54;98637.19;5012616;28;20021;-70
2022/04/23 08:55:53;;;;;;;7.60;4.80;;;;;;;18.04;43.74;98642.56;4999269;28;20136;-70
2022/04/23 08:58:19;;;;;;;15.13;3.92;;;;;;;18.03;44.72;98637.28;4995305;28;20595;-70
2022/04/23 09:00:45;;;;;;;7.25;3.97;;;;;;;18.46;44.60;98628.72;5001548;28;20026;-70
2022/04/23 09:03:17;;;;;;;5.82;3.92;;;;;;;18.79;43.63;98628.59;4993223;28;20213;-68
2022/04/23 09:05:43;;;;;;;13.32;4.80;;;;;;;18.65;43.31;98629.47;4996502;28;20096;-69
2022/04/23 09:08:10;;;;;;;14.25;5.55;;;;;;;19.21;44.31;98629.63;5012922;28;20025;-70
2022/04/23 09:10:47;;;;;;;9.38;4.30;;;;;;;19.28;41.66;98620.25;4985947;28;20086;-69
2022/04/23 09:13:26;;;;;;;10.07;3.83;;;;;;;19.21;41.69;98626.78;5012274;28;20026;-70
2022/04/23 09:24:46;;;;;;;12.52;3.47;;;;;;;20.25;37.27;98600.00;5012460;28;20107;-73
2022/04/23 09:27:12;;;;;;;28.55;4.15;;;;;;;20.58;39.65;98601.22;4994749;28;20370;-69
2022/04/23 09:29:40;;;;;;;14.95;4.28;;;;;;;20.84;40.66;98601.72;5012522;28;20120;-74
2022/04/23 09:32:14;;;;;;;19.73;5.25;;;;;;;21.07;39.95;98593.72;5012376;28;20113;-72
2022/04/23 09:34:43;;;;;;;12.35;4.78;;;;;;;21.17;40.00;98595.59;5012008;28;20396;-75
2022/04/23 09:37:09;;;;;;;11.43;3.15;;;;;;;21.09;38.37;98594.91;4999510;28;20074;-70
2022/04/23 09:39:38;;;;;;;8.50;3.30;;;;;;;21.22;38.10;98588.63;4992667;28;20030;-71
2022/04/23 09:42:19;;;;;;;8.68;3.05;;;;;;;21.44;37.83;98589.91;4974939;28;20036;-72
2022/04/23 09:44:46;;;;;;;6.13;3.00;;;;;;;21.84;37.31;98588.44;4991973;28;20038;-70
2022/04/23 09:47:29;;;;;;;10.38;3.58;;;;;;;21.71;37.91;98585.44;4992179;28;20027;-70
2022/04/23 09:49:55;;;;;;;11.18;5.85;;;;;;;21.92;37.81;98587.09;4993497;28;20076;-71
2022/04/23 09:52:28;;;;;;;6.03;3.05;;;;;;;22.12;36.83;98575.75;4993549;28;20023;-71
2022/04/23 09:54:55;;;;;;;9.48;3.80;;;;;;;21.94;36.08;98572.44;4993449;28;20022;-71
2022/04/23 09:57:22;;;;;;;9.32;3.10;;;;;;;22.35;35.97;98571.22;4976037;28;20027;-71
2022/04/23 09:59:51;;;;;;;7.43;3.22;;;;;;;22.06;36.23;98568.13;4993526;28;20406;-71
2022/04/23 10:02:19;;;;;;;9.38;3.20;;;;;;;22.35;34.79;98565.53;4975852;28;20070;-71
2022/04/23 10:04:46;;;;;;;11.00;3.45;;;;;;;22.23;34.55;98567.00;4993502;28;20026;-71
2022/04/23 10:07:13;;;;;;;9.18;3.03;;;;;;;22.55;33.78;98553.38;5008742;28;20124;-71
2022/04/23 10:09:44;;;;;;;13.98;3.50;;;;;;;22.22;33.52;98559.72;4995099;28;20050;-71
2022/04/23 10:12:15;;;;;;;8.32;2.95;;;;;;;22.46;33.32;98559.63;4995307;28;20064;-71
2022/04/23 10:14:56;;;;;;;6.95;2.95;;;;;;;22.78;33.54;98554.53;5012834;28;20055;-69
2022/04/23 10:17:27;;;;;;;14.27;3.78;;;;;;;22.99;33.18;98554.03;5012884;28;20392;-72
2022/04/23 10:19:54;;;;;;;14.23;3.13;;;;;;;22.68;32.31;98545.75;5012825;28;20036;-72
2022/04/23 10:22:31;;;;;;;10.48;3.53;;;;;;;22.87;33.98;98549.03;4994942;28;20061;-72
2022/04/23 10:25:24;;;;;;;8.27;3.20;;;;;;;22.55;33.76;98541.97;4994991;28;20531;-72
2022/04/23 10:27:55;;;;;;;8.95;3.30;;;;;;;23.06;33.53;98541.66;5012525;28;20022;-72
2022/04/23 10:30:21;;;;;;;9.02;3.28;;;;;;;23.10;34.26;98542.38;5012583;28;20033;-72
2022/04/23 10:32:47;;;;;;;11.05;3.05;;;;;;;23.27;31.88;98534.66;5012419;28;20026;-72
2022/04/23 10:35:19;;;;;;;7.95;3.33;;;;;;;23.41;31.36;98532.69;5012242;28;20041;-72
2022/04/23 10:37:49;;;;;;;8.60;3.20;;;;;;;23.67;33.29;98530.81;4992779;28;20066;-72
2022/04/23 10:40:18;;;;;;;7.22;3.63;;;;;;;23.64;31.44;98534.53;4975165;28;20050;-72
2022/04/23 10:43:12;;;;;;;11.73;3.17;;;;;;;24.08;32.55;98536.28;4992787;28;20026;-72
2022/04/23 10:45:40;;;;;;;17.55;3.25;;;;;;;23.96;31.64;98526.41;4992642;28;20077;-72
2022/04/23 10:48:24;;;;;;;10.95;2.88;;;;;;;23.81;33.73;98532.47;4992668;28;20038;-71
2022/04/23 10:51:08;;;;;;;11.70;3.17;;;;;;;24.11;31.96;98532.53;4992332;28;20022;-72
2022/04/23 10:53:42;;;;;;;8.95;2.63;;;;;;;24.27;31.58;98519.47;4992512;28;20022;-74
2022/04/23 10:56:13;;;;;;;9.20;3.38;;;;;;;24.47;30.63;98517.22;4992700;28;20030;-72
2022/04/23 10:58:40;;;;;;;10.55;3.42;;;;;;;24.70;28.12;98517.38;4992426;28;20030;-71
2022/04/23 11:01:26;;;;;;;14.45;3.55;;;;;;;24.93;28.35;98517.09;4991995;28;20527;-70
2022/04/23 11:03:55;;;;;;;15.75;3.20;;;;;;;24.80;30.94;98522.00;4974622;28;20388;-71
2022/04/23 11:12:22;;;;;;;13.18;3.60;;;;;;;24.48;26.41;98520.88;4991890;28;20053;-69
2022/04/23 11:14:48;;;;;;;13.73;3.47;;;;;;;24.48;27.46;98520.88;4991338;28;20041;-76
2022/04/23 11:17:34;;;;;;;10.60;3.13;;;;;;;24.74;27.59;98518.06;4992186;28;20015;-71
2022/04/23 11:20:00;;;;;;;17.42;2.85;;;;;;;24.95;25.03;98513.75;4977955;28;20524;-72
2022/04/23 11:22:26;;;;;;;15.55;3.33;;;;;;;25.16;29.23;98514.31;4992257;28;20108;-72
2022/04/23 11:24:53;;;;;;;16.05;3.90;;;;;;;25.44;26.53;98518.31;4992149;28;20503;-71
2022/04/23 11:27:25;;;;;;;15.35;2.53;;;;;;;25.56;29.18;98515.91;4991539;28;20026;-71
2022/04/23 11:29:54;;;;;;;13.48;3.05;;;;;;;25.97;25.73;98525.50;4991992;28;20033;-69
2022/04/23 11:32:27;;;;;;;12.55;2.42;;;;;;;26.15;26.86;98522.00;4991600;28;20018;-73
2022/04/23 11:35:00;;;;;;;14.38;2.80;;;;;;;26.21;27.08;98525.09;4995267;28;20022;-73
2022/04/23 11:37:39;;;;;;;14.15;3.00;;;;;;;26.36;26.69;98522.50;5011421;28;20054;-72
2022/04/23 11:40:12;;;;;;;38.80;4.45;;;;;;;26.70;22.66;98514.25;5007728;28;20026;-72
2022/04/23 11:42:43;;;;;;;32.08;10.88;;;;;;;28.75;24.56;98522.44;4991911;28;20472;-69
2022/04/23 11:45:10;;;;;;;14.55;3.22;;;;;;;28.08;23.17;98518.03;5008489;28;20034;-71
2022/04/23 11:47:36;;;;;;;22.35;3.38;;;;;;;28.09;24.86;98513.88;5011535;28;20026;-75
2022/04/23 11:50:08;;;;;;;25.83;4.40;;;;;;;28.56;24.88;98520.41;5008076;28;20034;-71
2022/04/23 11:52:34;;;;;;;18.50;3.03;;;;;;;28.88;24.60;98502.13;4991444;28;20023;-73
2022/04/23 11:55:01;;;;;;;19.00;3.10;;;;;;;28.74;28.74;98515.88;4976510;28;20412;-72