Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:01:59;;;;;;;16.25;10.10;;;;;;;2.42;90.30;98595.72;114839;1199;23151;-80
2021/04/17 00:04:30;;;;;;;16.30;9.13;;;;;;;2.42;90.47;98597.58;114836;1202;23232;-80
2021/04/17 00:06:57;;;;;;;14.13;9.23;;;;;;;2.40;90.46;98594.25;114736;1199;23097;-79
2021/04/17 00:09:27;;;;;;;18.00;10.10;;;;;;;2.40;90.60;98595.08;115099;1200;23112;-79
2021/04/17 00:12:01;;;;;;;15.67;9.83;;;;;;;2.39;90.60;98588.05;114850;1200;23112;-78
2021/04/17 00:14:35;;;;;;;14.70;9.20;;;;;;;2.40;90.33;98587.02;114886;1202;23126;-79
2021/04/17 00:17:05;;;;;;;13.30;8.85;;;;;;;2.39;90.64;98585.37;114785;1200;23183;-79
2021/04/17 00:19:33;;;;;;;15.60;9.50;;;;;;;2.37;90.61;98587.38;114746;1202;24727;-79
2021/04/17 00:22:00;;;;;;;15.50;10.27;;;;;;;2.35;90.46;98589.43;114726;1200;26008;-79
2021/04/17 00:24:27;;;;;;;17.03;9.60;;;;;;;2.35;90.48;98593.98;114743;1200;23128;-79
2021/04/17 00:26:54;;;;;;;13.50;8.90;;;;;;;2.34;90.66;98594.99;114742;1200;24749;-81
2021/04/17 00:29:20;;;;;;;14.30;8.97;;;;;;;2.33;90.63;98588.80;114845;1202;23114;-79
2021/04/17 00:31:48;;;;;;;15.07;9.90;;;;;;;2.30;90.56;98583.79;114827;1202;27269;-78
2021/04/17 00:34:15;;;;;;;17.85;11.65;;;;;;;2.28;90.49;98589.38;115069;1202;23172;-79
2021/04/17 00:36:42;;;;;;;18.80;11.20;;;;;;;2.30;90.57;98585.66;114926;1201;23152;-79
2021/04/17 00:39:10;;;;;;;15.33;10.53;;;;;;;2.31;90.70;98585.47;114765;1200;23111;-79
2021/04/17 00:41:37;;;;;;;16.70;10.45;;;;;;;2.32;90.85;98584.46;114870;1203;23339;-79
2021/04/17 00:44:05;;;;;;;15.95;10.50;;;;;;;2.33;90.92;98588.80;114747;1200;27223;-79
2021/04/17 00:46:33;;;;;;;16.43;11.07;;;;;;;2.32;90.66;98584.46;115097;1201;23224;-79
2021/04/17 00:49:05;;;;;;;17.40;10.07;;;;;;;2.31;90.54;98584.64;115219;1200;25972;-79
2021/04/17 00:51:32;;;;;;;11.95;8.35;;;;;;;2.32;90.81;98587.14;114833;1202;23163;-79
2021/04/17 00:54:00;;;;;;;15.07;10.13;;;;;;;2.33;91.07;98588.80;115028;1202;23168;-79
2021/04/17 00:56:27;;;;;;;17.57;10.67;;;;;;;2.32;91.04;98586.29;115073;1199;23116;-79
2021/04/17 00:58:54;;;;;;;17.93;11.43;;;;;;;2.32;90.81;98597.04;114834;1198;26691;-79
2021/04/17 01:01:21;;;;;;;17.25;10.85;;;;;;;2.30;90.77;98594.53;114753;1202;23090;-79
2021/04/17 01:04:13;;;;;;;15.80;10.60;;;;;;;2.33;90.91;98590.66;114787;1200;26586;-79
2021/04/17 01:06:58;;;;;;;15.27;10.13;;;;;;;2.35;90.93;98584.06;114897;1198;23107;-79
2021/04/17 01:09:47;;;;;;;13.33;9.53;;;;;;;2.35;91.04;98585.92;115130;1200;23093;-80
2021/04/17 01:12:13;;;;;;;17.43;11.00;;;;;;;2.36;91.17;98599.17;115123;1200;23116;-80
2021/04/17 01:14:43;;;;;;;17.83;12.33;;;;;;;2.38;90.96;98590.92;114845;1202;23112;-79
2021/04/17 01:17:11;;;;;;;;;;;;;;;2.41;91.19;98591.38;115140;1204;25274;-80
2021/04/17 01:19:38;;;;;;;18.60;10.80;;;;;;;2.43;91.16;98588.51;115063;1201;21601;-79
2021/04/17 01:22:10;;;;;;;15.67;11.77;;;;;;;2.43;91.18;98600.08;114830;1202;23090;-79
2021/04/17 01:24:42;;;;;;;17.25;12.05;;;;;;;2.42;90.98;98593.03;114835;1200;23109;-79
2021/04/17 01:27:09;;;;;;;18.10;12.30;;;;;;;2.42;90.87;98587.66;115087;1200;23234;-80
2021/04/17 01:29:42;;;;;;;15.77;10.73;;;;;;;2.44;90.91;98591.02;115122;1199;23213;-80
2021/04/17 01:32:12;;;;;;;16.90;10.60;;;;;;;2.45;90.94;98591.84;114765;1200;23115;-79
2021/04/17 01:34:44;;;;;;;18.67;11.33;;;;;;;2.45;91.03;98591.84;115084;1201;25971;-79
2021/04/17 01:37:12;;;;;;;19.73;12.33;;;;;;;2.44;90.92;98592.84;114817;1200;23438;-79
2021/04/17 01:39:41;;;;;;;19.35;12.60;;;;;;;2.44;90.95;98587.47;114864;1202;23123;-81
2021/04/17 01:42:15;;;;;;;16.68;10.78;;;;;;;2.45;91.10;98591.84;114873;1200;23102;-79
2021/04/17 01:44:46;;;;;;;17.75;10.95;;;;;;;2.44;91.00;98595.53;115170;1199;23086;-78
2021/04/17 01:47:15;;;;;;;17.50;11.97;;;;;;;2.46;91.05;98590.80;114852;1199;24875;-79
2021/04/17 01:49:46;;;;;;;21.48;13.43;;;;;;;2.47;91.00;98595.16;115097;1201;23090;-79
2021/04/17 01:52:18;;;;;;;18.63;12.13;;;;;;;2.50;90.85;98593.94;115170;1202;23089;-80
2021/04/17 01:54:50;;;;;;;17.07;10.70;;;;;;;2.50;90.85;98596.63;114823;1200;24707;-79
2021/04/17 01:57:21;;;;;;;16.30;10.95;;;;;;;2.49;90.83;98597.66;114788;1202;23231;-79
2021/04/17 01:59:48;;;;;;;16.67;11.47;;;;;;;2.49;90.85;98593.11;114839;1200;24721;-79
2021/04/17 02:02:16;;;;;;;18.63;12.97;;;;;;;2.47;91.03;98595.98;115129;1201;23147;-79
2021/04/17 02:04:44;;;;;;;17.75;12.00;;;;;;;2.49;90.66;98589.59;114837;1200;23103;-79
2021/04/17 02:07:11;;;;;;;16.50;10.57;;;;;;;2.50;90.74;98597.48;115134;1202;23119;-79
2021/04/17 02:09:39;;;;;;;18.80;11.27;;;;;;;2.50;90.93;98586.73;114803;1202;24707;-80
2021/04/17 02:12:07;;;;;;;17.87;11.87;;;;;;;2.50;90.72;98592.10;115127;1198;26172;-79
2021/04/17 02:14:34;;;;;;;19.37;12.30;;;;;;;2.49;90.77;98597.66;114877;1199;23109;-78
2021/04/17 02:17:12;;;;;;;21.57;12.30;;;;;;;2.46;90.52;98590.80;114798;1202;27333;-79
2021/04/17 02:20:16;;;;;;;15.55;10.75;;;;;;;2.45;91.01;98592.66;114831;1200;23250;-79
2021/04/17 02:22:44;;;;;;;16.65;10.80;;;;;;;2.43;90.87;98588.51;114873;1202;23135;-79
2021/04/17 02:25:13;;;;;;;16.65;10.70;;;;;;;2.42;90.87;98584.97;114782;1202;23109;-79
2021/04/17 02:27:41;;;;;;;20.83;14.07;;;;;;;2.42;90.89;98582.28;114895;1201;23107;-79
2021/04/17 02:30:09;;;;;;;17.43;11.73;;;;;;;2.43;90.83;98581.27;114843;1199;23101;-80
2021/04/17 02:32:35;;;;;;;15.45;10.05;;;;;;;2.43;90.91;98578.58;115091;1200;23099;-79
2021/04/17 02:35:03;;;;;;;12.83;8.87;;;;;;;2.44;90.81;98584.78;115133;1200;23093;-79
2021/04/17 02:37:30;;;;;;;13.85;9.55;;;;;;;2.42;91.09;98581.45;114865;1202;23134;-79
2021/04/17 02:39:57;;;;;;;18.00;12.65;;;;;;;2.41;91.07;98577.12;114817;1202;24572;-79
2021/04/17 02:42:24;;;;;;;17.80;11.55;;;;;;;2.42;91.15;98574.22;115086;1202;24736;-79
2021/04/17 02:44:51;;;;;;;15.25;10.55;;;;;;;2.44;91.08;98584.78;114888;1202;23096;-79
2021/04/17 02:47:18;;;;;;;16.83;11.00;;;;;;;2.48;90.81;98583.40;114743;1200;23099;-79
2021/04/17 02:49:45;;;;;;;15.27;9.93;;;;;;;2.47;91.00;98587.09;114831;1200;23176;-79
2021/04/17 02:52:12;;;;;;;15.43;11.23;;;;;;;2.46;90.80;98588.11;115071;1202;23102;-80
2021/04/17 02:54:39;;;;;;;19.73;12.40;;;;;;;2.48;90.95;98596.84;114842;1202;26158;-79
2021/04/17 02:57:06;;;;;;;17.27;12.40;;;;;;;2.52;91.18;98589.23;114792;1201;23086;-79
2021/04/17 02:59:33;;;;;;;14.50;10.85;;;;;;;2.55;91.16;98588.83;115173;1203;23112;-79
2021/04/17 03:02:00;;;;;;;17.50;11.40;;;;;;;2.57;91.15;98584.12;115352;1200;23244;-80
2021/04/17 03:04:56;;;;;;;19.75;12.35;;;;;;;2.57;91.06;98594.88;115187;1200;23106;-80
2021/04/17 03:07:23;;;;;;;18.40;12.10;;;;;;;2.55;90.93;98581.61;115191;1198;23093;-80
2021/04/17 03:09:50;;;;;;;17.40;11.77;;;;;;;2.57;91.00;98586.80;115392;1202;23097;-80
2021/04/17 03:12:17;;;;;;;15.15;10.70;;;;;;;2.59;91.05;98582.06;115157;1200;23086;-80
2021/04/17 03:14:44;;;;;;;17.05;11.05;;;;;;;2.60;90.88;98589.95;115259;1199;23089;-80
2021/04/17 03:17:11;;;;;;;17.57;11.63;;;;;;;2.58;90.89;98588.45;115402;1202;23232;-80
2021/04/17 03:19:38;;;;;;;19.00;12.60;;;;;;;2.56;90.93;98590.50;115170;1202;23093;-80
2021/04/17 03:22:06;;;;;;;16.35;11.15;;;;;;;2.56;90.76;98596.70;115192;1202;23108;-80
2021/04/17 03:24:34;;;;;;;16.23;10.80;;;;;;;2.56;90.83;98585.95;115240;1199;23447;-80
2021/04/17 03:27:06;;;;;;;16.53;11.80;;;;;;;2.57;90.91;98594.88;115567;1200;23093;-79
2021/04/17 03:29:33;;;;;;;20.73;12.93;;;;;;;2.57;90.87;98589.49;115141;1199;23137;-80
2021/04/17 03:32:00;;;;;;;22.37;14.77;;;;;;;2.56;90.96;98595.88;115130;1199;25941;-79
2021/04/17 03:34:27;;;;;;;20.83;13.57;;;;;;;2.56;91.08;98596.70;115122;1200;26140;-80
2021/04/17 03:36:55;;;;;;;18.10;12.45;;;;;;;2.58;91.07;98601.89;115158;1199;23138;-80
2021/04/17 03:39:22;;;;;;;18.53;12.53;;;;;;;2.61;91.19;98590.77;115105;1200;23085;-79
2021/04/17 03:41:50;;;;;;;19.37;12.50;;;;;;;2.64;91.02;98603.84;115203;1199;23144;-80
2021/04/17 03:44:16;;;;;;;19.25;13.15;;;;;;;2.62;90.85;98595.95;115164;1202;23111;-79
2021/04/17 03:46:44;;;;;;;17.63;12.33;;;;;;;2.64;90.37;98595.77;115332;1200;23090;-80
2021/04/17 03:49:11;;;;;;;14.37;10.53;;;;;;;2.65;90.87;98598.24;115250;1202;24886;-80
2021/04/17 03:51:38;;;;;;;14.23;9.63;;;;;;;2.62;90.49;98604.02;115461;1199;23105;-80
2021/04/17 03:54:05;;;;;;;16.50;11.27;;;;;;;2.59;90.65;98603.58;115245;1198;23171;-79
2021/04/17 03:56:32;;;;;;;19.63;12.17;;;;;;;2.57;90.60;98603.76;115218;1201;23207;-80
2021/04/17 03:59:00;;;;;;;16.67;11.60;;;;;;;2.58;90.47;98599.20;115415;1201;23151;-80
2021/04/17 04:01:27;;;;;;;15.33;10.10;;;;;;;2.57;90.31;98603.76;115134;1202;23129;-80
2021/04/17 04:03:56;;;;;;;13.00;9.40;;;;;;;2.55;90.26;98608.50;115276;1200;23134;-80
2021/04/17 04:06:27;;;;;;;13.90;9.05;;;;;;;2.52;90.10;98600.80;115190;1202;23105;-80
2021/04/17 04:08:54;;;;;;;17.37;10.90;;;;;;;2.49;90.24;98616.48;115449;1199;24765;-79
2021/04/17 04:11:21;;;;;;;16.93;11.13;;;;;;;2.47;90.24;98612.11;115328;1202;23089;-80
2021/04/17 04:13:48;;;;;;;14.50;10.55;;;;;;;2.49;90.44;98608.41;115202;1201;23147;-80
2021/04/17 04:16:15;;;;;;;14.35;10.30;;;;;;;2.50;90.46;98613.61;115371;1197;23104;-80
2021/04/17 04:18:42;;;;;;;16.30;11.00;;;;;;;2.49;90.41;98616.48;115259;1199;23123;-79
2021/04/17 04:21:08;;;;;;;17.87;12.27;;;;;;;2.49;90.29;98621.86;115086;1200;26948;-80
2021/04/17 04:23:35;;;;;;;16.30;11.40;;;;;;;2.51;90.51;98625.18;115167;1202;23108;-80
2021/04/17 04:26:02;;;;;;;15.43;10.93;;;;;;;2.50;90.31;98627.05;115314;1199;23101;-80
2021/04/17 04:28:30;;;;;;;14.00;10.80;;;;;;;2.53;90.67;98623.95;115179;1199;27358;-80
2021/04/17 04:30:57;;;;;;;15.80;11.17;;;;;;;2.53;90.30;98623.95;115209;1200;26658;-80
2021/04/17 04:33:24;;;;;;;16.45;11.70;;;;;;;2.53;90.08;98618.58;115321;1200;23794;-80
2021/04/17 04:35:52;;;;;;;17.90;11.70;;;;;;;2.53;90.24;98625.82;115127;1199;27400;-80
2021/04/17 04:38:19;;;;;;;16.70;11.20;;;;;;;2.54;90.21;98633.70;115369;1200;23086;-80
2021/04/17 04:40:46;;;;;;;16.63;11.00;;;;;;;2.58;90.41;98631.47;115258;1202;23320;-79
2021/04/17 04:43:13;;;;;;;18.63;12.47;;;;;;;2.57;90.28;98636.02;115347;1200;26219;-80
2021/04/17 04:45:40;;;;;;;17.85;12.25;;;;;;;2.58;90.34;98626.09;115347;1202;27418;-80
2021/04/17 04:48:09;;;;;;;16.65;11.65;;;;;;;2.58;90.09;98639.53;115128;1200;23210;-80
2021/04/17 04:50:37;;;;;;;15.63;11.30;;;;;;;2.55;90.04;98631.84;115211;1200;23778;-79
2021/04/17 04:53:04;;;;;;;19.90;11.67;;;;;;;2.55;90.14;98630.00;115413;1200;23246;-80
2021/04/17 04:55:31;;;;;;;16.23;10.80;;;;;;;2.55;90.22;98632.69;115197;1202;24851;-80
2021/04/17 04:57:58;;;;;;;19.55;13.60;;;;;;;2.55;90.16;98631.84;115187;1199;23109;-80
2021/04/17 05:00:26;;;;;;;19.60;13.23;;;;;;;2.55;90.13;98624.63;115106;1202;23109;-80
2021/04/17 05:02:53;;;;;;;15.00;10.80;;;;;;;2.59;90.20;98625.91;115334;1202;26000;-80
2021/04/17 05:05:20;;;;;;;14.10;10.47;;;;;;;2.60;90.08;98618.66;116727;1199;23101;-80
2021/04/17 05:07:46;;;;;;;16.93;12.13;;;;;;;2.62;90.31;98625.53;116809;1199;26018;-80
2021/04/17 05:10:13;;;;;;;18.70;12.90;;;;;;;2.64;90.36;98628.03;116876;1198;23108;-80
2021/04/17 05:12:40;;;;;;;17.07;11.97;;;;;;;2.68;90.44;98631.17;116748;1199;23094;-80
2021/04/17 05:15:08;;;;;;;16.17;10.80;;;;;;;2.68;89.92;98632.00;116708;1199;23094;-80
2021/04/17 05:17:35;;;;;;;14.57;9.93;;;;;;;2.71;89.92;98630.77;116853;1199;23753;-80
2021/04/17 05:20:03;;;;;;;15.87;10.53;;;;;;;2.71;89.91;98625.39;116768;1199;23007;-80
2021/04/17 05:22:30;;;;;;;18.00;11.93;;;;;;;2.72;89.99;98635.14;116684;1199;23114;-80
2021/04/17 05:24:57;;;;;;;15.73;11.57;;;;;;;2.73;89.78;98626.06;116632;1199;23251;-80
2021/04/17 05:27:24;;;;;;;16.67;11.33;;;;;;;2.78;89.71;98635.22;116780;1198;23223;-80
2021/04/17 05:29:51;;;;;;;14.45;10.70;;;;;;;2.81;89.80;98636.69;116681;1199;23103;-80
2021/04/17 05:32:17;;;;;;;12.87;9.20;;;;;;;2.81;89.75;98629.44;116981;1199;23075;-80
2021/04/17 05:34:44;;;;;;;16.53;11.37;;;;;;;2.86;89.78;98628.88;116762;1199;23123;-80
2021/04/17 05:37:12;;;;;;;14.10;10.55;;;;;;;2.91;89.77;98634.52;117017;1199;23140;-80
2021/04/17 05:39:38;;;;;;;13.30;9.75;;;;;;;2.94;89.29;98628.77;116815;1200;23078;-80
2021/04/17 05:42:06;;;;;;;13.13;9.73;;;;;;;2.96;89.40;98629.41;116966;1199;23573;-80
2021/04/17 05:44:33;;;;;;;16.30;11.20;;;;;;;3.00;89.85;98640.61;116800;1199;23711;-80
2021/04/17 05:47:00;;;;;;;14.67;10.87;;;;;;;3.03;89.33;98626.78;116718;1200;23112;-80
2021/04/17 05:49:26;;;;;;;14.77;11.00;;;;;;;3.06;89.48;98622.86;116862;1199;23093;-80
2021/04/17 05:51:53;;;;;;;16.47;10.73;;;;;;;3.11;89.30;98629.33;116822;1199;23709;-80
2021/04/17 05:54:20;;;;;;;19.20;11.80;;;;;;;3.15;89.39;98627.94;116778;1199;27110;-80
2021/04/17 05:56:48;;;;;;;18.17;10.63;;;;;;;3.19;89.52;98636.45;116707;1199;23105;-80
2021/04/17 05:59:15;;;;;;;14.80;10.27;;;;;;;3.22;89.27;98636.05;116700;1199;23086;-80
2021/04/17 06:01:43;;;;;;;13.55;10.30;;;;;;;3.24;88.96;98628.63;116756;1199;23113;-80
2021/04/17 06:04:10;;;;;;;13.57;9.10;;;;;;;3.28;89.17;98627.21;116922;1199;23115;-80
2021/04/17 06:06:37;;;;;;;14.80;9.55;;;;;;;3.32;88.77;98625.79;116679;1198;23708;-80
2021/04/17 06:09:05;;;;;;;14.27;10.13;;;;;;;3.38;89.30;98635.80;116761;1198;23120;-80
2021/04/17 06:11:32;;;;;;;16.93;11.93;;;;;;;3.45;89.47;98626.92;116705;1200;23147;-80
2021/04/17 06:13:58;;;;;;;15.03;11.00;;;;;;;3.50;88.75;98622.61;116944;1200;23093;-80
2021/04/17 06:16:25;;;;;;;14.40;9.70;;;;;;;3.56;89.05;98629.07;116772;1199;23087;-80
2021/04/17 06:18:52;;;;;;;12.97;9.60;;;;;;;3.60;89.15;98624.98;116698;1199;23739;-80
2021/04/17 06:21:19;;;;;;;14.00;9.77;;;;;;;3.63;88.70;98624.59;116816;1198;23528;-80
2021/04/17 06:23:46;;;;;;;17.43;11.13;;;;;;;3.61;88.45;98622.09;116883;1197;23936;-80
2021/04/17 06:26:13;;;;;;;15.10;10.30;;;;;;;3.58;88.06;98622.48;116786;1200;23840;-80
2021/04/17 06:28:40;;;;;;;13.33;9.40;;;;;;;3.58;87.39;98622.48;115876;1200;23173;-77
2021/04/17 06:31:07;;;;;;;14.27;10.07;;;;;;;3.56;87.83;98624.54;115544;1200;25990;-80
2021/04/17 06:33:34;;;;;;;16.40;10.77;;;;;;;3.56;88.06;98621.84;116879;1199;23098;-80
2021/04/17 06:36:03;;;;;;;18.45;12.70;;;;;;;3.55;87.59;98625.55;116743;1199;23085;-79
2021/04/17 06:38:30;;;;;;;18.45;11.75;;;;;;;3.57;87.70;98623.50;116679;1200;23122;-80
2021/04/17 06:40:58;;;;;;;15.47;10.77;;;;;;;3.60;87.95;98617.73;116933;1199;26606;-80
2021/04/17 06:43:27;;;;;;;16.55;11.00;;;;;;;3.59;86.91;98621.46;116850;1199;23100;-80
2021/04/17 06:45:55;;;;;;;15.57;10.50;;;;;;;3.55;87.64;98625.55;116676;1199;23081;-79
2021/04/17 06:48:24;;;;;;;19.63;12.83;;;;;;;3.53;87.51;98626.80;117038;1199;26002;-77
2021/04/17 06:50:52;;;;;;;18.50;12.15;;;;;;;3.57;88.12;98625.36;115578;1199;24940;-78
2021/04/17 06:53:20;;;;;;;14.40;9.87;;;;;;;3.60;87.75;98625.80;115422;1199;27207;-79
2021/04/17 06:55:51;;;;;;;18.00;11.53;;;;;;;3.62;87.62;98622.92;115149;1199;23102;-79
2021/04/17 06:58:19;;;;;;;18.80;12.03;;;;;;;3.63;87.56;98621.91;115185;1200;26257;-79
2021/04/17 07:00:48;;;;;;;26.35;14.80;;;;;;;3.64;88.01;98628.11;115110;1199;24723;-79
2021/04/17 07:03:18;;;;;;;27.80;17.00;;;;;;;3.63;88.30;98627.29;114998;1201;23077;-79
2021/04/17 07:05:45;;;;;;;21.47;13.27;;;;;;;3.66;88.29;98631.44;115151;1202;23154;-79
2021/04/17 07:08:12;;;;;;;22.73;14.37;;;;;;;3.66;88.08;98632.26;115109;1203;23138;-79
2021/04/17 07:10:39;;;;;;;22.95;15.15;;;;;;;3.73;88.56;98640.39;114744;1202;23105;-79
2021/04/17 07:13:08;;;;;;;21.00;14.60;;;;;;;3.74;88.33;98633.99;115020;1202;23090;-79
2021/04/17 07:15:36;;;;;;;19.33;13.67;;;;;;;3.75;88.33;98625.72;115023;1201;23294;-79
2021/04/17 07:18:25;;;;;;;21.10;13.20;;;;;;;3.84;88.32;98631.75;114899;1202;23146;-79
2021/04/17 07:20:53;;;;;;;22.13;14.37;;;;;;;3.89;88.11;98640.08;115032;1199;23295;-79
2021/04/17 07:23:33;;;;;;;22.43;13.28;;;;;;;3.91;87.89;98637.20;115078;1202;27278;-79
2021/04/17 07:26:15;;;;;;;22.37;13.30;;;;;;;3.88;87.40;98635.74;114822;1200;23086;-80
2021/04/17 07:28:54;;;;;;;21.55;13.75;;;;;;;3.90;87.67;98639.06;114881;1202;23089;-80
2021/04/17 07:31:25;;;;;;;19.80;12.63;;;;;;;3.87;87.71;98638.63;115121;1200;24562;-80
2021/04/17 07:33:53;;;;;;;20.53;13.10;;;;;;;3.88;87.87;98638.44;115456;1200;23128;-80
2021/04/17 07:36:21;;;;;;;22.40;14.30;;;;;;;3.82;88.00;98624.91;115447;1202;23112;-79
2021/04/17 07:38:49;;;;;;;22.83;13.63;;;;;;;3.88;87.75;98637.58;115428;1200;27253;-80
2021/04/17 07:41:21;;;;;;;22.75;15.05;;;;;;;3.87;87.21;98639.45;115334;1199;24855;-80
2021/04/17 07:44:07;;;;;;;17.60;12.30;;;;;;;3.86;87.17;98637.80;115547;1200;23151;-80
2021/04/17 07:46:42;;;;;;;22.23;13.70;;;;;;;3.86;87.76;98636.95;115389;1199;27275;-79
2021/04/17 07:49:18;;;;;;;20.65;13.20;;;;;;;3.83;87.29;98638.19;115400;1202;23172;-80
2021/04/17 07:52:13;;;;;;;22.80;14.35;;;;;;;3.81;87.42;98651.03;115600;1199;24526;-80
2021/04/17 07:54:56;;;;;;;23.70;15.13;;;;;;;3.77;86.89;98647.05;115563;1202;27205;-79
2021/04/17 07:57:37;;;;;;;19.97;12.93;;;;;;;3.73;86.70;98654.69;115379;1200;24741;-80
2021/04/17 08:00:07;;;;;;;25.35;15.70;;;;;;;3.71;87.44;98654.05;115464;1202;27226;-80
2021/04/17 08:02:37;;;;;;;25.30;15.70;;;;;;;3.70;87.77;98651.55;115624;1200;23093;-79
2021/04/17 08:05:06;;;;;;;29.03;17.90;;;;;;;3.70;87.98;98646.16;115463;1202;23148;-79
2021/04/17 08:07:34;;;;;;;27.43;15.87;;;;;;;3.75;88.17;98649.96;115530;1199;23086;-79
2021/04/17 08:10:02;;;;;;;24.50;14.77;;;;;;;3.80;88.05;98652.05;115527;1200;23086;-79
2021/04/17 08:12:33;;;;;;;27.53;16.60;;;;;;;3.82;87.57;98652.67;115270;1199;23164;-79
2021/04/17 08:15:00;;;;;;;25.00;15.40;;;;;;;3.84;87.91;98657.88;115107;1202;23241;-80
2021/04/17 08:17:27;;;;;;;27.40;16.10;;;;;;;3.86;87.76;98661.20;114843;1201;24867;-80
2021/04/17 08:19:56;;;;;;;27.70;17.00;;;;;;;3.87;87.85;98652.92;114817;1202;23159;-80
2021/04/17 08:22:24;;;;;;;;;;;;;;;3.87;88.00;98661.00;115162;1205;24881;-80
2021/04/17 08:24:52;;;;;;;24.80;15.60;;;;;;;3.89;87.67;98655.42;115074;1202;21608;-80
2021/04/17 08:27:19;;;;;;;29.83;16.90;;;;;;;3.88;87.97;98657.30;115145;1200;23092;-79
2021/04/17 08:29:52;;;;;;;38.65;19.05;;;;;;;3.89;88.21;98667.02;115045;1202;23253;-79
2021/04/17 08:32:44;;;;;;;37.70;21.13;;;;;;;3.91;88.44;98667.69;114764;1202;23093;-80
2021/04/17 08:35:20;;;;;;;27.20;16.40;;;;;;;3.99;87.84;98669.38;115114;1200;23225;-80
2021/04/17 08:40:47;;;;;;;34.17;20.60;;;;;;;4.04;88.44;98664.23;115106;1200;27218;-80
2021/04/17 08:43:15;;;;;;;34.37;21.23;;;;;;;4.09;88.34;98661.78;114842;1199;23112;-80
2021/04/17 08:46:13;;;;;;;31.37;18.23;;;;;;;4.06;87.51;98656.78;114873;1200;24765;-80
2021/04/17 08:49:01;;;;;;;32.35;18.85;;;;;;;4.04;87.58;98657.99;114972;1201;27223;-80
2021/04/17 08:51:34;;;;;;;31.93;20.13;;;;;;;3.99;87.63;98656.73;115092;1200;23104;-80
2021/04/17 08:54:00;;;;;;;33.87;20.27;;;;;;;3.95;87.57;98663.55;115024;1199;24259;-80
2021/04/17 08:56:48;;;;;;;32.27;19.43;;;;;;;3.94;87.65;98666.44;115168;1202;23146;-80
2021/04/17 08:59:24;;;;;;;35.67;20.53;;;;;;;3.96;87.78;98659.81;114920;1200;24755;-80
2021/04/17 09:01:55;;;;;;;33.87;20.33;;;;;;;4.02;88.26;98662.75;114961;1202;23098;-80
2021/04/17 09:04:23;;;;;;;27.97;17.07;;;;;;;4.03;88.35;98667.95;114923;1202;23086;-80
2021/04/17 09:06:53;;;;;;;29.45;17.10;;;;;;;4.04;87.97;98660.69;115052;1200;23102;-80
2021/04/17 09:09:22;;;;;;;28.10;17.20;;;;;;;4.08;87.71;98670.06;115413;1202;23175;-80
2021/04/17 09:11:52;;;;;;;32.80;18.90;;;;;;;4.11;88.14;98662.41;115284;1200;27470;-80
2021/04/17 09:14:48;;;;;;;29.23;17.33;;;;;;;4.15;87.92;98666.37;115233;1200;23103;-79
2021/04/17 09:17:37;;;;;;;34.70;19.80;;;;;;;4.18;88.00;98665.16;114900;1198;27184;-79
2021/04/17 09:20:08;;;;;;;35.73;20.20;;;;;;;4.21;88.08;98663.91;114835;1200;23105;-80
2021/04/17 09:22:40;;;;;;;33.00;19.10;;;;;;;4.23;88.00;98669.93;115093;1203;23082;-80
2021/04/17 09:25:37;;;;;;;32.30;19.03;;;;;;;4.22;87.63;98661.02;114973;1201;23111;-79
2021/04/17 09:28:08;;;;;;;28.15;17.50;;;;;;;4.27;88.33;98666.65;114922;1200;23240;-79
2021/04/17 09:30:35;;;;;;;31.55;18.50;;;;;;;4.31;88.19;98658.99;115118;1202;23109;-79
2021/04/17 09:33:05;;;;;;;33.23;18.80;;;;;;;4.29;87.49;98661.06;114898;1202;23133;-79
2021/04/17 09:35:37;;;;;;;33.70;17.45;;;;;;;4.25;86.86;98666.02;115122;1199;23093;-79
2021/04/17 09:38:16;;;;;;;33.60;18.80;;;;;;;4.23;87.51;98653.75;115025;1199;23103;-79
2021/04/17 09:40:47;;;;;;;28.13;16.83;;;;;;;4.22;87.31;98661.02;115128;1200;24542;-79
2021/04/17 09:43:29;;;;;;;29.93;18.43;;;;;;;4.25;87.70;98663.33;115104;1200;25176;-79
2021/04/17 09:45:59;;;;;;;33.77;20.37;;;;;;;4.25;87.93;98663.33;115164;1202;24749;-80
2021/04/17 09:48:37;;;;;;;30.00;17.90;;;;;;;4.28;87.53;98668.30;114867;1202;23095;-79
2021/04/17 09:51:17;;;;;;;23.83;15.83;;;;;;;4.32;88.05;98666.89;115107;1200;24733;-79
2021/04/17 09:53:44;;;;;;;21.53;13.80;;;;;;;4.40;88.10;98671.27;114870;1198;23095;-79
2021/04/17 09:56:14;;;;;;;25.85;17.35;;;;;;;4.42;88.18;98669.20;114930;1200;23228;-79
2021/04/17 09:58:45;;;;;;;23.67;16.13;;;;;;;4.43;87.72;98667.36;115178;1202;24749;-79
2021/04/17 10:01:16;;;;;;;24.15;15.55;;;;;;;4.43;87.22;98664.66;115077;1202;23143;-79
2021/04/17 10:03:52;;;;;;;23.90;15.33;;;;;;;4.48;87.23;98656.77;115287;1202;25990;-79
2021/04/17 10:06:38;;;;;;;22.80;14.17;;;;;;;4.53;87.82;98667.80;114882;1199;25981;-79
2021/04/17 10:09:05;;;;;;;23.75;15.65;;;;;;;4.57;88.01;98669.08;115115;1200;23093;-79
2021/04/17 10:11:34;;;;;;;20.83;13.57;;;;;;;4.56;86.97;98664.70;115131;1200;23098;-79
2021/04/17 10:14:05;;;;;;;22.73;13.60;;;;;;;4.55;87.26;98673.81;114974;1202;23253;-79
2021/04/17 10:16:36;;;;;;;19.87;13.10;;;;;;;4.55;87.40;98665.72;114871;1200;23166;-79
2021/04/17 10:19:09;;;;;;;22.97;14.07;;;;;;;4.58;87.68;98659.11;115063;1202;23243;-79
2021/04/17 10:21:38;;;;;;;31.60;16.70;;;;;;;4.56;87.20;98659.31;115140;1200;23122;-79
2021/04/17 10:24:19;;;;;;;25.50;15.33;;;;;;;4.59;86.96;98667.01;114769;1200;23221;-79
2021/04/17 10:26:49;;;;;;;37.60;18.10;;;;;;;4.59;87.00;98661.61;114860;1199;25958;-79
2021/04/17 10:29:19;;;;;;;30.55;16.60;;;;;;;4.59;86.90;98656.22;115164;1202;23151;-78
2021/04/17 10:31:57;;;;;;;26.60;15.30;;;;;;;4.65;87.22;98657.27;115131;1202;23110;-79
2021/04/17 10:34:24;;;;;;;26.40;14.40;;;;;;;4.71;87.42;98659.14;114867;1200;24709;-79
2021/04/17 10:37:07;;;;;;;21.83;13.00;;;;;;;4.78;86.80;98657.33;115017;1202;23085;-79
2021/04/17 10:39:35;;;;;;;18.37;12.20;;;;;;;4.76;86.45;98656.67;114791;1202;24584;-79
2021/04/17 10:42:08;;;;;;;18.93;11.97;;;;;;;4.81;86.72;98661.48;115264;1202;27213;-79
2021/04/17 10:44:36;;;;;;;14.67;10.80;;;;;;;4.85;86.29;98649.23;115142;1199;23173;-79
2021/04/17 10:47:10;;;;;;;16.27;11.13;;;;;;;4.85;85.67;98654.63;114970;1200;23111;-79
2021/04/17 10:49:42;;;;;;;17.40;11.97;;;;;;;4.85;86.42;98651.93;115244;1201;23225;-79
2021/04/17 10:52:30;;;;;;;17.17;12.93;;;;;;;4.86;86.45;98653.61;114883;1202;23089;-79
2021/04/17 10:54:57;;;;;;;24.27;17.50;;;;;;;4.90;86.14;98660.25;114832;1201;24552;-79
2021/04/17 10:57:25;;;;;;;21.00;15.45;;;;;;;4.92;86.30;98653.63;115089;1202;26353;-79
2021/04/17 11:00:00;;;;;;;21.90;14.60;;;;;;;4.92;86.46;98658.17;114718;1200;25987;-79
2021/04/17 11:02:34;;;;;;;20.23;13.30;;;;;;;4.89;85.82;98659.43;114809;1200;23228;-79
2021/04/17 11:05:04;;;;;;;21.00;13.10;;;;;;;4.87;86.54;98658.80;115086;1202;27265;-79
2021/04/17 11:07:33;;;;;;;20.93;14.77;;;;;;;4.89;86.62;98661.30;114799;1202;23093;-79
2021/04/17 11:10:03;;;;;;;19.30;12.68;;;;;;;4.86;85.86;98649.03;114756;1201;26029;-79
2021/04/17 11:12:32;;;;;;;22.07;14.37;;;;;;;4.80;85.75;98657.10;114867;1200;26244;-79
2021/04/17 11:15:20;;;;;;;21.05;13.38;;;;;;;4.78;86.05;98656.48;114804;1202;23099;-79
2021/04/17 11:18:10;;;;;;;24.60;14.80;;;;;;;4.78;86.75;98656.48;114730;1202;23247;-79
2021/04/17 11:20:58;;;;;;;23.40;15.40;;;;;;;4.81;87.01;98656.08;114736;1200;23152;-79
2021/04/17 11:23:37;;;;;;;20.27;13.43;;;;;;;4.82;86.65;98663.98;115063;1200;26185;-79
2021/04/17 11:26:16;;;;;;;25.25;14.60;;;;;;;4.81;86.94;98665.00;114666;1202;23096;-79
2021/04/17 11:28:45;;;;;;;;;;;;;;;4.82;87.07;98665.85;115105;1205;23587;-79
2021/04/17 11:31:17;;;;;;;51.23;22.65;;;;;;;4.82;86.83;98672.07;115205;1200;23231;-79
2021/04/17 11:33:45;;;;;;;60.55;25.20;;;;;;;4.81;87.08;98664.17;115385;1202;23103;-79
2021/04/17 11:36:12;;;;;;;48.10;19.50;;;;;;;4.81;86.12;98658.78;115514;1202;23236;-79
2021/04/17 11:38:39;;;;;;;45.67;20.23;;;;;;;4.79;86.36;98661.67;115256;1202;28340;-79