Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:00:54;;;;;;;56.85;50.67;;;9.20;80.90;;;;;;4987979;28;112695;-54
2024/02/21 00:03:20;;;;;;;57.40;49.00;;;9.10;80.80;;;;;;4988024;28;112626;-54
2024/02/21 00:05:46;;;;;;;57.83;50.13;;;9.10;81.00;;;;;;4986319;28;115039;-54
2024/02/21 00:08:12;;;;;;;53.67;47.95;;;9.10;80.80;;;;;;4986346;28;112558;-54
2024/02/21 00:10:38;;;;;;;58.42;48.58;;;9.10;80.70;;;;;;4987638;28;112614;-54
2024/02/21 00:13:03;;;;;;;55.75;46.20;;;9.10;80.50;;;;;;4987611;28;112799;-53
2024/02/21 00:15:29;;;;;;;51.88;45.10;;;9.10;80.20;;;;;;4986864;28;113307;-53
2024/02/21 00:17:55;;;;;;;48.95;42.47;;;9.00;80.50;;;;;;4986312;28;113788;-54
2024/02/21 00:20:21;;;;;;;47.90;41.80;;;9.10;79.90;;;;;;4987449;28;112755;-54
2024/02/21 00:22:46;;;;;;;45.90;40.90;;;9.20;79.60;;;;;;4987570;28;112731;-53
2024/02/21 00:25:12;;;;;;;46.33;41.28;;;9.20;79.30;;;;;;4986834;28;114485;-53
2024/02/21 00:27:38;;;;;;;46.63;41.67;;;9.10;79.60;;;;;;4986555;28;112890;-54
2024/02/21 00:30:05;;;;;;;46.50;40.75;;;9.00;79.60;;;;;;4987647;28;112583;-53
2024/02/21 00:32:32;;;;;;;44.20;39.10;;;8.90;80.10;;;;;;4988889;28;113077;-53
2024/02/21 00:34:57;;;;;;;43.78;38.75;;;9.00;80.00;;;;;;4989324;28;114495;-54
2024/02/21 00:37:23;;;;;;;42.33;37.45;;;9.00;79.80;;;;;;4989984;28;112714;-54
2024/02/21 00:39:49;;;;;;;45.50;39.03;;;8.90;79.90;;;;;;4990832;28;113040;-54
2024/02/21 00:42:14;;;;;;;45.15;37.40;;;8.90;79.90;;;;;;4991040;28;112754;-54
2024/02/21 00:44:40;;;;;;;42.45;37.90;;;8.90;80.20;;;;;;4988691;28;113099;-54
2024/02/21 00:47:06;;;;;;;43.30;38.50;;;8.80;80.60;;;;;;4989986;28;112780;-54
2024/02/21 00:49:31;;;;;;;43.38;38.47;;;8.80;80.70;;;;;;4990752;28;114766;-54
2024/02/21 00:51:57;;;;;;;43.00;37.70;;;8.70;80.80;;;;;;4990519;28;112924;-54
2024/02/21 00:54:22;;;;;;;43.83;37.45;;;8.70;80.90;;;;;;4989680;28;113233;-54
2024/02/21 00:56:48;;;;;;;40.90;35.20;;;8.60;80.80;;;;;;4988707;28;112818;-54
2024/02/21 00:59:14;;;;;;;37.55;33.08;;;8.70;80.50;;;;;;4989541;28;112976;-54
2024/02/21 01:01:42;;;;;;;37.47;33.33;;;8.80;80.60;;;;;;4989718;28;112685;-54
2024/02/21 01:04:09;;;;;;;39.53;33.20;;;8.70;80.50;;;;;;4987882;28;114353;-54
2024/02/21 01:06:34;;;;;;;38.33;33.17;;;8.70;80.30;;;;;;4988221;28;113736;-54
2024/02/21 01:09:00;;;;;;;39.00;34.42;;;8.60;80.30;;;;;;4988722;28;112948;-53
2024/02/21 01:11:26;;;;;;;37.17;32.95;;;8.60;80.50;;;;;;4989584;28;112823;-54
2024/02/21 01:13:52;;;;;;;37.35;32.95;;;8.50;80.70;;;;;;4988361;28;113174;-53
2024/02/21 01:16:17;;;;;;;33.20;29.50;;;8.50;80.40;;;;;;4988293;28;112848;-54
2024/02/21 01:18:43;;;;;;;34.90;31.17;;;8.50;80.40;;;;;;4989044;28;112637;-54
2024/02/21 01:21:09;;;;;;;34.67;28.70;;;8.50;80.20;;;;;;4989117;28;112912;-54
2024/02/21 01:23:36;;;;;;;32.63;29.17;;;8.50;79.70;;;;;;4988322;28;114335;-53
2024/02/21 01:26:03;;;;;;;32.35;27.90;;;8.50;79.80;;;;;;4988385;28;113776;-54
2024/02/21 01:28:29;;;;;;;30.88;27.70;;;8.40;79.80;;;;;;4988865;28;112590;-53
2024/02/21 01:30:54;;;;;;;30.50;27.30;;;8.40;80.10;;;;;;4989108;28;112956;-53
2024/02/21 01:33:20;;;;;;;33.40;26.88;;;8.40;80.00;;;;;;4987951;28;113271;-54
2024/02/21 01:35:46;;;;;;;29.17;26.05;;;8.30;79.90;;;;;;4988299;28;113054;-53
2024/02/21 01:38:13;;;;;;;30.58;25.98;;;8.30;79.70;;;;;;4988895;28;112851;-53
2024/02/21 01:40:39;;;;;;;29.13;25.92;;;8.30;79.70;;;;;;4989047;28;112730;-54
2024/02/21 01:43:19;;;;;;;31.63;26.45;;;8.30;79.90;;;;;;4987760;28;113589;-54
2024/02/21 01:45:48;;;;;;;27.55;24.10;;;8.30;79.90;;;;;;4987770;28;112659;-53
2024/02/21 01:48:14;;;;;;;28.20;25.23;;;8.30;80.00;;;;;;4988604;28;113898;-54
2024/02/21 01:50:40;;;;;;;31.88;25.10;;;8.30;79.90;;;;;;4988912;28;112731;-54
2024/02/21 01:53:06;;;;;;;28.45;25.25;;;8.20;80.10;;;;;;4987923;28;114085;-54
2024/02/21 01:55:32;;;;;;;27.20;24.30;;;8.20;80.00;;;;;;4987482;28;113190;-54
2024/02/21 01:57:59;;;;;;;28.88;25.77;;;8.10;80.00;;;;;;4988603;28;112583;-53
2024/02/21 02:00:25;;;;;;;27.38;24.58;;;8.00;80.40;;;;;;4988694;28;112721;-53
2024/02/21 02:02:51;;;;;;;39.25;30.83;;;8.00;80.50;;;;;;4986564;28;113179;-53
2024/02/21 02:05:18;;;;;;;31.55;28.05;;;7.90;80.10;;;;;;4986497;28;112867;-53
2024/02/21 02:07:44;;;;;;;32.50;26.25;;;7.90;80.10;;;;;;4988214;28;112881;-53
2024/02/21 02:10:10;;;;;;;36.35;28.77;;;7.90;79.70;;;;;;4988277;28;112743;-53
2024/02/21 02:12:36;;;;;;;30.73;26.25;;;7.90;79.90;;;;;;4987577;28;113111;-53
2024/02/21 02:15:05;;;;;;;30.27;27.08;;;7.90;80.10;;;;;;4987390;28;112466;-54
2024/02/21 02:17:31;;;;;;;28.92;25.55;;;7.80;80.40;;;;;;4988102;28;112515;-53
2024/02/21 02:19:57;;;;;;;26.70;23.90;;;7.70;80.60;;;;;;4988241;28;112669;-54
2024/02/21 02:22:31;;;;;;;28.30;23.70;;;7.70;80.60;;;;;;4987297;28;113818;-53
2024/02/21 02:24:58;;;;;;;28.15;23.70;;;7.70;80.70;;;;;;4987976;28;112904;-53
2024/02/21 02:27:24;;;;;;;25.67;22.80;;;7.70;80.50;;;;;;4987697;28;112835;-54
2024/02/21 02:29:49;;;;;;;26.67;22.27;;;7.70;80.70;;;;;;4988150;28;112809;-54
2024/02/21 02:32:16;;;;;;;25.67;22.98;;;7.60;80.40;;;;;;4987042;28;114404;-54
2024/02/21 02:34:42;;;;;;;24.90;22.27;;;7.70;80.40;;;;;;4986993;28;113745;-54
2024/02/21 02:37:07;;;;;;;25.45;21.63;;;7.70;80.30;;;;;;4988264;28;112872;-54
2024/02/21 02:39:33;;;;;;;29.75;22.80;;;7.80;79.60;;;;;;4988047;28;112732;-54
2024/02/21 02:41:59;;;;;;;27.60;22.52;;;7.80;79.80;;;;;;4986485;28;114294;-54
2024/02/21 02:44:25;;;;;;;26.45;22.15;;;7.80;79.70;;;;;;4986958;28;113045;-53
2024/02/21 02:46:51;;;;;;;24.55;21.65;;;7.70;79.50;;;;;;4987871;28;112712;-53
2024/02/21 02:49:16;;;;;;;24.77;22.15;;;7.70;79.70;;;;;;4987881;28;112856;-54
2024/02/21 02:51:43;;;;;;;25.15;22.58;;;7.70;80.20;;;;;;4986657;28;114727;-53
2024/02/21 02:54:09;;;;;;;25.58;22.50;;;7.60;80.10;;;;;;4986638;28;112913;-53
2024/02/21 02:56:35;;;;;;;24.63;22.02;;;7.60;80.40;;;;;;4987518;28;112700;-53
2024/02/21 02:59:00;;;;;;;25.25;22.52;;;7.60;80.40;;;;;;4987835;28;112650;-53
2024/02/21 03:01:27;;;;;;;25.55;22.60;;;7.50;80.20;;;;;;4985585;28;114372;-53
2024/02/21 03:03:53;;;;;;;25.95;22.33;;;7.40;80.30;;;;;;4986628;28;112527;-53
2024/02/21 03:06:19;;;;;;;26.90;24.00;;;7.40;80.30;;;;;;4987718;28;113139;-54
2024/02/21 03:08:44;;;;;;;26.95;23.92;;;7.30;80.50;;;;;;4987341;28;112836;-53
2024/02/21 03:11:10;;;;;;;26.73;22.95;;;7.30;80.70;;;;;;4986406;28;115590;-53
2024/02/21 03:13:36;;;;;;;26.13;23.25;;;7.30;80.10;;;;;;4986565;28;112850;-53
2024/02/21 03:16:02;;;;;;;25.55;22.70;;;7.30;80.30;;;;;;4987360;28;113312;-54
2024/02/21 03:18:28;;;;;;;24.42;21.83;;;7.30;80.10;;;;;;4987624;28;112743;-53
2024/02/21 03:20:54;;;;;;;26.83;23.35;;;7.40;80.00;;;;;;4986185;28;113511;-54
2024/02/21 03:23:19;;;;;;;25.15;22.45;;;7.30;80.50;;;;;;4986653;28;112991;-53
2024/02/21 03:25:45;;;;;;;25.00;22.05;;;7.10;80.10;;;;;;4987986;28;112959;-53
2024/02/21 03:28:11;;;;;;;29.17;23.13;;;7.00;80.40;;;;;;4987448;28;113197;-53
2024/02/21 03:30:37;;;;;;;25.17;22.52;;;6.90;80.70;;;;;;4986340;28;113257;-53
2024/02/21 03:33:03;;;;;;;27.10;22.77;;;6.90;80.90;;;;;;4985936;28;113337;-53
2024/02/21 03:35:28;;;;;;;24.05;21.60;;;6.90;81.20;;;;;;4987256;28;112440;-53
2024/02/21 03:37:54;;;;;;;25.20;22.60;;;6.80;80.90;;;;;;4986884;28;114012;-53
2024/02/21 03:40:20;;;;;;;26.67;22.33;;;7.00;80.80;;;;;;4986275;28;113964;-53
2024/02/21 03:42:46;;;;;;;26.17;22.98;;;6.90;80.80;;;;;;4985185;28;113064;-53
2024/02/21 03:45:11;;;;;;;24.83;21.83;;;6.90;81.20;;;;;;4987002;28;112864;-53
2024/02/21 03:47:38;;;;;;;25.65;22.95;;;6.80;81.10;;;;;;4987007;28;113430;-53
2024/02/21 03:50:04;;;;;;;27.30;24.40;;;6.80;81.10;;;;;;4985715;28;114689;-53
2024/02/21 03:52:30;;;;;;;28.27;23.65;;;6.80;81.30;;;;;;4985845;28;114711;-53
2024/02/21 03:54:55;;;;;;;30.92;24.90;;;6.70;81.30;;;;;;4986784;28;112672;-53
2024/02/21 03:57:21;;;;;;;27.58;23.88;;;6.80;81.30;;;;;;4987026;28;113043;-53
2024/02/21 03:59:50;;;;;;;26.20;22.17;;;6.80;81.60;;;;;;4985706;28;113063;-53
2024/02/21 04:02:17;;;;;;;25.05;22.23;;;6.80;81.30;;;;;;4985813;28;112787;-53
2024/02/21 04:04:46;;;;;;;26.13;23.42;;;6.80;80.80;;;;;;4985073;28;112922;-53
2024/02/21 04:07:12;;;;;;;27.02;23.75;;;6.80;81.00;;;;;;4986234;28;112762;-53
2024/02/21 04:09:38;;;;;;;27.33;22.80;;;6.80;81.10;;;;;;4985276;28;113135;-53
2024/02/21 04:12:04;;;;;;;28.73;23.60;;;6.70;80.90;;;;;;4985501;28;114233;-53
2024/02/21 04:14:29;;;;;;;25.25;21.77;;;6.70;80.90;;;;;;4986816;28;112860;-53
2024/02/21 04:16:55;;;;;;;25.45;22.52;;;6.70;80.80;;;;;;4986810;28;112808;-53
2024/02/21 04:19:21;;;;;;;26.23;23.48;;;6.60;81.20;;;;;;4985815;28;113309;-53
2024/02/21 04:21:47;;;;;;;26.52;22.85;;;6.60;81.40;;;;;;4985166;28;113790;-54
2024/02/21 04:24:12;;;;;;;25.42;22.65;;;6.60;81.80;;;;;;4986765;28;112616;-53
2024/02/21 04:26:39;;;;;;;24.58;21.38;;;6.70;81.00;;;;;;4986574;28;112706;-53
2024/02/21 04:29:04;;;;;;;25.95;22.38;;;6.70;81.10;;;;;;4985670;28;113193;-53
2024/02/21 04:31:32;;;;;;;24.63;21.65;;;6.70;81.10;;;;;;4985713;28;112861;-53
2024/02/21 04:33:58;;;;;;;26.25;23.45;;;6.60;81.00;;;;;;4984728;28;112923;-53
2024/02/21 04:36:23;;;;;;;26.95;24.15;;;6.50;81.50;;;;;;4986571;28;112705;-53
2024/02/21 04:38:50;;;;;;;26.50;23.65;;;6.50;81.80;;;;;;4985715;28;113421;-54
2024/02/21 04:41:15;;;;;;;28.50;24.00;;;6.40;82.00;;;;;;4985486;28;112794;-53
2024/02/21 04:43:41;;;;;;;25.63;22.85;;;6.50;82.00;;;;;;4986217;28;112989;-53
2024/02/21 04:46:07;;;;;;;28.05;22.52;;;6.40;82.00;;;;;;4985969;28;112895;-53
2024/02/21 04:48:33;;;;;;;25.60;22.98;;;6.40;82.20;;;;;;4985312;28;113110;-53
2024/02/21 04:50:59;;;;;;;23.48;20.98;;;6.40;82.20;;;;;;4985003;28;112929;-54
2024/02/21 04:53:25;;;;;;;24.83;22.02;;;6.50;81.80;;;;;;4986020;28;112540;-53
2024/02/21 04:55:50;;;;;;;24.60;21.98;;;6.50;81.80;;;;;;4986271;28;112742;-53
2024/02/21 04:58:16;;;;;;;25.55;22.85;;;6.40;81.80;;;;;;4985375;28;113343;-53
2024/02/21 05:00:41;;;;;;;25.80;22.40;;;6.40;82.40;;;;;;4984804;28;113964;-53
2024/02/21 05:03:07;;;;;;;25.10;21.58;;;6.30;82.40;;;;;;4986367;28;113798;-53
2024/02/21 05:05:33;;;;;;;25.73;22.65;;;6.30;82.60;;;;;;4986271;28;112703;-53
2024/02/21 05:07:58;;;;;;;24.33;21.70;;;6.30;83.10;;;;;;4984601;28;114587;-53
2024/02/21 05:10:24;;;;;;;26.50;20.63;;;6.30;83.20;;;;;;4984887;28;113043;-53
2024/02/21 05:12:50;;;;;;;23.45;18.75;;;6.30;82.70;;;;;;4985570;28;112583;-53
2024/02/21 05:15:15;;;;;;;23.20;20.25;;;6.20;82.90;;;;;;4986215;28;112693;-53
2024/02/21 05:17:42;;;;;;;24.23;20.95;;;6.30;82.60;;;;;;4984989;28;113173;-53
2024/02/21 05:20:08;;;;;;;21.75;19.45;;;6.30;82.60;;;;;;4987143;28;112946;-53
2024/02/21 05:22:34;;;;;;;22.65;20.25;;;6.30;82.30;;;;;;4989385;28;112866;-53
2024/02/21 05:25:00;;;;;;;22.65;19.33;;;6.30;82.40;;;;;;4989934;28;112688;-53
2024/02/21 05:27:26;;;;;;;21.58;18.35;;;6.30;82.00;;;;;;4988589;28;114983;-53
2024/02/21 05:29:53;;;;;;;23.55;17.85;;;6.30;81.80;;;;;;4987817;28;114141;-53
2024/02/21 05:32:18;;;;;;;22.70;19.42;;;6.30;81.60;;;;;;4989076;28;112438;-53
2024/02/21 05:34:44;;;;;;;23.80;19.58;;;6.40;81.60;;;;;;4988666;28;112795;-53
2024/02/21 05:37:10;;;;;;;23.23;17.88;;;6.30;81.70;;;;;;4988297;28;113446;-53
2024/02/21 05:39:35;;;;;;;21.92;18.73;;;6.30;81.10;;;;;;4988236;28;112684;-53
2024/02/21 05:42:01;;;;;;;22.23;18.85;;;6.30;81.20;;;;;;4988843;28;112739;-53
2024/02/21 05:44:27;;;;;;;27.95;20.80;;;6.20;81.00;;;;;;4989182;28;112716;-53
2024/02/21 05:46:52;;;;;;;27.40;22.58;;;6.20;81.50;;;;;;4987910;28;114506;-53
2024/02/21 05:49:18;;;;;;;27.50;21.90;;;6.20;81.70;;;;;;4986362;28;113932;-53
2024/02/21 05:51:44;;;;;;;26.80;19.85;;;6.20;81.90;;;;;;4988571;28;112794;-53
2024/02/21 05:54:09;;;;;;;23.67;19.50;;;6.10;81.70;;;;;;4988805;28;113001;-53
2024/02/21 05:56:35;;;;;;;23.17;19.85;;;6.10;81.60;;;;;;4987934;28;113260;-53
2024/02/21 05:59:01;;;;;;;25.58;20.15;;;6.20;81.70;;;;;;4987492;28;112608;-53
2024/02/21 06:01:27;;;;;;;27.05;19.48;;;6.10;81.80;;;;;;4988663;28;112829;-53
2024/02/21 06:03:53;;;;;;;26.13;20.33;;;6.10;81.40;;;;;;4988673;28;113258;-53
2024/02/21 06:06:21;;;;;;;33.70;19.92;;;6.20;81.10;;;;;;4987440;28;114482;-53
2024/02/21 06:08:47;;;;;;;25.55;19.58;;;6.20;81.00;;;;;;4987226;28;112896;-53
2024/02/21 06:11:15;;;;;;;24.60;20.05;;;6.10;80.90;;;;;;4988293;28;112729;-53
2024/02/21 06:13:40;;;;;;;25.77;19.60;;;6.20;81.00;;;;;;4988478;28;112903;-53
2024/02/21 06:16:07;;;;;;;26.05;21.10;;;6.20;80.90;;;;;;4987544;28;113605;-53
2024/02/21 06:18:35;;;;;;;26.00;19.65;;;6.10;81.30;;;;;;4987008;28;113750;-53
2024/02/21 06:21:01;;;;;;;24.30;20.70;;;6.20;81.40;;;;;;4988092;28;112527;-54
2024/02/21 06:23:27;;;;;;;25.65;20.67;;;6.20;81.50;;;;;;4988081;28;112875;-53
2024/02/21 06:25:52;;;;;;;27.98;19.98;;;6.20;81.40;;;;;;4987464;28;113552;-53
2024/02/21 06:28:18;;;;;;;27.55;22.02;;;6.10;81.60;;;;;;4986893;28;113735;-54
2024/02/21 06:30:43;;;;;;;29.95;21.92;;;6.10;81.70;;;;;;4987766;28;112772;-53
2024/02/21 06:33:09;;;;;;;23.48;20.33;;;6.00;81.30;;;;;;4988018;28;112653;-53
2024/02/21 06:35:35;;;;;;;29.15;20.98;;;6.10;81.60;;;;;;4987285;28;113522;-53
2024/02/21 06:38:00;;;;;;;24.33;20.63;;;6.10;81.40;;;;;;4987181;28;113494;-53
2024/02/21 06:40:26;;;;;;;28.63;21.10;;;6.20;81.40;;;;;;4988210;28;112458;-53
2024/02/21 06:42:52;;;;;;;25.73;19.88;;;6.30;80.90;;;;;;4988209;28;112797;-53
2024/02/21 06:45:17;;;;;;;24.75;21.25;;;6.30;81.40;;;;;;4986952;28;113922;-53
2024/02/21 06:47:43;;;;;;;31.63;21.85;;;6.40;81.30;;;;;;4986481;28;112824;-53
2024/02/21 06:50:09;;;;;;;24.50;19.63;;;6.60;81.00;;;;;;4987604;28;113059;-53
2024/02/21 06:52:36;;;;;;;27.35;21.88;;;6.60;81.00;;;;;;4987966;28;112687;-53
2024/02/21 06:55:02;;;;;;;24.65;20.70;;;6.60;80.70;;;;;;4985391;28;114608;-53
2024/02/21 06:57:29;;;;;;;30.50;20.42;;;6.80;80.60;;;;;;4986512;28;112823;-53
2024/02/21 06:59:55;;;;;;;29.23;19.73;;;6.90;80.00;;;;;;4987489;28;113056;-54
2024/02/21 07:02:20;;;;;;;26.42;19.45;;;7.10;79.80;;;;;;4987141;28;112673;-53
2024/02/21 07:04:46;;;;;;;24.65;18.52;;;7.30;79.00;;;;;;4986809;28;114623;-53
2024/02/21 07:07:12;;;;;;;24.70;18.45;;;7.40;78.10;;;;;;4986636;28;112589;-53
2024/02/21 07:09:38;;;;;;;21.35;19.00;;;7.50;77.40;;;;;;4987275;28;112764;-53
2024/02/21 07:12:04;;;;;;;23.42;18.48;;;7.70;77.50;;;;;;4987503;28;112690;-53
2024/02/21 07:14:32;;;;;;;19.10;16.98;;;7.90;76.40;;;;;;4986517;28;113278;-54
2024/02/21 07:16:58;;;;;;;22.48;18.23;;;8.00;76.00;;;;;;4986219;28;112699;-54
2024/02/21 07:19:23;;;;;;;20.38;17.08;;;8.20;75.40;;;;;;4987285;28;112669;-54
2024/02/21 07:21:49;;;;;;;19.55;15.02;;;8.30;74.80;;;;;;4987702;28;112646;-54
2024/02/21 07:24:15;;;;;;;20.65;15.60;;;8.50;74.10;;;;;;4986201;28;114513;-53
2024/02/21 07:26:44;;;;;;;20.50;16.10;;;8.70;72.80;;;;;;4986897;28;112668;-54
2024/02/21 07:29:10;;;;;;;20.85;16.48;;;8.90;72.90;;;;;;4987461;28;112934;-54
2024/02/21 07:31:42;;;;;;;24.88;16.27;;;9.10;71.40;;;;;;4986880;28;112791;-54
2024/02/21 07:34:08;;;;;;;18.92;16.92;;;9.30;72.90;;;;;;4985745;28;113131;-53
2024/02/21 07:36:34;;;;;;;20.90;17.02;;;9.40;73.00;;;;;;4984998;28;112765;-54
2024/02/21 07:39:00;;;;;;;22.33;17.45;;;9.50;72.50;;;;;;4985016;28;113100;-54
2024/02/21 07:41:26;;;;;;;18.58;16.58;;;9.60;71.00;;;;;;4984437;28;112742;-54
2024/02/21 07:43:52;;;;;;;26.52;20.42;;;9.80;71.10;;;;;;4983759;28;114404;-54
2024/02/21 07:46:18;;;;;;;31.23;18.45;;;9.90;71.10;;;;;;4984318;28;114268;-54
2024/02/21 07:48:45;;;;;;;27.55;16.90;;;10.10;69.10;;;;;;4985138;28;113419;-54
2024/02/21 07:51:11;;;;;;;20.60;15.60;;;10.30;68.20;;;;;;4985295;28;112882;-54
2024/02/21 07:53:38;;;;;;;19.55;15.90;;;10.40;67.50;;;;;;4986027;28;113299;-54
2024/02/21 07:56:04;;;;;;;18.98;15.98;;;10.60;66.50;;;;;;4985708;28;113312;-54
2024/02/21 07:58:30;;;;;;;25.10;16.27;;;10.70;67.00;;;;;;4986758;28;112767;-54
2024/02/21 08:00:55;;;;;;;18.73;16.50;;;10.90;66.90;;;;;;4986845;28;115687;-54
2024/02/21 08:03:22;;;;;;;24.45;17.42;;;11.20;66.50;;;;;;4986043;28;113167;-54
2024/02/21 08:05:48;;;;;;;21.27;16.80;;;11.30;66.20;;;;;;4985542;28;114149;-54
2024/02/21 08:08:18;;;;;;;22.90;17.73;;;11.40;66.00;;;;;;4986434;28;112753;-54
2024/02/21 08:10:44;;;;;;;21.85;16.80;;;11.70;66.20;;;;;;4986644;28;113191;-54
2024/02/21 08:13:11;;;;;;;18.90;15.52;;;11.90;65.10;;;;;;4985342;28;114422;-54
2024/02/21 08:15:39;;;;;;;19.42;16.63;;;12.20;63.80;;;;;;4985952;28;114447;-54
2024/02/21 08:18:05;;;;;;;20.67;16.95;;;12.30;63.70;;;;;;4986596;28;112455;-54
2024/02/21 08:20:31;;;;;;;25.13;17.25;;;12.40;63.20;;;;;;4986845;28;112740;-54
2024/02/21 08:22:56;;;;;;;21.55;15.85;;;12.40;63.50;;;;;;4985270;28;114567;-54
2024/02/21 08:25:22;;;;;;;26.42;17.52;;;12.60;62.80;;;;;;4985603;28;114427;-54
2024/02/21 08:27:48;;;;;;;18.75;16.48;;;12.80;62.50;;;;;;4986132;28;112471;-54
2024/02/21 08:30:14;;;;;;;21.02;16.42;;;12.90;61.70;;;;;;4986545;28;112655;-55
2024/02/21 08:32:40;;;;;;;19.48;15.07;;;13.10;61.60;;;;;;4985580;28;114600;-54
2024/02/21 08:35:06;;;;;;;16.88;15.07;;;13.20;60.00;;;;;;4985516;28;112642;-54
2024/02/21 08:37:31;;;;;;;18.73;15.00;;;13.30;59.30;;;;;;4986496;28;112876;-54
2024/02/21 08:39:57;;;;;;;20.25;14.73;;;13.60;60.20;;;;;;4986370;28;112670;-54
2024/02/21 08:42:23;;;;;;;16.10;13.48;;;13.70;58.60;;;;;;4985492;28;113154;-54
2024/02/21 08:44:49;;;;;;;18.42;15.10;;;13.90;57.80;;;;;;4985265;28;113033;-54
2024/02/21 08:47:15;;;;;;;17.52;13.43;;;14.00;57.70;;;;;;4986410;28;113388;-53
2024/02/21 08:49:40;;;;;;;13.93;12.38;;;14.10;56.20;;;;;;4986313;28;112835;-53
2024/02/21 08:52:06;;;;;;;13.68;12.20;;;14.30;56.30;;;;;;4985153;28;113198;-54
2024/02/21 08:54:33;;;;;;;14.40;11.77;;;14.50;55.00;;;;;;4988158;28;112613;-55
2024/02/21 08:56:59;;;;;;;14.90;11.98;;;14.70;52.80;;;;;;4989097;28;112899;-54
2024/02/21 08:59:26;;;;;;;12.45;11.25;;;14.90;53.20;;;;;;4989993;28;113167;-55
2024/02/21 09:01:54;;;;;;;14.05;11.70;;;15.10;53.60;;;;;;4988722;28;113692;-55
2024/02/21 09:04:20;;;;;;;14.30;11.13;;;15.40;53.70;;;;;;4988628;28;112879;-54
2024/02/21 09:06:46;;;;;;;14.77;10.50;;;15.50;51.50;;;;;;4989889;28;112519;-54
2024/02/21 09:09:12;;;;;;;12.93;10.80;;;15.70;51.70;;;;;;4989132;28;113097;-54
2024/02/21 09:11:38;;;;;;;12.50;11.18;;;15.90;51.10;;;;;;4986849;28;114731;-55
2024/02/21 09:14:04;;;;;;;12.85;11.32;;;15.90;49.70;;;;;;4987996;28;113832;-53
2024/02/21 09:16:32;;;;;;;10.52;9.35;;;16.20;50.30;;;;;;4989248;28;112797;-53
2024/02/21 09:18:59;;;;;;;8.70;7.15;;;16.20;49.80;;;;;;4990133;28;112823;-54
2024/02/21 09:21:24;;;;;;;5.68;5.13;;;16.60;47.60;;;;;;4989039;28;113235;-53
2024/02/21 09:23:50;;;;;;;5.25;4.75;;;16.80;44.60;;;;;;4989191;28;112900;-54
2024/02/21 09:26:16;;;;;;;7.85;6.82;;;16.90;43.80;;;;;;4990546;28;114221;-54
2024/02/21 09:28:44;;;;;;;7.15;6.45;;;17.30;44.80;;;;;;4989924;28;112729;-54
2024/02/21 09:31:09;;;;;;;3.45;3.13;;;17.40;45.90;;;;;;4988944;28;113195;-54
2024/02/21 09:33:35;;;;;;;4.70;4.30;;;17.80;41.50;;;;;;4988869;28;113347;-54
2024/02/21 09:36:01;;;;;;;6.53;5.65;;;18.20;42.00;;;;;;4989860;28;112965;-54
2024/02/21 09:38:27;;;;;;;8.93;5.75;;;19.80;40.40;;;;;;4989760;28;112617;-55
2024/02/21 09:41:19;;;;;;;5.95;5.45;;;22.40;35.80;;;;;;4988519;28;114477;-54
2024/02/21 09:43:45;;;;;;;;;;;25.20;32.50;;;;;;4985637;28;112855;-55
2024/02/21 09:46:21;;;;;;;7.53;5.97;;;27.20;30.20;;;;;;4990944;28;112897;-54
2024/02/21 09:48:47;;;;;;;6.18;5.15;;;29.50;27.40;;;;;;4989743;28;114225;-53
2024/02/21 09:51:14;;;;;;;5.00;4.55;;;31.90;25.10;;;;;;4988215;28;113205;-54
2024/02/21 09:53:41;;;;;;;6.18;5.07;;;32.40;23.00;;;;;;4988601;28;112839;-54
2024/02/21 09:56:11;;;;;;;11.40;5.10;;;33.10;23.00;;;;;;4989337;28;112829;-54
2024/02/21 09:58:37;;;;;;;8.35;5.20;;;34.20;22.60;;;;;;4989692;28;112746;-53
2024/02/21 10:01:06;;;;;;;5.20;4.80;;;34.30;22.40;;;;;;4988156;28;113834;-54
2024/02/21 10:03:35;;;;;;;7.82;5.60;;;33.90;22.10;;;;;;4987904;28;113391;-54
2024/02/21 10:06:00;;;;;;;6.93;5.85;;;33.70;22.80;;;;;;4988345;28;112645;-54
2024/02/21 10:08:27;;;;;;;6.03;5.53;;;33.90;21.60;;;;;;4989120;28;112697;-55
2024/02/21 10:10:59;;;;;;;13.40;6.05;;;34.40;21.60;;;;;;4988166;28;113207;-55
2024/02/21 10:13:28;;;;;;;;;;;35.00;21.20;;;;;;4988671;28;113675;-54
2024/02/21 10:16:07;;;;;;;10.35;5.72;;;34.90;21.10;;;;;;4990212;28;112669;-55
2024/02/21 10:18:34;;;;;;;6.38;5.88;;;35.40;21.00;;;;;;4977275;28;112852;-54
2024/02/21 10:21:07;;;;;;;6.55;5.30;;;35.50;20.40;;;;;;4988171;28;114941;-55
2024/02/21 10:23:49;;;;;;;7.28;5.15;;;35.80;20.90;;;;;;4975013;28;114723;-54
2024/02/21 10:26:16;;;;;;;5.75;4.70;;;35.20;20.10;;;;;;4989329;28;113015;-54
2024/02/21 10:28:44;;;;;;;5.53;5.00;;;35.80;20.20;;;;;;4988559;28;113103;-55
2024/02/21 10:31:11;;;;;;;5.45;4.80;;;37.00;19.30;;;;;;4988017;28;114491;-55
2024/02/21 10:33:41;;;;;;;4.47;4.07;;;37.00;19.50;;;;;;4987664;28;113913;-55
2024/02/21 10:36:08;;;;;;;4.95;4.50;;;36.40;19.90;;;;;;4988606;28;112824;-55
2024/02/21 10:38:35;;;;;;;5.00;4.60;;;36.40;19.60;;;;;;4988629;28;112831;-54
2024/02/21 10:41:03;;;;;;;4.72;4.32;;;36.70;19.60;;;;;;4987655;28;112923;-55
2024/02/21 10:43:33;;;;;;;4.57;4.20;;;36.30;19.90;;;;;;4987721;28;113533;-54
2024/02/21 10:46:04;;;;;;;6.35;4.25;;;36.00;19.70;;;;;;4988527;28;112830;-54
2024/02/21 10:48:33;;;;;;;5.05;4.25;;;36.50;19.60;;;;;;4988732;28;112641;-54
2024/02/21 10:51:29;;;;;;;6.80;4.22;;;35.50;19.80;;;;;;4987292;28;113816;-54
2024/02/21 10:54:30;;;;;;;4.00;3.70;;;35.50;19.60;;;;;;4987234;28;112700;-54
2024/02/21 10:56:58;;;;;;;3.90;3.50;;;37.00;19.40;;;;;;4965980;28;112619;-56
2024/02/21 10:59:26;;;;;;;4.10;3.80;;;36.90;19.30;;;;;;4983680;28;112795;-58
2024/02/21 11:01:52;;;;;;;4.10;3.80;;;37.40;19.10;;;;;;4987178;28;114934;-55
2024/02/21 11:04:18;;;;;;;5.03;3.30;;;37.20;19.00;;;;;;4987361;28;112623;-54
2024/02/21 11:06:45;;;;;;;4.00;3.67;;;38.40;18.30;;;;;;4988428;28;112454;-54
2024/02/21 11:09:11;;;;;;;4.32;4.00;;;39.20;17.90;;;;;;4987963;28;113141;-55
2024/02/21 11:11:42;;;;;;;4.30;4.00;;;38.40;18.90;;;;;;4987517;28;113998;-55
2024/02/21 11:14:09;;;;;;;;;;;38.70;18.20;;;;;;4987548;28;113015;-55
2024/02/21 11:16:42;;;;;;;4.20;3.78;;;36.40;19.10;;;;;;4988126;28;113257;-56
2024/02/21 11:19:21;;;;;;;3.72;3.42;;;37.20;18.90;;;;;;4988353;28;112597;-56
2024/02/21 11:21:50;;;;;;;4.25;3.85;;;36.70;19.00;;;;;;4973859;28;113280;-56
2024/02/21 11:24:30;;;;;;;4.03;3.65;;;37.90;18.70;;;;;;4987077;28;112954;-56
2024/02/21 11:27:15;;;;;;;7.32;4.65;;;38.40;18.40;;;;;;4975265;28;112777;-57
2024/02/21 11:29:54;;;;;;;4.28;3.90;;;34.70;20.50;;;;;;4987980;28;112871;-55
2024/02/21 11:32:21;;;;;;;4.18;3.70;;;36.00;19.70;;;;;;4986961;28;115250;-55
2024/02/21 11:35:01;;;;;;;4.07;3.67;;;37.80;19.20;;;;;;4986932;28;112845;-56
2024/02/21 11:37:28;;;;;;;5.82;3.70;;;39.70;17.60;;;;;;4988094;28;113091;-55
2024/02/21 11:39:57;;;;;;;3.92;3.63;;;39.70;17.40;;;;;;4987580;28;112816;-55
2024/02/21 11:42:24;;;;;;;4.25;3.75;;;38.30;18.50;;;;;;4986697;28;114466;-55
2024/02/21 11:44:50;;;;;;;6.97;6.38;;;39.20;18.20;;;;;;4986468;28;112912;-56
2024/02/21 11:47:17;;;;;;;5.18;4.68;;;40.70;17.40;;;;;;4987791;28;112582;-57
2024/02/21 11:49:49;;;;;;;4.95;3.70;;;40.90;17.80;;;;;;4987860;28;112750;-55
2024/02/21 11:52:16;;;;;;;3.85;3.58;;;41.00;17.10;;;;;;4986381;28;114391;-55
2024/02/21 11:54:42;;;;;;;4.35;4.03;;;39.40;17.90;;;;;;4986553;28;113648;-55
2024/02/21 11:57:08;;;;;;;4.18;3.88;;;38.60;18.40;;;;;;4987682;28;112507;-56
2024/02/21 11:59:34;;;;;;;4.85;4.45;;;37.30;19.00;;;;;;4987581;28;112892;-56
2024/02/21 12:02:00;;;;;;;4.07;3.88;;;36.50;19.40;;;;;;4986966;28;113688;-55
2024/02/21 12:04:27;;;;;;;4.15;3.80;;;36.10;19.70;;;;;;4986085;28;114234;-57
2024/02/21 12:06:56;;;;;;;4.05;3.75;;;36.10;19.80;;;;;;4987442;28;112887;-55
2024/02/21 12:09:24;;;;;;;5.65;3.80;;;38.20;18.90;;;;;;4986692;28;112652;-55
2024/02/21 12:11:58;;;;;;;3.97;3.67;;;37.50;18.20;;;;;;4986464;28;114987;-55
2024/02/21 12:14:25;;;;;;;4.93;4.43;;;37.10;19.00;;;;;;4986013;28;113798;-55
2024/02/21 12:16:51;;;;;;;4.63;4.32;;;37.70;18.90;;;;;;4987173;28;112594;-56
2024/02/21 12:19:17;;;;;;;4.43;4.13;;;36.10;19.40;;;;;;4987587;28;112808;-56
2024/02/21 12:21:43;;;;;;;4.25;3.85;;;38.20;18.50;;;;;;4985989;28;115084;-55
2024/02/21 12:24:20;;;;;;;5.30;4.07;;;37.40;18.80;;;;;;4986003;28;114475;-56
2024/02/21 12:26:46;;;;;;;4.70;4.30;;;37.30;19.50;;;;;;4987644;28;112686;-56