Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:31;;;;;;;6.47;3.30;;;5.80;94.00;;;;;;5027286;28;20294;-78
2023/05/01 00:03:58;;;;;;;7.57;3.63;;;5.70;94.10;;;;;;5027972;28;20227;-78
2023/05/01 00:06:25;;;;;;;6.97;3.63;;;5.70;94.20;;;;;;5023285;28;20233;-78
2023/05/01 00:08:53;;;;;;;6.43;3.20;;;5.70;94.20;;;;;;5049512;23;20325;-75
2023/05/01 00:11:20;;;;;;;6.63;3.60;;;5.60;94.40;;;;;;5024292;28;20230;-75
2023/05/01 00:13:46;;;;;;;4.57;3.20;;;5.60;94.50;;;;;;5044276;28;20696;-75
2023/05/01 00:16:15;;;;;;;5.97;3.70;;;5.60;94.60;;;;;;5042432;28;20907;-75
2023/05/01 00:18:42;;;;;;;6.97;3.60;;;5.50;94.90;;;;;;5034973;28;20235;-74
2023/05/01 00:21:09;;;;;;;3.80;3.33;;;5.50;94.90;;;;;;5025292;28;20709;-75
2023/05/01 00:23:36;;;;;;;5.97;2.90;;;5.50;94.90;;;;;;5033076;28;20223;-75
2023/05/01 00:26:05;;;;;;;5.83;3.23;;;5.50;95.10;;;;;;5009502;28;20300;-75
2023/05/01 00:28:31;;;;;;;4.23;3.17;;;5.50;95.40;;;;;;5024319;28;20233;-75
2023/05/01 00:30:58;;;;;;;4.77;3.27;;;5.40;95.30;;;;;;5009652;28;20227;-75
2023/05/01 00:33:25;;;;;;;6.77;3.30;;;5.40;95.70;;;;;;5026493;28;20285;-75
2023/05/01 00:35:51;;;;;;;6.57;3.33;;;5.40;96.00;;;;;;5008818;28;20717;-75
2023/05/01 00:38:18;;;;;;;8.80;3.60;;;5.40;96.00;;;;;;5026434;28;20708;-75
2023/05/01 00:40:45;;;;;;;5.73;2.90;;;5.40;96.10;;;;;;5003448;28;20232;-75
2023/05/01 00:43:14;;;;;;;5.87;3.40;;;5.30;96.00;;;;;;5008099;28;20227;-76
2023/05/01 00:45:44;;;;;;;5.63;3.27;;;5.40;96.20;;;;;;5017431;28;20235;-74
2023/05/01 00:48:12;;;;;;;4.53;2.80;;;5.30;96.30;;;;;;5004313;28;20895;-74
2023/05/01 00:50:39;;;;;;;4.50;3.40;;;5.30;96.20;;;;;;5006937;28;20219;-75
2023/05/01 00:53:06;;;;;;;7.43;3.33;;;5.30;96.30;;;;;;5011869;28;20224;-74
2023/05/01 00:55:34;;;;;;;4.27;2.90;;;5.20;96.30;;;;;;5006053;28;20229;-75
2023/05/01 00:58:01;;;;;;;4.20;2.93;;;5.20;96.30;;;;;;5005233;28;20274;-75
2023/05/01 01:00:29;;;;;;;4.47;2.83;;;5.20;96.40;;;;;;5024713;28;20836;-75
2023/05/01 01:02:57;;;;;;;5.13;3.13;;;5.20;96.70;;;;;;5008609;28;20223;-74
2023/05/01 01:05:28;;;;;;;6.77;3.40;;;5.20;96.70;;;;;;5006088;28;20216;-75
2023/05/01 01:08:05;;;;;;;6.07;3.37;;;5.10;97.00;;;;;;5002911;28;20985;-75
2023/05/01 01:10:42;;;;;;;7.70;3.43;;;5.10;97.30;;;;;;5027212;28;20938;-75
2023/05/01 01:13:14;;;;;;;4.47;3.00;;;5.10;97.30;;;;;;5022448;28;20231;-75
2023/05/01 01:15:47;;;;;;;5.37;2.90;;;5.10;97.10;;;;;;5027659;28;20248;-74
2023/05/01 01:18:19;;;;;;;6.50;3.47;;;5.00;97.10;;;;;;5005098;28;20229;-75
2023/05/01 01:20:54;;;;;;;6.20;2.90;;;5.00;97.20;;;;;;5017417;28;20230;-75
2023/05/01 01:23:53;;;;;;;6.57;2.90;;;4.90;97.40;;;;;;5012344;28;20215;-75
2023/05/01 01:26:55;;;;;;;5.70;3.10;;;4.90;97.90;;;;;;5001349;28;20220;-75
2023/05/01 01:29:40;;;;;;;6.20;3.27;;;4.90;97.80;;;;;;5024772;28;20229;-74
2023/05/01 01:32:19;;;;;;;6.33;3.57;;;4.90;97.70;;;;;;5022562;28;20262;-78
2023/05/01 01:34:53;;;;;;;6.50;3.60;;;4.80;97.90;;;;;;5024373;28;20249;-78
2023/05/01 01:37:23;;;;;;;9.20;3.93;;;4.80;98.00;;;;;;5007074;28;20266;-78
2023/05/01 01:39:54;;;;;;;4.17;3.30;;;4.70;97.90;;;;;;5006324;28;20314;-77
2023/05/01 01:42:26;;;;;;;3.90;3.27;;;4.70;98.10;;;;;;5028407;28;20296;-78
2023/05/01 01:44:56;;;;;;;6.57;3.27;;;4.70;98.30;;;;;;4999899;28;20702;-77
2023/05/01 01:47:28;;;;;;;4.13;3.30;;;4.60;98.20;;;;;;5002182;28;20580;-78
2023/05/01 01:49:57;;;;;;;6.90;3.37;;;4.60;98.20;;;;;;5009424;28;20239;-77
2023/05/01 01:52:26;;;;;;;5.77;3.30;;;4.50;98.00;;;;;;5025832;28;20758;-78
2023/05/01 01:54:58;;;;;;;5.27;3.30;;;4.50;98.10;;;;;;5026125;28;20224;-77
2023/05/01 01:57:26;;;;;;;6.17;2.90;;;4.50;98.50;;;;;;5003569;28;20792;-76
2023/05/01 01:59:54;;;;;;;6.37;3.33;;;4.40;98.60;;;;;;5006298;28;20811;-76
2023/05/01 02:02:23;;;;;;;5.93;3.40;;;4.40;98.70;;;;;;5001407;28;20239;-77
2023/05/01 02:04:52;;;;;;;4.40;3.27;;;4.40;98.60;;;;;;5022143;28;20222;-77
2023/05/01 02:07:21;;;;;;;5.13;3.43;;;4.40;98.70;;;;;;5023873;28;20231;-78
2023/05/01 02:09:50;;;;;;;6.30;3.80;;;4.40;98.90;;;;;;5005505;28;20228;-77
2023/05/01 02:12:19;;;;;;;7.50;3.90;;;4.30;98.80;;;;;;5006938;28;20251;-78
2023/05/01 02:14:50;;;;;;;6.40;3.30;;;4.30;98.90;;;;;;5002878;28;20288;-78
2023/05/01 02:17:19;;;;;;;5.30;3.23;;;4.30;99.00;;;;;;5020894;28;20259;-78
2023/05/01 02:19:47;;;;;;;5.70;3.97;;;4.30;99.10;;;;;;5030111;28;20866;-77
2023/05/01 02:22:16;;;;;;;4.77;3.60;;;4.30;99.20;;;;;;4999123;28;20217;-77
2023/05/01 02:24:45;;;;;;;5.97;3.30;;;4.30;99.40;;;;;;5011326;28;20237;-77
2023/05/01 02:27:16;;;;;;;5.87;3.47;;;4.20;99.40;;;;;;5004641;28;20961;-77
2023/05/01 02:29:43;;;;;;;4.57;2.80;;;4.30;99.30;;;;;;5008546;28;20231;-78
2023/05/01 02:32:11;;;;;;;6.20;3.33;;;4.20;99.10;;;;;;5003390;28;20652;-76
2023/05/01 02:34:37;;;;;;;6.00;3.30;;;4.20;99.20;;;;;;5007920;28;20232;-77
2023/05/01 02:37:07;;;;;;;6.07;3.67;;;4.20;99.50;;;;;;5008394;28;20807;-77
2023/05/01 02:39:35;;;;;;;6.17;3.40;;;4.20;99.60;;;;;;5005560;28;20861;-77
2023/05/01 02:42:03;;;;;;;5.17;3.63;;;4.20;99.40;;;;;;5005303;28;20234;-77
2023/05/01 02:44:38;;;;;;;6.93;3.73;;;4.10;99.60;;;;;;5030424;28;20583;-76
2023/05/01 02:47:07;;;;;;;6.10;3.30;;;4.10;99.80;;;;;;5003640;28;20361;-77
2023/05/01 02:49:34;;;;;;;8.33;3.77;;;4.10;99.50;;;;;;5005553;28;20231;-79
2023/05/01 02:52:03;;;;;;;5.03;3.80;;;4.00;99.30;;;;;;5026347;28;20223;-78
2023/05/01 02:54:30;;;;;;;7.10;3.83;;;4.00;99.40;;;;;;5009208;28;20781;-78
2023/05/01 02:56:58;;;;;;;7.83;3.83;;;4.00;99.60;;;;;;5006634;28;20227;-78
2023/05/01 02:59:26;;;;;;;5.87;3.73;;;3.90;99.90;;;;;;5023799;28;20232;-79
2023/05/01 03:01:53;;;;;;;6.20;3.83;;;3.90;99.90;;;;;;5004120;28;20924;-78
2023/05/01 03:04:20;;;;;;;6.37;3.63;;;3.90;99.90;;;;;;5004292;28;20220;-79
2023/05/01 03:06:47;;;;;;;6.57;3.23;;;3.90;99.90;;;;;;5031095;28;20379;-78
2023/05/01 03:09:14;;;;;;;7.20;3.50;;;3.90;99.90;;;;;;5029698;28;20875;-77
2023/05/01 03:11:43;;;;;;;5.50;3.60;;;3.80;99.90;;;;;;5022893;28;20231;-79
2023/05/01 03:14:10;;;;;;;6.63;3.50;;;3.80;99.90;;;;;;5034204;28;20214;-78
2023/05/01 03:16:38;;;;;;;6.07;3.87;;;3.80;99.90;;;;;;5016391;28;20226;-79
2023/05/01 03:19:06;;;;;;;4.70;3.83;;;3.80;99.90;;;;;;5012340;28;20786;-77
2023/05/01 03:21:33;;;;;;;5.40;3.67;;;3.80;99.90;;;;;;5010206;28;20736;-78
2023/05/01 03:24:00;;;;;;;8.63;3.77;;;3.70;99.90;;;;;;5009929;28;20224;-77
2023/05/01 03:26:27;;;;;;;7.90;3.77;;;3.70;99.90;;;;;;5009374;28;20227;-77
2023/05/01 03:28:54;;;;;;;5.53;3.40;;;3.70;99.90;;;;;;5031150;28;20599;-78
2023/05/01 03:31:22;;;;;;;6.97;4.00;;;3.70;99.90;;;;;;5008328;28;20218;-77
2023/05/01 03:33:50;;;;;;;8.37;4.20;;;3.70;99.90;;;;;;5029215;28;20220;-77
2023/05/01 03:36:17;;;;;;;7.83;3.93;;;3.60;99.90;;;;;;5015334;28;20265;-77
2023/05/01 03:38:46;;;;;;;5.93;3.83;;;3.60;99.90;;;;;;5013751;28;20588;-77
2023/05/01 03:41:36;;;;;;;6.47;3.70;;;3.60;99.90;;;;;;4998540;28;20948;-77
2023/05/01 03:44:11;;;;;;;5.90;3.90;;;3.60;99.90;;;;;;5010045;28;20234;-77
2023/05/01 03:46:41;;;;;;;4.40;3.33;;;3.60;99.90;;;;;;5011986;28;20249;-77
2023/05/01 03:49:14;;;;;;;7.67;3.67;;;3.60;99.90;;;;;;5009963;28;20236;-77
2023/05/01 03:51:48;;;;;;;5.97;3.27;;;3.60;99.90;;;;;;5026556;28;20232;-76
2023/05/01 03:54:15;;;;;;;6.20;3.30;;;3.50;99.90;;;;;;5009007;28;20311;-77
2023/05/01 03:57:06;;;;;;;6.97;3.70;;;3.50;99.90;;;;;;5023011;28;20908;-76
2023/05/01 03:59:32;;;;;;;6.57;3.50;;;3.50;99.90;;;;;;5010683;28;20894;-78
2023/05/01 04:01:59;;;;;;;6.63;3.53;;;3.50;99.90;;;;;;5010478;28;20223;-78
2023/05/01 04:04:30;;;;;;;8.33;4.00;;;3.50;99.90;;;;;;5013592;28;20211;-78
2023/05/01 04:06:58;;;;;;;6.70;3.73;;;3.50;99.90;;;;;;5010930;28;20235;-77
2023/05/01 04:09:25;;;;;;;6.00;3.60;;;3.50;99.90;;;;;;5029012;28;20320;-77
2023/05/01 04:11:52;;;;;;;5.13;3.63;;;3.50;99.90;;;;;;5016433;28;20223;-77
2023/05/01 04:14:19;;;;;;;5.67;3.40;;;3.50;99.90;;;;;;5013126;28;20219;-77
2023/05/01 04:16:45;;;;;;;5.93;3.63;;;3.60;99.90;;;;;;5012721;28;20226;-77
2023/05/01 04:19:12;;;;;;;5.57;3.80;;;3.60;99.90;;;;;;5011880;28;20331;-77
2023/05/01 04:21:44;;;;;;;6.53;3.80;;;3.60;99.90;;;;;;5005546;28;20241;-77
2023/05/01 04:24:10;;;;;;;8.10;3.30;;;3.60;99.90;;;;;;5008998;28;20216;-77
2023/05/01 04:26:38;;;;;;;6.80;3.40;;;3.70;99.90;;;;;;5013145;28;20286;-77
2023/05/01 04:29:06;;;;;;;8.43;3.77;;;3.70;99.90;;;;;;5007744;28;20314;-77
2023/05/01 04:31:33;;;;;;;4.80;3.33;;;3.70;99.90;;;;;;5027659;28;20819;-77
2023/05/01 04:34:00;;;;;;;5.40;3.40;;;3.80;99.90;;;;;;5012892;28;20238;-76
2023/05/01 04:36:28;;;;;;;5.00;3.20;;;3.80;99.90;;;;;;5006879;28;20873;-76
2023/05/01 04:38:57;;;;;;;8.03;3.83;;;3.90;99.90;;;;;;5010274;28;20219;-76
2023/05/01 04:41:24;;;;;;;4.73;3.30;;;3.90;99.90;;;;;;5007359;28;20737;-76
2023/05/01 04:43:51;;;;;;;4.63;3.63;;;4.00;99.90;;;;;;5024817;28;20790;-77
2023/05/01 04:46:18;;;;;;;5.30;3.30;;;4.10;99.90;;;;;;5005777;28;20756;-78
2023/05/01 04:48:45;;;;;;;3.23;2.93;;;4.10;99.90;;;;;;5012440;28;20272;-76
2023/05/01 04:51:12;;;;;;;5.03;3.20;;;4.20;99.90;;;;;;5005835;28;20374;-77
2023/05/01 04:53:39;;;;;;;10.23;3.80;;;4.20;99.90;;;;;;5013778;28;20611;-78
2023/05/01 04:56:17;;;;;;;4.73;3.53;;;4.20;99.90;;;;;;5014302;28;20234;-78
2023/05/01 04:58:45;;;;;;;7.03;3.57;;;4.30;99.90;;;;;;5004021;28;20609;-78
2023/05/01 05:01:16;;;;;;;5.60;3.73;;;4.40;99.90;;;;;;5006403;28;21174;-79
2023/05/01 05:03:44;;;;;;;5.57;3.63;;;4.40;99.90;;;;;;5000477;28;20245;-78
2023/05/01 05:06:13;;;;;;;4.70;3.50;;;4.50;99.90;;;;;;5002791;28;20764;-78
2023/05/01 05:08:41;;;;;;;6.43;3.60;;;4.50;99.90;;;;;;5005985;28;20595;-78
2023/05/01 05:11:09;;;;;;;6.67;3.80;;;4.60;99.90;;;;;;5000321;28;20639;-78
2023/05/01 05:13:53;;;;;;;5.80;3.20;;;4.70;99.90;;;;;;5022377;28;20254;-78
2023/05/01 05:16:20;;;;;;;7.10;3.90;;;4.80;99.90;;;;;;5004926;28;20347;-77
2023/05/01 05:18:47;;;;;;;5.73;3.40;;;4.90;99.90;;;;;;5019792;28;20219;-77
2023/05/01 05:21:14;;;;;;;6.70;3.30;;;5.00;99.90;;;;;;5006152;28;20232;-78
2023/05/01 05:23:47;;;;;;;6.27;3.53;;;5.10;99.90;;;;;;5018129;28;20705;-78
2023/05/01 05:26:13;;;;;;;5.50;3.40;;;5.20;99.90;;;;;;5010528;28;20417;-78
2023/05/01 05:28:40;;;;;;;5.47;3.50;;;5.30;99.90;;;;;;5006775;28;20227;-78
2023/05/01 05:31:09;;;;;;;4.87;3.40;;;5.40;99.90;;;;;;5006416;28;20216;-78
2023/05/01 05:33:37;;;;;;;5.57;3.50;;;5.50;99.90;;;;;;5008433;28;20334;-78
2023/05/01 05:36:05;;;;;;;5.70;3.40;;;5.60;99.90;;;;;;5007307;28;20217;-78
2023/05/01 05:38:39;;;;;;;7.07;3.73;;;5.70;99.90;;;;;;5012922;28;20236;-77
2023/05/01 05:41:07;;;;;;;5.33;3.57;;;5.80;99.90;;;;;;5005762;28;20217;-78
2023/05/01 05:43:35;;;;;;;6.63;3.50;;;5.90;99.90;;;;;;5004598;28;20224;-77
2023/05/01 05:46:01;;;;;;;4.90;2.93;;;5.90;99.90;;;;;;5000889;28;20220;-78
2023/05/01 05:48:32;;;;;;;7.57;3.50;;;6.00;99.90;;;;;;5006093;28;20235;-77
2023/05/01 05:50:59;;;;;;;7.53;3.67;;;6.10;99.90;;;;;;5019583;28;20213;-78
2023/05/01 05:53:26;;;;;;;6.63;3.23;;;6.10;99.90;;;;;;5005323;28;20221;-78
2023/05/01 05:55:53;;;;;;;8.63;3.80;;;6.20;99.90;;;;;;5009704;28;20232;-77
2023/05/01 05:58:20;;;;;;;5.07;3.13;;;6.20;99.90;;;;;;5014725;28;20277;-77
2023/05/01 06:00:48;;;;;;;7.17;3.80;;;6.20;99.90;;;;;;5006432;28;20709;-77
2023/05/01 06:03:16;;;;;;;6.23;3.50;;;6.30;99.90;;;;;;5007489;28;20716;-77
2023/05/01 06:05:45;;;;;;;4.80;3.50;;;6.30;99.90;;;;;;5002195;28;20261;-77
2023/05/01 06:08:13;;;;;;;6.40;3.20;;;6.40;99.90;;;;;;5014107;28;20257;-77
2023/05/01 06:10:42;;;;;;;5.47;3.40;;;6.50;99.90;;;;;;5019708;28;20232;-78
2023/05/01 06:13:08;;;;;;;5.70;3.50;;;6.60;99.90;;;;;;5007744;28;20302;-78
2023/05/01 06:15:36;;;;;;;5.03;3.00;;;6.60;99.90;;;;;;5007231;28;20571;-77
2023/05/01 06:18:03;;;;;;;6.10;3.30;;;6.70;99.90;;;;;;5016374;28;20292;-77
2023/05/01 06:20:30;;;;;;;6.37;3.40;;;6.80;99.90;;;;;;5008233;28;21036;-77
2023/05/01 06:22:58;;;;;;;5.27;3.40;;;6.80;99.90;;;;;;5026427;28;20244;-77
2023/05/01 06:25:38;;;;;;;5.13;3.37;;;6.90;99.90;;;;;;5008320;28;20232;-78
2023/05/01 06:28:05;;;;;;;4.37;2.97;;;7.00;99.90;;;;;;5025941;28;20228;-77
2023/05/01 06:30:33;;;;;;;5.77;3.30;;;7.20;99.90;;;;;;4992801;28;20231;-77
2023/05/01 06:33:01;;;;;;;5.80;3.47;;;7.30;99.90;;;;;;5027904;28;20293;-77
2023/05/01 06:35:28;;;;;;;6.93;3.10;;;7.40;99.90;;;;;;5008540;28;20274;-77
2023/05/01 06:37:55;;;;;;;4.50;2.80;;;7.60;99.90;;;;;;5008650;28;20232;-78
2023/05/01 06:40:23;;;;;;;5.80;3.70;;;7.80;99.90;;;;;;5008347;28;20240;-78
2023/05/01 06:42:50;;;;;;;4.33;3.27;;;8.00;99.90;;;;;;5007918;28;21009;-78
2023/05/01 06:45:17;;;;;;;5.23;3.17;;;8.20;99.90;;;;;;5025351;28;20873;-77
2023/05/01 06:47:43;;;;;;;5.30;2.93;;;8.40;99.70;;;;;;5008080;28;20256;-77
2023/05/01 06:50:11;;;;;;;4.77;3.33;;;8.60;99.60;;;;;;5013121;28;20226;-78
2023/05/01 06:52:37;;;;;;;5.83;3.23;;;8.80;99.30;;;;;;5019463;28;20232;-80
2023/05/01 06:55:06;;;;;;;6.43;3.30;;;9.00;98.70;;;;;;5017609;28;20224;-79
2023/05/01 06:57:34;;;;;;;5.80;3.17;;;9.20;97.80;;;;;;5045063;28;20226;-78
2023/05/01 07:00:01;;;;;;;5.67;2.77;;;9.30;98.20;;;;;;5000426;28;20309;-79
2023/05/01 07:02:27;;;;;;;5.30;2.83;;;9.40;97.60;;;;;;5006393;28;20231;-80
2023/05/01 07:04:54;;;;;;;8.37;3.20;;;9.50;97.20;;;;;;5025154;28;20639;-80
2023/05/01 07:07:21;;;;;;;4.20;2.50;;;9.70;97.50;;;;;;5027000;28;20248;-80
2023/05/01 07:09:48;;;;;;;4.63;2.87;;;9.90;96.90;;;;;;5009045;28;20229;-78
2023/05/01 07:12:14;;;;;;;5.70;2.60;;;10.20;97.30;;;;;;5023425;28;20233;-78
2023/05/01 07:14:43;;;;;;;5.40;2.70;;;10.60;97.50;;;;;;5021449;28;20240;-77
2023/05/01 07:17:09;;;;;;;4.43;2.93;;;11.20;97.70;;;;;;5023207;28;20224;-78
2023/05/01 07:19:36;;;;;;;5.67;2.57;;;12.00;95.90;;;;;;5004962;28;20230;-77
2023/05/01 07:22:03;;;;;;;5.80;2.50;;;12.60;91.00;;;;;;5024365;28;20279;-77
2023/05/01 07:24:30;;;;;;;4.33;2.47;;;13.20;91.70;;;;;;5024143;28;20232;-78
2023/05/01 07:26:59;;;;;;;5.27;2.50;;;13.70;90.70;;;;;;5028205;28;20227;-78
2023/05/01 07:29:26;;;;;;;5.00;2.30;;;14.30;90.70;;;;;;5020425;28;20236;-78
2023/05/01 07:31:54;;;;;;;3.53;2.20;;;14.80;90.00;;;;;;5026114;28;20216;-78
2023/05/01 07:34:21;;;;;;;4.28;2.50;;;15.40;86.70;;;;;;5026573;28;20217;-78
2023/05/01 07:36:47;;;;;;;3.75;2.58;;;15.90;82.30;;;;;;5021964;28;21102;-78
2023/05/01 07:39:16;;;;;;;4.75;2.42;;;16.30;82.50;;;;;;5028938;28;20228;-78
2023/05/01 07:41:43;;;;;;;5.10;2.40;;;16.80;76.70;;;;;;5006520;28;20643;-78
2023/05/01 07:44:09;;;;;;;4.88;2.38;;;17.10;77.40;;;;;;5005792;28;20235;-78
2023/05/01 07:46:36;;;;;;;5.18;2.38;;;17.30;74.30;;;;;;5026425;28;20298;-78
2023/05/01 07:49:04;;;;;;;4.50;2.40;;;17.20;66.10;;;;;;5028170;28;20637;-78
2023/05/01 07:51:31;;;;;;;5.75;2.53;;;17.20;67.50;;;;;;5006777;28;20248;-78
2023/05/01 07:53:57;;;;;;;4.95;2.20;;;17.00;67.80;;;;;;5032235;28;20228;-78
2023/05/01 07:56:24;;;;;;;4.70;2.53;;;16.90;64.90;;;;;;5014615;28;20234;-78
2023/05/01 07:58:51;;;;;;;3.38;2.30;;;16.90;68.10;;;;;;5030790;28;20240;-78
2023/05/01 08:01:17;;;;;;;5.50;2.30;;;16.90;66.80;;;;;;5027448;28;20227;-78
2023/05/01 08:03:44;;;;;;;4.82;2.20;;;17.00;68.90;;;;;;5032579;28;20237;-78
2023/05/01 08:06:12;;;;;;;4.18;2.20;;;17.10;67.40;;;;;;5026331;28;20225;-78
2023/05/01 08:08:39;;;;;;;3.45;2.10;;;17.20;67.00;;;;;;5027071;28;20252;-79
2023/05/01 08:11:06;;;;;;;3.70;2.25;;;17.40;63.30;;;;;;5009578;28;20235;-78
2023/05/01 08:13:32;;;;;;;4.82;1.95;;;17.40;62.50;;;;;;5024877;28;20588;-78
2023/05/01 08:16:01;;;;;;;4.57;2.03;;;17.50;64.10;;;;;;5029974;28;20262;-79
2023/05/01 08:18:28;;;;;;;3.95;2.10;;;17.70;62.00;;;;;;5030014;28;20270;-78
2023/05/01 08:20:55;;;;;;;4.72;2.40;;;17.80;63.20;;;;;;5027020;28;20928;-79
2023/05/01 08:23:24;;;;;;;6.47;2.40;;;17.90;61.40;;;;;;5029882;28;20320;-78
2023/05/01 08:25:51;;;;;;;4.57;2.67;;;18.10;60.70;;;;;;5007503;28;20595;-78
2023/05/01 08:28:20;;;;;;;4.32;2.38;;;18.20;60.50;;;;;;5037183;28;20235;-78
2023/05/01 08:30:47;;;;;;;3.45;2.38;;;18.30;60.70;;;;;;5015047;28;20221;-78
2023/05/01 08:33:15;;;;;;;4.68;2.42;;;18.50;62.70;;;;;;5008920;28;20232;-78
2023/05/01 08:35:41;;;;;;;5.35;2.75;;;18.60;58.80;;;;;;5026750;28;20278;-78
2023/05/01 08:38:08;;;;;;;3.58;2.47;;;18.70;58.00;;;;;;5036275;28;20229;-78
2023/05/01 08:40:38;;;;;;;4.15;2.53;;;18.90;57.80;;;;;;5030887;28;20278;-79
2023/05/01 08:43:05;;;;;;;4.75;2.42;;;18.90;58.50;;;;;;5023547;28;20232;-78
2023/05/01 08:45:34;;;;;;;4.70;2.80;;;19.00;57.80;;;;;;5011904;28;20270;-79
2023/05/01 08:48:05;;;;;;;4.65;2.50;;;19.10;59.20;;;;;;5028317;28;20248;-78
2023/05/01 08:50:33;;;;;;;5.20;2.70;;;19.30;58.60;;;;;;5014165;28;20229;-78
2023/05/01 08:53:02;;;;;;;4.65;2.80;;;19.40;56.20;;;;;;5031401;28;20224;-78
2023/05/01 08:55:31;;;;;;;4.13;2.70;;;19.50;56.70;;;;;;5031996;28;20304;-78
2023/05/01 08:57:59;;;;;;;5.32;2.60;;;19.70;57.90;;;;;;5012745;28;20219;-78
2023/05/01 09:00:27;;;;;;;5.00;2.60;;;19.80;59.60;;;;;;5032703;28;20220;-79
2023/05/01 09:02:54;;;;;;;3.97;2.50;;;19.90;57.90;;;;;;5011352;28;20234;-79
2023/05/01 09:05:21;;;;;;;4.47;2.50;;;20.10;58.20;;;;;;5029323;28;20248;-79
2023/05/01 09:07:48;;;;;;;3.75;2.35;;;20.30;56.50;;;;;;5027008;28;20248;-77
2023/05/01 09:10:16;;;;;;;5.65;2.70;;;20.50;58.30;;;;;;5009010;28;20255;-77
2023/05/01 09:12:46;;;;;;;6.97;2.85;;;20.70;57.60;;;;;;5002554;28;20356;-78
2023/05/01 09:15:14;;;;;;;5.47;2.63;;;20.90;55.30;;;;;;5028625;28;20625;-77
2023/05/01 09:17:42;;;;;;;3.90;2.60;;;21.10;56.00;;;;;;5026826;28;20220;-77
2023/05/01 09:20:11;;;;;;;4.70;2.90;;;21.30;57.90;;;;;;5026749;28;20225;-77
2023/05/01 09:22:37;;;;;;;5.22;2.45;;;21.40;56.60;;;;;;5008068;28;20323;-77
2023/05/01 09:25:05;;;;;;;5.35;2.80;;;21.60;57.70;;;;;;5025830;28;20221;-77
2023/05/01 09:27:35;;;;;;;4.78;2.60;;;21.50;52.30;;;;;;5024180;28;20252;-77
2023/05/01 09:30:04;;;;;;;4.72;2.83;;;21.50;53.90;;;;;;5006203;28;20848;-77
2023/05/01 09:32:33;;;;;;;3.83;2.53;;;21.50;53.30;;;;;;5026919;28;20228;-77
2023/05/01 09:35:11;;;;;;;2.95;2.10;;;21.50;54.50;;;;;;5006906;28;20234;-77
2023/05/01 09:37:37;;;;;;;6.65;2.53;;;21.50;52.00;;;;;;5027959;28;20286;-77
2023/05/01 09:40:07;;;;;;;5.05;2.28;;;21.40;50.80;;;;;;5006104;28;20248;-77
2023/05/01 09:42:36;;;;;;;6.40;2.58;;;21.10;50.30;;;;;;5025551;28;20246;-77
2023/05/01 09:45:04;;;;;;;5.00;2.20;;;21.00;51.00;;;;;;5008133;28;20247;-77
2023/05/01 09:47:35;;;;;;;3.55;2.30;;;20.90;52.00;;;;;;5014478;28;20227;-79
2023/05/01 09:50:03;;;;;;;3.83;2.35;;;20.80;50.10;;;;;;5031204;28;20228;-79
2023/05/01 09:52:32;;;;;;;4.53;2.53;;;20.50;50.10;;;;;;5029613;28;20217;-79
2023/05/01 09:55:13;;;;;;;4.25;2.40;;;20.40;51.10;;;;;;5029815;28;20266;-79
2023/05/01 09:57:41;;;;;;;6.05;2.35;;;20.40;51.20;;;;;;5034802;28;20227;-79
2023/05/01 10:00:09;;;;;;;4.15;2.10;;;20.30;51.20;;;;;;5023620;28;20220;-79
2023/05/01 10:02:37;;;;;;;6.75;2.33;;;20.30;51.00;;;;;;5034253;28;20226;-79
2023/05/01 10:05:06;;;;;;;6.07;2.35;;;20.30;52.00;;;;;;5030228;28;20232;-79
2023/05/01 10:07:33;;;;;;;4.28;2.33;;;20.20;49.90;;;;;;5009058;28;20232;-79
2023/05/01 10:10:15;;;;;;;4.68;2.60;;;20.20;52.10;;;;;;5031586;28;20259;-79
2023/05/01 10:12:42;;;;;;;5.85;2.60;;;20.20;51.80;;;;;;5009667;28;20235;-79
2023/05/01 10:15:10;;;;;;;4.10;2.10;;;20.20;52.20;;;;;;5032537;28;20218;-79
2023/05/01 10:17:38;;;;;;;4.72;2.22;;;20.20;51.70;;;;;;5028286;28;20234;-79
2023/05/01 10:20:10;;;;;;;4.07;2.22;;;20.30;49.70;;;;;;5029268;28;20259;-79
2023/05/01 10:22:37;;;;;;;3.20;2.20;;;20.40;50.40;;;;;;5029505;28;20228;-79
2023/05/01 10:25:07;;;;;;;4.53;2.03;;;20.50;50.20;;;;;;5028778;28;20217;-79
2023/05/01 10:27:35;;;;;;;4.57;2.13;;;20.70;50.70;;;;;;5025906;28;20267;-77
2023/05/01 10:30:05;;;;;;;2.95;1.95;;;20.80;47.90;;;;;;5027192;28;20793;-77
2023/05/01 10:32:33;;;;;;;3.90;2.10;;;21.00;48.60;;;;;;5000564;28;20274;-77
2023/05/01 10:35:05;;;;;;;2.60;1.70;;;21.10;49.70;;;;;;5031407;28;20221;-77
2023/05/01 10:37:39;;;;;;;3.90;2.38;;;21.30;48.40;;;;;;5026021;28;20715;-77
2023/05/01 10:40:43;;;;;;;4.97;2.15;;;21.50;48.40;;;;;;5025896;28;20336;-77
2023/05/01 10:43:14;;;;;;;4.18;1.90;;;21.70;45.60;;;;;;5021637;28;20691;-77
2023/05/01 10:45:41;;;;;;;3.90;2.03;;;21.80;45.90;;;;;;5027216;28;20731;-78
2023/05/01 10:48:08;;;;;;;4.15;2.10;;;21.90;47.40;;;;;;5024691;28;20231;-78
2023/05/01 10:51:08;;;;;;;3.72;1.90;;;22.10;47.70;;;;;;5025923;28;20229;-80
2023/05/01 10:53:35;;;;;;;5.47;1.92;;;22.30;46.70;;;;;;5028604;28;20225;-80
2023/05/01 10:56:04;;;;;;;3.88;2.20;;;22.60;48.80;;;;;;5023816;28;20847;-80
2023/05/01 10:59:04;;;;;;;5.47;2.28;;;22.90;47.50;;;;;;5009469;28;20229;-80
2023/05/01 11:01:33;;;;;;;3.90;2.03;;;23.10;45.50;;;;;;4930853;28;20232;-82
2023/05/01 11:04:03;;;;;;;4.88;2.15;;;23.20;45.10;;;;;;4945502;28;20698;-82
2023/05/01 11:06:32;;;;;;;5.80;3.60;;;23.30;45.20;;;;;;4981994;28;20964;-79
2023/05/01 11:08:59;;;;;;;3.83;2.13;;;23.30;45.00;;;;;;5009385;28;20707;-81
2023/05/01 11:11:50;;;;;;;4.00;1.95;;;23.30;45.30;;;;;;5027548;28;20240;-80
2023/05/01 11:14:17;;;;;;;4.15;2.13;;;23.30;45.20;;;;;;5025258;28;20216;-80
2023/05/01 11:16:48;;;;;;;3.85;2.28;;;23.30;46.10;;;;;;5016029;28;20228;-82
2023/05/01 11:19:47;;;;;;;4.20;2.30;;;23.40;45.10;;;;;;5034196;28;20315;-80
2023/05/01 11:22:16;;;;;;;4.68;1.83;;;23.50;45.30;;;;;;5002860;28;20290;-80
2023/05/01 11:24:43;;;;;;;4.25;2.13;;;23.70;46.10;;;;;;5025660;28;20286;-80
2023/05/01 11:27:16;;;;;;;2.53;1.90;;;23.90;45.20;;;;;;4999759;28;20707;-82
2023/05/01 11:29:48;;;;;;;3.13;2.20;;;24.10;44.90;;;;;;5026290;28;20223;-81
2023/05/01 11:32:26;;;;;;;6.40;4.60;;;24.20;46.20;;;;;;5029050;28;20224;-81
2023/05/01 11:34:53;;;;;;;3.85;2.10;;;24.30;43.10;;;;;;5030052;28;20251;-80
2023/05/01 11:37:39;;;;;;;2.95;2.08;;;24.40;44.80;;;;;;5018702;28;20289;-81
2023/05/01 11:40:19;;;;;;;3.40;2.28;;;24.50;44.40;;;;;;5035710;28;20227;-80
2023/05/01 11:42:46;;;;;;;4.45;2.45;;;24.50;43.50;;;;;;5029777;28;20224;-81
2023/05/01 11:45:14;;;;;;;4.50;2.10;;;24.60;42.60;;;;;;5026084;28;20339;-80
2023/05/01 11:47:40;;;;;;;7.55;3.45;;;24.60;44.30;;;;;;5011700;28;20221;-80
2023/05/01 11:50:09;;;;;;;3.88;1.90;;;24.60;41.90;;;;;;5007751;28;20228;-80
2023/05/01 11:52:45;;;;;;;2.88;1.70;;;24.70;42.30;;;;;;5025041;28;20271;-81
2023/05/01 11:55:12;;;;;;;3.83;1.88;;;24.60;41.20;;;;;;5011418;28;20216;-80
2023/05/01 11:57:46;;;;;;;3.30;2.00;;;24.50;41.50;;;;;;5008538;28;20224;-82
2023/05/01 12:00:17;;;;;;;3.90;2.08;;;24.40;42.30;;;;;;5004690;28;20336;-80
2023/05/01 12:02:57;;;;;;;4.57;2.33;;;24.30;42.60;;;;;;5008604;28;20217;-81
2023/05/01 12:05:28;;;;;;;2.67;1.90;;;24.20;40.10;;;;;;5025123;28;20228;-82
2023/05/01 12:08:13;;;;;;;3.33;1.80;;;24.20;42.60;;;;;;5032444;28;20231;-80
2023/05/01 12:10:42;;;;;;;3.65;1.80;;;24.10;41.80;;;;;;5029488;28;20232;-83
2023/05/01 12:13:11;;;;;;;3.40;1.90;;;23.90;40.50;;;;;;5033561;28;20774;-81
2023/05/01 12:15:42;;;;;;;2.55;1.90;;;23.80;41.90;;;;;;5046155;28;20274;-80
2023/05/01 12:18:09;;;;;;;3.15;1.75;;;23.70;41.00;;;;;;5019904;28;20365;-80
2023/05/01 12:20:38;;;;;;;3.50;2.15;;;23.70;40.80;;;;;;5027959;28;20232;-81
2023/05/01 12:23:06;;;;;;;5.40;1.65;;;23.60;41.20;;;;;;5017216;28;20766;-80
2023/05/01 12:25:35;;;;;;;6.95;2.00;;;23.60;41.90;;;;;;5019719;28;20213;-80
2023/05/01 12:28:03;;;;;;;5.25;2.30;;;23.80;41.80;;;;;;5033716;28;20248;-80
2023/05/01 12:30:33;;;;;;;2.83;1.58;;;23.90;40.70;;;;;;5015912;28;20229;-81
2023/05/01 12:33:00;;;;;;;2.90;1.88;;;24.00;40.30;;;;;;5026608;28;20233;-81
2023/05/01 12:35:30;;;;;;;4.15;2.10;;;24.00;40.50;;;;;;5007725;28;20284;-80
2023/05/01 12:37:59;;;;;;;3.15;1.90;;;23.90;40.90;;;;;;5019171;28;20240;-81
2023/05/01 12:40:26;;;;;;;4.68;1.80;;;24.00;41.50;;;;;;5030492;28;20220;-80
2023/05/01 12:42:59;;;;;;;2.65;1.73;;;23.90;40.30;;;;;;5044289;28;20250;-81
2023/05/01 12:45:26;;;;;;;2.25;1.67;;;23.90;40.30;;;;;;5045144;28;20225;-81
2023/05/01 12:47:53;;;;;;;3.72;2.10;;;23.90;41.00;;;;;;5029530;28;20231;-81
2023/05/01 12:50:20;;;;;;;2.60;1.92;;;24.00;40.10;;;;;;5044158;28;20691;-81
2023/05/01 12:52:48;;;;;;;5.32;1.70;;;24.00;40.70;;;;;;5026487;28;20962;-81
2023/05/01 12:55:16;;;;;;;3.58;1.88;;;24.10;41.90;;;;;;5018352;28;20838;-81
2023/05/01 12:57:53;;;;;;;4.25;1.77;;;24.20;41.10;;;;;;5011896;28;20232;-81
2023/05/01 13:00:21;;;;;;;3.90;2.13;;;24.30;41.30;;;;;;5041783;28;20217;-81
2023/05/01 13:02:49;;;;;;;5.68;1.85;;;24.30;40.30;;;;;;5028816;28;20326;-81
2023/05/01 13:05:16;;;;;;;3.88;1.83;;;24.20;40.00;;;;;;5021581;28;20246;-81