Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:15;;;;;;;21.95;14.55;;;333.40;2329.60;;;;;;4880594;29;20044;-85
2022/05/05 00:03:13;;;;;;;22.33;13.23;;;333.20;2329.60;;;;;;4879644;29;20060;-85
2022/05/05 00:05:40;;;;;;;22.35;14.27;;;333.20;2329.60;;;;;;4880860;29;20041;-85
2022/05/05 00:08:17;;;;;;;22.83;15.95;;;333.00;2329.60;;;;;;4882054;29;20494;-85
2022/05/05 00:17:17;;;;;;;22.35;13.80;;;333.00;2329.60;;;;;;4859997;29;20030;-84
2022/05/05 00:20:12;;;;;;;22.75;14.85;;;333.00;2329.60;;;;;;4879311;29;20537;-84
2022/05/05 00:23:54;;;;;;;22.75;13.02;;;333.00;2329.60;;;;;;4861905;29;20041;-85
2022/05/05 00:27:28;;;;;;;;;;;;;;;;;;;;;
2022/05/05 00:30:39;;;;;;;;;;;;;;;;;;;;;
2022/05/05 00:36:52;;;;;;;28.87;16.63;;;332.80;2329.60;;;;;;4830963;29;20045;-86
2022/05/05 00:39:27;;;;;;;19.75;13.15;;;332.90;2329.60;;;;;;4880708;29;20044;-85
2022/05/05 00:41:53;;;;;;;25.08;14.63;;;332.80;2329.60;;;;;;4879256;29;20118;-85
2022/05/05 00:44:25;;;;;;;25.75;15.27;;;332.80;2329.60;;;;;;4880109;29;20033;-85
2022/05/05 00:47:46;;;;;;;;;;;;;;;;;;;;;
2022/05/05 01:21:00;;;;;;;22.45;13.27;;;307.50;2304.00;;;;;;4794054;29;20041;-85
2022/05/05 01:23:45;;;;;;;19.38;13.75;;;307.50;2304.00;;;;;;4804722;29;20120;-86
2022/05/05 01:29:11;;;;;;;20.40;13.52;;;307.50;2304.00;;;;;;4898755;29;20403;-84
2022/05/05 01:31:38;;;;;;;26.13;13.75;;;307.60;2304.00;;;;;;4881156;29;20586;-85
2022/05/05 01:34:13;;;;;;;18.40;12.80;;;307.60;2304.00;;;;;;4882703;29;20032;-85
2022/05/05 01:36:41;;;;;;;17.15;11.45;;;307.70;2304.00;;;;;;4898060;29;20084;-85
2022/05/05 01:39:08;;;;;;;15.88;11.05;;;307.80;2304.00;;;;;;4866031;29;20538;-85
2022/05/05 01:41:38;;;;;;;19.30;12.35;;;307.80;2304.00;;;;;;4867078;29;20133;-85
2022/05/05 06:15:18;;;;;;;15.52;9.90;;;333.20;2329.60;;;;;;4901504;29;20051;-85
2022/05/05 06:21:29;;;;;;;14.35;9.27;;;333.40;2329.60;;;;;;4905746;29;20138;-82
2022/05/05 06:24:11;;;;;;;13.23;8.98;;;333.60;2329.60;;;;;;4895810;29;20099;-84
2022/05/05 06:26:38;;;;;;;;;;;358.40;2329.60;;;;;;4900559;29;20035;-85
2022/05/05 06:29:05;;;;;;;11.55;8.70;;;358.90;2329.60;;;;;;4898322;29;19936;-84
2022/05/05 06:32:18;;;;;;;;;;;;;;;;;;;;;
2022/05/05 06:34:55;;;;;;;13.20;7.43;;;358.60;2329.60;;;;;;4879713;29;20033;-84
2022/05/05 06:37:23;;;;;;;15.63;8.43;;;358.80;2329.60;;;;;;4884011;29;20089;-86
2022/05/05 06:39:51;;;;;;;11.20;7.95;;;359.00;2329.60;;;;;;4883559;29;20067;-84
2022/05/05 06:42:17;;;;;;;14.30;8.13;;;359.00;2329.60;;;;;;4884068;29;20033;-84
2022/05/05 06:44:43;;;;;;;17.30;9.00;;;359.20;2329.60;;;;;;4883795;29;20035;-85
2022/05/05 06:47:14;;;;;;;12.05;8.10;;;384.00;2329.60;;;;;;4884300;29;20160;-85
2022/05/05 06:49:40;;;;;;;19.05;9.57;;;384.10;2329.60;;;;;;4853907;29;20056;-85
2022/05/05 06:55:12;;;;;;;13.30;8.55;;;384.60;2329.60;;;;;;4843131;29;20122;-85
2022/05/05 06:57:38;;;;;;;16.60;9.27;;;384.80;2329.60;;;;;;4896944;29;20068;-84
2022/05/05 07:00:16;;;;;;;15.63;8.38;;;384.70;2329.60;;;;;;4883308;29;20080;-84
2022/05/05 07:03:30;;;;;;;17.95;9.63;;;409.80;2355.20;;;;;;4883966;29;20062;-87
2022/05/05 07:05:56;;;;;;;;;;;409.70;2355.20;;;;;;4892774;29;20024;-79
2022/05/05 07:08:22;;;;;;;14.02;9.32;;;410.00;2355.20;;;;;;4935567;29;20383;-81
2022/05/05 07:10:53;;;;;;;20.85;9.85;;;409.90;2355.20;;;;;;4918533;29;20051;-79
2022/05/05 07:13:24;;;;;;;18.35;10.10;;;410.00;2355.20;;;;;;4920723;29;20434;-80
2022/05/05 07:15:51;;;;;;;13.95;9.32;;;410.20;2355.20;;;;;;4919712;29;20031;-82
2022/05/05 07:18:17;;;;;;;12.70;10.25;;;410.30;2355.20;;;;;;4920881;29;20027;-80
2022/05/05 07:20:44;;;;;;;14.18;10.63;;;410.40;2355.20;;;;;;4904576;29;20059;-79
2022/05/05 07:23:14;;;;;;;18.48;9.57;;;435.30;2355.20;;;;;;4901623;29;20377;-80
2022/05/05 07:25:41;;;;;;;19.00;10.07;;;435.70;2355.20;;;;;;4901803;29;20032;-80
2022/05/05 07:28:08;;;;;;;11.25;7.72;;;435.60;2355.20;;;;;;4901790;29;20032;-78
2022/05/05 07:30:34;;;;;;;16.17;9.25;;;435.90;2355.20;;;;;;4900911;29;20035;-81
2022/05/05 07:33:01;;;;;;;8.50;6.50;;;436.00;2355.20;;;;;;4901914;29;20034;-81
2022/05/05 07:35:27;;;;;;;11.85;6.78;;;460.80;2380.80;;;;;;4894483;29;20434;-82
2022/05/05 07:37:53;;;;;;;10.68;6.75;;;461.00;2380.80;;;;;;4882787;29;20547;-82
2022/05/05 07:40:19;;;;;;;10.43;7.03;;;461.20;2380.80;;;;;;4899178;29;20040;-79
2022/05/05 07:42:44;;;;;;;15.00;6.95;;;461.40;2380.80;;;;;;4887236;29;20024;-80
2022/05/05 07:45:10;;;;;;;11.52;5.90;;;461.50;2380.80;;;;;;4917824;29;20051;-80
2022/05/05 07:47:37;;;;;;;8.93;6.22;;;461.60;2380.80;;;;;;4901591;29;20039;-79
2022/05/05 07:50:03;;;;;;;12.00;7.18;;;461.70;2380.80;;;;;;4916575;29;20061;-79
2022/05/05 07:52:29;;;;;;;10.50;7.13;;;486.40;2380.80;;;;;;4901379;29;20036;-81
2022/05/05 07:54:54;;;;;;;8.63;6.35;;;486.50;2380.80;;;;;;4917900;29;20565;-79
2022/05/05 07:57:20;;;;;;;12.73;6.32;;;486.50;2380.80;;;;;;4918129;29;20032;-80
2022/05/05 07:59:46;;;;;;;13.45;6.75;;;486.70;2355.20;;;;;;4900755;29;20032;-79
2022/05/05 08:02:15;;;;;;;9.70;6.10;;;486.90;2380.80;;;;;;4900557;29;20032;-79
2022/05/05 08:04:45;;;;;;;15.43;6.43;;;486.90;2355.20;;;;;;4900638;29;20036;-80
2022/05/05 08:07:12;;;;;;;9.57;5.57;;;486.90;2329.60;;;;;;4901129;29;20105;-79
2022/05/05 08:09:38;;;;;;;12.10;5.50;;;487.00;2304.00;;;;;;4917653;29;20032;-79
2022/05/05 08:12:06;;;;;;;8.35;4.88;;;487.10;2355.20;;;;;;4883442;29;20048;-77
2022/05/05 08:14:32;;;;;;;9.10;5.45;;;487.30;2329.60;;;;;;4897644;29;20088;-78
2022/05/05 08:16:58;;;;;;;19.13;9.30;;;512.10;2329.60;;;;;;4896646;29;20028;-78
2022/05/05 08:19:24;;;;;;;8.48;5.70;;;512.30;2329.60;;;;;;4897693;29;20387;-76
2022/05/05 08:21:50;;;;;;;8.20;5.90;;;512.40;2278.40;;;;;;4889892;29;20028;-76
2022/05/05 08:29:45;;;;;;;8.07;4.30;;;512.40;2201.60;;;;;;4899014;29;20073;-76
2022/05/05 08:32:11;;;;;;;8.48;5.07;;;512.80;2150.40;;;;;;4896607;29;20036;-78
2022/05/05 08:34:37;;;;;;;7.97;5.03;;;537.60;2176.00;;;;;;4898845;29;20531;-79
2022/05/05 08:37:04;;;;;;;8.35;5.25;;;537.70;2150.40;;;;;;4893624;29;20445;-79
2022/05/05 08:39:29;;;;;;;9.13;5.80;;;512.80;2150.40;;;;;;4880089;29;20108;-78
2022/05/05 08:41:55;;;;;;;9.82;5.78;;;537.90;2201.60;;;;;;4863518;29;20115;-79
2022/05/05 08:44:21;;;;;;;6.75;4.88;;;538.10;2176.00;;;;;;4863314;29;20523;-78
2022/05/05 08:46:49;;;;;;;8.70;4.50;;;537.80;2150.40;;;;;;4879945;29;20057;-79
2022/05/05 08:49:20;;;;;;;9.60;5.60;;;537.60;2176.00;;;;;;4863396;29;20036;-79
2022/05/05 08:51:49;;;;;;;7.28;4.70;;;538.20;2176.00;;;;;;4871977;29;20398;-79
2022/05/05 08:54:18;;;;;;;7.50;5.30;;;538.50;2124.80;;;;;;4896837;29;20066;-81
2022/05/05 08:56:47;;;;;;;6.63;4.72;;;563.20;2176.00;;;;;;4896636;29;20064;-79
2022/05/05 08:59:14;;;;;;;6.28;4.60;;;563.40;2150.40;;;;;;4898598;29;20024;-79
2022/05/05 09:01:41;;;;;;;7.97;4.35;;;563.30;2099.20;;;;;;4896433;29;20024;-79
2022/05/05 09:04:07;;;;;;;7.55;4.45;;;538.30;2099.20;;;;;;4897575;29;20095;-79
2022/05/05 09:06:44;;;;;;;8.95;5.13;;;538.50;2073.60;;;;;;4912114;29;20045;-76
2022/05/05 09:09:22;;;;;;;10.43;4.63;;;538.20;2073.60;;;;;;4913855;29;20035;-79
2022/05/05 09:12:07;;;;;;;6.45;4.38;;;538.50;2073.60;;;;;;4914311;29;20048;-79
2022/05/05 09:14:43;;;;;;;9.63;5.88;;;563.20;2073.60;;;;;;4914465;29;20080;-79
2022/05/05 09:17:15;;;;;;;9.55;4.90;;;563.60;2073.60;;;;;;4899610;29;20028;-78
2022/05/05 09:19:43;;;;;;;8.82;5.20;;;563.50;2048.00;;;;;;4900397;29;20029;-78
2022/05/05 09:22:10;;;;;;;9.15;5.00;;;563.70;2022.40;;;;;;4899109;29;20036;-78
2022/05/05 09:24:36;;;;;;;10.13;6.72;;;564.00;1996.80;;;;;;4900198;29;20030;-78
2022/05/05 09:27:22;;;;;;;5.72;4.00;;;589.00;1920.00;;;;;;4916689;29;20129;-79
2022/05/05 09:30:12;;;;;;;8.32;4.25;;;588.90;1920.00;;;;;;4899379;29;20028;-80
2022/05/05 09:32:43;;;;;;;8.02;4.75;;;589.20;1920.00;;;;;;4909520;29;20040;-79
2022/05/05 09:35:17;;;;;;;9.15;5.47;;;589.50;1868.80;;;;;;4903665;29;20131;-79
2022/05/05 09:37:45;;;;;;;6.25;4.75;;;614.60;1868.80;;;;;;4920625;29;20025;-78
2022/05/05 09:40:13;;;;;;;8.25;4.22;;;614.80;1843.20;;;;;;4916340;29;20110;-80
2022/05/05 09:42:50;;;;;;;9.85;5.97;;;615.00;1843.20;;;;;;4903194;29;20032;-78
2022/05/05 09:45:22;;;;;;;7.40;4.72;;;615.20;1817.60;;;;;;4902492;29;20036;-78
2022/05/05 09:47:49;;;;;;;9.00;4.45;;;640.10;1817.60;;;;;;4885314;29;20394;-79
2022/05/05 09:50:19;;;;;;;6.70;3.85;;;615.10;1766.40;;;;;;4899903;29;20401;-78
2022/05/05 09:58:17;;;;;;;6.80;4.07;;;615.10;1766.40;;;;;;4920924;29;20059;-80
2022/05/05 10:00:49;;;;;;;6.20;4.75;;;615.30;1715.20;;;;;;4903616;29;20032;-76
2022/05/05 10:06:21;;;;;;;5.75;3.90;;;640.00;1664.00;;;;;;4920278;29;20099;-75
2022/05/05 10:08:50;;;;;;;8.93;5.00;;;615.20;1664.00;;;;;;4895481;29;20028;-75
2022/05/05 10:11:19;;;;;;;6.03;3.75;;;640.20;1664.00;;;;;;4900957;29;20060;-75
2022/05/05 10:13:45;;;;;;;10.90;4.40;;;615.30;1638.40;;;;;;4884322;29;20032;-75
2022/05/05 10:16:14;;;;;;;5.60;3.70;;;640.60;1536.00;;;;;;4901016;29;20042;-76
2022/05/05 10:18:41;;;;;;;6.78;3.40;;;665.60;1561.60;;;;;;4901173;29;20126;-76
2022/05/05 10:21:36;;;;;;;10.75;4.72;;;640.90;1536.00;;;;;;4883876;29;20059;-75
2022/05/05 10:24:13;;;;;;;11.85;5.00;;;665.70;1587.20;;;;;;4884316;29;20024;-75
2022/05/05 10:26:39;;;;;;;10.05;4.88;;;666.10;1561.60;;;;;;4900733;29;20083;-76
2022/05/05 10:29:31;;;;;;;9.07;5.60;;;666.30;1561.60;;;;;;4884325;29;20029;-77
2022/05/05 10:32:19;;;;;;;7.90;4.65;;;691.30;1561.60;;;;;;4898984;29;20029;-76
2022/05/05 10:34:53;;;;;;;4.50;3.05;;;691.60;1536.00;;;;;;4899708;29;20033;-75
2022/05/05 10:37:34;;;;;;;7.38;3.42;;;691.60;1510.40;;;;;;4883982;29;20043;-75
2022/05/05 10:40:04;;;;;;;6.28;4.75;;;691.70;1484.80;;;;;;4901145;29;20032;-75
2022/05/05 10:42:30;;;;;;;8.15;3.72;;;691.90;1459.20;;;;;;4901433;29;20032;-77
2022/05/05 10:45:15;;;;;;;6.32;2.97;;;691.90;1433.60;;;;;;4883297;29;20047;-77
2022/05/05 10:50:37;;;;;;;7.25;4.10;;;691.90;1408.00;;;;;;4900752;29;20043;-76
2022/05/05 10:53:03;;;;;;;9.93;5.13;;;716.90;1356.80;;;;;;4884001;29;20028;-78
2022/05/05 10:55:41;;;;;;;7.85;3.72;;;717.10;1382.40;;;;;;4883977;29;20470;-78
2022/05/05 10:58:10;;;;;;;4.75;3.45;;;717.30;1382.40;;;;;;4886504;29;20029;-77
2022/05/05 11:00:41;;;;;;;5.30;3.20;;;717.50;1382.40;;;;;;4904556;29;20061;-77
2022/05/05 11:03:07;;;;;;;9.02;5.00;;;717.70;1382.40;;;;;;4922496;29;20016;-76
2022/05/05 11:05:36;;;;;;;5.28;2.88;;;742.40;1433.60;;;;;;4925517;29;20032;-78
2022/05/05 11:08:14;;;;;;;4.63;2.97;;;717.70;1356.80;;;;;;4939858;29;20084;-74
2022/05/05 11:10:45;;;;;;;7.32;3.42;;;742.40;1408.00;;;;;;4902331;29;20060;-77
2022/05/05 11:13:40;;;;;;;4.15;2.75;;;742.50;1382.40;;;;;;4864889;29;20033;-76
2022/05/05 11:22:23;;;;;;;4.05;2.63;;;742.50;1356.80;;;;;;4881543;29;20077;-75
2022/05/05 11:24:52;;;;;;;9.27;4.30;;;717.50;1305.60;;;;;;4864925;29;20037;-78
2022/05/05 11:27:19;;;;;;;5.30;3.15;;;742.50;1382.40;;;;;;4881372;29;20064;-76
2022/05/05 11:29:52;;;;;;;8.15;6.00;;;742.70;1331.20;;;;;;4881412;29;20032;-77
2022/05/05 11:32:19;;;;;;;5.22;3.63;;;742.40;1305.60;;;;;;4881710;29;20029;-76
2022/05/05 11:34:46;;;;;;;6.28;4.28;;;742.50;1305.60;;;;;;4880768;29;20567;-76
2022/05/05 11:37:13;;;;;;;5.97;3.00;;;742.80;1280.00;;;;;;4880936;29;20105;-74
2022/05/05 11:39:39;;;;;;;6.28;3.90;;;742.80;1280.00;;;;;;4899847;29;20032;-75
2022/05/05 11:42:10;;;;;;;6.47;3.35;;;742.70;1305.60;;;;;;4899450;29;20422;-76
2022/05/05 11:44:41;;;;;;;7.85;4.20;;;742.90;1254.40;;;;;;4898259;29;20032;-76
2022/05/05 11:47:18;;;;;;;10.25;5.82;;;743.10;1305.60;;;;;;4898568;29;20032;-76
2022/05/05 11:49:46;;;;;;;4.05;2.40;;;743.20;1280.00;;;;;;4882868;29;20084;-74
2022/05/05 11:52:19;;;;;;;4.85;2.20;;;743.10;1254.40;;;;;;4903685;29;20025;-75
2022/05/05 11:54:53;;;;;;;7.97;5.32;;;768.00;1254.40;;;;;;4900674;29;20052;-76
2022/05/05 11:57:39;;;;;;;4.53;2.67;;;768.10;1203.20;;;;;;4897820;29;20402;-76
2022/05/05 12:02:54;;;;;;;3.78;2.33;;;743.30;1228.80;;;;;;4898858;29;20080;-75
2022/05/05 12:05:22;;;;;;;6.00;2.40;;;743.30;1203.20;;;;;;4899210;29;20092;-75
2022/05/05 12:07:50;;;;;;;4.75;3.80;;;743.00;1228.80;;;;;;4898665;29;20112;-75
2022/05/05 12:10:17;;;;;;;5.90;3.67;;;768.10;1254.40;;;;;;4882495;29;20056;-75
2022/05/05 12:12:45;;;;;;;6.93;4.53;;;743.30;1203.20;;;;;;4897584;29;20039;-75
2022/05/05 12:15:11;;;;;;;6.55;3.55;;;743.30;1203.20;;;;;;4898142;29;20036;-74
2022/05/05 12:17:42;;;;;;;5.78;2.78;;;768.30;1228.80;;;;;;4897534;29;20028;-73
2022/05/05 12:20:11;;;;;;;6.38;3.20;;;768.70;1254.40;;;;;;4896730;29;20028;-74
2022/05/05 12:22:38;;;;;;;5.57;2.67;;;768.90;1228.80;;;;;;4898898;29;20035;-74
2022/05/05 12:25:13;;;;;;;4.30;2.83;;;793.90;1228.80;;;;;;4897311;29;20339;-74
2022/05/05 12:27:39;;;;;;;5.88;2.95;;;793.90;1254.40;;;;;;4897286;29;20028;-75
2022/05/05 12:30:06;;;;;;;4.75;2.60;;;793.70;1228.80;;;;;;4897483;29;20423;-76
2022/05/05 12:32:32;;;;;;;7.55;5.97;;;793.80;1203.20;;;;;;4899252;29;20039;-75
2022/05/05 12:35:11;;;;;;;6.70;3.53;;;768.60;1177.60;;;;;;4888106;29;20036;-75
2022/05/05 12:37:37;;;;;;;11.40;3.70;;;793.70;1228.80;;;;;;4863576;29;20035;-75
2022/05/05 12:40:05;;;;;;;10.82;5.72;;;794.10;1203.20;;;;;;4862606;29;20033;-76
2022/05/05 12:42:40;;;;;;;6.65;3.08;;;794.30;1203.20;;;;;;4863402;29;20697;-77
2022/05/05 12:45:17;;;;;;;12.20;7.70;;;794.50;1203.20;;;;;;4878341;29;20037;-75
2022/05/05 12:47:49;;;;;;;8.10;6.28;;;819.30;1203.20;;;;;;4863259;29;20101;-75
2022/05/05 12:50:41;;;;;;;7.70;3.90;;;819.30;1203.20;;;;;;4862769;29;20386;-76
2022/05/05 13:01:44;;;;;;;8.40;4.20;;;819.60;1177.60;;;;;;4878830;29;20036;-76
2022/05/05 13:04:14;;;;;;;12.93;8.32;;;819.60;1203.20;;;;;;4863250;29;20514;-76
2022/05/05 13:06:42;;;;;;;11.02;8.05;;;819.50;1177.60;;;;;;4862251;29;20045;-76
2022/05/05 13:09:09;;;;;;;9.73;5.60;;;819.60;1228.80;;;;;;4879913;29;20029;-77
2022/05/05 13:11:40;;;;;;;9.75;6.20;;;819.60;1177.60;;;;;;4862207;29;20113;-77
2022/05/05 13:14:06;;;;;;;9.95;4.35;;;819.50;1203.20;;;;;;4863299;29;20093;-77
2022/05/05 13:16:33;;;;;;;7.80;4.15;;;819.30;1177.60;;;;;;4862794;29;20040;-77
2022/05/05 13:19:01;;;;;;;6.05;4.10;;;819.20;1203.20;;;;;;4863085;29;20391;-77
2022/05/05 13:21:27;;;;;;;7.95;4.15;;;819.20;1203.20;;;;;;4863278;29;20089;-78
2022/05/05 13:23:54;;;;;;;6.55;3.70;;;819.30;1228.80;;;;;;4862781;29;20060;-77
2022/05/05 13:26:20;;;;;;;9.90;4.53;;;819.20;1228.80;;;;;;4862906;29;20048;-78
2022/05/05 13:28:46;;;;;;;12.65;6.28;;;819.30;1228.80;;;;;;4879708;29;20030;-76
2022/05/05 13:31:12;;;;;;;4.93;3.13;;;794.40;1254.40;;;;;;4862761;29;20464;-77
2022/05/05 13:33:38;;;;;;;10.18;3.70;;;794.20;1228.80;;;;;;4878431;29;20093;-76
2022/05/05 13:36:04;;;;;;;6.60;4.85;;;794.10;1254.40;;;;;;4879323;29;20069;-77
2022/05/05 13:38:30;;;;;;;9.60;7.97;;;793.80;1280.00;;;;;;4862959;29;20059;-76
2022/05/05 13:40:56;;;;;;;10.95;5.88;;;793.70;1228.80;;;;;;4879597;29;20108;-75
2022/05/05 13:43:22;;;;;;;5.55;3.72;;;793.90;1254.40;;;;;;4879171;29;20039;-77
2022/05/05 13:45:48;;;;;;;6.63;3.55;;;793.70;1280.00;;;;;;4879406;29;20044;-76
2022/05/05 13:48:14;;;;;;;5.07;3.38;;;793.70;1280.00;;;;;;4862643;29;20033;-75
2022/05/05 13:50:40;;;;;;;6.85;4.07;;;768.80;1228.80;;;;;;4879037;29;20040;-76
2022/05/05 13:53:05;;;;;;;8.40;5.10;;;768.90;1228.80;;;;;;4879472;29;20033;-77
2022/05/05 13:55:33;;;;;;;4.72;3.30;;;793.80;1254.40;;;;;;4879626;29;20033;-79
2022/05/05 13:58:04;;;;;;;8.18;4.63;;;768.70;1228.80;;;;;;4878016;29;20542;-79
2022/05/05 14:00:30;;;;;;;8.88;5.40;;;768.60;1280.00;;;;;;4878447;29;20500;-78
2022/05/05 14:03:00;;;;;;;5.50;3.58;;;768.60;1254.40;;;;;;4886492;29;20073;-79
2022/05/05 14:05:27;;;;;;;6.18;3.58;;;768.60;1280.00;;;;;;4897791;29;20032;-79
2022/05/05 14:13:22;;;;;;;6.30;3.38;;;743.00;1305.60;;;;;;4916174;29;20467;-79
2022/05/05 14:15:49;;;;;;;7.63;3.97;;;743.00;1280.00;;;;;;4916750;29;20063;-79
2022/05/05 14:18:18;;;;;;;5.28;3.28;;;743.10;1280.00;;;;;;4916359;29;20032;-78
2022/05/05 14:20:44;;;;;;;6.00;3.35;;;743.10;1280.00;;;;;;4919762;29;20032;-79
2022/05/05 14:23:10;;;;;;;4.60;2.58;;;743.00;1331.20;;;;;;4903295;29;20032;-78
2022/05/05 14:25:36;;;;;;;5.78;2.85;;;743.00;1305.60;;;;;;4918391;29;20036;-78
2022/05/05 14:28:03;;;;;;;7.15;3.30;;;743.30;1280.00;;;;;;4920293;29;20024;-77
2022/05/05 14:30:29;;;;;;;5.65;4.00;;;768.20;1305.60;;;;;;4897229;29;20033;-78
2022/05/05 14:32:54;;;;;;;8.35;3.67;;;768.10;1280.00;;;;;;4884647;29;20033;-77
2022/05/05 14:35:21;;;;;;;5.65;3.25;;;768.20;1280.00;;;;;;4889462;29;20036;-78
2022/05/05 14:37:47;;;;;;;9.00;4.05;;;768.00;1280.00;;;;;;4894354;29;20036;-78
2022/05/05 14:40:13;;;;;;;8.25;3.85;;;743.00;1305.60;;;;;;4886283;29;20080;-79
2022/05/05 14:42:39;;;;;;;6.30;3.08;;;742.90;1280.00;;;;;;4903020;29;20055;-78
2022/05/05 14:45:05;;;;;;;9.43;5.43;;;742.80;1305.60;;;;;;4902804;29;20401;-79
2022/05/05 14:47:31;;;;;;;5.60;3.67;;;742.60;1305.60;;;;;;4902590;29;20032;-78
2022/05/05 14:49:58;;;;;;;11.23;4.20;;;742.40;1305.60;;;;;;4902808;29;20029;-79
2022/05/05 14:52:24;;;;;;;7.75;3.95;;;742.40;1331.20;;;;;;4902779;29;20028;-78
2022/05/05 14:54:50;;;;;;;8.95;4.53;;;742.60;1356.80;;;;;;4902553;29;20076;-77
2022/05/05 14:57:20;;;;;;;8.43;4.82;;;742.90;1331.20;;;;;;4902769;29;20066;-78
2022/05/05 14:59:47;;;;;;;8.68;4.15;;;742.70;1331.20;;;;;;4919507;29;20087;-77
2022/05/05 15:02:15;;;;;;;4.68;3.20;;;742.50;1382.40;;;;;;4919252;29;20031;-78
2022/05/05 15:04:42;;;;;;;4.65;2.60;;;717.50;1356.80;;;;;;4902619;29;20032;-78
2022/05/05 15:07:07;;;;;;;6.93;4.03;;;717.20;1356.80;;;;;;4902464;29;20040;-77
2022/05/05 15:09:33;;;;;;;10.15;4.40;;;717.00;1382.40;;;;;;4902515;29;20035;-78
2022/05/05 15:11:59;;;;;;;8.25;3.65;;;717.20;1382.40;;;;;;4885809;29;20066;-80
2022/05/05 15:14:28;;;;;;;5.28;3.47;;;717.50;1356.80;;;;;;4886777;29;20033;-78
2022/05/05 15:16:54;;;;;;;4.57;2.53;;;717.70;1382.40;;;;;;4865016;29;20041;-79
2022/05/05 15:19:20;;;;;;;5.90;3.75;;;717.40;1382.40;;;;;;4864046;29;20029;-77
2022/05/05 15:21:48;;;;;;;6.85;3.03;;;717.20;1382.40;;;;;;4864196;29;20053;-77
2022/05/05 15:24:14;;;;;;;6.93;2.97;;;716.90;1408.00;;;;;;4881316;29;20029;-79
2022/05/05 15:26:40;;;;;;;9.15;3.17;;;716.80;1408.00;;;;;;4881537;29;20043;-78
2022/05/05 15:29:06;;;;;;;6.35;4.57;;;692.10;1382.40;;;;;;4864680;29;20059;-78
2022/05/05 15:31:32;;;;;;;7.20;3.30;;;691.90;1433.60;;;;;;4863892;29;20037;-78
2022/05/05 15:33:58;;;;;;;4.03;2.70;;;691.80;1408.00;;;;;;4881408;29;20025;-79
2022/05/05 15:36:23;;;;;;;7.18;2.72;;;691.70;1408.00;;;;;;4864412;29;20033;-78
2022/05/05 15:38:50;;;;;;;4.88;2.95;;;691.60;1408.00;;;;;;4880970;29;20043;-78
2022/05/05 15:41:16;;;;;;;4.78;2.85;;;691.50;1408.00;;;;;;4881409;29;20028;-77
2022/05/05 15:43:42;;;;;;;6.18;3.13;;;691.40;1433.60;;;;;;4864367;29;20033;-78
2022/05/05 15:46:08;;;;;;;4.60;2.90;;;691.30;1433.60;;;;;;4864464;29;20092;-80
2022/05/05 15:48:34;;;;;;;9.02;3.53;;;666.50;1433.60;;;;;;4881165;29;20064;-78
2022/05/05 15:51:00;;;;;;;7.20;3.05;;;666.30;1408.00;;;;;;4864225;29;20079;-79
2022/05/05 15:53:26;;;;;;;7.55;3.20;;;666.30;1433.60;;;;;;4881338;29;20356;-77
2022/05/05 15:55:52;;;;;;;6.90;3.97;;;666.10;1433.60;;;;;;4880884;29;20117;-80
2022/05/05 15:58:18;;;;;;;5.80;3.75;;;666.10;1459.20;;;;;;4864032;29;20036;-81
2022/05/05 16:00:45;;;;;;;7.95;5.47;;;666.00;1433.60;;;;;;4863401;29;20041;-78
2022/05/05 16:03:11;;;;;;;8.10;4.57;;;665.90;1433.60;;;;;;4863960;29;20497;-78
2022/05/05 16:05:37;;;;;;;10.20;6.70;;;665.80;1459.20;;;;;;4864113;29;20478;-78
2022/05/05 16:08:04;;;;;;;8.23;4.95;;;665.70;1459.20;;;;;;4863948;29;20056;-77
2022/05/05 16:10:30;;;;;;;7.03;4.18;;;640.90;1459.20;;;;;;4885467;29;20080;-77
2022/05/05 16:12:58;;;;;;;8.65;5.10;;;640.90;1484.80;;;;;;4882678;29;20108;-77
2022/05/05 16:15:23;;;;;;;6.85;4.68;;;640.80;1484.80;;;;;;4882833;29;20033;-81
2022/05/05 16:17:49;;;;;;;10.00;4.50;;;640.70;1510.40;;;;;;4882429;29;20489;-82
2022/05/05 16:20:18;;;;;;;6.70;4.20;;;640.70;1510.40;;;;;;4881778;29;20119;-81
2022/05/05 16:22:44;;;;;;;6.60;3.90;;;640.60;1536.00;;;;;;4882623;29;20085;-80
2022/05/05 16:30:42;;;;;;;8.70;4.38;;;640.50;1536.00;;;;;;4899442;29;20176;-81
2022/05/05 16:33:08;;;;;;;8.02;5.05;;;640.30;1536.00;;;;;;4882235;29;20127;-80
2022/05/05 16:35:34;;;;;;;10.85;4.60;;;640.20;1561.60;;;;;;4882445;29;20459;-81
2022/05/05 16:38:01;;;;;;;8.68;4.03;;;640.20;1561.60;;;;;;4882463;29;20031;-80
2022/05/05 16:40:27;;;;;;;9.00;3.90;;;640.20;1561.60;;;;;;4882030;29;20467;-81
2022/05/05 16:42:55;;;;;;;10.82;4.25;;;615.10;1587.20;;;;;;4881929;29;20032;-80
2022/05/05 16:45:22;;;;;;;11.25;5.22;;;615.30;1587.20;;;;;;4898476;29;20185;-77
2022/05/05 16:47:49;;;;;;;15.43;7.47;;;615.20;1587.20;;;;;;4899125;29;20025;-77
2022/05/05 16:50:20;;;;;;;6.88;4.75;;;615.20;1587.20;;;;;;4898817;29;20052;-77
2022/05/05 16:52:46;;;;;;;9.15;5.28;;;615.10;1587.20;;;;;;4881777;29;20029;-77
2022/05/05 16:55:15;;;;;;;8.15;4.03;;;615.00;1612.80;;;;;;4898780;29;20119;-76
2022/05/05 16:57:42;;;;;;;11.45;6.93;;;615.00;1612.80;;;;;;4881193;29;20031;-75
2022/05/05 17:00:09;;;;;;;9.93;5.68;;;614.90;1612.80;;;;;;4897319;29;20043;-76
2022/05/05 17:02:35;;;;;;;10.93;6.78;;;614.80;1612.80;;;;;;4881284;29;20032;-76
2022/05/05 17:05:01;;;;;;;8.23;4.78;;;614.80;1612.80;;;;;;4881797;29;20139;-76
2022/05/05 17:07:26;;;;;;;11.25;6.30;;;614.80;1638.40;;;;;;4881339;29;20466;-76
2022/05/05 17:09:56;;;;;;;8.65;5.88;;;614.70;1638.40;;;;;;4881439;29;20084;-75
2022/05/05 17:12:23;;;;;;;17.00;5.47;;;614.60;1638.40;;;;;;4881722;29;20116;-76
2022/05/05 17:14:49;;;;;;;10.20;5.70;;;614.50;1664.00;;;;;;4881598;29;20060;-75
2022/05/05 17:17:17;;;;;;;8.68;6.20;;;614.40;1664.00;;;;;;4899073;29;20112;-77
2022/05/05 17:19:42;;;;;;;19.20;5.95;;;589.60;1715.20;;;;;;4899322;29;20029;-75
2022/05/05 17:22:12;;;;;;;16.23;10.90;;;589.30;1740.80;;;;;;4881332;29;20089;-76
2022/05/05 17:24:39;;;;;;;11.23;8.85;;;589.10;1766.40;;;;;;4881133;29;20024;-77
2022/05/05 17:27:06;;;;;;;9.50;6.43;;;588.80;1792.00;;;;;;4880397;29;20040;-76
2022/05/05 17:29:32;;;;;;;7.60;5.63;;;588.80;1792.00;;;;;;4898134;29;20036;-76
2022/05/05 17:31:59;;;;;;;13.55;6.28;;;564.00;1792.00;;;;;;4898219;29;20035;-77
2022/05/05 17:34:25;;;;;;;11.00;5.82;;;563.80;1817.60;;;;;;4881237;29;20088;-75
2022/05/05 17:36:51;;;;;;;10.52;5.70;;;563.80;1792.00;;;;;;4931992;29;20036;-75
2022/05/05 17:39:17;;;;;;;10.70;6.80;;;563.60;1792.00;;;;;;4919028;29;20484;-75
2022/05/05 17:41:43;;;;;;;11.00;6.20;;;563.70;1817.60;;;;;;4918118;29;20428;-75
2022/05/05 17:50:29;;;;;;;8.98;6.53;;;563.60;1792.00;;;;;;4917998;29;20031;-75
2022/05/05 17:52:23;;;;;;;9.95;6.03;;;563.40;1843.20;;;;;;4926676;29;20541;-76
2022/05/05 17:54:49;;;;;;;11.93;6.47;;;563.40;1817.60;;;;;;4901591;29;20036;-76
2022/05/05 17:57:15;;;;;;;12.13;7.40;;;538.50;1817.60;;;;;;4919481;29;20087;-80
2022/05/05 17:59:40;;;;;;;11.73;8.10;;;563.30;1817.60;;;;;;4902972;29;20093;-75
2022/05/05 18:02:06;;;;;;;10.18;6.95;;;538.50;1843.20;;;;;;4920206;29;20055;-75
2022/05/05 18:04:32;;;;;;;12.40;6.97;;;538.40;1843.20;;;;;;4903374;29;20119;-74
2022/05/05 18:06:58;;;;;;;10.05;6.47;;;538.50;1817.60;;;;;;4919926;29;20064;-75
2022/05/05 18:09:24;;;;;;;16.30;7.00;;;538.30;1843.20;;;;;;4902956;29;20060;-75
2022/05/05 18:11:50;;;;;;;9.13;6.20;;;538.00;1843.20;;;;;;4918781;29;20052;-75
2022/05/05 18:14:16;;;;;;;13.77;7.88;;;538.20;1843.20;;;;;;4903330;29;20028;-76
2022/05/05 18:16:42;;;;;;;11.10;7.30;;;538.20;1817.60;;;;;;4902815;29;20374;-76
2022/05/05 18:19:08;;;;;;;11.30;6.53;;;538.20;1843.20;;;;;;4903034;29;20538;-75
2022/05/05 18:21:34;;;;;;;11.63;6.03;;;538.00;1843.20;;;;;;4903122;29;20470;-76
2022/05/05 18:23:59;;;;;;;19.75;11.35;;;538.10;1843.20;;;;;;4919696;29;20032;-75
2022/05/05 18:26:25;;;;;;;13.88;9.88;;;537.90;1868.80;;;;;;4903053;29;20494;-76
2022/05/05 18:28:53;;;;;;;14.40;9.05;;;538.10;1894.40;;;;;;4919955;29;20476;-75
2022/05/05 18:31:19;;;;;;;18.17;9.93;;;537.90;1894.40;;;;;;4902604;29;20032;-76
2022/05/05 18:33:45;;;;;;;15.18;8.70;;;537.80;1920.00;;;;;;4902882;29;20035;-77
2022/05/05 18:36:11;;;;;;;16.88;8.98;;;537.80;1894.40;;;;;;4919528;29;20112;-76
2022/05/05 18:38:37;;;;;;;17.88;10.73;;;537.90;1894.40;;;;;;4919545;29;20024;-75
2022/05/05 18:41:04;;;;;;;20.73;11.95;;;537.80;1920.00;;;;;;4918822;29;20127;-75
2022/05/05 18:43:30;;;;;;;15.52;10.27;;;537.70;1945.60;;;;;;4902472;29;20034;-77