Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:03;;;;;;;74.63;48.83;;;;;;;-147.95;100.00;58458.38;5069289;28;20052;-78
2023/09/10 00:02:28;;;;;;;73.28;46.72;;;;;;;-147.95;100.00;58458.38;5091576;28;20122;-79
2023/09/10 00:04:54;;;;;;;83.55;51.38;;;;;;;-147.95;100.00;58458.38;5053766;28;20494;-79
2023/09/10 00:07:19;;;;;;;81.53;50.28;;;;;;;-147.95;100.00;58458.38;5071810;28;20038;-79
2023/09/10 00:09:44;;;;;;;74.80;49.08;;;;;;;-147.95;100.00;58458.38;5089016;28;20042;-79
2023/09/10 00:12:11;;;;;;;73.25;48.90;;;;;;;-147.95;100.00;58458.38;5084743;28;20032;-79
2023/09/10 00:14:36;;;;;;;74.32;43.33;;;;;;;-147.95;100.00;58458.38;5088417;28;20058;-79
2023/09/10 00:17:02;;;;;;;67.53;44.17;;;;;;;-147.95;100.00;58458.38;5072382;28;20102;-79
2023/09/10 00:19:27;;;;;;;73.00;46.10;;;;;;;-147.95;100.00;58458.38;5083889;28;20070;-78
2023/09/10 00:21:53;;;;;;;66.50;44.67;;;;;;;-147.95;100.00;58458.38;5080628;28;20038;-78
2023/09/10 00:24:18;;;;;;;73.03;45.22;;;;;;;-147.95;100.00;58458.38;5087862;28;20487;-78
2023/09/10 00:26:44;;;;;;;67.18;44.97;;;;;;;-147.95;100.00;58458.38;5089503;28;20032;-77
2023/09/10 00:29:09;;;;;;;82.05;48.13;;;;;;;-147.95;100.00;58458.38;5091027;28;20027;-78
2023/09/10 00:31:34;;;;;;;75.93;47.80;;;;;;;-147.95;100.00;58458.38;5041815;28;20098;-77
2023/09/10 00:34:00;;;;;;;75.10;49.72;;;;;;;-147.95;100.00;58458.38;5054413;28;20503;-77
2023/09/10 00:36:25;;;;;;;74.82;52.10;;;;;;;-147.95;100.00;58458.38;5087735;28;20040;-77
2023/09/10 00:38:51;;;;;;;84.68;52.22;;;;;;;-147.95;100.00;58458.38;5085315;28;20123;-78
2023/09/10 00:41:17;;;;;;;88.30;51.58;;;;;;;-147.95;100.00;58458.38;5087023;28;20032;-78
2023/09/10 00:43:43;;;;;;;86.55;55.55;;;;;;;-147.95;100.00;58458.38;5086462;28;20127;-78
2023/09/10 00:46:08;;;;;;;89.43;57.55;;;;;;;-147.95;100.00;58458.38;5048914;28;20107;-78
2023/09/10 00:48:36;;;;;;;82.38;54.35;;;;;;;-147.95;100.00;58458.38;5088810;28;20039;-78
2023/09/10 00:51:02;;;;;;;96.32;58.28;;;;;;;-147.95;100.00;58458.38;5084378;28;20030;-78
2023/09/10 00:53:28;;;;;;;79.18;53.00;;;;;;;-147.95;100.00;58458.38;5048061;28;20119;-78
2023/09/10 00:55:54;;;;;;;85.72;55.80;;;;;;;-147.95;100.00;58458.38;5069508;28;20033;-78
2023/09/10 00:58:19;;;;;;;91.30;56.13;;;;;;;-147.95;100.00;58458.38;5085432;28;20028;-78
2023/09/10 01:00:46;;;;;;;91.55;57.78;;;;;;;-147.95;100.00;58458.38;5089636;28;20045;-78
2023/09/10 01:03:13;;;;;;;88.43;57.15;;;;;;;-147.95;100.00;58458.38;5071582;28;20061;-78
2023/09/10 01:05:39;;;;;;;94.57;60.50;;;;;;;-147.95;100.00;58458.38;5087030;28;20652;-78
2023/09/10 01:08:05;;;;;;;92.13;59.40;;;;;;;-147.95;100.00;58458.38;5069577;28;20028;-78
2023/09/10 01:10:49;;;;;;;95.28;60.63;;;;;;;-147.95;100.00;58458.38;5077776;28;20020;-78
2023/09/10 01:13:43;;;;;;;91.07;57.42;;;;;;;-147.95;100.00;58458.38;5081858;28;20513;-78
2023/09/10 01:16:23;;;;;;;91.38;58.13;;;;;;;-147.95;100.00;58458.38;5081645;28;20112;-78
2023/09/10 01:18:57;;;;;;;91.80;57.13;;;;;;;-147.95;100.00;58458.38;5084238;28;20028;-78
2023/09/10 01:21:32;;;;;;;86.10;55.70;;;;;;;-147.95;100.00;58458.38;5076341;28;20047;-77
2023/09/10 01:24:16;;;;;;;94.78;59.60;;;;;;;-147.95;100.00;58458.38;5088459;28;20056;-78
2023/09/10 01:26:43;;;;;;;97.55;63.00;;;;;;;-147.95;100.00;58458.38;5085370;28;20038;-78
2023/09/10 01:29:17;;;;;;;105.80;65.72;;;;;;;-147.95;100.00;58458.38;5067982;28;20035;-78
2023/09/10 01:31:47;;;;;;;99.38;67.05;;;;;;;-147.95;100.00;58458.38;5088427;28;20457;-77
2023/09/10 01:34:15;;;;;;;97.38;65.15;;;;;;;-147.95;100.00;58458.38;5082903;28;20114;-78
2023/09/10 01:36:49;;;;;;;93.40;63.35;;;;;;;-147.95;100.00;58458.38;5091153;28;20020;-77
2023/09/10 01:39:19;;;;;;;79.25;53.92;;;;;;;-147.95;100.00;58458.38;5084030;28;20016;-78
2023/09/10 01:41:48;;;;;;;86.25;56.95;;;;;;;-147.95;100.00;58458.38;5081187;28;20029;-78
2023/09/10 01:44:15;;;;;;;97.93;57.95;;;;;;;-147.95;100.00;58458.38;5085061;28;20035;-78
2023/09/10 01:46:42;;;;;;;96.25;60.72;;;;;;;-147.95;100.00;58458.38;5080212;28;20032;-77
2023/09/10 01:49:08;;;;;;;103.78;63.63;;;;;;;-147.95;100.00;58458.38;5088837;28;20477;-78
2023/09/10 01:51:33;;;;;;;109.32;64.55;;;;;;;-147.95;100.00;58458.38;5079317;28;20024;-77
2023/09/10 01:53:59;;;;;;;102.10;65.57;;;;;;;-147.95;100.00;58458.38;5085901;28;20048;-78
2023/09/10 01:56:24;;;;;;;111.30;68.82;;;;;;;-147.95;100.00;58458.38;5090076;28;20475;-78
2023/09/10 01:58:50;;;;;;;121.82;75.80;;;;;;;-147.95;100.00;58458.38;5081818;28;20024;-78
2023/09/10 02:01:15;;;;;;;124.82;74.28;;;;;;;-147.95;100.00;58458.38;5081782;28;20036;-78
2023/09/10 02:03:41;;;;;;;131.35;76.78;;;;;;;-147.95;100.00;58458.38;5070225;28;20575;-77
2023/09/10 02:06:06;;;;;;;128.77;76.88;;;;;;;-147.95;100.00;58458.38;5083810;28;20094;-78
2023/09/10 02:08:32;;;;;;;125.25;73.50;;;;;;;-147.95;100.00;58458.38;5083989;28;20399;-77
2023/09/10 02:10:57;;;;;;;118.15;74.13;;;;;;;-147.95;100.00;58458.38;5079013;28;20028;-78
2023/09/10 02:13:23;;;;;;;131.50;77.97;;;;;;;-147.95;100.00;58458.38;5086865;28;20047;-78
2023/09/10 02:15:49;;;;;;;132.60;80.72;;;;;;;-147.95;100.00;58458.38;5085603;28;20621;-78
2023/09/10 02:18:14;;;;;;;129.70;81.32;;;;;;;-147.95;100.00;58458.38;5087391;28;20122;-78
2023/09/10 02:20:40;;;;;;;133.82;80.82;;;;;;;-147.95;100.00;58458.38;5083667;28;20103;-78
2023/09/10 02:23:05;;;;;;;130.60;78.28;;;;;;;-147.95;100.00;58458.38;5087603;28;20034;-78
2023/09/10 02:25:34;;;;;;;142.80;82.90;;;;;;;-147.95;100.00;58458.38;5081648;28;20054;-78
2023/09/10 02:28:00;;;;;;;130.68;81.20;;;;;;;-147.95;100.00;58458.38;5087793;28;20044;-78
2023/09/10 02:30:26;;;;;;;127.53;78.82;;;;;;;-147.95;100.00;58458.38;5084447;28;20020;-78
2023/09/10 02:32:51;;;;;;;136.70;78.50;;;;;;;-147.95;100.00;58458.38;5084532;28;20078;-78
2023/09/10 02:35:17;;;;;;;128.93;76.75;;;;;;;-147.95;100.00;58458.38;5086866;28;20025;-78
2023/09/10 02:37:42;;;;;;;120.90;74.15;;;;;;;-147.95;100.00;58458.38;5064987;28;20124;-78
2023/09/10 02:40:14;;;;;;;121.87;74.87;;;;;;;-147.95;100.00;58458.38;5084179;28;20047;-78
2023/09/10 02:42:40;;;;;;;112.40;73.85;;;;;;;-147.95;100.00;58458.38;5067351;28;20033;-78
2023/09/10 02:45:06;;;;;;;127.35;77.82;;;;;;;-147.95;100.00;58458.38;5080627;28;20028;-78
2023/09/10 02:47:31;;;;;;;130.18;78.05;;;;;;;-147.95;100.00;58458.38;5084008;28;20555;-78
2023/09/10 02:49:57;;;;;;;119.35;76.78;;;;;;;-147.95;100.00;58458.38;5078849;28;20115;-77
2023/09/10 02:52:26;;;;;;;121.85;76.38;;;;;;;-147.95;100.00;58458.38;5051112;28;20028;-78
2023/09/10 02:54:51;;;;;;;116.18;75.13;;;;;;;-147.95;100.00;58458.38;5088464;28;20140;-77
2023/09/10 02:57:17;;;;;;;124.88;76.47;;;;;;;-147.95;100.00;58458.38;5081767;28;20032;-77
2023/09/10 02:59:42;;;;;;;124.15;77.88;;;;;;;-147.95;100.00;58458.38;5088899;28;20032;-77
2023/09/10 03:02:08;;;;;;;120.80;75.18;;;;;;;-147.95;100.00;58458.38;5070495;28;20028;-78
2023/09/10 03:04:33;;;;;;;125.10;77.45;;;;;;;-147.95;100.00;58458.38;5068545;28;20395;-78
2023/09/10 03:07:03;;;;;;;128.07;76.35;;;;;;;-147.95;100.00;58458.38;5088716;28;20483;-78
2023/09/10 03:09:28;;;;;;;115.45;75.53;;;;;;;-147.95;100.00;58458.38;5079503;28;20115;-78
2023/09/10 03:12:24;;;;;;;127.65;78.00;;;;;;;-147.95;100.00;58458.38;5048324;28;20151;-78
2023/09/10 03:14:49;;;;;;;128.55;81.13;;;;;;;-147.95;100.00;58458.38;5081893;28;20043;-78
2023/09/10 03:17:16;;;;;;;137.80;86.38;;;;;;;-147.95;100.00;58458.38;5083471;28;20463;-78
2023/09/10 03:19:43;;;;;;;125.28;78.30;;;;;;;-147.95;100.00;58458.38;5082855;28;20032;-78
2023/09/10 03:22:08;;;;;;;129.93;77.40;;;;;;;-147.95;100.00;58458.38;5052281;28;20036;-78
2023/09/10 03:24:34;;;;;;;139.00;87.28;;;;;;;-147.95;100.00;58458.38;5081629;28;20486;-78
2023/09/10 03:26:59;;;;;;;144.00;87.57;;;;;;;-147.95;100.00;58458.38;5084667;28;20024;-78
2023/09/10 03:29:25;;;;;;;150.20;87.43;;;;;;;-147.95;100.00;58458.38;5078889;28;20028;-78
2023/09/10 03:31:51;;;;;;;144.43;88.38;;;;;;;-147.95;100.00;58458.38;5068386;28;20040;-78
2023/09/10 03:34:16;;;;;;;150.43;88.05;;;;;;;-147.95;100.00;58458.38;5086436;28;20031;-78
2023/09/10 03:36:42;;;;;;;140.18;88.15;;;;;;;-147.95;100.00;58458.38;5086833;28;20020;-78
2023/09/10 03:39:07;;;;;;;146.10;86.75;;;;;;;-147.95;100.00;58458.38;5066587;28;20035;-78
2023/09/10 03:41:33;;;;;;;144.45;88.63;;;;;;;-147.95;100.00;58458.38;5083411;28;20036;-78
2023/09/10 03:43:59;;;;;;;148.13;89.93;;;;;;;-147.95;100.00;58458.38;5071942;28;20115;-78
2023/09/10 03:46:25;;;;;;;139.02;84.85;;;;;;;-147.95;100.00;58458.38;5086949;28;20032;-78
2023/09/10 03:48:50;;;;;;;149.45;90.22;;;;;;;-147.95;100.00;58458.38;5086056;28;20084;-78
2023/09/10 03:51:16;;;;;;;147.18;91.55;;;;;;;-147.95;100.00;58458.38;5071466;28;20039;-79
2023/09/10 03:53:41;;;;;;;133.35;85.60;;;;;;;-147.95;100.00;58458.38;5084071;28;20486;-78
2023/09/10 03:56:06;;;;;;;135.43;82.07;;;;;;;-147.95;100.00;58458.38;5066698;28;20129;-78
2023/09/10 03:58:32;;;;;;;120.85;75.85;;;;;;;-147.95;100.00;58458.38;5085279;28;20035;-78
2023/09/10 04:00:58;;;;;;;120.35;76.00;;;;;;;-147.95;100.00;58458.38;5056883;28;20024;-78
2023/09/10 04:03:25;;;;;;;125.25;78.07;;;;;;;-147.95;100.00;58458.38;5085129;28;20042;-78
2023/09/10 04:05:52;;;;;;;125.93;78.78;;;;;;;-147.95;100.00;58458.38;5090958;28;20119;-78
2023/09/10 04:08:18;;;;;;;136.48;82.18;;;;;;;-147.95;100.00;58458.38;5087511;28;20024;-79
2023/09/10 04:10:43;;;;;;;141.70;82.90;;;;;;;-147.95;100.00;58458.38;5074247;28;20044;-79
2023/09/10 04:13:08;;;;;;;141.77;80.80;;;;;;;-147.95;100.00;58458.38;5070409;28;20028;-78
2023/09/10 04:15:34;;;;;;;130.32;78.80;;;;;;;-147.95;100.00;58458.38;5080822;28;20078;-78
2023/09/10 04:17:59;;;;;;;134.18;83.38;;;;;;;-147.95;100.00;58458.38;5090023;28;20043;-78
2023/09/10 04:20:25;;;;;;;132.48;79.80;;;;;;;-147.95;100.00;58458.38;5082240;28;20026;-78
2023/09/10 04:22:50;;;;;;;137.15;81.60;;;;;;;-147.95;100.00;58458.38;5080495;28;20036;-79
2023/09/10 04:25:16;;;;;;;131.38;81.45;;;;;;;-147.95;100.00;58458.38;5073945;28;21855;-78
2023/09/10 04:27:42;;;;;;;141.98;85.78;;;;;;;-147.95;100.00;58458.38;5070135;28;20020;-78
2023/09/10 04:30:07;;;;;;;130.43;82.53;;;;;;;-147.95;100.00;58458.38;5055813;28;20050;-79
2023/09/10 04:32:33;;;;;;;141.63;83.97;;;;;;;-147.95;100.00;58458.38;5087510;28;20128;-78
2023/09/10 04:34:58;;;;;;;139.40;82.72;;;;;;;-147.95;100.00;58458.38;5068479;28;20028;-78
2023/09/10 04:37:24;;;;;;;143.40;85.70;;;;;;;-147.95;100.00;58458.38;5082885;28;20040;-78
2023/09/10 04:39:51;;;;;;;141.00;84.88;;;;;;;-147.95;100.00;58458.38;5089161;28;20034;-78
2023/09/10 04:42:16;;;;;;;132.23;82.80;;;;;;;-147.95;100.00;58458.38;5089107;28;20126;-78
2023/09/10 04:44:42;;;;;;;149.77;86.45;;;;;;;-147.95;100.00;58458.38;5085670;28;20465;-78
2023/09/10 04:47:07;;;;;;;145.65;84.00;;;;;;;-147.95;100.00;58458.38;5090307;28;20586;-78
2023/09/10 04:49:33;;;;;;;149.73;88.53;;;;;;;-147.95;100.00;58458.38;5072712;28;20046;-78
2023/09/10 04:51:58;;;;;;;150.00;88.45;;;;;;;-147.95;100.00;58458.38;5053891;28;20410;-78
2023/09/10 04:54:24;;;;;;;146.43;93.03;;;;;;;-147.95;100.00;58458.38;5068311;28;20059;-78
2023/09/10 04:56:53;;;;;;;155.48;91.35;;;;;;;-147.95;100.00;58458.38;5089171;28;20101;-78
2023/09/10 04:59:19;;;;;;;150.48;90.95;;;;;;;-147.95;100.00;58458.38;5087500;28;20036;-79
2023/09/10 05:01:44;;;;;;;149.93;90.78;;;;;;;-147.95;100.00;58458.38;5080897;28;20038;-79
2023/09/10 05:04:10;;;;;;;164.52;92.63;;;;;;;-147.95;100.00;58458.38;5081529;28;20033;-78
2023/09/10 05:06:35;;;;;;;151.25;91.18;;;;;;;-147.95;100.00;58458.38;5071095;28;20047;-78
2023/09/10 05:09:00;;;;;;;153.50;91.03;;;;;;;-147.95;100.00;58458.38;5080462;28;20042;-78
2023/09/10 05:11:26;;;;;;;153.45;90.97;;;;;;;-147.95;100.00;58458.38;5086729;28;20455;-78
2023/09/10 05:13:51;;;;;;;158.90;85.55;;;;;;;-147.95;100.00;58458.38;5050473;28;20489;-78
2023/09/10 05:16:17;;;;;;;144.60;89.00;;;;;;;-147.95;100.00;58458.38;5087968;28;20035;-78
2023/09/10 05:18:42;;;;;;;152.05;90.38;;;;;;;-147.95;100.00;58458.38;5088498;28;20493;-78
2023/09/10 05:21:08;;;;;;;151.68;90.35;;;;;;;-147.95;100.00;58458.38;5083016;28;20089;-78
2023/09/10 05:23:34;;;;;;;149.27;89.53;;;;;;;-147.95;100.00;58458.38;5084027;28;20024;-79
2023/09/10 05:26:03;;;;;;;150.50;90.63;;;;;;;-147.95;100.00;58458.38;5069125;28;20103;-80
2023/09/10 05:28:29;;;;;;;137.32;87.80;;;;;;;-147.95;100.00;58458.38;5067746;28;20115;-79
2023/09/10 05:30:55;;;;;;;157.45;92.90;;;;;;;-147.95;100.00;58458.38;5080128;28;20077;-79
2023/09/10 05:33:20;;;;;;;165.20;101.90;;;;;;;-147.95;100.00;58458.38;5082173;28;20044;-79
2023/09/10 05:35:56;;;;;;;168.50;98.97;;;;;;;-147.95;100.00;58458.38;5085159;28;20482;-79
2023/09/10 05:38:21;;;;;;;167.27;98.95;;;;;;;-147.95;100.00;58458.38;5082486;28;20024;-80
2023/09/10 05:40:47;;;;;;;156.70;98.60;;;;;;;-147.95;100.00;58458.38;5086432;28;20344;-79
2023/09/10 05:43:12;;;;;;;157.88;92.40;;;;;;;-147.95;100.00;58458.38;5087475;28;20035;-80
2023/09/10 05:45:37;;;;;;;136.60;85.57;;;;;;;-147.95;100.00;58458.38;5086848;28;21011;-79
2023/09/10 05:48:03;;;;;;;147.73;90.30;;;;;;;-147.95;100.00;58458.38;5072861;28;20036;-80
2023/09/10 05:50:29;;;;;;;148.07;90.72;;;;;;;-147.95;100.00;58458.38;5063473;28;20089;-79
2023/09/10 05:52:59;;;;;;;150.20;88.22;;;;;;;-147.95;100.00;58458.38;5084653;28;20028;-80
2023/09/10 05:55:25;;;;;;;139.93;87.85;;;;;;;-147.95;100.00;58458.38;5097750;28;20101;-79
2023/09/10 05:57:53;;;;;;;146.07;87.85;;;;;;;-147.95;100.00;58458.38;5083065;28;20474;-79
2023/09/10 06:00:20;;;;;;;143.23;85.07;;;;;;;-147.95;100.00;58458.38;5085755;28;20028;-80
2023/09/10 06:02:47;;;;;;;134.05;81.93;;;;;;;-147.95;100.00;58458.38;5074220;28;20028;-80
2023/09/10 06:05:12;;;;;;;140.90;82.35;;;;;;;-147.95;100.00;58458.38;5083999;28;20078;-79
2023/09/10 06:07:38;;;;;;;137.25;79.50;;;;;;;-147.95;100.00;58458.38;5082258;28;20388;-80
2023/09/10 06:10:08;;;;;;;128.35;81.75;;;;;;;-147.95;100.00;58458.38;5058667;28;20065;-80
2023/09/10 06:12:34;;;;;;;126.68;81.63;;;;;;;-147.95;100.00;58458.38;5057035;28;20186;-79
2023/09/10 06:15:00;;;;;;;134.60;81.43;;;;;;;-147.95;100.00;58458.38;5063487;28;20035;-79
2023/09/10 06:17:25;;;;;;;139.73;81.18;;;;;;;-147.95;100.00;58458.38;5049553;28;20056;-79
2023/09/10 06:19:51;;;;;;;136.52;81.03;;;;;;;-147.95;100.00;58458.38;5054435;28;20029;-79
2023/09/10 06:22:16;;;;;;;129.95;77.90;;;;;;;-147.95;100.00;58458.38;5082172;28;20060;-79
2023/09/10 06:24:43;;;;;;;136.20;84.53;;;;;;;-147.95;100.00;58458.38;5078846;28;20387;-79
2023/09/10 06:27:08;;;;;;;146.40;84.43;;;;;;;-147.95;100.00;58458.38;5063296;28;20032;-79
2023/09/10 06:29:34;;;;;;;143.48;86.45;;;;;;;-147.95;100.00;58458.38;5081853;28;20120;-79
2023/09/10 06:32:00;;;;;;;134.98;84.05;;;;;;;-147.95;100.00;58458.38;5084515;28;20074;-80
2023/09/10 06:34:25;;;;;;;151.90;89.65;;;;;;;-147.95;100.00;58458.38;5068594;28;20035;-80
2023/09/10 06:36:52;;;;;;;145.68;92.05;;;;;;;-147.95;100.00;58458.38;5082885;28;20034;-80
2023/09/10 06:39:17;;;;;;;138.45;89.25;;;;;;;-147.95;100.00;58458.38;5065718;28;20036;-80
2023/09/10 06:41:42;;;;;;;135.27;86.78;;;;;;;-147.95;100.00;58458.38;5086585;28;20032;-79
2023/09/10 06:44:08;;;;;;;132.40;82.60;;;;;;;-147.95;100.00;58458.38;5083743;28;20028;-79
2023/09/10 06:46:33;;;;;;;119.13;75.30;;;;;;;-147.95;100.00;58458.38;5078502;28;20116;-80
2023/09/10 06:48:59;;;;;;;96.03;58.92;;;;;;;-147.95;100.00;58458.38;5067219;28;20051;-80
2023/09/10 06:51:27;;;;;;;99.50;58.15;;;;;;;-147.95;100.00;58458.38;5084904;28;20114;-79
2023/09/10 06:53:53;;;;;;;94.18;57.38;;;;;;;-147.95;100.00;58458.38;5084282;28;20415;-79
2023/09/10 06:56:18;;;;;;;85.85;54.85;;;;;;;-147.95;100.00;58458.38;5082193;28;20098;-79
2023/09/10 06:58:43;;;;;;;84.72;52.50;;;;;;;-147.95;100.00;58458.38;5083307;28;20040;-79
2023/09/10 07:01:09;;;;;;;85.15;50.40;;;;;;;-147.95;100.00;58458.38;5048674;28;20514;-79
2023/09/10 07:03:35;;;;;;;75.80;48.33;;;;;;;-147.95;100.00;58458.38;5075673;28;20118;-79
2023/09/10 07:06:05;;;;;;;76.50;45.25;;;;;;;-147.95;100.00;58458.38;5069762;28;20028;-79
2023/09/10 07:08:30;;;;;;;73.35;45.17;;;;;;;-147.95;100.00;58458.38;5084167;28;20027;-79
2023/09/10 07:10:57;;;;;;;67.20;43.33;;;;;;;-147.95;100.00;58458.38;5093522;28;20591;-79
2023/09/10 07:13:22;;;;;;;81.85;44.83;;;;;;;-147.95;100.00;58458.38;5081820;28;20498;-78
2023/09/10 07:15:48;;;;;;;67.07;41.80;;;;;;;-147.95;100.00;58458.38;5088684;28;20555;-79
2023/09/10 07:18:14;;;;;;;68.43;40.45;;;;;;;-147.95;100.00;58458.38;5071249;28;20035;-78
2023/09/10 07:20:39;;;;;;;64.75;39.75;;;;;;;-147.95;100.00;58458.38;5057745;28;20059;-79
2023/09/10 07:23:05;;;;;;;72.43;41.92;;;;;;;-147.95;100.00;58458.38;5067114;28;20134;-79
2023/09/10 07:25:30;;;;;;;70.10;39.75;;;;;;;-147.95;100.00;58458.38;5067344;28;20020;-79
2023/09/10 07:27:56;;;;;;;62.75;40.63;;;;;;;-147.95;100.00;58458.38;5084127;28;20028;-79
2023/09/10 07:30:21;;;;;;;59.47;37.78;;;;;;;-147.95;100.00;58458.38;5088942;28;20032;-78
2023/09/10 07:32:46;;;;;;;63.50;38.45;;;;;;;-147.95;100.00;58458.38;5089025;28;20169;-78
2023/09/10 07:35:13;;;;;;;60.60;37.03;;;;;;;-147.95;100.00;58458.38;5087928;28;20040;-79
2023/09/10 07:37:38;;;;;;;64.25;37.70;;;;;;;-147.95;100.00;58458.38;5054947;28;20047;-78
2023/09/10 07:40:04;;;;;;;67.05;36.97;;;;;;;-147.95;100.00;58458.38;5092632;28;20040;-79
2023/09/10 07:42:29;;;;;;;60.15;36.70;;;;;;;-147.95;100.00;58458.38;5086458;28;20050;-79
2023/09/10 07:44:55;;;;;;;62.53;36.58;;;;;;;-147.95;100.00;58458.38;5068592;28;20024;-79
2023/09/10 07:47:20;;;;;;;60.63;37.95;;;;;;;-147.95;100.00;58458.38;5071120;28;20364;-78
2023/09/10 07:49:49;;;;;;;54.40;34.65;;;;;;;-147.95;100.00;58458.38;5107090;27;20134;-79
2023/09/10 07:52:14;;;;;;;51.70;33.10;;;;;;;-147.95;100.00;58458.38;5086498;28;20139;-79
2023/09/10 07:54:40;;;;;;;56.47;33.83;;;;;;;-147.95;100.00;58458.38;5078630;28;20158;-79
2023/09/10 07:57:06;;;;;;;59.45;31.88;;;;;;;-147.95;100.00;58458.38;5090696;28;20119;-79
2023/09/10 07:59:31;;;;;;;51.22;30.85;;;;;;;-147.95;100.00;58458.38;5073668;28;20127;-78
2023/09/10 08:01:56;;;;;;;55.15;29.85;;;;;;;-147.95;100.00;58458.38;5046290;28;20388;-79
2023/09/10 08:04:22;;;;;;;50.78;27.90;;;;;;;-147.95;100.00;58458.38;5072676;28;20047;-79
2023/09/10 08:06:49;;;;;;;53.40;26.33;;;;;;;-147.95;100.00;58458.38;5071804;28;20028;-79
2023/09/10 08:09:14;;;;;;;49.60;26.77;;;;;;;-147.95;100.00;58458.38;5088523;28;20031;-79
2023/09/10 08:11:39;;;;;;;42.65;27.27;;;;;;;-147.95;100.00;58458.38;5052881;28;20052;-79
2023/09/10 08:14:05;;;;;;;46.47;25.60;;;;;;;-147.95;100.00;58458.38;5073865;28;20118;-80
2023/09/10 08:16:30;;;;;;;42.47;25.48;;;;;;;-147.95;100.00;58458.38;5073845;28;20372;-80
2023/09/10 08:18:56;;;;;;;37.85;22.13;;;;;;;-147.95;100.00;58458.38;5085218;28;20090;-80
2023/09/10 08:21:21;;;;;;;46.60;25.05;;;;;;;-147.95;100.00;58458.38;5086306;28;20055;-80
2023/09/10 08:23:47;;;;;;;39.90;21.98;;;;;;;-147.95;100.00;58458.38;5052842;28;20153;-80
2023/09/10 08:26:13;;;;;;;40.97;22.77;;;;;;;-147.95;100.00;58458.38;5089121;28;20028;-80
2023/09/10 08:28:39;;;;;;;38.20;21.80;;;;;;;-147.95;100.00;58458.38;5066885;28;20036;-80
2023/09/10 08:31:05;;;;;;;38.42;21.77;;;;;;;-147.95;100.00;58458.38;5088794;28;20032;-88
2023/09/10 08:33:32;;;;;;;32.60;19.13;;;;;;;-147.95;100.00;58458.38;5068105;28;20036;-87
2023/09/10 08:35:57;;;;;;;33.72;18.60;;;;;;;-147.95;100.00;58458.38;5076521;28;20032;-87
2023/09/10 08:38:23;;;;;;;39.95;19.00;;;;;;;-147.95;100.00;58458.38;5077485;28;20520;-87
2023/09/10 08:41:08;;;;;;;33.05;17.90;;;;;;;-147.95;100.00;58458.38;5075399;28;20040;-87
2023/09/10 08:43:39;;;;;;;38.42;18.02;;;;;;;-147.95;100.00;58458.38;5083150;28;20432;-87
2023/09/10 08:46:09;;;;;;;31.80;17.97;;;;;;;-147.95;100.00;58458.38;5087967;28;20513;-88
2023/09/10 08:48:40;;;;;;;35.75;18.92;;;;;;;-147.95;100.00;58458.38;5088799;28;20069;-87
2023/09/10 08:51:15;;;;;;;34.20;17.10;;;;;;;-147.95;100.00;58458.38;5092004;28;20031;-87
2023/09/10 08:53:43;;;;;;;46.70;17.77;;;;;;;-147.95;100.00;58458.38;5085618;28;20047;-88
2023/09/10 08:56:09;;;;;;;28.73;17.33;;;;;;;-147.95;100.00;58458.38;5069928;28;20028;-87
2023/09/10 08:58:36;;;;;;;27.15;16.58;;;;;;;-147.95;100.00;58458.38;5089254;28;20671;-88
2023/09/10 09:01:03;;;;;;;28.45;18.20;;;;;;;-147.95;100.00;58458.38;5085618;28;20037;-87
2023/09/10 09:03:30;;;;;;;37.88;16.98;;;;;;;-147.95;100.00;58458.38;5078116;28;20409;-88
2023/09/10 09:06:01;;;;;;;33.13;18.23;;;;;;;-147.95;100.00;58458.38;5076782;28;20055;-88
2023/09/10 09:08:31;;;;;;;29.23;17.60;;;;;;;-147.95;100.00;58458.38;5084885;28;20099;-86
2023/09/10 09:11:00;;;;;;;35.90;19.25;;;;;;;-147.95;100.00;58458.38;5088692;28;20423;-87
2023/09/10 09:13:28;;;;;;;38.97;18.15;;;;;;;-147.95;100.00;58458.38;5087104;28;20112;-87
2023/09/10 09:15:53;;;;;;;31.40;18.42;;;;;;;-147.95;100.00;58458.38;5067429;28;20025;-86
2023/09/10 09:18:20;;;;;;;29.20;17.13;;;;;;;-147.95;100.00;58458.38;5084128;28;20126;-87
2023/09/10 09:20:50;;;;;;;42.40;16.80;;;;;;;-147.95;100.00;58458.38;5065893;28;20051;-85
2023/09/10 09:23:29;;;;;;;33.80;16.35;;;;;;;-147.95;100.00;58458.38;5086592;28;20043;-87
2023/09/10 09:25:56;;;;;;;34.72;16.88;;;;;;;-147.95;100.00;58458.38;5082788;28;20036;-87
2023/09/10 09:28:23;;;;;;;29.65;16.42;;;;;;;-147.95;100.00;58458.38;5088415;28;20016;-88
2023/09/10 09:30:48;;;;;;;27.92;17.05;;;;;;;-147.95;100.00;58458.38;5085330;28;20050;-87
2023/09/10 09:33:14;;;;;;;37.38;17.80;;;;;;;-147.95;100.00;58458.38;5082743;28;20052;-87
2023/09/10 09:35:40;;;;;;;34.70;16.45;;;;;;;-147.95;100.00;58458.38;5085266;28;20398;-86
2023/09/10 09:38:09;;;;;;;29.23;16.77;;;;;;;-147.95;100.00;58458.38;5085817;28;20031;-87
2023/09/10 09:40:35;;;;;;;33.53;15.20;;;;;;;-147.95;100.00;58458.38;5082498;28;20109;-78
2023/09/10 09:43:01;;;;;;;35.80;16.00;;;;;;;-147.95;100.00;58458.38;5077555;28;20060;-78
2023/09/10 09:45:27;;;;;;;30.25;15.13;;;;;;;-147.95;100.00;58458.38;5086806;28;20038;-78
2023/09/10 09:47:53;;;;;;;26.40;13.13;;;;;;;-147.95;100.00;58458.38;5070248;28;20406;-79
2023/09/10 09:50:26;;;;;;;28.08;14.98;;;;;;;-147.95;100.00;58458.38;5077817;28;20042;-79
2023/09/10 09:52:52;;;;;;;26.63;14.20;;;;;;;-147.95;100.00;58458.38;5081690;28;20016;-79
2023/09/10 09:55:17;;;;;;;30.73;13.50;;;;;;;-147.95;100.00;58458.38;5078878;28;20031;-79
2023/09/10 09:57:48;;;;;;;31.58;13.10;;;;;;;-147.95;100.00;58458.38;5070454;28;20094;-78
2023/09/10 10:00:16;;;;;;;39.50;13.95;;;;;;;-147.95;100.00;58458.38;5083567;28;20096;-79
2023/09/10 10:02:43;;;;;;;25.58;13.95;;;;;;;-147.95;100.00;58458.38;5082916;28;20024;-81
2023/09/10 10:05:09;;;;;;;35.50;13.25;;;;;;;-147.95;100.00;58458.38;5080081;28;20105;-79
2023/09/10 10:07:36;;;;;;;30.52;13.18;;;;;;;-147.95;100.00;58458.38;5086695;28;20024;-79
2023/09/10 10:10:05;;;;;;;27.50;12.38;;;;;;;-147.95;100.00;58458.38;5084433;28;20034;-78
2023/09/10 10:12:31;;;;;;;20.02;10.23;;;;;;;-147.95;100.00;58458.38;5084096;28;20145;-78
2023/09/10 10:14:57;;;;;;;22.70;9.52;;;;;;;-147.95;100.00;58458.38;5081352;28;20544;-78
2023/09/10 10:17:23;;;;;;;26.92;10.85;;;;;;;-147.95;100.00;58458.38;5049370;28;20547;-78
2023/09/10 10:19:50;;;;;;;25.90;9.27;;;;;;;-147.95;100.00;58458.38;5084329;28;20024;-78
2023/09/10 10:22:16;;;;;;;21.58;9.20;;;;;;;-147.95;100.00;58458.38;5083274;28;20079;-79
2023/09/10 10:24:44;;;;;;;26.05;10.35;;;;;;;-147.95;100.00;58458.38;5064355;28;20040;-79
2023/09/10 10:27:10;;;;;;;21.85;10.75;;;;;;;-147.95;100.00;58458.38;5084601;28;20106;-79
2023/09/10 10:29:37;;;;;;;22.40;10.10;;;;;;;-147.95;100.00;58458.38;5083775;28;20097;-78
2023/09/10 10:32:35;;;;;;;30.80;12.23;;;;;;;-147.95;100.00;58458.38;5090008;28;20048;-78
2023/09/10 10:35:05;;;;;;;25.98;9.90;;;;;;;-147.95;100.00;58458.38;5074866;28;20089;-79
2023/09/10 10:37:30;;;;;;;21.48;9.30;;;;;;;-147.95;100.00;58458.38;5085057;28;20043;-79
2023/09/10 10:40:11;;;;;;;20.30;9.02;;;;;;;-147.95;100.00;58458.38;5088659;28;20024;-79
2023/09/10 10:43:06;;;;;;;27.85;10.05;;;;;;;-147.95;100.00;58458.38;5078775;28;20020;-79
2023/09/10 10:45:33;;;;;;;33.30;9.68;;;;;;;-147.95;100.00;58458.38;5084086;28;20056;-79
2023/09/10 10:48:04;;;;;;;23.10;9.85;;;;;;;-147.95;100.00;58458.38;5076355;28;20103;-79
2023/09/10 10:50:34;;;;;;;18.08;9.57;;;;;;;-147.95;100.00;58458.38;5077838;28;20028;-86