Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:00:06;;;;;;;23.75;13.70;;;11.20;99.90;;;;;;4209598;28;20123;-70
2023/02/19 00:02:07;;;;;;;17.25;10.98;;;11.20;99.90;;;;;;4209372;28;20032;-69
2023/02/19 00:04:23;;;;;;;18.85;11.23;;;11.20;99.90;;;;;;4210145;28;20028;-69
2023/02/19 00:06:26;;;;;;;16.52;10.98;;;11.20;99.90;;;;;;4209693;28;20135;-69
2023/02/19 00:08:27;;;;;;;;;;;11.20;99.90;;;;;;4209466;28;20033;-67
2023/02/19 00:10:28;;;;;;;24.48;13.32;;;11.20;99.90;;;;;;4208883;28;20344;-67
2023/02/19 00:12:29;;;;;;;14.43;8.98;;;11.20;99.90;;;;;;4209803;28;20061;-69
2023/02/19 00:14:29;;;;;;;18.85;10.82;;;11.20;99.90;;;;;;4210557;28;20043;-68
2023/02/19 00:16:35;;;;;;;17.58;10.15;;;11.20;99.90;;;;;;4209293;28;20044;-68
2023/02/19 00:18:36;;;;;;;16.40;9.57;;;11.10;99.90;;;;;;4207403;28;20085;-69
2023/02/19 00:20:36;;;;;;;23.55;12.52;;;11.10;99.90;;;;;;4208906;28;20036;-68
2023/02/19 00:22:37;;;;;;;18.75;10.95;;;11.10;99.90;;;;;;4206389;28;20036;-69
2023/02/19 00:24:37;;;;;;;22.83;12.82;;;11.10;99.90;;;;;;4210424;28;20032;-69
2023/02/19 00:26:39;;;;;;;15.13;9.30;;;11.10;99.90;;;;;;4209491;28;20055;-69
2023/02/19 00:28:40;;;;;;;23.97;13.10;;;11.10;99.90;;;;;;4209768;28;20491;-68
2023/02/19 00:30:40;;;;;;;17.75;11.38;;;11.10;99.90;;;;;;4208768;28;20051;-69
2023/02/19 00:32:41;;;;;;;17.13;9.85;;;11.10;99.90;;;;;;4209365;28;20040;-69
2023/02/19 00:34:41;;;;;;;16.67;10.48;;;11.10;99.90;;;;;;4210502;28;20071;-69
2023/02/19 00:36:42;;;;;;;15.80;10.10;;;11.10;99.90;;;;;;4209671;28;20433;-69
2023/02/19 00:38:44;;;;;;;25.00;13.82;;;11.10;99.90;;;;;;4206788;28;20047;-69
2023/02/19 00:40:44;;;;;;;19.85;11.70;;;11.10;99.90;;;;;;4208714;28;20024;-69
2023/02/19 00:42:45;;;;;;;14.48;10.32;;;11.10;99.90;;;;;;4209983;28;20046;-69
2023/02/19 00:44:45;;;;;;;17.10;10.70;;;11.10;99.90;;;;;;4211615;28;20028;-69
2023/02/19 00:46:47;;;;;;;13.70;9.85;;;11.00;99.90;;;;;;4212759;28;20044;-69
2023/02/19 00:48:47;;;;;;;13.75;9.93;;;11.10;99.90;;;;;;4211991;28;20040;-69
2023/02/19 00:50:48;;;;;;;15.73;10.90;;;11.00;99.90;;;;;;4211810;28;20047;-69
2023/02/19 00:52:48;;;;;;;15.82;11.20;;;11.10;99.90;;;;;;4212070;28;20028;-69
2023/02/19 00:54:49;;;;;;;16.55;11.77;;;11.10;99.90;;;;;;4212917;28;20043;-69
2023/02/19 00:56:50;;;;;;;22.13;12.70;;;11.10;99.90;;;;;;4211965;28;20024;-69
2023/02/19 00:58:51;;;;;;;13.13;9.85;;;11.10;99.90;;;;;;4210257;28;20395;-69
2023/02/19 01:00:51;;;;;;;15.85;11.27;;;11.10;99.90;;;;;;4210877;28;20031;-69
2023/02/19 01:02:52;;;;;;;16.60;11.20;;;11.10;99.90;;;;;;4212313;28;20483;-69
2023/02/19 01:04:52;;;;;;;14.82;10.90;;;11.10;99.90;;;;;;4213089;28;20467;-68
2023/02/19 01:06:53;;;;;;;20.73;12.13;;;11.00;99.90;;;;;;4212279;28;20035;-68
2023/02/19 01:08:54;;;;;;;18.50;11.50;;;11.10;99.90;;;;;;4208656;28;20031;-69
2023/02/19 01:10:54;;;;;;;18.15;12.50;;;11.10;99.90;;;;;;4211695;28;20036;-68
2023/02/19 01:12:55;;;;;;;16.90;11.20;;;11.00;99.90;;;;;;4212614;28;20036;-68
2023/02/19 01:14:56;;;;;;;16.25;11.88;;;11.00;99.90;;;;;;4212956;28;20036;-68
2023/02/19 01:16:56;;;;;;;16.10;11.02;;;11.00;99.90;;;;;;4212364;28;20051;-68
2023/02/19 01:18:57;;;;;;;17.13;11.35;;;11.00;99.90;;;;;;4212296;28;20028;-68
2023/02/19 01:20:58;;;;;;;17.17;11.05;;;11.00;99.90;;;;;;4211231;28;20044;-69
2023/02/19 01:22:58;;;;;;;14.23;10.90;;;11.00;99.90;;;;;;4210247;28;20120;-67
2023/02/19 01:24:59;;;;;;;15.82;11.50;;;11.00;99.90;;;;;;4213121;28;20032;-68
2023/02/19 01:27:00;;;;;;;20.13;12.50;;;11.00;99.90;;;;;;4211694;28;20083;-68
2023/02/19 01:29:00;;;;;;;22.48;12.27;;;11.00;99.90;;;;;;4212082;28;20065;-68
2023/02/19 01:31:03;;;;;;;14.75;10.85;;;11.00;99.90;;;;;;4211397;28;20486;-68
2023/02/19 01:33:04;;;;;;;19.10;12.88;;;11.00;99.90;;;;;;4212194;28;20020;-68
2023/02/19 01:35:05;;;;;;;17.40;11.40;;;11.00;99.90;;;;;;4212241;28;20044;-71
2023/02/19 01:37:09;;;;;;;18.67;12.15;;;11.00;99.90;;;;;;4211930;28;20501;-69
2023/02/19 01:39:10;;;;;;;23.35;13.45;;;11.00;99.90;;;;;;4211594;28;20028;-69
2023/02/19 01:41:14;;;;;;;21.02;13.80;;;11.00;99.90;;;;;;4211276;28;20097;-69
2023/02/19 01:43:15;;;;;;;17.80;12.68;;;11.00;99.90;;;;;;4211927;28;20036;-69
2023/02/19 01:45:30;;;;;;;19.45;12.90;;;11.00;99.90;;;;;;4211887;28;20411;-69
2023/02/19 01:47:31;;;;;;;20.23;12.98;;;11.00;99.90;;;;;;4210944;28;20074;-69
2023/02/19 01:49:47;;;;;;;19.80;12.32;;;10.90;99.90;;;;;;4212482;28;20491;-68
2023/02/19 01:52:04;;;;;;;19.17;13.32;;;10.90;99.90;;;;;;4208607;28;20503;-69
2023/02/19 01:54:08;;;;;;;21.42;13.65;;;11.00;99.90;;;;;;4207861;28;20495;-68
2023/02/19 01:56:10;;;;;;;19.48;13.02;;;10.90;99.90;;;;;;4211350;28;20539;-68
2023/02/19 01:58:11;;;;;;;21.63;14.77;;;10.90;99.90;;;;;;4211797;28;20024;-68
2023/02/19 02:00:14;;;;;;;22.13;13.23;;;10.90;99.90;;;;;;4210882;28;20144;-70
2023/02/19 02:02:15;;;;;;;21.55;14.00;;;10.90;99.90;;;;;;4210983;28;20032;-68
2023/02/19 02:04:17;;;;;;;21.15;13.77;;;10.90;99.90;;;;;;4212095;28;20562;-69
2023/02/19 02:06:24;;;;;;;19.10;13.30;;;10.90;99.90;;;;;;4211601;28;20119;-69
2023/02/19 02:10:44;;;;;;;20.65;14.02;;;11.00;99.90;;;;;;4210384;28;20353;-69
2023/02/19 02:12:49;;;;;;;21.40;13.40;;;10.90;99.90;;;;;;4209696;28;20137;-69
2023/02/19 02:14:49;;;;;;;23.00;13.88;;;11.00;99.90;;;;;;4207152;28;20040;-69
2023/02/19 02:17:12;;;;;;;21.88;14.25;;;10.90;99.90;;;;;;4209507;28;20086;-69
2023/02/19 02:19:31;;;;;;;23.52;13.05;;;11.00;99.90;;;;;;4208341;28;20024;-69
2023/02/19 02:21:43;;;;;;;22.38;13.07;;;10.90;99.90;;;;;;4208844;28;20042;-68
2023/02/19 02:24:08;;;;;;;22.47;12.67;;;11.00;99.90;;;;;;4206757;28;20056;-69
2023/02/19 02:26:29;;;;;;;21.10;12.63;;;10.90;99.90;;;;;;4208284;28;20775;-69
2023/02/19 02:29:11;;;;;;;24.58;12.88;;;11.00;99.90;;;;;;4208522;28;20036;-68
2023/02/19 02:31:32;;;;;;;20.50;12.18;;;10.90;99.90;;;;;;4208447;28;20035;-69
2023/02/19 02:33:45;;;;;;;17.52;11.55;;;10.90;99.90;;;;;;4210237;28;20025;-68
2023/02/19 02:35:59;;;;;;;21.10;11.98;;;10.90;99.90;;;;;;4210797;28;20032;-69
2023/02/19 02:38:06;;;;;;;20.25;12.30;;;10.90;99.90;;;;;;4210410;28;20063;-68
2023/02/19 02:40:10;;;;;;;25.67;13.07;;;10.90;99.90;;;;;;4206264;28;20523;-71
2023/02/19 02:42:26;;;;;;;21.63;11.32;;;10.90;99.90;;;;;;4211019;28;20120;-69
2023/02/19 02:44:34;;;;;;;24.27;11.10;;;10.90;99.90;;;;;;4207243;28;20040;-69
2023/02/19 02:46:39;;;;;;;21.25;11.95;;;10.90;99.90;;;;;;4210512;28;20085;-68
2023/02/19 02:48:56;;;;;;;21.02;10.93;;;10.90;99.90;;;;;;4207360;28;20119;-68
2023/02/19 02:51:13;;;;;;;19.75;10.50;;;10.90;99.90;;;;;;4210505;28;20440;-69
2023/02/19 02:55:43;;;;;;;21.63;9.40;;;10.90;99.90;;;;;;4210464;28;20060;-68
2023/02/19 02:57:43;;;;;;;21.23;10.43;;;10.90;99.90;;;;;;4207556;28;20036;-69
2023/02/19 02:59:47;;;;;;;20.40;10.20;;;10.90;99.90;;;;;;4210835;28;20036;-69
2023/02/19 03:02:12;;;;;;;19.50;9.80;;;10.90;99.90;;;;;;4209215;28;20122;-69
2023/02/19 03:05:50;;;;;;;18.80;9.20;;;10.80;99.90;;;;;;4210613;28;20028;-69
2023/02/19 03:07:07;;;;;;;20.15;9.50;;;10.90;99.90;;;;;;4193187;28;20042;-68
2023/02/19 03:09:13;;;;;;;17.52;9.88;;;10.80;99.90;;;;;;4211198;28;20455;-68
2023/02/19 03:19:17;;;;;;;19.75;8.75;;;10.90;99.90;;;;;;4210422;28;20036;-69
2023/02/19 03:20:45;;;;;;;17.58;8.05;;;10.80;99.90;;;;;;4204814;28;20418;-69
2023/02/19 03:22:47;;;;;;;16.67;8.15;;;10.80;99.90;;;;;;4207634;28;20028;-69
2023/02/19 03:27:30;;;;;;;24.38;8.00;;;10.80;99.90;;;;;;4207374;28;20483;-69
2023/02/19 03:29:34;;;;;;;15.10;7.22;;;10.80;99.90;;;;;;4210724;28;20036;-68
2023/02/19 03:31:37;;;;;;;18.65;7.70;;;10.80;99.90;;;;;;4208871;28;20036;-69
2023/02/19 03:33:40;;;;;;;20.27;7.78;;;10.80;99.90;;;;;;4210423;28;20425;-69
2023/02/19 03:35:45;;;;;;;;;;;10.80;99.90;;;;;;4210014;28;20047;-69
2023/02/19 03:38:17;;;;;;;14.82;6.55;;;10.70;99.90;;;;;;4208883;28;19912;-69
2023/02/19 03:40:18;;;;;;;13.95;6.65;;;10.80;99.90;;;;;;4208944;28;20028;-69
2023/02/19 03:43:00;;;;;;;20.27;7.38;;;10.80;99.90;;;;;;4210096;28;20522;-69
2023/02/19 03:45:29;;;;;;;19.17;6.90;;;10.80;99.90;;;;;;4207465;28;20032;-68
2023/02/19 03:47:40;;;;;;;16.15;7.03;;;10.80;99.90;;;;;;4210964;28;20043;-69
2023/02/19 03:49:59;;;;;;;23.33;7.68;;;10.80;99.90;;;;;;4210535;28;20119;-69
2023/02/19 03:52:23;;;;;;;13.25;6.80;;;10.70;99.90;;;;;;4207763;28;20036;-69
2023/02/19 03:54:36;;;;;;;15.90;6.20;;;10.70;99.90;;;;;;4210670;28;20035;-69
2023/02/19 03:56:47;;;;;;;10.35;5.97;;;10.70;99.90;;;;;;4206436;28;20044;-69
2023/02/19 03:58:54;;;;;;;15.70;5.82;;;10.70;99.90;;;;;;4210568;28;20028;-69
2023/02/19 04:01:01;;;;;;;15.25;6.00;;;10.70;99.90;;;;;;4209316;28;20085;-69
2023/02/19 04:03:02;;;;;;;18.13;6.82;;;10.70;99.90;;;;;;4208811;28;20475;-68
2023/02/19 04:05:10;;;;;;;13.13;5.93;;;10.70;99.90;;;;;;4210387;28;20035;-69
2023/02/19 04:07:11;;;;;;;14.32;6.70;;;10.70;99.90;;;;;;4206536;28;20044;-69
2023/02/19 04:09:13;;;;;;;14.52;6.57;;;10.70;99.90;;;;;;4209116;28;20055;-68
2023/02/19 04:11:15;;;;;;;16.30;6.60;;;10.80;99.90;;;;;;4207143;28;20078;-68
2023/02/19 04:13:31;;;;;;;13.85;5.47;;;10.70;99.90;;;;;;4209017;28;20435;-68
2023/02/19 04:15:33;;;;;;;16.83;6.22;;;10.80;99.90;;;;;;4208842;28;20043;-68
2023/02/19 04:17:42;;;;;;;15.10;6.45;;;10.70;99.90;;;;;;4213350;28;20040;-68
2023/02/19 04:19:46;;;;;;;14.73;6.32;;;10.70;99.90;;;;;;4214021;28;20522;-68
2023/02/19 04:21:49;;;;;;;18.60;7.07;;;10.70;99.90;;;;;;4210999;28;20041;-68
2023/02/19 04:23:50;;;;;;;;;;;10.60;99.90;;;;;;4213177;28;20059;-69
2023/02/19 04:25:55;;;;;;;13.30;5.57;;;10.60;99.90;;;;;;4212862;28;19922;-69
2023/02/19 04:27:57;;;;;;;19.10;8.38;;;10.60;99.90;;;;;;4212493;28;20048;-69
2023/02/19 04:29:58;;;;;;;15.60;6.40;;;10.60;99.90;;;;;;4213687;28;20046;-68
2023/02/19 04:31:58;;;;;;;16.67;6.60;;;10.50;99.90;;;;;;4211755;28;20067;-69
2023/02/19 04:33:59;;;;;;;22.05;6.85;;;10.50;99.90;;;;;;4214029;28;20024;-69
2023/02/19 04:36:00;;;;;;;17.23;6.25;;;10.50;99.90;;;;;;4212784;28;20047;-69
2023/02/19 04:38:00;;;;;;;21.05;6.60;;;10.50;99.90;;;;;;4212257;28;20534;-70
2023/02/19 04:40:01;;;;;;;18.77;6.10;;;10.50;99.90;;;;;;4212972;28;20040;-68
2023/02/19 04:42:02;;;;;;;17.65;7.03;;;10.50;99.90;;;;;;4210086;28;20036;-68
2023/02/19 04:44:02;;;;;;;18.85;6.55;;;10.50;99.90;;;;;;4212682;28;20153;-68
2023/02/19 04:46:03;;;;;;;21.70;6.50;;;10.40;99.90;;;;;;4212285;28;20487;-68
2023/02/19 04:48:04;;;;;;;15.75;6.38;;;10.40;99.90;;;;;;4213731;28;20429;-69
2023/02/19 04:50:05;;;;;;;18.50;7.30;;;10.40;99.90;;;;;;4212781;28;20075;-69
2023/02/19 04:52:05;;;;;;;17.40;5.60;;;10.40;99.90;;;;;;4210187;28;20074;-68
2023/02/19 04:54:07;;;;;;;19.48;6.80;;;10.50;99.90;;;;;;4213351;28;20543;-69
2023/02/19 04:56:15;;;;;;;17.25;6.47;;;10.40;99.90;;;;;;4212606;28;20063;-69
2023/02/19 04:58:15;;;;;;;21.13;6.78;;;10.40;99.90;;;;;;4213023;28;20039;-69
2023/02/19 05:00:16;;;;;;;21.00;6.25;;;10.40;99.90;;;;;;4211828;28;20024;-68
2023/02/19 05:02:16;;;;;;;19.85;6.75;;;10.40;99.90;;;;;;4211088;28;20028;-69
2023/02/19 05:04:17;;;;;;;17.90;6.07;;;10.40;99.90;;;;;;4213340;28;20028;-68
2023/02/19 05:06:18;;;;;;;20.90;6.75;;;10.30;99.90;;;;;;4212281;28;20396;-68
2023/02/19 05:08:19;;;;;;;18.92;6.50;;;10.40;99.90;;;;;;4209138;28;20505;-69
2023/02/19 05:10:19;;;;;;;16.80;6.28;;;10.40;99.90;;;;;;4210476;28;20032;-69
2023/02/19 05:12:20;;;;;;;13.15;5.43;;;10.30;99.90;;;;;;4210680;28;20162;-69
2023/02/19 05:14:20;;;;;;;11.25;4.90;;;10.40;99.90;;;;;;4207722;28;20495;-69
2023/02/19 05:16:21;;;;;;;15.32;5.68;;;10.40;99.90;;;;;;4209154;28;20047;-68
2023/02/19 05:18:22;;;;;;;24.20;6.38;;;10.40;99.90;;;;;;4211764;28;20378;-68
2023/02/19 05:20:22;;;;;;;23.35;6.10;;;10.40;99.90;;;;;;4207997;28;20079;-68
2023/02/19 05:22:23;;;;;;;14.52;6.05;;;10.40;99.90;;;;;;4210151;28;20040;-68
2023/02/19 05:24:23;;;;;;;15.88;5.53;;;10.40;99.90;;;;;;4212828;28;20048;-68
2023/02/19 05:26:25;;;;;;;14.35;6.15;;;10.40;99.90;;;;;;4209500;28;20051;-69
2023/02/19 05:28:28;;;;;;;17.25;6.32;;;10.40;99.90;;;;;;4212750;28;20036;-69
2023/02/19 05:30:29;;;;;;;15.60;5.60;;;10.40;99.90;;;;;;4204841;28;20059;-68
2023/02/19 05:32:30;;;;;;;17.98;5.63;;;10.40;99.90;;;;;;4212148;28;20095;-68
2023/02/19 05:34:30;;;;;;;21.33;5.55;;;10.40;99.90;;;;;;4212689;28;20032;-68
2023/02/19 05:36:31;;;;;;;21.65;6.65;;;10.40;99.90;;;;;;4210831;28;20044;-68
2023/02/19 05:38:32;;;;;;;19.95;5.88;;;10.40;99.90;;;;;;4212353;28;20107;-69
2023/02/19 05:40:33;;;;;;;20.80;6.60;;;10.40;99.90;;;;;;4209565;28;20096;-68
2023/02/19 05:42:33;;;;;;;22.13;5.82;;;10.40;99.90;;;;;;4212299;28;20099;-67
2023/02/19 05:44:34;;;;;;;16.33;5.68;;;10.40;99.90;;;;;;4212440;28;20036;-68
2023/02/19 05:46:34;;;;;;;15.70;5.93;;;10.30;99.90;;;;;;4207260;28;20035;-68
2023/02/19 05:48:35;;;;;;;20.50;5.80;;;10.40;99.90;;;;;;4212728;28;20036;-68
2023/02/19 05:50:36;;;;;;;20.85;6.95;;;10.40;99.90;;;;;;4209135;28;20032;-67
2023/02/19 05:52:37;;;;;;;15.18;5.55;;;10.30;99.90;;;;;;4210261;28;20042;-68
2023/02/19 05:54:38;;;;;;;17.10;5.93;;;10.40;99.90;;;;;;4212265;28;20036;-68
2023/02/19 05:56:40;;;;;;;20.92;6.25;;;10.40;99.90;;;;;;4210707;28;20153;-68
2023/02/19 05:58:40;;;;;;;17.05;6.03;;;10.30;99.90;;;;;;4212192;28;20054;-68
2023/02/19 06:00:41;;;;;;;14.18;5.03;;;10.30;99.90;;;;;;4209278;28;20123;-69
2023/02/19 06:02:42;;;;;;;15.05;5.03;;;10.30;99.90;;;;;;4211388;28;20028;-68
2023/02/19 06:04:42;;;;;;;18.52;5.25;;;10.40;99.90;;;;;;4209282;28;20043;-69
2023/02/19 06:06:43;;;;;;;14.82;5.43;;;10.40;99.90;;;;;;4209053;28;20024;-68
2023/02/19 06:08:45;;;;;;;16.85;5.07;;;10.30;99.90;;;;;;4212310;28;20578;-68
2023/02/19 06:10:45;;;;;;;17.23;5.43;;;10.30;99.90;;;;;;4208452;28;20067;-68
2023/02/19 06:12:46;;;;;;;16.67;5.25;;;10.30;99.90;;;;;;4210407;28;20032;-72
2023/02/19 06:14:47;;;;;;;16.15;5.15;;;10.30;99.90;;;;;;4211915;28;20024;-72
2023/02/19 06:16:47;;;;;;;16.30;5.32;;;10.30;99.90;;;;;;4211076;28;20032;-71
2023/02/19 06:18:48;;;;;;;15.25;5.22;;;10.30;99.90;;;;;;4212243;28;20031;-71
2023/02/19 06:20:49;;;;;;;13.18;4.93;;;10.30;99.90;;;;;;4208936;28;20039;-71
2023/02/19 06:22:50;;;;;;;10.48;4.70;;;10.30;99.90;;;;;;4208406;28;20077;-71
2023/02/19 06:24:51;;;;;;;16.73;5.18;;;10.30;99.90;;;;;;4212027;28;20036;-71
2023/02/19 06:26:51;;;;;;;9.90;4.95;;;10.30;99.90;;;;;;4208650;28;20105;-71
2023/02/19 06:28:53;;;;;;;14.02;5.10;;;10.20;99.90;;;;;;4208177;28;20036;-71
2023/02/19 06:30:53;;;;;;;10.63;4.15;;;10.30;99.90;;;;;;4207369;28;20028;-71
2023/02/19 06:32:54;;;;;;;19.60;4.88;;;10.20;99.90;;;;;;4211071;28;20421;-72
2023/02/19 06:34:55;;;;;;;10.43;4.63;;;10.20;99.90;;;;;;4211347;28;20486;-71
2023/02/19 06:36:55;;;;;;;18.02;4.45;;;10.20;99.90;;;;;;4209846;28;20040;-71
2023/02/19 06:38:59;;;;;;;12.40;4.47;;;10.20;99.90;;;;;;4207908;28;20040;-71
2023/02/19 06:41:01;;;;;;;14.50;4.53;;;10.20;99.90;;;;;;4208486;28;20495;-72
2023/02/19 06:43:02;;;;;;;15.07;4.72;;;10.20;99.90;;;;;;4210603;28;20032;-72
2023/02/19 06:45:02;;;;;;;12.68;4.95;;;10.20;99.90;;;;;;4211619;28;20040;-70
2023/02/19 06:47:03;;;;;;;19.00;6.22;;;10.30;99.90;;;;;;4207324;28;20078;-71
2023/02/19 06:49:04;;;;;;;19.38;4.95;;;10.30;99.90;;;;;;4211711;28;20436;-71
2023/02/19 06:51:05;;;;;;;16.58;5.07;;;10.30;99.90;;;;;;4207934;28;20036;-71
2023/02/19 06:53:07;;;;;;;13.90;4.47;;;10.30;99.90;;;;;;4209672;28;20028;-71
2023/02/19 06:55:08;;;;;;;18.00;6.15;;;10.30;99.90;;;;;;4210793;28;20035;-73
2023/02/19 06:57:09;;;;;;;13.48;5.30;;;10.20;99.90;;;;;;4209257;28;20028;-72
2023/02/19 06:59:12;;;;;;;12.65;4.65;;;10.20;99.90;;;;;;4211555;28;20172;-72
2023/02/19 07:01:12;;;;;;;23.25;6.55;;;10.20;99.90;;;;;;4209252;28;20051;-72
2023/02/19 07:03:13;;;;;;;21.08;6.05;;;10.20;99.90;;;;;;4208334;28;20027;-71
2023/02/19 07:05:14;;;;;;;18.50;5.45;;;10.20;99.90;;;;;;4210626;28;20074;-73
2023/02/19 07:07:14;;;;;;;16.70;5.07;;;10.20;99.90;;;;;;4210146;28;20340;-73
2023/02/19 07:09:15;;;;;;;13.15;5.15;;;10.20;99.90;;;;;;4211386;28;20483;-73
2023/02/19 07:11:17;;;;;;;14.68;5.03;;;10.20;99.90;;;;;;4208839;28;20032;-72
2023/02/19 07:13:17;;;;;;;22.42;6.13;;;10.20;99.90;;;;;;4209699;28;20142;-73
2023/02/19 07:15:18;;;;;;;11.25;4.22;;;10.20;99.90;;;;;;4209515;28;20119;-73
2023/02/19 07:17:19;;;;;;;16.42;5.25;;;10.20;99.90;;;;;;4209441;28;20025;-73
2023/02/19 07:19:20;;;;;;;19.08;5.15;;;10.20;99.90;;;;;;4210479;28;20041;-72
2023/02/19 07:21:20;;;;;;;12.60;4.80;;;10.20;99.90;;;;;;4208592;28;20067;-73
2023/02/19 07:23:21;;;;;;;15.23;4.78;;;10.30;99.90;;;;;;4210514;28;20589;-73
2023/02/19 07:25:21;;;;;;;16.35;5.43;;;10.20;99.90;;;;;;4209058;28;20490;-73
2023/02/19 07:27:22;;;;;;;15.35;5.93;;;10.20;99.90;;;;;;4209197;28;20410;-73
2023/02/19 07:29:22;;;;;;;15.25;5.60;;;10.20;99.90;;;;;;4211035;28;20043;-73
2023/02/19 07:31:23;;;;;;;14.13;5.22;;;10.10;99.90;;;;;;4209035;28;20047;-73
2023/02/19 07:33:24;;;;;;;16.83;5.93;;;10.10;99.90;;;;;;4210569;28;20039;-73
2023/02/19 07:35:24;;;;;;;13.32;5.57;;;10.10;99.90;;;;;;4209696;28;20047;-72
2023/02/19 07:37:25;;;;;;;12.25;5.47;;;10.10;99.90;;;;;;4207404;28;20028;-73
2023/02/19 07:39:25;;;;;;;11.10;4.65;;;10.10;99.90;;;;;;4210712;28;20040;-72
2023/02/19 07:41:27;;;;;;;12.68;5.38;;;10.20;99.90;;;;;;4208950;28;20123;-73
2023/02/19 07:43:30;;;;;;;18.30;6.10;;;10.10;99.90;;;;;;4209414;28;20050;-73
2023/02/19 07:45:30;;;;;;;12.57;5.00;;;10.10;99.90;;;;;;4205851;28;20031;-72
2023/02/19 07:47:31;;;;;;;16.08;5.43;;;10.20;99.90;;;;;;4209530;28;20043;-73
2023/02/19 07:49:32;;;;;;;15.90;5.80;;;10.20;99.90;;;;;;4210822;28;20036;-73
2023/02/19 07:51:33;;;;;;;17.88;5.25;;;10.20;99.90;;;;;;4208191;28;20448;-73
2023/02/19 07:53:34;;;;;;;17.55;6.03;;;10.10;99.90;;;;;;4206481;28;20043;-72
2023/02/19 07:55:35;;;;;;;14.30;5.22;;;10.20;99.90;;;;;;4209946;28;20055;-72
2023/02/19 07:57:36;;;;;;;15.40;5.55;;;10.20;99.90;;;;;;4208429;28;20020;-73
2023/02/19 07:59:36;;;;;;;13.55;5.22;;;10.20;99.90;;;;;;4204501;28;20388;-74
2023/02/19 08:03:56;;;;;;;15.88;5.47;;;10.20;99.90;;;;;;4208318;28;20360;-73
2023/02/19 08:05:57;;;;;;;13.05;5.32;;;10.20;99.90;;;;;;4210055;28;20054;-73
2023/02/19 08:07:59;;;;;;;17.65;5.55;;;10.30;99.90;;;;;;4209115;28;20047;-73
2023/02/19 08:14:38;;;;;;;11.68;5.05;;;10.30;99.90;;;;;;4201144;28;20032;-73
2023/02/19 08:16:39;;;;;;;14.15;5.30;;;10.30;99.90;;;;;;4208876;28;20039;-72
2023/02/19 08:18:40;;;;;;;17.67;5.00;;;10.30;99.90;;;;;;4205397;28;20031;-72
2023/02/19 08:20:40;;;;;;;20.45;5.30;;;10.30;99.90;;;;;;4208640;28;20028;-74
2023/02/19 08:22:41;;;;;;;18.55;6.05;;;10.30;99.90;;;;;;4207360;28;20040;-74
2023/02/19 08:24:43;;;;;;;13.88;4.90;;;10.30;99.90;;;;;;4209305;28;20475;-73
2023/02/19 08:26:44;;;;;;;19.38;5.97;;;10.40;99.90;;;;;;4207472;28;20479;-73
2023/02/19 08:28:45;;;;;;;17.45;6.03;;;10.40;99.90;;;;;;4204255;28;20036;-72
2023/02/19 08:30:46;;;;;;;11.52;4.63;;;10.40;99.90;;;;;;4207474;28;20494;-72
2023/02/19 08:32:47;;;;;;;21.63;5.95;;;10.40;99.90;;;;;;4209851;28;20051;-72
2023/02/19 08:34:47;;;;;;;13.38;4.53;;;10.40;99.90;;;;;;4210459;28;20089;-72
2023/02/19 08:36:48;;;;;;;16.88;5.15;;;10.40;99.90;;;;;;4209453;28;20040;-73
2023/02/19 08:38:49;;;;;;;14.75;5.10;;;10.40;99.90;;;;;;4207927;28;20411;-73
2023/02/19 08:40:49;;;;;;;13.25;5.35;;;10.40;99.90;;;;;;4209023;28;20464;-73
2023/02/19 08:42:50;;;;;;;13.45;5.22;;;10.40;99.90;;;;;;4209222;28;20060;-73
2023/02/19 08:44:51;;;;;;;15.10;4.85;;;10.50;99.90;;;;;;4210277;28;20028;-73
2023/02/19 08:46:51;;;;;;;13.02;5.03;;;10.50;99.90;;;;;;4209375;28;20066;-73
2023/02/19 08:48:52;;;;;;;16.45;5.30;;;10.50;99.90;;;;;;4209604;28;20162;-72
2023/02/19 08:50:58;;;;;;;12.52;4.85;;;10.50;99.90;;;;;;4206941;28;20039;-72
2023/02/19 08:53:00;;;;;;;10.70;4.35;;;10.60;99.90;;;;;;4204296;28;20032;-72
2023/02/19 08:55:02;;;;;;;25.90;6.05;;;10.60;99.90;;;;;;4205910;28;20028;-72
2023/02/19 08:57:04;;;;;;;9.25;4.35;;;10.50;99.90;;;;;;4209436;28;20097;-72
2023/02/19 08:59:04;;;;;;;11.05;4.57;;;10.50;99.90;;;;;;4209258;28;20445;-69
2023/02/19 09:01:10;;;;;;;13.15;4.68;;;10.50;99.90;;;;;;4207459;28;20027;-74
2023/02/19 09:03:10;;;;;;;16.05;4.45;;;10.50;99.90;;;;;;4211244;28;20043;-74
2023/02/19 09:05:11;;;;;;;11.23;4.68;;;10.50;99.90;;;;;;4212522;28;20024;-74
2023/02/19 09:07:12;;;;;;;16.17;4.55;;;10.50;99.90;;;;;;4213182;28;20085;-72
2023/02/19 09:09:13;;;;;;;10.20;4.13;;;10.50;99.90;;;;;;4208144;28;20107;-72
2023/02/19 09:11:13;;;;;;;11.85;4.80;;;10.50;99.90;;;;;;4211521;28;20039;-72
2023/02/19 09:13:14;;;;;;;11.63;4.45;;;10.50;99.90;;;;;;4211638;28;20024;-72
2023/02/19 09:15:14;;;;;;;9.23;4.47;;;10.40;99.90;;;;;;4210764;28;20526;-73
2023/02/19 09:17:15;;;;;;;11.00;4.30;;;10.40;99.90;;;;;;4213057;28;20487;-74
2023/02/19 09:19:16;;;;;;;11.93;4.65;;;10.40;99.90;;;;;;4209325;28;20041;-72
2023/02/19 09:21:16;;;;;;;11.07;5.38;;;10.40;99.90;;;;;;4211420;28;20047;-72
2023/02/19 09:23:17;;;;;;;8.60;4.88;;;10.30;99.90;;;;;;4210301;28;20036;-72
2023/02/19 09:25:17;;;;;;;12.52;4.25;;;10.30;99.90;;;;;;4208052;28;20479;-72
2023/02/19 09:27:19;;;;;;;11.75;4.35;;;10.30;99.90;;;;;;4210674;28;21344;-72
2023/02/19 09:29:22;;;;;;;9.82;4.13;;;10.30;99.90;;;;;;4211085;28;20032;-72
2023/02/19 09:31:23;;;;;;;11.10;4.57;;;10.30;99.90;;;;;;4210895;28;20118;-72
2023/02/19 09:33:24;;;;;;;11.75;5.03;;;10.20;99.90;;;;;;4212758;28;20021;-73
2023/02/19 09:35:24;;;;;;;8.55;3.88;;;10.20;99.90;;;;;;4212059;28;20055;-72
2023/02/19 09:37:28;;;;;;;17.48;5.20;;;10.20;99.90;;;;;;4212827;28;20036;-72
2023/02/19 09:39:28;;;;;;;9.15;5.30;;;10.20;99.90;;;;;;4205823;28;20071;-72
2023/02/19 09:41:32;;;;;;;6.82;4.55;;;10.30;99.90;;;;;;4210825;28;20371;-72
2023/02/19 09:43:33;;;;;;;11.38;4.53;;;10.40;99.90;;;;;;4211883;28;20115;-72
2023/02/19 09:45:36;;;;;;;15.07;5.22;;;10.40;99.90;;;;;;4211845;28;20028;-72
2023/02/19 09:47:37;;;;;;;8.57;4.72;;;10.40;99.90;;;;;;4212301;28;20028;-72
2023/02/19 09:49:40;;;;;;;13.23;5.00;;;10.40;99.90;;;;;;4212126;28;20036;-71
2023/02/19 09:51:46;;;;;;;13.48;5.63;;;10.50;99.90;;;;;;4209895;28;20028;-72
2023/02/19 09:53:49;;;;;;;10.63;5.03;;;10.50;99.90;;;;;;4211908;28;20024;-72
2023/02/19 09:55:51;;;;;;;12.93;5.43;;;10.50;99.90;;;;;;4211770;28;20074;-72
2023/02/19 09:57:52;;;;;;;16.63;5.35;;;10.50;99.90;;;;;;4212095;28;20440;-72
2023/02/19 10:00:21;;;;;;;12.50;5.47;;;10.50;99.90;;;;;;4211677;28;20032;-72
2023/02/19 10:02:24;;;;;;;11.48;4.78;;;10.50;99.90;;;;;;4200308;28;20081;-72
2023/02/19 10:04:25;;;;;;;11.77;5.00;;;10.50;99.90;;;;;;4211611;28;20040;-73
2023/02/19 10:06:28;;;;;;;9.15;4.28;;;10.50;99.90;;;;;;4211728;28;20040;-72
2023/02/19 10:08:32;;;;;;;13.35;5.78;;;10.50;99.90;;;;;;4209214;28;20476;-73
2023/02/19 10:10:35;;;;;;;9.57;4.40;;;10.50;99.90;;;;;;4210875;28;20036;-73
2023/02/19 10:12:36;;;;;;;14.55;5.30;;;10.50;99.90;;;;;;4211181;28;20032;-72
2023/02/19 10:14:42;;;;;;;8.88;4.15;;;10.50;99.90;;;;;;4207480;28;20391;-71
2023/02/19 10:16:47;;;;;;;11.70;4.65;;;10.50;99.90;;;;;;4208897;28;20032;-73
2023/02/19 10:18:48;;;;;;;9.18;5.00;;;10.60;99.90;;;;;;4212152;28;20382;-73
2023/02/19 10:20:51;;;;;;;9.65;4.57;;;10.60;99.90;;;;;;4210106;28;20039;-73
2023/02/19 10:23:12;;;;;;;9.25;5.25;;;10.60;99.90;;;;;;4208795;28;20036;-73
2023/02/19 10:25:16;;;;;;;7.70;4.85;;;10.50;99.90;;;;;;4206820;28;20036;-72
2023/02/19 10:27:17;;;;;;;11.98;5.00;;;10.60;99.90;;;;;;4207148;28;20135;-72
2023/02/19 10:29:20;;;;;;;13.88;4.80;;;10.60;99.90;;;;;;4208095;28;20429;-73
2023/02/19 10:31:23;;;;;;;8.85;4.85;;;10.50;99.90;;;;;;4207623;28;20031;-72
2023/02/19 10:33:24;;;;;;;9.77;4.50;;;10.50;99.90;;;;;;4210624;28;20097;-72
2023/02/19 10:35:25;;;;;;;8.85;4.35;;;10.40;99.90;;;;;;4209535;28;20044;-72
2023/02/19 10:37:28;;;;;;;10.40;4.60;;;10.40;99.90;;;;;;4211801;28;20043;-72
2023/02/19 10:39:42;;;;;;;7.25;4.40;;;10.40;99.90;;;;;;4211170;28;20115;-73
2023/02/19 10:41:44;;;;;;;7.55;4.43;;;10.40;99.90;;;;;;4208438;28;20054;-73
2023/02/19 10:44:09;;;;;;;7.82;4.97;;;10.40;99.90;;;;;;4209464;28;20055;-73
2023/02/19 10:46:17;;;;;;;7.30;4.50;;;10.30;99.90;;;;;;4201504;28;20024;-72
2023/02/19 10:48:24;;;;;;;7.47;4.82;;;10.40;99.90;;;;;;4201081;28;20048;-73
2023/02/19 10:50:31;;;;;;;7.68;4.88;;;10.40;99.90;;;;;;4192889;28;20043;-74
2023/02/19 10:52:35;;;;;;;8.02;4.65;;;10.40;99.90;;;;;;4191525;28;20040;-74
2023/02/19 10:54:36;;;;;;;6.97;4.72;;;10.60;99.90;;;;;;4204481;28;20466;-74