Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:19;;;;;;;5.95;1.80;;;23.20;51.20;;;;;;7365791;19;20025;-76
2022/05/22 00:04:48;;;;;;;4.25;1.95;;;23.20;50.90;;;;;;7371484;19;20018;-76
2022/05/22 00:07:18;;;;;;;3.33;1.88;;;23.10;51.00;;;;;;7373514;19;20015;-76
2022/05/22 00:09:47;;;;;;;4.90;2.15;;;23.10;51.00;;;;;;7394499;19;20022;-76
2022/05/22 00:12:16;;;;;;;6.72;2.10;;;23.10;51.00;;;;;;7369530;19;20090;-75
2022/05/22 00:14:45;;;;;;;5.57;1.90;;;23.10;51.10;;;;;;7373072;19;20011;-76
2022/05/22 00:17:14;;;;;;;7.32;2.47;;;23.10;51.10;;;;;;7373065;19;20010;-76
2022/05/22 00:19:46;;;;;;;3.75;2.00;;;23.00;50.90;;;;;;7372101;19;20022;-76
2022/05/22 00:22:16;;;;;;;5.13;2.35;;;23.00;51.10;;;;;;7373169;19;20019;-76
2022/05/22 00:24:44;;;;;;;5.47;2.25;;;22.90;51.30;;;;;;7390524;19;20015;-76
2022/05/22 00:27:17;;;;;;;7.05;2.33;;;22.90;51.50;;;;;;7371535;19;20085;-75
2022/05/22 00:29:45;;;;;;;5.25;2.30;;;22.90;51.40;;;;;;7374542;19;20107;-75
2022/05/22 00:32:14;;;;;;;5.10;2.20;;;22.90;51.50;;;;;;7373565;19;20143;-75
2022/05/22 00:34:46;;;;;;;6.80;2.67;;;22.90;51.50;;;;;;7370693;19;20039;-75
2022/05/22 00:37:15;;;;;;;;;;;22.90;51.60;;;;;;7373213;19;20020;-75
2022/05/22 00:39:44;;;;;;;3.85;2.13;;;23.00;51.60;;;;;;7395055;19;19923;-75
2022/05/22 00:42:18;;;;;;;7.90;2.78;;;23.00;51.50;;;;;;7371670;19;20435;-75
2022/05/22 00:44:48;;;;;;;5.07;2.70;;;22.90;51.60;;;;;;7373084;19;20021;-76
2022/05/22 00:47:17;;;;;;;5.43;2.85;;;23.00;51.60;;;;;;7370681;19;20014;-75
2022/05/22 00:49:49;;;;;;;6.68;2.60;;;22.90;51.80;;;;;;7370014;19;20018;-75
2022/05/22 00:52:21;;;;;;;6.82;2.90;;;22.90;51.80;;;;;;7370732;19;20018;-75
2022/05/22 00:54:54;;;;;;;5.88;2.50;;;22.90;51.80;;;;;;7394922;19;20029;-76
2022/05/22 00:57:27;;;;;;;5.13;2.08;;;22.90;51.80;;;;;;7372932;19;20502;-75
2022/05/22 01:00:02;;;;;;;4.32;2.40;;;22.90;51.80;;;;;;7369987;19;20653;-75
2022/05/22 01:03:26;;;;;;;3.25;2.30;;;22.90;51.80;;;;;;7371579;19;20204;-76
2022/05/22 01:05:24;;;;;;;4.38;2.30;;;22.90;51.90;;;;;;7371943;19;20006;-76
2022/05/22 01:07:53;;;;;;;5.93;2.42;;;22.90;52.00;;;;;;7367640;19;20074;-75
2022/05/22 01:10:23;;;;;;;7.88;2.63;;;22.80;52.10;;;;;;7374148;19;20074;-76
2022/05/22 01:12:52;;;;;;;8.98;2.75;;;22.80;52.10;;;;;;7390500;19;20028;-76
2022/05/22 01:15:22;;;;;;;8.30;3.17;;;22.80;52.20;;;;;;7370834;19;20017;-75
2022/05/22 01:17:53;;;;;;;7.57;2.97;;;22.80;52.20;;;;;;7371252;19;20019;-75
2022/05/22 01:20:25;;;;;;;5.57;2.65;;;22.70;52.20;;;;;;7369280;19;20019;-75
2022/05/22 01:22:56;;;;;;;4.60;2.30;;;22.70;52.30;;;;;;7368645;19;20022;-75
2022/05/22 01:25:24;;;;;;;;;;;22.70;52.30;;;;;;7370880;19;20090;-75
2022/05/22 01:27:54;;;;;;;4.78;2.55;;;22.70;52.30;;;;;;7393106;19;19922;-75
2022/05/22 01:30:27;;;;;;;9.05;2.50;;;22.60;52.50;;;;;;7371164;19;20082;-76
2022/05/22 01:32:56;;;;;;;6.55;2.90;;;22.60;52.50;;;;;;7370446;19;20018;-77
2022/05/22 01:35:27;;;;;;;7.30;2.60;;;22.60;52.50;;;;;;7370324;19;20018;-76
2022/05/22 01:37:58;;;;;;;7.47;2.42;;;22.60;52.70;;;;;;7368567;19;20014;-76
2022/05/22 01:40:27;;;;;;;;;;;22.60;52.70;;;;;;7370381;19;20127;-75
2022/05/22 01:42:56;;;;;;;4.15;2.33;;;22.60;52.80;;;;;;7374505;19;19926;-76
2022/05/22 01:45:27;;;;;;;6.60;2.50;;;22.60;52.70;;;;;;7388935;19;20722;-76
2022/05/22 01:47:56;;;;;;;8.05;2.60;;;22.50;52.60;;;;;;7370187;19;20635;-76
2022/05/22 01:50:25;;;;;;;5.97;2.60;;;22.40;52.70;;;;;;7369604;19;20017;-75
2022/05/22 01:52:57;;;;;;;6.45;2.80;;;22.40;53.00;;;;;;7369726;19;20060;-75
2022/05/22 01:55:28;;;;;;;6.00;2.60;;;22.30;53.00;;;;;;7368833;19;20451;-76
2022/05/22 01:57:57;;;;;;;;;;;22.30;53.20;;;;;;7372330;19;20129;-75
2022/05/22 02:00:26;;;;;;;5.88;2.58;;;22.30;53.20;;;;;;7391112;19;19939;-75
2022/05/22 02:02:57;;;;;;;6.30;2.42;;;22.30;53.10;;;;;;7369774;19;20019;-76
2022/05/22 02:05:26;;;;;;;6.25;2.22;;;22.30;53.10;;;;;;7371465;19;20046;-75
2022/05/22 02:10:40;;;;;;;4.82;2.45;;;22.20;53.30;;;;;;7371619;19;20094;-75
2022/05/22 02:13:09;;;;;;;9.13;2.65;;;22.10;53.20;;;;;;7368084;19;20023;-75
2022/05/22 02:15:38;;;;;;;5.28;2.30;;;22.10;53.40;;;;;;7387856;19;20101;-75
2022/05/22 02:18:07;;;;;;;5.47;2.60;;;22.10;53.40;;;;;;7370625;19;20027;-74
2022/05/22 02:20:36;;;;;;;11.77;2.97;;;22.10;53.90;;;;;;7370679;19;20045;-75
2022/05/22 02:23:05;;;;;;;10.85;2.60;;;22.10;53.40;;;;;;7369711;19;20444;-75
2022/05/22 02:25:38;;;;;;;5.82;2.67;;;22.10;53.40;;;;;;7369473;19;20047;-76
2022/05/22 02:28:11;;;;;;;5.70;3.42;;;22.10;53.40;;;;;;7370201;19;20074;-77
2022/05/22 02:30:41;;;;;;;6.80;2.80;;;22.00;53.70;;;;;;7389850;19;20090;-77
2022/05/22 02:33:10;;;;;;;6.68;3.10;;;22.00;53.50;;;;;;7366291;19;20023;-75
2022/05/22 02:35:40;;;;;;;5.80;2.55;;;21.90;53.60;;;;;;7369006;19;20021;-77
2022/05/22 02:38:10;;;;;;;9.48;2.67;;;21.90;53.80;;;;;;7368597;19;20014;-76
2022/05/22 02:40:42;;;;;;;7.25;2.67;;;21.80;53.70;;;;;;7367606;19;20076;-76
2022/05/22 02:43:11;;;;;;;7.43;2.45;;;21.90;53.80;;;;;;7368552;19;20113;-76
2022/05/22 02:45:41;;;;;;;5.72;2.40;;;21.80;53.90;;;;;;7388566;19;20473;-75
2022/05/22 02:48:11;;;;;;;4.35;2.17;;;21.80;53.80;;;;;;7366507;19;20087;-75
2022/05/22 02:50:41;;;;;;;6.93;2.58;;;21.80;53.90;;;;;;7365803;19;20010;-76
2022/05/22 02:53:11;;;;;;;8.65;2.80;;;21.80;53.90;;;;;;7368491;19;20042;-75
2022/05/22 02:55:43;;;;;;;5.57;2.33;;;21.80;53.70;;;;;;7367661;19;20019;-76
2022/05/22 02:58:13;;;;;;;8.45;2.85;;;21.70;53.70;;;;;;7367585;19;20510;-76
2022/05/22 03:00:42;;;;;;;6.07;3.20;;;21.70;54.00;;;;;;7388056;19;20018;-76
2022/05/22 03:03:11;;;;;;;10.27;3.55;;;21.70;54.30;;;;;;7368307;19;20056;-75
2022/05/22 03:08:21;;;;;;;6.72;3.50;;;21.60;54.60;;;;;;7366250;19;20017;-76
2022/05/22 03:10:53;;;;;;;7.28;3.45;;;21.60;54.60;;;;;;7368637;19;20007;-75
2022/05/22 03:13:21;;;;;;;4.45;3.10;;;21.60;54.80;;;;;;7367046;19;20018;-76
2022/05/22 03:15:51;;;;;;;7.53;4.25;;;21.60;55.60;;;;;;7388515;19;20022;-76
2022/05/22 03:18:20;;;;;;;5.75;2.67;;;21.60;54.80;;;;;;7366559;19;20078;-76
2022/05/22 03:20:49;;;;;;;4.70;2.45;;;21.50;54.60;;;;;;7364419;19;20853;-77
2022/05/22 03:23:18;;;;;;;5.65;2.40;;;21.50;54.40;;;;;;7368569;19;20014;-76
2022/05/22 03:25:48;;;;;;;4.13;2.33;;;21.50;54.20;;;;;;7366732;19;20043;-76
2022/05/22 03:28:23;;;;;;;8.98;2.40;;;21.50;54.30;;;;;;7366796;19;20010;-75
2022/05/22 03:30:52;;;;;;;7.60;4.10;;;21.40;54.40;;;;;;7389803;19;20085;-75
2022/05/22 03:33:21;;;;;;;9.52;2.90;;;21.40;54.40;;;;;;7365326;19;20014;-76
2022/05/22 03:35:49;;;;;;;3.88;2.22;;;21.40;54.40;;;;;;7367038;19;20022;-77
2022/05/22 03:38:18;;;;;;;4.88;2.22;;;21.30;54.40;;;;;;7367936;19;20037;-76
2022/05/22 03:40:49;;;;;;;5.00;2.17;;;21.20;54.50;;;;;;7375657;19;20082;-76
2022/05/22 03:43:24;;;;;;;8.80;2.10;;;21.20;54.50;;;;;;7374895;19;20082;-75
2022/05/22 03:45:54;;;;;;;7.20;2.25;;;21.20;54.60;;;;;;7392794;19;20755;-76
2022/05/22 03:48:23;;;;;;;3.75;1.85;;;21.20;54.60;;;;;;7375735;19;20730;-76
2022/05/22 03:50:51;;;;;;;5.80;2.30;;;21.10;54.50;;;;;;7372313;19;20024;-75
2022/05/22 03:53:20;;;;;;;5.38;2.60;;;21.10;54.90;;;;;;7373774;19;20453;-75
2022/05/22 03:55:49;;;;;;;4.88;2.55;;;21.10;54.50;;;;;;7375553;19;20081;-75
2022/05/22 03:58:21;;;;;;;6.15;2.28;;;21.10;54.60;;;;;;7374714;19;20102;-75
2022/05/22 04:00:50;;;;;;;4.00;2.17;;;21.10;54.70;;;;;;7394215;19;20039;-75
2022/05/22 04:03:19;;;;;;;4.80;2.55;;;21.00;54.70;;;;;;7373777;19;20015;-75
2022/05/22 04:05:47;;;;;;;5.93;2.38;;;20.90;54.80;;;;;;7372381;19;20015;-76
2022/05/22 04:08:16;;;;;;;3.80;2.13;;;21.00;55.10;;;;;;7370898;19;20031;-75
2022/05/22 04:10:45;;;;;;;6.35;2.15;;;20.90;55.00;;;;;;7372671;19;20395;-75
2022/05/22 04:13:13;;;;;;;4.95;2.33;;;20.90;55.10;;;;;;7371474;19;20023;-76
2022/05/22 04:15:46;;;;;;;7.25;2.40;;;20.90;55.20;;;;;;7393431;19;20018;-75
2022/05/22 04:18:15;;;;;;;7.68;2.28;;;20.90;55.20;;;;;;7375055;19;20026;-75
2022/05/22 04:20:44;;;;;;;5.03;2.30;;;20.90;55.20;;;;;;7370875;19;20022;-76
2022/05/22 04:26:08;;;;;;;3.97;1.80;;;21.00;55.30;;;;;;7381385;19;20048;-87
2022/05/22 04:28:46;;;;;;;12.63;2.70;;;21.00;55.20;;;;;;7390782;19;20021;-88
2022/05/22 04:31:35;;;;;;;5.03;2.25;;;21.00;54.90;;;;;;7400756;19;20054;-88
2022/05/22 04:34:08;;;;;;;5.90;2.13;;;21.00;55.00;;;;;;7381594;19;20042;-88
2022/05/22 04:37:04;;;;;;;6.47;1.92;;;21.00;55.10;;;;;;7377170;19;20023;-87
2022/05/22 04:40:01;;;;;;;8.43;2.45;;;21.10;55.30;;;;;;7381458;19;20012;-88
2022/05/22 04:46:09;;;;;;;6.07;2.30;;;21.10;55.20;;;;;;7409073;19;20423;-89
2022/05/22 04:51:44;;;;;;;7.40;2.33;;;21.10;55.30;;;;;;7406974;19;20019;-89
2022/05/22 04:54:36;;;;;;;6.33;2.40;;;21.20;55.20;;;;;;7387524;19;20043;-89
2022/05/22 04:57:46;;;;;;;6.22;2.70;;;21.20;55.50;;;;;;7383095;19;20248;-88
2022/05/22 05:00:44;;;;;;;6.10;2.53;;;21.20;55.60;;;;;;7384159;19;20136;-88
2022/05/22 05:03:35;;;;;;;6.20;2.83;;;21.20;56.20;;;;;;7391909;19;20035;-88
2022/05/22 05:06:40;;;;;;;9.38;3.40;;;21.20;55.70;;;;;;7356240;19;20070;-89
2022/05/22 05:09:09;;;;;;;9.38;3.22;;;21.20;55.90;;;;;;7412445;19;20332;-89
2022/05/22 05:11:42;;;;;;;9.43;3.50;;;21.20;55.90;;;;;;7408598;19;20078;-88
2022/05/22 05:14:11;;;;;;;7.40;3.53;;;21.20;56.00;;;;;;7407259;19;20476;-88
2022/05/22 05:16:44;;;;;;;7.10;3.28;;;21.20;56.00;;;;;;7411873;19;20439;-88
2022/05/22 05:19:13;;;;;;;4.90;2.53;;;21.30;56.00;;;;;;7407053;19;20018;-89
2022/05/22 05:22:10;;;;;;;5.75;2.63;;;21.30;56.00;;;;;;7411326;19;20031;-89
2022/05/22 05:25:06;;;;;;;5.05;3.00;;;21.30;56.10;;;;;;7412224;19;20041;-89
2022/05/22 05:28:12;;;;;;;4.95;2.60;;;21.40;56.20;;;;;;7419983;19;20023;-89
2022/05/22 05:31:26;;;;;;;5.63;2.95;;;21.50;56.10;;;;;;7410377;19;20011;-89
2022/05/22 05:34:22;;;;;;;3.85;2.53;;;21.50;56.10;;;;;;7427026;19;20014;-88
2022/05/22 05:37:29;;;;;;;6.10;2.80;;;21.60;56.20;;;;;;7430015;19;20020;-89
2022/05/22 05:40:23;;;;;;;5.70;2.85;;;21.60;56.30;;;;;;7428108;19;20011;-89
2022/05/22 05:43:14;;;;;;;7.80;2.80;;;21.70;56.10;;;;;;7424804;19;20617;-89
2022/05/22 05:46:08;;;;;;;5.15;2.78;;;21.70;56.30;;;;;;7422634;19;20055;-89
2022/05/22 05:48:51;;;;;;;7.05;3.25;;;21.70;56.50;;;;;;7432270;19;20027;-89
2022/05/22 05:51:27;;;;;;;4.70;3.00;;;21.80;57.30;;;;;;7429243;19;20014;-90
2022/05/22 05:54:28;;;;;;;6.65;2.80;;;21.80;56.70;;;;;;7422922;19;20031;-88
2022/05/22 06:00:45;;;;;;;6.15;2.67;;;21.90;56.50;;;;;;7428183;19;20022;-90
2022/05/22 06:03:24;;;;;;;5.70;2.50;;;21.90;56.00;;;;;;7427470;19;20018;-90
2022/05/22 06:05:53;;;;;;;7.22;2.50;;;22.10;55.90;;;;;;7426462;19;20011;-88
2022/05/22 06:08:23;;;;;;;8.23;2.65;;;22.20;55.70;;;;;;7427137;19;20047;-89
2022/05/22 06:10:55;;;;;;;4.22;2.45;;;22.20;55.90;;;;;;7428780;19;20013;-89
2022/05/22 06:13:24;;;;;;;5.68;2.30;;;22.20;56.30;;;;;;7417862;19;20010;-89
2022/05/22 06:15:55;;;;;;;4.13;2.17;;;22.30;56.60;;;;;;7418010;19;20011;-90
2022/05/22 06:18:27;;;;;;;4.90;2.63;;;22.30;56.50;;;;;;7428655;19;20010;-89
2022/05/22 06:20:56;;;;;;;5.55;2.25;;;22.30;56.30;;;;;;7427659;19;20044;-90
2022/05/22 06:23:25;;;;;;;3.55;1.75;;;22.40;56.10;;;;;;7431057;19;20023;-90
2022/05/22 06:25:56;;;;;;;4.80;1.90;;;22.50;55.90;;;;;;7427037;19;20010;-89
2022/05/22 06:28:28;;;;;;;4.65;1.70;;;22.50;55.60;;;;;;7419370;19;20019;-91
2022/05/22 06:30:59;;;;;;;5.78;1.60;;;22.60;54.70;;;;;;7414921;19;20014;-89
2022/05/22 06:33:39;;;;;;;;;;;22.60;53.30;;;;;;7414017;19;20051;-89
2022/05/22 06:36:13;;;;;;;5.55;1.88;;;22.80;52.70;;;;;;7415482;19;19914;-89
2022/05/22 06:41:29;;;;;;;4.75;1.55;;;22.90;52.00;;;;;;7419400;19;20011;-91
2022/05/22 06:43:58;;;;;;;3.22;1.25;;;22.90;51.50;;;;;;7414222;19;20435;-90
2022/05/22 06:46:33;;;;;;;4.72;1.50;;;23.00;51.50;;;;;;7411286;19;20035;-90
2022/05/22 06:49:02;;;;;;;4.45;1.67;;;23.00;51.30;;;;;;7407104;19;20022;-89
2022/05/22 06:51:31;;;;;;;3.90;1.60;;;23.10;51.30;;;;;;7407367;19;20423;-89
2022/05/22 06:54:00;;;;;;;5.63;1.40;;;23.10;50.70;;;;;;7406016;19;20014;-89
2022/05/22 06:56:32;;;;;;;2.78;1.30;;;23.10;50.20;;;;;;7407595;19;20026;-89
2022/05/22 06:59:01;;;;;;;3.95;1.40;;;23.10;50.10;;;;;;7412245;19;20014;-89
2022/05/22 07:01:30;;;;;;;6.72;1.77;;;23.10;50.20;;;;;;7409246;19;20043;-90
2022/05/22 07:04:02;;;;;;;2.80;1.42;;;23.10;49.90;;;;;;7414855;19;20452;-89
2022/05/22 07:06:31;;;;;;;2.40;1.67;;;23.10;49.90;;;;;;7410462;19;20022;-89
2022/05/22 07:09:04;;;;;;;4.00;1.70;;;23.10;50.20;;;;;;7407037;19;20027;-89
2022/05/22 07:11:42;;;;;;;2.97;1.30;;;23.10;50.10;;;;;;7406188;19;20013;-89
2022/05/22 07:14:16;;;;;;;2.55;1.63;;;23.00;49.90;;;;;;7401746;19;20010;-89
2022/05/22 07:16:46;;;;;;;3.53;1.50;;;23.10;50.10;;;;;;7404492;19;20006;-90
2022/05/22 07:19:20;;;;;;;3.25;1.50;;;23.10;50.50;;;;;;7408678;19;20021;-89
2022/05/22 07:21:50;;;;;;;7.10;1.55;;;23.10;50.40;;;;;;7404112;19;20018;-89
2022/05/22 07:24:20;;;;;;;5.57;1.40;;;23.10;50.40;;;;;;7404564;19;20019;-90
2022/05/22 07:26:51;;;;;;;3.13;1.50;;;23.20;50.60;;;;;;7406183;19;20018;-90
2022/05/22 07:32:09;;;;;;;3.45;1.70;;;23.30;51.40;;;;;;7425611;19;20017;-89
2022/05/22 07:34:39;;;;;;;4.40;1.77;;;23.40;51.10;;;;;;7416478;19;20028;-89
2022/05/22 07:37:12;;;;;;;3.47;1.40;;;23.40;50.60;;;;;;7407552;19;20035;-88
2022/05/22 07:39:41;;;;;;;6.70;1.55;;;23.50;50.40;;;;;;7402706;19;20031;-88
2022/05/22 07:42:13;;;;;;;6.90;2.05;;;23.60;50.10;;;;;;7402359;19;20019;-87
2022/05/22 07:44:42;;;;;;;6.22;1.83;;;23.60;49.60;;;;;;7403571;19;20015;-88
2022/05/22 07:47:11;;;;;;;3.95;1.40;;;23.70;49.30;;;;;;7401738;19;20116;-88
2022/05/22 07:52:22;;;;;;;;;;;23.70;48.70;;;;;;7404009;19;20018;-88
2022/05/22 07:54:51;;;;;;;6.90;3.47;;;23.80;48.60;;;;;;7410280;19;19948;-90
2022/05/22 07:57:22;;;;;;;4.55;2.30;;;23.80;48.80;;;;;;7408856;19;20022;-90
2022/05/22 07:59:51;;;;;;;6.38;1.85;;;23.80;49.10;;;;;;7411146;19;20019;-91
2022/05/22 08:02:20;;;;;;;6.93;1.70;;;23.90;49.20;;;;;;7410038;19;20319;-91
2022/05/22 08:04:49;;;;;;;6.57;1.50;;;24.00;49.20;;;;;;7404987;19;20036;-90
2022/05/22 08:07:18;;;;;;;3.70;1.40;;;24.00;48.90;;;;;;7404500;19;20011;-90
2022/05/22 08:09:47;;;;;;;3.85;1.48;;;24.00;48.80;;;;;;7408550;19;20030;-89
2022/05/22 08:12:19;;;;;;;3.17;1.50;;;24.10;48.80;;;;;;7409424;19;20022;-89
2022/05/22 08:14:50;;;;;;;2.80;1.30;;;24.20;48.70;;;;;;7401475;19;20018;-88
2022/05/22 08:17:21;;;;;;;6.15;1.85;;;24.20;49.40;;;;;;7404261;19;20018;-87
2022/05/22 08:19:51;;;;;;;4.32;1.77;;;24.30;48.90;;;;;;7406778;19;20435;-88
2022/05/22 08:22:22;;;;;;;4.30;1.38;;;24.40;48.90;;;;;;7402609;19;20014;-88
2022/05/22 08:24:53;;;;;;;2.33;1.20;;;24.40;48.30;;;;;;7406744;19;20435;-88
2022/05/22 08:27:22;;;;;;;3.10;1.60;;;24.50;48.10;;;;;;7406978;19;20010;-88
2022/05/22 08:29:54;;;;;;;3.63;1.30;;;24.60;47.70;;;;;;7412421;19;20022;-89
2022/05/22 08:32:31;;;;;;;3.25;1.10;;;24.60;47.20;;;;;;7424280;19;20062;-89
2022/05/22 08:35:00;;;;;;;6.63;1.42;;;24.70;47.20;;;;;;7423490;19;20010;-89
2022/05/22 08:37:30;;;;;;;4.03;1.70;;;24.70;47.30;;;;;;7406880;19;20342;-89
2022/05/22 08:39:59;;;;;;;4.00;1.42;;;24.70;47.20;;;;;;7407145;19;20019;-89
2022/05/22 08:42:43;;;;;;;3.25;1.52;;;24.70;46.90;;;;;;7412036;19;20026;-89
2022/05/22 08:45:24;;;;;;;3.63;1.40;;;24.70;47.00;;;;;;7408458;19;20006;-89
2022/05/22 08:48:04;;;;;;;6.82;1.65;;;24.80;46.80;;;;;;7408421;19;20411;-89
2022/05/22 08:50:39;;;;;;;5.55;1.83;;;24.80;47.20;;;;;;7407778;19;20020;-89
2022/05/22 08:53:14;;;;;;;3.53;1.40;;;24.90;47.40;;;;;;7410392;19;20015;-89
2022/05/22 09:01:38;;;;;;;3.38;1.88;;;25.00;47.20;;;;;;7422820;19;20046;-92
2022/05/22 09:04:28;;;;;;;4.85;1.63;;;25.00;46.50;;;;;;7428239;19;20022;-92
2022/05/22 09:07:11;;;;;;;4.10;1.65;;;25.00;46.70;;;;;;7431240;19;20043;-93
2022/05/22 09:09:42;;;;;;;4.68;2.60;;;25.10;47.00;;;;;;7423617;19;20312;-83
2022/05/22 09:12:28;;;;;;;;;;;25.20;46.40;;;;;;7417747;19;20014;-87
2022/05/22 09:15:19;;;;;;;5.47;1.83;;;25.30;46.30;;;;;;7420696;19;19931;-89
2022/05/22 09:18:00;;;;;;;4.07;1.70;;;25.20;46.20;;;;;;7419637;19;20011;-85
2022/05/22 09:20:42;;;;;;;2.05;1.40;;;25.30;46.10;;;;;;7421209;19;20018;-86
2022/05/22 09:23:38;;;;;;;4.68;1.92;;;25.40;46.10;;;;;;7422525;19;20011;-92
2022/05/22 09:26:11;;;;;;;50.38;35.45;;;25.40;46.00;;;;;;7424137;19;20015;-82
2022/05/22 09:28:52;;;;;;;8.77;5.43;;;25.30;46.30;;;;;;7410742;19;20023;-83
2022/05/22 09:31:32;;;;;;;6.07;2.03;;;25.30;46.60;;;;;;7406269;19;20098;-82
2022/05/22 09:34:14;;;;;;;5.22;3.25;;;25.40;46.50;;;;;;7404102;19;20015;-82
2022/05/22 09:37:07;;;;;;;4.20;1.80;;;25.40;46.70;;;;;;7400846;19;20089;-81
2022/05/22 09:39:55;;;;;;;5.72;1.70;;;25.30;46.60;;;;;;7401940;19;20018;-82
2022/05/22 09:42:37;;;;;;;4.22;1.70;;;25.30;46.50;;;;;;7402239;19;20010;-82
2022/05/22 09:45:21;;;;;;;4.13;2.00;;;25.20;46.90;;;;;;7401150;19;20447;-83
2022/05/22 09:48:15;;;;;;;2.70;2.15;;;25.20;46.20;;;;;;7403700;19;20427;-82
2022/05/22 09:50:53;;;;;;;7.63;2.30;;;25.10;46.60;;;;;;7399866;19;20037;-81
2022/05/22 09:53:35;;;;;;;4.70;1.80;;;25.10;46.30;;;;;;7399268;19;20109;-83
2022/05/22 09:56:15;;;;;;;6.13;1.90;;;25.10;46.20;;;;;;7395420;19;20018;-80
2022/05/22 09:58:57;;;;;;;3.35;1.67;;;25.10;46.50;;;;;;7395192;19;20054;-81
2022/05/22 10:01:30;;;;;;;5.53;2.10;;;25.00;46.30;;;;;;7399949;19;20035;-83
2022/05/22 10:04:12;;;;;;;8.02;2.20;;;25.00;46.30;;;;;;7397628;19;20028;-79
2022/05/22 10:06:52;;;;;;;9.85;1.83;;;24.90;46.30;;;;;;7393095;19;20022;-80
2022/05/22 10:09:31;;;;;;;5.75;1.90;;;24.90;46.00;;;;;;7397725;19;20018;-81
2022/05/22 10:12:16;;;;;;;7.65;2.55;;;24.90;46.10;;;;;;7397579;19;20389;-81
2022/05/22 10:14:57;;;;;;;5.75;1.90;;;24.90;46.20;;;;;;7396562;19;20175;-81
2022/05/22 10:17:37;;;;;;;4.82;2.45;;;24.90;46.30;;;;;;7396995;19;20023;-81
2022/05/22 10:20:12;;;;;;;5.85;2.00;;;25.00;46.40;;;;;;7393581;19;20102;-79
2022/05/22 10:22:59;;;;;;;7.50;2.00;;;25.00;46.20;;;;;;7414119;19;20138;-89
2022/05/22 10:25:44;;;;;;;7.50;2.05;;;25.00;46.30;;;;;;7403379;19;20018;-85
2022/05/22 10:28:18;;;;;;;6.47;2.90;;;24.90;46.40;;;;;;7407862;19;20100;-89
2022/05/22 10:30:55;;;;;;;11.57;4.20;;;24.90;46.40;;;;;;7405059;19;20040;-88
2022/05/22 10:33:30;;;;;;;6.70;2.47;;;24.80;47.00;;;;;;7406637;19;20017;-85
2022/05/22 10:36:06;;;;;;;5.30;2.03;;;24.70;46.80;;;;;;7404805;19;20649;-85
2022/05/22 10:38:43;;;;;;;3.17;1.73;;;24.70;46.80;;;;;;7404700;19;20027;-88
2022/05/22 10:44:18;;;;;;;4.20;1.90;;;24.60;46.80;;;;;;7397966;19;20031;-86
2022/05/22 10:46:51;;;;;;;4.60;1.85;;;24.60;47.20;;;;;;7403221;19;20018;-85
2022/05/22 10:49:21;;;;;;;6.65;2.92;;;24.50;47.40;;;;;;7406634;19;20473;-86
2022/05/22 10:51:58;;;;;;;6.15;2.30;;;24.50;47.60;;;;;;7406205;19;20010;-85
2022/05/22 10:54:33;;;;;;;4.75;2.28;;;24.40;47.60;;;;;;7404142;19;20022;-82
2022/05/22 10:57:14;;;;;;;296.38;226.80;;;24.30;47.80;;;;;;7398979;19;20010;-82
2022/05/22 10:59:44;;;;;;;41.40;26.15;;;24.30;48.40;;;;;;7398748;19;20014;-83
2022/05/22 11:02:21;;;;;;;11.23;6.95;;;24.30;48.20;;;;;;7399959;19;20047;-80
2022/05/22 11:04:51;;;;;;;9.00;4.38;;;24.30;48.30;;;;;;7399584;19;20018;-81
2022/05/22 11:07:31;;;;;;;8.23;3.75;;;24.20;48.30;;;;;;7397336;19;20447;-83
2022/05/22 11:10:10;;;;;;;9.10;4.45;;;24.20;48.70;;;;;;7399636;19;20447;-82
2022/05/22 11:12:39;;;;;;;7.00;3.22;;;24.20;48.70;;;;;;7406111;19;20014;-86
2022/05/22 11:15:13;;;;;;;7.05;2.38;;;24.20;49.30;;;;;;7417870;19;20006;-84
2022/05/22 11:17:42;;;;;;;5.50;2.25;;;24.20;49.20;;;;;;7415514;19;20014;-84
2022/05/22 11:20:21;;;;;;;7.65;3.17;;;24.30;49.30;;;;;;7403414;19;20043;-84
2022/05/22 11:23:03;;;;;;;6.60;2.90;;;24.30;49.30;;;;;;7408273;19;20490;-86
2022/05/22 11:25:46;;;;;;;6.80;2.75;;;24.40;49.50;;;;;;7403170;19;20451;-87
2022/05/22 11:28:43;;;;;;;5.43;2.53;;;24.40;49.30;;;;;;7397628;19;20030;-84
2022/05/22 11:31:31;;;;;;;8.20;2.67;;;24.50;49.10;;;;;;7396231;19;20040;-83
2022/05/22 11:34:16;;;;;;;4.18;2.40;;;24.60;48.60;;;;;;7344734;19;20006;-83
2022/05/22 11:36:58;;;;;;;6.68;3.03;;;24.70;48.10;;;;;;7369764;19;20010;-84
2022/05/22 11:39:50;;;;;;;8.23;4.50;;;24.70;48.60;;;;;;7371802;19;20246;-85
2022/05/22 11:42:29;;;;;;;15.80;8.25;;;24.80;48.10;;;;;;7371759;19;20122;-85
2022/05/22 11:45:11;;;;;;;7.10;3.20;;;24.80;48.20;;;;;;7372440;19;20593;-84
2022/05/22 11:48:26;;;;;;;6.20;3.00;;;24.80;48.00;;;;;;7372333;19;20021;-88
2022/05/22 11:51:03;;;;;;;9.27;4.20;;;24.80;48.10;;;;;;7380790;19;20048;-89
2022/05/22 11:54:02;;;;;;;9.90;3.58;;;24.90;48.40;;;;;;7381084;19;20336;-92
2022/05/22 11:56:41;;;;;;;8.05;4.07;;;24.90;48.10;;;;;;7375749;19;20031;-82
2022/05/22 11:59:32;;;;;;;7.72;4.10;;;25.10;48.10;;;;;;7360689;19;20382;-79
2022/05/22 12:02:10;;;;;;;7.88;2.83;;;25.20;48.10;;;;;;7398837;19;20023;-80
2022/05/22 12:05:13;;;;;;;6.00;2.50;;;25.30;47.90;;;;;;7376504;19;20021;-79
2022/05/22 12:08:07;;;;;;;8.90;2.83;;;25.40;47.60;;;;;;7373774;19;20506;-80
2022/05/22 12:10:38;;;;;;;7.15;3.20;;;25.40;47.30;;;;;;7376197;19;20035;-78
2022/05/22 12:13:16;;;;;;;4.15;2.35;;;25.50;46.80;;;;;;7382254;19;20051;-83
2022/05/22 12:15:57;;;;;;;5.32;2.72;;;25.60;46.40;;;;;;7366924;19;20300;-87
2022/05/22 12:18:43;;;;;;;6.75;3.30;;;25.60;46.60;;;;;;7390383;19;20027;-87
2022/05/22 12:21:19;;;;;;;360.35;273.55;;;25.50;46.60;;;;;;7405340;19;20010;-90
2022/05/22 12:23:56;;;;;;;46.33;31.85;;;25.40;47.20;;;;;;7367936;19;20026;-91
2022/05/22 12:29:03;;;;;;;6.97;2.92;;;25.40;46.80;;;;;;7405945;19;20466;-79
2022/05/22 12:31:42;;;;;;;5.50;2.70;;;25.40;46.90;;;;;;7373738;19;20038;-79
2022/05/22 12:34:16;;;;;;;5.03;2.67;;;25.40;47.00;;;;;;7377139;19;20358;-78
2022/05/22 12:36:48;;;;;;;7.88;3.67;;;25.50;47.40;;;;;;7374119;19;20049;-78
2022/05/22 12:39:19;;;;;;;6.78;3.00;;;25.50;47.70;;;;;;7375078;19;20031;-78
2022/05/22 12:41:57;;;;;;;8.43;2.63;;;25.50;47.50;;;;;;7374107;19;20336;-78
2022/05/22 12:44:28;;;;;;;6.97;2.50;;;25.50;47.40;;;;;;7372686;19;20122;-78
2022/05/22 12:47:00;;;;;;;4.85;2.00;;;25.40;47.40;;;;;;7395539;19;20109;-82
2022/05/22 12:49:30;;;;;;;6.05;2.35;;;25.40;48.00;;;;;;7374707;19;20018;-82
2022/05/22 12:52:01;;;;;;;3.42;2.40;;;25.40;48.20;;;;;;7375918;19;20109;-82
2022/05/22 12:54:32;;;;;;;5.68;2.75;;;25.30;48.30;;;;;;7374453;19;20683;-83
2022/05/22 12:57:17;;;;;;;5.03;2.75;;;25.20;47.90;;;;;;7373826;19;20149;-84
2022/05/22 12:59:57;;;;;;;4.63;2.33;;;25.10;48.40;;;;;;7375175;19;20078;-81
2022/05/22 13:02:44;;;;;;;6.22;2.25;;;25.10;48.50;;;;;;7375573;19;20021;-83
2022/05/22 13:05:20;;;;;;;6.63;2.28;;;25.10;48.50;;;;;;7376145;19;20026;-81
2022/05/22 13:07:49;;;;;;;4.45;2.30;;;25.10;48.70;;;;;;7397362;19;20019;-83
2022/05/22 13:10:25;;;;;;;4.47;2.30;;;25.10;48.90;;;;;;7374293;19;20019;-83
2022/05/22 13:13:00;;;;;;;6.43;2.92;;;25.10;49.10;;;;;;7379590;19;20036;-83
2022/05/22 13:15:31;;;;;;;4.40;2.60;;;25.30;49.30;;;;;;7381476;19;20172;-81
2022/05/22 13:18:14;;;;;;;4.40;2.13;;;25.30;49.30;;;;;;7380408;19;20030;-83
2022/05/22 13:20:51;;;;;;;6.88;2.30;;;25.30;49.20;;;;;;7385189;19;20123;-83
2022/05/22 13:23:33;;;;;;;5.95;2.05;;;25.40;49.20;;;;;;7377574;19;20022;-81
2022/05/22 13:26:04;;;;;;;4.50;1.48;;;25.30;48.50;;;;;;7400717;19;20022;-83
2022/05/22 13:28:34;;;;;;;4.72;2.13;;;25.30;48.60;;;;;;7382372;19;20028;-86
2022/05/22 13:31:25;;;;;;;7.22;1.90;;;25.30;48.70;;;;;;7377717;19;20340;-86
2022/05/22 13:34:09;;;;;;;7.30;2.03;;;25.10;50.30;;;;;;7373259;19;20015;-84
2022/05/22 13:36:45;;;;;;;5.50;2.10;;;25.10;50.80;;;;;;7373501;19;20427;-84
2022/05/22 13:39:20;;;;;;;7.75;1.83;;;25.00;52.10;;;;;;7373139;19;20077;-87
2022/05/22 13:42:33;;;;;;;4.45;2.58;;;25.00;52.80;;;;;;7373817;19;20117;-86
2022/05/22 13:45:28;;;;;;;7.50;3.08;;;24.90;53.50;;;;;;7373812;19;20077;-85
2022/05/22 13:48:24;;;;;;;11.32;7.10;;;24.90;53.20;;;;;;7374566;19;20014;-84
2022/05/22 13:53:51;;;;;;;;;;;24.70;54.10;;;;;;7377245;19;20377;-85
2022/05/22 13:56:38;;;;;;;11.18;5.45;;;24.80;54.00;;;;;;7374429;19;19923;-86
2022/05/22 13:59:11;;;;;;;9.70;5.07;;;24.80;54.50;;;;;;7376205;19;20372;-84
2022/05/22 14:01:44;;;;;;;7.82;3.92;;;24.80;55.10;;;;;;7400194;19;20094;-84
2022/05/22 14:04:13;;;;;;;8.48;2.90;;;24.80;55.40;;;;;;7372389;19;20419;-87
2022/05/22 14:06:45;;;;;;;6.97;1.88;;;24.80;55.20;;;;;;7377967;19;20018;-85
2022/05/22 14:09:22;;;;;;;3.65;2.10;;;24.80;54.90;;;;;;7379379;19;20099;-85
2022/05/22 14:11:54;;;;;;;5.15;2.15;;;24.90;54.20;;;;;;7376152;19;20018;-85
2022/05/22 14:14:27;;;;;;;4.30;2.03;;;24.90;54.20;;;;;;7377461;19;20096;-85