Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:02:03;;;;;;;11.85;1.60;;;10.90;99.90;;;;;;5074419;28;20103;-56
2022/09/18 00:04:29;;;;;;;11.45;2.08;;;10.90;99.90;;;;;;5073595;28;20045;-55
2022/09/18 00:06:55;;;;;;;11.07;1.52;;;10.90;99.90;;;;;;5074315;28;20041;-56
2022/09/18 00:09:21;;;;;;;6.80;1.48;;;10.80;99.90;;;;;;5073240;28;20407;-55
2022/09/18 00:11:48;;;;;;;8.50;1.50;;;10.90;99.90;;;;;;5074192;28;20045;-56
2022/09/18 00:14:18;;;;;;;7.68;1.63;;;10.80;99.90;;;;;;5073960;28;20108;-56
2022/09/18 00:16:44;;;;;;;12.07;2.03;;;11.00;99.90;;;;;;5074179;28;20075;-56
2022/09/18 00:19:10;;;;;;;17.55;2.42;;;10.90;99.90;;;;;;5074151;28;20064;-56
2022/09/18 00:21:40;;;;;;;9.20;1.40;;;10.90;99.90;;;;;;5073905;28;20040;-56
2022/09/18 00:24:05;;;;;;;11.82;1.70;;;11.00;99.90;;;;;;5073921;28;20047;-56
2022/09/18 00:26:32;;;;;;;13.13;2.03;;;10.90;99.90;;;;;;5074026;28;20040;-56
2022/09/18 00:28:58;;;;;;;15.45;2.35;;;11.00;99.90;;;;;;5074076;28;20040;-56
2022/09/18 00:31:28;;;;;;;8.93;1.73;;;11.00;99.90;;;;;;5074069;28;20105;-56
2022/09/18 00:33:58;;;;;;;10.85;2.88;;;11.00;99.90;;;;;;5073929;28;20121;-55
2022/09/18 00:36:24;;;;;;;14.05;2.20;;;11.00;99.90;;;;;;5073717;28;20036;-57
2022/09/18 00:38:50;;;;;;;12.32;1.95;;;11.00;99.90;;;;;;5072682;28;20032;-55
2022/09/18 00:41:23;;;;;;;11.23;1.83;;;11.00;99.90;;;;;;5073929;28;20028;-55
2022/09/18 00:43:55;;;;;;;11.77;1.90;;;11.00;99.90;;;;;;5073945;28;20409;-56
2022/09/18 00:46:32;;;;;;;14.02;2.13;;;10.90;99.90;;;;;;5073757;28;20029;-56
2022/09/18 00:49:30;;;;;;;11.55;2.00;;;11.00;99.90;;;;;;5073735;28;20062;-56
2022/09/18 00:51:59;;;;;;;12.15;1.77;;;11.00;99.90;;;;;;5051112;28;20107;-56
2022/09/18 00:54:33;;;;;;;14.18;2.28;;;11.10;99.90;;;;;;5051445;28;20069;-56
2022/09/18 00:57:03;;;;;;;10.68;1.77;;;11.10;99.90;;;;;;5051534;28;20049;-56
2022/09/18 00:59:31;;;;;;;18.00;2.15;;;11.00;99.90;;;;;;5051568;28;20206;-56
2022/09/18 01:01:59;;;;;;;7.72;1.77;;;11.10;99.90;;;;;;5051321;28;20495;-56
2022/09/18 01:04:26;;;;;;;10.45;2.30;;;11.10;99.90;;;;;;5034424;28;20049;-56
2022/09/18 01:07:29;;;;;;;13.70;2.70;;;11.20;99.90;;;;;;5051374;28;20478;-56
2022/09/18 01:10:21;;;;;;;7.38;2.38;;;11.10;99.90;;;;;;5051461;28;20053;-56
2022/09/18 01:13:09;;;;;;;10.00;2.67;;;11.10;99.90;;;;;;5051156;28;20044;-56
2022/09/18 01:16:15;;;;;;;9.10;2.05;;;11.10;99.90;;;;;;5051768;28;20044;-56
2022/09/18 01:19:02;;;;;;;6.80;1.75;;;11.00;99.90;;;;;;4976968;28;20055;-56
2022/09/18 01:21:34;;;;;;;9.45;1.95;;;11.00;99.90;;;;;;4976490;28;20046;-56
2022/09/18 01:24:14;;;;;;;13.38;2.47;;;10.90;99.90;;;;;;4976419;28;20133;-56
2022/09/18 01:26:45;;;;;;;10.18;1.67;;;10.90;99.90;;;;;;4976562;28;20089;-56
2022/09/18 01:29:42;;;;;;;9.18;2.35;;;10.80;99.90;;;;;;5009886;28;20058;-56
2022/09/18 01:32:37;;;;;;;12.18;1.60;;;10.80;99.90;;;;;;5015789;28;20037;-56
2022/09/18 01:35:21;;;;;;;12.93;3.03;;;10.80;99.90;;;;;;5015115;28;20048;-56
2022/09/18 01:37:56;;;;;;;9.95;1.83;;;10.80;99.90;;;;;;5015295;28;20033;-56
2022/09/18 01:40:34;;;;;;;6.68;1.58;;;10.80;99.90;;;;;;5015267;28;20133;-56
2022/09/18 01:43:04;;;;;;;9.48;1.50;;;10.80;99.90;;;;;;5015057;28;20081;-56
2022/09/18 01:45:36;;;;;;;8.68;1.92;;;10.80;99.90;;;;;;5015191;28;20085;-56
2022/09/18 01:48:07;;;;;;;14.13;2.40;;;10.80;99.90;;;;;;5014931;28;20436;-57
2022/09/18 01:50:38;;;;;;;9.50;1.67;;;10.90;99.90;;;;;;5014927;28;20060;-56
2022/09/18 01:53:16;;;;;;;8.63;2.05;;;10.90;99.90;;;;;;5014983;28;20061;-56
2022/09/18 01:55:47;;;;;;;8.25;1.00;;;10.80;99.90;;;;;;5043101;28;20505;-57
2022/09/18 01:58:19;;;;;;;9.80;1.42;;;10.90;99.90;;;;;;5076873;28;20032;-57
2022/09/18 02:00:53;;;;;;;8.75;1.75;;;10.80;99.90;;;;;;5076790;28;20040;-56
2022/09/18 02:03:26;;;;;;;11.55;3.28;;;10.80;99.90;;;;;;5076770;28;20063;-57
2022/09/18 02:05:55;;;;;;;11.65;2.00;;;10.90;99.90;;;;;;5075438;28;20043;-56
2022/09/18 02:08:32;;;;;;;12.50;2.30;;;10.90;99.90;;;;;;5076335;28;20479;-57
2022/09/18 02:11:09;;;;;;;7.90;1.52;;;10.90;99.90;;;;;;5075116;28;20122;-57
2022/09/18 02:13:47;;;;;;;12.82;1.77;;;10.90;99.90;;;;;;5076519;28;20367;-57
2022/09/18 02:16:22;;;;;;;12.55;1.77;;;10.90;99.90;;;;;;5076549;28;20090;-57
2022/09/18 02:18:52;;;;;;;7.53;1.50;;;10.90;99.90;;;;;;5076437;28;20119;-56
2022/09/18 02:21:28;;;;;;;9.93;1.83;;;10.90;99.90;;;;;;5076373;28;20067;-57
2022/09/18 02:24:04;;;;;;;10.77;2.40;;;10.80;99.90;;;;;;5076421;28;20123;-57
2022/09/18 02:26:32;;;;;;;9.88;1.38;;;10.70;99.90;;;;;;5076314;28;20037;-57
2022/09/18 02:28:59;;;;;;;9.90;1.23;;;10.70;99.90;;;;;;5075525;28;20487;-56
2022/09/18 02:31:25;;;;;;;11.00;1.88;;;10.70;99.90;;;;;;5076170;28;20044;-57
2022/09/18 02:33:52;;;;;;;10.10;2.40;;;10.70;99.90;;;;;;5074599;28;20445;-56
2022/09/18 02:36:36;;;;;;;7.18;1.17;;;10.70;99.90;;;;;;5076084;28;20037;-56
2022/09/18 02:39:05;;;;;;;9.27;2.13;;;10.70;99.90;;;;;;5075960;28;20513;-56
2022/09/18 02:41:43;;;;;;;10.18;1.50;;;10.70;99.90;;;;;;5075998;28;20040;-56
2022/09/18 02:44:25;;;;;;;3.17;1.20;;;10.80;99.90;;;;;;5076044;28;20040;-56
2022/09/18 02:47:07;;;;;;;11.02;1.65;;;10.70;99.90;;;;;;5075772;28;20550;-56
2022/09/18 02:50:03;;;;;;;13.35;2.63;;;10.80;99.90;;;;;;5075882;28;20059;-56
2022/09/18 02:52:33;;;;;;;21.30;2.55;;;10.80;99.90;;;;;;5075603;28;20064;-56
2022/09/18 02:55:27;;;;;;;16.05;2.03;;;10.80;99.90;;;;;;5074311;28;20052;-57
2022/09/18 02:57:59;;;;;;;22.55;2.30;;;10.80;99.90;;;;;;5075611;28;20613;-57
2022/09/18 03:00:27;;;;;;;6.93;1.80;;;10.90;99.90;;;;;;5075538;28;20048;-56
2022/09/18 03:02:57;;;;;;;7.33;1.60;;;10.80;99.90;;;;;;5075888;28;20036;-57
2022/09/18 03:05:23;;;;;;;8.65;1.73;;;10.90;99.90;;;;;;5075806;28;20494;-56
2022/09/18 03:07:49;;;;;;;10.38;1.98;;;10.90;99.90;;;;;;5075505;28;20032;-56
2022/09/18 03:10:14;;;;;;;11.85;1.40;;;11.00;99.90;;;;;;5075285;28;20056;-56
2022/09/18 03:12:40;;;;;;;13.85;2.05;;;11.00;99.90;;;;;;5075368;28;20395;-57
2022/09/18 03:15:06;;;;;;;11.02;1.75;;;11.00;99.90;;;;;;5075316;28;20041;-56
2022/09/18 03:17:32;;;;;;;15.35;2.33;;;11.00;99.90;;;;;;5075315;28;20040;-57
2022/09/18 03:19:58;;;;;;;10.55;1.77;;;11.00;99.90;;;;;;5075312;28;20043;-56
2022/09/18 03:22:23;;;;;;;10.35;1.73;;;11.10;99.90;;;;;;5075237;28;20044;-57
2022/09/18 03:24:49;;;;;;;10.00;2.30;;;11.00;99.90;;;;;;5074957;28;20048;-57
2022/09/18 03:27:18;;;;;;;9.13;1.77;;;11.00;99.90;;;;;;5075133;28;20105;-56
2022/09/18 03:29:46;;;;;;;10.27;1.30;;;11.00;99.90;;;;;;5075055;28;20048;-57
2022/09/18 03:32:12;;;;;;;10.88;2.45;;;11.00;99.90;;;;;;5073583;28;20123;-56
2022/09/18 03:34:38;;;;;;;7.07;1.27;;;10.90;99.90;;;;;;5074980;28;20119;-57
2022/09/18 03:37:03;;;;;;;6.90;1.10;;;10.90;99.90;;;;;;5074523;28;20032;-57
2022/09/18 03:39:29;;;;;;;8.60;1.33;;;10.90;99.90;;;;;;5073957;28;20116;-57
2022/09/18 03:41:55;;;;;;;7.70;1.35;;;10.90;99.90;;;;;;5074573;28;20037;-57
2022/09/18 03:44:20;;;;;;;9.95;2.13;;;10.90;99.90;;;;;;5074712;28;20372;-56
2022/09/18 03:46:46;;;;;;;5.75;1.58;;;10.90;99.90;;;;;;5074538;28;20041;-56
2022/09/18 03:49:12;;;;;;;7.68;1.40;;;10.90;99.90;;;;;;5075013;28;20044;-57
2022/09/18 03:51:37;;;;;;;5.18;1.05;;;10.80;99.90;;;;;;5074409;28;20105;-56
2022/09/18 03:54:03;;;;;;;5.20;1.13;;;10.90;99.90;;;;;;5074518;28;20072;-56
2022/09/18 03:56:29;;;;;;;12.57;1.73;;;10.90;99.90;;;;;;5074505;28;20394;-57
2022/09/18 03:58:54;;;;;;;9.88;1.77;;;10.80;99.90;;;;;;5074365;28;20048;-56
2022/09/18 04:01:20;;;;;;;5.70;1.08;;;10.80;99.90;;;;;;5074499;28;20038;-56
2022/09/18 04:03:45;;;;;;;8.27;1.30;;;10.80;99.90;;;;;;5074239;28;20475;-56
2022/09/18 04:06:11;;;;;;;7.85;1.48;;;10.80;99.90;;;;;;5074697;28;20040;-56
2022/09/18 04:08:37;;;;;;;8.98;1.92;;;10.80;99.90;;;;;;5074376;28;20094;-56
2022/09/18 04:11:04;;;;;;;8.30;1.02;;;10.80;99.90;;;;;;5074301;28;20036;-56
2022/09/18 04:13:31;;;;;;;10.27;1.92;;;10.80;99.90;;;;;;5073992;28;20043;-56
2022/09/18 04:15:56;;;;;;;10.13;2.47;;;10.80;99.90;;;;;;5074847;28;20036;-55
2022/09/18 04:18:22;;;;;;;11.93;1.58;;;10.80;99.90;;;;;;5074208;28;20501;-56
2022/09/18 04:20:47;;;;;;;7.85;1.20;;;10.70;99.90;;;;;;5074162;28;20407;-56
2022/09/18 04:23:13;;;;;;;7.07;1.52;;;10.70;99.90;;;;;;5074149;28;20441;-56
2022/09/18 04:25:42;;;;;;;12.63;1.52;;;10.70;99.90;;;;;;5074047;28;20474;-56
2022/09/18 04:28:09;;;;;;;9.65;1.88;;;10.70;99.90;;;;;;5073995;28;20051;-56
2022/09/18 04:30:36;;;;;;;22.00;3.08;;;10.60;99.90;;;;;;5074066;28;20415;-56
2022/09/18 04:33:02;;;;;;;7.45;1.35;;;10.80;99.90;;;;;;5073886;28;20043;-56
2022/09/18 04:35:28;;;;;;;7.97;1.60;;;10.70;99.90;;;;;;5073865;28;20541;-56
2022/09/18 04:37:53;;;;;;;8.65;1.42;;;10.70;99.90;;;;;;5073864;28;20036;-56
2022/09/18 04:40:19;;;;;;;9.63;1.67;;;10.70;99.90;;;;;;5072715;28;20135;-56
2022/09/18 04:42:45;;;;;;;8.70;1.77;;;10.70;99.90;;;;;;5073918;28;20036;-56
2022/09/18 04:45:11;;;;;;;8.45;2.50;;;10.60;99.90;;;;;;5073866;28;20036;-54
2022/09/18 04:47:36;;;;;;;13.38;1.23;;;10.70;99.90;;;;;;5073809;28;20064;-56
2022/09/18 04:50:03;;;;;;;11.82;1.83;;;10.70;99.90;;;;;;5072395;28;20398;-55
2022/09/18 04:52:29;;;;;;;5.35;0.90;;;10.60;99.90;;;;;;5072846;28;20037;-56
2022/09/18 04:54:54;;;;;;;8.07;1.95;;;10.70;99.90;;;;;;5072588;28;20396;-56
2022/09/18 04:57:20;;;;;;;7.20;2.03;;;10.70;99.90;;;;;;5073306;28;20447;-56
2022/09/18 04:59:46;;;;;;;8.07;1.30;;;10.70;99.90;;;;;;5073714;28;20035;-56
2022/09/18 05:02:11;;;;;;;15.10;1.30;;;10.70;99.90;;;;;;5073617;28;20386;-56
2022/09/18 05:04:37;;;;;;;8.93;1.00;;;10.70;99.90;;;;;;5073685;28;20044;-55
2022/09/18 05:07:04;;;;;;;10.07;1.23;;;10.70;99.90;;;;;;5073663;28;20041;-56
2022/09/18 05:09:30;;;;;;;10.02;2.28;;;10.70;99.90;;;;;;5073732;28;20113;-56
2022/09/18 05:11:56;;;;;;;10.07;1.50;;;10.70;99.90;;;;;;5073628;28;20041;-56
2022/09/18 05:14:22;;;;;;;7.28;1.10;;;10.70;99.90;;;;;;5073191;28;20033;-55
2022/09/18 05:16:48;;;;;;;7.65;2.15;;;10.80;99.90;;;;;;5073380;28;20036;-56
2022/09/18 05:19:13;;;;;;;9.05;1.30;;;10.70;99.90;;;;;;5073466;28;20117;-56
2022/09/18 05:21:39;;;;;;;5.07;1.63;;;10.70;99.90;;;;;;5072545;28;20052;-57
2022/09/18 05:24:05;;;;;;;9.48;1.20;;;10.80;99.90;;;;;;5072132;28;20047;-54
2022/09/18 05:26:30;;;;;;;7.13;1.08;;;10.80;99.90;;;;;;5072540;28;20040;-56
2022/09/18 05:28:56;;;;;;;5.22;1.05;;;10.80;99.90;;;;;;5073394;28;20052;-55
2022/09/18 05:31:22;;;;;;;4.80;1.00;;;10.80;99.90;;;;;;5073448;28;20064;-53
2022/09/18 05:33:48;;;;;;;9.10;1.10;;;10.80;99.90;;;;;;5073296;28;20041;-56
2022/09/18 05:36:13;;;;;;;3.75;0.90;;;10.80;99.90;;;;;;5073347;28;20040;-56
2022/09/18 05:38:39;;;;;;;7.85;0.98;;;10.80;99.90;;;;;;5073049;28;20043;-56
2022/09/18 05:41:05;;;;;;;5.93;0.90;;;10.70;99.90;;;;;;5073386;28;20067;-56
2022/09/18 05:43:31;;;;;;;6.60;1.20;;;10.70;99.90;;;;;;5073464;28;20158;-56
2022/09/18 05:45:59;;;;;;;7.57;1.20;;;10.70;99.90;;;;;;5072945;28;20123;-55
2022/09/18 05:48:24;;;;;;;8.23;1.58;;;10.70;99.90;;;;;;5073282;28;20036;-56
2022/09/18 05:50:50;;;;;;;6.88;0.80;;;10.70;99.90;;;;;;5072686;28;20521;-56
2022/09/18 05:53:20;;;;;;;5.93;0.95;;;10.70;99.90;;;;;;5072854;28;20044;-56
2022/09/18 05:55:46;;;;;;;9.45;1.70;;;10.70;99.90;;;;;;5072023;28;20072;-57
2022/09/18 05:58:17;;;;;;;7.55;0.90;;;10.70;99.90;;;;;;5072967;28;20067;-57
2022/09/18 06:00:44;;;;;;;6.18;0.95;;;10.80;99.90;;;;;;5073102;28;20028;-57
2022/09/18 06:03:13;;;;;;;5.57;1.08;;;10.80;99.90;;;;;;5074280;28;20123;-56
2022/09/18 06:05:39;;;;;;;7.72;1.00;;;10.80;99.90;;;;;;5075442;28;20051;-56
2022/09/18 06:08:08;;;;;;;7.28;2.05;;;10.80;99.90;;;;;;5076619;28;20036;-56
2022/09/18 06:10:36;;;;;;;14.97;1.80;;;10.90;99.90;;;;;;5077017;28;20124;-56
2022/09/18 06:13:11;;;;;;;8.05;1.80;;;10.90;99.90;;;;;;5076480;28;20377;-57
2022/09/18 06:15:37;;;;;;;7.07;1.92;;;10.80;99.90;;;;;;5076569;28;20043;-56
2022/09/18 06:18:05;;;;;;;10.27;1.40;;;10.80;99.90;;;;;;5077057;28;20037;-56
2022/09/18 06:20:31;;;;;;;7.80;1.63;;;10.90;99.90;;;;;;5076333;28;20068;-56
2022/09/18 06:23:00;;;;;;;6.40;1.10;;;10.90;99.90;;;;;;5076458;28;20064;-56
2022/09/18 06:25:27;;;;;;;12.45;1.67;;;10.90;99.90;;;;;;5076308;28;20033;-56
2022/09/18 06:27:59;;;;;;;9.07;1.33;;;10.80;99.90;;;;;;5076167;28;20039;-56
2022/09/18 06:30:27;;;;;;;5.55;1.65;;;10.90;99.90;;;;;;5076334;28;20413;-57
2022/09/18 06:32:55;;;;;;;9.18;1.48;;;10.80;99.90;;;;;;5076100;28;20471;-56
2022/09/18 06:35:21;;;;;;;12.15;1.23;;;10.90;99.90;;;;;;5076018;28;20079;-56
2022/09/18 06:37:47;;;;;;;8.48;1.77;;;10.90;99.90;;;;;;5075950;28;20043;-56
2022/09/18 06:40:13;;;;;;;6.10;1.45;;;10.90;99.90;;;;;;5075905;28;20383;-54
2022/09/18 06:42:39;;;;;;;8.85;1.17;;;11.00;99.90;;;;;;5076024;28;20044;-55
2022/09/18 06:45:05;;;;;;;7.57;0.95;;;11.00;99.90;;;;;;5075985;28;20043;-54
2022/09/18 06:47:30;;;;;;;8.77;1.23;;;11.00;99.90;;;;;;5076123;28;20424;-55
2022/09/18 06:49:56;;;;;;;7.60;0.80;;;11.00;99.90;;;;;;5075676;28;20190;-56
2022/09/18 06:52:22;;;;;;;5.35;1.58;;;11.10;99.90;;;;;;5074368;28;20166;-54
2022/09/18 06:54:48;;;;;;;5.22;0.73;;;11.00;99.90;;;;;;5072744;28;20040;-55
2022/09/18 06:57:13;;;;;;;2.58;0.60;;;11.10;99.90;;;;;;5074706;28;20036;-55
2022/09/18 06:59:39;;;;;;;5.05;0.77;;;11.10;99.90;;;;;;5075707;28;20044;-56
2022/09/18 07:02:10;;;;;;;9.60;1.60;;;11.10;99.90;;;;;;5076169;28;20040;-55
2022/09/18 07:04:36;;;;;;;8.02;0.90;;;11.10;99.90;;;;;;5074233;28;20052;-56
2022/09/18 07:07:02;;;;;;;5.20;0.80;;;11.20;99.90;;;;;;5075596;28;20045;-55
2022/09/18 07:09:28;;;;;;;1.88;0.55;;;11.20;99.90;;;;;;5075581;28;20043;-56
2022/09/18 07:11:54;;;;;;;7.10;1.00;;;11.20;99.90;;;;;;5075448;28;20047;-55
2022/09/18 07:14:19;;;;;;;3.58;0.98;;;11.20;99.90;;;;;;5075184;28;20036;-56
2022/09/18 07:16:45;;;;;;;5.75;0.90;;;11.10;99.90;;;;;;5075224;28;20090;-57
2022/09/18 07:19:11;;;;;;;8.55;0.93;;;11.20;99.90;;;;;;5075343;28;20040;-55
2022/09/18 07:21:37;;;;;;;6.25;1.63;;;11.20;99.90;;;;;;5074706;28;20446;-57
2022/09/18 07:24:03;;;;;;;4.38;0.70;;;11.20;99.90;;;;;;5074028;28;20036;-56
2022/09/18 07:26:29;;;;;;;7.53;1.67;;;11.20;99.90;;;;;;5073996;28;20082;-54
2022/09/18 07:28:55;;;;;;;3.22;0.65;;;11.20;99.90;;;;;;5074907;28;20032;-55
2022/09/18 07:31:20;;;;;;;3.78;0.60;;;11.20;99.90;;;;;;5074922;28;20036;-56
2022/09/18 07:33:51;;;;;;;6.55;1.27;;;11.20;99.90;;;;;;5074684;28;20368;-55
2022/09/18 07:36:17;;;;;;;6.90;0.80;;;11.20;99.90;;;;;;5074148;28;20145;-56
2022/09/18 07:38:42;;;;;;;4.90;1.48;;;11.20;99.90;;;;;;5074672;28;20123;-56
2022/09/18 07:41:08;;;;;;;4.93;0.85;;;11.20;99.90;;;;;;5074762;28;20036;-56
2022/09/18 07:43:34;;;;;;;8.43;1.08;;;11.30;99.90;;;;;;5074912;28;20043;-56
2022/09/18 07:46:01;;;;;;;6.30;1.23;;;11.20;99.90;;;;;;5074727;28;20047;-56
2022/09/18 07:48:28;;;;;;;10.82;1.50;;;11.20;99.90;;;;;;5074892;28;20205;-56
2022/09/18 07:50:57;;;;;;;11.88;2.95;;;11.10;99.90;;;;;;5074384;28;20048;-55
2022/09/18 07:53:23;;;;;;;11.95;1.90;;;11.20;99.90;;;;;;5073422;28;20040;-56
2022/09/18 07:55:48;;;;;;;11.70;1.10;;;11.20;99.90;;;;;;5074613;28;20037;-56
2022/09/18 07:58:15;;;;;;;7.22;1.20;;;11.20;99.90;;;;;;5074483;28;20029;-56
2022/09/18 08:00:40;;;;;;;10.95;1.38;;;11.20;99.90;;;;;;5074255;28;20116;-56
2022/09/18 08:03:11;;;;;;;12.10;1.30;;;11.20;99.90;;;;;;5074575;28;20462;-56
2022/09/18 08:05:38;;;;;;;8.38;1.65;;;11.20;99.90;;;;;;5074237;28;20556;-56
2022/09/18 08:08:04;;;;;;;3.88;0.90;;;11.20;99.90;;;;;;5074253;28;20036;-56
2022/09/18 08:10:30;;;;;;;8.95;1.70;;;11.30;99.90;;;;;;5074250;28;20549;-56
2022/09/18 08:12:56;;;;;;;4.10;1.30;;;11.20;99.90;;;;;;5073911;28;20051;-55
2022/09/18 08:15:22;;;;;;;7.95;2.03;;;11.20;99.90;;;;;;5074498;28;20045;-56
2022/09/18 08:17:47;;;;;;;6.57;1.27;;;11.20;99.90;;;;;;5074278;28;20064;-55
2022/09/18 08:20:14;;;;;;;6.50;1.40;;;11.20;99.90;;;;;;5074040;28;20036;-55
2022/09/18 08:22:41;;;;;;;8.88;1.92;;;11.20;99.90;;;;;;5074003;28;20040;-56
2022/09/18 08:25:08;;;;;;;7.78;1.52;;;11.20;99.90;;;;;;5073679;28;20115;-57
2022/09/18 08:27:40;;;;;;;7.70;1.50;;;11.10;99.90;;;;;;5072630;28;20372;-57
2022/09/18 08:30:09;;;;;;;6.07;1.00;;;11.20;99.90;;;;;;5073899;28;20471;-55
2022/09/18 08:32:35;;;;;;;11.68;1.58;;;11.20;99.90;;;;;;5073950;28;20095;-55
2022/09/18 08:35:01;;;;;;;6.55;1.00;;;11.40;99.90;;;;;;5073932;28;20387;-55
2022/09/18 08:37:29;;;;;;;5.22;1.10;;;11.30;99.90;;;;;;5073889;28;20044;-55
2022/09/18 08:39:54;;;;;;;6.28;0.90;;;11.30;99.90;;;;;;5073915;28;20121;-56
2022/09/18 08:42:32;;;;;;;7.57;1.38;;;11.20;99.90;;;;;;5074384;28;20076;-56
2022/09/18 08:45:39;;;;;;;6.75;1.27;;;11.20;99.90;;;;;;5072701;28;20116;-55
2022/09/18 08:48:36;;;;;;;7.22;1.40;;;11.20;99.90;;;;;;5031763;28;20045;-55
2022/09/18 08:51:15;;;;;;;10.43;1.80;;;11.30;99.90;;;;;;5014150;28;20136;-56
2022/09/18 08:53:46;;;;;;;5.80;1.00;;;11.20;99.90;;;;;;5031410;28;20079;-55
2022/09/18 08:56:17;;;;;;;7.88;1.20;;;11.30;99.90;;;;;;5031793;28;20056;-56
2022/09/18 08:59:24;;;;;;;8.60;1.30;;;11.30;99.90;;;;;;5031623;28;20046;-55
2022/09/18 09:02:40;;;;;;;4.43;1.20;;;11.30;99.90;;;;;;4953544;29;20051;-56
2022/09/18 09:05:15;;;;;;;3.97;0.75;;;11.40;99.90;;;;;;4915275;29;20064;-56
2022/09/18 09:08:26;;;;;;;8.85;1.30;;;11.30;99.90;;;;;;4915684;29;20400;-55
2022/09/18 09:11:26;;;;;;;8.98;1.40;;;11.20;99.90;;;;;;4877765;29;20045;-55
2022/09/18 09:14:03;;;;;;;4.78;1.35;;;11.30;99.90;;;;;;4877382;29;20073;-56
2022/09/18 09:16:38;;;;;;;9.13;2.25;;;11.20;99.90;;;;;;4877689;29;20403;-56
2022/09/18 09:19:31;;;;;;;8.70;1.20;;;11.20;99.90;;;;;;4877937;29;20049;-56
2022/09/18 09:22:15;;;;;;;11.48;1.58;;;11.20;99.90;;;;;;4877612;29;20057;-57
2022/09/18 09:25:14;;;;;;;6.43;1.15;;;11.10;99.90;;;;;;4894840;29;20440;-56
2022/09/18 09:27:42;;;;;;;8.60;1.83;;;11.10;99.90;;;;;;4915055;29;20550;-56
2022/09/18 09:30:18;;;;;;;6.43;1.08;;;11.20;99.90;;;;;;4915201;29;20091;-56
2022/09/18 09:32:54;;;;;;;6.10;1.10;;;11.20;99.90;;;;;;4915241;29;20063;-58
2022/09/18 09:35:29;;;;;;;5.78;1.23;;;11.10;99.90;;;;;;4919977;29;20138;-56
2022/09/18 09:37:58;;;;;;;7.25;1.10;;;11.20;99.90;;;;;;4961132;28;20054;-57
2022/09/18 09:40:37;;;;;;;6.18;1.20;;;11.10;99.90;;;;;;4995634;28;20050;-55
2022/09/18 09:43:32;;;;;;;8.43;1.53;;;11.20;99.90;;;;;;4995600;28;20119;-56
2022/09/18 09:46:12;;;;;;;7.43;1.23;;;11.30;99.90;;;;;;4994541;28;20057;-54
2022/09/18 09:49:07;;;;;;;6.88;1.40;;;11.40;99.90;;;;;;5055610;28;20372;-55
2022/09/18 09:51:48;;;;;;;7.78;1.77;;;11.30;99.90;;;;;;5063187;28;20071;-55
2022/09/18 09:54:13;;;;;;;6.00;1.92;;;11.30;99.90;;;;;;5075225;28;20036;-55
2022/09/18 09:56:50;;;;;;;9.75;1.70;;;11.30;99.90;;;;;;5075574;28;20046;-55
2022/09/18 09:59:23;;;;;;;9.52;1.30;;;11.30;99.90;;;;;;5076696;28;20052;-55
2022/09/18 10:01:58;;;;;;;11.95;1.92;;;11.50;99.90;;;;;;5076897;28;20078;-55
2022/09/18 10:04:51;;;;;;;8.00;2.17;;;11.40;99.90;;;;;;5076752;28;20119;-56
2022/09/18 10:07:26;;;;;;;11.70;1.75;;;11.40;99.90;;;;;;5076701;28;20041;-56
2022/09/18 10:10:00;;;;;;;8.95;1.40;;;11.40;99.90;;;;;;5076521;28;20089;-55
2022/09/18 10:12:35;;;;;;;10.30;1.63;;;11.50;99.90;;;;;;5076649;28;20052;-55
2022/09/18 10:15:12;;;;;;;8.35;1.48;;;11.50;99.90;;;;;;5076258;28;20479;-53
2022/09/18 10:17:40;;;;;;;7.85;1.63;;;11.50;99.90;;;;;;5076430;28;20479;-54
2022/09/18 10:20:09;;;;;;;9.38;1.25;;;11.50;99.90;;;;;;5076346;28;20538;-55
2022/09/18 10:22:36;;;;;;;8.20;1.17;;;11.60;99.90;;;;;;5075233;28;20037;-56
2022/09/18 10:25:12;;;;;;;8.20;2.20;;;11.60;99.90;;;;;;5074591;28;20170;-56
2022/09/18 10:27:37;;;;;;;8.90;1.50;;;11.60;99.90;;;;;;5075351;28;20490;-57
2022/09/18 10:30:21;;;;;;;13.05;1.50;;;11.50;99.90;;;;;;5076318;28;20126;-55
2022/09/18 10:32:47;;;;;;;13.48;2.00;;;11.60;99.90;;;;;;5076620;28;20048;-55
2022/09/18 10:35:27;;;;;;;9.32;1.85;;;11.60;99.90;;;;;;5076009;28;20041;-55
2022/09/18 10:37:53;;;;;;;12.38;2.45;;;11.70;99.90;;;;;;5076113;28;20105;-55
2022/09/18 10:40:38;;;;;;;7.63;1.23;;;11.80;99.90;;;;;;5076030;28;20040;-55
2022/09/18 10:43:05;;;;;;;8.23;2.58;;;11.70;99.90;;;;;;5075862;28;20082;-57
2022/09/18 10:45:40;;;;;;;8.85;1.88;;;11.70;99.90;;;;;;5076387;28;20033;-55
2022/09/18 10:48:21;;;;;;;16.17;2.03;;;11.80;99.90;;;;;;5075538;28;20513;-53
2022/09/18 10:50:55;;;;;;;10.77;1.63;;;11.90;99.90;;;;;;5075664;28;20056;-55
2022/09/18 10:53:29;;;;;;;15.90;2.22;;;12.00;99.90;;;;;;5074197;28;20033;-56
2022/09/18 10:56:03;;;;;;;12.68;3.22;;;12.10;99.90;;;;;;5074189;28;20155;-55
2022/09/18 10:58:31;;;;;;;11.07;3.30;;;12.20;99.90;;;;;;5075432;28;20063;-55
2022/09/18 11:01:06;;;;;;;9.68;2.58;;;12.30;99.90;;;;;;5075632;28;20055;-55
2022/09/18 11:03:45;;;;;;;7.85;1.60;;;12.30;99.90;;;;;;5075657;28;20044;-55
2022/09/18 11:06:18;;;;;;;11.13;2.80;;;12.40;99.90;;;;;;5075610;28;20040;-55
2022/09/18 11:08:47;;;;;;;8.65;1.75;;;12.50;99.90;;;;;;5075583;28;20266;-55
2022/09/18 11:11:31;;;;;;;9.82;2.20;;;12.60;99.90;;;;;;5075786;28;20040;-54
2022/09/18 11:14:01;;;;;;;5.63;1.48;;;12.70;99.90;;;;;;5075185;28;20044;-54
2022/09/18 11:16:30;;;;;;;12.07;2.10;;;12.60;99.90;;;;;;5074197;28;20032;-55
2022/09/18 11:19:06;;;;;;;13.38;1.60;;;12.70;99.90;;;;;;5075426;28;20036;-55
2022/09/18 11:21:32;;;;;;;7.70;1.50;;;12.70;99.90;;;;;;5075169;28;20064;-56
2022/09/18 11:24:04;;;;;;;14.50;4.55;;;12.70;99.90;;;;;;5073663;28;20090;-54
2022/09/18 11:26:30;;;;;;;5.35;2.00;;;12.80;99.90;;;;;;5073477;28;20043;-56
2022/09/18 11:29:05;;;;;;;10.77;1.88;;;12.90;99.90;;;;;;5075108;28;20036;-55
2022/09/18 11:31:44;;;;;;;8.27;1.40;;;12.90;99.90;;;;;;5075102;28;20040;-55
2022/09/18 11:34:26;;;;;;;10.25;2.00;;;12.90;99.90;;;;;;5075083;28;20050;-55
2022/09/18 11:36:56;;;;;;;5.82;1.20;;;12.90;99.90;;;;;;5075060;28;20051;-55
2022/09/18 11:39:27;;;;;;;17.73;1.77;;;12.90;99.90;;;;;;5074943;28;20036;-55
2022/09/18 11:41:54;;;;;;;9.85;1.38;;;13.00;99.90;;;;;;5074918;28;20040;-55
2022/09/18 11:44:33;;;;;;;9.95;1.33;;;13.00;99.90;;;;;;5074853;28;20044;-55
2022/09/18 11:47:03;;;;;;;11.85;2.63;;;13.10;99.90;;;;;;5074607;28;20442;-55
2022/09/18 11:49:38;;;;;;;7.28;2.35;;;13.10;99.90;;;;;;5074724;28;20053;-55
2022/09/18 11:52:18;;;;;;;10.98;2.90;;;13.20;99.90;;;;;;5073735;28;20091;-56
2022/09/18 11:54:45;;;;;;;;;;;13.10;99.90;;;;;;5074832;28;20145;-54
2022/09/18 11:57:26;;;;;;;7.72;1.10;;;13.20;99.90;;;;;;5074903;28;19974;-56
2022/09/18 12:00:02;;;;;;;;;;;13.30;99.90;;;;;;5074552;28;20044;-55
2022/09/18 12:02:51;;;;;;;8.15;1.83;;;13.30;99.90;;;;;;5074165;28;20325;-55
2022/09/18 12:05:19;;;;;;;6.53;2.15;;;13.30;99.90;;;;;;5074498;28;20052;-56
2022/09/18 12:08:12;;;;;;;8.85;1.50;;;13.20;99.90;;;;;;5074313;28;20059;-56
2022/09/18 12:10:55;;;;;;;19.30;2.67;;;13.20;99.90;;;;;;5074307;28;20204;-56
2022/09/18 12:13:58;;;;;;;7.95;1.55;;;13.20;99.90;;;;;;5074252;28;20045;-55
2022/09/18 12:16:42;;;;;;;9.25;1.58;;;13.30;99.90;;;;;;5074084;28;20479;-57
2022/09/18 12:19:33;;;;;;;6.85;1.40;;;13.30;99.90;;;;;;5074218;28;20127;-56
2022/09/18 12:22:09;;;;;;;7.00;1.92;;;13.40;99.90;;;;;;5073934;28;20045;-55
2022/09/18 12:24:34;;;;;;;8.57;2.13;;;13.40;99.90;;;;;;5074167;28;20032;-56
2022/09/18 12:27:22;;;;;;;8.77;2.42;;;13.50;99.90;;;;;;5073774;28;20553;-56
2022/09/18 12:29:58;;;;;;;9.45;1.65;;;13.40;99.90;;;;;;5073842;28;20040;-56
2022/09/18 12:32:31;;;;;;;6.30;1.95;;;13.60;99.90;;;;;;5074068;28;20121;-56
2022/09/18 12:35:31;;;;;;;8.35;2.00;;;13.60;99.90;;;;;;5073918;28;20037;-56
2022/09/18 12:38:09;;;;;;;7.10;2.27;;;13.60;99.90;;;;;;5031864;28;20049;-56
2022/09/18 12:40:43;;;;;;;7.97;2.20;;;13.60;99.90;;;;;;5031752;28;20712;-56
2022/09/18 12:43:24;;;;;;;9.00;2.42;;;13.60;99.90;;;;;;5015518;28;20053;-56
2022/09/18 12:46:23;;;;;;;11.20;1.70;;;13.60;99.90;;;;;;5031756;28;20443;-56
2022/09/18 12:49:16;;;;;;;9.35;2.60;;;13.60;99.90;;;;;;5031634;28;20050;-56
2022/09/18 12:52:04;;;;;;;9.48;2.83;;;13.60;99.90;;;;;;5031505;28;20479;-56
2022/09/18 12:54:42;;;;;;;8.02;1.98;;;13.60;99.90;;;;;;4952559;29;20051;-56
2022/09/18 12:57:26;;;;;;;9.43;2.30;;;13.70;99.90;;;;;;4951798;29;20039;-56
2022/09/18 12:59:57;;;;;;;5.55;1.00;;;13.70;99.90;;;;;;4953247;29;20046;-56
2022/09/18 13:02:48;;;;;;;7.10;1.63;;;13.70;99.90;;;;;;4953394;29;20102;-57
2022/09/18 13:05:22;;;;;;;9.07;1.83;;;13.70;99.90;;;;;;4915265;29;20052;-56
2022/09/18 13:08:02;;;;;;;5.70;1.70;;;13.70;99.90;;;;;;4915451;29;20056;-55
2022/09/18 13:10:44;;;;;;;5.32;1.08;;;13.70;99.90;;;;;;4915377;29;20048;-56