Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:08:05;;;;;;;27.33;13.73;;;13.10;99.90;;;;;;4579902;27;15069953;-91
2021/05/30 00:11:47;;;;;;;31.45;14.65;;;12.80;99.90;;;;;;5090689;28;20071;-92
2021/05/30 00:14:50;;;;;;;30.05;13.15;;;12.90;99.90;;;;;;5061339;28;20048;-91
2021/05/30 00:18:49;;;;;;;31.70;13.40;;;12.80;99.90;;;;;;5079282;28;20043;-92
2021/05/30 00:21:44;;;;;;;30.13;13.32;;;12.80;99.90;;;;;;5056843;28;20055;-92
2021/05/30 00:24:46;;;;;;;23.67;10.88;;;12.80;99.90;;;;;;5068861;28;20032;-90
2021/05/30 00:28:00;;;;;;;28.17;12.00;;;12.80;99.90;;;;;;5090234;28;20045;-92
2021/05/30 00:30:50;;;;;;;24.02;11.45;;;12.80;99.90;;;;;;5072169;28;20042;-91
2021/05/30 00:33:41;;;;;;;28.55;12.35;;;12.60;99.90;;;;;;5042547;28;20055;-92
2021/05/30 00:36:50;;;;;;;29.17;11.93;;;12.70;99.90;;;;;;5076827;28;20063;-92
2021/05/30 00:39:37;;;;;;;26.27;12.48;;;12.60;99.90;;;;;;5066216;28;20049;-92
2021/05/30 00:42:11;;;;;;;24.60;10.95;;;11.30;99.90;;;;;;5052473;28;20087;-91
2021/05/30 00:45:01;;;;;;;22.48;11.60;;;12.50;99.90;;;;;;5048762;28;20053;-91
2021/05/30 00:47:39;;;;;;;28.02;12.60;;;12.70;99.90;;;;;;5016196;28;20053;-94
2021/05/30 00:50:15;;;;;;;20.10;11.13;;;12.50;99.90;;;;;;5039996;28;20037;-92
2021/05/30 00:53:10;;;;;;;;;;;;;;;;;;;;;
2021/05/30 00:55:51;;;;;;;27.10;11.25;;;12.60;99.90;;;;;;5082169;28;20041;-90
2021/05/30 00:58:32;;;;;;;26.08;11.82;;;12.50;99.90;;;;;;5017254;28;20058;-91
2021/05/30 01:01:17;;;;;;;24.77;13.45;;;12.50;99.90;;;;;;5032356;28;20060;-92
2021/05/30 01:03:57;;;;;;;25.65;11.45;;;12.60;99.90;;;;;;5050998;28;20045;-90
2021/05/30 01:06:45;;;;;;;24.70;10.63;;;12.50;99.90;;;;;;5036067;28;20053;-92
2021/05/30 01:09:19;;;;;;;23.98;12.68;;;12.50;99.90;;;;;;5054632;28;20037;-93
2021/05/30 01:11:59;;;;;;;26.00;12.48;;;12.90;99.90;;;;;;5050162;28;20060;-91
2021/05/30 01:14:44;;;;;;;30.77;12.43;;;12.30;99.90;;;;;;5025450;28;20049;-92
2021/05/30 01:17:30;;;;;;;;;;;;;;;;;;;;;
2021/05/30 01:20:17;;;;;;;28.13;14.15;;;12.20;99.90;;;;;;5045816;28;20056;-92
2021/05/30 01:23:13;;;;;;;27.08;13.70;;;12.20;99.90;;;;;;5012150;28;20050;-92
2021/05/30 01:25:49;;;;;;;27.38;16.05;;;12.20;99.90;;;;;;5008328;28;20401;-94
2021/05/30 01:28:34;;;;;;;25.67;14.85;;;11.80;99.90;;;;;;5035962;28;20054;-91
2021/05/30 01:31:06;;;;;;;26.67;14.63;;;12.10;99.90;;;;;;5053000;28;20038;-91
2021/05/30 01:33:43;;;;;;;24.92;13.00;;;12.20;99.90;;;;;;5052091;28;20049;-91
2021/05/30 01:36:14;;;;;;;29.85;14.50;;;12.00;99.90;;;;;;5035407;28;20049;-92
2021/05/30 01:39:02;;;;;;;26.77;14.73;;;12.20;99.90;;;;;;5051639;28;20060;-91
2021/05/30 01:41:44;;;;;;;28.38;14.43;;;12.30;99.90;;;;;;5041002;28;20053;-92
2021/05/30 01:44:15;;;;;;;29.23;16.20;;;12.20;99.90;;;;;;5041703;28;20051;-92
2021/05/30 01:46:53;;;;;;;26.42;13.05;;;12.20;99.90;;;;;;5055909;28;20045;-92
2021/05/30 01:49:25;;;;;;;28.48;14.85;;;12.30;99.90;;;;;;5003930;28;20044;-92
2021/05/30 01:52:07;;;;;;;27.00;14.90;;;12.20;99.90;;;;;;5050570;28;20053;-92
2021/05/30 01:54:49;;;;;;;25.85;15.00;;;12.20;99.90;;;;;;5036043;28;20055;-90
2021/05/30 01:57:29;;;;;;;28.20;15.63;;;12.30;99.90;;;;;;5051205;28;20041;-92
2021/05/30 02:00:27;;;;;;;30.40;14.20;;;12.30;99.90;;;;;;5051365;28;20046;-91
2021/05/30 02:03:09;;;;;;;32.25;15.60;;;12.30;99.90;;;;;;5034161;28;20132;-92
2021/05/30 02:05:52;;;;;;;28.70;15.13;;;12.50;99.90;;;;;;5016313;28;20046;-92
2021/05/30 02:08:43;;;;;;;25.20;13.30;;;12.40;99.90;;;;;;5022448;28;20053;-91
2021/05/30 02:11:58;;;;;;;27.45;15.90;;;12.40;99.90;;;;;;5039026;28;20044;-92
2021/05/30 02:14:51;;;;;;;27.70;16.60;;;12.40;99.90;;;;;;5025399;28;20041;-91
2021/05/30 02:17:37;;;;;;;28.85;14.73;;;12.40;99.90;;;;;;5043277;28;20532;-92
2021/05/30 02:20:14;;;;;;;29.80;14.63;;;12.40;99.90;;;;;;5067403;28;20045;-91
2021/05/30 02:23:08;;;;;;;27.00;14.38;;;13.20;99.90;;;;;;5041339;28;20054;-91
2021/05/30 02:26:05;;;;;;;28.83;16.17;;;12.40;99.90;;;;;;5032994;28;20052;-92
2021/05/30 02:29:06;;;;;;;28.13;15.18;;;12.40;99.90;;;;;;5021819;28;20053;-91
2021/05/30 02:32:06;;;;;;;29.23;14.88;;;12.30;99.90;;;;;;5055441;28;20057;-92
2021/05/30 02:34:43;;;;;;;28.80;15.15;;;12.30;99.90;;;;;;5031540;28;20044;-92
2021/05/30 02:37:18;;;;;;;28.52;15.40;;;12.30;99.90;;;;;;5038539;28;20049;-92
2021/05/30 02:39:53;;;;;;;27.42;16.92;;;12.20;99.90;;;;;;5021107;28;20053;-91
2021/05/30 02:42:41;;;;;;;33.30;16.85;;;12.20;99.90;;;;;;5018737;28;20050;-91
2021/05/30 02:45:31;;;;;;;30.08;15.57;;;12.40;99.90;;;;;;5043522;28;20045;-93
2021/05/30 02:48:07;;;;;;;29.05;14.85;;;12.10;99.90;;;;;;5045522;28;20049;-91
2021/05/30 02:50:40;;;;;;;27.85;16.10;;;12.10;99.90;;;;;;5028331;28;20063;-91
2021/05/30 02:53:12;;;;;;;30.35;16.73;;;12.10;99.90;;;;;;5043281;28;20055;-92
2021/05/30 02:56:14;;;;;;;29.42;15.35;;;12.20;99.90;;;;;;5041457;28;20045;-92
2021/05/30 02:58:51;;;;;;;32.42;16.98;;;12.10;99.90;;;;;;5049821;28;20376;-92
2021/05/30 03:01:48;;;;;;;25.95;14.90;;;11.90;99.90;;;;;;5014238;28;20049;-92
2021/05/30 03:04:45;;;;;;;28.17;16.55;;;11.40;99.90;;;;;;5062363;28;20059;-92
2021/05/30 03:07:36;;;;;;;25.17;17.23;;;11.90;99.90;;;;;;5033802;28;20053;-91
2021/05/30 03:10:28;;;;;;;27.67;17.50;;;11.80;99.90;;;;;;5021644;28;20047;-92
2021/05/30 03:13:04;;;;;;;26.65;16.05;;;11.80;99.90;;;;;;5049540;28;20053;-92
2021/05/30 03:15:49;;;;;;;36.15;17.45;;;11.20;99.90;;;;;;5017464;28;20059;-92
2021/05/30 03:18:29;;;;;;;40.28;19.33;;;10.60;99.90;;;;;;5018484;28;20059;-92
2021/05/30 03:21:06;;;;;;;29.80;18.58;;;12.40;99.90;;;;;;5026887;28;20048;-91
2021/05/30 03:23:39;;;;;;;32.05;17.23;;;12.00;99.90;;;;;;5049532;28;20059;-92
2021/05/30 03:26:11;;;;;;;33.15;20.48;;;11.70;99.90;;;;;;5033830;28;20056;-92
2021/05/30 03:28:49;;;;;;;37.35;17.10;;;11.70;99.90;;;;;;5050923;28;20068;-92
2021/05/30 03:31:19;;;;;;;37.28;18.30;;;11.70;99.90;;;;;;5033133;28;20055;-93
2021/05/30 03:34:05;;;;;;;36.03;18.88;;;11.60;99.90;;;;;;5051270;28;20064;-91
2021/05/30 03:36:40;;;;;;;29.70;17.55;;;11.80;99.90;;;;;;5017824;28;20049;-92
2021/05/30 03:39:15;;;;;;;35.85;18.15;;;11.80;99.90;;;;;;5015478;28;20053;-91
2021/05/30 03:41:55;;;;;;;39.22;17.42;;;11.90;99.90;;;;;;5018555;28;20044;-90
2021/05/30 03:44:42;;;;;;;28.07;15.60;;;11.80;99.90;;;;;;5013925;23;20061;31
2021/05/30 03:47:33;;;;;;;25.15;14.52;;;11.70;99.90;;;;;;4899999;29;20052;-92
2021/05/30 03:50:07;;;;;;;27.85;16.48;;;12.20;99.90;;;;;;4886275;29;20082;-91
2021/05/30 03:52:42;;;;;;;25.02;14.45;;;11.60;99.90;;;;;;4915101;29;20044;-92
2021/05/30 03:55:35;;;;;;;27.38;14.40;;;11.80;99.90;;;;;;4899892;29;20052;-93
2021/05/30 03:58:27;;;;;;;29.88;15.40;;;11.60;99.90;;;;;;4900177;29;20040;-92
2021/05/30 04:01:12;;;;;;;31.30;17.50;;;11.70;99.90;;;;;;4930649;29;20047;-92
2021/05/30 04:04:10;;;;;;;32.42;17.95;;;11.50;99.90;;;;;;4920034;29;20055;-91
2021/05/30 04:07:11;;;;;;;32.97;18.65;;;11.50;99.90;;;;;;4931062;29;20048;-91
2021/05/30 04:10:10;;;;;;;31.60;17.67;;;11.40;99.90;;;;;;4902377;29;20063;-91
2021/05/30 04:12:49;;;;;;;29.70;17.73;;;11.30;99.90;;;;;;4936771;29;20656;-92
2021/05/30 04:15:29;;;;;;;32.90;16.48;;;10.00;99.90;;;;;;4915494;29;20044;-91
2021/05/30 04:18:21;;;;;;;27.23;14.50;;;11.40;99.90;;;;;;4916416;29;20055;-91
2021/05/30 04:21:01;;;;;;;30.98;16.20;;;11.30;99.90;;;;;;4916228;29;20307;-91
2021/05/30 04:23:43;;;;;;;35.72;16.58;;;11.30;99.90;;;;;;4900743;29;20055;-91
2021/05/30 04:26:35;;;;;;;38.25;17.75;;;11.40;99.90;;;;;;4915682;29;20057;-91
2021/05/30 04:29:18;;;;;;;29.55;16.20;;;11.40;99.90;;;;;;4899778;29;20064;-91
2021/05/30 04:32:02;;;;;;;28.58;16.55;;;11.30;99.90;;;;;;4928262;29;20060;-91
2021/05/30 04:35:07;;;;;;;32.65;16.55;;;11.30;99.90;;;;;;4927751;29;20050;-91
2021/05/30 04:37:58;;;;;;;32.58;18.65;;;10.20;99.90;;;;;;4917861;29;20062;-92
2021/05/30 04:41:09;;;;;;;31.95;17.65;;;11.30;99.90;;;;;;4929535;29;20083;-91
2021/05/30 04:44:11;;;;;;;28.35;15.77;;;11.30;99.90;;;;;;4937666;29;20051;-92
2021/05/30 04:47:03;;;;;;;27.58;16.90;;;11.30;99.90;;;;;;4949985;29;20058;-91
2021/05/30 04:50:06;;;;;;;40.75;18.02;;;11.30;99.90;;;;;;4953134;29;20052;-91
2021/05/30 04:53:00;;;;;;;28.88;16.58;;;11.30;99.90;;;;;;4950595;29;20403;-93
2021/05/30 04:56:21;;;;;;;28.77;14.50;;;11.20;99.90;;;;;;4947186;29;20062;-91
2021/05/30 04:59:18;;;;;;;26.05;14.90;;;10.80;99.90;;;;;;4925196;29;20061;-91
2021/05/30 05:02:32;;;;;;;;;;;;;;;;;;;;;
2021/05/30 05:08:40;;;;;;;23.75;12.55;;;11.20;99.90;;;;;;4904080;29;20040;-90
2021/05/30 05:12:04;;;;;;;25.03;15.20;;;11.00;99.90;;;;;;4903873;29;20531;-91
2021/05/30 05:15:14;;;;;;;21.70;12.48;;;11.00;99.90;;;;;;4899686;29;20056;-90
2021/05/30 05:18:20;;;;;;;25.08;12.68;;;11.00;99.90;;;;;;4878954;29;20045;-90
2021/05/30 05:21:11;;;;;;;20.67;12.15;;;11.20;99.90;;;;;;4890323;29;20117;-90
2021/05/30 05:24:50;;;;;;;28.45;11.52;;;11.00;99.90;;;;;;4900136;29;20075;-91
2021/05/30 05:27:38;;;;;;;19.75;10.93;;;11.10;99.90;;;;;;4887213;29;20100;-91
2021/05/30 05:30:22;;;;;;;26.17;12.25;;;10.90;99.90;;;;;;4887400;29;20057;-91
2021/05/30 05:33:35;;;;;;;18.50;9.52;;;11.20;99.90;;;;;;4897256;29;20053;-91
2021/05/30 05:36:27;;;;;;;16.05;9.57;;;10.90;99.90;;;;;;4900420;29;20067;-91
2021/05/30 05:39:34;;;;;;;17.92;9.00;;;11.00;99.90;;;;;;4905112;29;20049;-90
2021/05/30 05:43:05;;;;;;;18.98;9.38;;;11.20;99.90;;;;;;4896919;29;20067;-89
2021/05/30 05:46:05;;;;;;;15.95;8.25;;;11.00;99.90;;;;;;4900304;29;20053;-90
2021/05/30 05:49:49;;;;;;;18.23;10.13;;;11.10;99.90;;;;;;4902533;29;20048;-91
2021/05/30 05:53:08;;;;;;;18.92;9.43;;;11.10;99.90;;;;;;4884203;29;20057;-90
2021/05/30 05:56:17;;;;;;;22.50;10.18;;;11.70;99.90;;;;;;4909652;29;20053;-90
2021/05/30 05:59:16;;;;;;;19.70;9.68;;;11.10;99.90;;;;;;4886864;29;20044;-91
2021/05/30 06:01:57;;;;;;;18.60;9.63;;;11.10;99.90;;;;;;4868642;29;20067;-92
2021/05/30 06:04:44;;;;;;;17.25;9.52;;;11.20;99.90;;;;;;4897066;29;20053;-91
2021/05/30 06:07:23;;;;;;;18.30;9.18;;;11.70;99.90;;;;;;4895745;29;20424;-90
2021/05/30 06:10:09;;;;;;;18.52;8.20;;;11.60;99.90;;;;;;4854000;29;20432;-91
2021/05/30 06:13:11;;;;;;;14.63;8.80;;;11.50;99.90;;;;;;4884070;29;20080;-91
2021/05/30 06:16:08;;;;;;;17.90;10.68;;;11.10;99.90;;;;;;4883703;29;20053;-91
2021/05/30 06:18:57;;;;;;;14.10;8.18;;;11.30;99.90;;;;;;4865078;29;20053;-91
2021/05/30 06:21:48;;;;;;;13.35;7.05;;;11.30;99.90;;;;;;4893454;29;20063;-91
2021/05/30 06:24:44;;;;;;;14.05;7.32;;;12.50;99.90;;;;;;4898193;29;20057;-92
2021/05/30 06:27:41;;;;;;;13.07;6.05;;;11.50;99.90;;;;;;4904105;29;20058;-91
2021/05/30 06:34:13;;;;;;;18.58;8.68;;;11.40;99.90;;;;;;4925597;29;20074;-91
2021/05/30 06:37:01;;;;;;;13.98;7.90;;;11.50;99.90;;;;;;4930222;29;20055;-91
2021/05/30 06:39:47;;;;;;;15.43;7.03;;;11.60;99.90;;;;;;4908324;29;20046;-92
2021/05/30 06:42:40;;;;;;;13.40;7.20;;;13.10;99.90;;;;;;4895750;28;20036;-90
2021/05/30 06:45:30;;;;;;;12.07;8.32;;;11.60;99.90;;;;;;4911311;29;20055;-91
2021/05/30 06:48:44;;;;;;;12.45;6.57;;;11.50;99.90;;;;;;4921117;29;20052;-91
2021/05/30 06:51:33;;;;;;;12.15;7.55;;;10.80;99.90;;;;;;4903793;29;20063;-91
2021/05/30 06:54:19;;;;;;;14.00;7.88;;;11.60;99.90;;;;;;4902827;29;20048;-91
2021/05/30 06:56:53;;;;;;;14.00;6.90;;;12.40;99.90;;;;;;4917314;29;20179;-91
2021/05/30 06:59:35;;;;;;;10.13;6.53;;;11.80;99.90;;;;;;4932156;29;20062;-91
2021/05/30 07:02:11;;;;;;;12.07;7.40;;;11.90;99.90;;;;;;4884025;29;20055;-91
2021/05/30 07:04:51;;;;;;;13.32;7.07;;;11.60;99.90;;;;;;4914991;29;20051;-93
2021/05/30 07:07:39;;;;;;;14.48;7.75;;;12.00;99.90;;;;;;4930467;29;20065;-91
2021/05/30 07:10:17;;;;;;;15.95;7.93;;;12.30;99.90;;;;;;4905225;29;20518;-92
2021/05/30 07:13:28;;;;;;;16.95;8.30;;;12.10;99.90;;;;;;4921888;29;20047;-91
2021/05/30 07:16:24;;;;;;;17.95;9.73;;;12.20;99.90;;;;;;4919426;29;20486;-91
2021/05/30 07:19:01;;;;;;;16.30;8.55;;;12.20;99.90;;;;;;4919054;29;20048;-91
2021/05/30 07:21:34;;;;;;;19.95;9.88;;;12.20;99.90;;;;;;4914604;29;20056;-90
2021/05/30 07:24:06;;;;;;;19.55;10.82;;;12.30;99.90;;;;;;4935637;29;20506;-90
2021/05/30 07:26:40;;;;;;;19.25;9.60;;;12.30;99.90;;;;;;4918026;29;20052;-91
2021/05/30 07:29:29;;;;;;;18.23;10.27;;;12.30;99.90;;;;;;4906984;29;20243;-91
2021/05/30 07:32:02;;;;;;;18.10;9.07;;;12.40;99.90;;;;;;4922104;29;20051;-90
2021/05/30 07:34:42;;;;;;;18.35;10.05;;;12.40;99.90;;;;;;4928253;29;20067;-91
2021/05/30 07:37:27;;;;;;;;;;;;;;;;;;;;;
2021/05/30 07:39:58;;;;;;;18.92;9.45;;;11.50;99.90;;;;;;4925506;29;20066;-90
2021/05/30 07:42:47;;;;;;;22.05;9.35;;;12.40;99.90;;;;;;4930495;29;20516;-91
2021/05/30 07:45:18;;;;;;;22.70;10.98;;;12.50;99.90;;;;;;4915789;29;20052;-90
2021/05/30 07:47:56;;;;;;;22.77;11.80;;;12.50;99.90;;;;;;4925027;29;20055;-91
2021/05/30 07:50:29;;;;;;;;;;;12.50;99.90;;;;;;4901826;29;20063;-91
2021/05/30 07:53:19;;;;;;;21.92;10.88;;;12.60;99.90;;;;;;4920903;29;19923;-91
2021/05/30 07:55:49;;;;;;;20.98;11.15;;;12.50;99.90;;;;;;4922704;29;20419;-90
2021/05/30 07:58:23;;;;;;;23.90;12.02;;;12.50;99.90;;;;;;4898837;29;20050;-91
2021/05/30 08:01:10;;;;;;;21.33;11.57;;;13.60;99.90;;;;;;4909356;29;20056;-92
2021/05/30 08:03:46;;;;;;;25.40;11.60;;;12.60;99.90;;;;;;4927513;29;20503;-90
2021/05/30 08:06:18;;;;;;;30.77;13.73;;;12.60;99.90;;;;;;4926878;29;20078;-90
2021/05/30 08:08:50;;;;;;;24.10;11.75;;;12.50;99.90;;;;;;4907877;29;20059;-90
2021/05/30 08:11:19;;;;;;;29.17;14.32;;;12.50;99.90;;;;;;4927101;29;20491;-92
2021/05/30 08:13:51;;;;;;;23.80;11.77;;;12.50;99.90;;;;;;4909103;29;20063;-90
2021/05/30 08:16:43;;;;;;;22.25;13.48;;;12.60;99.90;;;;;;4924445;29;20500;-91
2021/05/30 08:19:14;;;;;;;21.42;13.20;;;12.60;99.90;;;;;;4934080;29;20067;-90
2021/05/30 08:21:44;;;;;;;25.52;12.88;;;12.70;99.90;;;;;;4913314;29;20063;-91
2021/05/30 08:24:14;;;;;;;29.90;12.82;;;12.90;99.90;;;;;;4913252;29;20052;-92
2021/05/30 08:26:54;;;;;;;22.55;13.30;;;12.80;99.90;;;;;;4912952;29;20062;-92
2021/05/30 08:29:26;;;;;;;25.05;13.57;;;13.00;99.90;;;;;;4916198;29;20070;-92
2021/05/30 08:31:57;;;;;;;26.85;11.85;;;13.00;99.90;;;;;;4915781;29;20111;-92
2021/05/30 08:34:28;;;;;;;;;;;13.10;99.90;;;;;;4913863;29;20084;-92
2021/05/30 08:36:58;;;;;;;23.95;13.13;;;13.10;99.90;;;;;;4913634;29;19934;-91
2021/05/30 08:39:25;;;;;;;28.92;13.90;;;13.30;99.90;;;;;;4913144;29;20501;-92
2021/05/30 08:41:54;;;;;;;24.85;14.15;;;13.30;99.90;;;;;;4912763;29;20080;-92
2021/05/30 08:44:24;;;;;;;25.67;13.07;;;13.30;99.90;;;;;;4932703;29;20239;-90
2021/05/30 08:46:55;;;;;;;26.17;14.60;;;13.30;99.90;;;;;;4911129;29;20056;-92
2021/05/30 08:49:24;;;;;;;26.73;14.75;;;13.30;99.90;;;;;;4920524;29;20036;-91
2021/05/30 08:51:54;;;;;;;;;;;13.30;99.90;;;;;;4913378;29;20061;-92
2021/05/30 08:54:22;;;;;;;26.92;13.43;;;13.40;99.90;;;;;;4913112;29;19917;-91
2021/05/30 08:56:52;;;;;;;26.85;14.50;;;13.40;99.90;;;;;;4927949;29;20056;-91
2021/05/30 08:59:32;;;;;;;28.90;15.93;;;13.50;99.90;;;;;;4918868;29;20050;-90
2021/05/30 09:02:10;;;;;;;26.10;15.15;;;13.50;99.90;;;;;;4918403;29;20055;-92
2021/05/30 09:04:49;;;;;;;26.40;15.02;;;13.60;99.90;;;;;;4916257;29;20535;-91
2021/05/30 09:07:18;;;;;;;26.40;14.90;;;13.60;99.90;;;;;;4906910;29;20056;-91
2021/05/30 09:09:48;;;;;;;34.53;16.58;;;13.60;99.90;;;;;;4897712;29;20427;-91
2021/05/30 09:12:21;;;;;;;31.42;15.38;;;13.60;99.90;;;;;;4931679;29;20051;-91
2021/05/30 09:14:51;;;;;;;34.67;17.10;;;13.60;99.90;;;;;;4898219;29;20059;-91
2021/05/30 09:17:24;;;;;;;30.13;14.52;;;13.60;99.90;;;;;;4910179;29;20056;-91
2021/05/30 09:19:56;;;;;;;35.58;16.00;;;13.70;99.90;;;;;;4915888;29;20446;-91
2021/05/30 09:22:35;;;;;;;34.70;18.30;;;13.60;99.90;;;;;;4925560;29;20055;-91
2021/05/30 09:25:14;;;;;;;30.17;15.63;;;13.50;99.90;;;;;;4917130;29;20301;-92
2021/05/30 09:28:02;;;;;;;29.20;15.43;;;13.50;99.90;;;;;;4920855;29;20051;-90
2021/05/30 09:30:42;;;;;;;32.97;17.08;;;13.50;99.90;;;;;;4913652;29;20044;-91
2021/05/30 09:33:23;;;;;;;30.15;16.40;;;13.60;99.90;;;;;;4897186;29;20076;-92
2021/05/30 09:36:02;;;;;;;28.02;15.13;;;13.70;99.90;;;;;;4915360;29;20056;-92
2021/05/30 09:38:38;;;;;;;31.60;18.55;;;13.80;99.90;;;;;;4879859;29;20056;-93
2021/05/30 09:41:18;;;;;;;28.95;15.15;;;13.90;99.90;;;;;;4888742;29;20048;-91
2021/05/30 09:43:53;;;;;;;28.38;14.77;;;14.00;99.90;;;;;;4887532;29;20409;-91
2021/05/30 09:46:25;;;;;;;34.40;16.23;;;14.00;99.90;;;;;;4893020;29;20048;-92
2021/05/30 09:48:58;;;;;;;23.85;13.27;;;14.10;99.90;;;;;;4889971;29;20072;-93
2021/05/30 09:51:28;;;;;;;27.02;13.02;;;14.10;99.90;;;;;;4868131;29;20044;-92
2021/05/30 09:54:05;;;;;;;23.17;13.20;;;14.90;99.90;;;;;;4885575;29;20063;-92
2021/05/30 09:56:42;;;;;;;23.30;11.80;;;14.40;99.90;;;;;;4903128;29;20056;-92
2021/05/30 09:59:16;;;;;;;22.02;11.23;;;14.60;99.90;;;;;;4885831;29;20060;-92
2021/05/30 10:01:56;;;;;;;18.20;9.85;;;14.80;99.90;;;;;;4899328;29;20039;-91
2021/05/30 10:04:34;;;;;;;37.47;13.32;;;15.00;99.90;;;;;;4891139;29;20049;-93
2021/05/30 10:07:14;;;;;;;19.77;10.60;;;14.00;99.90;;;;;;4912832;29;20059;-92
2021/05/30 10:09:46;;;;;;;16.88;10.43;;;15.30;99.90;;;;;;4915944;29;20064;-92
2021/05/30 10:12:15;;;;;;;21.50;9.10;;;15.50;99.90;;;;;;4902043;29;20059;-93
2021/05/30 10:14:44;;;;;;;20.25;9.07;;;15.60;99.90;;;;;;4882750;29;20056;-93
2021/05/30 10:17:16;;;;;;;24.15;10.63;;;15.80;99.90;;;;;;4873471;29;20053;-93
2021/05/30 10:19:46;;;;;;;19.85;10.23;;;15.80;99.90;;;;;;4898362;29;20071;-93
2021/05/30 10:22:19;;;;;;;22.73;9.65;;;16.00;99.90;;;;;;4895338;29;20052;-93
2021/05/30 10:24:50;;;;;;;21.17;10.00;;;16.10;99.90;;;;;;4891822;29;20046;-93
2021/05/30 10:28:08;;;;;;;24.67;8.93;;;16.20;99.90;;;;;;4915191;29;20048;-93
2021/05/30 10:30:40;;;;;;;17.50;8.23;;;16.20;99.90;;;;;;4890247;29;20060;-93
2021/05/30 10:33:16;;;;;;;15.82;9.07;;;16.30;99.90;;;;;;4904236;29;20043;-93
2021/05/30 10:35:50;;;;;;;15.20;7.20;;;16.40;99.90;;;;;;4912452;29;20079;-93
2021/05/30 10:38:44;;;;;;;18.20;8.60;;;16.50;99.90;;;;;;4927667;29;20115;-93
2021/05/30 10:41:19;;;;;;;13.43;6.87;;;16.60;99.90;;;;;;4896461;29;20064;-94
2021/05/30 10:43:52;;;;;;;15.23;7.20;;;16.70;99.90;;;;;;4909584;29;20063;-94
2021/05/30 10:46:46;;;;;;;10.88;5.90;;;16.90;99.90;;;;;;4955416;29;20028;-93
2021/05/30 10:49:24;;;;;;;14.93;6.03;;;17.00;99.90;;;;;;4942136;29;20056;-93
2021/05/30 10:51:54;;;;;;;7.97;5.70;;;17.20;99.90;;;;;;4932031;29;20050;-94
2021/05/30 10:54:33;;;;;;;11.73;4.90;;;17.30;99.90;;;;;;4908308;29;20050;-93
2021/05/30 10:57:04;;;;;;;10.45;4.90;;;17.50;99.90;;;;;;4921877;29;20040;-93
2021/05/30 10:59:37;;;;;;;9.82;5.05;;;17.60;99.90;;;;;;4932242;29;20055;-94
2021/05/30 11:02:22;;;;;;;12.82;5.28;;;17.70;99.90;;;;;;4929115;29;20059;-94
2021/05/30 11:05:23;;;;;;;8.18;3.90;;;17.90;99.90;;;;;;4895654;29;20044;-93
2021/05/30 11:07:53;;;;;;;9.93;4.78;;;18.00;99.90;;;;;;4908933;29;20624;-91
2021/05/30 11:10:23;;;;;;;8.13;3.90;;;18.10;99.90;;;;;;4926019;29;20056;-95
2021/05/30 11:13:15;;;;;;;11.02;4.78;;;18.20;99.90;;;;;;4914692;29;20059;-93
2021/05/30 11:15:49;;;;;;;12.50;4.97;;;18.30;99.90;;;;;;4911746;29;20365;-93
2021/05/30 11:18:20;;;;;;;10.18;5.00;;;18.50;99.90;;;;;;4909477;29;20059;-94
2021/05/30 11:21:02;;;;;;;9.13;4.13;;;18.60;99.90;;;;;;4895524;29;20066;-93
2021/05/30 11:23:44;;;;;;;8.95;4.70;;;18.70;99.90;;;;;;4892139;29;20066;-93
2021/05/30 11:26:15;;;;;;;7.00;4.10;;;18.60;99.90;;;;;;4880762;29;20381;-94
2021/05/30 11:29:08;;;;;;;14.10;5.18;;;18.60;99.90;;;;;;4911375;29;20048;-96
2021/05/30 11:31:52;;;;;;;8.63;5.05;;;18.70;99.90;;;;;;4931209;29;20055;-94
2021/05/30 11:34:43;;;;;;;13.05;6.43;;;18.80;99.90;;;;;;4936651;29;20043;-95
2021/05/30 11:37:32;;;;;;;8.20;4.18;;;18.80;99.90;;;;;;4921878;29;20050;-93
2021/05/30 11:40:25;;;;;;;9.32;5.15;;;19.10;99.90;;;;;;4909040;29;20066;-94
2021/05/30 11:42:58;;;;;;;9.38;4.55;;;19.20;99.90;;;;;;4909816;29;20043;-96
2021/05/30 11:45:50;;;;;;;11.40;4.22;;;19.20;99.90;;;;;;4932299;28;20044;-94
2021/05/30 11:48:24;;;;;;;10.57;5.03;;;19.40;99.90;;;;;;4925502;28;20074;-93
2021/05/30 11:51:09;;;;;;;10.15;4.53;;;20.50;99.90;;;;;;4949900;29;20055;-94
2021/05/30 12:01:27;;;;;;;12.65;5.13;;;20.10;99.90;;;;;;4962184;23;20039;-96
2021/05/30 12:05:12;;;;;;;12.02;5.68;;;20.20;99.90;;;;;;4948651;29;20052;-92
2021/05/30 12:08:32;;;;;;;13.73;5.60;;;20.30;99.90;;;;;;4876969;29;20066;-93
2021/05/30 12:12:46;;;;;;;;;;;;;;;;;;;;;
2021/05/30 12:15:27;;;;;;;11.20;4.80;;;20.60;99.90;;;;;;4927863;29;20043;-94
2021/05/30 12:18:12;;;;;;;12.77;6.22;;;20.70;99.90;;;;;;4914556;29;20065;-96
2021/05/30 12:20:48;;;;;;;13.38;5.68;;;20.80;99.90;;;;;;4921817;29;20047;-95
2021/05/30 12:23:41;;;;;;;11.68;5.53;;;20.90;99.90;;;;;;4921785;29;20058;-96
2021/05/30 12:26:12;;;;;;;12.77;5.95;;;21.00;99.90;;;;;;4918166;29;20052;-96
2021/05/30 12:28:42;;;;;;;12.93;5.33;;;21.10;99.90;;;;;;4931148;29;20051;-95
2021/05/30 12:31:15;;;;;;;;;;;21.20;99.90;;;;;;4897286;29;20052;-93
2021/05/30 12:33:53;;;;;;;10.90;5.20;;;21.10;98.80;;;;;;4945050;29;19933;-96
2021/05/30 12:36:50;;;;;;;11.27;5.05;;;21.30;98.90;;;;;;4967765;28;20055;-94
2021/05/30 12:39:30;;;;;;;13.93;5.22;;;21.10;98.90;;;;;;4885152;29;20399;-95
2021/05/30 12:42:05;;;;;;;10.80;4.97;;;21.40;98.70;;;;;;4911058;29;20059;-96
2021/05/30 12:44:42;;;;;;;9.15;5.50;;;21.40;98.30;;;;;;4914823;29;20063;-95
2021/05/30 12:48:09;;;;;;;12.50;4.53;;;21.40;98.20;;;;;;4903895;29;20051;-92
2021/05/30 12:51:28;;;;;;;17.23;5.45;;;21.50;97.70;;;;;;4938434;29;20063;-96
2021/05/30 12:54:33;;;;;;;18.90;6.75;;;21.70;97.30;;;;;;4915907;29;20058;-95
2021/05/30 12:57:51;;;;;;;12.15;5.13;;;21.80;97.20;;;;;;4948645;29;20041;-95
2021/05/30 13:00:43;;;;;;;15.63;7.32;;;21.80;96.50;;;;;;4928203;29;20058;-94
2021/05/30 13:03:25;;;;;;;18.55;5.68;;;21.80;97.00;;;;;;4901504;29;20051;-93
2021/05/30 13:06:10;;;;;;;;;;;21.80;96.50;;;;;;4948060;29;20058;-93
2021/05/30 13:17:55;;;;;;;18.40;6.40;;;22.50;96.30;;;;;;4920357;23;20039;-91
2021/05/30 13:52:44;;;;;;;15.82;6.20;;;23.30;93.60;;;;;;815171;23;20022;-89
2021/05/30 13:55:45;;;;;;;13.43;6.05;;;23.60;93.20;;;;;;4918754;29;20056;-91
2021/05/30 13:58:42;;;;;;;16.73;5.38;;;23.80;92.60;;;;;;4926146;29;20063;-90
2021/05/30 14:01:17;;;;;;;13.07;6.38;;;24.00;92.40;;;;;;4927019;29;20059;-90
2021/05/30 14:04:17;;;;;;;17.30;6.38;;;24.10;91.80;;;;;;4929531;29;20055;-92
2021/05/30 14:07:08;;;;;;;11.57;5.85;;;24.00;91.10;;;;;;4894868;29;20048;-91
2021/05/30 14:09:58;;;;;;;17.05;6.47;;;24.30;91.40;;;;;;4913400;24;20036;-92
2021/05/30 14:12:52;;;;;;;15.05;7.28;;;24.40;90.70;;;;;;4907633;29;20491;-93
2021/05/30 14:16:16;;;;;;;14.68;6.75;;;24.30;90.80;;;;;;4881476;29;20067;-94
2021/05/30 14:18:58;;;;;;;10.60;5.30;;;24.40;90.40;;;;;;4922080;29;20052;-92
2021/05/30 14:21:32;;;;;;;13.32;6.00;;;24.60;90.70;;;;;;4932295;29;20058;-90
2021/05/30 14:24:59;;;;;;;15.23;6.60;;;24.90;90.00;;;;;;4945500;29;20059;-91
2021/05/30 14:28:11;;;;;;;19.77;7.68;;;25.00;88.60;;;;;;4954868;29;20051;-92
2021/05/30 14:30:48;;;;;;;15.40;6.28;;;25.30;88.00;;;;;;4930633;29;20066;-91
2021/05/30 14:33:35;;;;;;;15.75;5.85;;;25.60;87.60;;;;;;4894830;29;20059;-91
2021/05/30 14:36:09;;;;;;;18.13;6.38;;;25.70;85.10;;;;;;4905867;29;20048;-90
2021/05/30 14:38:42;;;;;;;14.07;6.32;;;25.90;85.70;;;;;;4933912;29;20067;-91
2021/05/30 14:41:14;;;;;;;11.50;6.28;;;26.10;84.70;;;;;;4878679;29;20060;-93
2021/05/30 14:44:10;;;;;;;12.85;6.13;;;26.20;84.50;;;;;;4883923;29;20055;-92
2021/05/30 14:46:48;;;;;;;15.70;6.30;;;26.40;81.40;;;;;;4875403;29;20063;-90
2021/05/30 14:49:18;;;;;;;15.73;6.03;;;26.30;82.20;;;;;;4887387;29;20056;-90
2021/05/30 14:51:50;;;;;;;14.90;6.25;;;26.20;81.30;;;;;;4884891;29;20055;-91
2021/05/30 14:54:23;;;;;;;14.43;5.85;;;26.40;81.60;;;;;;4900515;29;20059;-91
2021/05/30 14:56:59;;;;;;;19.50;6.28;;;26.30;79.60;;;;;;4867504;29;20232;-90
2021/05/30 14:59:34;;;;;;;18.05;7.28;;;26.20;79.50;;;;;;4912647;29;20060;-91
2021/05/30 15:02:03;;;;;;;15.73;6.18;;;26.20;79.30;;;;;;4884382;29;20056;-92
2021/05/30 15:04:44;;;;;;;14.25;5.97;;;27.00;79.90;;;;;;4886637;29;20057;-92
2021/05/30 15:07:26;;;;;;;11.68;5.50;;;26.20;77.50;;;;;;4912374;29;20062;-91
2021/05/30 15:10:07;;;;;;;13.13;6.45;;;26.20;77.80;;;;;;4898182;29;20055;-92
2021/05/30 15:12:54;;;;;;;11.85;6.03;;;26.20;76.20;;;;;;4868925;29;20064;-92
2021/05/30 15:15:45;;;;;;;21.55;7.05;;;26.00;77.20;;;;;;4838458;29;20068;-93