Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:01:36;;;;;;;66.78;17.48;;;10.70;61.30;;;;;;5006238;28;20493;-63
2021/03/01 00:04:02;;;;;;;51.97;16.70;;;10.70;61.30;;;;;;5002259;28;20084;-63
2021/03/01 00:06:28;;;;;;;62.03;16.42;;;10.70;61.30;;;;;;4993148;28;21455;-63
2021/03/01 00:08:53;;;;;;;56.47;15.82;;;10.70;61.40;;;;;;5003790;28;20048;-63
2021/03/01 00:11:21;;;;;;;61.65;15.25;;;10.70;61.40;;;;;;5003518;28;20045;-63
2021/03/01 00:13:46;;;;;;;50.35;16.73;;;10.70;61.40;;;;;;5010515;28;20064;-63
2021/03/01 00:16:12;;;;;;;57.42;16.23;;;10.80;61.40;;;;;;5005384;28;20045;-63
2021/03/01 00:18:38;;;;;;;68.60;17.65;;;10.80;61.40;;;;;;5004238;28;20549;-63
2021/03/01 00:21:03;;;;;;;67.97;17.88;;;10.80;61.30;;;;;;5002145;28;20580;-63
2021/03/01 00:23:31;;;;;;;63.95;17.08;;;10.70;61.30;;;;;;5005510;28;20694;-63
2021/03/01 00:25:59;;;;;;;67.63;16.08;;;10.80;61.40;;;;;;5009800;28;20132;-63
2021/03/01 00:28:24;;;;;;;62.95;17.27;;;10.70;61.40;;;;;;5009708;28;20272;-63
2021/03/01 00:30:50;;;;;;;63.30;16.23;;;10.70;61.40;;;;;;5008413;28;20045;-63
2021/03/01 00:33:17;;;;;;;56.42;15.23;;;10.80;61.50;;;;;;5010176;28;20092;-63
2021/03/01 00:35:43;;;;;;;63.72;16.38;;;10.80;61.60;;;;;;5018314;28;20048;-63
2021/03/01 00:38:08;;;;;;;66.50;17.98;;;10.80;61.60;;;;;;5011759;28;20034;-63
2021/03/01 00:40:36;;;;;;;57.47;17.30;;;10.80;61.60;;;;;;5011436;28;20128;-63
2021/03/01 00:43:03;;;;;;;62.40;16.23;;;10.80;61.60;;;;;;5002812;28;20038;-63
2021/03/01 00:45:28;;;;;;;63.25;17.52;;;10.80;61.60;;;;;;5004744;28;20124;-63
2021/03/01 00:47:54;;;;;;;76.55;17.35;;;10.80;61.60;;;;;;5014241;28;20038;-62
2021/03/01 00:50:19;;;;;;;86.63;19.30;;;10.80;61.60;;;;;;5013189;28;20030;-63
2021/03/01 00:52:45;;;;;;;88.72;20.73;;;10.80;61.60;;;;;;5010321;28;20036;-63
2021/03/01 00:55:16;;;;;;;94.93;21.27;;;10.80;61.50;;;;;;5001989;28;20117;-63
2021/03/01 00:57:44;;;;;;;94.97;21.33;;;10.80;61.60;;;;;;5011277;28;20042;-63
2021/03/01 01:00:15;;;;;;;116.55;23.33;;;10.80;61.50;;;;;;5009415;28;20033;-62
2021/03/01 01:02:41;;;;;;;93.32;20.98;;;10.80;61.60;;;;;;5007758;28;20072;-63
2021/03/01 01:05:07;;;;;;;96.40;21.17;;;10.70;61.50;;;;;;5005345;28;20856;-63
2021/03/01 01:07:32;;;;;;;59.95;16.20;;;10.70;61.50;;;;;;5010344;28;20045;-63
2021/03/01 01:09:58;;;;;;;71.97;17.83;;;10.70;61.50;;;;;;5000288;28;20135;-64
2021/03/01 01:12:23;;;;;;;59.25;13.38;;;10.70;61.50;;;;;;5005091;28;20052;-63
2021/03/01 01:14:49;;;;;;;43.08;13.38;;;10.70;61.60;;;;;;4998097;28;20053;-63
2021/03/01 01:17:15;;;;;;;46.00;12.90;;;10.70;61.60;;;;;;5014332;28;20120;-63
2021/03/01 01:19:40;;;;;;;45.17;12.82;;;10.60;61.60;;;;;;5011051;28;20128;-63
2021/03/01 01:22:06;;;;;;;44.20;12.38;;;10.60;61.70;;;;;;5019058;28;20044;-63
2021/03/01 01:24:34;;;;;;;41.25;12.70;;;10.60;61.70;;;;;;4998294;28;20157;-63
2021/03/01 01:27:01;;;;;;;54.45;13.32;;;10.60;61.80;;;;;;5003181;28;20175;-63
2021/03/01 01:29:27;;;;;;;44.65;13.30;;;10.60;61.80;;;;;;5003985;28;20095;-63
2021/03/01 01:31:52;;;;;;;56.40;13.10;;;10.50;61.80;;;;;;4997221;28;20476;-63
2021/03/01 01:34:18;;;;;;;45.30;13.82;;;10.50;61.90;;;;;;5001898;28;20041;-63
2021/03/01 01:36:43;;;;;;;53.80;13.88;;;10.50;62.00;;;;;;4998409;28;20220;-63
2021/03/01 01:39:09;;;;;;;49.30;14.73;;;10.60;62.00;;;;;;4999806;28;20120;-63
2021/03/01 01:41:34;;;;;;;46.97;14.20;;;10.60;62.00;;;;;;5001528;28;20121;-63
2021/03/01 01:44:02;;;;;;;49.00;14.27;;;10.60;62.00;;;;;;5010299;28;20045;-63
2021/03/01 01:46:30;;;;;;;57.88;13.88;;;10.60;62.00;;;;;;5002676;28;23738;-63
2021/03/01 01:48:55;;;;;;;52.97;13.93;;;10.60;62.00;;;;;;5005322;28;20042;-63
2021/03/01 01:51:21;;;;;;;64.18;15.60;;;10.60;62.00;;;;;;5005410;28;20106;-63
2021/03/01 01:53:47;;;;;;;48.33;13.68;;;10.60;62.00;;;;;;5009731;28;20049;-63
2021/03/01 01:56:13;;;;;;;49.83;14.07;;;10.60;62.00;;;;;;5002799;28;20404;-63
2021/03/01 01:58:38;;;;;;;49.63;14.40;;;10.60;62.00;;;;;;5000874;28;20042;-63
2021/03/01 02:01:05;;;;;;;43.00;13.32;;;10.60;62.00;;;;;;5001074;28;20033;-63
2021/03/01 02:04:00;;;;;;;43.17;13.70;;;10.60;62.00;;;;;;5003597;28;20076;-63
2021/03/01 02:06:52;;;;;;;43.80;13.13;;;10.60;62.00;;;;;;5002669;28;20044;-63
2021/03/01 02:09:41;;;;;;;50.13;13.15;;;10.60;62.00;;;;;;5005862;28;20389;-63
2021/03/01 02:12:19;;;;;;;44.25;13.27;;;10.60;62.10;;;;;;5036836;28;20095;-63
2021/03/01 02:14:44;;;;;;;43.38;13.27;;;10.60;62.00;;;;;;5008319;28;20404;-63
2021/03/01 02:17:10;;;;;;;52.05;13.50;;;10.60;62.00;;;;;;5005972;28;20370;-63
2021/03/01 02:19:37;;;;;;;47.50;12.00;;;10.50;62.00;;;;;;5000122;28;20041;-63
2021/03/01 02:22:03;;;;;;;34.08;12.07;;;10.50;62.00;;;;;;5011266;28;20046;-63
2021/03/01 02:24:40;;;;;;;39.08;12.93;;;10.50;62.00;;;;;;5015729;28;20095;-63
2021/03/01 02:27:07;;;;;;;41.15;11.48;;;10.50;62.00;;;;;;5003703;28;20068;-63
2021/03/01 02:29:34;;;;;;;39.63;11.88;;;10.50;62.10;;;;;;5004186;28;20957;-63
2021/03/01 02:32:02;;;;;;;40.30;11.40;;;10.50;62.00;;;;;;5005279;28;20038;-63
2021/03/01 02:34:37;;;;;;;37.00;10.95;;;10.50;62.10;;;;;;4997640;28;20029;-63
2021/03/01 02:37:14;;;;;;;43.67;11.75;;;10.40;62.10;;;;;;5023971;28;20056;-63
2021/03/01 02:39:44;;;;;;;39.70;11.45;;;10.40;62.10;;;;;;5006963;28;20049;-62
2021/03/01 02:42:25;;;;;;;35.13;10.73;;;10.40;62.10;;;;;;5007651;28;21267;-63
2021/03/01 02:44:53;;;;;;;28.27;8.98;;;10.40;62.10;;;;;;5011270;28;20041;-63
2021/03/01 02:47:19;;;;;;;28.27;7.90;;;10.40;62.00;;;;;;5004531;28;20045;-62
2021/03/01 02:49:46;;;;;;;27.40;8.50;;;10.40;62.00;;;;;;5003003;28;20405;-62
2021/03/01 02:52:14;;;;;;;26.73;9.02;;;10.30;62.00;;;;;;5006802;28;20511;-63
2021/03/01 02:54:42;;;;;;;28.50;8.43;;;10.30;62.10;;;;;;5010965;28;20280;-63
2021/03/01 02:57:09;;;;;;;29.98;8.73;;;10.30;62.10;;;;;;5017400;28;20080;-63
2021/03/01 02:59:37;;;;;;;28.95;8.65;;;10.30;62.20;;;;;;5012449;28;20042;-63
2021/03/01 03:02:03;;;;;;;36.17;9.95;;;10.20;62.20;;;;;;5013020;28;20152;-63
2021/03/01 03:04:31;;;;;;;34.17;10.25;;;10.30;62.30;;;;;;5008840;28;20033;-63
2021/03/01 03:06:58;;;;;;;30.30;9.98;;;10.30;62.20;;;;;;5016567;28;20717;-63
2021/03/01 03:09:25;;;;;;;31.00;9.50;;;10.30;62.20;;;;;;5006658;28;20037;-63
2021/03/01 03:11:53;;;;;;;28.38;9.05;;;10.30;62.20;;;;;;5007460;28;20064;-62
2021/03/01 03:14:22;;;;;;;31.17;8.75;;;10.20;62.10;;;;;;5010078;28;20502;-63
2021/03/01 03:16:53;;;;;;;38.25;10.27;;;10.30;62.20;;;;;;5000183;28;20497;-63
2021/03/01 03:19:20;;;;;;;36.30;9.30;;;10.20;62.20;;;;;;5005754;28;20037;-63
2021/03/01 03:21:45;;;;;;;52.97;9.73;;;10.30;62.10;;;;;;5006171;28;20092;-63
2021/03/01 03:24:14;;;;;;;43.08;10.65;;;10.20;62.20;;;;;;5002500;28;20242;-62
2021/03/01 03:26:40;;;;;;;36.75;10.27;;;10.20;62.30;;;;;;5010691;28;20107;-62
2021/03/01 03:29:05;;;;;;;47.90;10.77;;;10.20;62.30;;;;;;5005600;28;20037;-63
2021/03/01 03:31:31;;;;;;;33.58;10.80;;;10.20;62.40;;;;;;4998801;28;20165;-63
2021/03/01 03:33:57;;;;;;;49.72;10.35;;;10.20;62.30;;;;;;4999142;28;20620;-63
2021/03/01 03:36:29;;;;;;;35.25;11.40;;;10.20;62.40;;;;;;5000708;28;20026;-63
2021/03/01 03:38:57;;;;;;;52.75;12.23;;;10.20;62.40;;;;;;5001506;28;20480;-61
2021/03/01 03:41:26;;;;;;;48.80;12.27;;;10.20;62.40;;;;;;5002730;28;20137;-65
2021/03/01 03:43:53;;;;;;;42.83;11.52;;;10.20;62.40;;;;;;5006944;28;20473;-62
2021/03/01 03:46:19;;;;;;;45.15;12.50;;;10.20;62.30;;;;;;5038064;28;20444;-62
2021/03/01 03:48:48;;;;;;;31.60;10.50;;;10.20;62.50;;;;;;5021611;28;20489;-61
2021/03/01 03:51:15;;;;;;;33.58;10.02;;;10.20;62.40;;;;;;4999843;28;20077;-61
2021/03/01 03:53:46;;;;;;;37.70;10.23;;;10.10;62.30;;;;;;5004794;28;20092;-62
2021/03/01 03:56:13;;;;;;;35.58;9.73;;;10.10;62.40;;;;;;5004564;28;20096;-61
2021/03/01 03:58:47;;;;;;;45.30;10.07;;;10.10;62.20;;;;;;5000722;28;20042;-62
2021/03/01 04:01:18;;;;;;;47.75;11.10;;;10.00;62.30;;;;;;4992277;28;20029;-61
2021/03/01 04:03:46;;;;;;;38.40;10.15;;;10.00;62.40;;;;;;4999866;28;20033;-61
2021/03/01 04:06:16;;;;;;;35.10;9.52;;;9.90;62.20;;;;;;4996041;28;20576;-62
2021/03/01 04:08:43;;;;;;;40.63;9.30;;;9.90;62.20;;;;;;5005105;28;20041;-61
2021/03/01 04:11:10;;;;;;;31.85;8.40;;;9.80;62.20;;;;;;5002695;28;20049;-62
2021/03/01 04:13:38;;;;;;;38.97;9.43;;;9.70;62.10;;;;;;5005294;28;20120;-61
2021/03/01 04:16:07;;;;;;;40.28;10.15;;;9.60;62.30;;;;;;5014096;28;21781;-61
2021/03/01 04:18:37;;;;;;;43.20;8.80;;;9.60;62.60;;;;;;4991203;28;20104;-61
2021/03/01 04:21:07;;;;;;;33.60;8.00;;;9.60;62.70;;;;;;4995573;28;20044;-61
2021/03/01 04:23:34;;;;;;;33.85;8.40;;;9.50;62.60;;;;;;5005689;28;20045;-62
2021/03/01 04:26:04;;;;;;;32.85;7.32;;;9.50;63.30;;;;;;5007717;28;20044;-62
2021/03/01 04:28:31;;;;;;;37.33;8.32;;;9.50;62.60;;;;;;4998552;28;20033;-61
2021/03/01 04:31:02;;;;;;;42.53;8.48;;;9.40;62.60;;;;;;5001643;28;20270;-61
2021/03/01 04:33:28;;;;;;;39.78;7.53;;;9.50;62.80;;;;;;5000954;28;20513;-60
2021/03/01 04:35:55;;;;;;;36.47;6.88;;;9.50;62.70;;;;;;5008001;28;20050;-61
2021/03/01 04:38:21;;;;;;;33.15;6.25;;;9.40;62.60;;;;;;5011099;28;20501;-61
2021/03/01 04:40:49;;;;;;;34.03;5.80;;;9.40;62.70;;;;;;5007165;28;20053;-61
2021/03/01 04:43:15;;;;;;;20.70;5.47;;;9.30;62.70;;;;;;5008187;28;20038;-61
2021/03/01 04:45:43;;;;;;;60.83;6.90;;;9.30;62.70;;;;;;5007551;28;20442;-61
2021/03/01 04:48:13;;;;;;;46.75;6.30;;;9.30;62.60;;;;;;5009476;28;20054;-61
2021/03/01 04:50:39;;;;;;;43.22;6.20;;;9.30;62.60;;;;;;5001225;28;20297;-61
2021/03/01 04:53:05;;;;;;;85.13;7.13;;;9.30;62.60;;;;;;5010449;28;20034;-61
2021/03/01 04:55:32;;;;;;;37.53;6.43;;;9.20;62.60;;;;;;5012433;28;20481;-61
2021/03/01 04:57:58;;;;;;;39.60;6.38;;;9.20;62.60;;;;;;5008918;28;20064;-62
2021/03/01 05:00:27;;;;;;;43.15;6.57;;;9.20;62.70;;;;;;5012023;28;20037;-61
2021/03/01 05:02:54;;;;;;;40.78;6.30;;;9.30;62.70;;;;;;5005314;28;20056;-60
2021/03/01 05:05:20;;;;;;;28.02;6.57;;;9.30;62.60;;;;;;5003667;28;20413;-61
2021/03/01 05:07:47;;;;;;;65.35;6.53;;;9.30;62.50;;;;;;5006249;28;20041;-62
2021/03/01 05:10:15;;;;;;;34.28;6.22;;;9.30;62.60;;;;;;5007774;28;20590;-62
2021/03/01 05:12:41;;;;;;;26.60;6.28;;;9.30;62.50;;;;;;5004154;28;20068;-62
2021/03/01 05:15:07;;;;;;;52.65;5.68;;;9.30;62.40;;;;;;5009694;28;20130;-62
2021/03/01 05:17:36;;;;;;;32.78;6.45;;;9.30;62.50;;;;;;5008337;28;20137;-61
2021/03/01 05:20:02;;;;;;;38.95;6.93;;;9.20;62.40;;;;;;5011378;28;20065;-61
2021/03/01 05:22:27;;;;;;;44.60;5.43;;;9.20;62.40;;;;;;5016323;28;20191;-61
2021/03/01 05:24:53;;;;;;;38.65;6.82;;;9.20;62.40;;;;;;5008419;28;20041;-61
2021/03/01 05:27:20;;;;;;;31.95;7.00;;;9.20;62.40;;;;;;5005967;28;20169;-60
2021/03/01 05:29:48;;;;;;;44.83;6.38;;;9.20;62.40;;;;;;5010309;28;20041;-61
2021/03/01 05:32:16;;;;;;;82.45;5.57;;;9.10;62.60;;;;;;5008854;28;20042;-61
2021/03/01 05:34:41;;;;;;;66.45;6.53;;;9.10;62.40;;;;;;5002310;28;20082;-62
2021/03/01 05:37:07;;;;;;;44.88;5.93;;;9.00;62.20;;;;;;4999571;28;20052;-62
2021/03/01 05:39:33;;;;;;;74.15;7.35;;;9.00;62.20;;;;;;5007634;28;20458;-62
2021/03/01 05:41:58;;;;;;;109.82;7.85;;;8.90;62.50;;;;;;5009376;28;20056;-61
2021/03/01 05:44:25;;;;;;;82.57;6.45;;;8.90;62.50;;;;;;5004639;28;20037;-62
2021/03/01 05:46:59;;;;;;;114.43;6.50;;;8.80;62.40;;;;;;5009788;28;21937;-61
2021/03/01 05:49:25;;;;;;;94.65;6.93;;;8.70;62.20;;;;;;5010894;28;20041;-62
2021/03/01 05:51:52;;;;;;;62.22;7.30;;;8.70;62.40;;;;;;5004555;28;20033;-61
2021/03/01 05:54:20;;;;;;;64.60;5.55;;;8.60;62.60;;;;;;5016109;28;20056;-62
2021/03/01 05:56:47;;;;;;;68.90;6.55;;;8.60;62.60;;;;;;5008758;28;20038;-62
2021/03/01 05:59:15;;;;;;;70.00;6.55;;;8.60;62.70;;;;;;5014928;28;20107;-61
2021/03/01 06:01:45;;;;;;;73.72;6.30;;;8.50;62.70;;;;;;5010754;28;20405;-61
2021/03/01 06:04:10;;;;;;;72.18;6.82;;;8.50;62.60;;;;;;5004819;28;20494;-62
2021/03/01 06:06:36;;;;;;;47.70;5.03;;;8.40;62.80;;;;;;5007568;28;20030;-61
2021/03/01 06:09:03;;;;;;;37.67;5.97;;;8.40;62.90;;;;;;5006700;28;20177;-61
2021/03/01 06:11:31;;;;;;;25.70;5.47;;;8.30;63.00;;;;;;5009087;28;20103;-61
2021/03/01 06:14:00;;;;;;;61.28;6.05;;;8.30;63.20;;;;;;5012392;28;20099;-61
2021/03/01 06:16:27;;;;;;;47.50;5.47;;;8.30;63.10;;;;;;5017711;28;20029;-62
2021/03/01 06:18:55;;;;;;;50.63;5.57;;;8.30;63.00;;;;;;5016300;28;20080;-61
2021/03/01 06:21:22;;;;;;;55.10;6.38;;;8.30;63.00;;;;;;5056617;28;20404;-61
2021/03/01 06:23:49;;;;;;;33.85;6.18;;;8.20;62.90;;;;;;4992681;28;20734;-61
2021/03/01 06:26:32;;;;;;;32.08;5.45;;;8.20;63.30;;;;;;4986989;28;20053;-61
2021/03/01 06:29:03;;;;;;;74.00;6.22;;;8.20;63.10;;;;;;5017263;28;20451;-61
2021/03/01 06:31:42;;;;;;;64.32;6.32;;;8.20;63.00;;;;;;5006394;28;20037;-62
2021/03/01 06:34:30;;;;;;;36.28;6.20;;;8.10;62.80;;;;;;5005135;28;20034;-61
2021/03/01 06:37:02;;;;;;;33.00;6.18;;;8.10;62.80;;;;;;5009550;28;20045;-61
2021/03/01 06:39:32;;;;;;;22.48;5.03;;;8.00;62.90;;;;;;5015913;28;20038;-61
2021/03/01 06:42:23;;;;;;;25.52;6.03;;;7.90;63.00;;;;;;5015913;28;20508;-61
2021/03/01 06:44:57;;;;;;;43.85;6.05;;;7.90;63.00;;;;;;4990336;28;20049;-61
2021/03/01 06:47:54;;;;;;;42.42;6.72;;;7.90;63.10;;;;;;4988314;28;20096;-61
2021/03/01 06:50:32;;;;;;;60.47;7.68;;;7.80;63.20;;;;;;4981894;28;20042;-61
2021/03/01 06:53:16;;;;;;;92.85;8.73;;;7.80;63.40;;;;;;5003176;28;20077;-61
2021/03/01 06:56:14;;;;;;;61.65;8.80;;;7.90;63.50;;;;;;5011354;28;20463;-61
2021/03/01 06:58:51;;;;;;;60.38;9.43;;;8.00;63.50;;;;;;5010460;28;20454;-61
2021/03/01 07:01:19;;;;;;;73.00;9.52;;;8.00;63.40;;;;;;5008135;28;20508;-61
2021/03/01 07:03:48;;;;;;;66.03;8.73;;;8.00;63.30;;;;;;5002162;28;20029;-62
2021/03/01 07:06:16;;;;;;;42.53;9.05;;;8.00;63.20;;;;;;5007831;28;20044;-61
2021/03/01 07:08:49;;;;;;;59.67;8.60;;;8.00;63.20;;;;;;5006247;28;20038;-62
2021/03/01 07:11:36;;;;;;;73.97;10.38;;;8.00;63.20;;;;;;5002537;28;20038;-61
2021/03/01 07:14:05;;;;;;;54.92;12.02;;;8.10;63.40;;;;;;5020108;28;20141;-61
2021/03/01 07:16:37;;;;;;;61.22;9.75;;;8.10;63.40;;;;;;5008534;28;20037;-61
2021/03/01 07:19:12;;;;;;;39.25;9.35;;;8.10;63.20;;;;;;5014361;28;20505;-61
2021/03/01 07:21:39;;;;;;;78.28;10.23;;;8.10;63.00;;;;;;5009483;28;20498;-61
2021/03/01 07:24:06;;;;;;;54.58;8.45;;;8.10;62.90;;;;;;5016247;28;20033;-61
2021/03/01 07:26:32;;;;;;;58.97;9.18;;;8.10;62.80;;;;;;5013473;28;20385;-63
2021/03/01 07:29:19;;;;;;;59.50;9.48;;;8.00;62.70;;;;;;5005403;28;20120;-61
2021/03/01 07:32:00;;;;;;;55.55;11.30;;;8.00;62.90;;;;;;5005753;28;20062;-61
2021/03/01 07:34:26;;;;;;;58.55;11.10;;;8.00;63.20;;;;;;5008688;28;20023;-62
2021/03/01 07:36:58;;;;;;;55.17;10.75;;;8.00;63.30;;;;;;5012748;28;20549;-61
2021/03/01 07:39:24;;;;;;;62.92;11.70;;;8.10;63.30;;;;;;5010256;28;20529;-62
2021/03/01 07:41:51;;;;;;;44.85;9.82;;;8.10;64.00;;;;;;5006518;28;20099;-62
2021/03/01 07:44:22;;;;;;;57.35;12.68;;;8.20;63.40;;;;;;5012475;28;20098;-62
2021/03/01 07:46:49;;;;;;;71.63;15.23;;;8.30;63.60;;;;;;5020756;28;20037;-62
2021/03/01 07:49:44;;;;;;;57.38;10.60;;;8.40;63.60;;;;;;5011662;28;20095;-61
2021/03/01 07:52:18;;;;;;;56.58;10.63;;;8.50;63.40;;;;;;5037970;28;20038;-62
2021/03/01 07:54:58;;;;;;;53.20;11.00;;;8.50;63.20;;;;;;5009867;28;20530;-62
2021/03/01 07:57:28;;;;;;;50.85;9.80;;;8.50;63.10;;;;;;5009432;28;20044;-62
2021/03/01 07:59:54;;;;;;;56.85;10.07;;;8.50;62.70;;;;;;5013308;28;21663;-61
2021/03/01 08:02:22;;;;;;;41.85;8.88;;;8.50;62.60;;;;;;5013687;28;20124;-62
2021/03/01 08:04:49;;;;;;;46.20;9.77;;;8.40;62.70;;;;;;5004318;28;20046;-62
2021/03/01 08:07:14;;;;;;;58.28;10.27;;;8.40;62.80;;;;;;5011710;28;20041;-61
2021/03/01 08:09:50;;;;;;;40.50;8.73;;;8.40;62.90;;;;;;4996266;28;20045;-62
2021/03/01 08:12:27;;;;;;;49.28;8.20;;;8.40;62.90;;;;;;5001474;28;20512;-62
2021/03/01 08:14:53;;;;;;;23.50;7.78;;;8.40;63.00;;;;;;5002293;28;20033;-62
2021/03/01 08:17:28;;;;;;;40.95;7.97;;;8.40;62.60;;;;;;4998504;28;20562;-62
2021/03/01 08:20:15;;;;;;;47.97;9.07;;;8.40;62.40;;;;;;4996666;28;20396;-62
2021/03/01 08:23:06;;;;;;;48.97;9.25;;;8.30;62.40;;;;;;5007918;28;20140;-62
2021/03/01 08:28:16;;;;;;;47.38;8.95;;;8.30;62.90;;;;;;5009003;28;20041;-62
2021/03/01 08:30:44;;;;;;;46.00;9.30;;;8.40;63.00;;;;;;5016171;28;20042;-62
2021/03/01 08:33:10;;;;;;;37.67;7.47;;;8.50;63.30;;;;;;5001969;28;20405;-62
2021/03/01 08:35:47;;;;;;;34.47;7.47;;;8.60;63.30;;;;;;5009122;28;20079;-61
2021/03/01 08:38:15;;;;;;;31.52;7.18;;;8.70;63.20;;;;;;5016383;28;20033;-62
2021/03/01 08:40:57;;;;;;;24.23;6.35;;;8.70;62.90;;;;;;5017028;28;20192;-62
2021/03/01 08:43:36;;;;;;;27.40;6.57;;;8.70;62.70;;;;;;5013027;28;20444;-62
2021/03/01 08:46:06;;;;;;;33.30;6.63;;;8.80;62.90;;;;;;4989226;28;20041;-62
2021/03/01 08:48:44;;;;;;;27.20;6.80;;;8.80;62.80;;;;;;4997126;28;20069;-62
2021/03/01 08:51:10;;;;;;;24.30;5.72;;;8.80;62.80;;;;;;5000499;28;20071;-62
2021/03/01 08:53:36;;;;;;;22.02;6.15;;;8.90;62.80;;;;;;4999231;28;20400;-62
2021/03/01 08:56:02;;;;;;;20.05;6.30;;;8.90;62.60;;;;;;5005574;28;20187;-62
2021/03/01 08:58:35;;;;;;;27.33;6.88;;;8.90;62.80;;;;;;5009164;28;20558;-62
2021/03/01 09:01:02;;;;;;;24.92;6.78;;;9.00;62.80;;;;;;5005643;28;20050;-62
2021/03/01 09:03:33;;;;;;;25.90;7.38;;;9.10;62.70;;;;;;5009278;28;24310;-62
2021/03/01 09:06:11;;;;;;;21.83;6.82;;;9.10;62.60;;;;;;5002201;28;20373;-62
2021/03/01 09:08:47;;;;;;;26.95;8.10;;;9.10;63.40;;;;;;4998275;28;20045;-62
2021/03/01 09:11:30;;;;;;;19.55;7.10;;;9.20;62.60;;;;;;4999012;28;20416;-62
2021/03/01 09:14:03;;;;;;;24.10;7.05;;;9.30;62.40;;;;;;4979232;28;20064;-62
2021/03/01 09:16:32;;;;;;;28.00;8.95;;;9.30;62.00;;;;;;4997684;28;20040;-63
2021/03/01 09:19:02;;;;;;;38.67;11.27;;;9.40;62.20;;;;;;5006747;28;20640;-62
2021/03/01 09:21:29;;;;;;;37.60;11.95;;;9.50;62.20;;;;;;5002206;28;20038;-62
2021/03/01 09:23:56;;;;;;;44.15;13.07;;;9.50;62.10;;;;;;4998847;28;20501;-62
2021/03/01 09:26:28;;;;;;;36.97;12.52;;;9.60;62.00;;;;;;5026580;28;20037;-62
2021/03/01 09:28:57;;;;;;;32.28;11.00;;;9.60;61.70;;;;;;5018836;28;20041;-62
2021/03/01 09:31:24;;;;;;;43.03;14.10;;;9.70;61.80;;;;;;5007599;28;20450;-63
2021/03/01 09:33:55;;;;;;;43.25;15.13;;;9.80;61.60;;;;;;4996312;28;20048;-62
2021/03/01 09:36:21;;;;;;;58.30;18.75;;;9.80;61.40;;;;;;5012158;28;20321;-62
2021/03/01 09:38:51;;;;;;;64.90;23.05;;;10.00;61.60;;;;;;5001951;28;20157;-62
2021/03/01 09:41:17;;;;;;;63.38;22.17;;;10.10;61.10;;;;;;5016079;28;20043;-62
2021/03/01 09:43:51;;;;;;;73.72;24.35;;;10.10;60.60;;;;;;5010198;28;20080;-62
2021/03/01 09:46:17;;;;;;;88.82;26.30;;;10.10;60.40;;;;;;5019547;28;20075;-62
2021/03/01 09:49:01;;;;;;;84.38;27.00;;;10.10;60.50;;;;;;5010810;28;20048;-62
2021/03/01 09:51:28;;;;;;;81.93;27.35;;;10.10;60.40;;;;;;5011403;28;20166;-62
2021/03/01 09:53:54;;;;;;;78.40;27.77;;;10.20;60.20;;;;;;5008784;28;20085;-62
2021/03/01 09:56:20;;;;;;;87.78;29.33;;;10.20;60.00;;;;;;5042990;28;20053;-62
2021/03/01 09:58:46;;;;;;;89.15;29.23;;;10.20;60.20;;;;;;5015172;28;20033;-62
2021/03/01 10:01:17;;;;;;;90.78;29.70;;;10.20;59.90;;;;;;5016478;28;20037;-62
2021/03/01 10:03:47;;;;;;;81.68;28.17;;;10.20;59.60;;;;;;5044903;28;20552;-62
2021/03/01 10:06:28;;;;;;;71.53;24.88;;;10.30;61.30;;;;;;5005634;28;20041;-62
2021/03/01 10:09:10;;;;;;;59.40;22.33;;;11.10;63.50;;;;;;5012803;28;20114;-62
2021/03/01 10:11:37;;;;;;;44.33;17.27;;;12.00;60.50;;;;;;4999967;28;20037;-62
2021/03/01 10:14:10;;;;;;;52.53;18.83;;;12.30;58.50;;;;;;5003663;28;20072;-62
2021/03/01 10:16:40;;;;;;;48.17;16.38;;;12.30;57.20;;;;;;5005851;28;20034;-62
2021/03/01 10:19:17;;;;;;;48.20;17.00;;;12.20;56.40;;;;;;4999342;28;20049;-62
2021/03/01 10:21:44;;;;;;;51.75;17.35;;;12.00;56.40;;;;;;5000928;28;20239;-62
2021/03/01 10:24:12;;;;;;;43.22;16.77;;;11.90;56.40;;;;;;4999465;28;20514;-62
2021/03/01 10:26:57;;;;;;;50.42;17.13;;;11.80;56.30;;;;;;4998670;28;20029;-62
2021/03/01 10:29:45;;;;;;;48.47;18.48;;;11.60;56.40;;;;;;5003740;28;20043;-62
2021/03/01 10:32:19;;;;;;;59.45;21.70;;;11.60;56.80;;;;;;5015929;28;20040;-62
2021/03/01 10:34:45;;;;;;;58.28;22.17;;;11.50;56.80;;;;;;5006634;28;20526;-62
2021/03/01 10:37:12;;;;;;;61.03;23.70;;;11.50;57.40;;;;;;5009009;28;20033;-62
2021/03/01 10:39:48;;;;;;;58.17;23.77;;;11.50;56.60;;;;;;5003822;28;20026;-62
2021/03/01 10:42:18;;;;;;;51.85;21.45;;;11.40;56.60;;;;;;5010417;28;20520;-62
2021/03/01 10:44:57;;;;;;;54.83;20.33;;;11.40;56.90;;;;;;5003642;28;20057;-62
2021/03/01 10:47:33;;;;;;;72.38;29.33;;;11.40;57.10;;;;;;5040723;28;20169;-61
2021/03/01 10:50:18;;;;;;;72.95;29.92;;;11.50;56.80;;;;;;5011910;28;20037;-63
2021/03/01 10:52:46;;;;;;;72.97;29.30;;;11.40;56.30;;;;;;5004687;28;20121;-62
2021/03/01 10:55:14;;;;;;;76.78;28.50;;;11.40;56.40;;;;;;5016135;28;20045;-62
2021/03/01 10:57:42;;;;;;;65.97;27.00;;;11.40;56.70;;;;;;5003091;28;20038;-62
2021/03/01 11:00:11;;;;;;;69.03;28.08;;;11.30;56.70;;;;;;4994252;28;20543;-62
2021/03/01 11:02:36;;;;;;;79.93;31.40;;;11.40;56.70;;;;;;5017699;28;20048;-62
2021/03/01 11:05:03;;;;;;;75.55;29.80;;;11.40;56.40;;;;;;5014326;28;20489;-61
2021/03/01 11:07:29;;;;;;;85.22;31.60;;;11.40;56.30;;;;;;5009583;28;20519;-62
2021/03/01 11:09:55;;;;;;;67.93;27.85;;;11.40;56.20;;;;;;5009111;28;20056;-64
2021/03/01 11:12:23;;;;;;;48.42;20.95;;;11.40;56.40;;;;;;5020388;28;20033;-63
2021/03/01 11:14:51;;;;;;;41.47;18.15;;;11.40;56.40;;;;;;5020322;28;20619;-63
2021/03/01 11:17:19;;;;;;;46.08;19.40;;;11.40;56.20;;;;;;5012147;28;20034;-63
2021/03/01 11:19:45;;;;;;;53.35;20.58;;;11.40;56.20;;;;;;5013806;28;20466;-63
2021/03/01 11:22:14;;;;;;;53.35;21.45;;;11.40;56.30;;;;;;5015302;28;20073;-63
2021/03/01 11:24:42;;;;;;;52.83;21.98;;;11.50;56.40;;;;;;5009824;28;20136;-62
2021/03/01 11:27:12;;;;;;;55.35;23.48;;;11.50;56.10;;;;;;5044063;28;20060;-63
2021/03/01 11:29:38;;;;;;;59.17;25.52;;;11.50;56.10;;;;;;5012142;28;20410;-63
2021/03/01 11:32:03;;;;;;;57.22;25.23;;;11.60;56.20;;;;;;5019892;28;20037;-63
2021/03/01 11:34:29;;;;;;;58.28;26.55;;;11.60;56.20;;;;;;5020268;28;20070;-63
2021/03/01 11:36:54;;;;;;;64.70;27.85;;;11.70;56.20;;;;;;5020103;28;20021;-62
2021/03/01 11:39:21;;;;;;;67.47;28.92;;;11.90;56.50;;;;;;5023152;28;20599;-62
2021/03/01 11:41:49;;;;;;;66.38;29.10;;;12.10;56.50;;;;;;5012281;28;20060;-62
2021/03/01 11:44:14;;;;;;;67.72;29.83;;;12.50;56.00;;;;;;5018004;23;20046;-79
2021/03/01 11:46:40;;;;;;;62.63;28.52;;;12.70;55.50;;;;;;5017225;28;20037;-77
2021/03/01 11:49:05;;;;;;;54.17;26.08;;;12.90;55.10;;;;;;5018820;28;20044;-77
2021/03/01 11:51:31;;;;;;;57.08;26.17;;;13.20;54.80;;;;;;5010468;28;20075;-77
2021/03/01 11:54:00;;;;;;;49.65;23.55;;;13.60;55.30;;;;;;5004665;28;20033;-78
2021/03/01 11:56:25;;;;;;;49.38;23.83;;;14.20;54.50;;;;;;5011196;28;20120;-78
2021/03/01 11:58:53;;;;;;;50.03;24.30;;;14.70;52.50;;;;;;4998614;28;20029;-78
2021/03/01 12:01:19;;;;;;;51.88;24.80;;;14.90;52.10;;;;;;5014393;28;20048;-79
2021/03/01 12:03:44;;;;;;;42.40;21.35;;;15.60;52.80;;;;;;5001572;28;20372;-79
2021/03/01 12:06:10;;;;;;;43.42;22.13;;;16.70;51.20;;;;;;5018967;28;20475;-79
2021/03/01 12:08:36;;;;;;;41.03;19.27;;;17.40;48.30;;;;;;5004065;28;20042;-79
2021/03/01 12:11:04;;;;;;;40.28;18.90;;;18.00;47.00;;;;;;4991171;28;20037;-78
2021/03/01 12:13:30;;;;;;;31.50;17.33;;;18.60;45.60;;;;;;4999370;28;20045;-78
2021/03/01 12:15:55;;;;;;;28.58;16.83;;;19.20;44.20;;;;;;4996616;28;20041;-78
2021/03/01 12:18:23;;;;;;;27.80;16.25;;;19.70;42.70;;;;;;4996805;28;20237;-78
2021/03/01 12:20:49;;;;;;;27.30;15.30;;;20.20;41.80;;;;;;5013764;28;20026;-78
2021/03/01 12:23:15;;;;;;;22.15;11.93;;;20.70;41.10;;;;;;5003100;28;20061;-78
2021/03/01 12:25:40;;;;;;;23.27;11.38;;;21.30;39.60;;;;;;4997514;28;20038;-78
2021/03/01 12:28:06;;;;;;;20.05;11.50;;;21.60;38.60;;;;;;5000741;28;20030;-78
2021/03/01 12:30:32;;;;;;;17.50;9.48;;;21.90;37.90;;;;;;4996531;28;20076;-79
2021/03/01 12:32:57;;;;;;;17.42;9.73;;;22.20;36.90;;;;;;5001269;28;20587;-79
2021/03/01 12:35:23;;;;;;;17.35;8.20;;;22.40;36.40;;;;;;5014632;28;20034;-79
2021/03/01 12:37:51;;;;;;;14.52;7.25;;;22.40;35.80;;;;;;5018980;28;20394;-78
2021/03/01 12:40:18;;;;;;;12.82;6.35;;;22.20;35.80;;;;;;5015128;28;20533;-79
2021/03/01 12:42:43;;;;;;;11.75;6.47;;;22.20;35.10;;;;;;4991930;28;20551;-78
2021/03/01 12:45:09;;;;;;;10.63;6.53;;;21.90;34.80;;;;;;5000535;28;20193;-78
2021/03/01 12:47:35;;;;;;;13.88;7.00;;;21.40;35.40;;;;;;4998797;28;20050;-78
2021/03/01 12:50:00;;;;;;;9.20;6.13;;;21.00;36.10;;;;;;4997225;28;20088;-78