Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:40;;;;;;;79.70;22.67;;;;;;;;;;5053941;28;20048;-79
2023/10/20 00:03:06;;;;;;;77.18;23.35;;;;;;;;;;5053930;28;20055;-77
2023/10/20 00:05:33;;;;;;;71.13;21.38;;;;;;;;;;5054220;28;20052;-72
2023/10/20 00:07:59;;;;;;;;;;;;;;;;;;5071676;28;20053;-75
2023/10/20 00:10:26;;;;;;;81.18;22.38;;;;;;;;;;5072507;28;20407;-77
2023/10/20 00:12:52;;;;;;;79.60;23.10;;;;;;;;;;5071718;28;20045;-76
2023/10/20 00:15:20;;;;;;;80.93;24.17;;;;;;;;;;5072234;28;20049;-72
2023/10/20 00:17:46;;;;;;;80.80;22.33;;;;;;;;;;5054075;28;20131;-76
2023/10/20 00:20:12;;;;;;;101.13;24.00;;;;;;;;;;5073007;28;20055;-76
2023/10/20 00:22:38;;;;;;;89.72;23.35;;;;;;;;;;5053706;28;20045;-76
2023/10/20 00:25:05;;;;;;;91.28;21.83;;;;;;;;;;5087529;28;20044;-73
2023/10/20 00:27:31;;;;;;;76.43;21.58;;;;;;;;;;5072091;28;20052;-73
2023/10/20 00:29:57;;;;;;;87.63;23.77;;;;;;;;;;5071809;28;20102;-73
2023/10/20 00:32:23;;;;;;;83.32;24.05;;;;;;;;;;5038078;28;20055;-74
2023/10/20 00:34:49;;;;;;;84.93;22.88;;;;;;;;;;5055414;28;20059;-73
2023/10/20 00:37:15;;;;;;;82.80;24.30;;;;;;;;;;5075161;28;20104;-78
2023/10/20 00:39:43;;;;;;;81.35;22.13;;;;;;;;;;5057225;28;20114;-78
2023/10/20 00:42:09;;;;;;;87.05;22.35;;;;;;;;;;5041417;28;20056;-75
2023/10/20 00:44:35;;;;;;;90.45;21.42;;;;;;;;;;5060651;28;20192;-73
2023/10/20 00:47:01;;;;;;;75.00;21.90;;;;;;;;;;5058478;28;20162;-76
2023/10/20 00:49:27;;;;;;;79.43;21.63;;;;;;;;;;5076270;28;20048;-78
2023/10/20 00:51:53;;;;;;;86.28;22.55;;;;;;;;;;5090395;28;20052;-76
2023/10/20 00:54:20;;;;;;;86.38;21.77;;;;;;;;;;5094460;28;20413;-75
2023/10/20 00:56:47;;;;;;;99.70;21.63;;;;;;;;;;5075076;28;20185;-76
2023/10/20 00:59:13;;;;;;;75.38;22.42;;;;;;;;;;5092254;28;20052;-74
2023/10/20 01:01:39;;;;;;;97.38;23.90;;;;;;;;;;5075647;28;20048;-74
2023/10/20 01:04:06;;;;;;;78.75;21.23;;;;;;;;;;5094579;28;20455;-80
2023/10/20 01:06:32;;;;;;;96.47;23.27;;;;;;;;;;5095648;28;20151;-74
2023/10/20 01:08:58;;;;;;;73.97;21.30;;;;;;;;;;5094650;28;20111;-77
2023/10/20 01:11:24;;;;;;;78.27;22.13;;;;;;;;;;5095825;28;20385;-76
2023/10/20 01:13:51;;;;;;;76.07;20.73;;;;;;;;;;5059882;28;20542;-74
2023/10/20 01:16:18;;;;;;;74.28;20.30;;;;;;;;;;5060546;28;20048;-72
2023/10/20 01:18:45;;;;;;;78.35;19.98;;;;;;;;;;5094378;28;20048;-76
2023/10/20 01:21:11;;;;;;;79.30;20.67;;;;;;;;;;5094960;28;20392;-73
2023/10/20 01:23:37;;;;;;;68.63;20.00;;;;;;;;;;5084691;28;20053;-72
2023/10/20 01:26:04;;;;;;;71.45;21.05;;;;;;;;;;5056626;28;20086;-75
2023/10/20 01:28:30;;;;;;;71.55;20.60;;;;;;;;;;5074775;28;20110;-72
2023/10/20 01:30:59;;;;;;;82.88;22.13;;;;;;;;;;5073969;28;20182;-73
2023/10/20 01:33:25;;;;;;;74.78;20.25;;;;;;;;;;5073953;28;20613;-74
2023/10/20 01:35:52;;;;;;;75.57;18.80;;;;;;;;;;5074976;28;20044;-76
2023/10/20 01:38:18;;;;;;;85.30;19.60;;;;;;;;;;5074271;28;20048;-75
2023/10/20 01:40:47;;;;;;;76.10;19.50;;;;;;;;;;5057221;28;20047;-77
2023/10/20 01:43:13;;;;;;;76.60;20.52;;;;;;;;;;5074511;28;20048;-76
2023/10/20 01:45:39;;;;;;;83.88;22.95;;;;;;;;;;5040362;28;20107;-75
2023/10/20 01:48:05;;;;;;;73.82;20.55;;;;;;;;;;5056360;28;20412;-78
2023/10/20 01:50:32;;;;;;;75.70;19.40;;;;;;;;;;5074859;28;20058;-77
2023/10/20 01:52:58;;;;;;;68.53;16.20;;;;;;;;;;5047735;28;20546;-75
2023/10/20 01:55:24;;;;;;;65.50;19.05;;;;;;;;;;5056908;28;20131;-78
2023/10/20 01:57:50;;;;;;;65.03;18.75;;;;;;;;;;5074286;28;20052;-74
2023/10/20 02:00:17;;;;;;;63.75;17.73;;;;;;;;;;5056749;28;20084;-72
2023/10/20 02:02:43;;;;;;;71.05;20.75;;;;;;;;;;5056456;28;20475;-76
2023/10/20 02:05:09;;;;;;;76.55;19.63;;;;;;;;;;5056567;28;20044;-76
2023/10/20 02:07:36;;;;;;;80.82;18.88;;;;;;;;;;5056627;28;20048;-76
2023/10/20 02:10:03;;;;;;;67.15;18.50;;;;;;;;;;5074418;28;20044;-76
2023/10/20 02:12:29;;;;;;;71.63;19.67;;;;;;;;;;5074173;28;20123;-76
2023/10/20 02:14:55;;;;;;;85.35;23.48;;;;;;;;;;5073748;28;20137;-78
2023/10/20 02:17:22;;;;;;;76.60;19.90;;;;;;;;;;5074144;28;20400;-73
2023/10/20 02:19:48;;;;;;;80.25;21.50;;;;;;;;;;5040025;28;20060;-73
2023/10/20 02:22:14;;;;;;;78.88;21.45;;;;;;;;;;5074641;28;20275;-79
2023/10/20 02:24:40;;;;;;;64.93;18.35;;;;;;;;;;5074428;28;20055;-72
2023/10/20 02:27:06;;;;;;;55.60;16.88;;;;;;;;;;5071698;28;20059;-75
2023/10/20 02:29:33;;;;;;;67.68;18.02;;;;;;;;;;5072787;28;20045;-75
2023/10/20 02:31:59;;;;;;;79.53;21.35;;;;;;;;;;5055680;28;20044;-76
2023/10/20 02:34:26;;;;;;;89.35;22.90;;;;;;;;;;5074394;28;20106;-74
2023/10/20 02:36:52;;;;;;;70.05;20.77;;;;;;;;;;5073558;28;20044;-75
2023/10/20 02:39:18;;;;;;;75.45;20.92;;;;;;;;;;5073436;28;20055;-75
2023/10/20 02:41:44;;;;;;;77.45;21.83;;;;;;;;;;5073349;28;20048;-74
2023/10/20 02:44:13;;;;;;;85.90;21.00;;;;;;;;;;5080489;28;20044;-75
2023/10/20 02:46:39;;;;;;;64.50;19.85;;;;;;;;;;5093945;28;20059;-77
2023/10/20 02:49:05;;;;;;;72.50;20.55;;;;;;;;;;5093318;28;20048;-73
2023/10/20 02:51:31;;;;;;;70.93;21.73;;;;;;;;;;5093880;28;20080;-69
2023/10/20 02:53:58;;;;;;;77.13;21.90;;;;;;;;;;5093993;28;20052;-69
2023/10/20 02:56:24;;;;;;;73.53;19.77;;;;;;;;;;5076412;28;20492;-74
2023/10/20 02:58:50;;;;;;;74.45;21.17;;;;;;;;;;5076720;28;20047;-71
2023/10/20 03:01:17;;;;;;;90.88;25.08;;;;;;;;;;5059771;28;20063;-71
2023/10/20 03:03:43;;;;;;;71.82;20.35;;;;;;;;;;5076167;28;20051;-69
2023/10/20 03:06:10;;;;;;;71.75;19.15;;;;;;;;;;5076637;28;20060;-70
2023/10/20 03:08:37;;;;;;;64.03;17.20;;;;;;;;;;5076004;28;20131;-70
2023/10/20 03:11:04;;;;;;;;;;;;;;;;;;5094945;28;20086;-69
2023/10/20 03:13:30;;;;;;;55.20;16.02;;;;;;;;;;5075594;28;19920;-69
2023/10/20 03:15:57;;;;;;;74.43;19.70;;;;;;;;;;5075996;28;20087;-68
2023/10/20 03:18:23;;;;;;;68.55;20.30;;;;;;;;;;5093760;28;20400;-74
2023/10/20 03:20:50;;;;;;;73.13;19.83;;;;;;;;;;5093894;28;20368;-69
2023/10/20 03:23:16;;;;;;;;;;;;;;;;;;5093712;28;20066;-70
2023/10/20 03:25:43;;;;;;;70.28;20.38;;;;;;;;;;5076062;28;19920;-69
2023/10/20 03:28:09;;;;;;;70.57;20.27;;;;;;;;;;5093656;28;20405;-70
2023/10/20 03:30:38;;;;;;;82.00;21.90;;;;;;;;;;5076376;28;20345;-70
2023/10/20 03:33:08;;;;;;;63.17;19.60;;;;;;;;;;5075480;28;20036;-71
2023/10/20 03:35:34;;;;;;;77.10;20.02;;;;;;;;;;5093079;28;20555;-69
2023/10/20 03:38:03;;;;;;;68.15;21.25;;;;;;;;;;5075582;28;20047;-69
2023/10/20 03:40:40;;;;;;;70.35;18.90;;;;;;;;;;5093104;28;20044;-71
2023/10/20 03:43:08;;;;;;;72.75;20.92;;;;;;;;;;5076186;28;20056;-71
2023/10/20 03:45:51;;;;;;;66.80;19.17;;;;;;;;;;5093409;28;20048;-69
2023/10/20 03:48:19;;;;;;;69.38;20.75;;;;;;;;;;5059574;28;20181;-68
2023/10/20 03:50:49;;;;;;;62.55;20.40;;;;;;;;;;5093360;28;20047;-68
2023/10/20 03:53:22;;;;;;;64.63;20.27;;;;;;;;;;5075734;28;20138;-70
2023/10/20 03:55:58;;;;;;;58.65;15.30;;;;;;;;;;5075711;28;20052;-70
2023/10/20 03:58:25;;;;;;;62.20;17.40;;;;;;;;;;5076228;28;20475;-71
2023/10/20 04:00:55;;;;;;;53.13;16.52;;;;;;;;;;5093156;28;20399;-69
2023/10/20 04:03:21;;;;;;;69.60;18.20;;;;;;;;;;5059512;28;20070;-70
2023/10/20 04:05:47;;;;;;;61.90;19.15;;;;;;;;;;5093843;28;20454;-68
2023/10/20 04:08:13;;;;;;;47.70;16.35;;;;;;;;;;5093997;28;20098;-72
2023/10/20 04:10:39;;;;;;;62.78;18.70;;;;;;;;;;5093271;28;20426;-70
2023/10/20 04:13:06;;;;;;;70.20;18.48;;;;;;;;;;5093055;28;20056;-69
2023/10/20 04:15:36;;;;;;;67.32;18.48;;;;;;;;;;5093491;28;20079;-71
2023/10/20 04:18:03;;;;;;;71.90;21.50;;;;;;;;;;5059375;28;20047;-71
2023/10/20 04:20:30;;;;;;;67.93;19.98;;;;;;;;;;5075865;28;20044;-71
2023/10/20 04:22:58;;;;;;;52.17;13.43;;;;;;;;;;5095479;28;20048;-69
2023/10/20 04:25:28;;;;;;;58.53;17.83;;;;;;;;;;5093837;28;20055;-72
2023/10/20 04:27:57;;;;;;;68.75;19.55;;;;;;;;;;5093178;28;20048;-69
2023/10/20 04:57:53;;;;;;;64.07;19.20;;;;;;;;;;5079263;28;20098;-72
2023/10/20 05:03:15;;;;;;;55.67;17.15;;;;;;;;;;5096229;28;20040;-70
2023/10/20 05:05:53;;;;;;;59.08;18.23;;;;;;;;;;5096625;28;20132;-70
2023/10/20 05:08:21;;;;;;;64.28;19.13;;;;;;;;;;5078974;28;20056;-71
2023/10/20 05:10:49;;;;;;;56.63;18.05;;;;;;;;;;5096075;28;20040;-70
2023/10/20 05:13:16;;;;;;;64.18;18.50;;;;;;;;;;5078343;28;20048;-71
2023/10/20 05:15:43;;;;;;;51.05;16.13;;;;;;;;;;5078253;28;20048;-71
2023/10/20 05:18:14;;;;;;;58.10;17.77;;;;;;;;;;5077911;28;20044;-70
2023/10/20 05:20:41;;;;;;;58.38;17.77;;;;;;;;;;5078267;28;20177;-69
2023/10/20 05:23:07;;;;;;;65.83;19.07;;;;;;;;;;5095803;28;20225;-71
2023/10/20 05:25:33;;;;;;;55.20;18.17;;;;;;;;;;5077918;28;20293;-70
2023/10/20 05:28:00;;;;;;;54.78;16.88;;;;;;;;;;5095845;28;20050;-71
2023/10/20 05:30:27;;;;;;;54.42;16.98;;;;;;;;;;5095549;28;20036;-71
2023/10/20 05:32:53;;;;;;;56.50;18.42;;;;;;;;;;5077493;28;20040;-71
2023/10/20 05:35:19;;;;;;;51.97;16.13;;;;;;;;;;5077820;28;20090;-73
2023/10/20 05:37:45;;;;;;;42.90;13.75;;;;;;;;;;5095693;28;20123;-72
2023/10/20 05:40:15;;;;;;;61.40;20.13;;;;;;;;;;5078464;28;20052;-68
2023/10/20 05:42:42;;;;;;;49.88;15.80;;;;;;;;;;5077786;28;20095;-71
2023/10/20 05:45:17;;;;;;;51.58;15.93;;;;;;;;;;5095427;28;20051;-71
2023/10/20 05:47:43;;;;;;;43.33;12.75;;;;;;;;;;5077208;28;20062;-72
2023/10/20 05:50:09;;;;;;;48.55;16.73;;;;;;;;;;5094989;28;20484;-72
2023/10/20 05:52:36;;;;;;;44.63;14.07;;;;;;;;;;5095573;28;20059;-69
2023/10/20 05:55:05;;;;;;;38.25;12.30;;;;;;;;;;5094839;28;20060;-70
2023/10/20 05:57:31;;;;;;;44.08;13.70;;;;;;;;;;5095140;28;20075;-69
2023/10/20 06:00:01;;;;;;;48.10;16.63;;;;;;;;;;5060575;28;20097;-70
2023/10/20 06:02:32;;;;;;;54.13;16.63;;;;;;;;;;5094849;28;20043;-69
2023/10/20 06:04:58;;;;;;;50.33;16.85;;;;;;;;;;5095152;28;20048;-70
2023/10/20 06:07:24;;;;;;;46.80;15.02;;;;;;;;;;5094920;28;20055;-70
2023/10/20 06:09:50;;;;;;;40.28;12.80;;;;;;;;;;5076948;28;20048;-71
2023/10/20 06:12:16;;;;;;;41.25;12.63;;;;;;;;;;5095514;28;20047;-69
2023/10/20 06:14:43;;;;;;;46.20;16.70;;;;;;;;;;5095041;28;20097;-70
2023/10/20 06:17:09;;;;;;;35.58;12.50;;;;;;;;;;5059633;28;20504;-68
2023/10/20 06:19:35;;;;;;;45.70;15.57;;;;;;;;;;5095172;28;20401;-70
2023/10/20 06:22:03;;;;;;;26.25;10.45;;;;;;;;;;5094505;28;20055;-70
2023/10/20 06:24:29;;;;;;;41.70;14.35;;;;;;;;;;5094763;28;20044;-71
2023/10/20 06:27:02;;;;;;;42.40;13.77;;;;;;;;;;5094648;28;20108;-70
2023/10/20 06:29:40;;;;;;;38.97;13.30;;;;;;;;;;5077516;28;20142;-69
2023/10/20 06:32:19;;;;;;;43.67;14.50;;;;;;;;;;5077020;28;20098;-71
2023/10/20 06:34:46;;;;;;;27.60;10.55;;;;;;;;;;5062066;28;20108;-71
2023/10/20 06:37:19;;;;;;;;;;;;;;;;;;5094851;28;20052;-72
2023/10/20 06:39:45;;;;;;;23.73;8.65;;;;;;;;;;5094928;28;19963;-69
2023/10/20 06:42:11;;;;;;;36.25;11.68;;;;;;;;;;5095479;28;20150;-69
2023/10/20 06:44:38;;;;;;;35.33;12.40;;;;;;;;;;5100164;28;20044;-72
2023/10/20 06:47:04;;;;;;;33.65;9.32;;;;;;;;;;5099807;28;20127;-68
2023/10/20 06:49:32;;;;;;;35.72;11.93;;;;;;;;;;5077791;28;20052;-70
2023/10/20 06:52:03;;;;;;;37.90;12.88;;;;;;;;;;5076126;28;20048;-71
2023/10/20 06:54:29;;;;;;;28.80;10.02;;;;;;;;;;5093870;28;20191;-69
2023/10/20 06:56:55;;;;;;;37.08;12.40;;;;;;;;;;5094001;28;20131;-70
2023/10/20 06:59:21;;;;;;;29.95;10.00;;;;;;;;;;5093859;28;20082;-72
2023/10/20 07:01:47;;;;;;;37.28;12.05;;;;;;;;;;5093873;28;20051;-69
2023/10/20 07:04:14;;;;;;;30.75;13.32;;;;;;;;;;5094036;28;20093;-72
2023/10/20 07:06:40;;;;;;;28.75;11.10;;;;;;;;;;5093840;28;20052;-69
2023/10/20 07:09:12;;;;;;;25.45;8.60;;;;;;;;;;5093670;28;20051;-70
2023/10/20 07:11:42;;;;;;;28.80;10.77;;;;;;;;;;5076603;28;20470;-70
2023/10/20 07:14:10;;;;;;;25.30;9.63;;;;;;;;;;5075551;28;20051;-68
2023/10/20 07:16:36;;;;;;;23.40;9.70;;;;;;;;;;5093663;28;20407;-72
2023/10/20 07:19:03;;;;;;;18.40;7.90;;;;;;;;;;5093853;28;20052;-75
2023/10/20 07:21:30;;;;;;;21.70;8.90;;;;;;;;;;5093636;28;20048;-70
2023/10/20 07:23:56;;;;;;;18.77;7.25;;;;;;;;;;5093643;28;20047;-69
2023/10/20 07:26:22;;;;;;;21.70;7.88;;;;;;;;;;5093957;28;20552;-70
2023/10/20 07:28:49;;;;;;;18.30;7.00;;;;;;;;;;5093369;28;20085;-70
2023/10/20 07:31:15;;;;;;;14.05;5.85;;;;;;;;;;5093462;28;20434;-72
2023/10/20 07:33:42;;;;;;;16.42;6.15;;;;;;;;;;5075353;28;20181;-69
2023/10/20 07:36:08;;;;;;;22.58;8.65;;;;;;;;;;5075496;28;20051;-69
2023/10/20 07:38:35;;;;;;;28.10;9.45;;;;;;;;;;5093690;28;20044;-69
2023/10/20 07:41:06;;;;;;;23.52;7.80;;;;;;;;;;5094032;28;20040;-68
2023/10/20 07:43:32;;;;;;;22.17;7.25;;;;;;;;;;5093372;28;20040;-69
2023/10/20 07:45:58;;;;;;;25.10;9.13;;;;;;;;;;5059518;28;20048;-70
2023/10/20 07:48:25;;;;;;;18.52;7.85;;;;;;;;;;5075576;28;20044;-71
2023/10/20 07:50:52;;;;;;;23.85;8.70;;;;;;;;;;5093261;28;20048;-69
2023/10/20 07:53:19;;;;;;;16.88;7.22;;;;;;;;;;5093142;28;20040;-70
2023/10/20 07:55:45;;;;;;;22.17;8.18;;;;;;;;;;5093269;28;20206;-68
2023/10/20 07:58:11;;;;;;;25.85;10.05;;;;;;;;;;5093142;28;20051;-69
2023/10/20 08:00:37;;;;;;;14.52;5.60;;;;;;;;;;5075076;28;20043;-68
2023/10/20 08:03:03;;;;;;;15.20;6.28;;;;;;;;;;5075212;28;20434;-71
2023/10/20 08:05:30;;;;;;;13.30;5.53;;;;;;;;;;5075146;28;20044;-67
2023/10/20 08:08:01;;;;;;;18.13;8.00;;;;;;;;;;5075097;28;20048;-69
2023/10/20 08:10:27;;;;;;;15.85;7.40;;;;;;;;;;5096281;28;20044;-67
2023/10/20 08:12:54;;;;;;;13.95;4.75;;;;;;;;;;5097152;28;20040;-70
2023/10/20 08:15:20;;;;;;;20.42;7.07;;;;;;;;;;5098078;28;20056;-69
2023/10/20 08:17:48;;;;;;;20.65;7.15;;;;;;;;;;5079946;28;20044;-69
2023/10/20 08:20:14;;;;;;;14.73;6.28;;;;;;;;;;5079237;28;20122;-70
2023/10/20 08:22:40;;;;;;;11.63;5.07;;;;;;;;;;5097188;28;20040;-68
2023/10/20 08:25:08;;;;;;;12.90;6.78;;;;;;;;;;5079291;28;20286;-70
2023/10/20 08:27:34;;;;;;;13.15;6.32;;;;;;;;;;5078831;28;20400;-72
2023/10/20 08:30:01;;;;;;;14.25;6.47;;;;;;;;;;5097627;28;20373;-68
2023/10/20 08:32:27;;;;;;;13.07;5.13;;;;;;;;;;5078802;28;20043;-71
2023/10/20 08:34:53;;;;;;;15.15;6.25;;;;;;;;;;5096328;28;20506;-68
2023/10/20 08:37:20;;;;;;;19.25;7.07;;;;;;;;;;5079107;28;20368;-69
2023/10/20 08:39:46;;;;;;;13.67;7.10;;;;;;;;;;5096683;28;20063;-71
2023/10/20 08:42:19;;;;;;;15.45;6.47;;;;;;;;;;5078559;28;20285;-71
2023/10/20 08:44:45;;;;;;;10.40;4.00;;;;;;;;;;5097004;28;20040;-71
2023/10/20 08:47:15;;;;;;;12.95;6.72;;;;;;;;;;5096574;28;20051;-68
2023/10/20 08:49:42;;;;;;;15.27;6.50;;;;;;;;;;5096157;28;20051;-70
2023/10/20 08:52:09;;;;;;;11.95;4.90;;;;;;;;;;5096457;28;20051;-70
2023/10/20 08:54:36;;;;;;;7.63;3.08;;;;;;;;;;5078096;28;20060;-70
2023/10/20 08:57:02;;;;;;;9.10;4.03;;;;;;;;;;5096488;28;20480;-68
2023/10/20 08:59:28;;;;;;;10.30;4.60;;;;;;;;;;5078153;28;20052;-67
2023/10/20 09:01:55;;;;;;;15.10;5.10;;;;;;;;;;5096231;28;20278;-71
2023/10/20 09:04:25;;;;;;;12.27;5.20;;;;;;;;;;5096388;28;20040;-70
2023/10/20 09:06:52;;;;;;;10.85;5.32;;;;;;;;;;5096397;28;20055;-68
2023/10/20 09:09:19;;;;;;;9.70;4.07;;;;;;;;;;5097412;28;20097;-69
2023/10/20 09:11:45;;;;;;;9.85;4.25;;;;;;;;;;5097791;28;20052;-67
2023/10/20 09:14:14;;;;;;;12.70;5.00;;;;;;;;;;5078273;28;20135;-67
2023/10/20 09:16:41;;;;;;;8.68;4.28;;;;;;;;;;5061284;28;20134;-68
2023/10/20 09:19:11;;;;;;;9.93;4.18;;;;;;;;;;5078073;28;20048;-70
2023/10/20 09:21:39;;;;;;;7.40;3.58;;;;;;;;;;5077116;28;20350;-72
2023/10/20 09:24:07;;;;;;;6.05;2.40;;;;;;;;;;5096102;28;20052;-70
2023/10/20 09:26:37;;;;;;;9.20;4.43;;;;;;;;;;5078592;28;20415;-69
2023/10/20 09:29:07;;;;;;;8.32;3.25;;;;;;;;;;5095621;28;20400;-69
2023/10/20 09:31:34;;;;;;;6.55;2.75;;;;;;;;;;5095719;28;20101;-70
2023/10/20 09:34:00;;;;;;;8.20;2.50;;;;;;;;;;5096014;28;20040;-69
2023/10/20 09:36:30;;;;;;;6.93;2.63;;;;;;;;;;5077688;28;20043;-69
2023/10/20 09:38:57;;;;;;;5.25;2.00;;;;;;;;;;5096322;28;20044;-69
2023/10/20 09:41:33;;;;;;;10.13;1.83;;;;;;;;;;5096302;28;20052;-71
2023/10/20 09:44:06;;;;;;;4.80;2.07;;;;;;;;;;5095993;28;20048;-70
2023/10/20 09:46:44;;;;;;;5.72;2.22;;;;;;;;;;5095162;28;20488;-71
2023/10/20 09:49:29;;;;;;;10.25;3.30;;;;;;;;;;5077162;28;20051;-69
2023/10/20 09:51:59;;;;;;;6.55;2.60;;;;;;;;;;5095447;28;20067;-69
2023/10/20 09:54:35;;;;;;;6.00;2.13;;;;;;;;;;5095073;28;20055;-69
2023/10/20 09:57:01;;;;;;;4.35;1.85;;;;;;;;;;5095170;28;20060;-68
2023/10/20 09:59:28;;;;;;;7.10;2.58;;;;;;;;;;5095216;28;20047;-69
2023/10/20 10:01:55;;;;;;;6.07;2.80;;;;;;;;;;5077814;28;20487;-73
2023/10/20 10:04:26;;;;;;;4.18;1.52;;;;;;;;;;5094578;28;20531;-70
2023/10/20 10:06:52;;;;;;;4.07;1.70;;;;;;;;;;5094812;28;20055;-69
2023/10/20 10:09:18;;;;;;;4.30;1.87;;;;;;;;;;5094619;28;20048;-68
2023/10/20 10:11:45;;;;;;;3.60;1.63;;;;;;;;;;5095211;28;20336;-68
2023/10/20 10:14:19;;;;;;;5.03;1.90;;;;;;;;;;5060168;28;20086;-68
2023/10/20 10:16:49;;;;;;;5.20;1.50;;;;;;;;;;5094924;28;20047;-68
2023/10/20 10:19:17;;;;;;;2.80;1.05;;;;;;;;;;5076522;28;20059;-68
2023/10/20 10:21:43;;;;;;;4.22;1.10;;;;;;;;;;5094697;28;20543;-69
2023/10/20 10:24:14;;;;;;;3.63;1.20;;;;;;;;;;5076428;28;20040;-69
2023/10/20 10:26:51;;;;;;;4.03;1.30;;;;;;;;;;5094794;28;20048;-67
2023/10/20 10:29:18;;;;;;;3.80;1.63;;;;;;;;;;5094506;28;20108;-68
2023/10/20 10:31:44;;;;;;;3.60;1.40;;;;;;;;;;5094634;28;20126;-70
2023/10/20 10:34:10;;;;;;;4.45;1.48;;;;;;;;;;5093413;28;20040;-68
2023/10/20 10:36:49;;;;;;;5.10;1.98;;;;;;;;;;5094815;28;20048;-70
2023/10/20 10:39:23;;;;;;;4.93;2.00;;;;;;;;;;5094419;28;20054;-69
2023/10/20 10:41:49;;;;;;;2.92;1.25;;;;;;;;;;5094482;28;20479;-68
2023/10/20 10:44:15;;;;;;;4.53;1.70;;;;;;;;;;5094296;28;20051;-68
2023/10/20 10:46:42;;;;;;;4.78;1.27;;;;;;;;;;5094847;28;20052;-66
2023/10/20 10:49:09;;;;;;;5.13;1.60;;;;;;;;;;5094178;28;20404;-70
2023/10/20 10:51:48;;;;;;;3.97;1.23;;;;;;;;;;5075893;28;20160;-68
2023/10/20 10:54:15;;;;;;;2.67;0.70;;;;;;;;;;5075575;28;20142;-68
2023/10/20 10:56:41;;;;;;;2.35;0.95;;;;;;;;;;5094534;28;20087;-68
2023/10/20 10:59:11;;;;;;;2.30;1.00;;;;;;;;;;5093991;28;20055;-68
2023/10/20 11:01:40;;;;;;;3.38;0.60;;;;;;;;;;5075837;28;20294;-69
2023/10/20 11:04:10;;;;;;;5.53;1.25;;;;;;;;;;5093912;28;20046;-77
2023/10/20 11:06:38;;;;;;;2.78;0.90;;;;;;;;;;5093830;28;20097;-69
2023/10/20 11:09:04;;;;;;;;;;;;;;;;;;5094084;28;20057;-68
2023/10/20 11:11:31;;;;;;;4.57;0.80;;;;;;;;;;5075526;28;20309;-69
2023/10/20 11:13:58;;;;;;;2.35;0.70;;;;;;;;;;5093458;28;20476;-68
2023/10/20 11:16:24;;;;;;;4.00;0.95;;;;;;;;;;5093730;28;20040;-68
2023/10/20 11:18:51;;;;;;;5.07;0.77;;;;;;;;;;5093773;28;20048;-67
2023/10/20 11:21:17;;;;;;;3.08;0.77;;;;;;;;;;5093552;28;20097;-68
2023/10/20 11:23:49;;;;;;;2.88;0.70;;;;;;;;;;5093650;28;20039;-70
2023/10/20 11:26:18;;;;;;;2.53;0.80;;;;;;;;;;5076029;28;20156;-68
2023/10/20 11:28:44;;;;;;;3.63;0.80;;;;;;;;;;5094386;28;20052;-68
2023/10/20 11:31:11;;;;;;;3.15;0.60;;;;;;;;;;5076755;28;20396;-67
2023/10/20 11:33:37;;;;;;;1.92;0.50;;;;;;;;;;5095509;28;20044;-67
2023/10/20 11:36:04;;;;;;;2.15;0.50;;;;;;;;;;5075561;28;20047;-67
2023/10/20 11:38:32;;;;;;;2.00;0.57;;;;;;;;;;5075407;28;20113;-68
2023/10/20 11:40:59;;;;;;;1.73;0.50;;;;;;;;;;5093758;28;20048;-66
2023/10/20 11:43:25;;;;;;;1.35;0.40;;;;;;;;;;5093779;28;20044;-68
2023/10/20 11:45:51;;;;;;;1.85;0.60;;;;;;;;;;5093045;28;20405;-69
2023/10/20 11:48:17;;;;;;;1.67;0.70;;;;;;;;;;5075115;28;20040;-67
2023/10/20 11:50:44;;;;;;;2.28;0.57;;;;;;;;;;5092970;28;20484;-68
2023/10/20 11:53:12;;;;;;;2.92;0.55;;;;;;;;;;5075020;28;20096;-69
2023/10/20 11:55:39;;;;;;;1.58;0.40;;;;;;;;;;5075732;28;20056;-67
2023/10/20 11:58:06;;;;;;;3.28;0.60;;;;;;;;;;5075068;28;20059;-66
2023/10/20 12:00:32;;;;;;;3.15;0.60;;;;;;;;;;5076067;28;20056;-65
2023/10/20 12:02:58;;;;;;;2.53;0.50;;;;;;;;;;5059208;28;20481;-67
2023/10/20 12:05:25;;;;;;;2.55;0.50;;;;;;;;;;5075296;28;20283;-68
2023/10/20 12:07:51;;;;;;;1.88;0.50;;;;;;;;;;5093240;28;20079;-68
2023/10/20 12:10:17;;;;;;;2.85;0.30;;;;;;;;;;5075815;28;20535;-67
2023/10/20 12:12:44;;;;;;;1.35;0.40;;;;;;;;;;5075893;28;20076;-66
2023/10/20 12:15:11;;;;;;;1.45;0.43;;;;;;;;;;5094081;28;20101;-68
2023/10/20 12:17:40;;;;;;;2.42;0.40;;;;;;;;;;5075270;28;20075;-67
2023/10/20 12:20:09;;;;;;;2.03;0.40;;;;;;;;;;5093411;28;20081;-67
2023/10/20 12:22:35;;;;;;;1.00;0.30;;;;;;;;;;5093080;28;20454;-66
2023/10/20 12:25:02;;;;;;;0.82;0.30;;;;;;;;;;5074953;28;20081;-67
2023/10/20 12:27:28;;;;;;;1.70;0.60;;;;;;;;;;5092822;28;20063;-66
2023/10/20 12:29:54;;;;;;;1.10;0.30;;;;;;;;;;5092828;28;20052;-68
2023/10/20 12:32:20;;;;;;;2.90;0.30;;;;;;;;;;5092778;28;20136;-68
2023/10/20 12:34:49;;;;;;;1.25;0.30;;;;;;;;;;5075040;28;20394;-67
2023/10/20 12:37:15;;;;;;;1.00;0.30;;;;;;;;;;5058513;28;20052;-67
2023/10/20 12:39:41;;;;;;;2.00;0.40;;;;;;;;;;5092670;28;20143;-69
2023/10/20 12:42:07;;;;;;;1.65;0.40;;;;;;;;;;5075424;28;20135;-66
2023/10/20 12:44:33;;;;;;;2.13;0.30;;;;;;;;;;5092674;28;20044;-70
2023/10/20 12:47:00;;;;;;;1.50;0.47;;;;;;;;;;5074852;28;20082;-69
2023/10/20 12:49:26;;;;;;;0.90;0.30;;;;;;;;;;5092525;28;20344;-70
2023/10/20 12:51:52;;;;;;;1.85;0.65;;;;;;;;;;5092440;28;20047;-68
2023/10/20 12:54:18;;;;;;;1.73;0.40;;;;;;;;;;5074307;28;20059;-69
2023/10/20 12:56:44;;;;;;;1.30;0.38;;;;;;;;;;5059647;28;20442;-68
2023/10/20 12:59:10;;;;;;;1.65;0.40;;;;;;;;;;5079003;28;20519;-67
2023/10/20 13:01:36;;;;;;;1.00;0.30;;;;;;;;;;5096982;28;20044;-69
2023/10/20 13:04:02;;;;;;;1.88;0.40;;;;;;;;;;5078451;28;20094;-68
2023/10/20 13:06:29;;;;;;;1.60;0.40;;;;;;;;;;5078970;28;20052;-67
2023/10/20 13:08:55;;;;;;;3.40;0.63;;;;;;;;;;5078354;28;20055;-68
2023/10/20 13:11:22;;;;;;;3.33;0.60;;;;;;;;;;5096159;28;20370;-69
2023/10/20 13:13:48;;;;;;;4.05;0.80;;;;;;;;;;5095928;28;20044;-68
2023/10/20 13:16:14;;;;;;;1.13;0.30;;;;;;;;;;5078155;28;20098;-67
2023/10/20 13:18:40;;;;;;;2.97;0.80;;;;;;;;;;5095965;28;20040;-70
2023/10/20 13:21:06;;;;;;;4.00;1.13;;;;;;;;;;5095715;28;20040;-69
2023/10/20 13:23:32;;;;;;;1.60;0.40;;;;;;;;;;5096669;28;20072;-68
2023/10/20 13:25:59;;;;;;;1.52;0.40;;;;;;;;;;5077933;28;20044;-68
2023/10/20 13:28:26;;;;;;;1.30;0.40;;;;;;;;;;5077917;28;20097;-66
2023/10/20 13:30:59;;;;;;;1.08;0.38;;;;;;;;;;5095752;28;20044;-70
2023/10/20 13:33:26;;;;;;;4.32;0.50;;;;;;;;;;5078023;28;20080;-69
2023/10/20 13:35:52;;;;;;;1.02;0.32;;;;;;;;;;5096282;28;20115;-68
2023/10/20 13:38:18;;;;;;;1.17;0.50;;;;;;;;;;5077779;28;20488;-68
2023/10/20 13:40:44;;;;;;;2.55;0.57;;;;;;;;;;5096331;28;20419;-67
2023/10/20 13:43:10;;;;;;;3.05;0.40;;;;;;;;;;5095450;28;20078;-70
2023/10/20 13:45:37;;;;;;;2.00;0.50;;;;;;;;;;5077348;28;20075;-68
2023/10/20 13:48:04;;;;;;;1.73;0.50;;;;;;;;;;5095685;28;20496;-70
2023/10/20 13:50:30;;;;;;;2.63;0.60;;;;;;;;;;5077291;28;20040;-73
2023/10/20 13:52:56;;;;;;;1.90;0.50;;;;;;;;;;5095181;28;20507;-65
2023/10/20 13:55:22;;;;;;;1.00;0.22;;;;;;;;;;5077937;28;20052;-71
2023/10/20 13:57:50;;;;;;;2.00;0.60;;;;;;;;;;5095414;28;20044;-68
2023/10/20 14:00:16;;;;;;;1.65;0.40;;;;;;;;;;5095303;28;20048;-66
2023/10/20 14:02:42;;;;;;;7.68;1.92;;;;;;;;;;5060509;28;20055;-66
2023/10/20 14:05:08;;;;;;;2.83;0.70;;;;;;;;;;5060352;28;20052;-67
2023/10/20 14:07:34;;;;;;;2.20;0.60;;;;;;;;;;5077458;28;20048;-69
2023/10/20 14:10:00;;;;;;;2.08;0.68;;;;;;;;;;5060392;28;20089;-70
2023/10/20 14:12:26;;;;;;;2.17;0.75;;;;;;;;;;5095363;28;20043;-69
2023/10/20 14:14:52;;;;;;;1.63;0.50;;;;;;;;;;5076904;28;20097;-67
2023/10/20 14:17:18;;;;;;;1.63;0.45;;;;;;;;;;5094744;28;20544;-65
2023/10/20 14:19:45;;;;;;;3.08;0.85;;;;;;;;;;5094681;28;20079;-67
2023/10/20 14:22:11;;;;;;;1.55;0.70;;;;;;;;;;5094778;28;20052;-69
2023/10/20 14:24:37;;;;;;;2.70;0.60;;;;;;;;;;5094606;28;20405;-68
2023/10/20 14:27:03;;;;;;;2.30;0.60;;;;;;;;;;5060100;28;20105;-68
2023/10/20 14:29:30;;;;;;;2.00;0.50;;;;;;;;;;5094586;28;20048;-70
2023/10/20 14:31:56;;;;;;;1.02;0.30;;;;;;;;;;5094345;28;20044;-68
2023/10/20 14:34:22;;;;;;;0.68;0.20;;;;;;;;;;5094352;28;20051;-66
2023/10/20 14:36:49;;;;;;;3.00;0.63;;;;;;;;;;5094398;28;20048;-68
2023/10/20 14:39:15;;;;;;;2.03;0.68;;;;;;;;;;5094588;28;20417;-68
2023/10/20 14:41:41;;;;;;;3.07;0.60;;;;;;;;;;5094785;28;20047;-68
2023/10/20 14:44:07;;;;;;;1.70;0.30;;;;;;;;;;5094703;28;20113;-69
2023/10/20 14:46:33;;;;;;;1.95;0.32;;;;;;;;;;5076443;28;20055;-68
2023/10/20 14:48:59;;;;;;;2.88;0.55;;;;;;;;;;5076015;28;20048;-66
2023/10/20 14:51:25;;;;;;;5.30;1.35;;;;;;;;;;5094179;28;20043;-70
2023/10/20 14:53:52;;;;;;;3.13;0.85;;;;;;;;;;5093294;28;20158;-66
2023/10/20 14:56:18;;;;;;;1.57;0.50;;;;;;;;;;5094615;28;20058;-67
2023/10/20 14:58:45;;;;;;;3.03;1.05;;;;;;;;;;5075935;28;20040;-68
2023/10/20 15:01:11;;;;;;;2.25;0.65;;;;;;;;;;5059138;28;20055;-70