Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:34;;;;;;;3.95;2.28;;;;;;;24.59;45.59;102405.84;4708810;30;20040;-84
2022/07/11 00:04:00;;;;;;;2.95;2.40;;;;;;;24.62;45.56;102412.69;4720234;30;20044;-85
2022/07/11 00:06:25;;;;;;;2.83;2.15;;;;;;;24.56;45.70;102413.34;4705552;30;20040;-84
2022/07/11 00:08:51;;;;;;;3.60;2.20;;;;;;;24.59;45.52;102413.84;4723886;30;20045;-84
2022/07/11 00:11:16;;;;;;;3.05;2.08;;;;;;;24.57;45.50;102407.03;4689601;30;20049;-84
2022/07/11 00:13:42;;;;;;;3.20;2.33;;;;;;;24.63;45.48;102401.84;4713405;30;20052;-84
2022/07/11 00:16:07;;;;;;;10.93;2.35;;;;;;;24.59;45.80;102410.34;4720448;30;20048;-84
2022/07/11 00:18:33;;;;;;;4.45;2.38;;;;;;;24.58;45.69;102414.00;4722595;30;20063;-84
2022/07/11 00:20:58;;;;;;;3.90;2.58;;;;;;;24.51;45.74;102408.56;4722576;30;20048;-84
2022/07/11 00:23:24;;;;;;;3.20;2.20;;;;;;;24.53;45.55;102408.38;4721286;30;20047;-84
2022/07/11 00:25:49;;;;;;;2.58;2.13;;;;;;;24.54;45.65;102412.72;4720713;30;20049;-84
2022/07/11 00:28:15;;;;;;;3.40;2.13;;;;;;;24.51;45.71;102410.41;4737715;30;20040;-85
2022/07/11 00:30:40;;;;;;;3.33;2.05;;;;;;;24.46;45.68;102399.44;4722417;30;20053;-85
2022/07/11 00:33:06;;;;;;;2.38;2.08;;;;;;;24.41;45.84;102403.44;4705265;30;20068;-83
2022/07/11 00:35:31;;;;;;;3.05;2.15;;;;;;;24.42;45.67;102396.31;4724719;30;20049;-83
2022/07/11 00:37:57;;;;;;;4.70;2.20;;;;;;;24.49;45.71;102399.09;4722840;30;20110;-84
2022/07/11 00:40:23;;;;;;;3.90;2.28;;;;;;;24.52;45.56;102399.56;4718930;30;20048;-83
2022/07/11 00:42:48;;;;;;;3.15;1.92;;;;;;;24.47;45.66;102398.44;4736295;30;20044;-83
2022/07/11 00:45:14;;;;;;;2.97;2.30;;;;;;;24.43;45.90;102397.97;4723086;30;20071;-83
2022/07/11 00:47:39;;;;;;;2.83;2.33;;;;;;;24.42;45.69;102404.28;4721684;30;20718;-83
2022/07/11 00:50:05;;;;;;;2.55;2.08;;;;;;;24.46;45.76;102400.28;4720683;30;20824;-83
2022/07/11 00:52:32;;;;;;;2.55;2.15;;;;;;;24.37;45.82;102386.16;4723482;30;20111;-83
2022/07/11 00:54:58;;;;;;;2.78;2.08;;;;;;;24.41;45.85;102402.59;4723181;30;20055;-84
2022/07/11 00:57:24;;;;;;;2.55;2.20;;;;;;;24.39;45.95;102393.97;4717178;30;20095;-83
2022/07/11 00:59:50;;;;;;;3.00;2.05;;;;;;;24.38;45.89;102398.44;4720582;30;20045;-83
2022/07/11 01:02:15;;;;;;;3.03;2.00;;;;;;;24.37;45.96;102390.63;4718195;30;20072;-84
2022/07/11 01:04:41;;;;;;;2.72;2.10;;;;;;;24.35;45.69;102385.50;4732746;30;20136;-83
2022/07/11 01:07:06;;;;;;;2.80;2.00;;;;;;;24.39;46.07;102386.78;4718805;30;20157;-83
2022/07/11 01:09:32;;;;;;;1.70;1.60;;;;;;;24.28;46.15;102389.81;4719503;30;20110;-84
2022/07/11 01:11:58;;;;;;;2.95;2.03;;;;;;;24.38;45.79;102387.81;4718154;30;20083;-83
2022/07/11 01:14:24;;;;;;;2.10;1.90;;;;;;;24.33;45.77;102379.50;4718324;30;20061;-84
2022/07/11 01:16:51;;;;;;;2.30;2.03;;;;;;;24.26;46.08;102389.16;4722730;30;20044;-83
2022/07/11 01:19:17;;;;;;;2.78;2.00;;;;;;;24.33;46.05;102376.00;4719379;30;20473;-83
2022/07/11 01:21:48;;;;;;;2.33;1.77;;;;;;;24.31;46.06;102383.34;4721528;30;20688;-83
2022/07/11 01:24:14;;;;;;;2.65;2.08;;;;;;;24.33;46.14;102382.16;4723578;30;20072;-84
2022/07/11 01:26:39;;;;;;;2.08;1.77;;;;;;;24.27;45.94;102376.69;4720099;30;20056;-83
2022/07/11 01:29:10;;;;;;;2.20;2.00;;;;;;;24.32;46.01;102377.84;4722445;30;20044;-83
2022/07/11 01:31:38;;;;;;;3.80;2.45;;;;;;;24.33;46.17;102371.53;4718278;30;20059;-83
2022/07/11 01:34:04;;;;;;;2.15;1.92;;;;;;;24.25;45.98;102363.56;4717095;30;20569;-84
2022/07/11 01:36:30;;;;;;;3.15;1.88;;;;;;;24.16;46.22;102375.22;4718454;30;20048;-84
2022/07/11 01:38:56;;;;;;;2.53;1.85;;;;;;;24.20;46.41;102379.19;4719311;30;20044;-83
2022/07/11 01:41:21;;;;;;;2.58;2.05;;;;;;;24.26;46.01;102381.19;4718293;30;20575;-83
2022/07/11 01:43:47;;;;;;;2.15;1.88;;;;;;;24.20;46.35;102373.03;4720602;30;20074;-83
2022/07/11 01:46:12;;;;;;;3.45;1.77;;;;;;;24.27;46.29;102384.66;4717053;30;20835;-83
2022/07/11 01:48:38;;;;;;;2.67;1.98;;;;;;;24.23;46.10;102378.00;4717773;30;20044;-84
2022/07/11 01:51:03;;;;;;;3.10;2.13;;;;;;;24.19;46.27;102372.19;4719142;30;20059;-83
2022/07/11 01:53:29;;;;;;;2.63;1.98;;;;;;;24.24;46.22;102374.38;4718623;30;20052;-83
2022/07/11 01:55:54;;;;;;;2.70;1.73;;;;;;;24.29;46.18;102374.72;4719995;30;20052;-83
2022/07/11 01:58:20;;;;;;;2.05;1.83;;;;;;;24.20;46.31;102371.19;4723277;30;20040;-84
2022/07/11 02:00:46;;;;;;;2.35;2.00;;;;;;;24.19;46.39;102372.19;4719121;30;20049;-84
2022/07/11 02:03:11;;;;;;;2.55;1.80;;;;;;;24.22;46.30;102374.50;4722386;30;20045;-84
2022/07/11 02:05:40;;;;;;;2.80;1.58;;;;;;;24.22;46.37;102374.50;4706237;30;20472;-84
2022/07/11 02:08:14;;;;;;;2.05;1.80;;;;;;;24.21;46.13;102378.19;4704740;30;20052;-84
2022/07/11 02:10:50;;;;;;;3.10;1.95;;;;;;;24.16;46.36;102374.38;4721496;30;20070;-83
2022/07/11 02:13:18;;;;;;;2.00;1.52;;;;;;;24.19;46.42;102377.53;4718544;30;20064;-84
2022/07/11 02:15:44;;;;;;;2.88;2.08;;;;;;;24.16;46.75;102374.38;4722790;30;20064;-83
2022/07/11 02:18:10;;;;;;;2.00;1.85;;;;;;;24.15;46.39;102370.91;4722881;30;20044;-83
2022/07/11 02:20:40;;;;;;;2.47;1.85;;;;;;;24.17;46.41;102376.03;4720786;30;20061;-82
2022/07/11 02:23:07;;;;;;;1.98;1.67;;;;;;;24.09;46.46;102372.41;4720913;30;20596;-83
2022/07/11 02:25:35;;;;;;;2.55;1.95;;;;;;;24.13;46.35;102374.72;4721431;30;20057;-84
2022/07/11 02:28:01;;;;;;;2.67;1.75;;;;;;;24.15;46.48;102378.88;4720368;30;20044;-83
2022/07/11 02:30:26;;;;;;;2.25;1.95;;;;;;;24.11;46.61;102372.25;4718055;30;20028;-83
2022/07/11 02:32:52;;;;;;;2.22;1.67;;;;;;;24.13;46.48;102374.72;4722384;30;20055;-84
2022/07/11 02:35:18;;;;;;;2.38;1.77;;;;;;;24.07;46.46;102371.75;4717713;30;20045;-84
2022/07/11 02:37:44;;;;;;;2.15;1.70;;;;;;;24.15;46.58;102375.38;4721947;30;20518;-84
2022/07/11 02:40:10;;;;;;;2.13;1.58;;;;;;;24.11;46.43;102377.56;4721685;30;20048;-84
2022/07/11 02:42:35;;;;;;;3.15;1.80;;;;;;;24.11;46.63;102377.56;4720408;30;20075;-84
2022/07/11 02:45:02;;;;;;;2.33;1.70;;;;;;;24.13;46.42;102383.53;4721931;30;20473;-83
2022/07/11 02:47:28;;;;;;;2.55;1.90;;;;;;;24.17;46.33;102384.84;4732854;30;20056;-84
2022/07/11 02:49:53;;;;;;;1.60;1.50;;;;;;;24.05;46.53;102370.25;4721398;30;20097;-83
2022/07/11 02:52:19;;;;;;;2.42;1.80;;;;;;;24.05;46.67;102375.56;4721648;30;20060;-83
2022/07/11 02:54:45;;;;;;;3.22;1.73;;;;;;;24.12;46.56;102373.91;4723517;30;20025;-84
2022/07/11 02:57:10;;;;;;;2.00;1.80;;;;;;;24.11;46.49;102382.88;4720837;30;20053;-84
2022/07/11 02:59:36;;;;;;;2.28;1.73;;;;;;;24.07;46.49;102374.41;4720249;30;20094;-83
2022/07/11 03:02:04;;;;;;;2.05;1.80;;;;;;;24.17;46.32;102379.53;4721106;30;20067;-83
2022/07/11 03:04:31;;;;;;;1.70;1.60;;;;;;;23.95;46.60;102356.31;4720601;30;20076;-83
2022/07/11 03:06:57;;;;;;;2.22;1.83;;;;;;;24.05;46.51;102381.72;4721689;30;20051;-83
2022/07/11 03:09:23;;;;;;;3.30;2.08;;;;;;;24.09;46.38;102375.06;4719795;30;20045;-83
2022/07/11 03:11:50;;;;;;;2.13;1.60;;;;;;;24.15;46.39;102384.19;4712197;30;20536;-83
2022/07/11 03:14:16;;;;;;;2.00;1.80;;;;;;;24.06;46.39;102366.63;4722542;30;20064;-83
2022/07/11 03:16:42;;;;;;;1.85;1.60;;;;;;;24.06;46.61;102374.59;4719470;30;20063;-83
2022/07/11 03:19:08;;;;;;;1.73;1.55;;;;;;;23.97;46.70;102370.28;4720240;30;20728;-83
2022/07/11 03:21:33;;;;;;;2.08;1.67;;;;;;;24.03;46.68;102375.75;4723812;30;20655;-83
2022/07/11 03:23:59;;;;;;;1.65;1.55;;;;;;;24.00;46.62;102370.75;4716802;30;20066;-83
2022/07/11 03:26:24;;;;;;;1.65;1.55;;;;;;;24.06;46.55;102379.91;4705983;30;20059;-83
2022/07/11 03:28:49;;;;;;;3.15;1.80;;;;;;;24.05;46.55;102372.91;4719356;30;20044;-84
2022/07/11 03:31:15;;;;;;;2.00;1.75;;;;;;;23.95;46.55;102380.25;4702434;30;20040;-83
2022/07/11 03:33:41;;;;;;;2.88;1.80;;;;;;;23.99;46.71;102387.72;4720797;30;20699;-83
2022/07/11 03:36:07;;;;;;;1.60;1.48;;;;;;;23.94;46.70;102374.13;4722455;30;20393;-82
2022/07/11 03:38:32;;;;;;;2.28;1.40;;;;;;;24.01;46.90;102379.56;4702560;30;20051;-83
2022/07/11 03:40:58;;;;;;;2.10;1.83;;;;;;;23.97;46.74;102373.78;4717418;30;20048;-83
2022/07/11 03:43:23;;;;;;;2.15;1.63;;;;;;;24.01;46.58;102375.09;4705640;30;20056;-83
2022/07/11 03:45:49;;;;;;;2.75;1.63;;;;;;;23.98;46.64;102380.75;4719818;30;20683;-84
2022/07/11 03:48:15;;;;;;;3.08;2.03;;;;;;;23.98;46.94;102372.78;4722863;30;20059;-83
2022/07/11 03:50:40;;;;;;;4.15;1.80;;;;;;;23.95;46.75;102370.44;4721838;30;20147;-83
2022/07/11 03:53:06;;;;;;;2.42;1.80;;;;;;;23.98;46.72;102382.59;4724601;30;20052;-83
2022/07/11 03:55:32;;;;;;;2.00;1.58;;;;;;;23.98;46.71;102386.06;4725559;30;20040;-83
2022/07/11 03:57:57;;;;;;;2.22;1.60;;;;;;;23.99;46.74;102382.41;4725000;30;20051;-83
2022/07/11 04:00:23;;;;;;;1.63;1.52;;;;;;;23.96;46.78;102381.91;4718955;30;20044;-83
2022/07/11 04:02:49;;;;;;;1.73;1.63;;;;;;;24.02;46.82;102382.06;4724095;30;20070;-83
2022/07/11 04:05:14;;;;;;;3.05;1.80;;;;;;;23.91;46.75;102379.78;4725273;30;20037;-83
2022/07/11 04:07:41;;;;;;;2.03;1.70;;;;;;;23.97;46.76;102383.59;4709794;30;20033;-83
2022/07/11 04:10:07;;;;;;;1.92;1.63;;;;;;;23.98;46.63;102378.09;4723571;30;20083;-83
2022/07/11 04:12:33;;;;;;;3.33;1.70;;;;;;;23.92;46.98;102378.78;4724586;30;20488;-83
2022/07/11 04:14:58;;;;;;;2.03;1.83;;;;;;;23.95;46.75;102377.59;4723666;30;20208;-83
2022/07/11 04:17:26;;;;;;;1.65;1.55;;;;;;;23.93;46.95;102387.59;4727626;30;20063;-83
2022/07/11 04:19:51;;;;;;;1.80;1.58;;;;;;;23.98;46.71;102386.06;4722156;30;20059;-83
2022/07/11 04:22:17;;;;;;;1.83;1.65;;;;;;;23.91;46.70;102389.59;4724324;30;20057;-84
2022/07/11 04:24:42;;;;;;;1.88;1.63;;;;;;;23.98;46.72;102387.91;4721664;30;20072;-82
2022/07/11 04:27:08;;;;;;;1.45;1.35;;;;;;;23.90;46.98;102394.09;4728412;30;20051;-84
2022/07/11 04:29:33;;;;;;;1.85;1.70;;;;;;;23.96;46.76;102390.72;4727414;30;20061;-83
2022/07/11 04:31:59;;;;;;;1.83;1.67;;;;;;;23.88;46.87;102384.59;4725756;30;20455;-83
2022/07/11 04:34:24;;;;;;;1.85;1.50;;;;;;;23.89;47.16;102384.44;4726305;30;20051;-84
2022/07/11 04:36:50;;;;;;;3.22;1.75;;;;;;;23.90;47.05;102393.25;4724292;30;20527;-84
2022/07/11 04:39:15;;;;;;;1.92;1.65;;;;;;;23.87;46.89;102385.59;4730056;30;20040;-83
2022/07/11 04:41:41;;;;;;;2.85;1.85;;;;;;;23.89;46.99;102387.09;4726304;30;20500;-84
2022/07/11 04:44:07;;;;;;;1.70;1.40;;;;;;;23.91;46.82;102386.94;4728043;30;20048;-84
2022/07/11 04:46:32;;;;;;;1.58;1.48;;;;;;;23.89;46.92;102384.44;4722289;30;20057;-83
2022/07/11 04:48:58;;;;;;;1.33;1.23;;;;;;;23.85;47.11;102384.94;4720406;30;20070;-83
2022/07/11 04:51:24;;;;;;;3.28;1.80;;;;;;;23.79;46.98;102383.78;4726746;30;20055;-83
2022/07/11 04:53:50;;;;;;;1.90;1.40;;;;;;;23.85;46.90;102383.09;4711757;30;20041;-84
2022/07/11 04:56:16;;;;;;;1.95;1.85;;;;;;;23.91;47.01;102394.91;4727265;30;20395;-84
2022/07/11 04:58:41;;;;;;;2.17;1.70;;;;;;;23.84;46.99;102394.75;4719441;30;20036;-84
2022/07/11 05:01:09;;;;;;;2.35;1.70;;;;;;;23.79;47.30;102391.75;4723152;30;20053;-84
2022/07/11 05:03:34;;;;;;;1.38;1.27;;;;;;;23.79;47.12;102395.25;4722900;30;20639;-84
2022/07/11 05:06:00;;;;;;;2.00;1.63;;;;;;;23.82;47.12;102396.75;4716058;30;20052;-83
2022/07/11 05:08:26;;;;;;;1.70;1.60;;;;;;;23.83;47.13;102398.41;4726261;30;20040;-83
2022/07/11 05:10:52;;;;;;;1.75;1.65;;;;;;;23.81;47.40;102403.88;4719465;30;20127;-83
2022/07/11 05:13:18;;;;;;;1.83;1.67;;;;;;;23.85;47.23;102399.06;4722271;30;20511;-83
2022/07/11 05:15:44;;;;;;;1.65;1.55;;;;;;;23.75;47.17;102401.91;4726209;30;20546;-84
2022/07/11 05:18:10;;;;;;;1.50;1.40;;;;;;;23.85;47.04;102414.19;4725016;30;20052;-84
2022/07/11 05:20:36;;;;;;;2.47;1.40;;;;;;;23.81;46.85;102401.22;4721713;30;20045;-84
2022/07/11 05:23:01;;;;;;;1.55;1.40;;;;;;;23.91;46.84;102413.53;4724354;30;20098;-83
2022/07/11 05:25:27;;;;;;;1.45;1.35;;;;;;;23.82;46.98;102420.69;4729078;30;20059;-82
2022/07/11 05:27:52;;;;;;;2.08;1.40;;;;;;;23.84;46.91;102407.22;4724224;30;20044;-85
2022/07/11 05:30:18;;;;;;;1.67;1.58;;;;;;;23.82;47.23;102420.69;4720826;30;20516;-84
2022/07/11 05:32:43;;;;;;;2.35;1.52;;;;;;;23.85;47.19;102419.50;4727267;30;20048;-85
2022/07/11 05:35:09;;;;;;;1.67;1.42;;;;;;;23.77;46.95;102412.38;4723551;30;20044;-84
2022/07/11 05:37:35;;;;;;;1.30;1.20;;;;;;;23.75;47.19;102417.88;4725021;30;20040;-83
2022/07/11 05:40:00;;;;;;;1.58;1.35;;;;;;;23.75;47.17;102417.03;4727956;30;20072;-84
2022/07/11 05:42:26;;;;;;;1.23;1.13;;;;;;;23.81;47.05;102424.34;4727322;30;20128;-84
2022/07/11 05:44:51;;;;;;;2.92;1.27;;;;;;;23.81;47.21;102429.66;4724625;30;20052;-85
2022/07/11 05:47:17;;;;;;;1.60;1.25;;;;;;;23.73;47.40;102427.84;4725438;30;20052;-84
2022/07/11 05:49:43;;;;;;;1.50;1.40;;;;;;;23.73;47.46;102425.19;4726425;30;20067;-83
2022/07/11 05:52:08;;;;;;;1.30;1.20;;;;;;;23.69;47.24;102429.16;4710966;30;20044;-84
2022/07/11 05:54:34;;;;;;;1.30;1.20;;;;;;;23.70;47.41;102417.56;4722435;30;20037;-84
2022/07/11 05:57:02;;;;;;;1.42;1.20;;;;;;;23.74;47.38;102423.38;4719844;30;20086;-84
2022/07/11 05:59:28;;;;;;;1.33;1.23;;;;;;;23.67;47.24;102419.69;4723399;30;20098;-84
2022/07/11 06:01:54;;;;;;;1.58;1.45;;;;;;;23.75;47.42;102427.69;4715117;30;20136;-83
2022/07/11 06:04:19;;;;;;;1.50;1.40;;;;;;;23.76;47.34;102424.03;4734233;30;20664;-84
2022/07/11 06:06:45;;;;;;;2.25;1.50;;;;;;;23.70;47.42;102436.16;4717213;30;20060;-84
2022/07/11 06:09:10;;;;;;;1.58;1.40;;;;;;;23.73;47.52;102424.38;4720709;30;20051;-84
2022/07/11 06:11:36;;;;;;;1.23;1.10;;;;;;;23.72;47.49;102426.19;4721149;30;20049;-84
2022/07/11 06:14:02;;;;;;;1.45;1.17;;;;;;;23.71;47.25;102429.84;4719896;30;20528;-83
2022/07/11 06:16:27;;;;;;;0.98;0.98;;;;;;;23.68;47.39;102430.16;4718568;30;20120;-84
2022/07/11 06:18:53;;;;;;;1.40;1.30;;;;;;;23.71;47.50;102429.84;4721191;30;20037;-84
2022/07/11 06:21:22;;;;;;;1.83;1.67;;;;;;;23.68;47.62;102422.19;4725082;30;20040;-83
2022/07/11 06:23:47;;;;;;;1.73;1.17;;;;;;;23.76;47.31;102421.38;4708719;30;20102;-83
2022/07/11 06:26:15;;;;;;;1.17;1.00;;;;;;;23.70;47.48;102428.19;4726890;30;20076;-85
2022/07/11 06:28:41;;;;;;;1.60;1.23;;;;;;;23.66;47.53;102413.53;4728097;30;20072;-84
2022/07/11 06:31:06;;;;;;;1.42;1.27;;;;;;;23.69;47.67;102428.31;4723857;30;20546;-85
2022/07/11 06:33:32;;;;;;;0.98;0.98;;;;;;;23.67;47.49;102422.34;4724339;30;20041;-84
2022/07/11 06:35:57;;;;;;;1.58;1.48;;;;;;;23.64;47.73;102425.34;4724670;30;20512;-83
2022/07/11 06:38:23;;;;;;;1.65;1.55;;;;;;;23.70;47.47;102416.72;4723693;30;20044;-82
2022/07/11 06:40:49;;;;;;;2.47;1.27;;;;;;;23.72;47.53;102423.53;4725821;30;20060;-83
2022/07/11 06:43:14;;;;;;;1.30;1.20;;;;;;;23.76;47.46;102424.84;4727087;30;20049;-83
2022/07/11 06:45:40;;;;;;;1.33;1.10;;;;;;;23.75;47.16;102407.22;4710984;30;20056;-84
2022/07/11 06:48:06;;;;;;;1.10;1.00;;;;;;;23.83;47.47;102419.69;4722750;30;20040;-84
2022/07/11 06:50:32;;;;;;;1.52;1.10;;;;;;;23.86;47.04;102418.50;4726716;30;20717;-84
2022/07/11 06:52:58;;;;;;;1.27;0.95;;;;;;;23.83;47.27;102408.22;4720928;30;20052;-84
2022/07/11 06:55:24;;;;;;;1.17;1.08;;;;;;;23.94;47.00;102408.69;4723657;30;20060;-83
2022/07/11 06:57:52;;;;;;;1.08;0.93;;;;;;;23.91;47.19;102406.38;4723191;30;20145;-83
2022/07/11 07:00:18;;;;;;;1.23;1.13;;;;;;;23.89;47.20;102416.38;4723909;30;20114;-84
2022/07/11 07:02:45;;;;;;;0.80;0.80;;;;;;;23.76;47.53;102384.94;4724731;30;20584;-83
2022/07/11 07:05:11;;;;;;;1.15;1.05;;;;;;;23.93;47.19;102416.84;4719202;30;20062;-84
2022/07/11 07:07:37;;;;;;;1.08;1.02;;;;;;;23.93;47.30;102423.00;4724525;30;20456;-84
2022/07/11 07:10:03;;;;;;;1.20;1.05;;;;;;;23.91;47.19;102419.69;4720932;30;20096;-83
2022/07/11 07:12:28;;;;;;;1.23;1.13;;;;;;;23.92;47.40;102421.34;4726285;30;20049;-86
2022/07/11 07:14:54;;;;;;;2.15;1.30;;;;;;;23.88;47.25;102424.50;4710675;30;20059;-84
2022/07/11 07:17:19;;;;;;;1.92;0.98;;;;;;;23.90;47.52;102410.03;4720723;30;20048;-84
2022/07/11 07:19:45;;;;;;;1.20;0.85;;;;;;;23.94;47.22;102424.66;4724692;30;20044;-85
2022/07/11 07:22:14;;;;;;;1.58;1.13;;;;;;;23.94;47.09;102431.81;4724632;30;20057;-85
2022/07/11 07:24:40;;;;;;;0.90;0.90;;;;;;;23.97;47.18;102432.31;4715589;30;20048;-84
2022/07/11 07:27:06;;;;;;;2.08;1.00;;;;;;;23.89;47.29;102426.19;4722006;30;20107;-84
2022/07/11 07:29:32;;;;;;;0.98;0.98;;;;;;;23.90;47.27;102434.00;4720803;30;20052;-84
2022/07/11 07:31:59;;;;;;;1.13;1.00;;;;;;;23.95;47.10;102434.31;4719325;30;20656;-84
2022/07/11 07:34:24;;;;;;;1.35;1.10;;;;;;;23.99;47.30;102432.97;4723034;30;20072;-83
2022/07/11 07:36:50;;;;;;;1.65;1.10;;;;;;;23.92;47.37;102433.81;4719276;30;20056;-84
2022/07/11 07:39:15;;;;;;;1.00;0.93;;;;;;;23.89;47.25;102431.50;4719205;30;20044;-84
2022/07/11 07:41:41;;;;;;;1.50;1.13;;;;;;;23.91;47.41;102440.97;4718297;30;20110;-83
2022/07/11 07:44:07;;;;;;;1.23;1.02;;;;;;;23.93;47.50;102441.63;4710143;30;20059;-85
2022/07/11 07:46:33;;;;;;;2.08;1.15;;;;;;;23.94;47.47;102443.28;4721891;30;20055;-84
2022/07/11 07:48:59;;;;;;;1.08;0.98;;;;;;;23.96;47.23;102437.81;4723475;30;20049;-83
2022/07/11 07:51:25;;;;;;;1.08;1.00;;;;;;;23.97;47.25;102442.94;4722769;30;20693;-82
2022/07/11 07:53:50;;;;;;;0.75;0.60;;;;;;;23.96;47.52;102443.13;4719713;30;20468;-82
2022/07/11 07:56:16;;;;;;;0.80;0.80;;;;;;;23.99;47.23;102451.59;4722443;30;20059;-82
2022/07/11 07:58:41;;;;;;;1.17;0.80;;;;;;;23.97;47.40;102448.28;4724117;30;20040;-83
2022/07/11 08:03:52;;;;;;;1.65;1.08;;;;;;;24.01;47.15;102444.25;4711659;30;20049;-83
2022/07/11 08:06:18;;;;;;;1.02;0.80;;;;;;;24.00;47.54;102444.44;4722000;30;22069;-83
2022/07/11 08:08:43;;;;;;;1.20;0.82;;;;;;;23.95;47.28;102460.09;4724917;30;20060;-83
2022/07/11 08:11:09;;;;;;;2.67;1.02;;;;;;;23.97;47.44;102450.09;4724859;30;20037;-82
2022/07/11 08:13:36;;;;;;;0.80;0.63;;;;;;;23.96;47.51;102441.28;4721822;30;20079;-83
2022/07/11 08:16:03;;;;;;;1.42;0.85;;;;;;;23.97;47.32;102450.09;4724868;30;20495;-83
2022/07/11 08:18:28;;;;;;;1.80;1.15;;;;;;;23.96;47.42;102446.63;4719124;30;20183;-83
2022/07/11 08:20:56;;;;;;;1.35;0.98;;;;;;;24.02;47.45;102451.25;4721269;30;20048;-82
2022/07/11 08:23:21;;;;;;;0.75;0.63;;;;;;;23.96;47.39;102440.47;4721667;30;20052;-82
2022/07/11 08:25:47;;;;;;;1.10;0.90;;;;;;;24.00;47.54;102445.28;4721498;30;20300;-81
2022/07/11 08:28:13;;;;;;;1.20;1.08;;;;;;;24.00;47.65;102441.78;4723626;30;20044;-81
2022/07/11 08:30:38;;;;;;;1.00;1.00;;;;;;;24.17;47.96;102442.59;4720805;30;20601;-79
2022/07/11 08:33:04;;;;;;;1.40;0.80;;;;;;;23.95;49.04;102452.94;4723043;30;20051;-83
2022/07/11 08:35:29;;;;;;;0.73;0.73;;;;;;;23.95;49.16;102455.59;4723591;30;20492;-81
2022/07/11 08:37:55;;;;;;;2.28;1.10;;;;;;;23.85;49.14;102451.44;4722030;30;20041;-81
2022/07/11 08:40:20;;;;;;;1.73;1.00;;;;;;;23.79;49.17;102445.78;4724840;30;20049;-82
2022/07/11 08:42:46;;;;;;;6.88;1.20;;;;;;;23.77;49.58;102452.28;4721328;30;20170;-82
2022/07/11 08:45:13;;;;;;;2.35;0.68;;;;;;;23.71;49.67;102451.13;4722777;30;20381;-82
2022/07/11 08:47:39;;;;;;;2.75;0.93;;;;;;;23.70;49.79;102452.13;4721800;30;20416;-81
2022/07/11 08:50:06;;;;;;;2.25;0.90;;;;;;;23.71;49.84;102455.63;4720778;30;20045;-82
2022/07/11 08:52:32;;;;;;;3.25;1.00;;;;;;;23.97;49.14;102458.09;4722764;30;20491;-81
2022/07/11 08:54:58;;;;;;;1.55;0.90;;;;;;;24.24;48.01;102443.59;4673296;30;20055;-83
2022/07/11 08:57:24;;;;;;;1.15;0.90;;;;;;;24.46;47.55;102455.34;4719700;30;20041;-82
2022/07/11 08:59:55;;;;;;;0.85;0.85;;;;;;;24.54;47.46;102450.81;4717695;30;20072;-81
2022/07/11 09:02:21;;;;;;;1.10;0.88;;;;;;;24.67;46.97;102444.97;4718220;30;20049;-79
2022/07/11 09:04:47;;;;;;;5.05;1.23;;;;;;;24.62;47.37;102445.47;4722008;30;20098;-83
2022/07/11 09:07:13;;;;;;;0.85;0.70;;;;;;;24.57;47.26;102442.47;4724815;30;20029;-82
2022/07/11 09:09:38;;;;;;;2.67;0.80;;;;;;;24.61;47.18;102443.00;4680774;30;20080;-83
2022/07/11 09:12:12;;;;;;;0.82;0.57;;;;;;;24.61;47.05;102443.81;4727173;30;20055;-82
2022/07/11 09:14:37;;;;;;;0.95;0.73;;;;;;;24.66;46.82;102437.97;4717889;30;20081;-80
2022/07/11 09:17:04;;;;;;;1.42;1.02;;;;;;;24.73;46.70;102446.09;4728765;30;20052;-78
2022/07/11 09:19:39;;;;;;;2.30;0.90;;;;;;;24.83;46.58;102444.88;4720185;30;20072;-83
2022/07/11 09:27:44;;;;;;;1.25;0.85;;;;;;;24.93;46.30;102455.31;4722898;30;20045;-80
2022/07/11 09:30:16;;;;;;;1.05;0.50;;;;;;;24.92;46.57;102461.66;4722374;30;20142;-78
2022/07/11 09:32:53;;;;;;;1.35;0.77;;;;;;;24.94;46.21;102451.63;4725656;30;20138;-79
2022/07/11 09:35:18;;;;;;;1.67;0.63;;;;;;;25.02;46.20;102462.31;4719790;30;20565;-79
2022/07/11 09:37:44;;;;;;;0.50;0.50;;;;;;;25.07;46.07;102464.44;4700789;30;20139;-78
2022/07/11 09:40:11;;;;;;;0.68;0.57;;;;;;;25.05;46.20;102466.44;4720560;30;20757;-81
2022/07/11 09:43:06;;;;;;;0.90;0.60;;;;;;;25.02;46.10;102454.31;4721297;30;20044;-81
2022/07/11 09:45:33;;;;;;;0.55;0.55;;;;;;;25.03;46.08;102457.81;4725570;30;20060;-81
2022/07/11 09:48:06;;;;;;;1.10;0.63;;;;;;;25.00;46.22;102459.81;4720054;30;20057;-82
2022/07/11 09:50:32;;;;;;;0.65;0.65;;;;;;;24.97;46.52;102460.13;4723755;30;20111;-81
2022/07/11 09:53:04;;;;;;;0.35;0.35;;;;;;;24.98;46.43;102460.97;4710921;30;20049;-81
2022/07/11 09:55:31;;;;;;;0.70;0.47;;;;;;;24.96;46.08;102465.66;4714114;30;20060;-82
2022/07/11 09:57:57;;;;;;;0.95;0.50;;;;;;;24.97;46.16;102459.31;4721496;30;20269;-81
2022/07/11 10:00:23;;;;;;;0.40;0.40;;;;;;;24.97;46.13;102457.47;4722931;30;20048;-81
2022/07/11 10:02:52;;;;;;;0.85;0.43;;;;;;;24.93;46.12;102456.13;4725289;30;20540;-81
2022/07/11 10:05:17;;;;;;;0.40;0.40;;;;;;;24.94;46.03;102460.47;4723637;30;20041;-80
2022/07/11 10:07:43;;;;;;;1.00;0.63;;;;;;;25.02;45.93;102466.81;4725664;30;20102;-80
2022/07/11 10:10:10;;;;;;;1.23;0.75;;;;;;;24.96;46.03;102463.81;4698695;30;20158;-80
2022/07/11 10:12:36;;;;;;;0.88;0.40;;;;;;;24.97;45.99;102467.31;4715151;30;21093;-82
2022/07/11 10:15:08;;;;;;;2.55;0.75;;;;;;;25.13;45.68;102463.72;4707444;30;20147;-81
2022/07/11 10:18:02;;;;;;;2.80;0.50;;;;;;;25.16;46.02;102466.91;4714644;30;20041;-80
2022/07/11 10:20:28;;;;;;;0.98;0.68;;;;;;;25.19;46.02;102466.53;4725390;30;20036;-85
2022/07/11 10:23:03;;;;;;;0.85;0.60;;;;;;;25.08;46.10;102453.59;4723158;30;20124;-86
2022/07/11 10:25:48;;;;;;;0.50;0.50;;;;;;;25.17;45.74;102463.22;4712410;30;20068;-85
2022/07/11 10:28:37;;;;;;;1.58;0.77;;;;;;;25.17;45.84;102470.38;4705520;30;20093;-86
2022/07/11 10:31:03;;;;;;;1.17;0.60;;;;;;;25.15;45.94;102462.56;4724720;30;20124;-86
2022/07/11 10:33:29;;;;;;;0.70;0.70;;;;;;;25.09;45.73;102460.59;4727266;30;20040;-85
2022/07/11 10:35:56;;;;;;;1.17;0.20;;;;;;;25.09;45.92;102455.25;4727953;30;20100;-85
2022/07/11 10:38:23;;;;;;;0.50;0.50;;;;;;;25.13;45.90;102463.72;4708751;30;20029;-86
2022/07/11 10:40:52;;;;;;;0.60;0.55;;;;;;;25.14;45.50;102468.91;4721566;30;20397;-85
2022/07/11 10:43:40;;;;;;;0.70;0.70;;;;;;;25.17;45.62;102470.38;4700514;30;20091;-85
2022/07/11 10:46:11;;;;;;;0.52;0.52;;;;;;;25.15;45.46;102465.22;4722752;30;20037;-86
2022/07/11 10:49:02;;;;;;;0.85;0.70;;;;;;;25.15;45.32;102475.06;4724467;30;20428;-85
2022/07/11 10:52:02;;;;;;;0.52;0.38;;;;;;;25.18;45.52;102477.38;4736141;30;20051;-84
2022/07/11 10:54:51;;;;;;;0.57;0.57;;;;;;;25.17;45.60;102481.06;4723405;30;20527;-85
2022/07/11 10:57:44;;;;;;;0.60;0.57;;;;;;;25.18;45.37;102477.38;4719674;30;20102;-85
2022/07/11 11:00:14;;;;;;;0.90;0.60;;;;;;;25.21;45.33;102477.03;4709651;30;20430;-85
2022/07/11 11:02:59;;;;;;;0.43;0.30;;;;;;;25.19;45.38;102474.53;4719782;30;20052;-85
2022/07/11 11:05:54;;;;;;;1.08;0.77;;;;;;;25.18;45.45;102478.22;4735611;30;20402;-85
2022/07/11 11:08:32;;;;;;;2.30;0.52;;;;;;;25.19;45.51;102481.69;4719159;30;20496;-85
2022/07/11 11:11:02;;;;;;;0.40;0.40;;;;;;;25.21;45.00;102475.19;4717414;30;20127;-85
2022/07/11 11:13:29;;;;;;;1.10;0.68;;;;;;;25.19;45.35;102479.03;4723475;30;20091;-85
2022/07/11 11:15:56;;;;;;;0.57;0.52;;;;;;;25.28;45.07;102489.47;4708910;30;20447;-85
2022/07/11 11:18:21;;;;;;;0.40;0.40;;;;;;;25.34;45.12;102479.94;4710399;30;20143;-85
2022/07/11 11:21:07;;;;;;;0.65;0.47;;;;;;;25.34;44.85;102476.44;4720440;30;20128;-86
2022/07/11 11:23:44;;;;;;;0.38;0.38;;;;;;;25.26;45.24;102475.47;4725951;30;20055;-85
2022/07/11 11:26:11;;;;;;;0.43;0.40;;;;;;;25.29;45.17;102484.97;4722201;30;20064;-85
2022/07/11 11:28:53;;;;;;;0.55;0.43;;;;;;;25.14;45.69;102474.25;4707957;30;20090;-80
2022/07/11 11:31:20;;;;;;;0.57;0.52;;;;;;;25.33;45.34;102482.78;4706785;30;20182;-81
2022/07/11 11:33:47;;;;;;;0.60;0.60;;;;;;;25.28;45.51;102481.47;4712338;30;20045;-83