Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:01:13;;;;;;;5.53;5.13;;;9.50;99.90;;;10.11;69.17;93569.78;5088412;28;20189;-68
2021/04/30 00:03:42;;;;;;;5.90;5.40;;;9.50;99.90;;;10.14;69.34;93571.94;5066085;28;20191;-67
2021/04/30 00:06:08;;;;;;;6.10;5.50;;;9.50;99.90;;;10.12;69.41;93576.66;5093727;28;20189;-68
2021/04/30 00:08:34;;;;;;;10.63;5.60;;;9.50;99.90;;;10.16;69.42;93573.25;5074809;28;20203;-66
2021/04/30 00:11:07;;;;;;;5.13;4.70;;;9.50;99.90;;;10.22;69.66;93574.81;5059544;28;20190;-66
2021/04/30 00:13:39;;;;;;;4.73;4.33;;;9.60;99.90;;;10.11;69.82;93577.72;5070425;28;20292;-67
2021/04/30 00:16:09;;;;;;;5.43;4.93;;;9.50;99.90;;;10.10;69.55;93563.72;5073903;28;20313;-65
2021/04/30 00:18:35;;;;;;;5.77;5.20;;;9.50;99.90;;;10.10;69.54;93571.66;5084465;28;20209;-68
2021/04/30 00:21:06;;;;;;;5.50;5.00;;;9.50;99.90;;;10.09;69.33;93563.97;5070681;28;20181;-67
2021/04/30 00:23:34;;;;;;;5.30;4.80;;;9.50;99.90;;;10.10;69.65;93576.16;5050801;28;20184;-67
2021/04/30 00:26:07;;;;;;;5.50;5.00;;;9.50;99.90;;;10.19;69.77;93574.56;5071451;28;20196;-65
2021/04/30 00:28:33;;;;;;;4.33;4.03;;;9.50;99.90;;;10.16;69.80;93575.91;5083348;28;20219;-67
2021/04/30 00:31:01;;;;;;;6.20;4.60;;;9.50;99.90;;;10.18;69.88;93579.06;5050355;28;20199;-65
2021/04/30 00:33:28;;;;;;;5.07;4.60;;;9.50;99.90;;;10.16;70.08;93569.81;5099953;27;20196;-65
2021/04/30 00:35:55;;;;;;;5.90;5.30;;;9.50;99.90;;;10.20;69.92;93576.16;5070010;28;20687;-67
2021/04/30 00:38:21;;;;;;;4.57;4.17;;;9.60;99.90;;;10.21;69.93;93575.06;5076566;28;20177;-68
2021/04/30 00:40:48;;;;;;;4.80;4.40;;;9.60;99.90;;;10.21;69.82;93567.94;5074913;28;20185;-68
2021/04/30 00:43:15;;;;;;;5.00;4.50;;;9.60;99.90;;;10.17;69.98;93569.53;5060682;28;20269;-67
2021/04/30 00:45:41;;;;;;;5.60;5.10;;;9.60;99.90;;;10.17;70.17;93569.53;5067836;28;20183;-66
2021/04/30 00:48:11;;;;;;;5.43;4.87;;;9.50;99.90;;;10.19;70.21;93585.16;5088204;28;20191;-67
2021/04/30 00:50:38;;;;;;;5.20;4.80;;;9.60;99.90;;;10.26;70.15;93597.06;5080927;28;20574;-69
2021/04/30 00:53:04;;;;;;;5.30;4.80;;;9.60;99.90;;;10.16;70.49;93588.34;5098250;28;20941;-66
2021/04/30 00:55:30;;;;;;;4.70;4.30;;;9.50;99.90;;;10.28;70.11;93594.94;5084619;28;20179;-67
2021/04/30 00:58:00;;;;;;;4.70;3.93;;;9.60;99.90;;;10.15;70.40;93594.69;5041869;28;20181;-67
2021/04/30 01:00:29;;;;;;;4.47;4.00;;;9.50;99.90;;;10.15;70.25;93592.84;5063942;28;20185;-67
2021/04/30 01:02:55;;;;;;;4.90;4.50;;;9.50;99.90;;;10.14;70.34;93588.59;5080082;28;20185;-66
2021/04/30 01:05:22;;;;;;;5.63;4.43;;;9.20;99.90;;;10.15;70.41;93594.69;5065535;28;20375;-66
2021/04/30 01:07:50;;;;;;;5.47;4.97;;;9.50;99.90;;;10.23;70.27;93602.91;5061257;28;20226;-67
2021/04/30 01:10:19;;;;;;;5.60;5.10;;;9.60;99.90;;;10.20;70.21;93598.16;5073829;28;20738;-66
2021/04/30 01:12:46;;;;;;;6.13;5.60;;;9.60;99.90;;;10.17;70.42;93596.00;5075185;28;20181;-65
2021/04/30 01:15:17;;;;;;;7.53;5.97;;;9.60;99.90;;;10.11;70.78;93594.41;5075008;28;20272;-65
2021/04/30 01:17:43;;;;;;;7.87;6.90;;;9.50;99.90;;;10.15;70.50;93600.78;5075724;28;20177;-65
2021/04/30 01:20:12;;;;;;;7.43;6.67;;;9.50;99.90;;;10.14;70.65;93598.44;5050304;28;20834;-66
2021/04/30 01:22:46;;;;;;;6.77;6.07;;;9.50;99.90;;;10.27;70.72;93600.50;5082932;28;20641;-68
2021/04/30 01:25:17;;;;;;;7.57;6.87;;;9.60;99.90;;;10.36;70.39;93595.44;5089615;28;20717;-67
2021/04/30 01:27:49;;;;;;;7.33;6.63;;;9.70;99.90;;;10.27;70.64;93592.56;5061260;28;20230;-67
2021/04/30 01:30:17;;;;;;;7.63;6.93;;;9.60;99.90;;;10.21;70.55;93596.25;5088524;28;20507;-67
2021/04/30 01:32:43;;;;;;;7.10;6.40;;;9.60;99.90;;;10.11;70.80;93589.09;5106931;28;20186;-66
2021/04/30 01:35:16;;;;;;;7.63;6.93;;;9.50;99.90;;;10.04;70.92;93585.19;5105898;28;20210;-66
2021/04/30 01:37:46;;;;;;;9.70;7.07;;;9.40;99.90;;;10.09;71.02;93585.94;5068139;28;20183;-65
2021/04/30 01:40:22;;;;;;;8.13;7.37;;;9.50;99.90;;;10.04;70.78;93583.31;5080601;28;20234;-67
2021/04/30 01:43:08;;;;;;;8.70;7.90;;;9.40;99.90;;;9.98;70.88;93579.09;5060910;28;20174;-68
2021/04/30 01:45:55;;;;;;;9.53;8.63;;;9.30;99.90;;;9.89;70.88;93586.00;5072003;28;20653;-68
2021/04/30 01:48:28;;;;;;;10.50;8.93;;;9.20;99.90;;;9.97;71.07;93590.72;5060961;28;20186;-66
2021/04/30 01:50:58;;;;;;;9.77;8.83;;;9.30;99.90;;;10.00;71.17;93576.97;5087119;28;20182;-69
2021/04/30 01:53:35;;;;;;;10.07;9.07;;;9.20;99.90;;;9.96;71.08;93589.16;5075520;28;20201;-69
2021/04/30 01:56:08;;;;;;;8.53;7.60;;;9.20;99.90;;;10.02;71.06;93580.13;5079520;28;20258;-67
2021/04/30 01:58:34;;;;;;;7.27;6.37;;;9.30;99.90;;;10.03;71.36;93573.00;5079261;28;20174;-66
2021/04/30 02:01:00;;;;;;;6.27;5.57;;;9.30;99.90;;;10.04;71.16;93577.25;5073447;28;20266;-69
2021/04/30 02:03:29;;;;;;;6.57;5.97;;;9.30;99.90;;;9.92;71.34;93558.19;5064704;28;20178;-67
2021/04/30 02:05:55;;;;;;;7.73;5.60;;;9.20;99.90;;;9.80;71.10;93556.63;5063878;28;20674;-68
2021/04/30 02:08:22;;;;;;;5.67;5.17;;;9.10;99.90;;;9.77;71.11;93554.50;5085030;28;20211;-66
2021/04/30 02:10:49;;;;;;;6.83;5.13;;;9.10;99.90;;;9.77;71.34;93559.81;5070744;28;20202;-68
2021/04/30 02:13:16;;;;;;;5.70;4.93;;;9.10;99.90;;;9.68;71.49;93552.69;5080114;28;20208;-65
2021/04/30 02:15:49;;;;;;;6.03;5.43;;;8.90;99.90;;;9.66;71.43;93560.09;5071264;28;20658;-67
2021/04/30 02:18:15;;;;;;;5.77;5.00;;;8.90;99.90;;;9.70;71.69;93566.44;5069605;28;20680;-67
2021/04/30 02:20:42;;;;;;;7.03;5.40;;;8.90;99.90;;;9.75;71.61;93553.19;5049929;28;20710;-68
2021/04/30 02:23:11;;;;;;;5.67;5.03;;;8.90;99.90;;;9.79;71.71;93554.25;5086472;28;20598;-67
2021/04/30 02:25:38;;;;;;;5.83;5.20;;;9.00;99.90;;;9.80;71.35;93555.84;5067038;28;20184;-67
2021/04/30 02:28:05;;;;;;;5.83;4.70;;;9.00;99.90;;;9.73;71.60;93544.75;5064741;28;20194;-70
2021/04/30 02:30:35;;;;;;;5.37;4.87;;;9.00;99.90;;;9.65;71.75;93553.22;5074575;28;20178;-67
2021/04/30 02:33:04;;;;;;;6.90;4.87;;;8.90;99.90;;;9.49;71.71;93533.13;5068487;28;20184;-66
2021/04/30 02:35:39;;;;;;;6.30;5.63;;;8.80;99.90;;;9.52;71.97;93545.81;5059801;28;20282;-67
2021/04/30 02:38:08;;;;;;;5.73;5.23;;;8.80;99.90;;;9.42;71.96;93533.41;5085337;28;20208;-67
2021/04/30 02:40:36;;;;;;;6.43;5.83;;;8.80;99.90;;;9.34;71.39;93543.72;5080076;28;20265;-66
2021/04/30 02:43:08;;;;;;;7.33;6.57;;;8.60;99.90;;;9.26;71.73;93540.56;5081226;28;20185;-65
2021/04/30 02:45:35;;;;;;;7.67;6.90;;;8.60;99.90;;;9.17;71.54;93536.84;5068953;28;20172;-65
2021/04/30 02:48:22;;;;;;;7.37;6.67;;;8.50;99.90;;;9.20;71.90;93549.53;5072388;28;20189;-65
2021/04/30 02:50:48;;;;;;;7.97;7.17;;;8.50;99.90;;;9.20;71.93;93544.25;5072855;28;20190;-67
2021/04/30 02:53:13;;;;;;;10.13;9.13;;;8.50;99.90;;;9.13;72.23;93542.94;5078173;28;20233;-67
2021/04/30 02:55:39;;;;;;;9.43;8.37;;;8.50;99.90;;;9.15;71.87;93544.25;5071355;28;20176;-66
2021/04/30 02:58:06;;;;;;;10.07;8.20;;;8.50;99.90;;;9.24;71.67;93545.31;5069500;28;20325;-66
2021/04/30 03:00:34;;;;;;;9.63;8.53;;;8.50;99.90;;;9.23;72.11;93545.59;5097844;28;20666;-66
2021/04/30 03:03:02;;;;;;;10.17;7.80;;;8.50;99.90;;;9.19;71.63;93536.59;5064503;28;20191;-66
2021/04/30 03:05:28;;;;;;;9.83;8.57;;;8.50;99.90;;;9.17;71.70;93544.78;5075489;28;20180;-66
2021/04/30 03:07:54;;;;;;;9.03;7.77;;;8.50;99.90;;;9.22;71.89;93544.78;5069632;28;20180;-66
2021/04/30 03:10:20;;;;;;;8.93;8.13;;;8.60;99.90;;;9.25;72.11;93531.03;5062402;28;20193;-66
2021/04/30 03:12:46;;;;;;;8.73;7.80;;;8.60;99.90;;;9.25;71.65;93538.16;5072520;28;20169;-66
2021/04/30 03:15:16;;;;;;;8.50;7.70;;;8.60;99.90;;;9.30;72.04;93534.75;5075236;28;20172;-66
2021/04/30 03:17:43;;;;;;;8.50;7.60;;;8.60;99.90;;;9.42;71.74;93535.25;5086130;28;20252;-67
2021/04/30 03:20:10;;;;;;;8.20;7.40;;;8.60;99.90;;;9.35;72.67;93526.78;5082895;28;20726;-66
2021/04/30 03:22:36;;;;;;;8.30;7.50;;;8.60;99.90;;;9.44;72.53;93533.91;5090352;28;20180;-67
2021/04/30 03:25:05;;;;;;;8.03;7.23;;;8.70;99.90;;;9.57;72.47;93529.97;5072355;28;20212;-67
2021/04/30 03:27:31;;;;;;;8.40;7.60;;;8.80;99.90;;;9.46;72.32;93517.81;5063348;28;20265;-66
2021/04/30 03:29:57;;;;;;;7.63;6.87;;;8.80;99.90;;;9.43;72.60;93519.13;5052256;28;20380;-67
2021/04/30 03:32:24;;;;;;;7.07;6.47;;;8.60;99.90;;;9.36;72.68;93509.88;5068490;28;20250;-70
2021/04/30 03:34:52;;;;;;;8.23;7.37;;;8.60;99.90;;;9.45;72.11;93514.34;5071286;28;20694;-68
2021/04/30 03:37:19;;;;;;;8.17;7.47;;;8.80;99.90;;;9.51;72.34;93517.78;5083358;28;20268;-66
2021/04/30 03:39:45;;;;;;;9.03;7.93;;;8.80;99.90;;;9.49;72.49;93514.63;5035620;28;20277;-68
2021/04/30 03:42:11;;;;;;;9.30;8.40;;;8.80;99.90;;;9.55;72.53;93522.28;5077506;28;20296;-66
2021/04/30 03:44:37;;;;;;;9.23;8.10;;;9.10;99.90;;;9.62;72.42;93516.72;5050790;28;20811;-65
2021/04/30 03:47:03;;;;;;;9.77;8.63;;;8.90;99.90;;;9.66;72.83;93528.34;5059922;28;20275;-67
2021/04/30 03:49:32;;;;;;;8.53;7.73;;;8.90;99.90;;;9.72;72.43;93528.06;5070597;28;20181;-67
2021/04/30 03:51:58;;;;;;;8.57;7.77;;;9.00;99.90;;;9.70;72.99;93534.69;5076505;28;20580;-66
2021/04/30 03:54:26;;;;;;;8.57;7.77;;;9.00;99.90;;;9.71;72.74;93541.56;5097932;28;20214;-67
2021/04/30 03:56:52;;;;;;;9.07;8.27;;;9.00;99.90;;;9.73;72.42;93529.66;5063277;28;20546;-66
2021/04/30 03:59:20;;;;;;;9.37;8.30;;;9.10;99.90;;;9.72;73.01;93538.66;5097094;28;20193;-67
2021/04/30 04:01:45;;;;;;;9.63;8.63;;;9.00;99.90;;;9.60;72.81;93530.19;5084379;28;20276;-67
2021/04/30 04:04:11;;;;;;;8.87;8.07;;;9.00;99.90;;;9.40;72.53;93537.38;5082338;28;20303;-68
2021/04/30 04:06:37;;;;;;;9.20;8.20;;;9.00;99.90;;;9.34;72.98;93533.13;5080861;28;20213;-68
2021/04/30 04:09:04;;;;;;;9.13;8.33;;;8.80;99.90;;;9.27;72.48;93536.84;5081242;28;20196;-67
2021/04/30 04:11:30;;;;;;;8.83;7.97;;;8.70;99.90;;;9.11;73.34;93524.69;5098363;28;20258;-65
2021/04/30 04:13:59;;;;;;;9.50;8.60;;;8.50;99.90;;;9.05;72.53;93515.19;5085472;28;20213;-67
2021/04/30 04:16:25;;;;;;;10.07;8.33;;;8.40;99.90;;;8.95;72.70;93511.72;5064370;28;20244;-67
2021/04/30 04:18:53;;;;;;;9.53;8.63;;;8.30;99.90;;;8.70;73.27;93529.13;5074369;28;20179;-68
2021/04/30 04:21:19;;;;;;;10.90;9.37;;;8.10;99.90;;;8.57;72.23;93524.34;5105621;28;20238;-67
2021/04/30 04:23:45;;;;;;;11.10;10.00;;;8.00;99.90;;;8.51;72.50;93532.53;5102603;28;20696;-67
2021/04/30 04:26:11;;;;;;;11.30;10.17;;;7.90;99.90;;;8.56;72.91;93545.75;5074111;28;20206;-67
2021/04/30 04:28:40;;;;;;;12.20;10.67;;;7.90;99.90;;;8.64;72.61;93537.31;5092639;28;20189;-66
2021/04/30 04:31:06;;;;;;;11.50;9.37;;;7.90;99.90;;;8.82;72.58;93543.97;5079346;28;20575;-67
2021/04/30 04:33:34;;;;;;;9.53;8.63;;;8.10;99.90;;;8.84;72.85;93539.19;5061779;28;20200;-68
2021/04/30 04:36:00;;;;;;;10.20;8.83;;;8.10;99.90;;;8.94;72.79;93540.00;5084165;28;20206;-66
2021/04/30 04:38:27;;;;;;;9.57;8.30;;;8.20;99.90;;;9.00;73.14;93540.81;5111549;28;20746;-67
2021/04/30 04:40:54;;;;;;;9.43;8.53;;;8.20;99.90;;;9.04;73.08;93547.16;5074358;28;20273;-67
2021/04/30 04:43:23;;;;;;;10.73;8.80;;;8.30;99.90;;;9.10;73.61;93546.88;5062704;28;20293;-67
2021/04/30 04:45:51;;;;;;;9.20;8.20;;;8.30;99.90;;;9.25;73.53;93546.91;5074183;28;20940;-68
2021/04/30 04:48:17;;;;;;;9.40;8.50;;;8.40;99.90;;;9.30;72.97;93548.72;5070792;28;20232;-66
2021/04/30 04:50:43;;;;;;;10.70;9.67;;;8.50;99.90;;;9.53;73.44;93564.09;5090296;28;20212;-67
2021/04/30 04:53:09;;;;;;;8.80;7.90;;;8.70;99.90;;;9.55;73.58;93538.16;5054921;28;20273;-68
2021/04/30 04:55:38;;;;;;;9.03;8.23;;;8.70;99.90;;;9.75;73.13;93553.19;5064111;28;20188;-68
2021/04/30 04:58:04;;;;;;;8.87;7.63;;;8.90;99.90;;;9.70;73.52;93547.94;5073888;28;20275;-68
2021/04/30 05:00:32;;;;;;;8.93;8.13;;;8.90;99.90;;;9.76;73.33;93545.00;5076289;28;20271;-67
2021/04/30 05:03:00;;;;;;;9.80;7.87;;;9.00;99.90;;;9.79;73.83;93543.66;5082988;28;20190;-67
2021/04/30 05:05:31;;;;;;;8.70;7.83;;;9.20;99.90;;;9.91;73.20;93546.00;5083999;28;20230;-67
2021/04/30 05:07:57;;;;;;;9.70;7.60;;;9.10;99.90;;;10.00;73.61;93542.56;5054872;28;20177;-68
2021/04/30 05:10:25;;;;;;;7.50;6.80;;;9.20;99.90;;;10.14;73.20;93545.47;5106501;28;20281;-68
2021/04/30 05:12:53;;;;;;;7.83;7.03;;;9.40;99.90;;;10.17;73.65;93545.69;5073198;28;20184;-67
2021/04/30 05:15:19;;;;;;;7.60;6.77;;;9.50;99.90;;;10.19;73.57;93548.09;5093820;28;20180;-70
2021/04/30 05:17:49;;;;;;;7.30;6.60;;;9.50;99.90;;;10.27;73.68;93548.31;5090971;28;20242;-68
2021/04/30 05:20:15;;;;;;;7.30;6.60;;;9.50;99.90;;;10.38;73.64;93529.72;5072910;28;20613;-69
2021/04/30 05:22:44;;;;;;;7.80;7.10;;;9.70;99.90;;;10.33;73.39;93541.16;5058482;28;20191;-67
2021/04/30 05:25:15;;;;;;;7.50;6.80;;;9.60;99.90;;;10.26;73.32;93536.16;5055203;28;20185;-70
2021/04/30 05:27:42;;;;;;;7.73;7.00;;;9.60;99.90;;;10.27;73.67;93534.28;5068323;28;20191;-67
2021/04/30 05:30:13;;;;;;;8.73;7.63;;;9.50;99.90;;;10.25;73.76;93521.31;5071228;28;20182;-68
2021/04/30 05:32:39;;;;;;;9.00;8.20;;;9.50;99.90;;;10.21;73.60;93527.41;5068403;28;20197;-69
2021/04/30 05:35:07;;;;;;;8.40;7.53;;;9.50;99.90;;;10.35;73.57;93519.66;5061182;28;20238;-72
2021/04/30 05:37:33;;;;;;;8.70;7.90;;;9.60;99.90;;;10.41;73.76;93518.63;5075580;28;20181;-70
2021/04/30 05:40:02;;;;;;;8.23;7.43;;;9.60;99.90;;;10.45;73.87;93524.94;5082198;28;20192;-71
2021/04/30 05:42:29;;;;;;;8.03;7.33;;;9.70;99.90;;;10.56;73.60;93521.16;5070098;28;20178;-69
2021/04/30 05:44:55;;;;;;;8.33;7.53;;;9.80;99.90;;;10.63;73.83;93517.16;5064682;28;20228;-69
2021/04/30 05:47:23;;;;;;;10.13;7.07;;;9.90;99.90;;;10.58;73.57;93506.56;5056792;28;20190;-69
2021/04/30 05:49:51;;;;;;;7.37;6.77;;;9.80;99.90;;;10.73;73.75;93503.84;5091563;28;20648;-68
2021/04/30 05:52:20;;;;;;;7.93;7.17;;;10.00;99.90;;;10.71;73.62;93498.00;5084910;28;20190;-68
2021/04/30 05:54:50;;;;;;;9.90;7.67;;;9.80;99.90;;;10.68;73.87;93497.75;5063354;28;20204;-68
2021/04/30 05:57:16;;;;;;;8.07;7.27;;;9.90;99.90;;;10.73;73.58;93493.25;5051168;28;20186;-69
2021/04/30 05:59:42;;;;;;;7.93;7.23;;;9.90;99.90;;;10.74;73.83;93478.91;5045609;28;20706;-70
2021/04/30 06:02:08;;;;;;;7.40;6.70;;;10.10;99.90;;;10.77;73.80;93474.94;5067101;28;20272;-68
2021/04/30 06:04:34;;;;;;;7.40;6.67;;;10.10;99.90;;;10.80;73.62;93461.13;5072406;28;20189;-71
2021/04/30 06:07:00;;;;;;;7.47;6.77;;;10.10;99.90;;;10.93;73.89;93441.94;5091076;28;20267;-68
2021/04/30 06:09:26;;;;;;;7.60;6.90;;;10.20;99.90;;;10.89;73.72;93454.16;5057206;28;20228;-69
2021/04/30 06:11:52;;;;;;;6.87;6.27;;;10.20;99.90;;;10.93;73.83;93446.44;5088483;28;20205;-70
2021/04/30 06:14:22;;;;;;;7.03;6.50;;;10.20;99.90;;;10.98;73.85;93464.97;5039846;28;20213;-70
2021/04/30 06:16:47;;;;;;;6.80;6.20;;;10.30;99.90;;;11.33;73.72;93457.50;5073737;28;20229;-69
2021/04/30 06:19:16;;;;;;;6.57;6.00;;;10.50;99.90;;;11.74;73.79;93449.97;5050760;28;20641;-70
2021/04/30 06:21:48;;;;;;;7.07;6.37;;;10.90;99.90;;;12.03;73.87;93460.50;5039262;28;20530;-69
2021/04/30 06:24:16;;;;;;;5.93;5.00;;;11.10;99.90;;;13.43;73.59;93489.94;5081883;28;20193;-69
2021/04/30 06:26:46;;;;;;;5.27;4.77;;;12.10;99.90;;;15.16;73.97;93454.19;5060351;28;20558;-69
2021/04/30 06:29:15;;;;;;;4.17;3.77;;;13.80;99.90;;;15.62;73.62;93435.97;5079011;28;20193;-69
2021/04/30 06:31:41;;;;;;;3.90;3.60;;;14.70;99.90;;;16.57;73.54;93415.69;5053781;28;20588;-69
2021/04/30 06:34:11;;;;;;;3.67;3.27;;;15.70;99.90;;;17.97;73.41;93464.28;5078075;28;20260;-69
2021/04/30 06:36:40;;;;;;;3.60;3.30;;;17.00;99.90;;;18.10;73.38;93410.41;5079631;28;20251;-69
2021/04/30 06:39:09;;;;;;;3.33;3.13;;;17.80;99.90;;;18.32;72.96;93426.28;5074614;28;20940;-71
2021/04/30 06:41:38;;;;;;;3.93;3.63;;;18.30;99.90;;;18.18;73.20;93388.16;5068484;28;20178;-70
2021/04/30 06:44:04;;;;;;;3.57;3.27;;;18.30;99.90;;;18.13;72.76;93382.94;5070311;28;20235;-69
2021/04/30 06:46:33;;;;;;;3.87;3.37;;;18.30;99.90;;;17.92;72.57;93400.91;5087636;28;20566;-72
2021/04/30 06:48:59;;;;;;;3.50;3.20;;;18.10;99.90;;;18.44;72.38;93447.81;5085716;28;20192;-71
2021/04/30 06:51:25;;;;;;;3.50;3.03;;;18.40;99.90;;;19.95;71.97;93472.59;5081078;28;20289;-69
2021/04/30 06:53:53;;;;;;;3.30;3.00;;;19.60;99.90;;;21.23;71.95;93454.00;5093636;28;20301;-70
2021/04/30 06:56:25;;;;;;;3.27;3.07;;;21.10;99.90;;;21.66;71.64;93385.03;5047072;28;20278;-73
2021/04/30 06:58:51;;;;;;;3.63;3.03;;;22.10;99.90;;;22.07;71.10;93432.41;5069594;28;20271;-68
2021/04/30 07:01:19;;;;;;;3.10;2.80;;;22.50;99.90;;;23.32;70.75;93484.41;5078495;28;20177;-70
2021/04/30 07:03:46;;;;;;;3.53;3.20;;;23.40;99.90;;;23.77;70.52;93472.22;5086700;28;20223;-73
2021/04/30 07:06:17;;;;;;;2.77;2.43;;;24.30;98.20;;;23.52;70.44;93319.41;5053822;28;20192;-68
2021/04/30 07:08:45;;;;;;;3.73;3.43;;;24.60;94.20;;;23.59;69.96;93449.44;5069510;28;20182;-66
2021/04/30 07:11:12;;;;;;;3.37;2.83;;;24.50;93.20;;;24.64;69.27;93512.16;5066829;28;20179;-66
2021/04/30 07:13:38;;;;;;;2.80;2.60;;;25.60;92.30;;;24.40;69.13;93342.59;5070424;28;20201;-68
2021/04/30 07:16:05;;;;;;;2.70;2.50;;;26.00;89.80;;;23.45;68.84;93380.38;5047454;28;20186;-67
2021/04/30 07:18:31;;;;;;;3.30;2.90;;;25.20;89.40;;;23.18;68.61;93448.16;5090383;28;20179;-67
2021/04/30 07:20:58;;;;;;;3.13;2.93;;;24.40;90.90;;;22.13;68.56;93369.69;5061128;28;20265;-67
2021/04/30 07:23:26;;;;;;;3.43;3.13;;;23.80;90.40;;;22.28;67.83;93471.53;5067409;28;20269;-67
2021/04/30 07:25:52;;;;;;;3.77;3.50;;;23.40;91.80;;;22.21;67.73;93376.06;5051035;28;20617;-69
2021/04/30 07:28:23;;;;;;;3.87;3.57;;;23.50;92.00;;;21.32;67.58;93343.34;5061161;28;20182;-68
2021/04/30 07:30:50;;;;;;;3.90;3.70;;;22.60;92.20;;;20.57;67.40;93355.78;5088983;28;20175;-67
2021/04/30 07:33:16;;;;;;;3.47;3.27;;;21.90;93.00;;;21.66;67.06;93460.56;5073456;28;20691;-68
2021/04/30 07:35:47;;;;;;;4.27;3.87;;;22.30;93.20;;;22.34;66.41;93516.03;5094334;28;20204;-67
2021/04/30 07:38:13;;;;;;;4.20;3.90;;;22.70;93.60;;;23.04;66.03;93499.22;5079850;28;20778;-67
2021/04/30 07:40:42;;;;;;;4.27;3.97;;;23.30;92.50;;;22.94;65.90;93341.84;5080103;28;20150;-68
2021/04/30 07:43:15;;;;;;;4.00;3.63;;;23.90;89.70;;;23.19;65.64;93409.19;5079715;28;20200;-67
2021/04/30 07:45:46;;;;;;;4.33;3.43;;;23.80;90.70;;;24.51;65.14;93465.50;5066494;28;20174;-67
2021/04/30 07:48:12;;;;;;;3.50;3.30;;;25.10;89.30;;;26.34;64.86;93472.66;5074332;28;20159;-68
2021/04/30 07:50:42;;;;;;;4.33;4.03;;;26.80;84.90;;;25.19;64.78;93397.56;5089731;28;20204;-68
2021/04/30 07:53:10;;;;;;;4.17;3.50;;;26.30;79.90;;;26.91;64.46;93419.53;5056392;28;20746;-66
2021/04/30 07:55:36;;;;;;;3.70;3.40;;;27.70;78.60;;;27.15;64.33;93358.28;5072515;28;20179;-68
2021/04/30 07:58:05;;;;;;;4.43;3.30;;;28.30;76.00;;;25.68;63.78;93271.75;5081101;28;20277;-66
2021/04/30 08:00:31;;;;;;;3.57;3.27;;;27.80;72.60;;;25.41;63.45;93375.00;5089648;28;20174;-68
2021/04/30 08:02:57;;;;;;;3.40;2.83;;;26.80;74.70;;;25.78;62.96;93344.38;5076011;28;20186;-67
2021/04/30 08:05:26;;;;;;;3.20;3.00;;;26.90;72.80;;;25.30;62.72;93376.00;5075911;28;20175;-67
2021/04/30 08:07:55;;;;;;;3.00;2.70;;;26.50;72.90;;;26.28;62.43;93408.13;5074872;28;20532;-69
2021/04/30 08:10:23;;;;;;;4.30;4.00;;;26.90;75.60;;;25.63;62.12;93335.31;5109128;28;20209;-67
2021/04/30 08:12:49;;;;;;;3.30;3.00;;;26.60;74.20;;;26.22;61.66;93406.91;5068624;28;20187;-68
2021/04/30 08:15:16;;;;;;;3.23;2.93;;;26.90;72.90;;;25.92;61.37;93442.31;5074186;28;20258;-68
2021/04/30 08:17:42;;;;;;;3.30;3.00;;;26.80;73.00;;;26.58;60.88;93427.81;5073942;28;20183;-68
2021/04/30 08:20:12;;;;;;;3.90;3.60;;;27.20;73.90;;;25.85;60.66;93442.22;5039140;28;20610;-66
2021/04/30 08:22:41;;;;;;;3.90;3.43;;;26.70;75.00;;;26.81;60.11;93401.22;5042991;28;20174;-67
2021/04/30 08:25:08;;;;;;;3.97;3.20;;;27.70;71.50;;;28.56;60.05;93395.25;5055310;28;20198;-67
2021/04/30 08:27:35;;;;;;;3.40;3.20;;;29.70;70.60;;;29.38;59.68;93404.97;5073363;28;20183;-68
2021/04/30 08:30:02;;;;;;;3.87;3.53;;;30.80;64.80;;;30.56;58.89;93390.31;5073530;28;20560;-68
2021/04/30 08:32:28;;;;;;;3.80;3.50;;;32.10;63.10;;;31.36;58.39;93442.81;5058816;28;20227;-69
2021/04/30 08:34:54;;;;;;;4.17;3.63;;;33.20;61.20;;;30.80;58.23;93262.63;5092359;28;20567;-68
2021/04/30 08:37:20;;;;;;;3.40;3.10;;;33.50;56.90;;;30.43;57.88;93428.31;5074619;28;20189;-72
2021/04/30 08:39:48;;;;;;;3.67;3.30;;;32.70;58.80;;;30.03;57.43;93347.69;5093672;28;20601;-68
2021/04/30 08:42:17;;;;;;;4.20;3.90;;;32.40;58.10;;;28.75;56.80;93341.09;5074435;28;20170;-70
2021/04/30 08:44:46;;;;;;;3.80;3.50;;;31.20;59.80;;;27.87;56.82;93376.44;5093304;28;20379;-69
2021/04/30 08:47:21;;;;;;;4.03;3.50;;;30.10;62.80;;;28.21;56.07;93341.47;5075584;28;20553;-69
2021/04/30 08:49:52;;;;;;;4.20;3.90;;;30.60;62.60;;;27.10;55.83;93314.31;5093276;28;20182;-69
2021/04/30 08:52:21;;;;;;;4.23;3.83;;;29.80;63.60;;;26.62;55.83;93321.81;5052543;28;20191;-71
2021/04/30 08:54:53;;;;;;;4.27;3.97;;;29.30;64.50;;;27.09;55.25;93411.50;5075128;28;20197;-69
2021/04/30 08:57:26;;;;;;;4.70;4.30;;;29.40;64.70;;;26.36;55.39;93386.06;5074669;28;20262;-69
2021/04/30 09:00:01;;;;;;;4.63;4.23;;;28.90;65.00;;;29.28;54.70;93485.72;5092933;28;20644;-70
2021/04/30 09:02:37;;;;;;;5.10;4.50;;;31.10;64.10;;;30.57;54.38;93506.78;5078605;28;20183;-69
2021/04/30 09:05:12;;;;;;;4.50;4.10;;;32.80;59.10;;;30.10;54.31;93352.31;5038439;28;20175;-68
2021/04/30 09:07:45;;;;;;;5.70;4.23;;;32.70;60.00;;;29.83;53.84;93288.41;5071289;28;20247;-68
2021/04/30 09:10:15;;;;;;;4.10;3.80;;;32.80;59.20;;;30.21;53.81;93405.00;5054663;28;20207;-68
2021/04/30 09:12:42;;;;;;;5.37;4.30;;;33.10;57.40;;;30.78;52.92;93397.19;5082207;28;20190;-68
2021/04/30 09:15:23;;;;;;;4.50;4.10;;;33.40;57.90;;;30.22;52.99;93312.78;5074731;28;20514;-68
2021/04/30 09:17:51;;;;;;;4.70;4.30;;;33.50;57.10;;;29.19;52.85;93387.03;5079633;28;20206;-68
2021/04/30 09:20:17;;;;;;;4.77;4.37;;;32.50;58.50;;;30.54;51.82;93384.47;5055535;28;20634;-69
2021/04/30 09:22:45;;;;;;;5.00;4.50;;;33.60;57.50;;;28.16;52.29;93247.25;5059521;28;20270;-69
2021/04/30 09:25:18;;;;;;;4.53;4.13;;;31.40;58.90;;;28.68;51.20;93474.00;5077519;28;20187;-67
2021/04/30 09:27:47;;;;;;;4.57;4.17;;;30.90;63.90;;;30.95;51.22;93455.69;5054922;28;20294;-69
2021/04/30 09:30:25;;;;;;;4.60;4.20;;;32.80;58.50;;;32.35;51.15;93298.22;5066350;28;20281;-68
2021/04/30 09:33:16;;;;;;;4.80;4.33;;;34.70;56.50;;;30.47;50.90;93396.25;5089132;28;20188;-68
2021/04/30 09:35:56;;;;;;;4.87;4.57;;;32.80;58.40;;;32.29;50.33;93478.25;5074658;28;20641;-68
2021/04/30 09:38:32;;;;;;;6.10;4.20;;;34.50;55.70;;;34.46;49.72;93510.75;5074669;28;20154;-70
2021/04/30 09:41:01;;;;;;;4.30;4.00;;;36.70;55.10;;;34.88;49.54;93324.50;5056874;28;21021;-69
2021/04/30 09:43:51;;;;;;;4.53;4.13;;;38.00;51.10;;;33.24;49.07;93438.38;5091357;28;20607;-70
2021/04/30 09:46:36;;;;;;;4.43;4.10;;;36.40;52.60;;;33.63;48.35;93376.44;5079133;28;20603;-70
2021/04/30 09:49:15;;;;;;;5.18;4.78;;;36.80;51.60;;;31.15;48.31;93346.38;5057607;28;20186;-68
2021/04/30 09:51:51;;;;;;;5.53;5.03;;;34.80;54.00;;;30.30;47.86;93341.63;5072250;28;20198;-69
2021/04/30 09:54:30;;;;;;;4.50;4.20;;;33.60;54.70;;;29.55;47.53;93392.41;5073620;28;20198;-68
2021/04/30 09:57:23;;;;;;;4.97;4.47;;;32.10;58.70;;;30.23;47.39;93364.34;5073736;28;20540;-67
2021/04/30 10:00:10;;;;;;;4.90;4.50;;;32.80;58.80;;;29.80;47.14;93368.47;5057096;28;20610;-67
2021/04/30 10:02:37;;;;;;;5.50;5.00;;;32.30;56.50;;;28.74;47.17;93314.22;5073677;28;20681;-69
2021/04/30 10:05:22;;;;;;;5.73;5.23;;;31.30;58.50;;;29.03;46.83;93430.34;5072761;28;20186;-70
2021/04/30 10:07:50;;;;;;;5.57;5.10;;;30.80;60.30;;;28.47;46.68;93330.97;5066240;28;20186;-68
2021/04/30 10:10:24;;;;;;;5.60;5.10;;;30.30;60.30;;;28.30;46.29;93386.31;5090771;28;20202;-67
2021/04/30 10:12:58;;;;;;;6.57;4.73;;;30.10;59.60;;;30.35;45.85;93395.91;5090382;28;20159;-68
2021/04/30 10:15:25;;;;;;;5.90;5.40;;;32.10;58.00;;;29.42;45.92;93308.16;5073293;28;20629;-67
2021/04/30 10:17:58;;;;;;;6.17;5.67;;;31.40;59.30;;;30.21;45.63;93357.72;5068991;28;20541;-68
2021/04/30 10:20:27;;;;;;;5.77;5.37;;;32.00;57.80;;;29.90;45.47;93242.72;5065070;28;20535;-67
2021/04/30 10:22:55;;;;;;;5.53;5.10;;;32.10;56.90;;;29.47;45.27;93347.94;5073361;28;20315;-67
2021/04/30 10:25:21;;;;;;;5.73;5.33;;;31.30;57.70;;;29.92;45.42;93360.63;5053375;28;20182;-67
2021/04/30 10:27:51;;;;;;;5.93;5.33;;;31.60;59.10;;;31.28;44.77;93386.56;5069827;28;20198;-67
2021/04/30 10:30:43;;;;;;;5.47;5.07;;;32.50;57.60;;;31.44;44.53;93432.56;5069651;28;20170;-68
2021/04/30 10:33:40;;;;;;;5.13;4.70;;;33.50;56.10;;;32.88;44.00;93396.97;5090027;28;20516;-69