Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:01:36;;;;;;;4.90;2.08;;;15.90;99.90;;;;;;5142639;27;20047;-79
2021/06/21 00:04:02;;;;;;;5.53;1.58;;;15.90;99.90;;;;;;5152203;27;20039;-80
2021/06/21 00:06:28;;;;;;;4.57;1.90;;;15.90;99.90;;;;;;5131842;27;20469;-79
2021/06/21 00:08:54;;;;;;;6.30;2.00;;;15.90;99.90;;;;;;5146552;27;20034;-79
2021/06/21 00:11:20;;;;;;;4.53;1.73;;;15.90;99.90;;;;;;5145199;27;20035;-78
2021/06/21 00:13:47;;;;;;;8.05;2.00;;;15.90;99.90;;;;;;5096806;27;20100;-79
2021/06/21 00:16:13;;;;;;;3.65;2.10;;;15.80;99.90;;;;;;5129279;27;20031;-79
2021/06/21 00:18:38;;;;;;;7.07;1.80;;;15.80;99.90;;;;;;5129413;27;20030;-79
2021/06/21 00:21:05;;;;;;;6.05;2.03;;;15.80;99.90;;;;;;5132023;27;20038;-79
2021/06/21 00:23:35;;;;;;;6.05;2.20;;;15.80;99.90;;;;;;5150278;27;20068;-79
2021/06/21 00:26:01;;;;;;;4.25;1.90;;;15.80;99.90;;;;;;5151462;27;20041;-79
2021/06/21 00:28:27;;;;;;;5.25;1.88;;;15.90;99.90;;;;;;5149744;27;20034;-79
2021/06/21 00:30:53;;;;;;;4.28;1.80;;;15.90;99.90;;;;;;5147915;27;20102;-79
2021/06/21 00:33:19;;;;;;;3.58;1.90;;;15.90;99.90;;;;;;5082778;27;20493;-79
2021/06/21 00:35:44;;;;;;;3.60;1.70;;;15.90;99.90;;;;;;5112742;27;20046;-79
2021/06/21 00:38:10;;;;;;;5.68;2.03;;;15.90;99.90;;;;;;5166401;27;20121;-79
2021/06/21 00:40:37;;;;;;;6.60;2.30;;;15.90;99.90;;;;;;5128567;27;20039;-79
2021/06/21 00:43:04;;;;;;;4.82;1.90;;;15.90;99.90;;;;;;5146487;27;20057;-79
2021/06/21 00:45:30;;;;;;;6.00;2.17;;;15.90;99.90;;;;;;5133615;27;20031;-79
2021/06/21 00:47:57;;;;;;;5.68;2.50;;;15.90;99.90;;;;;;5126140;27;20047;-78
2021/06/21 00:50:24;;;;;;;8.10;2.72;;;15.80;99.90;;;;;;5149443;27;20081;-79
2021/06/21 00:52:56;;;;;;;6.95;2.55;;;15.80;99.90;;;;;;5129155;27;20375;-79
2021/06/21 00:55:23;;;;;;;8.95;2.67;;;15.80;99.90;;;;;;5142319;27;20035;-79
2021/06/21 00:57:48;;;;;;;7.38;2.65;;;15.80;99.90;;;;;;5143046;27;20038;-79
2021/06/21 01:00:20;;;;;;;8.80;2.65;;;15.80;99.90;;;;;;5117779;27;20043;-79
2021/06/21 01:02:47;;;;;;;9.55;3.05;;;15.80;99.90;;;;;;5149127;27;20405;-79
2021/06/21 01:05:21;;;;;;;7.10;2.75;;;15.80;99.90;;;;;;5127493;27;20118;-79
2021/06/21 01:07:50;;;;;;;6.65;2.45;;;15.80;99.90;;;;;;5142868;27;20042;-79
2021/06/21 01:10:20;;;;;;;5.15;2.30;;;15.70;99.90;;;;;;5136203;27;20041;-79
2021/06/21 01:12:46;;;;;;;7.22;2.00;;;15.70;99.90;;;;;;5137548;27;20126;-79
2021/06/21 01:15:15;;;;;;;5.97;2.00;;;15.70;99.90;;;;;;5143233;27;20125;-80
2021/06/21 01:18:10;;;;;;;7.88;2.00;;;15.70;99.90;;;;;;5149241;27;20558;-79
2021/06/21 01:20:55;;;;;;;9.20;2.17;;;15.70;99.90;;;;;;5144340;27;20073;-80
2021/06/21 01:23:42;;;;;;;11.10;2.30;;;15.70;99.90;;;;;;5134555;27;20508;-81
2021/06/21 01:26:22;;;;;;;5.47;2.05;;;15.60;99.90;;;;;;5142379;27;20035;-80
2021/06/21 01:29:17;;;;;;;6.90;2.38;;;15.70;99.90;;;;;;5118014;27;20100;-80
2021/06/21 01:32:02;;;;;;;5.30;2.08;;;15.70;99.90;;;;;;5143150;27;20042;-80
2021/06/21 01:34:30;;;;;;;5.70;2.08;;;15.60;99.90;;;;;;5145074;27;20104;-80
2021/06/21 01:37:00;;;;;;;7.45;2.33;;;15.60;99.90;;;;;;5149946;27;20730;-80
2021/06/21 01:39:28;;;;;;;3.88;1.83;;;15.70;99.90;;;;;;5129822;27;20831;-79
2021/06/21 01:42:01;;;;;;;5.22;1.88;;;15.70;99.90;;;;;;5137898;27;20038;-80
2021/06/21 01:44:32;;;;;;;3.90;1.70;;;15.60;99.90;;;;;;5152146;27;20138;-80
2021/06/21 01:47:00;;;;;;;5.35;1.77;;;15.70;99.90;;;;;;5151782;27;20030;-79
2021/06/21 01:49:32;;;;;;;6.35;1.58;;;15.70;99.90;;;;;;5149983;27;20062;-81
2021/06/21 01:52:01;;;;;;;8.13;1.75;;;15.70;99.90;;;;;;5143334;27;20030;-80
2021/06/21 01:54:30;;;;;;;6.93;2.05;;;15.60;99.90;;;;;;5149935;27;20042;-80
2021/06/21 01:56:58;;;;;;;5.22;1.90;;;15.60;99.90;;;;;;5147750;27;20026;-80
2021/06/21 01:59:28;;;;;;;4.93;1.60;;;15.60;99.90;;;;;;5152374;27;20046;-80
2021/06/21 02:01:57;;;;;;;4.60;1.98;;;15.50;99.90;;;;;;5157378;27;20026;-80
2021/06/21 02:04:23;;;;;;;5.90;1.98;;;15.60;99.90;;;;;;5137682;27;20034;-79
2021/06/21 02:06:51;;;;;;;6.50;1.80;;;15.50;99.90;;;;;;5150674;27;20037;-80
2021/06/21 02:09:22;;;;;;;5.85;2.20;;;15.50;99.90;;;;;;5138284;27;20031;-80
2021/06/21 02:11:50;;;;;;;6.43;2.30;;;15.60;99.90;;;;;;5159460;27;20458;-80
2021/06/21 02:14:22;;;;;;;6.72;2.30;;;15.60;99.90;;;;;;5157270;27;20034;-81
2021/06/21 02:16:52;;;;;;;6.70;2.10;;;15.60;99.90;;;;;;5158870;27;20045;-80
2021/06/21 02:19:19;;;;;;;6.10;1.63;;;15.60;99.90;;;;;;5126123;27;20061;-80
2021/06/21 02:21:48;;;;;;;4.78;1.80;;;15.60;99.90;;;;;;5138556;27;20027;-80
2021/06/21 02:24:17;;;;;;;5.53;2.05;;;15.60;99.90;;;;;;5160087;27;20034;-80
2021/06/21 02:26:47;;;;;;;4.30;1.67;;;15.60;99.90;;;;;;5140578;27;20732;-80
2021/06/21 02:29:17;;;;;;;5.35;1.80;;;15.60;99.90;;;;;;5144960;27;20056;-80
2021/06/21 02:32:14;;;;;;;6.72;1.90;;;15.50;99.90;;;;;;5149658;27;20098;-80
2021/06/21 02:34:40;;;;;;;4.90;1.95;;;15.60;99.90;;;;;;5130702;27;20485;-81
2021/06/21 02:37:06;;;;;;;6.43;2.00;;;15.60;99.90;;;;;;5147035;27;20121;-81
2021/06/21 02:39:32;;;;;;;8.90;2.22;;;15.60;99.90;;;;;;5147754;27;20035;-80
2021/06/21 02:41:59;;;;;;;7.07;1.73;;;15.60;99.90;;;;;;5134920;27;20672;-80
2021/06/21 02:44:25;;;;;;;5.68;2.00;;;15.60;99.90;;;;;;5132506;27;20057;-80
2021/06/21 02:46:51;;;;;;;5.20;2.03;;;15.60;99.90;;;;;;5141741;27;20484;-80
2021/06/21 02:49:17;;;;;;;6.95;1.98;;;15.60;99.90;;;;;;5131809;27;20039;-79
2021/06/21 02:52:01;;;;;;;5.80;1.92;;;15.60;99.90;;;;;;5130102;27;20122;-80
2021/06/21 02:54:54;;;;;;;4.55;2.00;;;15.60;99.90;;;;;;5143043;27;20621;-80
2021/06/21 02:57:32;;;;;;;5.00;1.80;;;15.50;99.90;;;;;;5147494;27;20412;-80
2021/06/21 02:59:58;;;;;;;5.78;1.65;;;15.50;99.90;;;;;;5167181;27;20034;-80
2021/06/21 03:02:25;;;;;;;5.35;2.03;;;15.50;99.90;;;;;;5151830;27;20038;-80
2021/06/21 03:04:53;;;;;;;4.78;1.88;;;15.60;99.90;;;;;;5139483;27;20404;-80
2021/06/21 03:07:22;;;;;;;5.57;1.90;;;15.50;99.90;;;;;;5120538;27;20402;-79
2021/06/21 03:09:49;;;;;;;7.65;2.58;;;15.60;99.90;;;;;;5149873;27;20037;-80
2021/06/21 03:12:25;;;;;;;9.57;2.30;;;15.60;99.90;;;;;;5151519;27;20034;-80
2021/06/21 03:14:51;;;;;;;4.53;1.88;;;15.60;99.90;;;;;;5151804;27;20121;-81
2021/06/21 03:17:19;;;;;;;4.47;1.80;;;15.60;99.90;;;;;;5131237;27;20065;-80
2021/06/21 03:19:45;;;;;;;9.07;2.20;;;15.60;99.90;;;;;;5145069;27;20432;-80
2021/06/21 03:22:12;;;;;;;8.57;2.33;;;15.60;99.90;;;;;;5111385;27;20039;-80
2021/06/21 03:24:38;;;;;;;9.02;3.28;;;15.60;99.90;;;;;;5146913;27;20034;-79
2021/06/21 03:27:05;;;;;;;11.73;2.75;;;15.60;99.90;;;;;;5152114;27;20117;-80
2021/06/21 03:29:32;;;;;;;6.32;2.38;;;15.60;99.90;;;;;;5101859;27;20046;-80
2021/06/21 03:32:22;;;;;;;5.95;2.30;;;15.60;99.90;;;;;;5125177;27;20038;-80
2021/06/21 03:34:48;;;;;;;7.55;2.15;;;15.60;99.90;;;;;;5153352;27;20082;-81
2021/06/21 03:37:21;;;;;;;9.50;2.47;;;15.60;99.90;;;;;;5116273;27;20054;-79
2021/06/21 03:39:47;;;;;;;6.38;2.42;;;15.60;99.90;;;;;;5144405;27;20405;-80
2021/06/21 03:42:13;;;;;;;6.68;2.40;;;15.60;99.90;;;;;;5136790;27;20132;-80
2021/06/21 03:44:39;;;;;;;8.60;2.50;;;15.60;99.90;;;;;;5101503;27;20042;-80
2021/06/21 03:47:08;;;;;;;5.13;2.03;;;15.50;99.90;;;;;;5123861;27;20030;-79
2021/06/21 03:49:34;;;;;;;7.30;2.38;;;15.50;99.90;;;;;;5157119;27;20030;-80
2021/06/21 03:52:00;;;;;;;6.07;2.13;;;15.50;99.90;;;;;;5171851;27;20046;-80
2021/06/21 03:54:26;;;;;;;7.47;2.65;;;15.50;99.90;;;;;;5134585;27;20035;-81
2021/06/21 03:56:53;;;;;;;9.10;2.53;;;15.50;99.90;;;;;;5138852;27;20037;-80
2021/06/21 03:59:20;;;;;;;6.78;2.17;;;15.50;99.90;;;;;;5152683;27;20034;-80
2021/06/21 04:01:48;;;;;;;8.30;2.25;;;15.50;99.90;;;;;;5117877;27;20034;-80
2021/06/21 04:04:13;;;;;;;8.30;2.78;;;15.50;99.90;;;;;;5172492;27;20129;-80
2021/06/21 04:06:39;;;;;;;7.78;2.65;;;15.50;99.90;;;;;;5108433;27;20117;-80
2021/06/21 04:09:05;;;;;;;6.78;2.38;;;15.50;99.90;;;;;;5144398;27;20114;-80
2021/06/21 04:11:31;;;;;;;7.53;2.42;;;15.50;99.90;;;;;;5136964;27;20062;-81
2021/06/21 04:14:06;;;;;;;6.63;2.35;;;15.50;99.90;;;;;;5135246;27;20041;-80
2021/06/21 04:16:32;;;;;;;9.18;2.67;;;15.40;99.90;;;;;;5148580;27;20040;-80
2021/06/21 04:18:58;;;;;;;5.40;2.10;;;15.40;99.90;;;;;;5144089;27;20393;-80
2021/06/21 04:21:25;;;;;;;10.55;2.75;;;15.40;99.90;;;;;;5151977;27;20138;-80
2021/06/21 04:23:51;;;;;;;4.65;2.38;;;15.40;99.90;;;;;;5136735;27;20045;-80
2021/06/21 04:26:17;;;;;;;10.13;2.38;;;15.40;99.90;;;;;;5142569;27;21042;-81
2021/06/21 04:28:47;;;;;;;7.70;2.15;;;15.30;99.90;;;;;;5135781;27;20022;-80
2021/06/21 04:31:13;;;;;;;7.22;2.50;;;15.30;99.90;;;;;;5128165;27;20069;-80
2021/06/21 04:33:39;;;;;;;9.13;2.75;;;15.30;99.90;;;;;;5147194;27;20030;-80
2021/06/21 04:36:05;;;;;;;5.45;2.30;;;15.30;99.90;;;;;;5132287;27;20139;-80
2021/06/21 04:38:31;;;;;;;6.25;2.47;;;15.30;99.90;;;;;;5143512;27;20030;-80
2021/06/21 04:40:58;;;;;;;9.05;2.78;;;15.30;99.90;;;;;;5146757;27;20022;-80
2021/06/21 04:43:24;;;;;;;8.85;3.00;;;15.40;99.90;;;;;;5137923;27;20057;-81
2021/06/21 04:45:50;;;;;;;10.55;2.47;;;15.40;99.90;;;;;;5130439;27;20031;-81
2021/06/21 04:48:16;;;;;;;10.48;3.00;;;15.40;99.90;;;;;;5134470;27;20496;-80
2021/06/21 04:50:42;;;;;;;9.10;2.85;;;15.40;99.90;;;;;;5150628;27;20034;-80
2021/06/21 04:53:13;;;;;;;10.25;3.03;;;15.40;99.90;;;;;;5150464;27;20046;-80
2021/06/21 04:55:40;;;;;;;11.75;3.03;;;15.40;99.90;;;;;;5152490;27;20030;-80
2021/06/21 04:58:06;;;;;;;7.93;2.70;;;15.40;99.90;;;;;;5133716;27;20554;-80
2021/06/21 05:00:33;;;;;;;14.77;2.80;;;15.40;99.90;;;;;;5132762;27;20073;-80
2021/06/21 05:02:59;;;;;;;11.75;3.20;;;15.40;99.90;;;;;;5128138;27;20031;-80
2021/06/21 05:05:24;;;;;;;10.70;3.35;;;15.30;99.90;;;;;;5136061;27;20034;-79
2021/06/21 05:07:53;;;;;;;8.02;2.55;;;15.20;99.90;;;;;;5135064;27;20030;-79
2021/06/21 05:10:20;;;;;;;8.32;2.75;;;15.10;99.90;;;;;;5146909;27;20117;-80
2021/06/21 05:12:46;;;;;;;8.88;2.60;;;15.10;99.90;;;;;;5151631;27;20041;-80
2021/06/21 05:15:12;;;;;;;6.80;2.58;;;15.10;99.90;;;;;;5165914;27;20048;-79
2021/06/21 05:17:39;;;;;;;8.10;2.65;;;15.10;99.90;;;;;;5146026;27;20804;-81
2021/06/21 05:20:07;;;;;;;8.77;2.75;;;15.10;99.90;;;;;;5126457;27;20037;-80
2021/06/21 05:22:33;;;;;;;9.45;3.10;;;15.10;99.90;;;;;;5137556;27;20079;-80
2021/06/21 05:25:00;;;;;;;16.27;3.60;;;15.00;99.90;;;;;;5133584;27;20114;-80
2021/06/21 05:27:31;;;;;;;11.80;3.33;;;14.90;99.90;;;;;;5125588;27;20041;-80
2021/06/21 05:29:58;;;;;;;6.88;2.90;;;14.70;99.90;;;;;;5134635;27;20048;-80
2021/06/21 05:32:25;;;;;;;9.80;4.25;;;14.60;99.90;;;;;;5169346;27;20062;-80
2021/06/21 05:34:51;;;;;;;8.10;3.78;;;14.50;99.90;;;;;;5151457;27;20034;-80
2021/06/21 05:37:18;;;;;;;10.07;2.97;;;14.50;99.90;;;;;;5168238;27;20106;-80
2021/06/21 05:39:43;;;;;;;13.07;3.50;;;14.40;99.90;;;;;;5144573;27;20030;-80
2021/06/21 05:42:10;;;;;;;8.15;3.08;;;14.40;99.90;;;;;;5134092;27;20029;-80
2021/06/21 05:44:36;;;;;;;15.18;4.18;;;14.30;99.90;;;;;;5132311;27;20049;-80
2021/06/21 05:47:04;;;;;;;9.35;3.67;;;14.20;99.90;;;;;;5151554;27;20030;-80
2021/06/21 05:49:29;;;;;;;11.35;3.45;;;14.20;99.90;;;;;;5131813;27;20045;-80
2021/06/21 05:51:56;;;;;;;8.70;3.95;;;14.20;99.90;;;;;;5116588;27;20133;-80
2021/06/21 05:54:23;;;;;;;8.85;3.53;;;14.20;99.90;;;;;;5124145;27;20054;-80
2021/06/21 05:56:49;;;;;;;9.40;2.80;;;14.30;99.90;;;;;;5139555;27;20026;-80
2021/06/21 05:59:15;;;;;;;10.27;2.75;;;14.30;99.90;;;;;;5151263;27;20544;-80
2021/06/21 06:01:41;;;;;;;12.75;3.28;;;14.30;99.90;;;;;;5170185;27;20099;-80
2021/06/21 06:04:06;;;;;;;8.10;3.00;;;14.30;99.90;;;;;;5144145;27;20046;-80
2021/06/21 06:06:32;;;;;;;11.50;3.17;;;14.30;99.90;;;;;;5094133;27;20088;-80
2021/06/21 06:08:58;;;;;;;8.60;2.88;;;14.30;99.90;;;;;;5141287;27;20490;-80
2021/06/21 06:11:24;;;;;;;9.02;3.33;;;14.30;99.90;;;;;;5134244;27;20030;-79
2021/06/21 06:13:50;;;;;;;8.95;3.10;;;14.30;99.90;;;;;;5127290;27;20508;-80
2021/06/21 06:16:15;;;;;;;5.30;2.40;;;14.20;99.90;;;;;;5131857;27;20040;-80
2021/06/21 06:18:44;;;;;;;9.10;2.92;;;14.20;99.90;;;;;;5166809;27;20038;-80
2021/06/21 06:21:10;;;;;;;8.50;3.13;;;14.30;99.90;;;;;;5119005;27;20122;-80
2021/06/21 06:23:38;;;;;;;12.43;3.33;;;14.20;99.90;;;;;;5143567;27;20242;-80
2021/06/21 06:26:04;;;;;;;11.98;2.90;;;14.20;99.90;;;;;;5139288;27;20436;-80
2021/06/21 06:28:30;;;;;;;8.90;3.63;;;14.10;99.90;;;;;;5146120;27;20026;-80
2021/06/21 06:30:55;;;;;;;7.97;2.70;;;14.20;99.90;;;;;;5141241;27;20463;-81
2021/06/21 06:33:21;;;;;;;7.05;2.78;;;14.20;99.90;;;;;;5128217;27;20090;-80
2021/06/21 06:35:47;;;;;;;10.38;2.80;;;14.30;99.90;;;;;;5143961;27;20111;-80
2021/06/21 06:38:13;;;;;;;8.82;2.78;;;14.30;99.90;;;;;;5166708;27;20034;-81
2021/06/21 06:40:40;;;;;;;6.15;2.28;;;14.30;99.90;;;;;;5139501;27;20030;-80
2021/06/21 06:43:06;;;;;;;9.52;3.15;;;14.30;99.90;;;;;;5148422;27;20045;-81
2021/06/21 06:45:32;;;;;;;7.85;2.70;;;14.30;99.90;;;;;;5146246;27;20026;-80
2021/06/21 06:47:57;;;;;;;9.60;2.50;;;14.30;99.90;;;;;;5112846;27;20042;-80
2021/06/21 06:50:23;;;;;;;7.13;2.38;;;14.40;99.90;;;;;;5128244;27;20409;-80
2021/06/21 06:52:49;;;;;;;10.18;3.15;;;14.30;99.90;;;;;;5103642;27;20560;-80
2021/06/21 06:58:00;;;;;;;8.15;2.42;;;14.40;99.90;;;;;;5130292;27;20030;-81
2021/06/21 07:00:26;;;;;;;10.88;2.50;;;14.30;99.90;;;;;;5135074;27;20044;-80
2021/06/21 07:02:52;;;;;;;10.18;2.92;;;14.30;99.90;;;;;;5134971;27;20031;-80
2021/06/21 07:05:18;;;;;;;8.07;2.60;;;14.30;99.90;;;;;;5137961;27;20069;-80
2021/06/21 07:07:43;;;;;;;10.25;2.80;;;14.30;99.90;;;;;;5158973;27;20030;-80
2021/06/21 07:10:10;;;;;;;10.02;2.38;;;14.40;99.90;;;;;;5135542;27;20030;-80
2021/06/21 07:12:36;;;;;;;8.60;2.50;;;14.40;99.90;;;;;;5118660;27;20406;-80
2021/06/21 07:15:02;;;;;;;5.68;2.13;;;14.50;99.90;;;;;;5134119;27;20107;-80
2021/06/21 07:17:28;;;;;;;8.98;2.60;;;14.40;99.90;;;;;;5136189;27;20588;-80
2021/06/21 07:19:54;;;;;;;6.85;2.33;;;14.40;99.90;;;;;;5144092;27;20035;-80
2021/06/21 07:22:20;;;;;;;7.88;2.17;;;14.40;99.90;;;;;;5162926;27;20035;-80
2021/06/21 07:24:46;;;;;;;10.18;2.28;;;14.40;99.90;;;;;;5171712;27;20041;-80
2021/06/21 07:27:11;;;;;;;9.90;2.55;;;14.40;99.90;;;;;;5150693;27;20057;-80
2021/06/21 07:29:37;;;;;;;10.20;2.28;;;14.40;99.90;;;;;;5145760;27;20049;-80
2021/06/21 07:32:04;;;;;;;6.30;1.50;;;14.40;99.90;;;;;;5171776;27;20083;-80
2021/06/21 07:34:31;;;;;;;7.18;2.55;;;14.40;99.90;;;;;;5153436;27;20038;-80
2021/06/21 07:36:57;;;;;;;9.10;1.92;;;14.50;99.90;;;;;;5168829;27;20061;-80
2021/06/21 07:39:23;;;;;;;8.15;2.22;;;14.50;99.90;;;;;;5117449;27;20058;-80
2021/06/21 07:41:49;;;;;;;9.38;2.38;;;14.50;99.90;;;;;;5156155;27;20125;-80
2021/06/21 07:44:14;;;;;;;9.02;2.35;;;14.50;99.90;;;;;;5124271;27;20058;-80
2021/06/21 07:46:40;;;;;;;17.63;2.10;;;14.50;99.90;;;;;;5131549;27;20034;-80
2021/06/21 07:49:06;;;;;;;13.00;3.15;;;14.50;99.90;;;;;;5135358;27;20058;-80
2021/06/21 07:51:32;;;;;;;11.35;2.00;;;14.50;99.90;;;;;;5136121;27;20532;-80
2021/06/21 07:53:58;;;;;;;8.43;3.00;;;14.40;99.90;;;;;;5146576;27;20035;-80
2021/06/21 07:56:25;;;;;;;10.40;1.98;;;14.40;99.90;;;;;;5150298;27;20512;-80
2021/06/21 07:58:52;;;;;;;8.93;2.85;;;14.40;99.90;;;;;;5172376;27;20034;-80
2021/06/21 08:01:17;;;;;;;4.50;2.03;;;14.40;99.90;;;;;;5147939;27;20045;-80
2021/06/21 08:03:44;;;;;;;8.65;1.95;;;14.40;99.90;;;;;;5118902;27;20413;-80
2021/06/21 08:06:11;;;;;;;8.52;1.92;;;14.40;99.90;;;;;;5152841;27;20042;-79
2021/06/21 08:08:38;;;;;;;10.98;2.75;;;14.40;99.90;;;;;;5171567;27;20079;-80
2021/06/21 08:11:05;;;;;;;6.70;2.13;;;14.40;99.90;;;;;;5137039;27;20034;-80
2021/06/21 08:13:31;;;;;;;9.02;2.60;;;14.30;99.90;;;;;;5149465;27;20090;-80
2021/06/21 08:15:57;;;;;;;8.15;2.30;;;14.30;99.90;;;;;;5123672;27;20050;-80
2021/06/21 08:18:22;;;;;;;11.68;2.33;;;14.30;99.90;;;;;;5135805;27;20578;-80
2021/06/21 08:20:49;;;;;;;10.75;2.33;;;14.40;99.90;;;;;;5130071;27;20030;-80
2021/06/21 08:23:17;;;;;;;8.82;2.30;;;14.40;99.90;;;;;;5153631;27;20045;-80
2021/06/21 08:25:43;;;;;;;9.95;2.20;;;14.40;99.90;;;;;;5130921;27;20041;-79
2021/06/21 08:28:09;;;;;;;6.97;1.88;;;14.40;99.90;;;;;;5169828;27;20488;-80
2021/06/21 08:30:36;;;;;;;9.27;2.05;;;14.40;99.90;;;;;;5135747;27;20045;-80
2021/06/21 08:33:03;;;;;;;10.88;2.50;;;14.40;99.90;;;;;;5172655;27;20046;-80
2021/06/21 08:35:29;;;;;;;9.70;2.20;;;14.40;99.90;;;;;;5133534;27;20138;-80
2021/06/21 08:37:55;;;;;;;8.80;2.15;;;14.40;99.90;;;;;;5147806;27;20533;-80
2021/06/21 08:40:23;;;;;;;9.20;2.22;;;14.40;99.90;;;;;;5153350;27;20054;-80
2021/06/21 08:42:50;;;;;;;10.95;2.30;;;14.40;99.90;;;;;;5153834;27;20026;-80
2021/06/21 08:45:17;;;;;;;7.22;2.13;;;14.40;99.90;;;;;;5135716;27;20046;-80
2021/06/21 08:47:44;;;;;;;8.95;1.92;;;14.40;99.90;;;;;;5135546;27;20042;-80
2021/06/21 08:50:13;;;;;;;9.25;2.20;;;14.50;99.90;;;;;;5151870;27;20073;-80
2021/06/21 08:52:42;;;;;;;14.32;2.05;;;14.40;99.90;;;;;;5154584;27;20046;-80
2021/06/21 08:55:11;;;;;;;10.05;2.53;;;14.30;99.90;;;;;;5131124;27;20450;-80
2021/06/21 08:57:40;;;;;;;7.97;1.75;;;14.20;99.90;;;;;;5171954;27;20206;-80
2021/06/21 09:00:09;;;;;;;6.35;1.90;;;14.20;99.90;;;;;;5171039;27;20061;-80
2021/06/21 09:02:35;;;;;;;10.25;2.05;;;14.20;99.90;;;;;;5172883;27;20034;-80
2021/06/21 09:05:05;;;;;;;7.15;2.10;;;14.20;99.90;;;;;;5152379;27;20062;-80
2021/06/21 09:07:30;;;;;;;4.50;1.83;;;14.20;99.90;;;;;;5152614;27;20030;-80
2021/06/21 09:09:58;;;;;;;11.85;2.05;;;14.20;99.90;;;;;;5119770;27;20034;-80
2021/06/21 09:12:32;;;;;;;13.32;2.55;;;14.20;99.90;;;;;;5172267;27;20092;-80
2021/06/21 09:15:01;;;;;;;7.68;1.77;;;14.20;99.90;;;;;;5154228;27;20038;-80
2021/06/21 09:17:29;;;;;;;8.20;1.83;;;14.20;99.90;;;;;;5139401;27;20484;-80
2021/06/21 09:20:07;;;;;;;6.97;1.92;;;14.20;99.90;;;;;;5151739;27;20034;-80
2021/06/21 09:22:38;;;;;;;7.10;1.83;;;14.30;99.90;;;;;;5153424;27;20041;-79
2021/06/21 09:25:15;;;;;;;7.45;1.63;;;14.40;99.90;;;;;;5153513;27;20038;-80
2021/06/21 09:27:43;;;;;;;11.63;2.58;;;14.40;99.90;;;;;;5133653;27;20027;-80
2021/06/21 09:30:13;;;;;;;3.92;1.58;;;14.40;99.90;;;;;;5116198;27;20049;-80
2021/06/21 09:32:45;;;;;;;7.07;1.63;;;14.40;99.90;;;;;;5130785;27;20038;-80
2021/06/21 09:35:40;;;;;;;5.72;1.40;;;14.50;99.90;;;;;;5151476;27;20118;-80
2021/06/21 09:38:14;;;;;;;6.63;1.80;;;14.50;99.90;;;;;;5115165;27;20051;-80
2021/06/21 09:40:52;;;;;;;6.45;1.70;;;14.40;99.90;;;;;;5136098;27;20082;-80
2021/06/21 09:43:29;;;;;;;6.65;1.45;;;14.40;99.90;;;;;;5132705;27;20031;-80
2021/06/21 09:46:13;;;;;;;6.93;1.88;;;14.50;99.90;;;;;;5139914;27;20030;-80
2021/06/21 09:48:44;;;;;;;8.45;2.00;;;14.50;99.90;;;;;;5152430;27;20120;-80
2021/06/21 09:51:27;;;;;;;6.68;1.75;;;14.50;99.90;;;;;;5153105;27;20487;-80
2021/06/21 09:54:08;;;;;;;7.75;1.70;;;14.50;99.90;;;;;;5144553;27;20397;-80
2021/06/21 09:56:36;;;;;;;4.97;1.65;;;14.60;99.90;;;;;;5149217;27;20038;-80
2021/06/21 09:59:16;;;;;;;7.55;1.70;;;14.70;99.90;;;;;;5152518;27;20042;-80
2021/06/21 10:01:42;;;;;;;8.07;1.80;;;14.80;99.90;;;;;;5150830;27;20401;-81
2021/06/21 10:04:24;;;;;;;6.90;1.85;;;14.80;99.90;;;;;;5153295;27;20045;-80
2021/06/21 10:06:50;;;;;;;10.68;2.00;;;14.80;99.90;;;;;;5153016;27;20046;-80
2021/06/21 10:09:16;;;;;;;9.93;2.00;;;14.80;99.90;;;;;;5135397;27;20865;-80
2021/06/21 10:11:43;;;;;;;6.97;1.73;;;14.80;99.90;;;;;;5100888;27;20043;-80
2021/06/21 10:14:14;;;;;;;5.53;1.70;;;14.80;99.90;;;;;;5133013;27;20030;-80
2021/06/21 10:16:42;;;;;;;8.68;1.75;;;14.80;99.90;;;;;;5151067;27;20868;-80
2021/06/21 10:19:09;;;;;;;5.85;1.80;;;14.80;99.90;;;;;;5131132;27;21439;-80
2021/06/21 10:21:38;;;;;;;7.57;2.33;;;14.90;99.90;;;;;;5131744;27;20038;-80
2021/06/21 10:24:05;;;;;;;9.88;2.30;;;14.90;99.90;;;;;;5115235;27;20055;-80
2021/06/21 10:26:31;;;;;;;6.07;2.10;;;14.90;99.90;;;;;;5125189;27;20405;-80
2021/06/21 10:28:58;;;;;;;7.25;2.30;;;14.90;99.90;;;;;;5143260;27;20037;-80
2021/06/21 10:31:26;;;;;;;7.55;2.28;;;14.90;99.90;;;;;;5146819;27;20119;-81
2021/06/21 10:34:05;;;;;;;6.03;2.10;;;14.90;99.90;;;;;;5142373;27;20102;-81
2021/06/21 10:36:43;;;;;;;8.77;2.22;;;14.90;99.90;;;;;;5152007;27;20070;-81
2021/06/21 10:39:29;;;;;;;9.65;2.55;;;14.90;99.90;;;;;;5140447;27;20058;-81
2021/06/21 10:42:04;;;;;;;10.02;2.88;;;14.90;99.90;;;;;;5148842;27;20042;-81
2021/06/21 10:44:37;;;;;;;5.78;2.15;;;14.90;99.90;;;;;;5135345;27;20043;-81
2021/06/21 10:47:22;;;;;;;11.18;3.15;;;15.00;99.90;;;;;;5115945;27;20139;-80
2021/06/21 10:50:20;;;;;;;10.07;2.80;;;15.10;99.90;;;;;;5116723;27;20054;-81
2021/06/21 10:52:49;;;;;;;8.13;2.72;;;15.10;99.90;;;;;;5144109;27;20129;-81
2021/06/21 10:57:54;;;;;;;11.02;2.50;;;15.20;99.90;;;;;;5149612;27;20034;-81
2021/06/21 11:00:28;;;;;;;10.13;2.63;;;15.20;99.90;;;;;;5150204;27;20049;-80
2021/06/21 11:02:54;;;;;;;6.47;1.98;;;15.20;99.90;;;;;;5137749;27;20049;-80
2021/06/21 11:05:40;;;;;;;9.60;2.65;;;15.20;99.90;;;;;;5134813;27;20058;-81
2021/06/21 11:08:23;;;;;;;11.40;2.72;;;15.30;99.90;;;;;;5146296;27;20508;-80
2021/06/21 11:14:26;;;;;;;8.60;2.10;;;15.40;99.90;;;;;;5156998;27;20038;-80
2021/06/21 11:17:19;;;;;;;7.90;2.28;;;15.40;99.90;;;;;;5151067;27;20045;-80
2021/06/21 11:19:45;;;;;;;8.02;2.67;;;15.40;99.90;;;;;;5133535;27;20049;-80
2021/06/21 11:22:13;;;;;;;9.52;2.33;;;15.40;99.90;;;;;;5127030;27;20034;-81
2021/06/21 11:24:39;;;;;;;7.05;2.08;;;15.40;99.90;;;;;;5122160;27;20113;-80
2021/06/21 11:27:08;;;;;;;9.40;2.13;;;15.40;99.90;;;;;;5148219;27;20030;-80
2021/06/21 11:29:54;;;;;;;7.40;1.98;;;15.50;99.90;;;;;;5144725;27;20071;-80
2021/06/21 11:32:21;;;;;;;5.47;1.73;;;15.50;99.90;;;;;;5144133;27;20039;-81
2021/06/21 11:35:00;;;;;;;6.45;1.52;;;15.50;99.90;;;;;;5140833;27;20022;-81
2021/06/21 11:37:47;;;;;;;8.07;1.80;;;15.50;99.90;;;;;;5148347;27;20026;-80
2021/06/21 11:40:44;;;;;;;8.38;2.67;;;15.50;99.90;;;;;;5131292;27;20057;-80
2021/06/21 11:43:11;;;;;;;6.90;1.92;;;15.40;99.90;;;;;;5123415;27;20121;-80
2021/06/21 11:45:53;;;;;;;6.10;2.25;;;15.40;99.90;;;;;;5155573;27;20088;-80
2021/06/21 11:48:30;;;;;;;5.57;1.70;;;15.40;99.90;;;;;;5148422;27;20030;-80
2021/06/21 11:50:57;;;;;;;7.43;1.98;;;15.40;99.90;;;;;;5143741;27;20041;-81
2021/06/21 11:53:24;;;;;;;11.38;2.20;;;15.50;99.90;;;;;;5148296;27;20069;-81
2021/06/21 11:55:51;;;;;;;8.80;2.20;;;15.50;99.90;;;;;;5142088;27;20046;-80
2021/06/21 11:58:25;;;;;;;10.98;2.17;;;15.50;99.90;;;;;;5150370;27;20026;-81
2021/06/21 12:00:52;;;;;;;5.72;2.25;;;15.50;99.90;;;;;;5162169;27;20045;-81
2021/06/21 12:03:18;;;;;;;7.70;2.10;;;15.50;99.90;;;;;;5128320;27;20043;-81
2021/06/21 12:05:54;;;;;;;4.80;1.80;;;15.50;99.90;;;;;;5105031;27;20115;-81
2021/06/21 12:08:20;;;;;;;8.20;1.92;;;15.50;99.90;;;;;;5146245;27;20116;-81
2021/06/21 12:10:46;;;;;;;8.35;2.47;;;15.40;99.90;;;;;;5130111;27;20046;-81
2021/06/21 12:13:12;;;;;;;9.50;2.20;;;15.40;99.90;;;;;;5105578;27;20053;-81
2021/06/21 12:15:41;;;;;;;9.10;2.63;;;15.30;99.90;;;;;;5164389;27;20042;-81
2021/06/21 12:18:08;;;;;;;5.93;2.25;;;15.30;99.90;;;;;;5126618;27;20042;-81
2021/06/21 12:20:35;;;;;;;9.77;2.78;;;15.30;99.90;;;;;;5119648;27;20047;-80
2021/06/21 12:23:05;;;;;;;15.05;3.42;;;15.30;99.90;;;;;;5166396;27;20122;-80
2021/06/21 12:25:42;;;;;;;9.00;3.50;;;15.20;99.90;;;;;;5166168;27;20447;-81
2021/06/21 12:28:22;;;;;;;10.55;3.20;;;15.20;99.90;;;;;;5147568;27;20038;-81
2021/06/21 12:30:53;;;;;;;9.50;3.10;;;15.10;99.90;;;;;;5146172;27;20034;-81
2021/06/21 12:33:22;;;;;;;9.27;3.78;;;15.10;99.90;;;;;;5133790;27;20484;-80
2021/06/21 12:36:24;;;;;;;11.95;3.13;;;15.10;99.90;;;;;;5135614;27;20042;-82
2021/06/21 12:38:58;;;;;;;13.15;3.10;;;15.10;99.90;;;;;;5124730;27;20058;-81
2021/06/21 12:41:24;;;;;;;13.30;3.40;;;15.10;99.90;;;;;;5163107;27;20033;-82
2021/06/21 12:44:10;;;;;;;15.55;3.88;;;15.10;99.90;;;;;;5152246;27;20473;-82
2021/06/21 12:46:45;;;;;;;13.77;3.70;;;15.00;99.90;;;;;;5166293;27;20038;-82
2021/06/21 12:49:20;;;;;;;16.23;3.60;;;15.10;99.90;;;;;;5143466;27;20031;-81
2021/06/21 12:51:47;;;;;;;17.65;4.03;;;14.90;99.90;;;;;;5164227;27;20042;-81
2021/06/21 12:54:21;;;;;;;12.18;3.42;;;14.90;99.90;;;;;;5135729;27;20042;-81
2021/06/21 12:56:51;;;;;;;16.67;3.65;;;14.90;99.90;;;;;;5139942;27;20117;-81
2021/06/21 12:59:43;;;;;;;10.85;3.33;;;14.90;99.90;;;;;;5132318;27;20046;-82
2021/06/21 13:02:25;;;;;;;12.35;3.80;;;15.00;99.90;;;;;;5162229;27;20378;-81
2021/06/21 13:05:04;;;;;;;13.35;3.05;;;15.00;99.90;;;;;;5118772;27;20081;-81
2021/06/21 13:07:30;;;;;;;12.65;3.53;;;15.00;99.90;;;;;;5149610;27;20026;-81