Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:54;;;;;;;8.55;3.05;;;9.70;93.80;;;;;;5006681;28;20053;-59
2022/04/28 00:03:20;;;;;;;6.18;2.80;;;9.70;94.00;;;;;;5007736;28;20091;-60
2022/04/28 00:05:46;;;;;;;9.95;2.75;;;9.70;93.90;;;;;;5008284;28;20041;-60
2022/04/28 00:08:12;;;;;;;6.43;3.00;;;9.60;93.90;;;;;;5007232;28;20048;-60
2022/04/28 00:10:39;;;;;;;6.75;2.75;;;9.60;93.90;;;;;;5010915;28;20046;-60
2022/04/28 00:13:07;;;;;;;7.75;3.22;;;9.60;94.00;;;;;;5016635;28;20038;-59
2022/04/28 00:15:33;;;;;;;10.10;3.60;;;9.60;94.10;;;;;;4978398;28;20041;-60
2022/04/28 00:17:58;;;;;;;8.88;3.03;;;9.60;94.20;;;;;;4997277;28;20045;-59
2022/04/28 00:20:25;;;;;;;11.93;3.35;;;9.60;94.20;;;;;;4996576;28;20648;-60
2022/04/28 00:22:50;;;;;;;7.90;2.78;;;9.60;94.10;;;;;;5004307;28;20044;-58
2022/04/28 00:25:16;;;;;;;11.82;3.05;;;9.60;94.10;;;;;;5012377;28;20329;-59
2022/04/28 00:27:42;;;;;;;7.97;3.17;;;9.50;93.90;;;;;;4986168;28;20041;-59
2022/04/28 00:30:08;;;;;;;7.90;2.55;;;9.50;94.00;;;;;;5005171;28;20033;-59
2022/04/28 00:32:34;;;;;;;8.60;2.60;;;9.50;94.50;;;;;;4997499;28;20053;-59
2022/04/28 00:35:00;;;;;;;10.45;3.83;;;9.50;94.40;;;;;;5013123;28;20221;-61
2022/04/28 00:37:26;;;;;;;8.18;3.38;;;9.50;94.40;;;;;;5005882;28;20651;-60
2022/04/28 00:39:51;;;;;;;10.82;3.47;;;9.50;94.30;;;;;;4993395;28;20092;-61
2022/04/28 00:42:18;;;;;;;7.65;3.03;;;9.50;94.40;;;;;;5001020;28;20034;-59
2022/04/28 00:44:46;;;;;;;7.53;3.40;;;9.50;94.50;;;;;;5019695;28;20162;-60
2022/04/28 00:47:13;;;;;;;8.75;3.17;;;9.50;94.40;;;;;;5015081;28;20048;-60
2022/04/28 00:52:26;;;;;;;9.23;3.28;;;9.40;93.90;;;;;;5014757;28;20404;-61
2022/04/28 00:54:53;;;;;;;9.85;3.50;;;9.30;93.90;;;;;;5014365;28;20046;-60
2022/04/28 00:57:20;;;;;;;9.55;3.28;;;9.30;94.00;;;;;;5013096;28;20947;-60
2022/04/28 00:59:48;;;;;;;11.27;3.25;;;9.30;94.00;;;;;;5003588;28;20038;-60
2022/04/28 01:02:17;;;;;;;9.65;2.53;;;9.30;94.00;;;;;;5015262;28;20042;-60
2022/04/28 01:04:43;;;;;;;8.10;2.63;;;9.30;93.70;;;;;;5004825;28;20169;-60
2022/04/28 01:07:08;;;;;;;10.85;3.20;;;9.30;93.60;;;;;;5017894;28;20037;-59
2022/04/28 01:09:36;;;;;;;7.82;3.03;;;9.30;93.70;;;;;;5010673;28;20144;-59
2022/04/28 01:12:10;;;;;;;9.10;2.55;;;9.30;93.70;;;;;;5024549;28;21927;-59
2022/04/28 01:14:36;;;;;;;9.98;3.20;;;9.30;93.60;;;;;;5018174;28;20072;-59
2022/04/28 01:17:02;;;;;;;8.55;2.88;;;9.20;93.80;;;;;;5014477;28;20120;-59
2022/04/28 01:19:28;;;;;;;10.70;3.22;;;9.20;93.70;;;;;;5018901;28;20047;-60
2022/04/28 01:21:55;;;;;;;9.07;2.75;;;9.20;93.70;;;;;;5016861;28;20479;-60
2022/04/28 01:24:21;;;;;;;7.70;2.67;;;9.20;93.90;;;;;;5016238;28;20053;-60
2022/04/28 01:26:48;;;;;;;6.72;2.92;;;9.20;93.70;;;;;;4996676;28;20050;-59
2022/04/28 01:29:13;;;;;;;7.38;2.50;;;9.10;93.50;;;;;;5011863;28;20049;-58
2022/04/28 01:31:39;;;;;;;7.18;2.70;;;9.20;93.60;;;;;;5008153;28;20037;-60
2022/04/28 01:34:05;;;;;;;8.18;3.25;;;9.10;93.50;;;;;;5015884;28;20056;-60
2022/04/28 01:36:31;;;;;;;6.55;2.80;;;9.10;93.50;;;;;;5011829;28;20045;-59
2022/04/28 01:38:57;;;;;;;8.02;3.15;;;9.10;93.80;;;;;;5013863;28;20045;-60
2022/04/28 01:41:23;;;;;;;8.35;2.85;;;9.10;93.80;;;;;;4997453;28;20638;-60
2022/04/28 01:43:49;;;;;;;10.15;3.30;;;9.10;93.80;;;;;;5012910;28;20052;-60
2022/04/28 01:46:15;;;;;;;8.25;2.90;;;9.00;93.70;;;;;;5001050;28;20050;-60
2022/04/28 01:48:41;;;;;;;6.28;3.00;;;9.10;93.80;;;;;;5014036;28;20055;-58
2022/04/28 01:56:35;;;;;;;;;;;9.00;93.90;;;;;;5020156;28;20134;-60
2022/04/28 01:59:01;;;;;;;11.27;2.67;;;8.90;93.90;;;;;;5012664;28;20019;-59
2022/04/28 02:01:27;;;;;;;5.47;2.33;;;8.90;94.00;;;;;;5019075;28;20120;-60
2022/04/28 02:03:53;;;;;;;8.93;3.10;;;8.90;94.20;;;;;;5017752;28;20850;-60
2022/04/28 02:06:18;;;;;;;4.57;2.20;;;9.00;94.10;;;;;;5012544;28;20041;-60
2022/04/28 02:08:46;;;;;;;11.27;3.33;;;9.00;94.10;;;;;;5012427;28;20449;-60
2022/04/28 02:11:12;;;;;;;12.93;3.50;;;9.00;94.20;;;;;;5004265;28;20029;-59
2022/04/28 02:13:37;;;;;;;12.02;3.13;;;9.00;94.00;;;;;;5008842;28;20553;-60
2022/04/28 02:16:03;;;;;;;11.45;2.88;;;9.00;94.10;;;;;;5008294;28;20088;-60
2022/04/28 02:18:29;;;;;;;12.60;4.10;;;9.00;94.20;;;;;;5009043;28;20056;-59
2022/04/28 02:20:55;;;;;;;8.82;3.38;;;9.00;94.00;;;;;;5011849;28;20520;-60
2022/04/28 02:23:21;;;;;;;10.10;3.08;;;9.00;94.10;;;;;;4995851;28;20052;-59
2022/04/28 02:25:46;;;;;;;9.10;2.85;;;9.00;94.00;;;;;;5013083;28;20069;-61
2022/04/28 02:28:12;;;;;;;10.52;3.22;;;9.00;93.80;;;;;;5020144;28;20045;-60
2022/04/28 02:30:38;;;;;;;5.82;2.20;;;9.00;93.70;;;;;;5006113;28;20493;-60
2022/04/28 02:33:09;;;;;;;13.00;3.30;;;9.00;93.80;;;;;;4981807;28;20049;-60
2022/04/28 02:35:35;;;;;;;10.68;3.28;;;9.00;93.70;;;;;;5014574;28;20048;-59
2022/04/28 02:38:01;;;;;;;5.63;2.45;;;8.90;93.70;;;;;;5007277;28;20068;-60
2022/04/28 02:40:26;;;;;;;11.00;3.55;;;8.90;93.90;;;;;;4993787;28;20037;-59
2022/04/28 02:42:55;;;;;;;10.82;3.75;;;9.00;94.00;;;;;;5014132;28;20045;-59
2022/04/28 02:45:21;;;;;;;6.70;3.13;;;9.00;94.10;;;;;;5016108;28;20059;-58
2022/04/28 02:47:47;;;;;;;11.18;2.83;;;9.00;94.20;;;;;;5014320;28;20045;-57
2022/04/28 02:50:12;;;;;;;9.27;2.83;;;9.00;94.20;;;;;;5009846;28;20034;-59
2022/04/28 02:52:39;;;;;;;14.57;3.90;;;9.00;94.30;;;;;;5018141;28;20099;-60
2022/04/28 02:55:05;;;;;;;9.77;3.05;;;9.00;94.20;;;;;;5007491;28;20238;-60
2022/04/28 02:57:31;;;;;;;13.82;3.40;;;9.00;94.20;;;;;;5016164;28;20125;-61
2022/04/28 02:59:57;;;;;;;8.38;2.58;;;8.90;94.20;;;;;;4998872;28;20096;-60
2022/04/28 03:02:24;;;;;;;8.80;4.28;;;8.90;94.20;;;;;;5016034;28;20506;-59
2022/04/28 03:04:50;;;;;;;10.05;3.60;;;8.90;94.30;;;;;;5016085;28;21106;-60
2022/04/28 03:12:45;;;;;;;11.68;4.05;;;8.90;94.30;;;;;;5014156;28;20046;-60
2022/04/28 03:15:11;;;;;;;12.55;4.03;;;8.90;94.40;;;;;;5007513;28;20051;-60
2022/04/28 03:17:37;;;;;;;7.50;3.60;;;8.90;94.50;;;;;;5012946;28;20112;-60
2022/04/28 03:20:04;;;;;;;10.25;3.50;;;9.00;94.80;;;;;;5012063;28;20073;-60
2022/04/28 03:22:30;;;;;;;14.70;4.13;;;9.00;94.90;;;;;;5017200;28;20037;-61
2022/04/28 03:24:56;;;;;;;11.20;3.80;;;9.00;95.10;;;;;;5009445;28;20049;-59
2022/04/28 03:27:22;;;;;;;7.40;3.72;;;9.00;95.20;;;;;;5012022;28;20041;-58
2022/04/28 03:29:47;;;;;;;8.63;3.40;;;9.00;95.30;;;;;;5010373;28;20045;-59
2022/04/28 03:32:13;;;;;;;10.27;3.63;;;8.90;95.30;;;;;;5015997;28;20045;-59
2022/04/28 03:34:39;;;;;;;9.25;3.63;;;8.90;95.30;;;;;;5007400;28;20409;-59
2022/04/28 03:37:05;;;;;;;10.70;3.83;;;8.90;95.30;;;;;;4997554;28;20346;-59
2022/04/28 03:39:31;;;;;;;9.35;3.97;;;8.90;95.40;;;;;;5017878;28;20124;-60
2022/04/28 03:41:57;;;;;;;9.18;4.22;;;8.90;95.60;;;;;;5006863;28;20084;-59
2022/04/28 03:44:23;;;;;;;8.98;4.07;;;8.90;95.70;;;;;;4998947;28;20404;-60
2022/04/28 03:46:49;;;;;;;10.38;4.57;;;8.90;95.50;;;;;;5008572;28;20049;-60
2022/04/28 03:49:15;;;;;;;8.90;3.60;;;8.90;95.60;;;;;;4992248;28;20041;-60
2022/04/28 03:51:40;;;;;;;10.13;4.20;;;9.00;95.70;;;;;;4991623;28;20083;-58
2022/04/28 03:54:06;;;;;;;7.55;3.83;;;9.00;95.80;;;;;;5014253;28;20037;-61
2022/04/28 03:56:33;;;;;;;7.22;3.60;;;9.00;95.50;;;;;;4999651;28;20049;-60
2022/04/28 03:59:00;;;;;;;8.13;4.40;;;8.90;95.30;;;;;;5016517;28;20022;-60
2022/04/28 04:01:26;;;;;;;9.30;4.28;;;9.00;95.30;;;;;;5021003;28;20936;-60
2022/04/28 04:03:52;;;;;;;8.88;3.92;;;9.00;95.30;;;;;;5018380;28;20576;-59
2022/04/28 04:06:18;;;;;;;10.85;4.50;;;9.00;95.30;;;;;;5003537;28;20068;-59
2022/04/28 04:08:45;;;;;;;9.02;4.20;;;9.00;95.20;;;;;;4997566;28;20500;-58
2022/04/28 04:11:12;;;;;;;9.00;3.63;;;9.00;95.70;;;;;;5012515;28;20508;-58
2022/04/28 04:13:38;;;;;;;9.90;4.32;;;9.00;95.30;;;;;;5015671;28;20483;-59
2022/04/28 04:16:04;;;;;;;8.27;3.88;;;9.00;95.30;;;;;;4992632;28;20056;-59
2022/04/28 04:18:30;;;;;;;9.43;3.78;;;9.00;95.50;;;;;;5014417;28;20060;-59
2022/04/28 04:20:56;;;;;;;6.63;4.05;;;9.10;95.60;;;;;;5015568;28;20034;-58
2022/04/28 04:23:22;;;;;;;11.02;4.28;;;9.10;95.70;;;;;;4994912;28;20562;-58
2022/04/28 04:25:48;;;;;;;7.57;3.60;;;9.10;95.80;;;;;;5012831;28;20189;-59
2022/04/28 04:28:14;;;;;;;10.93;4.47;;;9.10;96.20;;;;;;5018809;28;20132;-60
2022/04/28 04:33:24;;;;;;;;;;;9.00;96.90;;;;;;5010591;28;20053;-60
2022/04/28 04:35:49;;;;;;;10.32;4.30;;;9.00;97.50;;;;;;5016095;28;19924;-58
2022/04/28 04:38:15;;;;;;;10.35;4.50;;;9.00;97.80;;;;;;5015503;28;20037;-58
2022/04/28 04:40:41;;;;;;;14.98;4.55;;;9.00;98.10;;;;;;5012987;28;20038;-60
2022/04/28 04:43:13;;;;;;;10.13;4.30;;;9.10;98.40;;;;;;5002713;28;20148;-60
2022/04/28 04:45:42;;;;;;;9.38;4.00;;;9.10;98.60;;;;;;5009257;28;20084;-61
2022/04/28 04:48:10;;;;;;;11.95;5.07;;;9.10;98.90;;;;;;5007809;28;20050;-60
2022/04/28 04:50:36;;;;;;;11.00;4.13;;;9.10;99.50;;;;;;5015634;28;20038;-59
2022/04/28 04:53:04;;;;;;;14.43;4.57;;;9.10;99.70;;;;;;5015193;28;20049;-59
2022/04/28 04:55:31;;;;;;;13.05;4.55;;;9.10;99.90;;;;;;5014193;28;20034;-60
2022/04/28 04:57:57;;;;;;;12.40;4.82;;;9.20;99.90;;;;;;5018261;28;20052;-60
2022/04/28 05:00:24;;;;;;;12.50;4.70;;;9.20;99.90;;;;;;5007741;28;20057;-59
2022/04/28 05:02:49;;;;;;;17.35;5.50;;;9.20;99.90;;;;;;5015537;28;20056;-59
2022/04/28 05:05:15;;;;;;;13.07;4.38;;;9.20;99.90;;;;;;5017241;28;20045;-59
2022/04/28 05:07:41;;;;;;;21.60;5.05;;;9.20;99.90;;;;;;5010869;28;20408;-58
2022/04/28 05:10:08;;;;;;;10.48;4.28;;;9.20;99.90;;;;;;5019505;28;20034;-60
2022/04/28 05:12:34;;;;;;;12.20;4.35;;;9.20;99.90;;;;;;5020813;28;20290;-59
2022/04/28 05:15:00;;;;;;;18.50;4.30;;;9.20;99.90;;;;;;5021965;28;20049;-60
2022/04/28 05:17:26;;;;;;;13.75;4.00;;;9.20;99.90;;;;;;5011618;28;20113;-60
2022/04/28 05:19:51;;;;;;;11.90;4.18;;;9.20;99.90;;;;;;5012045;28;20492;-59
2022/04/28 05:22:17;;;;;;;10.95;3.55;;;9.20;99.90;;;;;;5008964;28;20112;-60
2022/04/28 05:24:43;;;;;;;10.40;3.50;;;9.20;99.90;;;;;;5000921;28;20065;-61
2022/04/28 05:27:09;;;;;;;9.60;3.38;;;9.30;99.90;;;;;;5020107;28;20070;-58
2022/04/28 05:29:35;;;;;;;10.40;3.88;;;9.20;99.90;;;;;;4997043;28;20370;-59
2022/04/28 05:32:01;;;;;;;15.57;3.40;;;9.20;99.90;;;;;;5008158;28;20044;-60
2022/04/28 05:34:26;;;;;;;9.10;3.00;;;9.20;99.90;;;;;;5014361;28;20048;-60
2022/04/28 05:36:52;;;;;;;9.63;3.88;;;9.20;99.90;;;;;;5013858;28;20046;-60
2022/04/28 05:39:18;;;;;;;11.45;2.90;;;9.20;99.90;;;;;;5013526;28;20042;-60
2022/04/28 05:41:44;;;;;;;8.68;3.08;;;9.20;99.90;;;;;;4998178;28;20069;-61
2022/04/28 05:46:54;;;;;;;7.13;2.80;;;9.30;99.90;;;;;;5006190;28;20042;-61
2022/04/28 05:49:21;;;;;;;12.93;3.33;;;9.40;99.90;;;;;;4999423;28;20088;-61
2022/04/28 05:51:49;;;;;;;7.82;2.45;;;9.40;99.90;;;;;;4996184;28;20041;-60
2022/04/28 05:54:16;;;;;;;13.45;3.47;;;9.40;99.90;;;;;;5020248;28;20198;-59
2022/04/28 05:56:42;;;;;;;11.32;2.80;;;9.40;99.90;;;;;;4992886;28;20034;-60
2022/04/28 05:59:10;;;;;;;9.30;3.42;;;9.50;99.90;;;;;;5013980;28;20041;-59
2022/04/28 06:01:37;;;;;;;8.23;2.67;;;9.50;99.90;;;;;;5014959;28;20148;-59
2022/04/28 06:04:04;;;;;;;13.95;3.58;;;9.60;99.90;;;;;;4991037;28;20056;-59
2022/04/28 06:06:29;;;;;;;13.90;3.58;;;9.70;99.90;;;;;;5009275;28;20044;-60
2022/04/28 06:08:55;;;;;;;10.13;2.90;;;9.70;99.90;;;;;;5020825;23;20041;-60
2022/04/28 06:11:24;;;;;;;10.20;2.92;;;9.70;99.90;;;;;;5003514;28;20520;-57
2022/04/28 06:13:50;;;;;;;12.85;3.22;;;9.70;99.90;;;;;;5006836;28;20107;-55
2022/04/28 06:16:15;;;;;;;10.32;2.97;;;9.70;99.90;;;;;;5008562;28;20078;-58
2022/04/28 06:18:41;;;;;;;9.07;2.90;;;9.80;99.90;;;;;;4978732;28;20571;-56
2022/04/28 06:21:07;;;;;;;11.45;3.33;;;9.90;99.90;;;;;;4990106;28;20033;-59
2022/04/28 06:23:33;;;;;;;16.60;3.45;;;10.00;99.90;;;;;;5013784;28;20033;-57
2022/04/28 06:26:00;;;;;;;11.57;2.75;;;10.00;99.90;;;;;;5005330;28;20073;-57
2022/04/28 06:28:26;;;;;;;7.05;2.65;;;10.10;99.90;;;;;;4998549;28;20045;-58
2022/04/28 06:30:52;;;;;;;7.28;2.58;;;10.10;99.90;;;;;;5014133;28;20044;-56
2022/04/28 06:33:21;;;;;;;9.70;2.58;;;10.00;99.90;;;;;;5000254;28;20038;-57
2022/04/28 06:35:47;;;;;;;6.68;2.30;;;10.00;99.90;;;;;;4982373;28;20434;-56
2022/04/28 06:38:13;;;;;;;8.40;2.05;;;10.00;99.90;;;;;;5014338;28;20080;-56
2022/04/28 06:40:38;;;;;;;9.85;2.33;;;10.00;99.90;;;;;;5013434;28;20041;-58
2022/04/28 06:43:04;;;;;;;16.02;3.40;;;10.10;99.90;;;;;;4998312;28;20041;-59
2022/04/28 06:45:30;;;;;;;11.13;2.42;;;10.10;99.90;;;;;;5015289;28;20450;-57
2022/04/28 06:47:56;;;;;;;9.82;2.38;;;10.10;99.90;;;;;;4994917;28;20564;-57
2022/04/28 06:50:22;;;;;;;7.78;2.58;;;10.10;99.90;;;;;;5010694;28;20038;-57
2022/04/28 06:52:48;;;;;;;11.60;2.40;;;10.10;99.90;;;;;;4979352;28;20419;-59
2022/04/28 06:55:13;;;;;;;10.82;2.20;;;10.10;99.90;;;;;;5012978;28;20057;-57
2022/04/28 06:57:39;;;;;;;11.13;2.38;;;10.10;99.90;;;;;;4995477;28;20037;-57
2022/04/28 07:00:07;;;;;;;11.02;2.50;;;10.10;99.90;;;;;;4990598;28;20173;-58
2022/04/28 07:02:33;;;;;;;13.07;2.38;;;10.10;99.90;;;;;;4996678;28;20112;-58
2022/04/28 07:04:59;;;;;;;10.50;2.15;;;10.20;99.90;;;;;;5009204;28;20053;-58
2022/04/28 07:07:25;;;;;;;7.70;2.05;;;10.20;99.90;;;;;;5005761;28;20065;-58
2022/04/28 07:09:51;;;;;;;6.72;1.80;;;10.30;99.90;;;;;;5008481;28;20037;-58
2022/04/28 07:12:16;;;;;;;10.88;2.00;;;10.30;99.90;;;;;;4987454;28;20508;-58
2022/04/28 07:14:43;;;;;;;8.13;2.20;;;10.30;99.90;;;;;;4998926;28;20093;-59
2022/04/28 07:17:10;;;;;;;8.07;2.10;;;10.40;99.90;;;;;;5019718;28;20055;-58
2022/04/28 07:19:36;;;;;;;7.35;2.50;;;10.40;99.90;;;;;;4995793;28;20038;-58
2022/04/28 07:22:05;;;;;;;10.75;2.58;;;10.40;99.60;;;;;;4992746;28;20274;-59
2022/04/28 07:24:31;;;;;;;7.95;2.20;;;10.50;99.40;;;;;;5012369;28;20049;-58
2022/04/28 07:26:57;;;;;;;9.48;2.28;;;10.50;99.10;;;;;;4997066;28;20104;-56
2022/04/28 07:29:23;;;;;;;8.85;1.80;;;10.50;99.10;;;;;;5002020;28;20267;-58
2022/04/28 07:31:49;;;;;;;9.90;2.05;;;10.60;98.80;;;;;;5009761;28;20033;-56
2022/04/28 07:34:15;;;;;;;5.55;1.70;;;10.50;98.50;;;;;;5000066;28;20099;-58
2022/04/28 07:36:40;;;;;;;7.20;2.00;;;10.60;98.70;;;;;;5014579;28;20394;-58
2022/04/28 07:39:06;;;;;;;11.55;2.20;;;10.70;98.70;;;;;;5012192;28;20037;-58
2022/04/28 07:41:32;;;;;;;10.43;2.80;;;10.70;98.30;;;;;;5021632;28;20404;-58
2022/04/28 07:43:57;;;;;;;9.27;2.80;;;10.70;98.10;;;;;;5010815;28;20053;-57
2022/04/28 07:46:23;;;;;;;9.98;2.50;;;10.80;97.90;;;;;;5007309;28;20054;-58
2022/04/28 07:48:49;;;;;;;8.85;2.38;;;10.80;97.60;;;;;;4979660;28;20080;-57
2022/04/28 07:51:15;;;;;;;13.43;2.85;;;10.90;97.30;;;;;;4999960;28;20419;-57
2022/04/28 07:53:41;;;;;;;9.07;2.58;;;10.90;97.30;;;;;;4990385;28;20045;-59
2022/04/28 07:56:18;;;;;;;9.35;3.13;;;11.00;97.00;;;;;;4994085;28;20049;-59
2022/04/28 07:58:44;;;;;;;6.32;1.80;;;11.10;96.80;;;;;;4997939;28;20033;-58
2022/04/28 08:01:11;;;;;;;10.23;2.28;;;11.30;96.70;;;;;;4993586;28;20042;-59
2022/04/28 08:03:37;;;;;;;8.88;2.28;;;11.30;96.30;;;;;;5010089;28;20041;-59
2022/04/28 08:06:04;;;;;;;13.10;3.38;;;11.30;96.60;;;;;;5005545;28;20107;-57
2022/04/28 08:08:30;;;;;;;4.93;1.77;;;11.30;96.50;;;;;;4997747;28;20045;-59
2022/04/28 08:10:56;;;;;;;8.23;2.55;;;11.30;96.40;;;;;;5008375;28;20381;-59
2022/04/28 08:13:22;;;;;;;8.98;2.05;;;11.30;96.20;;;;;;5009918;28;20041;-59
2022/04/28 08:15:48;;;;;;;14.07;3.50;;;11.40;96.30;;;;;;5005637;28;20060;-58
2022/04/28 08:18:14;;;;;;;9.75;2.50;;;11.40;96.20;;;;;;5011174;28;20046;-58
2022/04/28 08:20:41;;;;;;;7.30;1.60;;;11.40;96.00;;;;;;4997963;28;20048;-57
2022/04/28 08:23:07;;;;;;;9.38;1.80;;;11.40;96.10;;;;;;5017623;28;20403;-58
2022/04/28 08:25:33;;;;;;;9.68;2.10;;;11.40;95.90;;;;;;5012301;28;20492;-59
2022/04/28 08:27:59;;;;;;;7.85;1.85;;;11.40;95.40;;;;;;5004631;28;20049;-57
2022/04/28 08:30:25;;;;;;;7.25;2.25;;;11.40;95.70;;;;;;4984742;28;20056;-57
2022/04/28 08:32:51;;;;;;;7.38;1.80;;;11.60;95.80;;;;;;5004429;28;20412;-58
2022/04/28 08:35:17;;;;;;;6.95;1.88;;;11.80;95.90;;;;;;5011480;28;20038;-58
2022/04/28 08:37:43;;;;;;;8.18;2.17;;;12.00;96.00;;;;;;5007223;28;20045;-58
2022/04/28 08:40:09;;;;;;;13.18;2.58;;;12.30;95.40;;;;;;4988659;28;20122;-58
2022/04/28 08:42:36;;;;;;;8.57;2.22;;;12.20;94.90;;;;;;5006122;28;20207;-59
2022/04/28 08:45:04;;;;;;;13.40;3.15;;;12.20;94.80;;;;;;5000321;28;20752;-60
2022/04/28 08:47:30;;;;;;;10.93;2.42;;;12.10;94.50;;;;;;5013844;28;20044;-58
2022/04/28 08:49:56;;;;;;;12.07;2.25;;;12.10;94.60;;;;;;4990493;28;20034;-58
2022/04/28 08:52:23;;;;;;;13.13;2.35;;;12.10;94.20;;;;;;5006479;28;20038;-57
2022/04/28 08:54:52;;;;;;;12.13;2.38;;;12.10;94.20;;;;;;5009694;28;20506;-57
2022/04/28 08:57:18;;;;;;;7.72;1.92;;;12.10;94.20;;;;;;4988418;28;20056;-58
2022/04/28 08:59:44;;;;;;;10.82;2.13;;;12.10;94.10;;;;;;5005478;28;20163;-58
2022/04/28 09:02:13;;;;;;;16.17;3.13;;;12.10;94.00;;;;;;5007391;28;20046;-57
2022/04/28 09:04:39;;;;;;;6.45;1.95;;;12.10;93.50;;;;;;4987548;28;20042;-58
2022/04/28 09:07:08;;;;;;;9.45;2.35;;;12.00;93.70;;;;;;4996430;28;20037;-57
2022/04/28 09:09:34;;;;;;;9.35;2.22;;;12.10;93.70;;;;;;4992381;28;20046;-57
2022/04/28 09:12:02;;;;;;;6.68;2.08;;;12.10;93.40;;;;;;4988449;28;20050;-58
2022/04/28 09:14:28;;;;;;;6.97;1.90;;;12.10;93.60;;;;;;5005466;28;20117;-58
2022/04/28 09:16:59;;;;;;;10.55;2.22;;;12.20;93.50;;;;;;4994700;28;20554;-58
2022/04/28 09:19:34;;;;;;;8.23;2.53;;;12.20;93.60;;;;;;5005713;28;20052;-60
2022/04/28 09:22:12;;;;;;;10.10;2.58;;;12.20;93.00;;;;;;4993204;28;20058;-59
2022/04/28 09:24:40;;;;;;;7.40;2.38;;;12.20;92.40;;;;;;5010955;28;20037;-58
2022/04/28 09:27:08;;;;;;;9.40;2.30;;;12.10;92.90;;;;;;5008684;28;20140;-60
2022/04/28 09:29:36;;;;;;;7.90;2.55;;;12.10;93.00;;;;;;4995064;28;20046;-59
2022/04/28 09:32:09;;;;;;;10.57;2.45;;;12.20;93.10;;;;;;5006808;28;20041;-59
2022/04/28 09:34:43;;;;;;;10.82;2.65;;;12.20;93.00;;;;;;5015356;28;20751;-58
2022/04/28 09:37:22;;;;;;;9.73;2.65;;;12.10;92.90;;;;;;4998792;28;20444;-59
2022/04/28 09:42:40;;;;;;;7.57;2.95;;;11.90;93.60;;;;;;5017121;28;20064;-59
2022/04/28 09:45:07;;;;;;;10.10;2.53;;;11.70;93.30;;;;;;5022360;28;20491;-59
2022/04/28 09:47:34;;;;;;;10.07;2.53;;;11.70;93.60;;;;;;5028067;28;20526;-59
2022/04/28 09:50:00;;;;;;;11.02;2.88;;;11.70;93.60;;;;;;5024243;28;20377;-59
2022/04/28 09:52:26;;;;;;;11.82;2.92;;;11.80;93.90;;;;;;5023193;28;20057;-59
2022/04/28 09:54:53;;;;;;;11.07;2.67;;;11.80;93.60;;;;;;5016008;28;20035;-58
2022/04/28 09:57:20;;;;;;;13.35;2.92;;;11.80;93.70;;;;;;5020702;28;20042;-58
2022/04/28 09:59:53;;;;;;;13.45;2.90;;;11.90;93.80;;;;;;5024765;28;20064;-59
2022/04/28 10:02:21;;;;;;;11.45;3.03;;;11.80;93.30;;;;;;5010756;28;20049;-58
2022/04/28 10:04:48;;;;;;;9.48;3.00;;;11.80;93.60;;;;;;5005492;28;20045;-58
2022/04/28 10:07:14;;;;;;;15.45;3.05;;;11.80;93.20;;;;;;5023720;28;20113;-58
2022/04/28 10:09:45;;;;;;;12.35;3.53;;;11.80;93.40;;;;;;5005609;28;20033;-57
2022/04/28 10:12:13;;;;;;;11.07;2.90;;;11.80;93.60;;;;;;5006979;28;20485;-58
2022/04/28 10:14:40;;;;;;;13.63;2.65;;;11.90;93.70;;;;;;5009891;28;20042;-58
2022/04/28 10:17:13;;;;;;;11.32;3.10;;;11.90;93.60;;;;;;5029464;28;20504;-58
2022/04/28 10:19:43;;;;;;;7.55;2.25;;;12.10;93.70;;;;;;5011022;28;20069;-58
2022/04/28 10:22:13;;;;;;;10.77;2.83;;;12.10;93.50;;;;;;5031325;28;20045;-58
2022/04/28 10:33:10;;;;;;;10.27;2.58;;;12.20;93.20;;;;;;5025247;28;20069;-58
2022/04/28 10:35:53;;;;;;;8.95;2.63;;;12.20;93.20;;;;;;5013699;28;20033;-58
2022/04/28 10:38:22;;;;;;;9.55;2.78;;;12.40;92.90;;;;;;5018048;28;20037;-58
2022/04/28 10:40:56;;;;;;;8.25;2.75;;;12.50;93.30;;;;;;5004600;28;20038;-59
2022/04/28 10:43:39;;;;;;;9.73;3.03;;;12.50;92.70;;;;;;4997919;28;20293;-59
2022/04/28 10:46:08;;;;;;;12.00;3.03;;;12.60;93.10;;;;;;5018732;28;20322;-59
2022/04/28 10:48:35;;;;;;;12.45;2.47;;;12.70;93.10;;;;;;5005848;28;20045;-59
2022/04/28 10:51:22;;;;;;;9.43;2.53;;;12.70;92.80;;;;;;5018989;28;20052;-59
2022/04/28 10:54:10;;;;;;;10.20;2.30;;;12.60;92.40;;;;;;5023252;28;20041;-59
2022/04/28 10:56:42;;;;;;;14.45;2.83;;;12.50;92.50;;;;;;5001368;28;20083;-59
2022/04/28 10:59:29;;;;;;;13.00;2.75;;;12.60;92.50;;;;;;5015767;28;20037;-59
2022/04/28 11:01:56;;;;;;;7.43;2.42;;;12.70;92.50;;;;;;5015288;28;20088;-59
2022/04/28 11:04:23;;;;;;;18.17;3.35;;;12.70;92.20;;;;;;5020058;28;20508;-59
2022/04/28 11:06:58;;;;;;;10.93;3.58;;;12.70;92.20;;;;;;5000394;28;20046;-59
2022/04/28 11:09:33;;;;;;;10.15;2.90;;;12.70;91.80;;;;;;5000682;28;20123;-60
2022/04/28 11:12:07;;;;;;;10.25;2.58;;;12.70;91.90;;;;;;5020127;28;20041;-59
2022/04/28 11:14:50;;;;;;;13.35;3.40;;;12.80;92.10;;;;;;5006440;28;20108;-60
2022/04/28 11:17:22;;;;;;;9.17;2.47;;;12.80;91.20;;;;;;5012202;28;20396;-60
2022/04/28 11:19:50;;;;;;;9.95;2.72;;;12.70;91.40;;;;;;5018386;28;20056;-59
2022/04/28 11:22:16;;;;;;;8.60;2.40;;;12.80;91.70;;;;;;5016688;28;20084;-58
2022/04/28 11:24:46;;;;;;;14.02;2.63;;;12.80;91.60;;;;;;5022127;28;20081;-57
2022/04/28 11:27:22;;;;;;;10.60;2.60;;;12.90;92.10;;;;;;5021858;28;20037;-58
2022/04/28 11:29:55;;;;;;;9.50;2.38;;;12.80;92.00;;;;;;5003836;28;20095;-58
2022/04/28 11:32:21;;;;;;;9.93;2.47;;;12.70;91.90;;;;;;5011062;28;20073;-59
2022/04/28 11:34:50;;;;;;;7.82;2.20;;;12.80;91.70;;;;;;5021481;28;20416;-59
2022/04/28 11:37:24;;;;;;;6.75;2.65;;;12.70;91.40;;;;;;5005391;28;20041;-57
2022/04/28 11:39:54;;;;;;;12.18;3.28;;;12.70;92.10;;;;;;4999173;28;20080;-58
2022/04/28 11:42:22;;;;;;;19.27;3.05;;;12.90;92.10;;;;;;5022880;28;20045;-57
2022/04/28 11:44:53;;;;;;;13.20;2.95;;;12.80;91.80;;;;;;4996672;28;20053;-58
2022/04/28 11:47:19;;;;;;;12.70;2.53;;;12.90;91.60;;;;;;5020736;28;20187;-60
2022/04/28 11:49:45;;;;;;;11.15;2.38;;;12.90;91.50;;;;;;5004057;28;20056;-59
2022/04/28 11:52:21;;;;;;;8.13;2.33;;;12.90;91.70;;;;;;5009815;28;20037;-58
2022/04/28 11:55:08;;;;;;;9.77;3.13;;;13.00;91.90;;;;;;5023540;28;20067;-59
2022/04/28 11:57:39;;;;;;;8.85;2.38;;;13.10;91.40;;;;;;5033384;28;20124;-58
2022/04/28 12:00:12;;;;;;;9.15;1.90;;;13.10;91.20;;;;;;5023767;28;20096;-58
2022/04/28 12:02:38;;;;;;;13.50;2.97;;;13.00;90.90;;;;;;5026267;28;20453;-57
2022/04/28 12:05:27;;;;;;;12.57;2.33;;;13.00;91.10;;;;;;5008712;28;20046;-59
2022/04/28 12:07:53;;;;;;;12.55;2.78;;;13.10;91.20;;;;;;5018416;28;20081;-58
2022/04/28 12:15:57;;;;;;;13.05;3.08;;;13.10;90.90;;;;;;5024856;28;20338;-57
2022/04/28 12:21:21;;;;;;;10.05;2.40;;;13.00;91.30;;;;;;5023548;28;20516;-58
2022/04/28 12:23:50;;;;;;;10.60;2.80;;;13.10;91.30;;;;;;5029454;28;20492;-57
2022/04/28 12:26:19;;;;;;;7.65;2.45;;;13.00;90.50;;;;;;5013878;28;21540;-57
2022/04/28 12:28:44;;;;;;;11.25;2.33;;;12.90;90.60;;;;;;5001433;28;20049;-58
2022/04/28 12:31:24;;;;;;;8.93;2.45;;;12.90;90.90;;;;;;5002608;28;20514;-58
2022/04/28 12:33:50;;;;;;;7.53;1.95;;;12.90;91.10;;;;;;5002375;28;20042;-58
2022/04/28 12:36:16;;;;;;;7.72;2.30;;;12.90;91.10;;;;;;5014603;28;20048;-58
2022/04/28 12:38:51;;;;;;;7.22;2.58;;;12.90;91.10;;;;;;5010270;28;20099;-59
2022/04/28 12:41:22;;;;;;;10.98;2.22;;;12.90;91.00;;;;;;5010850;28;20061;-59
2022/04/28 12:43:57;;;;;;;9.65;2.53;;;12.90;90.90;;;;;;5005906;28;20045;-57
2022/04/28 12:46:32;;;;;;;10.65;2.40;;;12.80;91.10;;;;;;5008442;28;20056;-59
2022/04/28 12:49:01;;;;;;;11.57;2.83;;;12.90;91.40;;;;;;5005561;28;20037;-56
2022/04/28 12:51:27;;;;;;;9.95;2.70;;;12.90;91.10;;;;;;5010118;28;20037;-58
2022/04/28 12:54:13;;;;;;;5.30;1.90;;;12.90;91.30;;;;;;5013956;28;20044;-58
2022/04/28 12:56:44;;;;;;;7.72;2.45;;;12.90;91.00;;;;;;4992166;28;20116;-57
2022/04/28 12:59:13;;;;;;;9.55;2.55;;;12.90;91.10;;;;;;5000186;28;20132;-58
2022/04/28 13:01:40;;;;;;;8.80;2.65;;;12.80;90.90;;;;;;5008200;28;20511;-57
2022/04/28 13:04:09;;;;;;;11.30;3.00;;;12.80;90.90;;;;;;5017693;28;20296;-59
2022/04/28 13:06:38;;;;;;;11.68;2.63;;;12.70;90.80;;;;;;5006036;28;20060;-57
2022/04/28 13:09:07;;;;;;;8.57;2.35;;;12.70;91.30;;;;;;5007515;28;20757;-57
2022/04/28 13:11:38;;;;;;;7.90;2.53;;;12.80;91.40;;;;;;5012017;28;20089;-58
2022/04/28 13:14:06;;;;;;;8.85;2.85;;;12.80;91.10;;;;;;5012389;28;20045;-56
2022/04/28 13:16:32;;;;;;;7.07;2.30;;;12.80;90.80;;;;;;5007972;28;20045;-54
2022/04/28 13:18:59;;;;;;;7.70;2.28;;;12.80;90.90;;;;;;5016699;28;20033;-55
2022/04/28 13:21:25;;;;;;;11.35;3.13;;;12.90;91.20;;;;;;4999038;28;20481;-58
2022/04/28 13:23:51;;;;;;;7.70;2.78;;;12.80;91.00;;;;;;5007104;28;20046;-57
2022/04/28 13:26:19;;;;;;;6.88;2.38;;;12.90;90.90;;;;;;5006883;28;20121;-57
2022/04/28 13:28:46;;;;;;;8.40;2.53;;;12.90;90.90;;;;;;5002284;28;20046;-57