Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:44;;;;;;;3.03;2.70;;;;;;;17.56;71.03;100137.25;5129215;27;20023;-69
2023/06/12 00:04:10;;;;;;;4.38;2.55;;;;;;;17.49;71.30;100120.03;5129012;27;20022;-70
2023/06/12 00:06:37;;;;;;;4.85;2.80;;;;;;;17.40;71.30;100118.41;5127403;27;20055;-70
2023/06/12 00:09:04;;;;;;;6.18;2.75;;;;;;;17.41;71.56;100125.53;5128686;27;20628;-69
2023/06/12 00:11:30;;;;;;;3.92;2.63;;;;;;;17.38;71.31;100121.28;5127641;27;20050;-69
2023/06/12 00:13:55;;;;;;;6.65;2.78;;;;;;;17.39;71.42;100120.28;5129214;27;20027;-70
2023/06/12 00:16:21;;;;;;;6.38;2.88;;;;;;;17.46;71.36;100136.69;5128704;27;20034;-70
2023/06/12 00:18:48;;;;;;;3.28;2.85;;;;;;;17.36;71.43;100130.63;5129138;27;20023;-70
2023/06/12 00:21:14;;;;;;;6.68;2.97;;;;;;;17.33;71.64;100115.59;5128597;27;20035;-69
2023/06/12 00:23:40;;;;;;;6.25;2.80;;;;;;;17.32;71.85;100116.59;5129062;27;20387;-69
2023/06/12 00:26:06;;;;;;;2.53;2.28;;;;;;;17.38;71.88;100131.31;5128824;27;20096;-69
2023/06/12 00:28:32;;;;;;;3.63;2.40;;;;;;;17.34;71.61;100125.41;5128439;27;20023;-69
2023/06/12 00:30:58;;;;;;;3.50;2.58;;;;;;;17.38;71.75;100132.13;5127589;27;20019;-69
2023/06/12 00:33:24;;;;;;;2.95;2.47;;;;;;;17.38;71.71;100131.31;5127245;27;20383;-69
2023/06/12 00:35:51;;;;;;;3.58;2.55;;;;;;;17.34;71.73;100125.41;5128264;27;20031;-70
2023/06/12 00:38:16;;;;;;;4.25;2.63;;;;;;;17.33;72.09;100131.00;5128487;27;20027;-69
2023/06/12 00:40:42;;;;;;;3.97;2.78;;;;;;;17.28;71.88;100119.88;5128413;27;20486;-69
2023/06/12 00:43:09;;;;;;;5.90;3.20;;;;;;;17.30;71.75;100134.06;5128291;27;20100;-70
2023/06/12 00:45:35;;;;;;;6.60;2.55;;;;;;;17.25;72.20;100122.94;5128468;27;20108;-69
2023/06/12 00:48:01;;;;;;;5.82;2.97;;;;;;;17.28;72.33;100130.72;5128088;27;20027;-69
2023/06/12 00:50:27;;;;;;;3.55;2.58;;;;;;;17.21;72.55;100119.75;5128401;27;20039;-70
2023/06/12 00:52:55;;;;;;;3.42;2.65;;;;;;;17.14;72.20;100118.78;5128569;27;20027;-68
2023/06/12 00:55:21;;;;;;;3.58;2.40;;;;;;;17.15;72.13;100117.75;5126018;27;20118;-69
2023/06/12 00:57:47;;;;;;;3.03;2.70;;;;;;;17.07;72.41;100106.13;5127909;27;20083;-69
2023/06/12 01:00:17;;;;;;;3.58;2.67;;;;;;;17.17;72.22;100123.84;5128113;27;20106;-70
2023/06/12 01:02:47;;;;;;;4.70;2.88;;;;;;;17.08;72.16;100105.97;5128364;27;20030;-70
2023/06/12 01:05:15;;;;;;;5.53;3.15;;;;;;;17.16;72.36;100126.75;5128054;27;20031;-68
2023/06/12 01:07:48;;;;;;;2.92;2.63;;;;;;;17.15;72.10;100130.50;5126960;27;20506;-69
2023/06/12 01:10:28;;;;;;;2.60;2.20;;;;;;;17.08;72.10;100124.06;5127869;27;20023;-69
2023/06/12 01:12:54;;;;;;;4.05;2.63;;;;;;;16.99;72.18;100106.22;5127907;27;20031;-69
2023/06/12 01:15:20;;;;;;;4.32;2.50;;;;;;;17.11;72.21;100137.28;5127722;27;20102;-69
2023/06/12 01:17:45;;;;;;;4.63;2.80;;;;;;;17.02;71.96;100114.81;5128035;27;20075;-70
2023/06/12 01:20:12;;;;;;;5.25;2.78;;;;;;;17.02;72.08;100125.66;5126439;28;20019;-69
2023/06/12 01:22:47;;;;;;;3.38;2.30;;;;;;;16.95;72.20;100113.84;5127592;27;20027;-69
2023/06/12 01:25:35;;;;;;;3.40;2.45;;;;;;;16.95;71.74;100119.28;5127705;27;20027;-69
2023/06/12 01:28:21;;;;;;;4.47;2.50;;;;;;;17.01;72.16;100133.97;5125918;28;20110;-69
2023/06/12 01:31:13;;;;;;;4.78;2.55;;;;;;;16.99;72.01;100122.47;5127610;27;20031;-69
2023/06/12 01:33:42;;;;;;;6.28;2.80;;;;;;;16.84;72.48;100099.88;5126551;28;20751;-68
2023/06/12 01:36:15;;;;;;;3.55;2.50;;;;;;;16.96;72.49;100128.25;5126203;27;20031;-69
2023/06/12 01:38:41;;;;;;;3.65;2.47;;;;;;;16.84;72.26;100108.00;5126600;28;20023;-69
2023/06/12 01:41:09;;;;;;;3.92;3.13;;;;;;;16.78;72.54;100108.72;5126029;27;20113;-69
2023/06/12 01:43:36;;;;;;;7.88;2.70;;;;;;;16.84;72.33;100116.13;5127578;27;20023;-70
2023/06/12 01:46:03;;;;;;;4.68;2.22;;;;;;;16.83;72.42;100119.88;5127576;27;20019;-68
2023/06/12 01:48:28;;;;;;;3.92;2.55;;;;;;;16.79;72.47;100107.69;5127747;27;20035;-69
2023/06/12 01:50:54;;;;;;;3.85;2.97;;;;;;;16.75;72.80;100109.06;5128003;27;20027;-69
2023/06/12 01:53:20;;;;;;;3.15;2.35;;;;;;;16.81;72.65;100121.91;5126061;28;20046;-69
2023/06/12 01:55:49;;;;;;;2.88;2.58;;;;;;;16.80;72.52;100114.81;5127601;27;20049;-68
2023/06/12 01:58:15;;;;;;;4.90;2.47;;;;;;;16.64;72.75;100085.94;5126183;28;20027;-69
2023/06/12 02:00:40;;;;;;;6.53;2.58;;;;;;;16.82;72.75;100124.44;5126079;27;20080;-69
2023/06/12 02:03:06;;;;;;;4.20;2.58;;;;;;;16.73;72.78;100119.28;5127394;27;20031;-69
2023/06/12 02:05:31;;;;;;;4.93;2.65;;;;;;;16.73;72.49;100128.22;5125947;27;20047;-69
2023/06/12 02:07:57;;;;;;;2.78;2.40;;;;;;;16.71;72.75;100121.31;5129597;27;20471;-69
2023/06/12 02:10:22;;;;;;;2.95;2.67;;;;;;;16.63;72.89;100118.63;5131196;27;20102;-69
2023/06/12 02:12:48;;;;;;;5.15;2.90;;;;;;;16.71;73.21;100133.00;5131127;27;20041;-68
2023/06/12 02:15:13;;;;;;;4.10;2.80;;;;;;;16.68;72.97;100133.34;5131332;27;20230;-68
2023/06/12 02:17:39;;;;;;;2.53;2.33;;;;;;;16.60;73.01;100124.41;5129814;27;20057;-69
2023/06/12 02:20:05;;;;;;;4.13;2.65;;;;;;;16.66;73.21;100145.34;5131224;27;20520;-69
2023/06/12 02:22:31;;;;;;;3.90;2.75;;;;;;;16.59;73.21;100128.13;5131209;27;20031;-69
2023/06/12 02:24:56;;;;;;;4.25;2.95;;;;;;;16.62;73.14;100131.34;5130849;27;20027;-68
2023/06/12 02:27:23;;;;;;;3.55;2.53;;;;;;;16.67;73.44;100130.81;5130685;27;20032;-70
2023/06/12 02:29:48;;;;;;;5.32;2.75;;;;;;;16.66;73.02;100129.09;5129761;27;20019;-69
2023/06/12 02:32:14;;;;;;;3.65;3.08;;;;;;;16.67;73.05;100136.22;5130699;27;20060;-69
2023/06/12 02:34:40;;;;;;;5.07;2.75;;;;;;;16.59;73.58;100130.84;5131202;27;20035;-68
2023/06/12 02:37:08;;;;;;;4.18;2.53;;;;;;;16.42;73.35;100105.69;5129791;27;20074;-69
2023/06/12 02:39:34;;;;;;;4.07;2.70;;;;;;;16.58;73.33;100126.44;5131428;27;20027;-69
2023/06/12 02:42:03;;;;;;;4.85;2.80;;;;;;;16.62;73.66;100144.03;5131042;27;20372;-69
2023/06/12 02:44:28;;;;;;;6.82;3.40;;;;;;;16.47;73.48;100116.84;5129141;27;20677;-69
2023/06/12 02:46:56;;;;;;;5.13;2.70;;;;;;;16.55;73.48;100132.22;5131600;27;20114;-70
2023/06/12 02:49:23;;;;;;;5.30;2.83;;;;;;;16.52;73.60;100140.69;5130319;27;20027;-69
2023/06/12 02:51:49;;;;;;;4.80;2.90;;;;;;;16.33;73.63;100106.75;5130365;27;20062;-69
2023/06/12 02:54:16;;;;;;;5.82;2.80;;;;;;;16.49;73.62;100135.63;5131240;27;20035;-69
2023/06/12 02:56:44;;;;;;;5.28;2.83;;;;;;;16.49;73.58;100138.34;5131304;27;20023;-69
2023/06/12 02:59:10;;;;;;;3.90;2.90;;;;;;;16.45;73.47;100131.59;5130949;27;20022;-69
2023/06/12 03:01:35;;;;;;;5.10;2.80;;;;;;;16.41;73.67;100132.94;5129254;27;20019;-69
2023/06/12 03:04:01;;;;;;;4.28;3.22;;;;;;;16.37;73.40;100126.16;5130939;27;20027;-69
2023/06/12 03:06:28;;;;;;;3.35;2.58;;;;;;;16.43;73.63;100139.91;5128861;27;20067;-68
2023/06/12 03:08:54;;;;;;;5.05;2.80;;;;;;;16.41;73.58;100135.66;5130670;27;20114;-69
2023/06/12 03:11:20;;;;;;;4.38;2.83;;;;;;;16.38;73.50;100139.53;5130143;27;20035;-69
2023/06/12 03:13:46;;;;;;;3.55;2.72;;;;;;;16.31;73.32;100124.19;5129126;27;20068;-68
2023/06/12 03:16:11;;;;;;;3.53;2.63;;;;;;;16.42;73.57;100153.56;5129111;27;20643;-69
2023/06/12 03:18:36;;;;;;;4.05;2.80;;;;;;;16.37;73.65;100148.69;5129794;27;20098;-69
2023/06/12 03:21:02;;;;;;;5.45;2.53;;;;;;;16.37;73.32;100153.25;5130696;27;20023;-69
2023/06/12 03:23:27;;;;;;;7.13;2.75;;;;;;;16.37;73.37;100147.81;5129131;27;20463;-68
2023/06/12 03:25:53;;;;;;;4.35;2.75;;;;;;;16.41;73.76;100154.59;5221445;22;20096;-69
2023/06/12 03:28:18;;;;;;;5.15;2.63;;;;;;;16.33;73.67;100143.78;5089398;28;20509;-70
2023/06/12 03:30:44;;;;;;;5.80;2.92;;;;;;;16.37;73.30;100161.34;5086244;28;20039;-70
2023/06/12 03:33:11;;;;;;;6.07;2.72;;;;;;;16.32;73.49;100152.94;5086390;28;20016;-70
2023/06/12 03:35:36;;;;;;;4.85;3.15;;;;;;;16.38;73.72;100157.66;5072331;28;20020;-69
2023/06/12 03:38:02;;;;;;;4.65;2.92;;;;;;;16.33;73.71;100143.78;5089753;28;20514;-67
2023/06/12 03:40:27;;;;;;;3.85;2.53;;;;;;;16.46;73.57;100161.19;5099366;28;20773;-67
2023/06/12 03:42:53;;;;;;;3.95;3.00;;;;;;;16.42;74.18;100146.31;5096835;28;20043;-68
2023/06/12 03:45:18;;;;;;;4.00;2.70;;;;;;;16.50;73.84;100148.13;5096744;28;20031;-68
2023/06/12 03:47:44;;;;;;;3.83;2.90;;;;;;;16.60;74.15;100152.31;5096693;28;20035;-68
2023/06/12 03:50:10;;;;;;;5.97;2.92;;;;;;;16.61;74.29;100153.19;5096320;28;20141;-68
2023/06/12 03:52:36;;;;;;;4.20;2.30;;;;;;;16.61;73.78;100148.59;5091330;28;20041;-69
2023/06/12 03:55:02;;;;;;;3.63;2.42;;;;;;;16.73;73.23;100157.19;5093538;28;20398;-69
2023/06/12 03:57:27;;;;;;;4.30;3.10;;;;;;;16.72;72.44;100144.63;5096661;28;20055;-69
2023/06/12 03:59:53;;;;;;;4.47;2.67;;;;;;;16.81;73.00;100162.53;5084990;28;20069;-69
2023/06/12 04:02:18;;;;;;;10.57;3.88;;;;;;;16.82;72.77;100143.41;5096670;28;20482;-69
2023/06/12 04:04:44;;;;;;;7.18;3.90;;;;;;;16.83;72.67;100139.66;5093423;28;20031;-69
2023/06/12 04:07:13;;;;;;;6.47;3.85;;;;;;;16.95;72.18;100146.38;5094821;28;20111;-69
2023/06/12 04:09:38;;;;;;;12.93;5.95;;;;;;;17.02;72.40;100149.19;5098965;28;20046;-69
2023/06/12 04:12:04;;;;;;;12.55;5.28;;;;;;;17.07;71.82;100149.50;5100748;28;20039;-68
2023/06/12 04:14:29;;;;;;;10.23;4.28;;;;;;;17.14;70.98;100151.31;5084185;28;20031;-67
2023/06/12 04:16:54;;;;;;;9.43;4.30;;;;;;;17.17;71.40;100150.97;5102962;28;20601;-68
2023/06/12 04:19:21;;;;;;;8.52;4.13;;;;;;;17.16;70.91;100137.59;5093573;28;20015;-68
2023/06/12 04:21:46;;;;;;;13.38;4.63;;;;;;;17.23;70.50;100152.09;5077607;28;20558;-68
2023/06/12 04:24:19;;;;;;;16.30;6.20;;;;;;;17.24;70.31;100148.34;5093135;28;20036;-68
2023/06/12 04:26:46;;;;;;;14.90;5.20;;;;;;;17.29;69.60;100154.09;5090019;28;20415;-68
2023/06/12 04:29:12;;;;;;;13.02;6.03;;;;;;;17.32;69.69;100145.59;5090053;28;20150;-69
2023/06/12 04:31:38;;;;;;;13.07;4.82;;;;;;;17.37;69.64;100148.59;5089623;28;20503;-68
2023/06/12 04:34:06;;;;;;;10.52;4.78;;;;;;;17.39;69.53;100136.56;5091088;28;20372;-68
2023/06/12 04:36:33;;;;;;;7.40;4.03;;;;;;;17.42;68.83;100132.63;5071867;28;20039;-68
2023/06/12 04:39:01;;;;;;;11.50;3.85;;;;;;;17.49;69.14;100144.44;5070299;28;20040;-68
2023/06/12 04:41:27;;;;;;;4.95;3.17;;;;;;;17.53;68.46;100138.47;5090548;28;20024;-68
2023/06/12 04:43:58;;;;;;;4.32;2.88;;;;;;;17.55;68.45;100146.44;5090573;28;20714;-68
2023/06/12 04:46:24;;;;;;;5.10;2.92;;;;;;;17.58;68.21;100146.88;5098440;28;20485;-68
2023/06/12 04:48:50;;;;;;;4.60;3.05;;;;;;;17.57;67.85;100147.94;5092769;28;20500;-69
2023/06/12 04:51:16;;;;;;;4.30;2.90;;;;;;;17.50;68.02;100121.72;5079121;28;20038;-69
2023/06/12 04:53:43;;;;;;;5.68;2.95;;;;;;;17.69;68.02;100148.31;5098244;28;20063;-69
2023/06/12 04:56:09;;;;;;;4.13;3.05;;;;;;;17.73;67.39;100147.78;5087681;28;21219;-69
2023/06/12 04:58:39;;;;;;;6.45;2.95;;;;;;;17.81;67.31;100144.16;5073085;28;20043;-70
2023/06/12 05:01:04;;;;;;;6.97;3.05;;;;;;;17.87;67.04;100156.97;5099821;28;20026;-70
2023/06/12 05:03:33;;;;;;;6.38;2.90;;;;;;;17.84;66.90;100147.31;5077034;28;20027;-69
2023/06/12 05:05:59;;;;;;;8.15;2.53;;;;;;;17.99;66.39;100153.63;5089914;28;20024;-70
2023/06/12 05:08:25;;;;;;;4.72;2.95;;;;;;;18.06;66.20;100159.97;5100584;28;20497;-70
2023/06/12 05:10:52;;;;;;;7.43;2.50;;;;;;;18.05;66.02;100150.16;5072093;28;20052;-69
2023/06/12 05:13:17;;;;;;;4.88;2.80;;;;;;;18.09;65.40;100151.47;5079463;28;20034;-69
2023/06/12 05:15:43;;;;;;;7.65;2.70;;;;;;;18.13;64.82;100146.50;5089225;28;20097;-69
2023/06/12 05:18:08;;;;;;;5.18;2.75;;;;;;;18.19;64.72;100142.19;5101564;28;20035;-69
2023/06/12 05:20:34;;;;;;;4.75;2.28;;;;;;;18.26;64.41;100154.84;5091592;28;20050;-70
2023/06/12 05:23:00;;;;;;;4.03;2.65;;;;;;;18.35;64.31;100156.44;5080339;28;20115;-70
2023/06/12 05:25:25;;;;;;;5.65;2.67;;;;;;;18.30;63.53;100145.28;5096969;28;20426;-70
2023/06/12 05:27:51;;;;;;;6.13;2.55;;;;;;;18.38;63.45;100153.34;5073371;28;20026;-69
2023/06/12 05:30:16;;;;;;;4.50;2.42;;;;;;;18.42;62.94;100151.97;5094526;28;20023;-70
2023/06/12 05:32:42;;;;;;;7.93;2.95;;;;;;;18.42;62.68;100154.69;5087578;28;20039;-68
2023/06/12 05:35:07;;;;;;;5.93;2.55;;;;;;;18.47;63.26;100154.13;5072297;28;20122;-70
2023/06/12 05:37:33;;;;;;;7.78;3.05;;;;;;;18.55;62.46;100165.72;5096844;28;20028;-70
2023/06/12 05:39:59;;;;;;;5.20;2.50;;;;;;;18.52;61.87;100159.81;5084822;28;20364;-69
2023/06/12 05:42:24;;;;;;;9.90;2.95;;;;;;;18.49;61.52;100147.47;5100117;28;20036;-69
2023/06/12 05:44:50;;;;;;;6.15;2.97;;;;;;;18.50;61.62;100156.47;5101327;28;20039;-70
2023/06/12 05:47:18;;;;;;;5.97;2.45;;;;;;;18.55;61.87;100162.16;5097676;28;20024;-69
2023/06/12 05:49:44;;;;;;;10.18;3.20;;;;;;;18.53;60.93;100167.78;5079073;28;20491;-70
2023/06/12 05:52:11;;;;;;;4.25;2.80;;;;;;;18.48;61.12;100159.38;5096400;28;20122;-68
2023/06/12 05:54:36;;;;;;;8.95;2.78;;;;;;;18.52;61.33;100165.25;5099568;28;20115;-69
2023/06/12 05:57:02;;;;;;;5.78;2.60;;;;;;;18.52;61.98;100165.25;5097276;28;20126;-69
2023/06/12 05:59:28;;;;;;;8.25;2.67;;;;;;;18.58;61.28;100159.06;5097811;28;20020;-70
2023/06/12 06:01:55;;;;;;;5.05;2.85;;;;;;;18.63;61.02;100170.22;5096941;28;20479;-70
2023/06/12 06:04:21;;;;;;;5.43;2.33;;;;;;;18.65;60.62;100179.84;5099444;28;20672;-69
2023/06/12 06:06:48;;;;;;;9.77;3.00;;;;;;;18.68;61.01;100165.88;5092793;28;20042;-70
2023/06/12 06:09:16;;;;;;;7.40;3.00;;;;;;;18.67;61.12;100164.19;5095478;28;20046;-69
2023/06/12 06:11:42;;;;;;;4.65;2.97;;;;;;;18.80;60.63;100175.22;5088452;28;20062;-70
2023/06/12 06:14:07;;;;;;;3.38;2.38;;;;;;;18.82;60.08;100186.75;5080364;28;20055;-71
2023/06/12 06:16:33;;;;;;;8.13;2.83;;;;;;;18.81;60.04;100176.91;5090672;28;20487;-69
2023/06/12 06:18:58;;;;;;;4.07;2.50;;;;;;;18.86;59.98;100177.16;5097137;28;20035;-69
2023/06/12 06:21:24;;;;;;;6.50;2.58;;;;;;;18.89;59.57;100171.34;5097513;28;20032;-70
2023/06/12 06:23:50;;;;;;;6.78;2.90;;;;;;;18.87;59.22;100195.19;5077051;28;20030;-70
2023/06/12 06:26:15;;;;;;;7.18;2.60;;;;;;;18.81;58.61;100159.75;5089580;28;20124;-70
2023/06/12 06:28:41;;;;;;;6.43;2.88;;;;;;;18.96;58.55;100183.13;5082119;28;20066;-69
2023/06/12 06:31:07;;;;;;;9.48;2.42;;;;;;;18.84;58.49;100168.38;5090756;28;20036;-70
2023/06/12 06:33:33;;;;;;;8.20;2.78;;;;;;;18.87;58.18;100165.28;5104120;28;20028;-69
2023/06/12 06:35:59;;;;;;;7.25;2.67;;;;;;;18.92;57.92;100168.25;5098474;28;20037;-70
2023/06/12 06:38:24;;;;;;;5.13;2.10;;;;;;;19.01;58.33;100180.69;5077974;28;20051;-69
2023/06/12 06:40:51;;;;;;;7.60;2.70;;;;;;;19.00;58.50;100181.75;5081803;28;20048;-71
2023/06/12 06:43:17;;;;;;;5.80;3.10;;;;;;;18.97;58.23;100170.41;5070144;28;20012;-69
2023/06/12 06:45:44;;;;;;;7.20;2.42;;;;;;;19.01;57.83;100186.13;5072978;28;20139;-70
2023/06/12 06:48:12;;;;;;;6.38;2.50;;;;;;;19.00;57.92;100186.31;5093405;28;20113;-70
2023/06/12 06:50:37;;;;;;;4.45;2.35;;;;;;;18.94;57.53;100173.50;5079938;28;20096;-70
2023/06/12 06:53:03;;;;;;;4.70;2.58;;;;;;;18.97;57.33;100178.56;5072343;28;20076;-69
2023/06/12 06:55:28;;;;;;;3.28;2.10;;;;;;;18.96;57.28;100191.28;5096100;28;20040;-70
2023/06/12 06:57:54;;;;;;;5.82;2.45;;;;;;;18.93;56.84;100186.22;5102434;28;20024;-70
2023/06/12 07:00:21;;;;;;;6.95;2.55;;;;;;;18.88;57.21;100188.69;5080224;28;20035;-71
2023/06/12 07:02:48;;;;;;;7.30;2.20;;;;;;;18.81;56.79;100187.78;5105769;28;20023;-69
2023/06/12 07:05:14;;;;;;;6.38;2.63;;;;;;;18.84;57.04;100183.84;5099302;28;20485;-70
2023/06/12 07:07:40;;;;;;;7.80;2.30;;;;;;;18.79;57.18;100176.25;5089202;28;20047;-70
2023/06/12 07:10:06;;;;;;;4.93;2.40;;;;;;;18.84;56.86;100187.41;5081194;28;20283;-70
2023/06/12 07:12:33;;;;;;;7.20;2.63;;;;;;;18.87;56.94;100187.03;5088159;28;20039;-70
2023/06/12 07:14:59;;;;;;;5.85;2.60;;;;;;;18.86;57.25;100182.59;5094428;28;20028;-69
2023/06/12 07:17:25;;;;;;;7.25;2.22;;;;;;;18.92;57.36;100181.00;5097467;28;20030;-69
2023/06/12 07:19:50;;;;;;;3.58;2.10;;;;;;;19.00;58.31;100184.47;5094636;28;20036;-69
2023/06/12 07:22:15;;;;;;;4.50;2.65;;;;;;;19.13;57.98;100172.88;5100957;28;20142;-70
2023/06/12 07:24:42;;;;;;;9.35;2.10;;;;;;;19.21;57.61;100189.91;5090800;28;20086;-69
2023/06/12 07:27:07;;;;;;;2.63;2.00;;;;;;;19.30;56.83;100198.81;5093067;28;20051;-70
2023/06/12 07:29:33;;;;;;;7.47;2.10;;;;;;;19.21;55.70;100179.03;5093557;28;20336;-70
2023/06/12 07:31:58;;;;;;;8.32;2.65;;;;;;;19.39;55.96;100184.91;5089003;28;20027;-69
2023/06/12 07:34:23;;;;;;;7.20;2.50;;;;;;;19.42;55.98;100180.94;5101368;28;20080;-69
2023/06/12 07:36:49;;;;;;;5.45;1.95;;;;;;;19.58;55.84;100186.94;5066768;28;20028;-69
2023/06/12 07:39:14;;;;;;;6.32;2.08;;;;;;;19.64;55.76;100180.72;5074876;28;20119;-70
2023/06/12 07:41:42;;;;;;;9.27;2.25;;;;;;;19.74;55.47;100183.13;5096191;28;20052;-69
2023/06/12 07:44:10;;;;;;;3.35;2.05;;;;;;;19.80;54.58;100183.19;5095572;28;20106;-74
2023/06/12 07:46:36;;;;;;;4.18;2.30;;;;;;;19.85;54.32;100178.00;5079007;28;20139;-73
2023/06/12 07:49:01;;;;;;;6.18;2.50;;;;;;;19.93;54.36;100175.09;5103366;28;20106;-74
2023/06/12 07:51:26;;;;;;;10.73;2.25;;;;;;;20.01;54.66;100172.25;5097626;28;20023;-74
2023/06/12 07:53:52;;;;;;;4.22;2.28;;;;;;;19.99;54.03;100162.56;5097135;28;20107;-74
2023/06/12 07:56:17;;;;;;;2.47;2.10;;;;;;;20.06;53.87;100172.47;5082007;28;20035;-74
2023/06/12 07:58:45;;;;;;;8.02;2.60;;;;;;;20.14;53.41;100172.38;5100549;28;20027;-74
2023/06/12 08:01:10;;;;;;;7.03;2.40;;;;;;;20.12;53.50;100170.91;5094674;28;20039;-75
2023/06/12 08:03:39;;;;;;;6.90;2.50;;;;;;;20.04;53.74;100163.69;5093879;28;20023;-74
2023/06/12 08:06:15;;;;;;;5.65;2.50;;;;;;;20.15;54.65;100173.19;5090197;28;20047;-75
2023/06/12 08:08:41;;;;;;;7.95;2.47;;;;;;;20.21;54.36;100174.31;5079237;28;20023;-75
2023/06/12 08:11:07;;;;;;;5.13;2.00;;;;;;;20.25;53.93;100172.84;5099611;28;20100;-75
2023/06/12 08:13:34;;;;;;;2.70;2.20;;;;;;;20.36;54.21;100181.31;5074983;28;20058;-73
2023/06/12 08:16:00;;;;;;;6.80;2.38;;;;;;;20.37;54.19;100171.25;5099248;28;20079;-75
2023/06/12 08:18:25;;;;;;;8.10;2.13;;;;;;;20.46;54.11;100178.19;5091146;28;20106;-73
2023/06/12 08:20:50;;;;;;;7.82;2.58;;;;;;;20.47;53.75;100193.53;5096242;28;20038;-74
2023/06/12 08:23:16;;;;;;;5.72;1.90;;;;;;;20.43;52.83;100170.44;5077302;28;20034;-74
2023/06/12 08:25:43;;;;;;;10.50;2.40;;;;;;;20.51;53.50;100170.28;5094711;28;20043;-75
2023/06/12 08:28:08;;;;;;;9.95;2.22;;;;;;;20.57;53.86;100174.94;5098288;28;20063;-75
2023/06/12 08:30:34;;;;;;;3.58;1.98;;;;;;;20.68;53.55;100177.06;5096899;28;20023;-74
2023/06/12 08:33:00;;;;;;;5.28;2.10;;;;;;;20.78;53.50;100172.91;5096971;28;20547;-75
2023/06/12 08:35:25;;;;;;;8.73;2.00;;;;;;;20.83;53.32;100183.22;5101189;28;20043;-75
2023/06/12 08:37:50;;;;;;;5.80;2.20;;;;;;;20.89;53.24;100182.41;5091977;28;20027;-74
2023/06/12 08:40:16;;;;;;;3.78;1.98;;;;;;;20.96;52.88;100166.94;5101592;28;20023;-75
2023/06/12 08:42:48;;;;;;;7.03;2.13;;;;;;;20.95;52.86;100165.25;5095201;28;20479;-75
2023/06/12 08:45:16;;;;;;;7.50;2.10;;;;;;;21.09;52.78;100186.06;5099769;28;20462;-75
2023/06/12 08:47:46;;;;;;;9.73;2.00;;;;;;;21.05;52.07;100182.09;5103864;28;20462;-75
2023/06/12 08:50:12;;;;;;;8.88;2.58;;;;;;;21.02;52.48;100187.94;5099566;28;20023;-75
2023/06/12 08:52:39;;;;;;;11.30;2.40;;;;;;;21.00;52.22;100179.13;5091810;28;20483;-75
2023/06/12 08:55:10;;;;;;;8.13;1.95;;;;;;;21.00;52.13;100173.66;5090127;28;20086;-75
2023/06/12 08:57:36;;;;;;;5.55;2.30;;;;;;;21.02;52.69;100179.75;5092955;28;20075;-75
2023/06/12 09:00:04;;;;;;;4.63;2.38;;;;;;;21.05;52.51;100180.16;5068749;28;20112;-75
2023/06/12 09:02:31;;;;;;;8.50;2.08;;;;;;;21.00;52.11;100174.50;5101921;28;20502;-75
2023/06/12 09:05:01;;;;;;;6.38;2.40;;;;;;;21.08;52.04;100193.41;5098907;28;20368;-75
2023/06/12 09:07:29;;;;;;;8.48;1.80;;;;;;;21.05;51.97;100179.34;5095826;28;20031;-74
2023/06/12 09:09:55;;;;;;;5.97;2.15;;;;;;;21.08;51.90;100181.63;5097051;28;20028;-74
2023/06/12 09:12:21;;;;;;;7.60;2.42;;;;;;;20.98;51.98;100162.09;5093519;28;20038;-75
2023/06/12 09:14:50;;;;;;;9.05;2.28;;;;;;;21.09;52.71;100167.78;5099181;28;20023;-73
2023/06/12 09:17:16;;;;;;;8.52;2.38;;;;;;;21.13;52.36;100169.09;5080932;28;20027;-76
2023/06/12 09:19:43;;;;;;;5.15;1.90;;;;;;;21.14;52.03;100175.38;5082022;28;20012;-75
2023/06/12 09:22:10;;;;;;;5.93;2.55;;;;;;;21.14;52.24;100168.03;5099210;28;20059;-75
2023/06/12 09:24:36;;;;;;;5.63;2.17;;;;;;;21.23;51.68;100171.41;5099889;28;20024;-75
2023/06/12 09:27:02;;;;;;;9.57;2.45;;;;;;;21.22;51.65;100178.75;5097254;28;20121;-74
2023/06/12 09:29:30;;;;;;;6.60;1.98;;;;;;;21.24;51.28;100173.06;5096254;28;20109;-74
2023/06/12 09:31:58;;;;;;;2.83;1.70;;;;;;;21.29;51.71;100179.63;5102384;28;20360;-75
2023/06/12 09:34:24;;;;;;;6.00;2.10;;;;;;;21.33;50.84;100175.44;5090996;28;20598;-74
2023/06/12 09:36:50;;;;;;;35.45;3.75;;;;;;;21.34;51.39;100181.69;5101674;28;20108;-75
2023/06/12 09:39:23;;;;;;;4.15;1.90;;;;;;;21.30;50.75;100169.53;5075431;28;20470;-75
2023/06/12 09:41:49;;;;;;;13.38;2.70;;;;;;;21.35;51.39;100188.88;5097083;28;20311;-75
2023/06/12 09:44:35;;;;;;;9.52;2.30;;;;;;;21.34;50.86;100171.63;5100398;28;20109;-75
2023/06/12 09:47:02;;;;;;;6.60;2.45;;;;;;;21.38;51.39;100170.16;5100737;28;20400;-74
2023/06/12 09:49:28;;;;;;;7.82;1.83;;;;;;;21.43;50.90;100178.59;5073736;28;20028;-75
2023/06/12 09:51:54;;;;;;;3.72;2.10;;;;;;;21.47;50.69;100185.31;5092530;28;20444;-75
2023/06/12 09:54:22;;;;;;;3.50;2.38;;;;;;;21.50;50.69;100171.25;5091385;28;20153;-75
2023/06/12 09:56:52;;;;;;;5.10;2.20;;;;;;;21.56;50.91;100181.34;5093759;28;20519;-76
2023/06/12 09:59:19;;;;;;;7.15;2.15;;;;;;;21.55;50.95;100168.75;5088024;28;20513;-76
2023/06/12 10:01:55;;;;;;;10.30;2.55;;;;;;;21.59;50.93;100163.69;5096272;28;20023;-74
2023/06/12 10:04:59;;;;;;;5.68;2.28;;;;;;;21.60;51.07;100176.31;5070114;28;20114;-75
2023/06/12 10:07:29;;;;;;;14.52;2.58;;;;;;;21.56;50.32;100173.16;5078889;28;20035;-75
2023/06/12 10:09:56;;;;;;;12.18;2.40;;;;;;;21.55;51.11;100163.28;5091500;28;20054;-75
2023/06/12 10:12:23;;;;;;;3.42;1.83;;;;;;;21.66;50.92;100161.78;5090859;28;20172;-75
2023/06/12 10:14:52;;;;;;;5.63;2.08;;;;;;;21.71;50.97;100153.84;5099280;28;20446;-75
2023/06/12 10:17:21;;;;;;;4.50;2.50;;;;;;;21.76;51.24;100167.72;5076685;28;20024;-75
2023/06/12 10:19:47;;;;;;;5.47;2.55;;;;;;;21.83;50.32;100165.84;5096441;28;20089;-76
2023/06/12 10:22:13;;;;;;;6.95;2.47;;;;;;;21.87;49.79;100159.75;5094761;28;20032;-76
2023/06/12 10:24:40;;;;;;;8.15;2.33;;;;;;;21.88;49.45;100164.16;5079412;28;20028;-74
2023/06/12 10:27:06;;;;;;;5.53;1.92;;;;;;;21.86;49.06;100162.69;5097461;28;20058;-76
2023/06/12 10:29:36;;;;;;;8.30;2.50;;;;;;;21.88;49.40;100166.88;5100713;28;20159;-74
2023/06/12 10:32:10;;;;;;;4.30;2.22;;;;;;;21.93;48.75;100177.19;5092783;28;20088;-75
2023/06/12 10:34:40;;;;;;;;;;;;;;;21.88;49.12;100163.31;5092875;28;20688;-75
2023/06/12 10:37:29;;;;;;;8.10;2.20;;;;;;;21.93;48.57;100158.88;5097616;28;20002;-74
2023/06/12 10:40:09;;;;;;;2.42;1.80;;;;;;;21.99;49.38;100162.69;5094724;28;20523;-74
2023/06/12 10:42:53;;;;;;;5.05;2.20;;;;;;;21.98;48.67;100166.44;5074550;28;20032;-75
2023/06/12 10:45:25;;;;;;;4.85;1.92;;;;;;;21.96;48.83;100160.38;5097868;28;20020;-75
2023/06/12 10:48:05;;;;;;;6.53;2.17;;;;;;;21.95;48.26;100156.78;5100588;28;20096;-74
2023/06/12 10:50:37;;;;;;;6.97;2.15;;;;;;;21.96;48.95;100163.09;5096421;28;20103;-76
2023/06/12 10:53:14;;;;;;;9.40;2.20;;;;;;;21.95;48.63;100158.66;5105003;28;20032;-75
2023/06/12 10:55:43;;;;;;;11.73;2.65;;;;;;;21.95;48.42;100156.78;5100644;28;20035;-75
2023/06/12 10:58:19;;;;;;;7.85;2.10;;;;;;;21.88;48.92;100131.38;5078327;28;20136;-76
2023/06/12 11:00:51;;;;;;;6.25;2.00;;;;;;;22.07;48.29;100151.53;5107436;28;20032;-75
2023/06/12 11:03:25;;;;;;;6.18;2.13;;;;;;;22.09;48.15;100147.50;5096816;28;20476;-75
2023/06/12 11:05:56;;;;;;;9.73;2.50;;;;;;;22.15;48.03;100151.28;5082719;28;20064;-75
2023/06/12 11:08:25;;;;;;;3.75;2.20;;;;;;;22.10;48.52;100131.97;5099818;28;20027;-75
2023/06/12 11:10:51;;;;;;;4.47;1.90;;;;;;;22.05;47.87;100120.84;5076347;28;20035;-74
2023/06/12 11:13:16;;;;;;;2.30;2.00;;;;;;;22.09;48.07;100128.38;5099402;28;20028;-75
2023/06/12 11:15:43;;;;;;;7.72;2.08;;;;;;;22.28;48.88;100135.72;5096594;28;20045;-76
2023/06/12 11:18:09;;;;;;;12.40;2.30;;;;;;;22.29;48.83;100145.56;5099493;28;20015;-74
2023/06/12 11:20:35;;;;;;;8.05;2.28;;;;;;;22.25;47.27;100136.13;5080057;28;20028;-76
2023/06/12 11:23:01;;;;;;;9.13;1.98;;;;;;;22.30;48.21;100143.69;5098797;28;20390;-74
2023/06/12 11:25:31;;;;;;;6.85;2.38;;;;;;;22.18;47.29;100138.03;5096677;28;20383;-74