Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:02:18;;;;;;;;;;;;;;;;;;5076821;28;19931;-79
2024/02/12 00:04:45;;;;;;;;;;;;;;;;;;5082584;28;19924;-80
2024/02/12 00:07:13;;;;;;;;;;;;;;;;;;5065444;28;19928;-78
2024/02/12 00:09:40;;;;;;;;;;;;;;;;;;5079145;28;19978;-80
2024/02/12 00:12:06;;;;;;;;;;;;;;;;;;5083555;28;20285;-78
2024/02/12 00:14:33;;;;;;;;;;;;;;;;;;5078332;28;19934;-79
2024/02/12 00:17:05;;;;;;;;;;;;;;;;;;5086903;28;19967;-80
2024/02/12 00:19:34;;;;;;;;;;;;;;;;;;5083844;28;19978;-80
2024/02/12 00:22:00;;;;;;;;;;;;;;;;;;5089627;28;19925;-79
2024/02/12 00:24:28;;;;;;;;;;;;;;;;;;5084329;28;20373;-78
2024/02/12 00:26:55;;;;;;;;;;;;;;;;;;5088352;28;19952;-80
2024/02/12 00:29:21;;;;;;;;;;;;;;;;;;5080385;28;20411;-80
2024/02/12 00:31:48;;;;;;;;;;;;;;;;;;5081570;28;19925;-81
2024/02/12 00:34:14;;;;;;;;;;;;;;;;;;5078201;28;19931;-79
2024/02/12 00:36:45;;;;;;;;;;;;;;;;;;5081369;28;19978;-79
2024/02/12 00:39:12;;;;;;;;;;;;;;;;;;5067414;28;19991;-77
2024/02/12 00:41:38;;;;;;;;;;;;;;;;;;5069225;28;19935;-80
2024/02/12 00:44:05;;;;;;;;;;;;;;;;;;5079923;28;20464;-78
2024/02/12 00:46:31;;;;;;;;;;;;;;;;;;5086247;28;19933;-78
2024/02/12 00:48:58;;;;;;;;;;;;;;;;;;5080519;28;19924;-81
2024/02/12 00:51:24;;;;;;;;;;;;;;;;;;5083728;28;19924;-79
2024/02/12 00:53:55;;;;;;;;;;;;;;;;;;5087574;28;19993;-80
2024/02/12 00:56:22;;;;;;;;;;;;;;;;;;5081075;28;19932;-80
2024/02/12 00:58:49;;;;;;;;;;;;;;;;;;5086131;28;19928;-80
2024/02/12 01:01:16;;;;;;;;;;;;;;;;;;5080156;28;20031;-78
2024/02/12 01:03:42;;;;;;;;;;;;;;;;;;5065867;28;19993;-79
2024/02/12 01:06:09;;;;;;;;;;;;;;;;;;5081225;28;19935;-78
2024/02/12 01:08:38;;;;;;;;;;;;;;;;;;5084316;28;19928;-80
2024/02/12 01:11:06;;;;;;;;;;;;;;;;;;5056402;28;19928;-81
2024/02/12 01:13:33;;;;;;;;;;;;;;;;;;5082696;28;19993;-80
2024/02/12 01:15:59;;;;;;;;;;;;;;;;;;5079641;28;19924;-79
2024/02/12 01:18:26;;;;;;;;;;;;;;;;;;5085485;28;19924;-79
2024/02/12 01:20:52;;;;;;;;;;;;;;;;;;5076293;28;20392;-79
2024/02/12 01:23:19;;;;;;;;;;;;;;;;;;5080555;28;19925;-80
2024/02/12 01:25:50;;;;;;;;;;;;;;;;;;5071704;28;20305;-80
2024/02/12 01:28:16;;;;;;;;;;;;;;;;;;5085445;28;19924;-79
2024/02/12 01:30:43;;;;;;;;;;;;;;;;;;5076932;28;19928;-80
2024/02/12 01:33:09;;;;;;;;;;;;;;;;;;5081044;28;19924;-80
2024/02/12 01:35:35;;;;;;;;;;;;;;;;;;5068046;28;19978;-78
2024/02/12 01:38:08;;;;;;;;;;;;;;;;;;5081588;28;19924;-80
2024/02/12 01:40:35;;;;;;;;;;;;;;;;;;5076160;28;19956;-80
2024/02/12 01:43:04;;;;;;;;;;;;;;;;;;5083101;28;20277;-80
2024/02/12 01:45:31;;;;;;;;;;;;;;;;;;5088482;28;20392;-79
2024/02/12 01:47:58;;;;;;;;;;;;;;;;;;5078919;28;19932;-80
2024/02/12 01:50:26;;;;;;;;;;;;;;;;;;5076398;28;19948;-78
2024/02/12 01:52:52;;;;;;;;;;;;;;;;;;5079492;28;20011;-81
2024/02/12 01:55:20;;;;;;;;;;;;;;;;;;5085726;28;20035;-81
2024/02/12 01:57:47;;;;;;;;;;;;;;;;;;5066647;28;19925;-80
2024/02/12 02:00:13;;;;;;;;;;;;;;;;;;5068546;28;19947;-80
2024/02/12 02:02:43;;;;;;;;;;;;;;;;;;5080007;28;19931;-79
2024/02/12 02:05:10;;;;;;;;;;;;;;;;;;5083146;28;20063;-81
2024/02/12 02:07:36;;;;;;;;;;;;;;;;;;5075611;28;19934;-81
2024/02/12 02:10:04;;;;;;;;;;;;;;;;;;5067497;28;19931;-81
2024/02/12 02:12:30;;;;;;;;;;;;;;;;;;5072189;28;19924;-80
2024/02/12 02:14:57;;;;;;;;;;;;;;;;;;5083141;28;20011;-79
2024/02/12 02:17:24;;;;;;;;;;;;;;;;;;5080189;28;19973;-80
2024/02/12 02:19:53;;;;;;;;;;;;;;;;;;5079135;28;19967;-79
2024/02/12 02:22:19;;;;;;;;;;;;;;;;;;5079658;28;19925;-79
2024/02/12 02:24:45;;;;;;;;;;;;;;;;;;5077635;28;19928;-79
2024/02/12 02:27:12;;;;;;;;;;;;;;;;;;5083798;28;19967;-80
2024/02/12 02:29:38;;;;;;;;;;;;;;;;;;5064712;28;19925;-81
2024/02/12 02:32:05;;;;;;;;;;;;;;;;;;5062796;28;19925;-79
2024/02/12 02:34:32;;;;;;;;;;;;;;;;;;5076251;28;19932;-79
2024/02/12 02:36:58;;;;;;;;;;;;;;;;;;5065112;28;20292;-80
2024/02/12 02:39:24;;;;;;;;;;;;;;;;;;5068604;28;19924;-80
2024/02/12 02:41:51;;;;;;;;;;;;;;;;;;5068832;28;19978;-79
2024/02/12 02:44:18;;;;;;;;;;;;;;;;;;5080549;28;19924;-81
2024/02/12 02:46:46;;;;;;;;;;;;;;;;;;5076963;28;19928;-78
2024/02/12 02:49:14;;;;;;;;;;;;;;;;;;5075504;28;20472;-81
2024/02/12 02:51:41;;;;;;;;;;;;;;;;;;5086522;28;19971;-80
2024/02/12 02:54:12;;;;;;;;;;;;;;;;;;5074879;28;19928;-81
2024/02/12 02:56:38;;;;;;;;;;;;;;;;;;5083245;28;20022;-80
2024/02/12 02:59:06;;;;;;;;;;;;;;;;;;5078420;28;20394;-80
2024/02/12 03:01:33;;;;;;;;;;;;;;;;;;5079396;28;19951;-80
2024/02/12 03:03:59;;;;;;;;;;;;;;;;;;5072569;28;20024;-80
2024/02/12 03:06:26;;;;;;;;;;;;;;;;;;5073148;28;19931;-80
2024/02/12 03:08:54;;;;;;;;;;;;;;;;;;5078365;28;19929;-80
2024/02/12 03:11:22;;;;;;;;;;;;;;;;;;5076133;28;20323;-80
2024/02/12 03:13:50;;;;;;;;;;;;;;;;;;5074460;28;19931;-80
2024/02/12 03:16:17;;;;;;;;;;;;;;;;;;5054301;28;19925;-79
2024/02/12 03:18:46;;;;;;;;;;;;;;;;;;5081055;28;19924;-80
2024/02/12 03:21:13;;;;;;;;;;;;;;;;;;5080581;28;19924;-80
2024/02/12 03:23:40;;;;;;;;;;;;;;;;;;5082441;28;19930;-80
2024/02/12 03:26:08;;;;;;;;;;;;;;;;;;5074938;28;19971;-80
2024/02/12 03:28:35;;;;;;;;;;;;;;;;;;5067023;28;20348;-79
2024/02/12 03:31:01;;;;;;;;;;;;;;;;;;5069322;28;19929;-80
2024/02/12 03:33:28;;;;;;;;;;;;;;;;;;5078390;28;19933;-80
2024/02/12 03:35:55;;;;;;;;;;;;;;;;;;5078539;28;20319;-80
2024/02/12 03:38:24;;;;;;;;;;;;;;;;;;5076650;28;20024;-80
2024/02/12 03:40:51;;;;;;;;;;;;;;;;;;5076669;28;19924;-80
2024/02/12 03:43:18;;;;;;;;;;;;;;;;;;5075613;28;20473;-79
2024/02/12 03:45:46;;;;;;;;;;;;;;;;;;5079174;28;19975;-81
2024/02/12 04:01:58;;;;;;;;;;;;;;;;;;5076151;28;20311;-79
2024/02/12 04:04:24;;;;;;;;;;;;;;;;;;5088464;28;19925;-80
2024/02/12 04:06:51;;;;;;;;;;;;;;;;;;5082268;28;20019;-79
2024/02/12 04:09:18;;;;;;;;;;;;;;;;;;5076846;28;20555;-81
2024/02/12 04:11:44;;;;;;;;;;;;;;;;;;5092606;28;19929;-80
2024/02/12 04:14:11;;;;;;;;;;;;;;;;;;5089009;28;19936;-80
2024/02/12 04:16:37;;;;;;;;;;;;;;;;;;5066307;28;19925;-81
2024/02/12 04:19:04;;;;;;;;;;;;;;;;;;5076134;28;19931;-80
2024/02/12 04:21:35;;;;;;;;;;;;;;;;;;5086948;28;19966;-80
2024/02/12 04:24:04;;;;;;;;;;;;;;;;;;5081693;28;20407;-80
2024/02/12 04:26:31;;;;;;;;;;;;;;;;;;5085092;28;19972;-80
2024/02/12 04:28:58;;;;;;;;;;;;;;;;;;5086207;28;20407;-80
2024/02/12 04:31:27;;;;;;;;;;;;;;;;;;5082269;28;20352;-81
2024/02/12 04:33:54;;;;;;;;;;;;;;;;;;5087146;28;19924;-81
2024/02/12 04:36:23;;;;;;;;;;;;;;;;;;5086797;28;19989;-81
2024/02/12 04:38:50;;;;;;;;;;;;;;;;;;5066122;28;19928;-81
2024/02/12 04:41:19;;;;;;;;;;;;;;;;;;5077259;28;19925;-80
2024/02/12 04:43:46;;;;;;;;;;;;;;;;;;5082778;28;20421;-81
2024/02/12 04:46:12;;;;;;;;;;;;;;;;;;5086788;28;19931;-81
2024/02/12 04:48:39;;;;;;;;;;;;;;;;;;5086083;28;20395;-80
2024/02/12 04:51:05;;;;;;;;;;;;;;;;;;5087156;28;19924;-80
2024/02/12 04:53:32;;;;;;;;;;;;;;;;;;5084363;28;20015;-80
2024/02/12 04:55:58;;;;;;;;;;;;;;;;;;5088068;28;19924;-80
2024/02/12 04:58:24;;;;;;;;;;;;;;;;;;5066577;28;20343;-81
2024/02/12 05:00:51;;;;;;;;;;;;;;;;;;5081761;28;19928;-80
2024/02/12 05:03:18;;;;;;;;;;;;;;;;;;5064949;28;20378;-80
2024/02/12 05:05:44;;;;;;;;;;;;;;;;;;5067770;28;19924;-80
2024/02/12 05:08:11;;;;;;;;;;;;;;;;;;5076603;28;20389;-80
2024/02/12 05:10:38;;;;;;;;;;;;;;;;;;5081430;28;19936;-80
2024/02/12 05:13:04;;;;;;;;;;;;;;;;;;5064909;28;20416;-80
2024/02/12 05:15:30;;;;;;;;;;;;;;;;;;5078687;28;19924;-80
2024/02/12 05:18:14;;;;;;;;;;;;;;;;;;5077611;28;19924;-80
2024/02/12 05:23:26;;;;;;;;;;;;;;;;;;5087003;28;19924;-80
2024/02/12 05:25:52;;;;;;;;;;;;;;;;;;5073943;28;19928;-80
2024/02/12 05:28:19;;;;;;;;;;;;;;;;;;5078577;28;19924;-80
2024/02/12 05:30:46;;;;;;;;;;;;;;;;;;5079025;28;19928;-80
2024/02/12 05:33:12;;;;;;;;;;;;;;;;;;5077870;28;19956;-80
2024/02/12 05:35:40;;;;;;;;;;;;;;;;;;5078325;28;19935;-80
2024/02/12 05:38:06;;;;;;;;;;;;;;;;;;5080605;28;20031;-80
2024/02/12 05:40:33;;;;;;;;;;;;;;;;;;5082842;28;20369;-80
2024/02/12 05:42:59;;;;;;;;;;;;;;;;;;5082008;28;19925;-80
2024/02/12 05:45:26;;;;;;;;;;;;;;;;;;5075488;28;19928;-80
2024/02/12 05:47:52;;;;;;;;;;;;;;;;;;5083232;28;20015;-80
2024/02/12 05:50:19;;;;;;;;;;;;;;;;;;5076447;28;20456;-81
2024/02/12 05:52:46;;;;;;;;;;;;;;;;;;5081548;28;20048;-79
2024/02/12 05:55:12;;;;;;;;;;;;;;;;;;5080387;28;19924;-80
2024/02/12 05:57:39;;;;;;;;;;;;;;;;;;5079386;28;20313;-81
2024/02/12 06:00:05;;;;;;;;;;;;;;;;;;5086883;28;19929;-81
2024/02/12 06:02:32;;;;;;;;;;;;;;;;;;5066218;28;19939;-79
2024/02/12 06:05:01;;;;;;;;;;;;;;;;;;5064681;28;19978;-81
2024/02/12 06:07:27;;;;;;;;;;;;;;;;;;5076530;28;19974;-80
2024/02/12 06:09:54;;;;;;;;;;;;;;;;;;5085864;28;19924;-80
2024/02/12 06:12:20;;;;;;;;;;;;;;;;;;5061529;28;19925;-80
2024/02/12 06:14:47;;;;;;;;;;;;;;;;;;5081480;28;19925;-80
2024/02/12 06:17:14;;;;;;;;;;;;;;;;;;5079561;28;19985;-80
2024/02/12 06:19:41;;;;;;;;;;;;;;;;;;5076866;28;19931;-81
2024/02/12 06:22:09;;;;;;;;;;;;;;;;;;5075609;28;20023;-80
2024/02/12 06:24:36;;;;;;;;;;;;;;;;;;5077597;28;19935;-81
2024/02/12 06:27:02;;;;;;;;;;;;;;;;;;5074040;28;19929;-81
2024/02/12 06:29:29;;;;;;;;;;;;;;;;;;5078719;28;19975;-81
2024/02/12 06:31:55;;;;;;;;;;;;;;;;;;5076542;28;20136;-82
2024/02/12 06:34:23;;;;;;;;;;;;;;;;;;5061042;28;19974;-79
2024/02/12 06:36:49;;;;;;;;;;;;;;;;;;5082045;28;19982;-81
2024/02/12 06:39:16;;;;;;;;;;;;;;;;;;5072549;28;20293;-80
2024/02/12 06:41:44;;;;;;;;;;;;;;;;;;5088612;28;19931;-80
2024/02/12 06:44:13;;;;;;;;;;;;;;;;;;5077202;28;19930;-81
2024/02/12 06:46:40;;;;;;;;;;;;;;;;;;5069865;28;20347;-81
2024/02/12 06:49:06;;;;;;;;;;;;;;;;;;5056787;28;19932;-80
2024/02/12 06:51:32;;;;;;;;;;;;;;;;;;5082256;28;19934;-81
2024/02/12 06:53:59;;;;;;;;;;;;;;;;;;5082159;28;19924;-78
2024/02/12 06:56:25;;;;;;;;;;;;;;;;;;5083126;28;19932;-80
2024/02/12 06:58:52;;;;;;;;;;;;;;;;;;5084378;28;19924;-81
2024/02/12 07:01:18;;;;;;;;;;;;;;;;;;5082337;28;19924;-81
2024/02/12 07:03:46;;;;;;;;;;;;;;;;;;5064433;28;19931;-79
2024/02/12 07:06:13;;;;;;;;;;;;;;;;;;5070571;28;19955;-81
2024/02/12 07:08:39;;;;;;;;;;;;;;;;;;5061613;28;19963;-80
2024/02/12 07:11:06;;;;;;;;;;;;;;;;;;5066926;28;19931;-81
2024/02/12 07:13:32;;;;;;;;;;;;;;;;;;5075929;28;20443;-79
2024/02/12 07:15:59;;;;;;;;;;;;;;;;;;5070933;28;19935;-81
2024/02/12 07:18:25;;;;;;;;;;;;;;;;;;5084996;28;19924;-81
2024/02/12 07:20:51;;;;;;;;;;;;;;;;;;5076957;28;20019;-79
2024/02/12 07:23:19;;;;;;;;;;;;;;;;;;5079283;28;20033;-80
2024/02/12 07:25:47;;;;;;;;;;;;;;;;;;5076477;28;19931;-80
2024/02/12 07:28:13;;;;;;;;;;;;;;;;;;5075688;28;19924;-81
2024/02/12 07:30:40;;;;;;;;;;;;;;;;;;5074510;28;19924;-81
2024/02/12 07:33:06;;;;;;;;;;;;;;;;;;5073206;28;19928;-79
2024/02/12 07:35:33;;;;;;;;;;;;;;;;;;5080260;28;19928;-80
2024/02/12 07:37:59;;;;;;;;;;;;;;;;;;5082349;28;19939;-81
2024/02/12 07:40:26;;;;;;;;;;;;;;;;;;5083448;28;19951;-80
2024/02/12 07:42:53;;;;;;;;;;;;;;;;;;5074285;28;20452;-80
2024/02/12 07:45:19;;;;;;;;;;;;;;;;;;5071667;28;19928;-81
2024/02/12 07:47:46;;;;;;;;;;;;;;;;;;5081996;28;19935;-81
2024/02/12 07:50:13;;;;;;;;;;;;;;;;;;5081566;28;19928;-81
2024/02/12 07:52:40;;;;;;;;;;;;;;;;;;5062750;28;20381;-81
2024/02/12 07:55:07;;;;;;;;;;;;;;;;;;5084983;28;19947;-81
2024/02/12 07:57:33;;;;;;;;;;;;;;;;;;5071954;28;19929;-81
2024/02/12 08:00:00;;;;;;;;;;;;;;;;;;5078749;28;20298;-81
2024/02/12 08:02:29;;;;;;;;;;;;;;;;;;5082516;28;20116;-81
2024/02/12 08:04:56;;;;;;;;;;;;;;;;;;5075205;28;19928;-82
2024/02/12 08:07:22;;;;;;;;;;;;;;;;;;5081099;28;19928;-80
2024/02/12 08:09:59;;;;;;;;;;;;;;;;;;5083879;28;19928;-81
2024/02/12 08:12:28;;;;;;;;;;;;;;;;;;5069154;28;19924;-82
2024/02/12 08:14:55;;;;;;;;;;;;;;;;;;5084988;28;20296;-81
2024/02/12 08:17:24;;;;;;;;;;;;;;;;;;5069292;28;20376;-81
2024/02/12 08:19:54;;;;;;;;;;;;;;;;;;5081230;28;19924;-82
2024/02/12 08:22:23;;;;;;;;;;;;;;;;;;5080458;28;19924;-80
2024/02/12 08:24:51;;;;;;;;;;;;;;;;;;5076450;28;20493;-79
2024/02/12 08:27:20;;;;;;;;;;;;;;;;;;5088634;28;19963;-80
2024/02/12 08:29:47;;;;;;;;;;;;;;;;;;5062496;28;19925;-80
2024/02/12 08:32:13;;;;;;;;;;;;;;;;;;5065973;28;20292;-81
2024/02/12 08:34:40;;;;;;;;;;;;;;;;;;5082486;28;20425;-81
2024/02/12 08:37:10;;;;;;;;;;;;;;;;;;5086995;28;19924;-81
2024/02/12 08:39:36;;;;;;;;;;;;;;;;;;5074050;28;19924;-80
2024/02/12 08:42:03;;;;;;;;;;;;;;;;;;5087558;28;19932;-81
2024/02/12 08:44:31;;;;;;;;;;;;;;;;;;5075691;28;19956;-81
2024/02/12 08:47:01;;;;;;;;;;;;;;;;;;5084729;28;19924;-81
2024/02/12 08:49:28;;;;;;;;;;;;;;;;;;5077608;28;19932;-81
2024/02/12 08:51:56;;;;;;;;;;;;;;;;;;5088868;28;19924;-81
2024/02/12 08:54:22;;;;;;;;;;;;;;;;;;5081368;28;19928;-81
2024/02/12 08:56:49;;;;;;;;;;;;;;;;;;5084320;28;19924;-81
2024/02/12 08:59:15;;;;;;;;;;;;;;;;;;5079883;28;20383;-79
2024/02/12 09:01:42;;;;;;;;;;;;;;;;;;5066424;28;19951;-82
2024/02/12 09:04:09;;;;;;;;;;;;;;;;;;5065385;28;20058;-81
2024/02/12 09:06:35;;;;;;;;;;;;;;;;;;5073898;28;19948;-81
2024/02/12 09:09:01;;;;;;;;;;;;;;;;;;5075235;28;19925;-79
2024/02/12 09:11:28;;;;;;;;;;;;;;;;;;5082813;28;20015;-82
2024/02/12 09:13:55;;;;;;;;;;;;;;;;;;5080185;28;19932;-81
2024/02/12 09:16:21;;;;;;;;;;;;;;;;;;5066245;28;19924;-81
2024/02/12 09:18:47;;;;;;;;;;;;;;;;;;5080205;28;20381;-80
2024/02/12 09:21:14;;;;;;;;;;;;;;;;;;5070805;28;19925;-82
2024/02/12 09:23:40;;;;;;;;;;;;;;;;;;5087402;28;20342;-81
2024/02/12 09:26:07;;;;;;;;;;;;;;;;;;5081288;28;20411;-82
2024/02/12 09:28:33;;;;;;;;;;;;;;;;;;5086553;28;19997;-81
2024/02/12 09:31:00;;;;;;;;;;;;;;;;;;5079290;28;20007;-82
2024/02/12 09:33:29;;;;;;;;;;;;;;;;;;5078629;28;19924;-81
2024/02/12 09:35:56;;;;;;;;;;;;;;;;;;5064830;28;19924;-81
2024/02/12 09:38:22;;;;;;;;;;;;;;;;;;5083654;28;19932;-81
2024/02/12 09:40:48;;;;;;;;;;;;;;;;;;5078397;28;19948;-81
2024/02/12 09:43:15;;;;;;;;;;;;;;;;;;5075815;28;19936;-82
2024/02/12 09:45:45;;;;;;;;;;;;;;;;;;5061713;28;20027;-81
2024/02/12 09:48:12;;;;;;;;;;;;;;;;;;5080498;28;20266;-81
2024/02/12 09:50:38;;;;;;;;;;;;;;;;;;5078596;28;20431;-81
2024/02/12 09:53:05;;;;;;;;;;;;;;;;;;5062531;28;19970;-82
2024/02/12 09:55:31;;;;;;;;;;;;;;;;;;5078392;28;19944;-80
2024/02/12 09:58:01;;;;;;;;;;;;;;;;;;5061481;28;19924;-82
2024/02/12 10:00:27;;;;;;;;;;;;;;;;;;5073840;28;19925;-82
2024/02/12 10:02:55;;;;;;;;;;;;;;;;;;5078362;28;19932;-82
2024/02/12 10:05:23;;;;;;;;;;;;;;;;;;5076154;28;19924;-82
2024/02/12 10:07:53;;;;;;;;;;;;;;;;;;5075951;28;19928;-81
2024/02/12 10:10:19;;;;;;;;;;;;;;;;;;5072140;28;20027;-79
2024/02/12 10:12:46;;;;;;;;;;;;;;;;;;5077238;28;19924;-81
2024/02/12 10:15:13;;;;;;;;;;;;;;;;;;5067058;28;19931;-81
2024/02/12 10:17:40;;;;;;;;;;;;;;;;;;5075699;28;19924;-79
2024/02/12 10:20:09;;;;;;;;;;;;;;;;;;5078840;28;20364;-80
2024/02/12 10:22:36;;;;;;;;;;;;;;;;;;5069712;28;19924;-80
2024/02/12 10:25:04;;;;;;;;;;;;;;;;;;5085050;28;19930;-81
2024/02/12 10:27:30;;;;;;;;;;;;;;;;;;5062200;28;19925;-79
2024/02/12 10:29:58;;;;;;;;;;;;;;;;;;5076682;28;20023;-80
2024/02/12 10:32:24;;;;;;;;;;;;;;;;;;5072572;28;20011;-82
2024/02/12 10:34:51;;;;;;;;;;;;;;;;;;5081548;28;19989;-82
2024/02/12 10:37:17;;;;;;;;;;;;;;;;;;5081673;28;20294;-79
2024/02/12 10:39:45;;;;;;;;;;;;;;;;;;5071535;28;19990;-80
2024/02/12 10:42:12;;;;;;;;;;;;;;;;;;5079302;28;19924;-80
2024/02/12 10:44:38;;;;;;;;;;;;;;;;;;5076086;28;19925;-81
2024/02/12 10:47:09;;;;;;;;;;;;;;;;;;5082374;28;19924;-82
2024/02/12 10:49:38;;;;;;;;;;;;;;;;;;5071184;28;19978;-79
2024/02/12 10:52:04;;;;;;;;;;;;;;;;;;5080682;28;19928;-82
2024/02/12 10:54:30;;;;;;;;;;;;;;;;;;5075272;28;19931;-79
2024/02/12 10:56:57;;;;;;;;;;;;;;;;;;5076616;28;19925;-80
2024/02/12 10:59:24;;;;;;;;;;;;;;;;;;5062470;28;20020;-80
2024/02/12 11:01:51;;;;;;;;;;;;;;;;;;5081795;28;19936;-80
2024/02/12 11:04:17;;;;;;;;;;;;;;;;;;5076857;28;19928;-82
2024/02/12 11:06:44;;;;;;;;;;;;;;;;;;5087346;28;20346;-82
2024/02/12 11:09:10;;;;;;;;;;;;;;;;;;5063488;28;19958;-78
2024/02/12 11:11:36;;;;;;;;;;;;;;;;;;5073651;28;19924;-81
2024/02/12 11:14:05;;;;;;;;;;;;;;;;;;5062451;28;19955;-81
2024/02/12 11:16:32;;;;;;;;;;;;;;;;;;5072953;28;19925;-79
2024/02/12 11:18:59;;;;;;;;;;;;;;;;;;5079343;28;20020;-80
2024/02/12 11:21:26;;;;;;;;;;;;;;;;;;5065005;28;20296;-81
2024/02/12 11:23:53;;;;;;;;;;;;;;;;;;5081691;28;19925;-81
2024/02/12 11:26:19;;;;;;;;;;;;;;;;;;5071089;28;20015;-78
2024/02/12 11:28:48;;;;;;;;;;;;;;;;;;5049845;28;20278;-81
2024/02/12 11:31:14;;;;;;;;;;;;;;;;;;5071374;28;19964;-80
2024/02/12 11:33:42;;;;;;;;;;;;;;;;;;5079129;28;20035;-81
2024/02/12 11:36:10;;;;;;;;;;;;;;;;;;5070946;28;20346;-81
2024/02/12 11:38:36;;;;;;;;;;;;;;;;;;5084040;28;19946;-79
2024/02/12 11:41:05;;;;;;;;;;;;;;;;;;5055159;28;19929;-80
2024/02/12 11:43:32;;;;;;;;;;;;;;;;;;5084150;28;20014;-81
2024/02/12 11:45:59;;;;;;;;;;;;;;;;;;5072335;28;20016;-81
2024/02/12 11:48:28;;;;;;;;;;;;;;;;;;5080689;28;19979;-80
2024/02/12 11:50:57;;;;;;;;;;;;;;;;;;5071825;28;19939;-82
2024/02/12 11:53:25;;;;;;;;;;;;;;;;;;5083683;28;20007;-80
2024/02/12 11:55:51;;;;;;;;;;;;;;;;;;5070604;28;19925;-81
2024/02/12 11:58:18;;;;;;;;;;;;;;;;;;5080243;28;19931;-81
2024/02/12 12:00:44;;;;;;;;;;;;;;;;;;5075918;28;19962;-80
2024/02/12 12:03:11;;;;;;;;;;;;;;;;;;5071619;28;19951;-81
2024/02/12 12:05:38;;;;;;;;;;;;;;;;;;5068527;28;20365;-82
2024/02/12 12:08:05;;;;;;;;;;;;;;;;;;5075526;28;19933;-83
2024/02/12 12:10:33;;;;;;;;;;;;;;;;;;5087996;28;20019;-82
2024/02/12 12:12:59;;;;;;;;;;;;;;;;;;5082529;28;19924;-80
2024/02/12 12:15:28;;;;;;;;;;;;;;;;;;5083736;28;19994;-81
2024/02/12 12:17:55;;;;;;;;;;;;;;;;;;5070576;28;19992;-80
2024/02/12 12:20:25;;;;;;;;;;;;;;;;;;5086531;28;20026;-81
2024/02/12 12:22:53;;;;;;;;;;;;;;;;;;5081127;28;20397;-80
2024/02/12 12:25:19;;;;;;;;;;;;;;;;;;5087525;28;20361;-80
2024/02/12 12:27:46;;;;;;;;;;;;;;;;;;5080552;28;20368;-82
2024/02/12 12:30:16;;;;;;;;;;;;;;;;;;5088329;28;20422;-82
2024/02/12 12:32:43;;;;;;;;;;;;;;;;;;5081820;28;19925;-82
2024/02/12 12:35:09;;;;;;;;;;;;;;;;;;5087565;28;19966;-81
2024/02/12 12:37:38;;;;;;;;;;;;;;;;;;5081872;28;19928;-80
2024/02/12 12:40:21;;;;;;;;;;;;;;;;;;5086786;28;19927;-80
2024/02/12 12:42:48;;;;;;;;;;;;;;;;;;5084232;28;20323;-80
2024/02/12 12:45:15;;;;;;;;;;;;;;;;;;5081987;28;19928;-82
2024/02/12 12:47:41;;;;;;;;;;;;;;;;;;5073995;28;19975;-80
2024/02/12 12:50:08;;;;;;;;;;;;;;;;;;5084130;28;19928;-82
2024/02/12 12:52:34;;;;;;;;;;;;;;;;;;5076338;28;19971;-79
2024/02/12 12:55:01;;;;;;;;;;;;;;;;;;5081587;28;19928;-79
2024/02/12 12:57:27;;;;;;;;;;;;;;;;;;5081222;28;20023;-82
2024/02/12 12:59:54;;;;;;;;;;;;;;;;;;5080318;28;20387;-78
2024/02/12 13:02:20;;;;;;;;;;;;;;;;;;5090240;28;19928;-80
2024/02/12 13:04:46;;;;;;;;;;;;;;;;;;5080922;28;19931;-81
2024/02/12 13:07:14;;;;;;;;;;;;;;;;;;5086516;28;20018;-82
2024/02/12 13:09:41;;;;;;;;;;;;;;;;;;5065042;28;19924;-80
2024/02/12 13:12:12;;;;;;;;;;;;;;;;;;5064566;28;19924;-78
2024/02/12 13:14:38;;;;;;;;;;;;;;;;;;5077543;28;19989;-79
2024/02/12 13:17:06;;;;;;;;;;;;;;;;;;5089375;28;19978;-81
2024/02/12 13:19:32;;;;;;;;;;;;;;;;;;5079317;28;20377;-80
2024/02/12 13:21:59;;;;;;;;;;;;;;;;;;5079447;28;19924;-79
2024/02/12 13:24:26;;;;;;;;;;;;;;;;;;5075943;28;20372;-80
2024/02/12 13:26:53;;;;;;;;;;;;;;;;;;5075888;28;19935;-80
2024/02/12 13:29:20;;;;;;;;;;;;;;;;;;5074270;28;20338;-80
2024/02/12 13:31:50;;;;;;;;;;;;;;;;;;5081969;28;19934;-82
2024/02/12 13:34:16;;;;;;;;;;;;;;;;;;5079778;28;19930;-82
2024/02/12 13:36:44;;;;;;;;;;;;;;;;;;5085814;28;20011;-81
2024/02/12 13:39:14;;;;;;;;;;;;;;;;;;5074415;28;19925;-79
2024/02/12 13:41:41;;;;;;;;;;;;;;;;;;5084387;28;19924;-82
2024/02/12 13:44:07;;;;;;;;;;;;;;;;;;5087565;28;19924;-82
2024/02/12 13:46:34;;;;;;;;;;;;;;;;;;5078574;28;20015;-80
2024/02/12 13:49:02;;;;;;;;;;;;;;;;;;5077951;28;19928;-80
2024/02/12 13:51:29;;;;;;;;;;;;;;;;;;5079135;28;20393;-81
2024/02/12 13:53:55;;;;;;;;;;;;;;;;;;5084053;28;19924;-80
2024/02/12 13:56:24;;;;;;;;;;;;;;;;;;5075716;28;19930;-79
2024/02/12 13:58:50;;;;;;;;;;;;;;;;;;5083892;28;19960;-81
2024/02/12 14:01:17;;;;;;;;;;;;;;;;;;5080889;28;19924;-81
2024/02/12 14:03:59;;;;;;;;;;;;;;;;;;5082005;28;20009;-80
2024/02/12 14:06:26;;;;;;;;;;;;;;;;;;5079972;28;20388;-81
2024/02/12 14:08:53;;;;;;;;;;;;;;;;;;5082707;28;20363;-80
2024/02/12 14:11:19;;;;;;;;;;;;;;;;;;5081975;28;20015;-81
2024/02/12 14:13:46;;;;;;;;;;;;;;;;;;5077931;28;20492;-80
2024/02/12 14:16:12;;;;;;;;;;;;;;;;;;5071614;28;20385;-81
2024/02/12 14:18:41;;;;;;;;;;;;;;;;;;5065528;28;20017;-78
2024/02/12 14:21:08;;;;;;;;;;;;;;;;;;5078644;28;19929;-79
2024/02/12 14:23:36;;;;;;;;;;;;;;;;;;5066673;28;19930;-78
2024/02/12 14:26:04;;;;;;;;;;;;;;;;;;5082149;28;20301;-82
2024/02/12 14:28:32;;;;;;;;;;;;;;;;;;5079081;28;19924;-81
2024/02/12 14:30:59;;;;;;;;;;;;;;;;;;5080099;28;19948;-80
2024/02/12 14:33:26;;;;;;;;;;;;;;;;;;5078820;28;19931;-80
2024/02/12 14:35:53;;;;;;;;;;;;;;;;;;5088993;28;19930;-81
2024/02/12 14:38:19;;;;;;;;;;;;;;;;;;5080155;28;19924;-79
2024/02/12 14:40:46;;;;;;;;;;;;;;;;;;5082746;28;20018;-79
2024/02/12 14:43:14;;;;;;;;;;;;;;;;;;5063177;28;19974;-82
2024/02/12 14:45:41;;;;;;;;;;;;;;;;;;5084413;28;19932;-80
2024/02/12 14:48:08;;;;;;;;;;;;;;;;;;5077855;28;19924;-81
2024/02/12 14:50:35;;;;;;;;;;;;;;;;;;5082131;28;19925;-79
2024/02/12 14:53:02;;;;;;;;;;;;;;;;;;5074413;28;19925;-81
2024/02/12 14:55:29;;;;;;;;;;;;;;;;;;5078714;28;19925;-80
2024/02/12 14:57:56;;;;;;;;;;;;;;;;;;5068657;28;20324;-80
2024/02/12 15:00:23;;;;;;;;;;;;;;;;;;5075067;28;20377;-81
2024/02/12 15:02:50;;;;;;;;;;;;;;;;;;5077649;28;20337;-80
2024/02/12 15:05:17;;;;;;;;;;;;;;;;;;5083862;28;19978;-81
2024/02/12 15:07:44;;;;;;;;;;;;;;;;;;5066630;28;19932;-78
2024/02/12 15:10:16;;;;;;;;;;;;;;;;;;5073532;28;20381;-80
2024/02/12 15:12:45;;;;;;;;;;;;;;;;;;5081856;28;19925;-79
2024/02/12 15:15:12;;;;;;;;;;;;;;;;;;5068142;28;20013;-79
2024/02/12 15:17:40;;;;;;;;;;;;;;;;;;5088324;28;20017;-79
2024/02/12 15:20:12;;;;;;;;;;;;;;;;;;5066533;28;20023;-80
2024/02/12 15:22:40;;;;;;;;;;;;;;;;;;5078354;28;21593;-78
2024/02/12 15:25:07;;;;;;;;;;;;;;;;;;5079283;28;19952;-80
2024/02/12 15:27:33;;;;;;;;;;;;;;;;;;5083831;28;20019;-80
2024/02/12 15:30:00;;;;;;;;;;;;;;;;;;5074474;28;20389;-75
2024/02/12 15:32:26;;;;;;;;;;;;;;;;;;5085905;28;19974;-77
2024/02/12 15:34:52;;;;;;;;;;;;;;;;;;5076527;28;19928;-80
2024/02/12 15:37:20;;;;;;;;;;;;;;;;;;5083691;28;19928;-81
2024/02/12 15:39:48;;;;;;;;;;;;;;;;;;5072900;28;19925;-75
2024/02/12 15:42:18;;;;;;;;;;;;;;;;;;5075785;28;19931;-75
2024/02/12 15:44:45;;;;;;;;;;;;;;;;;;5079881;28;20361;-74
2024/02/12 15:47:12;;;;;;;;;;;;;;;;;;5077835;28;19967;-75
2024/02/12 15:49:40;;;;;;;;;;;;;;;;;;5076819;28;20024;-73
2024/02/12 15:52:09;;;;;;;;;;;;;;;;;;5078201;28;20023;-75
2024/02/12 15:54:42;;;;;;;;;;;;;;;;;;5076746;28;19931;-73
2024/02/12 15:57:10;;;;;;;;;;;;;;;;;;5080579;28;20023;-75
2024/02/12 15:59:38;;;;;;;;;;;;;;;;;;5080488;28;20343;-75
2024/02/12 16:02:04;;;;;;;;;;;;;;;;;;5079203;28;19974;-74
2024/02/12 16:04:31;;;;;;;;;;;;;;;;;;5079050;28;20396;-74
2024/02/12 16:06:57;;;;;;;;;;;;;;;;;;5075146;28;19946;-74
2024/02/12 16:09:23;;;;;;;;;;;;;;;;;;5079557;28;19932;-74
2024/02/12 16:11:50;;;;;;;;;;;;;;;;;;5075865;28;19960;-74
2024/02/12 16:14:19;;;;;;;;;;;;;;;;;;5080654;28;20399;-73
2024/02/12 16:16:45;;;;;;;;;;;;;;;;;;5065029;28;19996;-72
2024/02/12 16:19:12;;;;;;;;;;;;;;;;;;5078677;28;19930;-75
2024/02/12 16:21:38;;;;;;;;;;;;;;;;;;5080052;28;19928;-74
2024/02/12 16:24:04;;;;;;;;;;;;;;;;;;5065765;28;19924;-75
2024/02/12 16:26:31;;;;;;;;;;;;;;;;;;5066787;28;19932;-73
2024/02/12 16:28:59;;;;;;;;;;;;;;;;;;5080054;28;19924;-75
2024/02/12 16:31:26;;;;;;;;;;;;;;;;;;5069510;28;19925;-73
2024/02/12 16:33:52;;;;;;;;;;;;;;;;;;5079355;28;19977;-76
2024/02/12 16:36:22;;;;;;;;;;;;;;;;;;5083522;28;19925;-77
2024/02/12 16:38:48;;;;;;;;;;;;;;;;;;5081223;28;20300;-73
2024/02/12 16:41:16;;;;;;;;;;;;;;;;;;5083640;28;19932;-75
2024/02/12 16:43:45;;;;;;;;;;;;;;;;;;5083266;28;19978;-76
2024/02/12 16:46:12;;;;;;;;;;;;;;;;;;5078208;28;19924;-77
2024/02/12 16:48:39;;;;;;;;;;;;;;;;;;5071676;28;19925;-75
2024/02/12 16:51:06;;;;;;;;;;;;;;;;;;5077643;28;19928;-77
2024/02/12 16:53:33;;;;;;;;;;;;;;;;;;5076833;28;19928;-77
2024/02/12 16:55:59;;;;;;;;;;;;;;;;;;5087655;28;19924;-77
2024/02/12 16:58:27;;;;;;;;;;;;;;;;;;5075839;28;19929;-76
2024/02/12 17:00:55;;;;;;;;;;;;;;;;;;5074769;28;20621;-76
2024/02/12 17:03:22;;;;;;;;;;;;;;;;;;5071982;28;19924;-80