Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:00:01;;;;;;;5.18;1.50;;;15.20;84.70;;;;;;4090836;28;20093;-48
2024/02/13 00:02:50;;;;;;;3.65;2.85;;;15.20;84.60;;;;;;4090784;28;20460;-51
2024/02/13 00:05:34;;;;;;;3.92;1.77;;;15.10;85.50;;;;;;4070572;29;20556;-52
2024/02/13 00:08:15;;;;;;;3.30;1.65;;;15.10;84.50;;;;;;4073514;28;20057;-51
2024/02/13 00:10:56;;;;;;;9.98;2.20;;;15.10;84.80;;;;;;4090082;28;20058;-48
2024/02/13 00:13:37;;;;;;;2.72;1.73;;;15.10;84.90;;;;;;4090130;28;20050;-48
2024/02/13 00:16:20;;;;;;;3.53;1.80;;;15.10;84.90;;;;;;4090334;28;20066;-47
2024/02/13 00:19:01;;;;;;;2.88;2.08;;;15.10;84.90;;;;;;4090584;28;20632;-49
2024/02/13 00:21:44;;;;;;;5.82;1.90;;;15.10;85.20;;;;;;4089862;28;20060;-48
2024/02/13 00:24:25;;;;;;;3.35;2.38;;;15.10;85.20;;;;;;4089934;28;20090;-48
2024/02/13 00:27:06;;;;;;;4.28;1.67;;;15.00;85.10;;;;;;4068198;28;20133;-48
2024/02/13 00:29:49;;;;;;;5.97;2.25;;;15.00;84.80;;;;;;4077523;28;20074;-48
2024/02/13 00:32:31;;;;;;;3.88;2.03;;;15.00;84.90;;;;;;4073388;29;20058;-48
2024/02/13 00:35:29;;;;;;;5.00;2.15;;;15.00;85.00;;;;;;4062919;29;20051;-47
2024/02/13 00:38:13;;;;;;;5.05;2.58;;;15.00;85.00;;;;;;4073032;29;20198;-52
2024/02/13 00:40:54;;;;;;;5.95;2.45;;;15.00;85.00;;;;;;4071992;29;20066;-50
2024/02/13 00:43:35;;;;;;;;;;;15.00;84.90;;;;;;4071792;29;20102;-52
2024/02/13 00:46:16;;;;;;;3.00;2.20;;;15.00;84.90;;;;;;4073286;29;19933;-49
2024/02/13 00:48:58;;;;;;;4.07;2.83;;;14.90;85.80;;;;;;4073827;29;20058;-48
2024/02/13 00:51:41;;;;;;;6.43;2.78;;;14.90;85.80;;;;;;4073719;29;20559;-53
2024/02/13 00:54:25;;;;;;;4.68;2.53;;;14.90;85.90;;;;;;4057678;29;20054;-48
2024/02/13 00:57:06;;;;;;;4.60;2.60;;;14.90;85.80;;;;;;4058221;29;20063;-48
2024/02/13 00:59:48;;;;;;;4.10;2.78;;;14.90;85.90;;;;;;4083419;28;20062;-46
2024/02/13 01:02:28;;;;;;;6.43;2.85;;;14.90;85.80;;;;;;4073742;29;20158;-48
2024/02/13 01:05:10;;;;;;;7.13;2.55;;;14.90;85.60;;;;;;4073400;29;20188;-47
2024/02/13 01:07:51;;;;;;;7.35;3.22;;;14.90;85.50;;;;;;4073808;29;20055;-45
2024/02/13 01:10:33;;;;;;;;;;;14.90;85.50;;;;;;4073960;29;20504;-47
2024/02/13 01:13:15;;;;;;;7.15;3.78;;;14.90;85.50;;;;;;4072343;29;19933;-47
2024/02/13 01:15:57;;;;;;;5.80;3.50;;;14.90;86.20;;;;;;4072764;29;20047;-45
2024/02/13 01:18:38;;;;;;;5.13;3.42;;;14.90;86.10;;;;;;4067149;29;20425;-47
2024/02/13 01:21:19;;;;;;;10.05;3.80;;;14.90;86.20;;;;;;4057941;29;20505;-50
2024/02/13 01:24:00;;;;;;;6.18;4.47;;;14.80;86.20;;;;;;4028671;29;20168;-47
2024/02/13 01:26:44;;;;;;;7.28;4.22;;;14.90;85.90;;;;;;4057464;29;20059;-46
2024/02/13 01:29:24;;;;;;;5.30;3.47;;;14.80;85.90;;;;;;4071392;29;20050;-45
2024/02/13 01:32:07;;;;;;;10.18;5.10;;;14.90;86.00;;;;;;4086945;28;20122;-46
2024/02/13 01:34:48;;;;;;;7.15;4.65;;;14.80;85.80;;;;;;4089213;28;20062;-46
2024/02/13 01:37:29;;;;;;;12.02;4.50;;;14.80;86.10;;;;;;4087130;28;20190;-48
2024/02/13 01:40:11;;;;;;;12.13;5.15;;;14.90;87.00;;;;;;4077065;28;20726;-46
2024/02/13 01:42:53;;;;;;;10.02;4.50;;;14.90;87.10;;;;;;4089476;28;20058;-47
2024/02/13 01:45:34;;;;;;;7.03;4.50;;;15.00;86.90;;;;;;4088339;28;20054;-46
2024/02/13 01:48:18;;;;;;;11.32;5.35;;;15.10;86.70;;;;;;4088410;28;20058;-46
2024/02/13 01:51:00;;;;;;;8.73;5.45;;;15.20;86.70;;;;;;4088197;28;20535;-45
2024/02/13 01:53:43;;;;;;;8.13;5.55;;;15.20;86.70;;;;;;4086696;28;20109;-48
2024/02/13 01:56:26;;;;;;;9.15;4.60;;;15.40;86.70;;;;;;4065915;29;20078;-51
2024/02/13 01:59:09;;;;;;;6.45;4.40;;;15.50;86.00;;;;;;4084382;28;20098;-51
2024/02/13 02:01:51;;;;;;;10.15;5.20;;;15.60;85.50;;;;;;4072209;29;20054;-45
2024/02/13 02:04:33;;;;;;;12.57;5.40;;;15.70;85.10;;;;;;4076856;28;20062;-48
2024/02/13 02:07:15;;;;;;;6.55;4.82;;;15.70;84.60;;;;;;4087843;28;20132;-51
2024/02/13 02:09:59;;;;;;;7.60;5.25;;;15.80;84.40;;;;;;4087331;28;20436;-51
2024/02/13 02:12:41;;;;;;;9.30;5.25;;;15.80;84.20;;;;;;4087006;28;20077;-45
2024/02/13 02:15:23;;;;;;;;;;;15.80;84.30;;;;;;4087059;28;20058;-45
2024/02/13 02:18:05;;;;;;;9.73;5.47;;;15.80;84.50;;;;;;4079431;28;19928;-45
2024/02/13 02:20:47;;;;;;;7.57;5.60;;;15.80;84.40;;;;;;4087091;28;20084;-45
2024/02/13 02:23:28;;;;;;;7.13;4.82;;;15.90;84.10;;;;;;4081661;28;20055;-45
2024/02/13 02:26:21;;;;;;;8.48;5.20;;;15.90;83.80;;;;;;4098089;28;20094;-45
2024/02/13 02:29:18;;;;;;;6.97;5.20;;;16.00;83.50;;;;;;4077212;28;20058;-44
2024/02/13 02:32:01;;;;;;;7.70;4.90;;;16.00;83.40;;;;;;4087593;28;20432;-46
2024/02/13 02:34:41;;;;;;;9.20;5.30;;;16.10;83.40;;;;;;4084923;28;20596;-45
2024/02/13 02:37:22;;;;;;;7.93;4.95;;;16.10;83.10;;;;;;4078885;28;20625;-49
2024/02/13 02:40:05;;;;;;;7.75;5.38;;;16.10;82.90;;;;;;4088940;28;20142;-47
2024/02/13 02:42:48;;;;;;;7.72;5.15;;;16.10;82.80;;;;;;4076849;28;20050;-46
2024/02/13 02:45:30;;;;;;;10.10;5.10;;;16.10;82.70;;;;;;4087166;28;20057;-45
2024/02/13 02:48:13;;;;;;;9.48;5.63;;;16.20;82.60;;;;;;4072176;29;20127;-50
2024/02/13 02:50:54;;;;;;;9.45;5.50;;;16.20;82.50;;;;;;4086532;28;20107;-44
2024/02/13 02:53:35;;;;;;;7.45;5.80;;;16.20;83.10;;;;;;4088694;28;20062;-46
2024/02/13 02:56:17;;;;;;;9.07;5.53;;;16.20;82.10;;;;;;4082187;28;20058;-45
2024/02/13 02:58:59;;;;;;;;;;;16.20;82.10;;;;;;4084581;28;20519;-48
2024/02/13 03:01:40;;;;;;;9.02;6.22;;;16.20;82.30;;;;;;4076061;28;19929;-48
2024/02/13 03:04:21;;;;;;;7.75;6.00;;;16.20;82.30;;;;;;4088095;28;20111;-48
2024/02/13 03:07:03;;;;;;;;;;;16.20;82.50;;;;;;4086526;28;20539;-47
2024/02/13 03:09:45;;;;;;;12.20;6.80;;;16.20;83.10;;;;;;4085582;28;19933;-46
2024/02/13 03:12:26;;;;;;;14.82;6.00;;;16.30;82.00;;;;;;4085007;28;20057;-47
2024/02/13 03:15:12;;;;;;;11.15;6.60;;;16.30;81.70;;;;;;4068578;28;20519;-46
2024/02/13 03:17:53;;;;;;;9.60;6.28;;;16.30;81.60;;;;;;4088499;28;20054;-46
2024/02/13 03:20:34;;;;;;;10.90;7.40;;;16.30;81.80;;;;;;4088604;28;20089;-45
2024/02/13 03:23:16;;;;;;;10.77;6.68;;;16.40;81.80;;;;;;4069386;29;20167;-48
2024/02/13 03:25:57;;;;;;;9.93;6.70;;;16.40;81.30;;;;;;4079626;28;20183;-48
2024/02/13 03:28:58;;;;;;;9.77;7.30;;;16.40;81.10;;;;;;4089694;28;20110;-49
2024/02/13 03:31:41;;;;;;;11.00;7.63;;;16.40;81.10;;;;;;4089498;28;20138;-45
2024/02/13 03:34:22;;;;;;;10.52;8.00;;;16.50;80.80;;;;;;4101397;28;20496;-46
2024/02/13 03:37:04;;;;;;;13.68;7.78;;;16.50;80.70;;;;;;4083128;28;20499;-44
2024/02/13 03:39:45;;;;;;;11.05;8.27;;;16.50;80.60;;;;;;4086105;28;20179;-45
2024/02/13 03:42:26;;;;;;;12.75;8.65;;;16.50;80.70;;;;;;4089571;28;20130;-45
2024/02/13 03:45:09;;;;;;;12.50;7.97;;;16.40;80.60;;;;;;4087008;28;20137;-44
2024/02/13 03:47:59;;;;;;;12.13;8.45;;;16.40;80.80;;;;;;4073066;29;20073;-48
2024/02/13 03:50:43;;;;;;;11.93;8.27;;;16.40;80.90;;;;;;4085467;28;20117;-47
2024/02/13 03:53:24;;;;;;;14.43;8.93;;;16.30;81.20;;;;;;4069177;28;20077;-47
2024/02/13 03:56:06;;;;;;;;;;;16.20;81.60;;;;;;4083971;28;20058;-45
2024/02/13 03:58:48;;;;;;;11.25;7.88;;;16.20;81.80;;;;;;4089540;28;20020;-46
2024/02/13 04:01:29;;;;;;;11.00;7.68;;;16.30;81.40;;;;;;4074247;28;20069;-45
2024/02/13 04:04:12;;;;;;;9.95;7.85;;;16.40;81.10;;;;;;4087460;28;20081;-48
2024/02/13 04:06:53;;;;;;;11.63;7.60;;;16.40;81.10;;;;;;4087502;28;20408;-45
2024/02/13 04:09:36;;;;;;;12.85;8.52;;;16.40;81.00;;;;;;4087708;28;20058;-47
2024/02/13 04:12:17;;;;;;;13.90;8.35;;;16.50;81.70;;;;;;4086926;28;20062;-48
2024/02/13 04:14:59;;;;;;;10.48;7.50;;;16.50;80.50;;;;;;4076363;28;20055;-47
2024/02/13 04:17:40;;;;;;;12.35;8.55;;;16.50;81.10;;;;;;4089809;28;20086;-47
2024/02/13 04:20:23;;;;;;;12.48;8.38;;;16.50;80.20;;;;;;4090420;28;20094;-47
2024/02/13 04:23:04;;;;;;;10.25;6.82;;;16.50;80.30;;;;;;4081557;28;20500;-49
2024/02/13 04:25:45;;;;;;;11.35;7.55;;;16.60;80.20;;;;;;4087838;28;20046;-49
2024/02/13 04:28:27;;;;;;;10.45;7.80;;;16.60;79.80;;;;;;4090001;28;20187;-50
2024/02/13 04:31:09;;;;;;;10.40;6.97;;;16.60;79.70;;;;;;4077660;29;20653;-49
2024/02/13 04:33:51;;;;;;;11.18;7.30;;;16.60;79.70;;;;;;4088339;28;20066;-48
2024/02/13 04:36:34;;;;;;;10.43;7.90;;;16.60;80.60;;;;;;4090014;28;20057;-50
2024/02/13 04:39:15;;;;;;;10.75;7.97;;;16.60;79.80;;;;;;4062244;29;20074;-53
2024/02/13 04:41:57;;;;;;;10.35;7.03;;;16.60;79.60;;;;;;4074118;29;20055;-49
2024/02/13 04:44:38;;;;;;;15.82;7.85;;;16.60;79.50;;;;;;4073396;28;20405;-48
2024/02/13 04:47:20;;;;;;;13.18;8.27;;;16.60;79.40;;;;;;4094818;28;20503;-50
2024/02/13 04:50:06;;;;;;;8.27;7.32;;;16.70;79.10;;;;;;4075734;28;20065;-48
2024/02/13 04:52:50;;;;;;;14.88;7.55;;;16.70;79.10;;;;;;4089013;28;20086;-51
2024/02/13 04:55:32;;;;;;;8.95;6.90;;;16.70;79.00;;;;;;4089596;28;20089;-47
2024/02/13 04:58:17;;;;;;;9.63;6.97;;;16.70;79.00;;;;;;4090034;28;20089;-46
2024/02/13 05:01:04;;;;;;;8.52;7.60;;;16.70;79.10;;;;;;4077144;28;20062;-45
2024/02/13 05:09:40;;;;;;;10.52;7.70;;;16.70;79.20;;;;;;4086477;28;20515;-45
2024/02/13 05:12:22;;;;;;;10.38;6.63;;;16.70;80.10;;;;;;4076707;28;20086;-51
2024/02/13 05:15:05;;;;;;;13.55;7.78;;;16.70;79.00;;;;;;4089226;28;20097;-50
2024/02/13 05:17:46;;;;;;;9.55;7.07;;;16.80;78.80;;;;;;4096339;28;20059;-52
2024/02/13 05:20:27;;;;;;;8.18;6.82;;;16.80;78.50;;;;;;4085567;28;20098;-48
2024/02/13 05:23:09;;;;;;;12.43;6.90;;;16.80;78.40;;;;;;4076442;28;20135;-47
2024/02/13 05:25:51;;;;;;;14.60;7.22;;;16.80;78.20;;;;;;4080430;28;20046;-52
2024/02/13 05:28:33;;;;;;;9.70;6.90;;;16.80;78.20;;;;;;4088572;28;20129;-48
2024/02/13 05:31:14;;;;;;;9.55;6.82;;;16.80;78.40;;;;;;4089214;28;20559;-51
2024/02/13 05:33:54;;;;;;;10.38;6.22;;;16.80;78.50;;;;;;4088076;28;20050;-48
2024/02/13 05:36:36;;;;;;;9.98;7.80;;;16.80;78.40;;;;;;4087532;28;20548;-50
2024/02/13 05:39:17;;;;;;;11.70;7.38;;;16.80;77.90;;;;;;4073165;28;20055;-51
2024/02/13 05:42:00;;;;;;;12.23;8.40;;;16.80;78.00;;;;;;4072147;28;20625;-45
2024/02/13 05:44:41;;;;;;;14.88;7.90;;;16.80;78.10;;;;;;4084792;28;20081;-44
2024/02/13 05:47:23;;;;;;;8.63;6.83;;;16.80;78.10;;;;;;4088872;28;20063;-47
2024/02/13 05:50:07;;;;;;;14.65;8.45;;;16.80;77.90;;;;;;4087698;28;20365;-45
2024/02/13 05:52:49;;;;;;;15.35;8.23;;;16.90;77.90;;;;;;4087494;28;20058;-45
2024/02/13 05:55:31;;;;;;;13.70;7.65;;;16.90;77.60;;;;;;4084715;28;20062;-46
2024/02/13 05:58:13;;;;;;;11.80;7.68;;;17.00;77.50;;;;;;4087407;28;20049;-47
2024/02/13 06:00:54;;;;;;;12.30;7.45;;;16.90;77.40;;;;;;4085450;28;20098;-48
2024/02/13 06:03:35;;;;;;;13.05;7.75;;;16.90;77.40;;;;;;4084520;28;20053;-45
2024/02/13 06:06:16;;;;;;;11.50;8.38;;;16.80;77.60;;;;;;4066486;28;20062;-45
2024/02/13 06:08:57;;;;;;;13.65;7.55;;;16.80;77.80;;;;;;4080790;28;20456;-45
2024/02/13 06:11:38;;;;;;;10.57;7.80;;;16.90;77.50;;;;;;4088796;28;20059;-49
2024/02/13 06:14:21;;;;;;;11.27;7.47;;;16.90;77.30;;;;;;4089127;28;20058;-48
2024/02/13 06:17:03;;;;;;;9.38;7.57;;;16.90;77.10;;;;;;4088326;28;20523;-45
2024/02/13 06:19:44;;;;;;;10.77;8.13;;;17.00;77.10;;;;;;4087979;28;20114;-47
2024/02/13 06:22:26;;;;;;;9.13;7.20;;;16.90;76.90;;;;;;4072985;29;20090;-49
2024/02/13 06:25:11;;;;;;;8.98;6.53;;;16.90;76.90;;;;;;4072015;28;20109;-44
2024/02/13 06:27:52;;;;;;;11.82;7.82;;;16.80;77.40;;;;;;4088274;28;20073;-45
2024/02/13 06:30:34;;;;;;;11.32;8.32;;;16.80;77.50;;;;;;4088562;28;20061;-49
2024/02/13 06:33:15;;;;;;;11.60;8.07;;;16.80;77.30;;;;;;4071825;29;20106;-50
2024/02/13 06:35:57;;;;;;;14.02;8.13;;;16.80;77.20;;;;;;4072857;28;20054;-49
2024/02/13 06:38:44;;;;;;;16.00;8.05;;;16.80;77.00;;;;;;4064389;29;20074;-48
2024/02/13 06:41:26;;;;;;;13.75;7.57;;;16.80;77.10;;;;;;4071834;29;20154;-48
2024/02/13 06:44:07;;;;;;;10.48;8.63;;;16.70;77.20;;;;;;4072533;29;20051;-48
2024/02/13 06:46:50;;;;;;;13.55;8.15;;;16.70;77.50;;;;;;4072219;29;20079;-48
2024/02/13 06:49:31;;;;;;;12.07;8.75;;;16.60;77.80;;;;;;4072545;29;20094;-45
2024/02/13 06:52:12;;;;;;;12.38;8.23;;;16.50;78.10;;;;;;4071453;29;20519;-50
2024/02/13 06:54:53;;;;;;;11.85;7.93;;;16.60;78.40;;;;;;4072548;29;20511;-50
2024/02/13 06:57:35;;;;;;;11.05;8.60;;;16.70;79.00;;;;;;4072996;29;20054;-52
2024/02/13 07:00:17;;;;;;;;;;;16.80;77.70;;;;;;4062487;29;20059;-50
2024/02/13 07:03:00;;;;;;;11.70;8.20;;;16.90;77.40;;;;;;4068334;29;19930;-51
2024/02/13 07:05:41;;;;;;;9.80;8.57;;;16.90;77.10;;;;;;4059542;29;20059;-50
2024/02/13 07:08:22;;;;;;;11.85;7.95;;;16.80;77.00;;;;;;4075065;29;20066;-49
2024/02/13 07:11:04;;;;;;;10.80;8.38;;;16.70;77.10;;;;;;4074758;29;20079;-50
2024/02/13 07:13:55;;;;;;;9.60;8.10;;;16.70;77.30;;;;;;4074707;29;20993;-49
2024/02/13 07:16:36;;;;;;;;;;;16.70;77.30;;;;;;4052059;29;20090;-53
2024/02/13 07:19:21;;;;;;;13.80;8.30;;;16.60;77.40;;;;;;4068274;29;19934;-52
2024/02/13 07:22:03;;;;;;;10.60;8.70;;;16.50;77.80;;;;;;4075423;29;20190;-45
2024/02/13 07:24:44;;;;;;;15.32;9.18;;;16.50;77.90;;;;;;4074117;29;20054;-49
2024/02/13 07:27:25;;;;;;;10.15;7.72;;;16.40;78.20;;;;;;4074140;29;20062;-47
2024/02/13 07:30:08;;;;;;;8.50;6.07;;;16.30;78.60;;;;;;4074630;29;20058;-47
2024/02/13 07:32:49;;;;;;;12.23;7.57;;;16.30;78.90;;;;;;4089976;28;20061;-46
2024/02/13 07:35:31;;;;;;;9.38;7.20;;;16.40;76.70;;;;;;4090599;28;20058;-45
2024/02/13 07:38:15;;;;;;;10.95;5.68;;;16.60;73.80;;;;;;4090274;28;20059;-45
2024/02/13 07:40:57;;;;;;;8.05;4.32;;;16.70;71.60;;;;;;4074531;29;20441;-44
2024/02/13 07:43:39;;;;;;;14.05;7.93;;;16.80;70.30;;;;;;4074704;29;20508;-44
2024/02/13 07:46:20;;;;;;;9.88;5.97;;;16.90;68.60;;;;;;4081044;28;20059;-44
2024/02/13 07:49:05;;;;;;;15.05;7.38;;;17.00;67.50;;;;;;4079455;28;20327;-47
2024/02/13 07:51:48;;;;;;;9.25;6.30;;;17.10;66.40;;;;;;4074322;29;20066;-46
2024/02/13 07:54:29;;;;;;;11.65;6.13;;;17.20;65.50;;;;;;4088286;28;20058;-48
2024/02/13 07:57:14;;;;;;;10.60;6.18;;;17.30;64.40;;;;;;4074716;29;20067;-50
2024/02/13 07:59:55;;;;;;;7.65;4.68;;;17.30;63.40;;;;;;4073211;28;20062;-49
2024/02/13 08:02:37;;;;;;;13.38;6.78;;;17.40;63.00;;;;;;4087388;28;20062;-46
2024/02/13 08:05:18;;;;;;;9.48;6.65;;;17.30;62.50;;;;;;4090434;28;20074;-48
2024/02/13 08:08:01;;;;;;;7.70;5.70;;;17.40;61.90;;;;;;4090351;28;20118;-49
2024/02/13 08:10:42;;;;;;;8.98;5.38;;;17.30;61.50;;;;;;4078610;28;20054;-49
2024/02/13 08:13:23;;;;;;;;;;;17.30;61.20;;;;;;4075640;28;20389;-46
2024/02/13 08:16:06;;;;;;;8.38;5.72;;;17.30;60.70;;;;;;4089396;28;19976;-48
2024/02/13 08:18:50;;;;;;;6.55;4.03;;;17.20;60.70;;;;;;4091884;28;20077;-49
2024/02/13 08:21:31;;;;;;;6.55;4.95;;;17.20;60.70;;;;;;4088265;28;20074;-48
2024/02/13 08:24:14;;;;;;;10.77;5.43;;;17.20;60.40;;;;;;4095425;28;20131;-47
2024/02/13 08:26:56;;;;;;;3.95;2.97;;;17.10;60.30;;;;;;4088300;28;20082;-47
2024/02/13 08:29:37;;;;;;;10.90;5.47;;;17.10;60.60;;;;;;4092229;28;20043;-46
2024/02/13 08:32:19;;;;;;;8.85;5.90;;;17.10;60.50;;;;;;4089344;28;20125;-43
2024/02/13 08:35:01;;;;;;;8.93;5.45;;;17.10;60.10;;;;;;4088638;28;20054;-43
2024/02/13 08:37:43;;;;;;;9.23;5.03;;;17.10;59.80;;;;;;4077443;28;20190;-45
2024/02/13 08:40:26;;;;;;;13.27;6.72;;;17.00;60.00;;;;;;4089994;28;20053;-47
2024/02/13 08:43:07;;;;;;;8.52;6.32;;;16.90;60.30;;;;;;4085608;28;20097;-45
2024/02/13 08:45:48;;;;;;;9.15;6.82;;;16.90;61.50;;;;;;4095868;28;20491;-44
2024/02/13 08:48:30;;;;;;;7.75;4.95;;;16.80;60.60;;;;;;4105719;28;20062;-47
2024/02/13 08:51:12;;;;;;;;;;;16.80;60.40;;;;;;4089675;28;20138;-45
2024/02/13 08:53:56;;;;;;;8.25;6.15;;;16.70;60.50;;;;;;4099210;28;19949;-44
2024/02/13 08:56:39;;;;;;;12.85;6.25;;;16.70;60.60;;;;;;4105678;28;20778;-50
2024/02/13 08:59:20;;;;;;;7.65;5.22;;;16.60;60.60;;;;;;4096571;28;20066;-43
2024/02/13 09:02:01;;;;;;;7.10;4.80;;;16.70;60.40;;;;;;4070475;28;20058;-43
2024/02/13 09:04:42;;;;;;;8.48;6.57;;;16.70;60.30;;;;;;4098584;28;20053;-44
2024/02/13 09:07:23;;;;;;;11.23;6.72;;;16.70;60.00;;;;;;4084685;28;20869;-43
2024/02/13 09:10:06;;;;;;;8.55;5.38;;;16.70;60.20;;;;;;4089366;28;20187;-44
2024/02/13 09:12:48;;;;;;;11.07;5.93;;;16.60;60.40;;;;;;4089533;28;20098;-44
2024/02/13 09:15:30;;;;;;;7.40;4.00;;;16.50;60.50;;;;;;4076701;28;20062;-45
2024/02/13 09:18:11;;;;;;;10.40;4.60;;;16.50;60.90;;;;;;4089329;28;20057;-44
2024/02/13 09:20:52;;;;;;;4.13;2.75;;;16.40;60.80;;;;;;4088731;28;20527;-44
2024/02/13 09:23:34;;;;;;;9.07;6.30;;;16.40;60.70;;;;;;4069729;29;20583;-45
2024/02/13 09:26:14;;;;;;;;;;;16.40;60.80;;;;;;4072969;29;20507;-44
2024/02/13 09:28:58;;;;;;;11.38;6.15;;;16.40;61.90;;;;;;4104313;28;20390;-44
2024/02/13 09:31:39;;;;;;;10.00;4.05;;;16.30;61.10;;;;;;4073114;29;20499;-45
2024/02/13 09:34:21;;;;;;;9.90;5.53;;;16.30;61.40;;;;;;4079424;28;20600;-44
2024/02/13 09:37:02;;;;;;;6.88;4.57;;;16.30;61.40;;;;;;4082573;28;20074;-44
2024/02/13 09:39:43;;;;;;;7.22;3.80;;;16.20;61.70;;;;;;4088154;28;20431;-42
2024/02/13 09:42:27;;;;;;;11.02;5.93;;;16.20;61.80;;;;;;4082942;28;20128;-44
2024/02/13 09:45:11;;;;;;;16.20;5.35;;;16.20;61.90;;;;;;4089385;28;20063;-44
2024/02/13 09:47:53;;;;;;;15.63;6.47;;;16.20;61.90;;;;;;4089019;28;20530;-43
2024/02/13 09:50:38;;;;;;;7.97;5.20;;;16.10;61.50;;;;;;4087753;28;20070;-43
2024/02/13 09:53:25;;;;;;;8.10;5.10;;;16.10;62.40;;;;;;4086988;28;20162;-44
2024/02/13 09:56:06;;;;;;;7.95;4.95;;;16.20;61.70;;;;;;4089040;28;20112;-48
2024/02/13 09:58:48;;;;;;;7.93;5.10;;;16.10;61.70;;;;;;4089562;28;20174;-47
2024/02/13 10:01:31;;;;;;;9.75;4.55;;;16.10;61.80;;;;;;4088328;28;20562;-43
2024/02/13 10:04:12;;;;;;;8.95;4.38;;;16.10;61.60;;;;;;4077971;28;20062;-44
2024/02/13 10:06:54;;;;;;;8.55;4.60;;;16.10;61.40;;;;;;4097766;28;20795;-43
2024/02/13 10:09:36;;;;;;;9.60;4.93;;;16.10;61.40;;;;;;4082666;28;20062;-43
2024/02/13 10:12:18;;;;;;;10.57;4.65;;;16.10;61.60;;;;;;4081049;28;20085;-45
2024/02/13 10:14:59;;;;;;;;;;;16.10;62.40;;;;;;4087779;28;20637;-44
2024/02/13 10:17:42;;;;;;;9.70;5.40;;;16.00;63.00;;;;;;4086453;28;19933;-45
2024/02/13 10:20:23;;;;;;;10.55;5.18;;;16.00;63.10;;;;;;4078013;28;20125;-47
2024/02/13 10:23:05;;;;;;;9.77;5.40;;;16.00;63.80;;;;;;4085258;28;20094;-43
2024/02/13 10:25:46;;;;;;;8.10;4.15;;;16.10;64.70;;;;;;4086059;28;20512;-43
2024/02/13 10:28:28;;;;;;;11.55;5.30;;;16.20;65.70;;;;;;4086943;28;20178;-43
2024/02/13 10:31:09;;;;;;;7.60;4.82;;;16.30;67.00;;;;;;4085517;28;20817;-42
2024/02/13 10:33:51;;;;;;;;;;;16.30;68.00;;;;;;4090724;28;20082;-43
2024/02/13 10:36:33;;;;;;;9.30;5.10;;;16.40;68.70;;;;;;4089413;28;19933;-41
2024/02/13 10:39:14;;;;;;;12.23;4.50;;;16.60;69.20;;;;;;4089691;28;20062;-44
2024/02/13 10:41:58;;;;;;;11.10;4.53;;;16.70;71.00;;;;;;4089098;28;20058;-43
2024/02/13 10:44:43;;;;;;;10.88;5.57;;;16.70;70.90;;;;;;4089728;28;20724;-42
2024/02/13 10:47:28;;;;;;;11.23;4.75;;;16.70;71.10;;;;;;4085632;28;20054;-41
2024/02/13 10:50:11;;;;;;;8.27;4.38;;;16.80;71.40;;;;;;4083371;28;20086;-41
2024/02/13 10:52:55;;;;;;;7.53;4.72;;;16.80;71.80;;;;;;4094992;28;20174;-49
2024/02/13 10:55:37;;;;;;;9.13;4.13;;;16.90;72.00;;;;;;4104683;28;20085;-46
2024/02/13 10:58:22;;;;;;;8.00;4.22;;;17.00;71.70;;;;;;4088943;28;20058;-42
2024/02/13 11:01:09;;;;;;;9.77;4.90;;;17.10;71.40;;;;;;4082452;28;20117;-41
2024/02/13 11:03:52;;;;;;;5.70;3.78;;;17.20;71.20;;;;;;4095789;28;20062;-45
2024/02/13 11:06:34;;;;;;;9.52;4.25;;;17.30;71.20;;;;;;4088827;28;20488;-40
2024/02/13 11:09:15;;;;;;;9.75;4.63;;;17.30;71.10;;;;;;4090225;28;20105;-46
2024/02/13 11:11:56;;;;;;;5.85;3.47;;;17.40;70.80;;;;;;4104686;28;20153;-44
2024/02/13 11:14:38;;;;;;;7.93;4.03;;;17.40;71.10;;;;;;4096045;28;20853;-43
2024/02/13 11:17:20;;;;;;;9.50;4.03;;;17.40;70.70;;;;;;4089489;28;20066;-44
2024/02/13 11:20:22;;;;;;;7.80;3.80;;;17.40;70.30;;;;;;4088659;28;20061;-43
2024/02/13 11:23:17;;;;;;;8.90;4.43;;;17.40;70.20;;;;;;4086143;28;20131;-43
2024/02/13 11:26:00;;;;;;;8.38;4.00;;;17.40;69.80;;;;;;4077362;28;20106;-43
2024/02/13 11:28:43;;;;;;;7.43;4.00;;;17.40;69.80;;;;;;4088285;28;20506;-44
2024/02/13 11:31:26;;;;;;;11.15;4.53;;;17.40;69.40;;;;;;4089934;28;20058;-44
2024/02/13 11:34:09;;;;;;;9.18;4.70;;;17.40;69.00;;;;;;4093330;28;20391;-43
2024/02/13 11:37:14;;;;;;;6.28;4.32;;;17.30;69.10;;;;;;4076496;28;20531;-43
2024/02/13 11:39:58;;;;;;;5.30;3.88;;;17.30;69.40;;;;;;4088833;28;20093;-45
2024/02/13 11:42:40;;;;;;;10.75;4.43;;;17.20;69.40;;;;;;4088857;28;20566;-43
2024/02/13 11:45:22;;;;;;;7.75;4.15;;;17.10;69.50;;;;;;4088608;28;20195;-43
2024/02/13 11:48:04;;;;;;;11.73;4.35;;;17.00;69.90;;;;;;4096887;28;20182;-44
2024/02/13 11:50:46;;;;;;;10.13;4.32;;;16.90;70.30;;;;;;4088398;28;20062;-43
2024/02/13 11:53:28;;;;;;;6.10;4.05;;;16.80;70.30;;;;;;4088072;28;20098;-43
2024/02/13 11:56:12;;;;;;;9.10;4.18;;;16.70;70.60;;;;;;4082530;28;20513;-43
2024/02/13 11:58:56;;;;;;;10.18;4.53;;;16.60;70.80;;;;;;4088665;28;20230;-44
2024/02/13 12:01:38;;;;;;;10.02;5.15;;;16.60;71.10;;;;;;4086507;28;20058;-43
2024/02/13 12:04:29;;;;;;;7.88;4.28;;;16.50;71.20;;;;;;4089117;28;20062;-44
2024/02/13 12:07:11;;;;;;;8.77;4.07;;;16.40;71.40;;;;;;4088301;28;20161;-48
2024/02/13 12:09:53;;;;;;;8.63;3.95;;;16.30;72.00;;;;;;4093341;28;20065;-54
2024/02/13 12:12:35;;;;;;;8.48;3.78;;;16.30;72.40;;;;;;4092097;28;20536;-48
2024/02/13 12:15:20;;;;;;;6.07;3.72;;;16.30;72.50;;;;;;4103892;28;20507;-46
2024/02/13 12:18:03;;;;;;;9.10;4.53;;;16.40;71.80;;;;;;4076239;28;20085;-45
2024/02/13 12:20:48;;;;;;;7.28;4.03;;;16.50;72.80;;;;;;4094061;28;20105;-46
2024/02/13 12:23:30;;;;;;;7.30;3.85;;;16.50;73.10;;;;;;4095792;28;20069;-45
2024/02/13 12:26:12;;;;;;;3.65;3.10;;;16.60;74.00;;;;;;4100685;28;20129;-45
2024/02/13 12:28:55;;;;;;;8.45;5.15;;;16.70;74.60;;;;;;4087972;28;20058;-43
2024/02/13 12:31:39;;;;;;;6.85;3.70;;;16.80;75.00;;;;;;4088009;28;20187;-49
2024/02/13 12:34:25;;;;;;;11.75;5.93;;;16.80;75.50;;;;;;4097150;28;20066;-48
2024/02/13 12:37:08;;;;;;;8.77;3.42;;;16.90;75.30;;;;;;4087554;28;20101;-47
2024/02/13 12:39:50;;;;;;;8.38;4.00;;;17.00;74.80;;;;;;4076045;28;20391;-48
2024/02/13 12:42:31;;;;;;;7.65;3.83;;;17.00;74.60;;;;;;4096218;28;20100;-44
2024/02/13 12:45:18;;;;;;;7.65;3.45;;;17.00;74.80;;;;;;4074939;28;20062;-49
2024/02/13 12:48:00;;;;;;;7.97;4.35;;;17.00;75.00;;;;;;4099431;28;20049;-47
2024/02/13 12:50:42;;;;;;;6.05;3.58;;;17.00;75.60;;;;;;4088067;28;20062;-47
2024/02/13 12:53:25;;;;;;;;;;;16.90;75.90;;;;;;4093744;28;20057;-48
2024/02/13 12:56:08;;;;;;;10.18;4.20;;;16.90;76.00;;;;;;4086775;28;19957;-46
2024/02/13 12:58:51;;;;;;;3.83;2.92;;;16.80;76.70;;;;;;4088295;28;20148;-46
2024/02/13 13:01:37;;;;;;;9.48;3.70;;;16.80;76.90;;;;;;4088506;28;20197;-46
2024/02/13 13:04:21;;;;;;;12.52;7.78;;;16.80;77.40;;;;;;4094844;28;20062;-46
2024/02/13 13:07:03;;;;;;;6.30;3.97;;;16.80;77.60;;;;;;4087020;28;20065;-46
2024/02/13 13:09:44;;;;;;;7.47;1.77;;;17.00;78.30;;;;;;4087629;28;20062;-47
2024/02/13 13:12:26;;;;;;;6.00;2.20;;;17.00;77.00;;;;;;4089561;28;20762;-46
2024/02/13 13:15:08;;;;;;;4.75;2.58;;;17.10;76.70;;;;;;4090677;28;20050;-46
2024/02/13 13:18:00;;;;;;;6.55;2.55;;;17.10;76.20;;;;;;4095076;28;20058;-44
2024/02/13 13:20:44;;;;;;;8.60;2.05;;;17.10;75.90;;;;;;4085084;28;20058;-47
2024/02/13 13:23:26;;;;;;;15.10;6.90;;;17.20;74.80;;;;;;4082800;28;20085;-48
2024/02/13 13:26:08;;;;;;;8.18;3.20;;;17.10;70.50;;;;;;4106515;28;20053;-50
2024/02/13 13:28:50;;;;;;;16.75;6.65;;;17.10;69.00;;;;;;4101885;28;20062;-51
2024/02/13 13:31:32;;;;;;;;;;;17.10;67.70;;;;;;4100354;28;20747;-51
2024/02/13 13:34:19;;;;;;;7.38;2.72;;;17.20;66.60;;;;;;4093062;28;19957;-48
2024/02/13 13:37:01;;;;;;;7.97;1.88;;;17.30;65.60;;;;;;4087390;28;20075;-47
2024/02/13 13:39:42;;;;;;;;;;;17.30;64.60;;;;;;4088326;28;20057;-49
2024/02/13 13:42:23;;;;;;;9.17;5.87;;;17.30;64.00;;;;;;4081370;28;20199;-45
2024/02/13 13:45:05;;;;;;;5.53;2.15;;;17.30;63.60;;;;;;4080279;28;20054;-46
2024/02/13 13:47:48;;;;;;;7.60;2.00;;;17.30;63.40;;;;;;4085509;28;20058;-49
2024/02/13 13:50:30;;;;;;;;;;;17.20;63.10;;;;;;4087370;28;20590;-45
2024/02/13 13:53:11;;;;;;;4.30;2.17;;;17.10;62.90;;;;;;4088764;28;20073;-46
2024/02/13 13:55:52;;;;;;;5.50;1.75;;;17.10;63.00;;;;;;4074536;28;20169;-48
2024/02/13 13:58:33;;;;;;;9.52;4.10;;;16.90;63.10;;;;;;4085441;28;20222;-48
2024/02/13 14:01:14;;;;;;;7.68;1.80;;;16.80;64.10;;;;;;4101299;28;20085;-48
2024/02/13 14:03:55;;;;;;;11.55;5.68;;;16.80;63.40;;;;;;4086114;28;20061;-51
2024/02/13 14:06:38;;;;;;;5.22;2.00;;;16.80;63.40;;;;;;4083509;28;20195;-49
2024/02/13 14:09:21;;;;;;;3.17;1.80;;;16.90;63.10;;;;;;4085855;28;20066;-48
2024/02/13 14:12:05;;;;;;;5.65;2.17;;;16.90;63.00;;;;;;4078984;28;20951;-49