Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:37;;;;;;;7.85;4.60;;;;;;;-7.11;71.42;99977.72;4870714;29;20051;-68
2021/12/09 00:04:06;;;;;;;10.57;5.18;;;;;;;-7.09;71.13;99986.38;4854892;29;20040;-66
2021/12/09 00:06:31;;;;;;;7.70;4.75;;;;;;;-7.10;71.11;99986.38;4870652;29;20047;-69
2021/12/09 00:09:01;;;;;;;10.45;5.75;;;;;;;-7.11;71.06;100002.81;4871496;29;20400;-67
2021/12/09 00:11:28;;;;;;;9.20;5.38;;;;;;;-7.11;71.37;99985.50;4867650;29;20173;-68
2021/12/09 00:13:53;;;;;;;8.02;4.60;;;;;;;-7.12;70.78;99976.03;4853038;29;20040;-70
2021/12/09 00:16:18;;;;;;;10.68;5.72;;;;;;;-7.13;70.38;99979.47;4854485;29;20048;-68
2021/12/09 00:18:43;;;;;;;6.70;4.55;;;;;;;-7.13;70.86;99973.44;4868668;29;20048;-69
2021/12/09 00:21:08;;;;;;;6.25;4.50;;;;;;;-7.13;70.92;99966.53;4853542;29;20135;-68
2021/12/09 00:23:33;;;;;;;9.80;5.57;;;;;;;-7.17;70.49;99962.19;4853465;29;20128;-66
2021/12/09 00:25:57;;;;;;;7.70;4.43;;;;;;;-7.16;70.11;99968.22;4839075;29;20419;-66
2021/12/09 00:28:22;;;;;;;8.23;4.63;;;;;;;-7.17;70.88;99972.53;4851630;29;20412;-67
2021/12/09 00:30:47;;;;;;;7.85;4.07;;;;;;;-7.20;70.33;99966.47;4869990;29;20051;-69
2021/12/09 00:33:15;;;;;;;9.20;4.70;;;;;;;-7.23;70.67;99967.34;4869883;29;20176;-69
2021/12/09 00:35:52;;;;;;;10.02;4.97;;;;;;;-7.28;70.51;99987.16;4871156;29;20052;-66
2021/12/09 00:38:23;;;;;;;8.77;5.25;;;;;;;-7.26;70.77;99980.28;4869280;29;20047;-67
2021/12/09 00:40:49;;;;;;;10.65;5.50;;;;;;;-7.21;70.87;99975.09;4852489;29;20048;-65
2021/12/09 00:43:15;;;;;;;9.68;5.13;;;;;;;-7.23;70.61;99971.66;4869608;29;20036;-69
2021/12/09 00:45:39;;;;;;;10.05;5.35;;;;;;;-7.21;70.34;99969.91;4853863;29;20051;-67
2021/12/09 00:48:04;;;;;;;9.40;4.65;;;;;;;-7.24;70.61;99977.69;4868964;29;20047;-67
2021/12/09 00:50:29;;;;;;;7.65;4.43;;;;;;;-7.25;69.88;99975.97;4869858;29;20384;-67
2021/12/09 00:52:54;;;;;;;8.05;4.90;;;;;;;-7.24;69.96;99969.91;4853225;29;20055;-67
2021/12/09 00:55:20;;;;;;;5.72;3.90;;;;;;;-7.21;70.04;99969.91;4868810;29;20047;-67
2021/12/09 00:57:45;;;;;;;9.35;5.22;;;;;;;-7.19;70.82;99982.03;4866449;29;20151;-68
2021/12/09 01:00:16;;;;;;;8.98;4.28;;;;;;;-7.15;70.49;99978.59;4871086;29;20132;-69
2021/12/09 01:02:41;;;;;;;7.00;4.57;;;;;;;-7.12;70.16;99970.84;4868321;29;20047;-69
2021/12/09 01:05:07;;;;;;;6.30;3.70;;;;;;;-7.07;70.62;99982.09;4838212;29;20048;-68
2021/12/09 01:07:34;;;;;;;6.95;4.40;;;;;;;-7.02;70.39;99974.34;4869908;29;20821;-65
2021/12/09 01:09:58;;;;;;;8.93;5.63;;;;;;;-6.98;70.20;99974.34;4851836;29;20056;-66
2021/12/09 01:12:24;;;;;;;9.65;4.72;;;;;;;-6.94;70.07;99969.19;4851146;29;20092;-66
2021/12/09 01:14:48;;;;;;;8.65;4.18;;;;;;;-6.96;70.15;99972.63;4853856;29;20424;-68
2021/12/09 01:17:14;;;;;;;8.45;4.82;;;;;;;-6.93;70.37;99989.06;4836580;29;20431;-67
2021/12/09 01:19:40;;;;;;;7.07;4.88;;;;;;;-6.90;70.27;100002.91;4869677;29;20060;-64
2021/12/09 01:22:05;;;;;;;6.35;4.20;;;;;;;-6.87;70.89;99997.72;4865915;29;20071;-69
2021/12/09 01:24:30;;;;;;;10.25;4.70;;;;;;;-6.82;70.58;99989.97;4852395;29;20055;-68
2021/12/09 01:26:57;;;;;;;8.27;4.78;;;;;;;-6.85;70.24;99990.81;4852739;29;20033;-68
2021/12/09 01:29:31;;;;;;;10.45;4.53;;;;;;;-6.84;70.07;99992.53;4867928;29;20044;-69
2021/12/09 01:32:01;;;;;;;8.90;4.88;;;;;;;-6.82;69.61;100000.34;4870853;29;20496;-67
2021/12/09 01:34:25;;;;;;;7.85;4.75;;;;;;;-6.79;70.75;99990.84;4849587;29;20049;-69
2021/12/09 01:36:50;;;;;;;7.30;4.78;;;;;;;-6.76;69.94;99995.16;4838488;29;20040;-67
2021/12/09 01:39:16;;;;;;;6.95;4.65;;;;;;;-6.75;69.85;99986.53;4868780;29;20071;-68
2021/12/09 01:41:40;;;;;;;10.20;6.35;;;;;;;-6.71;69.98;99980.50;4860597;29;20056;-69
2021/12/09 01:44:05;;;;;;;10.27;5.25;;;;;;;-6.71;70.27;99986.56;4875474;29;20139;-68
2021/12/09 01:46:30;;;;;;;7.45;4.18;;;;;;;-6.69;70.23;99983.97;4874597;29;20040;-68
2021/12/09 01:48:55;;;;;;;7.38;4.35;;;;;;;-6.67;70.02;99990.03;4869927;29;20044;-68
2021/12/09 01:51:20;;;;;;;8.70;4.90;;;;;;;-6.64;69.76;99990.88;4851442;29;20048;-67
2021/12/09 01:53:45;;;;;;;7.55;4.68;;;;;;;-6.63;69.77;99990.03;4843935;29;20108;-72
2021/12/09 01:56:15;;;;;;;6.53;3.97;;;;;;;-6.58;69.58;99999.56;4828573;29;20096;-65
2021/12/09 01:58:40;;;;;;;7.15;4.15;;;;;;;-6.57;70.30;100007.34;4844578;29;20056;-78
2021/12/09 02:01:05;;;;;;;8.70;4.70;;;;;;;-6.55;69.91;99994.38;4862275;29;20044;-65
2021/12/09 02:03:31;;;;;;;7.15;4.13;;;;;;;-6.56;69.97;99993.50;4853250;29;20097;-67
2021/12/09 02:05:56;;;;;;;7.93;4.18;;;;;;;-6.57;69.53;99989.19;4859156;29;20523;-66
2021/12/09 02:08:21;;;;;;;11.80;5.10;;;;;;;-6.58;69.53;99995.22;4860560;29;20512;-67
2021/12/09 02:10:47;;;;;;;7.72;4.20;;;;;;;-6.60;69.25;99997.81;4843743;29;20049;-65
2021/12/09 02:13:14;;;;;;;7.03;4.43;;;;;;;-6.59;69.52;99998.69;4843736;29;20053;-66
2021/12/09 02:15:40;;;;;;;7.72;3.80;;;;;;;-6.61;69.01;100000.41;4860314;29;20131;-66
2021/12/09 02:18:07;;;;;;;6.53;3.90;;;;;;;-6.61;68.65;100005.59;4812327;29;20084;-67
2021/12/09 02:20:37;;;;;;;5.72;4.18;;;;;;;-6.58;68.91;100004.75;4842301;29;20065;-65
2021/12/09 02:23:07;;;;;;;5.28;3.75;;;;;;;-6.55;69.44;100008.22;4846711;29;20400;-69
2021/12/09 02:25:32;;;;;;;8.73;4.47;;;;;;;-6.54;69.27;100009.91;4860174;29;20111;-68
2021/12/09 02:27:57;;;;;;;7.97;4.35;;;;;;;-6.57;68.77;100007.34;4860295;29;20044;-68
2021/12/09 02:30:22;;;;;;;8.43;3.85;;;;;;;-6.60;68.98;100015.09;4843492;29;20052;-68
2021/12/09 02:32:46;;;;;;;9.38;4.18;;;;;;;-6.59;69.52;100019.44;4873896;29;20045;-71
2021/12/09 02:35:12;;;;;;;14.48;4.70;;;;;;;-6.62;69.13;100019.41;4860078;29;20661;-74
2021/12/09 02:37:37;;;;;;;7.40;4.03;;;;;;;-6.63;69.03;100020.28;4844479;29;20053;-73
2021/12/09 02:40:05;;;;;;;7.10;4.25;;;;;;;-6.66;68.96;100021.13;4856729;29;20089;-67
2021/12/09 02:42:30;;;;;;;7.15;3.40;;;;;;;-6.68;69.25;100019.41;4828043;29;20115;-67
2021/12/09 02:44:56;;;;;;;6.80;4.25;;;;;;;-6.74;68.88;100025.41;4860173;29;20127;-65
2021/12/09 02:47:21;;;;;;;7.10;4.53;;;;;;;-6.77;68.93;100021.97;4858837;29;20052;-66
2021/12/09 02:49:46;;;;;;;7.97;3.78;;;;;;;-6.79;68.74;100021.09;4860717;29;20051;-64
2021/12/09 02:52:11;;;;;;;8.98;5.43;;;;;;;-6.81;68.94;100022.81;4830814;29;20049;-65
2021/12/09 02:54:36;;;;;;;11.23;3.95;;;;;;;-6.86;69.10;100020.19;4864162;29;20044;-64
2021/12/09 02:57:04;;;;;;;9.30;4.47;;;;;;;-6.90;69.25;100026.22;4863932;29;20052;-66
2021/12/09 02:59:29;;;;;;;8.82;4.63;;;;;;;-6.94;68.72;100024.47;4864055;29;20507;-71
2021/12/09 03:01:58;;;;;;;8.50;4.82;;;;;;;-6.98;69.41;100036.53;4864101;29;20504;-65
2021/12/09 03:04:46;;;;;;;8.10;4.30;;;;;;;-6.98;69.62;100041.72;4863959;29;20050;-66
2021/12/09 03:07:23;;;;;;;8.40;4.40;;;;;;;-7.03;69.53;100042.56;4855196;29;20057;-65
2021/12/09 03:09:50;;;;;;;6.55;4.20;;;;;;;-7.05;69.24;100042.56;4863931;29;20057;-65
2021/12/09 03:12:41;;;;;;;9.75;5.70;;;;;;;-7.03;69.02;100046.03;4863982;29;20108;-65
2021/12/09 03:15:06;;;;;;;6.65;3.90;;;;;;;-7.04;69.68;100048.59;4866016;29;20052;-69
2021/12/09 03:17:32;;;;;;;8.68;4.38;;;;;;;-7.05;69.32;100052.91;4846972;29;20075;-65
2021/12/09 03:19:57;;;;;;;6.57;4.47;;;;;;;-7.03;69.22;100053.81;4863585;29;20427;-66
2021/12/09 03:22:22;;;;;;;9.85;4.95;;;;;;;-7.01;69.55;100046.91;4863659;29;20415;-64
2021/12/09 03:24:48;;;;;;;6.57;4.40;;;;;;;-6.98;69.14;100065.03;4863721;29;20180;-65
2021/12/09 03:27:13;;;;;;;9.73;5.03;;;;;;;-6.93;69.55;100061.63;4846799;29;20072;-68
2021/12/09 03:29:39;;;;;;;7.03;4.50;;;;;;;-6.90;69.87;100061.63;4846884;29;20052;-66
2021/12/09 03:32:08;;;;;;;10.68;3.97;;;;;;;-6.91;69.24;100068.53;4862500;29;20416;-67
2021/12/09 03:34:35;;;;;;;7.60;4.07;;;;;;;-6.92;68.86;100068.53;4863776;29;20040;-66
2021/12/09 03:37:05;;;;;;;6.15;4.22;;;;;;;-6.90;68.69;100069.41;4862497;29;20862;-68
2021/12/09 03:39:33;;;;;;;7.55;4.38;;;;;;;-6.87;69.35;100074.59;4863500;29;20048;-63
2021/12/09 03:41:59;;;;;;;9.93;4.47;;;;;;;-6.84;69.67;100061.66;4863389;29;20079;-64
2021/12/09 03:44:27;;;;;;;9.48;5.90;;;;;;;-6.84;69.55;100069.44;4852893;29;20061;-63
2021/12/09 03:46:53;;;;;;;6.97;4.50;;;;;;;-6.80;69.21;100076.38;4871068;29;20048;-64
2021/12/09 03:49:19;;;;;;;7.75;4.78;;;;;;;-6.82;68.85;100067.72;4881780;29;20048;-64
2021/12/09 03:51:44;;;;;;;9.00;4.72;;;;;;;-6.85;68.30;100068.56;4870764;29;20050;-64
2021/12/09 03:54:10;;;;;;;9.63;4.57;;;;;;;-6.84;68.83;100079.81;4874055;29;20037;-63
2021/12/09 03:56:37;;;;;;;9.00;4.75;;;;;;;-6.85;68.06;100073.75;4872280;29;20051;-64
2021/12/09 03:59:04;;;;;;;9.55;4.95;;;;;;;-6.82;68.23;100083.28;4873542;29;20259;-64
2021/12/09 04:01:29;;;;;;;6.47;4.03;;;;;;;-6.79;68.35;100083.31;4865667;29;20095;-64
2021/12/09 04:03:55;;;;;;;10.82;5.60;;;;;;;-6.80;68.82;100087.63;4854652;29;20135;-65
2021/12/09 13:10:44;;;;;;;8.93;5.88;;;;;;;-7.03;63.88;100384.59;5802417;23;20334;-73
2021/12/09 13:13:48;;;;;;;8.90;5.25;;;;;;;-7.08;63.60;100381.94;4860531;29;20177;-73
2021/12/09 13:16:37;;;;;;;10.73;5.68;;;;;;;-7.15;63.49;100390.50;4843460;29;20040;-73
2021/12/09 13:21:44;;;;;;;8.05;5.00;;;;;;;-7.18;64.51;100394.78;4861174;29;20068;-73
2021/12/09 13:27:52;;;;;;;18.88;9.13;;;;;;;-7.19;64.74;100400.81;4861597;29;20040;-72
2021/12/09 13:33:17;;;;;;;15.80;5.35;;;;;;;-7.23;64.82;100407.69;4786102;29;20078;-73
2021/12/09 13:50:02;;;;;;;10.13;5.00;;;;;;;-7.40;63.96;100419.56;4771211;29;21108;-73
2021/12/09 13:55:12;;;;;;;7.20;4.25;;;;;;;-7.47;63.86;100430.69;4755946;29;20073;-73
2021/12/09 13:57:59;;;;;;;11.85;4.85;;;;;;;-7.49;64.43;100430.66;4770736;29;20458;-73
2021/12/09 14:00:26;;;;;;;14.27;5.72;;;;;;;-7.55;64.71;100433.16;4785934;29;20557;-72
2021/12/09 14:02:57;;;;;;;11.25;5.32;;;;;;;-7.55;64.19;100438.34;4770589;29;20042;-74
2021/12/09 14:05:24;;;;;;;10.48;5.88;;;;;;;-7.58;64.48;100438.31;4793735;29;20588;-72
2021/12/09 14:07:59;;;;;;;9.57;5.07;;;;;;;-7.60;64.80;100439.13;4859817;29;20131;-72
2021/12/09 14:10:28;;;;;;;8.13;5.13;;;;;;;-7.60;64.16;100441.72;4876796;29;20095;-73
2021/12/09 14:13:01;;;;;;;7.22;3.42;;;;;;;-7.61;64.72;100446.03;4880040;29;20040;-73
2021/12/09 14:15:37;;;;;;;8.75;4.88;;;;;;;-7.62;64.57;100446.00;4879903;29;20040;-73
2021/12/09 14:18:10;;;;;;;9.60;5.22;;;;;;;-7.65;64.29;100443.34;4879828;29;20048;-72
2021/12/09 14:20:35;;;;;;;8.98;4.93;;;;;;;-7.69;64.59;100460.59;4847725;29;20063;-73
2021/12/09 14:23:00;;;;;;;12.63;5.78;;;;;;;-7.70;64.83;100451.09;4862873;29;20079;-73
2021/12/09 14:25:32;;;;;;;12.25;5.93;;;;;;;-7.71;64.34;100449.34;4862838;29;20072;-73
2021/12/09 14:27:57;;;;;;;10.18;4.88;;;;;;;-7.69;65.13;100458.00;4880019;29;20056;-72
2021/12/09 14:30:25;;;;;;;13.25;5.95;;;;;;;-7.72;64.53;100466.59;4862804;29;20051;-73
2021/12/09 14:32:56;;;;;;;9.23;5.15;;;;;;;-7.70;64.21;100470.06;4879839;29;20052;-73
2021/12/09 14:35:25;;;;;;;10.50;5.03;;;;;;;-7.73;64.31;100475.19;4879757;29;20566;-73
2021/12/09 14:37:51;;;;;;;11.15;6.18;;;;;;;-7.78;64.66;100484.59;4879594;29;20525;-73
2021/12/09 14:40:20;;;;;;;7.60;4.60;;;;;;;-7.80;64.52;100480.25;4879659;29;20051;-73
2021/12/09 14:42:58;;;;;;;10.02;6.05;;;;;;;-7.80;65.11;100481.13;4879626;29;20087;-72
2021/12/09 14:45:27;;;;;;;9.05;4.95;;;;;;;-7.85;64.31;100482.75;4879593;29;20048;-73
2021/12/09 14:47:56;;;;;;;9.68;5.13;;;;;;;-7.90;64.42;100481.81;4864678;29;20052;-73
2021/12/09 14:50:30;;;;;;;10.25;5.38;;;;;;;-7.89;64.18;100477.50;4883112;29;20044;-73
2021/12/09 14:52:56;;;;;;;11.27;5.63;;;;;;;-7.92;64.30;100485.25;4883779;29;20143;-71
2021/12/09 14:55:26;;;;;;;10.65;5.30;;;;;;;-7.92;64.99;100486.13;4866794;29;20048;-73
2021/12/09 14:58:04;;;;;;;12.07;5.60;;;;;;;-7.94;65.51;100498.16;4866639;29;20040;-73
2021/12/09 15:00:38;;;;;;;7.63;5.05;;;;;;;-7.98;64.35;100503.25;4866810;29;20048;-73
2021/12/09 15:03:08;;;;;;;9.57;4.88;;;;;;;-7.97;64.81;100502.41;4883797;29;20497;-73
2021/12/09 15:05:54;;;;;;;9.25;4.72;;;;;;;-7.98;65.26;100504.13;4835370;29;20523;-72
2021/12/09 15:08:22;;;;;;;8.32;5.22;;;;;;;-8.04;65.06;100510.91;4883500;29;20130;-73
2021/12/09 15:10:49;;;;;;;10.95;5.57;;;;;;;-8.07;65.58;100515.19;4866069;29;20064;-72
2021/12/09 15:13:15;;;;;;;8.88;4.72;;;;;;;-8.09;64.64;100513.41;4883079;29;20446;-73
2021/12/09 15:15:40;;;;;;;7.97;4.05;;;;;;;-8.12;64.66;100514.22;4866435;29;20044;-73
2021/12/09 15:18:08;;;;;;;9.95;4.72;;;;;;;-8.11;65.86;100517.69;4865874;29;20052;-72
2021/12/09 15:20:41;;;;;;;10.63;5.28;;;;;;;-8.11;65.08;100520.25;4882232;29;20043;-72
2021/12/09 15:23:13;;;;;;;12.70;6.45;;;;;;;-8.16;65.24;100511.56;4865435;29;20055;-72
2021/12/09 15:25:41;;;;;;;8.38;4.72;;;;;;;-8.20;65.26;100523.56;4882785;29;20114;-72
2021/12/09 15:28:12;;;;;;;6.90;4.22;;;;;;;-8.18;64.97;100528.78;4866153;29;20044;-73
2021/12/09 15:30:43;;;;;;;10.65;4.82;;;;;;;-8.22;65.92;100530.41;4865578;29;20418;-73
2021/12/09 15:33:12;;;;;;;10.88;5.55;;;;;;;-8.25;65.59;100526.94;4883068;29;20048;-73
2021/12/09 15:35:37;;;;;;;10.00;5.80;;;;;;;-8.27;64.98;100532.06;4883108;29;20079;-74
2021/12/09 15:38:05;;;;;;;9.30;5.63;;;;;;;-8.31;65.36;100532.84;4866126;29;20107;-74
2021/12/09 15:40:41;;;;;;;12.18;5.07;;;;;;;-8.32;65.62;100533.72;4850125;29;20087;-72
2021/12/09 15:43:16;;;;;;;10.13;5.30;;;;;;;-8.35;65.17;100533.66;4829225;29;20077;-74
2021/12/09 15:45:53;;;;;;;10.43;5.65;;;;;;;-8.37;65.99;100531.91;4828385;29;20394;-75
2021/12/09 15:48:20;;;;;;;13.07;5.30;;;;;;;-8.41;65.28;100543.91;4845191;29;20049;-75
2021/12/09 15:50:57;;;;;;;8.48;5.15;;;;;;;-8.43;65.08;100541.28;4830969;29;20053;-76
2021/12/09 15:53:22;;;;;;;9.77;5.00;;;;;;;-8.47;65.37;100536.91;4845787;29;20076;-76
2021/12/09 15:55:47;;;;;;;10.35;5.75;;;;;;;-8.50;65.35;100541.16;4845948;29;20037;-74
2021/12/09 15:58:13;;;;;;;12.43;5.25;;;;;;;-8.50;65.43;100530.81;4846193;29;20052;-76
2021/12/09 16:00:38;;;;;;;7.97;5.45;;;;;;;-8.50;66.15;100534.25;4830591;29;20134;-75
2021/12/09 16:03:05;;;;;;;9.90;5.00;;;;;;;-8.53;65.50;100549.72;4829648;29;20131;-76
2021/12/09 16:05:31;;;;;;;8.85;5.20;;;;;;;-8.56;65.87;100551.34;4829419;29;20053;-75
2021/12/09 16:07:57;;;;;;;10.77;5.38;;;;;;;-8.58;65.18;100553.06;4814440;29;20064;-76
2021/12/09 16:10:22;;;;;;;9.82;5.18;;;;;;;-8.62;66.27;100554.69;4825962;29;20151;-76
2021/12/09 16:12:47;;;;;;;13.68;5.72;;;;;;;-8.63;66.00;100565.00;4827984;29;20120;-76
2021/12/09 16:15:15;;;;;;;9.45;4.95;;;;;;;-8.65;66.66;100561.50;4827572;29;20083;-76
2021/12/09 16:17:45;;;;;;;11.00;4.95;;;;;;;-8.68;66.23;100551.97;4810949;29;20049;-75
2021/12/09 16:20:15;;;;;;;12.75;5.53;;;;;;;-8.71;65.41;100551.06;4825506;29;20210;-76
2021/12/09 16:22:40;;;;;;;13.23;4.70;;;;;;;-8.79;65.65;100545.72;4811121;29;20037;-75
2021/12/09 16:25:11;;;;;;;9.55;6.15;;;;;;;-8.80;65.95;100546.56;4827151;29;20485;-75
2021/12/09 16:27:48;;;;;;;10.25;4.75;;;;;;;-8.86;66.35;100554.19;4825822;29;20060;-77
2021/12/09 16:30:20;;;;;;;12.73;6.55;;;;;;;-8.87;66.24;100558.50;4838151;29;20064;-71
2021/12/09 16:32:48;;;;;;;12.18;6.03;;;;;;;-8.94;66.73;100558.34;4826115;29;20050;-71
2021/12/09 16:35:15;;;;;;;10.40;5.78;;;;;;;-8.94;66.20;100574.72;4835096;29;20416;-71
2021/12/09 16:37:42;;;;;;;11.35;5.82;;;;;;;-8.94;67.05;100566.09;4842434;29;20041;-74
2021/12/09 16:40:32;;;;;;;11.25;5.03;;;;;;;-8.97;66.67;100568.59;4845649;29;20057;-74
2021/12/09 16:42:59;;;;;;;9.27;5.20;;;;;;;-9.01;66.02;100577.09;4842225;29;20037;-72
2021/12/09 16:45:25;;;;;;;10.50;5.82;;;;;;;-9.01;66.00;100585.72;4840138;29;20428;-71
2021/12/09 16:47:52;;;;;;;10.63;5.05;;;;;;;-9.05;66.29;100580.47;4822984;29;20041;-70
2021/12/09 16:50:22;;;;;;;7.93;4.53;;;;;;;-9.06;66.74;100589.06;4841966;29;20100;-68
2021/12/09 16:52:50;;;;;;;9.55;6.03;;;;;;;-9.10;66.28;100582.94;4844267;29;20139;-77
2021/12/09 16:55:18;;;;;;;11.07;5.38;;;;;;;-9.14;66.87;100585.44;4844901;29;20051;-81
2021/12/09 16:57:46;;;;;;;11.23;5.93;;;;;;;-9.17;67.08;100576.78;4843379;29;20786;-77
2021/12/09 17:00:18;;;;;;;12.18;5.28;;;;;;;-9.20;67.21;100584.47;4844238;29;20064;-69
2021/12/09 17:02:44;;;;;;;13.10;5.82;;;;;;;-9.22;67.42;100582.69;4844007;29;20045;-72
2021/12/09 17:05:10;;;;;;;11.35;6.70;;;;;;;-9.23;67.09;100584.38;4847625;29;20080;-75
2021/12/09 17:07:36;;;;;;;9.98;5.22;;;;;;;-9.23;67.05;100597.28;4849089;29;20052;-75
2021/12/09 17:10:01;;;;;;;11.68;4.93;;;;;;;-9.26;67.50;100591.22;4846674;29;20060;-74
2021/12/09 17:12:25;;;;;;;9.15;4.80;;;;;;;-9.30;67.45;100579.06;4835325;29;20499;-76
2021/12/09 17:14:50;;;;;;;11.20;5.45;;;;;;;-9.31;67.17;100588.50;4834701;29;20057;-68
2021/12/09 17:17:15;;;;;;;14.25;6.07;;;;;;;-9.34;66.77;100585.84;4849964;29;20574;-70
2021/12/09 17:19:40;;;;;;;14.32;6.55;;;;;;;-9.36;66.77;100582.34;4849870;29;20060;-74
2021/12/09 17:22:06;;;;;;;15.68;7.00;;;;;;;-9.40;66.89;100583.13;4833110;29;20087;-73
2021/12/09 17:24:32;;;;;;;15.68;6.05;;;;;;;-9.41;67.84;100589.13;4833936;29;20499;-74
2021/12/09 17:27:00;;;;;;;8.52;5.15;;;;;;;-9.45;67.28;100597.63;4849763;29;20044;-75
2021/12/09 17:29:25;;;;;;;10.90;5.50;;;;;;;-9.47;67.69;100601.88;4849107;29;20053;-74
2021/12/09 17:31:52;;;;;;;8.88;5.45;;;;;;;-9.48;67.50;100596.72;4834844;29;20044;-76
2021/12/09 17:34:23;;;;;;;11.93;6.35;;;;;;;-9.50;67.85;100611.28;4850811;29;20080;-74
2021/12/09 17:36:51;;;;;;;13.13;6.55;;;;;;;-9.53;67.27;100599.16;4830946;29;20068;-74
2021/12/09 17:39:17;;;;;;;11.60;6.10;;;;;;;-9.52;67.02;100612.94;4846610;29;20107;-72
2021/12/09 17:41:46;;;;;;;11.68;6.15;;;;;;;-9.53;67.68;100612.06;4849480;29;20064;-72
2021/12/09 17:44:11;;;;;;;14.00;6.20;;;;;;;-9.57;67.72;100611.13;4848565;29;20138;-73
2021/12/09 17:46:38;;;;;;;10.85;6.22;;;;;;;-9.55;68.13;100613.72;4852682;29;20051;-75
2021/12/09 17:49:05;;;;;;;10.63;5.20;;;;;;;-9.56;67.83;100622.31;4850742;29;20680;-74
2021/12/09 17:51:30;;;;;;;7.63;4.38;;;;;;;-9.56;68.60;100620.59;4852258;29;20040;-75
2021/12/09 17:53:57;;;;;;;7.40;4.32;;;;;;;-9.52;67.58;100629.31;4851897;29;20066;-74
2021/12/09 17:56:25;;;;;;;13.48;6.03;;;;;;;-9.46;68.08;100624.28;4861609;29;20048;-74
2021/12/09 17:58:50;;;;;;;12.75;6.00;;;;;;;-9.51;68.60;100620.72;4861113;29;20059;-75
2021/12/09 18:01:17;;;;;;;10.88;5.57;;;;;;;-9.54;67.54;100628.38;4844994;29;20058;-74
2021/12/09 18:03:41;;;;;;;9.52;5.28;;;;;;;-9.57;68.47;100620.56;4860851;29;20093;-75
2021/12/09 18:06:06;;;;;;;8.10;5.07;;;;;;;-9.56;67.60;100627.47;4860928;29;20048;-73
2021/12/09 18:08:31;;;;;;;9.30;5.65;;;;;;;-9.56;67.66;100635.22;4859126;29;20063;-72
2021/12/09 18:10:56;;;;;;;8.27;5.53;;;;;;;-9.57;68.53;100628.31;4858925;29;20155;-72
2021/12/09 18:13:22;;;;;;;8.57;4.80;;;;;;;-9.56;68.04;100632.63;4859199;29;20044;-70
2021/12/09 18:15:49;;;;;;;10.63;4.70;;;;;;;-9.55;68.24;100634.38;4859358;29;20055;-69
2021/12/09 18:18:15;;;;;;;9.85;5.60;;;;;;;-9.58;68.46;100642.91;4859186;29;20519;-71
2021/12/09 18:20:40;;;;;;;10.38;5.40;;;;;;;-9.59;68.37;100640.28;4860692;29;20049;-74
2021/12/09 18:23:06;;;;;;;9.10;4.75;;;;;;;-9.59;68.37;100638.59;4861661;29;20050;-72
2021/12/09 18:25:32;;;;;;;9.25;4.90;;;;;;;-9.60;67.89;100649.78;4863259;29;20068;-72
2021/12/09 18:27:57;;;;;;;10.77;6.00;;;;;;;-9.61;68.79;100657.47;4847284;29;20052;-75
2021/12/09 18:30:25;;;;;;;10.90;5.53;;;;;;;-9.61;68.00;100650.59;4864206;29;20044;-71
2021/12/09 18:32:50;;;;;;;10.82;5.32;;;;;;;-9.59;67.88;100650.59;4864099;29;20052;-71
2021/12/09 18:35:24;;;;;;;8.98;5.07;;;;;;;-9.60;67.67;100648.91;4864347;29;20504;-73
2021/12/09 18:37:51;;;;;;;15.45;5.57;;;;;;;-9.63;67.96;100653.97;4847273;29;20927;-71
2021/12/09 18:40:19;;;;;;;7.78;5.10;;;;;;;-9.67;68.09;100657.28;4863682;29;20051;-73
2021/12/09 18:42:46;;;;;;;11.90;5.45;;;;;;;-9.67;68.51;100655.59;4863921;29;20037;-73
2021/12/09 18:45:15;;;;;;;11.55;6.07;;;;;;;-9.58;68.15;100655.81;4864414;29;20185;-74
2021/12/09 18:47:41;;;;;;;7.72;3.60;;;;;;;-9.62;68.79;100663.47;4846923;29;20487;-71
2021/12/09 18:50:10;;;;;;;10.30;5.40;;;;;;;-9.59;67.86;100663.50;4862764;29;20131;-72
2021/12/09 18:52:36;;;;;;;10.68;5.55;;;;;;;-9.68;68.28;100668.44;4864459;29;20040;-77
2021/12/09 18:55:01;;;;;;;11.30;5.43;;;;;;;-9.71;67.78;100663.22;4864085;29;20135;-74
2021/12/09 18:57:28;;;;;;;11.35;4.65;;;;;;;-9.79;67.95;100677.63;4830973;29;20124;-70
2021/12/09 18:59:53;;;;;;;10.43;4.95;;;;;;;-9.77;68.83;100673.38;4845160;29;20834;-74
2021/12/09 19:02:20;;;;;;;12.98;5.40;;;;;;;-9.83;68.16;100674.09;4843881;29;20045;-71
2021/12/09 19:04:44;;;;;;;9.25;5.47;;;;;;;-9.84;68.93;100677.50;4843571;29;20187;-70
2021/12/09 19:07:09;;;;;;;4.35;2.65;;;;;;;-9.74;68.13;100676.03;4844782;29;20083;-71
2021/12/09 19:09:35;;;;;;;9.75;3.78;;;;;;;-9.55;68.29;100680.84;4844800;29;20148;-74
2021/12/09 19:12:02;;;;;;;9.02;4.45;;;;;;;-9.70;67.63;100683.88;4862008;29;20064;-75
2021/12/09 19:14:26;;;;;;;11.93;5.88;;;;;;;-9.83;67.71;100681.84;4847227;29;20048;-74
2021/12/09 19:16:56;;;;;;;5.22;2.97;;;;;;;-9.84;68.32;100692.13;4863562;29;20100;-76
2021/12/09 19:19:25;;;;;;;14.85;4.35;;;;;;;-9.89;68.93;100686.81;4863329;29;20144;-75
2021/12/09 19:21:52;;;;;;;11.18;5.38;;;;;;;-9.94;68.09;100688.41;4869571;29;20637;-75
2021/12/09 19:24:18;;;;;;;7.40;4.47;;;;;;;-9.96;68.18;100692.66;4882279;29;20051;-77
2021/12/09 19:26:48;;;;;;;8.15;4.63;;;;;;;-9.96;68.78;100688.38;4851080;29;20454;-69
2021/12/09 19:29:15;;;;;;;10.57;5.63;;;;;;;-9.98;68.43;100695.19;4879349;29;20052;-70
2021/12/09 19:31:40;;;;;;;5.50;2.72;;;;;;;-9.96;69.10;100698.69;4864881;29;20044;-71
2021/12/09 19:34:06;;;;;;;6.35;4.90;;;;;;;-9.93;68.22;100696.16;4869834;29;20044;-75
2021/12/09 19:36:32;;;;;;;8.07;5.32;;;;;;;-9.92;67.90;100699.63;4867008;29;20069;-75
2021/12/09 19:38:59;;;;;;;12.85;5.28;;;;;;;-10.04;68.48;100705.31;4869807;29;20515;-74
2021/12/09 19:41:25;;;;;;;8.13;4.95;;;;;;;-10.03;68.21;100703.63;4885853;29;20084;-72
2021/12/09 19:43:54;;;;;;;9.15;5.00;;;;;;;-10.13;68.50;100699.91;4862849;29;20075;-74
2021/12/09 19:46:19;;;;;;;6.30;3.65;;;;;;;-10.12;68.97;100693.91;4865762;29;20542;-73
2021/12/09 19:48:46;;;;;;;9.85;5.22;;;;;;;-10.13;68.36;100694.75;4864690;29;20562;-73
2021/12/09 19:51:15;;;;;;;8.70;4.70;;;;;;;-10.19;69.03;100704.94;4881520;29;20415;-72
2021/12/09 19:53:40;;;;;;;11.98;6.40;;;;;;;-10.17;68.52;100715.25;4881322;29;20071;-72
2021/12/09 19:56:06;;;;;;;8.10;5.47;;;;;;;-10.18;68.18;100708.41;4881636;29;20345;-73
2021/12/09 19:58:34;;;;;;;10.00;5.57;;;;;;;-10.35;68.37;100708.78;4864513;29;20048;-74
2021/12/09 20:01:00;;;;;;;10.40;5.47;;;;;;;-10.27;68.80;100716.75;4881096;29;20142;-74
2021/12/09 20:03:28;;;;;;;8.85;5.40;;;;;;;-10.36;68.56;100713.88;4881227;29;20048;-73
2021/12/09 20:05:52;;;;;;;12.13;4.93;;;;;;;-10.45;69.03;100716.19;4881446;29;20048;-73
2021/12/09 20:08:18;;;;;;;11.55;5.38;;;;;;;-10.44;69.49;100721.38;4864188;29;20060;-74
2021/12/09 20:10:44;;;;;;;5.95;3.70;;;;;;;-10.44;69.41;100710.22;4880839;29;20056;-69
2021/12/09 20:13:10;;;;;;;10.05;3.85;;;;;;;-10.23;69.09;100712.53;4881633;29;20039;-75
2021/12/09 20:15:35;;;;;;;9.35;3.30;;;;;;;-10.35;68.93;100710.47;4882833;29;20056;-74
2021/12/09 20:18:01;;;;;;;6.93;4.38;;;;;;;-10.40;68.91;100704.31;4880809;29;20044;-75
2021/12/09 20:20:26;;;;;;;10.70;4.30;;;;;;;-10.50;69.38;100707.47;4854750;29;20036;-75
2021/12/09 20:22:53;;;;;;;8.80;4.93;;;;;;;-10.41;68.42;100707.72;4848036;29;20037;-74
2021/12/09 20:25:20;;;;;;;8.88;4.90;;;;;;;-10.49;68.80;100715.22;4855497;29;20044;-76
2021/12/09 20:27:47;;;;;;;8.32;4.93;;;;;;;-10.54;68.91;100706.50;4853874;29;20048;-74
2021/12/09 20:30:12;;;;;;;6.97;4.05;;;;;;;-10.56;68.94;100715.00;4838196;29;20049;-72
2021/12/09 20:32:39;;;;;;;10.15;5.32;;;;;;;-10.48;68.78;100718.66;4835067;29;20048;-76
2021/12/09 20:35:06;;;;;;;9.07;5.03;;;;;;;-10.50;69.18;100718.66;4853670;29;20052;-77
2021/12/09 20:37:32;;;;;;;8.32;4.40;;;;;;;-10.56;69.26;100733.03;4871654;29;20695;-76
2021/12/09 20:39:56;;;;;;;10.68;3.63;;;;;;;-10.44;69.38;100717.94;4852767;29;20396;-73
2021/12/09 20:42:21;;;;;;;12.80;5.47;;;;;;;-10.52;69.19;100725.44;4870934;29;20039;-75
2021/12/09 20:44:47;;;;;;;13.50;5.97;;;;;;;-10.55;68.74;100727.06;4870002;29;20044;-73
2021/12/09 20:47:11;;;;;;;8.63;4.22;;;;;;;-10.62;69.81;100715.69;4870282;29;20054;-72
2021/12/09 20:49:36;;;;;;;5.45;2.30;;;;;;;-10.54;69.35;100716.78;4870687;29;20044;-71
2021/12/09 20:52:02;;;;;;;9.48;5.35;;;;;;;-10.45;69.31;100711.03;4834686;29;20041;-70
2021/12/09 20:54:28;;;;;;;8.38;3.60;;;;;;;-10.51;69.42;100710.88;4869750;29;20521;-71