Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:04:29;;;;;;;10.95;1.48;;;;;;;12.37;100.00;102110.00;10216964;28;20749;-64
2022/06/14 00:09:26;;;;;;;10.27;1.50;;;;;;;12.40;100.00;102109.38;10216114;28;20049;-64
2022/06/14 00:14:22;;;;;;;12.70;1.80;;;;;;;12.38;100.00;102111.59;10223034;28;20037;-64
2022/06/14 00:19:19;;;;;;;6.72;1.63;;;;;;;12.41;100.00;102113.75;10227274;28;20080;-63
2022/06/14 00:24:15;;;;;;;9.02;1.42;;;;;;;12.28;100.00;102111.75;10222716;28;20037;-65
2022/06/14 00:29:12;;;;;;;8.40;1.50;;;;;;;12.38;100.00;102111.59;10221608;28;20046;-65
2022/06/14 00:34:08;;;;;;;8.82;1.70;;;;;;;12.46;100.00;102118.34;10230663;28;20132;-64
2022/06/14 00:39:08;;;;;;;9.98;1.60;;;;;;;12.48;100.00;102120.81;10219418;28;20054;-64
2022/06/14 00:44:08;;;;;;;7.78;1.30;;;;;;;12.36;100.00;102119.31;10228011;28;20195;-64
2022/06/14 00:49:13;;;;;;;6.75;1.52;;;;;;;12.42;100.00;102112.66;10221008;28;20136;-63
2022/06/14 00:54:34;;;;;;;6.53;1.52;;;;;;;12.45;100.00;102104.94;10221262;28;20072;-64
2022/06/14 00:59:51;;;;;;;11.45;1.85;;;;;;;12.49;100.00;102100.50;10220856;28;20096;-64
2022/06/14 01:04:48;;;;;;;6.32;1.40;;;;;;;12.55;100.00;102099.28;10218450;28;20073;-64
2022/06/14 01:09:48;;;;;;;10.80;1.90;;;;;;;12.61;100.00;102109.91;10220526;28;20612;-62
2022/06/14 01:15:04;;;;;;;8.20;1.80;;;;;;;12.57;100.00;102105.31;10229519;28;20128;-63
2022/06/14 01:20:01;;;;;;;6.90;1.50;;;;;;;12.59;100.00;102097.59;10220237;28;20050;-63
2022/06/14 01:25:00;;;;;;;9.63;1.00;;;;;;;12.51;100.00;102098.25;10226502;28;20050;-64
2022/06/14 01:30:09;;;;;;;14.43;2.05;;;;;;;12.50;100.00;102104.88;10223126;28;20077;-64
2022/06/14 01:35:10;;;;;;;8.30;1.30;;;;;;;12.51;100.00;102109.22;10221382;28;20054;-63
2022/06/14 01:40:07;;;;;;;5.93;1.00;;;;;;;12.58;100.00;102104.22;10221380;28;20543;-63
2022/06/14 01:45:29;;;;;;;8.32;2.10;;;;;;;12.64;100.00;102103.00;10220955;28;20501;-63
2022/06/14 01:56:09;;;;;;;8.13;2.08;;;;;;;12.55;100.00;102097.34;10218620;28;20049;-63
2022/06/14 02:01:15;;;;;;;11.73;1.58;;;;;;;12.44;100.00;102098.66;10225796;28;20079;-62
2022/06/14 02:06:34;;;;;;;12.82;1.50;;;;;;;12.56;100.00;102109.16;10205562;28;20132;-63
2022/06/14 02:11:32;;;;;;;13.52;1.92;;;;;;;12.63;100.00;102106.88;10221535;28;20522;-62
2022/06/14 02:16:43;;;;;;;12.82;3.08;;;;;;;12.63;100.00;102109.63;10218537;28;20049;-64
2022/06/14 02:21:44;;;;;;;9.27;1.80;;;;;;;12.62;100.00;102106.06;10225362;28;20417;-64
2022/06/14 02:26:54;;;;;;;7.90;1.92;;;;;;;12.54;100.00;102114.13;10223569;28;20128;-64
2022/06/14 02:31:56;;;;;;;10.38;2.20;;;;;;;12.58;100.00;102109.69;10216244;28;20046;-63
2022/06/14 02:36:57;;;;;;;;;;;;;;;12.54;100.00;102111.41;10213905;28;20049;-64
2022/06/14 02:41:59;;;;;;;9.13;1.33;;;;;;;12.48;100.00;102098.84;10212957;28;20020;-63
2022/06/14 02:47:03;;;;;;;9.18;1.85;;;;;;;12.46;100.00;102101.06;10217438;28;20080;-64
2022/06/14 02:52:11;;;;;;;8.05;1.67;;;;;;;12.38;100.00;102100.63;10226283;28;20095;-64
2022/06/14 02:57:24;;;;;;;11.27;2.08;;;;;;;12.41;100.00;102105.50;10218424;28;20136;-63
2022/06/14 03:02:26;;;;;;;;;;;;;;;12.45;100.00;102115.91;10225820;28;20986;-63
2022/06/14 03:07:28;;;;;;;9.80;1.63;;;;;;;12.45;100.00;102126.88;10216311;28;20032;-64
2022/06/14 03:12:35;;;;;;;8.88;1.83;;;;;;;12.42;100.00;102126.38;10223271;28;20136;-64
2022/06/14 03:17:56;;;;;;;12.55;2.83;;;;;;;12.33;100.00;102119.91;10220885;28;20041;-64
2022/06/14 03:23:11;;;;;;;11.68;1.48;;;;;;;12.30;100.00;102120.50;10225209;28;20046;-63
2022/06/14 03:28:30;;;;;;;11.05;1.95;;;;;;;12.32;100.00;102112.81;10210212;28;20103;-63
2022/06/14 03:34:04;;;;;;;11.40;2.22;;;;;;;12.46;100.00;102112.84;10207439;28;20057;-62
2022/06/14 03:39:12;;;;;;;8.38;1.20;;;;;;;12.50;100.00;102110.34;10197190;28;20038;-66
2022/06/14 03:44:09;;;;;;;12.02;1.90;;;;;;;12.55;100.00;102115.75;10215144;28;20076;-66
2022/06/14 03:49:15;;;;;;;8.60;1.85;;;;;;;12.52;100.00;102111.69;10214066;28;20593;-66
2022/06/14 03:54:40;;;;;;;10.45;1.95;;;;;;;12.55;100.00;102105.59;10213087;28;20049;-68
2022/06/14 04:00:03;;;;;;;8.10;1.67;;;;;;;12.58;100.00;102110.50;10203552;28;20136;-68
2022/06/14 04:05:08;;;;;;;15.40;2.60;;;;;;;12.51;100.00;102109.22;10207975;28;20117;-68
2022/06/14 04:10:36;;;;;;;12.18;2.22;;;;;;;12.55;100.00;102110.28;10214690;28;20085;-69
2022/06/14 04:15:51;;;;;;;10.77;2.40;;;;;;;12.60;100.00;102121.16;10205834;28;20091;-67
2022/06/14 04:20:49;;;;;;;9.15;2.00;;;;;;;12.50;100.00;102107.59;10203254;28;20046;-67
2022/06/14 04:25:54;;;;;;;9.82;2.53;;;;;;;12.52;100.00;102110.88;10199039;28;20537;-68
2022/06/14 04:31:01;;;;;;;8.32;1.90;;;;;;;12.51;100.00;102103.75;10199738;28;20077;-68
2022/06/14 04:36:13;;;;;;;10.77;1.75;;;;;;;12.55;100.00;102110.28;10193575;28;20072;-69
2022/06/14 04:41:15;;;;;;;10.38;1.63;;;;;;;12.63;100.00;102113.16;10191991;28;20092;-68
2022/06/14 04:46:37;;;;;;;7.53;1.77;;;;;;;12.74;100.00;102107.50;10194277;28;20077;-69
2022/06/14 04:51:41;;;;;;;6.43;1.92;;;;;;;12.76;100.00;102111.59;10207100;28;20060;-68
2022/06/14 04:56:46;;;;;;;11.38;1.80;;;;;;;12.88;100.00;102107.56;10196747;28;20136;-68
2022/06/14 05:01:56;;;;;;;14.52;2.10;;;;;;;12.84;100.00;102112.84;10205627;28;20046;-68
2022/06/14 05:06:59;;;;;;;13.38;3.05;;;;;;;12.84;100.00;102113.66;10216391;28;20045;-68
2022/06/14 05:12:22;;;;;;;8.25;1.90;;;;;;;12.87;100.00;102116.94;10212425;28;20041;-68
2022/06/14 05:17:35;;;;;;;13.68;2.05;;;;;;;12.94;100.00;102117.34;10205698;28;20088;-68
2022/06/14 05:22:35;;;;;;;;;;;;;;;13.05;100.00;102113.31;10222244;28;20489;-68
2022/06/14 05:27:38;;;;;;;12.88;2.28;;;;;;;13.25;100.00;102129.47;10227488;28;19979;-69
2022/06/14 05:33:09;;;;;;;7.55;2.05;;;;;;;13.36;100.00;102123.81;10227089;28;20095;-69
2022/06/14 05:38:33;;;;;;;11.70;2.42;;;;;;;13.45;100.00;102138.47;10212877;28;20114;-69
2022/06/14 05:43:48;;;;;;;10.27;2.22;;;;;;;13.47;100.00;102141.72;10218905;28;20077;-69
2022/06/14 05:48:54;;;;;;;9.52;1.60;;;;;;;13.39;100.00;102145.16;10223906;28;20049;-69
2022/06/14 05:53:59;;;;;;;19.27;2.40;;;;;;;13.29;100.00;102153.59;10222112;28;20148;-68
2022/06/14 05:59:06;;;;;;;9.43;1.83;;;;;;;13.28;100.00;102160.22;10221931;28;20080;-68
2022/06/14 06:04:12;;;;;;;15.00;3.20;;;;;;;13.15;100.00;102162.56;10226905;28;20042;-68
2022/06/14 06:09:20;;;;;;;11.27;2.00;;;;;;;13.13;100.00;102159.31;10221142;28;20072;-68
2022/06/14 06:14:28;;;;;;;12.23;2.88;;;;;;;13.12;100.00;102156.88;10221283;28;20088;-69
2022/06/14 06:19:57;;;;;;;11.50;2.10;;;;;;;13.29;100.00;102167.34;10225695;28;20069;-69
2022/06/14 06:25:02;;;;;;;8.32;1.80;;;;;;;13.42;100.00;102152.81;10224511;28;20069;-69
2022/06/14 06:30:15;;;;;;;10.90;2.13;;;;;;;13.45;100.00;102177.75;10224281;28;20233;-69
2022/06/14 06:35:13;;;;;;;8.40;1.88;;;;;;;13.39;100.00;102161.66;10223185;28;20087;-69
2022/06/14 06:40:18;;;;;;;12.13;2.15;;;;;;;13.49;100.00;102172.47;10217151;28;20107;-69
2022/06/14 06:45:20;;;;;;;11.10;2.97;;;;;;;13.66;100.00;102169.94;10222148;28;20041;-69
2022/06/14 06:50:40;;;;;;;8.57;2.00;;;;;;;13.92;100.00;102174.16;10225952;28;20095;-69
2022/06/14 06:55:46;;;;;;;11.80;2.17;;;;;;;14.00;100.00;102171.50;10216015;28;20580;-69
2022/06/14 07:00:43;;;;;;;9.77;1.98;;;;;;;14.04;100.00;102175.28;10224192;28;20041;-68
2022/06/14 07:05:41;;;;;;;12.63;2.30;;;;;;;14.00;100.00;102174.25;10223511;28;20033;-69
2022/06/14 07:10:48;;;;;;;12.90;1.90;;;;;;;14.09;100.00;102185.38;10218276;28;20042;-69
2022/06/14 07:16:02;;;;;;;13.23;2.30;;;;;;;14.12;100.00;102183.94;10223171;28;20049;-69
2022/06/14 07:21:29;;;;;;;12.95;1.98;;;;;;;14.17;100.00;102175.56;10215428;28;20501;-68
2022/06/14 07:26:36;;;;;;;14.68;1.77;;;;;;;14.18;100.00;102179.94;10215765;28;20091;-67
2022/06/14 07:31:48;;;;;;;14.00;3.85;;;;;;;14.41;100.00;102175.34;10216309;28;20045;-67
2022/06/14 07:37:11;;;;;;;11.40;1.80;;;;;;;14.33;100.00;102176.88;10216790;28;20072;-67
2022/06/14 07:42:25;;;;;;;8.68;1.65;;;;;;;14.47;100.00;102174.91;10222058;28;20468;-67
2022/06/14 07:47:30;;;;;;;6.63;1.23;;;;;;;14.44;100.00;102185.75;10215334;28;20452;-67
2022/06/14 07:52:34;;;;;;;12.88;2.08;;;;;;;14.77;100.00;102172.63;10218858;28;20183;-67
2022/06/14 07:57:36;;;;;;;11.38;1.73;;;;;;;14.96;100.00;102185.44;10225158;28;20041;-67
2022/06/14 08:02:39;;;;;;;9.90;1.45;;;;;;;15.22;100.00;102172.63;10221112;28;20087;-67
2022/06/14 08:07:36;;;;;;;9.18;1.92;;;;;;;15.25;100.00;102185.81;10220922;28;20136;-67
2022/06/14 08:12:33;;;;;;;9.27;1.80;;;;;;;15.21;100.00;102182.06;10222818;28;20050;-67
2022/06/14 08:17:41;;;;;;;9.80;1.90;;;;;;;15.22;100.00;102183.66;10218263;28;20286;-67
2022/06/14 08:22:48;;;;;;;10.20;1.63;;;;;;;15.25;100.00;102180.31;10223529;28;20038;-67
2022/06/14 08:27:52;;;;;;;9.65;2.03;;;;;;;15.38;100.00;102180.53;10211238;28;20100;-67
2022/06/14 08:32:58;;;;;;;8.55;2.08;;;;;;;15.48;100.00;102192.13;10219315;28;20072;-68
2022/06/14 08:38:13;;;;;;;12.65;2.50;;;;;;;15.49;100.00;102192.94;10227678;28;20042;-68
2022/06/14 08:43:43;;;;;;;6.97;1.40;;;;;;;15.40;100.00;102179.09;10220552;28;20516;-68
2022/06/14 08:48:42;;;;;;;7.80;1.65;;;;;;;15.32;100.00;102199.16;10225295;28;20049;-68
2022/06/14 08:54:16;;;;;;;9.65;1.60;;;;;;;15.27;100.00;102191.00;10221758;28;20049;-68
2022/06/14 08:59:37;;;;;;;9.15;1.38;;;;;;;15.52;100.00;102175.75;10219726;28;20524;-69
2022/06/14 09:05:01;;;;;;;6.20;1.30;;;;;;;15.68;100.00;102184.44;10220691;28;20045;-68
2022/06/14 09:10:33;;;;;;;14.30;2.05;;;;;;;15.67;100.00;102178.09;10220099;28;20107;-68
2022/06/14 09:16:07;;;;;;;16.70;2.50;;;;;;;15.91;100.00;102174.19;10201492;28;20705;-68
2022/06/14 09:21:22;;;;;;;11.20;1.83;;;;;;;16.06;100.00;102172.91;10223954;28;20033;-69
2022/06/14 09:26:37;;;;;;;9.65;2.00;;;;;;;16.11;98.99;102175.56;10221600;28;20072;-69
2022/06/14 09:32:11;;;;;;;10.77;1.55;;;;;;;16.52;98.02;102177.91;10222009;28;20724;-68
2022/06/14 09:37:25;;;;;;;8.20;1.30;;;;;;;16.77;93.08;102181.00;10219576;28;20157;-68
2022/06/14 09:42:48;;;;;;;7.97;1.70;;;;;;;16.48;93.29;102179.69;10223408;28;20490;-68
2022/06/14 09:48:14;;;;;;;7.25;1.50;;;;;;;16.32;95.24;102186.81;10217114;28;20536;-68
2022/06/14 09:53:45;;;;;;;8.75;1.50;;;;;;;16.46;97.95;102175.63;10224315;28;20566;-68
2022/06/14 09:58:50;;;;;;;12.65;1.52;;;;;;;16.75;97.68;102180.53;10225622;28;20053;-68
2022/06/14 10:04:02;;;;;;;7.75;1.70;;;;;;;16.81;93.79;102176.50;10226921;28;20103;-68
2022/06/14 10:09:28;;;;;;;6.55;1.27;;;;;;;16.71;91.07;102182.31;10228570;28;20072;-69
2022/06/14 10:14:28;;;;;;;7.25;1.50;;;;;;;16.86;94.62;102189.34;10212513;28;20100;-68
2022/06/14 10:19:39;;;;;;;12.82;1.65;;;;;;;16.83;93.64;102190.81;10228549;28;20041;-69
2022/06/14 10:24:54;;;;;;;8.55;2.25;;;;;;;16.84;90.64;102197.94;10222727;28;20129;-68
2022/06/14 10:30:11;;;;;;;11.45;2.47;;;;;;;16.85;93.78;102199.59;10216690;28;20095;-69
2022/06/14 10:35:19;;;;;;;8.82;1.23;;;;;;;16.80;92.91;102196.97;10220459;28;20097;-69
2022/06/14 10:40:48;;;;;;;7.50;1.40;;;;;;;16.92;90.83;102188.03;10222438;28;20061;-68
2022/06/14 10:45:54;;;;;;;5.72;1.08;;;;;;;17.73;91.28;102187.25;10224041;28;20053;-68
2022/06/14 10:51:16;;;;;;;8.07;1.38;;;;;;;17.78;90.01;102184.28;10226613;28;20521;-69
2022/06/14 10:56:56;;;;;;;8.80;1.37;;;;;;;17.77;88.13;102196.47;10218916;28;20061;-69
2022/06/14 11:02:07;;;;;;;6.13;1.63;;;;;;;17.65;87.27;102193.59;10226037;28;20041;-69
2022/06/14 11:07:10;;;;;;;6.40;1.17;;;;;;;17.43;82.37;102187.16;10216548;28;20069;-68
2022/06/14 11:12:32;;;;;;;7.30;1.10;;;;;;;17.22;87.51;102175.19;10221760;28;20563;-69
2022/06/14 11:18:05;;;;;;;7.80;1.17;;;;;;;17.27;93.19;102182.47;10221723;28;20130;-66
2022/06/14 11:23:16;;;;;;;7.33;1.43;;;;;;;17.54;93.88;102176.53;10223834;28;20076;-67
2022/06/14 11:28:36;;;;;;;5.82;1.77;;;;;;;18.15;83.85;102179.09;10218959;28;20209;-67
2022/06/14 11:33:55;;;;;;;6.10;1.45;;;;;;;18.14;79.79;102160.84;10220432;28;20521;-67
2022/06/14 11:39:10;;;;;;;7.30;1.00;;;;;;;18.67;77.88;102173.22;10217479;28;20084;-67
2022/06/14 11:44:19;;;;;;;10.68;1.40;;;;;;;18.23;84.52;102169.94;10222282;28;20104;-67
2022/06/14 11:49:27;;;;;;;7.45;1.45;;;;;;;17.85;85.79;102183.81;10220590;28;20050;-68
2022/06/14 11:54:54;;;;;;;5.15;1.13;;;;;;;17.80;84.07;102184.78;10213128;28;20855;-67
2022/06/14 12:00:11;;;;;;;4.22;0.80;;;;;;;17.91;86.80;102170.59;10219525;28;20046;-67
2022/06/14 12:05:50;;;;;;;3.63;1.20;;;;;;;17.75;88.06;102182.16;10224028;28;20056;-68
2022/06/14 12:10:52;;;;;;;8.07;1.60;;;;;;;17.81;89.65;102169.81;10214090;28;20095;-68
2022/06/14 12:16:00;;;;;;;5.90;1.15;;;;;;;17.72;85.57;102166.25;10229966;28;20479;-68
2022/06/14 12:21:09;;;;;;;5.40;1.20;;;;;;;17.82;88.41;102177.00;10227740;28;20868;-67
2022/06/14 12:26:35;;;;;;;3.63;1.10;;;;;;;17.66;89.06;102173.09;10228078;28;20045;-67
2022/06/14 12:31:44;;;;;;;3.92;1.00;;;;;;;17.54;86.42;102176.53;10223566;28;20049;-67
2022/06/14 12:36:56;;;;;;;5.70;1.17;;;;;;;17.73;87.66;102173.41;10228786;28;20379;-67
2022/06/14 12:42:10;;;;;;;6.72;1.00;;;;;;;17.72;84.49;102170.97;10225084;28;21760;-67
2022/06/14 12:47:24;;;;;;;6.63;1.67;;;;;;;17.50;84.52;102170.06;10227956;28;20615;-67
2022/06/14 12:52:26;;;;;;;3.83;1.00;;;;;;;17.42;88.65;102163.41;10218035;28;20591;-68
2022/06/14 12:57:30;;;;;;;3.22;0.60;;;;;;;17.32;88.40;102158.25;10232291;28;20516;-68
2022/06/14 13:02:51;;;;;;;3.60;0.63;;;;;;;17.38;92.49;102161.63;10230079;28;20525;-67
2022/06/14 13:08:10;;;;;;;6.15;1.35;;;;;;;17.42;89.54;102160.63;10220497;28;20103;-68
2022/06/14 13:13:24;;;;;;;4.82;0.98;;;;;;;17.45;89.29;102151.72;10230348;28;20045;-67
2022/06/14 13:18:21;;;;;;;5.35;0.80;;;;;;;17.29;92.05;102161.66;10228278;28;20115;-67
2022/06/14 13:23:34;;;;;;;3.85;0.95;;;;;;;17.37;92.70;102148.97;10227822;28;20045;-67
2022/06/14 13:29:02;;;;;;;5.32;0.90;;;;;;;17.48;93.97;102149.44;10229724;28;20591;-68
2022/06/14 13:34:24;;;;;;;3.63;0.80;;;;;;;17.59;95.31;102145.13;10227758;28;20072;-68
2022/06/14 13:39:30;;;;;;;5.22;1.13;;;;;;;17.67;95.17;102147.06;10219202;28;20049;-68
2022/06/14 13:44:46;;;;;;;5.65;1.20;;;;;;;17.71;94.51;102153.56;10224487;28;20068;-67
2022/06/14 13:49:51;;;;;;;3.15;0.80;;;;;;;17.69;95.64;102143.97;10229521;28;20139;-67
2022/06/14 13:54:57;;;;;;;3.78;0.80;;;;;;;17.72;95.00;102144.13;10217785;28;20072;-67
2022/06/14 14:00:00;;;;;;;3.45;0.60;;;;;;;17.80;93.55;102139.69;10220468;28;20292;-67
2022/06/14 14:05:05;;;;;;;4.00;1.02;;;;;;;17.90;93.86;102138.53;10222916;28;20053;-67
2022/06/14 14:10:04;;;;;;;5.53;1.02;;;;;;;18.00;93.34;102138.16;10228957;28;20556;-67
2022/06/14 14:15:20;;;;;;;5.85;1.17;;;;;;;18.08;95.96;102126.25;10218700;28;20096;-68
2022/06/14 14:20:45;;;;;;;6.78;1.50;;;;;;;18.02;95.73;102130.34;10227595;28;20644;-68
2022/06/14 14:25:55;;;;;;;9.15;1.30;;;;;;;17.95;96.69;102124.50;10213552;28;20045;-67
2022/06/14 14:31:12;;;;;;;3.92;0.75;;;;;;;17.94;97.19;102123.72;10225714;28;20466;-67
2022/06/14 14:36:38;;;;;;;6.80;0.82;;;;;;;18.09;97.61;102114.00;10212225;28;20103;-68
2022/06/14 14:41:45;;;;;;;3.90;0.90;;;;;;;18.33;98.33;102112.53;10214995;28;20057;-68
2022/06/14 14:46:51;;;;;;;4.70;1.10;;;;;;;18.40;97.07;102102.53;10221021;28;20077;-67
2022/06/14 14:51:57;;;;;;;5.55;1.25;;;;;;;18.35;93.91;102099.19;10218678;28;20504;-67
2022/06/14 14:57:03;;;;;;;4.88;1.10;;;;;;;18.26;94.44;102102.84;10224181;28;20049;-68
2022/06/14 15:07:57;;;;;;;4.70;1.02;;;;;;;18.05;96.13;102090.91;10216722;28;20143;-68
2022/06/14 15:12:57;;;;;;;5.28;1.27;;;;;;;18.19;93.27;102085.91;10223553;28;20080;-67
2022/06/14 15:23:36;;;;;;;5.57;1.15;;;;;;;18.46;94.45;102089.31;10212478;28;20041;-68
2022/06/14 15:29:04;;;;;;;4.03;0.88;;;;;;;18.77;87.91;102088.91;10206305;28;20506;-68
2022/06/14 15:34:01;;;;;;;4.32;1.02;;;;;;;18.97;87.07;102076.16;10198731;28;20127;-67
2022/06/14 15:39:19;;;;;;;2.45;0.50;;;;;;;18.85;88.02;102078.91;10219308;28;20080;-67
2022/06/14 15:44:31;;;;;;;4.63;1.15;;;;;;;18.60;83.42;102072.41;10216653;28;20095;-67
2022/06/14 15:49:37;;;;;;;6.22;1.10;;;;;;;18.44;87.31;102069.47;10210419;28;20038;-68
2022/06/14 15:54:37;;;;;;;3.80;1.00;;;;;;;18.59;88.55;102063.31;10222636;28;20087;-68
2022/06/14 15:59:41;;;;;;;4.78;0.90;;;;;;;18.78;88.54;102056.47;10217775;28;20042;-67
2022/06/14 16:04:38;;;;;;;3.35;0.52;;;;;;;19.64;82.28;102053.81;10219126;28;20072;-68
2022/06/14 16:10:13;;;;;;;4.20;1.08;;;;;;;19.46;81.71;102048.50;10214299;28;20164;-70
2022/06/14 16:15:37;;;;;;;4.93;0.90;;;;;;;19.74;82.03;102037.53;10195520;28;20137;-69
2022/06/14 16:20:34;;;;;;;5.03;1.20;;;;;;;19.72;77.83;102039.03;10215216;28;20065;-70
2022/06/14 16:25:46;;;;;;;5.07;1.00;;;;;;;20.22;72.03;102046.13;10221975;28;20450;-69
2022/06/14 16:30:54;;;;;;;3.58;1.23;;;;;;;20.67;72.84;102042.25;10217952;28;20045;-70
2022/06/14 16:36:00;;;;;;;4.22;1.00;;;;;;;21.35;65.80;102040.44;10209440;28;20081;-71
2022/06/14 16:41:09;;;;;;;4.15;0.98;;;;;;;20.84;63.01;102043.09;10223463;28;20058;-70
2022/06/14 16:46:14;;;;;;;3.90;1.10;;;;;;;20.92;64.44;102039.34;10200821;28;20054;-69
2022/06/14 16:51:18;;;;;;;3.00;0.65;;;;;;;21.62;61.50;102038.72;10212544;28;20069;-71
2022/06/14 16:56:27;;;;;;;3.33;0.77;;;;;;;21.64;60.91;102039.97;10200884;28;20157;-69
2022/06/14 17:01:37;;;;;;;4.45;0.75;;;;;;;20.78;60.71;102039.78;10204680;28;20133;-71
2022/06/14 17:06:47;;;;;;;6.32;1.65;;;;;;;20.99;62.45;102045.09;10218951;28;20055;-70
2022/06/14 17:11:56;;;;;;;2.78;0.70;;;;;;;21.25;58.71;102035.41;10223543;28;20553;-69
2022/06/14 17:17:01;;;;;;;4.63;1.17;;;;;;;20.86;57.06;102046.34;10210341;28;20104;-71
2022/06/14 17:22:16;;;;;;;2.50;0.70;;;;;;;20.34;60.49;102040.50;10217253;28;20137;-71
2022/06/14 17:33:12;;;;;;;4.22;0.88;;;;;;;20.86;57.08;102033.22;10213185;28;20049;-69
2022/06/14 17:38:15;;;;;;;2.55;0.60;;;;;;;22.43;52.75;102027.00;10215085;28;20046;-71
2022/06/14 17:43:27;;;;;;;1.67;0.50;;;;;;;23.34;49.02;102019.09;10212027;28;20045;-69
2022/06/14 17:48:31;;;;;;;3.50;1.20;;;;;;;23.71;46.49;102034.00;10201837;28;20053;-69
2022/06/14 17:54:13;;;;;;;4.75;2.38;;;;;;;23.74;44.52;102032.47;10194815;28;20489;-69
2022/06/14 17:59:28;;;;;;;4.75;1.88;;;;;;;23.04;45.46;102033.72;10196569;28;20137;-69
2022/06/14 18:05:01;;;;;;;5.40;1.38;;;;;;;21.86;49.05;102032.13;10197584;28;20049;-69
2022/06/14 18:10:03;;;;;;;5.10;1.30;;;;;;;21.14;54.01;102035.97;10183822;28;20161;-69
2022/06/14 18:15:00;;;;;;;3.47;0.93;;;;;;;20.46;57.09;102047.19;10203680;28;20076;-70
2022/06/14 18:25:20;;;;;;;2.35;0.60;;;;;;;19.61;63.28;102048.94;10216018;28;20042;-69
2022/06/14 18:30:38;;;;;;;3.38;0.85;;;;;;;19.38;66.63;102041.13;10224166;28;20624;-70
2022/06/14 18:35:35;;;;;;;2.83;0.80;;;;;;;19.32;69.65;102039.72;10219045;28;20128;-69
2022/06/14 18:40:34;;;;;;;3.50;1.30;;;;;;;19.16;71.58;102036.00;10208941;28;20141;-69
2022/06/14 18:45:37;;;;;;;6.15;2.10;;;;;;;19.02;76.05;102039.91;10211350;28;20068;-69
2022/06/14 18:50:52;;;;;;;4.57;1.80;;;;;;;18.81;74.39;102039.97;10208943;28;20041;-69
2022/06/14 18:55:53;;;;;;;4.80;0.85;;;;;;;18.61;77.09;102041.63;10199499;28;20147;-69
2022/06/14 19:01:12;;;;;;;2.60;0.70;;;;;;;18.40;79.42;102041.63;10192412;28;20104;-68
2022/06/14 19:06:17;;;;;;;2.97;0.70;;;;;;;18.34;79.92;102033.88;10198025;28;20049;-68
2022/06/14 19:11:33;;;;;;;4.47;1.00;;;;;;;18.24;83.72;102041.44;10199135;28;20061;-68
2022/06/14 19:17:11;;;;;;;5.15;1.17;;;;;;;18.12;84.13;102043.31;10207148;28;20038;-70
2022/06/14 19:22:27;;;;;;;3.88;0.98;;;;;;;17.86;87.97;102047.88;10192389;28;20571;-69
2022/06/14 19:27:44;;;;;;;2.85;0.80;;;;;;;17.70;90.88;102046.00;10213207;28;20112;-69
2022/06/14 19:32:51;;;;;;;3.72;0.90;;;;;;;17.60;90.78;102042.50;10203558;28;20096;-69
2022/06/14 19:37:54;;;;;;;2.35;0.60;;;;;;;17.54;91.19;102043.00;10212236;28;20532;-69
2022/06/14 19:42:50;;;;;;;1.95;0.50;;;;;;;17.46;93.74;102039.94;10207945;28;20049;-69
2022/06/14 19:47:52;;;;;;;4.63;1.30;;;;;;;17.37;96.12;102050.25;10212795;28;20076;-70
2022/06/14 19:53:15;;;;;;;3.88;1.85;;;;;;;17.18;97.03;102049.84;10214238;28;20108;-69
2022/06/14 19:58:42;;;;;;;6.28;2.20;;;;;;;17.08;96.29;102050.19;10217613;28;20508;-69
2022/06/14 20:03:44;;;;;;;3.70;1.30;;;;;;;16.98;96.52;102043.88;10217023;28;20127;-69
2022/06/14 20:08:40;;;;;;;3.63;1.30;;;;;;;16.85;98.18;102050.41;10220469;28;20046;-70
2022/06/14 20:13:39;;;;;;;4.70;1.10;;;;;;;16.75;99.62;102040.47;10215083;28;20041;-68
2022/06/14 20:18:41;;;;;;;3.97;1.40;;;;;;;16.62;100.00;102042.28;10234546;28;20054;-69
2022/06/14 20:23:38;;;;;;;6.80;1.90;;;;;;;16.57;100.00;102044.41;10217714;28;20762;-69
2022/06/14 20:28:44;;;;;;;5.00;2.40;;;;;;;16.48;100.00;102058.22;10211723;28;20407;-69
2022/06/14 20:33:48;;;;;;;5.38;1.92;;;;;;;16.39;100.00;102046.38;10223864;28;20103;-69
2022/06/14 20:38:47;;;;;;;6.00;1.75;;;;;;;16.30;100.00;102051.09;10196978;28;20065;-67
2022/06/14 20:43:49;;;;;;;4.93;1.92;;;;;;;16.23;100.00;102039.72;10194824;28;20124;-67
2022/06/14 20:48:50;;;;;;;5.00;1.60;;;;;;;16.13;100.00;102047.19;10209279;28;20077;-66
2022/06/14 20:53:48;;;;;;;3.60;1.08;;;;;;;16.09;100.00;102046.19;10201995;28;20584;-68
2022/06/14 20:58:49;;;;;;;2.55;1.10;;;;;;;16.06;100.00;102046.84;10214416;28;20050;-67
2022/06/14 21:03:47;;;;;;;3.08;1.10;;;;;;;16.01;100.00;102043.41;10217982;28;20518;-68
2022/06/14 21:08:54;;;;;;;4.60;1.30;;;;;;;15.91;100.00;102044.53;10224256;28;20045;-68
2022/06/14 21:13:54;;;;;;;3.40;0.95;;;;;;;15.75;100.00;102047.75;10211908;28;20050;-68
2022/06/14 21:18:50;;;;;;;3.50;1.00;;;;;;;15.58;100.00;102036.66;10214699;28;20046;-68
2022/06/14 21:23:47;;;;;;;7.68;1.63;;;;;;;15.45;100.00;102034.81;10220547;28;20156;-68
2022/06/14 21:28:51;;;;;;;5.35;1.38;;;;;;;15.32;100.00;102029.09;10218220;28;20049;-68
2022/06/14 21:33:57;;;;;;;4.68;1.52;;;;;;;15.21;100.00;102032.47;10227654;28;20128;-67
2022/06/14 21:38:53;;;;;;;6.68;2.10;;;;;;;15.06;100.00;102036.44;10226769;28;20084;-70
2022/06/14 21:43:58;;;;;;;5.72;2.55;;;;;;;14.95;100.00;102046.91;10217245;28;20046;-70
2022/06/14 21:48:56;;;;;;;8.23;2.63;;;;;;;14.87;100.00;102045.72;10221556;28;20077;-67
2022/06/14 21:53:56;;;;;;;8.07;2.97;;;;;;;14.86;100.00;102043.31;10220453;28;20527;-68
2022/06/14 21:59:16;;;;;;;7.10;2.67;;;;;;;14.87;100.00;102040.22;10221372;28;20128;-67
2022/06/14 22:04:16;;;;;;;5.65;2.47;;;;;;;14.88;100.00;102041.06;10227258;28;20955;-69
2022/06/14 22:09:13;;;;;;;5.45;2.30;;;;;;;14.90;100.00;102039.59;10217285;28;20132;-67
2022/06/14 22:14:15;;;;;;;6.40;2.28;;;;;;;14.92;100.00;102045.63;10222123;28;20154;-69
2022/06/14 22:19:14;;;;;;;7.10;2.53;;;;;;;14.91;100.00;102043.97;10224923;28;20147;-66
2022/06/14 22:29:27;;;;;;;5.88;2.10;;;;;;;14.93;100.00;102044.47;10230827;28;20498;-69
2022/06/14 22:34:41;;;;;;;5.70;2.40;;;;;;;14.96;100.00;102047.72;10225870;28;20076;-69
2022/06/14 22:39:38;;;;;;;5.82;2.20;;;;;;;15.04;100.00;102049.69;10213760;28;20571;-65
2022/06/14 22:44:34;;;;;;;6.22;2.50;;;;;;;15.04;100.00;102049.69;10225758;28;20042;-70
2022/06/14 22:49:31;;;;;;;6.47;2.45;;;;;;;15.06;100.00;102047.44;10219500;28;20073;-70
2022/06/14 22:54:28;;;;;;;6.18;2.53;;;;;;;15.03;100.00;102037.06;10217449;28;20057;-68
2022/06/14 22:59:24;;;;;;;5.90;2.33;;;;;;;15.00;100.00;102043.22;10224979;28;20072;-67
2022/06/14 23:04:21;;;;;;;4.60;1.92;;;;;;;14.90;100.00;102042.34;10220887;28;20538;-67
2022/06/14 23:09:18;;;;;;;5.80;2.28;;;;;;;14.81;100.00;102041.50;10223481;28;20037;-68
2022/06/14 23:14:17;;;;;;;4.95;2.20;;;;;;;14.76;100.00;102038.88;10223253;28;20033;-68
2022/06/14 23:19:14;;;;;;;7.10;2.40;;;;;;;14.67;100.00;102030.53;10223470;28;20046;-69
2022/06/14 23:24:12;;;;;;;5.03;2.17;;;;;;;14.58;100.00;102037.94;10221387;28;20455;-70
2022/06/14 23:29:08;;;;;;;6.03;2.50;;;;;;;14.52;100.00;102034.44;10224788;28;20045;-68
2022/06/14 23:34:05;;;;;;;6.47;2.90;;;;;;;14.45;100.00;102034.06;10215543;28;20152;-69
2022/06/14 23:39:01;;;;;;;5.07;2.40;;;;;;;14.38;100.00;102028.19;10224917;28;20551;-67
2022/06/14 23:43:58;;;;;;;5.97;2.70;;;;;;;14.35;100.00;102026.06;10215062;28;20045;-68
2022/06/14 23:48:55;;;;;;;5.75;2.53;;;;;;;14.26;100.00;102025.19;10218577;28;20433;-70
2022/06/14 23:53:52;;;;;;;5.57;2.38;;;;;;;14.21;100.00;102028.06;10225848;28;20693;-70
2022/06/14 23:58:49;;;;;;;8.90;3.05;;;;;;;14.14;100.00;102022.19;10222859;28;20084;-69
