Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:02:00;;;;;;;22.77;20.47;;;16.50;99.90;;;;;;5078865;28;20806;-74
2021/06/07 00:04:29;;;;;;;21.97;19.87;;;16.60;99.90;;;;;;5081013;28;20463;-74
2021/06/07 00:06:59;;;;;;;23.60;21.20;;;16.60;99.90;;;;;;5059905;28;20443;-74
2021/06/07 00:09:29;;;;;;;22.50;18.93;;;16.60;99.90;;;;;;5081460;28;20457;-74
2021/06/07 00:12:21;;;;;;;23.83;21.33;;;16.60;99.90;;;;;;5077531;28;20434;-74
2021/06/07 00:14:49;;;;;;;25.47;20.70;;;16.60;99.90;;;;;;5074657;28;20496;-74
2021/06/07 00:17:16;;;;;;;22.50;20.13;;;16.60;99.90;;;;;;5075635;28;20457;-74
2021/06/07 00:19:43;;;;;;;23.93;21.43;;;16.70;99.90;;;;;;5089425;28;21065;-74
2021/06/07 00:22:10;;;;;;;27.07;21.80;;;16.70;99.90;;;;;;5080685;28;20442;-74
2021/06/07 00:24:37;;;;;;;23.63;21.13;;;16.60;99.90;;;;;;5078581;28;21078;-74
2021/06/07 00:27:05;;;;;;;24.10;21.70;;;16.60;99.90;;;;;;5084215;28;20430;-74
2021/06/07 00:29:33;;;;;;;24.60;19.43;;;16.60;99.90;;;;;;5070617;28;20492;-74
2021/06/07 00:32:00;;;;;;;24.20;20.20;;;16.60;99.90;;;;;;5081968;28;20961;-74
2021/06/07 00:34:27;;;;;;;22.47;20.27;;;16.60;99.90;;;;;;5091792;28;20441;-73
2021/06/07 00:36:54;;;;;;;19.60;17.70;;;16.50;99.90;;;;;;5070828;28;20490;-73
2021/06/07 00:39:21;;;;;;;21.73;19.57;;;16.50;99.90;;;;;;5081172;28;20524;-73
2021/06/07 00:41:49;;;;;;;19.70;17.70;;;16.50;99.90;;;;;;5073743;28;20889;-74
2021/06/07 00:44:19;;;;;;;20.30;18.17;;;16.50;99.90;;;;;;5087631;28;20469;-74
2021/06/07 00:46:47;;;;;;;19.27;17.17;;;16.40;99.90;;;;;;5080033;28;20433;-74
2021/06/07 00:49:15;;;;;;;19.43;17.53;;;16.40;99.90;;;;;;5089745;28;20506;-74
2021/06/07 00:51:43;;;;;;;19.97;17.87;;;16.40;99.90;;;;;;5071490;28;20960;-73
2021/06/07 00:54:10;;;;;;;19.47;17.53;;;16.50;99.90;;;;;;5085837;28;20426;-74
2021/06/07 00:56:38;;;;;;;18.73;16.67;;;16.50;99.90;;;;;;5093187;28;20927;-73
2021/06/07 00:59:06;;;;;;;18.47;16.57;;;16.40;99.90;;;;;;5079489;28;20454;-74
2021/06/07 01:01:33;;;;;;;18.97;16.97;;;16.40;99.90;;;;;;5086222;28;20429;-74
2021/06/07 01:04:00;;;;;;;19.53;16.83;;;16.50;99.90;;;;;;5092197;28;20469;-74
2021/06/07 01:06:31;;;;;;;18.13;16.33;;;16.50;99.90;;;;;;5070755;28;20524;-74
2021/06/07 01:08:59;;;;;;;16.50;14.90;;;16.40;99.90;;;;;;5082220;28;20450;-74
2021/06/07 01:11:26;;;;;;;18.17;16.47;;;16.40;99.90;;;;;;5073301;28;20529;-74
2021/06/07 01:13:54;;;;;;;17.33;15.13;;;16.40;99.90;;;;;;5072721;28;20526;-74
2021/06/07 01:16:21;;;;;;;17.00;15.30;;;16.50;99.90;;;;;;5062645;28;20467;-74
2021/06/07 01:18:49;;;;;;;18.03;16.23;;;16.40;99.90;;;;;;5071859;28;20484;-74
2021/06/07 01:21:20;;;;;;;17.20;15.30;;;16.40;99.90;;;;;;5078328;28;20500;-73
2021/06/07 01:23:47;;;;;;;16.60;14.90;;;16.40;99.90;;;;;;5082923;28;20468;-74
2021/06/07 01:26:18;;;;;;;15.40;14.03;;;16.30;99.90;;;;;;5090685;28;20464;-74
2021/06/07 01:28:46;;;;;;;16.23;14.80;;;16.10;99.90;;;;;;5089905;28;20449;-74
2021/06/07 01:31:13;;;;;;;17.80;14.70;;;16.10;99.90;;;;;;5064801;28;20523;-74
2021/06/07 01:33:44;;;;;;;18.87;13.87;;;16.10;99.90;;;;;;5071418;28;20445;-74
2021/06/07 01:36:11;;;;;;;15.97;14.33;;;16.00;99.90;;;;;;5064995;28;20467;-74
2021/06/07 01:38:41;;;;;;;20.50;14.33;;;16.00;99.90;;;;;;5086997;28;20515;-74
2021/06/07 01:41:16;;;;;;;17.20;14.80;;;16.00;99.90;;;;;;5064232;28;20462;-74
2021/06/07 01:43:44;;;;;;;16.13;14.53;;;15.90;99.90;;;;;;5086969;28;20471;-74
2021/06/07 01:46:12;;;;;;;17.20;15.47;;;15.90;99.90;;;;;;5075167;28;20561;-74
2021/06/07 01:48:39;;;;;;;16.97;15.27;;;16.00;99.90;;;;;;5085975;28;20466;-74
2021/06/07 01:51:07;;;;;;;15.50;14.00;;;16.00;99.90;;;;;;5066433;28;21007;-74
2021/06/07 01:53:36;;;;;;;16.77;15.37;;;16.00;99.90;;;;;;5074272;28;20430;-74
2021/06/07 01:56:06;;;;;;;16.80;14.40;;;16.10;99.90;;;;;;5070443;28;20473;-74
2021/06/07 01:58:35;;;;;;;15.93;14.33;;;16.30;99.90;;;;;;5086699;28;20450;-74
2021/06/07 02:01:07;;;;;;;17.53;15.80;;;16.30;99.90;;;;;;5063588;28;20477;-74
2021/06/07 02:03:34;;;;;;;20.00;16.20;;;16.30;99.90;;;;;;5085399;28;20507;-74
2021/06/07 02:06:04;;;;;;;18.17;14.93;;;16.40;99.90;;;;;;5066334;28;20512;-74
2021/06/07 02:08:31;;;;;;;16.87;15.27;;;16.30;99.90;;;;;;5079474;28;20470;-74
2021/06/07 02:11:20;;;;;;;17.57;15.90;;;16.40;99.90;;;;;;5078130;28;21062;-74
2021/06/07 02:13:49;;;;;;;17.33;15.63;;;16.30;99.90;;;;;;5073852;28;20928;-74
2021/06/07 02:16:26;;;;;;;16.80;15.00;;;16.40;99.90;;;;;;5071545;28;20832;-73
2021/06/07 02:18:53;;;;;;;16.00;14.50;;;16.40;99.90;;;;;;5090149;28;20548;-74
2021/06/07 02:21:26;;;;;;;18.30;16.43;;;16.40;99.90;;;;;;5075085;28;20829;-74
2021/06/07 02:23:54;;;;;;;17.80;16.13;;;16.40;99.90;;;;;;5069250;28;20466;-74
2021/06/07 02:26:26;;;;;;;18.03;16.20;;;16.40;99.90;;;;;;5086324;28;20944;-74
2021/06/07 02:28:59;;;;;;;16.53;14.93;;;16.30;99.90;;;;;;5085554;28;20449;-74
2021/06/07 02:31:29;;;;;;;17.80;15.90;;;16.40;99.90;;;;;;5056223;28;20446;-74
2021/06/07 02:34:01;;;;;;;19.40;17.47;;;16.40;99.90;;;;;;5071752;28;20430;-74
2021/06/07 02:36:30;;;;;;;18.57;16.67;;;16.30;99.90;;;;;;5063184;28;20431;-74
2021/06/07 02:38:57;;;;;;;18.60;16.73;;;16.30;99.90;;;;;;5083532;28;20453;-73
2021/06/07 02:41:25;;;;;;;17.50;15.90;;;16.30;99.90;;;;;;5064609;28;20464;-74
2021/06/07 02:43:53;;;;;;;19.60;17.70;;;16.30;99.90;;;;;;5074278;28;20473;-73
2021/06/07 02:46:20;;;;;;;19.00;16.63;;;16.30;99.90;;;;;;5072139;28;21037;-74
2021/06/07 02:48:47;;;;;;;18.90;17.00;;;16.30;99.90;;;;;;5089750;28;20526;-74
2021/06/07 02:51:15;;;;;;;19.97;17.43;;;16.30;99.90;;;;;;5065677;28;20502;-74
2021/06/07 02:53:42;;;;;;;20.43;18.23;;;16.20;99.90;;;;;;5077518;28;20478;-74
2021/06/07 02:56:10;;;;;;;22.50;20.20;;;16.20;99.90;;;;;;5081095;28;20467;-74
2021/06/07 02:58:37;;;;;;;21.17;18.97;;;16.20;99.90;;;;;;5071078;28;20454;-74
2021/06/07 03:01:07;;;;;;;19.93;17.93;;;16.20;99.90;;;;;;5075273;28;20549;-73
2021/06/07 03:03:34;;;;;;;20.83;18.60;;;16.20;99.90;;;;;;5074518;28;20432;-73
2021/06/07 03:06:03;;;;;;;18.50;16.70;;;16.20;99.90;;;;;;5067816;28;20497;-74
2021/06/07 03:08:32;;;;;;;20.43;18.27;;;16.20;99.90;;;;;;5093302;28;20453;-74
2021/06/07 03:11:03;;;;;;;18.10;16.47;;;16.10;99.90;;;;;;5082012;28;20560;-74
2021/06/07 03:13:30;;;;;;;19.20;17.20;;;16.10;99.90;;;;;;5081670;28;20434;-74
2021/06/07 03:15:59;;;;;;;19.60;17.60;;;16.10;99.90;;;;;;5082276;28;20453;-74
2021/06/07 03:18:27;;;;;;;19.17;17.17;;;16.00;99.90;;;;;;5090476;28;20456;-74
2021/06/07 03:20:55;;;;;;;20.77;18.77;;;15.90;99.90;;;;;;5068650;28;20463;-74
2021/06/07 03:23:26;;;;;;;20.30;18.30;;;15.90;99.90;;;;;;5078002;28;20422;-74
2021/06/07 03:25:53;;;;;;;19.50;17.60;;;15.80;99.90;;;;;;5084245;28;20476;-74
2021/06/07 03:28:24;;;;;;;21.13;18.83;;;15.80;99.90;;;;;;5090041;28;20453;-74
2021/06/07 03:30:55;;;;;;;19.30;17.40;;;15.70;99.90;;;;;;5069544;28;20465;-74
2021/06/07 03:33:23;;;;;;;21.53;19.33;;;15.70;99.90;;;;;;5081530;28;20438;-74
2021/06/07 03:35:56;;;;;;;20.30;17.77;;;15.60;99.90;;;;;;5070228;28;20477;-74
2021/06/07 03:38:25;;;;;;;19.17;16.77;;;15.60;99.90;;;;;;5061408;28;20528;-74
2021/06/07 03:40:54;;;;;;;17.63;15.83;;;15.50;99.90;;;;;;5084752;28;20490;-74
2021/06/07 03:43:26;;;;;;;19.97;18.07;;;15.50;99.90;;;;;;5092002;28;20429;-74
2021/06/07 03:45:53;;;;;;;21.77;18.50;;;15.50;99.90;;;;;;5070950;28;21018;-74
2021/06/07 03:48:23;;;;;;;18.93;16.97;;;15.40;99.90;;;;;;5059817;28;20457;-74
2021/06/07 03:50:50;;;;;;;20.27;18.37;;;15.40;99.90;;;;;;5075831;28;20474;-74
2021/06/07 03:53:20;;;;;;;18.73;16.90;;;15.50;99.90;;;;;;5073166;28;21022;-74
2021/06/07 03:55:51;;;;;;;17.80;15.63;;;15.60;99.90;;;;;;5080713;28;20542;-73
2021/06/07 03:58:21;;;;;;;19.53;17.47;;;15.70;99.90;;;;;;5084042;28;20966;-74
2021/06/07 04:00:49;;;;;;;17.97;16.10;;;15.60;99.90;;;;;;5074512;28;20554;-74
2021/06/07 04:03:26;;;;;;;19.20;16.93;;;15.60;99.90;;;;;;5057457;28;20430;-74
2021/06/07 04:05:55;;;;;;;20.00;18.00;;;15.60;99.90;;;;;;5068484;28;20480;-73
2021/06/07 04:08:22;;;;;;;19.90;17.40;;;15.60;99.90;;;;;;5074297;28;20454;-73
2021/06/07 04:10:49;;;;;;;21.27;18.43;;;15.50;99.90;;;;;;5073732;28;20527;-74
2021/06/07 04:13:19;;;;;;;19.33;17.23;;;15.50;99.90;;;;;;5093878;28;20448;-74
2021/06/07 04:15:48;;;;;;;21.17;18.20;;;15.50;99.90;;;;;;5070977;28;20470;-73
2021/06/07 04:18:18;;;;;;;19.23;17.33;;;15.40;99.90;;;;;;5074907;28;20462;-74
2021/06/07 04:20:47;;;;;;;19.90;17.40;;;15.30;99.90;;;;;;5075383;28;20478;-74
2021/06/07 04:23:21;;;;;;;20.20;18.40;;;15.30;99.90;;;;;;5076311;28;20433;-74
2021/06/07 04:25:48;;;;;;;18.93;16.93;;;15.30;99.90;;;;;;5086393;28;20556;-74
2021/06/07 04:28:15;;;;;;;20.80;18.80;;;15.30;99.90;;;;;;5085003;28;20975;-74
2021/06/07 04:30:45;;;;;;;21.07;18.90;;;15.40;99.90;;;;;;5076040;28;20545;-74
2021/06/07 04:33:12;;;;;;;23.33;18.60;;;15.40;99.90;;;;;;5064247;28;20469;-74
2021/06/07 04:35:39;;;;;;;19.30;17.30;;;15.30;99.90;;;;;;5070312;28;20841;-74
2021/06/07 04:38:06;;;;;;;18.37;16.63;;;15.20;99.90;;;;;;5071762;28;20512;-74
2021/06/07 04:40:36;;;;;;;20.93;18.73;;;15.30;99.90;;;;;;5085757;28;20519;-74
2021/06/07 04:43:10;;;;;;;21.70;19.50;;;15.40;99.90;;;;;;5073892;28;20441;-74
2021/06/07 04:45:39;;;;;;;22.20;19.60;;;15.40;99.90;;;;;;5068729;28;20475;-73
2021/06/07 04:48:07;;;;;;;26.00;20.17;;;15.50;99.90;;;;;;5078718;28;20477;-73
2021/06/07 04:50:35;;;;;;;23.87;21.40;;;15.60;99.90;;;;;;5071776;28;20461;-74
2021/06/07 04:53:09;;;;;;;24.03;21.30;;;15.70;99.90;;;;;;5069221;28;20978;-73
2021/06/07 04:55:42;;;;;;;28.97;21.97;;;15.80;99.90;;;;;;5092424;28;20465;-73
2021/06/07 04:58:18;;;;;;;24.43;21.83;;;15.80;99.90;;;;;;5072925;28;20450;-74
2021/06/07 05:00:47;;;;;;;23.73;20.97;;;15.90;99.90;;;;;;5079545;28;20472;-74
2021/06/07 05:03:15;;;;;;;26.17;22.90;;;15.90;99.90;;;;;;5088976;28;20463;-73
2021/06/07 05:05:43;;;;;;;31.10;24.33;;;15.90;99.90;;;;;;5068053;28;20470;-73
2021/06/07 05:08:10;;;;;;;30.53;25.33;;;16.00;99.90;;;;;;5062983;28;21002;-74
2021/06/07 05:10:42;;;;;;;29.60;25.70;;;16.00;99.90;;;;;;5076826;28;20462;-73
2021/06/07 05:13:13;;;;;;;33.63;26.20;;;16.00;99.90;;;;;;5091755;28;20429;-73
2021/06/07 05:15:41;;;;;;;41.13;30.00;;;16.10;99.90;;;;;;5076112;28;20470;-73
2021/06/07 05:18:11;;;;;;;39.47;29.23;;;16.00;99.90;;;;;;5082140;28;20507;-74
2021/06/07 05:20:39;;;;;;;44.40;32.40;;;16.00;99.90;;;;;;5066397;28;21004;-73
2021/06/07 05:23:07;;;;;;;39.37;29.07;;;16.00;99.90;;;;;;5085742;28;20924;-73
2021/06/07 05:25:35;;;;;;;41.70;30.33;;;16.00;99.90;;;;;;5078903;28;20470;-74
2021/06/07 05:28:05;;;;;;;38.53;28.77;;;16.00;99.90;;;;;;5069505;28;20490;-73
2021/06/07 05:30:33;;;;;;;42.73;30.97;;;16.00;99.90;;;;;;5067458;28;20474;-73
2021/06/07 05:33:00;;;;;;;40.43;31.00;;;15.90;99.90;;;;;;5087597;28;20524;-74
2021/06/07 05:35:31;;;;;;;36.73;29.50;;;16.00;99.90;;;;;;5076296;28;20476;-74
2021/06/07 05:37:59;;;;;;;38.23;30.50;;;16.00;99.90;;;;;;5077297;28;20479;-73
2021/06/07 05:40:28;;;;;;;33.57;28.60;;;16.10;99.90;;;;;;5076468;28;20477;-73
2021/06/07 05:42:55;;;;;;;35.37;28.40;;;16.10;99.90;;;;;;5086223;28;20449;-73
2021/06/07 05:45:22;;;;;;;37.40;28.63;;;16.20;99.90;;;;;;5087609;28;20812;-73
2021/06/07 05:47:49;;;;;;;41.00;32.37;;;16.20;99.90;;;;;;5071977;28;20450;-73
2021/06/07 05:50:21;;;;;;;42.80;28.80;;;16.20;99.90;;;;;;5071114;28;20462;-74
2021/06/07 05:52:50;;;;;;;36.30;27.33;;;16.20;99.90;;;;;;5086875;28;20460;-73
2021/06/07 05:55:18;;;;;;;36.43;29.10;;;16.30;99.90;;;;;;5080978;28;20480;-73
2021/06/07 05:57:47;;;;;;;37.23;29.13;;;16.30;99.90;;;;;;5085479;28;20571;-73
2021/06/07 06:00:18;;;;;;;38.07;28.03;;;16.20;99.90;;;;;;5063440;28;20471;-73
2021/06/07 06:02:45;;;;;;;36.70;27.17;;;16.30;99.90;;;;;;5081895;28;20439;-73
2021/06/07 06:05:13;;;;;;;29.37;25.80;;;16.30;99.90;;;;;;5074190;28;20475;-74
2021/06/07 06:07:41;;;;;;;34.30;27.40;;;16.30;99.90;;;;;;5062082;28;20540;-73
2021/06/07 06:10:08;;;;;;;38.67;27.50;;;16.30;99.90;;;;;;5076801;28;20459;-73
2021/06/07 06:12:35;;;;;;;35.37;27.67;;;16.30;99.90;;;;;;5086533;28;20521;-74
2021/06/07 06:15:04;;;;;;;39.60;28.10;;;16.40;99.90;;;;;;5064045;28;20479;-73
2021/06/07 06:17:31;;;;;;;40.63;29.63;;;16.40;99.90;;;;;;5090043;28;20453;-73
2021/06/07 06:20:02;;;;;;;38.60;30.17;;;16.40;99.90;;;;;;5081776;28;20458;-73
2021/06/07 06:22:28;;;;;;;40.00;30.63;;;16.50;99.90;;;;;;5071494;28;20508;-73
2021/06/07 06:24:55;;;;;;;36.63;29.13;;;16.50;99.90;;;;;;5071326;28;20924;-73
2021/06/07 06:27:22;;;;;;;37.97;30.77;;;16.60;99.90;;;;;;5070118;28;20881;-73
2021/06/07 06:29:50;;;;;;;40.80;29.17;;;16.50;99.90;;;;;;5053767;28;20550;-73
2021/06/07 06:32:17;;;;;;;41.50;29.40;;;16.60;99.90;;;;;;5050066;28;20431;-73
2021/06/07 06:34:43;;;;;;;40.60;29.80;;;16.60;99.90;;;;;;5089576;28;20468;-74
2021/06/07 06:37:11;;;;;;;33.63;27.27;;;16.70;99.90;;;;;;5058163;28;20542;-73
2021/06/07 06:39:37;;;;;;;38.20;30.70;;;16.80;99.90;;;;;;5083346;28;20540;-73
2021/06/07 06:42:05;;;;;;;37.77;30.17;;;16.70;99.90;;;;;;5092346;28;20425;-73
2021/06/07 06:44:32;;;;;;;37.53;30.13;;;16.80;99.90;;;;;;5079461;28;20449;-74
2021/06/07 06:47:00;;;;;;;37.57;30.17;;;16.80;99.90;;;;;;5078797;28;20536;-73
2021/06/07 06:49:29;;;;;;;47.30;37.53;;;16.80;99.90;;;;;;5091636;28;20476;-74
2021/06/07 06:51:58;;;;;;;47.90;33.63;;;16.80;99.90;;;;;;5067433;28;20874;-73
2021/06/07 06:54:25;;;;;;;47.50;35.90;;;16.80;99.90;;;;;;5094632;28;20456;-73
2021/06/07 06:56:53;;;;;;;50.40;37.70;;;16.80;99.90;;;;;;5084375;28;20880;-73
2021/06/07 06:59:20;;;;;;;48.50;35.70;;;16.80;99.90;;;;;;5089499;28;20508;-74
2021/06/07 07:01:47;;;;;;;55.07;38.47;;;16.80;99.90;;;;;;5070919;28;20464;-73
2021/06/07 07:04:14;;;;;;;48.70;38.43;;;16.90;99.90;;;;;;5084110;28;20533;-74
2021/06/07 07:06:41;;;;;;;52.73;39.93;;;16.90;99.90;;;;;;5065310;28;20509;-73
2021/06/07 07:09:08;;;;;;;57.03;44.00;;;16.90;99.90;;;;;;5087982;28;20503;-74
2021/06/07 07:11:35;;;;;;;57.40;43.00;;;16.90;99.90;;;;;;5080386;28;20429;-73
2021/06/07 07:14:03;;;;;;;57.43;42.83;;;17.00;99.90;;;;;;5080961;28;21151;-74
2021/06/07 07:16:30;;;;;;;58.10;42.37;;;17.00;99.90;;;;;;5091063;28;20434;-74
2021/06/07 07:18:57;;;;;;;45.73;37.00;;;17.20;99.90;;;;;;5084839;28;20461;-74
2021/06/07 07:21:25;;;;;;;52.40;38.03;;;17.30;99.90;;;;;;5075001;28;20464;-73
2021/06/07 07:23:52;;;;;;;60.37;41.63;;;17.30;99.90;;;;;;5073544;28;20440;-73
2021/06/07 07:26:19;;;;;;;61.77;42.80;;;17.30;99.90;;;;;;5093856;28;20479;-73
2021/06/07 07:28:46;;;;;;;55.60;41.77;;;17.30;99.90;;;;;;5083468;28;21059;-74
2021/06/07 07:31:16;;;;;;;55.47;40.77;;;17.40;99.90;;;;;;5081370;28;20464;-74
2021/06/07 07:33:48;;;;;;;64.83;44.67;;;17.40;99.90;;;;;;5070571;28;20952;-73
2021/06/07 07:36:15;;;;;;;61.73;43.77;;;17.40;99.90;;;;;;5067518;28;20876;-73
2021/06/07 07:38:42;;;;;;;64.97;43.60;;;17.40;99.90;;;;;;5082353;28;20488;-74
2021/06/07 07:41:11;;;;;;;53.00;42.43;;;17.40;99.90;;;;;;5084361;28;20560;-73
2021/06/07 07:43:39;;;;;;;55.07;41.03;;;17.50;99.90;;;;;;5086844;28;20437;-74
2021/06/07 07:46:07;;;;;;;51.03;39.90;;;17.50;99.90;;;;;;5083782;28;20468;-74
2021/06/07 07:48:35;;;;;;;50.27;39.33;;;17.50;99.90;;;;;;5078912;28;20454;-73
2021/06/07 07:51:02;;;;;;;50.10;39.57;;;17.50;99.90;;;;;;5055593;28;21030;-73
2021/06/07 07:53:29;;;;;;;49.13;39.93;;;17.50;99.90;;;;;;5079583;28;20437;-73
2021/06/07 07:55:57;;;;;;;52.17;40.70;;;17.30;99.90;;;;;;5093688;28;20453;-73
2021/06/07 07:58:24;;;;;;;48.33;38.97;;;17.30;99.90;;;;;;5066854;28;20452;-73
2021/06/07 08:00:52;;;;;;;46.50;38.77;;;17.20;99.90;;;;;;5081048;28;20478;-73
2021/06/07 08:03:19;;;;;;;49.87;40.13;;;17.20;99.90;;;;;;5083990;28;20429;-73
2021/06/07 08:05:46;;;;;;;52.17;40.37;;;17.20;99.90;;;;;;5075934;28;20463;-73
2021/06/07 08:08:13;;;;;;;46.57;37.50;;;17.30;99.90;;;;;;5083744;28;20994;-74
2021/06/07 08:10:43;;;;;;;47.33;39.17;;;17.40;99.90;;;;;;5073479;28;20471;-73
2021/06/07 08:13:12;;;;;;;47.20;38.73;;;17.40;99.90;;;;;;5074104;28;20513;-74
2021/06/07 08:15:39;;;;;;;48.70;39.80;;;17.40;99.90;;;;;;5058905;28;20554;-74
2021/06/07 08:18:06;;;;;;;44.30;35.37;;;17.60;99.90;;;;;;5098576;28;20997;-73
2021/06/07 08:20:33;;;;;;;42.83;36.53;;;17.60;99.90;;;;;;5075510;28;20463;-73
2021/06/07 08:23:01;;;;;;;39.70;35.43;;;17.70;99.90;;;;;;5079459;28;20426;-73
2021/06/07 08:25:29;;;;;;;50.97;37.47;;;17.70;99.90;;;;;;5091555;28;20465;-73
2021/06/07 08:27:56;;;;;;;50.23;41.13;;;17.70;99.90;;;;;;5059064;28;20443;-73
2021/06/07 08:30:24;;;;;;;52.03;39.93;;;17.80;99.90;;;;;;5086721;28;20526;-73
2021/06/07 08:32:51;;;;;;;47.43;39.47;;;17.80;99.90;;;;;;5072366;28;20418;-74
2021/06/07 08:35:18;;;;;;;48.37;40.67;;;17.80;99.90;;;;;;5081125;28;20854;-73
2021/06/07 08:37:46;;;;;;;50.43;41.30;;;17.70;99.90;;;;;;5073462;28;20453;-73
2021/06/07 08:40:15;;;;;;;54.03;42.27;;;17.60;99.90;;;;;;5091904;28;20489;-73
2021/06/07 08:42:43;;;;;;;49.27;40.70;;;17.70;99.90;;;;;;5076095;28;20431;-73
2021/06/07 08:45:27;;;;;;;53.07;42.67;;;17.70;99.90;;;;;;5072380;28;20477;-73
2021/06/07 08:47:55;;;;;;;52.77;38.77;;;17.80;99.90;;;;;;5090952;28;20473;-73
2021/06/07 08:50:30;;;;;;;53.20;43.07;;;18.00;99.90;;;;;;5070529;28;20467;-73
2021/06/07 08:52:57;;;;;;;48.47;40.00;;;18.00;99.90;;;;;;5069539;28;20479;-73
2021/06/07 08:55:33;;;;;;;55.73;43.00;;;18.10;99.90;;;;;;5079347;28;20459;-73
2021/06/07 08:58:04;;;;;;;53.80;39.20;;;18.30;99.90;;;;;;5087727;28;20536;-73
2021/06/07 09:00:36;;;;;;;58.67;43.50;;;18.20;99.90;;;;;;5085727;28;20562;-73
2021/06/07 09:03:06;;;;;;;56.53;43.80;;;18.20;99.90;;;;;;5073148;28;20428;-73
2021/06/07 09:05:36;;;;;;;50.40;42.63;;;18.30;99.90;;;;;;5080116;28;20473;-73
2021/06/07 09:08:05;;;;;;;56.33;40.83;;;18.30;99.90;;;;;;5071527;28;20924;-73
2021/06/07 09:10:35;;;;;;;50.37;40.43;;;18.30;99.90;;;;;;5088121;28;20459;-73
2021/06/07 09:13:06;;;;;;;53.83;42.60;;;18.40;99.90;;;;;;5073348;28;20435;-73
2021/06/07 09:15:37;;;;;;;46.07;38.80;;;18.30;99.90;;;;;;5074761;28;20521;-73
2021/06/07 09:18:08;;;;;;;49.07;39.30;;;18.40;99.90;;;;;;5071645;28;20863;-73
2021/06/07 09:20:37;;;;;;;48.97;40.70;;;18.40;99.90;;;;;;5074701;28;20471;-73
2021/06/07 09:23:07;;;;;;;54.23;41.80;;;18.40;99.90;;;;;;5085809;28;20455;-73
2021/06/07 09:25:45;;;;;;;47.97;38.30;;;18.40;99.90;;;;;;5066184;28;20477;-73
2021/06/07 09:28:20;;;;;;;51.23;39.57;;;18.40;99.90;;;;;;5070850;28;20905;-73
2021/06/07 09:30:52;;;;;;;53.53;41.63;;;18.40;99.90;;;;;;5084839;28;20995;-73
2021/06/07 09:33:36;;;;;;;48.80;40.00;;;18.50;99.90;;;;;;5075486;28;20427;-73
2021/06/07 09:36:25;;;;;;;51.30;40.17;;;18.50;99.90;;;;;;5079418;28;20470;-73
2021/06/07 09:39:11;;;;;;;53.80;40.80;;;18.50;99.90;;;;;;5098620;28;20465;-74
2021/06/07 09:42:03;;;;;;;55.77;42.10;;;18.60;99.90;;;;;;5091083;28;20882;-73
2021/06/07 09:44:56;;;;;;;49.20;38.83;;;18.90;99.90;;;;;;5070906;28;20874;-73
2021/06/07 09:47:34;;;;;;;49.03;37.77;;;19.10;99.90;;;;;;5046678;28;20469;-73
2021/06/07 09:50:08;;;;;;;46.60;37.23;;;19.20;99.90;;;;;;5091130;28;20556;-73
2021/06/07 09:52:44;;;;;;;48.80;39.10;;;19.40;99.90;;;;;;5075011;28;20440;-73
2021/06/07 09:55:21;;;;;;;46.33;36.90;;;19.40;99.90;;;;;;5081710;28;20468;-73
2021/06/07 09:57:53;;;;;;;50.47;39.83;;;19.40;99.90;;;;;;5071449;28;20854;-73
2021/06/07 10:00:39;;;;;;;46.10;38.30;;;19.40;99.90;;;;;;5053146;28;20458;-73
2021/06/07 10:03:20;;;;;;;44.10;35.57;;;19.60;99.90;;;;;;5079539;28;20422;-73
2021/06/07 10:05:53;;;;;;;46.50;36.27;;;19.70;99.90;;;;;;5070863;27;20467;-73
2021/06/07 10:08:23;;;;;;;47.07;36.40;;;19.80;99.90;;;;;;5079566;28;20861;-73
2021/06/07 10:10:52;;;;;;;42.17;35.40;;;19.70;99.90;;;;;;5089294;28;20457;-73
2021/06/07 10:13:19;;;;;;;41.27;34.20;;;19.60;99.90;;;;;;5077631;28;20964;-73
2021/06/07 10:15:58;;;;;;;43.70;32.07;;;19.70;99.90;;;;;;5065358;28;20462;-73
2021/06/07 10:18:27;;;;;;;41.73;33.40;;;20.00;99.90;;;;;;5038274;28;20462;-73
2021/06/07 10:20:54;;;;;;;40.50;34.40;;;20.00;99.90;;;;;;5067315;28;20479;-74
2021/06/07 10:23:24;;;;;;;42.30;34.27;;;20.00;99.90;;;;;;5079025;28;20434;-74
2021/06/07 10:25:54;;;;;;;44.50;31.70;;;20.10;99.90;;;;;;5077074;28;20457;-74
2021/06/07 10:28:36;;;;;;;35.93;30.20;;;20.20;99.90;;;;;;5075336;28;20456;-73
2021/06/07 10:31:13;;;;;;;43.57;32.07;;;20.50;99.90;;;;;;5077620;28;20457;-73
2021/06/07 10:33:42;;;;;;;37.40;31.70;;;20.60;99.90;;;;;;5090411;28;21059;-73
2021/06/07 10:36:27;;;;;;;40.50;29.60;;;20.60;99.90;;;;;;5065262;28;20482;-74
2021/06/07 10:41:44;;;;;;;38.93;33.17;;;20.40;99.90;;;;;;5089493;28;20445;-74
2021/06/07 10:44:12;;;;;;;46.03;33.47;;;20.30;99.90;;;;;;5072766;28;20822;-74
2021/06/07 10:46:43;;;;;;;39.50;33.40;;;20.30;99.90;;;;;;5053009;28;21052;-74
2021/06/07 10:49:41;;;;;;;39.33;32.00;;;20.30;99.90;;;;;;5089111;28;20985;-74
2021/06/07 10:52:19;;;;;;;38.77;31.60;;;20.30;99.90;;;;;;5071981;28;20470;-74
2021/06/07 10:54:54;;;;;;;44.27;34.40;;;20.30;99.90;;;;;;5075085;28;20462;-73
2021/06/07 10:57:41;;;;;;;43.07;35.03;;;20.30;99.90;;;;;;5087055;28;20566;-73
2021/06/07 11:00:15;;;;;;;40.23;32.20;;;20.20;99.90;;;;;;5066938;28;20481;-74
2021/06/07 11:02:45;;;;;;;38.53;31.00;;;20.30;99.90;;;;;;5066174;28;20525;-74
2021/06/07 11:05:26;;;;;;;32.83;29.33;;;20.30;99.90;;;;;;5078828;28;20469;-74
2021/06/07 11:08:10;;;;;;;32.33;26.30;;;20.30;99.90;;;;;;5097273;28;20475;-74
2021/06/07 11:10:47;;;;;;;33.47;28.90;;;20.30;99.90;;;;;;5047355;28;20545;-73
2021/06/07 11:13:16;;;;;;;33.10;26.60;;;20.30;99.90;;;;;;5090638;28;20512;-74
2021/06/07 11:15:55;;;;;;;29.37;26.27;;;20.40;99.90;;;;;;5075025;28;20461;-74
2021/06/07 11:18:29;;;;;;;26.87;24.30;;;20.60;99.90;;;;;;5085478;28;20443;-73
2021/06/07 11:21:08;;;;;;;28.07;23.80;;;20.50;99.90;;;;;;5073993;28;20490;-74
2021/06/07 11:23:43;;;;;;;24.00;20.73;;;20.60;99.90;;;;;;5064673;28;20491;-73
2021/06/07 11:26:18;;;;;;;29.07;25.53;;;20.50;99.90;;;;;;5079837;28;21020;-73
2021/06/07 11:28:48;;;;;;;27.93;24.50;;;20.50;99.90;;;;;;5083104;28;20455;-74
2021/06/07 11:31:18;;;;;;;30.53;27.30;;;20.40;99.90;;;;;;5081463;28;20823;-74
2021/06/07 11:33:56;;;;;;;29.17;25.90;;;20.40;99.90;;;;;;5079077;28;20741;-73
2021/06/07 11:37:00;;;;;;;29.37;26.13;;;20.30;99.90;;;;;;5070005;28;20459;-73
2021/06/07 11:39:36;;;;;;;32.23;28.80;;;20.40;99.90;;;;;;5062757;28;20554;-73
2021/06/07 11:42:04;;;;;;;29.03;25.93;;;20.40;99.90;;;;;;5092778;28;20429;-73
2021/06/07 11:44:44;;;;;;;28.90;25.77;;;20.30;99.90;;;;;;5067483;28;20494;-73
2021/06/07 11:47:18;;;;;;;32.63;29.23;;;20.30;99.90;;;;;;5080165;28;20561;-73
2021/06/07 11:49:58;;;;;;;38.60;30.10;;;20.20;99.90;;;;;;5092396;28;20464;-74
2021/06/07 11:52:34;;;;;;;33.33;29.63;;;20.20;99.90;;;;;;5074769;28;20434;-74
2021/06/07 11:55:31;;;;;;;33.30;29.63;;;20.20;99.90;;;;;;5091343;28;20467;-73
2021/06/07 11:58:07;;;;;;;31.97;28.67;;;20.30;99.90;;;;;;5084976;28;20797;-73
2021/06/07 12:00:57;;;;;;;32.63;27.60;;;20.40;99.90;;;;;;5081351;28;20982;-73
2021/06/07 12:03:33;;;;;;;27.43;24.40;;;20.60;99.90;;;;;;5068610;28;20830;-73
2021/06/07 12:06:07;;;;;;;29.37;26.27;;;20.70;99.90;;;;;;5067486;28;20474;-73
2021/06/07 12:08:33;;;;;;;31.63;27.10;;;20.80;99.90;;;;;;5052478;28;20543;-74
2021/06/07 12:11:03;;;;;;;28.00;25.03;;;20.80;99.90;;;;;;5052414;28;20451;-73
2021/06/07 12:13:35;;;;;;;29.63;26.63;;;20.90;99.90;;;;;;5061156;28;20849;-74
2021/06/07 12:16:15;;;;;;;30.00;27.00;;;20.90;99.90;;;;;;5076588;28;20467;-73
2021/06/07 12:18:44;;;;;;;33.97;30.33;;;20.80;99.90;;;;;;5077595;28;20831;-74
2021/06/07 12:21:20;;;;;;;35.60;31.80;;;20.80;99.90;;;;;;5083518;28;20460;-74
2021/06/07 12:24:04;;;;;;;33.90;30.40;;;20.70;99.90;;;;;;5091762;28;20429;-74
2021/06/07 12:29:29;;;;;;;29.13;26.30;;;20.80;99.90;;;;;;5079128;28;20462;-73
2021/06/07 12:32:08;;;;;;;31.03;28.03;;;20.70;99.90;;;;;;5083729;28;20529;-73
2021/06/07 12:34:37;;;;;;;31.50;28.17;;;20.70;99.90;;;;;;5084735;28;20461;-74
2021/06/07 12:37:08;;;;;;;33.43;30.03;;;20.70;99.90;;;;;;5074542;28;20438;-74
2021/06/07 12:39:38;;;;;;;33.03;29.60;;;20.70;99.90;;;;;;5072425;28;20470;-74
2021/06/07 12:42:05;;;;;;;31.40;28.30;;;20.70;99.90;;;;;;5083867;28;20485;-74
2021/06/07 12:44:32;;;;;;;31.03;27.70;;;20.70;99.90;;;;;;5091426;28;20446;-74
2021/06/07 12:46:59;;;;;;;32.53;29.30;;;20.70;99.90;;;;;;5077395;28;20539;-74
2021/06/07 12:49:28;;;;;;;31.30;28.03;;;20.70;99.90;;;;;;5082788;28;20461;-74
2021/06/07 12:51:59;;;;;;;33.37;29.77;;;20.80;99.90;;;;;;5064714;28;20883;-73