Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:19;;;;;;;48.60;22.20;;;;;;;-1.89;98.56;102487.28;4992584;28;20137;-82
2023/01/26 00:03:45;;;;;;;49.60;21.58;;;;;;;-1.92;98.57;102484.59;4993468;28;20073;-82
2023/01/26 00:06:12;;;;;;;52.50;22.05;;;;;;;-1.91;98.15;102483.75;4993222;28;20022;-82
2023/01/26 00:08:47;;;;;;;49.63;21.65;;;;;;;-1.91;98.19;102479.56;4991683;28;20655;-82
2023/01/26 00:11:15;;;;;;;53.10;22.83;;;;;;;-1.86;98.32;102483.25;4993140;28;20038;-82
2023/01/26 00:13:41;;;;;;;50.30;22.15;;;;;;;-1.92;98.23;102471.84;4976675;28;20027;-82
2023/01/26 00:16:09;;;;;;;48.90;20.83;;;;;;;-1.93;98.51;102468.41;4972125;28;20392;-82
2023/01/26 00:18:37;;;;;;;44.65;19.40;;;;;;;-1.92;98.88;102467.63;4973426;28;20125;-82
2023/01/26 00:21:02;;;;;;;44.00;18.05;;;;;;;-1.87;98.37;102467.91;4973112;28;20038;-82
2023/01/26 00:23:29;;;;;;;48.25;19.80;;;;;;;-1.84;98.79;102464.66;4973902;28;20088;-82
2023/01/26 00:25:55;;;;;;;48.35;20.23;;;;;;;-1.91;98.57;102463.41;4973183;28;20391;-82
2023/01/26 00:28:20;;;;;;;45.25;19.00;;;;;;;-1.91;98.92;102460.88;4991849;28;20042;-82
2023/01/26 00:30:45;;;;;;;44.22;18.95;;;;;;;-1.87;98.45;102462.81;5012143;28;20030;-82
2023/01/26 00:33:11;;;;;;;43.60;17.83;;;;;;;-1.88;98.82;102454.31;5012918;28;20030;-81
2023/01/26 00:35:36;;;;;;;45.30;18.38;;;;;;;-1.79;98.70;102448.03;5012198;28;20137;-82
2023/01/26 00:38:01;;;;;;;47.67;19.95;;;;;;;-1.86;98.77;102449.31;5012428;28;20447;-82
2023/01/26 00:40:27;;;;;;;42.25;17.60;;;;;;;-1.88;99.23;102453.44;4994863;28;20034;-82
2023/01/26 00:42:53;;;;;;;44.00;18.77;;;;;;;-1.91;99.15;102450.69;4991611;28;20030;-82
2023/01/26 00:45:19;;;;;;;43.03;17.77;;;;;;;-1.90;99.28;102445.72;4993441;28;20053;-82
2023/01/26 00:47:45;;;;;;;46.25;19.58;;;;;;;-1.89;99.01;102442.38;4993027;28;20054;-82
2023/01/26 00:50:10;;;;;;;42.60;18.10;;;;;;;-1.90;99.24;102439.72;4992212;28;20535;-82
2023/01/26 00:52:35;;;;;;;46.50;19.55;;;;;;;-1.88;99.05;102435.59;4993130;28;20034;-82
2023/01/26 00:55:00;;;;;;;49.13;21.13;;;;;;;-1.86;99.16;102434.03;4992284;28;20117;-83
2023/01/26 00:57:26;;;;;;;50.80;21.38;;;;;;;-1.88;98.96;102421.25;4992364;28;20030;-82
2023/01/26 00:59:51;;;;;;;54.22;23.17;;;;;;;-1.83;99.29;102413.88;4992695;28;20471;-82
2023/01/26 01:02:16;;;;;;;51.55;21.98;;;;;;;-1.84;98.93;102423.94;4992813;28;20464;-82
2023/01/26 01:04:42;;;;;;;50.22;22.33;;;;;;;-1.86;99.29;102418.78;4992151;28;20034;-82
2023/01/26 01:07:07;;;;;;;45.72;20.05;;;;;;;-1.86;99.11;102413.69;4991788;28;20041;-82
2023/01/26 01:09:33;;;;;;;44.70;18.63;;;;;;;-1.87;99.34;102415.38;4991772;28;20058;-82
2023/01/26 01:11:58;;;;;;;47.90;20.67;;;;;;;-1.83;99.65;102408.78;4990151;28;20093;-82
2023/01/26 01:14:23;;;;;;;49.80;21.30;;;;;;;-1.81;99.25;102408.88;4992146;28;20039;-82
2023/01/26 01:16:49;;;;;;;48.67;21.92;;;;;;;-1.81;99.47;102412.31;4992294;28;20026;-82
2023/01/26 01:19:15;;;;;;;48.53;20.83;;;;;;;-1.81;99.17;102414.84;4992876;28;20026;-82
2023/01/26 01:21:42;;;;;;;44.63;18.95;;;;;;;-1.83;99.35;102418.06;4996261;28;20482;-82
2023/01/26 01:24:07;;;;;;;44.10;19.38;;;;;;;-1.80;99.48;102415.72;4994782;28;20034;-82
2023/01/26 01:26:33;;;;;;;42.65;18.10;;;;;;;-1.79;99.51;102414.94;4995552;28;20022;-82
2023/01/26 01:28:58;;;;;;;41.28;17.85;;;;;;;-1.83;100.00;102412.97;4976312;28;20053;-82
2023/01/26 01:31:24;;;;;;;45.03;19.63;;;;;;;-1.86;99.97;102399.28;4975997;28;20383;-82
2023/01/26 01:33:53;;;;;;;42.88;18.80;;;;;;;-1.85;99.84;102405.25;4975854;28;20034;-82
2023/01/26 01:36:19;;;;;;;42.60;17.80;;;;;;;-1.82;99.97;102405.47;4975576;28;20070;-81
2023/01/26 01:38:45;;;;;;;39.80;16.88;;;;;;;-1.82;99.87;102414.75;4975121;28;20023;-82
2023/01/26 01:41:13;;;;;;;40.47;17.37;;;;;;;-1.80;99.87;102408.94;4976336;28;20115;-82
2023/01/26 01:43:38;;;;;;;40.67;17.52;;;;;;;-1.80;99.68;102411.50;4976099;28;20635;-81
2023/01/26 01:46:11;;;;;;;45.17;19.45;;;;;;;-1.78;99.50;102415.03;4975469;28;20023;-82
2023/01/26 01:48:45;;;;;;;38.72;16.02;;;;;;;-1.79;99.48;102402.22;4976443;28;20110;-82
2023/01/26 01:51:18;;;;;;;35.58;15.07;;;;;;;-1.79;100.00;102408.16;4976326;28;20038;-82
2023/01/26 01:53:47;;;;;;;35.88;14.57;;;;;;;-1.78;100.00;102411.59;4975368;28;20023;-82
2023/01/26 01:56:20;;;;;;;31.70;13.25;;;;;;;-1.77;100.00;102424.41;4976240;28;20054;-82
2023/01/26 01:58:47;;;;;;;33.20;13.20;;;;;;;-1.76;100.00;102423.63;4976063;28;20019;-82
2023/01/26 02:01:12;;;;;;;30.00;11.93;;;;;;;-1.78;100.00;102417.56;4975366;28;20038;-82
2023/01/26 02:03:40;;;;;;;30.80;12.20;;;;;;;-1.76;100.00;102418.53;4975697;28;20400;-82
2023/01/26 02:06:11;;;;;;;27.48;11.05;;;;;;;-1.76;100.00;102408.38;4975373;28;20027;-82
2023/01/26 02:08:39;;;;;;;26.17;10.60;;;;;;;-1.75;100.00;102412.66;4975643;28;20082;-82
2023/01/26 02:11:10;;;;;;;27.02;10.70;;;;;;;-1.72;100.00;102402.69;4975443;28;20054;-82
2023/01/26 02:13:36;;;;;;;28.95;11.82;;;;;;;-1.69;100.00;102404.53;4975413;28;20023;-82
2023/01/26 02:16:02;;;;;;;33.90;13.98;;;;;;;-1.69;100.00;102391.78;4975421;28;20034;-82
2023/01/26 02:18:28;;;;;;;36.60;14.80;;;;;;;-1.68;100.00;102390.13;4975737;28;20037;-82
2023/01/26 02:20:58;;;;;;;33.13;13.52;;;;;;;-1.68;100.00;102385.91;4974580;28;20286;-82
2023/01/26 02:23:38;;;;;;;32.00;13.02;;;;;;;-1.66;100.00;102380.91;4975138;28;20031;-81
2023/01/26 02:26:05;;;;;;;31.75;12.70;;;;;;;-1.67;100.00;102394.41;4975726;28;20431;-82
2023/01/26 02:28:31;;;;;;;34.33;14.73;;;;;;;-1.65;100.00;102390.31;4974083;28;20404;-82
2023/01/26 02:30:58;;;;;;;34.92;14.50;;;;;;;-1.63;100.00;102383.66;4973727;28;20031;-82
2023/01/26 02:33:27;;;;;;;32.20;12.90;;;;;;;-1.63;100.00;102384.50;4975095;28;20034;-82
2023/01/26 02:35:52;;;;;;;32.67;13.50;;;;;;;-1.63;100.00;102383.66;4974640;28;20030;-82
2023/01/26 02:38:20;;;;;;;35.20;14.10;;;;;;;-1.60;100.00;102384.69;4975471;28;20034;-82
2023/01/26 02:40:53;;;;;;;34.75;14.48;;;;;;;-1.62;100.00;102377.78;4974816;28;20035;-82
2023/01/26 02:43:19;;;;;;;33.25;13.23;;;;;;;-1.62;100.00;102380.31;4974507;28;20023;-82
2023/01/26 02:45:45;;;;;;;33.17;14.23;;;;;;;-1.61;100.00;102377.84;4975015;28;20034;-82
2023/01/26 02:48:10;;;;;;;29.45;11.45;;;;;;;-1.60;100.00;102377.06;4975257;28;20034;-81
2023/01/26 02:50:35;;;;;;;29.67;11.70;;;;;;;-1.58;100.00;102377.19;4974406;28;20019;-82
2023/01/26 02:53:01;;;;;;;29.88;11.82;;;;;;;-1.56;100.00;102371.38;4974931;28;20361;-82
2023/01/26 02:55:29;;;;;;;29.83;11.63;;;;;;;-1.52;100.00;102374.97;4975055;28;20027;-82
2023/01/26 02:58:03;;;;;;;28.30;11.40;;;;;;;-1.51;100.00;102371.66;4973364;28;20384;-82
2023/01/26 03:00:36;;;;;;;27.30;11.02;;;;;;;-1.51;100.00;102369.09;4972035;28;20595;-82
2023/01/26 03:03:09;;;;;;;28.02;10.77;;;;;;;-1.50;100.00;102369.97;4974084;28;20483;-82
2023/01/26 03:05:34;;;;;;;34.50;14.75;;;;;;;-1.46;100.00;102362.59;4974640;28;20121;-82
2023/01/26 03:08:00;;;;;;;34.17;14.00;;;;;;;-1.49;100.00;102367.53;4974623;28;20114;-82
2023/01/26 03:10:25;;;;;;;32.47;13.25;;;;;;;-1.48;100.00;102368.38;4974104;28;20022;-82
2023/01/26 03:12:51;;;;;;;32.53;13.30;;;;;;;-1.50;100.00;102362.31;4974609;28;20037;-82
2023/01/26 03:29:02;;;;;;;28.75;11.25;;;;;;;-1.47;100.00;102370.16;4974687;28;20065;-82
2023/01/26 03:31:27;;;;;;;27.67;10.52;;;;;;;-1.46;100.00;102365.13;4973839;28;20042;-82
2023/01/26 03:33:53;;;;;;;26.45;9.68;;;;;;;-1.44;100.00;102363.56;4973816;28;20195;-82
2023/01/26 03:36:18;;;;;;;25.33;9.55;;;;;;;-1.41;100.00;102371.41;4974379;28;20033;-81
2023/01/26 03:38:43;;;;;;;24.02;9.07;;;;;;;-1.40;100.00;102369.72;4973080;28;20121;-82
2023/01/26 03:57:32;;;;;;;21.63;7.93;;;;;;;-1.28;100.00;102361.91;4974497;28;20132;-82
2023/01/26 03:59:57;;;;;;;22.42;7.85;;;;;;;-1.26;100.00;102357.81;4972935;28;20050;-82
2023/01/26 04:10:34;;;;;;;21.77;8.30;;;;;;;-1.26;100.00;102352.69;4974454;28;20037;-82
2023/01/26 04:21:28;;;;;;;19.70;7.00;;;;;;;-1.20;100.00;102358.13;4973601;28;20098;-82
2023/01/26 04:23:57;;;;;;;20.33;6.45;;;;;;;-1.20;100.00;102358.13;4973409;28;20031;-82
2023/01/26 04:26:23;;;;;;;18.77;6.60;;;;;;;-1.17;100.00;102360.88;4973671;28;20495;-82
2023/01/26 04:28:49;;;;;;;18.55;6.32;;;;;;;-1.17;100.00;102355.78;4972477;28;20047;-82
2023/01/26 04:31:15;;;;;;;18.95;6.47;;;;;;;-1.17;100.00;102349.78;4973759;28;20537;-82
2023/01/26 04:33:41;;;;;;;19.95;6.75;;;;;;;-1.14;100.00;102347.41;4974192;28;20034;-82
2023/01/26 04:36:08;;;;;;;17.60;5.97;;;;;;;-1.12;100.00;102363.69;4972690;28;20378;-82
2023/01/26 04:38:34;;;;;;;19.55;6.20;;;;;;;-1.10;100.00;102360.41;4973701;28;20034;-82
2023/01/26 04:40:59;;;;;;;20.13;7.50;;;;;;;-1.12;100.00;102356.03;4972905;28;20387;-82
2023/01/26 04:43:24;;;;;;;20.15;6.82;;;;;;;-1.09;100.00;102359.63;4972975;28;20062;-82
2023/01/26 04:46:00;;;;;;;19.20;6.78;;;;;;;-1.07;100.00;102356.28;4972325;28;20027;-82
2023/01/26 04:48:28;;;;;;;20.77;7.40;;;;;;;-1.03;100.00;102358.25;4972410;28;20568;-82
2023/01/26 04:50:54;;;;;;;;;;;;;;;-1.04;100.00;102359.03;4973754;28;20290;-82
2023/01/26 04:53:19;;;;;;;19.42;7.00;;;;;;;-1.02;100.00;102360.00;4973203;28;19921;-82
2023/01/26 04:55:45;;;;;;;18.40;6.13;;;;;;;-1.00;100.00;102361.84;4976008;28;20027;-82
2023/01/26 04:58:10;;;;;;;18.88;6.28;;;;;;;-0.98;100.00;102359.34;4977309;28;20027;-82
2023/01/26 05:00:35;;;;;;;16.83;5.57;;;;;;;-0.97;100.00;102361.13;4977137;28;20113;-82
2023/01/26 05:03:00;;;;;;;18.38;5.72;;;;;;;-0.95;100.00;102357.84;4975924;28;20118;-81
2023/01/26 05:05:26;;;;;;;17.05;5.35;;;;;;;-0.94;100.00;102353.66;4977235;28;20393;-82
2023/01/26 05:07:52;;;;;;;16.33;5.38;;;;;;;-0.95;100.00;102357.84;4976504;28;20041;-82
2023/01/26 05:10:17;;;;;;;16.77;5.38;;;;;;;-0.94;100.00;102344.31;4976500;28;20026;-82
2023/01/26 05:12:42;;;;;;;15.77;5.25;;;;;;;-0.91;100.00;102343.63;4975836;28;20035;-82
2023/01/26 05:15:08;;;;;;;16.80;5.70;;;;;;;-0.88;100.00;102348.88;4976537;28;20019;-82
2023/01/26 05:17:35;;;;;;;17.67;5.47;;;;;;;-0.89;100.00;102342.03;4976108;28;20030;-82
2023/01/26 05:20:00;;;;;;;16.17;5.55;;;;;;;-0.88;100.00;102343.78;4976424;28;20429;-81
2023/01/26 05:22:25;;;;;;;16.40;5.15;;;;;;;-0.86;100.00;102347.31;4976802;28;20062;-82
2023/01/26 05:24:51;;;;;;;17.85;5.80;;;;;;;-0.87;100.00;102345.53;4975949;28;20030;-82
2023/01/26 05:27:22;;;;;;;17.73;5.75;;;;;;;-0.84;100.00;102349.94;4976543;28;20057;-82
2023/01/26 05:29:50;;;;;;;15.68;5.15;;;;;;;-0.82;100.00;102349.25;4976400;28;20415;-82
2023/01/26 05:32:16;;;;;;;17.85;5.60;;;;;;;-0.81;100.00;102352.66;4975796;28;20110;-82
2023/01/26 05:34:42;;;;;;;16.02;5.22;;;;;;;-0.80;100.00;102352.75;4976465;28;20138;-82
2023/01/26 05:37:07;;;;;;;18.52;6.30;;;;;;;-0.78;100.00;102356.25;4976286;28;20078;-82
2023/01/26 05:39:32;;;;;;;18.52;5.50;;;;;;;-0.77;100.00;102354.59;4975327;28;20376;-82
2023/01/26 05:42:04;;;;;;;17.40;5.35;;;;;;;-0.75;100.00;102350.47;4975417;28;20105;-82
2023/01/26 05:44:29;;;;;;;17.58;5.75;;;;;;;-0.73;100.00;102358.19;4974194;28;20057;-82
2023/01/26 05:46:55;;;;;;;16.25;5.05;;;;;;;-0.72;100.00;102354.84;4975498;28;20026;-82
2023/01/26 05:49:20;;;;;;;18.38;5.43;;;;;;;-0.71;100.00;102354.06;4976626;28;20022;-83
2023/01/26 05:51:46;;;;;;;16.65;5.10;;;;;;;-0.72;100.00;102347.19;4975240;28;20110;-83
2023/01/26 05:54:11;;;;;;;17.98;5.75;;;;;;;-0.69;100.00;102355.03;4975897;28;20116;-82
2023/01/26 05:56:37;;;;;;;18.40;5.80;;;;;;;-0.69;100.00;102355.03;4973706;28;20472;-82
2023/01/26 05:59:02;;;;;;;16.80;5.60;;;;;;;-0.69;100.00;102352.47;4975294;28;20527;-82
2023/01/26 06:01:27;;;;;;;16.02;5.25;;;;;;;-0.69;100.00;102352.47;4976016;28;20041;-82
2023/01/26 06:03:53;;;;;;;15.80;5.13;;;;;;;-0.68;100.00;102362.75;4975147;28;20018;-83
2023/01/26 06:06:19;;;;;;;16.25;5.20;;;;;;;-0.67;100.00;102355.97;4975383;28;20026;-82
2023/01/26 06:08:44;;;;;;;16.10;5.00;;;;;;;-0.66;100.00;102358.63;4975651;28;20022;-82
2023/01/26 06:11:09;;;;;;;15.88;5.15;;;;;;;-0.64;100.00;102359.59;4976163;28;20034;-83
2023/01/26 06:13:35;;;;;;;16.25;4.88;;;;;;;-0.63;100.00;102363.91;4975294;28;20364;-82
2023/01/26 06:16:00;;;;;;;16.58;5.50;;;;;;;-0.61;100.00;102371.63;4975621;28;20018;-83
2023/01/26 06:18:26;;;;;;;15.02;4.75;;;;;;;-0.59;100.00;102369.16;4975545;28;20030;-83
2023/01/26 06:20:51;;;;;;;14.90;4.65;;;;;;;-0.61;100.00;102369.06;4975082;28;20050;-83
2023/01/26 06:23:16;;;;;;;14.90;4.85;;;;;;;-0.60;100.00;102370.84;4975763;28;20615;-83
2023/01/26 06:25:42;;;;;;;12.43;4.40;;;;;;;-0.60;100.00;102363.19;4975276;28;20066;-83
2023/01/26 06:28:07;;;;;;;15.55;4.55;;;;;;;-0.62;100.00;102357.97;4974545;28;20399;-82
2023/01/26 06:30:35;;;;;;;14.68;4.55;;;;;;;-0.59;100.00;102369.16;4972789;28;20043;-83
2023/01/26 06:33:00;;;;;;;13.43;4.40;;;;;;;-0.59;100.00;102372.59;4975404;28;20031;-83
2023/01/26 06:35:25;;;;;;;14.52;4.63;;;;;;;-0.58;100.00;102368.34;4974884;28;20415;-83
2023/01/26 06:37:52;;;;;;;13.32;4.28;;;;;;;-0.58;100.00;102373.44;4974993;28;20034;-83
2023/01/26 06:40:18;;;;;;;12.43;4.27;;;;;;;-0.57;100.00;102370.13;4975399;28;20050;-82
2023/01/26 06:42:48;;;;;;;13.95;4.45;;;;;;;-0.56;100.00;102377.84;4974367;28;20109;-82
2023/01/26 06:45:15;;;;;;;13.25;4.43;;;;;;;-0.55;100.00;102376.19;4975055;28;20031;-83
2023/01/26 06:47:45;;;;;;;12.40;4.38;;;;;;;-0.54;100.00;102381.34;4974337;28;20407;-83
2023/01/26 06:50:10;;;;;;;13.20;4.53;;;;;;;-0.55;100.00;102384.69;4974600;28;20475;-83
2023/01/26 06:52:36;;;;;;;12.90;4.20;;;;;;;-0.55;100.00;102387.25;4974571;28;20049;-82
2023/01/26 06:55:02;;;;;;;11.80;4.05;;;;;;;-0.55;100.00;102383.84;4973808;28;20041;-82
2023/01/26 06:57:27;;;;;;;12.95;4.18;;;;;;;-0.57;100.00;102382.88;4975052;28;20038;-84
2023/01/26 06:59:53;;;;;;;12.32;4.05;;;;;;;-0.59;100.00;102381.91;4974604;28;20023;-83
2023/01/26 07:02:21;;;;;;;10.45;4.18;;;;;;;-0.57;100.00;102386.31;4974176;28;20050;-82
2023/01/26 07:04:47;;;;;;;12.95;4.18;;;;;;;-0.57;100.00;102381.22;4973587;28;20376;-83
2023/01/26 07:07:13;;;;;;;14.02;4.82;;;;;;;-0.56;100.00;102380.38;4975118;28;20447;-84
2023/01/26 07:09:38;;;;;;;10.98;3.80;;;;;;;-0.55;100.00;102378.72;4974191;28;20046;-85
2023/01/26 07:12:04;;;;;;;11.80;4.20;;;;;;;-0.55;100.00;102379.59;4974567;28;20037;-83
2023/01/26 07:14:31;;;;;;;11.27;3.47;;;;;;;-0.57;100.00;102393.97;4974861;28;20427;-83
2023/01/26 07:16:56;;;;;;;;;;;;;;;-0.56;100.00;102388.03;4973831;28;20031;-83
2023/01/26 07:19:22;;;;;;;12.50;4.07;;;;;;;-0.59;100.00;102390.44;4974560;28;19921;-83
2023/01/26 07:21:47;;;;;;;11.50;4.00;;;;;;;-0.59;100.00;102393.00;4974369;28;20035;-83
2023/01/26 07:24:13;;;;;;;11.30;3.92;;;;;;;-0.59;100.00;102387.91;4974111;28;20046;-83
2023/01/26 07:26:38;;;;;;;11.15;3.55;;;;;;;-0.58;100.00;102394.75;4974939;28;20027;-84
2023/01/26 07:29:03;;;;;;;9.65;3.47;;;;;;;-0.59;100.00;102387.00;4974130;28;20573;-85
2023/01/26 07:31:28;;;;;;;12.93;4.00;;;;;;;-0.57;100.00;102391.41;4973741;28;20030;-83
2023/01/26 07:33:54;;;;;;;10.32;3.60;;;;;;;-0.57;100.00;102391.41;4974062;28;20086;-86
2023/01/26 07:36:19;;;;;;;10.18;3.78;;;;;;;-0.56;100.00;102392.28;4974380;28;20022;-84
2023/01/26 07:38:44;;;;;;;11.43;3.85;;;;;;;-0.57;100.00;102396.50;4973890;28;20026;-83
2023/01/26 07:41:11;;;;;;;10.70;3.83;;;;;;;-0.54;100.00;102400.91;4974033;28;20380;-84
2023/01/26 07:43:37;;;;;;;9.52;3.30;;;;;;;-0.54;100.00;102396.66;4973946;28;20023;-84
2023/01/26 07:46:04;;;;;;;11.00;3.85;;;;;;;-0.52;100.00;102392.53;4973579;28;20027;-84
2023/01/26 07:48:29;;;;;;;11.00;3.67;;;;;;;-0.49;100.00;102394.34;4974627;28;20026;-84
2023/01/26 07:50:58;;;;;;;13.52;3.90;;;;;;;-0.49;100.00;102400.34;4973536;28;20037;-84
2023/01/26 07:53:25;;;;;;;10.93;3.78;;;;;;;-0.50;100.00;102405.34;4974200;28;20495;-84
2023/01/26 07:55:50;;;;;;;;;;;;;;;-0.51;100.00;102407.03;4974481;28;20114;-84
2023/01/26 07:58:17;;;;;;;11.53;3.37;;;;;;;-0.51;100.00;102407.03;4972645;28;20494;-84
2023/01/26 08:00:45;;;;;;;11.32;3.88;;;;;;;-0.49;100.00;102414.75;4974258;28;20388;-84
2023/01/26 08:03:11;;;;;;;9.75;3.38;;;;;;;-0.48;100.00;102417.41;4973796;28;20074;-84
2023/01/26 08:05:37;;;;;;;10.75;3.40;;;;;;;-0.48;100.00;102414.88;4973222;28;20023;-84
2023/01/26 08:08:03;;;;;;;11.13;3.58;;;;;;;-0.47;100.00;102413.19;4973875;28;20033;-84
2023/01/26 08:10:31;;;;;;;14.25;4.50;;;;;;;-0.49;100.00;102419.88;4973658;28;20080;-83
2023/01/26 08:13:00;;;;;;;14.57;4.65;;;;;;;-0.51;100.00;102427.44;4972416;28;20056;-84
2023/01/26 08:15:26;;;;;;;15.68;4.43;;;;;;;-0.51;100.00;102430.00;4973695;28;20027;-84
2023/01/26 08:17:53;;;;;;;13.70;4.20;;;;;;;-0.50;100.00;102434.31;4973479;28;20035;-84
2023/01/26 08:20:18;;;;;;;11.68;3.90;;;;;;;-0.49;100.00;102425.88;4973535;28;20106;-84
2023/01/26 08:22:43;;;;;;;12.70;4.03;;;;;;;-0.50;100.00;102430.84;4973197;28;20122;-84
2023/01/26 08:25:08;;;;;;;11.45;3.67;;;;;;;-0.50;100.00;102424.09;4973691;28;20113;-84
2023/01/26 08:27:34;;;;;;;10.85;3.70;;;;;;;-0.48;100.00;102429.28;4972020;28;20055;-84
2023/01/26 08:29:59;;;;;;;12.30;3.97;;;;;;;-0.46;100.00;102417.50;4975746;28;20027;-84
2023/01/26 08:32:24;;;;;;;13.48;4.20;;;;;;;-0.42;100.00;102428.75;4978021;28;20438;-84
2023/01/26 08:34:50;;;;;;;14.85;4.80;;;;;;;-0.41;100.00;102426.28;4976694;28;20053;-82
2023/01/26 08:37:15;;;;;;;14.65;4.50;;;;;;;-0.39;100.00;102426.38;4977527;28;20388;-84
2023/01/26 08:39:40;;;;;;;11.25;3.80;;;;;;;-0.38;100.00;102421.34;4977670;28;20121;-84
2023/01/26 08:42:05;;;;;;;13.07;4.13;;;;;;;-0.35;100.00;102429.16;4976695;28;20102;-85
2023/01/26 08:44:31;;;;;;;12.27;4.10;;;;;;;-0.32;100.00;102441.22;4976893;28;20031;-84
2023/01/26 08:46:56;;;;;;;13.65;3.70;;;;;;;-0.33;100.00;102430.13;4977188;28;20467;-84
2023/01/26 08:49:21;;;;;;;13.95;4.72;;;;;;;-0.33;100.00;102436.91;4976014;28;20060;-85
2023/01/26 08:51:47;;;;;;;14.02;4.35;;;;;;;-0.34;100.00;102430.94;4976994;28;20050;-85
2023/01/26 08:54:12;;;;;;;14.07;4.53;;;;;;;-0.31;100.00;102437.88;4975320;28;20061;-84
2023/01/26 08:56:37;;;;;;;13.75;4.93;;;;;;;-0.29;100.00;102441.38;4976792;28;20034;-84
2023/01/26 08:59:02;;;;;;;12.50;4.13;;;;;;;-0.27;100.00;102437.25;4975635;28;20027;-85
2023/01/26 09:01:28;;;;;;;11.60;3.80;;;;;;;-0.24;100.00;102433.97;4976749;28;20030;-84
2023/01/26 09:03:55;;;;;;;11.07;3.50;;;;;;;-0.25;100.00;102435.66;4977007;28;20034;-84
2023/01/26 09:06:20;;;;;;;12.38;3.92;;;;;;;-0.22;100.00;102432.41;4977315;28;20089;-85
2023/01/26 09:08:46;;;;;;;13.27;4.53;;;;;;;-0.20;100.00;102433.38;4976250;28;20030;-85
2023/01/26 09:11:11;;;;;;;12.68;4.25;;;;;;;-0.17;100.00;102441.19;4976776;28;20121;-85
2023/01/26 09:13:38;;;;;;;13.80;4.22;;;;;;;-0.14;100.00;102440.47;4976649;28;20030;-85
2023/01/26 09:16:18;;;;;;;11.00;3.88;;;;;;;-0.13;100.00;102432.03;4975735;28;20460;-85
2023/01/26 09:18:43;;;;;;;18.27;5.55;;;;;;;-0.16;100.00;102442.94;4977095;28;20026;-84
2023/01/26 09:21:09;;;;;;;29.30;10.65;;;;;;;-0.28;100.00;102432.06;4975559;28;20034;-85
2023/01/26 09:23:35;;;;;;;26.95;10.20;;;;;;;-0.32;100.00;102447.22;4975944;28;20038;-85
2023/01/26 09:26:01;;;;;;;26.05;10.52;;;;;;;-0.32;100.00;102438.66;4975617;28;20019;-85
2023/01/26 09:28:26;;;;;;;27.47;9.73;;;;;;;-0.34;100.00;102438.59;4992175;28;20483;-85
2023/01/26 09:30:52;;;;;;;24.92;8.57;;;;;;;-0.32;100.00;102436.09;4995143;28;20023;-86
2023/01/26 09:33:17;;;;;;;24.73;9.02;;;;;;;-0.31;100.00;102440.41;4996064;28;20471;-85
2023/01/26 09:35:42;;;;;;;25.77;9.40;;;;;;;-0.29;100.00;102448.19;4996128;28;20061;-85
2023/01/26 09:38:07;;;;;;;28.13;11.05;;;;;;;-0.33;100.00;102448.00;4994082;28;20030;-85
2023/01/26 09:40:42;;;;;;;25.75;9.60;;;;;;;-0.30;100.00;102454.06;4995733;28;20030;-85
2023/01/26 09:43:24;;;;;;;22.42;7.75;;;;;;;-0.26;100.00;102458.53;4996005;28;20026;-85
2023/01/26 09:46:03;;;;;;;20.38;6.60;;;;;;;-0.23;100.00;102453.59;4995711;28;20100;-86
2023/01/26 09:48:46;;;;;;;19.98;6.65;;;;;;;-0.18;100.00;102452.19;4994596;28;20476;-85
2023/01/26 09:51:19;;;;;;;18.42;5.90;;;;;;;-0.14;100.00;102448.13;4994097;28;20069;-85
2023/01/26 09:54:00;;;;;;;15.63;5.00;;;;;;;-0.10;100.00;102453.47;4995418;28;20072;-85
2023/01/26 09:56:28;;;;;;;16.95;5.03;;;;;;;-0.07;100.00;102458.75;4995540;28;20471;-85
2023/01/26 09:58:59;;;;;;;15.50;4.90;;;;;;;-0.06;100.00;102451.97;4994250;28;20126;-85
2023/01/26 10:01:40;;;;;;;15.40;4.57;;;;;;;-0.02;100.00;102453.91;4996022;28;20081;-86
2023/01/26 10:04:18;;;;;;;13.13;4.35;;;;;;;-0.02;100.00;102454.78;4995573;28;20030;-86
2023/01/26 10:06:44;;;;;;;12.73;4.22;;;;;;;-0.02;100.00;102452.22;4994685;28;20113;-86
2023/01/26 10:09:21;;;;;;;11.50;3.92;;;;;;;0.02;100.00;102439.63;4995176;28;20062;-87
2023/01/26 10:11:59;;;;;;;13.93;4.55;;;;;;;0.05;100.00;102439.81;4994666;28;20030;-85
2023/01/26 10:15:07;;;;;;;15.40;5.07;;;;;;;0.07;100.00;102443.28;4995435;28;20035;-86
2023/01/26 10:17:42;;;;;;;17.45;5.40;;;;;;;0.07;100.00;102448.41;4896735;29;20056;-86
2023/01/26 10:20:31;;;;;;;17.50;5.43;;;;;;;0.11;100.00;102435.88;4984932;28;20041;-86
2023/01/26 10:23:03;;;;;;;14.95;4.78;;;;;;;0.14;100.00;102446.25;4995086;28;20022;-86
2023/01/26 10:25:33;;;;;;;24.00;8.55;;;;;;;0.14;100.00;102436.06;4995341;28;20026;-86
2023/01/26 10:28:10;;;;;;;23.58;8.05;;;;;;;0.16;100.00;102436.16;4983009;28;20039;-88
2023/01/26 10:30:35;;;;;;;20.63;7.15;;;;;;;0.22;100.00;102440.72;4976310;28;20031;-86
2023/01/26 10:33:00;;;;;;;20.27;6.70;;;;;;;0.27;100.00;102441.81;4975295;28;20078;-86
2023/01/26 10:35:27;;;;;;;19.00;6.20;;;;;;;0.30;100.00;102440.28;4975698;28;20122;-86
2023/01/26 10:37:52;;;;;;;17.33;5.20;;;;;;;0.35;100.00;102443.09;4975268;28;20479;-86
2023/01/26 10:40:18;;;;;;;23.13;8.20;;;;;;;0.39;100.00;102450.13;4974721;28;20046;-85
2023/01/26 10:42:58;;;;;;;22.27;7.78;;;;;;;0.41;100.00;102453.63;4975437;28;20027;-86
2023/01/26 10:45:31;;;;;;;28.75;10.55;;;;;;;0.45;100.00;102444.47;4975353;28;20046;-85
2023/01/26 10:48:15;;;;;;;29.50;11.52;;;;;;;0.46;100.00;102441.97;4973032;28;20383;-84
2023/01/26 10:50:40;;;;;;;32.25;12.25;;;;;;;0.49;100.00;102445.50;4973980;28;20395;-85
2023/01/26 10:53:05;;;;;;;32.10;11.85;;;;;;;0.52;100.00;102443.97;4973949;28;20026;-85
2023/01/26 10:55:32;;;;;;;35.10;13.18;;;;;;;0.55;100.00;102449.25;4974364;28;20026;-85
2023/01/26 10:57:58;;;;;;;36.90;14.05;;;;;;;0.57;100.00;102450.19;4974908;28;20468;-85
2023/01/26 11:00:30;;;;;;;33.45;13.15;;;;;;;0.63;100.00;102444.53;4975520;28;20034;-85
2023/01/26 11:03:14;;;;;;;36.47;14.57;;;;;;;0.70;100.00;102444.03;4974138;28;20050;-86
2023/01/26 11:05:39;;;;;;;35.00;13.95;;;;;;;0.77;100.00;102435.91;4975071;28;20483;-84
2023/01/26 11:08:35;;;;;;;28.92;11.25;;;;;;;0.87;100.00;102444.03;4973908;28;20033;-84
2023/01/26 11:11:02;;;;;;;30.88;12.50;;;;;;;0.96;100.00;102444.50;4974315;28;20051;-84
2023/01/26 11:13:28;;;;;;;;;;;;;;;1.04;100.00;102443.19;4975003;28;20030;-85
2023/01/26 11:16:12;;;;;;;33.57;12.77;;;;;;;1.14;100.00;102441.97;4973831;28;19914;-85
2023/01/26 11:18:59;;;;;;;30.45;12.40;;;;;;;1.23;100.00;102439.84;4974659;28;20475;-85
2023/01/26 11:21:54;;;;;;;35.65;12.63;;;;;;;1.34;100.00;102440.41;4974677;28;20073;-85
2023/01/26 11:24:32;;;;;;;31.42;11.77;;;;;;;1.48;100.00;102446.16;4972611;28;20043;-85
2023/01/26 11:27:18;;;;;;;33.25;13.20;;;;;;;1.59;100.00;102440.69;4974650;28;20038;-82
2023/01/26 11:30:00;;;;;;;31.42;12.15;;;;;;;1.70;100.00;102444.63;4974014;28;20046;-85
2023/01/26 11:32:28;;;;;;;30.38;12.07;;;;;;;1.82;100.00;102447.75;4974094;28;20049;-85
2023/01/26 11:35:01;;;;;;;30.52;11.38;;;;;;;1.94;100.00;102447.44;4974274;28;20103;-85
2023/01/26 11:37:35;;;;;;;31.02;12.07;;;;;;;2.08;100.00;102442.09;4974145;28;20023;-85
2023/01/26 11:40:29;;;;;;;38.50;13.90;;;;;;;2.19;100.00;102437.47;4973969;28;20038;-85
2023/01/26 11:43:15;;;;;;;31.98;11.82;;;;;;;2.25;100.00;102436.03;4974033;28;20428;-85
2023/01/26 11:46:00;;;;;;;;;;;;;;;2.34;100.00;102434.69;4974616;28;20035;-85
2023/01/26 11:49:02;;;;;;;32.63;12.00;;;;;;;2.47;100.00;102424.19;4974636;28;19917;-85
2023/01/26 11:51:59;;;;;;;32.88;11.82;;;;;;;2.54;100.00;102426.19;4973117;28;20088;-83
2023/01/26 11:54:39;;;;;;;29.70;11.32;;;;;;;2.67;100.00;102416.47;4929097;28;20038;-83
2023/01/26 11:57:16;;;;;;;35.63;13.57;;;;;;;2.81;100.00;102417.94;4973045;28;20085;-82
2023/01/26 11:59:45;;;;;;;38.25;13.75;;;;;;;2.98;100.00;102421.22;4974324;28;20058;-83
2023/01/26 12:02:32;;;;;;;31.92;11.30;;;;;;;3.12;100.00;102423.44;4973727;28;20054;-83