Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:25;;;;;;;5.30;2.90;;;;;;;17.22;55.66;101535.60;107497;1249;72671;-81
2022/06/16 00:03:54;;;;;;;4.40;2.70;;;;;;;17.14;55.55;101537.34;107573;1249;68811;-78
2022/06/16 00:06:23;;;;;;;5.80;2.80;;;;;;;17.12;56.04;101537.89;107434;1250;72032;-79
2022/06/16 00:08:51;;;;;;;6.10;3.20;;;;;;;17.15;56.41;101540.96;107449;1249;60341;-75
2022/06/16 00:11:20;;;;;;;7.30;2.90;;;;;;;17.16;56.42;101543.68;107395;1251;60153;-80
2022/06/16 00:13:51;;;;;;;7.40;3.50;;;;;;;17.17;57.54;101541.84;107426;1249;70987;-78
2022/06/16 00:16:21;;;;;;;6.90;3.10;;;;;;;17.21;56.42;101542.23;107522;1249;70391;-77
2022/06/16 00:18:50;;;;;;;5.00;2.90;;;;;;;17.21;56.79;101544.54;107303;1249;70583;-78
2022/06/16 00:21:18;;;;;;;6.50;3.50;;;;;;;17.19;57.39;101547.71;107566;1249;74562;-78
2022/06/16 00:23:47;;;;;;;6.90;3.40;;;;;;;17.13;57.84;101548.36;108126;1250;59172;-77
2022/06/16 00:26:20;;;;;;;7.00;3.50;;;;;;;17.07;58.28;101549.08;107881;1249;58853;-78
2022/06/16 00:28:50;;;;;;;7.00;3.50;;;;;;;16.98;58.52;101550.89;107612;1250;71791;-80
2022/06/16 00:31:22;;;;;;;9.40;3.50;;;;;;;16.96;60.39;101548.77;107534;1249;72465;-79
2022/06/16 00:33:51;;;;;;;;;;;;;;;16.96;61.68;101547.36;107337;1250;71070;-78
2022/06/16 00:36:20;;;;;;;7.90;3.70;;;;;;;16.95;60.44;101541.80;107343;1250;71599;-79
2022/06/16 00:38:49;;;;;;;4.70;3.60;;;;;;;16.90;60.55;101542.09;107157;1251;62961;-80
2022/06/16 00:41:18;;;;;;;7.30;3.70;;;;;;;16.83;60.83;101536.56;107324;1250;59639;-79
2022/06/16 00:43:47;;;;;;;7.50;3.90;;;;;;;16.74;61.55;101540.30;107182;1249;70188;-80
2022/06/16 00:46:18;;;;;;;5.30;3.50;;;;;;;16.67;60.61;101538.38;107115;1248;70386;-79
2022/06/16 00:48:59;;;;;;;8.90;3.70;;;;;;;16.67;61.50;101535.19;107121;1249;69683;-77
2022/06/16 00:51:54;;;;;;;7.10;3.30;;;;;;;16.67;60.99;101538.72;107153;1251;74025;-77
2022/06/16 00:54:39;;;;;;;8.00;4.00;;;;;;;16.58;62.03;101543.89;107047;1249;60762;-78
2022/06/16 00:57:14;;;;;;;6.20;3.50;;;;;;;16.57;62.09;101542.58;107098;1251;59012;-79
2022/06/16 00:59:44;;;;;;;7.30;4.00;;;;;;;16.57;62.77;101545.38;107188;1250;72136;-78
2022/06/16 01:02:19;;;;;;;7.30;3.70;;;;;;;16.59;62.03;101546.07;107280;1250;71477;-79
2022/06/16 01:04:53;;;;;;;6.50;3.40;;;;;;;16.64;61.92;101543.41;107353;1249;69048;-79
2022/06/16 01:07:37;;;;;;;7.00;2.90;;;;;;;16.72;62.81;101546.78;107447;1249;73892;-77
2022/06/16 01:10:08;;;;;;;7.60;3.40;;;;;;;16.73;61.58;101547.28;107258;1251;62159;-78
2022/06/16 01:16:32;;;;;;;7.00;3.30;;;;;;;16.70;61.69;101536.41;107230;1250;72132;-77
2022/06/16 01:19:01;;;;;;;7.50;3.20;;;;;;;16.71;61.75;101535.77;107141;1249;72322;-78
2022/06/16 01:21:58;;;;;;;4.30;3.30;;;;;;;16.66;62.37;101533.02;107195;1250;69538;-80
2022/06/16 01:25:02;;;;;;;5.80;3.20;;;;;;;16.66;62.86;101531.81;107326;1249;72599;-79
2022/06/16 01:27:59;;;;;;;5.20;3.90;;;;;;;16.67;63.62;101530.98;107112;1251;61402;-79
2022/06/16 01:31:09;;;;;;;5.20;3.10;;;;;;;16.59;64.66;101530.14;107197;1249;60335;-77
2022/06/16 01:34:14;;;;;;;7.00;3.50;;;;;;;16.59;64.24;101524.33;106757;1254;71741;-80
2022/06/16 01:37:19;;;;;;;5.40;3.40;;;;;;;16.68;63.69;101520.05;106761;1254;70401;-79
2022/06/16 01:40:06;;;;;;;7.50;3.60;;;;;;;16.76;63.23;101517.82;107123;1249;71628;-78
2022/06/16 01:42:45;;;;;;;5.90;2.90;;;;;;;16.75;63.04;101515.58;107259;1250;74009;-78
2022/06/16 01:46:01;;;;;;;9.40;3.60;;;;;;;16.78;62.63;101516.08;107103;1250;60433;-78
2022/06/16 01:48:32;;;;;;;5.70;3.10;;;;;;;16.67;63.39;101517.83;107121;1249;60722;-78
2022/06/16 01:51:09;;;;;;;6.30;2.80;;;;;;;16.56;63.36;101515.05;107118;1251;72336;-78
2022/06/16 01:53:55;;;;;;;6.00;3.00;;;;;;;16.44;63.93;101512.23;107162;1249;72279;-78
2022/06/16 01:56:38;;;;;;;7.70;3.10;;;;;;;16.40;63.61;101511.15;107290;1249;69283;-79
2022/06/16 01:59:16;;;;;;;;;;;;;;;16.41;63.40;101511.55;107092;1251;72037;-76
2022/06/16 02:01:51;;;;;;;5.70;3.00;;;;;;;16.39;63.04;101513.14;107244;1250;62448;-77
2022/06/16 02:04:33;;;;;;;5.20;3.10;;;;;;;16.36;63.83;101511.67;107259;1250;59915;-78
2022/06/16 02:07:08;;;;;;;6.90;3.30;;;;;;;16.36;64.60;101511.29;107261;1250;71690;-78
2022/06/16 02:09:44;;;;;;;6.30;3.90;;;;;;;16.39;65.17;101503.30;107257;1249;68712;-77
2022/06/16 02:15:28;;;;;;;10.60;4.60;;;;;;;16.47;71.85;101506.35;107248;1250;72415;-76
2022/06/16 02:18:06;;;;;;;7.90;4.90;;;;;;;16.47;70.94;101507.77;107225;1248;62188;-77
2022/06/16 02:20:43;;;;;;;6.30;4.20;;;;;;;16.45;68.52;101504.57;107107;1249;61915;-77
2022/06/16 02:23:15;;;;;;;6.10;4.30;;;;;;;16.30;68.16;101504.95;107169;1248;73984;-77
2022/06/16 02:25:47;;;;;;;6.30;4.80;;;;;;;16.17;69.11;101507.77;107156;1249;72832;-78
2022/06/16 02:28:16;;;;;;;10.20;5.20;;;;;;;16.18;71.74;101507.19;107216;1247;68371;-77
2022/06/16 02:30:48;;;;;;;7.50;4.70;;;;;;;16.23;72.14;101502.73;107144;1249;72902;-79
2022/06/16 02:33:44;;;;;;;8.50;5.10;;;;;;;16.27;71.45;101501.30;107206;1247;61852;-78
2022/06/16 02:36:54;;;;;;;15.00;5.10;;;;;;;16.30;72.76;101503.42;107247;1249;59740;-79
2022/06/16 02:39:59;;;;;;;9.50;4.80;;;;;;;16.24;73.46;101507.77;107423;1247;70923;-78
2022/06/16 02:42:59;;;;;;;10.60;4.80;;;;;;;16.16;72.28;101512.78;107479;1249;70352;-78
2022/06/16 02:45:49;;;;;;;7.90;4.80;;;;;;;16.07;73.91;101511.11;107354;1248;69812;-80
2022/06/16 02:48:33;;;;;;;8.60;4.50;;;;;;;16.06;75.45;101512.43;107597;1247;74611;-79
2022/06/16 02:51:18;;;;;;;9.60;5.30;;;;;;;16.11;75.55;101510.61;107177;1249;60973;-81
2022/06/16 02:54:13;;;;;;;9.00;5.20;;;;;;;16.14;76.50;101510.69;107287;1248;60599;-81
2022/06/16 02:56:48;;;;;;;7.30;4.90;;;;;;;16.20;76.08;101504.95;107368;1249;71537;-80
2022/06/16 02:59:31;;;;;;;9.00;5.30;;;;;;;16.26;75.94;101506.69;107286;1248;70363;-75
2022/06/16 03:02:12;;;;;;;11.80;4.80;;;;;;;16.32;74.90;101510.96;107195;1249;67988;-78
2022/06/16 03:05:04;;;;;;;10.50;4.70;;;;;;;16.28;75.93;101509.92;107260;1247;71996;-82
2022/06/16 03:07:36;;;;;;;11.10;5.40;;;;;;;16.25;74.85;101505.02;107132;1247;63084;-79
2022/06/16 03:10:50;;;;;;;9.90;4.90;;;;;;;16.29;74.47;101508.23;107278;1247;59219;-77
2022/06/16 03:13:08;;;;;;;10.80;5.00;;;;;;;16.37;74.44;101509.23;107291;1247;71680;-78
2022/06/16 03:15:37;;;;;;;6.80;4.60;;;;;;;16.41;73.29;101512.31;107189;1248;72284;-80
2022/06/16 03:18:05;;;;;;;8.70;5.60;;;;;;;16.39;74.05;101513.69;107292;1247;71690;-79
2022/06/16 03:20:34;;;;;;;15.50;5.40;;;;;;;16.49;73.16;101513.25;107290;1247;72827;-78
2022/06/16 03:23:03;;;;;;;11.30;5.60;;;;;;;16.57;72.04;101510.74;107241;1247;61260;-81
2022/06/16 03:25:34;;;;;;;14.00;5.30;;;;;;;16.64;72.78;101509.29;107117;1249;60010;-81
2022/06/16 03:28:07;;;;;;;12.10;7.20;;;;;;;16.73;72.46;101508.41;107161;1247;71566;-81
2022/06/16 03:30:39;;;;;;;11.40;7.20;;;;;;;16.80;71.63;101509.00;107132;1247;73362;-79
2022/06/16 03:33:10;;;;;;;6.50;4.50;;;;;;;16.85;71.26;101510.50;107254;1247;70110;-75
2022/06/16 03:35:41;;;;;;;9.00;5.20;;;;;;;16.86;70.53;101511.83;107088;1247;74612;-80
2022/06/16 03:41:01;;;;;;;7.30;4.20;;;;;;;16.87;69.93;101515.09;107321;1250;59545;-78
2022/06/16 03:43:30;;;;;;;7.70;4.80;;;;;;;16.83;69.61;101516.98;107634;1249;72037;-80
2022/06/16 03:46:11;;;;;;;10.50;5.00;;;;;;;16.80;70.38;101516.36;107514;1247;72731;-78
2022/06/16 03:48:43;;;;;;;10.50;5.20;;;;;;;16.81;70.90;101515.79;107580;1247;70200;-78
2022/06/16 03:51:13;;;;;;;13.90;5.50;;;;;;;16.85;70.24;101517.77;107380;1247;73814;-79
2022/06/16 03:53:42;;;;;;;10.30;5.20;;;;;;;16.87;69.74;101513.67;107272;1248;63505;-82
2022/06/16 03:56:11;;;;;;;8.10;4.90;;;;;;;16.85;69.62;101517.39;107142;1247;61744;-76
2022/06/16 03:58:40;;;;;;;10.90;5.20;;;;;;;16.83;70.43;101517.77;107199;1251;71698;-79
2022/06/16 04:01:10;;;;;;;8.20;5.30;;;;;;;16.85;70.28;101515.61;107409;1247;71512;-79
2022/06/16 04:06:35;;;;;;;9.90;4.30;;;;;;;17.00;68.29;101515.17;107250;1250;73243;-79
2022/06/16 04:09:05;;;;;;;10.50;5.20;;;;;;;16.96;68.73;101512.94;107417;1249;61733;-78
2022/06/16 04:11:36;;;;;;;8.90;4.80;;;;;;;16.87;69.44;101513.35;107324;1249;59006;-81
2022/06/16 04:14:14;;;;;;;11.20;5.80;;;;;;;16.84;70.11;101512.01;107467;1247;70884;-80
2022/06/16 04:16:53;;;;;;;8.80;4.00;;;;;;;16.78;71.30;101511.33;107292;1247;72380;-78
2022/06/16 04:20:12;;;;;;;8.50;5.10;;;;;;;16.70;67.88;101512.11;107227;1247;70966;-80
2022/06/16 04:23:28;;;;;;;8.40;4.70;;;;;;;16.62;68.83;101511.39;107193;1249;73537;-79
2022/06/16 04:25:57;;;;;;;7.20;4.20;;;;;;;16.67;69.05;101512.88;107205;1249;62511;-79
2022/06/16 04:28:28;;;;;;;10.40;4.80;;;;;;;16.73;70.62;101511.60;107211;1248;58372;-79
2022/06/16 04:30:59;;;;;;;10.10;5.10;;;;;;;16.67;72.08;101512.77;107302;1248;74607;-80
2022/06/16 04:33:33;;;;;;;12.70;5.80;;;;;;;16.63;71.96;101513.97;107298;1247;71276;-80
2022/06/16 04:36:06;;;;;;;10.80;5.10;;;;;;;16.58;71.98;101513.64;107433;1247;70435;-81
2022/06/16 04:38:40;;;;;;;11.10;6.30;;;;;;;16.58;71.70;101509.05;107431;1247;72369;-79
2022/06/16 04:41:08;;;;;;;11.30;5.80;;;;;;;16.69;71.30;101519.98;107348;1249;61452;-82
2022/06/16 04:43:37;;;;;;;12.10;5.80;;;;;;;16.73;71.45;101516.67;107357;1247;60732;-79
2022/06/16 04:46:08;;;;;;;12.30;5.70;;;;;;;16.73;71.86;101513.88;107404;1247;72940;-78
2022/06/16 04:48:43;;;;;;;11.60;5.50;;;;;;;16.81;70.98;101515.80;107477;1247;69954;-84
2022/06/16 04:51:16;;;;;;;10.20;6.10;;;;;;;16.93;70.28;101513.67;107320;1247;69993;-78
2022/06/16 04:53:48;;;;;;;;;;;;;;;17.07;69.59;101511.97;107385;1247;71939;-76
2022/06/16 04:56:21;;;;;;;10.90;5.40;;;;;;;17.17;68.96;101510.38;107553;1247;62807;-80
2022/06/16 04:59:04;;;;;;;9.60;5.70;;;;;;;17.24;68.76;101511.20;107502;1247;59914;-80
2022/06/16 05:01:44;;;;;;;13.20;5.90;;;;;;;17.35;68.47;101504.92;107564;1247;72760;-80
2022/06/16 05:04:33;;;;;;;9.30;5.10;;;;;;;17.50;67.59;101508.70;107403;1249;70284;-79
2022/06/16 05:07:08;;;;;;;7.50;5.80;;;;;;;17.54;65.78;101510.27;107469;1248;67978;-80
2022/06/16 05:09:54;;;;;;;10.40;5.40;;;;;;;17.52;66.31;101508.82;107392;1249;71178;-80
2022/06/16 05:12:38;;;;;;;13.10;5.70;;;;;;;17.56;66.03;101511.33;107549;1247;60090;-78
2022/06/16 05:15:07;;;;;;;11.00;6.30;;;;;;;17.55;65.85;101508.44;107478;1247;61490;-77
2022/06/16 05:17:39;;;;;;;11.20;6.30;;;;;;;17.56;65.44;101510.93;107659;1247;74284;-78
2022/06/16 05:20:25;;;;;;;7.00;4.70;;;;;;;17.57;65.58;101517.72;107413;1249;70718;-79
2022/06/16 05:23:13;;;;;;;8.50;5.50;;;;;;;17.61;65.71;101515.77;107328;1247;69817;-83
2022/06/16 05:26:13;;;;;;;10.80;6.70;;;;;;;17.63;65.59;101513.48;107364;1247;74660;-82
2022/06/16 05:29:32;;;;;;;11.80;6.20;;;;;;;17.67;66.13;101513.02;107363;1247;60878;-86
2022/06/16 05:32:12;;;;;;;10.00;5.90;;;;;;;17.85;65.47;101512.11;107399;1247;60698;-81
2022/06/16 05:35:23;;;;;;;13.60;6.70;;;;;;;17.97;65.17;101518.92;107478;1248;73380;-80
2022/06/16 05:37:56;;;;;;;12.30;5.90;;;;;;;18.10;64.45;101519.48;108075;1248;69992;-81
2022/06/16 05:40:44;;;;;;;10.20;6.60;;;;;;;18.25;63.60;101521.64;108035;1247;69825;-82
2022/06/16 05:43:58;;;;;;;10.50;5.90;;;;;;;18.33;63.16;101516.31;107574;1247;62896;-79
2022/06/16 05:46:45;;;;;;;9.90;5.70;;;;;;;18.33;62.38;101517.73;107460;1247;59120;-77
2022/06/16 05:49:15;;;;;;;9.50;6.00;;;;;;;18.28;62.14;101522.58;107327;1248;58565;-78
2022/06/16 05:51:46;;;;;;;9.30;5.70;;;;;;;18.34;61.59;101519.27;107284;1249;62059;-78
2022/06/16 05:54:19;;;;;;;9.60;5.90;;;;;;;18.39;60.86;101517.48;107565;1247;71410;-78
2022/06/16 05:56:49;;;;;;;10.30;5.90;;;;;;;18.50;59.94;101519.98;107443;1249;69006;-80
2022/06/16 05:59:18;;;;;;;9.80;5.50;;;;;;;18.54;59.54;101518.57;107314;1250;63804;-81
2022/06/16 06:01:50;;;;;;;9.70;6.20;;;;;;;18.56;59.35;101522.61;107377;1247;60906;-81
2022/06/16 06:04:19;;;;;;;12.80;6.20;;;;;;;18.55;59.74;101517.96;107582;1247;59013;-80
2022/06/16 06:06:55;;;;;;;8.30;5.50;;;;;;;18.71;59.79;101523.16;107416;1249;62990;-81
2022/06/16 06:18:23;;;;;;;9.40;4.60;;;;;;;19.35;57.62;101520.05;107293;1247;59013;-82
2022/06/16 06:20:52;;;;;;;6.90;4.70;;;;;;;19.49;56.87;101523.15;107150;1247;60543;-82
2022/06/16 06:23:21;;;;;;;13.20;5.10;;;;;;;19.61;56.48;101523.90;107277;1249;74049;-80
2022/06/16 06:25:49;;;;;;;10.20;5.30;;;;;;;19.80;55.93;101521.90;107168;1249;71262;-79
2022/06/16 06:28:21;;;;;;;9.00;4.60;;;;;;;19.83;55.52;101526.48;107253;1248;70335;-78
2022/06/16 06:30:50;;;;;;;13.70;5.20;;;;;;;19.93;55.49;101523.65;107204;1248;63572;-80
2022/06/16 06:33:20;;;;;;;7.50;4.10;;;;;;;20.03;54.66;101520.53;107284;1249;59087;-79
2022/06/16 06:35:49;;;;;;;10.90;4.30;;;;;;;20.16;50.82;101516.88;107423;1247;61242;-82
2022/06/16 06:38:17;;;;;;;7.80;4.00;;;;;;;20.10;51.62;101513.52;107460;1248;75357;-82
2022/06/16 06:40:46;;;;;;;11.60;3.80;;;;;;;20.14;51.61;101515.68;107382;1247;60621;-82
2022/06/16 06:43:15;;;;;;;5.20;3.20;;;;;;;20.23;50.77;101513.73;107474;1247;69040;-80
2022/06/16 06:45:46;;;;;;;8.40;3.50;;;;;;;20.36;48.97;101508.65;107542;1247;63291;-77
2022/06/16 06:48:15;;;;;;;7.80;2.60;;;;;;;20.49;48.41;101504.38;107371;1249;59131;-82
2022/06/16 06:50:44;;;;;;;6.80;3.30;;;;;;;20.58;46.88;101502.39;107246;1247;60342;-82
2022/06/16 06:53:14;;;;;;;8.50;4.00;;;;;;;20.64;47.37;101499.99;107230;1247;74171;-80
2022/06/16 06:55:46;;;;;;;6.80;3.10;;;;;;;20.70;47.83;101503.28;107347;1247;72725;-78
2022/06/16 06:58:23;;;;;;;5.50;3.30;;;;;;;20.84;47.86;101505.08;107386;1249;60695;-78
2022/06/16 07:00:58;;;;;;;8.20;3.10;;;;;;;20.88;47.00;101507.98;107507;1247;72289;-82
2022/06/16 07:03:29;;;;;;;6.70;2.70;;;;;;;21.06;47.00;101509.05;107442;1247;60245;-80
2022/06/16 07:06:02;;;;;;;6.00;3.50;;;;;;;21.24;46.68;101508.85;107249;1249;57489;-81
2022/06/16 07:08:33;;;;;;;9.20;2.70;;;;;;;21.39;46.50;101510.42;107551;1247;72877;-79
2022/06/16 07:11:03;;;;;;;6.90;3.30;;;;;;;21.55;45.17;101509.10;107346;1248;61598;-77
2022/06/16 07:13:31;;;;;;;6.70;2.80;;;;;;;21.66;45.07;101511.63;107529;1247;60189;-82
2022/06/16 07:16:01;;;;;;;5.30;2.60;;;;;;;21.81;42.97;101505.44;107242;1248;62498;-80
2022/06/16 07:18:29;;;;;;;5.30;2.90;;;;;;;21.89;42.92;101502.56;107410;1247;61377;-81
2022/06/16 07:21:00;;;;;;;4.90;2.50;;;;;;;21.93;43.55;101501.39;107601;1247;59065;-80
2022/06/16 07:23:39;;;;;;;6.30;3.20;;;;;;;22.00;42.75;101505.30;107306;1248;72881;-80
2022/06/16 07:26:13;;;;;;;8.60;2.90;;;;;;;21.92;43.31;101499.61;107414;1248;72647;-79
2022/06/16 07:28:42;;;;;;;4.90;2.70;;;;;;;21.98;42.80;101500.03;107312;1249;59194;-80
2022/06/16 07:31:11;;;;;;;6.50;2.80;;;;;;;21.81;42.76;101490.52;107448;1247;72064;-84
2022/06/16 07:33:59;;;;;;;8.00;2.80;;;;;;;21.84;43.37;101490.59;107401;1248;58939;-82
2022/06/16 07:36:28;;;;;;;6.40;2.50;;;;;;;21.89;43.30;101491.09;107500;1247;58970;-78
2022/06/16 07:38:57;;;;;;;6.00;3.30;;;;;;;21.96;41.99;101483.61;107462;1247;72783;-82
2022/06/16 07:41:31;;;;;;;5.40;2.90;;;;;;;21.86;42.19;101488.36;107351;1248;72069;-81
2022/06/16 07:44:04;;;;;;;6.60;2.70;;;;;;;21.89;41.50;101486.66;107474;1247;60352;-83
2022/06/16 07:46:33;;;;;;;;;;;;;;;21.95;40.39;101484.64;107508;1247;72420;-82
2022/06/16 07:49:05;;;;;;;6.10;2.50;;;;;;;21.77;40.76;101481.41;107358;1248;61129;-83
2022/06/16 07:51:35;;;;;;;8.40;2.70;;;;;;;21.77;41.29;101483.84;107562;1247;59005;-80
2022/06/16 07:54:12;;;;;;;4.60;2.60;;;;;;;21.83;41.43;101485.20;107582;1247;62845;-85
2022/06/16 07:57:01;;;;;;;4.90;2.80;;;;;;;21.92;41.09;101480.00;107329;1249;72710;-85
2022/06/16 07:59:30;;;;;;;9.20;2.80;;;;;;;22.10;40.65;101484.89;107505;1247;71031;-84
2022/06/16 08:01:59;;;;;;;4.00;2.60;;;;;;;22.32;39.90;101480.78;107481;1247;73955;-82
2022/06/16 08:04:28;;;;;;;6.80;2.80;;;;;;;22.27;39.33;101480.89;107357;1247;61128;-83
2022/06/16 08:07:00;;;;;;;5.30;2.80;;;;;;;22.22;39.48;101477.96;107361;1248;61016;-83
2022/06/16 08:09:33;;;;;;;7.40;2.90;;;;;;;22.20;39.60;101480.27;107409;1249;63648;-81
2022/06/16 08:12:09;;;;;;;6.50;2.90;;;;;;;22.46;39.83;101482.05;107323;1249;61692;-82
2022/06/16 08:14:44;;;;;;;3.70;2.70;;;;;;;22.74;39.32;101481.00;107641;1247;59238;-83
2022/06/16 08:17:24;;;;;;;5.40;2.60;;;;;;;23.14;38.44;101479.06;107462;1248;63130;-86
2022/06/16 08:19:55;;;;;;;8.90;3.10;;;;;;;23.66;39.49;101478.69;107603;1247;61674;-84
2022/06/16 08:22:26;;;;;;;6.80;2.80;;;;;;;24.01;38.07;101477.11;107433;1249;59134;-81
2022/06/16 08:24:55;;;;;;;4.60;2.40;;;;;;;24.23;36.67;101473.69;107398;1248;73043;-83
2022/06/16 08:27:29;;;;;;;4.40;2.20;;;;;;;24.57;36.72;101472.82;107563;1249;62251;-84
2022/06/16 08:30:00;;;;;;;6.20;2.40;;;;;;;24.41;35.66;101476.15;107598;1248;60155;-83
2022/06/16 08:32:29;;;;;;;4.10;2.70;;;;;;;24.73;34.67;101478.37;107660;1248;62402;-84
2022/06/16 08:34:58;;;;;;;3.60;2.30;;;;;;;24.46;35.38;101475.39;107701;1247;58773;-80
2022/06/16 08:37:35;;;;;;;4.30;1.90;;;;;;;24.82;33.51;101474.27;107569;1249;58970;-85
2022/06/16 08:40:06;;;;;;;3.60;2.00;;;;;;;24.93;32.36;101468.81;107720;1248;70700;-79
2022/06/16 08:42:54;;;;;;;3.90;2.00;;;;;;;24.84;33.44;101470.55;107528;1248;72349;-82
2022/06/16 08:45:37;;;;;;;4.50;2.00;;;;;;;25.11;32.27;101470.77;107611;1247;59773;-82
2022/06/16 08:48:23;;;;;;;4.50;2.10;;;;;;;25.01;32.23;101469.08;107460;1250;73992;-81
2022/06/16 08:51:20;;;;;;;3.50;2.20;;;;;;;24.95;33.81;101467.61;107576;1247;58974;-79
2022/06/16 08:54:17;;;;;;;6.10;2.20;;;;;;;24.98;33.83;101466.90;107461;1247;60524;-83
2022/06/16 08:57:10;;;;;;;3.30;1.80;;;;;;;25.00;33.91;101464.05;107609;1247;74239;-83
2022/06/16 09:00:04;;;;;;;4.10;2.50;;;;;;;24.79;34.16;101460.91;107608;1247;72782;-83
2022/06/16 09:02:58;;;;;;;4.10;2.30;;;;;;;24.48;34.70;101463.54;107573;1248;71459;-83
2022/06/16 09:05:54;;;;;;;5.60;2.50;;;;;;;24.60;35.13;101459.09;107341;1247;73268;-83
2022/06/16 09:08:42;;;;;;;5.50;2.50;;;;;;;24.85;34.80;101457.95;107695;1247;58948;-81
2022/06/16 09:11:26;;;;;;;7.20;2.70;;;;;;;24.53;35.24;101462.95;107435;1249;60269;-83
2022/06/16 09:14:14;;;;;;;4.10;2.30;;;;;;;24.55;34.99;101460.52;107430;1247;74123;-82
2022/06/16 09:17:11;;;;;;;4.00;2.20;;;;;;;24.54;34.91;101456.80;107594;1247;72917;-82
2022/06/16 09:20:14;;;;;;;5.40;2.50;;;;;;;24.51;34.64;101458.65;107580;1247;70296;-82
2022/06/16 09:23:31;;;;;;;6.20;2.60;;;;;;;24.50;34.67;101455.27;107501;1247;65541;-85
2022/06/16 09:26:23;;;;;;;4.90;2.40;;;;;;;24.68;34.36;101452.30;107533;1247;58140;-83
2022/06/16 09:29:00;;;;;;;6.00;2.60;;;;;;;24.98;34.02;101448.40;107344;1247;61176;-85
2022/06/16 09:32:11;;;;;;;3.30;2.20;;;;;;;25.43;33.63;101447.52;107371;1248;74270;-83
2022/06/16 09:35:21;;;;;;;8.20;3.00;;;;;;;25.41;33.01;101444.08;107560;1247;72594;-82
2022/06/16 09:38:10;;;;;;;5.70;2.60;;;;;;;24.98;33.02;101439.65;107337;1249;70034;-81
2022/06/16 09:40:46;;;;;;;3.30;2.30;;;;;;;25.07;33.61;101442.39;107320;1248;63011;-82
2022/06/16 09:43:42;;;;;;;4.50;2.20;;;;;;;25.28;33.37;101435.52;107381;1247;60467;-80
2022/06/16 09:46:22;;;;;;;5.10;2.50;;;;;;;25.51;33.44;101439.16;107514;1247;60338;-82
2022/06/16 09:49:20;;;;;;;6.40;2.70;;;;;;;25.56;33.05;101430.36;107575;1247;64420;-82
2022/06/16 09:52:23;;;;;;;4.50;2.10;;;;;;;25.63;33.12;101423.94;107559;1247;62840;-81
2022/06/16 09:55:04;;;;;;;6.20;2.20;;;;;;;25.68;32.98;101424.09;107520;1247;69825;-80
2022/06/16 09:58:00;;;;;;;4.90;2.50;;;;;;;25.69;33.28;101419.81;107352;1247;64646;-84
2022/06/16 10:00:35;;;;;;;6.80;2.80;;;;;;;25.86;32.84;101422.14;107398;1249;61388;-85
2022/06/16 10:03:43;;;;;;;3.90;2.60;;;;;;;26.09;32.92;101422.38;107132;1249;60291;-83
2022/06/16 10:06:25;;;;;;;4.70;2.20;;;;;;;26.45;32.02;101422.69;107429;1250;63031;-85
2022/06/16 10:09:19;;;;;;;4.10;2.40;;;;;;;26.73;31.67;101422.91;107747;1247;72209;-84
2022/06/16 10:13:03;;;;;;;6.50;2.50;;;;;;;26.55;31.30;101418.34;107726;1247;70409;-80
2022/06/16 10:15:45;;;;;;;4.50;2.20;;;;;;;26.65;30.78;101412.91;106942;1255;74602;-78
2022/06/16 10:18:17;;;;;;;4.90;2.40;;;;;;;26.61;31.18;101415.44;107003;1255;58436;-82
2022/06/16 10:20:46;;;;;;;4.60;1.90;;;;;;;27.20;28.97;101410.86;107581;1247;58215;-84
2022/06/16 10:23:22;;;;;;;3.00;1.80;;;;;;;27.20;28.42;101412.61;107478;1248;72892;-86
2022/06/16 10:25:59;;;;;;;2.60;1.90;;;;;;;27.01;28.17;101411.39;107649;1249;61969;-80
2022/06/16 10:28:46;;;;;;;3.40;1.90;;;;;;;26.90;28.36;101414.27;107542;1247;70689;-81
2022/06/16 10:31:41;;;;;;;4.70;2.00;;;;;;;27.02;28.12;101417.07;107638;1247;73733;-82
2022/06/16 10:34:28;;;;;;;4.70;2.10;;;;;;;26.85;27.89;101407.57;107708;1247;57906;-81
2022/06/16 10:37:05;;;;;;;4.00;2.10;;;;;;;26.90;27.20;101400.88;107600;1247;59470;-77
2022/06/16 10:39:58;;;;;;;3.90;1.70;;;;;;;27.04;27.89;101399.03;107481;1248;74356;-81
2022/06/16 10:42:33;;;;;;;3.60;2.00;;;;;;;27.30;27.62;101391.74;107367;1248;72773;-82
2022/06/16 10:45:05;;;;;;;10.00;2.70;;;;;;;27.70;26.85;101391.49;107420;1249;70696;-82
2022/06/16 10:47:47;;;;;;;2.70;1.80;;;;;;;27.64;27.16;101388.54;107521;1247;74241;-82
2022/06/16 10:50:28;;;;;;;2.90;2.00;;;;;;;27.76;27.11;101382.40;107517;1247;61051;-81
2022/06/16 10:53:07;;;;;;;2.40;1.60;;;;;;;27.94;26.72;101378.05;107365;1249;58924;-80
2022/06/16 10:55:47;;;;;;;5.00;1.70;;;;;;;28.30;26.13;101375.57;107603;1247;73726;-82
2022/06/16 10:58:26;;;;;;;4.10;1.70;;;;;;;28.73;25.18;101381.86;107578;1247;61299;-82
2022/06/16 11:01:10;;;;;;;3.10;1.50;;;;;;;28.98;24.41;101382.83;107533;1249;59876;-82
2022/06/16 11:03:47;;;;;;;4.20;1.70;;;;;;;29.02;23.74;101378.89;107634;1248;63332;-82
2022/06/16 11:06:21;;;;;;;4.00;1.60;;;;;;;28.60;23.20;101372.54;107316;1249;58865;-84
2022/06/16 11:08:59;;;;;;;2.30;1.30;;;;;;;29.54;21.74;101373.59;107247;1249;58967;-83
2022/06/16 11:11:54;;;;;;;2.80;1.70;;;;;;;29.50;21.63;101369.45;107342;1247;73605;-82
2022/06/16 11:14:36;;;;;;;3.60;1.40;;;;;;;29.52;21.40;101369.48;107524;1247;62093;-83
2022/06/16 11:17:22;;;;;;;1.90;1.10;;;;;;;29.51;20.80;101368.67;107540;1247;69717;-82
2022/06/16 11:19:59;;;;;;;3.90;1.60;;;;;;;29.76;21.25;101370.21;107683;1248;74308;-83
2022/06/16 11:22:39;;;;;;;4.00;1.60;;;;;;;29.86;20.15;101366.69;108164;1247;59092;-86
2022/06/16 11:25:37;;;;;;;3.30;1.50;;;;;;;30.10;20.35;101367.63;108060;1247;58374;-83
2022/06/16 11:28:06;;;;;;;5.80;1.70;;;;;;;30.27;21.04;101367.41;107780;1247;63562;-86
2022/06/16 11:30:53;;;;;;;2.30;1.40;;;;;;;29.97;20.88;101365.73;107291;1248;594950;-85
2022/06/16 11:37:04;;;;;;;3.30;1.40;;;;;;;30.69;21.60;101362.98;107292;1249;63976;-85
2022/06/16 11:39:42;;;;;;;6.10;4.40;;;;;;;30.78;20.92;101366.36;107463;1247;58694;-84
2022/06/16 11:42:58;;;;;;;4.50;2.30;;;;;;;29.68;21.75;101365.31;107507;1247;58920;-84
2022/06/16 11:45:48;;;;;;;3.50;1.60;;;;;;;29.09;22.41;101358.21;107395;1247;62237;-86
2022/06/16 11:49:10;;;;;;;2.70;1.50;;;;;;;29.90;22.11;101354.72;107505;1247;71623;-83
2022/06/16 11:51:41;;;;;;;6.30;1.70;;;;;;;30.93;20.01;101349.80;107561;1247;70944;-85
2022/06/16 11:54:49;;;;;;;4.10;1.70;;;;;;;30.68;20.34;101352.23;107681;1248;74246;-84
2022/06/16 11:57:34;;;;;;;3.90;1.50;;;;;;;30.21;20.35;101348.80;106975;1254;61839;-85
2022/06/16 12:00:22;;;;;;;6.10;1.60;;;;;;;30.57;20.20;101345.35;107350;1249;61690;-83
2022/06/16 12:03:51;;;;;;;3.90;1.40;;;;;;;31.13;18.92;101334.84;107340;1249;74039;-83
2022/06/16 12:06:59;;;;;;;3.20;1.40;;;;;;;31.14;18.86;101331.33;107363;1247;62142;-85
2022/06/16 12:09:58;;;;;;;3.70;1.60;;;;;;;31.16;19.33;101326.55;107213;1249;59222;-85
2022/06/16 12:12:51;;;;;;;3.90;1.60;;;;;;;32.65;17.85;101325.14;107520;1248;62406;-86
2022/06/16 12:15:58;;;;;;;3.20;1.30;;;;;;;33.14;16.69;101328.09;107503;1249;60550;-85
2022/06/16 12:18:46;;;;;;;9.40;1.80;;;;;;;33.09;17.09;101324.54;107594;1248;57428;-79
2022/06/16 12:21:25;;;;;;;6.10;1.50;;;;;;;32.89;17.73;101319.39;107417;1249;73731;-82
2022/06/16 12:24:36;;;;;;;3.10;1.70;;;;;;;33.70;17.22;101317.77;107621;1248;62037;-84
2022/06/16 12:27:16;;;;;;;2.90;1.40;;;;;;;34.14;16.88;101319.92;107424;1249;59236;-88
2022/06/16 12:29:56;;;;;;;5.10;1.40;;;;;;;33.02;16.97;101314.84;107563;1247;73988;-84
2022/06/16 12:32:43;;;;;;;3.60;1.30;;;;;;;32.12;17.90;101313.15;107569;1248;60862;-86
2022/06/16 12:35:40;;;;;;;3.40;1.60;;;;;;;32.66;18.13;101310.42;107429;1249;59900;-84
2022/06/16 12:38:26;;;;;;;4.00;1.50;;;;;;;33.66;16.87;101308.77;107322;1249;74008;-86
2022/06/16 12:41:04;;;;;;;2.70;1.30;;;;;;;33.60;16.91;101308.31;107611;1248;61255;-83
2022/06/16 12:44:02;;;;;;;2.80;1.50;;;;;;;34.07;16.16;101304.86;107575;1247;70626;-84