Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:02:13;;;;;;;;;;;;;;;;;;5084986;28;19959;-70
2021/10/17 00:04:38;;;;;;;;;;;;;;;;;;5106348;28;19915;-70
2021/10/17 00:07:03;;;;;;;;;;;;;;;;;;5089112;28;19920;-70
2021/10/17 00:09:28;;;;;;;;;;;;;;;;;;5084424;28;19900;-70
2021/10/17 00:11:54;;;;;;;;;;;;;;;;;;5084730;28;19908;-70
2021/10/17 00:14:20;;;;;;;;;;;;;;;;;;5086127;28;19930;-70
2021/10/17 00:16:45;;;;;;;;;;;;;;;;;;5087481;28;19905;-70
2021/10/17 00:19:10;;;;;;;;;;;;;;;;;;5083170;28;19927;-70
2021/10/17 00:21:35;;;;;;;;;;;;;;;;;;5085817;28;19897;-71
2021/10/17 00:24:01;;;;;;;;;;;;;;;;;;5085426;28;19901;-71
2021/10/17 00:26:26;;;;;;;;;;;;;;;;;;5089013;28;19900;-69
2021/10/17 00:28:51;;;;;;;;;;;;;;;;;;5083926;28;19897;-70
2021/10/17 00:31:16;;;;;;;;;;;;;;;;;;5069104;28;19908;-70
2021/10/17 00:33:42;;;;;;;;;;;;;;;;;;5070263;28;19987;-69
2021/10/17 00:36:07;;;;;;;;;;;;;;;;;;5084642;28;19936;-70
2021/10/17 00:38:32;;;;;;;;;;;;;;;;;;5072990;28;20057;-70
2021/10/17 00:40:58;;;;;;;;;;;;;;;;;;5060176;28;19908;-70
2021/10/17 00:43:23;;;;;;;;;;;;;;;;;;5085329;28;19908;-70
2021/10/17 00:45:48;;;;;;;;;;;;;;;;;;5073294;28;19912;-70
2021/10/17 00:48:13;;;;;;;;;;;;;;;;;;5073038;28;19920;-70
2021/10/17 00:50:38;;;;;;;;;;;;;;;;;;5068512;28;19972;-71
2021/10/17 00:53:04;;;;;;;;;;;;;;;;;;5072526;28;19913;-70
2021/10/17 00:55:29;;;;;;;;;;;;;;;;;;5074231;28;19972;-71
2021/10/17 00:57:54;;;;;;;;;;;;;;;;;;5058912;28;19908;-71
2021/10/17 01:00:19;;;;;;;;;;;;;;;;;;5074814;28;19919;-70
2021/10/17 01:02:45;;;;;;;;;;;;;;;;;;5068141;28;19905;-71
2021/10/17 01:05:13;;;;;;;;;;;;;;;;;;5071784;28;19924;-70
2021/10/17 01:07:38;;;;;;;;;;;;;;;;;;5103238;28;19912;-69
2021/10/17 01:10:03;;;;;;;;;;;;;;;;;;5084019;28;19915;-70
2021/10/17 01:12:28;;;;;;;;;;;;;;;;;;5074832;28;19923;-71
2021/10/17 01:14:54;;;;;;;;;;;;;;;;;;5066322;28;19972;-69
2021/10/17 01:17:19;;;;;;;;;;;;;;;;;;5065650;28;19911;-71
2021/10/17 01:19:45;;;;;;;;;;;;;;;;;;5070221;28;19911;-69
2021/10/17 01:22:13;;;;;;;;;;;;;;;;;;5066687;28;19988;-70
2021/10/17 01:24:38;;;;;;;;;;;;;;;;;;5074798;28;20205;-69
2021/10/17 01:27:03;;;;;;;;;;;;;;;;;;5067549;28;19943;-70
2021/10/17 01:29:28;;;;;;;;;;;;;;;;;;5098523;28;19896;-70
2021/10/17 01:31:54;;;;;;;;;;;;;;;;;;5050991;28;19980;-69
2021/10/17 01:34:20;;;;;;;;;;;;;;;;;;5058670;28;19968;-70
2021/10/17 01:36:46;;;;;;;;;;;;;;;;;;5085590;28;19905;-69
2021/10/17 01:39:11;;;;;;;;;;;;;;;;;;5085033;28;19928;-70
2021/10/17 01:41:36;;;;;;;;;;;;;;;;;;5059182;28;19905;-69
2021/10/17 01:44:01;;;;;;;;;;;;;;;;;;5070277;28;19907;-69
2021/10/17 01:46:27;;;;;;;;;;;;;;;;;;5065210;28;19901;-69
2021/10/17 01:48:52;;;;;;;;;;;;;;;;;;5058942;28;19901;-70
2021/10/17 01:51:17;;;;;;;;;;;;;;;;;;5066633;28;19919;-69
2021/10/17 01:53:42;;;;;;;;;;;;;;;;;;5085447;28;19904;-70
2021/10/17 01:56:10;;;;;;;;;;;;;;;;;;5085010;28;19951;-69
2021/10/17 01:58:35;;;;;;;;;;;;;;;;;;5069297;28;19908;-71
2021/10/17 02:01:00;;;;;;;;;;;;;;;;;;5075972;28;19903;-71
2021/10/17 02:03:30;;;;;;;;;;;;;;;;;;5069086;28;19904;-69
2021/10/17 02:05:56;;;;;;;;;;;;;;;;;;5073821;28;19900;-68
2021/10/17 02:08:21;;;;;;;;;;;;;;;;;;5099487;28;19915;-71
2021/10/17 02:10:47;;;;;;;;;;;;;;;;;;5057648;28;19901;-69
2021/10/17 02:13:12;;;;;;;;;;;;;;;;;;5068882;28;19927;-68
2021/10/17 02:15:37;;;;;;;;;;;;;;;;;;5066273;28;19905;-68
2021/10/17 02:18:03;;;;;;;;;;;;;;;;;;5073193;28;19940;-71
2021/10/17 02:20:37;;;;;;;;;;;;;;;;;;5068899;28;19900;-71
2021/10/17 02:23:04;;;;;;;;;;;;;;;;;;5068429;28;19928;-71
2021/10/17 02:25:29;;;;;;;;;;;;;;;;;;5057883;28;19901;-71
2021/10/17 02:27:56;;;;;;;;;;;;;;;;;;5085004;28;19955;-71
2021/10/17 02:30:21;;;;;;;;;;;;;;;;;;5068331;28;19900;-71
2021/10/17 02:32:56;;;;;;;;;;;;;;;;;;5076732;28;19901;-71
2021/10/17 02:35:28;;;;;;;;;;;;;;;;;;5066910;28;19910;-71
2021/10/17 02:37:54;;;;;;;;;;;;;;;;;;5067716;28;19952;-71
2021/10/17 02:40:20;;;;;;;;;;;;;;;;;;5055719;28;19908;-69
2021/10/17 02:42:46;;;;;;;;;;;;;;;;;;5066845;28;19909;-68
2021/10/17 02:45:11;;;;;;;;;;;;;;;;;;5057677;28;19911;-71
2021/10/17 02:47:36;;;;;;;;;;;;;;;;;;5100779;28;19901;-70
2021/10/17 02:50:03;;;;;;;;;;;;;;;;;;5065494;28;19930;-71
2021/10/17 02:52:28;;;;;;;;;;;;;;;;;;5066534;28;19901;-71
2021/10/17 02:54:53;;;;;;;;;;;;;;;;;;5074885;28;19908;-71
2021/10/17 02:57:19;;;;;;;;;;;;;;;;;;5068814;28;19896;-69
2021/10/17 02:59:46;;;;;;;;;;;;;;;;;;5065857;28;19911;-70
2021/10/17 03:02:14;;;;;;;;;;;;;;;;;;5067801;28;19957;-70
2021/10/17 03:04:39;;;;;;;;;;;;;;;;;;5068352;28;19913;-70
2021/10/17 03:07:04;;;;;;;;;;;;;;;;;;5067096;28;19964;-70
2021/10/17 03:09:34;;;;;;;;;;;;;;;;;;5067076;28;19946;-70
2021/10/17 03:11:59;;;;;;;;;;;;;;;;;;5071080;28;19904;-71
2021/10/17 03:14:25;;;;;;;;;;;;;;;;;;5070671;28;19909;-70
2021/10/17 03:16:54;;;;;;;;;;;;;;;;;;5076474;28;19931;-70
2021/10/17 03:19:19;;;;;;;;;;;;;;;;;;5077247;28;19960;-70
2021/10/17 03:21:44;;;;;;;;;;;;;;;;;;5075349;28;19900;-70
2021/10/17 03:24:10;;;;;;;;;;;;;;;;;;5079149;28;19911;-70
2021/10/17 03:26:35;;;;;;;;;;;;;;;;;;5074737;28;19901;-70
2021/10/17 03:29:01;;;;;;;;;;;;;;;;;;5078246;28;19920;-70
2021/10/17 03:31:26;;;;;;;;;;;;;;;;;;5076628;28;19915;-70
2021/10/17 03:33:55;;;;;;;;;;;;;;;;;;5077355;28;19947;-70
2021/10/17 03:36:20;;;;;;;;;;;;;;;;;;5086528;28;19905;-70
2021/10/17 03:38:46;;;;;;;;;;;;;;;;;;5077786;28;19901;-70
2021/10/17 03:41:13;;;;;;;;;;;;;;;;;;5072298;28;19900;-70
2021/10/17 03:43:43;;;;;;;;;;;;;;;;;;5074104;28;19901;-70
2021/10/17 03:46:09;;;;;;;;;;;;;;;;;;5070692;28;19920;-71
2021/10/17 03:48:34;;;;;;;;;;;;;;;;;;5068982;28;19908;-70
2021/10/17 03:51:08;;;;;;;;;;;;;;;;;;5065113;28;19972;-70
2021/10/17 03:53:33;;;;;;;;;;;;;;;;;;5077348;28;19975;-70
2021/10/17 03:55:58;;;;;;;;;;;;;;;;;;5078198;28;19935;-70
2021/10/17 03:58:23;;;;;;;;;;;;;;;;;;5070862;28;19959;-70
2021/10/17 04:00:49;;;;;;;;;;;;;;;;;;5059218;28;19960;-71
2021/10/17 04:03:14;;;;;;;;;;;;;;;;;;5068704;28;19924;-70
2021/10/17 04:05:39;;;;;;;;;;;;;;;;;;5088279;28;19905;-70
2021/10/17 04:08:04;;;;;;;;;;;;;;;;;;5074052;28;19908;-70
2021/10/17 04:10:32;;;;;;;;;;;;;;;;;;5077772;28;19908;-70
2021/10/17 04:12:59;;;;;;;;;;;;;;;;;;5068937;28;19976;-71
2021/10/17 04:15:24;;;;;;;;;;;;;;;;;;5098299;28;19921;-70
2021/10/17 04:17:49;;;;;;;;;;;;;;;;;;5072958;28;19901;-70
2021/10/17 04:20:14;;;;;;;;;;;;;;;;;;5070837;28;19928;-70
2021/10/17 04:22:41;;;;;;;;;;;;;;;;;;5073906;28;19909;-70
2021/10/17 04:25:07;;;;;;;;;;;;;;;;;;5100237;28;19901;-70
2021/10/17 04:27:33;;;;;;;;;;;;;;;;;;5076651;28;19912;-71
2021/10/17 04:29:59;;;;;;;;;;;;;;;;;;5067861;28;19897;-70
2021/10/17 04:32:25;;;;;;;;;;;;;;;;;;5076257;28;19917;-70
2021/10/17 04:34:50;;;;;;;;;;;;;;;;;;5083990;28;19916;-71
2021/10/17 04:37:15;;;;;;;;;;;;;;;;;;5085183;28;19904;-70
2021/10/17 04:39:41;;;;;;;;;;;;;;;;;;5084263;28;19919;-71
2021/10/17 04:42:06;;;;;;;;;;;;;;;;;;5101682;28;19935;-70
2021/10/17 04:44:31;;;;;;;;;;;;;;;;;;5068918;28;19926;-71
2021/10/17 04:46:56;;;;;;;;;;;;;;;;;;5085905;28;19909;-70
2021/10/17 04:49:25;;;;;;;;;;;;;;;;;;5084996;28;19908;-71
2021/10/17 04:51:50;;;;;;;;;;;;;;;;;;5083657;28;19901;-70
2021/10/17 04:54:15;;;;;;;;;;;;;;;;;;5076276;28;20336;-70
2021/10/17 04:56:40;;;;;;;;;;;;;;;;;;5070928;28;19901;-70
2021/10/17 04:59:06;;;;;;;;;;;;;;;;;;5068692;28;19926;-70
2021/10/17 05:01:32;;;;;;;;;;;;;;;;;;5060007;28;19900;-70
2021/10/17 05:03:57;;;;;;;;;;;;;;;;;;5083456;28;19904;-70
2021/10/17 05:06:23;;;;;;;;;;;;;;;;;;5073830;28;19901;-70
2021/10/17 05:08:48;;;;;;;;;;;;;;;;;;5070658;28;19932;-70
2021/10/17 05:11:13;;;;;;;;;;;;;;;;;;5073132;28;19904;-70
2021/10/17 05:13:38;;;;;;;;;;;;;;;;;;5069890;28;20261;-71
2021/10/17 05:16:04;;;;;;;;;;;;;;;;;;5068238;28;20085;-70
2021/10/17 05:18:29;;;;;;;;;;;;;;;;;;5071452;28;19901;-70
2021/10/17 05:20:58;;;;;;;;;;;;;;;;;;5066925;28;19922;-70
2021/10/17 05:23:23;;;;;;;;;;;;;;;;;;5068149;28;19901;-70
2021/10/17 05:25:49;;;;;;;;;;;;;;;;;;5075890;28;19908;-70
2021/10/17 05:28:14;;;;;;;;;;;;;;;;;;5073094;28;19915;-70
2021/10/17 05:30:40;;;;;;;;;;;;;;;;;;5058624;28;20142;-70
2021/10/17 05:33:06;;;;;;;;;;;;;;;;;;5075644;28;19912;-70
2021/10/17 05:35:34;;;;;;;;;;;;;;;;;;5070026;28;19915;-70
2021/10/17 05:37:59;;;;;;;;;;;;;;;;;;5070004;28;19897;-70
2021/10/17 05:40:25;;;;;;;;;;;;;;;;;;5075791;28;19944;-71
2021/10/17 05:42:50;;;;;;;;;;;;;;;;;;5076555;28;19920;-70
2021/10/17 05:45:15;;;;;;;;;;;;;;;;;;5068265;28;19908;-71
2021/10/17 05:47:40;;;;;;;;;;;;;;;;;;5076756;28;19908;-71
2021/10/17 05:50:06;;;;;;;;;;;;;;;;;;5068441;28;19916;-70
2021/10/17 05:52:31;;;;;;;;;;;;;;;;;;5070195;28;19968;-70
2021/10/17 05:54:56;;;;;;;;;;;;;;;;;;5072755;28;19904;-70
2021/10/17 05:57:22;;;;;;;;;;;;;;;;;;5070833;28;19947;-70
2021/10/17 05:59:47;;;;;;;;;;;;;;;;;;5065959;28;19925;-70
2021/10/17 06:02:12;;;;;;;;;;;;;;;;;;5072073;28;19927;-71
2021/10/17 06:04:42;;;;;;;;;;;;;;;;;;5059162;28;19924;-71
2021/10/17 06:07:12;;;;;;;;;;;;;;;;;;5071550;28;19944;-71
2021/10/17 06:09:38;;;;;;;;;;;;;;;;;;5068150;28;19905;-70
2021/10/17 06:12:04;;;;;;;;;;;;;;;;;;5058061;28;19907;-70
2021/10/17 06:14:29;;;;;;;;;;;;;;;;;;5100666;28;19924;-71
2021/10/17 06:16:55;;;;;;;;;;;;;;;;;;5066879;28;19912;-70
2021/10/17 06:19:21;;;;;;;;;;;;;;;;;;5082874;28;19907;-71
2021/10/17 06:21:52;;;;;;;;;;;;;;;;;;5098912;28;19900;-71
2021/10/17 06:24:17;;;;;;;;;;;;;;;;;;5075069;28;19963;-71
2021/10/17 06:26:43;;;;;;;;;;;;;;;;;;5086848;28;19900;-71
2021/10/17 06:29:10;;;;;;;;;;;;;;;;;;5068061;28;19909;-70
2021/10/17 06:31:35;;;;;;;;;;;;;;;;;;5074147;28;19917;-71
2021/10/17 06:34:01;;;;;;;;;;;;;;;;;;5083314;28;19994;-71
2021/10/17 06:36:26;;;;;;;;;;;;;;;;;;5074079;28;19913;-70
2021/10/17 06:38:51;;;;;;;;;;;;;;;;;;5068181;28;19918;-72
2021/10/17 06:41:16;;;;;;;;;;;;;;;;;;5076323;28;19912;-72
2021/10/17 06:43:42;;;;;;;;;;;;;;;;;;5069112;28;19905;-72
2021/10/17 06:46:13;;;;;;;;;;;;;;;;;;5055999;28;19920;-72
2021/10/17 06:48:39;;;;;;;;;;;;;;;;;;5071382;28;19920;-72
2021/10/17 06:51:04;;;;;;;;;;;;;;;;;;5077158;28;19913;-72
2021/10/17 06:53:30;;;;;;;;;;;;;;;;;;5062027;28;19904;-71
2021/10/17 06:55:55;;;;;;;;;;;;;;;;;;5069470;28;19916;-72
2021/10/17 06:58:23;;;;;;;;;;;;;;;;;;5078555;28;19972;-72
2021/10/17 07:00:48;;;;;;;;;;;;;;;;;;5071807;28;19909;-72
2021/10/17 07:03:13;;;;;;;;;;;;;;;;;;5077188;28;19915;-71
2021/10/17 07:05:58;;;;;;;;;;;;;;;;;;5079051;28;19901;-72
2021/10/17 07:08:25;;;;;;;;;;;;;;;;;;5078108;28;19940;-72
2021/10/17 07:10:51;;;;;;;;;;;;;;;;;;5061016;28;19901;-72
2021/10/17 07:13:35;;;;;;;;;;;;;;;;;;5087261;28;19933;-72
2021/10/17 07:16:00;;;;;;;;;;;;;;;;;;5073808;28;19904;-71
2021/10/17 07:18:25;;;;;;;;;;;;;;;;;;5094657;28;19908;-72
2021/10/17 07:20:50;;;;;;;;;;;;;;;;;;5069891;28;19904;-72
2021/10/17 07:23:15;;;;;;;;;;;;;;;;;;5073836;28;19900;-71
2021/10/17 07:25:41;;;;;;;;;;;;;;;;;;5068202;28;19908;-71
2021/10/17 07:28:06;;;;;;;;;;;;;;;;;;5078415;28;19911;-72
2021/10/17 07:30:42;;;;;;;;;;;;;;;;;;5077416;28;19904;-71
2021/10/17 07:33:07;;;;;;;;;;;;;;;;;;5075663;28;20142;-72
2021/10/17 07:35:32;;;;;;;;;;;;;;;;;;5072142;28;19904;-72
2021/10/17 07:37:58;;;;;;;;;;;;;;;;;;5069391;28;19923;-71
2021/10/17 07:40:23;;;;;;;;;;;;;;;;;;5076536;28;19911;-71
2021/10/17 07:42:48;;;;;;;;;;;;;;;;;;5077770;28;19964;-71
2021/10/17 07:45:22;;;;;;;;;;;;;;;;;;5076112;28;19901;-72
2021/10/17 07:47:55;;;;;;;;;;;;;;;;;;5071350;28;19915;-73
2021/10/17 07:50:20;;;;;;;;;;;;;;;;;;5087314;28;19909;-71
2021/10/17 07:52:45;;;;;;;;;;;;;;;;;;5073522;28;19944;-72
2021/10/17 07:55:19;;;;;;;;;;;;;;;;;;5081849;28;19916;-72
2021/10/17 07:57:58;;;;;;;;;;;;;;;;;;5081707;28;19982;-72
2021/10/17 08:00:30;;;;;;;;;;;;;;;;;;5075368;28;19911;-72
2021/10/17 08:03:28;;;;;;;;;;;;;;;;;;5073464;28;19905;-71
2021/10/17 08:06:12;;;;;;;;;;;;;;;;;;5071510;28;19901;-71
2021/10/17 08:08:37;;;;;;;;;;;;;;;;;;5056612;28;19901;-71
2021/10/17 08:11:06;;;;;;;;;;;;;;;;;;5070722;28;19934;-72
2021/10/17 08:13:31;;;;;;;;;;;;;;;;;;5092155;28;19924;-72
2021/10/17 08:15:59;;;;;;;;;;;;;;;;;;5073536;28;19917;-72
2021/10/17 08:18:27;;;;;;;;;;;;;;;;;;5068088;28;19901;-72
2021/10/17 08:20:57;;;;;;;;;;;;;;;;;;5100447;28;20216;-72
2021/10/17 08:23:23;;;;;;;;;;;;;;;;;;5067790;28;19907;-72
2021/10/17 08:25:48;;;;;;;;;;;;;;;;;;5075046;28;19966;-72
2021/10/17 08:28:14;;;;;;;;;;;;;;;;;;5098707;28;19900;-72
2021/10/17 08:30:40;;;;;;;;;;;;;;;;;;5069447;28;19943;-72
2021/10/17 08:33:06;;;;;;;;;;;;;;;;;;5072974;28;19931;-72
2021/10/17 08:35:34;;;;;;;;;;;;;;;;;;5069076;28;19915;-72
2021/10/17 08:38:00;;;;;;;;;;;;;;;;;;5065869;28;19909;-72
2021/10/17 08:40:51;;;;;;;;;;;;;;;;;;5084244;28;19987;-72
2021/10/17 08:43:25;;;;;;;;;;;;;;;;;;5068543;28;20033;-73
2021/10/17 08:46:01;;;;;;;;;;;;;;;;;;5068984;28;19964;-73
2021/10/17 08:48:33;;;;;;;;;;;;;;;;;;5073844;28;19900;-73
2021/10/17 08:50:59;;;;;;;;;;;;;;;;;;5068732;28;19900;-73
2021/10/17 08:53:30;;;;;;;;;;;;;;;;;;5068891;28;19912;-74
2021/10/17 08:56:02;;;;;;;;;;;;;;;;;;5066766;28;19912;-73
2021/10/17 08:58:36;;;;;;;;;;;;;;;;;;5067355;28;19916;-73
2021/10/17 09:01:01;;;;;;;;;;;;;;;;;;5066223;28;19909;-72
2021/10/17 09:03:36;;;;;;;;;;;;;;;;;;5068191;28;19913;-72
2021/10/17 09:06:03;;;;;;;;;;;;;;;;;;5073834;28;19916;-73
2021/10/17 09:08:29;;;;;;;;;;;;;;;;;;5072280;28;19968;-73
2021/10/17 09:10:56;;;;;;;;;;;;;;;;;;5070533;28;19909;-72
2021/10/17 09:13:21;;;;;;;;;;;;;;;;;;5082468;28;19905;-72
2021/10/17 09:15:46;;;;;;;;;;;;;;;;;;5066129;28;19956;-72
2021/10/17 09:18:12;;;;;;;;;;;;;;;;;;5074516;28;19960;-72
2021/10/17 09:20:37;;;;;;;;;;;;;;;;;;5083883;28;19911;-72
2021/10/17 09:23:02;;;;;;;;;;;;;;;;;;5084780;28;19926;-73
2021/10/17 09:25:28;;;;;;;;;;;;;;;;;;5084872;28;19928;-72
2021/10/17 09:27:53;;;;;;;;;;;;;;;;;;5083431;28;19927;-72
2021/10/17 09:30:18;;;;;;;;;;;;;;;;;;5085085;28;19930;-73
2021/10/17 09:32:43;;;;;;;;;;;;;;;;;;5075748;28;20145;-72
2021/10/17 09:35:09;;;;;;;;;;;;;;;;;;5094294;28;19908;-73
2021/10/17 09:38:01;;;;;;;;;;;;;;;;;;5071028;28;19911;-73
2021/10/17 09:40:47;;;;;;;;;;;;;;;;;;5092375;28;19923;-73
2021/10/17 09:43:35;;;;;;;;;;;;;;;;;;5066712;28;19909;-73
2021/10/17 09:46:08;;;;;;;;;;;;;;;;;;5097503;28;19911;-72
2021/10/17 09:48:34;;;;;;;;;;;;;;;;;;5077154;28;19900;-72
2021/10/17 09:50:59;;;;;;;;;;;;;;;;;;5080165;28;20196;-72
2021/10/17 09:53:24;;;;;;;;;;;;;;;;;;5071498;28;19967;-72
2021/10/17 09:55:49;;;;;;;;;;;;;;;;;;5059532;28;19939;-72
2021/10/17 09:58:15;;;;;;;;;;;;;;;;;;5066223;28;19947;-72
2021/10/17 10:00:42;;;;;;;;;;;;;;;;;;5063259;28;19976;-72
2021/10/17 10:03:08;;;;;;;;;;;;;;;;;;5073313;28;20337;-71
2021/10/17 10:05:33;;;;;;;;;;;;;;;;;;5085149;28;19912;-71
2021/10/17 10:07:58;;;;;;;;;;;;;;;;;;5078662;28;19912;-72
2021/10/17 10:10:24;;;;;;;;;;;;;;;;;;5084034;28;19900;-72
2021/10/17 10:12:49;;;;;;;;;;;;;;;;;;5076904;28;19983;-72
2021/10/17 10:15:14;;;;;;;;;;;;;;;;;;5075973;28;19928;-73
2021/10/17 10:17:39;;;;;;;;;;;;;;;;;;5083522;28;19904;-72
2021/10/17 10:20:05;;;;;;;;;;;;;;;;;;5076434;28;19916;-72
2021/10/17 10:22:32;;;;;;;;;;;;;;;;;;5090123;28;19908;-72
2021/10/17 10:24:57;;;;;;;;;;;;;;;;;;5093121;28;19912;-73
2021/10/17 10:27:22;;;;;;;;;;;;;;;;;;5077763;28;19900;-72
2021/10/17 10:29:47;;;;;;;;;;;;;;;;;;5073746;28;19905;-72
2021/10/17 10:32:13;;;;;;;;;;;;;;;;;;5079517;28;19932;-73
2021/10/17 10:34:38;;;;;;;;;;;;;;;;;;5083343;28;19915;-72
2021/10/17 10:37:03;;;;;;;;;;;;;;;;;;5080859;28;19904;-72
2021/10/17 10:39:33;;;;;;;;;;;;;;;;;;5082442;28;20202;-72
2021/10/17 10:42:01;;;;;;;;;;;;;;;;;;5075763;28;19932;-72
2021/10/17 10:44:26;;;;;;;;;;;;;;;;;;5080276;28;19909;-72
2021/10/17 10:46:51;;;;;;;;;;;;;;;;;;5086222;28;19911;-73
2021/10/17 10:49:17;;;;;;;;;;;;;;;;;;5069294;28;20130;-72
2021/10/17 10:51:42;;;;;;;;;;;;;;;;;;5070461;28;19939;-72
2021/10/17 10:54:07;;;;;;;;;;;;;;;;;;5084891;28;19904;-72
2021/10/17 10:56:32;;;;;;;;;;;;;;;;;;5068882;28;19939;-72
2021/10/17 10:58:58;;;;;;;;;;;;;;;;;;5085477;28;19980;-72
2021/10/17 11:01:23;;;;;;;;;;;;;;;;;;5069055;28;19905;-73
2021/10/17 11:03:48;;;;;;;;;;;;;;;;;;5078789;28;19983;-72
2021/10/17 11:06:13;;;;;;;;;;;;;;;;;;5069737;28;20178;-72
2021/10/17 11:08:40;;;;;;;;;;;;;;;;;;5078831;28;19909;-73
2021/10/17 11:11:05;;;;;;;;;;;;;;;;;;5086946;28;19923;-73
2021/10/17 11:13:31;;;;;;;;;;;;;;;;;;5096772;28;19904;-73
2021/10/17 11:15:56;;;;;;;;;;;;;;;;;;5051398;28;19943;-73
2021/10/17 11:18:21;;;;;;;;;;;;;;;;;;5071611;28;19908;-73
2021/10/17 11:20:46;;;;;;;;;;;;;;;;;;5072569;28;19917;-71
2021/10/17 11:23:11;;;;;;;;;;;;;;;;;;5077668;28;19911;-73
2021/10/17 11:25:37;;;;;;;;;;;;;;;;;;5073537;28;19932;-73
2021/10/17 11:28:02;;;;;;;;;;;;;;;;;;5071705;28;19973;-72
2021/10/17 11:30:28;;;;;;;;;;;;;;;;;;5082605;28;19900;-73
2021/10/17 11:32:53;;;;;;;;;;;;;;;;;;5066066;28;19901;-73
2021/10/17 11:35:18;;;;;;;;;;;;;;;;;;5086408;28;19905;-73
2021/10/17 11:37:43;;;;;;;;;;;;;;;;;;5079905;28;19935;-74
2021/10/17 11:40:09;;;;;;;;;;;;;;;;;;5067708;28;19972;-73
2021/10/17 11:42:34;;;;;;;;;;;;;;;;;;5076442;28;19947;-73
2021/10/17 11:44:59;;;;;;;;;;;;;;;;;;5078497;28;19900;-74
2021/10/17 11:47:25;;;;;;;;;;;;;;;;;;5088215;28;19936;-74
2021/10/17 11:49:50;;;;;;;;;;;;;;;;;;5080373;28;19919;-74
2021/10/17 11:52:16;;;;;;;;;;;;;;;;;;5082496;28;19912;-74
2021/10/17 11:54:41;;;;;;;;;;;;;;;;;;5087349;28;19913;-72
2021/10/17 11:57:07;;;;;;;;;;;;;;;;;;5076631;28;19900;-73
2021/10/17 11:59:32;;;;;;;;;;;;;;;;;;5072219;28;19896;-74
2021/10/17 12:01:57;;;;;;;;;;;;;;;;;;5076900;28;19936;-74
2021/10/17 12:04:22;;;;;;;;;;;;;;;;;;5077669;28;19917;-74
2021/10/17 12:06:49;;;;;;;;;;;;;;;;;;5071141;28;19901;-74
2021/10/17 12:09:14;;;;;;;;;;;;;;;;;;5078312;28;20208;-74
2021/10/17 12:11:39;;;;;;;;;;;;;;;;;;5084165;28;19901;-74
2021/10/17 12:14:07;;;;;;;;;;;;;;;;;;5062792;28;19927;-73
2021/10/17 12:16:37;;;;;;;;;;;;;;;;;;5076134;28;19919;-73
2021/10/17 12:19:05;;;;;;;;;;;;;;;;;;5092545;28;19909;-73
2021/10/17 12:21:31;;;;;;;;;;;;;;;;;;5058084;28;19948;-73
2021/10/17 12:23:57;;;;;;;;;;;;;;;;;;5061328;28;19976;-74
2021/10/17 12:26:25;;;;;;;;;;;;;;;;;;5070784;28;19980;-72
2021/10/17 12:28:50;;;;;;;;;;;;;;;;;;5056941;28;19905;-74
2021/10/17 12:31:15;;;;;;;;;;;;;;;;;;5069140;28;19909;-73
2021/10/17 12:33:42;;;;;;;;;;;;;;;;;;5064468;28;19916;-74
2021/10/17 12:36:07;;;;;;;;;;;;;;;;;;5057466;28;19904;-74
2021/10/17 12:38:32;;;;;;;;;;;;;;;;;;5066013;28;19968;-74
2021/10/17 12:40:58;;;;;;;;;;;;;;;;;;5062107;28;19909;-74
2021/10/17 12:43:23;;;;;;;;;;;;;;;;;;5062873;28;19959;-74
2021/10/17 12:45:48;;;;;;;;;;;;;;;;;;5046236;28;19949;-73
2021/10/17 12:48:15;;;;;;;;;;;;;;;;;;5057131;28;19901;-73
2021/10/17 12:50:43;;;;;;;;;;;;;;;;;;5062966;28;19939;-73
2021/10/17 12:53:08;;;;;;;;;;;;;;;;;;5059206;28;19920;-73
2021/10/17 12:55:33;;;;;;;;;;;;;;;;;;5062740;28;19905;-74
2021/10/17 12:57:58;;;;;;;;;;;;;;;;;;5059713;28;19915;-73
2021/10/17 13:00:24;;;;;;;;;;;;;;;;;;5066175;28;19909;-73
2021/10/17 13:02:49;;;;;;;;;;;;;;;;;;5065417;28;19900;-72
2021/10/17 13:05:14;;;;;;;;;;;;;;;;;;5064728;28;19909;-72
2021/10/17 13:07:39;;;;;;;;;;;;;;;;;;5062823;28;20060;-72
2021/10/17 13:10:05;;;;;;;;;;;;;;;;;;5062382;28;19916;-72
2021/10/17 13:12:30;;;;;;;;;;;;;;;;;;5063042;28;19905;-72
2021/10/17 13:14:55;;;;;;;;;;;;;;;;;;5064416;28;19915;-74
2021/10/17 13:17:20;;;;;;;;;;;;;;;;;;5060158;28;19905;-74
2021/10/17 13:19:45;;;;;;;;;;;;;;;;;;5059663;28;20112;-75
2021/10/17 13:22:11;;;;;;;;;;;;;;;;;;5062107;28;19961;-74
2021/10/17 13:24:36;;;;;;;;;;;;;;;;;;5064896;28;19913;-75
2021/10/17 13:27:01;;;;;;;;;;;;;;;;;;5061741;28;19916;-73
2021/10/17 13:29:26;;;;;;;;;;;;;;;;;;5053135;28;19927;-74
2021/10/17 13:31:52;;;;;;;;;;;;;;;;;;5061443;28;19901;-73
2021/10/17 13:34:17;;;;;;;;;;;;;;;;;;5064048;28;19931;-74
2021/10/17 13:36:42;;;;;;;;;;;;;;;;;;5060373;28;19915;-73
2021/10/17 13:39:07;;;;;;;;;;;;;;;;;;5063680;28;19941;-75
2021/10/17 13:41:33;;;;;;;;;;;;;;;;;;5062435;28;19916;-74
2021/10/17 13:44:00;;;;;;;;;;;;;;;;;;5053020;28;19909;-73
2021/10/17 13:46:26;;;;;;;;;;;;;;;;;;5068886;28;19901;-73
2021/10/17 13:48:51;;;;;;;;;;;;;;;;;;5062291;28;19960;-73
2021/10/17 13:51:16;;;;;;;;;;;;;;;;;;5063962;28;19909;-73
2021/10/17 13:53:41;;;;;;;;;;;;;;;;;;5064595;28;19911;-73
2021/10/17 13:56:07;;;;;;;;;;;;;;;;;;5067719;28;19905;-73
2021/10/17 13:58:32;;;;;;;;;;;;;;;;;;5058875;28;19943;-73
2021/10/17 14:00:57;;;;;;;;;;;;;;;;;;5062343;28;20206;-73
2021/10/17 14:03:23;;;;;;;;;;;;;;;;;;5062448;28;19908;-73
2021/10/17 14:05:50;;;;;;;;;;;;;;;;;;5063277;28;20317;-73
2021/10/17 14:08:15;;;;;;;;;;;;;;;;;;5063272;28;19935;-73
2021/10/17 14:10:40;;;;;;;;;;;;;;;;;;5063410;28;20120;-73
2021/10/17 14:13:06;;;;;;;;;;;;;;;;;;5069537;28;19928;-73
2021/10/17 14:15:32;;;;;;;;;;;;;;;;;;5069765;28;19909;-73
2021/10/17 14:17:57;;;;;;;;;;;;;;;;;;5060602;28;19917;-73
2021/10/17 14:20:22;;;;;;;;;;;;;;;;;;5070859;28;19909;-73
2021/10/17 14:22:47;;;;;;;;;;;;;;;;;;5068954;28;19935;-73
2021/10/17 14:25:13;;;;;;;;;;;;;;;;;;5059517;28;19912;-73
2021/10/17 14:27:38;;;;;;;;;;;;;;;;;;5060875;28;19960;-73
2021/10/17 14:30:03;;;;;;;;;;;;;;;;;;5062259;28;19928;-73
2021/10/17 14:32:28;;;;;;;;;;;;;;;;;;5069822;28;19912;-73
2021/10/17 14:34:53;;;;;;;;;;;;;;;;;;5060845;28;19905;-73
2021/10/17 14:37:19;;;;;;;;;;;;;;;;;;5063771;28;19905;-73
2021/10/17 14:39:46;;;;;;;;;;;;;;;;;;5062652;28;19901;-73
2021/10/17 14:42:11;;;;;;;;;;;;;;;;;;5061858;28;19913;-73
2021/10/17 14:44:37;;;;;;;;;;;;;;;;;;5061663;28;20218;-73
2021/10/17 14:47:02;;;;;;;;;;;;;;;;;;5060733;28;19916;-73
2021/10/17 14:49:27;;;;;;;;;;;;;;;;;;5062450;28;19909;-72
2021/10/17 14:51:52;;;;;;;;;;;;;;;;;;5061954;28;19901;-72
2021/10/17 14:54:17;;;;;;;;;;;;;;;;;;5060146;28;19940;-73
2021/10/17 14:56:43;;;;;;;;;;;;;;;;;;5060846;28;19911;-72
2021/10/17 14:59:08;;;;;;;;;;;;;;;;;;5069969;28;19911;-72
2021/10/17 15:01:33;;;;;;;;;;;;;;;;;;5062183;28;19905;-72
2021/10/17 15:03:58;;;;;;;;;;;;;;;;;;5062435;28;19955;-71
2021/10/17 15:06:24;;;;;;;;;;;;;;;;;;5060926;28;20043;-71
2021/10/17 15:08:49;;;;;;;;;;;;;;;;;;5067249;28;19957;-71
2021/10/17 15:11:14;;;;;;;;;;;;;;;;;;5067406;28;19905;-71
2021/10/17 15:13:39;;;;;;;;;;;;;;;;;;5073090;28;19948;-72
2021/10/17 15:16:05;;;;;;;;;;;;;;;;;;5065987;28;19912;-72
2021/10/17 15:18:30;;;;;;;;;;;;;;;;;;5067095;28;19912;-72
2021/10/17 15:20:55;;;;;;;;;;;;;;;;;;5067442;28;19901;-72
2021/10/17 15:23:20;;;;;;;;;;;;;;;;;;5065939;28;19901;-72
2021/10/17 15:25:45;;;;;;;;;;;;;;;;;;5064752;28;19912;-72
2021/10/17 15:28:11;;;;;;;;;;;;;;;;;;5062544;28;19996;-72
2021/10/17 15:30:36;;;;;;;;;;;;;;;;;;5065150;28;19916;-72
2021/10/17 15:33:01;;;;;;;;;;;;;;;;;;5066247;28;19904;-72
2021/10/17 15:35:26;;;;;;;;;;;;;;;;;;5066655;28;19977;-72
2021/10/17 15:37:52;;;;;;;;;;;;;;;;;;5064390;28;20215;-72
2021/10/17 15:40:17;;;;;;;;;;;;;;;;;;5072741;28;19909;-73
2021/10/17 15:42:42;;;;;;;;;;;;;;;;;;5072943;28;19951;-73
2021/10/17 15:45:07;;;;;;;;;;;;;;;;;;5062326;28;19912;-69
2021/10/17 15:47:33;;;;;;;;;;;;;;;;;;5066942;28;19936;-69
2021/10/17 15:49:58;;;;;;;;;;;;;;;;;;5065282;28;19916;-70
2021/10/17 15:52:23;;;;;;;;;;;;;;;;;;5066530;28;19952;-70
2021/10/17 15:54:48;;;;;;;;;;;;;;;;;;5065075;28;19964;-69
2021/10/17 15:57:13;;;;;;;;;;;;;;;;;;5067790;28;19905;-72
2021/10/17 15:59:39;;;;;;;;;;;;;;;;;;5067143;28;19909;-71
2021/10/17 16:02:06;;;;;;;;;;;;;;;;;;5062679;28;19937;-70
2021/10/17 16:04:31;;;;;;;;;;;;;;;;;;5064390;28;19913;-71
2021/10/17 16:06:56;;;;;;;;;;;;;;;;;;5064044;28;19935;-72
2021/10/17 16:09:21;;;;;;;;;;;;;;;;;;5062473;28;19912;-73
2021/10/17 16:11:47;;;;;;;;;;;;;;;;;;5064555;28;19913;-70
2021/10/17 16:14:12;;;;;;;;;;;;;;;;;;5065008;28;19943;-71
2021/10/17 16:16:37;;;;;;;;;;;;;;;;;;5064772;28;19905;-72
2021/10/17 16:19:02;;;;;;;;;;;;;;;;;;5073055;28;19901;-71
2021/10/17 16:21:28;;;;;;;;;;;;;;;;;;5072505;28;19932;-72
2021/10/17 16:23:53;;;;;;;;;;;;;;;;;;5072936;28;19908;-71
2021/10/17 16:26:18;;;;;;;;;;;;;;;;;;5061969;28;19897;-72
2021/10/17 16:28:44;;;;;;;;;;;;;;;;;;5065845;28;20128;-72
2021/10/17 16:31:12;;;;;;;;;;;;;;;;;;5067288;28;19901;-72
2021/10/17 16:33:37;;;;;;;;;;;;;;;;;;5063231;28;19908;-72
2021/10/17 16:36:03;;;;;;;;;;;;;;;;;;5063332;28;19919;-72
2021/10/17 16:38:28;;;;;;;;;;;;;;;;;;5069099;28;19920;-73
2021/10/17 16:40:53;;;;;;;;;;;;;;;;;;5054844;28;19920;-73