Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:47;;;;;;;17.33;12.60;;;11.10;99.90;;;12.08;99.50;-20138.19;5011940;28;20229;-58
2022/03/27 00:03:15;;;;;;;14.10;11.10;;;11.10;99.90;;;12.10;99.22;-20138.69;5011929;28;20290;-58
2022/03/27 00:05:43;;;;;;;13.60;10.20;;;11.10;99.90;;;12.09;98.70;-20138.34;5012065;28;20284;-59
2022/03/27 00:08:11;;;;;;;12.50;9.90;;;11.10;99.90;;;11.91;98.80;-20132.38;5011538;28;20233;-60
2022/03/27 00:13:27;;;;;;;14.80;9.93;;;11.00;99.90;;;11.83;99.24;-20129.47;5011705;28;20261;-59
2022/03/27 00:15:54;;;;;;;11.30;8.60;;;11.00;99.90;;;11.76;99.11;-20127.06;5001177;28;20650;-59
2022/03/27 00:18:23;;;;;;;10.83;8.57;;;11.00;99.90;;;11.82;97.07;-20129.28;4991466;28;20754;-61
2022/03/27 00:20:52;;;;;;;10.10;8.40;;;10.90;99.90;;;12.09;95.33;-20138.50;4993152;28;20199;-60
2022/03/27 00:23:21;;;;;;;10.23;8.27;;;10.90;99.90;;;11.87;95.41;-20131.00;4992195;28;20733;-59
2022/03/27 00:25:50;;;;;;;9.23;7.57;;;11.00;99.90;;;11.90;95.94;-20132.03;4991516;28;20833;-59
2022/03/27 00:28:18;;;;;;;10.67;9.07;;;11.00;99.90;;;11.78;96.03;-20127.94;4991637;28;20273;-59
2022/03/27 00:30:46;;;;;;;10.13;9.07;;;10.90;99.90;;;11.78;95.84;-20127.94;4991531;28;20645;-58
2022/03/27 00:33:15;;;;;;;12.47;9.73;;;10.90;99.90;;;11.69;97.69;-20124.84;4991563;28;20290;-58
2022/03/27 00:35:43;;;;;;;13.87;10.13;;;10.80;99.90;;;11.93;96.92;-20133.06;4992141;28;20219;-57
2022/03/27 00:38:11;;;;;;;12.83;10.10;;;10.90;99.90;;;11.71;98.59;-20125.53;4991422;28;20268;-56
2022/03/27 00:40:39;;;;;;;13.03;10.17;;;10.90;99.90;;;11.63;99.47;-20122.81;4991731;28;20250;-59
2022/03/27 00:43:09;;;;;;;12.37;10.10;;;10.80;99.90;;;11.59;100.00;-20121.44;5008294;28;20244;-58
2022/03/27 00:45:37;;;;;;;13.27;11.00;;;10.80;99.90;;;11.72;99.61;-20125.72;5010736;28;20247;-57
2022/03/27 00:48:06;;;;;;;13.73;10.60;;;10.80;99.90;;;11.67;99.73;-20124.16;5011559;28;20202;-60
2022/03/27 00:50:34;;;;;;;12.47;10.53;;;10.80;99.90;;;11.75;99.94;-20126.72;5011362;28;20697;-59
2022/03/27 00:53:02;;;;;;;16.00;10.97;;;10.80;99.90;;;11.68;100.00;-20124.34;5010898;28;20681;-59
2022/03/27 00:55:30;;;;;;;15.70;11.07;;;10.70;99.90;;;11.60;100.00;-20121.78;5010853;28;20353;-61
2022/03/27 00:57:58;;;;;;;14.20;11.07;;;10.70;99.90;;;11.66;100.00;-20123.84;5011036;28;20608;-58
2022/03/27 01:01:15;;;;;;;14.30;11.17;;;10.70;99.90;;;11.69;100.00;-20124.69;5011175;28;20236;-60
2022/03/27 01:03:47;;;;;;;14.00;10.87;;;10.70;99.90;;;11.58;100.00;-20120.91;5010903;28;20721;-60
2022/03/27 01:06:33;;;;;;;14.67;11.13;;;10.70;99.90;;;11.58;100.00;-20121.09;5010611;28;20670;-57
2022/03/27 01:11:53;;;;;;;12.50;10.30;;;10.70;99.90;;;11.68;99.46;-20124.34;5011226;28;20282;-59
2022/03/27 01:14:28;;;;;;;15.30;10.60;;;10.70;99.90;;;11.74;99.51;-20126.56;5011193;28;20649;-60
2022/03/27 01:17:08;;;;;;;14.07;11.20;;;10.70;99.90;;;11.42;100.00;-20115.44;4992044;28;20690;-60
2022/03/27 01:19:40;;;;;;;13.53;10.70;;;10.60;99.90;;;11.37;100.00;-20113.75;4991487;28;20230;-58
2022/03/27 01:22:10;;;;;;;14.83;10.73;;;10.50;99.90;;;11.51;100.00;-20118.53;4991038;28;20227;-58
2022/03/27 01:24:39;;;;;;;14.80;11.37;;;10.50;99.90;;;11.48;100.00;-20117.69;4991235;28;20867;-60
2022/03/27 01:27:08;;;;;;;14.17;10.97;;;10.50;99.90;;;11.45;100.00;-20116.66;4990990;28;20210;-57
2022/03/27 01:29:36;;;;;;;14.53;11.47;;;10.50;99.90;;;11.25;100.00;-20109.81;4991526;28;20371;-59
2022/03/27 01:32:07;;;;;;;14.30;11.00;;;10.40;99.90;;;11.15;100.00;-20106.22;4991156;28;20322;-60
2022/03/27 01:34:35;;;;;;;13.53;11.27;;;10.30;99.90;;;11.20;100.00;-20108.13;4991067;28;20231;-60
2022/03/27 01:37:07;;;;;;;16.83;11.57;;;10.30;99.90;;;11.03;100.00;-20102.47;4991003;28;20235;-59
2022/03/27 01:39:38;;;;;;;13.30;10.40;;;10.20;99.90;;;10.98;100.00;-20100.59;5009990;28;20227;-59
2022/03/27 01:42:08;;;;;;;14.57;11.60;;;10.20;99.90;;;11.20;100.00;-20108.13;5010733;28;20302;-60
2022/03/27 01:44:36;;;;;;;16.30;12.53;;;10.20;99.90;;;10.94;100.00;-20099.25;5011458;28;20238;-60
2022/03/27 01:47:05;;;;;;;15.00;12.20;;;10.10;99.90;;;10.98;100.00;-20100.59;5010436;28;20230;-59
2022/03/27 01:49:33;;;;;;;15.20;10.70;;;10.10;99.90;;;10.88;100.00;-20097.19;5010416;28;20702;-60
2022/03/27 01:52:01;;;;;;;15.67;10.90;;;10.00;99.90;;;10.73;100.00;-20092.06;5010684;28;20261;-58
2022/03/27 01:54:29;;;;;;;15.77;11.53;;;9.90;99.90;;;11.08;100.00;-20104.19;5010434;28;20227;-58
2022/03/27 01:56:59;;;;;;;15.23;11.87;;;10.00;99.90;;;10.71;100.00;-20091.38;5014024;28;20318;-59
2022/03/27 01:59:27;;;;;;;14.67;11.70;;;9.90;99.90;;;10.56;100.00;-20086.25;5014346;28;20202;-58
2022/03/27 02:01:55;;;;;;;15.80;11.57;;;9.80;99.90;;;10.64;100.00;-20089.16;5013951;28;20574;-60
2022/03/27 02:04:23;;;;;;;16.20;12.40;;;9.80;99.90;;;10.53;100.00;-20085.22;5013886;28;20238;-59
2022/03/27 02:06:51;;;;;;;16.97;12.73;;;9.80;99.90;;;10.62;100.00;-20088.47;5013948;28;20314;-57
2022/03/27 02:09:19;;;;;;;20.13;12.40;;;9.70;99.90;;;10.54;100.00;-20085.56;5014262;28;20693;-58
2022/03/27 02:11:47;;;;;;;16.30;11.67;;;9.70;99.90;;;10.44;100.00;-20082.16;5014364;28;20226;-60
2022/03/27 02:14:17;;;;;;;17.47;12.70;;;9.70;99.90;;;10.70;100.00;-20091.22;5013377;28;20247;-61
2022/03/27 02:16:45;;;;;;;15.30;12.10;;;9.70;99.90;;;10.41;100.00;-20081.13;4996336;28;20782;-59
2022/03/27 02:19:13;;;;;;;16.13;12.70;;;9.60;99.90;;;10.71;100.00;-20091.56;4993939;28;20236;-57
2022/03/27 02:21:42;;;;;;;16.17;12.37;;;9.70;99.90;;;10.48;100.00;-20083.53;4993958;28;20306;-59
2022/03/27 02:24:11;;;;;;;15.67;12.23;;;9.70;99.90;;;10.34;100.00;-20078.75;4994084;28;20200;-60
2022/03/27 02:26:45;;;;;;;15.73;12.53;;;9.60;99.90;;;10.17;100.00;-20073.09;4994457;28;20214;-58
2022/03/27 02:29:14;;;;;;;15.70;12.33;;;9.50;99.90;;;10.10;100.00;-20070.53;4993668;28;20229;-59
2022/03/27 02:31:45;;;;;;;15.90;12.37;;;9.40;99.90;;;10.11;100.00;-20071.06;4993612;28;20756;-60
2022/03/27 02:34:14;;;;;;;17.23;13.07;;;9.40;99.90;;;9.99;100.00;-20066.94;4999563;28;20219;-60
2022/03/27 02:36:42;;;;;;;16.63;12.77;;;9.30;99.90;;;10.08;100.00;-20069.84;5012941;28;20234;-58
2022/03/27 02:39:11;;;;;;;16.07;12.43;;;9.30;99.90;;;10.07;100.00;-20069.50;5013090;28;20273;-57
2022/03/27 02:41:45;;;;;;;15.33;13.03;;;9.30;99.90;;;10.05;100.00;-20069.00;5013755;28;20239;-59
2022/03/27 02:44:13;;;;;;;15.60;12.60;;;9.30;99.90;;;9.93;100.00;-20064.72;5013004;28;20225;-59
2022/03/27 02:46:43;;;;;;;18.50;13.57;;;9.20;99.90;;;9.91;100.00;-20064.22;5012998;28;20313;-58
2022/03/27 02:49:11;;;;;;;17.07;13.23;;;9.20;99.90;;;9.88;100.00;-20063.34;5012933;28;20301;-58
2022/03/27 02:51:40;;;;;;;17.53;13.60;;;9.20;99.90;;;9.98;100.00;-20066.59;5013591;28;20309;-59
2022/03/27 02:54:08;;;;;;;15.63;12.13;;;9.20;99.90;;;9.83;100.00;-20061.66;5012813;28;20237;-59
2022/03/27 02:56:36;;;;;;;18.17;13.23;;;9.10;99.90;;;10.00;100.00;-20067.13;5013654;28;20210;-60
2022/03/27 02:59:05;;;;;;;15.17;12.30;;;9.10;99.90;;;9.93;100.00;-20064.91;5012673;28;20715;-58
2022/03/27 03:01:33;;;;;;;19.40;13.27;;;9.10;99.90;;;9.88;100.00;-20063.03;5012441;28;20226;-58
2022/03/27 03:04:04;;;;;;;17.77;13.37;;;9.10;99.90;;;9.87;100.00;-20062.84;5012336;28;20218;-60
2022/03/27 03:06:33;;;;;;;18.80;13.03;;;9.10;99.90;;;9.69;100.00;-20056.88;5011770;28;20394;-59
2022/03/27 03:09:01;;;;;;;17.07;13.17;;;9.00;99.90;;;9.76;100.00;-20059.25;5012128;28;20229;-61
2022/03/27 03:11:29;;;;;;;20.57;14.27;;;8.90;99.90;;;9.61;100.00;-20054.13;5013340;28;20289;-57
2022/03/27 03:13:58;;;;;;;17.33;13.93;;;8.90;99.90;;;9.46;100.00;-20049.00;5012236;28;20254;-58
2022/03/27 03:16:47;;;;;;;17.43;12.83;;;8.80;99.90;;;9.45;100.00;-20048.50;5011939;28;20226;-58
2022/03/27 03:19:17;;;;;;;20.17;14.77;;;8.70;99.90;;;9.27;100.00;-20042.34;5012011;28;20257;-59
2022/03/27 03:21:46;;;;;;;20.40;14.47;;;8.60;99.90;;;9.20;100.00;-20040.13;5012246;28;20233;-59
2022/03/27 03:24:14;;;;;;;19.03;15.00;;;8.50;99.90;;;9.23;100.00;-20040.97;5011945;28;20297;-60
2022/03/27 03:26:42;;;;;;;20.27;14.20;;;8.50;99.90;;;9.05;100.00;-20035.00;5012526;28;20654;-59
2022/03/27 03:29:11;;;;;;;19.33;14.23;;;8.40;99.90;;;8.95;100.00;-20031.41;5011728;28;20313;-59
2022/03/27 03:31:38;;;;;;;21.13;15.57;;;8.30;99.90;;;8.85;100.00;-20028.16;5011577;28;20292;-58
2022/03/27 03:34:07;;;;;;;29.37;14.87;;;8.30;99.90;;;8.79;100.00;-20025.94;5011943;28;20733;-58
2022/03/27 03:36:38;;;;;;;19.73;13.70;;;8.20;99.90;;;9.01;100.00;-20033.63;5011531;28;20721;-60
2022/03/27 03:39:06;;;;;;;20.00;14.67;;;8.20;99.90;;;8.87;100.00;-20028.84;5011935;28;20249;-57
2022/03/27 03:41:34;;;;;;;21.77;15.37;;;8.20;99.90;;;9.07;100.00;-20035.69;5012563;28;20209;-57
2022/03/27 03:44:22;;;;;;;19.77;13.60;;;8.10;99.90;;;9.08;100.00;-20036.03;5011870;28;20218;-59
2022/03/27 03:46:50;;;;;;;18.03;13.60;;;8.20;99.90;;;8.82;100.00;-20027.16;5011214;28;20223;-57
2022/03/27 03:49:20;;;;;;;19.70;13.77;;;8.10;99.90;;;8.70;100.00;-20022.88;5011329;28;20289;-57
2022/03/27 03:51:50;;;;;;;19.17;13.07;;;8.00;99.90;;;8.60;100.00;-20019.81;5011460;28;20608;-58
2022/03/27 03:54:18;;;;;;;16.90;13.17;;;8.00;99.90;;;8.48;100.00;-20015.53;5011496;28;20313;-59
2022/03/27 03:56:46;;;;;;;16.67;12.50;;;7.90;99.90;;;8.46;100.00;-20014.84;5012016;28;20613;-58
2022/03/27 03:59:15;;;;;;;16.03;12.03;;;7.80;99.90;;;8.54;100.00;-20017.59;5010946;28;20233;-58
2022/03/27 04:01:56;;;;;;;18.10;12.53;;;7.80;99.90;;;8.58;100.00;-20018.94;5011263;28;20229;-57
2022/03/27 04:04:25;;;;;;;18.27;13.13;;;7.80;99.90;;;8.46;100.00;-20014.84;5011571;28;20230;-58
2022/03/27 04:06:54;;;;;;;16.97;12.43;;;7.70;99.90;;;8.43;100.00;-20013.81;5011421;28;20264;-57
2022/03/27 04:09:22;;;;;;;18.23;13.40;;;7.70;99.90;;;8.31;100.00;-20009.72;5011304;28;20508;-58
2022/03/27 04:11:51;;;;;;;15.60;12.27;;;7.60;99.90;;;8.42;100.00;-20013.47;5011936;28;20681;-58
2022/03/27 04:14:19;;;;;;;17.20;12.20;;;7.60;99.90;;;8.28;100.00;-20008.88;5011063;28;20273;-58
2022/03/27 04:16:49;;;;;;;15.60;12.13;;;7.60;99.90;;;8.30;100.00;-20009.53;5011029;28;20230;-58
2022/03/27 04:19:17;;;;;;;15.23;12.23;;;7.60;99.90;;;8.24;100.00;-20007.31;5010982;28;20234;-58
2022/03/27 04:21:45;;;;;;;16.47;12.33;;;7.60;99.90;;;8.29;100.00;-20009.03;5011340;28;20344;-59
2022/03/27 04:24:14;;;;;;;15.70;12.20;;;7.50;99.90;;;8.17;100.00;-20005.09;5011147;28;20218;-59
2022/03/27 04:26:42;;;;;;;15.67;12.63;;;7.50;99.90;;;8.11;100.00;-20003.06;5011262;28;20249;-58
2022/03/27 04:29:11;;;;;;;17.33;13.13;;;7.50;99.90;;;8.05;100.00;-20000.84;5010808;28;20362;-59
2022/03/27 04:31:41;;;;;;;15.63;12.13;;;7.40;99.90;;;7.98;100.00;-19998.59;5011001;28;20320;-59
2022/03/27 04:34:09;;;;;;;15.97;12.13;;;7.40;99.90;;;8.18;100.00;-20005.44;5011244;28;20232;-57
2022/03/27 04:36:38;;;;;;;15.30;11.40;;;7.40;99.90;;;8.31;100.00;-20009.88;5011334;28;20311;-59
2022/03/27 04:39:06;;;;;;;15.43;12.57;;;7.40;99.90;;;8.16;100.00;-20004.59;5010768;28;20325;-60
2022/03/27 04:41:36;;;;;;;17.60;12.07;;;7.40;99.90;;;8.18;100.00;-20005.28;5011484;28;20233;-59
2022/03/27 04:44:05;;;;;;;18.33;12.33;;;7.40;99.90;;;7.98;100.00;-19998.44;5010938;28;20257;-59
2022/03/27 04:46:33;;;;;;;16.53;12.07;;;7.30;99.90;;;8.11;100.00;-20002.88;5010828;28;20726;-58
2022/03/27 04:49:01;;;;;;;15.60;12.03;;;7.30;99.90;;;7.98;100.00;-19998.44;5010710;28;20328;-58
2022/03/27 04:51:30;;;;;;;14.33;11.50;;;7.30;99.90;;;7.81;100.00;-19992.81;5011122;28;20660;-57
2022/03/27 04:53:58;;;;;;;17.07;11.67;;;7.20;99.90;;;8.07;100.00;-20001.69;5010585;28;20670;-60
2022/03/27 04:56:26;;;;;;;15.77;11.60;;;7.20;99.90;;;7.92;100.00;-19996.56;5011717;28;20297;-59
2022/03/27 04:58:55;;;;;;;13.90;11.13;;;7.20;99.90;;;7.87;100.00;-19994.69;5010366;28;20233;-59
2022/03/27 05:01:23;;;;;;;15.83;12.17;;;7.20;99.90;;;7.86;100.00;-19994.50;5010593;28;20240;-57
2022/03/27 05:03:52;;;;;;;15.67;12.27;;;7.10;99.90;;;7.70;100.00;-19989.03;5010584;28;20231;-58
2022/03/27 05:06:20;;;;;;;17.50;12.27;;;7.10;99.90;;;7.78;100.00;-19991.59;5010909;28;20660;-57
2022/03/27 05:08:48;;;;;;;16.53;12.03;;;7.10;99.90;;;7.83;100.00;-19993.47;5010964;28;20301;-59
2022/03/27 05:11:16;;;;;;;18.03;11.97;;;7.10;99.90;;;7.89;100.00;-19995.34;5010352;28;20272;-59
2022/03/27 05:13:43;;;;;;;15.40;12.07;;;7.10;99.90;;;7.98;100.00;-19998.59;5010218;28;20316;-59
2022/03/27 05:16:13;;;;;;;15.40;11.87;;;7.10;99.90;;;7.84;100.00;-19993.81;5009866;28;20225;-60
2022/03/27 05:18:41;;;;;;;15.77;11.77;;;7.10;99.90;;;8.06;100.00;-20001.34;5010485;28;20241;-58
2022/03/27 05:21:09;;;;;;;14.43;11.83;;;7.20;99.90;;;8.00;100.00;-19999.28;5010381;28;20300;-59
2022/03/27 05:23:38;;;;;;;15.23;11.07;;;7.20;99.90;;;8.00;100.00;-19999.28;5010870;28;20217;-60
2022/03/27 05:26:06;;;;;;;14.47;11.43;;;7.20;99.90;;;7.97;100.00;-19998.25;5010333;28;20246;-59
2022/03/27 05:28:34;;;;;;;14.43;11.63;;;7.20;99.90;;;8.02;100.00;-19999.81;5010192;28;20745;-58
2022/03/27 05:31:08;;;;;;;15.63;11.57;;;7.20;99.90;;;8.03;100.00;-20000.16;5012611;28;20668;-58
2022/03/27 05:33:39;;;;;;;15.03;11.83;;;7.30;99.90;;;8.00;100.00;-19999.13;5013844;28;20226;-61
2022/03/27 05:36:09;;;;;;;15.00;11.70;;;7.30;99.90;;;8.04;100.00;-20000.47;5014334;28;20190;-59
2022/03/27 05:38:38;;;;;;;15.60;11.63;;;7.30;99.90;;;8.17;100.00;-20004.94;5014363;28;20232;-59
2022/03/27 05:41:07;;;;;;;14.73;10.80;;;7.30;99.90;;;8.23;100.00;-20006.97;5013607;28;20332;-61
2022/03/27 05:43:36;;;;;;;13.60;11.07;;;7.40;99.90;;;8.25;100.00;-20007.84;5013915;28;20363;-59
2022/03/27 05:46:04;;;;;;;14.90;11.73;;;7.50;99.90;;;8.49;100.00;-20016.03;5009710;28;20237;-60
2022/03/27 05:48:37;;;;;;;15.70;11.57;;;7.60;99.90;;;8.72;100.00;-20023.56;5014219;28;20232;-57
2022/03/27 05:51:05;;;;;;;14.87;11.10;;;7.80;99.90;;;8.76;100.00;-20025.09;5013799;28;20209;-59
2022/03/27 05:53:33;;;;;;;13.77;10.27;;;7.90;99.90;;;8.73;100.00;-20023.91;5014135;28;20203;-60
2022/03/27 05:56:02;;;;;;;15.03;11.30;;;8.00;99.90;;;8.97;100.00;-20032.28;5013637;28;20777;-58
2022/03/27 05:58:30;;;;;;;19.77;11.23;;;8.10;99.90;;;8.85;100.00;-20028.16;5013714;28;20238;-59
2022/03/27 06:00:58;;;;;;;14.40;10.77;;;8.10;99.90;;;8.78;100.00;-20025.78;5013488;28;20320;-59
2022/03/27 06:03:26;;;;;;;14.80;11.60;;;8.20;99.90;;;8.96;100.00;-20031.75;5013532;28;20245;-60
2022/03/27 06:05:56;;;;;;;14.23;11.00;;;8.20;99.90;;;8.92;100.00;-20030.56;5014107;28;20272;-59
2022/03/27 06:08:24;;;;;;;14.67;11.50;;;8.30;99.90;;;9.00;100.00;-20033.28;5013951;28;20290;-59
2022/03/27 06:10:52;;;;;;;12.70;10.33;;;8.30;99.90;;;8.99;100.00;-20032.97;5013762;28;20313;-59
2022/03/27 06:13:20;;;;;;;12.87;10.90;;;8.30;99.90;;;9.23;100.00;-20040.97;5013581;28;20253;-59
2022/03/27 06:15:50;;;;;;;14.00;11.13;;;8.40;99.90;;;9.34;100.00;-20044.75;5013394;28;20595;-59
2022/03/27 06:18:18;;;;;;;13.70;10.80;;;8.40;99.90;;;9.30;100.00;-20043.38;5013526;28;20705;-59
2022/03/27 06:20:46;;;;;;;12.00;9.90;;;8.50;99.90;;;9.34;100.00;-20044.91;5013328;28;20757;-58
2022/03/27 06:23:16;;;;;;;13.13;10.03;;;8.50;99.90;;;9.34;100.00;-20044.91;5013070;28;20233;-60
2022/03/27 06:25:44;;;;;;;13.90;10.97;;;8.60;99.90;;;9.36;100.00;-20045.41;5012929;28;20752;-59
2022/03/27 06:28:12;;;;;;;13.13;10.50;;;8.70;99.90;;;9.56;100.00;-20052.44;5013157;28;20226;-59
2022/03/27 06:30:40;;;;;;;13.13;10.87;;;8.80;99.90;;;9.60;100.00;-20053.78;5012939;28;20226;-58
2022/03/27 06:33:08;;;;;;;14.43;10.83;;;8.80;99.90;;;9.76;100.00;-20059.25;5012928;28;20370;-58
2022/03/27 06:35:37;;;;;;;15.07;11.03;;;8.90;99.90;;;9.72;100.00;-20057.72;5013219;28;20674;-59
2022/03/27 06:38:05;;;;;;;12.67;9.93;;;8.90;99.90;;;9.81;100.00;-20060.97;5012873;28;20705;-57
2022/03/27 06:40:35;;;;;;;12.73;9.63;;;9.00;99.90;;;9.83;100.00;-20061.47;5012789;28;20233;-60
2022/03/27 06:43:04;;;;;;;12.03;10.07;;;9.00;99.90;;;9.81;100.00;-20060.97;5011485;28;20305;-61
2022/03/27 06:45:32;;;;;;;13.23;10.07;;;9.00;99.90;;;9.82;100.00;-20061.31;5012818;28;20228;-60
2022/03/27 06:48:00;;;;;;;12.27;10.87;;;9.00;99.90;;;9.97;100.00;-20066.25;5012769;28;20252;-60
2022/03/27 06:50:28;;;;;;;13.67;10.20;;;9.10;99.90;;;10.00;100.00;-20067.13;5012984;28;20306;-59
2022/03/27 06:52:56;;;;;;;15.90;10.47;;;9.10;99.90;;;10.09;100.00;-20070.38;5012440;28;20305;-59
2022/03/27 06:55:27;;;;;;;11.50;10.10;;;9.20;99.90;;;10.08;100.00;-20069.84;5012644;28;20666;-58
2022/03/27 06:57:56;;;;;;;12.33;10.00;;;9.20;99.90;;;10.11;100.00;-20071.06;5012585;28;20322;-61
2022/03/27 07:03:10;;;;;;;11.73;10.03;;;9.30;99.90;;;10.22;100.00;-20074.63;5012411;28;20202;-59
2022/03/27 07:05:41;;;;;;;13.63;10.00;;;9.40;99.90;;;10.21;100.00;-20074.47;5012823;28;20211;-58
2022/03/27 07:08:11;;;;;;;14.63;10.37;;;9.40;99.90;;;10.66;100.00;-20089.84;5012292;28;20230;-59
2022/03/27 07:10:41;;;;;;;12.60;10.83;;;9.60;99.90;;;10.84;100.00;-20096.00;5012457;28;20305;-60
2022/03/27 07:13:13;;;;;;;12.87;10.67;;;9.70;99.90;;;10.69;100.00;-20090.69;5011969;28;20253;-59
2022/03/27 07:15:44;;;;;;;12.17;10.20;;;9.80;99.90;;;10.66;100.00;-20089.66;5011588;28;20242;-59
2022/03/27 07:18:14;;;;;;;12.30;10.97;;;9.80;99.90;;;10.78;100.00;-20093.78;5012196;28;20194;-60
2022/03/27 07:20:43;;;;;;;11.63;9.90;;;9.90;99.90;;;10.89;100.00;-20097.53;5012424;28;20207;-59
2022/03/27 07:23:16;;;;;;;12.90;9.50;;;10.00;99.90;;;11.09;100.00;-20104.34;5011963;28;20611;-58
2022/03/27 07:25:47;;;;;;;11.53;10.13;;;10.00;99.90;;;11.00;100.00;-20101.47;5011889;28;20720;-61
2022/03/27 07:28:18;;;;;;;11.63;9.87;;;10.10;99.90;;;11.07;100.00;-20103.69;5011902;28;20318;-60
2022/03/27 07:30:48;;;;;;;11.20;9.67;;;10.20;99.90;;;11.24;100.00;-20109.31;5012039;28;20311;-58
2022/03/27 07:33:17;;;;;;;11.07;9.87;;;10.30;99.90;;;11.43;100.00;-20115.97;5011562;28;20256;-58
2022/03/27 07:35:46;;;;;;;12.03;9.87;;;10.40;99.90;;;11.64;100.00;-20123.16;5012294;28;20294;-59
2022/03/27 07:38:15;;;;;;;12.43;10.30;;;10.60;99.90;;;11.57;100.00;-20120.75;5011907;28;20309;-61
2022/03/27 07:40:44;;;;;;;11.77;9.73;;;10.70;99.90;;;11.60;100.00;-20121.78;5012013;28;20643;-60
2022/03/27 07:43:12;;;;;;;9.83;8.83;;;10.70;99.90;;;11.74;100.00;-20126.38;5011852;28;20314;-59
2022/03/27 07:45:41;;;;;;;10.53;8.87;;;10.80;99.90;;;11.99;100.00;-20135.09;5012017;28;20241;-59
2022/03/27 07:48:09;;;;;;;11.97;9.80;;;10.90;99.90;;;12.06;100.00;-20137.50;5011530;28;20226;-59
2022/03/27 07:50:37;;;;;;;11.70;9.03;;;11.00;99.90;;;12.05;100.00;-20137.16;5012767;28;20289;-59
2022/03/27 07:53:06;;;;;;;9.97;8.70;;;11.10;99.90;;;12.13;100.00;-20139.72;5010909;28;20366;-59
2022/03/27 07:55:37;;;;;;;10.53;8.97;;;11.20;99.90;;;12.26;100.00;-20144.31;5011609;28;20655;-60
2022/03/27 07:58:05;;;;;;;10.27;8.47;;;11.30;99.90;;;12.40;100.00;-20148.94;5011275;28;20359;-59
2022/03/27 08:00:34;;;;;;;11.80;8.50;;;11.40;99.90;;;12.55;100.00;-20153.88;5011474;28;20276;-60
2022/03/27 08:03:03;;;;;;;12.10;9.37;;;11.50;99.90;;;12.78;100.00;-20161.91;5010939;28;20253;-60
2022/03/27 08:05:32;;;;;;;9.83;8.63;;;11.60;99.90;;;12.69;100.00;-20158.66;5012069;28;20296;-58
2022/03/27 08:08:00;;;;;;;10.73;8.33;;;11.70;99.90;;;12.79;99.53;-20162.06;5011195;28;20237;-58
2022/03/27 08:10:28;;;;;;;10.13;8.43;;;11.80;99.90;;;13.06;97.10;-20171.31;5011741;28;20238;-59
2022/03/27 08:12:57;;;;;;;11.23;9.13;;;11.80;99.90;;;13.13;96.34;-20173.88;5010641;28;20309;-60
2022/03/27 08:15:25;;;;;;;10.10;8.60;;;11.90;99.90;;;12.96;97.17;-20168.06;5005370;28;20223;-59
2022/03/27 08:17:53;;;;;;;9.57;8.07;;;11.90;99.90;;;12.97;97.52;-20168.22;4991958;28;20237;-59
2022/03/27 08:20:27;;;;;;;10.30;8.73;;;11.90;99.90;;;13.14;95.98;-20174.19;4991588;28;20227;-59
2022/03/27 08:22:56;;;;;;;10.67;8.53;;;12.00;99.90;;;13.28;94.55;-20178.97;4991531;28;20234;-58
2022/03/27 08:28:14;;;;;;;9.50;8.10;;;12.20;99.90;;;13.33;94.30;-20180.53;4991328;28;20879;-59
2022/03/27 08:30:42;;;;;;;9.73;8.40;;;12.20;99.90;;;13.35;95.07;-20181.19;4991853;28;20281;-60
2022/03/27 08:33:10;;;;;;;9.20;8.20;;;12.30;99.90;;;13.50;93.12;-20186.31;4991739;28;20203;-60
2022/03/27 08:35:42;;;;;;;11.10;8.77;;;12.30;99.90;;;13.66;91.16;-20191.78;5009340;28;20248;-60
2022/03/27 08:38:11;;;;;;;9.23;7.60;;;12.40;99.90;;;13.63;90.27;-20190.59;5010795;28;20605;-60
2022/03/27 08:40:41;;;;;;;10.07;7.87;;;12.40;99.90;;;13.66;88.73;-20191.78;5011031;28;20309;-61
2022/03/27 08:43:13;;;;;;;8.93;7.43;;;12.50;99.90;;;13.83;88.73;-20197.59;5010798;28;20249;-60
2022/03/27 08:45:43;;;;;;;10.13;8.57;;;12.60;99.90;;;13.92;87.89;-20200.66;5011144;28;20303;-60
2022/03/27 08:48:12;;;;;;;10.33;8.80;;;12.70;99.90;;;13.88;89.63;-20199.28;5010427;28;20658;-60
2022/03/27 08:50:58;;;;;;;9.57;7.77;;;12.70;99.90;;;14.04;86.33;-20204.75;5011756;28;20208;-62
2022/03/27 08:53:32;;;;;;;8.30;7.30;;;12.80;99.90;;;14.09;85.82;-20206.28;5011136;28;20734;-61
2022/03/27 08:56:06;;;;;;;8.43;7.27;;;12.80;99.90;;;14.07;86.08;-20205.78;5010634;28;20234;-61
2022/03/27 08:58:37;;;;;;;10.37;8.00;;;12.80;99.90;;;14.12;85.49;-20207.47;5010508;28;20230;-60
2022/03/27 09:01:07;;;;;;;9.00;7.13;;;12.90;99.90;;;14.20;85.34;-20210.22;5011087;28;20230;-60
2022/03/27 09:03:36;;;;;;;10.13;7.53;;;13.00;99.90;;;14.22;85.11;-20210.72;5010083;28;20225;-59
2022/03/27 09:06:08;;;;;;;8.27;6.60;;;13.00;99.90;;;14.53;82.34;-20221.50;5012964;28;20210;-60
2022/03/27 09:08:38;;;;;;;7.80;6.90;;;13.20;99.90;;;14.55;81.60;-20222.16;5014887;28;20210;-60
2022/03/27 09:11:06;;;;;;;8.87;7.03;;;13.20;99.90;;;14.43;82.97;-20218.06;5014649;28;20548;-60
2022/03/27 09:13:35;;;;;;;10.60;7.03;;;13.30;99.90;;;14.41;83.38;-20217.22;5014348;28;20222;-59
2022/03/27 09:16:06;;;;;;;6.80;6.10;;;13.20;99.90;;;14.51;81.13;-20220.81;5003410;28;20310;-61
2022/03/27 09:18:48;;;;;;;8.23;7.23;;;13.30;99.90;;;14.63;81.50;-20224.91;4994644;28;20619;-60
2022/03/27 09:21:20;;;;;;;7.47;6.60;;;13.40;99.90;;;14.70;81.92;-20227.13;4995019;28;20231;-60
2022/03/27 09:23:58;;;;;;;9.10;7.10;;;13.40;99.90;;;14.65;82.42;-20225.59;4995201;28;20238;-60
2022/03/27 09:26:27;;;;;;;7.40;6.67;;;13.40;99.90;;;14.85;78.69;-20232.06;4995020;28;20221;-58
2022/03/27 09:29:08;;;;;;;7.60;6.80;;;13.60;99.90;;;14.57;81.26;-20222.84;4994226;28;20235;-61
2022/03/27 09:31:36;;;;;;;7.03;6.27;;;13.40;99.90;;;14.69;80.98;-20226.78;4994709;28;20305;-59
2022/03/27 09:34:07;;;;;;;7.07;6.37;;;13.50;99.90;;;14.61;79.57;-20224.22;4999134;28;20306;-61
2022/03/27 09:36:42;;;;;;;7.40;6.43;;;13.40;99.90;;;14.61;80.40;-20224.22;5014317;28;20310;-59
2022/03/27 09:39:16;;;;;;;7.57;6.20;;;13.40;99.90;;;14.87;78.82;-20232.75;5013857;28;20190;-59
2022/03/27 09:41:47;;;;;;;6.43;5.80;;;13.60;99.90;;;14.95;78.76;-20235.47;5014757;28;20759;-59
2022/03/27 09:44:24;;;;;;;7.43;6.07;;;13.60;99.90;;;15.00;73.69;-20237.19;5013829;28;20206;-58
2022/03/27 09:46:59;;;;;;;6.43;5.83;;;13.80;99.90;;;15.00;72.95;-20237.19;5013678;28;20230;-60
2022/03/27 09:49:44;;;;;;;7.40;6.20;;;13.80;99.90;;;15.27;71.07;-20246.41;5013924;28;20226;-60
2022/03/27 09:52:16;;;;;;;7.07;6.38;;;13.90;99.90;;;15.13;72.25;-20241.63;5014057;28;20306;-61
2022/03/27 09:54:51;;;;;;;6.40;5.80;;;13.80;99.90;;;15.17;71.87;-20243.16;5013948;28;20701;-59
2022/03/27 09:57:23;;;;;;;6.00;5.40;;;13.80;99.90;;;15.27;71.02;-20246.41;5013515;28;20228;-59
2022/03/27 09:59:53;;;;;;;6.53;5.93;;;14.00;99.90;;;15.34;70.38;-20248.78;5014141;28;20247;-60
2022/03/27 10:02:26;;;;;;;7.80;6.20;;;14.10;99.90;;;15.25;70.36;-20245.72;5013942;28;20276;-59
2022/03/27 10:05:02;;;;;;;6.53;5.88;;;14.00;99.90;;;15.39;68.78;-20250.66;5013124;28;20733;-60
2022/03/27 10:07:39;;;;;;;7.15;6.10;;;14.10;99.90;;;15.22;67.05;-20244.69;5013481;28;20226;-59
2022/03/27 10:10:11;;;;;;;6.30;5.53;;;14.00;99.90;;;15.37;66.18;-20249.81;5013117;28;20726;-59
2022/03/27 10:12:42;;;;;;;6.87;6.17;;;14.10;99.90;;;15.43;65.27;-20251.88;5013796;28;20257;-58
2022/03/27 10:15:15;;;;;;;7.33;6.57;;;14.10;99.90;;;15.49;65.83;-20253.91;5009211;28;20219;-60
2022/03/27 10:17:56;;;;;;;7.87;6.60;;;14.20;99.90;;;15.55;65.50;-20255.97;4993932;28;20267;-60
2022/03/27 10:20:31;;;;;;;7.15;6.38;;;14.30;99.90;;;15.64;64.91;-20259.03;4994083;28;20802;-60
2022/03/27 10:23:05;;;;;;;6.70;5.50;;;14.30;99.90;;;15.70;64.58;-20261.25;4993644;28;20231;-59
2022/03/27 10:25:39;;;;;;;7.35;6.60;;;14.50;99.90;;;15.62;65.30;-20258.34;4993828;28;20227;-60
2022/03/27 10:28:08;;;;;;;7.68;6.75;;;14.40;99.90;;;15.62;65.95;-20258.34;4993577;28;20327;-59