Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:00:48;;;;;;;16.30;6.57;;;6.60;99.90;;;;;;5040274;28;20021;-77
2021/11/22 00:03:14;;;;;;;23.30;7.22;;;6.50;99.90;;;;;;5045810;28;20028;-77
2021/11/22 00:05:40;;;;;;;22.35;6.63;;;6.50;99.90;;;;;;5043586;28;20036;-77
2021/11/22 00:08:06;;;;;;;21.17;6.88;;;6.50;99.90;;;;;;5047562;28;20036;-77
2021/11/22 00:10:34;;;;;;;14.43;5.28;;;6.60;99.90;;;;;;5037847;28;20378;-78
2021/11/22 00:13:00;;;;;;;18.23;5.90;;;6.50;99.90;;;;;;5042855;28;20107;-78
2021/11/22 00:15:26;;;;;;;16.52;5.88;;;6.50;99.90;;;;;;5039252;28;20466;-79
2021/11/22 00:17:52;;;;;;;15.75;5.10;;;6.50;99.90;;;;;;5040441;28;20030;-79
2021/11/22 00:20:19;;;;;;;19.52;5.47;;;6.40;99.90;;;;;;5039804;28;20050;-78
2021/11/22 00:22:45;;;;;;;13.90;4.88;;;6.40;99.90;;;;;;5044694;28;20460;-79
2021/11/22 00:25:13;;;;;;;12.95;4.50;;;6.40;99.90;;;;;;5048136;28;20036;-78
2021/11/22 00:27:39;;;;;;;17.90;4.80;;;6.30;99.90;;;;;;5046325;28;20033;-79
2021/11/22 00:30:05;;;;;;;13.25;4.60;;;6.30;99.90;;;;;;5042953;28;20438;-78
2021/11/22 00:32:34;;;;;;;12.88;3.78;;;6.40;99.90;;;;;;5045075;28;20025;-78
2021/11/22 00:35:00;;;;;;;8.70;4.03;;;6.40;99.90;;;;;;5045896;28;20061;-79
2021/11/22 00:37:32;;;;;;;12.35;4.30;;;6.40;99.90;;;;;;5040216;28;20037;-79
2021/11/22 00:40:00;;;;;;;15.93;4.40;;;6.40;99.90;;;;;;5043090;28;20542;-79
2021/11/22 00:42:26;;;;;;;14.38;3.38;;;6.40;99.90;;;;;;5037959;28;20083;-79
2021/11/22 00:44:52;;;;;;;12.13;4.35;;;6.30;99.90;;;;;;5040620;28;20045;-78
2021/11/22 00:47:18;;;;;;;14.45;3.83;;;6.40;99.90;;;;;;5039143;28;20032;-78
2021/11/22 00:49:43;;;;;;;15.20;3.22;;;6.40;99.90;;;;;;5041738;28;20039;-79
2021/11/22 00:52:09;;;;;;;19.50;4.55;;;6.40;99.90;;;;;;5041177;28;20037;-78
2021/11/22 00:54:35;;;;;;;10.10;3.50;;;6.40;99.90;;;;;;5044150;28;20032;-79
2021/11/22 00:57:01;;;;;;;9.70;3.42;;;6.40;99.90;;;;;;5044270;28;20090;-78
2021/11/22 00:59:27;;;;;;;9.48;3.72;;;6.40;99.90;;;;;;5041317;28;20017;-78
2021/11/22 01:01:53;;;;;;;10.63;3.67;;;6.30;99.90;;;;;;5042754;28;20032;-79
2021/11/22 01:04:20;;;;;;;9.75;2.80;;;6.30;99.90;;;;;;5042012;28;20025;-78
2021/11/22 01:06:46;;;;;;;19.17;3.90;;;6.30;99.90;;;;;;5040605;28;20036;-79
2021/11/22 01:09:13;;;;;;;9.02;3.20;;;6.40;99.90;;;;;;5041288;28;20997;-78
2021/11/22 01:11:39;;;;;;;7.60;2.60;;;6.40;99.90;;;;;;5041948;28;20021;-79
2021/11/22 01:14:06;;;;;;;19.20;4.07;;;6.50;99.90;;;;;;5036077;28;20025;-78
2021/11/22 01:16:32;;;;;;;11.32;3.30;;;6.40;99.90;;;;;;5039441;28;20021;-78
2021/11/22 01:18:59;;;;;;;14.27;3.30;;;6.40;99.90;;;;;;5033933;28;20036;-78
2021/11/22 01:21:25;;;;;;;9.20;2.95;;;6.40;99.90;;;;;;5039043;28;20033;-78
2021/11/22 01:23:51;;;;;;;14.00;3.13;;;6.40;99.90;;;;;;5044274;28;20051;-78
2021/11/22 01:26:17;;;;;;;10.05;3.30;;;6.50;99.90;;;;;;5037952;28;20041;-77
2021/11/22 01:28:43;;;;;;;11.80;2.88;;;6.50;99.90;;;;;;5038896;28;20083;-78
2021/11/22 01:31:09;;;;;;;10.80;2.80;;;6.50;99.90;;;;;;5038334;28;20099;-78
2021/11/22 01:33:35;;;;;;;8.65;3.33;;;6.50;99.90;;;;;;5040461;28;20036;-78
2021/11/22 01:36:00;;;;;;;10.00;2.78;;;6.40;99.90;;;;;;5043375;28;20466;-79
2021/11/22 01:38:26;;;;;;;12.68;3.58;;;6.40;99.90;;;;;;5042646;28;20120;-79
2021/11/22 01:40:52;;;;;;;12.23;3.85;;;6.40;99.90;;;;;;5045781;28;20086;-77
2021/11/22 01:43:18;;;;;;;12.23;3.10;;;6.40;99.90;;;;;;5045137;28;20071;-77
2021/11/22 01:45:46;;;;;;;13.40;3.72;;;6.40;99.90;;;;;;5048293;28;20079;-77
2021/11/22 01:48:14;;;;;;;11.88;3.40;;;6.50;99.90;;;;;;5046540;28;20111;-78
2021/11/22 01:50:40;;;;;;;10.63;3.38;;;6.40;99.90;;;;;;5048263;28;20064;-78
2021/11/22 01:53:05;;;;;;;11.25;2.90;;;6.40;99.90;;;;;;5040885;28;20079;-77
2021/11/22 01:55:32;;;;;;;10.30;3.30;;;6.40;99.90;;;;;;5046677;28;20478;-78
2021/11/22 01:57:59;;;;;;;12.35;3.25;;;6.40;99.90;;;;;;5041344;28;20087;-78
2021/11/22 02:00:39;;;;;;;9.30;3.20;;;6.40;99.90;;;;;;5049086;28;20021;-78
2021/11/22 02:03:06;;;;;;;9.40;3.35;;;6.40;99.90;;;;;;5047724;28;20021;-77
2021/11/22 02:05:33;;;;;;;10.10;3.53;;;6.50;99.90;;;;;;5040533;28;20100;-77
2021/11/22 02:08:00;;;;;;;8.65;2.90;;;6.50;99.90;;;;;;5043800;28;20026;-77
2021/11/22 02:10:26;;;;;;;12.25;2.88;;;6.50;99.90;;;;;;5041445;28;20377;-77
2021/11/22 02:12:52;;;;;;;15.82;4.47;;;6.50;99.90;;;;;;5041952;28;20033;-77
2021/11/22 02:15:19;;;;;;;7.68;3.35;;;6.50;99.90;;;;;;5043801;28;20021;-78
2021/11/22 02:17:48;;;;;;;7.32;3.38;;;6.50;99.90;;;;;;5043174;28;20115;-77
2021/11/22 02:20:17;;;;;;;15.48;3.53;;;6.40;99.90;;;;;;5046742;28;20025;-77
2021/11/22 02:22:45;;;;;;;8.43;3.22;;;6.40;99.90;;;;;;5044702;28;20385;-77
2021/11/22 02:25:13;;;;;;;9.88;3.30;;;6.40;99.90;;;;;;5043948;28;20109;-77
2021/11/22 02:27:40;;;;;;;10.45;2.83;;;6.40;99.90;;;;;;5039659;28;20033;-78
2021/11/22 02:30:09;;;;;;;13.73;3.95;;;6.40;99.90;;;;;;5044984;28;20032;-77
2021/11/22 02:32:40;;;;;;;6.50;3.05;;;6.40;99.90;;;;;;5041603;28;20494;-77
2021/11/22 02:35:09;;;;;;;11.50;3.22;;;6.30;99.90;;;;;;5041339;28;20034;-78
2021/11/22 02:37:35;;;;;;;9.10;3.53;;;6.40;99.90;;;;;;5039872;28;20024;-77
2021/11/22 02:40:00;;;;;;;10.30;3.63;;;6.30;99.90;;;;;;5045543;28;20100;-77
2021/11/22 02:42:29;;;;;;;13.10;3.00;;;6.30;99.90;;;;;;5044861;28;20090;-79
2021/11/22 02:44:56;;;;;;;11.25;3.25;;;6.30;99.90;;;;;;5036315;28;20028;-77
2021/11/22 02:47:22;;;;;;;8.68;2.83;;;6.30;99.90;;;;;;5048412;28;20079;-76
2021/11/22 02:49:48;;;;;;;6.00;3.10;;;6.30;99.90;;;;;;5045209;28;20021;-77
2021/11/22 02:52:14;;;;;;;7.72;3.03;;;6.30;99.90;;;;;;5049123;28;20037;-77
2021/11/22 02:54:41;;;;;;;9.07;2.90;;;6.30;99.90;;;;;;5037635;28;20037;-78
2021/11/22 02:57:08;;;;;;;10.50;2.80;;;6.30;99.90;;;;;;5040881;28;20026;-77
2021/11/22 02:59:38;;;;;;;7.93;2.80;;;6.30;99.90;;;;;;5044016;28;20370;-78
2021/11/22 03:02:05;;;;;;;8.40;2.80;;;6.30;99.90;;;;;;5038688;28;20034;-77
2021/11/22 03:04:39;;;;;;;6.32;2.97;;;6.30;99.90;;;;;;5045283;28;20512;-78
2021/11/22 03:07:06;;;;;;;8.00;3.08;;;6.30;99.90;;;;;;5044682;28;20477;-78
2021/11/22 03:09:32;;;;;;;9.77;2.88;;;6.40;99.90;;;;;;5039657;28;20021;-78
2021/11/22 03:12:00;;;;;;;9.55;2.75;;;6.30;99.90;;;;;;5047077;28;20025;-77
2021/11/22 03:14:27;;;;;;;5.20;2.78;;;6.30;99.90;;;;;;5045913;28;20021;-77
2021/11/22 03:16:54;;;;;;;8.30;2.92;;;6.30;99.90;;;;;;5046780;28;20017;-77
2021/11/22 03:19:20;;;;;;;13.68;3.85;;;6.40;99.90;;;;;;5036931;28;20056;-77
2021/11/22 03:21:47;;;;;;;6.88;3.10;;;6.30;99.90;;;;;;5043689;28;20038;-77
2021/11/22 03:24:13;;;;;;;10.45;3.50;;;6.30;99.90;;;;;;5044872;28;20461;-77
2021/11/22 03:26:39;;;;;;;9.55;3.67;;;6.30;99.90;;;;;;5038089;28;20039;-77
2021/11/22 03:29:06;;;;;;;6.82;3.20;;;6.30;99.90;;;;;;5030647;28;20381;-78
2021/11/22 03:31:33;;;;;;;8.52;2.95;;;6.40;99.90;;;;;;5042495;28;20041;-78
2021/11/22 03:34:00;;;;;;;7.97;3.63;;;6.40;99.90;;;;;;5044444;28;20062;-77
2021/11/22 03:36:26;;;;;;;11.23;3.40;;;6.40;99.90;;;;;;5049087;28;20028;-78
2021/11/22 03:38:52;;;;;;;9.30;3.58;;;6.40;99.90;;;;;;5040097;28;20048;-78
2021/11/22 03:41:18;;;;;;;11.70;3.33;;;6.40;99.90;;;;;;5043680;28;20121;-77
2021/11/22 03:46:15;;;;;;;15.65;3.35;;;6.30;99.90;;;;;;5043477;28;20072;-77
2021/11/22 03:48:41;;;;;;;7.30;3.00;;;6.30;99.90;;;;;;5044753;28;20477;-77
2021/11/22 03:51:07;;;;;;;6.95;3.17;;;6.40;99.90;;;;;;5045999;28;20037;-77
2021/11/22 03:53:34;;;;;;;7.40;2.63;;;6.40;99.90;;;;;;5047734;28;20025;-77
2021/11/22 03:56:00;;;;;;;6.93;3.03;;;6.40;99.90;;;;;;5040265;28;20021;-77
2021/11/22 03:58:25;;;;;;;9.07;3.05;;;6.40;99.90;;;;;;5045008;28;20036;-78
2021/11/22 04:00:51;;;;;;;6.75;2.92;;;6.40;99.90;;;;;;5042956;28;20452;-78
2021/11/22 04:03:17;;;;;;;7.43;3.20;;;6.40;99.90;;;;;;5043404;28;20030;-78
2021/11/22 04:05:43;;;;;;;9.05;3.33;;;6.50;99.90;;;;;;5044642;28;20071;-78
2021/11/22 04:08:09;;;;;;;7.30;2.92;;;6.40;99.90;;;;;;5048626;28;20576;-77
2021/11/22 04:10:36;;;;;;;4.82;3.17;;;6.40;99.90;;;;;;5040835;28;21407;-78
2021/11/22 04:13:02;;;;;;;5.22;2.70;;;6.30;99.90;;;;;;5043237;28;20009;-77
2021/11/22 04:15:28;;;;;;;5.55;3.10;;;6.30;99.90;;;;;;5047207;28;20401;-77
2021/11/22 04:17:54;;;;;;;5.00;2.80;;;6.30;99.90;;;;;;5043924;28;20021;-78
2021/11/22 04:20:20;;;;;;;9.90;3.40;;;6.30;99.90;;;;;;5043006;28;20066;-79
2021/11/22 04:22:46;;;;;;;6.68;2.95;;;6.30;99.90;;;;;;5048739;28;20162;-77
2021/11/22 04:25:12;;;;;;;5.38;3.15;;;6.30;99.90;;;;;;5046655;28;20087;-78
2021/11/22 04:27:38;;;;;;;10.65;3.42;;;6.30;99.90;;;;;;5046902;28;20102;-77
2021/11/22 04:30:08;;;;;;;10.88;3.17;;;6.30;99.90;;;;;;5038558;28;20021;-78
2021/11/22 04:32:34;;;;;;;9.82;3.10;;;6.20;99.90;;;;;;5040620;28;20539;-78
2021/11/22 04:35:00;;;;;;;7.68;3.33;;;6.20;99.90;;;;;;5038607;28;20061;-78
2021/11/22 04:37:28;;;;;;;8.45;3.10;;;6.20;99.90;;;;;;5041456;28;20103;-79
2021/11/22 04:39:55;;;;;;;6.10;2.90;;;6.20;99.90;;;;;;5042558;28;20063;-78
2021/11/22 04:42:21;;;;;;;11.23;3.33;;;6.20;99.90;;;;;;5040661;28;20032;-78
2021/11/22 04:44:47;;;;;;;10.60;2.95;;;6.20;99.90;;;;;;5036517;28;20044;-78
2021/11/22 04:47:13;;;;;;;5.15;2.92;;;6.20;99.90;;;;;;5042979;28;20025;-78
2021/11/22 04:49:39;;;;;;;10.00;2.83;;;6.20;99.90;;;;;;5048639;28;20049;-78
2021/11/22 04:52:07;;;;;;;9.75;2.92;;;6.20;99.90;;;;;;5045701;28;20044;-78
2021/11/22 04:54:38;;;;;;;4.55;2.60;;;6.10;99.90;;;;;;5042413;28;20022;-79
2021/11/22 04:57:04;;;;;;;9.35;3.55;;;6.20;99.90;;;;;;5046541;28;20086;-78
2021/11/22 04:59:31;;;;;;;4.28;2.35;;;6.10;99.90;;;;;;5052116;28;20108;-79
2021/11/22 05:01:57;;;;;;;6.72;2.65;;;6.10;99.90;;;;;;5045579;28;20030;-79
2021/11/22 05:04:23;;;;;;;10.85;2.95;;;6.10;99.90;;;;;;5040840;28;20077;-79
2021/11/22 05:06:49;;;;;;;9.20;3.08;;;6.10;99.90;;;;;;5045314;28;20033;-81
2021/11/22 05:09:15;;;;;;;8.70;3.17;;;6.10;99.90;;;;;;5039332;28;20032;-79
2021/11/22 05:11:42;;;;;;;7.70;3.45;;;6.10;99.90;;;;;;5041740;28;20033;-80
2021/11/22 05:14:11;;;;;;;18.95;3.47;;;6.00;99.90;;;;;;5046226;28;20048;-80
2021/11/22 05:16:38;;;;;;;12.00;3.60;;;6.00;99.90;;;;;;5045579;28;20074;-79
2021/11/22 05:19:04;;;;;;;7.63;3.20;;;6.10;99.90;;;;;;5052036;28;20082;-81
2021/11/22 05:21:31;;;;;;;9.55;3.65;;;6.00;99.90;;;;;;5050969;28;20037;-80
2021/11/22 05:23:58;;;;;;;6.75;3.45;;;6.00;99.90;;;;;;5046623;28;20029;-80
2021/11/22 05:26:24;;;;;;;9.00;3.30;;;6.00;99.90;;;;;;5048122;28;20128;-81
2021/11/22 05:28:50;;;;;;;9.82;3.28;;;6.00;99.90;;;;;;5047277;28;20464;-80
2021/11/22 05:31:16;;;;;;;4.95;2.92;;;5.90;99.90;;;;;;5043792;28;20047;-82
2021/11/22 05:33:42;;;;;;;5.07;2.88;;;5.90;99.90;;;;;;5047081;28;20029;-80
2021/11/22 05:36:08;;;;;;;7.45;3.67;;;5.90;99.90;;;;;;5044543;28;20028;-80
2021/11/22 05:38:35;;;;;;;13.65;3.67;;;5.90;99.90;;;;;;5046654;28;20048;-80
2021/11/22 05:41:01;;;;;;;7.70;3.78;;;5.90;99.90;;;;;;5045892;28;20071;-81
2021/11/22 05:43:27;;;;;;;5.82;3.60;;;5.90;99.90;;;;;;5048688;28;20053;-80
2021/11/22 05:45:52;;;;;;;4.57;2.95;;;5.80;99.90;;;;;;5046133;28;20048;-81
2021/11/22 05:48:19;;;;;;;9.98;3.65;;;5.80;99.90;;;;;;5048056;28;20104;-80
2021/11/22 05:50:51;;;;;;;5.78;3.00;;;5.80;99.90;;;;;;5044317;28;20037;-80
2021/11/22 05:53:17;;;;;;;4.28;2.97;;;5.80;99.90;;;;;;5047340;28;20370;-80
2021/11/22 05:55:44;;;;;;;4.82;2.53;;;5.70;99.90;;;;;;5051035;28;20036;-80
2021/11/22 05:58:13;;;;;;;7.32;3.65;;;5.70;99.90;;;;;;5042617;28;20080;-80
2021/11/22 06:00:40;;;;;;;7.45;3.47;;;5.70;99.90;;;;;;5045314;28;20036;-81
2021/11/22 06:03:06;;;;;;;8.15;3.30;;;5.70;99.90;;;;;;5048702;28;20033;-81
2021/11/22 06:05:32;;;;;;;7.57;3.65;;;5.70;99.90;;;;;;5053166;28;20116;-79
2021/11/22 06:07:58;;;;;;;4.95;3.45;;;5.70;99.90;;;;;;5048198;28;20525;-80
2021/11/22 06:10:25;;;;;;;3.75;3.08;;;5.80;99.90;;;;;;5045329;28;20094;-81
2021/11/22 06:12:50;;;;;;;4.78;2.90;;;5.80;99.90;;;;;;5036801;28;20024;-79
2021/11/22 06:15:16;;;;;;;3.38;2.60;;;5.70;99.90;;;;;;5044470;28;20013;-79
2021/11/22 06:17:42;;;;;;;5.32;2.50;;;5.80;99.90;;;;;;5044942;28;20029;-79
2021/11/22 06:20:09;;;;;;;4.65;3.00;;;5.70;99.90;;;;;;5044609;28;20032;-80
2021/11/22 06:22:35;;;;;;;4.00;2.38;;;5.80;99.90;;;;;;5041655;28;20385;-79
2021/11/22 06:25:01;;;;;;;3.42;2.10;;;5.80;99.90;;;;;;5044812;28;20049;-79
2021/11/22 06:27:27;;;;;;;7.57;3.72;;;5.80;99.90;;;;;;5046670;28;20378;-79
2021/11/22 06:29:53;;;;;;;3.45;3.15;;;5.70;99.90;;;;;;5042450;28;20087;-79
2021/11/22 06:32:19;;;;;;;3.75;2.80;;;5.80;99.90;;;;;;5045195;28;20032;-79
2021/11/22 06:34:45;;;;;;;3.70;3.05;;;5.80;99.90;;;;;;5050186;28;20021;-79
2021/11/22 06:37:12;;;;;;;4.75;3.22;;;5.80;99.90;;;;;;5039750;28;20029;-78
2021/11/22 06:39:38;;;;;;;7.13;3.55;;;5.80;99.90;;;;;;5044117;28;20039;-78
2021/11/22 06:42:06;;;;;;;4.85;3.60;;;5.80;99.90;;;;;;5045048;28;20063;-78
2021/11/22 06:44:32;;;;;;;5.38;3.63;;;5.80;99.90;;;;;;5044392;28;20533;-78
2021/11/22 06:46:57;;;;;;;9.43;4.70;;;5.80;99.90;;;;;;5043668;28;20033;-78
2021/11/22 06:49:23;;;;;;;6.35;4.13;;;5.90;99.90;;;;;;5046603;28;20029;-78
2021/11/22 06:51:49;;;;;;;9.48;4.65;;;5.80;99.90;;;;;;5049545;28;20029;-78
2021/11/22 06:54:15;;;;;;;11.55;4.18;;;5.80;99.90;;;;;;5043913;28;20097;-78
2021/11/22 06:56:41;;;;;;;10.57;4.65;;;5.90;99.90;;;;;;5045061;28;20029;-78
2021/11/22 06:59:07;;;;;;;9.02;4.90;;;5.90;99.90;;;;;;5042949;28;20024;-77
2021/11/22 07:01:33;;;;;;;14.10;4.90;;;5.90;99.90;;;;;;5039229;28;20025;-76
2021/11/22 07:03:58;;;;;;;10.32;5.25;;;5.90;99.90;;;;;;5048619;28;20025;-77
2021/11/22 07:06:24;;;;;;;10.13;5.07;;;5.90;99.90;;;;;;5052680;28;20068;-79
2021/11/22 07:08:50;;;;;;;13.52;5.70;;;5.90;99.90;;;;;;5048022;28;20513;-79
2021/11/22 07:11:15;;;;;;;17.45;8.57;;;6.00;99.90;;;;;;5052415;28;20021;-79
2021/11/22 07:13:41;;;;;;;10.27;6.95;;;6.00;99.90;;;;;;5053000;28;20116;-79
2021/11/22 07:16:07;;;;;;;11.15;6.45;;;5.90;99.90;;;;;;5052380;28;20021;-79
2021/11/22 07:18:33;;;;;;;12.43;5.35;;;5.90;99.90;;;;;;5051999;28;20032;-77
2021/11/22 07:20:59;;;;;;;13.52;4.88;;;5.90;99.90;;;;;;5052763;28;20063;-80
2021/11/22 07:23:25;;;;;;;10.43;5.78;;;5.90;99.90;;;;;;5055260;28;20024;-81
2021/11/22 07:25:56;;;;;;;12.40;5.18;;;5.90;99.90;;;;;;5057676;28;20041;-81
2021/11/22 07:28:23;;;;;;;10.10;4.82;;;5.90;99.90;;;;;;5048720;28;20033;-81
2021/11/22 07:30:49;;;;;;;8.00;4.03;;;5.80;99.90;;;;;;5045477;28;20493;-76
2021/11/22 07:33:16;;;;;;;11.63;4.32;;;5.80;99.90;;;;;;5047109;28;20108;-80
2021/11/22 07:35:42;;;;;;;5.30;3.92;;;5.70;99.90;;;;;;5052134;28;20025;-82
2021/11/22 07:38:08;;;;;;;8.07;4.63;;;5.70;99.90;;;;;;5048628;28;20030;-80
2021/11/22 07:40:34;;;;;;;8.52;4.03;;;5.60;99.90;;;;;;5051331;28;20473;-78
2021/11/22 07:43:00;;;;;;;8.63;4.45;;;5.70;99.90;;;;;;5051105;28;20029;-80
2021/11/22 07:45:26;;;;;;;8.40;5.05;;;5.70;99.90;;;;;;5052261;28;20083;-79
2021/11/22 07:47:52;;;;;;;8.18;4.70;;;5.70;99.90;;;;;;5049686;28;20029;-80
2021/11/22 07:50:20;;;;;;;7.20;4.47;;;5.70;99.90;;;;;;5050010;28;20039;-79
2021/11/22 07:52:46;;;;;;;9.27;4.70;;;5.60;99.90;;;;;;5051406;28;20032;-81
2021/11/22 07:55:12;;;;;;;10.35;4.32;;;5.60;99.90;;;;;;5050338;28;20693;-78
2021/11/22 07:57:38;;;;;;;12.68;5.82;;;5.50;99.90;;;;;;5050466;28;20025;-78
2021/11/22 08:00:09;;;;;;;11.98;4.93;;;5.60;99.90;;;;;;5050731;28;20629;-79
2021/11/22 08:02:35;;;;;;;9.93;4.82;;;5.60;99.90;;;;;;5034184;28;20071;-78
2021/11/22 08:05:06;;;;;;;7.55;5.00;;;5.60;99.90;;;;;;5051655;28;20065;-78
2021/11/22 08:07:32;;;;;;;13.00;5.28;;;5.50;99.90;;;;;;5047403;28;20028;-78
2021/11/22 08:10:00;;;;;;;9.85;5.07;;;5.60;99.90;;;;;;5051696;28;20025;-77
2021/11/22 08:12:28;;;;;;;8.75;5.07;;;5.60;99.90;;;;;;5052212;28;20041;-78
2021/11/22 08:14:59;;;;;;;15.90;6.43;;;5.60;99.90;;;;;;5051137;28;20028;-77
2021/11/22 08:17:26;;;;;;;10.98;5.45;;;5.60;99.90;;;;;;5040062;28;20120;-78
2021/11/22 08:19:53;;;;;;;12.05;5.40;;;5.50;99.90;;;;;;5042029;28;20142;-77
2021/11/22 08:22:22;;;;;;;10.57;5.32;;;5.50;99.90;;;;;;5046501;28;20036;-77
2021/11/22 08:24:53;;;;;;;12.65;6.28;;;5.50;99.90;;;;;;5046519;28;20117;-78
2021/11/22 08:27:24;;;;;;;9.25;5.97;;;5.40;99.90;;;;;;5036157;28;20021;-78
2021/11/22 08:29:51;;;;;;;14.57;6.05;;;5.50;99.90;;;;;;5046372;28;20029;-79
2021/11/22 08:32:18;;;;;;;8.63;5.10;;;5.40;99.90;;;;;;5050308;28;20032;-78
2021/11/22 08:34:44;;;;;;;10.65;5.97;;;5.50;99.90;;;;;;5051083;28;20108;-78
2021/11/22 08:37:10;;;;;;;10.20;5.38;;;5.40;99.90;;;;;;5046011;28;20100;-78
2021/11/22 08:39:36;;;;;;;13.52;6.50;;;5.50;99.90;;;;;;5042236;28;20069;-78
2021/11/22 08:42:02;;;;;;;11.57;6.63;;;5.50;99.90;;;;;;5047098;28;20021;-78
2021/11/22 08:44:29;;;;;;;8.00;5.60;;;5.40;99.90;;;;;;5052908;28;20021;-77
2021/11/22 08:46:55;;;;;;;11.07;6.28;;;5.50;99.90;;;;;;5056178;28;20033;-78
2021/11/22 08:49:21;;;;;;;10.25;5.57;;;5.60;99.90;;;;;;5054996;28;20033;-77
2021/11/22 08:51:46;;;;;;;8.68;6.20;;;5.60;99.90;;;;;;5056350;28;20074;-78
2021/11/22 08:54:12;;;;;;;11.27;6.55;;;5.60;99.90;;;;;;5056027;28;20385;-79
2021/11/22 08:56:38;;;;;;;10.60;6.55;;;5.70;99.90;;;;;;5051981;28;20029;-78
2021/11/22 08:59:04;;;;;;;11.73;5.80;;;5.70;99.90;;;;;;5055200;28;20032;-77
2021/11/22 09:01:31;;;;;;;7.25;5.82;;;5.80;99.90;;;;;;5049826;28;20028;-78
2021/11/22 09:03:57;;;;;;;10.25;6.53;;;5.80;99.90;;;;;;5045692;28;20005;-78
2021/11/22 09:06:22;;;;;;;9.50;5.43;;;5.80;99.90;;;;;;5047318;28;20485;-77
2021/11/22 09:08:49;;;;;;;12.38;6.22;;;5.80;99.90;;;;;;5047776;28;20017;-76
2021/11/22 09:11:16;;;;;;;16.75;6.57;;;5.80;99.90;;;;;;5047784;28;20017;-77
2021/11/22 09:13:43;;;;;;;16.20;6.80;;;5.90;99.90;;;;;;5046420;28;20060;-77
2021/11/22 09:16:09;;;;;;;10.23;6.35;;;6.00;99.90;;;;;;5048139;28;20036;-76
2021/11/22 09:18:35;;;;;;;9.80;5.90;;;6.10;99.90;;;;;;5046290;28;20025;-77
2021/11/22 09:21:01;;;;;;;12.52;5.93;;;6.10;99.90;;;;;;5051289;28;20033;-76
2021/11/22 09:23:27;;;;;;;9.35;5.78;;;6.20;99.90;;;;;;5046533;28;20163;-76
2021/11/22 09:25:53;;;;;;;11.32;5.88;;;6.20;99.90;;;;;;5053269;28;20496;-77
2021/11/22 09:28:19;;;;;;;9.70;5.32;;;6.30;99.90;;;;;;5054092;28;20029;-77
2021/11/22 09:30:46;;;;;;;8.90;5.03;;;6.40;99.90;;;;;;5052656;28;20098;-77
2021/11/22 09:33:12;;;;;;;8.55;5.13;;;6.50;99.90;;;;;;5054627;28;20441;-77
2021/11/22 09:35:39;;;;;;;9.02;4.45;;;6.50;99.90;;;;;;5054120;28;20029;-77
2021/11/22 09:38:05;;;;;;;7.10;4.40;;;6.60;99.90;;;;;;5054961;28;20064;-77
2021/11/22 09:40:33;;;;;;;9.65;5.25;;;6.70;99.90;;;;;;5052626;28;20071;-77
2021/11/22 09:42:59;;;;;;;5.43;4.82;;;6.70;99.90;;;;;;5054742;28;20523;-77
2021/11/22 09:45:27;;;;;;;10.20;4.95;;;6.70;99.90;;;;;;5055115;28;20025;-76
2021/11/22 09:48:01;;;;;;;12.60;6.53;;;6.70;99.90;;;;;;5053649;28;20029;-76
2021/11/22 09:50:29;;;;;;;8.85;4.70;;;6.80;99.90;;;;;;5050868;28;20036;-77
2021/11/22 09:52:55;;;;;;;13.25;5.15;;;6.80;99.90;;;;;;5054608;28;20074;-77
2021/11/22 09:55:21;;;;;;;9.55;6.00;;;6.90;99.90;;;;;;5052627;28;20420;-76
2021/11/22 09:57:48;;;;;;;10.07;4.72;;;6.90;99.90;;;;;;5050254;28;20033;-77
2021/11/22 10:00:14;;;;;;;8.23;4.47;;;6.90;99.90;;;;;;5053988;28;20033;-77
2021/11/22 10:02:52;;;;;;;16.48;5.13;;;7.00;99.90;;;;;;5047384;28;20474;-77
2021/11/22 10:05:21;;;;;;;12.30;4.90;;;7.00;99.90;;;;;;5051274;28;20083;-77
2021/11/22 10:08:19;;;;;;;7.00;4.60;;;7.00;99.90;;;;;;5048732;28;20508;-77
2021/11/22 10:10:56;;;;;;;6.63;4.03;;;7.10;99.90;;;;;;5039918;28;20085;-77
2021/11/22 10:13:32;;;;;;;6.25;3.90;;;7.10;99.90;;;;;;5053795;28;20100;-77
2021/11/22 10:16:20;;;;;;;6.05;3.88;;;7.10;99.90;;;;;;5051306;28;20024;-77
2021/11/22 10:18:47;;;;;;;8.98;3.65;;;7.20;99.90;;;;;;5052051;28;20036;-77
2021/11/22 10:21:15;;;;;;;6.40;3.47;;;7.30;99.90;;;;;;5053812;28;20025;-77
2021/11/22 10:23:42;;;;;;;7.28;3.80;;;7.20;99.90;;;;;;5050917;28;20508;-77
2021/11/22 10:26:15;;;;;;;6.57;3.42;;;7.30;99.90;;;;;;5052740;28;20588;-78
2021/11/22 10:28:53;;;;;;;9.73;3.00;;;7.30;99.90;;;;;;5049342;28;20021;-77
2021/11/22 10:31:25;;;;;;;8.68;2.88;;;7.40;99.90;;;;;;5043567;28;20116;-78
2021/11/22 10:33:52;;;;;;;4.10;2.78;;;7.40;99.90;;;;;;5052470;28;20025;-77
2021/11/22 10:36:22;;;;;;;4.85;3.03;;;7.40;99.90;;;;;;5053553;28;20021;-77
2021/11/22 10:38:50;;;;;;;4.32;2.35;;;7.30;99.90;;;;;;5054310;28;20024;-77
2021/11/22 10:41:20;;;;;;;3.95;2.33;;;7.40;99.90;;;;;;5054120;28;20029;-78
2021/11/22 10:43:54;;;;;;;6.18;2.40;;;7.40;99.90;;;;;;5051451;28;20017;-77
2021/11/22 10:46:31;;;;;;;4.47;1.80;;;7.40;99.90;;;;;;5052981;28;20099;-78
2021/11/22 10:49:13;;;;;;;5.70;2.42;;;7.50;99.90;;;;;;5053467;28;20101;-77
2021/11/22 10:51:44;;;;;;;3.95;2.42;;;7.50;99.90;;;;;;5048810;28;20098;-78
2021/11/22 10:54:11;;;;;;;5.15;2.22;;;7.50;99.90;;;;;;5052643;28;20021;-78
2021/11/22 10:56:42;;;;;;;4.88;2.17;;;7.50;99.90;;;;;;5052935;28;20051;-77
2021/11/22 10:59:10;;;;;;;3.70;2.40;;;7.50;99.90;;;;;;5051866;28;20025;-77
2021/11/22 11:01:49;;;;;;;5.15;2.35;;;7.60;99.90;;;;;;5052784;28;20051;-77
2021/11/22 11:04:27;;;;;;;3.40;2.35;;;7.60;99.90;;;;;;5045362;28;20025;-77
2021/11/22 11:07:07;;;;;;;4.55;2.40;;;7.60;99.90;;;;;;5043904;28;20033;-77
2021/11/22 11:09:40;;;;;;;5.72;2.50;;;7.60;99.90;;;;;;5043726;28;20028;-77
2021/11/22 11:12:08;;;;;;;4.72;2.78;;;7.70;99.90;;;;;;5048101;28;20485;-77
2021/11/22 11:14:35;;;;;;;4.68;2.20;;;7.80;99.90;;;;;;5052157;28;20378;-77
2021/11/22 11:17:31;;;;;;;4.63;2.67;;;7.80;99.90;;;;;;5052835;28;20029;-76
2021/11/22 11:20:00;;;;;;;3.50;2.35;;;7.80;99.90;;;;;;5052315;28;20021;-77
2021/11/22 11:22:28;;;;;;;6.25;2.50;;;7.80;99.90;;;;;;5051036;28;20075;-77
2021/11/22 11:24:59;;;;;;;3.67;2.10;;;7.80;99.90;;;;;;5039422;28;20037;-77
2021/11/22 11:27:24;;;;;;;3.38;2.72;;;7.80;99.90;;;;;;5044273;28;20074;-76
2021/11/22 11:29:51;;;;;;;3.95;2.00;;;7.80;99.90;;;;;;5042394;28;20037;-77
2021/11/22 11:32:17;;;;;;;4.97;1.40;;;7.80;99.90;;;;;;5044365;28;20032;-77
2021/11/22 11:34:47;;;;;;;5.20;1.63;;;7.80;99.90;;;;;;5043694;28;20017;-77
2021/11/22 11:37:18;;;;;;;3.58;1.30;;;7.80;99.90;;;;;;5044476;28;20354;-75
2021/11/22 11:40:14;;;;;;;7.35;1.20;;;7.80;99.90;;;;;;5044414;28;20489;-77
2021/11/22 11:43:02;;;;;;;2.47;1.40;;;7.80;99.90;;;;;;5053072;28;20477;-77
2021/11/22 11:45:36;;;;;;;3.42;1.95;;;7.90;99.90;;;;;;5052811;28;20029;-76
2021/11/22 11:48:24;;;;;;;2.85;1.40;;;7.90;99.90;;;;;;5045808;28;20123;-76
2021/11/22 11:50:49;;;;;;;4.53;1.40;;;8.00;99.90;;;;;;5039736;28;20044;-76
2021/11/22 11:53:18;;;;;;;3.03;1.52;;;8.00;99.90;;;;;;5050245;28;20029;-76
2021/11/22 11:56:04;;;;;;;2.40;2.20;;;8.00;99.90;;;;;;5051999;28;20108;-80
2021/11/22 11:58:30;;;;;;;4.45;1.42;;;8.00;99.90;;;;;;5046267;28;20351;-77
2021/11/22 12:00:59;;;;;;;6.00;1.58;;;8.00;99.90;;;;;;5047954;28;20488;-76
2021/11/22 12:03:28;;;;;;;2.67;1.77;;;8.20;99.90;;;;;;5049230;28;20031;-77
2021/11/22 12:05:56;;;;;;;2.88;1.42;;;8.20;99.90;;;;;;5052023;28;20029;-76
2021/11/22 12:08:26;;;;;;;5.50;1.88;;;8.30;99.90;;;;;;5052543;28;20049;-76
2021/11/22 12:10:54;;;;;;;5.00;1.67;;;8.40;99.90;;;;;;5051653;28;20021;-76
2021/11/22 12:13:20;;;;;;;2.17;1.30;;;8.30;99.90;;;;;;5052099;28;20032;-77
2021/11/22 12:15:49;;;;;;;2.45;1.73;;;8.30;99.90;;;;;;5050085;28;20029;-76
2021/11/22 12:18:34;;;;;;;3.25;1.10;;;8.30;99.90;;;;;;5051842;28;20499;-77
2021/11/22 12:21:20;;;;;;;3.05;1.15;;;8.30;99.90;;;;;;5051043;28;20055;-76
2021/11/22 12:23:51;;;;;;;2.78;1.13;;;8.30;99.90;;;;;;5049263;28;20032;-76
2021/11/22 12:26:35;;;;;;;1.83;1.23;;;8.40;99.90;;;;;;5046692;28;20123;-76
2021/11/22 12:29:04;;;;;;;2.15;0.90;;;8.40;99.90;;;;;;5038076;28;20051;-79
2021/11/22 12:31:34;;;;;;;5.60;1.00;;;8.40;99.90;;;;;;5044209;28;20071;-79
2021/11/22 12:34:13;;;;;;;3.53;1.20;;;8.40;99.90;;;;;;5047906;28;20025;-77
2021/11/22 12:36:44;;;;;;;3.30;1.30;;;8.40;99.90;;;;;;5036081;28;20031;-78
2021/11/22 12:39:14;;;;;;;2.08;1.30;;;8.40;99.90;;;;;;5051446;28;20029;-77
2021/11/22 12:41:40;;;;;;;3.70;1.20;;;8.40;99.90;;;;;;5051671;28;20021;-80
2021/11/22 12:44:13;;;;;;;5.72;1.90;;;8.50;99.90;;;;;;5051840;28;20029;-79
2021/11/22 12:46:57;;;;;;;4.80;1.30;;;8.50;99.90;;;;;;5051677;28;20116;-79
2021/11/22 12:49:40;;;;;;;4.28;1.10;;;8.50;99.90;;;;;;5050977;28;20025;-79
2021/11/22 12:52:28;;;;;;;2.35;0.90;;;8.40;99.90;;;;;;5048138;28;20036;-77
2021/11/22 12:55:00;;;;;;;2.40;0.90;;;8.50;99.90;;;;;;5051210;28;20025;-78
2021/11/22 12:57:37;;;;;;;1.27;1.08;;;8.40;99.90;;;;;;5051309;28;20477;-78
2021/11/22 13:00:32;;;;;;;1.52;1.38;;;8.50;99.90;;;;;;5035583;28;20071;-78