Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:01:35;;;;;;;3.53;1.95;;;;;;;;;;7428051;19;19932;-81
2024/02/08 00:04:22;;;;;;;7.63;2.40;;;;;;;;;;7426564;19;19919;-81
2024/02/08 00:07:07;;;;;;;3.65;2.17;;;;;;;;;;7427278;19;19922;-81
2024/02/08 00:09:56;;;;;;;3.28;1.90;;;;;;;;;;7424745;19;19919;-81
2024/02/08 00:12:43;;;;;;;4.07;1.95;;;;;;;;;;7427215;19;21589;-81
2024/02/08 00:15:35;;;;;;;4.30;1.98;;;;;;;;;;7427930;19;19919;-81
2024/02/08 00:18:22;;;;;;;3.90;1.98;;;;;;;;;;7427808;19;19951;-81
2024/02/08 00:21:10;;;;;;;4.45;2.35;;;;;;;;;;7425308;19;19925;-81
2024/02/08 00:23:54;;;;;;;5.15;2.00;;;;;;;;;;7430827;19;19941;-81
2024/02/08 00:26:41;;;;;;;6.57;2.97;;;;;;;;;;7424966;19;19954;-80
2024/02/08 00:29:26;;;;;;;4.72;2.00;;;;;;;;;;7423090;19;19926;-80
2024/02/08 00:32:11;;;;;;;5.00;1.83;;;;;;;;;;7429375;19;20329;-80
2024/02/08 00:35:03;;;;;;;3.08;2.00;;;;;;;;;;7429995;19;19914;-80
2024/02/08 00:37:52;;;;;;;3.47;2.08;;;;;;;;;;7427096;19;20045;-80
2024/02/08 00:40:42;;;;;;;4.45;2.58;;;;;;;;;;7426328;19;19955;-80
2024/02/08 00:43:31;;;;;;;3.72;2.30;;;;;;;;;;7411691;19;19942;-79
2024/02/08 00:46:20;;;;;;;4.85;2.35;;;;;;;;;;7410941;19;19937;-79
2024/02/08 00:49:06;;;;;;;3.08;1.85;;;;;;;;;;7413719;19;19914;-79
2024/02/08 00:51:55;;;;;;;3.17;1.95;;;;;;;;;;7412610;19;20006;-79
2024/02/08 00:54:42;;;;;;;5.10;2.28;;;;;;;;;;7413203;19;19924;-79
2024/02/08 00:57:28;;;;;;;5.22;1.90;;;;;;;;;;7410747;19;19926;-79
2024/02/08 01:00:13;;;;;;;6.05;2.08;;;;;;;;;;7414770;19;19930;-79
2024/02/08 01:03:00;;;;;;;4.50;1.60;;;;;;;;;;7416140;19;19923;-79
2024/02/08 01:05:52;;;;;;;2.42;1.65;;;;;;;;;;7414674;19;19919;-79
2024/02/08 01:08:44;;;;;;;3.05;1.60;;;;;;;;;;7415820;19;19927;-78
2024/02/08 01:11:29;;;;;;;3.53;1.90;;;;;;;;;;7419014;19;20385;-79
2024/02/08 01:14:14;;;;;;;4.18;2.10;;;;;;;;;;7410637;19;19930;-79
2024/02/08 01:17:00;;;;;;;4.68;1.67;;;;;;;;;;7413314;19;19933;-78
2024/02/08 01:19:47;;;;;;;3.22;1.85;;;;;;;;;;7412823;19;19919;-79
2024/02/08 01:22:34;;;;;;;3.67;1.75;;;;;;;;;;7414899;19;19923;-79
2024/02/08 01:25:23;;;;;;;4.10;1.60;;;;;;;;;;7413267;19;19986;-78
2024/02/08 01:28:12;;;;;;;3.30;2.00;;;;;;;;;;7419997;19;19922;-79
2024/02/08 01:30:56;;;;;;;1.98;1.45;;;;;;;;;;7409263;19;20009;-79
2024/02/08 01:33:42;;;;;;;3.80;1.73;;;;;;;;;;7407396;19;19919;-78
2024/02/08 01:36:30;;;;;;;2.55;1.58;;;;;;;;;;7406032;19;19939;-79
2024/02/08 01:39:22;;;;;;;4.50;1.80;;;;;;;;;;7419646;19;19918;-80
2024/02/08 01:42:16;;;;;;;2.17;1.40;;;;;;;;;;7430066;19;19950;-80
2024/02/08 01:45:33;;;;;;;3.45;1.52;;;;;;;;;;7426768;19;19952;-80
2024/02/08 01:48:18;;;;;;;4.82;1.73;;;;;;;;;;7427723;19;19922;-81
2024/02/08 01:51:05;;;;;;;3.80;1.65;;;;;;;;;;7427155;19;19955;-81
2024/02/08 01:53:52;;;;;;;2.67;1.55;;;;;;;;;;7427824;19;19923;-81
2024/02/08 01:56:41;;;;;;;2.00;1.30;;;;;;;;;;7428083;19;19937;-81
2024/02/08 01:59:31;;;;;;;1.90;1.42;;;;;;;;;;7431282;19;19919;-81
2024/02/08 02:02:23;;;;;;;3.65;1.77;;;;;;;;;;7430432;19;19947;-80
2024/02/08 02:05:17;;;;;;;1.92;1.25;;;;;;;;;;7427929;19;19947;-81
2024/02/08 02:08:06;;;;;;;3.72;1.27;;;;;;;;;;7434354;19;19923;-81
2024/02/08 02:11:08;;;;;;;3.50;1.50;;;;;;;;;;7434779;19;19933;-81
2024/02/08 02:13:53;;;;;;;3.60;1.60;;;;;;;;;;7435488;19;19946;-81
2024/02/08 02:16:43;;;;;;;5.18;1.80;;;;;;;;;;7430041;19;19974;-81
2024/02/08 02:19:27;;;;;;;3.72;1.67;;;;;;;;;;7428734;19;19922;-81
2024/02/08 02:22:19;;;;;;;2.63;1.50;;;;;;;;;;7428157;19;19934;-81
2024/02/08 02:25:05;;;;;;;1.95;1.20;;;;;;;;;;7429357;19;19982;-81
2024/02/08 02:27:53;;;;;;;3.50;1.45;;;;;;;;;;7429229;19;20301;-81
2024/02/08 02:30:43;;;;;;;3.47;1.70;;;;;;;;;;7429414;19;19932;-81
2024/02/08 02:33:31;;;;;;;3.28;1.60;;;;;;;;;;7431305;19;19955;-79
2024/02/08 02:36:15;;;;;;;2.58;1.83;;;;;;;;;;7412300;19;20359;-79
2024/02/08 02:39:02;;;;;;;2.95;1.60;;;;;;;;;;7411340;19;20338;-79
2024/02/08 02:41:49;;;;;;;2.53;1.50;;;;;;;;;;7412281;19;19914;-79
2024/02/08 02:44:36;;;;;;;1.73;1.35;;;;;;;;;;7410840;19;19938;-79
2024/02/08 02:47:25;;;;;;;1.88;1.60;;;;;;;;;;7408340;19;20024;-79
2024/02/08 02:50:15;;;;;;;3.70;1.70;;;;;;;;;;7409010;19;19919;-79
2024/02/08 02:53:03;;;;;;;2.85;1.85;;;;;;;;;;7405456;19;19986;-79
2024/02/08 02:55:57;;;;;;;2.58;1.50;;;;;;;;;;7405599;19;19953;-79
2024/02/08 02:58:42;;;;;;;2.45;1.65;;;;;;;;;;7405810;19;20249;-79
2024/02/08 03:01:33;;;;;;;3.47;1.45;;;;;;;;;;7404886;19;19910;-79
2024/02/08 03:04:18;;;;;;;3.05;1.75;;;;;;;;;;7406206;19;19910;-79
2024/02/08 03:07:03;;;;;;;2.22;1.35;;;;;;;;;;7405643;19;19926;-79
2024/02/08 03:09:47;;;;;;;2.15;1.48;;;;;;;;;;7408835;19;19918;-79
2024/02/08 03:12:34;;;;;;;1.75;1.20;;;;;;;;;;7402976;19;19922;-78
2024/02/08 03:15:22;;;;;;;2.35;1.23;;;;;;;;;;7402518;19;20447;-78
2024/02/08 03:18:07;;;;;;;3.03;1.40;;;;;;;;;;7403657;19;19949;-78
2024/02/08 03:20:54;;;;;;;3.13;1.52;;;;;;;;;;7405847;19;19927;-79
2024/02/08 03:23:45;;;;;;;1.75;1.48;;;;;;;;;;7404961;19;19923;-79
2024/02/08 03:26:33;;;;;;;1.75;1.38;;;;;;;;;;7402384;19;20361;-79
2024/02/08 03:29:21;;;;;;;3.30;1.92;;;;;;;;;;7405165;19;19991;-79
2024/02/08 03:32:08;;;;;;;2.55;1.70;;;;;;;;;;7404304;19;20269;-79
2024/02/08 03:34:56;;;;;;;2.75;1.65;;;;;;;;;;7405545;19;19923;-79
2024/02/08 03:37:45;;;;;;;2.05;1.42;;;;;;;;;;7406263;19;19929;-79
2024/02/08 03:40:31;;;;;;;2.20;1.48;;;;;;;;;;7408551;19;19914;-79
2024/02/08 03:43:23;;;;;;;2.30;1.30;;;;;;;;;;7412150;19;19915;-85
2024/02/08 03:46:12;;;;;;;3.67;1.65;;;;;;;;;;7413658;19;19918;-85
2024/02/08 03:48:57;;;;;;;2.17;1.05;;;;;;;;;;7415579;19;20289;-85
2024/02/08 03:51:42;;;;;;;1.98;1.10;;;;;;;;;;7413410;19;19923;-85
2024/02/08 03:54:30;;;;;;;3.35;1.60;;;;;;;;;;7429513;19;19922;-82
2024/02/08 03:57:15;;;;;;;2.40;1.55;;;;;;;;;;7435227;19;19914;-82
2024/02/08 04:00:04;;;;;;;8.07;1.42;;;;;;;;;;7423623;19;19929;-83
2024/02/08 04:03:03;;;;;;;1.70;1.20;;;;;;;;;;7408780;19;19929;-83
2024/02/08 04:06:00;;;;;;;1.33;1.00;;;;;;;;;;7410800;19;19922;-83
2024/02/08 04:09:06;;;;;;;2.83;1.20;;;;;;;;;;7413151;19;19922;-83
2024/02/08 04:54:02;;;;;;;3.30;1.08;;;;;;;;;;7415264;19;19918;-83
2024/02/08 04:56:49;;;;;;;2.00;1.10;;;;;;;;;;7416618;19;19933;-83
2024/02/08 04:59:35;;;;;;;1.45;1.08;;;;;;;;;;7419366;19;19914;-83
2024/02/08 05:02:20;;;;;;;1.83;0.93;;;;;;;;;;7418758;19;19929;-83
2024/02/08 05:05:11;;;;;;;1.88;1.02;;;;;;;;;;7417338;19;20320;-83
2024/02/08 05:08:00;;;;;;;1.60;0.80;;;;;;;;;;7414546;19;20261;-83
2024/02/08 05:10:47;;;;;;;1.73;1.00;;;;;;;;;;7419122;19;19918;-82
2024/02/08 05:13:39;;;;;;;1.88;0.85;;;;;;;;;;7417463;19;19907;-83
2024/02/08 05:16:26;;;;;;;1.95;0.90;;;;;;;;;;7415113;19;19919;-83
2024/02/08 05:19:14;;;;;;;1.77;1.00;;;;;;;;;;7415364;19;19907;-83
2024/02/08 05:22:02;;;;;;;1.80;0.90;;;;;;;;;;7419266;19;19918;-83
2024/02/08 05:24:49;;;;;;;2.53;0.80;;;;;;;;;;7416653;19;19927;-83
2024/02/08 05:27:36;;;;;;;1.38;1.02;;;;;;;;;;7414089;19;19928;-83
2024/02/08 05:30:25;;;;;;;2.78;1.00;;;;;;;;;;7416520;19;20290;-83
2024/02/08 05:33:11;;;;;;;1.75;0.90;;;;;;;;;;7415980;19;19920;-83
2024/02/08 05:35:57;;;;;;;1.50;1.08;;;;;;;;;;7418398;19;19922;-82
2024/02/08 05:38:45;;;;;;;2.17;1.02;;;;;;;;;;7418774;19;19940;-82
2024/02/08 05:41:34;;;;;;;2.00;1.20;;;;;;;;;;7417549;19;19915;-83
2024/02/08 05:44:21;;;;;;;1.95;1.10;;;;;;;;;;7418620;19;19915;-83
2024/02/08 05:47:08;;;;;;;1.63;1.00;;;;;;;;;;7416435;19;19925;-82
2024/02/08 05:49:57;;;;;;;2.05;0.93;;;;;;;;;;7417650;19;19914;-83
2024/02/08 05:52:45;;;;;;;2.10;1.20;;;;;;;;;;7417482;19;19919;-83
2024/02/08 05:55:34;;;;;;;1.30;0.85;;;;;;;;;;7416561;19;19914;-83
2024/02/08 05:58:24;;;;;;;1.95;1.05;;;;;;;;;;7417299;19;19925;-83
2024/02/08 06:01:20;;;;;;;1.98;0.90;;;;;;;;;;7417531;19;20485;-83
2024/02/08 06:04:07;;;;;;;1.58;0.90;;;;;;;;;;7416989;19;19929;-84
2024/02/08 06:06:58;;;;;;;1.08;0.75;;;;;;;;;;7416295;19;19907;-83
2024/02/08 06:10:07;;;;;;;3.22;1.00;;;;;;;;;;7415811;19;19910;-84
2024/02/08 06:12:59;;;;;;;1.13;0.98;;;;;;;;;;7425890;19;19977;-83
2024/02/08 06:15:47;;;;;;;4.47;1.05;;;;;;;;;;7443239;19;19923;-83
2024/02/08 06:18:40;;;;;;;1.60;0.90;;;;;;;;;;7431417;19;19915;-84
2024/02/08 06:21:38;;;;;;;2.17;1.02;;;;;;;;;;7432128;19;19915;-84
2024/02/08 06:24:44;;;;;;;1.65;0.88;;;;;;;;;;7432584;19;19922;-83
2024/02/08 06:27:33;;;;;;;4.20;1.08;;;;;;;;;;7438067;19;19926;-83
2024/02/08 06:30:22;;;;;;;1.17;0.93;;;;;;;;;;7419062;19;19921;-83
2024/02/08 06:33:24;;;;;;;1.33;1.00;;;;;;;;;;7409764;19;19930;-83
2024/02/08 06:36:13;;;;;;;3.75;1.23;;;;;;;;;;7409271;19;19914;-83
2024/02/08 06:39:20;;;;;;;2.13;1.00;;;;;;;;;;7408018;19;20009;-83
2024/02/08 06:42:23;;;;;;;1.65;1.10;;;;;;;;;;7408742;19;19918;-83
2024/02/08 06:48:35;;;;;;;2.13;1.25;;;;;;;;;;7405597;19;19919;-83
2024/02/08 07:39:34;;;;;;;3.55;1.13;;;;;;;;;;7412717;19;20300;-82
2024/02/08 07:42:29;;;;;;;1.92;1.20;;;;;;;;;;7415407;19;19922;-83
2024/02/08 07:45:15;;;;;;;1.10;0.80;;;;;;;;;;7416164;19;19929;-83
2024/02/08 07:48:08;;;;;;;1.58;1.00;;;;;;;;;;7411284;19;19929;-83
2024/02/08 07:50:52;;;;;;;1.30;0.90;;;;;;;;;;7403069;19;19914;-83
2024/02/08 07:53:51;;;;;;;0.68;0.60;;;;;;;;;;7416494;19;19914;-83
2024/02/08 07:56:46;;;;;;;1.23;1.08;;;;;;;;;;7414125;19;19919;-83
2024/02/08 07:59:35;;;;;;;1.20;0.60;;;;;;;;;;7416671;19;19914;-83
2024/02/08 08:02:24;;;;;;;1.23;0.95;;;;;;;;;;7417104;19;19911;-83
2024/02/08 08:05:14;;;;;;;1.77;0.70;;;;;;;;;;7417859;19;19939;-83
2024/02/08 08:08:02;;;;;;;1.10;0.77;;;;;;;;;;7415733;19;19942;-83
2024/02/08 08:10:48;;;;;;;1.08;0.70;;;;;;;;;;7418256;19;19923;-83
2024/02/08 08:14:06;;;;;;;1.33;0.90;;;;;;;;;;7418139;19;19925;-85
2024/02/08 08:17:08;;;;;;;1.13;0.70;;;;;;;;;;7417415;19;19925;-83
2024/02/08 08:20:04;;;;;;;1.23;0.65;;;;;;;;;;7414772;19;19939;-82
2024/02/08 08:22:54;;;;;;;1.30;0.75;;;;;;;;;;7417211;19;19933;-83
2024/02/08 08:29:02;;;;;;;1.60;0.70;;;;;;;;;;7414652;19;19911;-82
2024/02/08 08:31:51;;;;;;;0.85;0.75;;;;;;;;;;7433812;19;19922;-82
2024/02/08 08:37:44;;;;;;;1.63;0.82;;;;;;;;;;7419448;19;19929;-82
2024/02/08 08:40:37;;;;;;;1.20;0.80;;;;;;;;;;7419455;19;19938;-83
2024/02/08 08:43:22;;;;;;;1.58;0.90;;;;;;;;;;7418728;19;19919;-82
2024/02/08 08:46:12;;;;;;;3.38;0.70;;;;;;;;;;7418240;19;19929;-82
2024/02/08 08:48:56;;;;;;;0.65;0.60;;;;;;;;;;7418325;19;19938;-82
2024/02/08 08:51:58;;;;;;;1.88;0.70;;;;;;;;;;7415277;19;19915;-83
2024/02/08 08:54:56;;;;;;;1.10;0.70;;;;;;;;;;7420730;19;19926;-83
2024/02/08 08:57:44;;;;;;;0.90;0.60;;;;;;;;;;7415702;19;19917;-83
2024/02/08 09:00:36;;;;;;;0.68;0.40;;;;;;;;;;7417270;19;19922;-83
2024/02/08 09:03:28;;;;;;;0.52;0.50;;;;;;;;;;7417127;19;19921;-83
2024/02/08 09:06:16;;;;;;;0.75;0.55;;;;;;;;;;7415876;19;19915;-83
2024/02/08 09:09:27;;;;;;;2.28;0.65;;;;;;;;;;7416371;19;19923;-83
2024/02/08 09:12:11;;;;;;;2.85;0.88;;;;;;;;;;7415941;19;19918;-83
2024/02/08 09:14:59;;;;;;;2.10;1.20;;;;;;;;;;7416405;19;20329;-83
2024/02/08 09:17:51;;;;;;;3.35;2.75;;;;;;;;;;7415074;19;19919;-83
2024/02/08 09:20:38;;;;;;;2.08;1.52;;;;;;;;;;7417974;19;19914;-83
2024/02/08 09:23:25;;;;;;;4.43;1.52;;;;;;;;;;7416537;19;19962;-83
2024/02/08 09:26:15;;;;;;;3.05;0.90;;;;;;;;;;7416824;19;19929;-83
2024/02/08 09:29:09;;;;;;;3.03;1.30;;;;;;;;;;7416925;19;19925;-83
2024/02/08 09:31:59;;;;;;;1.20;0.95;;;;;;;;;;7414354;19;20333;-83
2024/02/08 09:34:45;;;;;;;1.05;0.70;;;;;;;;;;7417102;19;19922;-83
2024/02/08 09:37:33;;;;;;;3.13;1.27;;;;;;;;;;7413001;19;19907;-83
2024/02/08 09:40:42;;;;;;;0.93;0.80;;;;;;;;;;7415451;19;19926;-83
2024/02/08 09:43:33;;;;;;;1.00;0.80;;;;;;;;;;7417143;19;19927;-82
2024/02/08 09:46:49;;;;;;;1.10;0.73;;;;;;;;;;7421852;19;19911;-82
2024/02/08 09:49:34;;;;;;;2.53;1.52;;;;;;;;;;7421508;19;19911;-82
2024/02/08 09:52:30;;;;;;;;;;;;;;;;;;7424392;19;19922;-83
2024/02/08 09:55:18;;;;;;;2.65;1.27;;;;;;;;;;7422249;19;19929;-83
2024/02/08 09:58:10;;;;;;;2.30;1.10;;;;;;;;;;7418260;19;19948;-83
2024/02/08 10:00:57;;;;;;;1.15;0.73;;;;;;;;;;7422528;19;19947;-83
2024/02/08 10:03:46;;;;;;;1.98;0.80;;;;;;;;;;7421957;19;19978;-83
2024/02/08 10:06:45;;;;;;;1.65;1.10;;;;;;;;;;7416031;19;20253;-83
2024/02/08 10:09:40;;;;;;;2.10;0.90;;;;;;;;;;7413116;19;19922;-83
2024/02/08 10:12:30;;;;;;;1.35;1.10;;;;;;;;;;7412919;19;19923;-83
2024/02/08 10:15:14;;;;;;;3.13;1.58;;;;;;;;;;7409970;19;19921;-83
2024/02/08 10:18:10;;;;;;;1.40;1.08;;;;;;;;;;7409660;19;19926;-83
2024/02/08 10:20:56;;;;;;;2.17;1.00;;;;;;;;;;7410158;19;20278;-82
2024/02/08 10:23:58;;;;;;;1.10;0.80;;;;;;;;;;7411015;19;19945;-82
2024/02/08 10:26:45;;;;;;;1.08;0.57;;;;;;;;;;7408858;19;19986;-82
2024/02/08 10:29:31;;;;;;;3.55;0.80;;;;;;;;;;7409577;19;19919;-82
2024/02/08 10:32:20;;;;;;;0.80;0.52;;;;;;;;;;7410736;19;20337;-82
2024/02/08 10:35:20;;;;;;;0.88;0.80;;;;;;;;;;7407161;19;19923;-82
2024/02/08 10:38:14;;;;;;;1.10;0.80;;;;;;;;;;7410087;19;20257;-82
2024/02/08 10:41:11;;;;;;;1.10;0.80;;;;;;;;;;7412137;19;19926;-82
2024/02/08 10:43:58;;;;;;;0.65;0.57;;;;;;;;;;7411482;19;19949;-82
2024/02/08 10:46:46;;;;;;;1.20;0.47;;;;;;;;;;7421650;19;19954;-82
2024/02/08 10:49:35;;;;;;;0.63;0.43;;;;;;;;;;7422445;19;19915;-82
2024/02/08 10:52:33;;;;;;;0.90;0.63;;;;;;;;;;7423373;19;19911;-82
2024/02/08 10:55:30;;;;;;;1.30;0.68;;;;;;;;;;7422972;19;19915;-82
2024/02/08 10:58:27;;;;;;;1.05;0.50;;;;;;;;;;7422227;19;19918;-82
2024/02/08 11:04:21;;;;;;;0.70;0.50;;;;;;;;;;7424091;19;19915;-82
2024/02/08 11:07:18;;;;;;;1.25;0.50;;;;;;;;;;7420646;19;19930;-82
2024/02/08 11:10:07;;;;;;;1.13;0.50;;;;;;;;;;7423190;19;19919;-82
2024/02/08 11:12:56;;;;;;;0.73;0.45;;;;;;;;;;7424311;19;19978;-82
2024/02/08 11:15:48;;;;;;;0.85;0.70;;;;;;;;;;7431183;19;19922;-82
2024/02/08 11:18:38;;;;;;;0.73;0.47;;;;;;;;;;7430311;19;19914;-82
2024/02/08 11:21:42;;;;;;;0.50;0.40;;;;;;;;;;7430000;19;19974;-82
2024/02/08 11:24:38;;;;;;;1.08;0.60;;;;;;;;;;7429771;19;20280;-82
2024/02/08 11:27:34;;;;;;;0.80;0.50;;;;;;;;;;7428857;19;19997;-81
2024/02/08 11:30:33;;;;;;;1.00;0.50;;;;;;;;;;7431921;19;19918;-81
2024/02/08 11:33:32;;;;;;;0.65;0.65;;;;;;;;;;7432879;19;20006;-81
2024/02/08 11:36:22;;;;;;;2.35;0.70;;;;;;;;;;7430408;19;19906;-81
2024/02/08 11:39:26;;;;;;;2.00;0.82;;;;;;;;;;7429168;19;19933;-81
2024/02/08 11:42:22;;;;;;;1.63;1.30;;;;;;;;;;7431151;19;19941;-81
2024/02/08 11:45:11;;;;;;;6.75;0.90;;;;;;;;;;7428547;19;19955;-81
2024/02/08 11:48:04;;;;;;;0.73;0.50;;;;;;;;;;7425927;19;19941;-81
2024/02/08 11:50:49;;;;;;;1.15;0.60;;;;;;;;;;7429512;19;19938;-82
2024/02/08 11:53:37;;;;;;;1.27;0.90;;;;;;;;;;7428961;19;19922;-82
2024/02/08 11:56:29;;;;;;;1.38;0.93;;;;;;;;;;7427404;19;19907;-82
2024/02/08 11:59:18;;;;;;;0.57;0.50;;;;;;;;;;7429283;19;19925;-82
2024/02/08 12:02:07;;;;;;;1.05;0.80;;;;;;;;;;7429382;19;19954;-81
2024/02/08 12:04:54;;;;;;;1.60;1.00;;;;;;;;;;7429775;19;19926;-81
2024/02/08 12:07:45;;;;;;;0.77;0.40;;;;;;;;;;7425001;19;19914;-81
2024/02/08 12:10:35;;;;;;;0.70;0.60;;;;;;;;;;7427262;19;19907;-81
2024/02/08 12:13:25;;;;;;;1.38;0.88;;;;;;;;;;7425466;19;19926;-81
2024/02/08 12:16:13;;;;;;;3.40;0.70;;;;;;;;;;7426751;19;19943;-81
2024/02/08 12:19:05;;;;;;;1.33;0.68;;;;;;;;;;7424806;19;20291;-81
2024/02/08 12:21:56;;;;;;;2.15;0.70;;;;;;;;;;7429844;19;19914;-81
2024/02/08 12:24:44;;;;;;;1.67;0.82;;;;;;;;;;7445433;19;19947;-81
2024/02/08 12:27:32;;;;;;;3.42;0.80;;;;;;;;;;7423295;19;19922;-81
2024/02/08 12:30:24;;;;;;;2.83;0.82;;;;;;;;;;7414628;19;20259;-81
2024/02/08 12:33:13;;;;;;;4.40;0.93;;;;;;;;;;7423472;19;19982;-81
2024/02/08 12:36:02;;;;;;;2.35;0.70;;;;;;;;;;7424698;19;19921;-81
2024/02/08 12:38:53;;;;;;;3.83;0.95;;;;;;;;;;7424274;19;19977;-82
2024/02/08 12:41:40;;;;;;;1.52;1.10;;;;;;;;;;7424361;19;19914;-82
2024/02/08 12:44:27;;;;;;;1.52;0.60;;;;;;;;;;7425120;19;20013;-82
2024/02/08 12:47:14;;;;;;;1.63;1.10;;;;;;;;;;7421066;19;19914;-82
2024/02/08 12:49:59;;;;;;;1.23;0.82;;;;;;;;;;7422977;19;19915;-82
2024/02/08 12:52:47;;;;;;;3.15;1.30;;;;;;;;;;7422608;19;19926;-82
2024/02/08 12:55:34;;;;;;;1.65;0.90;;;;;;;;;;7421513;19;19925;-82
2024/02/08 12:58:23;;;;;;;1.55;1.00;;;;;;;;;;7421321;19;20344;-82
2024/02/08 13:01:14;;;;;;;5.32;0.85;;;;;;;;;;7420528;19;19933;-82
2024/02/08 13:04:01;;;;;;;2.47;1.23;;;;;;;;;;7422056;19;19933;-82
2024/02/08 13:06:50;;;;;;;7.20;1.10;;;;;;;;;;7419684;19;19971;-82
2024/02/08 13:09:40;;;;;;;6.93;1.23;;;;;;;;;;7421940;19;19931;-80
2024/02/08 13:12:29;;;;;;;6.18;1.52;;;;;;;;;;7426510;19;19935;-80
2024/02/08 13:15:22;;;;;;;9.75;2.55;;;;;;;;;;7424558;19;19922;-80
2024/02/08 13:18:10;;;;;;;5.72;1.48;;;;;;;;;;7422469;19;19922;-80
2024/02/08 13:20:59;;;;;;;2.63;0.93;;;;;;;;;;7427676;19;19911;-80
2024/02/08 13:23:47;;;;;;;5.78;1.45;;;;;;;;;;7426820;19;19929;-80
2024/02/08 13:26:36;;;;;;;9.10;1.55;;;;;;;;;;7427319;19;19907;-80
2024/02/08 13:29:26;;;;;;;6.50;2.15;;;;;;;;;;7424212;19;19915;-80
2024/02/08 13:32:10;;;;;;;10.93;1.92;;;;;;;;;;7429023;19;19911;-81
2024/02/08 13:34:57;;;;;;;11.63;1.80;;;;;;;;;;7423816;19;19918;-80
2024/02/08 13:37:42;;;;;;;4.30;1.13;;;;;;;;;;7423024;19;19915;-80
2024/02/08 13:40:28;;;;;;;9.00;1.90;;;;;;;;;;7427817;19;19922;-81
2024/02/08 13:43:18;;;;;;;5.47;1.75;;;;;;;;;;7425131;19;19918;-81
2024/02/08 13:46:06;;;;;;;4.85;1.40;;;;;;;;;;7425327;19;19915;-80
2024/02/08 13:48:51;;;;;;;9.35;3.50;;;;;;;;;;7424986;19;19914;-80
2024/02/08 13:51:37;;;;;;;5.10;2.40;;;;;;;;;;7428120;19;19916;-80
2024/02/08 13:54:21;;;;;;;6.85;1.73;;;;;;;;;;7428227;19;19943;-80
2024/02/08 13:57:14;;;;;;;9.00;1.23;;;;;;;;;;7425741;19;19943;-80
2024/02/08 14:00:03;;;;;;;6.88;1.60;;;;;;;;;;7427931;19;19966;-80
2024/02/08 14:03:03;;;;;;;7.60;1.40;;;;;;;;;;7425404;19;19926;-80
2024/02/08 14:05:50;;;;;;;4.80;1.50;;;;;;;;;;7427813;19;19958;-79
2024/02/08 14:08:41;;;;;;;12.25;1.80;;;;;;;;;;7429512;19;19931;-79
2024/02/08 14:11:27;;;;;;;8.25;1.60;;;;;;;;;;7431987;19;19921;-79
2024/02/08 14:14:17;;;;;;;10.55;2.10;;;;;;;;;;7432809;19;19911;-79
2024/02/08 14:17:10;;;;;;;8.50;1.52;;;;;;;;;;7422505;19;19929;-79
2024/02/08 14:20:00;;;;;;;10.60;1.77;;;;;;;;;;7433789;19;19925;-79
2024/02/08 14:22:48;;;;;;;5.47;1.45;;;;;;;;;;7421983;19;19918;-80
2024/02/08 14:25:48;;;;;;;9.18;2.22;;;;;;;;;;7433404;19;19939;-80
2024/02/08 14:28:33;;;;;;;6.80;1.85;;;;;;;;;;7431752;19;19907;-80
2024/02/08 14:31:18;;;;;;;11.05;2.63;;;;;;;;;;7430659;19;19930;-80
2024/02/08 14:34:08;;;;;;;8.35;1.70;;;;;;;;;;7433399;19;19915;-80
2024/02/08 14:36:57;;;;;;;9.32;2.75;;;;;;;;;;7434313;19;19914;-80
2024/02/08 14:39:44;;;;;;;9.82;2.03;;;;;;;;;;7437380;19;19923;-81
2024/02/08 14:42:30;;;;;;;8.30;3.33;;;;;;;;;;7442618;19;19917;-81
2024/02/08 14:45:16;;;;;;;9.32;1.98;;;;;;;;;;7426381;19;20354;-80
2024/02/08 14:48:09;;;;;;;9.65;2.88;;;;;;;;;;7415736;19;19918;-80
2024/02/08 14:51:05;;;;;;;8.93;2.20;;;;;;;;;;7417773;19;20362;-80
2024/02/08 14:53:58;;;;;;;7.45;2.83;;;;;;;;;;7418343;19;19935;-80
2024/02/08 14:56:42;;;;;;;7.22;2.70;;;;;;;;;;7419903;19;19922;-80
2024/02/08 14:59:41;;;;;;;11.90;2.17;;;;;;;;;;7423841;19;19931;-80
2024/02/08 15:02:29;;;;;;;6.07;1.70;;;;;;;;;;7426418;19;19933;-80
2024/02/08 15:05:14;;;;;;;9.80;1.55;;;;;;;;;;7424450;19;19921;-80
2024/02/08 15:08:08;;;;;;;8.25;2.10;;;;;;;;;;7421963;19;19927;-81
2024/02/08 15:11:02;;;;;;;12.05;2.20;;;;;;;;;;7417242;19;19918;-80
2024/02/08 15:13:54;;;;;;;8.70;2.22;;;;;;;;;;7416781;19;19959;-81
2024/02/08 15:16:37;;;;;;;8.88;1.92;;;;;;;;;;7415842;19;19910;-81
2024/02/08 15:19:25;;;;;;;9.50;2.40;;;;;;;;;;7416509;19;19926;-81
2024/02/08 15:22:46;;;;;;;8.65;2.33;;;;;;;;;;7414544;19;19911;-80
2024/02/08 15:25:34;;;;;;;;;;;;;;;;;;7420543;19;19923;-81
2024/02/08 15:28:35;;;;;;;4.75;1.77;;;;;;;;;;7416392;19;19915;-81
2024/02/08 15:34:40;;;;;;;7.63;1.65;;;;;;;;;;7416474;19;19923;-81
2024/02/08 15:37:41;;;;;;;12.60;2.13;;;;;;;;;;7413436;19;19926;-80
2024/02/08 15:40:31;;;;;;;10.02;2.00;;;;;;;;;;7416431;19;19930;-80
2024/02/08 15:43:17;;;;;;;6.13;1.90;;;;;;;;;;7408556;19;19918;-84
2024/02/08 15:46:04;;;;;;;10.13;1.85;;;;;;;;;;7411840;19;20251;-84
2024/02/08 15:48:48;;;;;;;10.45;2.90;;;;;;;;;;7409812;19;19941;-84
2024/02/08 15:51:37;;;;;;;16.15;3.83;;;;;;;;;;7412545;19;19922;-84
2024/02/08 15:54:23;;;;;;;7.90;2.20;;;;;;;;;;7410885;19;19931;-84
2024/02/08 15:57:11;;;;;;;7.88;2.10;;;;;;;;;;7409400;19;19915;-84
2024/02/08 16:00:00;;;;;;;9.45;2.58;;;;;;;;;;7410690;19;19946;-84
2024/02/08 16:02:43;;;;;;;12.18;2.55;;;;;;;;;;7419747;19;19915;-85
2024/02/08 16:05:29;;;;;;;8.57;1.98;;;;;;;;;;7417702;19;20309;-85
2024/02/08 16:08:13;;;;;;;8.75;1.90;;;;;;;;;;7416494;19;19931;-84
2024/02/08 16:11:05;;;;;;;5.43;1.75;;;;;;;;;;7415995;19;20250;-84
2024/02/08 16:14:03;;;;;;;10.68;2.75;;;;;;;;;;7417788;19;19994;-84
2024/02/08 16:17:05;;;;;;;7.80;2.63;;;;;;;;;;7418054;19;20419;-85
2024/02/08 16:19:57;;;;;;;10.38;1.70;;;;;;;;;;7420806;19;19945;-85
2024/02/08 16:22:47;;;;;;;11.32;1.70;;;;;;;;;;7419126;19;19918;-84
2024/02/08 16:25:47;;;;;;;8.32;1.98;;;;;;;;;;7417680;19;19913;-85
2024/02/08 16:28:37;;;;;;;10.27;1.90;;;;;;;;;;7417999;19;19935;-83
2024/02/08 16:31:31;;;;;;;8.57;2.10;;;;;;;;;;7417216;19;20314;-82
2024/02/08 16:34:34;;;;;;;7.57;1.75;;;;;;;;;;7416229;19;19978;-83
2024/02/08 16:37:30;;;;;;;13.15;2.30;;;;;;;;;;7417236;19;19922;-83
2024/02/08 16:40:28;;;;;;;12.75;2.50;;;;;;;;;;7416201;19;19922;-83
2024/02/08 16:43:13;;;;;;;13.35;1.92;;;;;;;;;;7415029;19;19922;-82
2024/02/08 16:46:05;;;;;;;17.15;2.50;;;;;;;;;;7416501;19;19998;-83
2024/02/08 16:49:00;;;;;;;6.90;2.15;;;;;;;;;;7417043;19;20020;-83
2024/02/08 16:51:49;;;;;;;8.15;2.72;;;;;;;;;;7419261;19;20000;-83
2024/02/08 16:54:54;;;;;;;9.43;1.95;;;;;;;;;;7414497;19;19918;-83
2024/02/08 16:57:39;;;;;;;15.90;2.60;;;;;;;;;;7412491;19;19974;-83
2024/02/08 17:00:47;;;;;;;10.45;2.38;;;;;;;;;;7412340;19;19918;-83
2024/02/08 17:03:50;;;;;;;10.40;2.13;;;;;;;;;;7417074;19;19918;-83
2024/02/08 17:06:43;;;;;;;7.43;2.20;;;;;;;;;;7418220;19;19919;-83
2024/02/08 17:09:34;;;;;;;13.40;2.42;;;;;;;;;;7416655;19;20334;-83
2024/02/08 17:12:28;;;;;;;10.38;2.30;;;;;;;;;;7413798;19;19933;-83
2024/02/08 17:15:27;;;;;;;10.75;2.67;;;;;;;;;;7417094;19;19938;-83
2024/02/08 17:18:16;;;;;;;8.40;2.15;;;;;;;;;;7414704;19;19945;-82
2024/02/08 17:21:13;;;;;;;10.48;3.42;;;;;;;;;;7417583;19;19918;-83
2024/02/08 17:24:07;;;;;;;10.07;3.00;;;;;;;;;;7414289;19;19925;-83
2024/02/08 17:27:02;;;;;;;13.95;3.80;;;;;;;;;;7415067;19;20318;-83
2024/02/08 17:29:51;;;;;;;9.73;2.65;;;;;;;;;;7416646;19;19918;-83
2024/02/08 17:32:42;;;;;;;9.30;2.70;;;;;;;;;;7415339;19;19917;-83
2024/02/08 17:35:34;;;;;;;7.28;2.15;;;;;;;;;;7417037;19;19915;-83
2024/02/08 17:38:28;;;;;;;10.82;2.95;;;;;;;;;;7416625;19;19922;-83
2024/02/08 17:41:18;;;;;;;9.80;2.85;;;;;;;;;;7415514;19;19922;-83
2024/02/08 17:44:06;;;;;;;15.63;2.60;;;;;;;;;;7414060;19;19918;-83
2024/02/08 17:46:52;;;;;;;12.82;2.40;;;;;;;;;;7411076;19;19922;-83
2024/02/08 17:49:40;;;;;;;9.20;2.53;;;;;;;;;;7413535;19;19914;-83
2024/02/08 17:52:27;;;;;;;12.07;2.75;;;;;;;;;;7417062;19;20314;-83
2024/02/08 17:55:15;;;;;;;9.80;2.53;;;;;;;;;;7413746;19;19948;-83
2024/02/08 17:58:09;;;;;;;10.90;2.97;;;;;;;;;;7412679;19;19930;-83
2024/02/08 18:00:57;;;;;;;6.28;2.13;;;;;;;;;;7415067;19;19921;-83
2024/02/08 18:03:46;;;;;;;8.52;2.53;;;;;;;;;;7414586;19;20330;-83
2024/02/08 18:06:36;;;;;;;9.32;2.35;;;;;;;;;;7412770;19;20231;-83
2024/02/08 18:09:29;;;;;;;10.13;2.25;;;;;;;;;;7404059;19;20010;-83
2024/02/08 18:12:22;;;;;;;14.57;3.08;;;;;;;;;;7414507;19;19919;-84
2024/02/08 18:15:21;;;;;;;9.20;3.00;;;;;;;;;;7415686;19;19922;-83
2024/02/08 18:18:07;;;;;;;6.75;2.45;;;;;;;;;;7411567;19;19922;-80
2024/02/08 18:20:57;;;;;;;8.98;2.58;;;;;;;;;;7415930;19;19922;-83
2024/02/08 18:23:45;;;;;;;12.38;3.03;;;;;;;;;;7411153;19;19929;-82
2024/02/08 18:26:31;;;;;;;10.65;2.65;;;;;;;;;;7411544;19;19923;-82
2024/02/08 18:29:22;;;;;;;8.63;2.80;;;;;;;;;;7413521;19;19932;-82
2024/02/08 18:32:17;;;;;;;8.10;2.67;;;;;;;;;;7413375;19;19922;-82
2024/02/08 18:35:02;;;;;;;16.02;4.13;;;;;;;;;;7413642;19;19915;-81
2024/02/08 18:37:47;;;;;;;9.63;2.45;;;;;;;;;;7409615;19;19914;-82
2024/02/08 18:40:36;;;;;;;8.88;2.80;;;;;;;;;;7413823;19;19943;-82
2024/02/08 18:43:20;;;;;;;9.13;3.15;;;;;;;;;;7414621;19;19917;-82
2024/02/08 18:46:10;;;;;;;12.30;4.80;;;;;;;;;;7413179;19;20011;-82
2024/02/08 18:49:00;;;;;;;17.05;6.03;;;;;;;;;;7411497;19;19921;-82