Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:08;;;;;;;26.23;16.23;;;6.90;99.90;;;;;;5107445;28;20054;-93
2022/03/21 00:02:41;;;;;;;25.02;14.25;;;6.90;99.90;;;;;;5061115;28;20105;-93
2022/03/21 00:05:18;;;;;;;;;;;;;;;;;;;;;
2022/03/21 00:07:54;;;;;;;;;;;;;;;;;;;;;
2022/03/21 00:10:30;;;;;;;;;;;;;;;;;;;;;
2022/03/21 00:13:14;;;;;;;;;;;;;;;;;;;;;
2022/03/21 00:15:51;;;;;;;;;;;;;;;;;;;;;
2022/03/21 00:18:33;;;;;;;;;;;;;;;;;;;;;
2022/03/21 00:21:12;;;;;;;;;;;;;;;;;;;;;
2022/03/21 00:23:51;;;;;;;;;;;;;;;;;;;;;
2022/03/21 00:26:37;;;;;;;30.98;17.35;;;6.80;99.90;;;;;;5096262;28;20059;-93
2022/03/21 00:29:16;;;;;;;;;;;;;;;;;;;;;
2022/03/21 00:31:52;;;;;;;;;;;;;;;;;;;;;
2022/03/21 00:34:31;;;;;;;;;;;;;;;;;;;;;
2022/03/21 00:37:05;;;;;;;26.17;16.77;;;6.80;99.90;;;;;;5078851;28;20052;-93
2022/03/21 00:39:40;;;;;;;;;;;;;;;;;;;;;
2022/03/21 00:42:10;;;;;;;26.13;17.08;;;6.70;99.90;;;;;;5079573;28;20515;-94
2022/03/21 00:44:36;;;;;;;32.85;17.50;;;6.70;99.90;;;;;;5072998;28;20043;-94
2022/03/21 00:47:17;;;;;;;;;;;;;;;;;;;;;
2022/03/21 00:49:56;;;;;;;;;;;;;;;;;;;;;
2022/03/21 00:52:32;;;;;;;;;;;;;;;;;;;;;
2022/03/21 00:55:08;;;;;;;;;;;;;;;;;;;;;
2022/03/21 00:57:44;;;;;;;;;;;;;;;;;;;;;
2022/03/21 01:00:26;;;;;;;;;;;;;;;;;;;;;
2022/03/21 01:03:04;;;;;;;;;;;;;;;;;;;;;
2022/03/21 01:05:45;;;;;;;33.38;19.67;;;6.60;99.90;;;;;;5087508;28;20043;-92
2022/03/21 01:08:24;;;;;;;;;;;;;;;;;;;;;
2022/03/21 01:11:02;;;;;;;;;;;;;;;;;;;;;
2022/03/21 01:13:43;;;;;;;;;;;;;;;;;;;;;
2022/03/21 01:16:19;;;;;;;;;;;;;;;;;;;;;
2022/03/21 01:18:51;;;;;;;43.97;22.27;;;6.70;99.90;;;;;;5102412;28;20047;-93
2022/03/21 01:21:27;;;;;;;;;;;;;;;;;;;;;
2022/03/21 01:24:06;;;;;;;;;;;;;;;;;;;;;
2022/03/21 01:26:39;;;;;;;36.08;23.23;;;6.80;99.90;;;;;;5089414;28;20044;-94
2022/03/21 01:29:17;;;;;;;;;;;;;;;;;;;;;
2022/03/21 01:31:56;;;;;;;;;;;;;;;;;;;;;
2022/03/21 01:34:32;;;;;;;;;;;;;;;;;;;;;
2022/03/21 01:36:59;;;;;;;45.13;25.08;;;6.70;99.90;;;;;;5091539;28;20055;-93
2022/03/21 01:39:39;;;;;;;;;;;;;;;;;;;;;
2022/03/21 01:42:15;;;;;;;46.03;25.00;;;6.70;99.90;;;;;;5077058;28;20036;-93
2022/03/21 01:44:51;;;;;;;40.47;25.63;;;6.60;99.90;;;;;;5075953;28;20044;-93
2022/03/21 01:47:27;;;;;;;;;;;;;;;;;;;;;
2022/03/21 01:50:04;;;;;;;43.00;25.52;;;6.60;99.90;;;;;;5105324;28;20043;-93
2022/03/21 01:52:32;;;;;;;44.03;26.55;;;6.60;99.90;;;;;;5059738;28;20047;-93
2022/03/21 01:58:00;;;;;;;;;;;;;;;;;;;;;
2022/03/21 02:00:43;;;;;;;;;;;;;;;;;;;;;
2022/03/21 02:03:22;;;;;;;;;;;;;;;;;;;;;
2022/03/21 02:06:00;;;;;;;37.78;23.00;;;6.70;99.90;;;;;;5106716;28;20043;-94
2022/03/21 02:08:45;;;;;;;;;;;;;;;;;;;;;
2022/03/21 02:11:32;;;;;;;;;;;;;;;;;;;;;
2022/03/21 02:14:10;;;;;;;33.63;20.27;;;6.70;99.90;;;;;;5078321;28;20099;-94
2022/03/21 02:17:10;;;;;;;;;;;;;;;;;;;;;
2022/03/21 02:20:05;;;;;;;;;;;;;;;;;;;;;
2022/03/21 02:23:34;;;;;;;;;;;;;;;;;;;;;
2022/03/21 02:26:33;;;;;;;;;;;;;;;;;;;;;
2022/03/21 02:30:03;;;;;;;;;;;;;;;;;;;;;
2022/03/21 02:36:21;;;;;;;;;;;;;;;;;;;;;
2022/03/21 02:39:31;;;;;;;;;;;;;;;;;;;;;
2022/03/21 02:42:35;;;;;;;;;;;;;;;;;;;;;
2022/03/21 02:45:20;;;;;;;31.35;18.25;;;7.00;99.90;;;;;;4904431;29;20052;-95
2022/03/21 02:48:00;;;;;;;;;;;;;;;;;;;;;
2022/03/21 02:50:40;;;;;;;;;;;;;;;;;;;;;
2022/03/21 02:53:10;;;;;;;32.25;19.20;;;6.80;99.90;;;;;;4917047;29;20127;-94
2022/03/21 02:55:50;;;;;;;;;;;;;;;;;;;;;
2022/03/21 02:58:30;;;;;;;;;;;;;;;;;;;;;
2022/03/21 03:01:27;;;;;;;;;;;;;;;;;;;;;
2022/03/21 03:04:04;;;;;;;;;;;;;;;;;;;;;
2022/03/21 03:06:33;;;;;;;31.73;20.23;;;6.50;99.90;;;;;;4924704;28;20055;-94
2022/03/21 03:09:04;;;;;;;34.20;20.80;;;6.50;99.90;;;;;;4939500;29;20404;-96
2022/03/21 03:11:43;;;;;;;;;;;;;;;;;;;;;
2022/03/21 03:14:23;;;;;;;;;;;;;;;;;;;;;
2022/03/21 03:16:51;;;;;;;37.95;20.15;;;6.20;99.90;;;;;;4997820;28;20056;-94
2022/03/21 03:19:31;;;;;;;;;;;;;;;;;;;;;
2022/03/21 03:22:22;;;;;;;;;;;;;;;;;;;;;
2022/03/21 03:24:51;;;;;;;33.03;20.75;;;6.00;99.90;;;;;;4994188;28;20046;-94
2022/03/21 03:27:32;;;;;;;;;;;;;;;;;;;;;
2022/03/21 03:30:11;;;;;;;;;;;;;;;;;;;;;
2022/03/21 03:32:52;;;;;;;;;;;;;;;;;;;;;
2022/03/21 03:35:32;;;;;;;;;;;;;;;;;;;;;
2022/03/21 03:38:16;;;;;;;32.63;18.73;;;5.40;99.90;;;;;;5017313;28;20053;-94
2022/03/21 03:40:53;;;;;;;;;;;;;;;;;;;;;
2022/03/21 03:43:32;;;;;;;;;;;;;;;;;;;;;
2022/03/21 03:46:11;;;;;;;;;;;;;;;;;;;;;
2022/03/21 03:48:54;;;;;;;;;;;;;;;;;;;;;
2022/03/21 03:51:31;;;;;;;;;;;;;;;;;;;;;
2022/03/21 03:54:12;;;;;;;;;;;;;;;;;;;;;
2022/03/21 03:56:48;;;;;;;;;;;;;;;;;;;;;
2022/03/21 03:59:37;;;;;;;;;;;;;;;;;;;;;
2022/03/21 04:02:16;;;;;;;;;;;;;;;;;;;;;
2022/03/21 04:04:44;;;;;;;30.95;17.63;;;4.60;99.90;;;;;;5077666;28;20070;-95
2022/03/21 04:07:23;;;;;;;;;;;;;;;;;;;;;
2022/03/21 04:09:59;;;;;;;;;;;;;;;;;;;;;
2022/03/21 04:12:25;;;;;;;34.17;19.75;;;4.30;99.90;;;;;;5089276;28;20039;-95
2022/03/21 04:15:06;;;;;;;;;;;;;;;;;;;;;
2022/03/21 04:17:45;;;;;;;;;;;;;;;;;;;;;
2022/03/21 04:20:27;;;;;;;28.90;19.10;;;4.20;99.90;;;;;;5090791;28;20089;-95
2022/03/21 04:23:05;;;;;;;28.38;19.63;;;4.50;99.90;;;;;;5089171;28;20048;-94
2022/03/21 04:25:48;;;;;;;;;;;;;;;;;;;;;
2022/03/21 04:28:25;;;;;;;;;;;;;;;;;;;;;
2022/03/21 04:31:02;;;;;;;;;;;;;;;;;;;;;
2022/03/21 04:33:38;;;;;;;;;;;;;;;;;;;;;
2022/03/21 04:36:15;;;;;;;27.08;19.10;;;3.90;99.90;;;;;;5078887;28;20049;-94
2022/03/21 04:38:51;;;;;;;;;;;;;;;;;;;;;
2022/03/21 04:41:44;;;;;;;;;;;;;;;;;;;;;
2022/03/21 04:44:23;;;;;;;32.65;18.08;;;3.70;99.90;;;;;;5093086;28;20054;-94
2022/03/21 04:47:01;;;;;;;;;;;;;;;;;;;;;
2022/03/21 04:49:32;;;;;;;22.65;15.93;;;3.50;99.90;;;;;;5092889;28;20059;-94
2022/03/21 04:52:17;;;;;;;;;;;;;;;;;;;;;
2022/03/21 04:54:53;;;;;;;;;;;;;;;;;;;;;
2022/03/21 04:57:33;;;;;;;;;;;;;;;;;;;;;
2022/03/21 05:00:32;;;;;;;;;;;;;;;;;;;;;
2022/03/21 05:03:11;;;;;;;;;;;;;;;;;;;;;
2022/03/21 05:05:40;;;;;;;34.67;21.15;;;2.80;99.90;;;;;;5076349;28;20070;-95
2022/03/21 05:08:18;;;;;;;;;;;;;;;;;;;;;
2022/03/21 05:10:58;;;;;;;;;;;;;;;;;;;;;
2022/03/21 05:13:34;;;;;;;;;;;;;;;;;;;;;
2022/03/21 05:16:06;;;;;;;25.80;16.80;;;2.60;99.90;;;;;;5079830;28;20059;-94
2022/03/21 05:18:45;;;;;;;;;;;;;;;;;;;;;
2022/03/21 05:21:21;;;;;;;;;;;;;;;;;;;;;
2022/03/21 05:32:14;;;;;;;36.22;22.27;;;2.50;99.90;;;;;;5078801;28;20052;-94
2022/03/21 05:37:39;;;;;;;;;;;;;;;;;;;;;
2022/03/21 05:40:45;;;;;;;;;;;;;;;;;;;;;
2022/03/21 05:43:35;;;;;;;;;;;;;;;;;;;;;
2022/03/21 05:46:25;;;;;;;;;;;;;;;;;;;;;
2022/03/21 05:49:04;;;;;;;;;;;;;;;;;;;;;
2022/03/21 05:51:41;;;;;;;36.22;20.50;;;2.50;99.90;;;;;;5085857;28;20052;-94
2022/03/21 05:54:25;;;;;;;;;;;;;;;;;;;;;
2022/03/21 05:57:02;;;;;;;;;;;;;;;;;;;;;
2022/03/21 06:02:27;;;;;;;;;;;;;;;;;;;;;
2022/03/21 06:05:04;;;;;;;;;;;;;;;;;;;;;
2022/03/21 06:07:40;;;;;;;40.13;21.80;;;3.30;99.90;;;;;;5086439;28;20048;-94
2022/03/21 06:10:15;;;;;;;28.15;19.40;;;2.70;99.90;;;;;;5064020;28;20113;-94
2022/03/21 06:12:44;;;;;;;30.40;19.98;;;2.70;99.90;;;;;;5074933;28;20068;-94
2022/03/21 06:15:23;;;;;;;;;;;;;;;;;;;;;
2022/03/21 06:17:59;;;;;;;;;;;;;;;;;;;;;
2022/03/21 06:20:39;;;;;;;;;;;;;;;;;;;;;
2022/03/21 06:23:18;;;;;;;;;;;;;;;;;;;;;
2022/03/21 06:25:57;;;;;;;;;;;;;;;;;;;;;
2022/03/21 06:28:34;;;;;;;;;;;;;;;;;;;;;
2022/03/21 06:31:13;;;;;;;;;;;;;;;;;;;;;
2022/03/21 06:33:42;;;;;;;43.15;25.30;;;3.70;99.90;;;;;;5080600;28;20134;-95
2022/03/21 06:36:09;;;;;;;38.58;23.02;;;3.80;99.90;;;;;;5075294;28;20044;-94
2022/03/21 06:38:48;;;;;;;;;;;;;;;;;;;;;
2022/03/21 06:41:23;;;;;;;36.67;23.55;;;4.60;99.90;;;;;;5092138;28;20135;-94
2022/03/21 06:43:59;;;;;;;;;;;;;;;;;;;;;
2022/03/21 06:46:35;;;;;;;;;;;;;;;;;;;;;
2022/03/21 06:49:12;;;;;;;37.42;22.40;;;5.40;99.90;;;;;;5078094;28;20056;-94
2022/03/21 06:51:51;;;;;;;;;;;;;;;;;;;;;
2022/03/21 06:54:48;;;;;;;;;;;;;;;;;;;;;
2022/03/21 06:57:19;;;;;;;42.72;25.75;;;5.20;99.90;;;;;;5084371;28;20040;-94
2022/03/21 07:00:05;;;;;;;;;;;;;;;;;;;;;
2022/03/21 07:02:45;;;;;;;49.10;27.00;;;5.30;99.90;;;;;;5074279;28;20078;-94
2022/03/21 07:05:21;;;;;;;;;;;;;;;;;;;;;
2022/03/21 07:08:00;;;;;;;;;;;;;;;;;;;;;
2022/03/21 07:10:39;;;;;;;;;;;;;;;;;;;;;
2022/03/21 07:13:27;;;;;;;;;;;;;;;;;;;;;
2022/03/21 07:16:16;;;;;;;;;;;;;;;;;;;;;
2022/03/21 07:18:55;;;;;;;;;;;;;;;;;;;;;
2022/03/21 07:22:07;;;;;;;;;;;;;;;;;;;;;
2022/03/21 07:24:52;;;;;;;;;;;;;;;;;;;;;
2022/03/21 07:28:16;;;;;;;;;;;;;;;;;;;;;
2022/03/21 07:31:35;;;;;;;;;;;;;;;;;;;;;
2022/03/21 07:35:13;;;;;;;;;;;;;;;;;;;;;
2022/03/21 07:38:07;;;;;;;;;;;;;;;;;;;;;
2022/03/21 07:40:39;;;;;;;29.98;18.98;;;7.00;99.90;;;;;;5100689;28;20048;-95
2022/03/21 07:43:27;;;;;;;;;;;;;;;;;;;;;
2022/03/21 07:49:13;;;;;;;;;;;;;;;;;;;;;
2022/03/21 07:52:05;;;;;;;;;;;;;;;;;;;;;
2022/03/21 07:54:49;;;;;;;;;;;;;;;;;;;;;
2022/03/21 07:57:17;;;;;;;32.42;17.17;;;7.80;99.90;;;;;;5075186;28;20048;-95
2022/03/21 08:00:15;;;;;;;;;;;;;;;;;;;;;
2022/03/21 08:02:55;;;;;;;;;;;;;;;;;;;;;
2022/03/21 08:10:16;;;;;;;;;;;;;;;;;;;;;
2022/03/21 08:13:04;;;;;;;;;;;;;;;;;;;;;
2022/03/21 08:15:51;;;;;;;;;;;;;;;;;;;;;
2022/03/21 08:18:47;;;;;;;;;;;;;;;;;;;;;
2022/03/21 08:21:23;;;;;;;29.63;16.27;;;9.00;99.90;;;;;;5092029;28;20063;-95
2022/03/21 08:24:13;;;;;;;;;;;;;;;;;;;;;
2022/03/21 08:27:01;;;;;;;;;;;;;;;;;;;;;
2022/03/21 08:30:02;;;;;;;;;;;;;;;;;;;;;
2022/03/21 08:33:17;;;;;;;;;;;;;;;;;;;;;
2022/03/21 08:36:35;;;;;;;;;;;;;;;;;;;;;
2022/03/21 08:39:34;;;;;;;;;;;;;;;;;;;;;
2022/03/21 08:46:15;;;;;;;27.77;14.80;;;9.90;99.90;;;;;;5033647;28;20044;-95
2022/03/21 10:28:42;;;;;;;;;;;12.00;99.90;;;;;;4804178;29;20058;-96
2022/03/21 10:39:31;;;;;;;;;;;;;;;;;;;;;
2022/03/21 10:52:26;;;;;;;25.40;15.55;;;12.20;99.90;;;;;;5133780;27;1271445;-71
2022/03/21 10:54:54;;;;;;;24.52;14.00;;;12.30;99.90;;;;;;5146575;27;20050;-59
2022/03/21 10:57:36;;;;;;;22.75;13.70;;;12.20;99.90;;;;;;5139997;27;20137;-61
2022/03/21 11:00:26;;;;;;;21.90;14.70;;;11.90;99.90;;;;;;5144297;27;20077;-64
2022/03/21 11:03:07;;;;;;;26.17;14.15;;;11.90;99.90;;;;;;5158028;27;20150;-64
2022/03/21 11:05:37;;;;;;;24.95;14.60;;;12.00;99.90;;;;;;5147090;27;20492;-59
2022/03/21 11:08:05;;;;;;;25.80;15.13;;;12.00;99.90;;;;;;5129873;27;20038;-59
2022/03/21 11:10:31;;;;;;;23.75;13.80;;;12.00;99.90;;;;;;5147233;27;20125;-62
2022/03/21 11:13:01;;;;;;;22.83;15.55;;;12.00;99.90;;;;;;5140121;27;20518;-63
2022/03/21 11:15:30;;;;;;;30.95;15.10;;;12.00;99.90;;;;;;5140047;27;20038;-58
2022/03/21 11:17:57;;;;;;;19.63;14.02;;;12.00;99.90;;;;;;5123732;27;20090;-60
2022/03/21 11:20:24;;;;;;;22.10;13.88;;;12.00;99.90;;;;;;5129353;27;20050;-59
2022/03/21 11:22:52;;;;;;;28.75;14.40;;;12.10;99.90;;;;;;5146819;27;20049;-60
2022/03/21 11:25:18;;;;;;;23.67;13.20;;;12.20;99.90;;;;;;5143453;27;20050;-58
2022/03/21 11:27:44;;;;;;;27.17;13.80;;;12.10;99.90;;;;;;5137232;27;20953;-61
2022/03/21 11:30:24;;;;;;;27.10;13.68;;;12.10;99.90;;;;;;5129601;27;20117;-63
2022/03/21 11:33:12;;;;;;;26.27;14.27;;;12.10;99.90;;;;;;5136309;27;20039;-61
2022/03/21 11:35:43;;;;;;;19.98;14.32;;;12.10;99.90;;;;;;5126716;27;20157;-58
2022/03/21 11:38:27;;;;;;;23.85;14.13;;;12.10;99.90;;;;;;5142550;27;20786;-61
2022/03/21 11:41:18;;;;;;;25.98;13.82;;;12.10;99.90;;;;;;5145804;27;20051;-63
2022/03/21 11:44:06;;;;;;;23.70;14.02;;;12.20;99.90;;;;;;5159468;27;20038;-65
2022/03/21 11:46:36;;;;;;;25.42;13.57;;;12.20;99.90;;;;;;5144518;27;20042;-67
2022/03/21 11:49:28;;;;;;;26.35;13.52;;;12.00;99.90;;;;;;5146026;27;20137;-59
2022/03/21 11:51:58;;;;;;;28.63;14.35;;;11.90;99.90;;;;;;5146049;27;20050;-59
2022/03/21 11:54:24;;;;;;;;;;;12.00;99.90;;;;;;5117084;27;20127;-68
2022/03/21 11:56:56;;;;;;;23.80;13.07;;;12.00;99.90;;;;;;5141873;27;19968;-61
2022/03/21 11:59:34;;;;;;;20.45;14.27;;;12.20;99.90;;;;;;5136245;27;20057;-57
2022/03/21 12:02:12;;;;;;;20.20;13.68;;;12.30;99.90;;;;;;5139455;27;20424;-67
2022/03/21 12:04:41;;;;;;;27.05;14.23;;;12.40;99.90;;;;;;5151480;27;20122;-60
2022/03/21 12:07:13;;;;;;;24.90;13.70;;;12.50;99.90;;;;;;5126079;27;20035;-59
2022/03/21 12:09:45;;;;;;;25.50;14.30;;;12.70;99.90;;;;;;5128456;27;20534;-61
2022/03/21 12:12:14;;;;;;;25.02;14.43;;;12.80;99.90;;;;;;5128013;27;20103;-68
2022/03/21 12:14:44;;;;;;;25.98;14.45;;;12.70;99.90;;;;;;5129268;27;20038;-63
2022/03/21 12:17:10;;;;;;;22.77;13.93;;;12.70;99.90;;;;;;5130791;27;20034;-60
2022/03/21 12:19:45;;;;;;;25.73;15.00;;;12.80;99.90;;;;;;5128786;27;20091;-63
2022/03/21 12:25:07;;;;;;;25.13;15.55;;;12.90;99.90;;;;;;5148918;27;20057;-63
2022/03/21 12:27:57;;;;;;;24.15;14.95;;;13.00;99.90;;;;;;5128468;27;20103;-70
2022/03/21 12:30:30;;;;;;;23.85;14.70;;;13.10;99.90;;;;;;5127051;27;20399;-71
2022/03/21 12:32:57;;;;;;;21.45;14.85;;;13.10;99.90;;;;;;5126597;27;20059;-63
2022/03/21 12:35:32;;;;;;;29.48;15.00;;;13.10;99.90;;;;;;5128728;27;20183;-67
2022/03/21 12:38:16;;;;;;;24.50;15.50;;;13.10;99.90;;;;;;5129347;27;20054;-58
2022/03/21 12:40:51;;;;;;;27.67;16.50;;;13.10;99.90;;;;;;5119937;27;20121;-62
2022/03/21 12:43:25;;;;;;;28.92;16.45;;;13.10;99.90;;;;;;5131731;27;20099;-69
2022/03/21 12:45:58;;;;;;;30.88;16.38;;;13.10;99.90;;;;;;5148612;27;20369;-58
2022/03/21 12:48:33;;;;;;;22.27;14.90;;;13.10;99.90;;;;;;5130625;27;20043;-62
2022/03/21 12:51:00;;;;;;;28.58;16.05;;;13.20;99.90;;;;;;5120685;27;20484;-67
2022/03/21 12:53:39;;;;;;;24.00;15.07;;;13.20;99.90;;;;;;5128147;27;20495;-69
2022/03/21 12:56:10;;;;;;;24.45;16.50;;;13.30;99.90;;;;;;5128617;27;20042;-67
2022/03/21 12:58:38;;;;;;;28.05;16.02;;;13.40;99.90;;;;;;5094622;27;20047;-68
2022/03/21 13:01:04;;;;;;;30.00;16.58;;;13.40;99.90;;;;;;5111500;27;20639;-70
2022/03/21 13:03:31;;;;;;;24.70;15.70;;;13.30;99.90;;;;;;5113922;27;20058;-68
2022/03/21 13:11:35;;;;;;;24.98;15.75;;;13.40;99.90;;;;;;5125984;27;20055;-67
2022/03/21 13:14:13;;;;;;;27.50;15.57;;;13.40;99.90;;;;;;5127647;27;20376;-70
2022/03/21 13:16:49;;;;;;;23.92;15.27;;;13.50;99.90;;;;;;5110833;27;20134;-63
2022/03/21 13:19:25;;;;;;;26.73;15.60;;;13.70;99.90;;;;;;5127563;27;20042;-62
2022/03/21 13:21:54;;;;;;;29.23;16.15;;;13.70;99.90;;;;;;5128045;27;20078;-66
2022/03/21 13:24:47;;;;;;;27.40;16.37;;;13.70;99.90;;;;;;5125376;27;20034;-58
2022/03/21 13:27:15;;;;;;;22.75;14.57;;;13.70;99.90;;;;;;5110572;27;20082;-67
2022/03/21 13:29:56;;;;;;;22.20;14.43;;;13.70;99.90;;;;;;5128690;27;20035;-70
2022/03/21 13:32:40;;;;;;;24.02;14.63;;;13.60;99.10;;;;;;5110454;27;20849;-67
2022/03/21 13:35:06;;;;;;;22.98;15.90;;;13.70;99.90;;;;;;5128056;27;20480;-68
2022/03/21 13:37:31;;;;;;;22.77;15.63;;;13.80;99.90;;;;;;5127522;27;20242;-68
2022/03/21 13:40:03;;;;;;;24.42;14.45;;;14.00;99.90;;;;;;5128551;27;20046;-63
2022/03/21 13:42:32;;;;;;;32.60;15.43;;;14.10;99.10;;;;;;5117227;27;20486;-60
2022/03/21 13:45:02;;;;;;;26.57;15.80;;;14.10;99.30;;;;;;5128804;27;20040;-68
2022/03/21 13:47:28;;;;;;;23.63;15.55;;;14.10;99.90;;;;;;5125183;27;20053;-59
2022/03/21 13:49:54;;;;;;;24.92;15.07;;;14.10;99.80;;;;;;5129002;27;20043;-62
2022/03/21 13:52:38;;;;;;;24.48;14.15;;;14.00;95.60;;;;;;5147280;27;20058;-67
2022/03/21 13:55:04;;;;;;;24.60;15.05;;;13.90;99.90;;;;;;5128252;27;20050;-69
2022/03/21 13:57:30;;;;;;;22.15;14.70;;;13.90;99.90;;;;;;5111418;27;20448;-61
2022/03/21 14:00:38;;;;;;;20.48;14.50;;;13.80;99.90;;;;;;5110851;27;20050;-66
2022/03/21 14:03:06;;;;;;;27.58;15.88;;;13.80;99.90;;;;;;5122821;27;20043;-68
2022/03/21 14:05:34;;;;;;;25.70;15.50;;;13.70;98.80;;;;;;5130513;27;20049;-69
2022/03/21 14:08:16;;;;;;;23.35;15.57;;;13.70;97.40;;;;;;5143524;27;20496;-69
2022/03/21 14:10:44;;;;;;;26.20;14.98;;;13.80;99.70;;;;;;5127055;27;20047;-61
2022/03/21 14:13:22;;;;;;;24.45;15.18;;;13.90;98.70;;;;;;5128210;27;20035;-61
2022/03/21 14:15:49;;;;;;;29.92;15.18;;;13.80;98.80;;;;;;5100793;27;20139;-68
2022/03/21 14:18:22;;;;;;;22.00;14.68;;;13.90;97.60;;;;;;5127781;27;20043;-62
2022/03/21 14:20:48;;;;;;;24.75;15.00;;;13.80;94.20;;;;;;5144242;27;20046;-71
2022/03/21 14:23:13;;;;;;;23.50;14.80;;;13.80;96.10;;;;;;5128493;27;20441;-67
2022/03/21 14:28:23;;;;;;;22.40;16.05;;;13.90;96.50;;;;;;5123000;27;20111;-63
2022/03/21 14:30:49;;;;;;;30.17;14.57;;;13.90;98.90;;;;;;5146490;27;20039;-66
2022/03/21 14:33:15;;;;;;;25.95;15.10;;;13.90;94.60;;;;;;5122369;27;20049;-61
2022/03/21 14:35:41;;;;;;;25.38;14.32;;;13.90;97.30;;;;;;5127921;27;20053;-70
2022/03/21 14:38:07;;;;;;;20.92;15.13;;;13.90;94.20;;;;;;5121888;27;20102;-60
2022/03/21 14:40:35;;;;;;;22.67;15.38;;;14.00;98.50;;;;;;5126951;27;20043;-70
2022/03/21 14:43:01;;;;;;;26.35;15.95;;;14.00;99.60;;;;;;5125956;27;20086;-68
2022/03/21 14:45:26;;;;;;;24.08;15.52;;;14.00;94.30;;;;;;5127392;27;20058;-65
2022/03/21 14:47:52;;;;;;;25.33;15.65;;;14.00;99.90;;;;;;5128147;27;20034;-66
2022/03/21 14:50:19;;;;;;;25.15;15.98;;;14.10;96.90;;;;;;5109421;27;20091;-61
2022/03/21 14:52:45;;;;;;;21.55;14.98;;;14.10;93.80;;;;;;5124781;27;20082;-70
2022/03/21 14:55:11;;;;;;;22.88;14.48;;;14.20;97.70;;;;;;5119763;27;20086;-67
2022/03/21 14:57:37;;;;;;;29.33;15.15;;;14.20;94.70;;;;;;5119126;27;20063;-69
2022/03/21 15:00:05;;;;;;;24.48;16.52;;;14.10;94.40;;;;;;5133521;27;20050;-62
2022/03/21 15:02:31;;;;;;;32.38;15.20;;;14.10;96.00;;;;;;5130993;27;20042;-59
2022/03/21 15:04:57;;;;;;;26.85;14.98;;;14.10;97.30;;;;;;5125275;27;20107;-68
2022/03/21 15:07:25;;;;;;;24.20;15.65;;;14.10;95.50;;;;;;5107732;27;20484;-63
2022/03/21 15:12:37;;;;;;;26.83;15.88;;;14.10;96.30;;;;;;5143992;27;20055;-69
2022/03/21 15:15:04;;;;;;;21.30;14.85;;;14.10;95.10;;;;;;5128237;27;20191;-60
2022/03/21 15:17:30;;;;;;;29.35;15.75;;;14.10;94.40;;;;;;5127538;27;20042;-59
2022/03/21 15:19:56;;;;;;;23.50;15.30;;;14.10;95.60;;;;;;5128627;27;20053;-65
2022/03/21 15:22:22;;;;;;;23.80;16.33;;;14.00;94.10;;;;;;5109686;27;20078;-70
2022/03/21 15:24:48;;;;;;;25.27;15.32;;;14.00;94.70;;;;;;5127457;27;20617;-68
2022/03/21 15:27:14;;;;;;;26.20;15.00;;;13.90;93.00;;;;;;5125225;27;20117;-62
2022/03/21 15:29:40;;;;;;;27.33;16.50;;;13.90;95.10;;;;;;5121965;27;20617;-60
2022/03/21 15:32:07;;;;;;;26.48;16.17;;;13.90;95.20;;;;;;5125239;27;20558;-66
2022/03/21 15:34:33;;;;;;;31.08;16.35;;;13.90;94.20;;;;;;5120142;27;20555;-66
2022/03/21 15:42:28;;;;;;;26.35;16.10;;;13.90;96.80;;;;;;5129912;27;20073;-70
2022/03/21 15:44:56;;;;;;;24.88;15.30;;;13.80;94.90;;;;;;5132697;27;20049;-62
2022/03/21 15:47:23;;;;;;;29.52;15.15;;;13.80;95.10;;;;;;5112922;27;20051;-69
2022/03/21 15:49:49;;;;;;;25.92;15.90;;;13.70;96.10;;;;;;5131681;27;20457;-68
2022/03/21 15:52:16;;;;;;;24.90;15.40;;;13.70;95.90;;;;;;5127458;27;20046;-58
2022/03/21 15:54:42;;;;;;;30.50;15.85;;;13.70;97.10;;;;;;5130262;27;20091;-64
2022/03/21 15:57:08;;;;;;;30.10;16.10;;;13.60;96.60;;;;;;5118866;27;20038;-58
2022/03/21 15:59:35;;;;;;;29.80;15.93;;;13.60;95.70;;;;;;5128891;27;20050;-60
2022/03/21 16:02:02;;;;;;;22.65;14.80;;;13.60;95.80;;;;;;5113766;27;20046;-65
2022/03/21 16:04:29;;;;;;;38.25;17.13;;;13.50;97.50;;;;;;5105024;27;20583;-67
2022/03/21 16:06:54;;;;;;;28.38;15.95;;;13.50;97.70;;;;;;5132369;27;20042;-59
2022/03/21 16:09:20;;;;;;;26.95;16.65;;;13.40;99.10;;;;;;5089834;27;20054;-67
2022/03/21 16:11:46;;;;;;;22.17;15.20;;;13.30;97.30;;;;;;5122265;27;20054;-61
2022/03/21 16:14:12;;;;;;;26.00;16.02;;;13.30;99.50;;;;;;5125337;27;20094;-58
2022/03/21 16:16:38;;;;;;;27.10;15.85;;;13.20;99.90;;;;;;5129809;27;20043;-62
2022/03/21 16:19:06;;;;;;;27.02;16.35;;;13.20;99.90;;;;;;5127527;27;20496;-64
2022/03/21 16:21:32;;;;;;;25.65;16.75;;;13.10;99.80;;;;;;5112688;27;20129;-58
2022/03/21 16:23:57;;;;;;;25.63;15.27;;;13.10;99.90;;;;;;5096882;27;20547;-63
2022/03/21 16:26:23;;;;;;;30.35;16.02;;;13.00;99.90;;;;;;5129761;27;20038;-66
2022/03/21 16:28:49;;;;;;;24.63;15.77;;;12.90;99.90;;;;;;5099321;27;20043;-58
2022/03/21 16:31:15;;;;;;;28.42;15.65;;;12.90;99.40;;;;;;5129384;27;20087;-69
2022/03/21 16:33:44;;;;;;;29.55;16.27;;;12.80;99.90;;;;;;5148978;27;20196;-67
2022/03/21 16:36:11;;;;;;;30.42;16.73;;;12.80;99.90;;;;;;5103568;27;20428;-59
2022/03/21 16:38:38;;;;;;;25.15;15.70;;;12.70;99.90;;;;;;5109871;27;20051;-59
2022/03/21 16:41:04;;;;;;;26.08;17.25;;;12.70;99.90;;;;;;5131733;27;20050;-65
2022/03/21 16:43:30;;;;;;;26.95;16.58;;;12.60;99.90;;;;;;5088897;27;20034;-70
2022/03/21 16:45:56;;;;;;;23.67;15.48;;;12.60;99.90;;;;;;4958454;28;20041;-69
2022/03/21 16:48:22;;;;;;;28.73;17.20;;;12.50;99.50;;;;;;5067827;28;20041;-58
2022/03/21 16:50:50;;;;;;;28.13;16.08;;;12.50;99.90;;;;;;5058466;28;20048;-69
2022/03/21 16:53:18;;;;;;;26.55;16.02;;;12.40;99.90;;;;;;5053223;28;20055;-67
2022/03/21 16:55:44;;;;;;;33.60;16.92;;;12.30;99.90;;;;;;5045529;28;20077;-68
2022/03/21 16:58:10;;;;;;;33.83;16.13;;;12.30;99.90;;;;;;5061192;28;20493;-65
2022/03/21 17:00:37;;;;;;;25.63;16.40;;;12.20;99.90;;;;;;5040908;28;20053;-69
2022/03/21 17:03:06;;;;;;;29.05;16.83;;;12.10;99.90;;;;;;5048817;28;20032;-68
2022/03/21 17:05:36;;;;;;;28.83;16.90;;;12.00;99.90;;;;;;5045781;28;20037;-70
2022/03/21 17:08:03;;;;;;;24.50;15.60;;;11.80;99.90;;;;;;5041294;28;20474;-58
2022/03/21 17:10:31;;;;;;;24.05;14.73;;;11.60;99.90;;;;;;5056326;28;20132;-64
2022/03/21 17:12:57;;;;;;;21.15;14.60;;;11.30;99.90;;;;;;5066662;28;20056;-62
2022/03/21 17:15:23;;;;;;;21.40;14.85;;;11.00;99.90;;;;;;5066765;28;20072;-62
2022/03/21 17:23:23;;;;;;;25.83;15.40;;;10.40;99.90;;;;;;5066770;28;20056;-67
2022/03/21 17:26:01;;;;;;;25.05;15.05;;;10.30;99.90;;;;;;5059376;28;20588;-65
2022/03/21 17:28:28;;;;;;;21.55;14.98;;;10.20;99.90;;;;;;5066406;28;20053;-62
2022/03/21 17:30:54;;;;;;;21.52;15.68;;;10.10;99.90;;;;;;5064476;28;20398;-64
2022/03/21 17:33:22;;;;;;;24.05;15.32;;;10.00;99.90;;;;;;5066206;28;20109;-62
2022/03/21 17:35:50;;;;;;;22.98;16.30;;;9.90;99.90;;;;;;5065483;28;20562;-65
2022/03/21 17:38:17;;;;;;;24.25;14.80;;;9.90;99.90;;;;;;5064792;28;20048;-63
2022/03/21 17:40:44;;;;;;;25.75;16.10;;;9.80;99.90;;;;;;5066157;28;20049;-63
2022/03/21 17:43:12;;;;;;;20.70;15.48;;;9.70;99.90;;;;;;5064264;28;20119;-61
2022/03/21 17:45:39;;;;;;;23.98;14.80;;;9.70;99.90;;;;;;5066039;28;20077;-64
2022/03/21 17:48:06;;;;;;;21.60;15.57;;;9.60;99.90;;;;;;5063869;28;20127;-64
2022/03/21 17:50:32;;;;;;;21.85;15.38;;;9.50;99.90;;;;;;5032581;28;20699;-59
2022/03/21 17:55:46;;;;;;;22.88;15.20;;;9.30;99.90;;;;;;5052899;28;20048;-64
2022/03/21 17:58:12;;;;;;;20.65;16.33;;;9.20;99.90;;;;;;5059568;28;20045;-63
2022/03/21 18:00:39;;;;;;;19.17;14.65;;;9.10;99.90;;;;;;5061604;28;20049;-63
2022/03/21 18:03:05;;;;;;;22.25;15.57;;;9.00;99.90;;;;;;5046149;28;20078;-58
2022/03/21 18:05:32;;;;;;;22.52;15.65;;;9.00;99.90;;;;;;5053765;28;20091;-64
2022/03/21 18:07:59;;;;;;;26.27;15.77;;;9.00;99.90;;;;;;5053084;28;20186;-64
2022/03/21 18:10:25;;;;;;;21.73;15.82;;;8.90;99.90;;;;;;5060169;28;20083;-60
2022/03/21 18:12:52;;;;;;;27.80;15.98;;;8.80;99.90;;;;;;5014575;28;20051;-59
2022/03/21 18:15:20;;;;;;;25.73;15.70;;;8.80;99.90;;;;;;5048680;28;20045;-59
2022/03/21 18:17:46;;;;;;;23.73;15.70;;;8.70;99.90;;;;;;5049240;28;20052;-66
2022/03/21 18:20:14;;;;;;;26.98;16.23;;;8.60;99.90;;;;;;5056570;28;20044;-67
2022/03/21 18:22:40;;;;;;;25.27;15.77;;;8.60;99.90;;;;;;5046205;28;20441;-68
2022/03/21 18:25:07;;;;;;;23.35;16.95;;;8.60;99.90;;;;;;5048516;28;20052;-62
2022/03/21 18:27:34;;;;;;;24.02;15.90;;;8.60;99.90;;;;;;5048144;28;20126;-60
2022/03/21 18:30:01;;;;;;;23.98;16.27;;;8.50;99.90;;;;;;5031970;28;20037;-64
2022/03/21 18:32:28;;;;;;;27.58;16.02;;;8.40;99.90;;;;;;5058957;28;20053;-63
2022/03/21 18:34:54;;;;;;;25.70;16.88;;;8.30;99.90;;;;;;5057096;28;20037;-65
2022/03/21 18:37:21;;;;;;;22.73;16.55;;;8.20;99.90;;;;;;5055687;28;20728;-64
2022/03/21 18:39:48;;;;;;;22.60;15.45;;;8.20;99.90;;;;;;5055992;28;20051;-65
2022/03/21 18:42:15;;;;;;;28.13;15.70;;;8.10;99.90;;;;;;5062591;28;20048;-65
2022/03/21 18:44:45;;;;;;;28.35;15.50;;;8.00;99.90;;;;;;5062084;28;20056;-70
2022/03/21 18:47:12;;;;;;;20.23;15.38;;;8.00;99.90;;;;;;5052846;28;20128;-68
2022/03/21 18:49:41;;;;;;;21.85;16.13;;;7.90;99.90;;;;;;5051768;28;20052;-59
2022/03/21 18:52:09;;;;;;;23.70;16.00;;;7.80;99.90;;;;;;5044903;28;20060;-65
2022/03/21 18:54:37;;;;;;;31.27;16.70;;;7.70;99.90;;;;;;5045815;28;20067;-59
2022/03/21 18:57:03;;;;;;;24.25;16.42;;;7.70;99.90;;;;;;5057367;28;20395;-61
2022/03/21 18:59:30;;;;;;;23.45;15.73;;;7.60;99.90;;;;;;5056593;28;20090;-63