Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:20;;;;;;;2.28;0.70;;;;;;;9.81;100.00;99752.41;688887;28;1385;-60
2023/01/13 00:00:40;;;;;;;1.33;0.50;;;;;;;9.75;100.00;99749.03;687364;28;1842;-60
2023/01/13 00:01:15;;;;;;;0.80;0.50;;;;;;;9.81;100.00;99756.78;688103;28;1580;-61
2023/01/13 00:01:37;;;;;;;1.40;0.60;;;;;;;9.76;100.00;99756.84;687790;28;1445;-61
2023/01/13 00:01:57;;;;;;;2.05;0.60;;;;;;;9.70;100.00;99754.31;687589;28;1178;-61
2023/01/13 00:02:17;;;;;;;1.70;0.60;;;;;;;9.71;100.00;99750.84;687587;28;4700;-62
2023/01/13 00:02:38;;;;;;;3.00;0.77;;;;;;;9.69;100.00;99760.41;688583;28;1602;-61
2023/01/13 00:02:58;;;;;;;2.33;0.80;;;;;;;9.63;100.00;99752.69;687326;28;1449;-60
2023/01/13 00:03:19;;;;;;;1.97;0.90;;;;;;;9.70;100.00;99755.16;687868;28;1713;-61
2023/01/13 00:03:40;;;;;;;1.98;0.80;;;;;;;9.79;100.00;99754.19;688031;28;1532;-62
2023/01/13 00:04:00;;;;;;;0.95;0.47;;;;;;;9.88;100.00;99755.78;687612;28;1630;-62
2023/01/13 00:04:20;;;;;;;1.23;0.70;;;;;;;9.84;100.00;99760.19;688375;28;1575;-61
2023/01/13 00:04:41;;;;;;;2.60;0.83;;;;;;;9.82;100.00;99758.50;689131;28;1222;-61
2023/01/13 00:05:01;;;;;;;2.50;0.75;;;;;;;9.81;100.00;99757.63;683791;28;2179;-62
2023/01/13 00:05:22;;;;;;;1.33;0.50;;;;;;;9.71;100.00;99753.44;687222;28;4325;-62
2023/01/13 00:05:42;;;;;;;1.63;0.60;;;;;;;9.71;100.00;99748.22;684690;28;1500;-62
2023/01/13 00:06:04;;;;;;;0.80;0.40;;;;;;;9.76;100.00;99755.97;684334;28;1399;-62
2023/01/13 00:06:25;;;;;;;0.75;0.55;;;;;;;9.77;100.00;99757.69;683442;28;1299;-62
2023/01/13 00:06:45;;;;;;;1.30;0.50;;;;;;;9.85;100.00;99761.06;685484;28;1173;-60
2023/01/13 00:07:05;;;;;;;2.17;0.60;;;;;;;9.88;100.00;99755.78;687734;28;1238;-62
2023/01/13 00:07:26;;;;;;;1.05;0.50;;;;;;;9.81;100.00;99755.00;686872;28;1220;-61
2023/01/13 00:07:48;;;;;;;1.17;0.47;;;;;;;9.86;100.00;99755.81;688241;28;1423;-62
2023/01/13 00:08:08;;;;;;;2.03;0.50;;;;;;;9.86;100.00;99755.81;688043;28;1310;-64
2023/01/13 00:08:29;;;;;;;1.93;0.60;;;;;;;9.89;100.00;99760.97;687223;28;4347;-61
2023/01/13 00:08:50;;;;;;;1.40;0.50;;;;;;;9.91;100.00;99757.47;686020;28;1911;-62
2023/01/13 00:09:11;;;;;;;1.60;0.50;;;;;;;9.88;100.00;99766.22;686718;28;1357;-61
2023/01/13 00:09:31;;;;;;;2.57;0.50;;;;;;;9.85;100.00;99758.44;688085;28;1216;-61
2023/01/13 00:09:51;;;;;;;1.40;0.43;;;;;;;9.86;100.00;99758.41;687475;28;1139;-61
2023/01/13 00:10:12;;;;;;;0.70;0.40;;;;;;;9.86;100.00;99761.03;687757;28;1214;-61
2023/01/13 00:10:33;;;;;;;1.33;0.50;;;;;;;9.81;100.00;99762.84;688497;28;1460;-61
2023/01/13 00:10:53;;;;;;;1.27;0.50;;;;;;;9.74;100.00;99762.97;687953;28;1249;-61
2023/01/13 00:11:14;;;;;;;0.77;0.50;;;;;;;9.70;100.00;99762.16;686843;28;4331;-62
2023/01/13 00:11:34;;;;;;;0.65;0.40;;;;;;;9.77;100.00;99749.88;687886;28;1362;-63
2023/01/13 00:11:55;;;;;;;1.00;0.40;;;;;;;9.80;100.00;99753.31;687672;28;1512;-62
2023/01/13 00:12:15;;;;;;;1.17;0.57;;;;;;;9.76;100.00;99754.25;687683;28;1503;-62
2023/01/13 00:12:40;;;;;;;1.10;0.40;;;;;;;9.67;100.00;99743.94;688067;28;1397;-61
2023/01/13 00:13:02;;;;;;;0.60;0.43;;;;;;;9.65;100.00;99756.13;688394;28;1505;-61
2023/01/13 00:13:26;;;;;;;1.20;0.43;;;;;;;9.63;100.00;99756.16;686607;28;1220;-61
2023/01/13 00:13:46;;;;;;;1.38;0.50;;;;;;;9.60;100.00;99753.59;686584;28;1666;-62
2023/01/13 00:14:07;;;;;;;1.30;0.50;;;;;;;9.56;100.00;99751.06;687066;28;1207;-60
2023/01/13 00:14:29;;;;;;;1.80;0.50;;;;;;;9.54;100.00;99751.94;687123;28;4403;-62
2023/01/13 00:14:49;;;;;;;2.20;0.50;;;;;;;9.70;100.00;99751.72;687992;28;1226;-62
2023/01/13 00:15:10;;;;;;;3.50;0.50;;;;;;;9.67;100.00;99750.00;687748;28;1384;-62
2023/01/13 00:15:31;;;;;;;0.90;0.50;;;;;;;9.61;100.00;99755.34;688356;28;1351;-62
2023/01/13 00:15:56;;;;;;;0.88;0.50;;;;;;;9.70;100.00;99764.75;689005;28;1211;-62
2023/01/13 00:16:18;;;;;;;1.10;0.60;;;;;;;9.67;100.00;99759.59;689311;28;1395;-61
2023/01/13 00:16:38;;;;;;;0.75;0.40;;;;;;;9.69;100.00;99745.66;688224;28;1579;-63
2023/01/13 00:16:59;;;;;;;0.93;0.40;;;;;;;9.69;100.00;99755.19;687679;28;1493;-62
2023/01/13 00:17:19;;;;;;;0.80;0.50;;;;;;;9.74;100.00;99745.56;687848;28;4821;-61
2023/01/13 00:17:39;;;;;;;0.77;0.43;;;;;;;9.73;100.00;99749.03;688870;28;1507;-62
2023/01/13 00:18:00;;;;;;;1.07;0.50;;;;;;;9.69;100.00;99747.38;689365;28;1485;-62
2023/01/13 00:18:20;;;;;;;1.10;0.50;;;;;;;9.68;100.00;99745.66;690181;28;1362;-61
2023/01/13 00:18:41;;;;;;;1.27;0.50;;;;;;;9.65;100.00;99759.63;689181;28;1200;-62
2023/01/13 00:19:01;;;;;;;1.50;0.50;;;;;;;9.61;100.00;99760.56;688976;28;1329;-63
2023/01/13 00:19:22;;;;;;;1.63;0.50;;;;;;;9.62;100.00;99756.19;688236;28;1209;-62
2023/01/13 00:19:43;;;;;;;1.08;0.50;;;;;;;9.71;100.00;99746.47;689826;28;1488;-63
2023/01/13 00:20:04;;;;;;;0.88;0.47;;;;;;;9.69;100.00;99752.59;688058;28;1233;-62
2023/01/13 00:20:25;;;;;;;1.50;0.40;;;;;;;9.64;100.00;99754.44;687514;28;4364;-61
2023/01/13 00:20:45;;;;;;;1.73;0.40;;;;;;;9.72;100.00;99749.97;685161;28;1173;-62
2023/01/13 00:21:10;;;;;;;2.20;0.50;;;;;;;9.68;100.00;99751.75;685691;28;1211;-63
2023/01/13 00:21:31;;;;;;;1.42;0.60;;;;;;;9.64;100.00;99746.59;685837;28;1165;-62
2023/01/13 00:21:51;;;;;;;1.37;0.60;;;;;;;9.58;100.00;99741.47;683204;28;1326;-63
2023/01/13 00:22:11;;;;;;;0.75;0.45;;;;;;;9.53;100.00;99747.63;681603;28;5354;-62
2023/01/13 00:22:33;;;;;;;1.03;0.60;;;;;;;9.57;100.00;99747.56;686019;28;1566;-62
2023/01/13 00:22:55;;;;;;;1.58;0.50;;;;;;;9.56;100.00;99751.06;688495;28;1246;-63
2023/01/13 00:23:15;;;;;;;2.05;0.60;;;;;;;9.52;100.00;99748.50;687828;28;4396;-61
2023/01/13 00:23:35;;;;;;;1.50;0.50;;;;;;;9.67;100.00;99742.19;688069;28;1355;-61
2023/01/13 00:23:56;;;;;;;1.80;0.50;;;;;;;9.72;100.00;99739.50;688233;28;1463;-62
2023/01/13 00:24:16;;;;;;;2.25;0.50;;;;;;;9.72;100.00;99752.56;689145;28;1290;-62
2023/01/13 00:24:36;;;;;;;1.40;0.60;;;;;;;9.71;100.00;99743.84;687523;28;1306;-61
2023/01/13 00:25:00;;;;;;;2.30;0.63;;;;;;;9.71;100.00;99746.47;688200;28;1413;-62
2023/01/13 00:25:20;;;;;;;2.42;0.82;;;;;;;9.63;100.00;99743.13;687604;28;1302;-61
2023/01/13 00:25:41;;;;;;;1.97;0.70;;;;;;;9.65;100.00;99740.47;688381;28;1587;-62
2023/01/13 00:26:05;;;;;;;1.65;0.60;;;;;;;9.63;100.00;99748.34;687581;28;1809;-62
2023/01/13 00:26:29;;;;;;;1.77;0.60;;;;;;;9.56;100.00;99746.72;687809;28;4358;-62
2023/01/13 00:26:51;;;;;;;1.88;0.60;;;;;;;9.53;100.00;99742.41;688126;28;1337;-61
2023/01/13 00:27:11;;;;;;;2.10;0.52;;;;;;;9.61;100.00;99749.25;688184;28;1267;-62
2023/01/13 00:27:32;;;;;;;1.10;0.50;;;;;;;9.67;100.00;99743.94;688557;28;1369;-63
2023/01/13 00:27:53;;;;;;;1.40;0.60;;;;;;;9.67;100.00;99736.97;688125;28;1593;-62
2023/01/13 00:28:13;;;;;;;1.93;0.60;;;;;;;9.73;100.00;99740.38;687778;28;1412;-62
2023/01/13 00:28:34;;;;;;;1.85;0.70;;;;;;;9.75;100.00;99747.28;688008;28;1383;-62
2023/01/13 00:28:58;;;;;;;1.27;0.60;;;;;;;9.76;100.00;99743.81;687480;28;1906;-63
2023/01/13 00:29:18;;;;;;;2.05;0.70;;;;;;;9.77;100.00;99740.28;687144;28;4350;-62
2023/01/13 00:29:39;;;;;;;1.57;0.70;;;;;;;9.77;100.00;99740.28;688093;28;1430;-62
2023/01/13 00:29:59;;;;;;;1.93;0.70;;;;;;;9.78;100.00;99751.59;688010;28;1568;-64
2023/01/13 00:30:20;;;;;;;2.50;0.70;;;;;;;9.80;100.00;99745.47;685166;28;1209;-63
2023/01/13 00:30:40;;;;;;;3.13;0.80;;;;;;;9.76;100.00;99745.53;684854;28;1334;-61
2023/01/13 00:31:08;;;;;;;3.10;0.80;;;;;;;9.81;100.00;99739.34;685167;28;1362;-63
2023/01/13 00:31:28;;;;;;;1.65;0.63;;;;;;;9.79;100.00;99746.34;686960;28;1211;-64
2023/01/13 00:31:50;;;;;;;1.60;0.60;;;;;;;9.85;100.00;99742.78;688260;28;1430;-62
2023/01/13 00:32:10;;;;;;;2.38;0.70;;;;;;;9.77;100.00;99740.28;685570;28;4369;-63
2023/01/13 00:32:30;;;;;;;1.00;0.60;;;;;;;9.75;100.00;99742.06;686336;28;1326;-62
2023/01/13 00:32:51;;;;;;;1.97;0.63;;;;;;;9.72;100.00;99747.34;687690;28;1346;-62
2023/01/13 00:33:11;;;;;;;2.40;0.70;;;;;;;9.77;100.00;99750.72;684163;28;1366;-61
2023/01/13 00:33:32;;;;;;;1.38;0.60;;;;;;;9.71;100.00;99740.41;685092;28;1331;-62
2023/01/13 00:33:55;;;;;;;2.27;0.63;;;;;;;9.78;100.00;99741.16;686195;28;1369;-64
2023/01/13 00:34:15;;;;;;;1.20;0.60;;;;;;;9.74;100.00;99745.56;683334;28;1212;-62
2023/01/13 00:34:36;;;;;;;2.30;1.00;;;;;;;9.69;100.00;99747.38;683361;28;1462;-62
2023/01/13 00:34:57;;;;;;;3.33;1.03;;;;;;;9.62;100.00;99750.97;683249;28;1528;-63
2023/01/13 00:35:18;;;;;;;3.30;1.00;;;;;;;9.70;100.00;99741.28;684843;28;4442;-63
2023/01/13 00:35:38;;;;;;;2.63;0.97;;;;;;;9.70;100.00;99738.66;685742;28;1307;-63
2023/01/13 00:36:00;;;;;;;2.10;0.88;;;;;;;9.74;100.00;99739.50;686498;28;1307;-62
2023/01/13 00:36:20;;;;;;;1.90;0.80;;;;;;;9.77;100.00;99745.50;689543;28;1477;-63
2023/01/13 00:36:41;;;;;;;2.40;0.68;;;;;;;9.74;100.00;99750.78;688306;28;1575;-62
2023/01/13 00:37:01;;;;;;;2.33;0.80;;;;;;;9.66;100.00;99750.91;688161;28;1608;-63
2023/01/13 00:37:22;;;;;;;2.77;0.80;;;;;;;9.63;100.00;99742.25;688666;28;1381;-63
2023/01/13 00:37:42;;;;;;;3.33;0.90;;;;;;;9.71;100.00;99741.25;688131;28;1156;-63
2023/01/13 00:38:03;;;;;;;2.17;0.70;;;;;;;9.73;100.00;99733.38;688067;28;1303;-63
2023/01/13 00:38:23;;;;;;;1.48;0.65;;;;;;;9.80;100.00;99731.53;687891;28;4280;-64
2023/01/13 00:38:44;;;;;;;1.47;0.60;;;;;;;9.84;100.00;99731.50;687825;28;1191;-63
2023/01/13 00:39:04;;;;;;;2.03;0.60;;;;;;;9.82;100.00;99735.84;687544;28;1513;-62
2023/01/13 00:39:25;;;;;;;1.57;0.60;;;;;;;9.81;100.00;99741.97;688634;28;1160;-63
2023/01/13 00:39:45;;;;;;;1.52;0.60;;;;;;;9.77;100.00;99745.50;688231;28;1124;-63
2023/01/13 00:40:06;;;;;;;1.43;0.70;;;;;;;9.74;100.00;99744.72;688406;28;1195;-63
2023/01/13 00:40:27;;;;;;;1.44;0.70;;;;;;;9.70;100.00;99741.28;688930;28;1124;-63
2023/01/13 00:40:57;;;;;;;1.40;0.70;;;;;;;9.78;100.00;99739.41;688152;28;1342;-63
2023/01/13 00:41:20;;;;;;;2.63;0.80;;;;;;;9.78;100.00;99738.56;686362;28;4508;-64
2023/01/13 00:43:38;;;;;;;1.83;0.70;;;;;;;9.76;100.00;99743.81;687147;28;1390;-64
2023/01/13 00:43:58;;;;;;;1.48;0.70;;;;;;;9.77;100.00;99737.66;688483;28;1200;-64
2023/01/13 00:44:19;;;;;;;2.00;0.90;;;;;;;9.81;100.00;99741.97;687949;28;4429;-62
2023/01/13 00:44:39;;;;;;;1.83;0.90;;;;;;;9.79;100.00;99738.53;688953;28;1588;-64
2023/01/13 00:44:59;;;;;;;1.63;0.70;;;;;;;9.77;100.00;99737.66;688373;28;1463;-63
2023/01/13 00:45:20;;;;;;;2.00;0.70;;;;;;;9.81;100.00;99735.88;688009;28;1629;-64
2023/01/13 00:45:40;;;;;;;1.02;0.60;;;;;;;9.79;100.00;99743.75;688347;28;1645;-62
2023/01/13 00:46:02;;;;;;;1.23;0.60;;;;;;;9.70;100.00;99743.88;688348;28;1697;-63
2023/01/13 00:46:22;;;;;;;1.63;0.70;;;;;;;9.71;100.00;99743.00;689411;28;1305;-62
2023/01/13 00:46:43;;;;;;;1.47;0.70;;;;;;;9.69;100.00;99729.97;688499;28;1178;-63
2023/01/13 00:47:03;;;;;;;1.75;0.80;;;;;;;9.69;100.00;99729.97;686915;28;1207;-63
2023/01/13 00:47:23;;;;;;;1.60;0.70;;;;;;;9.66;100.00;99737.00;687860;28;4459;-63
2023/01/13 00:47:44;;;;;;;1.90;0.60;;;;;;;9.58;100.00;99728.41;688155;28;1409;-63
2023/01/13 00:48:04;;;;;;;2.23;0.70;;;;;;;9.62;100.00;99733.59;687835;28;1641;-63
2023/01/13 00:48:26;;;;;;;2.23;0.73;;;;;;;9.61;100.00;99733.59;689481;28;1345;-63
2023/01/13 00:48:47;;;;;;;1.95;0.75;;;;;;;9.72;100.00;99736.91;687505;28;1335;-64
2023/01/13 00:49:07;;;;;;;2.15;1.10;;;;;;;9.75;100.00;99733.34;688046;28;1973;-63
2023/01/13 00:49:28;;;;;;;2.10;0.77;;;;;;;9.67;100.00;99720.44;688956;28;1273;-63
2023/01/13 00:49:49;;;;;;;2.97;0.80;;;;;;;9.63;100.00;99724.84;688184;28;1240;-63
2023/01/13 00:50:09;;;;;;;3.20;0.80;;;;;;;9.67;100.00;99729.13;687097;28;1140;-62
2023/01/13 00:50:30;;;;;;;1.65;0.70;;;;;;;9.75;100.00;99715.97;687483;28;4433;-63
2023/01/13 00:50:58;;;;;;;3.35;1.10;;;;;;;9.71;100.00;99722.97;687623;28;1235;-62
2023/01/13 00:51:20;;;;;;;2.85;1.15;;;;;;;9.59;100.00;99722.31;687964;28;1648;-63
2023/01/13 00:51:40;;;;;;;3.53;1.00;;;;;;;9.60;100.00;99719.69;689021;28;1100;-62
2023/01/13 00:52:00;;;;;;;3.67;0.93;;;;;;;9.57;100.00;99721.47;688043;28;1671;-63
2023/01/13 00:52:21;;;;;;;3.37;1.10;;;;;;;9.67;100.00;99718.69;687709;28;3624;-63
2023/01/13 00:52:41;;;;;;;3.00;0.90;;;;;;;9.73;100.00;99712.50;685867;28;1591;-61
2023/01/13 00:53:01;;;;;;;3.80;1.00;;;;;;;9.65;100.00;99720.47;685987;28;1211;-62
2023/01/13 00:53:22;;;;;;;3.67;1.10;;;;;;;9.63;100.00;99721.38;685558;28;4840;-64
2023/01/13 00:53:45;;;;;;;3.60;1.17;;;;;;;9.60;100.00;99719.69;685819;28;1295;-63
2023/01/13 00:54:06;;;;;;;3.80;1.00;;;;;;;9.63;100.00;99716.16;685389;28;1303;-62
2023/01/13 00:54:27;;;;;;;3.67;0.93;;;;;;;9.71;100.00;99719.50;683868;28;1347;-63
2023/01/13 00:54:47;;;;;;;2.90;0.83;;;;;;;9.65;100.00;99720.47;688124;28;1208;-62
2023/01/13 00:55:07;;;;;;;3.70;0.97;;;;;;;9.66;100.00;99711.78;685955;28;1132;-62
2023/01/13 00:55:31;;;;;;;3.20;0.90;;;;;;;9.53;100.00;99716.31;686455;28;1377;-62
2023/01/13 00:55:59;;;;;;;2.55;0.80;;;;;;;9.52;100.00;99724.16;686093;28;1187;-62
2023/01/13 00:56:22;;;;;;;2.95;0.93;;;;;;;9.52;100.00;99719.78;687757;28;4399;-62
2023/01/13 00:56:43;;;;;;;2.28;0.70;;;;;;;9.50;100.00;99724.19;690018;28;1368;-62
2023/01/13 00:57:04;;;;;;;2.90;0.70;;;;;;;9.56;100.00;99714.56;686759;28;1211;-62
2023/01/13 00:57:24;;;;;;;1.97;0.70;;;;;;;9.57;100.00;99714.53;688868;28;1303;-62
2023/01/13 00:57:44;;;;;;;2.35;0.80;;;;;;;9.53;100.00;99713.69;687800;28;1354;-62
2023/01/13 00:58:05;;;;;;;3.40;0.80;;;;;;;9.66;100.00;99710.88;686785;28;1291;-63
2023/01/13 00:58:25;;;;;;;3.47;0.90;;;;;;;9.74;100.00;99713.38;688722;28;1202;-61
2023/01/13 00:58:46;;;;;;;2.07;0.70;;;;;;;9.66;100.00;99713.50;688637;28;1337;-61
2023/01/13 00:59:10;;;;;;;2.13;0.60;;;;;;;9.71;100.00;99715.16;685792;28;1152;-62
2023/01/13 00:59:30;;;;;;;1.77;0.60;;;;;;;9.74;100.00;99714.25;687933;28;4735;-61
2023/01/13 00:59:51;;;;;;;2.00;0.70;;;;;;;9.73;100.00;99714.25;687623;28;1431;-62
2023/01/13 01:00:11;;;;;;;2.53;0.63;;;;;;;9.72;100.00;99713.41;683087;28;1350;-61
2023/01/13 01:00:32;;;;;;;2.05;0.65;;;;;;;9.64;100.00;99712.69;684356;28;1370;-63
2023/01/13 01:00:52;;;;;;;2.90;0.70;;;;;;;9.65;100.00;99715.25;683977;28;1383;-62
2023/01/13 01:01:16;;;;;;;2.55;0.80;;;;;;;9.63;100.00;99716.16;685530;28;1503;-61
2023/01/13 01:01:36;;;;;;;2.30;0.90;;;;;;;9.52;100.00;99711.97;686350;28;1298;-62
2023/01/13 01:01:57;;;;;;;1.80;0.80;;;;;;;9.54;100.00;99707.59;685374;28;1562;-61
2023/01/13 01:02:17;;;;;;;2.30;0.70;;;;;;;9.54;100.00;99717.19;687995;28;4555;-62
2023/01/13 01:02:38;;;;;;;2.25;0.70;;;;;;;9.47;100.00;99715.53;688694;28;1467;-62
2023/01/13 01:02:58;;;;;;;1.47;0.70;;;;;;;9.43;100.00;99713.84;687707;28;1309;-61
2023/01/13 01:03:18;;;;;;;1.15;0.65;;;;;;;9.43;100.00;99719.97;688660;28;1501;-61
2023/01/13 01:03:39;;;;;;;1.30;0.70;;;;;;;9.53;100.00;99716.31;688508;28;1524;-62
2023/01/13 01:03:59;;;;;;;1.45;0.60;;;;;;;9.47;100.00;99716.41;685382;28;1538;-61
2023/01/13 01:04:20;;;;;;;1.87;0.70;;;;;;;9.42;100.00;99718.22;685549;28;1578;-61
2023/01/13 01:04:40;;;;;;;1.65;0.70;;;;;;;9.40;100.00;99717.41;684016;28;1695;-62
2023/01/13 01:05:01;;;;;;;1.67;0.60;;;;;;;9.43;100.00;99712.13;686570;28;1156;-62
2023/01/13 01:05:21;;;;;;;1.58;0.68;;;;;;;9.49;100.00;99719.84;685583;28;4405;-62
2023/01/13 01:05:41;;;;;;;1.30;0.57;;;;;;;9.60;100.00;99721.44;685906;28;1462;-62
2023/01/13 01:06:05;;;;;;;1.45;0.50;;;;;;;9.56;100.00;99725.84;688422;28;1199;-62
2023/01/13 01:06:26;;;;;;;1.90;0.60;;;;;;;9.46;100.00;99717.28;688784;28;1180;-62
2023/01/13 01:06:47;;;;;;;1.05;0.63;;;;;;;9.45;100.00;99715.56;688956;28;1140;-64
2023/01/13 01:07:07;;;;;;;1.55;0.60;;;;;;;9.43;100.00;99725.16;688147;28;1167;-61
2023/01/13 01:07:27;;;;;;;1.57;0.60;;;;;;;9.46;100.00;99722.50;689666;28;1301;-61
2023/01/13 01:07:48;;;;;;;2.92;0.77;;;;;;;9.49;100.00;99726.81;688566;28;1310;-61
2023/01/13 01:08:08;;;;;;;2.00;0.63;;;;;;;9.50;100.00;99725.94;688315;28;1237;-62
2023/01/13 01:08:29;;;;;;;1.73;0.70;;;;;;;9.48;100.00;99725.94;687925;28;4516;-62
2023/01/13 01:08:50;;;;;;;2.47;0.90;;;;;;;9.57;100.00;99726.69;687202;28;1918;-61
2023/01/13 01:09:15;;;;;;;2.22;0.77;;;;;;;9.64;100.00;99718.75;688583;28;1183;-62
2023/01/13 01:09:38;;;;;;;2.45;0.70;;;;;;;9.64;100.00;99723.97;687903;28;1294;-62
2023/01/13 01:09:58;;;;;;;2.58;0.70;;;;;;;9.67;100.00;99730.88;687769;28;1451;-61
2023/01/13 01:10:18;;;;;;;1.90;0.70;;;;;;;9.62;100.00;99724.88;688318;28;1412;-62
2023/01/13 01:10:39;;;;;;;1.73;0.70;;;;;;;9.53;100.00;99725.88;689823;28;1326;-61
2023/01/13 01:11:24;;;;;;;2.95;0.70;;;;;;;9.47;100.00;99724.25;688970;28;1579;-61
2023/01/13 01:11:44;;;;;;;3.00;0.90;;;;;;;9.47;100.00;99721.63;688871;28;4828;-61
2023/01/13 01:12:04;;;;;;;4.00;0.83;;;;;;;9.52;100.00;99727.63;688692;28;1169;-62
2023/01/13 01:12:25;;;;;;;3.90;1.03;;;;;;;9.59;100.00;99727.53;685484;28;1667;-63
2023/01/13 01:12:45;;;;;;;2.93;1.00;;;;;;;9.58;100.00;99738.84;684557;28;1509;-61
2023/01/13 01:13:05;;;;;;;3.50;1.00;;;;;;;9.52;100.00;99729.38;686570;28;1231;-61
2023/01/13 01:13:26;;;;;;;3.05;0.95;;;;;;;9.61;100.00;99713.59;686806;28;1195;-61
2023/01/13 01:13:47;;;;;;;3.10;1.00;;;;;;;9.54;100.00;99728.47;683696;28;1514;-61
2023/01/13 01:14:10;;;;;;;3.47;1.00;;;;;;;9.49;100.00;99729.44;686617;28;1176;-62
2023/01/13 01:14:32;;;;;;;4.05;1.20;;;;;;;9.42;100.00;99727.81;687895;28;4771;-62
2023/01/13 01:14:53;;;;;;;3.40;1.00;;;;;;;9.48;100.00;99735.53;687848;28;1227;-61
2023/01/13 01:15:13;;;;;;;3.53;0.87;;;;;;;9.49;100.00;99739.88;684248;28;1222;-62
2023/01/13 01:15:33;;;;;;;3.00;0.70;;;;;;;9.40;100.00;99730.44;686996;28;1567;-64
2023/01/13 01:15:54;;;;;;;2.50;0.70;;;;;;;9.39;100.00;99728.72;688856;28;1653;-61
2023/01/13 01:16:16;;;;;;;1.77;0.70;;;;;;;9.38;100.00;99732.19;688154;28;1281;-61
2023/01/13 01:16:38;;;;;;;2.90;0.70;;;;;;;9.40;100.00;99730.44;688418;28;1362;-62
2023/01/13 01:16:58;;;;;;;1.73;0.60;;;;;;;9.37;100.00;99725.25;688273;28;1547;-61
2023/01/13 01:17:18;;;;;;;1.83;0.60;;;;;;;9.33;100.00;99734.00;689085;28;4472;-61
2023/01/13 01:17:39;;;;;;;2.10;0.70;;;;;;;9.33;100.00;99724.44;687342;28;1521;-62
2023/01/13 01:17:59;;;;;;;2.40;0.70;;;;;;;9.30;100.00;99731.44;682772;28;1457;-62
2023/01/13 01:18:19;;;;;;;2.60;0.70;;;;;;;9.27;100.00;99728.88;681623;28;1505;-63
2023/01/13 01:18:42;;;;;;;3.33;0.80;;;;;;;9.26;100.00;99735.81;684339;28;1494;-61
2023/01/13 01:19:03;;;;;;;2.17;0.70;;;;;;;9.25;100.00;99731.53;683085;28;1247;-63
2023/01/13 01:19:24;;;;;;;2.33;0.70;;;;;;;9.23;100.00;99737.63;682129;28;1562;-62
2023/01/13 01:19:44;;;;;;;2.80;0.70;;;;;;;9.23;100.00;99742.84;683191;28;1397;-62
2023/01/13 01:20:05;;;;;;;1.87;0.60;;;;;;;9.25;100.00;99728.03;685852;28;1253;-61
2023/01/13 01:20:25;;;;;;;2.00;0.60;;;;;;;9.29;100.00;99734.94;687901;28;5249;-67
2023/01/13 01:20:46;;;;;;;2.95;0.60;;;;;;;9.28;100.00;99734.06;687970;28;1382;-62
2023/01/13 01:21:06;;;;;;;2.30;0.60;;;;;;;9.32;100.00;99737.50;688155;28;1223;-62
2023/01/13 01:21:27;;;;;;;1.65;0.60;;;;;;;9.37;100.00;99726.13;686717;28;1311;-62
2023/01/13 01:21:47;;;;;;;1.25;0.50;;;;;;;9.36;100.00;99729.63;685551;28;1530;-62
2023/01/13 01:22:08;;;;;;;1.17;0.60;;;;;;;9.32;100.00;99729.69;684828;28;1184;-62
2023/01/13 01:22:28;;;;;;;2.43;0.90;;;;;;;9.34;100.00;99735.72;686099;28;5533;-61
2023/01/13 01:22:49;;;;;;;2.03;0.77;;;;;;;9.40;100.00;99740.88;685187;28;1346;-62
2023/01/13 01:23:09;;;;;;;1.93;0.83;;;;;;;9.49;100.00;99735.50;685526;28;1338;-63
2023/01/13 01:23:31;;;;;;;2.03;0.73;;;;;;;9.50;100.00;99731.16;685104;28;4364;-62
2023/01/13 01:23:51;;;;;;;2.08;0.75;;;;;;;9.50;100.00;99725.94;685311;28;1342;-62
2023/01/13 01:24:12;;;;;;;3.08;0.75;;;;;;;9.45;100.00;99730.34;685769;28;1152;-62
2023/01/13 01:24:32;;;;;;;3.00;0.80;;;;;;;9.35;100.00;99732.25;685397;28;1326;-62
2023/01/13 01:24:52;;;;;;;2.10;0.67;;;;;;;9.31;100.00;99727.97;687076;28;1100;-62
2023/01/13 01:25:13;;;;;;;1.37;0.60;;;;;;;9.31;100.00;99722.75;684622;28;998;-62
2023/01/13 01:25:33;;;;;;;1.50;0.70;;;;;;;9.40;100.00;99726.94;688142;28;1307;-62
2023/01/13 01:25:58;;;;;;;2.37;0.70;;;;;;;9.37;100.00;99730.47;688297;28;1315;-61
2023/01/13 01:26:21;;;;;;;2.95;1.00;;;;;;;9.30;100.00;99726.22;687430;28;4306;-62
2023/01/13 01:26:42;;;;;;;2.95;0.88;;;;;;;9.31;100.00;99741.00;685360;28;1410;-63
2023/01/13 01:27:02;;;;;;;2.70;0.87;;;;;;;9.40;100.00;99729.56;683883;28;1346;-61
2023/01/13 01:27:23;;;;;;;1.98;0.73;;;;;;;9.44;100.00;99734.72;684847;28;1591;-63
2023/01/13 01:27:43;;;;;;;3.27;0.80;;;;;;;9.51;100.00;99738.97;685389;28;1429;-62
2023/01/13 01:28:03;;;;;;;3.43;0.90;;;;;;;9.54;100.00;99731.09;683849;28;1212;-62
2023/01/13 01:28:24;;;;;;;2.47;0.80;;;;;;;9.47;100.00;99729.47;684732;28;1275;-62
2023/01/13 01:28:45;;;;;;;1.70;0.70;;;;;;;9.40;100.00;99730.44;686969;28;1355;-63
2023/01/13 01:29:06;;;;;;;3.70;0.80;;;;;;;9.42;100.00;99735.63;689481;28;1969;-62
2023/01/13 01:29:26;;;;;;;2.80;0.70;;;;;;;9.45;100.00;99733.81;687524;28;4465;-62
2023/01/13 01:29:46;;;;;;;2.15;0.70;;;;;;;9.48;100.00;99728.56;687939;28;1277;-61
2023/01/13 01:30:07;;;;;;;1.40;0.63;;;;;;;9.43;100.00;99745.16;687412;28;1199;-61
2023/01/13 01:30:28;;;;;;;1.15;0.60;;;;;;;9.29;100.00;99742.75;688386;28;1390;-63
2023/01/13 01:30:50;;;;;;;1.45;0.60;;;;;;;9.30;100.00;99737.50;687678;28;1183;-64
2023/01/13 01:31:17;;;;;;;2.03;0.73;;;;;;;9.33;100.00;99739.22;684960;28;1144;-63
2023/01/13 01:31:37;;;;;;;1.17;0.65;;;;;;;9.41;100.00;99744.34;684986;28;1666;-63
2023/01/13 01:31:58;;;;;;;1.53;0.60;;;;;;;9.40;100.00;99748.69;685168;28;1509;-62
2023/01/13 01:32:18;;;;;;;2.33;0.60;;;;;;;9.40;100.00;99745.22;682867;28;4410;-62
2023/01/13 01:32:38;;;;;;;2.20;0.70;;;;;;;9.40;100.00;99738.25;685235;28;1298;-62
2023/01/13 01:33:01;;;;;;;1.30;0.52;;;;;;;9.43;100.00;99738.22;684149;28;1461;-62
2023/01/13 01:33:22;;;;;;;1.95;0.70;;;;;;;9.46;100.00;99732.09;686303;28;1172;-63
2023/01/13 01:33:48;;;;;;;1.80;0.70;;;;;;;9.44;100.00;99733.84;685682;28;1164;-63
2023/01/13 01:34:08;;;;;;;2.30;0.68;;;;;;;9.43;100.00;99734.72;686492;28;1160;-63
2023/01/13 01:34:28;;;;;;;2.27;0.60;;;;;;;9.45;100.00;99735.59;688171;28;1132;-63
2023/01/13 01:34:50;;;;;;;2.38;0.60;;;;;;;9.47;100.00;99739.91;688952;28;1222;-62
2023/01/13 01:35:10;;;;;;;3.40;0.70;;;;;;;9.42;100.00;99744.31;686953;28;4321;-62
2023/01/13 01:35:31;;;;;;;2.93;0.70;;;;;;;9.41;100.00;99746.94;688326;28;1377;-62
2023/01/13 01:35:52;;;;;;;2.97;0.60;;;;;;;9.43;100.00;99751.25;688236;28;1145;-63
2023/01/13 01:36:14;;;;;;;2.38;0.60;;;;;;;9.46;100.00;99751.22;685489;28;1224;-62
2023/01/13 01:36:35;;;;;;;1.52;0.50;;;;;;;9.54;100.00;99753.72;685143;28;1361;-62
2023/01/13 01:36:55;;;;;;;1.77;0.60;;;;;;;9.51;100.00;99753.72;685670;28;1311;-62
2023/01/13 01:37:16;;;;;;;1.20;0.60;;;;;;;9.55;100.00;99744.97;682474;28;1481;-63
2023/01/13 01:37:36;;;;;;;2.00;0.90;;;;;;;9.49;100.00;99745.09;682446;28;1382;-63
2023/01/13 01:37:57;;;;;;;2.83;0.90;;;;;;;9.55;100.00;99747.59;685589;28;1232;-62
2023/01/13 01:38:17;;;;;;;2.63;0.70;;;;;;;9.49;100.00;99753.75;687943;28;4629;-62
2023/01/13 01:38:37;;;;;;;2.37;0.80;;;;;;;9.40;100.00;99756.53;688921;28;1547;-61
2023/01/13 01:38:58;;;;;;;1.97;0.63;;;;;;;9.37;100.00;99748.72;687733;28;1326;-62
2023/01/13 01:39:19;;;;;;;2.37;0.60;;;;;;;9.42;100.00;99741.69;688021;28;1414;-62
2023/01/13 01:39:39;;;;;;;1.87;0.67;;;;;;;9.41;100.00;99749.56;688633;28;1520;-62
2023/01/13 01:39:59;;;;;;;2.87;0.80;;;;;;;9.38;100.00;99748.69;687924;28;1293;-62
2023/01/13 01:40:20;;;;;;;3.42;0.70;;;;;;;9.33;100.00;99758.34;687877;28;1361;-63
2023/01/13 01:40:40;;;;;;;2.63;0.60;;;;;;;9.42;100.00;99738.25;688567;28;1489;-63
2023/01/13 01:41:01;;;;;;;3.08;0.80;;;;;;;9.42;100.00;99739.09;688033;28;1259;-62
2023/01/13 01:41:24;;;;;;;2.23;0.80;;;;;;;9.45;100.00;99749.47;687223;28;4405;-62
2023/01/13 01:43:57;;;;;;;2.85;0.75;;;;;;;9.41;100.00;99739.97;688237;28;1179;-62
2023/01/13 01:43:58;;;;;;;2.67;0.80;;;;;;;9.42;100.00;99744.31;688830;28;1322;-61
2023/01/13 01:44:40;;;;;;;1.67;0.60;;;;;;;9.19;100.00;99748.13;687539;28;4292;-61
2023/01/13 01:45:19;;;;;;;2.65;0.80;;;;;;;9.32;100.00;99742.72;688943;28;1631;-63
2023/01/13 01:45:40;;;;;;;2.97;0.85;;;;;;;9.43;100.00;99747.78;688149;28;1394;-62
2023/01/13 01:46:00;;;;;;;2.35;0.80;;;;;;;9.41;100.00;99749.56;689055;28;1231;-64
2023/01/13 01:46:21;;;;;;;3.70;0.90;;;;;;;9.30;100.00;99754.91;688725;28;1662;-64
2023/01/13 01:46:43;;;;;;;4.57;1.20;;;;;;;9.23;100.00;99748.06;688238;28;1664;-63