Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:01:21;;;;;;;8.07;7.25;;;10.10;99.90;;;;;;5093263;28;20648;-79
2020/12/03 00:03:50;;;;;;;8.68;7.68;;;10.20;99.90;;;;;;5094890;28;20193;-78
2020/12/03 00:06:20;;;;;;;8.75;7.80;;;10.10;99.90;;;;;;5097318;28;20217;-79
2020/12/03 00:08:50;;;;;;;10.27;8.43;;;10.10;99.90;;;;;;5097341;28;20193;-79
2020/12/03 00:11:17;;;;;;;10.02;7.70;;;10.10;99.90;;;;;;5097262;28;20688;-78
2020/12/03 00:13:44;;;;;;;9.63;8.10;;;10.10;99.90;;;;;;5097225;28;20291;-79
2020/12/03 00:16:11;;;;;;;10.35;8.82;;;10.10;99.90;;;;;;5097159;28;20645;-78
2020/12/03 00:18:38;;;;;;;9.27;7.97;;;10.00;99.90;;;;;;5096940;28;20231;-78
2020/12/03 00:21:09;;;;;;;11.88;8.65;;;9.90;99.90;;;;;;5096949;28;20203;-78
2020/12/03 00:23:36;;;;;;;10.18;7.90;;;9.90;99.90;;;;;;5097050;28;20193;-78
2020/12/03 00:26:04;;;;;;;11.43;8.05;;;10.00;99.90;;;;;;5096877;28;20213;-78
2020/12/03 00:28:32;;;;;;;8.75;7.85;;;10.00;99.90;;;;;;5096901;28;20199;-78
2020/12/03 00:30:59;;;;;;;9.70;8.40;;;10.00;99.90;;;;;;5096795;28;20193;-79
2020/12/03 00:33:27;;;;;;;10.40;9.27;;;10.10;99.90;;;;;;5096720;28;20204;-78
2020/12/03 00:35:53;;;;;;;10.93;9.20;;;10.00;99.90;;;;;;5096628;28;20268;-78
2020/12/03 00:38:21;;;;;;;9.40;8.38;;;9.80;99.90;;;;;;5096703;28;20190;-78
2020/12/03 00:40:48;;;;;;;10.63;7.55;;;9.80;99.90;;;;;;5096522;28;20566;-78
2020/12/03 00:43:15;;;;;;;11.85;9.85;;;9.90;99.90;;;;;;5096620;28;20244;-78
2020/12/03 00:45:42;;;;;;;10.73;9.05;;;9.90;99.90;;;;;;5096509;28;20280;-78
2020/12/03 00:48:08;;;;;;;9.38;7.53;;;9.90;99.90;;;;;;5096378;28;20245;-79
2020/12/03 00:50:36;;;;;;;11.73;9.05;;;9.90;99.90;;;;;;5096554;28;20204;-78
2020/12/03 00:53:02;;;;;;;13.10;9.55;;;9.90;99.90;;;;;;5096583;28;20198;-78
2020/12/03 00:55:28;;;;;;;10.63;9.20;;;10.00;99.90;;;;;;5096431;28;20200;-78
2020/12/03 00:57:54;;;;;;;12.32;9.32;;;9.90;99.90;;;;;;5096465;28;20201;-78
2020/12/03 01:00:22;;;;;;;12.93;10.65;;;10.00;99.90;;;;;;5096296;28;20197;-80
2020/12/03 01:02:48;;;;;;;12.45;10.30;;;10.10;99.90;;;;;;5096380;28;20220;-79
2020/12/03 01:05:16;;;;;;;12.10;9.80;;;9.90;99.90;;;;;;5096226;28;20193;-77
2020/12/03 01:07:44;;;;;;;12.38;9.63;;;10.00;99.90;;;;;;5096357;28;20225;-78
2020/12/03 01:10:17;;;;;;;9.57;7.88;;;10.10;99.90;;;;;;5096077;28;20204;-78
2020/12/03 01:12:43;;;;;;;12.55;10.32;;;10.20;99.90;;;;;;5096142;28;20198;-78
2020/12/03 01:15:10;;;;;;;12.02;9.50;;;10.20;99.90;;;;;;5094685;28;20205;-78
2020/12/03 01:17:37;;;;;;;12.60;11.05;;;10.20;99.90;;;;;;5095557;28;20229;-78
2020/12/03 01:20:07;;;;;;;14.05;11.15;;;10.20;99.90;;;;;;5095953;28;20189;-78
2020/12/03 01:22:33;;;;;;;11.70;10.50;;;10.20;99.90;;;;;;5095825;28;20198;-79
2020/12/03 01:25:00;;;;;;;13.30;10.73;;;10.30;99.90;;;;;;5095750;28;20204;-78
2020/12/03 01:27:27;;;;;;;11.63;9.35;;;10.20;99.90;;;;;;5095614;28;20227;-78
2020/12/03 01:29:53;;;;;;;12.23;10.68;;;10.20;99.90;;;;;;5095688;28;20204;-79
2020/12/03 01:32:19;;;;;;;12.85;10.13;;;10.10;99.90;;;;;;5095700;28;20204;-78
2020/12/03 01:34:46;;;;;;;13.07;10.88;;;10.20;99.90;;;;;;5095753;28;20196;-78
2020/12/03 01:37:15;;;;;;;13.23;11.00;;;10.20;99.90;;;;;;5095589;28;20203;-79
2020/12/03 01:39:42;;;;;;;12.98;10.80;;;10.30;99.90;;;;;;5095375;28;20190;-78
2020/12/03 01:42:09;;;;;;;16.67;10.75;;;10.30;99.90;;;;;;5095559;28;20201;-79
2020/12/03 01:44:39;;;;;;;12.77;9.98;;;10.30;99.90;;;;;;5095346;28;20200;-78
2020/12/03 01:47:06;;;;;;;12.77;10.07;;;10.30;99.90;;;;;;5095314;28;20244;-77
2020/12/03 01:49:34;;;;;;;12.25;10.30;;;10.40;99.90;;;;;;5095302;28;20575;-78
2020/12/03 01:52:01;;;;;;;13.38;10.88;;;10.40;99.90;;;;;;5095611;28;20220;-78
2020/12/03 01:54:28;;;;;;;18.83;10.15;;;10.40;99.90;;;;;;5095398;28;20190;-78
2020/12/03 01:57:14;;;;;;;13.65;10.77;;;10.30;99.90;;;;;;5095263;28;20219;-78
2020/12/03 01:59:47;;;;;;;13.93;10.30;;;10.20;99.90;;;;;;5095327;28;20197;-78
2020/12/03 02:02:16;;;;;;;12.95;9.95;;;10.20;99.90;;;;;;5095249;28;20204;-78
2020/12/03 02:04:42;;;;;;;13.65;10.00;;;10.20;99.90;;;;;;5095053;28;20239;-78
2020/12/03 02:07:11;;;;;;;12.27;9.63;;;10.10;99.90;;;;;;5094817;28;20228;-78
2020/12/03 02:09:37;;;;;;;14.02;9.70;;;10.10;99.90;;;;;;5094913;28;20197;-78
2020/12/03 02:12:04;;;;;;;12.38;9.88;;;10.10;99.90;;;;;;5094825;28;20559;-78
2020/12/03 02:14:31;;;;;;;13.52;9.70;;;9.80;99.90;;;;;;5094944;28;20198;-78
2020/12/03 02:16:58;;;;;;;16.27;11.15;;;9.80;99.90;;;;;;5094613;28;20217;-78
2020/12/03 02:19:27;;;;;;;10.73;9.63;;;9.80;99.90;;;;;;5094718;28;20575;-78
2020/12/03 02:21:59;;;;;;;11.68;10.50;;;9.90;99.90;;;;;;5094842;28;20193;-78
2020/12/03 02:24:26;;;;;;;12.32;10.10;;;9.90;99.90;;;;;;5094525;28;20202;-79
2020/12/03 02:26:52;;;;;;;12.75;10.13;;;9.90;99.90;;;;;;5094146;28;20224;-78
2020/12/03 02:29:19;;;;;;;14.70;9.68;;;9.90;99.90;;;;;;5094478;28;20194;-78
2020/12/03 02:31:45;;;;;;;11.40;9.90;;;9.90;99.90;;;;;;5094528;28;20193;-78
2020/12/03 02:34:11;;;;;;;12.38;10.13;;;9.90;99.90;;;;;;5094421;28;20194;-78
2020/12/03 02:36:56;;;;;;;12.68;10.20;;;10.00;99.90;;;;;;5094535;28;20562;-78
2020/12/03 02:39:24;;;;;;;13.25;10.13;;;9.80;99.90;;;;;;5063187;28;20194;-78
2020/12/03 02:41:50;;;;;;;11.98;10.18;;;9.90;99.90;;;;;;5094406;28;20201;-78
2020/12/03 02:44:37;;;;;;;14.38;10.82;;;9.90;99.90;;;;;;5094318;28;20193;-78
2020/12/03 02:47:03;;;;;;;12.57;10.40;;;9.80;99.90;;;;;;5094150;28;20687;-77
2020/12/03 02:49:30;;;;;;;13.90;10.80;;;9.60;99.90;;;;;;5094068;28;20552;-77
2020/12/03 02:51:56;;;;;;;13.95;10.13;;;9.70;99.90;;;;;;5094210;28;20207;-77
2020/12/03 02:57:23;;;;;;;10.73;8.85;;;9.70;99.90;;;;;;5071093;28;20189;-78
2020/12/03 03:00:09;;;;;;;12.40;9.75;;;9.70;99.90;;;;;;5094293;28;20193;-78
2020/12/03 03:02:36;;;;;;;13.95;9.60;;;9.60;99.90;;;;;;5083904;28;20193;-77
2020/12/03 03:05:02;;;;;;;11.32;9.77;;;9.60;99.90;;;;;;5093991;28;20671;-77
2020/12/03 03:07:43;;;;;;;11.15;9.73;;;9.60;99.90;;;;;;5093797;28;20221;-78
2020/12/03 03:10:10;;;;;;;10.57;9.38;;;9.60;99.90;;;;;;5031390;28;20198;-78
2020/12/03 03:16:11;;;;;;;13.13;10.27;;;9.70;99.90;;;;;;5029978;28;20274;-78
2020/12/03 03:18:37;;;;;;;11.63;10.45;;;9.80;99.90;;;;;;4991757;28;20698;-78
2020/12/03 03:21:25;;;;;;;11.27;10.07;;;9.80;99.90;;;;;;5015999;28;20201;-78
2020/12/03 03:23:51;;;;;;;13.25;9.75;;;9.90;99.90;;;;;;5070405;28;20200;-77
2020/12/03 03:26:18;;;;;;;11.25;9.63;;;10.00;99.90;;;;;;5071213;28;20210;-78
2020/12/03 03:28:44;;;;;;;12.98;10.63;;;9.90;99.90;;;;;;5071229;28;20205;-78
2020/12/03 03:31:11;;;;;;;11.23;10.02;;;9.80;99.90;;;;;;5071242;28;20196;-78
2020/12/03 03:33:37;;;;;;;11.70;10.38;;;9.80;99.90;;;;;;5071317;28;20198;-77
2020/12/03 03:36:04;;;;;;;12.18;10.52;;;9.60;99.90;;;;;;5071207;28;20194;-78
2020/12/03 03:38:30;;;;;;;10.57;9.48;;;9.70;99.90;;;;;;5070476;28;20198;-78
2020/12/03 03:40:57;;;;;;;11.23;9.32;;;9.70;99.90;;;;;;5071105;28;20574;-77
2020/12/03 03:43:24;;;;;;;10.68;9.48;;;9.70;99.90;;;;;;5071143;28;20194;-78
2020/12/03 03:48:35;;;;;;;10.80;9.50;;;9.80;99.90;;;;;;5071070;28;20213;-78
2020/12/03 03:51:01;;;;;;;13.27;10.10;;;9.80;99.90;;;;;;5071106;28;20725;-77
2020/12/03 03:53:28;;;;;;;11.30;9.25;;;9.80;99.90;;;;;;5071188;28;20194;-78
2020/12/03 03:55:54;;;;;;;13.35;10.20;;;9.80;99.90;;;;;;5071181;28;20581;-78
2020/12/03 03:58:20;;;;;;;10.68;9.65;;;9.80;99.90;;;;;;5071239;28;20202;-78
2020/12/03 04:00:48;;;;;;;11.60;9.32;;;9.60;99.90;;;;;;5070899;28;20201;-78
2020/12/03 04:03:17;;;;;;;12.98;9.60;;;9.70;99.90;;;;;;5071078;28;20219;-78
2020/12/03 04:05:45;;;;;;;15.85;10.40;;;9.70;99.90;;;;;;5071160;28;20577;-78
2020/12/03 04:08:13;;;;;;;13.18;10.35;;;9.70;99.90;;;;;;5077849;28;20221;-78
2020/12/03 04:10:41;;;;;;;12.05;10.05;;;9.70;99.90;;;;;;5093166;28;20284;-77
2020/12/03 04:13:07;;;;;;;13.00;11.10;;;9.80;99.90;;;;;;5093159;28;20194;-79
2020/12/03 04:15:33;;;;;;;12.52;9.85;;;9.60;99.90;;;;;;5093212;28;20200;-78
2020/12/03 04:18:00;;;;;;;12.35;10.73;;;9.60;99.90;;;;;;5092814;28;20587;-79
2020/12/03 04:20:27;;;;;;;12.00;10.70;;;9.70;99.90;;;;;;5093095;28;20194;-79
2020/12/03 04:22:54;;;;;;;10.40;9.38;;;9.70;99.90;;;;;;5093142;28;20197;-78
2020/12/03 04:25:20;;;;;;;12.50;10.52;;;9.70;99.90;;;;;;5093087;28;20698;-78
2020/12/03 04:27:46;;;;;;;9.35;8.23;;;9.60;99.90;;;;;;5093048;28;20221;-78
2020/12/03 04:30:13;;;;;;;13.40;9.73;;;9.50;99.90;;;;;;5092763;28;20201;-78
2020/12/03 04:32:39;;;;;;;11.02;8.60;;;9.40;99.90;;;;;;5093007;28;20189;-78
2020/12/03 04:35:08;;;;;;;11.15;8.80;;;9.50;99.90;;;;;;5093055;28;20663;-79
2020/12/03 04:37:35;;;;;;;12.23;9.27;;;9.40;99.90;;;;;;5092828;28;20553;-80
2020/12/03 04:40:01;;;;;;;10.05;8.82;;;9.50;99.90;;;;;;5092746;28;20201;-78
2020/12/03 04:42:31;;;;;;;12.45;9.43;;;9.60;99.90;;;;;;5092783;28;20190;-78
2020/12/03 04:45:01;;;;;;;13.30;8.68;;;9.60;99.90;;;;;;5092862;28;20571;-78
2020/12/03 04:47:48;;;;;;;9.77;8.07;;;9.60;99.90;;;;;;5092496;28;20699;-77
2020/12/03 04:50:29;;;;;;;15.30;8.90;;;9.60;99.90;;;;;;5094884;28;20200;-79
2020/12/03 04:53:05;;;;;;;9.93;7.97;;;9.70;99.90;;;;;;5096663;28;20211;-78
2020/12/03 04:55:40;;;;;;;10.75;9.05;;;9.60;99.90;;;;;;5096570;28;20215;-79
2020/12/03 04:58:14;;;;;;;10.85;8.80;;;9.60;99.90;;;;;;5096635;28;20201;-78
2020/12/03 05:00:49;;;;;;;10.50;7.75;;;9.70;99.90;;;;;;5096521;28;20197;-78
2020/12/03 05:03:46;;;;;;;10.05;8.45;;;9.70;99.90;;;;;;5096332;28;20648;-78
2020/12/03 05:06:54;;;;;;;9.27;8.18;;;9.70;99.90;;;;;;5096207;28;20533;-78
2020/12/03 05:09:27;;;;;;;9.15;7.68;;;9.80;99.90;;;;;;5034044;28;20195;-78
2020/12/03 05:11:56;;;;;;;10.13;8.38;;;9.80;99.90;;;;;;5034043;28;20543;-78
2020/12/03 05:14:38;;;;;;;8.75;7.40;;;9.80;99.90;;;;;;5068501;28;20190;-78
2020/12/03 05:17:25;;;;;;;11.27;9.23;;;9.80;99.90;;;;;;5095766;28;20234;-78
2020/12/03 05:20:17;;;;;;;7.22;6.53;;;9.70;99.90;;;;;;5095996;28;20204;-78
2020/12/03 05:22:55;;;;;;;8.77;7.32;;;9.60;99.90;;;;;;5096148;28;20194;-78
2020/12/03 05:25:22;;;;;;;9.57;7.45;;;9.60;99.90;;;;;;5095921;28;20200;-78
2020/12/03 05:27:51;;;;;;;7.93;7.13;;;9.60;99.90;;;;;;5095894;28;20225;-78
2020/12/03 05:30:17;;;;;;;8.45;6.88;;;9.60;99.90;;;;;;5095541;28;20197;-78
2020/12/03 05:32:43;;;;;;;9.35;7.63;;;9.60;99.90;;;;;;5095643;28;20205;-78
2020/12/03 05:35:10;;;;;;;9.00;6.63;;;9.70;99.90;;;;;;5095700;28;20197;-79
2020/12/03 05:37:39;;;;;;;8.65;6.82;;;9.70;99.90;;;;;;5095851;28;20193;-78
2020/12/03 05:40:20;;;;;;;8.85;6.72;;;9.70;99.90;;;;;;5095587;28;20204;-78
2020/12/03 05:42:48;;;;;;;6.78;6.13;;;9.80;99.90;;;;;;5095590;28;20189;-77
2020/12/03 05:45:19;;;;;;;10.60;7.30;;;9.70;99.90;;;;;;5095471;28;20640;-78
2020/12/03 05:47:50;;;;;;;6.43;5.80;;;9.70;99.90;;;;;;5095301;28;20231;-78
2020/12/03 05:50:32;;;;;;;8.00;6.97;;;9.90;99.90;;;;;;5095276;28;20198;-78
2020/12/03 05:53:02;;;;;;;7.63;5.78;;;9.90;99.90;;;;;;5095515;28;20644;-78
2020/12/03 05:55:30;;;;;;;7.50;6.63;;;9.90;99.90;;;;;;5095349;28;20550;-78
2020/12/03 05:58:13;;;;;;;7.60;6.32;;;9.90;99.90;;;;;;5095370;28;20667;-77
2020/12/03 06:00:39;;;;;;;6.72;5.40;;;10.00;99.90;;;;;;5094762;28;20225;-78
2020/12/03 06:03:28;;;;;;;6.80;5.68;;;10.00;99.90;;;;;;5095103;28;20229;-79
2020/12/03 06:06:15;;;;;;;7.70;6.57;;;10.00;99.90;;;;;;5095206;28;20208;-78
2020/12/03 06:09:02;;;;;;;7.43;6.53;;;10.00;99.90;;;;;;5061269;28;20240;-77
2020/12/03 06:11:40;;;;;;;7.15;6.45;;;9.90;99.90;;;;;;5095132;28;20198;-78
2020/12/03 06:14:16;;;;;;;8.50;6.97;;;10.00;99.90;;;;;;5094960;28;20202;-78
2020/12/03 06:16:51;;;;;;;12.15;9.30;;;10.00;99.90;;;;;;5094785;28;20221;-78
2020/12/03 06:19:36;;;;;;;7.53;6.38;;;9.90;99.90;;;;;;5094738;28;20680;-78
2020/12/03 06:22:13;;;;;;;8.52;6.32;;;9.90;99.90;;;;;;5094797;28;20197;-78
2020/12/03 06:25:16;;;;;;;6.03;4.88;;;9.90;99.90;;;;;;5094800;28;20201;-78
2020/12/03 06:28:01;;;;;;;6.57;5.88;;;9.90;99.90;;;;;;5094800;28;20221;-78
2020/12/03 06:30:31;;;;;;;8.77;6.78;;;9.90;99.90;;;;;;5094797;28;20295;-78
2020/12/03 06:33:33;;;;;;;12.23;7.50;;;9.90;99.90;;;;;;5094814;28;20201;-78
2020/12/03 06:36:04;;;;;;;9.55;6.22;;;9.80;99.90;;;;;;5094551;28;20199;-78
2020/12/03 06:38:37;;;;;;;7.72;5.93;;;9.80;99.90;;;;;;5094437;28;20202;-78
2020/12/03 06:41:31;;;;;;;9.45;7.20;;;9.70;99.90;;;;;;5094321;28;20229;-78
2020/12/03 06:44:11;;;;;;;9.55;7.25;;;9.60;99.90;;;;;;5094254;28;20197;-79
2020/12/03 06:47:13;;;;;;;7.28;6.45;;;9.50;99.90;;;;;;5094290;28;20216;-78
2020/12/03 06:50:11;;;;;;;9.70;5.95;;;9.50;99.90;;;;;;5080891;28;20215;-78
2020/12/03 06:52:52;;;;;;;7.82;7.10;;;9.40;99.90;;;;;;5094234;28;20204;-78
2020/12/03 06:55:56;;;;;;;6.95;5.78;;;9.40;99.90;;;;;;5094267;28;20208;-78
2020/12/03 06:58:51;;;;;;;7.00;6.15;;;9.40;99.90;;;;;;5094038;28;20212;-78
2020/12/03 07:01:42;;;;;;;10.30;6.90;;;9.50;99.90;;;;;;5083399;28;20193;-78
2020/12/03 07:04:50;;;;;;;7.53;6.65;;;9.50;99.90;;;;;;5060290;28;20292;-78
2020/12/03 07:07:41;;;;;;;7.63;6.38;;;9.50;99.90;;;;;;5094051;28;20217;-78
2020/12/03 07:10:40;;;;;;;8.25;7.38;;;9.50;99.90;;;;;;5093755;28;20284;-78
2020/12/03 07:13:52;;;;;;;8.90;7.13;;;9.50;99.90;;;;;;5067325;28;20667;-78
2020/12/03 07:16:56;;;;;;;9.65;7.00;;;9.20;99.90;;;;;;5093711;28;20197;-78
2020/12/03 07:20:07;;;;;;;8.38;7.45;;;9.20;99.90;;;;;;5093557;28;20201;-77
2020/12/03 07:22:38;;;;;;;7.95;6.97;;;9.40;99.90;;;;;;5093747;28;20194;-78
2020/12/03 07:25:06;;;;;;;7.28;6.40;;;9.50;99.90;;;;;;5093801;28;20194;-78
2020/12/03 07:28:02;;;;;;;7.22;6.53;;;9.70;99.90;;;;;;5093710;28;20717;-77
2020/12/03 07:30:40;;;;;;;9.23;7.18;;;9.80;99.90;;;;;;5093401;28;20666;-78
2020/12/03 07:33:14;;;;;;;7.72;6.82;;;9.80;99.90;;;;;;5093566;28;20259;-78
2020/12/03 07:35:47;;;;;;;8.20;7.07;;;9.80;99.90;;;;;;5093532;28;20551;-80
2020/12/03 07:38:20;;;;;;;8.90;6.97;;;9.90;99.90;;;;;;5093531;28;20229;-77
2020/12/03 07:40:52;;;;;;;6.93;6.15;;;9.90;99.90;;;;;;5093607;28;20247;-78
2020/12/03 07:43:21;;;;;;;7.97;6.70;;;9.90;99.90;;;;;;5093511;28;20250;-77
2020/12/03 07:45:49;;;;;;;7.97;6.95;;;9.80;99.90;;;;;;5093416;28;20196;-79
2020/12/03 07:48:20;;;;;;;7.32;6.18;;;9.80;99.90;;;;;;5093164;28;20236;-78
2020/12/03 07:50:51;;;;;;;7.13;6.43;;;9.90;99.90;;;;;;5093309;28;20194;-77
2020/12/03 07:53:23;;;;;;;10.93;7.20;;;9.70;99.90;;;;;;5093384;28;20199;-77
2020/12/03 07:55:50;;;;;;;8.38;7.15;;;9.60;99.90;;;;;;5093293;28;20190;-78
2020/12/03 07:58:32;;;;;;;8.48;6.43;;;9.70;99.90;;;;;;5093247;28;20209;-78
2020/12/03 08:00:59;;;;;;;9.32;7.63;;;9.70;99.90;;;;;;5093494;28;20232;-78
2020/12/03 08:03:46;;;;;;;11.18;7.68;;;9.60;99.90;;;;;;5093274;28;20211;-78
2020/12/03 08:06:31;;;;;;;9.07;7.57;;;9.60;99.90;;;;;;5093281;28;20731;-77
2020/12/03 08:09:22;;;;;;;8.75;7.20;;;9.60;99.90;;;;;;5093096;28;20201;-75
2020/12/03 08:12:05;;;;;;;8.48;7.03;;;9.60;99.90;;;;;;5093235;28;20262;-76
2020/12/03 08:14:38;;;;;;;8.73;6.85;;;9.60;99.90;;;;;;5093188;28;20200;-80
2020/12/03 08:17:07;;;;;;;8.30;6.70;;;9.40;99.90;;;;;;5092844;28;20251;-76
2020/12/03 08:19:36;;;;;;;8.48;7.13;;;9.30;99.90;;;;;;5093162;28;20292;-76
2020/12/03 08:22:03;;;;;;;8.60;6.75;;;9.20;99.90;;;;;;5092940;28;20197;-80
2020/12/03 08:24:32;;;;;;;8.95;7.47;;;9.30;99.90;;;;;;5094355;28;20197;-80
2020/12/03 08:27:01;;;;;;;7.82;6.88;;;9.40;99.90;;;;;;5096884;28;20224;-76
2020/12/03 08:29:44;;;;;;;8.30;7.50;;;9.40;99.90;;;;;;5096839;28;20194;-76
2020/12/03 08:32:10;;;;;;;9.32;6.97;;;9.50;99.90;;;;;;5096793;28;20193;-78
2020/12/03 08:34:39;;;;;;;7.13;6.32;;;9.60;99.90;;;;;;5096857;28;20205;-78
2020/12/03 08:37:10;;;;;;;7.53;6.28;;;9.40;99.90;;;;;;5095648;28;20565;-79
2020/12/03 08:39:37;;;;;;;8.73;7.40;;;9.40;99.90;;;;;;5095899;28;20300;-78
2020/12/03 08:42:06;;;;;;;8.52;6.68;;;9.40;99.90;;;;;;5095758;28;20197;-78
2020/12/03 08:44:33;;;;;;;8.30;6.65;;;9.40;99.90;;;;;;5095690;28;20197;-77
2020/12/03 08:47:02;;;;;;;7.53;6.72;;;9.30;99.90;;;;;;5095418;28;20221;-77
2020/12/03 08:49:28;;;;;;;8.57;7.15;;;9.30;99.90;;;;;;5095544;28;20202;-78
2020/12/03 08:51:56;;;;;;;9.90;6.55;;;9.40;99.90;;;;;;5096303;28;20196;-78
2020/12/03 08:54:25;;;;;;;9.30;6.93;;;9.50;99.90;;;;;;5096733;28;20197;-77
2020/12/03 08:56:55;;;;;;;9.73;7.75;;;9.50;99.90;;;;;;5096514;28;20627;-81
2020/12/03 08:59:28;;;;;;;9.70;6.50;;;9.40;99.90;;;;;;5096528;28;20201;-79
2020/12/03 09:02:03;;;;;;;8.57;6.78;;;9.40;99.90;;;;;;5096719;28;20631;-77
2020/12/03 09:04:32;;;;;;;8.68;7.82;;;9.40;99.90;;;;;;5096426;28;20640;-80
2020/12/03 09:07:03;;;;;;;9.35;7.13;;;9.40;99.90;;;;;;5096117;28;20200;-78
2020/12/03 09:09:30;;;;;;;10.00;7.53;;;9.40;99.90;;;;;;5096317;28;20200;-78
2020/12/03 09:11:57;;;;;;;11.02;7.60;;;9.40;99.90;;;;;;5096105;28;20204;-77
2020/12/03 09:14:26;;;;;;;8.93;7.28;;;9.40;99.90;;;;;;5096072;28;20201;-77
2020/12/03 09:17:00;;;;;;;8.75;7.47;;;9.40;99.90;;;;;;5095807;28;20229;-78
2020/12/03 09:19:26;;;;;;;10.57;6.55;;;9.40;99.90;;;;;;5095963;28;20213;-77
2020/12/03 09:21:53;;;;;;;9.38;6.72;;;9.20;99.90;;;;;;5096039;28;20194;-77
2020/12/03 09:24:23;;;;;;;7.90;6.80;;;9.10;99.90;;;;;;5095819;28;20232;-78
2020/12/03 09:26:53;;;;;;;8.20;7.20;;;9.30;99.90;;;;;;5096046;28;20197;-78
2020/12/03 09:29:19;;;;;;;9.23;7.50;;;9.30;99.90;;;;;;5095879;28;20196;-78
2020/12/03 09:31:46;;;;;;;8.55;5.97;;;9.40;99.90;;;;;;5095794;28;20193;-77
2020/12/03 09:34:14;;;;;;;8.70;7.22;;;9.30;99.90;;;;;;5095588;28;20212;-78
2020/12/03 09:36:41;;;;;;;8.40;6.70;;;9.20;99.90;;;;;;5094539;28;20195;-77
2020/12/03 09:39:07;;;;;;;10.77;7.90;;;9.20;99.90;;;;;;5095696;28;20200;-78
2020/12/03 09:41:35;;;;;;;9.40;7.25;;;9.20;99.90;;;;;;5095754;28;20189;-78
2020/12/03 09:44:06;;;;;;;7.43;5.78;;;9.30;99.90;;;;;;5095540;28;20225;-78
2020/12/03 09:46:38;;;;;;;7.55;6.20;;;9.10;99.90;;;;;;5095552;28;20190;-78
2020/12/03 09:49:05;;;;;;;8.65;6.53;;;9.00;99.90;;;;;;5094913;28;20320;-79
2020/12/03 09:51:33;;;;;;;7.85;6.68;;;9.10;99.90;;;;;;5095176;28;20190;-77
2020/12/03 09:54:02;;;;;;;7.55;6.25;;;9.10;99.90;;;;;;5095253;28;20198;-77
2020/12/03 09:56:33;;;;;;;6.80;6.10;;;9.10;99.90;;;;;;5095364;28;20292;-77
2020/12/03 09:59:02;;;;;;;9.02;6.63;;;9.10;99.90;;;;;;5095210;28;20208;-78
2020/12/03 10:01:52;;;;;;;7.32;6.30;;;9.20;99.90;;;;;;5095380;28;20201;-78
2020/12/03 10:04:39;;;;;;;7.22;6.20;;;9.30;99.90;;;;;;5095276;28;20205;-78
2020/12/03 10:07:16;;;;;;;7.40;6.47;;;9.30;99.90;;;;;;5095148;28;20215;-78
2020/12/03 10:10:11;;;;;;;8.20;6.30;;;9.30;99.90;;;;;;5095036;28;20389;-78
2020/12/03 10:12:48;;;;;;;8.07;7.28;;;9.40;99.90;;;;;;5095075;28;20330;-78
2020/12/03 10:15:18;;;;;;;7.88;6.60;;;9.40;99.90;;;;;;5095136;28;20200;-78
2020/12/03 10:18:04;;;;;;;6.60;6.00;;;9.30;99.90;;;;;;5094659;28;20279;-79
2020/12/03 10:20:31;;;;;;;7.50;6.43;;;9.40;99.90;;;;;;5094797;28;20201;-83
2020/12/03 10:23:04;;;;;;;7.53;6.30;;;9.60;99.90;;;;;;5094664;28;20196;-78
2020/12/03 10:25:34;;;;;;;7.40;6.70;;;9.70;99.90;;;;;;5094743;28;20569;-79
2020/12/03 10:28:01;;;;;;;7.90;6.80;;;9.70;99.90;;;;;;5094617;28;20298;-79
2020/12/03 10:30:35;;;;;;;11.18;8.48;;;9.70;99.90;;;;;;5094616;28;20193;-78
2020/12/03 10:33:04;;;;;;;12.98;6.18;;;9.90;99.90;;;;;;5094667;28;20197;-78
2020/12/03 10:35:31;;;;;;;7.55;6.65;;;9.90;99.90;;;;;;5094619;28;20189;-78
2020/12/03 10:38:00;;;;;;;8.68;6.47;;;9.90;99.90;;;;;;5094447;28;20189;-78
2020/12/03 10:40:27;;;;;;;7.05;6.28;;;10.00;99.90;;;;;;5094477;28;20204;-78
2020/12/03 10:43:01;;;;;;;6.40;5.55;;;9.80;99.90;;;;;;5094480;28;20201;-78
2020/12/03 10:45:33;;;;;;;7.63;6.65;;;10.00;99.90;;;;;;5094452;28;20197;-77
2020/12/03 10:48:06;;;;;;;20.63;6.82;;;9.80;99.90;;;;;;5093768;28;20620;-78
2020/12/03 10:50:54;;;;;;;8.43;6.63;;;9.60;99.90;;;;;;5094147;28;20197;-78
2020/12/03 10:53:24;;;;;;;6.28;5.72;;;9.90;99.90;;;;;;5094170;28;20197;-77
2020/12/03 10:55:57;;;;;;;7.90;7.10;;;9.90;99.90;;;;;;5094123;28;20201;-78
2020/12/03 10:58:29;;;;;;;9.43;5.55;;;9.90;99.90;;;;;;5094084;28;20200;-78
2020/12/03 11:01:01;;;;;;;7.22;5.75;;;10.00;99.90;;;;;;5094060;28;20200;-81
2020/12/03 11:03:30;;;;;;;6.70;5.50;;;10.00;99.90;;;;;;5094123;28;20193;-77
2020/12/03 11:05:57;;;;;;;7.10;5.95;;;10.10;99.90;;;;;;5093987;28;20663;-79
2020/12/03 11:08:24;;;;;;;6.95;5.72;;;10.10;99.90;;;;;;5093853;28;20282;-77
2020/12/03 11:10:54;;;;;;;8.63;6.25;;;10.10;99.90;;;;;;5093752;28;20198;-77
2020/12/03 11:13:20;;;;;;;7.72;6.20;;;10.00;99.90;;;;;;5093858;28;20666;-78
2020/12/03 11:15:48;;;;;;;8.10;5.78;;;10.10;99.90;;;;;;5093896;28;20220;-78
2020/12/03 11:18:22;;;;;;;6.55;5.85;;;10.10;99.90;;;;;;5093614;28;20229;-79
2020/12/03 11:20:54;;;;;;;6.55;5.57;;;10.00;99.90;;;;;;5093928;28;20204;-79
2020/12/03 11:23:22;;;;;;;6.68;5.88;;;9.80;99.90;;;;;;5093790;28;20717;-79
2020/12/03 11:25:50;;;;;;;6.65;5.68;;;9.90;99.90;;;;;;5093781;28;20213;-77
2020/12/03 11:28:36;;;;;;;6.82;5.13;;;10.00;99.90;;;;;;5093347;28;20217;-80
2020/12/03 11:31:05;;;;;;;8.00;6.43;;;10.00;99.90;;;;;;5093715;28;20244;-79
2020/12/03 11:33:34;;;;;;;6.05;4.68;;;10.10;99.90;;;;;;5093202;28;20360;-77
2020/12/03 11:36:06;;;;;;;6.50;5.32;;;10.10;99.90;;;;;;5093623;28;20232;-80
2020/12/03 11:38:32;;;;;;;6.20;5.60;;;10.00;99.90;;;;;;5093319;28;20197;-78
2020/12/03 11:41:01;;;;;;;5.90;5.30;;;10.10;99.90;;;;;;5093410;28;20198;-79
2020/12/03 11:46:59;;;;;;;6.78;6.15;;;10.30;99.90;;;;;;5131657;27;20768;-79
2020/12/03 11:49:26;;;;;;;7.38;5.85;;;10.10;99.90;;;;;;5090789;28;20197;-79
2020/12/03 11:51:53;;;;;;;7.75;5.75;;;10.00;99.90;;;;;;5090628;28;20656;-80
2020/12/03 11:54:27;;;;;;;6.47;5.65;;;10.20;99.90;;;;;;5090613;28;20205;-80
2020/12/03 11:56:56;;;;;;;6.13;5.25;;;10.20;99.90;;;;;;5090665;28;20197;-79
2020/12/03 11:59:29;;;;;;;8.43;6.60;;;10.20;99.90;;;;;;5090396;28;20194;-80
2020/12/03 12:01:58;;;;;;;11.18;6.65;;;10.20;99.90;;;;;;5090570;28;20285;-79
2020/12/03 12:04:29;;;;;;;6.88;6.00;;;10.20;99.90;;;;;;5090752;28;20588;-79
2020/12/03 12:09:49;;;;;;;6.40;5.57;;;10.20;99.90;;;;;;5084846;28;20217;-80
2020/12/03 12:12:17;;;;;;;6.05;4.95;;;10.30;99.90;;;;;;5090248;28;20208;-79
2020/12/03 12:14:43;;;;;;;7.38;6.57;;;10.30;99.90;;;;;;5090259;28;20244;-79
2020/12/03 12:17:11;;;;;;;6.72;6.05;;;10.20;99.90;;;;;;5089976;28;20220;-82
2020/12/03 12:19:38;;;;;;;6.15;5.55;;;10.20;99.90;;;;;;5090187;28;20554;-79
2020/12/03 12:22:06;;;;;;;6.20;5.50;;;10.30;99.90;;;;;;5090232;28;20201;-79
2020/12/03 12:24:32;;;;;;;6.15;5.53;;;10.30;99.90;;;;;;5090043;28;20221;-79
2020/12/03 12:26:59;;;;;;;6.97;5.43;;;10.30;99.90;;;;;;5090126;28;20200;-79
2020/12/03 12:29:25;;;;;;;7.35;5.47;;;10.20;99.90;;;;;;5090077;28;20702;-79
2020/12/03 12:31:52;;;;;;;5.80;4.97;;;10.10;99.90;;;;;;5089879;28;20205;-79
2020/12/03 12:34:19;;;;;;;6.85;6.15;;;10.20;99.90;;;;;;5089836;28;20207;-79
2020/12/03 12:36:45;;;;;;;7.47;5.93;;;10.30;99.90;;;;;;5090027;28;20521;-79
2020/12/03 12:39:12;;;;;;;5.10;4.43;;;10.20;99.90;;;;;;5089746;28;20226;-79
2020/12/03 12:41:38;;;;;;;6.90;4.75;;;9.90;99.90;;;;;;5089717;28;20285;-79
2020/12/03 12:44:04;;;;;;;5.15;4.30;;;9.80;99.90;;;;;;5089295;28;20194;-79
2020/12/03 12:46:30;;;;;;;6.35;5.07;;;9.90;99.90;;;;;;5089711;28;20197;-78
2020/12/03 12:48:57;;;;;;;4.45;4.03;;;10.00;99.90;;;;;;5089545;28;20212;-79
2020/12/03 12:51:24;;;;;;;4.90;4.43;;;10.10;99.90;;;;;;5089455;28;20207;-79
2020/12/03 12:53:50;;;;;;;5.32;4.78;;;10.20;99.90;;;;;;5089510;28;20198;-78
2020/12/03 12:56:16;;;;;;;6.32;5.40;;;10.10;99.90;;;;;;5083962;28;20206;-78
2020/12/03 12:58:43;;;;;;;7.18;5.13;;;10.10;99.90;;;;;;5075880;28;20194;-78
2020/12/03 13:01:10;;;;;;;5.55;4.50;;;10.10;99.90;;;;;;5075863;28;20575;-78
2020/12/03 13:03:36;;;;;;;5.68;4.65;;;10.20;99.90;;;;;;5075926;28;20225;-79
2020/12/03 13:06:02;;;;;;;7.25;5.03;;;10.30;99.90;;;;;;5075781;28;20226;-78
2020/12/03 13:08:29;;;;;;;5.63;5.13;;;10.40;99.90;;;;;;5075580;28;20194;-79
2020/12/03 13:10:56;;;;;;;6.35;5.50;;;10.20;99.90;;;;;;5075569;28;20198;-78
2020/12/03 13:13:28;;;;;;;5.35;4.80;;;10.30;99.90;;;;;;5075649;28;20199;-78
2020/12/03 13:15:54;;;;;;;4.90;4.35;;;10.40;99.90;;;;;;5075725;28;20198;-78
2020/12/03 13:18:21;;;;;;;5.57;4.70;;;10.30;99.90;;;;;;5075503;28;20214;-79
2020/12/03 13:20:48;;;;;;;8.52;6.20;;;10.20;99.90;;;;;;5075604;28;20591;-79
2020/12/03 13:23:14;;;;;;;5.75;5.15;;;10.20;99.90;;;;;;5075606;28;20198;-79
2020/12/03 13:25:41;;;;;;;5.32;4.80;;;10.30;99.90;;;;;;5075349;28;20230;-79
2020/12/03 13:28:07;;;;;;;5.45;4.55;;;10.40;99.90;;;;;;5075457;28;20220;-78