Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:01:13;;;;;;;13.45;2.70;;;7.70;99.90;;;;;;4842382;29;20032;-83
2021/10/16 00:03:39;;;;;;;20.45;2.75;;;7.70;99.90;;;;;;4870257;29;20396;-82
2021/10/16 00:06:05;;;;;;;18.95;2.60;;;7.80;99.90;;;;;;4854932;29;20044;-83
2021/10/16 00:08:30;;;;;;;10.35;2.63;;;7.70;99.90;;;;;;4843434;29;20146;-83
2021/10/16 00:10:56;;;;;;;10.85;2.38;;;7.70;99.90;;;;;;4846076;29;20068;-83
2021/10/16 00:13:22;;;;;;;13.75;2.80;;;7.70;99.90;;;;;;4841641;29;20584;-83
2021/10/16 00:15:48;;;;;;;20.35;3.20;;;7.70;99.90;;;;;;4870461;29;20512;-83
2021/10/16 00:18:14;;;;;;;15.15;2.80;;;7.70;99.90;;;;;;4856523;29;20040;-83
2021/10/16 00:20:40;;;;;;;21.13;3.28;;;7.70;99.90;;;;;;4861077;29;20032;-83
2021/10/16 00:23:07;;;;;;;21.52;3.17;;;7.60;99.90;;;;;;4856716;29;20710;-83
2021/10/16 00:25:33;;;;;;;14.65;2.70;;;7.60;99.90;;;;;;4857047;29;20036;-82
2021/10/16 00:27:58;;;;;;;13.35;3.03;;;7.60;99.90;;;;;;4844196;29;20040;-82
2021/10/16 00:30:24;;;;;;;10.25;2.60;;;7.60;99.90;;;;;;4861205;29;20341;-83
2021/10/16 00:32:50;;;;;;;12.07;2.50;;;7.60;99.90;;;;;;4857140;29;20401;-82
2021/10/16 00:35:16;;;;;;;13.73;3.08;;;7.50;99.90;;;;;;4840195;29;20049;-82
2021/10/16 00:37:41;;;;;;;25.80;3.00;;;7.50;99.90;;;;;;4854699;29;20053;-82
2021/10/16 00:40:08;;;;;;;19.85;3.47;;;7.50;99.90;;;;;;4862161;29;20068;-82
2021/10/16 00:42:47;;;;;;;10.45;3.20;;;7.40;99.90;;;;;;4861976;29;20040;-82
2021/10/16 00:45:14;;;;;;;13.30;2.50;;;7.40;99.90;;;;;;4848039;29;20500;-83
2021/10/16 00:47:42;;;;;;;7.72;2.45;;;7.40;99.90;;;;;;4877860;29;20294;-83
2021/10/16 00:50:09;;;;;;;12.65;2.33;;;7.40;99.90;;;;;;4880371;29;20033;-86
2021/10/16 00:52:39;;;;;;;9.35;2.35;;;7.30;99.90;;;;;;4846402;29;20052;-86
2021/10/16 00:55:14;;;;;;;10.35;2.17;;;7.20;99.90;;;;;;4860604;29;20293;-86
2021/10/16 00:57:40;;;;;;;11.77;2.88;;;7.20;99.90;;;;;;4872756;29;20131;-86
2021/10/16 01:00:08;;;;;;;9.90;2.45;;;7.10;99.90;;;;;;4832070;29;20091;-86
2021/10/16 01:02:34;;;;;;;10.57;2.92;;;7.10;99.90;;;;;;4854810;29;20044;-87
2021/10/16 01:05:01;;;;;;;12.05;2.70;;;7.00;99.90;;;;;;4871041;29;20076;-83
2021/10/16 01:07:29;;;;;;;10.68;2.58;;;6.90;99.90;;;;;;4844774;29;22719;-85
2021/10/16 01:09:55;;;;;;;7.25;2.92;;;6.90;99.90;;;;;;4872406;29;20083;-83
2021/10/16 01:12:21;;;;;;;8.20;2.20;;;6.80;99.90;;;;;;4844433;29;20531;-83
2021/10/16 01:15:02;;;;;;;8.90;2.70;;;6.80;99.90;;;;;;4860578;29;20056;-85
2021/10/16 01:17:30;;;;;;;11.07;2.67;;;6.80;99.90;;;;;;4872480;29;20390;-84
2021/10/16 01:20:08;;;;;;;12.90;3.03;;;6.70;99.90;;;;;;4862230;29;20135;-82
2021/10/16 01:22:37;;;;;;;10.82;2.80;;;6.70;99.90;;;;;;4859682;29;20196;-82
2021/10/16 01:25:06;;;;;;;13.43;2.90;;;6.60;99.90;;;;;;4874089;29;20045;-81
2021/10/16 01:27:32;;;;;;;7.60;3.00;;;6.60;99.90;;;;;;4857767;29;20052;-85
2021/10/16 01:29:58;;;;;;;11.80;3.08;;;6.60;99.90;;;;;;4845210;29;20048;-81
2021/10/16 01:32:24;;;;;;;14.00;2.75;;;6.50;99.90;;;;;;4860527;29;20043;-85
2021/10/16 01:34:50;;;;;;;17.85;3.00;;;6.50;99.90;;;;;;4841279;29;20102;-84
2021/10/16 01:37:16;;;;;;;12.80;2.50;;;6.50;99.90;;;;;;4844397;29;20496;-84
2021/10/16 01:39:42;;;;;;;12.65;3.10;;;6.50;99.90;;;;;;4840144;29;20055;-84
2021/10/16 01:42:12;;;;;;;9.10;2.85;;;6.50;99.90;;;;;;4842843;29;20512;-85
2021/10/16 01:44:41;;;;;;;9.38;2.65;;;6.50;99.90;;;;;;4860106;29;20048;-85
2021/10/16 01:47:07;;;;;;;12.55;2.88;;;6.50;99.90;;;;;;4859095;29;20263;-83
2021/10/16 01:49:33;;;;;;;13.77;2.40;;;6.50;99.90;;;;;;4843799;29;20052;-86
2021/10/16 01:51:59;;;;;;;14.55;2.95;;;6.50;99.90;;;;;;4859320;29;20128;-85
2021/10/16 01:54:25;;;;;;;10.48;2.85;;;6.50;99.90;;;;;;4830766;29;20306;-87
2021/10/16 01:56:51;;;;;;;8.88;2.40;;;6.50;99.90;;;;;;4873753;29;20048;-86
2021/10/16 01:59:21;;;;;;;9.85;2.88;;;6.50;99.90;;;;;;4873719;29;20143;-85
2021/10/16 02:01:47;;;;;;;12.88;3.20;;;6.50;99.90;;;;;;4857319;29;20044;-84
2021/10/16 02:04:13;;;;;;;11.10;3.05;;;6.40;99.90;;;;;;4862928;29;20041;-86
2021/10/16 02:06:43;;;;;;;13.43;2.65;;;6.40;99.90;;;;;;4855457;29;20041;-84
2021/10/16 02:09:09;;;;;;;13.57;3.22;;;6.40;99.90;;;;;;4841444;29;20404;-83
2021/10/16 02:11:35;;;;;;;15.25;3.00;;;6.40;99.90;;;;;;4857945;29;20048;-84
2021/10/16 02:14:03;;;;;;;9.20;2.75;;;6.40;99.90;;;;;;4856018;29;20981;-83
2021/10/16 02:16:29;;;;;;;9.65;3.40;;;6.40;99.90;;;;;;4844956;29;20048;-86
2021/10/16 02:18:55;;;;;;;12.55;3.05;;;6.40;99.90;;;;;;4872321;29;20049;-85
2021/10/16 02:21:22;;;;;;;12.88;3.40;;;6.30;99.90;;;;;;4859374;29;20051;-83
2021/10/16 02:23:48;;;;;;;20.00;3.85;;;6.30;99.90;;;;;;4860896;29;20045;-85
2021/10/16 02:26:14;;;;;;;13.45;4.38;;;6.30;99.90;;;;;;4858509;29;20079;-84
2021/10/16 02:28:40;;;;;;;10.68;3.25;;;6.30;99.90;;;;;;4857352;29;20100;-83
2021/10/16 02:31:06;;;;;;;8.90;3.55;;;6.30;99.90;;;;;;4837970;29;20045;-84
2021/10/16 02:33:32;;;;;;;14.20;3.60;;;6.30;99.90;;;;;;4843874;29;20048;-84
2021/10/16 02:35:57;;;;;;;7.22;3.50;;;6.30;99.90;;;;;;4854950;29;20072;-83
2021/10/16 02:38:23;;;;;;;11.43;3.72;;;6.30;99.90;;;;;;4843108;29;20040;-86
2021/10/16 02:40:49;;;;;;;16.80;3.97;;;6.30;99.90;;;;;;4858228;29;20096;-85
2021/10/16 02:43:15;;;;;;;10.48;3.50;;;6.30;99.90;;;;;;4857747;29;20044;-82
2021/10/16 02:45:40;;;;;;;14.85;3.88;;;6.30;99.90;;;;;;4858162;29;20575;-86
2021/10/16 02:48:06;;;;;;;18.45;4.40;;;6.30;99.90;;;;;;4842540;29;21732;-85
2021/10/16 02:50:32;;;;;;;13.93;3.85;;;6.30;99.90;;;;;;4859615;29;20045;-86
2021/10/16 02:52:58;;;;;;;13.55;4.13;;;6.30;99.90;;;;;;4839695;29;20119;-84
2021/10/16 02:55:23;;;;;;;17.50;4.45;;;6.30;99.90;;;;;;4857431;29;20053;-82
2021/10/16 02:57:49;;;;;;;15.77;4.47;;;6.30;99.90;;;;;;4825482;29;20045;-84
2021/10/16 03:00:15;;;;;;;13.02;4.40;;;6.30;99.90;;;;;;4872807;29;20032;-86
2021/10/16 03:02:41;;;;;;;17.38;4.60;;;6.30;99.90;;;;;;4861636;29;20044;-82
2021/10/16 03:05:07;;;;;;;17.05;4.38;;;6.40;99.90;;;;;;4831634;29;20052;-82
2021/10/16 03:07:32;;;;;;;12.00;4.75;;;6.40;99.90;;;;;;4846381;29;20428;-86
2021/10/16 03:09:58;;;;;;;13.10;4.47;;;6.40;99.90;;;;;;4854247;29;20254;-83
2021/10/16 03:12:24;;;;;;;19.13;4.75;;;6.40;99.90;;;;;;4856297;29;20049;-85
2021/10/16 03:14:50;;;;;;;16.05;4.95;;;6.50;99.90;;;;;;4858793;29;20045;-82
2021/10/16 03:17:16;;;;;;;17.08;4.82;;;6.40;99.90;;;;;;4861187;29;20041;-85
2021/10/16 03:19:42;;;;;;;21.65;5.20;;;6.50;99.90;;;;;;4853029;29;20131;-86
2021/10/16 03:22:08;;;;;;;23.50;4.68;;;6.40;99.90;;;;;;4859134;29;20051;-86
2021/10/16 03:24:35;;;;;;;17.83;4.75;;;6.40;99.90;;;;;;4858010;29;20440;-86
2021/10/16 03:27:01;;;;;;;19.23;4.95;;;6.40;99.90;;;;;;4862680;29;20045;-86
2021/10/16 03:29:27;;;;;;;17.83;4.85;;;6.50;99.90;;;;;;4839154;29;20497;-86
2021/10/16 03:31:53;;;;;;;18.92;5.22;;;6.50;99.90;;;;;;4843149;29;21025;-85
2021/10/16 03:34:19;;;;;;;15.23;4.88;;;6.50;99.90;;;;;;4854458;29;20412;-85
2021/10/16 03:36:44;;;;;;;15.75;4.88;;;6.40;99.90;;;;;;4866869;29;20419;-85
2021/10/16 03:39:10;;;;;;;19.20;5.63;;;6.40;99.90;;;;;;4850646;29;20390;-86
2021/10/16 03:41:36;;;;;;;18.73;5.10;;;6.50;99.90;;;;;;4840352;29;20055;-82
2021/10/16 03:44:02;;;;;;;16.25;5.15;;;6.50;99.90;;;;;;4843243;29;20075;-83
2021/10/16 03:46:28;;;;;;;17.00;5.20;;;6.50;99.90;;;;;;4859729;29;20077;-82
2021/10/16 03:48:53;;;;;;;17.67;5.00;;;6.50;99.90;;;;;;4844018;29;20041;-83
2021/10/16 03:51:19;;;;;;;17.60;5.30;;;6.50;99.90;;;;;;4857252;29;20047;-83
2021/10/16 03:53:45;;;;;;;18.77;5.95;;;6.50;99.90;;;;;;4880018;29;20052;-83
2021/10/16 03:56:10;;;;;;;10.23;4.88;;;6.50;99.90;;;;;;4856613;29;20076;-83
2021/10/16 03:58:36;;;;;;;18.17;4.97;;;6.50;99.90;;;;;;4860541;29;20132;-83
2021/10/16 04:01:03;;;;;;;14.18;4.90;;;6.50;99.90;;;;;;4856254;29;20396;-83
2021/10/16 04:03:30;;;;;;;15.63;4.97;;;6.50;99.90;;;;;;4845171;29;20041;-83
2021/10/16 04:05:56;;;;;;;16.75;5.47;;;6.50;99.90;;;;;;4846062;29;20072;-83
2021/10/16 04:08:22;;;;;;;16.13;5.03;;;6.60;99.90;;;;;;4874647;29;20621;-83
2021/10/16 04:10:48;;;;;;;18.05;5.40;;;6.60;99.90;;;;;;4870480;29;20037;-82
2021/10/16 04:13:14;;;;;;;16.58;4.90;;;6.60;99.90;;;;;;4841588;29;20045;-83
2021/10/16 04:15:40;;;;;;;17.88;5.45;;;6.60;99.90;;;;;;4859936;29;20408;-82
2021/10/16 04:18:05;;;;;;;16.02;5.60;;;6.60;99.90;;;;;;4855664;29;20461;-83
2021/10/16 04:20:33;;;;;;;15.48;5.85;;;6.60;99.90;;;;;;4851562;29;20049;-83
2021/10/16 04:22:59;;;;;;;18.70;5.60;;;6.60;99.90;;;;;;4879799;29;20532;-83
2021/10/16 04:25:25;;;;;;;16.15;5.72;;;6.70;99.90;;;;;;4850568;29;20176;-83
2021/10/16 04:27:51;;;;;;;16.55;6.00;;;6.70;99.90;;;;;;4873330;29;20147;-84
2021/10/16 04:30:17;;;;;;;12.10;5.28;;;6.70;99.90;;;;;;4875837;29;20515;-83
2021/10/16 04:32:43;;;;;;;16.95;5.80;;;6.70;99.90;;;;;;4875624;29;20045;-83
2021/10/16 04:35:09;;;;;;;19.75;5.55;;;6.70;99.90;;;;;;4858436;29;20393;-83
2021/10/16 04:37:36;;;;;;;15.25;5.25;;;6.80;99.90;;;;;;4870472;29;20531;-82
2021/10/16 04:40:10;;;;;;;13.90;5.45;;;6.70;99.90;;;;;;4865721;29;20044;-83
2021/10/16 04:42:36;;;;;;;12.68;5.15;;;6.70;99.90;;;;;;4872667;29;20057;-83
2021/10/16 04:45:03;;;;;;;14.07;4.85;;;6.80;99.90;;;;;;4857547;29;20048;-83
2021/10/16 04:47:29;;;;;;;15.57;5.55;;;6.80;99.90;;;;;;4869827;29;20049;-83
2021/10/16 04:49:55;;;;;;;20.13;5.57;;;6.80;99.90;;;;;;4832606;29;20223;-83
2021/10/16 04:52:20;;;;;;;18.15;5.07;;;6.80;99.90;;;;;;4891351;29;20044;-83
2021/10/16 04:54:46;;;;;;;16.42;5.93;;;6.80;99.90;;;;;;4845618;29;20036;-82
2021/10/16 04:57:12;;;;;;;16.40;5.25;;;6.80;99.90;;;;;;4846706;29;20050;-82
2021/10/16 04:59:38;;;;;;;19.98;6.95;;;6.90;99.90;;;;;;4856140;29;20132;-83
2021/10/16 05:02:04;;;;;;;14.88;5.25;;;6.90;99.90;;;;;;4863100;29;20528;-83
2021/10/16 05:04:30;;;;;;;22.58;5.95;;;6.90;99.90;;;;;;4843666;29;20029;-83
2021/10/16 05:06:56;;;;;;;19.80;6.50;;;6.90;99.90;;;;;;4859212;29;20048;-83
2021/10/16 05:09:21;;;;;;;12.80;5.80;;;7.00;99.90;;;;;;4844629;29;20330;-83
2021/10/16 05:11:47;;;;;;;14.35;5.75;;;7.00;99.90;;;;;;4860432;29;20493;-82
2021/10/16 05:14:13;;;;;;;14.65;5.80;;;7.00;99.90;;;;;;4861865;29;20319;-83
2021/10/16 05:16:39;;;;;;;14.77;6.70;;;7.00;99.90;;;;;;4859102;29;20564;-83
2021/10/16 05:19:05;;;;;;;14.48;6.07;;;7.00;99.90;;;;;;4858654;29;20571;-83
2021/10/16 05:21:31;;;;;;;17.63;6.38;;;7.00;99.90;;;;;;4872905;29;20396;-83
2021/10/16 05:23:57;;;;;;;17.35;6.18;;;7.00;99.90;;;;;;4861824;29;20453;-83
2021/10/16 05:26:23;;;;;;;18.58;6.35;;;7.00;99.90;;;;;;4844988;29;20044;-83
2021/10/16 05:28:49;;;;;;;18.17;6.32;;;7.00;99.90;;;;;;4863090;29;20060;-84
2021/10/16 05:31:14;;;;;;;17.00;5.93;;;7.00;99.90;;;;;;4874097;29;20100;-83
2021/10/16 05:33:40;;;;;;;19.08;6.25;;;7.10;99.90;;;;;;4841999;29;20272;-83
2021/10/16 05:36:06;;;;;;;14.82;6.07;;;7.10;99.90;;;;;;4843329;29;20033;-83
2021/10/16 05:38:32;;;;;;;16.60;6.53;;;7.10;99.90;;;;;;4858236;29;20040;-83
2021/10/16 05:40:57;;;;;;;17.88;6.82;;;7.10;99.90;;;;;;4858760;29;20076;-83
2021/10/16 05:43:23;;;;;;;20.95;5.65;;;7.10;99.90;;;;;;4871073;29;20565;-83
2021/10/16 05:45:50;;;;;;;16.10;6.25;;;7.10;99.90;;;;;;4875852;29;20570;-83
2021/10/16 05:48:15;;;;;;;15.50;5.85;;;7.20;99.90;;;;;;4873249;29;20049;-83
2021/10/16 05:50:41;;;;;;;14.00;5.70;;;7.20;99.90;;;;;;4832731;29;20052;-83
2021/10/16 05:53:07;;;;;;;18.20;5.47;;;7.20;99.90;;;;;;4857638;29;20037;-83
2021/10/16 05:55:33;;;;;;;21.80;5.97;;;7.20;99.90;;;;;;4853980;29;20053;-83
2021/10/16 05:57:58;;;;;;;14.07;5.53;;;7.30;99.90;;;;;;4855922;29;20115;-84
2021/10/16 06:00:24;;;;;;;13.45;5.22;;;7.30;99.90;;;;;;4860147;29;20037;-83
2021/10/16 06:02:51;;;;;;;14.07;5.40;;;7.40;99.90;;;;;;4850611;29;20072;-84
2021/10/16 06:05:17;;;;;;;16.75;5.72;;;7.40;99.90;;;;;;4861504;29;20045;-84
2021/10/16 06:07:43;;;;;;;17.48;5.50;;;7.40;99.90;;;;;;4852249;29;20041;-83
2021/10/16 06:10:09;;;;;;;17.27;4.88;;;7.40;99.90;;;;;;4862377;29;20044;-83
2021/10/16 06:12:35;;;;;;;15.27;5.75;;;7.50;99.90;;;;;;4883378;29;20041;-83
2021/10/16 06:15:01;;;;;;;13.15;5.35;;;7.50;99.90;;;;;;4873304;29;20074;-83
2021/10/16 06:17:26;;;;;;;15.57;5.07;;;7.50;99.90;;;;;;4860998;29;20127;-83
2021/10/16 06:19:52;;;;;;;14.93;4.97;;;7.50;99.90;;;;;;4833143;29;20052;-83
2021/10/16 06:22:18;;;;;;;12.65;4.80;;;7.50;99.90;;;;;;4869100;29;20082;-83
2021/10/16 06:24:44;;;;;;;13.60;5.20;;;7.60;99.90;;;;;;4869528;29;20270;-83
2021/10/16 06:27:10;;;;;;;18.85;5.75;;;7.50;99.90;;;;;;4877823;29;20048;-83
2021/10/16 06:29:35;;;;;;;26.83;5.57;;;7.60;99.90;;;;;;4881792;29;20105;-83
2021/10/16 06:32:01;;;;;;;18.00;5.28;;;7.60;99.90;;;;;;4854617;29;20061;-83
2021/10/16 06:34:27;;;;;;;13.77;4.78;;;7.60;99.90;;;;;;4857627;29;20040;-83
2021/10/16 06:36:53;;;;;;;19.33;5.32;;;7.60;99.90;;;;;;4883689;29;20052;-82
2021/10/16 06:39:19;;;;;;;13.20;5.30;;;7.70;99.90;;;;;;4851613;29;20044;-83
2021/10/16 06:41:44;;;;;;;16.80;5.53;;;7.70;99.90;;;;;;4837589;29;20298;-82
2021/10/16 06:44:10;;;;;;;16.65;5.05;;;7.70;99.90;;;;;;4849531;29;20068;-83
2021/10/16 06:46:36;;;;;;;14.98;5.00;;;7.70;99.90;;;;;;4848156;29;20087;-82
2021/10/16 06:49:02;;;;;;;17.75;5.47;;;7.80;99.90;;;;;;4855543;29;20044;-83
2021/10/16 06:51:27;;;;;;;14.23;5.10;;;7.80;99.90;;;;;;4847736;29;20033;-82
2021/10/16 06:53:53;;;;;;;11.07;4.60;;;7.80;99.90;;;;;;4845562;29;20118;-83
2021/10/16 06:56:19;;;;;;;21.08;4.90;;;7.80;99.90;;;;;;4862740;29;20080;-83
2021/10/16 06:58:44;;;;;;;10.75;4.35;;;7.90;99.90;;;;;;4862839;29;20393;-83
2021/10/16 07:01:10;;;;;;;14.98;4.82;;;7.90;99.90;;;;;;4844450;29;20185;-83
2021/10/16 07:03:36;;;;;;;10.30;4.43;;;7.90;99.90;;;;;;4820518;29;20045;-83
2021/10/16 07:06:01;;;;;;;15.88;5.05;;;7.90;99.90;;;;;;4870828;29;20159;-83
2021/10/16 07:08:29;;;;;;;16.60;4.47;;;7.90;99.90;;;;;;4863404;29;20039;-83
2021/10/16 07:10:56;;;;;;;17.65;4.10;;;7.90;99.90;;;;;;4861833;29;21994;-83
2021/10/16 07:13:22;;;;;;;12.27;4.13;;;8.00;99.90;;;;;;4858239;29;20145;-83
2021/10/16 07:15:48;;;;;;;16.90;4.82;;;8.00;99.90;;;;;;4843518;29;20381;-83
2021/10/16 07:18:14;;;;;;;14.10;4.70;;;8.00;99.90;;;;;;4843879;29;20048;-83
2021/10/16 07:20:40;;;;;;;19.95;5.40;;;8.00;99.90;;;;;;4844163;29;20036;-83
2021/10/16 07:23:07;;;;;;;13.23;4.28;;;8.00;99.90;;;;;;4852727;29;20032;-82
2021/10/16 07:25:33;;;;;;;15.70;4.78;;;8.10;99.90;;;;;;4855042;29;20041;-83
2021/10/16 07:27:59;;;;;;;13.82;3.90;;;8.10;99.90;;;;;;4867653;29;20056;-83
2021/10/16 07:30:27;;;;;;;15.75;3.72;;;8.10;99.90;;;;;;4831240;29;20041;-83
2021/10/16 07:32:54;;;;;;;13.27;3.88;;;8.20;99.90;;;;;;4859958;29;20118;-83
2021/10/16 07:35:20;;;;;;;21.17;3.90;;;8.20;99.90;;;;;;4859125;29;20059;-83
2021/10/16 07:37:45;;;;;;;17.20;4.57;;;8.20;99.90;;;;;;4848924;29;20048;-83
2021/10/16 07:40:11;;;;;;;13.68;4.22;;;8.20;99.90;;;;;;4858991;29;20511;-83
2021/10/16 07:42:37;;;;;;;12.95;3.83;;;8.30;99.90;;;;;;4866254;29;20055;-83
2021/10/16 07:45:03;;;;;;;16.90;3.97;;;8.30;99.90;;;;;;4862247;29;20535;-83
2021/10/16 07:47:29;;;;;;;19.98;4.00;;;8.40;99.90;;;;;;4866283;29;20080;-83
2021/10/16 07:49:56;;;;;;;15.23;3.63;;;8.40;99.90;;;;;;4872888;29;20488;-83
2021/10/16 07:52:22;;;;;;;10.88;3.63;;;8.40;99.90;;;;;;4853515;29;20047;-83
2021/10/16 07:54:48;;;;;;;16.45;3.88;;;8.40;99.90;;;;;;4884555;29;20045;-83
2021/10/16 07:57:14;;;;;;;15.80;4.07;;;8.50;99.90;;;;;;4847560;29;20506;-83
2021/10/16 07:59:41;;;;;;;10.70;3.55;;;8.50;99.90;;;;;;4867130;29;20443;-84
2021/10/16 08:02:07;;;;;;;19.92;4.28;;;8.60;99.90;;;;;;4858843;29;20131;-83
2021/10/16 08:04:32;;;;;;;14.57;4.05;;;8.60;99.90;;;;;;4865114;29;20072;-83
2021/10/16 08:06:58;;;;;;;15.48;3.97;;;8.60;99.90;;;;;;4881351;29;20048;-83
2021/10/16 08:09:24;;;;;;;14.63;4.35;;;8.70;99.90;;;;;;4851730;29;20081;-83
2021/10/16 08:11:50;;;;;;;15.10;4.03;;;8.70;99.90;;;;;;4850847;29;20182;-83
2021/10/16 08:14:15;;;;;;;11.98;3.78;;;8.70;99.90;;;;;;4853727;29;20041;-82
2021/10/16 08:16:42;;;;;;;12.60;3.38;;;8.80;99.90;;;;;;4859728;29;20062;-82
2021/10/16 08:19:07;;;;;;;15.43;3.67;;;8.80;99.90;;;;;;4856684;29;20444;-82
2021/10/16 08:21:35;;;;;;;10.60;3.08;;;8.90;99.90;;;;;;4863579;29;20169;-83
2021/10/16 08:24:01;;;;;;;15.73;3.63;;;8.90;99.90;;;;;;4845549;29;20429;-83
2021/10/16 08:26:27;;;;;;;15.68;3.28;;;8.90;99.90;;;;;;4842456;29;20032;-83
2021/10/16 08:28:53;;;;;;;15.68;3.50;;;9.00;99.90;;;;;;4873131;29;20623;-83
2021/10/16 08:31:18;;;;;;;12.63;3.20;;;9.00;99.90;;;;;;4847221;29;20048;-82
2021/10/16 08:33:44;;;;;;;17.80;3.90;;;9.10;99.90;;;;;;4863414;29;20077;-83
2021/10/16 08:36:12;;;;;;;16.05;3.55;;;9.10;99.90;;;;;;4877817;29;20119;-83
2021/10/16 08:38:38;;;;;;;17.10;3.30;;;9.10;99.90;;;;;;4860553;29;20072;-82
2021/10/16 08:41:04;;;;;;;15.32;3.88;;;9.10;99.90;;;;;;4863912;29;20036;-82
2021/10/16 08:43:29;;;;;;;15.73;3.47;;;9.20;99.90;;;;;;4862323;29;20037;-83
2021/10/16 08:46:00;;;;;;;27.90;3.67;;;9.20;99.90;;;;;;4849724;29;20615;-83
2021/10/16 08:48:26;;;;;;;15.73;4.03;;;9.20;99.90;;;;;;4896029;29;20400;-83
2021/10/16 08:50:53;;;;;;;16.02;4.10;;;9.30;99.90;;;;;;4864907;29;20088;-83
2021/10/16 08:53:18;;;;;;;17.73;4.10;;;9.30;99.90;;;;;;4860594;29;20298;-82
2021/10/16 08:55:50;;;;;;;17.63;4.20;;;9.40;99.90;;;;;;4848421;29;20043;-82
2021/10/16 08:58:16;;;;;;;14.93;3.83;;;9.40;99.90;;;;;;4877120;29;20041;-83
2021/10/16 09:01:02;;;;;;;14.32;4.07;;;9.40;99.90;;;;;;4866481;29;20308;-83
2021/10/16 09:03:50;;;;;;;15.98;4.13;;;9.40;99.90;;;;;;4880876;29;20508;-83
2021/10/16 09:06:24;;;;;;;17.73;3.85;;;9.50;99.90;;;;;;4878333;29;20045;-82
2021/10/16 09:08:54;;;;;;;13.55;3.78;;;9.50;99.90;;;;;;4875643;29;20041;-83
2021/10/16 09:11:26;;;;;;;19.45;4.55;;;9.60;99.90;;;;;;4862078;29;20045;-83
2021/10/16 09:14:02;;;;;;;19.00;5.65;;;9.60;99.90;;;;;;4868403;29;20044;-83
2021/10/16 09:16:36;;;;;;;16.95;5.90;;;9.60;99.90;;;;;;4883280;29;20323;-83
2021/10/16 09:19:28;;;;;;;17.80;5.03;;;9.70;99.90;;;;;;4862792;29;20037;-82
2021/10/16 09:21:56;;;;;;;15.95;5.00;;;9.70;99.90;;;;;;4856347;29;20049;-83
2021/10/16 09:24:23;;;;;;;20.35;5.38;;;9.80;99.90;;;;;;4878529;29;20104;-82
2021/10/16 09:27:01;;;;;;;22.83;5.30;;;9.80;99.90;;;;;;4874971;29;20128;-83
2021/10/16 09:29:29;;;;;;;22.00;4.70;;;9.90;99.90;;;;;;4865095;29;20043;-85
2021/10/16 09:32:01;;;;;;;12.63;4.22;;;9.90;99.90;;;;;;4878329;29;20059;-87
2021/10/16 09:34:32;;;;;;;17.10;4.05;;;9.90;99.90;;;;;;4878102;29;20050;-85
2021/10/16 09:37:11;;;;;;;16.30;4.10;;;10.00;99.90;;;;;;4877628;29;20057;-86
2021/10/16 09:39:39;;;;;;;16.25;3.90;;;10.00;99.90;;;;;;4866746;29;20040;-85
2021/10/16 09:42:08;;;;;;;14.73;4.57;;;10.00;99.90;;;;;;4881061;29;20645;-87
2021/10/16 09:44:37;;;;;;;15.90;4.88;;;10.10;99.90;;;;;;4863628;29;20040;-87
2021/10/16 09:47:16;;;;;;;13.80;3.63;;;10.10;99.90;;;;;;4869798;29;20048;-85
2021/10/16 09:49:44;;;;;;;15.68;3.80;;;10.10;99.90;;;;;;4886084;29;20232;-85
2021/10/16 09:52:14;;;;;;;18.98;3.65;;;10.20;99.90;;;;;;4866127;29;20036;-85
2021/10/16 09:54:42;;;;;;;13.65;4.07;;;10.20;99.90;;;;;;4865453;29;20052;-85
2021/10/16 09:57:10;;;;;;;19.83;4.03;;;10.20;99.90;;;;;;4879003;29;20055;-85
2021/10/16 09:59:38;;;;;;;10.77;3.38;;;10.20;99.90;;;;;;4863484;29;20041;-85
2021/10/16 10:02:05;;;;;;;10.55;3.65;;;10.30;99.90;;;;;;4861373;29;20037;-85
2021/10/16 10:04:34;;;;;;;16.38;3.72;;;10.30;99.90;;;;;;4855472;29;20032;-86
2021/10/16 10:07:01;;;;;;;14.85;3.50;;;10.30;99.90;;;;;;4882146;29;20045;-86
2021/10/16 10:09:29;;;;;;;13.00;3.90;;;10.40;99.90;;;;;;4865683;29;20544;-85
2021/10/16 10:11:55;;;;;;;20.60;4.63;;;10.40;99.90;;;;;;4875984;29;20119;-85
2021/10/16 10:14:21;;;;;;;15.25;3.40;;;10.50;99.90;;;;;;4864902;29;20078;-86
2021/10/16 10:16:48;;;;;;;18.88;3.97;;;10.50;99.90;;;;;;4849268;29;20453;-86
2021/10/16 10:19:16;;;;;;;15.48;3.97;;;10.50;99.90;;;;;;4880162;29;20100;-86
2021/10/16 10:21:42;;;;;;;12.75;3.78;;;10.60;99.90;;;;;;4882337;29;20041;-86
2021/10/16 10:24:10;;;;;;;15.90;4.03;;;10.60;99.90;;;;;;4880978;29;20075;-87
2021/10/16 10:26:39;;;;;;;18.00;3.80;;;10.70;99.90;;;;;;4876862;29;20048;-87
2021/10/16 10:29:17;;;;;;;13.57;3.90;;;10.70;99.90;;;;;;4874493;29;20037;-85
2021/10/16 10:32:01;;;;;;;21.33;3.63;;;10.80;99.90;;;;;;4882361;29;20041;-85
2021/10/16 10:34:38;;;;;;;11.63;3.88;;;10.80;99.90;;;;;;4877449;29;20144;-84
2021/10/16 10:37:11;;;;;;;11.63;3.50;;;10.90;99.90;;;;;;4876453;29;20044;-85
2021/10/16 10:39:46;;;;;;;18.63;3.80;;;10.90;99.90;;;;;;4869014;29;21071;-85
2021/10/16 10:42:11;;;;;;;16.02;4.20;;;10.90;99.90;;;;;;4872343;29;22216;-86
2021/10/16 10:44:38;;;;;;;14.32;3.88;;;11.00;99.90;;;;;;4871182;29;20702;-86
2021/10/16 10:47:30;;;;;;;16.90;4.10;;;11.00;99.90;;;;;;4868154;29;20043;-84
2021/10/16 10:50:08;;;;;;;14.25;4.65;;;11.00;99.90;;;;;;4875992;29;20463;-85
2021/10/16 10:52:56;;;;;;;12.60;3.75;;;11.10;99.90;;;;;;4885333;29;20048;-84
2021/10/16 10:55:22;;;;;;;15.13;4.30;;;11.10;99.90;;;;;;4879612;29;20049;-85
2021/10/16 10:58:00;;;;;;;16.83;4.00;;;11.10;99.90;;;;;;4883849;29;20081;-87
2021/10/16 11:00:29;;;;;;;15.52;3.90;;;11.10;99.90;;;;;;4849136;29;20045;-86
2021/10/16 11:02:55;;;;;;;16.67;3.83;;;11.20;99.90;;;;;;4868544;29;20447;-85
2021/10/16 11:05:28;;;;;;;15.13;4.35;;;11.20;99.90;;;;;;4865281;29;20079;-85
2021/10/16 11:08:22;;;;;;;11.75;4.07;;;11.20;99.90;;;;;;4893802;29;20456;-87
2021/10/16 11:10:47;;;;;;;18.48;4.18;;;11.30;99.90;;;;;;4866418;29;20074;-85
2021/10/16 11:13:16;;;;;;;19.00;4.35;;;11.30;99.90;;;;;;4863226;29;20111;-85
2021/10/16 11:15:45;;;;;;;14.65;3.80;;;11.30;99.90;;;;;;4863005;29;20045;-85
2021/10/16 11:18:17;;;;;;;15.07;3.80;;;11.30;99.90;;;;;;4874770;29;20044;-85
2021/10/16 11:20:42;;;;;;;13.95;3.85;;;11.30;99.90;;;;;;4861861;29;20128;-85
2021/10/16 11:23:23;;;;;;;12.15;3.80;;;11.40;99.90;;;;;;4863560;29;20044;-85
2021/10/16 11:26:04;;;;;;;13.25;3.88;;;11.40;99.90;;;;;;4880272;29;20041;-87
2021/10/16 11:28:32;;;;;;;18.17;4.28;;;11.40;99.90;;;;;;4857940;29;20040;-84
2021/10/16 11:30:59;;;;;;;16.17;4.00;;;11.50;99.90;;;;;;4875814;29;20093;-86
2021/10/16 11:33:27;;;;;;;16.40;3.45;;;11.50;99.90;;;;;;4863288;29;20068;-87
2021/10/16 11:35:56;;;;;;;20.70;3.92;;;11.50;99.90;;;;;;4863233;29;20052;-85
2021/10/16 11:38:24;;;;;;;13.80;4.03;;;11.50;99.90;;;;;;4879356;29;20122;-84
2021/10/16 11:40:52;;;;;;;14.82;4.05;;;11.50;99.90;;;;;;4865653;29;20060;-85
2021/10/16 11:43:23;;;;;;;15.32;4.00;;;11.50;99.90;;;;;;4879332;29;20222;-86
2021/10/16 11:45:52;;;;;;;14.43;4.03;;;11.50;99.90;;;;;;4866593;29;20167;-84
2021/10/16 11:48:19;;;;;;;11.85;3.80;;;11.60;99.90;;;;;;4866459;29;20092;-84
2021/10/16 11:50:52;;;;;;;18.23;4.82;;;11.60;99.90;;;;;;4846838;29;20043;-85
2021/10/16 11:53:20;;;;;;;15.90;4.18;;;11.60;99.90;;;;;;4862002;29;20043;-86
2021/10/16 11:55:50;;;;;;;14.05;4.07;;;11.60;99.90;;;;;;4877218;29;20049;-85
2021/10/16 11:58:19;;;;;;;15.35;3.80;;;11.60;99.90;;;;;;4876992;29;20051;-85
2021/10/16 12:00:47;;;;;;;14.80;4.22;;;11.60;99.90;;;;;;4861994;29;20107;-86
2021/10/16 12:03:18;;;;;;;18.17;4.68;;;11.60;99.90;;;;;;4863766;29;20041;-86
2021/10/16 12:05:46;;;;;;;13.63;3.90;;;11.60;99.90;;;;;;4891368;29;20484;-89
2021/10/16 12:08:30;;;;;;;13.50;4.20;;;11.60;99.90;;;;;;4856466;29;20220;-86
2021/10/16 12:11:04;;;;;;;17.77;4.05;;;11.60;99.90;;;;;;4879042;29;20045;-88
2021/10/16 12:13:36;;;;;;;10.13;3.97;;;11.60;99.90;;;;;;4866993;29;20497;-86
2021/10/16 12:16:10;;;;;;;13.75;4.10;;;11.60;99.90;;;;;;4881456;29;20046;-85
2021/10/16 12:18:36;;;;;;;14.13;3.75;;;11.70;99.90;;;;;;4865620;29;20041;-85
2021/10/16 12:21:04;;;;;;;12.70;3.75;;;11.70;99.90;;;;;;4853910;29;20052;-85
2021/10/16 12:23:48;;;;;;;15.43;3.92;;;11.70;99.90;;;;;;4864528;29;20055;-85
2021/10/16 12:26:35;;;;;;;15.00;3.60;;;11.70;99.90;;;;;;4861470;29;20528;-86
2021/10/16 12:29:06;;;;;;;13.77;3.88;;;11.80;99.90;;;;;;4866583;29;20050;-85
2021/10/16 12:31:49;;;;;;;11.60;3.70;;;11.70;99.90;;;;;;4851555;29;20040;-85
2021/10/16 12:34:28;;;;;;;19.45;4.32;;;11.80;99.90;;;;;;4874818;29;20057;-84
2021/10/16 12:36:59;;;;;;;15.38;3.33;;;11.80;99.90;;;;;;4875164;29;20056;-84
2021/10/16 12:39:35;;;;;;;18.73;3.60;;;11.80;99.70;;;;;;4883829;29;20197;-85
2021/10/16 12:42:33;;;;;;;16.33;3.75;;;11.80;99.50;;;;;;4880068;29;20044;-86
2021/10/16 12:45:09;;;;;;;13.55;3.75;;;11.80;99.70;;;;;;4868552;29;20040;-87
2021/10/16 12:47:36;;;;;;;18.15;4.18;;;11.80;99.50;;;;;;4866970;29;20032;-84
2021/10/16 12:50:05;;;;;;;12.45;4.40;;;11.80;99.60;;;;;;4864230;29;20128;-84