Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:02:11;;;;;;;9.40;7.38;;;7.00;96.00;;;;;;4955884;28;20035;-76
2024/03/03 00:04:37;;;;;;;9.60;7.03;;;6.90;95.80;;;;;;4958127;28;20035;-77
2024/03/03 00:07:03;;;;;;;10.52;7.30;;;6.90;95.90;;;;;;4974079;28;20121;-77
2024/03/03 00:09:28;;;;;;;10.40;7.13;;;6.90;96.10;;;;;;4975644;28;20018;-76
2024/03/03 00:11:54;;;;;;;11.80;7.80;;;6.90;96.10;;;;;;4976327;28;20034;-76
2024/03/03 00:14:21;;;;;;;10.05;7.55;;;6.90;96.10;;;;;;4978851;28;20101;-78
2024/03/03 00:16:47;;;;;;;10.05;7.30;;;6.90;96.00;;;;;;4979853;28;20034;-78
2024/03/03 00:19:13;;;;;;;10.18;7.45;;;6.90;96.10;;;;;;4986676;28;20030;-78
2024/03/03 00:21:39;;;;;;;11.23;8.20;;;6.90;96.20;;;;;;4985741;28;20034;-78
2024/03/03 00:24:05;;;;;;;10.80;7.65;;;6.90;96.10;;;;;;4987182;28;20026;-78
2024/03/03 00:26:32;;;;;;;11.45;7.75;;;6.90;96.20;;;;;;4991340;28;20383;-78
2024/03/03 00:28:58;;;;;;;9.73;7.28;;;6.80;96.10;;;;;;4991158;28;20026;-78
2024/03/03 00:31:24;;;;;;;9.90;7.35;;;6.80;96.10;;;;;;4989668;28;20053;-78
2024/03/03 00:33:49;;;;;;;9.57;7.22;;;6.70;96.20;;;;;;4989573;28;20015;-79
2024/03/03 00:36:15;;;;;;;9.23;6.95;;;6.70;96.30;;;;;;4989353;28;20151;-78
2024/03/03 00:38:41;;;;;;;10.50;7.22;;;6.60;96.40;;;;;;4990373;28;20026;-77
2024/03/03 00:41:07;;;;;;;9.23;6.68;;;6.60;96.50;;;;;;4991727;28;20231;-78
2024/03/03 00:43:33;;;;;;;9.88;7.35;;;6.60;96.60;;;;;;5005404;28;20422;-77
2024/03/03 00:45:59;;;;;;;9.50;7.30;;;6.70;96.60;;;;;;4989797;28;20068;-79
2024/03/03 00:48:25;;;;;;;9.23;7.03;;;6.60;96.60;;;;;;4988315;28;20283;-78
2024/03/03 00:50:51;;;;;;;11.05;7.95;;;6.60;96.60;;;;;;4977558;28;20166;-77
2024/03/03 00:53:17;;;;;;;10.40;7.55;;;6.60;96.70;;;;;;4985055;28;20010;-80
2024/03/03 00:55:46;;;;;;;11.13;7.75;;;6.60;96.70;;;;;;4976199;28;20077;-77
2024/03/03 00:58:13;;;;;;;10.43;8.15;;;6.60;96.90;;;;;;4969177;28;20026;-79
2024/03/03 01:00:39;;;;;;;10.70;8.23;;;6.60;96.90;;;;;;4971425;28;20524;-79
2024/03/03 01:03:05;;;;;;;10.43;7.45;;;6.60;96.90;;;;;;4986609;28;20026;-79
2024/03/03 01:05:31;;;;;;;10.95;7.95;;;6.70;97.00;;;;;;4982896;28;20322;-80
2024/03/03 01:07:57;;;;;;;10.80;7.75;;;6.80;97.00;;;;;;4991006;28;20032;-78
2024/03/03 01:10:23;;;;;;;10.02;7.45;;;6.70;97.00;;;;;;4988917;28;20038;-76
2024/03/03 01:12:48;;;;;;;10.10;7.10;;;6.80;97.10;;;;;;4968277;28;20824;-79
2024/03/03 01:15:14;;;;;;;9.55;7.05;;;6.70;97.00;;;;;;4971805;28;20554;-78
2024/03/03 01:17:40;;;;;;;11.70;8.25;;;6.80;96.90;;;;;;4981887;28;20457;-76
2024/03/03 01:20:06;;;;;;;9.85;7.07;;;6.80;96.90;;;;;;4974917;28;20107;-77
2024/03/03 01:22:32;;;;;;;9.10;7.25;;;6.70;96.90;;;;;;4979089;28;20026;-79
2024/03/03 01:24:58;;;;;;;10.30;7.13;;;6.80;96.90;;;;;;4989251;28;20038;-76
2024/03/03 01:27:25;;;;;;;9.80;7.18;;;6.70;96.80;;;;;;4957255;28;20370;-78
2024/03/03 01:29:50;;;;;;;9.73;6.95;;;6.80;96.90;;;;;;4956569;28;20090;-76
2024/03/03 01:32:16;;;;;;;8.52;6.25;;;6.80;96.90;;;;;;4981583;28;20469;-77
2024/03/03 01:34:42;;;;;;;9.35;6.82;;;6.80;96.90;;;;;;4978824;28;20065;-76
2024/03/03 01:37:08;;;;;;;9.25;6.75;;;6.90;96.80;;;;;;4959754;28;20079;-77
2024/03/03 01:39:36;;;;;;;9.63;6.95;;;6.90;96.80;;;;;;4960764;28;20031;-77
2024/03/03 01:42:02;;;;;;;9.35;7.40;;;6.90;96.80;;;;;;4974743;28;20039;-76
2024/03/03 01:44:27;;;;;;;10.48;7.10;;;7.00;96.80;;;;;;4961972;28;20045;-77
2024/03/03 01:46:54;;;;;;;9.40;6.80;;;7.00;96.90;;;;;;4975364;28;20034;-76
2024/03/03 01:49:20;;;;;;;9.05;6.65;;;7.10;96.90;;;;;;4974266;28;20023;-76
2024/03/03 01:51:47;;;;;;;9.77;6.85;;;7.10;96.90;;;;;;4957210;28;20050;-77
2024/03/03 01:54:13;;;;;;;9.77;7.00;;;7.10;96.90;;;;;;4956324;28;20054;-78
2024/03/03 01:56:43;;;;;;;9.38;6.85;;;7.10;96.90;;;;;;4972201;28;20065;-77
2024/03/03 01:59:09;;;;;;;8.68;6.57;;;7.20;96.90;;;;;;4975966;28;20065;-77
2024/03/03 02:01:36;;;;;;;10.75;7.82;;;7.20;96.80;;;;;;4989813;28;20125;-77
2024/03/03 02:04:02;;;;;;;10.27;7.32;;;7.20;96.70;;;;;;4977176;28;20117;-77
2024/03/03 02:06:31;;;;;;;10.00;7.55;;;7.20;96.60;;;;;;4975769;28;20187;-78
2024/03/03 02:08:58;;;;;;;10.15;7.85;;;7.20;96.50;;;;;;4978053;28;20081;-78
2024/03/03 02:11:23;;;;;;;10.65;8.27;;;7.20;96.50;;;;;;4976422;28;20043;-79
2024/03/03 02:13:49;;;;;;;10.85;7.57;;;7.20;96.40;;;;;;4977679;28;20026;-77
2024/03/03 02:16:15;;;;;;;10.02;7.40;;;7.20;96.30;;;;;;4975284;28;20022;-77
2024/03/03 02:18:41;;;;;;;10.55;7.85;;;7.20;96.40;;;;;;4979417;28;20491;-77
2024/03/03 02:21:07;;;;;;;11.70;7.88;;;7.20;96.40;;;;;;4958600;28;20046;-77
2024/03/03 02:23:32;;;;;;;10.15;7.38;;;7.20;96.30;;;;;;4958422;28;20015;-79
2024/03/03 02:25:59;;;;;;;10.20;8.13;;;7.10;96.40;;;;;;4971125;28;20429;-77
2024/03/03 02:28:25;;;;;;;10.50;7.75;;;7.20;96.40;;;;;;4986364;28;20053;-77
2024/03/03 02:30:51;;;;;;;12.75;8.13;;;7.10;96.40;;;;;;4974423;28;20054;-77
2024/03/03 02:33:17;;;;;;;10.80;8.88;;;7.10;96.50;;;;;;4972624;28;20037;-77
2024/03/03 02:35:42;;;;;;;10.75;8.50;;;7.10;96.50;;;;;;4973790;28;20505;-76
2024/03/03 02:38:08;;;;;;;11.18;8.10;;;7.10;96.50;;;;;;4978563;28;20376;-77
2024/03/03 02:40:33;;;;;;;10.70;8.77;;;7.10;96.40;;;;;;4974995;28;20049;-77
2024/03/03 02:43:01;;;;;;;11.43;9.55;;;7.10;96.40;;;;;;4978112;28;20219;-77
2024/03/03 02:45:27;;;;;;;11.85;9.43;;;7.10;96.40;;;;;;4976683;28;20158;-77
2024/03/03 02:47:54;;;;;;;11.23;9.23;;;7.10;96.50;;;;;;4975842;28;20124;-77
2024/03/03 02:50:20;;;;;;;11.43;9.65;;;7.10;96.50;;;;;;4973186;28;20448;-77
2024/03/03 02:52:46;;;;;;;12.60;10.02;;;7.10;96.50;;;;;;4975471;28;20018;-77
2024/03/03 02:55:12;;;;;;;12.05;9.82;;;7.10;96.40;;;;;;4976586;28;20034;-77
2024/03/03 02:57:37;;;;;;;11.98;9.35;;;7.10;96.50;;;;;;4975537;28;20081;-78
2024/03/03 03:00:03;;;;;;;11.40;9.80;;;7.10;96.50;;;;;;4980525;28;21679;-77
2024/03/03 03:02:29;;;;;;;12.50;9.43;;;7.10;96.50;;;;;;4976701;28;20147;-78
2024/03/03 03:04:56;;;;;;;12.07;9.25;;;7.10;96.50;;;;;;4977391;28;20057;-76
2024/03/03 03:07:22;;;;;;;14.40;10.05;;;7.10;96.50;;;;;;4975966;28;20078;-76
2024/03/03 03:09:48;;;;;;;10.77;8.68;;;7.10;96.50;;;;;;4978383;28;20034;-76
2024/03/03 03:12:13;;;;;;;11.93;9.43;;;7.10;96.40;;;;;;4977689;28;20133;-78
2024/03/03 03:14:40;;;;;;;11.43;9.35;;;7.10;96.50;;;;;;4972691;28;20030;-76
2024/03/03 03:17:05;;;;;;;11.57;9.50;;;7.10;96.60;;;;;;4976386;28;20528;-77
2024/03/03 03:19:32;;;;;;;12.68;9.77;;;7.10;96.60;;;;;;4979059;28;20029;-76
2024/03/03 03:21:58;;;;;;;10.65;8.40;;;7.10;96.60;;;;;;4969791;28;20126;-76
2024/03/03 03:24:24;;;;;;;12.18;9.82;;;7.10;96.60;;;;;;4972863;28;20038;-78
2024/03/03 03:26:50;;;;;;;11.73;9.15;;;7.10;96.60;;;;;;4976599;28;20484;-76
2024/03/03 03:29:16;;;;;;;10.98;8.77;;;7.10;96.60;;;;;;4976335;28;20073;-78
2024/03/03 03:31:41;;;;;;;10.50;8.73;;;7.10;96.60;;;;;;4977451;28;20478;-77
2024/03/03 03:34:07;;;;;;;10.73;8.85;;;7.10;96.50;;;;;;4974437;28;20023;-75
2024/03/03 03:36:32;;;;;;;11.50;9.82;;;7.00;96.50;;;;;;4954038;28;20106;-78
2024/03/03 03:38:59;;;;;;;10.73;8.90;;;7.00;96.50;;;;;;4957419;28;20208;-77
2024/03/03 03:41:25;;;;;;;14.35;9.98;;;7.00;96.60;;;;;;4975208;28;20165;-77
2024/03/03 03:43:50;;;;;;;11.20;9.48;;;7.00;96.60;;;;;;4977849;28;20105;-77
2024/03/03 03:46:16;;;;;;;13.27;10.57;;;7.00;96.70;;;;;;4974989;28;20030;-78
2024/03/03 03:48:41;;;;;;;12.02;10.02;;;7.00;96.80;;;;;;4973179;28;20125;-76
2024/03/03 03:51:07;;;;;;;13.40;9.93;;;7.00;96.70;;;;;;4973751;28;20047;-78
2024/03/03 03:53:33;;;;;;;11.07;8.63;;;7.10;96.80;;;;;;4977709;28;20385;-77
2024/03/03 03:55:59;;;;;;;11.35;9.38;;;7.10;96.80;;;;;;4971133;28;20041;-78
2024/03/03 03:58:24;;;;;;;11.63;9.75;;;7.10;96.80;;;;;;4972395;28;20520;-78
2024/03/03 04:00:50;;;;;;;12.57;10.02;;;7.00;96.80;;;;;;4960135;28;20045;-77
2024/03/03 04:03:16;;;;;;;12.65;8.95;;;7.00;96.90;;;;;;4955780;28;20023;-78
2024/03/03 04:05:42;;;;;;;11.35;8.38;;;7.00;96.90;;;;;;4969548;28;20513;-78
2024/03/03 04:08:07;;;;;;;12.52;9.05;;;7.10;96.80;;;;;;4975931;28;20019;-78
2024/03/03 04:10:33;;;;;;;12.00;9.52;;;7.00;96.80;;;;;;4970808;28;20237;-79
2024/03/03 04:12:59;;;;;;;11.57;9.45;;;7.00;96.80;;;;;;4958876;28;20098;-77
2024/03/03 04:15:25;;;;;;;12.23;9.13;;;7.00;96.90;;;;;;4965210;28;20671;-77
2024/03/03 04:17:51;;;;;;;13.90;10.32;;;7.00;96.90;;;;;;4977797;28;20471;-77
2024/03/03 04:20:16;;;;;;;11.90;9.57;;;7.00;96.80;;;;;;4975278;28;20034;-75
2024/03/03 04:22:42;;;;;;;13.00;9.65;;;7.00;96.80;;;;;;4977985;28;20831;-77
2024/03/03 04:25:08;;;;;;;12.63;9.68;;;7.00;96.70;;;;;;4976246;28;20093;-77
2024/03/03 04:27:34;;;;;;;11.68;9.43;;;7.00;96.80;;;;;;4977318;28;20469;-76
2024/03/03 04:29:59;;;;;;;13.38;10.50;;;7.00;96.80;;;;;;4973733;28;20554;-77
2024/03/03 04:32:25;;;;;;;12.27;10.27;;;7.00;96.80;;;;;;4973491;28;20440;-77
2024/03/03 04:34:50;;;;;;;12.07;10.25;;;7.00;96.80;;;;;;4976456;28;20057;-75
2024/03/03 04:37:16;;;;;;;12.48;10.00;;;7.00;96.90;;;;;;4977102;28;20056;-77
2024/03/03 04:39:43;;;;;;;12.73;10.07;;;7.00;96.80;;;;;;4972192;28;20034;-77
2024/03/03 04:42:09;;;;;;;12.98;10.60;;;7.00;96.70;;;;;;4988159;28;20033;-77
2024/03/03 04:44:34;;;;;;;12.68;10.38;;;7.00;96.80;;;;;;4981703;28;20030;-76
2024/03/03 04:47:00;;;;;;;13.07;10.68;;;7.00;96.80;;;;;;4977306;28;20031;-77
2024/03/03 04:49:26;;;;;;;12.65;10.50;;;7.00;96.80;;;;;;4979849;28;20435;-78
2024/03/03 04:51:51;;;;;;;13.60;11.38;;;7.00;96.90;;;;;;4982645;28;20042;-76
2024/03/03 04:54:17;;;;;;;15.10;12.07;;;7.00;97.00;;;;;;4973955;28;20433;-76
2024/03/03 04:56:42;;;;;;;13.52;10.85;;;7.00;97.00;;;;;;4975688;28;20577;-77
2024/03/03 04:59:08;;;;;;;14.55;11.85;;;7.00;97.00;;;;;;4974487;28;20022;-77
2024/03/03 05:01:39;;;;;;;15.07;12.63;;;7.00;97.00;;;;;;4968226;28;20034;-78
2024/03/03 05:04:04;;;;;;;16.67;12.23;;;7.00;97.00;;;;;;4972222;28;20054;-76
2024/03/03 05:06:30;;;;;;;16.05;13.73;;;7.00;97.10;;;;;;4976812;28;20137;-77
2024/03/03 05:08:56;;;;;;;15.25;12.45;;;7.00;97.10;;;;;;4974281;28;20025;-78
2024/03/03 05:11:22;;;;;;;15.55;12.85;;;7.00;97.20;;;;;;4973387;28;20054;-75
2024/03/03 05:13:47;;;;;;;14.38;12.48;;;7.00;97.20;;;;;;4976205;28;20020;-76
2024/03/03 05:16:13;;;;;;;14.85;12.98;;;7.00;97.20;;;;;;4973275;28;21469;-77
2024/03/03 05:18:40;;;;;;;15.32;12.65;;;7.00;97.30;;;;;;4975686;28;20040;-77
2024/03/03 05:21:06;;;;;;;16.08;13.30;;;7.10;97.40;;;;;;4972636;28;20030;-77
2024/03/03 05:23:32;;;;;;;16.38;13.30;;;7.10;97.30;;;;;;4976375;28;20898;-77
2024/03/03 05:25:57;;;;;;;16.58;13.77;;;7.00;97.40;;;;;;4963211;28;20036;-78
2024/03/03 05:28:24;;;;;;;17.63;13.73;;;7.10;97.40;;;;;;4954868;28;20429;-78
2024/03/03 05:30:49;;;;;;;16.65;14.23;;;7.10;97.30;;;;;;4965845;28;20081;-77
2024/03/03 05:33:15;;;;;;;16.35;14.00;;;7.10;97.20;;;;;;4974590;28;20059;-77
2024/03/03 05:35:42;;;;;;;16.38;13.68;;;7.00;97.10;;;;;;4970898;28;20039;-78
2024/03/03 05:38:07;;;;;;;17.83;14.13;;;7.10;97.10;;;;;;4974004;28;20069;-77
2024/03/03 05:40:33;;;;;;;19.35;16.30;;;7.00;97.10;;;;;;4974982;28;20322;-75
2024/03/03 05:43:00;;;;;;;19.60;15.10;;;7.00;97.10;;;;;;4976102;28;20038;-76
2024/03/03 05:45:25;;;;;;;19.60;16.45;;;7.10;97.20;;;;;;4971987;28;20557;-77
2024/03/03 05:47:51;;;;;;;20.38;17.63;;;7.10;97.10;;;;;;4954140;28;20043;-78
2024/03/03 05:50:16;;;;;;;18.92;16.10;;;7.10;97.00;;;;;;4964110;28;20042;-77
2024/03/03 05:52:42;;;;;;;20.45;17.05;;;7.10;97.00;;;;;;4975484;28;20488;-76
2024/03/03 05:55:08;;;;;;;22.77;18.42;;;7.00;97.00;;;;;;4964031;28;20031;-77
2024/03/03 05:57:34;;;;;;;20.90;18.30;;;7.10;97.00;;;;;;4976722;28;20042;-76
2024/03/03 05:59:59;;;;;;;19.70;17.40;;;7.10;97.00;;;;;;4964040;28;20467;-77
2024/03/03 06:02:25;;;;;;;20.15;17.95;;;7.00;97.00;;;;;;4953645;28;20505;-77
2024/03/03 06:04:51;;;;;;;20.65;18.45;;;7.00;97.00;;;;;;4969034;28;20035;-78
2024/03/03 06:07:17;;;;;;;20.70;18.52;;;7.00;97.00;;;;;;4950065;28;20376;-77
2024/03/03 06:09:43;;;;;;;19.50;17.40;;;7.00;97.10;;;;;;4951570;28;20302;-78
2024/03/03 06:12:09;;;;;;;20.15;17.95;;;7.00;97.10;;;;;;4970196;28;20042;-76
2024/03/03 06:14:35;;;;;;;20.60;18.40;;;7.00;97.10;;;;;;4977124;28;20523;-77
2024/03/03 06:17:00;;;;;;;22.45;20.02;;;6.90;97.10;;;;;;4975759;28;20054;-77
2024/03/03 06:19:26;;;;;;;23.60;21.10;;;6.90;97.20;;;;;;4980505;28;20061;-78
2024/03/03 06:21:52;;;;;;;23.83;20.65;;;7.00;97.20;;;;;;4978301;28;20045;-77
2024/03/03 06:24:18;;;;;;;23.15;20.75;;;6.90;97.10;;;;;;4978659;28;20030;-76
2024/03/03 06:26:44;;;;;;;22.63;20.15;;;6.90;97.20;;;;;;4957568;28;20071;-77
2024/03/03 06:29:10;;;;;;;23.55;20.48;;;6.90;97.20;;;;;;4956507;28;20110;-77
2024/03/03 06:31:35;;;;;;;24.80;20.63;;;6.90;97.20;;;;;;4977025;28;20034;-79
2024/03/03 06:34:01;;;;;;;22.90;18.92;;;7.00;97.20;;;;;;4959042;28;20019;-77
2024/03/03 06:36:27;;;;;;;21.63;19.35;;;6.90;97.20;;;;;;4990672;28;20074;-78
2024/03/03 06:38:52;;;;;;;21.52;19.02;;;6.90;97.20;;;;;;4980636;28;20022;-77
2024/03/03 06:41:19;;;;;;;22.27;19.88;;;6.80;97.20;;;;;;4976571;28;20049;-77
2024/03/03 06:43:56;;;;;;;21.92;18.35;;;6.90;97.30;;;;;;4968453;27;3386914;-77
2024/03/03 06:46:22;;;;;;;20.52;18.20;;;6.90;97.20;;;;;;5036641;28;20038;-76
2024/03/03 06:48:48;;;;;;;21.92;19.42;;;6.90;97.30;;;;;;5039092;28;20526;-77
2024/03/03 06:51:14;;;;;;;20.83;18.58;;;6.90;97.30;;;;;;5036586;28;20022;-77
2024/03/03 06:53:40;;;;;;;23.27;19.38;;;6.90;97.30;;;;;;5035034;28;20032;-79
2024/03/03 06:56:16;;;;;;;21.30;18.13;;;6.90;97.30;;;;;;5034377;28;20333;-78
2024/03/03 06:58:45;;;;;;;23.13;19.55;;;7.00;97.30;;;;;;5032385;28;20067;-75
2024/03/03 07:01:12;;;;;;;23.10;19.52;;;6.90;97.40;;;;;;5043050;28;20038;-76
2024/03/03 07:06:22;;;;;;;23.45;20.83;;;7.00;97.30;;;;;;5024437;28;20393;-78
2024/03/03 07:08:47;;;;;;;25.10;19.83;;;7.00;97.30;;;;;;5041849;28;20043;-78
2024/03/03 07:11:13;;;;;;;21.98;19.50;;;7.00;97.10;;;;;;5028168;28;20132;-78
2024/03/03 07:13:39;;;;;;;23.80;20.02;;;7.00;97.20;;;;;;5027002;28;20105;-77
2024/03/03 07:16:05;;;;;;;26.52;21.92;;;7.00;97.20;;;;;;5028964;28;20072;-79
2024/03/03 07:18:30;;;;;;;23.25;19.85;;;7.00;97.20;;;;;;5029665;28;20083;-77
2024/03/03 07:20:56;;;;;;;25.30;21.40;;;7.00;97.20;;;;;;5029708;28;20041;-78
2024/03/03 07:23:22;;;;;;;29.00;23.10;;;7.00;97.30;;;;;;5032042;28;20326;-77
2024/03/03 07:25:47;;;;;;;27.83;21.95;;;7.00;97.30;;;;;;5024290;28;20589;-76
2024/03/03 07:28:13;;;;;;;24.40;20.38;;;7.10;97.30;;;;;;5021595;28;20036;-76
2024/03/03 07:30:38;;;;;;;26.42;20.90;;;7.00;97.30;;;;;;5038151;28;20025;-76
2024/03/03 07:33:04;;;;;;;29.08;23.13;;;7.00;97.30;;;;;;5050722;28;20380;-77
2024/03/03 07:35:30;;;;;;;26.92;23.02;;;7.00;97.30;;;;;;5043720;28;20063;-77
2024/03/03 07:37:56;;;;;;;30.77;23.58;;;6.90;97.30;;;;;;5024567;28;20023;-76
2024/03/03 07:40:21;;;;;;;31.85;23.80;;;7.00;97.30;;;;;;5017221;28;20120;-76
2024/03/03 07:42:47;;;;;;;30.67;26.42;;;7.00;97.30;;;;;;5024357;28;20579;-77
2024/03/03 07:45:13;;;;;;;35.55;28.17;;;7.00;97.30;;;;;;5024696;28;20500;-76
2024/03/03 07:47:38;;;;;;;46.30;35.08;;;7.10;97.30;;;;;;5019545;28;20014;-76
2024/03/03 07:50:05;;;;;;;43.72;33.67;;;7.10;97.30;;;;;;5019522;28;20053;-74
2024/03/03 07:52:31;;;;;;;41.25;32.28;;;7.10;97.30;;;;;;5050939;28;20078;-76
2024/03/03 07:54:56;;;;;;;38.90;31.42;;;7.10;97.40;;;;;;5033312;28;20713;-74
2024/03/03 07:57:22;;;;;;;39.42;32.20;;;7.10;97.40;;;;;;5031325;28;20027;-74
2024/03/03 07:59:47;;;;;;;37.95;31.75;;;7.10;97.40;;;;;;5032243;28;20389;-76
2024/03/03 08:02:13;;;;;;;34.95;28.23;;;7.10;97.30;;;;;;5047681;28;20131;-75
2024/03/03 08:04:39;;;;;;;32.78;26.63;;;7.10;97.30;;;;;;5026739;28;20246;-75
2024/03/03 08:07:05;;;;;;;33.95;26.13;;;7.10;97.10;;;;;;5037212;28;20508;-74
2024/03/03 08:09:32;;;;;;;35.83;26.27;;;7.10;97.00;;;;;;5034410;28;20035;-74
2024/03/03 08:11:58;;;;;;;34.35;26.50;;;7.10;97.10;;;;;;5029158;28;20036;-74
2024/03/03 08:14:23;;;;;;;34.03;26.27;;;7.10;97.10;;;;;;5032179;28;20343;-75
2024/03/03 08:16:49;;;;;;;33.30;25.58;;;7.20;97.10;;;;;;5030885;28;20392;-75
2024/03/03 08:19:15;;;;;;;37.20;26.15;;;7.10;97.10;;;;;;5028994;28;20025;-75
2024/03/03 08:21:40;;;;;;;37.42;26.77;;;7.10;97.00;;;;;;5031203;28;20040;-74
2024/03/03 08:24:06;;;;;;;36.25;25.75;;;7.10;97.10;;;;;;5027533;28;20331;-75
2024/03/03 08:26:31;;;;;;;38.97;27.98;;;7.10;97.20;;;;;;5034122;28;20053;-75
2024/03/03 08:28:57;;;;;;;41.28;28.70;;;7.10;97.20;;;;;;5032792;28;20016;-75
2024/03/03 08:31:23;;;;;;;39.25;26.33;;;7.20;97.20;;;;;;5033086;28;20033;-75
2024/03/03 08:33:48;;;;;;;39.17;26.58;;;7.10;97.20;;;;;;5029039;28;20110;-75
2024/03/03 08:36:14;;;;;;;40.97;27.85;;;7.20;97.30;;;;;;5012743;28;20346;-75
2024/03/03 08:38:39;;;;;;;39.30;27.10;;;7.30;97.40;;;;;;5013178;28;20022;-75
2024/03/03 08:41:05;;;;;;;40.70;27.80;;;7.30;97.40;;;;;;5016968;28;20657;-75
2024/03/03 08:43:31;;;;;;;39.30;25.60;;;7.30;97.30;;;;;;5051993;28;20156;-74
2024/03/03 08:45:57;;;;;;;39.95;27.25;;;7.40;97.40;;;;;;5048942;28;20066;-75
2024/03/03 08:48:26;;;;;;;39.20;26.40;;;7.40;97.30;;;;;;5033195;28;20052;-75
2024/03/03 08:50:52;;;;;;;38.10;26.25;;;7.40;97.10;;;;;;5051714;28;20032;-75
2024/03/03 08:53:18;;;;;;;36.70;24.70;;;7.40;97.10;;;;;;5052224;28;20087;-75
2024/03/03 08:55:45;;;;;;;34.42;23.85;;;7.40;97.00;;;;;;5019856;28;20505;-75
2024/03/03 08:58:11;;;;;;;35.13;23.63;;;7.30;97.10;;;;;;5025684;28;20560;-75
2024/03/03 09:00:36;;;;;;;35.05;22.95;;;7.40;97.10;;;;;;5028336;28;20036;-76
2024/03/03 09:03:02;;;;;;;33.67;23.13;;;7.40;97.10;;;;;;5055236;28;20024;-74
2024/03/03 09:05:28;;;;;;;30.25;21.02;;;7.40;97.10;;;;;;5044984;28;20122;-75
2024/03/03 09:07:53;;;;;;;32.78;22.20;;;7.30;97.00;;;;;;5031543;28;20106;-75
2024/03/03 09:10:19;;;;;;;32.50;22.95;;;7.30;96.80;;;;;;5031257;28;20033;-74
2024/03/03 09:12:45;;;;;;;32.92;23.35;;;7.30;97.00;;;;;;5033216;28;20516;-75
2024/03/03 09:15:11;;;;;;;31.40;22.00;;;7.30;96.90;;;;;;5028545;28;20045;-75
2024/03/03 09:17:36;;;;;;;28.10;20.10;;;7.30;96.90;;;;;;5059167;28;20511;-75
2024/03/03 09:20:03;;;;;;;28.40;19.90;;;7.30;97.00;;;;;;5047966;28;20514;-74
2024/03/03 09:22:29;;;;;;;27.30;19.48;;;7.30;96.90;;;;;;5033425;28;20025;-76
2024/03/03 09:24:55;;;;;;;27.45;19.33;;;7.30;97.00;;;;;;5034945;28;20037;-75
2024/03/03 09:27:22;;;;;;;33.10;23.73;;;7.30;97.00;;;;;;5054462;28;20448;-75
2024/03/03 09:29:48;;;;;;;32.55;24.23;;;7.20;97.00;;;;;;5055568;28;20159;-76
2024/03/03 09:32:14;;;;;;;26.75;20.02;;;7.30;97.20;;;;;;5034549;28;20274;-75
2024/03/03 09:34:39;;;;;;;27.58;20.08;;;7.20;97.20;;;;;;5045792;28;20024;-74
2024/03/03 09:37:05;;;;;;;29.67;21.08;;;7.30;97.20;;;;;;5055910;28;20087;-74
2024/03/03 09:39:31;;;;;;;31.10;21.73;;;7.30;97.20;;;;;;5035544;28;20020;-74
2024/03/03 09:41:57;;;;;;;24.55;18.00;;;7.30;97.10;;;;;;5032853;28;20511;-74
2024/03/03 09:44:27;;;;;;;26.92;18.88;;;7.40;97.00;;;;;;5032605;28;20025;-74
2024/03/03 09:46:53;;;;;;;22.83;17.08;;;7.40;97.00;;;;;;5015100;28;20450;-74
2024/03/03 09:49:22;;;;;;;24.83;17.67;;;7.40;97.10;;;;;;5026996;28;20025;-74
2024/03/03 09:51:49;;;;;;;25.02;18.25;;;7.40;97.00;;;;;;5024319;28;20117;-75
2024/03/03 09:54:16;;;;;;;26.10;19.13;;;7.40;97.00;;;;;;5029977;28;20601;-75
2024/03/03 09:56:44;;;;;;;28.20;20.38;;;7.40;97.10;;;;;;5023797;28;20544;-75
2024/03/03 09:59:10;;;;;;;26.63;19.48;;;7.40;97.20;;;;;;5020705;28;20565;-74
2024/03/03 10:01:39;;;;;;;27.15;19.98;;;7.50;97.20;;;;;;5012912;28;20410;-74
2024/03/03 10:04:08;;;;;;;26.88;18.77;;;7.50;97.10;;;;;;5021365;28;20041;-75
2024/03/03 10:06:41;;;;;;;26.05;18.23;;;7.40;97.00;;;;;;5028356;28;20025;-75
2024/03/03 10:09:12;;;;;;;24.83;18.25;;;7.40;97.10;;;;;;5012745;28;20029;-76
2024/03/03 10:11:38;;;;;;;29.13;19.05;;;7.40;97.20;;;;;;5025990;28;20469;-75
2024/03/03 10:14:04;;;;;;;24.88;18.25;;;7.40;97.20;;;;;;5045638;28;20070;-75
2024/03/03 10:16:35;;;;;;;26.52;19.00;;;7.40;97.30;;;;;;5057001;28;20025;-75
2024/03/03 10:19:02;;;;;;;27.88;19.98;;;7.50;97.30;;;;;;5053506;28;20024;-74
2024/03/03 10:21:35;;;;;;;26.25;17.92;;;7.60;97.40;;;;;;5033755;28;20124;-74
2024/03/03 10:24:22;;;;;;;29.48;19.45;;;7.60;97.30;;;;;;5034664;28;20032;-74
2024/03/03 10:26:49;;;;;;;28.77;19.70;;;7.60;97.30;;;;;;5030610;28;20055;-74
2024/03/03 10:29:18;;;;;;;24.45;17.13;;;7.60;97.30;;;;;;5052918;28;20012;-75
2024/03/03 10:31:45;;;;;;;25.35;18.83;;;7.60;97.40;;;;;;5032119;28;20046;-75
2024/03/03 10:34:11;;;;;;;25.98;17.23;;;7.70;97.40;;;;;;5005138;28;20433;-74
2024/03/03 10:36:37;;;;;;;25.58;17.38;;;7.60;97.20;;;;;;5013546;28;20150;-74
2024/03/03 10:39:03;;;;;;;24.10;16.63;;;7.60;97.30;;;;;;5023118;28;20694;-75
2024/03/03 10:41:28;;;;;;;25.23;17.10;;;7.60;97.40;;;;;;5027508;28;20025;-75
2024/03/03 10:43:54;;;;;;;24.45;17.02;;;7.60;97.40;;;;;;5026690;28;20390;-74
2024/03/03 10:46:20;;;;;;;26.00;17.83;;;7.60;97.30;;;;;;5021420;28;20037;-74
2024/03/03 10:48:46;;;;;;;27.77;18.85;;;7.60;97.30;;;;;;5030528;28;20026;-74
2024/03/03 10:51:19;;;;;;;27.83;19.52;;;7.60;97.40;;;;;;5025253;28;20111;-74
2024/03/03 10:53:49;;;;;;;30.10;19.73;;;7.60;97.40;;;;;;5026136;28;20068;-75
2024/03/03 10:56:15;;;;;;;27.77;19.05;;;7.60;97.30;;;;;;5022120;28;20203;-75
2024/03/03 10:58:42;;;;;;;28.30;19.48;;;7.50;97.50;;;;;;5032320;28;20469;-74
2024/03/03 11:01:09;;;;;;;31.13;21.55;;;7.60;97.50;;;;;;5040052;28;20036;-74
2024/03/03 11:03:36;;;;;;;26.40;20.00;;;7.60;97.60;;;;;;5048226;28;20064;-73
2024/03/03 11:06:06;;;;;;;26.23;18.25;;;7.50;97.60;;;;;;5044670;28;20045;-74
2024/03/03 11:08:33;;;;;;;26.33;18.63;;;7.60;97.70;;;;;;5046456;28;20094;-75
2024/03/03 11:11:06;;;;;;;22.85;15.30;;;7.60;97.70;;;;;;5049879;28;20044;-73
2024/03/03 11:13:35;;;;;;;23.08;15.13;;;7.60;97.80;;;;;;5053808;28;20108;-75
2024/03/03 11:16:03;;;;;;;20.80;15.10;;;7.60;97.70;;;;;;5050613;28;20500;-74
2024/03/03 11:18:33;;;;;;;20.17;15.50;;;7.60;97.60;;;;;;5045480;28;20032;-74
2024/03/03 11:21:07;;;;;;;21.10;15.13;;;7.60;97.70;;;;;;5044797;28;20041;-76
2024/03/03 11:23:51;;;;;;;18.85;14.05;;;7.60;97.60;;;;;;5048466;28;20295;-75
2024/03/03 11:26:31;;;;;;;17.30;14.32;;;7.70;97.60;;;;;;5047151;28;20417;-73
2024/03/03 11:28:57;;;;;;;17.52;14.48;;;7.60;97.50;;;;;;5042087;28;20496;-73
2024/03/03 11:31:24;;;;;;;17.38;13.18;;;7.60;97.50;;;;;;5048327;28;20033;-73
2024/03/03 11:33:52;;;;;;;15.73;11.55;;;7.60;97.50;;;;;;5050513;28;20035;-74
2024/03/03 11:36:19;;;;;;;16.25;12.02;;;7.60;97.60;;;;;;5051821;28;20064;-73
2024/03/03 11:38:45;;;;;;;14.23;10.85;;;7.70;97.60;;;;;;5051920;28;20029;-73
2024/03/03 11:41:12;;;;;;;13.98;10.75;;;7.60;97.50;;;;;;5049337;28;20170;-73
2024/03/03 11:43:41;;;;;;;13.60;10.43;;;7.70;97.40;;;;;;5045910;28;20044;-73
2024/03/03 11:46:08;;;;;;;13.77;10.05;;;7.70;97.20;;;;;;5052855;28;20441;-73
2024/03/03 11:48:34;;;;;;;13.40;10.18;;;7.70;97.20;;;;;;5053947;28;20024;-73
2024/03/03 11:51:28;;;;;;;13.00;10.07;;;7.80;97.30;;;;;;5051289;28;20108;-75
2024/03/03 11:54:04;;;;;;;15.15;10.30;;;7.90;97.30;;;;;;5068313;28;20035;-74
2024/03/03 11:56:30;;;;;;;14.77;10.25;;;7.90;97.10;;;;;;5053875;28;20024;-73
2024/03/03 11:58:59;;;;;;;14.98;10.63;;;7.70;97.00;;;;;;5055797;28;20048;-73
2024/03/03 12:01:31;;;;;;;14.30;12.02;;;7.70;97.10;;;;;;5053432;28;20357;-74
2024/03/03 12:03:56;;;;;;;18.08;13.30;;;7.80;97.30;;;;;;5051499;28;20028;-74
2024/03/03 12:06:23;;;;;;;17.88;14.18;;;7.70;97.20;;;;;;5053937;28;20037;-73
2024/03/03 12:09:01;;;;;;;18.88;15.15;;;7.60;97.30;;;;;;5054621;28;20032;-73
2024/03/03 12:11:27;;;;;;;19.50;14.65;;;7.60;97.20;;;;;;5065977;28;20554;-73
2024/03/03 12:13:59;;;;;;;18.65;15.95;;;7.60;97.20;;;;;;5057290;28;20027;-73
2024/03/03 12:16:25;;;;;;;21.27;16.63;;;7.60;97.30;;;;;;5053808;28;20043;-75
2024/03/03 12:18:51;;;;;;;21.88;17.15;;;7.60;97.20;;;;;;5055833;28;20029;-73
2024/03/03 12:21:19;;;;;;;20.30;16.58;;;7.70;97.30;;;;;;5054025;28;20462;-73
2024/03/03 12:23:44;;;;;;;21.55;16.15;;;7.70;97.20;;;;;;5050628;28;20063;-74
2024/03/03 12:26:10;;;;;;;23.23;17.58;;;7.80;97.30;;;;;;5053837;28;20116;-74
2024/03/03 12:28:37;;;;;;;23.02;18.48;;;7.80;97.00;;;;;;5053118;28;20104;-73
2024/03/03 12:31:03;;;;;;;24.05;19.30;;;7.80;97.00;;;;;;5051534;28;20731;-73
2024/03/03 12:33:29;;;;;;;23.70;18.45;;;7.70;97.00;;;;;;5056457;28;20034;-73
2024/03/03 12:35:55;;;;;;;24.50;19.98;;;7.80;97.00;;;;;;5056116;28;20051;-73
2024/03/03 12:38:21;;;;;;;24.65;19.58;;;7.90;97.10;;;;;;5052762;28;20145;-74
2024/03/03 12:40:47;;;;;;;26.10;20.08;;;7.80;96.70;;;;;;5054765;28;20032;-74