Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:01:29;;;;;;;19.33;5.70;;;21.80;72.50;;;;;;5049032;28;20188;-74
2024/02/24 00:03:57;;;;;;;18.13;5.40;;;21.80;72.10;;;;;;5032675;28;20212;-73
2024/02/24 00:06:24;;;;;;;19.00;4.83;;;21.80;71.80;;;;;;5048154;28;20237;-72
2024/02/24 00:08:53;;;;;;;18.37;5.90;;;21.90;72.00;;;;;;5048253;28;20262;-78
2024/02/24 00:11:20;;;;;;;20.33;5.63;;;21.90;71.70;;;;;;5049387;28;20639;-75
2024/02/24 00:13:51;;;;;;;20.83;5.33;;;21.90;71.50;;;;;;5040201;28;20172;-75
2024/02/24 00:16:18;;;;;;;21.23;4.37;;;22.00;71.30;;;;;;5044510;28;20196;-74
2024/02/24 00:18:46;;;;;;;17.37;4.87;;;22.10;71.50;;;;;;5045394;28;20176;-72
2024/02/24 00:21:14;;;;;;;18.80;4.43;;;22.10;71.40;;;;;;5047410;28;20192;-74
2024/02/24 00:23:41;;;;;;;19.50;4.93;;;22.10;71.50;;;;;;5050399;28;20218;-74
2024/02/24 00:26:09;;;;;;;18.70;5.13;;;22.10;71.80;;;;;;5049422;28;20208;-72
2024/02/24 00:28:36;;;;;;;20.93;4.90;;;22.00;72.10;;;;;;5049479;28;20636;-74
2024/02/24 00:31:04;;;;;;;17.77;4.27;;;22.00;72.10;;;;;;5046134;28;20188;-74
2024/02/24 00:33:31;;;;;;;15.83;4.63;;;21.90;71.90;;;;;;5047868;28;20191;-76
2024/02/24 00:36:03;;;;;;;13.87;4.03;;;21.90;72.00;;;;;;5044474;28;20172;-75
2024/02/24 00:38:30;;;;;;;18.43;4.73;;;21.90;72.30;;;;;;5041517;28;20284;-73
2024/02/24 00:40:58;;;;;;;11.93;4.40;;;21.80;71.30;;;;;;5041093;28;20271;-77
2024/02/24 00:43:25;;;;;;;14.70;4.63;;;21.90;71.30;;;;;;5046422;28;20188;-74
2024/02/24 00:45:52;;;;;;;13.83;4.30;;;21.80;71.20;;;;;;5040763;28;20342;-77
2024/02/24 00:48:21;;;;;;;16.37;5.27;;;21.90;71.70;;;;;;5042052;28;20386;-74
2024/02/24 00:50:48;;;;;;;19.93;4.97;;;22.00;71.10;;;;;;5041285;28;20188;-75
2024/02/24 00:53:16;;;;;;;17.47;5.30;;;22.00;71.30;;;;;;5047752;28;20727;-75
2024/02/24 00:55:44;;;;;;;16.03;4.60;;;22.00;71.40;;;;;;5040732;28;20262;-74
2024/02/24 00:58:11;;;;;;;14.73;4.27;;;22.10;71.40;;;;;;5048475;28;20245;-74
2024/02/24 01:00:47;;;;;;;17.60;4.93;;;22.10;71.40;;;;;;5041531;28;20188;-74
2024/02/24 01:03:15;;;;;;;13.80;4.37;;;22.00;71.70;;;;;;5046548;28;20218;-76
2024/02/24 01:05:44;;;;;;;15.63;3.87;;;22.00;71.70;;;;;;5023976;28;20227;-74
2024/02/24 01:08:12;;;;;;;16.43;4.57;;;22.00;71.80;;;;;;5041358;28;20180;-76
2024/02/24 01:10:40;;;;;;;20.27;4.03;;;22.00;72.20;;;;;;5042931;28;20192;-77
2024/02/24 01:13:10;;;;;;;18.33;4.47;;;22.00;72.00;;;;;;5048407;28;20191;-73
2024/02/24 01:15:37;;;;;;;17.87;3.97;;;22.00;71.90;;;;;;5025017;28;20184;-74
2024/02/24 01:18:05;;;;;;;22.00;5.10;;;22.00;72.40;;;;;;5048874;28;20344;-74
2024/02/24 01:20:32;;;;;;;23.30;4.50;;;22.00;72.10;;;;;;5042274;28;20176;-73
2024/02/24 01:23:00;;;;;;;20.33;4.73;;;21.90;72.10;;;;;;5038424;28;20668;-73
2024/02/24 01:25:29;;;;;;;17.47;4.73;;;22.00;72.80;;;;;;5045574;28;20219;-75
2024/02/24 01:27:56;;;;;;;18.57;4.83;;;22.00;72.50;;;;;;5046175;28;20219;-76
2024/02/24 01:30:24;;;;;;;17.90;4.53;;;22.00;72.70;;;;;;5047379;28;20180;-73
2024/02/24 01:32:51;;;;;;;21.63;4.83;;;22.10;72.70;;;;;;5046699;28;20222;-74
2024/02/24 01:35:19;;;;;;;15.60;4.93;;;22.20;72.30;;;;;;5044152;28;20187;-73
2024/02/24 01:37:46;;;;;;;17.40;4.57;;;22.20;72.20;;;;;;5049504;28;20279;-75
2024/02/24 01:40:18;;;;;;;19.87;4.93;;;22.10;72.40;;;;;;5046163;28;20287;-75
2024/02/24 01:42:46;;;;;;;18.80;4.87;;;22.20;71.90;;;;;;5048830;28;20302;-78
2024/02/24 01:45:15;;;;;;;23.30;4.90;;;22.10;72.10;;;;;;5043208;28;20578;-75
2024/02/24 01:47:45;;;;;;;29.57;4.50;;;22.10;71.90;;;;;;5047415;28;20238;-72
2024/02/24 01:50:18;;;;;;;21.63;5.53;;;22.10;71.70;;;;;;5044548;28;20283;-74
2024/02/24 01:52:49;;;;;;;20.53;4.40;;;22.10;71.70;;;;;;5043088;28;20188;-75
2024/02/24 01:55:18;;;;;;;18.33;5.27;;;22.20;71.80;;;;;;5045761;28;20195;-74
2024/02/24 01:57:54;;;;;;;24.67;5.20;;;22.20;71.90;;;;;;5047652;28;20202;-75
2024/02/24 02:00:21;;;;;;;19.33;4.77;;;22.30;71.80;;;;;;5047284;28;20191;-76
2024/02/24 02:02:49;;;;;;;17.37;4.07;;;22.30;71.40;;;;;;5043477;28;20283;-76
2024/02/24 02:05:16;;;;;;;21.67;4.80;;;22.30;72.00;;;;;;5025071;28;20224;-77
2024/02/24 02:07:44;;;;;;;13.77;4.33;;;22.30;72.10;;;;;;5049087;28;20172;-74
2024/02/24 02:10:11;;;;;;;26.37;4.83;;;22.30;71.30;;;;;;5045976;28;20180;-78
2024/02/24 02:12:38;;;;;;;18.77;4.20;;;22.30;70.90;;;;;;5049013;28;20215;-75
2024/02/24 02:15:06;;;;;;;12.27;3.90;;;22.30;71.30;;;;;;5044024;28;20189;-75
2024/02/24 02:17:35;;;;;;;24.13;5.63;;;22.30;71.30;;;;;;5050070;28;20318;-73
2024/02/24 02:20:06;;;;;;;20.47;5.43;;;22.30;71.70;;;;;;5045498;28;20187;-77
2024/02/24 02:22:35;;;;;;;17.37;5.63;;;22.40;71.60;;;;;;5029272;28;20257;-74
2024/02/24 02:25:02;;;;;;;20.03;4.47;;;22.30;71.10;;;;;;5046701;28;20226;-75
2024/02/24 02:27:29;;;;;;;16.83;4.43;;;22.40;71.40;;;;;;5042554;28;20219;-72
2024/02/24 02:30:00;;;;;;;18.23;4.27;;;22.40;71.40;;;;;;5046087;28;20188;-75
2024/02/24 02:32:28;;;;;;;22.90;4.83;;;22.40;72.10;;;;;;5043411;28;20249;-74
2024/02/24 02:34:55;;;;;;;16.03;4.47;;;22.40;71.70;;;;;;5051084;28;20184;-75
2024/02/24 02:37:25;;;;;;;20.40;4.77;;;22.50;71.20;;;;;;5049507;28;20230;-75
2024/02/24 02:39:54;;;;;;;12.43;3.90;;;22.50;70.70;;;;;;5048588;28;20187;-74
2024/02/24 02:42:21;;;;;;;18.23;4.33;;;22.40;71.00;;;;;;5048540;28;20175;-75
2024/02/24 02:44:49;;;;;;;17.77;4.27;;;22.40;71.30;;;;;;5039774;28;20209;-76
2024/02/24 02:47:17;;;;;;;20.93;4.97;;;22.50;70.90;;;;;;5049728;28;20739;-76
2024/02/24 02:49:44;;;;;;;17.77;4.20;;;22.50;71.00;;;;;;5046428;28;20215;-74
2024/02/24 02:52:12;;;;;;;17.63;4.83;;;22.40;71.20;;;;;;5051652;28;20665;-75
2024/02/24 02:54:39;;;;;;;16.10;4.93;;;22.30;71.50;;;;;;5050503;28;20214;-75
2024/02/24 02:57:08;;;;;;;22.00;4.07;;;22.30;71.90;;;;;;5048737;28;20580;-77
2024/02/24 02:59:36;;;;;;;19.83;4.83;;;22.20;72.10;;;;;;5049759;28;20195;-76
2024/02/24 03:02:03;;;;;;;20.43;4.80;;;22.10;72.30;;;;;;5047332;28;20191;-76
2024/02/24 03:04:35;;;;;;;17.47;4.30;;;22.10;72.70;;;;;;5044917;28;20218;-74
2024/02/24 03:07:02;;;;;;;15.67;4.40;;;22.10;72.50;;;;;;5049873;28;20663;-75
2024/02/24 03:09:32;;;;;;;19.13;4.80;;;22.00;72.60;;;;;;5048266;28;20183;-76
2024/02/24 03:12:00;;;;;;;16.83;4.20;;;22.00;72.60;;;;;;5049133;28;20262;-78
2024/02/24 03:14:27;;;;;;;16.83;4.33;;;21.90;73.10;;;;;;5033445;28;20180;-73
2024/02/24 03:16:55;;;;;;;20.17;4.70;;;21.90;73.20;;;;;;5046942;28;20184;-75
2024/02/24 03:19:23;;;;;;;17.30;4.10;;;21.90;73.50;;;;;;5047494;28;20180;-77
2024/02/24 03:21:50;;;;;;;15.17;4.20;;;22.00;73.50;;;;;;5029415;28;20191;-79
2024/02/24 03:24:18;;;;;;;14.10;3.87;;;22.10;74.00;;;;;;5042462;28;20230;-76
2024/02/24 03:26:46;;;;;;;18.20;4.40;;;22.10;74.00;;;;;;5046612;28;20271;-76
2024/02/24 03:29:14;;;;;;;14.53;4.07;;;21.90;73.10;;;;;;5042448;28;20196;-77
2024/02/24 03:31:41;;;;;;;16.17;4.23;;;21.80;73.60;;;;;;5047151;28;20180;-76
2024/02/24 03:34:13;;;;;;;16.50;4.77;;;21.80;73.40;;;;;;5042548;28;20188;-77
2024/02/24 03:36:43;;;;;;;16.87;4.93;;;21.90;73.30;;;;;;5045151;28;20195;-78
2024/02/24 03:39:10;;;;;;;15.17;4.00;;;22.00;73.10;;;;;;5047025;28;20195;-78
2024/02/24 03:41:40;;;;;;;13.30;4.07;;;22.00;72.10;;;;;;5045469;28;20191;-78
2024/02/24 03:44:07;;;;;;;17.50;3.70;;;21.80;71.90;;;;;;5045466;28;20560;-77
2024/02/24 03:46:35;;;;;;;20.60;4.13;;;21.80;71.90;;;;;;5043280;28;20206;-78
2024/02/24 03:49:02;;;;;;;15.70;3.83;;;21.90;72.00;;;;;;5029849;28;20241;-78
2024/02/24 03:51:30;;;;;;;18.17;3.67;;;21.90;71.80;;;;;;5041505;28;20332;-75
2024/02/24 03:54:00;;;;;;;14.13;3.97;;;21.90;72.10;;;;;;5047762;28;20180;-75
2024/02/24 03:56:27;;;;;;;11.53;3.30;;;21.90;72.10;;;;;;5047427;28;20184;-74
2024/02/24 03:58:54;;;;;;;16.13;3.77;;;21.80;71.80;;;;;;5049323;28;20180;-73
2024/02/24 04:01:22;;;;;;;14.57;3.87;;;21.90;71.90;;;;;;5041387;28;20658;-74
2024/02/24 04:03:49;;;;;;;13.63;3.67;;;22.00;72.30;;;;;;5027974;28;20180;-75
2024/02/24 04:06:18;;;;;;;17.33;3.83;;;21.90;72.50;;;;;;5043674;28;20192;-74
2024/02/24 04:08:45;;;;;;;15.97;3.77;;;21.90;73.00;;;;;;5041423;28;20665;-72
2024/02/24 04:11:14;;;;;;;16.03;3.90;;;21.80;73.30;;;;;;5048986;28;20275;-75
2024/02/24 04:13:41;;;;;;;12.87;3.23;;;21.80;73.20;;;;;;5048049;28;20203;-74
2024/02/24 04:16:09;;;;;;;17.63;3.87;;;21.70;73.00;;;;;;5049170;28;20176;-74
2024/02/24 04:18:36;;;;;;;14.97;3.83;;;21.80;73.20;;;;;;5044739;28;20188;-75
2024/02/24 04:21:03;;;;;;;17.60;3.87;;;21.80;72.60;;;;;;5049873;28;20174;-72
2024/02/24 04:23:31;;;;;;;11.93;3.33;;;21.80;73.00;;;;;;5048028;28;20270;-76
2024/02/24 04:25:58;;;;;;;12.50;3.50;;;21.80;73.10;;;;;;5049383;28;20216;-72
2024/02/24 04:28:28;;;;;;;12.23;3.30;;;21.80;73.80;;;;;;5048566;28;20219;-76
2024/02/24 04:30:55;;;;;;;18.77;3.27;;;21.70;74.20;;;;;;5048186;28;20188;-75
2024/02/24 04:33:22;;;;;;;12.87;3.50;;;21.60;74.70;;;;;;5048075;28;20653;-74
2024/02/24 04:35:53;;;;;;;19.53;3.97;;;21.50;74.70;;;;;;5048375;28;20184;-74
2024/02/24 04:38:20;;;;;;;13.77;3.60;;;21.50;75.00;;;;;;5047856;28;20269;-76
2024/02/24 04:40:50;;;;;;;10.43;3.23;;;21.50;75.20;;;;;;5049445;28;20198;-74
2024/02/24 04:43:17;;;;;;;15.60;3.60;;;21.30;74.70;;;;;;5047235;28;20196;-74
2024/02/24 04:45:44;;;;;;;13.30;3.20;;;21.30;74.50;;;;;;5046752;28;20242;-71
2024/02/24 04:48:12;;;;;;;19.97;4.00;;;21.30;74.70;;;;;;5046677;28;20191;-74
2024/02/24 04:50:39;;;;;;;15.10;3.80;;;21.30;74.70;;;;;;5042070;28;20672;-73
2024/02/24 04:53:07;;;;;;;12.47;3.90;;;21.30;74.30;;;;;;5048676;28;20184;-73
2024/02/24 04:55:37;;;;;;;13.20;3.67;;;21.30;74.30;;;;;;5043159;28;20710;-72
2024/02/24 04:58:04;;;;;;;11.83;3.33;;;21.40;74.10;;;;;;5048171;28;20184;-73
2024/02/24 05:00:32;;;;;;;11.63;4.00;;;21.30;74.00;;;;;;5044433;28;20180;-76
2024/02/24 05:03:02;;;;;;;14.17;3.90;;;21.40;74.30;;;;;;5046314;28;20183;-73
2024/02/24 05:05:32;;;;;;;12.00;3.73;;;21.50;74.30;;;;;;5047139;28;20303;-72
2024/02/24 05:08:01;;;;;;;14.93;4.00;;;21.60;73.90;;;;;;5034465;28;20275;-73
2024/02/24 05:10:30;;;;;;;15.83;4.27;;;21.60;73.70;;;;;;5047391;28;20210;-74
2024/02/24 05:12:57;;;;;;;15.50;4.43;;;21.60;73.30;;;;;;5048823;28;20176;-73
2024/02/24 05:15:26;;;;;;;14.03;4.10;;;21.50;73.40;;;;;;5045746;28;20730;-73
2024/02/24 05:17:56;;;;;;;11.47;3.83;;;21.60;73.90;;;;;;5046510;28;20180;-73
2024/02/24 05:20:23;;;;;;;12.20;3.77;;;21.60;73.30;;;;;;5046219;28;20616;-72
2024/02/24 05:22:50;;;;;;;8.03;3.70;;;21.60;73.20;;;;;;5044063;28;20190;-74
2024/02/24 05:25:18;;;;;;;17.17;3.40;;;21.50;73.10;;;;;;5041231;28;20299;-72
2024/02/24 05:27:45;;;;;;;9.03;3.73;;;21.50;73.00;;;;;;5046871;28;20697;-75
2024/02/24 05:30:14;;;;;;;7.60;3.90;;;21.50;73.40;;;;;;5046105;28;20184;-75
2024/02/24 05:32:41;;;;;;;16.53;3.57;;;21.50;73.20;;;;;;5043933;28;20564;-76
2024/02/24 05:35:09;;;;;;;13.67;3.80;;;21.50;73.40;;;;;;5044492;28;20241;-74
2024/02/24 05:37:36;;;;;;;14.83;3.70;;;21.50;73.20;;;;;;5044316;28;20180;-76
2024/02/24 05:40:04;;;;;;;11.90;4.00;;;21.50;73.40;;;;;;5045511;28;20196;-75
2024/02/24 05:42:31;;;;;;;12.90;3.93;;;21.50;73.40;;;;;;5043434;28;20176;-76
2024/02/24 05:44:58;;;;;;;14.23;3.50;;;21.60;73.40;;;;;;5047366;28;20245;-73
2024/02/24 05:47:26;;;;;;;13.30;3.63;;;21.60;73.40;;;;;;5047526;28;20193;-74
2024/02/24 05:49:54;;;;;;;12.77;3.70;;;21.50;73.60;;;;;;5047682;28;20548;-74
2024/02/24 05:52:22;;;;;;;13.43;4.37;;;21.60;73.80;;;;;;5046891;28;20202;-75
2024/02/24 05:54:51;;;;;;;15.73;4.07;;;21.60;73.90;;;;;;5013325;28;20180;-75
2024/02/24 05:57:18;;;;;;;10.30;3.80;;;21.50;74.60;;;;;;5041975;28;20191;-74
2024/02/24 05:59:47;;;;;;;12.10;4.20;;;21.40;75.50;;;;;;5046503;28;20194;-74
2024/02/24 06:02:16;;;;;;;11.23;3.40;;;21.30;76.00;;;;;;5045849;28;20854;-73
2024/02/24 06:04:45;;;;;;;14.07;3.90;;;21.20;76.50;;;;;;5046947;28;20226;-75
2024/02/24 06:07:12;;;;;;;14.90;4.93;;;21.10;76.90;;;;;;5023548;28;20185;-74
2024/02/24 06:09:39;;;;;;;13.33;4.23;;;21.00;77.00;;;;;;5048379;28;20185;-73
2024/02/24 06:12:07;;;;;;;11.90;4.10;;;21.10;76.90;;;;;;5045952;28;20670;-76
2024/02/24 06:14:35;;;;;;;12.83;3.77;;;21.20;76.80;;;;;;5047012;28;20725;-73
2024/02/24 06:17:03;;;;;;;12.23;4.20;;;21.10;76.60;;;;;;5040380;28;20204;-74
2024/02/24 06:19:30;;;;;;;11.57;4.47;;;21.20;76.40;;;;;;5043744;28;20212;-75
2024/02/24 06:21:58;;;;;;;11.97;3.73;;;21.20;76.50;;;;;;5046514;28;20175;-73
2024/02/24 06:24:25;;;;;;;13.77;3.60;;;21.30;76.60;;;;;;5045272;28;20231;-77
2024/02/24 06:26:52;;;;;;;11.10;3.50;;;21.40;76.50;;;;;;5047352;28;20179;-73
2024/02/24 06:29:20;;;;;;;14.57;3.47;;;21.30;76.40;;;;;;5050927;28;20332;-74
2024/02/24 06:31:48;;;;;;;12.43;3.97;;;21.30;76.50;;;;;;5043183;28;20187;-75
2024/02/24 06:34:15;;;;;;;9.90;4.23;;;21.10;76.60;;;;;;5043774;28;20199;-73
2024/02/24 06:36:42;;;;;;;10.60;4.33;;;21.10;76.90;;;;;;5047730;28;20664;-73
2024/02/24 06:39:10;;;;;;;13.77;4.00;;;21.10;77.10;;;;;;5046561;28;20183;-75
2024/02/24 06:41:37;;;;;;;13.67;4.60;;;21.10;77.00;;;;;;5048114;28;20191;-74
2024/02/24 06:44:05;;;;;;;12.10;3.97;;;21.10;77.00;;;;;;5045862;28;20274;-71
2024/02/24 06:46:32;;;;;;;19.77;4.87;;;21.10;77.30;;;;;;5030116;28;20201;-74
2024/02/24 06:49:00;;;;;;;14.23;4.00;;;21.10;77.10;;;;;;5041113;28;20219;-74
2024/02/24 06:51:27;;;;;;;21.30;4.53;;;21.10;77.30;;;;;;5044194;28;20255;-73
2024/02/24 06:53:56;;;;;;;14.17;3.50;;;21.00;77.20;;;;;;5043991;28;20189;-73
2024/02/24 06:56:24;;;;;;;14.50;3.73;;;21.00;76.90;;;;;;5044724;28;20271;-74
2024/02/24 06:58:51;;;;;;;12.10;3.90;;;21.00;76.40;;;;;;5043835;28;20173;-73
2024/02/24 07:01:22;;;;;;;11.73;3.77;;;21.00;76.30;;;;;;5039078;28;20196;-74
2024/02/24 07:03:50;;;;;;;10.20;4.63;;;21.10;76.20;;;;;;5050111;28;20172;-74
2024/02/24 07:06:18;;;;;;;12.27;3.93;;;21.10;75.90;;;;;;5046469;28;20243;-76
2024/02/24 07:08:46;;;;;;;17.77;3.90;;;21.20;76.00;;;;;;5046071;28;20176;-75
2024/02/24 07:11:13;;;;;;;13.13;3.90;;;21.20;75.80;;;;;;5046262;28;20190;-73
2024/02/24 07:13:41;;;;;;;13.70;4.23;;;21.20;75.60;;;;;;5030371;28;20184;-73
2024/02/24 07:16:13;;;;;;;11.67;4.33;;;21.20;75.70;;;;;;5043512;28;20169;-77
2024/02/24 07:18:41;;;;;;;15.87;4.80;;;21.30;76.10;;;;;;5046262;28;20192;-74
2024/02/24 07:21:08;;;;;;;14.63;5.73;;;21.20;76.50;;;;;;5043785;28;20697;-72
2024/02/24 07:23:36;;;;;;;14.27;5.20;;;21.20;76.60;;;;;;5048381;28;20575;-72
2024/02/24 07:26:04;;;;;;;16.80;5.43;;;21.10;76.90;;;;;;5046002;28;20208;-74
2024/02/24 07:28:31;;;;;;;10.67;4.77;;;21.20;76.90;;;;;;5051441;28;20627;-73
2024/02/24 07:30:59;;;;;;;13.83;4.33;;;21.20;76.70;;;;;;5047161;28;20176;-74
2024/02/24 07:33:26;;;;;;;12.93;4.00;;;21.10;76.70;;;;;;5044772;28;20190;-73
2024/02/24 07:35:55;;;;;;;19.07;5.23;;;21.10;76.70;;;;;;5045909;28;20270;-72
2024/02/24 07:38:48;;;;;;;14.00;5.07;;;21.10;76.70;;;;;;5042833;28;20204;-72
2024/02/24 07:41:15;;;;;;;11.80;4.10;;;21.10;76.70;;;;;;5039278;28;20191;-74
2024/02/24 07:43:45;;;;;;;9.90;3.63;;;21.00;76.70;;;;;;5027459;28;20184;-74
2024/02/24 07:46:27;;;;;;;17.37;4.23;;;21.00;77.00;;;;;;5044251;28;20222;-72
2024/02/24 07:48:58;;;;;;;12.00;4.23;;;21.00;77.00;;;;;;5040550;28;20177;-74
2024/02/24 07:51:27;;;;;;;11.93;4.67;;;21.00;76.80;;;;;;5044166;28;20662;-74
2024/02/24 07:53:56;;;;;;;10.37;4.07;;;21.00;76.40;;;;;;5043885;28;20253;-74
2024/02/24 07:56:24;;;;;;;10.47;4.10;;;21.10;76.30;;;;;;5043046;28;20187;-73
2024/02/24 07:58:53;;;;;;;16.57;3.87;;;21.10;75.80;;;;;;5045887;28;20253;-76
2024/02/24 08:01:20;;;;;;;18.50;5.13;;;21.10;75.50;;;;;;5045696;28;20537;-73
2024/02/24 08:03:50;;;;;;;9.77;4.33;;;21.10;75.30;;;;;;5042932;28;20562;-72
2024/02/24 08:06:22;;;;;;;9.17;4.00;;;21.20;75.20;;;;;;5045076;28;20227;-74
2024/02/24 08:08:49;;;;;;;11.20;4.10;;;21.20;75.40;;;;;;5046502;28;20179;-73
2024/02/24 08:11:17;;;;;;;14.03;4.13;;;21.20;75.70;;;;;;5044008;28;20211;-74
2024/02/24 08:13:44;;;;;;;12.73;4.17;;;21.20;75.80;;;;;;5028675;28;20191;-76
2024/02/24 08:16:12;;;;;;;11.00;4.43;;;21.30;76.10;;;;;;5042561;28;20226;-76
2024/02/24 08:18:40;;;;;;;12.23;4.20;;;21.20;76.10;;;;;;5039181;28;20184;-75
2024/02/24 08:21:08;;;;;;;10.50;3.80;;;21.20;76.00;;;;;;5044408;28;20184;-75
2024/02/24 08:23:36;;;;;;;8.27;3.97;;;21.20;76.00;;;;;;5046609;28;20195;-75
2024/02/24 08:26:05;;;;;;;10.67;3.93;;;21.20;76.10;;;;;;5048704;28;20216;-73
2024/02/24 08:28:32;;;;;;;10.83;4.40;;;21.20;76.00;;;;;;5026225;28;20228;-73
2024/02/24 08:31:02;;;;;;;12.70;4.47;;;21.20;75.80;;;;;;5044597;28;20176;-77
2024/02/24 08:33:34;;;;;;;11.07;4.30;;;21.20;75.80;;;;;;5047513;28;20263;-74
2024/02/24 08:36:01;;;;;;;10.70;3.13;;;21.20;75.90;;;;;;5031770;28;20211;-74
2024/02/24 08:38:29;;;;;;;14.53;4.13;;;21.30;75.90;;;;;;5037305;28;20181;-75
2024/02/24 08:40:56;;;;;;;12.67;3.90;;;21.30;75.90;;;;;;5040693;28;20535;-74
2024/02/24 08:43:24;;;;;;;15.93;4.57;;;21.30;76.10;;;;;;5043076;28;20185;-75
2024/02/24 08:45:53;;;;;;;13.53;4.47;;;21.30;76.00;;;;;;5043065;28;20285;-73
2024/02/24 08:48:21;;;;;;;12.50;4.10;;;21.30;76.30;;;;;;5044545;28;20178;-74
2024/02/24 08:50:48;;;;;;;10.50;3.77;;;21.30;76.20;;;;;;5044914;28;20283;-76
2024/02/24 08:53:15;;;;;;;12.53;3.87;;;21.20;76.20;;;;;;5042943;28;20278;-73
2024/02/24 08:55:43;;;;;;;10.13;3.80;;;21.30;76.10;;;;;;5049317;28;20537;-74
2024/02/24 08:58:10;;;;;;;10.07;4.03;;;21.30;76.40;;;;;;5040993;28;20668;-74
2024/02/24 09:00:37;;;;;;;9.90;3.90;;;21.20;77.10;;;;;;5043455;28;20190;-77
2024/02/24 09:03:05;;;;;;;12.17;4.60;;;21.20;78.20;;;;;;5025307;28;20180;-75
2024/02/24 09:05:36;;;;;;;13.33;4.37;;;21.00;79.30;;;;;;5049556;28;20269;-77
2024/02/24 09:08:03;;;;;;;12.67;4.57;;;20.90;80.00;;;;;;5047437;28;20171;-75
2024/02/24 09:10:31;;;;;;;11.83;4.70;;;20.80;80.90;;;;;;5049014;28;20226;-79
2024/02/24 09:13:01;;;;;;;11.63;4.40;;;20.70;81.30;;;;;;5044452;28;20184;-77
2024/02/24 09:15:28;;;;;;;8.97;4.60;;;20.70;81.80;;;;;;5044781;28;20189;-77
2024/02/24 09:17:59;;;;;;;13.30;5.00;;;20.70;82.00;;;;;;5047280;28;20187;-76
2024/02/24 09:20:26;;;;;;;14.03;5.60;;;20.50;82.10;;;;;;5049580;28;20190;-75
2024/02/24 09:22:57;;;;;;;16.93;6.60;;;20.60;82.40;;;;;;5041471;28;20225;-75
2024/02/24 09:25:24;;;;;;;14.50;9.57;;;20.50;82.80;;;;;;5046865;28;20215;-75
2024/02/24 09:27:51;;;;;;;17.03;12.77;;;20.50;83.70;;;;;;5039849;28;20220;-77
2024/02/24 09:30:19;;;;;;;18.90;15.27;;;20.40;84.30;;;;;;5042783;28;20182;-73
2024/02/24 09:32:46;;;;;;;22.17;20.17;;;20.30;84.60;;;;;;5038792;28;20184;-73
2024/02/24 09:35:13;;;;;;;24.03;21.57;;;20.30;85.30;;;;;;5044576;28;20180;-71
2024/02/24 09:37:41;;;;;;;30.00;27.20;;;20.10;85.70;;;;;;5043176;28;20225;-74
2024/02/24 09:40:08;;;;;;;32.80;29.63;;;20.10;86.30;;;;;;5044236;28;20267;-73
2024/02/24 09:42:36;;;;;;;34.93;32.13;;;20.00;87.00;;;;;;5040861;28;20188;-72
2024/02/24 09:45:03;;;;;;;42.90;39.17;;;20.00;87.70;;;;;;5048430;28;20571;-72
2024/02/24 09:47:31;;;;;;;44.50;41.27;;;20.00;87.90;;;;;;5043779;28;20177;-74
2024/02/24 09:49:59;;;;;;;46.17;42.50;;;19.90;88.40;;;;;;5044637;28;20176;-74
2024/02/24 09:52:28;;;;;;;47.87;44.00;;;19.90;88.80;;;;;;5043675;28;20184;-74
2024/02/24 09:54:56;;;;;;;48.43;44.90;;;19.80;88.60;;;;;;5040618;28;20185;-74
2024/02/24 09:57:29;;;;;;;46.50;42.80;;;19.80;88.70;;;;;;5044611;28;20211;-73
2024/02/24 09:59:58;;;;;;;49.87;46.10;;;19.80;89.00;;;;;;5039958;28;20220;-74
2024/02/24 10:02:28;;;;;;;48.27;44.83;;;19.80;88.90;;;;;;5041914;28;20191;-73
2024/02/24 10:04:56;;;;;;;48.03;44.70;;;19.90;89.10;;;;;;5048271;28;20207;-74
2024/02/24 10:07:23;;;;;;;53.47;49.67;;;19.90;88.80;;;;;;5033117;28;20180;-75
2024/02/24 10:09:53;;;;;;;54.63;50.37;;;19.90;88.70;;;;;;5045563;28;20656;-74
2024/02/24 10:12:20;;;;;;;53.60;50.00;;;19.90;88.60;;;;;;5042693;28;20164;-74
2024/02/24 10:14:48;;;;;;;51.53;47.97;;;19.90;88.40;;;;;;5048770;28;20176;-73
2024/02/24 10:17:15;;;;;;;50.93;47.37;;;19.90;88.20;;;;;;5044565;28;20187;-73
2024/02/24 10:19:43;;;;;;;51.50;47.50;;;19.90;87.90;;;;;;5041889;28;20179;-73
2024/02/24 10:22:11;;;;;;;46.73;43.37;;;19.90;87.30;;;;;;5042292;28;20259;-73
2024/02/24 10:24:41;;;;;;;47.00;43.50;;;19.90;87.00;;;;;;5045636;28;20258;-74
2024/02/24 10:27:11;;;;;;;41.27;37.90;;;20.00;86.70;;;;;;4937222;28;3205954;-73
2024/02/24 10:29:39;;;;;;;39.87;36.63;;;19.90;85.70;;;;;;5048201;28;20650;-72
2024/02/24 10:32:08;;;;;;;39.63;36.70;;;20.00;85.50;;;;;;5048365;28;20199;-74
2024/02/24 10:34:35;;;;;;;38.03;35.07;;;20.00;85.40;;;;;;5043943;28;20233;-73
2024/02/24 10:37:04;;;;;;;36.77;33.57;;;20.00;85.00;;;;;;5044920;28;20267;-73
2024/02/24 10:39:34;;;;;;;36.27;32.87;;;20.10;84.70;;;;;;5048588;28;20180;-74
2024/02/24 10:42:07;;;;;;;34.47;31.73;;;20.10;84.60;;;;;;5042946;28;20187;-73
2024/02/24 10:44:36;;;;;;;35.40;32.67;;;20.20;84.60;;;;;;5045884;28;20209;-75
2024/02/24 10:47:03;;;;;;;33.23;30.57;;;20.20;84.50;;;;;;5048423;28;20192;-73
2024/02/24 10:49:31;;;;;;;29.13;26.53;;;20.20;84.40;;;;;;5046603;28;20642;-74
2024/02/24 10:51:59;;;;;;;27.30;24.60;;;20.20;83.70;;;;;;5046235;28;20194;-73
2024/02/24 10:54:34;;;;;;;28.10;25.77;;;20.20;83.40;;;;;;5043916;28;20242;-74
2024/02/24 10:57:05;;;;;;;24.43;22.27;;;20.20;83.50;;;;;;5049595;28;20267;-74
2024/02/24 10:59:34;;;;;;;27.87;22.33;;;20.30;83.50;;;;;;5044061;28;20589;-73
2024/02/24 11:02:03;;;;;;;26.90;24.67;;;20.30;83.10;;;;;;5048422;28;20180;-72
2024/02/24 11:04:35;;;;;;;25.00;22.50;;;20.30;83.30;;;;;;5046012;28;20207;-73
2024/02/24 11:07:03;;;;;;;23.73;20.87;;;20.30;83.10;;;;;;5047572;28;20191;-73
2024/02/24 11:09:38;;;;;;;22.40;20.27;;;20.30;83.10;;;;;;5047930;28;20215;-73
2024/02/24 11:12:14;;;;;;;24.33;21.70;;;20.30;82.80;;;;;;5051051;28;20202;-74
2024/02/24 11:14:48;;;;;;;22.03;19.87;;;20.30;82.90;;;;;;5048015;28;20550;-73
2024/02/24 11:17:51;;;;;;;23.93;21.53;;;20.30;82.60;;;;;;5048561;28;20219;-73
2024/02/24 11:20:42;;;;;;;23.50;21.07;;;20.40;83.00;;;;;;5049474;28;21471;-73
2024/02/24 11:23:24;;;;;;;19.77;18.10;;;20.40;83.00;;;;;;5049985;28;20176;-73
2024/02/24 11:26:18;;;;;;;20.77;18.70;;;20.40;82.50;;;;;;5046124;28;20214;-73
2024/02/24 11:28:49;;;;;;;23.60;21.27;;;20.30;82.50;;;;;;5035206;28;20550;-73
2024/02/24 11:31:40;;;;;;;23.37;21.07;;;20.50;82.80;;;;;;5039991;28;20192;-73
2024/02/24 11:34:10;;;;;;;25.73;18.77;;;20.50;82.40;;;;;;5046609;28;20218;-73
2024/02/24 11:36:39;;;;;;;21.53;18.10;;;20.50;82.30;;;;;;5042023;28;20191;-73
2024/02/24 11:39:09;;;;;;;20.77;18.53;;;20.50;82.10;;;;;;5043428;28;20181;-74
2024/02/24 11:41:40;;;;;;;21.93;19.53;;;20.50;82.30;;;;;;5029133;28;20196;-73
2024/02/24 11:44:08;;;;;;;22.23;19.83;;;20.40;82.00;;;;;;5045792;28;21065;-73
2024/02/24 11:46:36;;;;;;;21.33;19.30;;;20.50;82.20;;;;;;5043299;28;20215;-73
2024/02/24 11:49:06;;;;;;;23.80;18.83;;;20.40;82.00;;;;;;5045160;28;20192;-72
2024/02/24 11:51:34;;;;;;;21.07;17.23;;;20.40;81.80;;;;;;5047377;28;20230;-72
2024/02/24 11:54:03;;;;;;;21.10;17.93;;;20.40;81.80;;;;;;5048813;28;20207;-72
2024/02/24 11:56:32;;;;;;;19.77;17.67;;;20.40;81.80;;;;;;5047186;28;20222;-72
2024/02/24 11:59:03;;;;;;;18.80;16.90;;;20.40;81.80;;;;;;5047875;28;20176;-73
2024/02/24 12:01:31;;;;;;;19.23;16.10;;;20.30;81.70;;;;;;5047040;28;20187;-71
2024/02/24 12:04:01;;;;;;;20.00;16.23;;;20.30;81.80;;;;;;5050140;28;20230;-74
2024/02/24 12:06:30;;;;;;;19.43;15.37;;;20.30;81.90;;;;;;5047323;28;20212;-72
2024/02/24 12:09:00;;;;;;;16.80;15.00;;;20.30;82.00;;;;;;5041904;28;20346;-73
2024/02/24 12:11:30;;;;;;;20.10;16.07;;;20.30;81.80;;;;;;5025908;28;20192;-73
2024/02/24 12:14:00;;;;;;;19.53;17.53;;;20.30;81.90;;;;;;5039484;28;20187;-73
2024/02/24 12:16:32;;;;;;;18.53;16.40;;;20.30;82.10;;;;;;5045786;28;20560;-72
2024/02/24 12:19:01;;;;;;;21.37;17.67;;;20.30;82.00;;;;;;5044434;28;20267;-72
2024/02/24 12:21:28;;;;;;;21.30;17.57;;;20.30;82.00;;;;;;5043420;28;20631;-73
2024/02/24 12:23:57;;;;;;;19.77;15.87;;;20.30;81.80;;;;;;5040897;28;20180;-73
2024/02/24 12:26:27;;;;;;;23.90;16.80;;;20.30;81.90;;;;;;5017237;28;20220;-72
2024/02/24 12:28:54;;;;;;;18.50;15.97;;;20.30;81.50;;;;;;5045121;28;20634;-73
2024/02/24 12:31:23;;;;;;;18.87;16.87;;;20.20;81.50;;;;;;5043818;28;20279;-74
2024/02/24 12:33:52;;;;;;;18.00;16.07;;;20.20;81.70;;;;;;5047696;28;20259;-74
2024/02/24 12:36:20;;;;;;;23.07;18.10;;;20.10;81.80;;;;;;5044463;28;20271;-73
2024/02/24 12:38:49;;;;;;;22.73;17.30;;;20.00;82.00;;;;;;5038070;28;20182;-72
2024/02/24 12:41:16;;;;;;;22.10;17.03;;;19.90;82.10;;;;;;5044145;28;20198;-73
2024/02/24 12:43:45;;;;;;;18.90;17.20;;;19.90;82.10;;;;;;5049546;28;20188;-73