Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:44;;;;;;;3.70;2.47;;;6.20;99.90;;;;;;5032477;28;20045;-88
2023/10/17 00:04:25;;;;;;;3.77;2.27;;;6.10;99.90;;;;;;5023975;28;20359;-88
2023/10/17 00:06:51;;;;;;;5.78;2.03;;;6.10;99.90;;;;;;5052976;28;20057;-88
2023/10/17 00:09:21;;;;;;;3.67;2.17;;;6.10;99.90;;;;;;5037691;28;20041;-88
2023/10/17 00:14:35;;;;;;;3.72;2.47;;;6.00;99.90;;;;;;5033687;28;20047;-88
2023/10/17 00:17:03;;;;;;;6.03;2.50;;;6.00;99.90;;;;;;5033561;28;20041;-88
2023/10/17 00:19:31;;;;;;;4.75;2.50;;;6.00;99.90;;;;;;5050507;28;20075;-88
2023/10/17 00:22:04;;;;;;;3.20;2.10;;;5.90;99.90;;;;;;5030388;28;20053;-88
2023/10/17 00:24:29;;;;;;;7.78;2.70;;;5.90;99.90;;;;;;5029901;28;20067;-87
2023/10/17 00:26:55;;;;;;;4.97;2.35;;;5.90;99.90;;;;;;5032833;28;20040;-88
2023/10/17 00:29:22;;;;;;;3.47;2.35;;;5.80;99.90;;;;;;5033215;28;20402;-89
2023/10/17 00:31:47;;;;;;;5.88;2.70;;;5.80;99.90;;;;;;5033737;28;20064;-89
2023/10/17 00:34:13;;;;;;;3.85;2.35;;;5.80;99.90;;;;;;5033151;28;20056;-89
2023/10/17 00:36:48;;;;;;;3.03;2.28;;;5.80;99.90;;;;;;5032411;28;20049;-88
2023/10/17 00:39:29;;;;;;;4.25;2.53;;;5.80;99.90;;;;;;5016314;28;20049;-89
2023/10/17 00:44:37;;;;;;;5.57;2.50;;;5.70;99.90;;;;;;5013939;28;20081;-88
2023/10/17 00:47:06;;;;;;;4.18;2.72;;;5.70;99.90;;;;;;5014248;28;20073;-89
2023/10/17 00:49:42;;;;;;;3.42;2.60;;;5.80;99.90;;;;;;5018008;28;20056;-88
2023/10/17 00:52:25;;;;;;;2.70;2.50;;;5.70;99.90;;;;;;5021721;28;20037;-88
2023/10/17 00:54:55;;;;;;;3.60;2.50;;;5.80;99.90;;;;;;5033351;28;20479;-89
2023/10/17 00:57:22;;;;;;;3.08;2.40;;;6.30;99.90;;;;;;5033556;28;20044;-89
2023/10/17 00:59:52;;;;;;;5.22;2.78;;;5.80;99.90;;;;;;5033566;28;20040;-89
2023/10/17 01:02:23;;;;;;;5.13;2.17;;;5.80;99.90;;;;;;5016961;28;20049;-89
2023/10/17 01:04:56;;;;;;;5.13;2.60;;;6.30;99.90;;;;;;5032623;28;20532;-89
2023/10/17 01:07:31;;;;;;;3.90;2.67;;;5.90;99.90;;;;;;5013231;28;20037;-89
2023/10/17 01:10:10;;;;;;;5.28;2.75;;;5.90;99.90;;;;;;5027776;28;20477;-89
2023/10/17 01:12:41;;;;;;;3.53;2.20;;;5.90;99.90;;;;;;5016622;28;20045;-88
2023/10/17 01:15:18;;;;;;;5.38;2.33;;;5.90;99.90;;;;;;5004279;28;20526;-89
2023/10/17 01:17:43;;;;;;;3.58;2.50;;;5.90;99.90;;;;;;5011322;28;20060;-89
2023/10/17 01:20:15;;;;;;;4.38;2.60;;;5.90;99.90;;;;;;5015744;28;20064;-89
2023/10/17 01:22:42;;;;;;;5.17;2.77;;;5.80;99.90;;;;;;5014953;28;20060;-89
2023/10/17 01:25:20;;;;;;;4.95;2.35;;;5.80;99.90;;;;;;5013861;28;20335;-89
2023/10/17 01:27:49;;;;;;;4.00;2.42;;;5.80;99.90;;;;;;5033079;28;20045;-90
2023/10/17 01:30:16;;;;;;;3.17;2.13;;;5.80;99.90;;;;;;5032753;28;20037;-88
2023/10/17 01:32:42;;;;;;;3.90;2.60;;;5.80;99.90;;;;;;5033863;28;20036;-88
2023/10/17 01:35:09;;;;;;;4.13;2.40;;;5.80;99.90;;;;;;5033456;28;20056;-89
2023/10/17 01:37:36;;;;;;;3.53;2.30;;;5.70;99.90;;;;;;5032869;28;20052;-89
2023/10/17 01:40:08;;;;;;;3.45;2.17;;;5.70;99.90;;;;;;5032862;28;20210;-89
2023/10/17 01:42:34;;;;;;;3.63;2.70;;;5.60;99.90;;;;;;5016467;28;20099;-89
2023/10/17 01:45:00;;;;;;;3.38;1.92;;;6.20;99.90;;;;;;5033349;28;20041;-89
2023/10/17 01:47:26;;;;;;;4.28;1.95;;;5.60;99.90;;;;;;5033196;28;20036;-89
2023/10/17 01:49:51;;;;;;;3.00;2.35;;;5.60;99.90;;;;;;5032323;28;20051;-89
2023/10/17 01:52:17;;;;;;;2.95;2.20;;;5.50;99.90;;;;;;5031728;28;20110;-89
2023/10/17 01:54:47;;;;;;;4.40;2.55;;;5.50;99.90;;;;;;5030251;28;20507;-88
2023/10/17 01:57:13;;;;;;;4.28;2.20;;;5.50;99.90;;;;;;5019542;28;20045;-89
2023/10/17 01:59:39;;;;;;;3.78;2.33;;;5.50;99.90;;;;;;5032858;28;20041;-89
2023/10/17 02:02:07;;;;;;;3.40;2.20;;;5.40;99.90;;;;;;5032939;28;20057;-89
2023/10/17 02:04:35;;;;;;;3.65;2.55;;;5.40;99.90;;;;;;5032289;28;20506;-89
2023/10/17 02:07:02;;;;;;;5.68;2.20;;;5.40;99.90;;;;;;5015349;28;20124;-89
2023/10/17 02:12:00;;;;;;;3.33;2.28;;;5.30;99.90;;;;;;5031438;28;20037;-89
2023/10/17 02:14:26;;;;;;;3.65;2.35;;;5.30;99.90;;;;;;5015334;28;20037;-89
2023/10/17 02:16:52;;;;;;;3.72;2.10;;;5.20;99.90;;;;;;5032486;28;20045;-89
2023/10/17 02:19:25;;;;;;;3.42;2.80;;;5.20;99.90;;;;;;5024017;28;20045;-89
2023/10/17 02:21:52;;;;;;;3.50;3.20;;;5.20;99.90;;;;;;5009079;28;20053;-89
2023/10/17 02:24:21;;;;;;;3.35;2.42;;;5.90;99.90;;;;;;5017085;28;20049;-90
2023/10/17 02:26:56;;;;;;;2.95;2.08;;;5.10;99.90;;;;;;5048179;28;20052;-88
2023/10/17 02:29:39;;;;;;;4.43;2.65;;;5.10;99.90;;;;;;5024969;28;20607;-89
2023/10/17 02:32:11;;;;;;;3.53;2.65;;;5.10;99.90;;;;;;4996371;28;20420;-88
2023/10/17 02:34:37;;;;;;;3.10;2.42;;;5.00;99.90;;;;;;5013468;28;20589;-89
2023/10/17 02:37:04;;;;;;;4.35;2.60;;;5.00;99.90;;;;;;5033134;28;20049;-90
2023/10/17 02:39:30;;;;;;;2.55;2.25;;;5.00;99.90;;;;;;5016455;28;20131;-89
2023/10/17 02:41:58;;;;;;;5.85;2.90;;;4.90;99.90;;;;;;5015830;28;20143;-89
2023/10/17 02:44:24;;;;;;;4.55;2.78;;;4.90;99.90;;;;;;5031569;28;20049;-89
2023/10/17 02:46:50;;;;;;;4.15;2.88;;;4.90;99.90;;;;;;5032449;28;20581;-89
2023/10/17 02:49:19;;;;;;;3.03;2.30;;;4.80;99.90;;;;;;5015686;28;20047;-88
2023/10/17 02:51:45;;;;;;;3.72;2.42;;;4.80;99.90;;;;;;5016904;28;20041;-89
2023/10/17 02:54:14;;;;;;;4.15;2.70;;;4.70;99.90;;;;;;5033345;28;20053;-90
2023/10/17 02:57:02;;;;;;;3.55;2.42;;;4.70;99.90;;;;;;5013808;28;20095;-89
2023/10/17 02:59:28;;;;;;;3.53;2.58;;;4.70;99.90;;;;;;5030279;28;20049;-89
2023/10/17 03:02:00;;;;;;;5.32;2.50;;;4.70;99.90;;;;;;5016445;28;20087;-89
2023/10/17 03:04:25;;;;;;;3.47;2.45;;;4.70;99.90;;;;;;5015323;28;20447;-89
2023/10/17 03:06:59;;;;;;;4.85;2.40;;;4.70;99.90;;;;;;5005702;28;20045;-90
2023/10/17 03:12:07;;;;;;;2.30;2.10;;;4.60;99.90;;;;;;5030263;28;20058;-89
2023/10/17 03:17:12;;;;;;;3.78;2.30;;;4.60;99.90;;;;;;5032390;28;20057;-89
2023/10/17 03:19:39;;;;;;;3.58;2.47;;;4.60;99.90;;;;;;5009310;28;20095;-88
2023/10/17 03:22:24;;;;;;;2.83;2.45;;;4.60;99.90;;;;;;5013964;28;20053;-89
2023/10/17 03:24:59;;;;;;;2.47;2.28;;;4.60;99.90;;;;;;5014854;28;20053;-89
2023/10/17 03:27:35;;;;;;;6.75;2.15;;;4.60;99.90;;;;;;5031568;28;20041;-89
2023/10/17 03:30:14;;;;;;;3.33;2.25;;;4.60;99.90;;;;;;5015572;28;20045;-90
2023/10/17 03:35:56;;;;;;;3.53;2.47;;;4.60;99.90;;;;;;5004072;28;20211;-90
2023/10/17 03:38:26;;;;;;;4.00;2.70;;;4.70;99.90;;;;;;5016289;28;20041;-87
2023/10/17 03:40:54;;;;;;;4.55;2.80;;;4.80;99.90;;;;;;5039007;28;20111;-89
2023/10/17 03:43:28;;;;;;;4.53;2.83;;;4.90;99.90;;;;;;5048293;28;20045;-89
2023/10/17 03:46:04;;;;;;;5.97;2.63;;;4.90;99.90;;;;;;5032042;28;20045;-90
2023/10/17 03:48:32;;;;;;;6.57;3.25;;;4.90;99.90;;;;;;5035974;28;20668;-89
2023/10/17 03:53:36;;;;;;;5.25;3.63;;;5.10;99.90;;;;;;5035861;28;20041;-89
2023/10/17 03:56:03;;;;;;;7.63;3.78;;;5.10;99.90;;;;;;5035349;28;20124;-89
2023/10/17 04:00:58;;;;;;;5.85;3.33;;;5.20;99.90;;;;;;5035853;28;20111;-89
2023/10/17 04:03:25;;;;;;;5.03;3.63;;;5.20;99.90;;;;;;5035319;28;20135;-88
2023/10/17 04:06:02;;;;;;;5.10;3.30;;;5.30;99.90;;;;;;5021015;28;20094;-89
2023/10/17 04:08:35;;;;;;;5.80;3.38;;;5.30;99.90;;;;;;5038259;28;20128;-89
2023/10/17 04:13:49;;;;;;;4.93;3.22;;;5.30;99.90;;;;;;5035094;28;19921;-89
2023/10/17 04:16:22;;;;;;;5.47;3.28;;;5.30;99.90;;;;;;5018322;28;20040;-88
2023/10/17 04:18:59;;;;;;;6.25;3.35;;;5.30;99.90;;;;;;5019296;28;20041;-88
2023/10/17 04:21:51;;;;;;;4.47;3.00;;;5.50;99.90;;;;;;5035298;28;20163;-89
2023/10/17 04:24:35;;;;;;;3.38;3.00;;;5.30;99.90;;;;;;5018387;28;20160;-88
2023/10/17 04:27:06;;;;;;;5.20;3.22;;;5.20;99.90;;;;;;5035053;28;20439;-88
2023/10/17 04:29:35;;;;;;;5.43;4.07;;;5.20;99.90;;;;;;5017871;28;20044;-88
2023/10/17 04:32:01;;;;;;;5.28;4.15;;;5.30;99.90;;;;;;5034437;28;20033;-88
2023/10/17 04:34:33;;;;;;;6.53;4.25;;;5.30;99.90;;;;;;5034455;28;20080;-88
2023/10/17 04:37:03;;;;;;;5.43;4.13;;;5.30;99.90;;;;;;5014598;28;20040;-88
2023/10/17 04:44:34;;;;;;;6.68;3.53;;;5.30;99.90;;;;;;5033437;28;20127;-88
2023/10/17 04:49:30;;;;;;;5.57;3.95;;;5.40;99.90;;;;;;5054910;28;20041;-88
2023/10/17 04:52:06;;;;;;;7.55;4.40;;;5.40;99.90;;;;;;5071815;28;20579;-87
2023/10/17 04:57:07;;;;;;;4.80;3.70;;;5.40;99.90;;;;;;5053642;28;20056;-89
2023/10/17 05:02:41;;;;;;;9.88;4.68;;;5.40;99.90;;;;;;4947346;28;20051;-88
2023/10/17 06:18:58;;;;;;;6.78;4.90;;;6.00;99.90;;;;;;5030286;28;20048;-86
2023/10/17 06:21:38;;;;;;;6.82;4.93;;;6.00;99.90;;;;;;5011991;28;20041;-82
2023/10/17 06:35:13;;;;;;;8.40;6.32;;;6.10;99.90;;;;;;5043204;28;20064;-84
2023/10/17 06:37:42;;;;;;;8.55;6.28;;;6.10;99.90;;;;;;5029757;28;20056;-85
2023/10/17 06:40:15;;;;;;;9.75;6.53;;;6.10;99.90;;;;;;5030449;28;20127;-84
2023/10/17 06:42:48;;;;;;;6.22;5.45;;;6.20;99.90;;;;;;5029356;28;20048;-84
2023/10/17 06:45:18;;;;;;;7.53;5.05;;;6.20;99.90;;;;;;5029821;28;20462;-84
2023/10/17 06:47:48;;;;;;;8.15;5.20;;;6.20;99.90;;;;;;5042767;28;20037;-84
2023/10/17 06:55:59;;;;;;;6.10;5.25;;;6.40;99.90;;;;;;5029052;28;20053;-84
2023/10/17 06:58:16;;;;;;;7.95;5.00;;;6.40;99.90;;;;;;5025804;28;20045;-84
2023/10/17 07:03:15;;;;;;;7.07;5.32;;;6.50;99.90;;;;;;5037459;28;20056;-85
2023/10/17 07:05:46;;;;;;;6.32;5.00;;;6.60;99.90;;;;;;5048049;28;20131;-85
2023/10/17 07:08:14;;;;;;;7.82;5.18;;;6.50;99.90;;;;;;5023209;28;20088;-86
2023/10/17 07:10:58;;;;;;;9.35;5.47;;;6.80;99.90;;;;;;5033038;28;20411;-85
2023/10/17 07:13:56;;;;;;;8.70;5.88;;;6.80;99.90;;;;;;5033434;28;20059;-85
2023/10/17 07:16:25;;;;;;;8.82;5.85;;;6.90;99.90;;;;;;5033100;28;20049;-85
2023/10/17 07:18:52;;;;;;;6.95;5.57;;;6.90;99.90;;;;;;5033626;28;20114;-85
2023/10/17 07:21:24;;;;;;;7.50;6.07;;;7.00;99.90;;;;;;5033081;28;20095;-86
2023/10/17 07:23:54;;;;;;;8.38;6.25;;;7.00;99.90;;;;;;5033367;28;20052;-85
2023/10/17 07:28:55;;;;;;;8.00;5.57;;;7.10;99.90;;;;;;5032864;28;20045;-85
2023/10/17 07:31:24;;;;;;;8.27;6.18;;;7.30;99.90;;;;;;5032883;28;20041;-85
2023/10/17 07:36:34;;;;;;;7.28;5.68;;;7.40;99.90;;;;;;5033196;28;20080;-85
2023/10/17 07:41:53;;;;;;;8.93;5.95;;;7.50;99.90;;;;;;5050079;28;20425;-85
2023/10/17 07:44:21;;;;;;;8.98;6.63;;;7.60;99.90;;;;;;5052626;28;20083;-85
2023/10/17 07:46:49;;;;;;;10.15;6.20;;;7.70;99.90;;;;;;5035861;28;20094;-85
2023/10/17 07:49:26;;;;;;;7.55;6.28;;;8.30;99.90;;;;;;5052582;28;20032;-85
2023/10/17 07:51:54;;;;;;;10.90;6.38;;;7.90;99.90;;;;;;5035104;28;20486;-85
2023/10/17 07:54:28;;;;;;;7.80;6.47;;;8.00;99.90;;;;;;5022477;28;20127;-88
2023/10/17 07:56:58;;;;;;;8.73;6.93;;;8.00;99.90;;;;;;5035083;28;20051;-86
2023/10/17 07:59:34;;;;;;;6.10;5.35;;;8.10;99.90;;;;;;5030030;28;20407;-89
2023/10/17 08:02:06;;;;;;;9.55;5.95;;;8.20;99.90;;;;;;5035284;28;20048;-89
2023/10/17 08:04:33;;;;;;;6.05;5.38;;;8.20;99.90;;;;;;5035446;28;20139;-88
2023/10/17 08:06:59;;;;;;;7.10;5.00;;;8.80;99.90;;;;;;5020080;28;20045;-91
2023/10/17 08:09:36;;;;;;;7.45;5.15;;;8.40;99.90;;;;;;5022980;28;20120;-90
2023/10/17 08:12:07;;;;;;;7.32;5.20;;;8.40;99.90;;;;;;5031957;28;20045;-86
2023/10/17 08:14:42;;;;;;;8.43;4.93;;;9.10;99.90;;;;;;4996815;28;20056;-86
2023/10/17 08:17:12;;;;;;;6.15;5.10;;;8.60;99.90;;;;;;5012968;28;20491;-85
2023/10/17 08:22:53;;;;;;;6.45;4.22;;;8.70;99.90;;;;;;5012440;28;20061;-85
2023/10/17 08:25:14;;;;;;;5.68;4.38;;;8.80;99.90;;;;;;5026748;28;20052;-88
2023/10/17 08:27:45;;;;;;;4.82;4.10;;;8.80;99.90;;;;;;5017134;28;20095;-89
2023/10/17 08:30:17;;;;;;;7.88;3.83;;;9.30;99.90;;;;;;5031597;28;20049;-87
2023/10/17 08:32:55;;;;;;;4.53;3.50;;;8.90;99.90;;;;;;5016598;28;20155;-86
2023/10/17 08:35:28;;;;;;;5.50;3.55;;;9.00;99.90;;;;;;5032541;28;20502;-87
2023/10/17 08:37:55;;;;;;;4.43;3.03;;;9.10;99.90;;;;;;5016346;28;20138;-88
2023/10/17 08:40:31;;;;;;;4.88;3.15;;;9.50;99.90;;;;;;5050129;28;20055;-86
2023/10/17 08:43:11;;;;;;;3.33;2.67;;;9.20;99.90;;;;;;5052107;28;20055;-86
2023/10/17 08:45:39;;;;;;;4.63;3.08;;;9.30;99.90;;;;;;5051998;28;20444;-87
2023/10/17 08:48:11;;;;;;;4.68;3.13;;;9.40;99.90;;;;;;5035064;28;20563;-86
2023/10/17 08:50:39;;;;;;;4.72;2.85;;;9.40;99.90;;;;;;5067951;28;20075;-86
2023/10/17 08:53:30;;;;;;;4.30;2.70;;;9.60;99.90;;;;;;5051947;28;20447;-87
2023/10/17 08:55:59;;;;;;;3.05;2.53;;;9.60;99.90;;;;;;5034560;28;20048;-87
2023/10/17 08:58:32;;;;;;;5.25;2.55;;;9.70;99.90;;;;;;5035329;28;20524;-87
2023/10/17 09:01:10;;;;;;;7.78;2.85;;;9.70;99.90;;;;;;5031222;28;20490;-88
2023/10/17 09:03:41;;;;;;;3.75;2.15;;;9.80;99.90;;;;;;5015643;28;20130;-87
2023/10/17 09:06:28;;;;;;;7.75;2.53;;;9.90;99.90;;;;;;5032921;28;20056;-89
2023/10/17 09:08:55;;;;;;;4.35;1.95;;;10.40;99.90;;;;;;5031216;28;20135;-85
2023/10/17 09:11:31;;;;;;;4.28;2.22;;;10.00;99.90;;;;;;5014366;28;20505;-85
2023/10/17 09:14:24;;;;;;;3.65;1.90;;;10.00;99.90;;;;;;5037701;28;20036;-87
2023/10/17 09:19:51;;;;;;;3.55;1.80;;;10.20;99.90;;;;;;5030395;28;20176;-85
2023/10/17 09:22:38;;;;;;;2.50;1.80;;;10.30;99.90;;;;;;5013803;28;20041;-84
2023/10/17 09:25:19;;;;;;;4.05;2.17;;;10.30;99.90;;;;;;5029501;28;20053;-85
2023/10/17 09:27:50;;;;;;;3.97;2.10;;;10.40;99.90;;;;;;5028957;28;20142;-85
2023/10/17 09:30:17;;;;;;;4.05;2.17;;;10.50;99.90;;;;;;5027160;28;20041;-84
2023/10/17 09:32:44;;;;;;;4.50;1.80;;;10.60;99.90;;;;;;5028617;28;20071;-84
2023/10/17 09:35:11;;;;;;;4.75;2.28;;;10.70;99.90;;;;;;5012865;28;20586;-84
2023/10/17 09:37:42;;;;;;;4.50;1.80;;;10.80;99.90;;;;;;5046007;28;20033;-85
2023/10/17 09:40:13;;;;;;;3.85;1.85;;;10.90;99.90;;;;;;5032073;28;20056;-84
2023/10/17 09:42:44;;;;;;;3.05;1.52;;;11.00;99.90;;;;;;5036981;28;20478;-83
2023/10/17 09:45:14;;;;;;;4.20;1.60;;;11.10;99.90;;;;;;5048133;28;20598;-83
2023/10/17 09:47:45;;;;;;;1.88;1.30;;;11.10;99.90;;;;;;5065253;28;20044;-83
2023/10/17 09:50:21;;;;;;;5.30;1.48;;;11.10;99.90;;;;;;5018238;28;20045;-84
2023/10/17 09:52:51;;;;;;;2.03;1.40;;;11.60;99.90;;;;;;5013375;28;20517;-88
2023/10/17 09:55:23;;;;;;;2.47;1.10;;;11.20;99.90;;;;;;5030293;28;20147;-85
2023/10/17 09:58:02;;;;;;;2.08;1.10;;;11.20;99.90;;;;;;5030470;28;20040;-85
2023/10/17 10:00:41;;;;;;;1.60;1.15;;;11.20;99.90;;;;;;5013449;28;20510;-85
2023/10/17 10:03:08;;;;;;;2.95;1.30;;;11.30;99.90;;;;;;5013794;28;20391;-86
2023/10/17 10:05:34;;;;;;;3.60;1.27;;;11.20;99.90;;;;;;5023558;28;20470;-86
2023/10/17 10:08:02;;;;;;;3.08;1.20;;;11.20;99.90;;;;;;5018651;28;20068;-87
2023/10/17 10:10:53;;;;;;;1.75;1.30;;;11.50;99.90;;;;;;5030010;28;20091;-86
2023/10/17 10:13:24;;;;;;;5.78;1.30;;;11.40;99.90;;;;;;5013385;28;20455;-88
2023/10/17 10:16:04;;;;;;;2.22;1.30;;;11.50;99.90;;;;;;5009280;28;20095;-87
2023/10/17 10:18:35;;;;;;;2.72;1.05;;;11.60;99.90;;;;;;5028753;28;20048;-87
2023/10/17 10:21:07;;;;;;;2.88;1.40;;;11.60;99.90;;;;;;5027655;28;20574;-87
2023/10/17 10:23:39;;;;;;;2.25;0.90;;;11.60;99.90;;;;;;5028656;28;20053;-85
2023/10/17 10:26:10;;;;;;;3.95;1.40;;;11.70;99.90;;;;;;5028979;28;20048;-85
2023/10/17 10:28:38;;;;;;;5.38;1.50;;;11.80;99.90;;;;;;5029739;28;20424;-81
2023/10/17 10:31:22;;;;;;;3.38;1.50;;;11.80;99.90;;;;;;5027280;28;20045;-83
2023/10/17 10:33:59;;;;;;;2.45;1.05;;;11.80;99.90;;;;;;5022517;28;20049;-87
2023/10/17 10:36:26;;;;;;;1.50;0.98;;;11.80;99.90;;;;;;5014917;28;20040;-85
2023/10/17 10:38:54;;;;;;;3.28;1.00;;;11.90;99.90;;;;;;5054491;28;20051;-84
2023/10/17 10:41:22;;;;;;;1.95;0.90;;;11.90;99.90;;;;;;5027781;28;20037;-85
2023/10/17 10:43:48;;;;;;;1.60;0.80;;;11.90;99.90;;;;;;5049381;28;20111;-83
2023/10/17 10:46:15;;;;;;;2.60;0.90;;;11.90;99.90;;;;;;5018103;28;20045;-83
2023/10/17 10:48:56;;;;;;;2.03;0.90;;;11.90;99.90;;;;;;5033494;28;20124;-83
2023/10/17 10:51:24;;;;;;;1.52;0.80;;;11.90;99.90;;;;;;5033683;28;20049;-85
2023/10/17 10:53:59;;;;;;;2.38;0.88;;;12.00;99.90;;;;;;5033556;28;20053;-83
2023/10/17 10:56:27;;;;;;;1.55;0.98;;;12.00;99.90;;;;;;5029976;28;20051;-85
2023/10/17 10:58:55;;;;;;;2.10;1.00;;;12.40;99.90;;;;;;5017511;28;20041;-85
2023/10/17 11:01:28;;;;;;;2.97;0.93;;;12.00;99.90;;;;;;5033848;28;20098;-83
2023/10/17 11:03:53;;;;;;;3.60;1.00;;;12.70;99.90;;;;;;5033158;28;20049;-84
2023/10/17 11:06:29;;;;;;;2.60;1.00;;;12.10;99.90;;;;;;5034501;28;20056;-84
2023/10/17 11:08:55;;;;;;;2.35;1.02;;;12.00;99.90;;;;;;5016046;28;20045;-84
2023/10/17 11:11:20;;;;;;;1.05;0.80;;;11.80;99.90;;;;;;5033124;28;20044;-85
2023/10/17 11:13:51;;;;;;;3.30;1.13;;;12.00;99.90;;;;;;5032308;28;20051;-85
2023/10/17 11:16:19;;;;;;;4.95;1.20;;;12.00;99.90;;;;;;5033446;28;20045;-85
2023/10/17 11:18:45;;;;;;;2.78;1.00;;;12.10;99.90;;;;;;5032794;28;20049;-84
2023/10/17 11:21:12;;;;;;;3.40;1.48;;;12.50;99.90;;;;;;5048901;28;20061;-84
2023/10/17 11:23:46;;;;;;;1.75;1.17;;;12.10;99.90;;;;;;5049598;28;20045;-84
2023/10/17 11:26:13;;;;;;;5.15;1.75;;;12.10;99.90;;;;;;5048303;28;20053;-85
2023/10/17 11:28:46;;;;;;;2.65;1.30;;;12.10;99.90;;;;;;5047623;28;20145;-85
2023/10/17 11:31:21;;;;;;;4.32;1.23;;;12.20;99.90;;;;;;5037399;28;20052;-84
2023/10/17 11:34:07;;;;;;;3.55;1.35;;;12.20;99.90;;;;;;5048220;28;20332;-84
2023/10/17 11:36:51;;;;;;;2.33;1.48;;;12.20;99.90;;;;;;5007946;28;20057;-84
2023/10/17 11:39:18;;;;;;;1.75;0.95;;;12.20;99.90;;;;;;5008291;28;20133;-86
2023/10/17 11:41:53;;;;;;;2.13;1.20;;;11.90;99.90;;;;;;5006992;28;20058;-85
2023/10/17 11:44:23;;;;;;;3.42;0.95;;;12.20;99.90;;;;;;5008024;28;20046;-85
2023/10/17 11:46:58;;;;;;;3.00;1.20;;;12.20;99.90;;;;;;4991651;28;20140;-85
2023/10/17 11:49:27;;;;;;;2.67;0.82;;;12.20;99.90;;;;;;5022171;28;20124;-86
2023/10/17 11:52:01;;;;;;;2.45;1.00;;;12.20;99.90;;;;;;5023689;28;20713;-85
2023/10/17 11:54:27;;;;;;;3.80;1.10;;;12.30;99.90;;;;;;5049498;28;20087;-86
2023/10/17 11:56:54;;;;;;;2.50;1.10;;;12.30;99.90;;;;;;5048435;28;20045;-85
2023/10/17 11:59:20;;;;;;;0.95;0.82;;;12.60;99.90;;;;;;5032437;28;20553;-84
2023/10/17 12:01:47;;;;;;;3.63;1.08;;;12.20;99.90;;;;;;5036263;28;20173;-85
2023/10/17 12:04:16;;;;;;;3.78;1.27;;;12.20;99.90;;;;;;5029676;28;20407;-84
2023/10/17 12:06:44;;;;;;;1.70;1.20;;;12.20;99.90;;;;;;5030015;28;20494;-86
2023/10/17 12:11:50;;;;;;;1.80;1.00;;;12.20;99.90;;;;;;5029380;28;20050;-83
2023/10/17 12:14:25;;;;;;;3.22;1.20;;;12.30;99.90;;;;;;5029194;28;20095;-84
2023/10/17 12:16:58;;;;;;;1.55;1.23;;;12.20;99.90;;;;;;5028905;28;20049;-84
2023/10/17 12:19:28;;;;;;;2.80;1.30;;;12.10;99.90;;;;;;5029068;28;20049;-85
2023/10/17 12:21:55;;;;;;;3.03;1.00;;;12.20;99.90;;;;;;5031778;28;20055;-83
2023/10/17 12:24:28;;;;;;;2.15;1.17;;;12.30;99.90;;;;;;5030555;28;20049;-83
2023/10/17 12:26:55;;;;;;;4.25;1.40;;;12.20;99.90;;;;;;5047526;28;20075;-82
2023/10/17 12:29:25;;;;;;;2.38;1.35;;;12.30;99.90;;;;;;5052143;28;20413;-82
2023/10/17 12:31:53;;;;;;;1.80;1.20;;;12.30;99.90;;;;;;5070775;28;20174;-82
2023/10/17 12:34:19;;;;;;;3.63;1.38;;;12.30;99.90;;;;;;5035245;28;20048;-82
2023/10/17 12:36:46;;;;;;;2.28;1.30;;;12.30;99.90;;;;;;5048114;28;20049;-82
2023/10/17 12:39:12;;;;;;;1.85;1.13;;;12.30;99.90;;;;;;5037749;28;20049;-82
2023/10/17 12:41:39;;;;;;;1.50;1.10;;;12.30;99.90;;;;;;5054513;28;20110;-82
2023/10/17 12:44:05;;;;;;;3.50;1.45;;;12.40;99.90;;;;;;5050116;28;20048;-82
2023/10/17 12:46:31;;;;;;;1.85;1.27;;;12.40;99.90;;;;;;5031555;28;20438;-81
2023/10/17 12:48:57;;;;;;;3.05;1.23;;;12.30;99.90;;;;;;5032086;28;20045;-83
2023/10/17 12:51:23;;;;;;;2.28;1.20;;;12.30;99.90;;;;;;5032198;28;20059;-82
2023/10/17 12:53:49;;;;;;;2.42;1.40;;;12.30;99.90;;;;;;5054664;28;20055;-82
2023/10/17 12:56:15;;;;;;;1.83;1.40;;;12.30;99.90;;;;;;5031570;28;20048;-83
2023/10/17 12:58:41;;;;;;;2.20;1.40;;;12.30;99.90;;;;;;5031737;28;20410;-83
2023/10/17 13:01:07;;;;;;;2.72;1.70;;;12.20;99.90;;;;;;5029990;28;20057;-83
2023/10/17 13:03:38;;;;;;;3.15;1.33;;;12.20;99.90;;;;;;5031673;28;20060;-84
2023/10/17 13:06:08;;;;;;;5.55;1.98;;;12.20;99.90;;;;;;5028986;28;20044;-84
2023/10/17 13:08:35;;;;;;;1.50;1.20;;;12.20;99.90;;;;;;5032684;28;20138;-84
2023/10/17 13:11:02;;;;;;;1.65;1.48;;;12.20;99.90;;;;;;5028552;28;20091;-84
2023/10/17 13:13:30;;;;;;;5.10;1.50;;;12.40;99.90;;;;;;5020597;28;20136;-84
2023/10/17 13:15:57;;;;;;;2.35;1.35;;;12.20;99.90;;;;;;5031815;28;20106;-85
2023/10/17 13:18:24;;;;;;;1.85;1.40;;;12.20;99.90;;;;;;5031282;28;20049;-84
2023/10/17 13:20:53;;;;;;;2.95;1.38;;;12.20;99.90;;;;;;5031093;28;20080;-84
2023/10/17 13:23:20;;;;;;;4.90;1.42;;;12.30;99.90;;;;;;5014362;28;20053;-85
2023/10/17 13:25:46;;;;;;;2.80;1.30;;;12.70;99.90;;;;;;5011699;28;20455;-85
2023/10/17 13:28:13;;;;;;;1.73;0.90;;;12.30;99.90;;;;;;5011196;28;20049;-84
2023/10/17 13:30:38;;;;;;;3.28;1.13;;;12.30;99.90;;;;;;5034060;28;20488;-84
2023/10/17 13:33:04;;;;;;;5.28;1.38;;;12.30;99.90;;;;;;5034367;28;20126;-85
2023/10/17 13:35:30;;;;;;;3.30;1.20;;;12.20;99.90;;;;;;5040320;28;20049;-84
2023/10/17 13:37:58;;;;;;;1.73;1.08;;;12.20;99.90;;;;;;5030872;28;20206;-84
2023/10/17 13:40:25;;;;;;;1.20;1.10;;;12.90;99.90;;;;;;5014005;28;20041;-83
2023/10/17 13:42:52;;;;;;;2.15;1.25;;;12.20;99.90;;;;;;5013901;28;20045;-83
2023/10/17 13:45:21;;;;;;;2.67;1.25;;;12.20;99.90;;;;;;5048480;28;20399;-84
2023/10/17 13:47:50;;;;;;;1.40;1.30;;;12.20;99.90;;;;;;5033733;28;20045;-83
2023/10/17 13:50:20;;;;;;;1.70;1.25;;;12.10;99.90;;;;;;5049935;28;20049;-85
2023/10/17 13:52:49;;;;;;;3.00;1.50;;;12.10;99.90;;;;;;5050677;28;20049;-84
2023/10/17 13:55:36;;;;;;;1.75;1.10;;;12.20;99.90;;;;;;5049854;28;20044;-84
2023/10/17 13:58:01;;;;;;;1.98;1.10;;;12.20;99.90;;;;;;5050768;28;20052;-83
2023/10/17 14:00:42;;;;;;;3.25;1.65;;;12.10;99.90;;;;;;5049696;28;20039;-83
2023/10/17 14:03:13;;;;;;;3.47;1.50;;;12.20;99.90;;;;;;5038394;28;20557;-84
2023/10/17 14:05:47;;;;;;;2.28;1.30;;;12.40;99.90;;;;;;5013730;28;20049;-84
2023/10/17 14:08:16;;;;;;;3.35;1.30;;;12.20;99.90;;;;;;5030046;28;20124;-84
2023/10/17 14:10:43;;;;;;;2.83;1.40;;;12.20;99.90;;;;;;5013058;28;20230;-84
2023/10/17 14:13:12;;;;;;;3.72;1.40;;;12.70;99.90;;;;;;5030473;28;20045;-84
2023/10/17 14:15:39;;;;;;;2.47;1.40;;;12.10;99.90;;;;;;5029811;28;20045;-84
2023/10/17 14:18:14;;;;;;;2.88;1.40;;;12.70;99.90;;;;;;5043892;28;20047;-84
2023/10/17 14:21:47;;;;;;;2.75;1.30;;;12.20;99.90;;;;;;5030127;28;20435;-84
2023/10/17 14:23:57;;;;;;;1.77;1.38;;;12.20;99.90;;;;;;5019543;28;20132;-83
2023/10/17 14:26:23;;;;;;;2.97;1.40;;;12.10;99.90;;;;;;5028936;28;20060;-84
2023/10/17 14:28:52;;;;;;;3.25;1.75;;;12.10;99.90;;;;;;5029031;28;20447;-84
2023/10/17 14:31:18;;;;;;;3.53;1.38;;;12.10;99.90;;;;;;5044701;28;20051;-84
2023/10/17 14:33:44;;;;;;;3.10;1.50;;;12.10;99.90;;;;;;5049913;28;20041;-84
2023/10/17 14:36:09;;;;;;;2.50;1.45;;;12.10;99.90;;;;;;5033993;28;20068;-84
2023/10/17 14:38:35;;;;;;;2.33;1.52;;;12.10;99.90;;;;;;5028829;28;20064;-84
2023/10/17 14:41:11;;;;;;;3.08;1.70;;;12.00;99.90;;;;;;5011352;28;20040;-85
2023/10/17 14:43:43;;;;;;;2.67;1.90;;;12.00;99.90;;;;;;5031259;28;20099;-88
2023/10/17 14:46:09;;;;;;;2.78;1.67;;;12.10;99.90;;;;;;5031469;28;20057;-88
2023/10/17 14:48:36;;;;;;;4.30;1.95;;;11.90;99.90;;;;;;5032153;28;20045;-88
2023/10/17 14:51:02;;;;;;;4.38;1.92;;;12.30;99.90;;;;;;5030934;28;20091;-86
2023/10/17 14:53:28;;;;;;;3.50;1.90;;;11.80;99.90;;;;;;5029885;28;20068;-88
2023/10/17 14:55:59;;;;;;;3.95;1.70;;;11.70;99.90;;;;;;5027290;28;20114;-87
2023/10/17 14:58:25;;;;;;;3.55;2.03;;;11.70;99.90;;;;;;5005157;28;20042;-86
2023/10/17 15:00:55;;;;;;;3.42;2.30;;;11.40;99.90;;;;;;5001157;28;20127;-89
2023/10/17 15:03:21;;;;;;;5.95;3.20;;;11.60;99.90;;;;;;5031216;28;20045;-86
2023/10/17 15:05:47;;;;;;;6.28;3.30;;;11.50;99.90;;;;;;5026483;28;20045;-87
2023/10/17 15:08:14;;;;;;;8.57;3.50;;;11.50;99.90;;;;;;5047969;28;20124;-91
2023/10/17 15:10:40;;;;;;;3.92;2.47;;;12.40;99.90;;;;;;5014083;28;20553;-86
2023/10/17 15:13:09;;;;;;;5.03;2.10;;;11.40;99.90;;;;;;5030637;28;20103;-88
2023/10/17 15:15:36;;;;;;;2.20;2.00;;;11.30;99.90;;;;;;5030433;28;20044;-88
2023/10/17 15:18:04;;;;;;;4.15;3.00;;;11.30;99.90;;;;;;5030069;28;20049;-88
2023/10/17 15:20:30;;;;;;;3.55;2.63;;;11.20;99.90;;;;;;5011298;28;20061;-88
2023/10/17 15:23:00;;;;;;;2.40;2.05;;;11.80;99.90;;;;;;5028294;28;20049;-86
2023/10/17 15:25:27;;;;;;;3.53;2.13;;;11.20;99.90;;;;;;5028509;28;20049;-87
2023/10/17 15:27:55;;;;;;;4.80;2.08;;;12.40;99.90;;;;;;5014190;28;20033;-92
2023/10/17 15:30:22;;;;;;;5.38;1.90;;;10.90;99.90;;;;;;5012275;28;20056;-87
2023/10/17 15:32:49;;;;;;;4.45;2.00;;;11.00;99.90;;;;;;5013641;28;20046;-87
2023/10/17 15:35:15;;;;;;;5.10;1.95;;;11.00;99.90;;;;;;5030344;28;20214;-87
2023/10/17 15:37:48;;;;;;;2.58;1.80;;;10.90;99.90;;;;;;5028090;28;20061;-87