Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:49;;;;;;;48.50;36.70;;;6.30;99.90;;;;;;5069481;28;20032;-59
2022/11/13 00:03:37;;;;;;;43.40;34.88;;;6.20;99.90;;;;;;5055990;28;20044;-58
2022/11/13 00:06:23;;;;;;;44.10;33.47;;;6.20;99.90;;;;;;5069965;28;20515;-60
2022/11/13 00:09:11;;;;;;;40.97;32.22;;;6.20;99.90;;;;;;5069608;28;20040;-58
2022/11/13 00:11:57;;;;;;;39.85;32.25;;;6.10;99.90;;;;;;5069885;28;20032;-60
2022/11/13 00:14:43;;;;;;;34.15;29.20;;;6.10;99.90;;;;;;5042876;28;20115;-59
2022/11/13 00:17:29;;;;;;;36.80;30.10;;;6.10;99.90;;;;;;5049360;28;20493;-60
2022/11/13 00:20:15;;;;;;;34.22;29.85;;;6.00;99.90;;;;;;5032430;28;20721;-57
2022/11/13 00:23:01;;;;;;;32.90;29.23;;;6.10;99.90;;;;;;5050770;28;20029;-59
2022/11/13 00:25:52;;;;;;;32.20;28.67;;;6.00;99.90;;;;;;5059571;28;20056;-62
2022/11/13 00:28:39;;;;;;;39.47;30.67;;;6.00;99.90;;;;;;5068307;28;20055;-56
2022/11/13 00:31:26;;;;;;;73.72;46.42;;;6.10;99.90;;;;;;5041442;28;20035;-56
2022/11/13 00:34:12;;;;;;;70.05;43.88;;;6.00;99.90;;;;;;5068959;28;20029;-57
2022/11/13 00:37:01;;;;;;;62.30;41.60;;;5.90;99.90;;;;;;5055235;28;20093;-57
2022/11/13 00:39:47;;;;;;;59.53;40.17;;;5.90;99.90;;;;;;5069082;28;20028;-58
2022/11/13 00:42:33;;;;;;;58.78;40.70;;;5.80;99.90;;;;;;5068541;28;20528;-60
2022/11/13 00:45:23;;;;;;;72.38;44.65;;;5.80;99.90;;;;;;5065948;28;20032;-60
2022/11/13 00:48:09;;;;;;;62.50;41.78;;;5.80;99.90;;;;;;5038721;28;20024;-61
2022/11/13 00:50:55;;;;;;;59.47;40.15;;;5.80;99.90;;;;;;5068885;28;20112;-60
2022/11/13 00:53:41;;;;;;;45.70;33.72;;;5.80;99.90;;;;;;5069210;28;20077;-58
2022/11/13 00:56:27;;;;;;;37.13;31.05;;;5.80;99.90;;;;;;5055306;28;20024;-58
2022/11/13 00:59:13;;;;;;;41.72;31.38;;;5.70;99.90;;;;;;5068878;28;20158;-58
2022/11/13 01:01:59;;;;;;;38.65;32.72;;;5.70;99.90;;;;;;5054315;28;20024;-59
2022/11/13 01:04:45;;;;;;;37.50;31.27;;;5.70;99.90;;;;;;5069450;28;20446;-61
2022/11/13 01:07:31;;;;;;;36.70;31.13;;;5.70;99.90;;;;;;5054452;28;20126;-59
2022/11/13 01:10:17;;;;;;;34.92;29.58;;;5.70;99.90;;;;;;5068334;28;20036;-56
2022/11/13 01:13:03;;;;;;;34.42;28.80;;;5.70;99.90;;;;;;5069028;28;20028;-56
2022/11/13 01:15:49;;;;;;;36.70;29.80;;;5.60;99.90;;;;;;5069206;28;20035;-59
2022/11/13 01:18:35;;;;;;;31.52;26.35;;;5.60;99.90;;;;;;5067479;28;20058;-59
2022/11/13 01:21:24;;;;;;;32.00;26.48;;;5.60;99.90;;;;;;5069415;28;20527;-60
2022/11/13 01:24:09;;;;;;;30.30;26.92;;;5.50;99.90;;;;;;5069321;28;20036;-60
2022/11/13 01:26:55;;;;;;;30.05;26.25;;;5.50;99.90;;;;;;5068325;28;20043;-61
2022/11/13 01:29:41;;;;;;;27.35;24.48;;;5.40;99.90;;;;;;5066370;28;20044;-55
2022/11/13 01:32:27;;;;;;;28.98;24.70;;;5.30;99.90;;;;;;5067920;28;20109;-58
2022/11/13 01:35:13;;;;;;;28.08;25.08;;;5.40;99.90;;;;;;5048534;28;20033;-58
2022/11/13 01:37:59;;;;;;;29.65;26.15;;;5.40;99.90;;;;;;5066934;28;20066;-60
2022/11/13 01:40:46;;;;;;;28.50;25.50;;;5.30;99.90;;;;;;5068453;28;20090;-59
2022/11/13 01:43:34;;;;;;;27.92;24.85;;;5.20;99.90;;;;;;5059140;28;20488;-58
2022/11/13 01:46:31;;;;;;;32.05;26.48;;;5.20;99.90;;;;;;5070365;28;20556;-55
2022/11/13 01:49:31;;;;;;;25.95;23.27;;;5.20;99.90;;;;;;5073439;28;20028;-58
2022/11/13 01:52:25;;;;;;;27.48;24.48;;;5.20;99.90;;;;;;5072419;28;20051;-54
2022/11/13 01:55:14;;;;;;;27.38;24.58;;;5.20;99.90;;;;;;5072182;28;20026;-50
2022/11/13 01:58:02;;;;;;;28.88;24.88;;;5.30;99.90;;;;;;5049600;28;20033;-58
2022/11/13 02:00:48;;;;;;;27.55;24.55;;;5.30;99.90;;;;;;5071535;28;20493;-55
2022/11/13 02:03:34;;;;;;;26.48;23.67;;;5.30;99.90;;;;;;5058892;28;20562;-58
2022/11/13 02:06:20;;;;;;;25.67;23.00;;;5.20;99.90;;;;;;5072568;28;20037;-57
2022/11/13 02:09:08;;;;;;;27.17;24.27;;;5.20;99.90;;;;;;5055652;28;20070;-55
2022/11/13 02:11:54;;;;;;;27.48;24.15;;;5.10;99.90;;;;;;5069342;28;20416;-58
2022/11/13 02:14:44;;;;;;;25.45;22.67;;;5.10;99.90;;;;;;5068518;28;20032;-56
2022/11/13 02:17:47;;;;;;;24.48;22.00;;;5.10;99.90;;;;;;5071382;28;20606;-56
2022/11/13 02:20:59;;;;;;;24.75;21.80;;;5.00;99.90;;;;;;5058258;28;20029;-55
2022/11/13 02:24:25;;;;;;;24.02;21.55;;;4.90;99.90;;;;;;5053452;28;20078;-53
2022/11/13 02:27:37;;;;;;;24.85;22.33;;;4.70;99.90;;;;;;5019075;28;20106;-55
2022/11/13 02:30:26;;;;;;;23.50;21.10;;;4.70;99.90;;;;;;5072773;28;20089;-51
2022/11/13 02:33:23;;;;;;;23.50;20.90;;;4.80;99.90;;;;;;5047038;28;20496;-56
2022/11/13 02:36:11;;;;;;;26.58;23.08;;;4.80;99.90;;;;;;5071642;28;20066;-54
2022/11/13 02:39:01;;;;;;;24.67;22.08;;;4.70;99.90;;;;;;5071570;28;20074;-52
2022/11/13 02:41:47;;;;;;;24.42;21.88;;;4.60;99.90;;;;;;5071821;28;20028;-53
2022/11/13 02:44:33;;;;;;;26.35;23.50;;;4.70;99.90;;;;;;5069862;28;20032;-51
2022/11/13 02:47:19;;;;;;;25.50;22.80;;;4.50;99.90;;;;;;5069651;28;20024;-56
2022/11/13 02:50:06;;;;;;;23.75;21.30;;;4.50;99.90;;;;;;5062118;28;20563;-53
2022/11/13 02:52:52;;;;;;;24.00;21.30;;;4.50;99.90;;;;;;5059339;28;20037;-50
2022/11/13 02:55:38;;;;;;;23.15;20.65;;;4.50;99.90;;;;;;5071232;28;20025;-50
2022/11/13 02:58:23;;;;;;;21.92;19.60;;;4.50;99.90;;;;;;5071444;28;20381;-52
2022/11/13 03:01:09;;;;;;;22.63;20.35;;;4.50;99.90;;;;;;5076598;28;20032;-50
2022/11/13 03:03:55;;;;;;;23.92;21.42;;;4.40;99.90;;;;;;5071667;28;20055;-53
2022/11/13 03:06:41;;;;;;;22.88;20.58;;;4.40;99.90;;;;;;5070573;28;20033;-58
2022/11/13 03:09:27;;;;;;;24.58;22.08;;;4.50;99.90;;;;;;5071315;28;20079;-54
2022/11/13 03:12:13;;;;;;;23.27;20.88;;;4.50;99.90;;;;;;5071415;28;20036;-57
2022/11/13 03:14:59;;;;;;;22.55;20.33;;;4.50;99.90;;;;;;5056939;28;20021;-54
2022/11/13 03:17:45;;;;;;;23.30;20.30;;;4.50;99.90;;;;;;5053511;28;20025;-57
2022/11/13 03:20:31;;;;;;;22.65;20.42;;;4.50;99.90;;;;;;5070756;28;20107;-55
2022/11/13 03:23:17;;;;;;;21.67;19.38;;;4.50;99.90;;;;;;5072733;28;20709;-51
2022/11/13 03:26:05;;;;;;;19.98;18.08;;;4.50;99.90;;;;;;5070952;28;20036;-52
2022/11/13 03:28:51;;;;;;;21.30;19.10;;;4.50;99.90;;;;;;5071163;28;20111;-53
2022/11/13 03:31:37;;;;;;;20.10;18.13;;;4.50;99.90;;;;;;5062675;28;20028;-55
2022/11/13 03:34:23;;;;;;;20.13;18.30;;;4.50;99.90;;;;;;5070025;28;20032;-56
2022/11/13 03:37:09;;;;;;;20.85;18.75;;;4.60;99.90;;;;;;5056467;28;20039;-57
2022/11/13 03:39:55;;;;;;;19.85;17.92;;;4.60;99.90;;;;;;5057078;28;20400;-53
2022/11/13 03:42:41;;;;;;;20.33;18.33;;;4.60;99.90;;;;;;5056753;28;20040;-53
2022/11/13 03:45:27;;;;;;;26.25;18.50;;;4.70;99.90;;;;;;5070491;28;20059;-51
2022/11/13 03:48:14;;;;;;;23.55;18.38;;;4.60;99.90;;;;;;5068368;28;20519;-56
2022/11/13 03:51:01;;;;;;;21.08;18.98;;;4.60;99.90;;;;;;5067772;28;20040;-53
2022/11/13 03:53:47;;;;;;;22.35;20.05;;;4.40;99.90;;;;;;5068458;28;20099;-54
2022/11/13 03:56:33;;;;;;;23.20;20.77;;;4.30;99.90;;;;;;5068924;28;20461;-58
2022/11/13 03:59:19;;;;;;;22.27;19.65;;;4.20;99.90;;;;;;5069203;28;20033;-56
2022/11/13 04:02:04;;;;;;;24.33;19.05;;;4.30;99.90;;;;;;5054620;28;20062;-54
2022/11/13 04:04:50;;;;;;;25.60;19.75;;;4.30;99.90;;;;;;5069912;28;20078;-53
2022/11/13 04:07:36;;;;;;;33.33;20.40;;;4.30;99.90;;;;;;5069590;28;20043;-56
2022/11/13 04:10:22;;;;;;;26.00;21.35;;;4.30;99.90;;;;;;5069320;28;20044;-52
2022/11/13 04:13:09;;;;;;;28.75;21.75;;;4.20;99.90;;;;;;5050552;28;20033;-56
2022/11/13 04:15:56;;;;;;;25.08;21.77;;;4.10;99.90;;;;;;5054106;28;20067;-56
2022/11/13 04:18:41;;;;;;;24.50;21.38;;;4.10;99.90;;;;;;5069476;28;20029;-56
2022/11/13 04:21:27;;;;;;;29.67;22.38;;;4.00;99.90;;;;;;5069089;28;20037;-54
2022/11/13 04:24:13;;;;;;;29.95;22.38;;;4.10;99.90;;;;;;5054901;28;20084;-55
2022/11/13 04:26:59;;;;;;;25.52;22.05;;;4.10;99.90;;;;;;5069416;28;20028;-53
2022/11/13 04:29:45;;;;;;;26.05;21.92;;;4.10;99.90;;;;;;5069388;28;20376;-52
2022/11/13 04:32:31;;;;;;;24.80;22.15;;;4.20;99.90;;;;;;5069422;28;20473;-53
2022/11/13 04:35:17;;;;;;;22.45;20.05;;;4.20;99.90;;;;;;5069279;28;20074;-54
2022/11/13 04:38:03;;;;;;;28.58;21.60;;;4.30;99.90;;;;;;5069403;28;20109;-57
2022/11/13 04:42:47;;;;;;;28.00;21.70;;;4.40;99.90;;;;;;5068996;28;20058;-54
2022/11/13 04:43:56;;;;;;;26.02;21.35;;;4.40;99.90;;;;;;5069166;28;20120;-57
2022/11/13 04:46:42;;;;;;;25.10;21.70;;;4.40;99.90;;;;;;5063536;28;20172;-56
2022/11/13 04:49:28;;;;;;;23.10;20.63;;;4.30;99.90;;;;;;5068622;28;20032;-50
2022/11/13 04:52:14;;;;;;;23.95;20.35;;;4.30;99.90;;;;;;5068828;28;20040;-54
2022/11/13 04:55:00;;;;;;;28.00;20.83;;;4.20;99.90;;;;;;5068941;28;20040;-52
2022/11/13 04:57:46;;;;;;;23.58;20.95;;;4.10;99.90;;;;;;5069450;28;20024;-56
2022/11/13 05:00:32;;;;;;;28.10;20.50;;;4.10;99.90;;;;;;5068699;28;20496;-55
2022/11/13 05:03:18;;;;;;;24.02;21.13;;;4.20;99.90;;;;;;5069216;28;20086;-57
2022/11/13 05:06:06;;;;;;;24.60;20.77;;;4.20;99.90;;;;;;5069063;28;20024;-57
2022/11/13 05:08:52;;;;;;;24.33;20.75;;;4.20;99.90;;;;;;5068861;28;20032;-55
2022/11/13 05:11:38;;;;;;;23.38;20.17;;;4.30;99.90;;;;;;5068507;28;20024;-53
2022/11/13 05:14:24;;;;;;;22.13;19.35;;;4.40;99.90;;;;;;5069095;28;20078;-58
2022/11/13 05:17:11;;;;;;;21.27;19.08;;;4.30;99.90;;;;;;5055477;28;20025;-55
2022/11/13 05:19:57;;;;;;;18.73;15.73;;;4.30;99.90;;;;;;5058956;28;20029;-52
2022/11/13 05:22:43;;;;;;;20.75;15.52;;;4.40;99.90;;;;;;5075966;28;20051;-51
2022/11/13 05:25:30;;;;;;;16.60;14.52;;;4.30;99.90;;;;;;5075789;28;20043;-52
2022/11/13 05:28:16;;;;;;;22.77;15.40;;;4.20;99.90;;;;;;5075974;28;20047;-49
2022/11/13 05:31:10;;;;;;;23.23;14.77;;;4.10;99.90;;;;;;5075423;28;20045;-52
2022/11/13 05:33:56;;;;;;;18.17;15.25;;;3.90;99.90;;;;;;5076039;28;20036;-53
2022/11/13 05:36:42;;;;;;;17.30;15.50;;;4.00;99.90;;;;;;5075096;28;20028;-53
2022/11/13 05:39:28;;;;;;;17.13;14.77;;;4.10;99.90;;;;;;5075714;28;20493;-53
2022/11/13 05:42:14;;;;;;;31.42;14.85;;;4.10;99.90;;;;;;5075382;28;20506;-53
2022/11/13 05:45:00;;;;;;;20.83;15.75;;;4.30;99.90;;;;;;5075536;28;20493;-53
2022/11/13 05:47:46;;;;;;;22.00;16.00;;;4.20;99.90;;;;;;5061546;28;20029;-50
2022/11/13 05:50:31;;;;;;;18.15;14.57;;;4.10;99.90;;;;;;5042700;28;20041;-53
2022/11/13 05:53:17;;;;;;;17.35;15.23;;;4.10;99.90;;;;;;5060157;28;20496;-56
2022/11/13 05:56:05;;;;;;;16.52;14.40;;;4.00;99.90;;;;;;5075010;28;20037;-51
2022/11/13 05:58:52;;;;;;;14.90;13.30;;;4.00;99.90;;;;;;5074269;28;20117;-55
2022/11/13 06:01:39;;;;;;;19.92;16.55;;;4.00;99.90;;;;;;5074156;28;20024;-54
2022/11/13 06:04:25;;;;;;;18.80;14.43;;;4.10;99.90;;;;;;5064387;28;20111;-56
2022/11/13 06:07:11;;;;;;;18.88;15.70;;;4.20;99.90;;;;;;5059673;28;20059;-57
2022/11/13 06:09:57;;;;;;;20.48;15.23;;;4.20;99.90;;;;;;5041198;28;20529;-52
2022/11/13 06:12:43;;;;;;;17.23;14.82;;;4.20;99.90;;;;;;5061708;28;20059;-52
2022/11/13 06:15:29;;;;;;;18.55;14.35;;;4.20;99.90;;;;;;5053627;28;20024;-55
2022/11/13 06:18:19;;;;;;;17.10;14.60;;;4.20;99.90;;;;;;5074937;28;20048;-53
2022/11/13 06:21:09;;;;;;;17.98;14.02;;;4.20;99.90;;;;;;5074849;28;20435;-54
2022/11/13 06:23:59;;;;;;;20.13;15.88;;;4.10;99.90;;;;;;5075908;28;20027;-53
2022/11/13 06:26:45;;;;;;;18.48;14.60;;;4.10;99.90;;;;;;5073989;28;20031;-54
2022/11/13 06:29:31;;;;;;;17.65;14.80;;;4.10;99.90;;;;;;5072212;28;20039;-55
2022/11/13 06:32:17;;;;;;;15.00;12.77;;;4.10;99.90;;;;;;5071987;28;20028;-52
2022/11/13 06:35:03;;;;;;;15.60;13.43;;;4.10;99.90;;;;;;5071715;28;20142;-51
2022/11/13 06:37:49;;;;;;;16.73;13.52;;;4.10;99.90;;;;;;5071384;28;20501;-50
2022/11/13 06:40:37;;;;;;;15.23;13.13;;;4.10;99.90;;;;;;5071548;28;20031;-53
2022/11/13 06:43:23;;;;;;;16.42;13.65;;;4.10;99.90;;;;;;5037392;28;20026;-57
2022/11/13 06:46:13;;;;;;;15.13;12.38;;;4.10;99.90;;;;;;5056537;28;20025;-56
2022/11/13 06:48:59;;;;;;;17.02;13.45;;;4.10;99.90;;;;;;5071314;28;20113;-57
2022/11/13 06:51:45;;;;;;;18.05;12.73;;;4.10;99.90;;;;;;5070566;28;20032;-56
2022/11/13 06:54:31;;;;;;;25.05;12.98;;;4.20;99.90;;;;;;5051910;28;20025;-57
2022/11/13 06:57:17;;;;;;;16.02;13.00;;;4.10;99.90;;;;;;5063489;28;20469;-56
2022/11/13 07:00:04;;;;;;;15.88;12.43;;;4.10;99.90;;;;;;5043578;28;20485;-58
2022/11/13 07:02:50;;;;;;;15.82;13.02;;;4.10;99.90;;;;;;5071229;28;20035;-56
2022/11/13 07:05:36;;;;;;;17.40;12.98;;;4.10;99.90;;;;;;5071054;28;20027;-56
2022/11/13 07:08:22;;;;;;;16.77;12.63;;;4.10;99.90;;;;;;5070644;28;20035;-57
2022/11/13 07:11:10;;;;;;;17.20;13.05;;;4.10;99.90;;;;;;5070601;28;20029;-54
2022/11/13 07:13:56;;;;;;;17.65;13.70;;;4.20;99.90;;;;;;5071297;28;20025;-53
2022/11/13 07:16:42;;;;;;;16.52;12.73;;;4.30;99.90;;;;;;5056771;28;20026;-58
2022/11/13 07:19:29;;;;;;;16.83;13.15;;;4.30;99.90;;;;;;5059373;28;20016;-57
2022/11/13 07:22:15;;;;;;;23.83;12.90;;;4.30;99.90;;;;;;5072735;28;20036;-57
2022/11/13 07:25:01;;;;;;;19.50;13.65;;;4.30;99.90;;;;;;5070910;28;20020;-57
2022/11/13 07:27:47;;;;;;;18.88;13.30;;;4.20;99.90;;;;;;5072100;28;20116;-57
2022/11/13 07:30:33;;;;;;;16.05;12.77;;;4.20;99.90;;;;;;5070547;28;20033;-57
2022/11/13 07:33:19;;;;;;;23.50;13.80;;;4.20;99.90;;;;;;5057195;28;20056;-55
2022/11/13 07:36:05;;;;;;;17.88;13.60;;;4.10;99.90;;;;;;5056378;28;20038;-57
2022/11/13 07:38:51;;;;;;;18.20;13.57;;;4.10;99.90;;;;;;5055948;28;20043;-56
2022/11/13 07:41:37;;;;;;;17.27;13.73;;;4.10;99.90;;;;;;5070569;28;20039;-58
2022/11/13 07:44:23;;;;;;;16.23;12.95;;;4.20;99.90;;;;;;5051178;28;20032;-53
2022/11/13 07:47:09;;;;;;;16.77;13.30;;;4.20;99.90;;;;;;5054178;28;20580;-56
2022/11/13 07:49:55;;;;;;;16.23;13.25;;;4.20;99.90;;;;;;5042280;28;20031;-55
2022/11/13 07:52:41;;;;;;;14.95;13.00;;;4.20;99.90;;;;;;5063453;28;20040;-53
2022/11/13 07:55:27;;;;;;;16.08;12.55;;;4.30;99.90;;;;;;5056299;28;20448;-53
2022/11/13 07:58:14;;;;;;;14.57;12.25;;;4.30;99.90;;;;;;5069068;28;20055;-57
2022/11/13 08:01:04;;;;;;;17.27;12.85;;;4.40;99.90;;;;;;5063688;28;20710;-54
2022/11/13 08:03:50;;;;;;;25.70;13.38;;;4.50;99.90;;;;;;5070132;28;20028;-58
2022/11/13 08:06:37;;;;;;;15.77;12.55;;;4.50;99.90;;;;;;5056189;28;20032;-56
2022/11/13 08:09:22;;;;;;;17.02;13.15;;;4.50;99.90;;;;;;5070883;28;20099;-56
2022/11/13 08:12:08;;;;;;;16.13;13.43;;;4.50;99.90;;;;;;5069724;28;20531;-58
2022/11/13 08:14:54;;;;;;;26.58;14.15;;;4.40;99.90;;;;;;5070024;28;20574;-56
2022/11/13 08:17:42;;;;;;;19.02;13.70;;;4.30;99.90;;;;;;5066310;28;20047;-55
2022/11/13 08:20:29;;;;;;;20.20;14.55;;;4.30;99.90;;;;;;5069677;28;20407;-56
2022/11/13 08:23:15;;;;;;;17.35;13.70;;;4.40;99.90;;;;;;5069707;28;20025;-57
2022/11/13 08:26:05;;;;;;;19.08;15.30;;;4.60;99.90;;;;;;5069467;28;20028;-54
2022/11/13 08:28:51;;;;;;;20.85;15.65;;;4.60;99.90;;;;;;5069055;28;20024;-57
2022/11/13 08:31:37;;;;;;;18.75;13.98;;;4.70;99.90;;;;;;5068360;28;20036;-56
2022/11/13 08:34:23;;;;;;;21.38;15.40;;;4.80;99.90;;;;;;5060644;28;21073;-58
2022/11/13 08:37:09;;;;;;;19.52;14.70;;;4.90;99.90;;;;;;5065691;28;20490;-56
2022/11/13 08:39:54;;;;;;;18.92;15.13;;;5.00;99.90;;;;;;5065451;28;20020;-58
2022/11/13 08:42:40;;;;;;;22.70;15.55;;;5.10;99.90;;;;;;5069505;28;20067;-57
2022/11/13 08:45:28;;;;;;;20.90;15.13;;;5.10;99.90;;;;;;5068716;28;20085;-54
2022/11/13 08:48:14;;;;;;;21.65;17.15;;;5.20;99.90;;;;;;5052924;28;20029;-54
2022/11/13 08:51:00;;;;;;;21.83;16.88;;;5.20;99.90;;;;;;5068436;28;20524;-60
2022/11/13 08:53:46;;;;;;;23.48;16.67;;;5.20;99.90;;;;;;5070287;28;20436;-59
2022/11/13 08:56:32;;;;;;;26.95;17.92;;;5.30;99.90;;;;;;5070126;28;20037;-56
2022/11/13 08:59:17;;;;;;;24.38;18.30;;;5.40;99.90;;;;;;5070100;28;20024;-55
2022/11/13 09:02:04;;;;;;;27.00;18.63;;;5.30;99.90;;;;;;5058743;28;20036;-52
2022/11/13 09:04:50;;;;;;;25.38;18.25;;;5.40;99.90;;;;;;5068517;28;20031;-60
2022/11/13 09:07:36;;;;;;;26.23;18.60;;;5.50;99.90;;;;;;5067398;28;20106;-55
2022/11/13 09:10:22;;;;;;;24.80;18.35;;;5.50;99.90;;;;;;5061464;28;20432;-54
2022/11/13 09:13:10;;;;;;;25.98;18.25;;;5.50;99.90;;;;;;5069045;28;20036;-56
2022/11/13 09:15:58;;;;;;;27.05;20.38;;;5.50;99.90;;;;;;5051909;28;20032;-58
2022/11/13 09:18:44;;;;;;;28.42;19.73;;;5.60;99.90;;;;;;5063359;28;20100;-56
2022/11/13 09:21:30;;;;;;;24.48;18.35;;;5.60;99.90;;;;;;5068945;28;20036;-56
2022/11/13 09:24:16;;;;;;;29.35;20.13;;;5.60;99.90;;;;;;5069047;28;20032;-56
2022/11/13 09:27:02;;;;;;;26.15;19.65;;;5.60;99.90;;;;;;5068589;28;20033;-55
2022/11/13 09:29:47;;;;;;;26.27;19.27;;;5.60;99.90;;;;;;5069398;28;20041;-56
2022/11/13 09:32:33;;;;;;;26.48;18.83;;;5.60;99.90;;;;;;5055153;28;20028;-55
2022/11/13 09:35:32;;;;;;;28.20;19.92;;;5.70;99.90;;;;;;5054513;28;20040;-57
2022/11/13 09:38:18;;;;;;;27.30;19.55;;;5.70;99.90;;;;;;5070171;28;20378;-56
2022/11/13 09:41:08;;;;;;;30.98;20.10;;;5.80;99.90;;;;;;5069080;28;20032;-53
2022/11/13 09:44:00;;;;;;;29.75;20.67;;;5.80;99.90;;;;;;5069609;28;20032;-56
2022/11/13 09:47:16;;;;;;;30.92;21.10;;;5.70;99.90;;;;;;5069308;28;20020;-54
2022/11/13 09:50:25;;;;;;;31.48;21.67;;;5.70;99.90;;;;;;5058388;28;20031;-54
2022/11/13 09:53:13;;;;;;;32.50;22.00;;;5.70;99.90;;;;;;5055455;28;20036;-57
2022/11/13 09:56:31;;;;;;;33.85;21.77;;;5.80;99.90;;;;;;5066391;28;20055;-56
2022/11/13 09:59:23;;;;;;;28.75;20.15;;;5.80;99.90;;;;;;5066999;28;20396;-56
2022/11/13 10:02:46;;;;;;;29.73;21.08;;;5.80;99.90;;;;;;5068686;28;20100;-56
2022/11/13 10:06:09;;;;;;;33.90;22.45;;;5.80;99.90;;;;;;5071427;28;20028;-57
2022/11/13 10:09:00;;;;;;;33.72;21.13;;;5.90;99.90;;;;;;5071835;28;20025;-55
2022/11/13 10:12:00;;;;;;;30.67;22.02;;;5.90;99.90;;;;;;5065920;28;20510;-57
2022/11/13 10:14:51;;;;;;;32.05;21.75;;;6.00;99.90;;;;;;5057191;28;20103;-60
2022/11/13 10:17:43;;;;;;;37.42;22.75;;;6.10;99.90;;;;;;5065809;28;20064;-54
2022/11/13 10:20:47;;;;;;;37.75;24.48;;;6.60;99.90;;;;;;5065147;28;20070;-54
2022/11/13 10:23:36;;;;;;;35.10;23.60;;;7.10;99.90;;;;;;5039408;28;20029;-58
2022/11/13 10:26:27;;;;;;;33.38;22.60;;;7.30;99.90;;;;;;5055523;28;20041;-58
2022/11/13 10:29:16;;;;;;;39.13;23.50;;;7.20;99.90;;;;;;5063127;28;20539;-59
2022/11/13 10:32:17;;;;;;;31.75;20.92;;;7.00;99.90;;;;;;5064253;28;20082;-57
2022/11/13 10:35:06;;;;;;;31.58;20.70;;;6.90;99.90;;;;;;5063151;28;20029;-58
2022/11/13 10:38:08;;;;;;;30.40;21.73;;;6.70;99.90;;;;;;5065729;28;20021;-59
2022/11/13 10:41:05;;;;;;;32.38;21.90;;;6.70;99.90;;;;;;5061961;28;20100;-57
2022/11/13 10:44:20;;;;;;;30.48;21.35;;;6.70;99.90;;;;;;5070662;28;20040;-56
2022/11/13 10:47:18;;;;;;;30.80;21.17;;;6.70;99.90;;;;;;5051493;28;20116;-58
2022/11/13 10:50:24;;;;;;;36.72;22.73;;;6.70;99.90;;;;;;5067553;28;20404;-55
2022/11/13 10:53:18;;;;;;;30.80;21.25;;;6.70;99.90;;;;;;5069641;28;20036;-58
2022/11/13 10:56:25;;;;;;;35.00;23.42;;;6.70;99.90;;;;;;5063848;28;20032;-59
2022/11/13 10:59:16;;;;;;;35.78;23.88;;;6.60;99.90;;;;;;5070475;28;20457;-58
2022/11/13 11:02:23;;;;;;;41.90;27.25;;;6.70;99.90;;;;;;5070735;28;20465;-54
2022/11/13 11:05:21;;;;;;;39.83;26.08;;;6.60;99.90;;;;;;5071137;28;20579;-59
2022/11/13 11:08:13;;;;;;;42.85;27.08;;;6.60;99.90;;;;;;5064363;28;20032;-57
2022/11/13 11:14:36;;;;;;;41.97;25.80;;;6.50;99.90;;;;;;5067017;28;20021;-57
2022/11/13 11:17:36;;;;;;;37.78;26.08;;;6.50;99.90;;;;;;5063507;28;20047;-51
2022/11/13 11:20:22;;;;;;;40.03;25.95;;;6.50;99.90;;;;;;5060696;28;20021;-57
2022/11/13 11:23:36;;;;;;;41.90;26.92;;;6.50;99.90;;;;;;5065056;28;20025;-56
2022/11/13 11:26:46;;;;;;;41.85;27.40;;;6.60;99.90;;;;;;5063385;28;20056;-57
2022/11/13 11:29:48;;;;;;;46.17;29.63;;;6.60;99.90;;;;;;5062852;28;20043;-58
2022/11/13 11:33:08;;;;;;;43.15;28.55;;;6.50;99.90;;;;;;5061998;28;20412;-56
2022/11/13 11:36:26;;;;;;;43.53;27.60;;;6.50;99.90;;;;;;5056400;28;20020;-58
2022/11/13 11:39:18;;;;;;;43.55;28.05;;;6.50;99.90;;;;;;5061930;28;20056;-55
2022/11/13 11:42:09;;;;;;;43.42;29.23;;;6.50;99.90;;;;;;5063561;28;20029;-53
2022/11/13 11:45:19;;;;;;;45.88;29.27;;;6.60;99.90;;;;;;5065083;28;20103;-58
2022/11/13 11:48:13;;;;;;;45.10;30.50;;;6.70;99.90;;;;;;5061073;28;20028;-58
2022/11/13 11:51:32;;;;;;;42.60;28.90;;;6.80;99.90;;;;;;5060321;28;20374;-57
2022/11/13 11:54:30;;;;;;;42.78;29.88;;;6.80;99.90;;;;;;5045928;28;20400;-57
2022/11/13 11:57:16;;;;;;;46.33;30.58;;;6.90;99.90;;;;;;5062355;28;20033;-59
2022/11/13 12:00:17;;;;;;;49.05;31.08;;;6.80;99.90;;;;;;5064839;28;20028;-55
2022/11/13 12:03:37;;;;;;;48.95;32.15;;;6.80;99.90;;;;;;5060963;28;20024;-60
2022/11/13 12:06:44;;;;;;;51.08;33.20;;;6.70;99.90;;;;;;5069548;28;20023;-59
2022/11/13 12:09:36;;;;;;;52.70;32.55;;;6.70;99.90;;;;;;5053860;28;20113;-57
2022/11/13 12:12:43;;;;;;;52.17;31.08;;;6.50;99.90;;;;;;5069505;28;20032;-56
2022/11/13 12:15:48;;;;;;;51.97;31.15;;;6.50;99.90;;;;;;5058948;28;20104;-55
2022/11/13 12:18:42;;;;;;;53.80;32.35;;;6.50;99.90;;;;;;5060991;28;20025;-61
2022/11/13 12:21:34;;;;;;;56.35;34.35;;;6.40;99.90;;;;;;5062498;28;20028;-59
2022/11/13 12:24:35;;;;;;;51.92;34.88;;;6.30;99.90;;;;;;5061117;28;20017;-61
2022/11/13 12:27:27;;;;;;;53.38;33.90;;;6.20;99.90;;;;;;5056951;28;20060;-60
2022/11/13 12:30:20;;;;;;;53.75;32.78;;;6.30;99.90;;;;;;5059721;28;20023;-60
2022/11/13 12:33:30;;;;;;;62.08;35.35;;;6.40;99.90;;;;;;5068123;28;20052;-60
2022/11/13 12:36:18;;;;;;;57.83;36.90;;;6.50;99.90;;;;;;5048756;28;20044;-59
2022/11/13 12:39:40;;;;;;;55.33;35.97;;;6.50;99.90;;;;;;5061661;28;20397;-59
2022/11/13 12:42:48;;;;;;;52.45;34.08;;;6.50;99.90;;;;;;5052239;28;20044;-58
2022/11/13 12:45:37;;;;;;;51.58;32.65;;;6.50;99.90;;;;;;5067057;28;20037;-60
2022/11/13 12:48:39;;;;;;;45.15;30.40;;;6.50;99.90;;;;;;5064936;28;20032;-59
2022/11/13 12:51:39;;;;;;;45.28;29.63;;;6.50;99.90;;;;;;5061819;28;20033;-55
2022/11/13 12:54:36;;;;;;;48.08;30.75;;;6.50;99.90;;;;;;5070649;28;20146;-59
2022/11/13 12:57:24;;;;;;;46.92;30.08;;;6.40;99.90;;;;;;5064133;28;20524;-59
2022/11/13 13:00:25;;;;;;;51.15;32.25;;;6.40;99.90;;;;;;5068266;28;20032;-58
2022/11/13 13:03:11;;;;;;;51.50;31.92;;;6.30;99.90;;;;;;5061532;28;20170;-59
2022/11/13 13:06:09;;;;;;;48.40;30.67;;;6.30;99.90;;;;;;5068441;28;20024;-58
2022/11/13 13:09:17;;;;;;;53.13;33.15;;;6.30;99.90;;;;;;5060259;28;20104;-59
2022/11/13 13:12:13;;;;;;;50.47;31.10;;;6.40;99.90;;;;;;5066823;28;20032;-59
2022/11/13 13:15:20;;;;;;;45.90;30.88;;;6.40;99.90;;;;;;5067620;28;20024;-56
2022/11/13 13:18:26;;;;;;;48.60;31.70;;;6.50;99.90;;;;;;5062685;28;20018;-58
2022/11/13 13:21:15;;;;;;;46.78;29.58;;;6.60;99.90;;;;;;5065338;28;20032;-60
2022/11/13 13:24:26;;;;;;;47.22;32.97;;;6.70;99.90;;;;;;5041395;28;20037;-62
2022/11/13 13:27:23;;;;;;;47.67;32.33;;;6.70;99.90;;;;;;5068786;28;20040;-58
2022/11/13 13:30:21;;;;;;;50.70;33.75;;;6.80;99.90;;;;;;5065572;28;20090;-59
2022/11/13 13:33:16;;;;;;;50.33;34.30;;;6.80;99.90;;;;;;5063305;28;20067;-58
2022/11/13 13:36:26;;;;;;;51.63;36.40;;;6.90;99.90;;;;;;5068827;28;20040;-58
2022/11/13 13:39:25;;;;;;;51.78;35.60;;;7.00;99.90;;;;;;5049228;28;20037;-58
2022/11/13 13:42:25;;;;;;;52.40;36.38;;;7.00;99.90;;;;;;5066346;28;20086;-55
2022/11/13 13:45:41;;;;;;;54.15;37.53;;;7.00;99.90;;;;;;5070187;28;20632;-54
2022/11/13 13:48:29;;;;;;;51.40;35.80;;;7.00;99.90;;;;;;5071783;28;20475;-57
2022/11/13 13:51:18;;;;;;;54.33;38.55;;;6.80;99.90;;;;;;5067564;28;20041;-55
2022/11/13 13:54:06;;;;;;;55.63;37.15;;;6.90;99.90;;;;;;5078358;28;20466;-58
2022/11/13 13:56:55;;;;;;;52.78;37.78;;;6.90;99.90;;;;;;5079500;28;20025;-59
2022/11/13 13:59:43;;;;;;;56.35;39.25;;;6.90;99.90;;;;;;5072188;28;20056;-58
2022/11/13 14:02:29;;;;;;;51.53;36.33;;;6.90;99.90;;;;;;5066004;28;20028;-58
2022/11/13 14:05:30;;;;;;;52.50;35.88;;;7.00;99.90;;;;;;5066956;28;20056;-59
2022/11/13 14:08:21;;;;;;;54.35;35.97;;;7.00;99.90;;;;;;5065082;28;20028;-56
2022/11/13 14:11:37;;;;;;;53.22;36.33;;;6.90;99.90;;;;;;5056532;28;20093;-55
2022/11/13 14:14:23;;;;;;;52.92;36.65;;;7.00;99.90;;;;;;5060240;28;20033;-56
2022/11/13 14:17:10;;;;;;;54.38;37.92;;;7.00;99.90;;;;;;5070552;28;20043;-59
2022/11/13 14:19:59;;;;;;;54.15;38.30;;;7.00;99.90;;;;;;5064204;28;20321;-66
2022/11/13 14:22:48;;;;;;;55.58;38.03;;;7.00;99.90;;;;;;5073447;28;20021;-60
2022/11/13 14:25:34;;;;;;;58.22;37.95;;;7.10;99.90;;;;;;5069639;28;20151;-55
2022/11/13 14:28:28;;;;;;;56.08;39.10;;;7.00;99.90;;;;;;5066124;28;20453;-57
2022/11/13 14:31:15;;;;;;;55.55;37.15;;;7.00;99.90;;;;;;5070996;28;20036;-55
2022/11/13 14:34:20;;;;;;;53.33;37.97;;;7.00;99.90;;;;;;5067509;28;20021;-57
2022/11/13 14:37:19;;;;;;;52.33;36.63;;;7.00;99.90;;;;;;5058210;28;20524;-56
2022/11/13 14:40:19;;;;;;;54.03;37.00;;;7.10;99.90;;;;;;5069717;28;20074;-59