Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:34;;;;;;;33.08;14.90;;;0.80;99.90;;;;;;5071207;28;20256;-79
2023/03/10 00:04:01;;;;;;;36.33;14.57;;;0.80;99.90;;;;;;5068727;28;20040;-79
2023/03/10 00:06:31;;;;;;;35.08;14.93;;;0.70;99.90;;;;;;5063393;28;20072;-78
2023/03/10 00:08:58;;;;;;;34.72;15.13;;;0.80;99.90;;;;;;5073022;28;20494;-80
2023/03/10 00:11:24;;;;;;;34.22;14.88;;;0.80;99.90;;;;;;5070635;28;20498;-79
2023/03/10 00:13:50;;;;;;;31.60;15.77;;;0.80;99.90;;;;;;5071357;28;20481;-83
2023/03/10 00:16:22;;;;;;;34.67;15.00;;;0.80;99.90;;;;;;5064206;28;20052;-81
2023/03/10 00:18:48;;;;;;;38.15;15.52;;;0.80;99.90;;;;;;5069195;28;20390;-81
2023/03/10 00:21:21;;;;;;;34.53;15.75;;;0.80;99.90;;;;;;5075712;28;20044;-81
2023/03/10 00:23:47;;;;;;;38.25;15.73;;;0.70;99.90;;;;;;5068044;28;20044;-80
2023/03/10 00:26:14;;;;;;;33.67;15.68;;;0.80;99.90;;;;;;5054129;28;20538;-80
2023/03/10 00:28:40;;;;;;;33.45;14.15;;;0.70;99.90;;;;;;5083998;28;20390;-80
2023/03/10 00:31:12;;;;;;;36.08;15.05;;;0.80;99.90;;;;;;5062349;28;20041;-86
2023/03/10 00:33:38;;;;;;;35.67;15.23;;;0.80;99.90;;;;;;5072235;28;20035;-80
2023/03/10 00:36:05;;;;;;;33.95;15.43;;;0.80;99.90;;;;;;5069191;28;20045;-82
2023/03/10 00:38:32;;;;;;;27.27;12.30;;;0.70;99.90;;;;;;5067440;28;20049;-83
2023/03/10 00:41:03;;;;;;;35.63;14.40;;;0.80;99.90;;;;;;5069161;28;20043;-82
2023/03/10 00:43:29;;;;;;;32.00;13.10;;;0.70;99.90;;;;;;5067807;28;20114;-82
2023/03/10 00:45:55;;;;;;;34.25;14.13;;;0.70;99.90;;;;;;5075217;28;20505;-86
2023/03/10 00:48:21;;;;;;;31.48;14.82;;;0.80;99.90;;;;;;5069250;28;20059;-83
2023/03/10 00:50:47;;;;;;;30.75;13.75;;;0.70;99.90;;;;;;5047899;28;20049;-84
2023/03/10 00:53:13;;;;;;;31.95;13.88;;;0.80;99.90;;;;;;5068682;28;20132;-84
2023/03/10 00:55:38;;;;;;;30.17;12.52;;;0.70;99.90;;;;;;5061496;28;20045;-83
2023/03/10 00:58:04;;;;;;;32.63;13.75;;;0.80;99.90;;;;;;5070062;28;20045;-83
2023/03/10 01:00:30;;;;;;;31.40;13.63;;;0.70;99.90;;;;;;5066160;28;20037;-83
2023/03/10 01:02:57;;;;;;;31.52;13.80;;;0.80;99.90;;;;;;5074535;28;20053;-82
2023/03/10 01:05:22;;;;;;;30.60;13.18;;;0.70;99.90;;;;;;5062899;28;20045;-83
2023/03/10 01:07:48;;;;;;;30.08;12.68;;;0.80;99.90;;;;;;5067430;28;20041;-82
2023/03/10 01:10:14;;;;;;;33.33;13.95;;;0.80;99.90;;;;;;5071768;28;20052;-88
2023/03/10 01:12:40;;;;;;;30.85;13.20;;;0.80;99.90;;;;;;5059721;28;20092;-83
2023/03/10 01:15:06;;;;;;;29.80;13.50;;;0.70;99.90;;;;;;5060214;28;20090;-83
2023/03/10 01:17:32;;;;;;;30.65;13.15;;;0.80;99.90;;;;;;5067084;28;20057;-82
2023/03/10 01:19:58;;;;;;;29.25;13.40;;;0.80;99.90;;;;;;5065266;28;20045;-83
2023/03/10 01:22:24;;;;;;;30.90;13.38;;;0.80;99.90;;;;;;5067446;28;20056;-80
2023/03/10 01:24:49;;;;;;;30.52;13.77;;;0.80;99.90;;;;;;5066791;28;20477;-82
2023/03/10 01:27:15;;;;;;;32.90;13.80;;;0.80;99.90;;;;;;5062137;28;20052;-80
2023/03/10 01:29:41;;;;;;;29.02;13.30;;;0.80;99.90;;;;;;5066810;28;20485;-79
2023/03/10 01:32:06;;;;;;;34.22;14.63;;;0.80;99.90;;;;;;5067944;28;20048;-80
2023/03/10 01:34:33;;;;;;;36.15;15.05;;;0.80;99.90;;;;;;5070621;28;20043;-80
2023/03/10 01:36:59;;;;;;;34.92;14.88;;;0.80;99.90;;;;;;5069621;28;20064;-80
2023/03/10 01:39:25;;;;;;;33.53;14.73;;;0.80;99.90;;;;;;5074180;28;20150;-81
2023/03/10 01:41:50;;;;;;;30.88;14.40;;;0.90;99.90;;;;;;5086215;28;20052;-80
2023/03/10 01:44:19;;;;;;;32.28;13.25;;;0.80;99.90;;;;;;5068765;28;20099;-88
2023/03/10 01:46:52;;;;;;;33.45;14.80;;;0.90;99.90;;;;;;5060597;28;20449;-83
2023/03/10 01:49:24;;;;;;;36.35;14.93;;;0.70;99.90;;;;;;5063429;28;20041;-83
2023/03/10 01:52:01;;;;;;;34.78;14.65;;;0.90;99.90;;;;;;5058974;28;20052;-81
2023/03/10 01:54:41;;;;;;;39.08;15.50;;;0.80;99.90;;;;;;5060779;28;20048;-82
2023/03/10 01:57:07;;;;;;;35.50;15.45;;;0.70;99.90;;;;;;5066657;28;20041;-81
2023/03/10 01:59:34;;;;;;;39.65;15.68;;;0.80;99.90;;;;;;5050302;28;20072;-81
2023/03/10 02:02:01;;;;;;;38.00;15.95;;;0.80;99.90;;;;;;5050306;28;20044;-83
2023/03/10 02:04:34;;;;;;;40.25;16.10;;;0.80;99.90;;;;;;5066748;28;20071;-82
2023/03/10 02:07:02;;;;;;;39.30;16.33;;;0.80;99.90;;;;;;5067945;28;20059;-86
2023/03/10 02:09:28;;;;;;;39.58;16.10;;;0.80;99.90;;;;;;5071246;28;20048;-85
2023/03/10 02:11:57;;;;;;;38.50;16.73;;;0.80;99.90;;;;;;5050752;28;20063;-83
2023/03/10 02:14:23;;;;;;;40.83;17.95;;;0.80;99.90;;;;;;5054068;28;20442;-83
2023/03/10 02:16:49;;;;;;;41.85;17.48;;;0.80;99.90;;;;;;5063979;28;20072;-82
2023/03/10 02:19:34;;;;;;;43.60;18.67;;;0.80;99.90;;;;;;5059888;28;20326;-85
2023/03/10 02:22:08;;;;;;;45.33;19.30;;;0.70;99.90;;;;;;5073763;28;20048;-83
2023/03/10 02:24:42;;;;;;;44.00;18.92;;;0.80;99.90;;;;;;5063155;28;20048;-85
2023/03/10 02:27:21;;;;;;;45.33;19.65;;;0.80;99.90;;;;;;5067515;28;20134;-81
2023/03/10 02:30:03;;;;;;;49.13;19.65;;;0.80;99.90;;;;;;5070796;28;20125;-83
2023/03/10 02:32:32;;;;;;;48.60;19.52;;;0.80;99.90;;;;;;5081651;28;20123;-82
2023/03/10 02:34:58;;;;;;;50.13;21.00;;;0.70;99.90;;;;;;5071961;28;20105;-81
2023/03/10 02:37:27;;;;;;;50.30;21.63;;;0.80;99.90;;;;;;5067632;28;20052;-83
2023/03/10 02:39:53;;;;;;;48.80;19.52;;;0.70;99.90;;;;;;5067415;28;20131;-85
2023/03/10 02:42:19;;;;;;;47.65;19.80;;;0.80;99.90;;;;;;5070261;28;20120;-83
2023/03/10 02:44:46;;;;;;;44.45;20.42;;;0.80;99.90;;;;;;5068659;28;20548;-82
2023/03/10 02:47:13;;;;;;;51.70;20.90;;;0.70;99.90;;;;;;5073653;28;20498;-83
2023/03/10 02:49:39;;;;;;;48.47;19.25;;;0.80;99.90;;;;;;5060958;28;20155;-83
2023/03/10 02:52:15;;;;;;;46.15;19.08;;;0.80;99.90;;;;;;5067825;28;20060;-82
2023/03/10 02:54:41;;;;;;;;;;;0.70;99.90;;;;;;5069989;28;20044;-85
2023/03/10 02:57:07;;;;;;;38.93;15.00;;;0.70;99.90;;;;;;5081621;28;19926;-83
2023/03/10 02:59:33;;;;;;;34.65;15.10;;;0.80;99.90;;;;;;5055684;28;20040;-82
2023/03/10 03:01:59;;;;;;;35.28;15.55;;;0.70;99.90;;;;;;5028284;28;20376;-83
2023/03/10 03:04:24;;;;;;;41.75;16.70;;;0.70;99.90;;;;;;5067667;28;20049;-88
2023/03/10 03:06:50;;;;;;;37.08;16.58;;;0.70;99.90;;;;;;5049337;28;20690;-83
2023/03/10 03:09:16;;;;;;;38.25;16.23;;;0.70;99.90;;;;;;5071069;28;20127;-83
2023/03/10 03:11:41;;;;;;;41.25;16.90;;;0.70;99.90;;;;;;5043928;28;20036;-84
2023/03/10 03:14:07;;;;;;;29.63;13.05;;;0.70;99.90;;;;;;5058782;28;20048;-82
2023/03/10 03:16:33;;;;;;;36.33;15.05;;;0.80;99.90;;;;;;5073052;28;20527;-82
2023/03/10 03:18:58;;;;;;;29.52;12.00;;;0.70;99.90;;;;;;5070077;28;20078;-83
2023/03/10 03:21:24;;;;;;;31.48;13.13;;;0.90;99.90;;;;;;5071365;28;20051;-82
2023/03/10 03:23:50;;;;;;;35.05;13.57;;;0.70;99.90;;;;;;5056949;28;20140;-82
2023/03/10 03:26:22;;;;;;;30.33;13.00;;;0.70;99.90;;;;;;5049665;28;20452;-83
2023/03/10 03:28:48;;;;;;;29.23;11.98;;;0.80;99.90;;;;;;5056630;28;20063;-81
2023/03/10 03:31:15;;;;;;;33.00;12.23;;;0.70;99.90;;;;;;5066535;28;20091;-81
2023/03/10 03:33:41;;;;;;;30.13;11.52;;;0.70;99.90;;;;;;5069511;28;20045;-80
2023/03/10 03:36:07;;;;;;;30.20;12.95;;;0.60;99.90;;;;;;5060694;28;20098;-80
2023/03/10 03:38:33;;;;;;;32.20;13.38;;;0.60;99.90;;;;;;5065659;28;20115;-88
2023/03/10 03:40:59;;;;;;;28.73;12.05;;;0.70;99.90;;;;;;5058923;28;20041;-82
2023/03/10 03:43:26;;;;;;;25.05;10.63;;;0.60;99.90;;;;;;5048497;28;20379;-83
2023/03/10 03:45:52;;;;;;;32.05;12.57;;;0.60;99.90;;;;;;5056097;28;20048;-82
2023/03/10 03:48:18;;;;;;;29.33;12.70;;;0.60;99.90;;;;;;5064538;28;20049;-82
2023/03/10 03:50:43;;;;;;;32.88;12.50;;;0.60;99.90;;;;;;5058024;28;20036;-82
2023/03/10 03:53:09;;;;;;;30.10;12.10;;;0.60;99.90;;;;;;5068571;28;20824;-82
2023/03/10 03:55:34;;;;;;;30.30;10.82;;;0.70;99.90;;;;;;5066204;28;20088;-82
2023/03/10 03:58:00;;;;;;;31.52;12.20;;;0.60;99.90;;;;;;5066217;28;20094;-81
2023/03/10 04:00:26;;;;;;;32.08;13.43;;;0.70;99.90;;;;;;5072205;28;20055;-81
2023/03/10 04:02:51;;;;;;;34.05;13.00;;;0.60;99.90;;;;;;5076841;28;20047;-83
2023/03/10 04:05:18;;;;;;;36.45;14.00;;;0.60;99.90;;;;;;5071602;28;20044;-83
2023/03/10 04:07:44;;;;;;;34.17;13.43;;;0.60;99.90;;;;;;5065427;28;20068;-80
2023/03/10 04:10:12;;;;;;;36.13;13.48;;;0.60;99.90;;;;;;5075690;28;20135;-82
2023/03/10 04:12:38;;;;;;;35.45;12.98;;;0.60;99.90;;;;;;5068260;28;20040;-81
2023/03/10 04:15:06;;;;;;;29.25;12.27;;;0.60;99.90;;;;;;5054877;28;20108;-81
2023/03/10 04:17:32;;;;;;;33.70;12.73;;;0.60;99.90;;;;;;5066194;28;20095;-81
2023/03/10 04:19:57;;;;;;;35.30;13.77;;;0.60;99.90;;;;;;5079528;28;20465;-82
2023/03/10 04:22:23;;;;;;;30.27;12.52;;;0.60;99.90;;;;;;5063534;28;20067;-81
2023/03/10 04:24:49;;;;;;;33.70;12.77;;;0.60;99.90;;;;;;5063955;28;20064;-81
2023/03/10 04:27:14;;;;;;;35.17;12.77;;;0.60;99.90;;;;;;5068632;28;20052;-85
2023/03/10 04:29:40;;;;;;;30.77;12.70;;;0.60;99.90;;;;;;5069737;28;20052;-80
2023/03/10 04:32:06;;;;;;;36.70;13.57;;;0.60;99.90;;;;;;5071428;28;20073;-82
2023/03/10 04:34:32;;;;;;;34.63;12.55;;;0.60;99.90;;;;;;5073727;28;20128;-80
2023/03/10 04:36:58;;;;;;;28.83;11.38;;;0.60;99.90;;;;;;5070784;28;20036;-84
2023/03/10 04:39:23;;;;;;;34.03;12.70;;;0.60;99.90;;;;;;5078163;28;20056;-80
2023/03/10 04:41:49;;;;;;;32.15;13.13;;;0.60;99.90;;;;;;5077619;28;20048;-81
2023/03/10 04:44:15;;;;;;;35.78;13.48;;;0.60;99.90;;;;;;5064413;28;20561;-81
2023/03/10 04:46:40;;;;;;;34.78;13.50;;;0.60;99.90;;;;;;5063725;28;20072;-81
2023/03/10 04:49:06;;;;;;;42.03;14.98;;;0.60;99.90;;;;;;5069530;28;20049;-82
2023/03/10 04:51:33;;;;;;;36.75;13.95;;;0.60;99.90;;;;;;5070078;28;20066;-80
2023/03/10 04:53:59;;;;;;;39.70;14.82;;;0.60;99.90;;;;;;5075961;28;20119;-82
2023/03/10 04:56:25;;;;;;;36.92;14.43;;;0.60;99.90;;;;;;5068404;28;20478;-81
2023/03/10 04:58:50;;;;;;;41.88;14.98;;;0.60;99.90;;;;;;5052537;28;20374;-86
2023/03/10 05:01:16;;;;;;;42.67;14.98;;;0.60;99.90;;;;;;5032972;28;20044;-81
2023/03/10 05:03:43;;;;;;;46.60;15.85;;;0.60;99.90;;;;;;5058475;28;20045;-84
2023/03/10 05:06:16;;;;;;;42.63;15.98;;;0.60;99.90;;;;;;5076382;28;20044;-81
2023/03/10 05:08:42;;;;;;;45.03;15.77;;;0.60;99.90;;;;;;5060414;28;20428;-86
2023/03/10 05:11:08;;;;;;;45.88;16.83;;;0.60;99.90;;;;;;5067134;28;20048;-84
2023/03/10 05:13:34;;;;;;;49.22;17.17;;;0.60;99.90;;;;;;5059447;28;20052;-82
2023/03/10 05:16:00;;;;;;;52.47;18.13;;;0.60;99.90;;;;;;5056208;28;20075;-84
2023/03/10 05:18:26;;;;;;;48.08;16.05;;;0.60;99.90;;;;;;5066673;28;20119;-83
2023/03/10 05:20:56;;;;;;;56.72;18.52;;;0.60;99.90;;;;;;5059816;28;20486;-82
2023/03/10 05:23:22;;;;;;;52.30;17.23;;;0.50;99.90;;;;;;5072967;28;20530;-84
2023/03/10 05:25:49;;;;;;;46.03;17.77;;;0.60;99.90;;;;;;5064765;28;20055;-82
2023/03/10 05:28:15;;;;;;;56.10;18.23;;;0.60;99.90;;;;;;5063900;28;20051;-82
2023/03/10 05:30:42;;;;;;;54.80;18.83;;;0.60;99.90;;;;;;5068274;28;20044;-83
2023/03/10 05:33:07;;;;;;;58.33;18.70;;;0.50;99.90;;;;;;5067955;28;20045;-82
2023/03/10 05:35:33;;;;;;;60.45;19.85;;;0.60;99.90;;;;;;5067697;28;20405;-82
2023/03/10 05:37:59;;;;;;;59.08;19.05;;;0.60;99.90;;;;;;5064169;28;20037;-82
2023/03/10 05:40:25;;;;;;;64.78;20.58;;;0.60;99.90;;;;;;5064404;28;20569;-83
2023/03/10 05:42:51;;;;;;;60.28;19.35;;;0.60;99.90;;;;;;5066347;28;20543;-82
2023/03/10 05:45:17;;;;;;;55.35;18.80;;;0.60;99.90;;;;;;5067677;28;20057;-82
2023/03/10 05:47:45;;;;;;;51.08;18.13;;;0.60;99.90;;;;;;5068366;28;20051;-82
2023/03/10 05:50:13;;;;;;;64.28;19.20;;;0.60;99.90;;;;;;5066477;28;20041;-82
2023/03/10 05:52:41;;;;;;;58.10;19.92;;;0.70;99.90;;;;;;5070538;28;20037;-82
2023/03/10 05:55:11;;;;;;;58.80;19.02;;;0.60;99.90;;;;;;5064476;28;20043;-82
2023/03/10 05:57:37;;;;;;;65.85;20.52;;;0.60;99.90;;;;;;5073048;28;20045;-82
2023/03/10 06:00:04;;;;;;;65.53;20.48;;;0.60;99.90;;;;;;5067457;28;20080;-82
2023/03/10 06:02:30;;;;;;;74.10;22.35;;;0.60;99.90;;;;;;5064355;28;20163;-83
2023/03/10 06:04:56;;;;;;;66.00;20.67;;;0.60;99.90;;;;;;5061379;28;20045;-85
2023/03/10 06:07:21;;;;;;;71.15;21.02;;;0.60;99.90;;;;;;5066205;28;20080;-82
2023/03/10 06:09:47;;;;;;;77.65;22.73;;;0.60;99.90;;;;;;5061499;28;20044;-84
2023/03/10 06:12:13;;;;;;;72.40;22.05;;;0.60;99.90;;;;;;5052658;28;20080;-82
2023/03/10 06:14:39;;;;;;;80.13;23.60;;;0.60;99.90;;;;;;5065399;28;20049;-83
2023/03/10 06:17:07;;;;;;;75.30;23.40;;;0.60;99.90;;;;;;5070731;28;20504;-82
2023/03/10 06:19:33;;;;;;;83.03;23.33;;;0.70;99.90;;;;;;5047599;28;20045;-83
2023/03/10 06:21:59;;;;;;;81.25;25.05;;;0.60;99.90;;;;;;5053747;28;20076;-82
2023/03/10 06:24:26;;;;;;;83.70;25.70;;;0.60;99.90;;;;;;5054694;28;20052;-82
2023/03/10 06:26:52;;;;;;;77.88;24.25;;;0.60;99.90;;;;;;5039639;28;20050;-84
2023/03/10 06:29:17;;;;;;;83.03;24.83;;;0.60;99.90;;;;;;5054380;28;20029;-80
2023/03/10 06:31:43;;;;;;;77.18;22.83;;;0.60;99.90;;;;;;5067281;28;20394;-81
2023/03/10 06:34:09;;;;;;;91.03;27.00;;;0.70;99.90;;;;;;5051927;28;20099;-81
2023/03/10 06:36:36;;;;;;;86.85;26.00;;;0.70;99.90;;;;;;5057779;28;20045;-80
2023/03/10 06:39:02;;;;;;;84.80;25.33;;;0.60;99.90;;;;;;5070792;28;20084;-80
2023/03/10 06:41:28;;;;;;;80.13;23.80;;;0.70;99.90;;;;;;5064746;28;20045;-79
2023/03/10 06:43:54;;;;;;;82.15;24.67;;;0.70;99.90;;;;;;5067473;28;20071;-86
2023/03/10 06:46:19;;;;;;;80.63;24.85;;;0.60;99.90;;;;;;5059597;28;20115;-80
2023/03/10 06:48:45;;;;;;;78.72;23.58;;;0.70;99.90;;;;;;5056819;28;20055;-82
2023/03/10 06:51:17;;;;;;;76.53;24.00;;;0.70;99.90;;;;;;5056974;28;20547;-80
2023/03/10 06:53:43;;;;;;;71.50;23.48;;;0.70;99.90;;;;;;5066267;28;20042;-81
2023/03/10 06:56:18;;;;;;;73.18;22.92;;;0.70;99.90;;;;;;5066364;28;20045;-83
2023/03/10 06:58:44;;;;;;;65.07;20.10;;;0.70;99.90;;;;;;5053184;28;20072;-81
2023/03/10 07:01:23;;;;;;;71.20;22.77;;;0.70;99.90;;;;;;5053462;28;20083;-83
2023/03/10 07:03:48;;;;;;;64.10;21.77;;;0.70;99.90;;;;;;5051598;28;20045;-81
2023/03/10 07:06:14;;;;;;;60.95;20.90;;;0.70;99.90;;;;;;5054869;28;20810;-80
2023/03/10 07:08:40;;;;;;;116.25;27.38;;;0.70;99.90;;;;;;5055707;28;20041;-83
2023/03/10 07:11:05;;;;;;;61.63;21.30;;;0.70;99.90;;;;;;5046765;28;20044;-84
2023/03/10 07:13:31;;;;;;;61.55;21.52;;;0.70;99.90;;;;;;5068207;28;20056;-83
2023/03/10 07:15:57;;;;;;;61.50;21.08;;;0.70;99.90;;;;;;5044741;28;20482;-82
2023/03/10 07:18:26;;;;;;;60.65;20.20;;;0.60;99.90;;;;;;5062826;28;20049;-82
2023/03/10 07:20:53;;;;;;;61.40;19.70;;;0.60;99.90;;;;;;5066533;28;20048;-82
2023/03/10 07:23:19;;;;;;;63.05;20.33;;;0.60;99.90;;;;;;5066480;28;20056;-82
2023/03/10 07:25:45;;;;;;;63.30;20.85;;;0.60;99.90;;;;;;5057258;28;20102;-82
2023/03/10 07:28:11;;;;;;;69.05;20.73;;;0.60;99.90;;;;;;5063014;28;20556;-82
2023/03/10 07:30:38;;;;;;;66.03;20.45;;;0.60;99.90;;;;;;5058973;28;20052;-82
2023/03/10 07:33:04;;;;;;;69.20;20.50;;;0.60;99.90;;;;;;5064679;28;20474;-82
2023/03/10 07:35:30;;;;;;;62.88;19.17;;;0.70;99.90;;;;;;5064619;28;20115;-82
2023/03/10 07:37:55;;;;;;;61.22;19.73;;;0.60;99.90;;;;;;5065305;28;20508;-82
2023/03/10 07:40:23;;;;;;;68.47;21.20;;;0.70;99.90;;;;;;5058953;28;20045;-82
2023/03/10 07:42:51;;;;;;;62.15;19.42;;;0.60;99.90;;;;;;5052156;28;20044;-82
2023/03/10 07:45:17;;;;;;;60.00;19.40;;;0.70;99.90;;;;;;5064398;28;21263;-84
2023/03/10 07:47:42;;;;;;;63.00;19.63;;;0.60;99.90;;;;;;5066437;28;20044;-82
2023/03/10 07:50:09;;;;;;;59.83;19.75;;;0.70;99.90;;;;;;5066250;28;20083;-82
2023/03/10 07:52:34;;;;;;;60.97;18.95;;;0.60;99.90;;;;;;5059186;28;20057;-82
2023/03/10 07:55:00;;;;;;;67.90;20.42;;;0.70;99.90;;;;;;5075608;28;20041;-82
2023/03/10 07:57:27;;;;;;;63.63;19.05;;;0.70;99.90;;;;;;5042494;28;20052;-82
2023/03/10 07:59:53;;;;;;;62.50;19.67;;;0.70;99.90;;;;;;5054493;28;20544;-83
2023/03/10 08:02:18;;;;;;;62.92;20.20;;;0.60;99.90;;;;;;5064841;28;20049;-82
2023/03/10 08:04:44;;;;;;;66.20;20.35;;;0.70;99.90;;;;;;5082355;28;20079;-84
2023/03/10 08:07:10;;;;;;;62.33;19.90;;;0.80;99.90;;;;;;5061032;28;20052;-80
2023/03/10 08:09:36;;;;;;;62.70;19.50;;;0.70;99.90;;;;;;5053581;28;20053;-79
2023/03/10 08:12:02;;;;;;;62.25;18.55;;;0.70;99.90;;;;;;5029673;28;20494;-83
2023/03/10 08:14:29;;;;;;;60.00;19.65;;;0.70;99.90;;;;;;5073506;28;20490;-81
2023/03/10 08:16:56;;;;;;;58.75;19.40;;;0.80;99.90;;;;;;5046940;28;20088;-81
2023/03/10 08:19:26;;;;;;;61.92;18.88;;;0.80;99.90;;;;;;5054183;28;20051;-83
2023/03/10 08:21:56;;;;;;;56.95;18.73;;;0.70;99.90;;;;;;5067447;28;20043;-81
2023/03/10 08:24:23;;;;;;;61.88;20.15;;;0.70;99.90;;;;;;5053337;28;20087;-82
2023/03/10 08:26:49;;;;;;;61.63;19.80;;;0.80;99.90;;;;;;5043845;28;20520;-81
2023/03/10 08:29:15;;;;;;;66.35;20.58;;;0.80;99.90;;;;;;5056491;28;20142;-82
2023/03/10 08:31:41;;;;;;;55.95;19.42;;;0.70;99.90;;;;;;5055189;28;20410;-84
2023/03/10 08:34:07;;;;;;;65.25;19.75;;;0.70;99.90;;;;;;5023869;28;20513;-85
2023/03/10 08:36:32;;;;;;;57.53;19.67;;;0.80;99.90;;;;;;5037925;28;20493;-80
2023/03/10 08:39:04;;;;;;;55.53;19.42;;;0.80;99.90;;;;;;5057395;28;20033;-79
2023/03/10 08:41:50;;;;;;;58.15;19.83;;;0.80;99.90;;;;;;5055252;28;20119;-84
2023/03/10 08:44:17;;;;;;;58.88;18.52;;;0.80;99.90;;;;;;5079561;28;20066;-78
2023/03/10 08:46:44;;;;;;;65.85;19.58;;;0.80;99.90;;;;;;5058273;28;20137;-80
2023/03/10 08:49:10;;;;;;;54.63;18.23;;;0.80;99.90;;;;;;5057854;28;20041;-81
2023/03/10 08:51:36;;;;;;;56.53;19.60;;;0.70;99.90;;;;;;5053529;28;20048;-83
2023/03/10 08:54:03;;;;;;;66.90;20.25;;;0.80;99.90;;;;;;5056064;28;20554;-83
2023/03/10 08:56:29;;;;;;;67.35;18.52;;;0.90;99.90;;;;;;5054318;28;20048;-80
2023/03/10 08:58:57;;;;;;;57.60;19.63;;;0.80;99.90;;;;;;5054699;28;20049;-82
2023/03/10 09:01:24;;;;;;;55.58;17.73;;;0.80;99.90;;;;;;5051263;28;20102;-82
2023/03/10 09:03:50;;;;;;;51.25;17.45;;;0.80;99.90;;;;;;5048313;28;20060;-81
2023/03/10 09:06:16;;;;;;;55.65;17.95;;;0.80;99.90;;;;;;5055240;28;20056;-80
2023/03/10 09:08:41;;;;;;;57.05;18.25;;;0.80;99.90;;;;;;5050800;28;20053;-80
2023/03/10 09:11:09;;;;;;;54.60;17.17;;;0.80;99.90;;;;;;5057001;28;20098;-81
2023/03/10 09:13:34;;;;;;;58.15;17.88;;;0.80;99.90;;;;;;5049786;28;20059;-82
2023/03/10 09:16:00;;;;;;;58.60;18.58;;;0.80;99.90;;;;;;5054867;28;20048;-81
2023/03/10 09:18:26;;;;;;;55.75;18.77;;;0.80;99.90;;;;;;5055509;28;20147;-82
2023/03/10 09:20:51;;;;;;;56.83;17.88;;;0.80;99.90;;;;;;5051911;28;20115;-79
2023/03/10 09:23:17;;;;;;;52.83;18.05;;;0.80;99.90;;;;;;5059136;28;20056;-81
2023/03/10 09:25:43;;;;;;;57.83;17.95;;;0.90;99.90;;;;;;5056588;28;20045;-80
2023/03/10 09:28:10;;;;;;;51.22;17.48;;;0.80;99.90;;;;;;5044469;28;20193;-81
2023/03/10 09:30:38;;;;;;;59.95;19.25;;;0.90;99.90;;;;;;5062290;28;20508;-81
2023/03/10 09:33:13;;;;;;;58.15;18.40;;;1.00;99.90;;;;;;5053958;28;20082;-81
2023/03/10 09:35:39;;;;;;;65.90;20.40;;;0.90;99.90;;;;;;5078241;28;20802;-80
2023/03/10 09:38:05;;;;;;;60.83;19.77;;;0.90;99.90;;;;;;5060523;28;20052;-80
2023/03/10 09:40:31;;;;;;;61.45;20.52;;;0.80;99.90;;;;;;5062125;28;20687;-81
2023/03/10 09:43:01;;;;;;;65.32;22.10;;;0.90;99.90;;;;;;5059550;28;20044;-82
2023/03/10 09:45:33;;;;;;;66.28;21.10;;;0.90;99.90;;;;;;5063754;28;20405;-80
2023/03/10 09:48:20;;;;;;;70.25;21.63;;;0.90;99.90;;;;;;5063237;28;20394;-80
2023/03/10 09:50:48;;;;;;;66.75;22.08;;;1.00;99.90;;;;;;5058428;28;20166;-80
2023/03/10 09:53:41;;;;;;;67.10;22.63;;;1.00;99.90;;;;;;5060918;28;20136;-80
2023/03/10 09:56:19;;;;;;;75.20;23.05;;;1.00;99.90;;;;;;5057503;28;20121;-82
2023/03/10 09:58:49;;;;;;;67.05;20.58;;;1.00;99.90;;;;;;5058890;28;20052;-80
2023/03/10 10:01:17;;;;;;;67.78;22.08;;;1.00;99.90;;;;;;5068826;28;20041;-82
2023/03/10 10:03:55;;;;;;;66.88;22.58;;;1.10;99.90;;;;;;5068876;28;20055;-85
2023/03/10 10:06:24;;;;;;;73.03;24.05;;;1.10;99.90;;;;;;5064053;28;20056;-80
2023/03/10 10:09:03;;;;;;;66.70;22.00;;;1.10;99.90;;;;;;5067321;28;20059;-81
2023/03/10 10:11:29;;;;;;;70.85;23.63;;;1.10;99.90;;;;;;5061839;28;20075;-77
2023/03/10 10:14:21;;;;;;;73.25;23.42;;;1.00;99.90;;;;;;5060887;28;20076;-81
2023/03/10 10:17:08;;;;;;;64.90;23.45;;;1.10;99.90;;;;;;5053761;28;20977;-80
2023/03/10 10:19:36;;;;;;;68.68;23.55;;;1.10;99.90;;;;;;5060575;28;20040;-82
2023/03/10 10:22:22;;;;;;;70.25;23.08;;;1.10;99.90;;;;;;5055035;28;20049;-82
2023/03/10 10:25:07;;;;;;;64.15;21.38;;;1.10;99.90;;;;;;5057641;28;20048;-83
2023/03/10 10:27:33;;;;;;;68.95;22.40;;;1.10;99.90;;;;;;5067720;28;20044;-82
2023/03/10 10:30:23;;;;;;;66.03;22.77;;;1.20;99.90;;;;;;5057529;28;20048;-84
2023/03/10 10:32:55;;;;;;;64.18;21.67;;;1.10;99.90;;;;;;5060583;28;20054;-81
2023/03/10 10:35:24;;;;;;;58.00;21.27;;;1.20;99.90;;;;;;5057620;28;20110;-81
2023/03/10 10:37:59;;;;;;;69.97;23.27;;;1.10;99.90;;;;;;5055924;28;20056;-83
2023/03/10 10:40:28;;;;;;;62.25;22.02;;;1.10;99.90;;;;;;5052545;28;20059;-83
2023/03/10 10:42:56;;;;;;;59.33;21.48;;;1.20;99.90;;;;;;5054861;28;20139;-83
2023/03/10 10:45:36;;;;;;;64.28;23.30;;;1.20;99.90;;;;;;5051656;28;20706;-84
2023/03/10 10:48:03;;;;;;;66.55;21.92;;;1.20;99.90;;;;;;5058410;28;20052;-83
2023/03/10 10:50:34;;;;;;;65.38;21.73;;;1.30;99.90;;;;;;5039858;28;20048;-84
2023/03/10 10:53:15;;;;;;;68.78;21.77;;;1.30;99.90;;;;;;5057989;28;20045;-84
2023/03/10 10:55:43;;;;;;;59.60;20.10;;;1.30;99.90;;;;;;5058227;28;20056;-84
2023/03/10 10:58:30;;;;;;;61.80;22.45;;;1.40;99.90;;;;;;5069289;28;20043;-84
2023/03/10 11:01:05;;;;;;;59.05;20.80;;;1.50;99.90;;;;;;5062677;28;20123;-83
2023/03/10 11:03:36;;;;;;;65.75;21.13;;;1.40;99.90;;;;;;5056758;28;20442;-83
2023/03/10 11:06:17;;;;;;;62.75;21.90;;;1.40;99.90;;;;;;5062953;28;20131;-83
2023/03/10 11:08:49;;;;;;;64.25;21.95;;;1.40;99.90;;;;;;5053334;28;20040;-84
2023/03/10 11:12:03;;;;;;;54.22;18.65;;;1.40;99.90;;;;;;5056931;28;20053;-84
2023/03/10 11:14:42;;;;;;;55.90;20.30;;;1.40;99.90;;;;;;5048634;28;20064;-85
2023/03/10 11:17:26;;;;;;;64.00;19.75;;;1.40;99.90;;;;;;5041103;28;20048;-83
2023/03/10 11:20:11;;;;;;;58.45;20.38;;;1.40;99.90;;;;;;5064808;28;20051;-85
2023/03/10 11:22:43;;;;;;;52.28;19.27;;;1.50;99.90;;;;;;5071706;28;20053;-84
2023/03/10 11:25:35;;;;;;;54.13;18.58;;;1.40;99.90;;;;;;5053193;28;20084;-84
2023/03/10 11:28:17;;;;;;;55.15;19.15;;;1.40;99.90;;;;;;5058348;28;20054;-84
2023/03/10 11:31:21;;;;;;;54.55;20.05;;;1.40;99.90;;;;;;5054924;28;20086;-84
2023/03/10 11:33:58;;;;;;;50.13;17.98;;;1.30;99.90;;;;;;5049037;28;20049;-83
2023/03/10 11:37:03;;;;;;;53.15;18.75;;;1.30;99.90;;;;;;5053941;28;20060;-83
2023/03/10 11:39:53;;;;;;;50.53;18.13;;;1.20;99.90;;;;;;5055542;28;20044;-84
2023/03/10 11:42:31;;;;;;;49.92;18.08;;;1.20;99.90;;;;;;5057900;28;20064;-83
2023/03/10 11:45:17;;;;;;;53.75;18.27;;;1.20;99.90;;;;;;5053961;28;20375;-84
2023/03/10 11:47:59;;;;;;;48.95;17.70;;;1.20;99.90;;;;;;5065094;28;20071;-84
2023/03/10 11:50:46;;;;;;;47.00;17.45;;;1.20;99.90;;;;;;5061130;28;20049;-84
2023/03/10 11:53:17;;;;;;;47.65;18.80;;;1.20;99.90;;;;;;5043196;28;20082;-84
2023/03/10 11:55:44;;;;;;;48.92;18.90;;;1.20;99.90;;;;;;5056033;28;20055;-84
2023/03/10 11:58:53;;;;;;;49.75;18.10;;;1.10;99.90;;;;;;5062120;28;20357;-84
2023/03/10 12:01:59;;;;;;;46.10;17.50;;;1.10;99.90;;;;;;5055072;28;20110;-84
2023/03/10 12:04:53;;;;;;;53.65;18.85;;;1.10;99.90;;;;;;5063138;28;20061;-84
2023/03/10 12:07:34;;;;;;;44.65;17.20;;;1.10;99.90;;;;;;5058846;28;20615;-83
2023/03/10 12:10:22;;;;;;;54.15;19.73;;;1.10;99.90;;;;;;5044552;28;20139;-84
2023/03/10 12:12:50;;;;;;;57.97;19.98;;;1.10;99.90;;;;;;5057067;28;20060;-84
2023/03/10 12:15:21;;;;;;;49.13;18.73;;;1.10;99.90;;;;;;5041907;28;20068;-84
2023/03/10 12:17:48;;;;;;;51.20;19.10;;;1.10;99.90;;;;;;5042695;28;20052;-84
2023/03/10 12:20:16;;;;;;;52.95;19.65;;;1.10;99.90;;;;;;5064538;28;20052;-83
2023/03/10 12:22:59;;;;;;;48.47;17.38;;;1.10;99.90;;;;;;5063845;28;20096;-84
2023/03/10 12:25:45;;;;;;;43.88;17.42;;;1.10;99.90;;;;;;5061466;28;20104;-84
2023/03/10 12:28:29;;;;;;;48.40;18.42;;;1.10;99.90;;;;;;5063697;28;20212;-84
2023/03/10 12:31:02;;;;;;;48.95;18.25;;;1.10;99.90;;;;;;5050831;28;20094;-84
2023/03/10 12:36:14;;;;;;;50.38;18.40;;;1.00;99.90;;;;;;5064744;28;20091;-84
2023/03/10 12:38:59;;;;;;;50.40;18.25;;;1.00;99.90;;;;;;5060505;28;20045;-84
2023/03/10 12:41:25;;;;;;;48.80;17.05;;;0.90;99.90;;;;;;5048588;28;20048;-84
2023/03/10 12:43:56;;;;;;;51.80;18.10;;;1.00;99.90;;;;;;5051968;28;20525;-84
2023/03/10 12:46:42;;;;;;;49.53;18.50;;;1.00;99.90;;;;;;5068104;28;20112;-85
2023/03/10 12:49:35;;;;;;;49.78;18.27;;;1.00;99.90;;;;;;5046861;28;20109;-84
2023/03/10 12:52:36;;;;;;;46.95;18.00;;;1.00;99.90;;;;;;5049175;28;20397;-85
2023/03/10 12:55:20;;;;;;;51.40;18.05;;;1.10;99.90;;;;;;5023951;28;20101;-85