Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:34;;;;;;;6.20;5.00;;;;;;;27.38;38.66;100755.52;104284;1285;69277;-92
2023/08/19 00:02:59;;;;;;;;;;;;;;;27.37;38.54;100752.59;104201;1288;73535;-86
2023/08/19 00:05:25;;;;;;;5.20;4.70;;;;;;;27.35;38.57;100752.74;104332;1285;69197;-87
2023/08/19 00:07:50;;;;;;;5.50;5.00;;;;;;;27.36;38.58;100759.03;104437;1285;69297;-86
2023/08/19 00:10:16;;;;;;;5.20;4.60;;;;;;;27.35;38.59;100764.16;104329;1286;69686;-86
2023/08/19 00:12:41;;;;;;;6.30;5.10;;;;;;;27.36;38.58;100777.41;104307;1286;69302;-87
2023/08/19 00:15:07;;;;;;;5.30;4.80;;;;;;;27.36;38.53;100779.33;104201;1284;69717;-86
2023/08/19 00:17:33;;;;;;;5.60;5.00;;;;;;;27.36;38.54;100779.29;104549;1286;69199;-86
2023/08/19 00:19:59;;;;;;;5.40;4.90;;;;;;;27.36;38.56;100774.63;104316;1285;69129;-86
2023/08/19 00:22:26;;;;;;;5.60;5.00;;;;;;;27.36;38.56;100772.61;104338;1289;69251;-86
2023/08/19 00:24:51;;;;;;;6.20;4.70;;;;;;;27.36;38.64;100772.31;104232;1284;69256;-87
2023/08/19 00:29:50;;;;;;;5.10;4.60;;;;;;;27.36;38.52;100773.86;104437;1284;69020;-86
2023/08/19 00:32:16;;;;;;;5.60;4.60;;;;;;;27.35;38.60;100771.29;104323;1284;69192;-86
2023/08/19 00:34:41;;;;;;;7.10;4.60;;;;;;;27.36;38.58;100763.94;104400;1287;69183;-87
2023/08/19 00:37:07;;;;;;;5.10;4.40;;;;;;;27.35;38.59;100756.51;104630;1284;69254;-87
2023/08/19 00:39:33;;;;;;;5.20;4.70;;;;;;;27.35;38.65;100754.34;104513;1285;69221;-87
2023/08/19 00:41:59;;;;;;;6.80;4.50;;;;;;;27.34;38.64;100749.56;104311;1284;70317;-87
2023/08/19 00:44:25;;;;;;;6.60;4.70;;;;;;;27.35;38.56;100745.52;104322;1284;69403;-86
2023/08/19 00:46:50;;;;;;;6.00;4.40;;;;;;;27.35;38.60;100743.91;104239;1285;67925;-86
2023/08/19 00:49:16;;;;;;;6.20;4.60;;;;;;;27.35;38.60;100743.04;104200;1285;69159;-86
2023/08/19 00:51:41;;;;;;;5.20;4.70;;;;;;;27.35;38.58;100744.17;104304;1285;69217;-87
2023/08/19 00:54:07;;;;;;;5.50;4.60;;;;;;;27.34;38.58;100750.39;104244;1285;69228;-86
2023/08/19 00:56:32;;;;;;;6.40;4.90;;;;;;;27.34;38.65;100752.40;104299;1284;69273;-86
2023/08/19 00:58:58;;;;;;;8.80;4.50;;;;;;;27.34;38.64;100756.33;104309;1285;69303;-86
2023/08/19 01:01:23;;;;;;;5.70;4.30;;;;;;;27.34;38.64;100760.46;104347;1285;69345;-87
2023/08/19 01:03:49;;;;;;;6.90;4.80;;;;;;;27.34;38.64;100762.13;104398;1284;69160;-87
2023/08/19 01:06:32;;;;;;;7.60;4.50;;;;;;;27.33;38.70;100769.58;104192;1285;69308;-87
2023/08/19 01:09:01;;;;;;;5.30;4.20;;;;;;;27.33;38.65;100768.14;104142;1285;70387;-86
2023/08/19 01:11:38;;;;;;;6.10;5.00;;;;;;;27.32;38.62;100767.68;104168;1285;69157;-86
2023/08/19 01:14:11;;;;;;;5.30;4.40;;;;;;;27.32;38.64;100768.93;104227;1286;69170;-86
2023/08/19 01:16:36;;;;;;;6.60;4.40;;;;;;;27.32;38.70;100767.75;104195;1288;69142;-86
2023/08/19 01:19:04;;;;;;;4.70;4.20;;;;;;;27.32;38.62;100766.20;104156;1285;69282;-87
2023/08/19 01:21:29;;;;;;;7.00;4.60;;;;;;;27.31;38.67;100764.56;104193;1285;69245;-87
2023/08/19 01:23:59;;;;;;;6.60;4.70;;;;;;;27.32;38.66;100762.89;104076;1285;69211;-86
2023/08/19 01:26:25;;;;;;;7.00;4.30;;;;;;;27.31;38.68;100759.60;104182;1285;69655;-86
2023/08/19 01:28:50;;;;;;;5.70;4.60;;;;;;;27.30;38.64;100761.68;104247;1286;69347;-86
2023/08/19 01:31:16;;;;;;;7.70;4.60;;;;;;;27.30;38.58;100767.48;104266;1287;69279;-86
2023/08/19 01:33:41;;;;;;;7.00;4.50;;;;;;;27.30;38.64;100764.22;104225;1285;69222;-87
2023/08/19 01:36:26;;;;;;;5.50;4.60;;;;;;;27.30;38.63;100767.06;104189;1285;69260;-92
2023/08/19 01:41:38;;;;;;;7.70;4.40;;;;;;;27.29;38.72;100766.21;104116;1286;73592;-86
2023/08/19 01:44:04;;;;;;;6.00;4.20;;;;;;;27.29;38.70;100769.35;104008;1289;69357;-86
2023/08/19 01:46:29;;;;;;;5.90;4.70;;;;;;;27.30;38.65;100769.55;105210;1291;69311;-86
2023/08/19 01:48:55;;;;;;;5.60;4.10;;;;;;;27.29;38.65;100764.55;104050;1291;69272;-87
2023/08/19 01:51:21;;;;;;;8.00;4.20;;;;;;;27.29;38.88;100766.51;104229;1290;69189;-86
2023/08/19 01:53:46;;;;;;;6.60;4.30;;;;;;;27.29;38.86;100761.50;103964;1291;69270;-86
2023/08/19 01:56:12;;;;;;;5.60;4.70;;;;;;;27.29;38.79;100755.27;104132;1290;70462;-86
2023/08/19 01:58:37;;;;;;;5.80;4.10;;;;;;;27.29;38.81;100756.66;104158;1286;69156;-86
2023/08/19 02:01:03;;;;;;;6.00;4.30;;;;;;;27.29;38.75;100749.84;104129;1286;69216;-86
2023/08/19 02:03:29;;;;;;;14.00;4.30;;;;;;;27.28;38.69;100741.27;104107;1286;69280;-86
2023/08/19 02:08:40;;;;;;;6.40;4.10;;;;;;;27.27;38.79;100743.73;105621;1285;553347;-91
2023/08/19 02:11:05;;;;;;;5.40;4.00;;;;;;;27.27;38.83;100746.56;104267;1285;69103;-86
2023/08/19 02:13:31;;;;;;;7.10;4.30;;;;;;;27.28;38.74;100746.35;104321;1285;69270;-86
2023/08/19 02:15:56;;;;;;;6.80;3.90;;;;;;;27.28;38.85;100746.61;104156;1285;69711;-86
2023/08/19 02:18:22;;;;;;;6.00;4.30;;;;;;;27.27;38.73;100754.00;104302;1285;282787;-87
2023/08/19 02:20:48;;;;;;;6.60;4.20;;;;;;;27.27;38.69;100757.98;104226;1285;69373;-87
2023/08/19 02:23:13;;;;;;;5.30;4.40;;;;;;;27.28;38.74;100769.74;104312;1285;73569;-86
2023/08/19 02:25:41;;;;;;;6.50;4.20;;;;;;;27.27;38.61;100775.70;104320;1285;69298;-86
2023/08/19 02:28:07;;;;;;;7.30;4.30;;;;;;;27.27;38.69;100785.73;104258;1290;69286;-86
2023/08/19 02:30:33;;;;;;;5.00;4.10;;;;;;;27.28;38.83;100785.70;104285;1288;70454;-86
2023/08/19 02:33:07;;;;;;;6.30;4.40;;;;;;;27.27;38.78;100782.21;104237;1285;69251;-92
2023/08/19 02:35:32;;;;;;;5.80;4.10;;;;;;;27.26;38.64;100780.12;104128;1290;73481;-86
2023/08/19 02:37:58;;;;;;;5.20;4.40;;;;;;;27.25;38.75;100781.39;104087;1288;69355;-86
2023/08/19 02:40:23;;;;;;;5.70;3.90;;;;;;;27.26;38.75;100792.35;104178;1286;69318;-86
2023/08/19 02:42:49;;;;;;;6.90;4.10;;;;;;;27.26;38.68;100793.45;104180;1290;70529;-86
2023/08/19 02:45:14;;;;;;;4.90;4.40;;;;;;;27.26;38.66;100797.27;104326;1291;69204;-87
2023/08/19 02:47:40;;;;;;;6.90;4.40;;;;;;;27.25;38.69;100798.38;104121;1285;69152;-86
2023/08/19 02:50:06;;;;;;;5.00;4.40;;;;;;;27.25;38.69;100795.52;104334;1290;69251;-86
2023/08/19 02:52:31;;;;;;;5.40;3.90;;;;;;;27.25;38.62;100789.74;104256;1286;70484;-86
2023/08/19 02:54:57;;;;;;;4.50;4.10;;;;;;;27.25;38.58;100795.84;104322;1289;68034;-86
2023/08/19 02:57:22;;;;;;;6.40;4.50;;;;;;;27.24;38.66;100801.07;104344;1285;69267;-87
2023/08/19 02:59:58;;;;;;;8.60;4.30;;;;;;;27.24;38.65;100805.31;104202;1287;69234;-92
2023/08/19 03:02:24;;;;;;;5.90;4.30;;;;;;;27.24;38.56;100804.29;104143;1290;69276;-86
2023/08/19 03:04:50;;;;;;;4.60;3.90;;;;;;;27.24;38.77;100802.31;104255;1286;69280;-86
2023/08/19 03:07:19;;;;;;;7.30;4.10;;;;;;;27.23;38.66;100801.55;104213;1289;69184;-86
2023/08/19 03:09:44;;;;;;;11.80;4.70;;;;;;;27.23;38.64;100801.30;104122;1289;69273;-86
2023/08/19 03:12:10;;;;;;;5.70;4.00;;;;;;;27.24;38.63;100805.73;104155;1288;69388;-86
2023/08/19 03:14:35;;;;;;;6.00;4.10;;;;;;;27.23;38.68;100805.90;103985;1289;69298;-86
2023/08/19 03:17:02;;;;;;;7.10;4.40;;;;;;;27.23;38.70;100807.77;104062;1290;66866;-86
2023/08/19 03:19:27;;;;;;;4.80;4.30;;;;;;;27.23;38.69;100808.02;104090;1292;69260;-86
2023/08/19 03:21:53;;;;;;;6.40;4.20;;;;;;;27.23;38.68;100809.99;104076;1292;69153;-86
2023/08/19 03:24:18;;;;;;;7.30;4.40;;;;;;;27.22;38.75;100805.55;104074;1289;69185;-86
2023/08/19 03:26:52;;;;;;;5.70;4.40;;;;;;;27.22;38.77;100811.19;104129;1288;69274;-92
2023/08/19 03:29:18;;;;;;;6.40;4.70;;;;;;;27.22;38.76;100819.67;104079;1290;73630;-86
2023/08/19 03:31:43;;;;;;;6.50;3.80;;;;;;;27.21;38.78;100818.96;104063;1286;68014;-86
2023/08/19 03:34:09;;;;;;;6.80;4.10;;;;;;;27.21;38.74;100825.31;104121;1286;69406;-86
2023/08/19 03:36:34;;;;;;;5.60;4.30;;;;;;;27.21;38.77;100821.65;104225;1291;69187;-86
2023/08/19 03:38:59;;;;;;;6.80;4.60;;;;;;;27.21;38.71;100825.15;104259;1289;69521;-87
2023/08/19 03:41:25;;;;;;;5.00;4.10;;;;;;;27.21;38.80;100827.44;103964;1290;69286;-86
2023/08/19 03:43:50;;;;;;;6.20;4.10;;;;;;;27.21;38.79;100833.95;104101;1288;69258;-86
2023/08/19 03:46:16;;;;;;;7.10;4.40;;;;;;;27.20;38.88;100833.52;104092;1290;67579;-87
2023/08/19 03:48:41;;;;;;;6.90;4.20;;;;;;;27.21;38.91;100831.95;104211;1287;69325;-86
2023/08/19 03:51:07;;;;;;;9.50;4.40;;;;;;;27.20;38.83;100829.35;104220;1292;69657;-86
2023/08/19 03:53:48;;;;;;;6.10;4.30;;;;;;;27.20;38.93;100827.77;104064;1292;67509;-91
2023/08/19 03:56:14;;;;;;;8.40;4.50;;;;;;;27.20;38.78;100826.33;104020;1290;69208;-86
2023/08/19 03:58:39;;;;;;;6.60;4.50;;;;;;;27.20;39.04;100825.35;104351;1292;69259;-86
2023/08/19 04:01:06;;;;;;;5.30;4.30;;;;;;;27.20;38.96;100825.20;104174;1286;69292;-86
2023/08/19 04:03:31;;;;;;;6.40;4.50;;;;;;;27.20;38.89;100824.02;104132;1291;69270;-86
2023/08/19 04:05:57;;;;;;;7.00;4.60;;;;;;;27.20;38.92;100823.33;104033;1294;70483;-87
2023/08/19 04:08:23;;;;;;;11.20;4.40;;;;;;;27.19;38.92;100822.58;104064;1294;69228;-86
2023/08/19 04:10:49;;;;;;;6.30;5.00;;;;;;;27.19;38.96;100823.56;104132;1287;74649;-86
2023/08/19 04:13:16;;;;;;;6.60;4.90;;;;;;;27.19;38.95;100821.44;104202;1291;69263;-86
2023/08/19 04:15:41;;;;;;;9.70;5.10;;;;;;;27.19;38.92;100816.70;104145;1287;69282;-86
2023/08/19 04:18:08;;;;;;;7.30;4.80;;;;;;;27.19;38.93;100818.71;104170;1292;69208;-86
2023/08/19 04:20:40;;;;;;;5.50;4.30;;;;;;;27.19;38.95;100818.60;104139;1291;69275;-92
2023/08/19 04:23:06;;;;;;;9.50;5.00;;;;;;;27.19;39.04;100820.72;103877;1295;73585;-86
2023/08/19 04:25:31;;;;;;;6.40;4.70;;;;;;;27.19;38.94;100818.60;103941;1289;69326;-86
2023/08/19 04:27:57;;;;;;;6.60;5.00;;;;;;;27.19;38.93;100821.85;104039;1289;69209;-86
2023/08/19 04:30:22;;;;;;;7.50;4.70;;;;;;;27.19;39.01;100820.72;104138;1293;69288;-86
2023/08/19 04:32:48;;;;;;;7.10;5.00;;;;;;;27.19;39.07;100822.79;104230;1292;69262;-86
2023/08/19 04:35:13;;;;;;;8.60;4.90;;;;;;;27.19;38.92;100819.54;104054;1294;69523;-86
2023/08/19 04:37:39;;;;;;;6.60;4.60;;;;;;;27.19;39.05;100824.54;104208;1293;70496;-86
2023/08/19 04:40:09;;;;;;;10.50;5.20;;;;;;;27.19;39.00;100826.96;104139;1291;69395;-87
2023/08/19 04:42:35;;;;;;;7.60;4.60;;;;;;;27.19;39.01;100829.61;104014;1289;69093;-87
2023/08/19 04:45:01;;;;;;;8.90;4.90;;;;;;;27.19;39.15;100831.33;104233;1290;69247;-87
2023/08/19 04:47:33;;;;;;;8.70;4.80;;;;;;;27.19;39.14;100834.92;104252;1287;69328;-92
2023/08/19 04:49:59;;;;;;;8.40;5.00;;;;;;;27.19;39.09;100835.17;104191;1288;69152;-86
2023/08/19 04:52:25;;;;;;;6.30;4.90;;;;;;;27.19;39.07;100827.96;104239;1291;69244;-86
2023/08/19 04:54:50;;;;;;;6.80;4.80;;;;;;;27.19;39.16;100833.58;104213;1289;69598;-86
2023/08/19 04:57:16;;;;;;;7.70;5.40;;;;;;;27.19;39.21;100834.20;104104;1288;69448;-86
2023/08/19 04:59:41;;;;;;;6.10;4.80;;;;;;;27.19;39.19;100834.09;104229;1288;69282;-87
2023/08/19 05:02:07;;;;;;;8.30;5.20;;;;;;;27.19;39.20;100832.65;104117;1291;69247;-86
2023/08/19 05:04:34;;;;;;;7.80;5.20;;;;;;;27.20;39.16;100833.83;104057;1291;69275;-86
2023/08/19 05:07:00;;;;;;;8.20;5.30;;;;;;;27.19;39.24;100833.94;104182;1287;73725;-86
2023/08/19 05:09:25;;;;;;;6.90;5.20;;;;;;;27.20;39.26;100832.47;103902;1286;69275;-86
2023/08/19 05:11:51;;;;;;;8.40;4.90;;;;;;;27.20;39.10;100829.77;104045;1291;69285;-86
2023/08/19 05:14:17;;;;;;;9.80;5.20;;;;;;;27.20;39.26;100824.78;104123;1288;69256;-87
2023/08/19 05:16:42;;;;;;;7.20;4.90;;;;;;;27.20;39.41;100828.02;104034;1292;69196;-86
2023/08/19 05:19:18;;;;;;;9.80;5.20;;;;;;;27.20;39.38;100832.17;104046;1291;69005;-86
2023/08/19 05:21:44;;;;;;;6.60;4.80;;;;;;;27.20;39.30;100839.55;103944;1287;69295;-86
2023/08/19 05:24:12;;;;;;;6.50;5.00;;;;;;;27.20;39.35;100844.70;104778;1286;69201;-87
2023/08/19 05:26:44;;;;;;;8.90;5.50;;;;;;;27.21;39.24;100848.58;104471;1288;69229;-86
2023/08/19 05:29:13;;;;;;;6.30;5.20;;;;;;;27.21;39.39;100849.60;105578;1288;75084;-90
2023/08/19 05:31:39;;;;;;;8.50;5.20;;;;;;;27.22;39.34;100854.80;105435;1286;69199;-86
2023/08/19 05:34:08;;;;;;;7.60;5.10;;;;;;;27.22;39.44;100857.67;104273;1289;69235;-86
2023/08/19 05:36:34;;;;;;;8.40;5.10;;;;;;;27.23;39.43;100860.45;104189;1287;69337;-86
2023/08/19 05:38:59;;;;;;;7.90;5.40;;;;;;;27.24;39.41;100857.80;104072;1288;69145;-86
2023/08/19 05:41:25;;;;;;;8.00;5.20;;;;;;;27.24;39.48;100863.42;104134;1290;69255;-86
2023/08/19 05:43:50;;;;;;;7.00;5.10;;;;;;;27.25;39.35;100867.60;103981;1293;67948;-86
2023/08/19 05:46:16;;;;;;;6.40;5.20;;;;;;;27.25;39.47;100864.75;104192;1290;69181;-86
2023/08/19 05:48:41;;;;;;;7.20;4.80;;;;;;;27.25;39.41;100867.50;104148;1290;69206;-86
2023/08/19 05:51:07;;;;;;;8.10;4.80;;;;;;;27.25;39.44;100863.88;104135;1288;67507;-86
2023/08/19 05:53:32;;;;;;;6.00;5.10;;;;;;;27.25;39.46;100864.19;104221;1286;69225;-86
2023/08/19 05:55:58;;;;;;;5.30;4.80;;;;;;;27.25;39.40;100864.85;104107;1287;69213;-86
2023/08/19 05:58:23;;;;;;;6.40;5.20;;;;;;;27.25;39.28;100862.38;104254;1290;72341;-86
2023/08/19 06:00:56;;;;;;;8.10;5.20;;;;;;;27.25;39.32;100864.64;104150;1288;69256;-86
2023/08/19 06:03:22;;;;;;;7.20;5.00;;;;;;;27.25;39.42;100860.52;103923;1287;69353;-86
2023/08/19 06:05:47;;;;;;;7.70;5.20;;;;;;;27.26;39.52;100859.21;104166;1288;69247;-86
2023/08/19 06:08:14;;;;;;;5.90;5.00;;;;;;;27.26;39.73;100858.80;104158;1290;69184;-92
2023/08/19 06:10:43;;;;;;;6.20;5.10;;;;;;;27.26;39.60;100859.41;104062;1287;69229;-86
2023/08/19 06:13:10;;;;;;;5.70;5.10;;;;;;;27.27;39.52;100866.00;104190;1287;74588;-86
2023/08/19 06:15:35;;;;;;;5.70;5.20;;;;;;;27.27;39.54;100859.76;104155;1288;67269;-86
2023/08/19 06:18:01;;;;;;;5.60;5.10;;;;;;;27.28;39.48;100862.69;104261;1289;69254;-86
2023/08/19 06:20:26;;;;;;;6.40;5.20;;;;;;;27.28;39.58;100856.45;104459;1288;69199;-86
2023/08/19 06:22:52;;;;;;;7.20;5.10;;;;;;;27.28;39.65;100858.88;104127;1288;69374;-86
2023/08/19 06:25:17;;;;;;;8.30;5.50;;;;;;;27.28;39.59;100855.95;104177;1287;69254;-86
2023/08/19 06:27:43;;;;;;;6.70;5.40;;;;;;;27.30;39.50;100854.23;104242;1291;69196;-86
2023/08/19 06:30:09;;;;;;;6.60;4.90;;;;;;;27.29;39.61;100853.10;104106;1288;69266;-86
2023/08/19 06:32:35;;;;;;;6.80;4.80;;;;;;;27.29;39.58;100849.64;104319;1289;69336;-86
2023/08/19 06:35:09;;;;;;;6.40;5.40;;;;;;;27.30;39.53;100854.95;103972;1288;67273;-91
2023/08/19 06:37:39;;;;;;;5.40;4.90;;;;;;;27.30;39.59;100856.70;104153;1288;69033;-86
2023/08/19 06:40:06;;;;;;;7.50;5.50;;;;;;;27.31;39.60;100855.20;104056;1288;69192;-86
2023/08/19 06:42:33;;;;;;;6.50;5.50;;;;;;;27.31;39.69;100854.82;104207;1288;67905;-86
2023/08/19 06:44:59;;;;;;;6.60;5.40;;;;;;;27.32;39.55;100851.30;103928;1290;69144;-86
2023/08/19 06:47:25;;;;;;;6.70;5.30;;;;;;;27.32;39.60;100849.21;104220;1290;69217;-86
2023/08/19 06:49:50;;;;;;;9.40;5.40;;;;;;;27.32;39.58;100854.23;103954;1288;69156;-88
2023/08/19 06:52:17;;;;;;;5.80;5.30;;;;;;;27.34;39.66;100858.90;104278;1288;69419;-87
2023/08/19 06:54:42;;;;;;;8.00;5.30;;;;;;;27.34;39.54;100863.02;104203;1293;69201;-87
2023/08/19 06:57:11;;;;;;;7.20;5.50;;;;;;;27.34;39.63;100862.34;104735;1283;70433;-88
2023/08/19 07:02:03;;;;;;;7.60;5.30;;;;;;;27.35;39.51;100863.73;104453;1287;69816;-84
2023/08/19 07:04:29;;;;;;;6.20;5.30;;;;;;;27.36;39.59;100859.21;104713;1290;69267;-83
2023/08/19 07:06:59;;;;;;;6.80;5.40;;;;;;;27.36;39.67;100864.23;104593;1286;69186;-89
2023/08/19 07:09:25;;;;;;;6.00;5.50;;;;;;;27.37;39.69;100862.45;104502;1286;74512;-84
2023/08/19 07:11:55;;;;;;;6.10;5.40;;;;;;;27.37;39.62;100867.46;104013;1286;69633;-84
2023/08/19 07:14:21;;;;;;;6.30;5.40;;;;;;;27.37;39.62;100865.13;103994;1288;69092;-84
2023/08/19 07:16:47;;;;;;;8.20;5.30;;;;;;;27.37;39.66;100862.24;104206;1288;69091;-84
2023/08/19 07:19:13;;;;;;;8.70;5.50;;;;;;;27.38;39.72;100858.35;104235;1286;70354;-84
2023/08/19 07:21:39;;;;;;;6.70;5.40;;;;;;;27.37;39.60;100859.81;104001;1288;69193;-83
2023/08/19 07:24:05;;;;;;;6.00;5.20;;;;;;;27.37;39.62;100863.94;104038;1292;69260;-83
2023/08/19 07:26:31;;;;;;;8.50;5.50;;;;;;;27.38;39.63;100870.80;104178;1286;69282;-84
2023/08/19 07:28:57;;;;;;;7.90;5.20;;;;;;;27.37;39.70;100872.21;104538;1286;69373;-84
2023/08/19 07:31:23;;;;;;;6.10;5.30;;;;;;;27.38;39.74;100878.23;104145;1287;69308;-84
2023/08/19 07:33:49;;;;;;;6.30;5.70;;;;;;;27.38;39.76;100878.65;104093;1286;69079;-90
2023/08/19 07:36:15;;;;;;;5.90;5.30;;;;;;;27.38;39.66;100875.66;104165;1286;69265;-84
2023/08/19 07:38:40;;;;;;;5.90;5.10;;;;;;;27.38;39.73;100877.21;104115;1286;69215;-84
2023/08/19 07:41:06;;;;;;;6.20;5.40;;;;;;;27.38;39.67;100877.36;104170;1287;69185;-84
2023/08/19 07:43:31;;;;;;;5.90;5.30;;;;;;;27.38;39.70;100877.10;104098;1286;69384;-84
2023/08/19 07:45:57;;;;;;;6.00;5.40;;;;;;;27.38;39.67;100871.61;104170;1290;69160;-84
2023/08/19 07:48:22;;;;;;;6.20;5.60;;;;;;;27.39;39.61;100863.17;104111;1290;69283;-84
2023/08/19 07:50:48;;;;;;;6.90;5.50;;;;;;;27.39;39.66;100864.35;104159;1287;70497;-83
2023/08/19 07:53:13;;;;;;;6.00;5.40;;;;;;;27.40;39.61;100863.58;104067;1286;70577;-84
2023/08/19 07:55:39;;;;;;;8.40;5.20;;;;;;;27.41;39.69;100861.23;104036;1287;69242;-84
2023/08/19 07:58:04;;;;;;;6.40;5.30;;;;;;;27.41;39.63;100864.11;104003;1287;69221;-84
2023/08/19 08:00:30;;;;;;;6.30;5.30;;;;;;;27.42;39.61;100861.57;104035;1288;69164;-83
2023/08/19 08:02:55;;;;;;;7.30;5.20;;;;;;;27.42;39.57;100856.39;103984;1288;69809;-84
2023/08/19 08:05:21;;;;;;;5.90;5.30;;;;;;;27.42;39.63;100855.00;103892;1288;69250;-84
2023/08/19 08:07:46;;;;;;;7.60;5.40;;;;;;;27.43;39.58;100849.52;104028;1290;69280;-84
2023/08/19 08:10:12;;;;;;;6.40;5.10;;;;;;;27.43;39.59;100848.64;104018;1291;69317;-84
2023/08/19 08:12:37;;;;;;;5.90;5.10;;;;;;;27.43;39.50;100839.95;103999;1288;69199;-89
2023/08/19 08:15:03;;;;;;;6.00;5.30;;;;;;;27.43;39.59;100841.55;103701;1287;69153;-84
2023/08/19 08:17:29;;;;;;;5.70;5.10;;;;;;;27.43;39.61;100839.33;104116;1289;69211;-84
2023/08/19 08:19:55;;;;;;;8.10;5.70;;;;;;;27.44;39.60;100833.37;103983;1287;69269;-83
2023/08/19 08:22:21;;;;;;;6.50;5.30;;;;;;;27.44;39.55;100828.45;104035;1288;69260;-84
2023/08/19 08:24:47;;;;;;;6.20;5.40;;;;;;;27.46;39.54;100832.86;103982;1288;69188;-84
2023/08/19 08:27:13;;;;;;;7.10;5.60;;;;;;;27.46;39.62;100831.36;104019;1288;69186;-84
2023/08/19 08:29:39;;;;;;;7.80;5.50;;;;;;;27.47;39.57;100833.95;104005;1288;69101;-84
2023/08/19 08:32:05;;;;;;;7.20;5.50;;;;;;;27.48;39.62;100829.99;104076;1288;69205;-84
2023/08/19 08:34:30;;;;;;;9.10;5.60;;;;;;;27.49;39.51;100829.05;104109;1287;69255;-83
2023/08/19 08:36:56;;;;;;;8.40;5.30;;;;;;;27.50;39.48;100831.88;104075;1288;70782;-84
2023/08/19 08:39:21;;;;;;;5.60;5.00;;;;;;;27.51;39.50;100836.92;103951;1287;69252;-83
2023/08/19 08:41:46;;;;;;;8.10;5.20;;;;;;;27.51;39.39;100834.08;104044;1288;68552;-84
2023/08/19 08:44:12;;;;;;;5.80;5.30;;;;;;;27.50;39.41;100834.61;104048;1290;67164;-83
2023/08/19 08:46:38;;;;;;;7.30;5.50;;;;;;;27.51;39.33;100830.71;104003;1287;69010;-84
2023/08/19 08:49:03;;;;;;;6.30;5.30;;;;;;;27.52;39.24;100823.30;104058;1290;69245;-84
2023/08/19 08:51:29;;;;;;;7.30;5.50;;;;;;;27.53;39.38;100816.03;104112;1291;69257;-89
2023/08/19 08:53:55;;;;;;;7.00;5.60;;;;;;;27.54;39.24;100806.88;104181;1287;69205;-83
2023/08/19 08:56:24;;;;;;;6.20;5.60;;;;;;;27.55;39.20;100800.70;104086;1288;69391;-84
2023/08/19 08:58:51;;;;;;;7.20;5.70;;;;;;;27.56;39.19;100801.20;104435;1289;69101;-83
2023/08/19 09:01:17;;;;;;;8.00;5.70;;;;;;;27.57;39.16;100804.17;103927;1293;69093;-84
2023/08/19 09:03:42;;;;;;;7.00;5.70;;;;;;;27.57;39.13;100802.78;104204;1288;69274;-84
2023/08/19 09:06:11;;;;;;;6.60;5.50;;;;;;;27.58;39.08;100804.04;103841;1293;69411;-84
2023/08/19 09:08:50;;;;;;;5.70;5.00;;;;;;;27.59;39.03;100805.27;103979;1288;69282;-84
2023/08/19 09:11:19;;;;;;;6.00;5.30;;;;;;;27.60;39.00;100804.10;103904;1292;69273;-84
2023/08/19 09:13:44;;;;;;;6.10;5.50;;;;;;;27.60;39.03;100801.71;103856;1288;69154;-84
2023/08/19 09:16:11;;;;;;;8.10;6.20;;;;;;;27.61;39.04;100801.20;103961;1288;70512;-84
2023/08/19 09:18:38;;;;;;;6.20;5.60;;;;;;;27.61;39.02;100804.70;104095;1288;70388;-85
2023/08/19 09:21:06;;;;;;;7.20;5.40;;;;;;;27.61;38.93;100802.90;103942;1288;69382;-84
2023/08/19 09:23:31;;;;;;;6.50;5.60;;;;;;;27.61;38.90;100793.85;104140;1290;69228;-85
2023/08/19 09:25:58;;;;;;;7.20;5.40;;;;;;;27.61;38.94;100782.99;103876;1289;70374;-84
2023/08/19 09:28:23;;;;;;;7.30;5.80;;;;;;;27.61;38.93;100776.63;104169;1287;69281;-84
2023/08/19 09:30:48;;;;;;;6.30;5.50;;;;;;;27.62;38.92;100783.76;104008;1287;69277;-84
2023/08/19 09:33:19;;;;;;;8.60;5.70;;;;;;;27.62;38.82;100786.19;104001;1287;69255;-89
2023/08/19 09:35:46;;;;;;;6.60;5.30;;;;;;;27.61;38.91;100791.42;103782;1288;69087;-84
2023/08/19 09:38:23;;;;;;;6.40;5.80;;;;;;;27.61;38.87;100796.49;104018;1287;69437;-84
2023/08/19 09:41:03;;;;;;;9.20;6.40;;;;;;;27.60;38.83;100796.30;103861;1289;69229;-84
2023/08/19 09:43:29;;;;;;;6.50;5.60;;;;;;;27.60;38.87;100788.18;103810;1288;69134;-84
2023/08/19 09:46:00;;;;;;;7.50;5.80;;;;;;;27.60;38.88;100790.71;103916;1288;69315;-84
2023/08/19 09:48:26;;;;;;;7.80;6.00;;;;;;;27.60;38.89;100792.69;104064;1287;69274;-84
2023/08/19 09:50:51;;;;;;;7.90;5.60;;;;;;;27.60;38.78;100798.38;103994;1288;69210;-84
2023/08/19 09:53:17;;;;;;;7.20;5.60;;;;;;;27.60;38.88;100793.14;103850;1287;69365;-84
2023/08/19 09:55:49;;;;;;;8.10;5.90;;;;;;;27.60;38.77;100788.59;104064;1288;69236;-84
2023/08/19 09:58:14;;;;;;;7.90;5.90;;;;;;;27.60;38.75;100792.31;104083;1291;69041;-84
2023/08/19 10:00:41;;;;;;;6.80;5.70;;;;;;;27.60;38.67;100792.16;104089;1289;69286;-84
2023/08/19 10:03:06;;;;;;;6.50;5.60;;;;;;;27.60;38.69;100789.77;104122;1288;69234;-89
2023/08/19 10:05:39;;;;;;;7.60;5.70;;;;;;;27.61;38.68;100791.63;103908;1287;69159;-84
2023/08/19 10:08:07;;;;;;;7.50;6.30;;;;;;;27.61;38.71;100792.52;104133;1290;69286;-84
2023/08/19 10:10:33;;;;;;;8.50;5.80;;;;;;;27.61;38.72;100794.00;104150;1288;69139;-84
2023/08/19 10:12:58;;;;;;;6.90;5.30;;;;;;;27.61;38.62;100795.36;103880;1287;69399;-85
2023/08/19 10:15:26;;;;;;;6.00;5.40;;;;;;;27.61;38.67;100792.30;104046;1287;69275;-85
2023/08/19 10:17:53;;;;;;;6.00;5.40;;;;;;;27.62;38.70;100791.80;103995;1287;69281;-84
2023/08/19 10:20:21;;;;;;;7.10;5.30;;;;;;;27.62;38.59;100797.77;103992;1288;69056;-84
2023/08/19 10:22:49;;;;;;;6.70;5.50;;;;;;;27.62;38.60;100800.03;103841;1286;69265;-84
2023/08/19 10:25:15;;;;;;;6.60;5.80;;;;;;;27.62;38.64;100793.67;104134;1288;69195;-84
2023/08/19 10:27:44;;;;;;;6.20;5.60;;;;;;;27.63;38.61;100786.62;103967;1287;69240;-84
2023/08/19 10:30:39;;;;;;;6.70;5.80;;;;;;;27.63;38.58;100784.51;104088;1288;69120;-90
2023/08/19 10:33:28;;;;;;;7.30;5.70;;;;;;;27.63;38.62;100790.04;103788;1291;69077;-92
2023/08/19 10:36:15;;;;;;;6.80;5.70;;;;;;;27.63;38.70;100796.17;104035;1290;69275;-87
2023/08/19 10:38:49;;;;;;;6.30;5.70;;;;;;;27.64;38.52;100785.01;104176;1287;74465;-87
2023/08/19 10:41:38;;;;;;;6.00;5.50;;;;;;;27.64;38.58;100781.79;104512;1293;74143;-87
2023/08/19 10:44:07;;;;;;;6.20;5.60;;;;;;;27.65;38.47;100772.58;104111;1288;69588;-87
2023/08/19 10:46:42;;;;;;;6.40;5.80;;;;;;;27.65;38.42;100773.08;104161;1290;69281;-87
2023/08/19 10:49:11;;;;;;;6.90;6.10;;;;;;;27.65;38.46;100777.79;103975;1287;69326;-87
2023/08/19 10:51:57;;;;;;;7.40;5.70;;;;;;;27.66;38.54;100778.02;104267;1287;69381;-87
2023/08/19 10:54:40;;;;;;;6.30;5.70;;;;;;;27.66;38.45;100780.14;104274;1287;73642;-87
2023/08/19 10:57:12;;;;;;;6.20;5.50;;;;;;;27.67;38.34;100779.24;104296;1288;69282;-92
2023/08/19 10:59:42;;;;;;;8.60;5.90;;;;;;;27.67;38.32;100770.45;104110;1290;69150;-87
2023/08/19 11:02:08;;;;;;;8.00;5.50;;;;;;;27.68;38.29;100772.65;104116;1291;69257;-87
2023/08/19 11:04:34;;;;;;;7.30;5.50;;;;;;;27.68;38.21;100766.59;104145;1292;69359;-87
2023/08/19 11:07:00;;;;;;;7.60;5.70;;;;;;;27.69;38.22;100766.52;103998;1290;69233;-87
2023/08/19 11:09:29;;;;;;;6.20;5.60;;;;;;;27.70;38.19;100765.89;103906;1293;69306;-87
2023/08/19 11:12:11;;;;;;;6.90;5.70;;;;;;;27.71;38.01;100769.79;104061;1290;69896;-92
2023/08/19 11:14:38;;;;;;;6.50;5.60;;;;;;;27.71;37.91;100769.52;103985;1290;69150;-87
2023/08/19 11:17:03;;;;;;;7.50;5.30;;;;;;;27.72;37.93;100769.61;104062;1289;66748;-87
2023/08/19 11:19:30;;;;;;;7.30;5.70;;;;;;;27.72;37.85;100764.15;104035;1290;69182;-87
2023/08/19 11:21:56;;;;;;;9.60;5.70;;;;;;;27.72;37.93;100768.09;104075;1288;69145;-87
2023/08/19 11:24:31;;;;;;;8.30;5.70;;;;;;;27.73;37.81;100764.05;104046;1288;69200;-88
2023/08/19 11:27:01;;;;;;;7.80;5.80;;;;;;;27.73;37.81;100763.52;104078;1288;69162;-93